Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:04;;;;;;;12.52;7.53;;;;;;;;;;5024789;28;20143;-56
2022/04/27 00:02:33;;;;;;;12.25;7.32;;;;;;;;;;5015001;28;20096;-56
2022/04/27 00:04:59;;;;;;;8.82;7.35;;;;;;;;;;5019597;28;20044;-56
2022/04/27 00:07:26;;;;;;;13.75;8.18;;;;;;;;;;5021708;28;20018;-57
2022/04/27 00:09:52;;;;;;;13.35;7.57;;;;;;;;;;5023362;28;20101;-58
2022/04/27 00:12:18;;;;;;;11.13;7.65;;;;;;;;;;5021742;28;20215;-57
2022/04/27 00:14:44;;;;;;;13.38;7.57;;;;;;;;;;5014295;28;20397;-57
2022/04/27 00:17:10;;;;;;;13.30;8.38;;;;;;;;;;5014460;28;20113;-57
2022/04/27 00:19:36;;;;;;;11.25;7.32;;;;;;;;;;5020840;28;20022;-58
2022/04/27 00:22:03;;;;;;;12.98;7.85;;;;;;;;;;5017516;28;20034;-57
2022/04/27 00:24:28;;;;;;;13.45;7.68;;;;;;;;;;5022866;28;20474;-56
2022/04/27 00:26:54;;;;;;;9.35;7.40;;;;;;;;;;5017319;28;20044;-57
2022/04/27 00:29:20;;;;;;;13.00;7.47;;;;;;;;;;5020578;28;20109;-58
2022/04/27 00:31:47;;;;;;;11.07;7.85;;;;;;;;;;5017389;28;20026;-57
2022/04/27 00:34:13;;;;;;;12.85;7.78;;;;;;;;;;5014558;28;20482;-56
2022/04/27 00:36:39;;;;;;;13.13;8.00;;;;;;;;;;5022068;28;20100;-58
2022/04/27 00:39:05;;;;;;;11.77;7.77;;;;;;;;;;5019377;28;20432;-58
2022/04/27 00:41:31;;;;;;;12.23;7.75;;;;;;;;;;5014617;28;20038;-58
2022/04/27 00:43:57;;;;;;;12.50;7.70;;;;;;;;;;5016929;28;20578;-58
2022/04/27 00:46:23;;;;;;;12.77;8.20;;;;;;;;;;5022743;28;20469;-57
2022/04/27 00:48:49;;;;;;;10.88;7.70;;;;;;;;;;5020303;28;20032;-58
2022/04/27 00:51:17;;;;;;;14.55;8.15;;;;;;;;;;5020088;28;20058;-58
2022/04/27 00:53:43;;;;;;;10.95;7.38;;;;;;;;;;5020910;28;20370;-58
2022/04/27 00:56:10;;;;;;;12.77;8.68;;;;;;;;;;5021022;28;20083;-58
2022/04/27 00:58:36;;;;;;;12.35;8.55;;;;;;;;;;5023939;28;20018;-58
2022/04/27 01:01:02;;;;;;;10.00;8.02;;;;;;;;;;5022793;28;20462;-57
2022/04/27 01:03:28;;;;;;;13.05;8.40;;;;;;;;;;5017434;28;20033;-57
2022/04/27 01:05:55;;;;;;;10.63;8.07;;;;;;;;;;5018063;28;20400;-58
2022/04/27 01:08:21;;;;;;;10.77;8.07;;;;;;;;;;5022770;28;20021;-57
2022/04/27 01:10:48;;;;;;;11.52;8.77;;;;;;;;;;5021854;28;20532;-59
2022/04/27 01:13:15;;;;;;;12.38;8.05;;;;;;;;;;5022730;28;20042;-57
2022/04/27 01:15:41;;;;;;;10.27;8.45;;;;;;;;;;5013438;28;20022;-56
2022/04/27 01:18:09;;;;;;;13.88;9.02;;;;;;;;;;5015062;28;20040;-57
2022/04/27 01:20:45;;;;;;;13.98;9.18;;;;;;;;;;5017221;28;20036;-57
2022/04/27 01:23:17;;;;;;;13.57;9.27;;;;;;;;;;5017835;28;20071;-57
2022/04/27 01:25:48;;;;;;;13.23;8.77;;;;;;;;;;5020529;28;20022;-57
2022/04/27 01:28:15;;;;;;;18.50;9.30;;;;;;;;;;5016223;28;20695;-57
2022/04/27 01:30:41;;;;;;;13.15;9.30;;;;;;;;;;5019101;28;20076;-57
2022/04/27 01:33:10;;;;;;;14.52;9.55;;;;;;;;;;5020035;28;20644;-57
2022/04/27 01:35:37;;;;;;;15.52;9.32;;;;;;;;;;5022058;28;20787;-56
2022/04/27 01:38:03;;;;;;;11.70;9.02;;;;;;;;;;5023490;28;20047;-56
2022/04/27 01:40:30;;;;;;;11.90;9.00;;;;;;;;;;5025241;28;20375;-57
2022/04/27 01:42:56;;;;;;;14.55;9.93;;;;;;;;;;5019655;28;20032;-57
2022/04/27 01:45:22;;;;;;;14.50;9.50;;;;;;;;;;5022360;28;20025;-57
2022/04/27 01:47:48;;;;;;;16.42;9.68;;;;;;;;;;5022095;28;20546;-58
2022/04/27 01:50:14;;;;;;;14.77;9.98;;;;;;;;;;5025692;28;20034;-58
2022/04/27 01:55:25;;;;;;;12.63;9.10;;;;;;;;;;5027094;28;20107;-56
2022/04/27 01:57:52;;;;;;;14.57;9.80;;;;;;;;;;5022727;28;20473;-57
2022/04/27 02:00:18;;;;;;;16.48;10.52;;;;;;;;;;5023146;28;20018;-56
2022/04/27 02:02:44;;;;;;;15.55;9.23;;;;;;;;;;5019358;28;20033;-57
2022/04/27 02:05:10;;;;;;;15.63;9.85;;;;;;;;;;5020459;28;20988;-57
2022/04/27 02:07:36;;;;;;;16.45;10.20;;;;;;;;;;5025380;28;20029;-57
2022/04/27 02:10:02;;;;;;;13.25;9.60;;;;;;;;;;5024974;28;20029;-56
2022/04/27 02:12:28;;;;;;;14.20;9.77;;;;;;;;;;5025823;28;20033;-57
2022/04/27 02:14:54;;;;;;;15.52;9.95;;;;;;;;;;5017863;28;20389;-58
2022/04/27 02:17:20;;;;;;;15.52;9.77;;;;;;;;;;5018882;28;20028;-57
2022/04/27 02:19:46;;;;;;;13.77;9.90;;;;;;;;;;5026441;28;20030;-57
2022/04/27 02:22:12;;;;;;;14.77;9.55;;;;;;;;;;5020040;28;20021;-57
2022/04/27 02:24:37;;;;;;;14.38;9.45;;;;;;;;;;5026922;28;20039;-58
2022/04/27 02:27:04;;;;;;;15.52;10.30;;;;;;;;;;5025490;28;20035;-56
2022/04/27 02:29:29;;;;;;;16.50;10.70;;;;;;;;;;5021400;28;20045;-57
2022/04/27 02:31:56;;;;;;;14.85;10.50;;;;;;;;;;5025051;28;20026;-56
2022/04/27 02:34:22;;;;;;;17.45;10.77;;;;;;;;;;5023143;28;20018;-57
2022/04/27 02:36:47;;;;;;;14.00;9.95;;;;;;;;;;5025790;28;20041;-58
2022/04/27 02:39:13;;;;;;;14.02;9.77;;;;;;;;;;5023608;28;20041;-58
2022/04/27 02:41:41;;;;;;;17.67;10.63;;;;;;;;;;5023466;28;20022;-58
2022/04/27 02:44:07;;;;;;;17.20;10.48;;;;;;;;;;5023600;28;20564;-58
2022/04/27 02:46:33;;;;;;;16.27;10.02;;;;;;;;;;5025723;28;20036;-58
2022/04/27 02:51:49;;;;;;;13.43;10.13;;;;;;;;;;5021689;28;20036;-58
2022/04/27 02:54:20;;;;;;;15.90;10.30;;;;;;;;;;5021732;28;20048;-57
2022/04/27 02:56:46;;;;;;;14.20;10.07;;;;;;;;;;5025325;28;20037;-58
2022/04/27 02:59:12;;;;;;;16.75;10.02;;;;;;;;;;5025027;28;20048;-57
2022/04/27 03:01:41;;;;;;;16.45;10.50;;;;;;;;;;5018814;28;20385;-58
2022/04/27 03:04:07;;;;;;;14.05;10.15;;;;;;;;;;5025978;28;20021;-57
2022/04/27 03:06:33;;;;;;;14.45;10.50;;;;;;;;;;5022362;28;20180;-57
2022/04/27 03:08:59;;;;;;;15.57;10.20;;;;;;;;;;5025489;28;20442;-56
2022/04/27 03:11:25;;;;;;;13.95;10.32;;;;;;;;;;5024414;28;20555;-59
2022/04/27 03:13:51;;;;;;;14.20;11.00;;;;;;;;;;5020375;28;20030;-58
2022/04/27 03:16:18;;;;;;;16.35;10.68;;;;;;;;;;5021661;28;20120;-57
2022/04/27 03:18:44;;;;;;;15.77;10.30;;;;;;;;;;5024417;28;20034;-57
2022/04/27 03:21:10;;;;;;;13.30;10.27;;;;;;;;;;5022139;28;20025;-57
2022/04/27 03:23:36;;;;;;;15.60;10.82;;;;;;;;;;5026154;28;20113;-58
2022/04/27 03:26:02;;;;;;;14.77;11.05;;;;;;;;;;5025082;28;20152;-58
2022/04/27 03:28:28;;;;;;;15.20;11.32;;;;;;;;;;5023785;28;20033;-59
2022/04/27 03:30:54;;;;;;;16.55;10.95;;;;;;;;;;5022403;28;20300;-57
2022/04/27 03:33:21;;;;;;;16.65;10.95;;;;;;;;;;5021392;28;20124;-57
2022/04/27 03:35:47;;;;;;;20.05;10.63;;;;;;;;;;5024301;28;20029;-57
2022/04/27 03:38:15;;;;;;;17.58;11.27;;;;;;;;;;5023862;28;20052;-57
2022/04/27 03:40:41;;;;;;;17.45;11.40;;;;;;;;;;5025981;28;20475;-57
2022/04/27 03:43:08;;;;;;;16.55;11.63;;;;;;;;;;5022666;28;20029;-57
2022/04/27 03:45:35;;;;;;;13.95;10.68;;;;;;;;;;5024422;28;20171;-56
2022/04/27 03:48:01;;;;;;;14.55;11.45;;;;;;;;;;5022256;28;20029;-57
2022/04/27 03:50:27;;;;;;;17.80;11.52;;;;;;;;;;5019807;28;20029;-56
2022/04/27 03:52:53;;;;;;;18.45;11.18;;;;;;;;;;5023178;28;20029;-57
2022/04/27 03:55:19;;;;;;;14.70;11.18;;;;;;;;;;5024629;28;20030;-58
2022/04/27 03:57:45;;;;;;;17.10;11.60;;;;;;;;;;5024374;28;20112;-57
2022/04/27 04:00:11;;;;;;;16.08;11.52;;;;;;;;;;5016991;28;20080;-57
2022/04/27 04:02:37;;;;;;;17.60;11.75;;;;;;;;;;5021366;28;20029;-57
2022/04/27 04:05:07;;;;;;;18.90;12.73;;;;;;;;;;5021629;28;20013;-56
2022/04/27 04:07:33;;;;;;;19.73;13.43;;;;;;;;;;5022727;28;20025;-57
2022/04/27 04:09:59;;;;;;;20.38;12.95;;;;;;;;;;5021678;28;20087;-56
2022/04/27 04:12:25;;;;;;;16.35;12.88;;;;;;;;;;5023079;28;20040;-57
2022/04/27 04:14:51;;;;;;;16.85;12.43;;;;;;;;;;5021637;28;20116;-58
2022/04/27 04:17:18;;;;;;;23.05;13.95;;;;;;;;;;5014589;28;20079;-57
2022/04/27 04:19:44;;;;;;;17.40;13.13;;;;;;;;;;5023251;28;20606;-56
2022/04/27 04:22:10;;;;;;;20.23;13.25;;;;;;;;;;5023217;28;20036;-57
2022/04/27 04:24:36;;;;;;;18.23;12.90;;;;;;;;;;5025096;28;20021;-57
2022/04/27 04:29:47;;;;;;;20.92;13.98;;;;;;;;;;5019892;28;20044;-58
2022/04/27 04:32:13;;;;;;;21.88;13.80;;;;;;;;;;5022079;28;20033;-57
2022/04/27 04:34:39;;;;;;;20.10;14.05;;;;;;;;;;5020741;28;20030;-56
2022/04/27 04:37:06;;;;;;;20.80;14.40;;;;;;;;;;5023196;28;20025;-57
2022/04/27 04:39:32;;;;;;;23.55;15.02;;;;;;;;;;5022416;28;20033;-56
2022/04/27 04:41:58;;;;;;;19.08;14.27;;;;;;;;;;5020223;28;20601;-56
2022/04/27 04:44:23;;;;;;;19.60;14.75;;;;;;;;;;5013514;28;20411;-57
2022/04/27 04:46:49;;;;;;;19.00;14.95;;;;;;;;;;5022841;28;20406;-57
2022/04/27 04:49:15;;;;;;;20.48;15.40;;;;;;;;;;5020383;28;20358;-57
2022/04/27 04:51:41;;;;;;;21.95;15.35;;;;;;;;;;5022544;28;20095;-57
2022/04/27 04:54:07;;;;;;;20.00;15.32;;;;;;;;;;5001970;28;20032;-57
2022/04/27 04:56:33;;;;;;;22.45;16.10;;;;;;;;;;5022494;28;20022;-56
2022/04/27 04:58:59;;;;;;;20.33;14.35;;;;;;;;;;5025252;28;20024;-57
2022/04/27 05:01:25;;;;;;;22.00;15.95;;;;;;;;;;5021104;28;20033;-57
2022/04/27 05:03:51;;;;;;;23.75;15.98;;;;;;;;;;5021902;28;20108;-57
2022/04/27 05:06:17;;;;;;;18.77;15.15;;;;;;;;;;5018061;28;20030;-56
2022/04/27 05:08:43;;;;;;;23.30;15.60;;;;;;;;;;5017620;28;20052;-58
2022/04/27 05:11:09;;;;;;;22.20;15.68;;;;;;;;;;5021954;28;20029;-58
2022/04/27 05:13:38;;;;;;;23.35;15.68;;;;;;;;;;5022102;28;20120;-57
2022/04/27 05:16:04;;;;;;;22.85;16.33;;;;;;;;;;5018836;28;20033;-58
2022/04/27 05:18:30;;;;;;;23.02;16.70;;;;;;;;;;5026368;28;20040;-57
2022/04/27 05:20:56;;;;;;;25.02;15.40;;;;;;;;;;5022318;28;20420;-56
2022/04/27 05:23:22;;;;;;;22.02;16.08;;;;;;;;;;5027329;28;20045;-57
2022/04/27 05:25:48;;;;;;;22.60;16.65;;;;;;;;;;5026081;28;20036;-57
2022/04/27 05:28:14;;;;;;;23.05;16.58;;;;;;;;;;5023211;28;20026;-57
2022/04/27 05:33:25;;;;;;;26.75;16.13;;;;;;;;;;5018056;28;20040;-58
2022/04/27 05:35:51;;;;;;;24.48;15.45;;;;;;;;;;5023754;28;20029;-58
2022/04/27 05:38:17;;;;;;;22.50;15.15;;;;;;;;;;5028151;28;20053;-58
2022/04/27 05:40:43;;;;;;;24.17;14.60;;;;;;;;;;5024689;28;20223;-57
2022/04/27 05:43:09;;;;;;;22.27;15.43;;;;;;;;;;5026830;28;20045;-57
2022/04/27 05:45:36;;;;;;;21.65;14.57;;;;;;;;;;5022679;28;20473;-57
2022/04/27 05:48:03;;;;;;;21.45;14.10;;;;;;;;;;5023757;28;20029;-57
2022/04/27 05:50:29;;;;;;;23.52;14.80;;;;;;;;;;5025690;28;20492;-57
2022/04/27 05:53:00;;;;;;;26.10;15.55;;;;;;;;;;5025183;28;20115;-56
2022/04/27 05:55:26;;;;;;;24.77;14.63;;;;;;;;;;5028109;28;20113;-57
2022/04/27 05:57:52;;;;;;;20.27;14.57;;;;;;;;;;5025393;28;20677;-57
2022/04/27 06:00:19;;;;;;;21.00;14.55;;;;;;;;;;5025444;28;20587;-57
2022/04/27 06:02:46;;;;;;;21.60;14.85;;;;;;;;;;5023104;28;20108;-56
2022/04/27 06:05:12;;;;;;;27.05;16.92;;;;;;;;;;5026490;28;20044;-60
2022/04/27 06:07:39;;;;;;;22.08;15.27;;;;;;;;;;5026893;28;20018;-57
2022/04/27 06:10:08;;;;;;;23.02;14.18;;;;;;;;;;5025318;28;20041;-57
2022/04/27 06:12:36;;;;;;;24.95;14.57;;;;;;;;;;5025640;28;20075;-56
2022/04/27 06:15:05;;;;;;;26.60;16.02;;;;;;;;;;5020662;28;20027;-56
2022/04/27 06:17:32;;;;;;;33.75;16.05;;;;;;;;;;5018350;28;20021;-57
2022/04/27 06:19:58;;;;;;;26.48;15.63;;;;;;;;;;5022692;28;20029;-57
2022/04/27 06:22:24;;;;;;;21.60;14.52;;;;;;;;;;5017574;28;20466;-57
2022/04/27 06:24:50;;;;;;;26.05;15.23;;;;;;;;;;5022205;28;20017;-57
2022/04/27 06:27:16;;;;;;;22.33;16.02;;;;;;;;;;5024369;28;20175;-58
2022/04/27 06:29:42;;;;;;;22.63;15.60;;;;;;;;;;5022847;28;20036;-57
2022/04/27 06:32:08;;;;;;;28.50;15.90;;;;;;;;;;5021998;28;20061;-58
2022/04/27 06:34:34;;;;;;;22.23;15.07;;;;;;;;;;5026964;28;20087;-58
2022/04/27 06:37:00;;;;;;;30.55;15.80;;;;;;;;;;5023187;28;20053;-57
2022/04/27 06:39:26;;;;;;;25.00;15.32;;;;;;;;;;5020711;28;20099;-57
2022/04/27 06:41:52;;;;;;;23.92;14.90;;;;;;;;;;5018457;28;20469;-57
2022/04/27 06:44:18;;;;;;;24.25;15.25;;;;;;;;;;5018533;28;20035;-57
2022/04/27 06:46:44;;;;;;;22.83;14.57;;;;;;;;;;5018139;28;20481;-56
2022/04/27 06:49:13;;;;;;;23.85;12.88;;;;;;;;;;5019645;28;20026;-57
2022/04/27 06:51:39;;;;;;;22.50;13.70;;;;;;;;;;5020200;28;20568;-57
2022/04/27 06:54:05;;;;;;;25.40;16.77;;;;;;;;;;5026095;28;20033;-58
2022/04/27 06:56:31;;;;;;;22.55;13.80;;;;;;;;;;5025166;28;20034;-58
2022/04/27 06:58:57;;;;;;;25.73;13.13;;;;;;;;;;5034338;28;20041;-58
2022/04/27 07:01:23;;;;;;;21.77;14.07;;;;;;;;;;5018009;28;20120;-58
2022/04/27 07:03:54;;;;;;;26.00;14.52;;;;;;;;;;5022936;28;20241;-56
2022/04/27 07:06:21;;;;;;;25.85;14.63;;;;;;;;;;5024009;28;20029;-57
2022/04/27 07:08:47;;;;;;;27.00;15.07;;;;;;;;;;5022343;28;20048;-57
2022/04/27 07:11:13;;;;;;;33.30;15.40;;;;;;;;;;5022222;28;20106;-57
2022/04/27 07:13:39;;;;;;;25.10;14.13;;;;;;;;;;5020981;28;20025;-58
2022/04/27 07:16:05;;;;;;;24.95;14.05;;;;;;;;;;5015357;28;20064;-57
2022/04/27 07:18:32;;;;;;;25.83;13.68;;;;;;;;;;5019340;28;20528;-57
2022/04/27 07:21:00;;;;;;;18.77;12.55;;;;;;;;;;5019562;28;20025;-58
2022/04/27 07:23:26;;;;;;;22.83;12.55;;;;;;;;;;5024336;28;20501;-57
2022/04/27 07:25:52;;;;;;;20.20;11.00;;;;;;;;;;5020321;28;20075;-57
2022/04/27 07:28:18;;;;;;;19.77;11.38;;;;;;;;;;5018260;28;20048;-58
2022/04/27 07:30:44;;;;;;;20.50;10.50;;;;;;;;;;5021704;28;20448;-58
2022/04/27 07:33:11;;;;;;;16.63;9.30;;;;;;;;;;5020014;28;20106;-56
2022/04/27 07:35:37;;;;;;;20.95;10.38;;;;;;;;;;5021411;28;20033;-58
2022/04/27 07:38:03;;;;;;;16.52;9.30;;;;;;;;;;5022961;28;20436;-57
2022/04/27 07:40:29;;;;;;;15.23;8.02;;;;;;;;;;5024110;28;20038;-57
2022/04/27 07:42:55;;;;;;;15.98;7.55;;;;;;;;;;5019492;28;20402;-56
2022/04/27 07:45:21;;;;;;;13.82;6.35;;;;;;;;;;5019616;28;20505;-56
2022/04/27 07:47:47;;;;;;;15.52;7.32;;;;;;;;;;5020003;28;20025;-57
2022/04/27 07:50:15;;;;;;;12.98;7.13;;;;;;;;;;5023974;28;20032;-56
2022/04/27 07:52:41;;;;;;;12.43;6.18;;;;;;;;;;5018621;28;20029;-57
2022/04/27 07:55:07;;;;;;;11.20;6.20;;;;;;;;;;5016916;28;21591;-56
2022/04/27 07:57:34;;;;;;;9.80;5.93;;;;;;;;;;5009789;28;20542;-57
2022/04/27 08:00:00;;;;;;;14.15;6.35;;;;;;;;;;5021223;28;20029;-57
2022/04/27 08:02:26;;;;;;;12.80;6.30;;;;;;;;;;5019434;28;20056;-59
2022/04/27 08:04:52;;;;;;;14.68;6.00;;;;;;;;;;5013264;28;20128;-57
2022/04/27 08:07:18;;;;;;;15.82;7.43;;;;;;;;;;5018327;28;20709;-57
2022/04/27 08:09:44;;;;;;;14.38;7.07;;;;;;;;;;5020423;28;20088;-58
2022/04/27 08:12:10;;;;;;;15.95;6.90;;;;;;;;;;5023085;28;20072;-57
2022/04/27 08:14:37;;;;;;;16.85;7.75;;;;;;;;;;5020840;28;20052;-58
2022/04/27 08:17:03;;;;;;;12.98;6.80;;;;;;;;;;5019437;28;20025;-57
2022/04/27 08:19:29;;;;;;;12.30;6.90;;;;;;;;;;5022913;28;20029;-59
2022/04/27 08:21:55;;;;;;;9.95;5.70;;;;;;;;;;5016052;28;20029;-58
2022/04/27 08:24:22;;;;;;;12.43;5.60;;;;;;;;;;5019959;28;20097;-57
2022/04/27 08:26:48;;;;;;;10.55;5.40;;;;;;;;;;5018610;28;20705;-57
2022/04/27 08:29:15;;;;;;;11.35;5.60;;;;;;;;;;5022167;28;20583;-57
2022/04/27 08:31:41;;;;;;;13.63;5.40;;;;;;;;;;5021393;28;20432;-58
2022/04/27 08:34:07;;;;;;;13.63;5.55;;;;;;;;;;5023082;28;20060;-57
2022/04/27 08:36:33;;;;;;;14.48;6.15;;;;;;;;;;5019927;28;20082;-59
2022/04/27 08:39:00;;;;;;;12.23;5.80;;;;;;;;;;5018979;28;20026;-58
2022/04/27 08:41:26;;;;;;;14.05;5.57;;;;;;;;;;5018684;28;20045;-58
2022/04/27 08:43:52;;;;;;;13.43;5.22;;;;;;;;;;5021019;28;20497;-58
2022/04/27 08:46:19;;;;;;;13.18;5.57;;;;;;;;;;5019422;28;20033;-58
2022/04/27 08:48:48;;;;;;;51.45;32.33;;;;;;;;;;5018756;28;20029;-58
2022/04/27 08:51:15;;;;;;;9.90;4.90;;;;;;;;;;5021454;28;20095;-58
2022/04/27 08:53:44;;;;;;;9.45;4.65;;;;;;;;;;5019561;28;20109;-57
2022/04/27 08:56:10;;;;;;;7.15;4.55;;;;;;;;;;5019567;28;20036;-57
2022/04/27 08:58:36;;;;;;;9.98;4.97;;;;;;;;;;5020561;28;20068;-57
2022/04/27 09:01:02;;;;;;;14.15;4.32;;;;;;;;;;5018403;28;20190;-57
2022/04/27 09:03:32;;;;;;;8.23;4.65;;;;;;;;;;5020012;28;20025;-58
2022/04/27 09:06:24;;;;;;;9.38;4.82;;;;;;;;;;5020787;28;20086;-57
2022/04/27 09:08:55;;;;;;;10.63;4.20;;;;;;;;;;5018860;28;20061;-58
2022/04/27 09:11:21;;;;;;;9.20;4.88;;;;;;;;;;5019228;28;20021;-58
2022/04/27 09:13:49;;;;;;;11.88;5.38;;;;;;;;;;5018791;28;20140;-59
2022/04/27 09:16:16;;;;;;;10.75;4.97;;;;;;;;;;5016343;28;20147;-57
2022/04/27 09:21:59;;;;;;;9.70;4.57;;;;;;;;;;5011155;28;20067;-57
2022/04/27 09:24:26;;;;;;;8.70;4.65;;;;;;;;;;5019722;28;20043;-57
2022/04/27 09:27:03;;;;;;;10.60;4.70;;;;;;;;;;5016403;28;20083;-59
2022/04/27 09:29:30;;;;;;;7.75;4.32;;;;;;;;;;5021007;28;20486;-58
2022/04/27 09:31:57;;;;;;;10.18;4.50;;;;;;;;;;5021151;28;20507;-59
2022/04/27 09:34:29;;;;;;;8.18;3.97;;;;;;;;;;5017971;28;20037;-58
2022/04/27 09:36:56;;;;;;;10.40;5.10;;;;;;;;;;5020887;28;20034;-58
2022/04/27 09:39:25;;;;;;;10.85;5.00;;;;;;;;;;5019019;28;20034;-58
2022/04/27 09:41:51;;;;;;;6.65;4.80;;;;;;;;;;5021575;28;20509;-58
2022/04/27 09:44:28;;;;;;;10.77;5.22;;;;;;;;;;5017494;28;20568;-58
2022/04/27 09:46:54;;;;;;;10.75;5.47;;;;;;;;;;5020637;28;20667;-57
2022/04/27 09:49:20;;;;;;;10.93;4.93;;;;;;;;;;5019152;28;20018;-57
2022/04/27 09:51:50;;;;;;;10.43;5.18;;;;;;;;;;5018823;28;20041;-57
2022/04/27 09:54:24;;;;;;;8.02;5.07;;;;;;;;;;5017200;28;20087;-57
2022/04/27 09:56:50;;;;;;;;;;;;;;;;;;5018842;28;20085;-58
2022/04/27 09:59:17;;;;;;;7.28;4.55;;;;;;;;;;5022929;28;19913;-57
2022/04/27 10:01:45;;;;;;;7.22;4.57;;;;;;;;;;5022062;28;20036;-59
2022/04/27 10:04:11;;;;;;;7.40;4.90;;;;;;;;;;5025861;28;20025;-56
2022/04/27 10:06:38;;;;;;;9.55;4.93;;;;;;;;;;5021448;28;20057;-57
2022/04/27 10:09:04;;;;;;;8.55;5.13;;;;;;;;;;5024296;28;20064;-57
2022/04/27 10:11:32;;;;;;;7.35;5.30;;;;;;;;;;5017217;28;20060;-58
2022/04/27 10:13:58;;;;;;;9.75;5.45;;;;;;;;;;5025904;28;20021;-57
2022/04/27 10:16:25;;;;;;;8.77;6.07;;;;;;;;;;5023647;28;20029;-57
2022/04/27 10:18:51;;;;;;;11.35;5.93;;;;;;;;;;5023890;28;20032;-57
2022/04/27 10:24:41;;;;;;;9.75;6.20;;;;;;;;;;5024019;28;20389;-58
2022/04/27 10:27:13;;;;;;;8.10;5.95;;;;;;;;;;5021379;28;20034;-57
2022/04/27 10:29:39;;;;;;;7.60;4.88;;;;;;;;;;5025149;28;20086;-57
2022/04/27 10:32:06;;;;;;;10.23;5.70;;;;;;;;;;5026579;28;20108;-58
2022/04/27 10:34:33;;;;;;;13.30;6.47;;;;;;;;;;5022596;28;20528;-57
2022/04/27 10:37:03;;;;;;;8.63;5.78;;;;;;;;;;5020088;28;20107;-58
2022/04/27 10:39:43;;;;;;;10.38;6.43;;;;;;;;;;5024733;28;20029;-57
2022/04/27 10:42:09;;;;;;;10.70;6.70;;;;;;;;;;5020485;28;20035;-58
2022/04/27 10:44:50;;;;;;;11.10;7.47;;;;;;;;;;5025562;28;20029;-58
2022/04/27 10:47:20;;;;;;;8.95;6.03;;;;;;;;;;5023310;28;20492;-58
2022/04/27 10:49:48;;;;;;;10.90;6.07;;;;;;;;;;5018490;28;20517;-59
2022/04/27 10:52:14;;;;;;;9.32;6.85;;;;;;;;;;5025514;28;20021;-57
2022/04/27 10:54:41;;;;;;;12.60;7.32;;;;;;;;;;5019080;28;20033;-57
2022/04/27 10:57:16;;;;;;;9.65;6.80;;;;;;;;;;5018767;28;21741;-58
2022/04/27 11:00:05;;;;;;;9.35;6.57;;;;;;;;;;5026205;28;20021;-58
2022/04/27 11:02:44;;;;;;;10.63;7.38;;;;;;;;;;5025098;28;20083;-58
2022/04/27 11:05:10;;;;;;;10.20;6.43;;;;;;;;;;5020541;28;20038;-59
2022/04/27 11:07:42;;;;;;;10.38;7.22;;;;;;;;;;5023961;28;20039;-59
2022/04/27 11:10:15;;;;;;;14.32;7.30;;;;;;;;;;5023384;28;20029;-58
2022/04/27 11:12:43;;;;;;;13.68;7.53;;;;;;;;;;5023779;28;20455;-58
2022/04/27 11:15:11;;;;;;;13.60;7.53;;;;;;;;;;5026663;28;20099;-58
2022/04/27 11:17:37;;;;;;;11.68;7.75;;;;;;;;;;5020407;28;20397;-57
2022/04/27 11:20:04;;;;;;;11.60;7.93;;;;;;;;;;5019190;28;20610;-58
2022/04/27 11:22:38;;;;;;;11.25;7.55;;;;;;;;;;5022113;28;20095;-57
2022/04/27 11:25:06;;;;;;;10.25;7.10;;;;;;;;;;5030399;28;20021;-57
2022/04/27 11:27:34;;;;;;;13.27;7.13;;;;;;;;;;5024496;28;21008;-59
2022/04/27 11:30:02;;;;;;;10.07;7.75;;;14.20;99.90;;;;;;5019216;28;20092;-57
2022/04/27 11:32:31;;;;;;;10.60;7.78;;;13.90;99.90;;;;;;5023592;28;20819;-58
2022/04/27 11:34:57;;;;;;;12.13;7.50;;;14.00;99.90;;;;;;5022880;28;20037;-58
2022/04/27 11:37:22;;;;;;;11.35;7.80;;;14.20;99.90;;;;;;5022053;28;20024;-59
2022/04/27 11:39:49;;;;;;;11.60;6.85;;;14.20;99.90;;;;;;5021665;28;20047;-58
2022/04/27 11:42:16;;;;;;;10.68;7.53;;;14.10;99.90;;;;;;5020802;28;20040;-59
2022/04/27 11:44:53;;;;;;;11.75;7.75;;;13.80;99.90;;;;;;5022321;28;20100;-58
2022/04/27 11:47:26;;;;;;;11.50;6.97;;;14.00;99.90;;;;;;5014942;28;20930;-57
2022/04/27 11:49:57;;;;;;;9.70;7.30;;;;;;;;;;5023896;28;20024;-57
2022/04/27 11:52:23;;;;;;;13.05;8.43;;;14.00;99.90;;;;;;5022744;28;20649;-57
2022/04/27 11:54:49;;;;;;;11.63;7.57;;;14.10;99.90;;;;;;5017977;28;20036;-57
2022/04/27 11:57:23;;;;;;;8.75;7.18;;;14.10;99.90;;;;;;5017449;28;20037;-58
2022/04/27 11:59:50;;;;;;;11.35;8.10;;;14.00;99.90;;;;;;5024825;28;20025;-57
2022/04/27 12:02:24;;;;;;;11.75;8.35;;;;;;;;;;5017518;28;20030;-58
2022/04/27 12:04:53;;;;;;;10.75;7.32;;;;;;;;;;5027198;28;20060;-58
2022/04/27 12:07:22;;;;;;;10.88;8.25;;;;;;;;;;5023719;28;20115;-59
2022/04/27 12:09:57;;;;;;;12.90;8.70;;;;;;;;;;5023648;28;20026;-59
2022/04/27 12:12:24;;;;;;;10.20;8.13;;;;;;;;;;5018144;28;20045;-58
2022/04/27 12:14:51;;;;;;;12.95;7.88;;;;;;;;;;5017412;28;20057;-58
2022/04/27 12:17:37;;;;;;;13.10;8.68;;;;;;;;;;5020423;28;20026;-58
2022/04/27 12:20:04;;;;;;;13.38;8.90;;;;;;;;;;5017424;28;20037;-58
2022/04/27 12:22:31;;;;;;;11.35;8.23;;;;;;;;;;5017420;28;20025;-58
2022/04/27 12:25:01;;;;;;;11.55;8.63;;;;;;;;;;5019500;28;20024;-58
2022/04/27 12:27:28;;;;;;;12.00;9.18;;;;;;;;;;5022134;28;20033;-58
2022/04/27 12:30:05;;;;;;;12.60;8.93;;;;;;;;;;5023178;28;20043;-58
2022/04/27 12:32:33;;;;;;;11.98;8.57;;;;;;;;;;5018649;28;20049;-58
2022/04/27 12:37:54;;;;;;;14.55;9.25;;;;;;;;;;5018675;28;20037;-58
2022/04/27 12:40:20;;;;;;;14.88;8.77;;;;;;;;;;5014878;28;20116;-58
2022/04/27 12:43:06;;;;;;;13.20;8.82;;;;;;;;;;5021718;28;20045;-58
2022/04/27 12:45:34;;;;;;;15.82;8.70;;;;;;;;;;5014967;28;20469;-59
2022/04/27 12:48:00;;;;;;;11.82;8.23;;;;;;;;;;5014339;28;20416;-58
2022/04/27 12:50:26;;;;;;;13.23;8.90;;;;;;;;;;5018479;28;20654;-59
2022/04/27 12:52:52;;;;;;;11.63;8.57;;;;;;;;;;5022548;28;20079;-58
2022/04/27 12:55:20;;;;;;;10.70;9.18;;;;;;;;;;5017308;28;20489;-59
2022/04/27 12:57:48;;;;;;;14.98;8.90;;;;;;;;;;5012809;28;20097;-58
2022/04/27 13:00:16;;;;;;;22.05;15.13;;;;;;;;;;5018899;28;20033;-57
2022/04/27 13:02:42;;;;;;;12.20;8.80;;;;;;;;;;5022397;28;20500;-58
2022/04/27 13:05:08;;;;;;;12.63;8.75;;;;;;;;;;5018195;28;20026;-59
2022/04/27 13:07:35;;;;;;;15.25;8.90;;;;;;;;;;5019390;28;20370;-58
2022/04/27 13:12:46;;;;;;;13.23;8.73;;;;;;;;;;5023850;28;20029;-58
2022/04/27 13:15:12;;;;;;;11.93;8.63;;;;;;;;;;5013519;28;20030;-57
2022/04/27 13:17:38;;;;;;;13.80;9.52;;;;;;;;;;5015620;28;20033;-59
2022/04/27 13:20:05;;;;;;;13.95;9.10;;;;;;;;;;5019213;28;20088;-59
2022/04/27 13:22:31;;;;;;;15.05;10.32;;;;;;;;;;5020987;28;20478;-58
2022/04/27 13:25:00;;;;;;;15.48;9.23;;;;;;;;;;5009377;28;20036;-58
2022/04/27 13:27:26;;;;;;;13.73;9.60;;;;;;;;;;5020091;28;20064;-58
2022/04/27 13:29:53;;;;;;;15.32;9.90;;;;;;;;;;5019184;28;20445;-59
2022/04/27 13:32:19;;;;;;;14.20;9.98;;;;;;;;;;5016205;28;20034;-58
2022/04/27 13:34:45;;;;;;;13.65;10.10;;;;;;;;;;5021173;28;20473;-58
2022/04/27 13:37:11;;;;;;;11.48;10.20;;;;;;;;;;5020101;28;20019;-58
2022/04/27 13:39:37;;;;;;;13.90;10.02;;;;;;;;;;5027779;28;20401;-59
2022/04/27 13:42:05;;;;;;;12.63;8.77;;;;;;;;;;5024429;28;20054;-59
2022/04/27 13:44:31;;;;;;;14.68;9.13;;;;;;;;;;5024352;28;20489;-59
2022/04/27 13:46:57;;;;;;;12.45;8.85;;;;;;;;;;5026139;28;20461;-58
2022/04/27 13:49:23;;;;;;;14.73;8.52;;;;;;;;;;5025439;28;20457;-59
2022/04/27 13:51:49;;;;;;;11.93;8.77;;;;;;;;;;5026545;28;20082;-58
2022/04/27 13:54:16;;;;;;;13.60;8.43;;;;;;;;;;5022062;28;20034;-59
2022/04/27 13:56:42;;;;;;;13.75;8.98;;;;;;;;;;5023672;28;20041;-58
2022/04/27 13:59:10;;;;;;;12.48;8.50;;;;;;;;;;5024509;28;20489;-58
2022/04/27 14:01:36;;;;;;;15.20;9.35;;;;;;;;;;5026511;28;20056;-58
2022/04/27 14:04:02;;;;;;;15.15;8.98;;;;;;;;;;5026235;28;20068;-59
2022/04/27 14:06:28;;;;;;;10.65;8.73;;;;;;;;;;5023555;28;20025;-59
2022/04/27 14:08:54;;;;;;;13.05;9.40;;;;;;;;;;5026154;28;20467;-57
2022/04/27 14:14:05;;;;;;;12.32;9.18;;;;;;;;;;5025431;28;20040;-58
2022/04/27 14:19:16;;;;;;;11.23;8.68;;;;;;;;;;5021322;28;20041;-58
2022/04/27 14:21:42;;;;;;;12.27;8.80;;;;;;;;;;5020630;28;20041;-59
2022/04/27 14:24:09;;;;;;;11.15;8.90;;;;;;;;;;5023173;28;20037;-57
2022/04/27 14:26:36;;;;;;;11.75;9.18;;;;;;;;;;5021151;28;20057;-59
2022/04/27 14:29:02;;;;;;;12.70;8.65;;;;;;;;;;5025452;28;20472;-59
2022/04/27 14:31:28;;;;;;;15.13;9.80;;;;;;;;;;5024919;28;20029;-59
2022/04/27 14:33:54;;;;;;;11.82;8.80;;;;;;;;;;5024163;28;20029;-59
2022/04/27 14:36:20;;;;;;;13.00;10.07;;;;;;;;;;5023994;28;20049;-57
2022/04/27 14:38:46;;;;;;;15.23;10.40;;;;;;;;;;5020142;28;20041;-57
2022/04/27 14:41:16;;;;;;;11.27;9.25;;;;;;;;;;5021495;28;20030;-58
2022/04/27 14:43:42;;;;;;;14.63;9.10;;;;;;;;;;5020374;28;20025;-59
2022/04/27 14:46:09;;;;;;;15.02;9.80;;;;;;;;;;5019767;28;20032;-58
2022/04/27 14:48:35;;;;;;;14.52;9.57;;;;;;;;;;5023632;28;20024;-59