Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:11;;;;;;;16.52;6.55;;;;;;;;;;5119406;28;20178;-56
2021/04/03 00:03:50;;;;;;;13.45;6.75;;;;;;;;;;5119064;28;20395;-49
2021/04/03 00:06:17;;;;;;;15.48;7.63;;;;;;;;;;5118873;28;20250;-53
2021/04/03 00:08:44;;;;;;;13.75;6.20;;;;;;;;;;5119084;28;20208;-49
2021/04/03 00:11:31;;;;;;;16.50;6.90;;;;;;;;;;5119601;28;20220;-56
2021/04/03 00:13:57;;;;;;;11.35;5.45;;;;;;;;;;5116867;28;20220;-48
2021/04/03 00:16:24;;;;;;;16.95;5.78;;;;;;;;;;5119145;28;20198;-51
2021/04/03 00:18:51;;;;;;;11.48;6.13;;;;;;;;;;5117965;28;20232;-55
2021/04/03 00:21:19;;;;;;;16.73;5.80;;;;;;;;;;5118966;28;20238;-58
2021/04/03 00:24:13;;;;;;;9.05;5.95;;;;;;;;;;5118366;28;20192;-60
2021/04/03 00:26:40;;;;;;;9.75;6.57;;;;;;;;;;5118758;28;20339;-52
2021/04/03 00:29:07;;;;;;;10.68;6.50;;;;;;;;;;5119130;28;20193;-56
2021/04/03 00:31:50;;;;;;;12.70;6.30;;;;;;;;;;5118972;28;20196;-54
2021/04/03 00:34:17;;;;;;;12.70;5.93;;;;;;;;;;5118806;28;20225;-55
2021/04/03 00:36:45;;;;;;;10.80;5.22;;;;;;;;;;5119016;28;20193;-53
2021/04/03 00:39:47;;;;;;;12.65;4.63;;;;;;;;;;5119179;28;20178;-54
2021/04/03 00:42:16;;;;;;;16.05;5.25;;;;;;;;;;5119051;28;20215;-53
2021/04/03 00:44:46;;;;;;;13.90;4.50;;;;;;;;;;5119368;28;20223;-53
2021/04/03 00:47:21;;;;;;;14.43;5.25;;;;;;;;;;5118999;28;20245;-43
2021/04/03 00:49:48;;;;;;;19.42;6.15;;;;;;;;;;5118646;28;20209;-46
2021/04/03 00:52:16;;;;;;;13.48;5.07;;;;;;;;;;5118192;28;20206;-52
2021/04/03 00:55:00;;;;;;;21.88;6.03;;;;;;;;;;5118310;28;20293;-53
2021/04/03 00:57:27;;;;;;;18.05;5.18;;;;;;;;;;5118943;28;20193;-49
2021/04/03 00:59:54;;;;;;;15.07;4.88;;;;;;;;;;5118822;28;20174;-55
2021/04/03 01:05:25;;;;;;;19.90;5.50;;;;;;;;;;5118405;28;20211;-53
2021/04/03 01:07:53;;;;;;;15.50;4.47;;;;;;;;;;5118517;28;20260;-55
2021/04/03 01:10:37;;;;;;;12.35;5.05;;;;;;;;;;5118172;28;20215;-55
2021/04/03 01:13:14;;;;;;;13.20;4.70;;;;;;;;;;5115743;28;20245;-49
2021/04/03 01:15:44;;;;;;;16.67;5.22;;;;;;;;;;5118131;28;20193;-54
2021/04/03 01:18:18;;;;;;;13.77;5.30;;;;;;;;;;5118320;28;20217;-52
2021/04/03 01:20:47;;;;;;;17.88;6.63;;;;;;;;;;5115920;28;20228;-49
2021/04/03 01:23:36;;;;;;;13.98;4.55;;;;;;;;;;5117703;28;20193;-56
2021/04/03 01:26:14;;;;;;;18.50;6.80;;;;;;;;;;5117560;28;20205;-51
2021/04/03 01:28:50;;;;;;;15.50;6.32;;;;;;;;;;5117487;28;20185;-50
2021/04/03 01:31:52;;;;;;;18.90;5.70;;;;;;;;;;5117782;28;20204;-54
2021/04/03 01:34:21;;;;;;;18.17;6.63;;;;;;;;;;5117430;28;20220;-48
2021/04/03 01:36:49;;;;;;;17.08;5.60;;;;;;;;;;5118116;28;20193;-48
2021/04/03 01:42:20;;;;;;;20.25;6.25;;;;;;;;;;5115340;28;20160;-52
2021/04/03 01:44:49;;;;;;;20.30;6.40;;;;;;;;;;5117314;28;20189;-52
2021/04/03 01:47:17;;;;;;;16.88;6.07;;;;;;;;;;5117480;28;20201;-54
2021/04/03 01:49:48;;;;;;;21.20;5.45;;;;;;;;;;5117433;28;20212;-53
2021/04/03 01:52:16;;;;;;;23.05;7.03;;;;;;;;;;5117555;28;20189;-52
2021/04/03 01:54:44;;;;;;;21.20;6.65;;;;;;;;;;5117028;28;20209;-51
2021/04/03 01:57:18;;;;;;;16.98;5.65;;;;;;;;;;5116818;28;20213;-52
2021/04/03 01:59:46;;;;;;;15.60;5.63;;;;;;;;;;5117091;28;20200;-54
2021/04/03 02:02:13;;;;;;;28.02;7.18;;;;;;;;;;5116311;28;20197;-55
2021/04/03 02:07:47;;;;;;;11.93;4.63;;;;;;;;;;5111474;28;20233;-49
2021/04/03 02:10:14;;;;;;;16.92;5.20;;;;;;;;;;5116998;28;20193;-52
2021/04/03 02:12:48;;;;;;;19.40;6.40;;;;;;;;;;5116379;28;20232;-51
2021/04/03 02:15:15;;;;;;;20.30;5.78;;;;;;;;;;5116051;28;20201;-55
2021/04/03 02:17:44;;;;;;;23.45;6.25;;;;;;;;;;5116132;28;20220;-54
2021/04/03 02:20:12;;;;;;;16.17;5.93;;;;;;;;;;5116263;28;20193;-53
2021/04/03 02:22:41;;;;;;;22.95;7.10;;;;;;;;;;5117104;28;20197;-52
2021/04/03 02:25:37;;;;;;;15.23;5.65;;;;;;;;;;5117198;28;20209;-52
2021/04/03 02:28:06;;;;;;;11.07;5.25;;;;;;;;;;5116954;28;20193;-51
2021/04/03 02:30:33;;;;;;;13.82;5.40;;;;;;;;;;5116999;28;20239;-50
2021/04/03 02:33:36;;;;;;;23.90;5.65;;;;;;;;;;5116980;28;20250;-51
2021/04/03 02:36:03;;;;;;;12.48;5.15;;;;;;;;;;5116955;28;20218;-50
2021/04/03 02:38:30;;;;;;;15.27;5.22;;;;;;;;;;5117037;28;20208;-51
2021/04/03 02:41:22;;;;;;;13.90;5.45;;;;;;;;;;5116950;28;20189;-50
2021/04/03 02:43:52;;;;;;;13.27;4.95;;;;;;;;;;5115387;28;20235;-56
2021/04/03 02:46:24;;;;;;;11.75;4.45;;;;;;;;;;5117013;28;20224;-54
2021/04/03 02:49:21;;;;;;;12.18;4.68;;;;;;;;;;5119571;28;20216;-56
2021/04/03 02:51:50;;;;;;;10.68;3.78;;;;;;;;;;5119433;28;20236;-53
2021/04/03 02:54:20;;;;;;;18.38;4.30;;;;;;;;;;5121063;28;20243;-55
2021/04/03 02:56:50;;;;;;;13.30;3.22;;;;;;;;;;5120531;28;20224;-50
2021/04/03 02:59:19;;;;;;;9.88;3.33;;;;;;;;;;5120318;28;20200;-53
2021/04/03 03:01:47;;;;;;;12.98;3.78;;;;;;;;;;5120662;28;20178;-53
2021/04/03 03:04:33;;;;;;;10.55;4.22;;;;;;;;;;5121192;28;20212;-52
2021/04/03 03:07:01;;;;;;;16.83;4.90;;;;;;;;;;5120696;28;20258;-50
2021/04/03 03:09:28;;;;;;;12.45;3.45;;;;;;;;;;5120866;28;20208;-54
2021/04/03 03:12:30;;;;;;;17.95;4.20;;;;;;;;;;5120878;28;20196;-54
2021/04/03 03:15:00;;;;;;;16.73;6.68;;;;;;;;;;5118995;28;20221;-52
2021/04/03 03:17:27;;;;;;;15.32;3.55;;;;;;;;;;5120885;28;20212;-52
2021/04/03 03:19:54;;;;;;;16.02;3.83;;;;;;;;;;5120660;28;20193;-51
2021/04/03 03:22:22;;;;;;;18.58;4.82;;;;;;;;;;5119893;28;20200;-55
2021/04/03 03:25:07;;;;;;;20.35;5.03;;;;;;;;;;5121039;28;20194;-48
2021/04/03 03:27:35;;;;;;;16.27;4.90;;;;;;;;;;5120959;28;20265;-53
2021/04/03 03:30:03;;;;;;;16.60;4.57;;;;;;;;;;5120432;28;20215;-53
2021/04/03 03:32:31;;;;;;;11.50;4.25;;;;;;;;;;5120362;28;20220;-56
2021/04/03 03:34:59;;;;;;;16.67;4.45;;;;;;;;;;5120552;28;20205;-51
2021/04/03 03:37:26;;;;;;;17.55;4.90;;;;;;;;;;5120344;28;20189;-49
2021/04/03 03:40:08;;;;;;;17.58;4.55;;;;;;;;;;5120267;28;20177;-53
2021/04/03 03:42:35;;;;;;;16.75;5.13;;;;;;;;;;5120480;28;20189;-56
2021/04/03 03:45:03;;;;;;;18.50;4.50;;;;;;;;;;5120047;28;20264;-51
2021/04/03 03:47:31;;;;;;;17.25;6.03;;;;;;;;;;5120116;28;20193;-47
2021/04/03 03:49:57;;;;;;;18.67;4.35;;;;;;;;;;5119953;28;20242;-53
2021/04/03 03:52:55;;;;;;;17.08;4.85;;;;;;;;;;5120234;28;20196;-53
2021/04/03 03:55:22;;;;;;;16.25;5.05;;;;;;;;;;5119810;28;20223;-51
2021/04/03 03:57:49;;;;;;;24.20;5.50;;;;;;;;;;5119615;28;20189;-55
2021/04/03 04:00:29;;;;;;;13.20;3.83;;;;;;;;;;5119823;28;20193;-54
2021/04/03 04:02:56;;;;;;;9.88;3.90;;;;;;;;;;5119863;28;20193;-58
2021/04/03 04:05:24;;;;;;;10.65;4.45;;;;;;;;;;5117249;28;20228;-56
2021/04/03 04:07:52;;;;;;;15.80;3.88;;;;;;;;;;5099519;28;20194;-56
2021/04/03 04:10:19;;;;;;;11.18;3.95;;;;;;;;;;5107105;28;20213;-52
2021/04/03 04:12:47;;;;;;;14.05;4.15;;;;;;;;;;5119554;28;20332;-51
2021/04/03 04:18:21;;;;;;;11.32;4.05;;;;;;;;;;5106789;28;20246;-55
2021/04/03 04:20:48;;;;;;;22.10;4.38;;;;;;;;;;5119248;28;20205;-49
2021/04/03 04:23:34;;;;;;;12.65;3.35;;;;;;;;;;5119429;28;20276;-52
2021/04/03 04:26:01;;;;;;;16.95;3.25;;;;;;;;;;5119100;28;20219;-52
2021/04/03 04:28:28;;;;;;;10.82;3.70;;;;;;;;;;5119594;28;20235;-49
2021/04/03 04:30:55;;;;;;;21.88;4.57;;;;;;;;;;5119437;28;20189;-53
2021/04/03 04:33:23;;;;;;;15.25;3.88;;;;;;;;;;5119093;28;20228;-52
2021/04/03 04:35:49;;;;;;;18.27;3.58;;;;;;;;;;5119323;28;20256;-49
2021/04/03 04:41:21;;;;;;;12.25;4.47;;;;;;;;;;5118852;28;20176;-48
2021/04/03 04:43:47;;;;;;;12.13;3.88;;;;;;;;;;5118982;28;20178;-54
2021/04/03 04:46:35;;;;;;;10.23;3.55;;;;;;;;;;5118993;28;20194;-48
2021/04/03 04:49:03;;;;;;;21.90;4.50;;;;;;;;;;5118697;28;20201;-48
2021/04/03 04:51:31;;;;;;;11.70;3.83;;;;;;;;;;5118958;28;20336;-46
2021/04/03 04:54:19;;;;;;;15.60;3.75;;;;;;;;;;5118856;28;20237;-53
2021/04/03 04:56:47;;;;;;;17.67;4.10;;;;;;;;;;5116605;28;20233;-57
2021/04/03 04:59:14;;;;;;;18.05;3.30;;;;;;;;;;5118295;28;20205;-49
2021/04/03 05:01:49;;;;;;;16.35;4.25;;;;;;;;;;5118449;28;20205;-51
2021/04/03 05:04:16;;;;;;;18.77;5.22;;;;;;;;;;5118547;28;20204;-53
2021/04/03 05:06:43;;;;;;;11.90;3.38;;;;;;;;;;5118779;28;20180;-51
2021/04/03 05:09:15;;;;;;;16.20;3.80;;;;;;;;;;5117852;28;20257;-54
2021/04/03 05:11:42;;;;;;;9.20;3.00;;;;;;;;;;5117975;28;20209;-51
2021/04/03 05:14:09;;;;;;;16.42;4.22;;;;;;;;;;5118316;28;20245;-52
2021/04/03 05:16:36;;;;;;;28.95;4.72;;;;;;;;;;5118157;28;20197;-51
2021/04/03 05:19:03;;;;;;;18.33;4.18;;;;;;;;;;5118299;28;20208;-49
2021/04/03 05:21:31;;;;;;;13.95;3.70;;;;;;;;;;5118133;28;20193;-50
2021/04/03 05:23:58;;;;;;;24.63;5.20;;;;;;;;;;5118060;28;20227;-52
2021/04/03 05:26:26;;;;;;;23.65;4.55;;;;;;;;;;5118151;28;20196;-52
2021/04/03 05:29:02;;;;;;;17.60;4.00;;;;;;;;;;5117943;28;20201;-50
2021/04/03 05:31:29;;;;;;;12.75;4.00;;;;;;;;;;5118030;28;20201;-58
2021/04/03 05:33:57;;;;;;;13.38;3.88;;;;;;;;;;5117739;28;20216;-54
2021/04/03 05:36:34;;;;;;;14.55;3.63;;;;;;;;;;5099056;28;20264;-51
2021/04/03 05:39:05;;;;;;;20.35;3.78;;;;;;;;;;5116097;28;20220;-52
2021/04/03 05:41:40;;;;;;;13.90;3.50;;;;;;;;;;5117902;28;20185;-52
2021/04/03 05:44:23;;;;;;;19.20;3.90;;;;;;;;;;5117679;28;20204;-52
2021/04/03 05:46:50;;;;;;;15.32;3.85;;;;;;;;;;5113961;28;20221;-54
2021/04/03 05:49:18;;;;;;;11.65;3.55;;;;;;;;;;5112750;28;20209;-53
2021/04/03 05:52:22;;;;;;;8.60;2.92;;;;;;;;;;5117697;28;20206;-54
2021/04/03 05:55:08;;;;;;;11.73;3.97;;;;;;;;;;5109100;28;20228;-53
2021/04/03 05:57:36;;;;;;;18.88;4.13;;;;;;;;;;5117690;28;20253;-57
2021/04/03 06:00:03;;;;;;;15.98;4.50;;;;;;;;;;5116832;28;20193;-55
2021/04/03 06:02:35;;;;;;;18.17;4.60;;;;;;;;;;5116552;28;20256;-57
2021/04/03 06:05:14;;;;;;;19.08;5.43;;;;;;;;;;5116769;28;20242;-51
2021/04/03 06:07:41;;;;;;;9.65;4.20;;;;;;;;;;5117005;28;20208;-56
2021/04/03 06:10:11;;;;;;;18.90;4.50;;;;;;;;;;5116759;28;20197;-56
2021/04/03 06:15:41;;;;;;;14.32;5.28;;;;;;;;;;5106712;28;20184;-48
2021/04/03 06:18:09;;;;;;;13.73;3.42;;;;;;;;;;5116607;28;20213;-52
2021/04/03 06:20:55;;;;;;;14.93;4.30;;;;;;;;;;5116574;28;20209;-55
2021/04/03 06:23:33;;;;;;;17.27;3.78;;;;;;;;;;5115581;28;20205;-44
2021/04/03 06:26:02;;;;;;;22.10;3.10;;;;;;;;;;5115758;28;20215;-52
2021/04/03 06:28:29;;;;;;;16.58;4.57;;;;;;;;;;5116519;28;20205;-50
2021/04/03 06:30:58;;;;;;;15.05;4.25;;;;;;;;;;5116677;28;20220;-45
2021/04/03 06:33:29;;;;;;;16.27;4.50;;;;;;;;;;5116766;28;20285;-55
2021/04/03 06:36:07;;;;;;;16.70;5.20;;;;;;;;;;5115134;28;20229;-47
2021/04/03 06:38:35;;;;;;;13.63;3.85;;;;;;;;;;5116511;28;20232;-49
2021/04/03 06:41:20;;;;;;;13.93;3.70;;;;;;;;;;5116432;28;20205;-49
2021/04/03 06:44:03;;;;;;;19.27;4.65;;;;;;;;;;5114809;28;20236;-55
2021/04/03 06:46:31;;;;;;;24.85;3.88;;;;;;;;;;5116649;28;20201;-51
2021/04/03 06:48:58;;;;;;;16.75;3.15;;;;;;;;;;5116930;28;20201;-55
2021/04/03 06:51:26;;;;;;;7.15;3.22;;;;;;;;;;5116608;28;20173;-48
2021/04/03 06:54:05;;;;;;;19.80;4.53;;;;;;;;;;5116615;28;20266;-55
2021/04/03 06:56:37;;;;;;;13.55;4.45;;;;;;;;;;5097415;28;20224;-55
2021/04/03 06:59:05;;;;;;;21.38;5.15;;;;;;;;;;5095973;28;20201;-54
2021/04/03 07:01:37;;;;;;;17.35;4.32;;;;;;;;;;5096277;28;20193;-52
2021/04/03 07:04:14;;;;;;;18.85;4.25;;;;;;;;;;5096760;28;20194;-45
2021/04/03 07:06:44;;;;;;;20.20;4.75;;;;;;;;;;5096679;28;20217;-51
2021/04/03 07:09:12;;;;;;;12.82;5.35;;;;;;;;;;5095597;28;20262;-48
2021/04/03 07:11:40;;;;;;;34.22;5.05;;;;;;;;;;5111224;28;20194;-53
2021/04/03 07:14:08;;;;;;;20.63;4.53;;;;;;;;;;5116400;28;20228;-57
2021/04/03 07:16:43;;;;;;;15.95;5.15;;;;;;;;;;5115493;28;20190;-57
2021/04/03 07:19:11;;;;;;;19.10;7.03;;;;;;;;;;5105498;28;20194;-55
2021/04/03 07:21:38;;;;;;;15.05;6.15;;;;;;;;;;5095677;28;20205;-50
2021/04/03 07:24:24;;;;;;;16.67;6.05;;;;;;;;;;5098271;28;20178;-57
2021/04/03 07:26:57;;;;;;;15.60;5.28;;;;;;;;;;5108316;28;20194;-54
2021/04/03 07:29:45;;;;;;;20.27;5.10;;;;;;;;;;5117045;28;20257;-55
2021/04/03 07:32:29;;;;;;;15.35;6.00;;;;;;;;;;5116126;28;20224;-50
2021/04/03 07:35:14;;;;;;;16.10;5.03;;;;;;;;;;5119101;28;20221;-55
2021/04/03 07:37:42;;;;;;;27.48;5.55;;;;;;;;;;5111309;28;20186;-58
2021/04/03 07:40:13;;;;;;;19.23;6.10;;;;;;;;;;5116163;28;20260;-58
2021/04/03 07:42:41;;;;;;;13.98;5.25;;;;;;;;;;5119610;28;20201;-53
2021/04/03 07:45:24;;;;;;;21.02;6.00;;;;;;;;;;5120192;28;20231;-58
2021/04/03 07:47:53;;;;;;;24.85;5.57;;;;;;;;;;5119652;28;20201;-57
2021/04/03 07:50:35;;;;;;;16.17;6.10;;;;;;;;;;5118430;28;20185;-60
2021/04/03 07:56:07;;;;;;;15.90;4.75;;;;;;;;;;5118760;28;20257;-57
2021/04/03 07:58:35;;;;;;;14.30;4.03;;;;;;;;;;5119146;28;20219;-50
2021/04/03 08:04:06;;;;;;;14.60;4.90;;;;;;;;;;5117288;28;20215;-47
2021/04/03 08:06:33;;;;;;;11.20;3.90;;;;;;;;;;5119371;28;20216;-48
2021/04/03 08:09:03;;;;;;;10.35;4.70;;;;;;;;;;5118587;28;20189;-51
2021/04/03 08:11:30;;;;;;;13.13;4.72;;;;;;;;;;5118153;28;20205;-55
2021/04/03 08:14:00;;;;;;;19.33;6.68;;;;;;;;;;5118324;28;20304;-54
2021/04/03 08:16:28;;;;;;;11.57;4.47;;;;;;;;;;5118780;28;20205;-55
2021/04/03 08:18:56;;;;;;;17.25;4.65;;;;;;;;;;5116035;28;20209;-56
2021/04/03 08:21:24;;;;;;;12.40;4.50;;;;;;;;;;5118942;28;20225;-54
2021/04/03 08:24:16;;;;;;;23.50;5.68;;;;;;;;;;5118999;28;20216;-55
2021/04/03 08:26:44;;;;;;;18.20;6.60;;;;;;;;;;5118310;28;20190;-53
2021/04/03 08:29:22;;;;;;;24.08;7.45;;;;;;;;;;5118817;28;20228;-55
2021/04/03 08:31:59;;;;;;;22.83;4.82;;;;;;;;;;5118009;28;20236;-54
2021/04/03 08:34:26;;;;;;;20.95;5.18;;;;;;;;;;5117517;28;20240;-50
2021/04/03 08:37:00;;;;;;;20.80;5.95;;;;;;;;;;5114640;28;20318;-55
2021/04/03 08:39:42;;;;;;;19.30;5.65;;;;;;;;;;5121846;27;20261;-54
2021/04/03 08:42:09;;;;;;;12.88;4.35;;;;;;;;;;5118233;28;20258;-50
2021/04/03 08:44:50;;;;;;;16.17;5.65;;;;;;;;;;5117884;28;20201;-45
2021/04/03 08:47:19;;;;;;;25.65;6.20;;;;;;;;;;5118040;28;20197;-50
2021/04/03 08:49:46;;;;;;;14.77;5.15;;;;;;;;;;5118340;28;20217;-57
2021/04/03 08:52:13;;;;;;;15.68;6.85;;;;;;;;;;5117421;28;20201;-58
2021/04/03 08:54:51;;;;;;;12.50;5.10;;;;;;;;;;5117466;28;20217;-58
2021/04/03 08:57:23;;;;;;;18.13;6.75;;;;;;;;;;5117795;28;20213;-57
2021/04/03 08:59:50;;;;;;;24.77;6.57;;;;;;;;;;5116696;28;20257;-58
2021/04/03 09:02:28;;;;;;;17.30;5.10;;;;;;;;;;5116030;28;20229;-54
2021/04/03 09:04:59;;;;;;;21.65;6.40;;;;;;;;;;5116822;28;20197;-56
2021/04/03 09:07:33;;;;;;;16.15;5.70;;;;;;;;;;5116625;28;20204;-59
2021/04/03 09:10:04;;;;;;;18.55;5.45;;;;;;;;;;5117031;28;20387;-51
2021/04/03 09:12:31;;;;;;;25.83;6.13;;;;;;;;;;5116176;28;20205;-52
2021/04/03 09:15:02;;;;;;;19.90;6.55;;;;;;;;;;5123625;28;20638;-56
2021/04/03 09:17:30;;;;;;;19.92;5.72;;;;;;;;;;5117205;28;20201;-52
2021/04/03 09:20:05;;;;;;;15.77;5.63;;;;;;;;;;5117372;28;20265;-53
2021/04/03 09:22:37;;;;;;;15.45;6.38;;;;;;;;;;5116077;28;20328;-56
2021/04/03 09:25:30;;;;;;;19.67;7.60;;;;;;;;;;5116996;28;20189;-55
2021/04/03 09:28:23;;;;;;;16.90;7.20;;;;;;;;;;5115717;28;20233;-59
2021/04/03 09:30:55;;;;;;;22.73;6.05;;;;;;;;;;5117725;28;20193;-51
2021/04/03 09:33:22;;;;;;;15.27;7.20;;;;;;;;;;5117136;28;20218;-61
2021/04/03 09:35:49;;;;;;;17.38;7.65;;;;;;;;;;5117363;28;20219;-55
2021/04/03 09:38:28;;;;;;;31.00;6.28;;;;;;;;;;5117282;28;20205;-50
2021/04/03 09:40:55;;;;;;;22.75;6.30;;;;;;;;;;5117282;28;20209;-54
2021/04/03 09:43:38;;;;;;;23.35;6.90;;;;;;;;;;5116896;28;20208;-53
2021/04/03 09:46:12;;;;;;;12.50;5.40;;;;;;;;;;5116891;28;20201;-50
2021/04/03 09:48:39;;;;;;;19.38;8.70;;;;;;;;;;5117293;28;20209;-55
2021/04/03 09:51:06;;;;;;;14.07;6.43;;;;;;;;;;5117351;28;20205;-51
2021/04/03 09:53:58;;;;;;;15.07;6.65;;;;;;;;;;5116685;28;20233;-50
2021/04/03 09:56:27;;;;;;;10.93;5.35;;;;;;;;;;5116325;28;20193;-46
2021/04/03 09:58:57;;;;;;;19.25;6.43;;;;;;;;;;5116661;28;20295;-58
2021/04/03 10:01:36;;;;;;;21.75;6.85;;;;;;;;;;5115958;28;20219;-55
2021/04/03 10:04:02;;;;;;;15.75;7.78;;;;;;;;;;5113986;28;20197;-48
2021/04/03 10:06:30;;;;;;;14.60;5.72;;;;;;;;;;5115486;28;20206;-56
2021/04/03 10:08:57;;;;;;;12.50;6.05;;;;;;;;;;5111716;28;20228;-55
2021/04/03 10:11:24;;;;;;;23.10;6.97;;;;;;;;;;5115215;28;20230;-60
2021/04/03 10:13:56;;;;;;;22.48;6.88;;;;;;;;;;5115280;28;20225;-59
2021/04/03 10:16:24;;;;;;;17.15;6.13;;;;;;;;;;5115887;28;20249;-51
2021/04/03 10:18:53;;;;;;;17.80;5.28;;;;;;;;;;5115774;28;20199;-57
2021/04/03 10:21:23;;;;;;;22.13;5.38;;;;;;;;;;5114680;28;20217;-55
2021/04/03 10:23:50;;;;;;;15.02;6.00;;;;;;;;;;5110939;28;20221;-57
2021/04/03 10:26:17;;;;;;;21.40;6.40;;;;;;;;;;5114983;28;20283;-55
2021/04/03 10:28:46;;;;;;;20.67;5.90;;;;;;;;;;5114739;28;20216;-57
2021/04/03 10:31:13;;;;;;;18.75;6.20;;;;;;;;;;5115083;28;20205;-55
2021/04/03 10:33:40;;;;;;;19.60;6.90;;;;;;;;;;5114041;28;20232;-56
2021/04/03 10:36:28;;;;;;;17.65;9.60;;;;;;;;;;5113969;28;20497;-59
2021/04/03 10:38:55;;;;;;;17.73;6.93;;;;;;;;;;5115434;28;20205;-58
2021/04/03 10:41:22;;;;;;;12.93;6.40;;;;;;;;;;5114663;28;20836;-60
2021/04/03 10:43:49;;;;;;;22.03;9.63;;;;;;;;;;5115272;28;20193;-57
2021/04/03 10:46:16;;;;;;;16.93;7.70;;;;;;;;;;5115993;28;20427;-55
2021/04/03 10:49:09;;;;;;;19.70;7.30;;;;;;;;;;5116585;28;20443;-60
2021/04/03 10:51:38;;;;;;;18.40;9.23;;;;;;;;;;5116177;28;20439;-54
2021/04/03 10:54:08;;;;;;;12.27;6.78;;;;;;;;;;5115437;28;20510;-57
2021/04/03 10:56:41;;;;;;;22.73;9.30;;;;;;;;;;5114699;28;20212;-50
2021/04/03 10:59:08;;;;;;;14.17;6.97;;;;;;;;;;5114629;28;20486;-56
2021/04/03 11:01:35;;;;;;;12.53;6.43;;;;;;;;;;5113321;28;20477;-51
2021/04/03 11:04:04;;;;;;;15.43;7.37;;;;;;;;;;5126172;28;20438;-58
2021/04/03 11:06:31;;;;;;;21.00;7.30;;;;;;;;;;5135079;28;20450;-55
2021/04/03 11:09:00;;;;;;;15.63;8.30;;;;;;;;;;5123227;28;20446;-55
2021/04/03 11:11:33;;;;;;;20.23;8.53;;;;;;;;;;5118604;28;20636;-53
2021/04/03 11:14:00;;;;;;;16.13;8.87;;;;;;;;;;5118018;28;20490;-54
2021/04/03 11:16:30;;;;;;;14.53;7.87;;;;;;;;;;5118734;28;20462;-59
2021/04/03 11:19:10;;;;;;;16.17;9.60;;;;;;;;;;5118536;28;20455;-51
2021/04/03 11:21:37;;;;;;;22.37;9.10;;;;;;;;;;5118623;28;20474;-56
2021/04/03 11:24:06;;;;;;;21.17;8.17;;;;;;;;;;5118197;28;20490;-58
2021/04/03 11:26:51;;;;;;;17.10;7.90;;;;;;;;;;5118340;28;20472;-54
2021/04/03 11:29:18;;;;;;;18.60;9.83;;;;;;;;;;5115553;28;20462;-57
2021/04/03 11:31:46;;;;;;;24.07;10.40;;;;;;;;;;5117477;28;20458;-59
2021/04/03 11:34:24;;;;;;;25.50;9.60;;;;;;;;;;5117132;28;20475;-53
2021/04/03 11:36:53;;;;;;;24.67;9.40;;;;;;;;;;5118137;28;20472;-54
2021/04/03 11:39:20;;;;;;;17.87;8.70;;;;;;;;;;5117767;28;20451;-53
2021/04/03 11:41:48;;;;;;;26.60;8.10;;;;;;;;;;5117282;28;20451;-59
2021/04/03 11:44:14;;;;;;;21.83;8.30;;;;;;;;;;5117248;28;20474;-54
2021/04/03 11:46:57;;;;;;;13.60;8.60;;;;;;;;;;5118174;28;20477;-54
2021/04/03 11:49:24;;;;;;;16.13;9.00;;;;;;;;;;5096161;28;20467;-57
2021/04/03 11:51:51;;;;;;;21.90;9.07;;;;;;;;;;5103110;28;20708;-58
2021/04/03 11:54:40;;;;;;;18.23;8.40;;;;;;;;;;5117755;28;20494;-53
2021/04/03 11:57:20;;;;;;;18.43;9.30;;;;;;;;;;5115556;28;20451;-59
2021/04/03 11:59:51;;;;;;;21.97;9.23;;;;;;;;;;5114426;28;20454;-50
2021/04/03 12:02:25;;;;;;;18.93;9.83;;;;;;;;;;5116544;28;20474;-59
2021/04/03 12:04:52;;;;;;;20.20;10.33;;;;;;;;;;5115316;28;20471;-57
2021/04/03 12:07:21;;;;;;;22.43;9.67;;;;;;;;;;5117189;28;20479;-55
2021/04/03 12:09:59;;;;;;;21.23;10.80;;;;;;;;;;5117626;28;20480;-52
2021/04/03 12:12:26;;;;;;;17.80;11.13;;;;;;;;;;5117297;28;20474;-50
2021/04/03 12:14:54;;;;;;;21.67;10.87;;;;;;;;;;5117046;28;20491;-53
2021/04/03 12:17:38;;;;;;;17.23;9.40;;;;;;;;;;5117207;28;20478;-55
2021/04/03 12:20:08;;;;;;;21.63;13.80;;;;;;;;;;5115647;28;20451;-58
2021/04/03 12:22:36;;;;;;;25.13;13.57;;;;;;;;;;5116977;28;20470;-57
2021/04/03 12:25:03;;;;;;;16.70;10.67;;;;;;;;;;5117828;28;20452;-56
2021/04/03 12:27:31;;;;;;;23.87;10.10;;;;;;;;;;5116815;28;20463;-55
2021/04/03 12:30:02;;;;;;;22.93;13.30;;;;;;;;;;5116528;28;20432;-50
2021/04/03 12:32:30;;;;;;;21.00;12.53;;;;;;;;;;5114363;28;20494;-53
2021/04/03 12:35:06;;;;;;;22.43;10.10;;;;;;;;;;5116983;28;20525;-54
2021/04/03 12:37:57;;;;;;;14.40;7.67;;;;;;;;;;5103433;28;20434;-57
2021/04/03 12:43:14;;;;;;;19.70;11.20;;;;;;;;;;5097910;28;20436;-57
2021/04/03 12:45:49;;;;;;;17.87;11.20;;;;;;;;;;5112520;28;20427;-54
2021/04/03 12:48:29;;;;;;;28.13;11.17;;;;;;;;;;5113959;28;20457;-55
2021/04/03 12:50:57;;;;;;;19.23;9.50;;;;;;;;;;5116592;28;20523;-54
2021/04/03 12:53:26;;;;;;;14.13;7.57;;;;;;;;;;5115768;28;20479;-54
2021/04/03 12:55:56;;;;;;;11.30;6.90;;;;;;;;;;5116197;28;20474;-53
2021/04/03 12:58:28;;;;;;;11.87;6.43;;;;;;;;;;5115796;28;20435;-53
2021/04/03 13:00:56;;;;;;;12.43;6.47;;;;;;;;;;5111799;28;20445;-58
2021/04/03 13:03:23;;;;;;;13.20;7.90;;;;;;;;;;5123782;28;20478;-55
2021/04/03 13:05:52;;;;;;;13.13;7.50;;;;;;;;;;5115407;28;20486;-56
2021/04/03 13:08:22;;;;;;;13.73;6.97;;;;;;;;;;5114375;28;20452;-56
2021/04/03 13:10:48;;;;;;;17.20;9.63;;;;;;;;;;5101024;28;20455;-52
2021/04/03 13:16:34;;;;;;;11.53;5.60;;;;;;;;;;5112828;28;20507;-58
2021/04/03 13:19:03;;;;;;;14.30;5.97;;;;;;;;;;5116196;28;20439;-53
2021/04/03 13:24:33;;;;;;;11.83;5.70;;;;;;;;;;5105712;28;20527;-55
2021/04/03 13:27:00;;;;;;;11.80;3.83;;;;;;;;;;5112601;28;20495;-56
2021/04/03 13:29:27;;;;;;;13.10;5.60;;;;;;;;;;5112805;28;20466;-54
2021/04/03 13:31:55;;;;;;;13.53;5.80;;;;;;;;;;5126095;28;20728;-56
2021/04/03 13:34:44;;;;;;;10.43;5.77;;;;;;;;;;5111627;28;20479;-60
2021/04/03 13:37:14;;;;;;;10.70;4.70;;;;;;;;;;5112834;28;20444;-56
2021/04/03 13:39:41;;;;;;;12.17;4.57;;;;;;;;;;5114622;28;20455;-58
2021/04/03 13:42:09;;;;;;;13.53;5.50;;;;;;;;;;5114769;28;20451;-50
2021/04/03 13:44:35;;;;;;;10.67;6.07;;;;;;;;;;5110584;28;20448;-58
2021/04/03 13:47:21;;;;;;;9.67;4.50;;;;;;;;;;5104171;28;20451;-55
2021/04/03 13:49:50;;;;;;;11.90;4.93;;;;;;;;;;5110105;28;20526;-53
2021/04/03 13:52:27;;;;;;;8.90;5.27;;;;;;;;;;5115481;28;20451;-59
2021/04/03 13:54:58;;;;;;;11.80;5.50;;;;;;;;;;5114587;28;20489;-54
2021/04/03 13:57:49;;;;;;;8.50;4.43;;;;;;;;;;5115442;28;20459;-48
2021/04/03 14:00:17;;;;;;;11.73;5.47;;;;;;;;;;5114557;28;20458;-52
2021/04/03 14:02:45;;;;;;;9.63;4.70;;;;;;;;;;5096732;28;20464;-53
2021/04/03 14:05:25;;;;;;;12.87;4.87;;;;;;;;;;5103799;28;20444;-54
2021/04/03 14:08:12;;;;;;;10.40;5.07;;;;;;;;;;5116584;28;20450;-55
2021/04/03 14:10:59;;;;;;;13.03;5.43;;;;;;;;;;5116029;28;20451;-56
2021/04/03 14:13:29;;;;;;;11.70;5.00;;;;;;;;;;5106731;28;20455;-54
2021/04/03 14:15:59;;;;;;;12.20;4.90;;;;;;;;;;5113583;28;20459;-52
2021/04/03 14:18:49;;;;;;;10.63;4.80;;;;;;;;;;5115706;28;20960;-51
2021/04/03 14:21:17;;;;;;;6.87;3.67;;;;;;;;;;5110556;28;20483;-53
2021/04/03 14:23:47;;;;;;;9.17;4.27;;;;;;;;;;5115173;28;20463;-52
2021/04/03 14:26:24;;;;;;;9.10;3.90;;;;;;;;;;5114785;28;20459;-58
2021/04/03 14:28:59;;;;;;;7.57;3.97;;;;;;;;;;5122105;28;20502;-55
2021/04/03 14:31:26;;;;;;;11.50;4.27;;;;;;;;;;5129037;28;20459;-52
2021/04/03 14:34:06;;;;;;;17.03;6.03;;;;;;;;;;5110682;28;20581;-59
2021/04/03 14:36:42;;;;;;;11.47;4.80;;;;;;;;;;5104786;28;20525;-58
2021/04/03 14:39:10;;;;;;;11.43;5.63;;;;;;;;;;5100747;28;20492;-52
2021/04/03 14:41:39;;;;;;;16.63;5.80;;;;;;;;;;5105080;28;20468;-55
2021/04/03 14:44:10;;;;;;;15.20;6.80;;;;;;;;;;5112407;28;20601;-59
2021/04/03 14:47:01;;;;;;;10.73;5.70;;;;;;;;;;5105731;28;20494;-56
2021/04/03 14:49:29;;;;;;;12.13;4.80;;;;;;;;;;5110765;28;20463;-53
2021/04/03 14:52:11;;;;;;;10.33;4.70;;;;;;;;;;5116009;28;20484;-59
2021/04/03 14:54:40;;;;;;;14.37;4.57;;;;;;;;;;5113404;28;20487;-54
2021/04/03 14:57:10;;;;;;;9.63;4.40;;;;;;;;;;5113250;28;20605;-51
2021/04/03 14:59:37;;;;;;;12.77;4.50;;;;;;;;;;5113310;28;20458;-54
2021/04/03 15:02:30;;;;;;;24.97;12.43;;;;;;;;;;5107616;28;20463;-54
2021/04/03 15:05:00;;;;;;;15.37;6.27;;;;;;;;;;5113903;28;20443;-52
2021/04/03 15:07:29;;;;;;;12.13;5.10;;;;;;;;;;5113129;28;20458;-50
2021/04/03 15:09:59;;;;;;;12.30;5.47;;;;;;;;;;5113550;28;20473;-54
2021/04/03 15:12:26;;;;;;;14.40;3.93;;;;;;;;;;5113830;28;20462;-57
2021/04/03 15:14:55;;;;;;;11.80;4.40;;;;;;;;;;5108202;28;20608;-56
2021/04/03 15:17:37;;;;;;;6.90;3.43;;;;;;;;;;5102011;28;20528;-56
2021/04/03 15:20:05;;;;;;;13.47;4.73;;;;;;;;;;5106438;28;20456;-57
2021/04/03 15:22:33;;;;;;;10.10;5.60;;;;;;;;;;5111567;28;20447;-52
2021/04/03 15:25:10;;;;;;;13.90;5.57;;;;;;;;;;5114028;28;20513;-58
2021/04/03 15:27:40;;;;;;;14.90;7.10;;;;;;;;;;5112881;28;20463;-57
2021/04/03 15:30:08;;;;;;;11.50;5.07;;;;;;;;;;5113706;28;20451;-51
2021/04/03 15:33:01;;;;;;;13.17;5.00;;;;;;;;;;5113856;28;20431;-53
2021/04/03 15:35:28;;;;;;;11.30;5.70;;;;;;;;;;5113558;28;20550;-55