Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:16;;;;;;;4.20;3.80;;;16.50;49.40;;;;;;5054127;28;20444;-57
2023/06/14 00:03:43;;;;;;;4.50;3.27;;;16.50;49.60;;;;;;5053785;28;20459;-57
2023/06/14 00:06:10;;;;;;;5.03;3.03;;;16.50;49.80;;;;;;5053091;28;21049;-57
2023/06/14 00:08:37;;;;;;;3.70;3.40;;;16.40;49.70;;;;;;5053389;28;20466;-57
2023/06/14 00:11:04;;;;;;;4.03;3.20;;;16.40;49.80;;;;;;5054688;28;20471;-56
2023/06/14 00:13:31;;;;;;;7.37;3.00;;;16.40;49.90;;;;;;5054793;28;20448;-56
2023/06/14 00:15:57;;;;;;;6.20;3.30;;;16.40;50.00;;;;;;5054019;28;20463;-55
2023/06/14 00:18:29;;;;;;;2.93;2.70;;;16.30;50.10;;;;;;5053386;28;20455;-57
2023/06/14 00:20:56;;;;;;;4.27;3.40;;;16.30;50.20;;;;;;5053327;28;20424;-57
2023/06/14 00:23:23;;;;;;;3.83;3.23;;;16.20;50.30;;;;;;5053559;28;20448;-58
2023/06/14 00:25:49;;;;;;;3.50;3.00;;;16.20;50.50;;;;;;5053350;28;20522;-56
2023/06/14 00:28:16;;;;;;;3.60;3.30;;;16.10;50.60;;;;;;5056555;28;20450;-56
2023/06/14 00:30:45;;;;;;;5.73;3.40;;;16.10;50.70;;;;;;5057369;28;20444;-57
2023/06/14 00:33:11;;;;;;;3.83;3.50;;;16.10;50.70;;;;;;5057300;28;20510;-60
2023/06/14 00:35:40;;;;;;;4.07;3.67;;;16.10;50.70;;;;;;5056749;28;20490;-56
2023/06/14 00:38:06;;;;;;;4.83;4.00;;;16.10;50.70;;;;;;5056992;28;20571;-57
2023/06/14 00:40:34;;;;;;;4.00;3.60;;;16.10;50.70;;;;;;5057229;28;20531;-58
2023/06/14 00:43:01;;;;;;;3.47;3.17;;;16.20;50.60;;;;;;5056975;28;20958;-56
2023/06/14 00:45:28;;;;;;;5.30;3.03;;;16.10;50.60;;;;;;5057207;28;20464;-57
2023/06/14 00:47:55;;;;;;;3.43;3.13;;;16.10;50.70;;;;;;5057270;28;20448;-56
2023/06/14 00:50:23;;;;;;;5.30;3.17;;;16.10;51.00;;;;;;5057552;28;20448;-57
2023/06/14 00:52:51;;;;;;;5.00;3.30;;;16.00;51.00;;;;;;5056744;28;20452;-56
2023/06/14 00:55:18;;;;;;;3.13;2.83;;;16.00;51.20;;;;;;5056304;28;20543;-58
2023/06/14 00:57:45;;;;;;;6.00;3.10;;;15.90;51.10;;;;;;5056321;28;20484;-55
2023/06/14 01:00:14;;;;;;;4.23;2.90;;;15.90;51.50;;;;;;5056265;28;20451;-57
2023/06/14 01:02:41;;;;;;;3.73;3.20;;;15.90;51.60;;;;;;5056643;28;20459;-56
2023/06/14 01:05:09;;;;;;;3.17;2.87;;;15.80;51.70;;;;;;5056286;28;20479;-56
2023/06/14 01:07:47;;;;;;;5.13;3.00;;;15.80;51.90;;;;;;5056534;28;20472;-57
2023/06/14 01:10:27;;;;;;;3.37;3.07;;;15.70;51.90;;;;;;5056680;28;20428;-57
2023/06/14 01:12:59;;;;;;;2.97;2.67;;;15.70;52.20;;;;;;5056884;28;20428;-57
2023/06/14 01:15:28;;;;;;;3.13;2.77;;;15.60;52.40;;;;;;5056425;28;20475;-58
2023/06/14 01:18:03;;;;;;;4.47;3.33;;;15.50;52.40;;;;;;5056381;28;20475;-57
2023/06/14 01:20:32;;;;;;;4.37;3.13;;;15.50;52.70;;;;;;5056216;28;20432;-56
2023/06/14 01:23:00;;;;;;;5.00;3.33;;;15.40;52.90;;;;;;5055965;28;20451;-56
2023/06/14 01:25:28;;;;;;;3.00;2.70;;;15.40;53.00;;;;;;5056154;28;20468;-57
2023/06/14 01:28:00;;;;;;;5.27;3.10;;;15.30;53.20;;;;;;5057506;28;20501;-56
2023/06/14 01:30:27;;;;;;;5.20;3.87;;;15.30;53.40;;;;;;5056903;28;20432;-56
2023/06/14 01:32:55;;;;;;;4.33;3.03;;;15.30;53.60;;;;;;5055629;28;20820;-55
2023/06/14 01:35:22;;;;;;;3.50;2.90;;;15.20;53.80;;;;;;5055560;28;20487;-57
2023/06/14 01:37:50;;;;;;;5.20;2.73;;;15.20;54.00;;;;;;5055588;28;20973;-57
2023/06/14 01:40:19;;;;;;;4.20;2.93;;;15.10;54.10;;;;;;5054987;28;20852;-57
2023/06/14 01:42:48;;;;;;;3.30;3.00;;;15.10;54.30;;;;;;5055613;28;20448;-56
2023/06/14 01:45:16;;;;;;;3.50;3.20;;;15.10;54.50;;;;;;5055402;28;20840;-56
2023/06/14 01:47:44;;;;;;;5.03;4.40;;;15.10;55.30;;;;;;5055724;28;20439;-57
2023/06/14 01:50:11;;;;;;;3.40;3.10;;;15.00;54.80;;;;;;5055392;28;20874;-57
2023/06/14 01:52:38;;;;;;;3.50;3.20;;;15.00;55.10;;;;;;5055216;28;20535;-56
2023/06/14 01:55:06;;;;;;;4.17;2.97;;;15.00;55.20;;;;;;5055275;28;20472;-57
2023/06/14 01:57:34;;;;;;;3.40;3.10;;;14.90;55.50;;;;;;5055627;28;20480;-57
2023/06/14 02:00:01;;;;;;;6.13;3.43;;;14.90;55.70;;;;;;5055524;28;20455;-57
2023/06/14 02:02:30;;;;;;;5.43;3.00;;;14.80;55.80;;;;;;5055577;28;20484;-57
2023/06/14 02:04:57;;;;;;;6.13;3.03;;;14.80;56.20;;;;;;5055588;28;20466;-57
2023/06/14 02:07:24;;;;;;;4.97;3.13;;;14.70;56.30;;;;;;5055472;28;20440;-56
2023/06/14 02:09:50;;;;;;;5.30;2.87;;;14.70;56.50;;;;;;5055180;28;20419;-57
2023/06/14 02:12:17;;;;;;;4.83;2.77;;;14.70;56.80;;;;;;5055021;28;20938;-56
2023/06/14 02:14:45;;;;;;;4.87;3.40;;;14.60;56.90;;;;;;5055101;28;20446;-56
2023/06/14 02:17:12;;;;;;;5.17;3.30;;;14.70;57.20;;;;;;5054938;28;20478;-56
2023/06/14 02:19:39;;;;;;;6.23;3.50;;;14.60;57.30;;;;;;5055071;28;21024;-56
2023/06/14 02:22:06;;;;;;;5.40;2.83;;;14.60;57.60;;;;;;5055356;28;20440;-56
2023/06/14 02:24:33;;;;;;;6.63;3.07;;;14.50;57.80;;;;;;5054806;28;20501;-56
2023/06/14 02:27:00;;;;;;;5.73;3.10;;;14.50;58.10;;;;;;5055017;28;20464;-57
2023/06/14 02:29:27;;;;;;;2.77;2.57;;;14.50;58.40;;;;;;5054862;28;20454;-56
2023/06/14 02:31:55;;;;;;;4.33;2.80;;;14.40;58.60;;;;;;5054843;28;20460;-56
2023/06/14 02:34:21;;;;;;;3.90;2.90;;;14.40;59.00;;;;;;5054473;28;20448;-56
2023/06/14 02:36:49;;;;;;;4.40;4.00;;;14.40;59.20;;;;;;5054039;28;21020;-56
2023/06/14 02:39:17;;;;;;;3.73;3.13;;;14.30;59.60;;;;;;5054658;28;20452;-57
2023/06/14 02:41:44;;;;;;;6.30;3.23;;;14.30;59.90;;;;;;5054565;28;20454;-56
2023/06/14 02:44:12;;;;;;;3.83;2.70;;;14.30;60.20;;;;;;5054061;28;20444;-57
2023/06/14 02:46:39;;;;;;;3.30;3.00;;;14.30;60.60;;;;;;5054053;28;20974;-56
2023/06/14 02:49:07;;;;;;;3.73;3.10;;;14.30;61.10;;;;;;5054809;28;20514;-55
2023/06/14 02:51:34;;;;;;;2.93;2.63;;;14.20;61.30;;;;;;5054320;28;20515;-56
2023/06/14 02:54:01;;;;;;;5.10;3.33;;;14.20;61.50;;;;;;5054898;28;20448;-55
2023/06/14 02:56:28;;;;;;;5.03;2.63;;;14.20;61.90;;;;;;5054707;28;20890;-55
2023/06/14 02:58:55;;;;;;;4.30;2.83;;;14.20;62.30;;;;;;5055289;28;20486;-55
2023/06/14 03:01:23;;;;;;;5.10;3.00;;;14.20;62.70;;;;;;5055121;28;20455;-56
2023/06/14 03:03:49;;;;;;;3.17;2.87;;;14.20;63.10;;;;;;5055610;28;20483;-55
2023/06/14 03:06:18;;;;;;;4.77;3.00;;;14.20;63.50;;;;;;5055252;28;20475;-56
2023/06/14 03:08:45;;;;;;;5.23;2.93;;;14.20;63.80;;;;;;5054962;28;20436;-55
2023/06/14 03:11:12;;;;;;;4.07;2.50;;;14.10;64.00;;;;;;5054708;28;20459;-57
2023/06/14 03:13:40;;;;;;;3.97;2.67;;;14.10;64.30;;;;;;5056207;28;20432;-56
2023/06/14 03:16:08;;;;;;;5.70;3.43;;;14.10;64.60;;;;;;5058096;28;20463;-58
2023/06/14 03:18:36;;;;;;;3.33;3.00;;;14.10;64.90;;;;;;5058054;28;20507;-56
2023/06/14 03:21:03;;;;;;;4.37;3.13;;;14.10;65.30;;;;;;5059275;28;20762;-56
2023/06/14 03:23:31;;;;;;;7.30;3.30;;;14.10;65.80;;;;;;5057760;28;20807;-56
2023/06/14 03:25:58;;;;;;;3.23;2.93;;;14.10;66.10;;;;;;5057778;28;20460;-56
2023/06/14 03:28:25;;;;;;;3.33;2.50;;;14.10;66.40;;;;;;5057991;28;20444;-56
2023/06/14 03:30:52;;;;;;;2.87;2.67;;;14.10;66.90;;;;;;5058539;28;20926;-56
2023/06/14 03:33:19;;;;;;;3.43;2.47;;;14.10;67.10;;;;;;5056778;28;20483;-56
2023/06/14 03:35:46;;;;;;;4.60;2.60;;;14.10;67.50;;;;;;5056036;28;20483;-56
2023/06/14 03:38:12;;;;;;;3.30;2.90;;;14.10;67.80;;;;;;5055584;28;20482;-56
2023/06/14 03:40:41;;;;;;;3.77;2.90;;;14.00;68.10;;;;;;5056848;28;20446;-55
2023/06/14 03:43:07;;;;;;;4.37;3.83;;;14.10;68.40;;;;;;5055391;28;20444;-56
2023/06/14 03:45:34;;;;;;;6.20;2.93;;;14.10;68.60;;;;;;5053298;28;21061;-56
2023/06/14 03:48:01;;;;;;;2.70;2.40;;;14.10;68.70;;;;;;5054194;28;20437;-56
2023/06/14 03:50:28;;;;;;;2.97;2.67;;;14.10;68.90;;;;;;5054193;28;20845;-56
2023/06/14 03:52:55;;;;;;;3.57;3.00;;;14.20;69.00;;;;;;5053997;28;20444;-56
2023/06/14 03:55:21;;;;;;;4.47;3.40;;;14.70;68.70;;;;;;5056825;28;20459;-57
2023/06/14 03:57:49;;;;;;;3.20;2.70;;;15.20;66.70;;;;;;5057257;28;20484;-57
2023/06/14 04:00:17;;;;;;;3.57;3.23;;;15.80;64.40;;;;;;5053927;28;20453;-57
2023/06/14 04:02:44;;;;;;;3.17;2.87;;;16.20;62.50;;;;;;5053420;28;20449;-56
2023/06/14 04:05:11;;;;;;;5.70;2.80;;;16.50;61.00;;;;;;5053215;28;20468;-57
2023/06/14 04:07:39;;;;;;;5.30;2.70;;;16.80;60.00;;;;;;5053135;28;20448;-56
2023/06/14 04:11:50;;;;;;;5.90;3.17;;;17.20;58.00;;;;;;5112198;27;20613;-57
2023/06/14 04:14:16;;;;;;;2.93;2.53;;;17.40;57.60;;;;;;5110970;28;20444;-57
2023/06/14 04:16:43;;;;;;;3.30;3.00;;;17.50;57.10;;;;;;5110552;28;20572;-57
2023/06/14 04:19:10;;;;;;;3.23;2.93;;;17.70;56.60;;;;;;5110820;28;20537;-58
2023/06/14 04:21:37;;;;;;;3.53;2.70;;;17.90;56.20;;;;;;5110849;28;20437;-57
2023/06/14 04:24:04;;;;;;;3.07;2.20;;;18.10;55.70;;;;;;5110771;28;20441;-58
2023/06/14 04:26:33;;;;;;;3.50;3.10;;;18.20;55.20;;;;;;5110438;28;20552;-56
2023/06/14 04:29:01;;;;;;;5.57;2.70;;;18.40;54.70;;;;;;5110923;28;20442;-58
2023/06/14 04:31:29;;;;;;;9.53;2.97;;;18.40;54.10;;;;;;5110589;28;20477;-56
2023/06/14 04:33:55;;;;;;;6.40;2.67;;;18.50;53.90;;;;;;5110454;28;20467;-57
2023/06/14 04:36:22;;;;;;;3.20;2.90;;;18.50;53.70;;;;;;5110478;28;20505;-57
2023/06/14 04:38:53;;;;;;;5.23;2.93;;;18.50;53.30;;;;;;5111485;28;20445;-56
2023/06/14 04:41:22;;;;;;;5.47;2.70;;;18.40;53.30;;;;;;5110092;28;20437;-56
2023/06/14 04:43:49;;;;;;;3.80;3.00;;;18.40;53.10;;;;;;5110768;28;20441;-58
2023/06/14 04:46:18;;;;;;;4.83;2.43;;;18.50;53.20;;;;;;5110029;28;20461;-56
2023/06/14 04:48:45;;;;;;;4.13;3.10;;;18.70;52.90;;;;;;5110992;28;20456;-59
2023/06/14 04:51:12;;;;;;;7.40;3.30;;;18.90;52.40;;;;;;5110658;28;20473;-59
2023/06/14 04:53:39;;;;;;;7.47;2.80;;;19.10;51.90;;;;;;5110859;28;20461;-57
2023/06/14 04:56:07;;;;;;;4.77;2.87;;;19.20;51.60;;;;;;5110117;28;20466;-59
2023/06/14 04:58:33;;;;;;;5.00;3.00;;;19.30;51.40;;;;;;5110718;28;20535;-58
2023/06/14 05:01:01;;;;;;;6.30;2.80;;;19.30;51.00;;;;;;5110874;28;20454;-57
2023/06/14 05:03:30;;;;;;;4.60;3.37;;;19.40;51.00;;;;;;5112266;28;20474;-57
2023/06/14 05:05:57;;;;;;;4.17;2.73;;;19.40;51.00;;;;;;5112528;28;20469;-57
2023/06/14 05:08:24;;;;;;;4.30;2.20;;;19.50;50.90;;;;;;5113195;28;20444;-59
2023/06/14 05:10:51;;;;;;;4.63;2.43;;;19.70;50.70;;;;;;5112387;28;20973;-56
2023/06/14 05:13:18;;;;;;;3.37;2.20;;;19.80;50.50;;;;;;5111587;28;20996;-59
2023/06/14 05:15:45;;;;;;;8.30;2.77;;;20.00;50.10;;;;;;5111323;28;20484;-58
2023/06/14 05:18:13;;;;;;;11.20;2.93;;;20.10;49.80;;;;;;5111524;28;20451;-58
2023/06/14 05:20:41;;;;;;;10.17;2.87;;;20.20;49.60;;;;;;5112073;28;20441;-57
2023/06/14 05:23:08;;;;;;;5.07;2.63;;;20.30;49.30;;;;;;5097514;28;20451;-57
2023/06/14 05:25:35;;;;;;;4.27;3.27;;;20.30;49.10;;;;;;5096490;28;20557;-58
2023/06/14 05:28:02;;;;;;;5.37;2.90;;;20.20;49.30;;;;;;5096223;28;20451;-58
2023/06/14 05:30:30;;;;;;;10.13;2.90;;;20.10;49.20;;;;;;5097099;28;20536;-58
2023/06/14 05:32:57;;;;;;;7.67;2.60;;;20.00;49.10;;;;;;5096149;28;20447;-59
2023/06/14 05:35:26;;;;;;;5.33;2.70;;;19.90;49.40;;;;;;5096262;28;20464;-59
2023/06/14 05:37:54;;;;;;;3.73;2.13;;;19.90;49.60;;;;;;5096489;28;20462;-59
2023/06/14 05:40:21;;;;;;;4.90;2.70;;;19.80;49.30;;;;;;5096637;28;20503;-59
2023/06/14 05:42:48;;;;;;;5.37;2.13;;;19.80;49.50;;;;;;5095808;28;20951;-58
2023/06/14 05:45:15;;;;;;;7.37;2.50;;;19.70;49.50;;;;;;5096068;28;20476;-59
2023/06/14 05:47:42;;;;;;;5.60;2.70;;;19.60;49.40;;;;;;5096626;28;20506;-58
2023/06/14 05:50:10;;;;;;;6.83;2.43;;;19.50;49.80;;;;;;5096286;28;20445;-60
2023/06/14 05:52:37;;;;;;;4.83;2.50;;;19.50;50.10;;;;;;5097944;28;20499;-57
2023/06/14 05:55:06;;;;;;;4.30;2.80;;;19.60;49.90;;;;;;5098105;28;20473;-58
2023/06/14 05:57:33;;;;;;;3.20;2.30;;;19.60;50.00;;;;;;5098106;28;20441;-57
2023/06/14 06:00:00;;;;;;;3.37;2.33;;;19.70;50.10;;;;;;5097249;28;20449;-59
2023/06/14 06:02:27;;;;;;;3.93;2.80;;;19.90;50.00;;;;;;5096790;28;20446;-59
2023/06/14 06:04:53;;;;;;;6.23;3.10;;;20.00;50.00;;;;;;5097440;28;20520;-58
2023/06/14 06:07:20;;;;;;;4.37;2.40;;;20.10;49.70;;;;;;5098500;28;20439;-58
2023/06/14 06:09:47;;;;;;;3.73;2.40;;;19.90;49.60;;;;;;5097505;28;20458;-59
2023/06/14 06:12:15;;;;;;;5.90;2.03;;;19.70;49.80;;;;;;5098201;28;20567;-60
2023/06/14 06:14:42;;;;;;;6.10;2.10;;;19.50;50.10;;;;;;5098877;28;20453;-59
2023/06/14 06:17:09;;;;;;;2.97;2.13;;;19.40;50.50;;;;;;5098929;28;20507;-58
2023/06/14 06:19:36;;;;;;;2.67;2.20;;;19.40;50.70;;;;;;5098637;28;20442;-58
2023/06/14 06:22:04;;;;;;;3.60;2.90;;;19.40;50.70;;;;;;5099798;28;20805;-58
2023/06/14 06:24:31;;;;;;;3.63;2.60;;;19.30;50.80;;;;;;5097218;28;20463;-58
2023/06/14 06:26:58;;;;;;;6.27;1.97;;;19.30;50.90;;;;;;5098037;28;20474;-58
2023/06/14 06:29:26;;;;;;;6.03;2.70;;;19.10;51.00;;;;;;5096630;28;20443;-57
2023/06/14 06:31:53;;;;;;;5.47;2.80;;;18.90;51.30;;;;;;5095074;28;21020;-57
2023/06/14 06:34:19;;;;;;;3.40;2.20;;;18.80;51.60;;;;;;5093967;28;20889;-56
2023/06/14 06:36:46;;;;;;;4.93;2.70;;;18.60;51.70;;;;;;5095416;28;20941;-58
2023/06/14 06:39:14;;;;;;;3.80;2.80;;;18.50;51.90;;;;;;5094440;28;20947;-58
2023/06/14 06:41:41;;;;;;;5.70;2.67;;;18.50;52.00;;;;;;5095208;28;20462;-57
2023/06/14 06:44:09;;;;;;;2.33;2.03;;;18.50;51.90;;;;;;5094947;28;20928;-56
2023/06/14 06:46:39;;;;;;;4.33;3.67;;;18.60;51.80;;;;;;5094534;28;20557;-57
2023/06/14 06:49:06;;;;;;;3.50;3.10;;;18.70;51.60;;;;;;5094654;28;20426;-57
2023/06/14 06:51:33;;;;;;;3.77;2.83;;;18.80;51.50;;;;;;5094976;28;20482;-57
2023/06/14 06:54:00;;;;;;;6.57;2.70;;;19.00;51.30;;;;;;5094702;28;20450;-55
2023/06/14 06:56:27;;;;;;;3.90;2.77;;;19.10;50.90;;;;;;5094479;28;20470;-57
2023/06/14 06:58:53;;;;;;;7.47;2.73;;;19.00;50.70;;;;;;5094405;28;20442;-58
2023/06/14 07:01:20;;;;;;;8.63;2.70;;;19.00;50.80;;;;;;5095071;28;20445;-57
2023/06/14 07:03:48;;;;;;;6.13;2.53;;;19.10;50.80;;;;;;5095737;28;20446;-57
2023/06/14 07:06:17;;;;;;;4.63;3.07;;;19.20;50.50;;;;;;5096132;28;20458;-57
2023/06/14 07:08:44;;;;;;;8.47;2.90;;;19.20;50.40;;;;;;5095412;28;20446;-57
2023/06/14 07:11:11;;;;;;;7.13;2.90;;;19.20;50.40;;;;;;5093578;28;20517;-57
2023/06/14 07:13:37;;;;;;;5.33;2.57;;;19.10;50.30;;;;;;5094387;28;20446;-56
2023/06/14 07:16:05;;;;;;;3.50;2.30;;;19.10;50.30;;;;;;5095324;28;20462;-58
2023/06/14 07:18:32;;;;;;;3.60;2.00;;;19.10;50.50;;;;;;5098542;28;20460;-58
2023/06/14 07:21:00;;;;;;;4.03;2.30;;;19.00;50.50;;;;;;5098649;28;20439;-58
2023/06/14 07:23:27;;;;;;;4.23;2.60;;;19.10;50.60;;;;;;5098563;28;20485;-58
2023/06/14 07:25:54;;;;;;;5.10;2.30;;;19.20;50.60;;;;;;5098337;28;20486;-58
2023/06/14 07:28:21;;;;;;;4.27;2.40;;;19.30;50.60;;;;;;5097668;28;20518;-58
2023/06/14 07:30:48;;;;;;;10.23;2.80;;;19.30;50.30;;;;;;5097834;28;20478;-56
2023/06/14 07:33:15;;;;;;;5.93;2.50;;;19.30;50.20;;;;;;5098008;28;20497;-56
2023/06/14 07:35:42;;;;;;;4.77;2.87;;;19.40;50.10;;;;;;5099142;28;20513;-57
2023/06/14 07:38:10;;;;;;;2.50;2.20;;;19.50;50.00;;;;;;5096816;28;20470;-57
2023/06/14 07:40:37;;;;;;;4.40;2.37;;;19.50;49.40;;;;;;5098730;28;20488;-57
2023/06/14 07:43:03;;;;;;;4.77;2.50;;;19.50;49.30;;;;;;5100186;28;20566;-57
2023/06/14 07:45:31;;;;;;;5.27;2.67;;;19.50;49.10;;;;;;5099707;28;20829;-56
2023/06/14 07:47:57;;;;;;;2.90;2.33;;;19.40;49.10;;;;;;5099234;28;20443;-57
2023/06/14 07:50:24;;;;;;;9.93;2.43;;;19.40;49.20;;;;;;5098791;28;20468;-57
2023/06/14 07:52:51;;;;;;;2.63;2.40;;;19.40;49.20;;;;;;5098819;28;20500;-58
2023/06/14 07:55:19;;;;;;;2.53;2.17;;;19.50;49.10;;;;;;5098504;28;20468;-59
2023/06/14 07:57:46;;;;;;;2.60;2.20;;;19.60;49.10;;;;;;5096689;28;20940;-58
2023/06/14 08:00:15;;;;;;;5.80;2.60;;;19.70;48.80;;;;;;5096142;28;20442;-58
2023/06/14 08:02:42;;;;;;;2.70;2.50;;;19.90;48.50;;;;;;5098352;28;20434;-58
2023/06/14 08:05:11;;;;;;;3.13;2.53;;;19.90;48.20;;;;;;5099682;28;20488;-58
2023/06/14 08:07:38;;;;;;;3.20;2.77;;;19.90;48.20;;;;;;5096054;28;20446;-58
2023/06/14 08:10:06;;;;;;;5.90;2.50;;;19.90;48.10;;;;;;5095967;28;20454;-58
2023/06/14 08:12:34;;;;;;;3.00;2.40;;;19.90;48.10;;;;;;5096168;28;20489;-59
2023/06/14 08:15:01;;;;;;;2.70;2.50;;;20.10;48.00;;;;;;5096522;28;20883;-59
2023/06/14 08:17:28;;;;;;;3.00;2.33;;;20.20;47.70;;;;;;5097173;28;20482;-58
2023/06/14 08:19:57;;;;;;;2.93;2.33;;;20.40;47.60;;;;;;5098266;28;20438;-58
2023/06/14 08:22:24;;;;;;;3.07;2.50;;;20.40;47.50;;;;;;5097968;28;20481;-58
2023/06/14 08:24:52;;;;;;;5.43;2.77;;;20.50;47.30;;;;;;5096248;28;20863;-58
2023/06/14 08:27:19;;;;;;;5.83;2.90;;;20.40;47.00;;;;;;5094912;28;20457;-58
2023/06/14 08:29:48;;;;;;;3.00;2.20;;;20.40;47.30;;;;;;5094912;28;20449;-58
2023/06/14 08:32:15;;;;;;;2.53;2.27;;;20.30;47.50;;;;;;5095179;28;20546;-57
2023/06/14 08:34:41;;;;;;;2.63;2.43;;;20.30;47.30;;;;;;5095875;28;20848;-58
2023/06/14 08:37:08;;;;;;;3.40;2.93;;;20.20;47.00;;;;;;5095499;28;20453;-58
2023/06/14 08:39:35;;;;;;;5.27;3.20;;;20.20;47.10;;;;;;5096141;28;20855;-57
2023/06/14 08:42:03;;;;;;;5.63;2.40;;;20.30;47.00;;;;;;5095458;28;21009;-59
2023/06/14 08:44:30;;;;;;;2.67;2.47;;;20.40;46.60;;;;;;5095623;28;20851;-56
2023/06/14 08:47:00;;;;;;;2.77;2.53;;;20.50;46.00;;;;;;5095473;28;20467;-58
2023/06/14 08:49:27;;;;;;;3.50;2.47;;;20.50;45.70;;;;;;5095441;28;20454;-57
2023/06/14 08:51:58;;;;;;;5.87;2.40;;;20.50;45.80;;;;;;5095816;28;20478;-59
2023/06/14 08:54:29;;;;;;;2.30;2.10;;;20.70;45.90;;;;;;5096240;28;20491;-58
2023/06/14 08:56:57;;;;;;;4.07;2.50;;;20.80;45.30;;;;;;5097503;28;20463;-59
2023/06/14 08:59:26;;;;;;;2.27;1.97;;;21.00;45.10;;;;;;5100142;28;20461;-57
2023/06/14 09:01:54;;;;;;;2.63;2.27;;;21.00;44.90;;;;;;5099161;28;20470;-57
2023/06/14 09:04:22;;;;;;;7.60;2.87;;;21.20;44.90;;;;;;5098372;28;21011;-59
2023/06/14 09:06:52;;;;;;;5.00;2.30;;;21.40;44.60;;;;;;5097932;28;20993;-58
2023/06/14 09:09:20;;;;;;;5.90;2.80;;;21.50;44.30;;;;;;5098763;28;20442;-57
2023/06/14 09:11:48;;;;;;;3.47;2.67;;;21.70;44.00;;;;;;5098205;28;20485;-60
2023/06/14 09:14:15;;;;;;;3.00;2.60;;;21.70;43.70;;;;;;5100191;28;20843;-59
2023/06/14 09:16:41;;;;;;;2.87;1.97;;;21.70;43.10;;;;;;5100680;28;20459;-59
2023/06/14 09:19:08;;;;;;;2.50;2.10;;;21.70;42.70;;;;;;5099661;28;20444;-59
2023/06/14 09:21:37;;;;;;;3.47;3.17;;;21.70;42.60;;;;;;5097306;28;20446;-59
2023/06/14 09:24:05;;;;;;;2.53;2.33;;;21.60;42.50;;;;;;5099302;28;20442;-59
2023/06/14 09:26:32;;;;;;;5.30;1.97;;;21.60;42.40;;;;;;5098927;28;21038;-59
2023/06/14 09:28:59;;;;;;;2.70;2.50;;;21.70;42.30;;;;;;5098951;28;20530;-59
2023/06/14 09:31:31;;;;;;;2.47;1.80;;;21.90;42.20;;;;;;5097397;28;20480;-58
2023/06/14 09:33:58;;;;;;;3.20;2.40;;;22.00;42.00;;;;;;5097896;28;20925;-59
2023/06/14 09:36:27;;;;;;;2.87;2.20;;;22.20;42.20;;;;;;5097653;28;20465;-60
2023/06/14 09:38:56;;;;;;;2.53;2.33;;;22.40;42.10;;;;;;5096810;28;20926;-59
2023/06/14 09:41:32;;;;;;;2.30;2.10;;;22.60;41.60;;;;;;5097514;28;20436;-59
2023/06/14 09:44:02;;;;;;;2.73;2.30;;;22.80;41.40;;;;;;5097642;28;20428;-59
2023/06/14 09:46:29;;;;;;;2.40;2.20;;;22.90;41.30;;;;;;5097281;28;20559;-58
2023/06/14 09:48:56;;;;;;;3.47;1.93;;;22.90;40.90;;;;;;5097033;28;20468;-59
2023/06/14 09:51:23;;;;;;;3.97;2.10;;;23.00;40.90;;;;;;5097162;28;20445;-58
2023/06/14 09:53:51;;;;;;;4.10;2.70;;;23.20;40.90;;;;;;5098048;28;20457;-59
2023/06/14 09:56:23;;;;;;;2.70;2.50;;;23.40;40.60;;;;;;5104287;28;20619;-59
2023/06/14 09:58:54;;;;;;;2.57;2.37;;;23.40;40.20;;;;;;5104139;28;20795;-60
2023/06/14 10:01:23;;;;;;;2.73;2.20;;;23.40;40.00;;;;;;5102281;28;20452;-59
2023/06/14 10:03:53;;;;;;;3.93;2.47;;;23.40;40.20;;;;;;5110578;28;20484;-60
2023/06/14 10:06:24;;;;;;;3.63;2.43;;;23.40;40.20;;;;;;5095579;28;20543;-60
2023/06/14 10:08:53;;;;;;;2.90;2.40;;;23.50;40.00;;;;;;5096090;28;20449;-60
2023/06/14 10:11:21;;;;;;;3.00;2.60;;;23.50;39.90;;;;;;5095522;28;20465;-59
2023/06/14 10:13:50;;;;;;;3.07;2.37;;;23.40;39.90;;;;;;5095051;28;20815;-58
2023/06/14 10:16:21;;;;;;;3.83;2.33;;;23.40;40.10;;;;;;5095269;28;20490;-58
2023/06/14 10:18:54;;;;;;;2.93;2.63;;;23.20;40.40;;;;;;5095643;28;20429;-58
2023/06/14 10:21:29;;;;;;;3.03;2.73;;;23.20;40.60;;;;;;5095428;28;20433;-58
2023/06/14 10:24:00;;;;;;;4.67;2.87;;;23.30;40.60;;;;;;5094700;28;20437;-60
2023/06/14 10:26:28;;;;;;;2.93;2.07;;;23.30;40.60;;;;;;5095418;28;20477;-59
2023/06/14 10:29:01;;;;;;;3.03;2.53;;;23.30;40.70;;;;;;5094734;28;20453;-60
2023/06/14 10:31:46;;;;;;;3.70;2.50;;;23.30;40.60;;;;;;5094287;28;20453;-59
2023/06/14 10:34:13;;;;;;;3.27;2.70;;;23.30;40.40;;;;;;5094783;28;20430;-60
2023/06/14 10:36:43;;;;;;;3.20;2.90;;;23.30;40.50;;;;;;5095227;28;20469;-58
2023/06/14 10:39:16;;;;;;;7.20;3.20;;;23.40;40.50;;;;;;5096344;28;20424;-58
2023/06/14 10:41:53;;;;;;;2.80;2.43;;;23.60;40.40;;;;;;5094565;28;20419;-59
2023/06/14 10:44:55;;;;;;;3.27;3.00;;;23.80;40.20;;;;;;5094672;28;20492;-58
2023/06/14 10:47:27;;;;;;;3.73;3.10;;;24.20;39.90;;;;;;5095103;28;20434;-60
2023/06/14 10:49:55;;;;;;;3.07;2.77;;;24.30;39.60;;;;;;5094627;28;20772;-58
2023/06/14 10:52:25;;;;;;;3.07;2.77;;;24.40;39.60;;;;;;5094480;28;20860;-59
2023/06/14 10:55:09;;;;;;;4.07;3.00;;;24.30;39.50;;;;;;5094347;28;20533;-60
2023/06/14 10:57:38;;;;;;;3.30;2.60;;;24.30;39.50;;;;;;5095256;28;20462;-59
2023/06/14 11:00:12;;;;;;;4.20;3.07;;;24.20;39.30;;;;;;5095144;28;20486;-60
2023/06/14 11:03:13;;;;;;;4.80;2.90;;;24.10;39.50;;;;;;5095823;28;20443;-59
2023/06/14 11:05:50;;;;;;;2.70;2.40;;;24.20;39.80;;;;;;5069521;28;20861;-60
2023/06/14 11:09:11;;;;;;;2.97;2.67;;;24.40;39.60;;;;;;5095012;28;20496;-60
2023/06/14 11:11:42;;;;;;;4.93;3.20;;;24.50;39.10;;;;;;5094674;28;20463;-59
2023/06/14 11:14:11;;;;;;;4.70;3.03;;;24.50;38.90;;;;;;5095414;28;20439;-60
2023/06/14 11:20:09;;;;;;;4.67;3.50;;;24.50;38.90;;;;;;5093774;28;20467;-59
2023/06/14 11:22:40;;;;;;;4.27;3.00;;;24.50;38.80;;;;;;5095289;28;20450;-60
2023/06/14 11:25:10;;;;;;;3.03;2.77;;;24.40;38.80;;;;;;5094683;28;20459;-60
2023/06/14 11:27:37;;;;;;;2.80;2.60;;;24.40;39.60;;;;;;5094582;28;20444;-59
2023/06/14 11:30:09;;;;;;;4.33;3.77;;;24.70;38.80;;;;;;5094526;28;20448;-59
2023/06/14 11:32:35;;;;;;;2.90;2.70;;;24.90;38.60;;;;;;5094434;28;20491;-59
2023/06/14 11:35:04;;;;;;;3.20;2.90;;;25.30;38.10;;;;;;5094651;28;20472;-59
2023/06/14 11:37:32;;;;;;;3.77;3.00;;;25.70;37.50;;;;;;5094250;28;20815;-58
2023/06/14 11:39:59;;;;;;;3.27;2.97;;;25.90;37.70;;;;;;5094236;28;20477;-59
2023/06/14 11:42:28;;;;;;;2.73;2.53;;;26.10;36.90;;;;;;5094111;28;20438;-59
2023/06/14 11:44:55;;;;;;;3.57;3.00;;;26.30;36.50;;;;;;5094244;28;20857;-59
2023/06/14 11:47:23;;;;;;;4.90;2.60;;;26.50;36.10;;;;;;5093991;28;20447;-60
2023/06/14 11:49:50;;;;;;;5.60;2.83;;;26.70;35.90;;;;;;5093526;28;20938;-60
2023/06/14 11:52:19;;;;;;;3.80;2.77;;;26.60;35.80;;;;;;5093553;28;21020;-60
2023/06/14 11:54:48;;;;;;;3.43;2.17;;;26.60;35.90;;;;;;5093587;28;20442;-60
2023/06/14 11:57:15;;;;;;;4.53;3.40;;;26.60;35.80;;;;;;5094364;28;20441;-60
2023/06/14 11:59:44;;;;;;;6.10;3.33;;;26.60;35.70;;;;;;5093642;28;20958;-60
2023/06/14 12:02:14;;;;;;;3.33;2.97;;;26.30;35.80;;;;;;5093531;28;20485;-60
2023/06/14 12:04:43;;;;;;;7.37;3.43;;;26.10;36.00;;;;;;5093808;28;20437;-61
2023/06/14 12:07:12;;;;;;;4.83;3.00;;;26.00;36.40;;;;;;5093337;28;20459;-61
2023/06/14 12:09:39;;;;;;;4.97;4.13;;;26.20;36.20;;;;;;5092779;28;20463;-59
2023/06/14 12:12:07;;;;;;;5.57;3.30;;;26.50;35.90;;;;;;5092812;28;20436;-59
2023/06/14 12:14:33;;;;;;;3.47;2.80;;;26.60;35.90;;;;;;5093138;28;20786;-60
2023/06/14 12:17:06;;;;;;;6.73;3.70;;;26.40;36.00;;;;;;5092653;28;20552;-59
2023/06/14 12:19:33;;;;;;;3.20;2.90;;;26.30;36.10;;;;;;5093168;28;20431;-59
2023/06/14 12:22:04;;;;;;;4.50;3.73;;;26.30;36.30;;;;;;5095119;28;20575;-60
2023/06/14 12:24:32;;;;;;;3.13;2.83;;;26.40;36.20;;;;;;5096029;28;20431;-59
2023/06/14 12:27:02;;;;;;;3.50;3.00;;;26.50;36.10;;;;;;5095010;28;20471;-58
2023/06/14 12:29:29;;;;;;;4.47;3.30;;;26.90;35.70;;;;;;5096782;28;20455;-59
2023/06/14 12:31:56;;;;;;;4.53;3.37;;;27.70;34.80;;;;;;5093767;28;20835;-59
2023/06/14 12:34:24;;;;;;;3.37;3.07;;;28.40;33.80;;;;;;5097175;28;20436;-60
2023/06/14 12:36:51;;;;;;;3.80;3.40;;;28.50;32.80;;;;;;5096718;28;20460;-59
2023/06/14 12:39:19;;;;;;;3.73;3.40;;;28.30;33.20;;;;;;5097174;28;20528;-59
2023/06/14 12:41:46;;;;;;;5.93;3.17;;;28.10;33.40;;;;;;5096845;28;20457;-59
2023/06/14 12:44:14;;;;;;;4.00;3.60;;;28.00;33.70;;;;;;5097053;28;20452;-59
2023/06/14 12:46:41;;;;;;;3.40;3.10;;;27.70;34.00;;;;;;5097830;28;20472;-59
2023/06/14 12:49:09;;;;;;;6.40;3.70;;;27.60;34.40;;;;;;5097102;28;20449;-58
2023/06/14 12:51:36;;;;;;;5.70;3.70;;;27.70;34.50;;;;;;5097184;28;20452;-59
2023/06/14 12:54:03;;;;;;;4.63;3.83;;;27.80;34.30;;;;;;5097436;28;20481;-60
2023/06/14 12:56:31;;;;;;;3.63;3.33;;;27.70;33.90;;;;;;5097363;28;20461;-60