Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:28;;;;;;;30.23;27.13;;;;;;;13.89;100.00;101109.38;4936037;29;20415;-64
2023/09/02 00:02:57;;;;;;;31.17;27.87;;;;;;;13.96;100.00;101112.06;4934793;29;20459;-66
2023/09/02 00:05:28;;;;;;;32.03;28.23;;;;;;;13.61;100.00;101106.19;4934846;28;20436;-67
2023/09/02 00:07:57;;;;;;;29.80;26.80;;;;;;;13.51;100.00;101105.00;4930303;29;20567;-67
2023/09/02 00:10:26;;;;;;;29.00;26.10;;;;;;;13.63;100.00;101108.72;4941039;29;20439;-66
2023/09/02 00:12:56;;;;;;;30.13;27.20;;;;;;;13.61;100.00;101111.63;4933661;29;20451;-66
2023/09/02 00:15:25;;;;;;;29.10;26.20;;;;;;;13.42;100.00;101116.13;4948399;28;20543;-67
2023/09/02 00:17:54;;;;;;;32.83;27.40;;;;;;;13.32;100.00;101118.44;4928519;29;20463;-66
2023/09/02 00:20:24;;;;;;;28.70;25.90;;;;;;;13.16;100.00;101110.78;4940867;29;20813;-66
2023/09/02 00:22:55;;;;;;;29.13;25.97;;;;;;;13.05;100.00;101114.97;4948529;28;20448;-67
2023/09/02 00:25:25;;;;;;;29.27;26.23;;;;;;;12.95;100.00;101119.16;4931875;29;20431;-66
2023/09/02 00:27:54;;;;;;;30.30;26.60;;;;;;;13.08;100.00;101121.84;4935165;29;20510;-66
2023/09/02 00:30:24;;;;;;;31.50;28.37;;;;;;;13.09;100.00;101112.66;4944737;29;21110;-67
2023/09/02 00:32:54;;;;;;;31.40;28.03;;;;;;;13.08;100.00;101111.81;4945779;29;20844;-67
2023/09/02 00:35:24;;;;;;;28.87;25.77;;;;;;;13.44;100.00;101114.03;4943004;29;21365;-66
2023/09/02 00:37:54;;;;;;;29.47;26.50;;;;;;;13.59;100.00;101118.34;4928442;29;20421;-66
2023/09/02 00:40:27;;;;;;;34.43;26.63;;;;;;;13.52;100.00;101117.53;4943817;29;20959;-67
2023/09/02 00:42:58;;;;;;;27.77;24.93;;;;;;;13.27;100.00;101114.69;4934880;29;20846;-66
2023/09/02 00:45:27;;;;;;;30.30;27.30;;;;;;;13.36;100.00;101110.72;4929475;29;20513;-67
2023/09/02 00:47:56;;;;;;;30.77;25.83;;;;;;;13.26;100.00;101116.63;4941764;29;20430;-67
2023/09/02 00:50:26;;;;;;;31.13;27.80;;;;;;;13.15;100.00;101116.44;4930936;29;20816;-66
2023/09/02 00:52:56;;;;;;;30.70;27.60;;;;;;;13.46;100.00;101116.50;4932754;29;20448;-66
2023/09/02 00:55:26;;;;;;;30.50;27.20;;;;;;;13.58;100.00;101120.22;4942731;29;20452;-66
2023/09/02 00:57:58;;;;;;;32.43;27.47;;;;;;;13.57;100.00;101112.28;4929398;29;20865;-66
2023/09/02 01:00:28;;;;;;;31.43;28.53;;;;;;;13.32;100.00;101118.44;4932465;29;20447;-66
2023/09/02 01:02:58;;;;;;;30.67;27.70;;;;;;;13.14;100.00;101117.47;4935060;29;20469;-66
2023/09/02 01:05:27;;;;;;;35.70;27.23;;;;;;;13.26;100.00;101122.06;4934674;29;20424;-67
2023/09/02 01:07:59;;;;;;;35.03;30.23;;;;;;;13.17;100.00;101120.59;4931420;29;21031;-66
2023/09/02 01:10:30;;;;;;;31.13;27.87;;;;;;;13.20;100.00;101122.91;4939640;29;20434;-65
2023/09/02 01:13:00;;;;;;;35.37;28.97;;;;;;;13.10;100.00;101122.47;4951070;28;20828;-68
2023/09/02 01:15:32;;;;;;;32.97;29.57;;;;;;;13.36;100.00;101121.59;4930212;29;20444;-65
2023/09/02 01:18:02;;;;;;;31.53;26.97;;;;;;;13.42;100.00;101120.72;4935849;29;20947;-70
2023/09/02 01:20:48;;;;;;;29.90;26.77;;;;;;;13.15;100.00;101124.59;4937978;29;20433;-66
2023/09/02 01:23:40;;;;;;;30.63;27.50;;;;;;;13.17;100.00;101125.22;4957126;28;20444;-64
2023/09/02 01:26:24;;;;;;;31.47;27.97;;;;;;;13.12;100.00;101128.53;4938238;29;20459;-66
2023/09/02 01:29:02;;;;;;;28.53;25.67;;;;;;;12.97;100.00;101125.22;4924719;29;20472;-67
2023/09/02 01:31:32;;;;;;;28.60;25.90;;;;;;;13.28;100.00;101135.41;4936077;29;20483;-67
2023/09/02 01:34:06;;;;;;;28.70;25.60;;;;;;;13.40;100.00;101131.00;4929255;29;20834;-67
2023/09/02 01:36:36;;;;;;;25.97;23.20;;;;;;;13.29;100.00;101135.19;4945297;29;20463;-65
2023/09/02 01:39:07;;;;;;;30.10;26.90;;;;;;;13.39;100.00;101134.75;4941219;29;20421;-67
2023/09/02 01:41:38;;;;;;;28.40;24.80;;;;;;;13.36;100.00;101133.28;4935630;29;20533;-66
2023/09/02 01:44:09;;;;;;;29.00;26.07;;;;;;;13.30;100.00;101142.31;4951986;28;20553;-66
2023/09/02 01:46:40;;;;;;;29.60;25.53;;;;;;;13.31;100.00;101143.97;4940810;29;20444;-68
2023/09/02 01:49:10;;;;;;;27.47;23.10;;;;;;;13.22;100.00;101144.41;4941589;29;20475;-66
2023/09/02 01:51:40;;;;;;;29.20;26.20;;;;;;;13.09;100.00;101139.81;4939040;29;20570;-67
2023/09/02 01:54:26;;;;;;;27.00;23.93;;;;;;;13.07;100.00;101144.63;4931954;29;20480;-68
2023/09/02 01:56:56;;;;;;;24.40;21.47;;;;;;;12.86;100.00;101153.88;4945654;29;20447;-68
2023/09/02 01:59:27;;;;;;;24.37;21.80;;;;;;;12.86;100.00;101161.19;4956268;28;20531;-67
2023/09/02 02:01:56;;;;;;;24.60;22.20;;;;;;;12.90;100.00;101157.00;4922732;29;20875;-67
2023/09/02 02:04:31;;;;;;;25.90;23.07;;;;;;;13.06;100.00;101164.72;4940747;29;21022;-67
2023/09/02 02:07:06;;;;;;;27.00;24.30;;;;;;;12.84;100.00;101155.94;4935149;28;20500;-67
2023/09/02 02:09:41;;;;;;;24.30;21.90;;;;;;;12.77;100.00;101162.44;4939277;29;20538;-67
2023/09/02 02:12:11;;;;;;;24.53;22.13;;;;;;;12.59;100.00;101169.31;4940659;29;20461;-67
2023/09/02 02:14:43;;;;;;;27.30;24.50;;;;;;;12.63;100.00;101172.47;4939497;29;20439;-67
2023/09/02 02:17:12;;;;;;;27.40;24.63;;;;;;;12.56;100.00;101172.47;4942910;29;20503;-68
2023/09/02 02:19:44;;;;;;;27.27;24.37;;;;;;;12.41;100.00;101179.97;4955371;28;21016;-66
2023/09/02 02:22:13;;;;;;;30.03;24.83;;;;;;;12.27;100.00;101180.16;4947738;29;20427;-67
2023/09/02 02:24:42;;;;;;;29.57;26.67;;;;;;;12.17;100.00;101188.69;4941172;28;20455;-68
2023/09/02 02:27:13;;;;;;;28.63;25.23;;;;;;;12.37;100.00;101173.28;4948494;29;20450;-67
2023/09/02 02:29:43;;;;;;;30.13;27.13;;;;;;;12.56;100.00;101177.91;4945688;28;20467;-67
2023/09/02 02:32:13;;;;;;;28.33;25.37;;;;;;;12.43;100.00;101175.19;4940154;29;20516;-67
2023/09/02 02:34:42;;;;;;;26.70;24.07;;;;;;;12.44;100.00;101174.13;4941280;29;20486;-65
2023/09/02 02:37:11;;;;;;;28.43;25.77;;;;;;;12.62;100.00;101182.50;4948053;28;20449;-66
2023/09/02 02:39:41;;;;;;;26.10;23.40;;;;;;;12.63;100.00;101177.91;4956197;28;20498;-68
2023/09/02 02:42:14;;;;;;;29.37;26.30;;;;;;;12.83;100.00;101172.47;4951974;28;20481;-66
2023/09/02 02:44:45;;;;;;;27.87;25.03;;;;;;;12.72;100.00;101178.53;4934905;29;20543;-66
2023/09/02 02:50:51;;;;;;;26.93;24.00;;;;;;;12.50;100.00;101180.59;4938263;29;20468;-66
2023/09/02 02:53:21;;;;;;;27.97;23.40;;;;;;;12.57;100.00;101179.56;4941023;29;20448;-66
2023/09/02 02:55:50;;;;;;;28.87;25.93;;;;;;;12.60;100.00;101184.56;4963144;28;20450;-66
2023/09/02 02:58:20;;;;;;;28.70;25.40;;;;;;;12.47;100.00;101183.72;4954404;28;20800;-66
2023/09/02 03:01:01;;;;;;;25.00;22.60;;;;;;;12.56;100.00;101188.75;4936371;29;20428;-65
2023/09/02 03:03:31;;;;;;;27.63;24.83;;;;;;;12.55;100.00;101195.22;4953337;28;20508;-67
2023/09/02 03:06:02;;;;;;;28.13;25.13;;;;;;;12.44;100.00;101197.72;4932179;29;20432;-66
2023/09/02 03:08:32;;;;;;;29.17;26.17;;;;;;;12.50;100.00;101202.31;4935880;29;20932;-66
2023/09/02 03:11:03;;;;;;;27.47;24.87;;;;;;;12.56;100.00;101187.91;4927589;29;20525;-66
2023/09/02 03:13:34;;;;;;;27.70;24.67;;;;;;;12.61;100.00;101197.09;4940406;29;20426;-67
2023/09/02 03:16:16;;;;;;;25.80;23.30;;;;;;;12.63;100.00;101194.19;4955317;28;21037;-66
2023/09/02 03:18:48;;;;;;;26.87;23.93;;;;;;;12.62;100.00;101204.22;4940210;29;20475;-67
2023/09/02 03:21:17;;;;;;;27.40;24.50;;;;;;;12.60;100.00;101198.16;4931336;29;20987;-67
2023/09/02 03:23:47;;;;;;;27.43;24.73;;;;;;;12.64;100.00;101196.69;4938691;29;20437;-67
2023/09/02 03:26:17;;;;;;;27.90;24.03;;;;;;;12.55;100.00;101203.38;4934589;29;20539;-66
2023/09/02 03:28:51;;;;;;;30.30;27.27;;;;;;;12.58;100.00;101197.53;4935927;29;20566;-68
2023/09/02 03:31:24;;;;;;;26.83;22.30;;;;;;;12.55;100.00;101208.78;4925096;29;20470;-67
2023/09/02 03:33:55;;;;;;;26.40;23.80;;;;;;;12.37;100.00;101213.16;4938866;29;20854;-67
2023/09/02 03:36:24;;;;;;;26.60;24.10;;;;;;;12.29;100.00;101203.34;4947887;29;20432;-66
2023/09/02 03:38:54;;;;;;;26.37;23.63;;;;;;;12.30;100.00;101210.41;4935287;29;20541;-66
2023/09/02 03:41:23;;;;;;;27.90;24.90;;;;;;;12.25;100.00;101198.53;4940140;29;21049;-66
2023/09/02 03:43:53;;;;;;;25.80;23.30;;;;;;;11.98;100.00;101211.19;4936086;29;20523;-66
2023/09/02 03:46:25;;;;;;;25.03;22.47;;;;;;;11.83;100.00;101210.50;4938575;29;20904;-68
2023/09/02 03:48:56;;;;;;;30.90;23.90;;;;;;;11.68;100.00;101214.16;4935899;29;20453;-68
2023/09/02 03:51:26;;;;;;;28.97;25.60;;;;;;;11.64;100.00;101215.59;4937048;29;20455;-67
2023/09/02 03:53:58;;;;;;;27.37;24.47;;;;;;;11.63;100.00;101213.91;4933783;29;20445;-67
2023/09/02 03:56:28;;;;;;;28.10;25.20;;;;;;;11.54;100.00;101219.72;4943470;29;20966;-68
2023/09/02 03:58:57;;;;;;;33.70;26.30;;;;;;;11.74;100.00;101216.09;4941088;29;20797;-67
2023/09/02 04:01:28;;;;;;;26.57;23.77;;;;;;;11.70;100.00;101220.22;4944170;29;20476;-66
2023/09/02 04:03:58;;;;;;;28.43;25.50;;;;;;;11.75;100.00;101222.38;4943113;29;20467;-68
2023/09/02 04:06:28;;;;;;;27.80;24.40;;;;;;;11.86;100.00;101215.53;4936970;29;20437;-66
2023/09/02 04:08:57;;;;;;;27.07;24.33;;;;;;;11.77;100.00;101220.25;4937099;29;20435;-67
2023/09/02 04:11:26;;;;;;;26.60;23.80;;;;;;;11.92;100.00;101220.13;4947697;29;20888;-67
2023/09/02 04:13:56;;;;;;;28.47;25.57;;;;;;;12.35;100.00;101226.09;4940484;28;20993;-67
2023/09/02 04:19:55;;;;;;;25.83;23.17;;;;;;;12.00;100.00;101230.81;4937113;29;20444;-66
2023/09/02 04:22:25;;;;;;;26.40;23.80;;;;;;;11.84;100.00;101228.44;4933664;29;20995;-68
2023/09/02 04:24:56;;;;;;;29.03;24.13;;;;;;;12.09;100.00;101226.88;4934179;29;20429;-66
2023/09/02 04:27:26;;;;;;;29.43;26.10;;;;;;;12.23;100.00;101227.75;4930653;29;21051;-67
2023/09/02 04:29:55;;;;;;;26.87;23.77;;;;;;;12.40;100.00;101231.72;4947081;28;20787;-67
2023/09/02 04:32:25;;;;;;;25.97;23.17;;;;;;;12.57;100.00;101225.72;4939810;29;21035;-66
2023/09/02 04:34:58;;;;;;;27.90;22.70;;;;;;;12.41;100.00;101228.81;4946309;29;20440;-66
2023/09/02 04:37:28;;;;;;;25.07;22.57;;;;;;;12.21;100.00;101230.66;4936720;29;20432;-67
2023/09/02 04:39:58;;;;;;;23.90;21.53;;;;;;;12.07;100.00;101231.66;4935679;29;20442;-67
2023/09/02 04:42:30;;;;;;;23.90;21.60;;;;;;;12.19;100.00;101247.16;4939919;28;20485;-66
2023/09/02 04:45:02;;;;;;;25.80;23.10;;;;;;;12.43;100.00;101243.03;4942665;29;20507;-66
2023/09/02 04:47:33;;;;;;;26.30;23.37;;;;;;;12.55;100.00;101245.97;4927804;29;20467;-66
2023/09/02 04:50:05;;;;;;;24.60;22.00;;;;;;;12.68;100.00;101247.88;4926579;29;20560;-66
2023/09/02 04:52:34;;;;;;;25.20;22.60;;;;;;;12.70;100.00;101252.03;4938476;29;20973;-65
2023/09/02 04:55:05;;;;;;;23.03;20.97;;;;;;;12.74;100.00;101253.28;4959321;28;20531;-67
2023/09/02 04:57:35;;;;;;;23.43;21.00;;;;;;;12.93;100.00;101257.06;4950846;29;20421;-66
2023/09/02 05:00:09;;;;;;;25.33;22.10;;;;;;;13.91;100.00;101267.81;4940548;29;20934;-67
2023/09/02 05:02:43;;;;;;;21.70;19.70;;;;;;;14.92;100.00;101267.03;4940441;29;20471;-66
2023/09/02 05:05:14;;;;;;;21.37;19.27;;;;;;;15.87;100.00;101263.84;4932858;29;20959;-67
2023/09/02 05:07:43;;;;;;;21.07;18.07;;;;;;;16.77;93.43;101272.09;4949093;29;20435;-67
2023/09/02 05:10:16;;;;;;;20.07;18.17;;;;;;;17.03;89.91;101270.84;4933381;29;20476;-67
2023/09/02 05:12:45;;;;;;;19.20;16.80;;;;;;;16.28;90.92;101278.63;4939747;29;20472;-67
2023/09/02 05:15:15;;;;;;;18.47;16.70;;;;;;;15.23;97.46;101281.47;4957876;28;20974;-67
2023/09/02 05:17:44;;;;;;;22.03;19.30;;;;;;;14.67;100.00;101280.63;4931945;29;20416;-67
2023/09/02 05:20:15;;;;;;;20.90;18.57;;;;;;;14.53;100.00;101287.22;4926848;29;20492;-66
2023/09/02 05:22:44;;;;;;;21.20;19.30;;;;;;;14.42;100.00;101285.19;4953702;28;20821;-67
2023/09/02 05:25:14;;;;;;;21.17;18.70;;;;;;;14.29;100.00;101281.44;4943475;29;20435;-67
2023/09/02 05:27:44;;;;;;;20.57;18.53;;;;;;;14.20;100.00;101288.19;4934037;28;20460;-67
2023/09/02 05:30:13;;;;;;;23.13;20.73;;;;;;;14.22;100.00;101288.81;4945141;28;20539;-67
2023/09/02 05:32:43;;;;;;;23.70;19.20;;;;;;;14.23;100.00;101298.63;4951438;28;20500;-67
2023/09/02 05:35:12;;;;;;;19.50;17.70;;;;;;;14.28;100.00;101296.09;4942432;28;20459;-67
2023/09/02 05:37:42;;;;;;;19.60;17.33;;;;;;;14.32;100.00;101300.09;4936504;29;20991;-68
2023/09/02 05:40:12;;;;;;;21.17;19.33;;;;;;;14.40;100.00;101306.34;4927393;29;20428;-65
2023/09/02 05:42:42;;;;;;;19.10;17.10;;;;;;;14.53;100.00;101312.56;4950717;28;20456;-66
2023/09/02 05:45:11;;;;;;;19.80;17.30;;;;;;;14.67;100.00;101307.88;4926226;29;20471;-67
2023/09/02 05:47:40;;;;;;;19.63;17.67;;;;;;;14.74;100.00;101316.84;4941681;29;20417;-66
2023/09/02 05:50:10;;;;;;;18.50;16.90;;;;;;;14.79;100.00;101309.69;4937055;29;20495;-66
2023/09/02 05:52:42;;;;;;;17.97;16.37;;;;;;;14.92;100.00;101316.09;4937991;29;20514;-67
2023/09/02 05:55:11;;;;;;;17.50;15.80;;;;;;;15.11;100.00;101321.38;4933037;29;20414;-67
2023/09/02 05:57:41;;;;;;;17.13;15.47;;;;;;;15.25;100.00;101319.38;4941283;29;20431;-67
2023/09/02 06:00:11;;;;;;;14.20;13.00;;;;;;;15.40;100.00;101329.97;4964434;28;20945;-67
2023/09/02 06:02:43;;;;;;;17.77;16.07;;;;;;;15.47;100.00;101328.84;4940754;29;20945;-66
2023/09/02 06:05:12;;;;;;;16.30;13.10;;;;;;;15.59;98.99;101332.53;4941160;29;20431;-67
2023/09/02 06:07:43;;;;;;;16.80;15.00;;;;;;;15.70;98.17;101332.88;4948844;29;20479;-67
2023/09/02 06:10:12;;;;;;;15.13;13.37;;;;;;;15.80;96.89;101331.28;4933615;29;20426;-67
2023/09/02 06:12:41;;;;;;;14.47;13.07;;;;;;;15.89;95.34;101335.38;4950220;28;20998;-66
2023/09/02 06:15:11;;;;;;;14.13;12.80;;;;;;;16.04;95.60;101343.19;4943820;29;20455;-67
2023/09/02 06:17:41;;;;;;;12.10;10.97;;;;;;;16.02;93.98;101343.41;4942368;29;20878;-67
2023/09/02 06:20:15;;;;;;;13.47;12.20;;;;;;;16.26;93.05;101340.88;4951941;28;20438;-67
2023/09/02 06:22:45;;;;;;;13.70;12.37;;;;;;;16.17;91.66;101343.03;4931273;29;20456;-67
2023/09/02 06:25:15;;;;;;;13.00;11.80;;;;;;;16.25;92.46;101344.66;4939754;29;20457;-67
2023/09/02 06:27:44;;;;;;;13.00;11.80;;;;;;;16.38;91.51;101339.84;4939784;28;20448;-67
2023/09/02 06:30:14;;;;;;;13.73;12.43;;;;;;;16.52;91.72;101345.97;4939116;28;20422;-66
2023/09/02 06:32:43;;;;;;;12.27;11.00;;;;;;;16.68;90.89;101339.06;4941285;29;20943;-68
2023/09/02 06:39:13;;;;;;;12.47;11.20;;;;;;;16.88;88.38;101348.66;4918842;29;20991;-66
2023/09/02 06:41:43;;;;;;;12.23;11.13;;;;;;;16.86;87.89;101348.06;4937899;29;20446;-67
2023/09/02 06:44:15;;;;;;;12.40;11.10;;;;;;;17.01;86.19;101355.00;4941641;29;20441;-68
2023/09/02 06:46:46;;;;;;;14.20;11.60;;;;;;;16.93;86.71;101362.47;4938020;29;20418;-67
2023/09/02 06:49:16;;;;;;;12.10;10.90;;;;;;;17.06;86.88;101357.84;4931617;29;20517;-67
2023/09/02 06:52:05;;;;;;;13.70;10.73;;;;;;;17.18;85.85;101364.19;4930833;29;21089;-66
2023/09/02 06:54:35;;;;;;;12.70;11.50;;;;;;;17.42;84.42;101368.66;4937273;29;20440;-67
2023/09/02 06:57:05;;;;;;;14.13;11.60;;;;;;;17.44;83.03;101385.66;4936701;29;20953;-67
2023/09/02 06:59:35;;;;;;;13.80;11.20;;;;;;;17.48;82.44;101377.78;4942249;29;20422;-67
2023/09/02 07:02:04;;;;;;;10.60;9.60;;;;;;;17.61;82.59;101383.94;4934837;29;20450;-67
2023/09/02 07:04:34;;;;;;;12.57;11.10;;;;;;;17.65;81.82;101387.84;4944752;29;20513;-67
2023/09/02 07:07:03;;;;;;;12.63;11.33;;;;;;;17.99;81.00;101388.09;4937162;29;20429;-67
2023/09/02 07:09:33;;;;;;;11.67;10.40;;;;;;;18.03;79.29;101387.38;4930258;29;20438;-67
2023/09/02 07:12:04;;;;;;;11.80;10.60;;;;;;;18.04;79.52;101385.47;4932239;29;21082;-66
2023/09/02 07:14:33;;;;;;;11.27;10.17;;;;;;;18.06;77.99;101397.00;4936510;29;20490;-67
2023/09/02 07:17:03;;;;;;;16.00;10.00;;;;;;;18.08;77.99;101401.19;4934762;29;20414;-67
2023/09/02 07:19:42;;;;;;;12.97;10.50;;;;;;;18.27;78.87;101403.78;4934160;29;20406;-66
2023/09/02 07:22:11;;;;;;;12.53;11.23;;;;;;;18.61;77.70;101406.47;4937511;29;20512;-68
2023/09/02 07:24:41;;;;;;;10.73;9.63;;;;;;;18.70;76.47;101404.19;4945911;28;20425;-66
2023/09/02 07:27:12;;;;;;;9.60;8.70;;;;;;;18.76;75.19;101410.59;4960470;28;20427;-66
2023/09/02 07:29:42;;;;;;;12.10;9.40;;;;;;;18.73;75.95;101408.34;4946120;29;20866;-66
2023/09/02 07:32:11;;;;;;;15.73;10.53;;;;;;;18.86;74.71;101402.56;4944256;29;20450;-67
2023/09/02 07:34:41;;;;;;;13.67;11.00;;;;;;;19.05;74.01;101406.78;4952622;28;20519;-67
2023/09/02 07:37:12;;;;;;;12.50;8.37;;;;;;;19.13;74.18;101413.78;4935563;29;20943;-67
2023/09/02 07:39:48;;;;;;;10.20;9.23;;;;;;;19.06;73.26;101397.50;4936888;29;20419;-67
2023/09/02 07:42:23;;;;;;;10.83;9.10;;;;;;;19.15;71.51;101415.22;4952046;28;20464;-65
2023/09/02 07:44:55;;;;;;;9.77;8.83;;;;;;;19.30;73.20;101420.97;4927534;29;20408;-67
2023/09/02 07:47:28;;;;;;;12.13;10.87;;;;;;;19.63;71.84;101424.84;4934884;29;20399;-67
2023/09/02 07:49:58;;;;;;;8.80;8.00;;;;;;;19.66;71.89;101418.84;4935690;29;20881;-68
2023/09/02 07:52:29;;;;;;;11.57;7.40;;;;;;;19.98;71.13;101427.34;4942702;29;20457;-67
2023/09/02 07:54:59;;;;;;;9.57;7.77;;;;;;;20.16;69.34;101430.66;4928849;29;20457;-67
2023/09/02 07:57:30;;;;;;;12.13;8.10;;;;;;;20.29;67.43;101432.19;4933491;29;20415;-65
2023/09/02 08:00:00;;;;;;;7.40;6.70;;;;;;;20.21;67.59;101433.47;4938264;29;21001;-68
2023/09/02 08:02:39;;;;;;;9.60;7.90;;;;;;;20.15;66.69;101441.88;4937727;29;20693;-66
2023/09/02 08:05:10;;;;;;;6.57;5.97;;;;;;;20.06;64.96;101436.00;4950709;28;20930;-67
2023/09/02 08:07:40;;;;;;;6.27;5.00;;;;;;;20.27;65.20;101443.47;4934810;29;20476;-67
2023/09/02 08:10:10;;;;;;;7.13;5.43;;;;;;;20.44;64.84;101443.44;4932850;29;20758;-67
2023/09/02 08:12:42;;;;;;;6.10;5.10;;;;;;;20.71;62.24;101454.53;4926512;29;20443;-67
2023/09/02 08:15:12;;;;;;;8.03;5.17;;;;;;;20.77;60.33;101459.81;4938222;29;20441;-67
2023/09/02 08:17:43;;;;;;;7.07;4.60;;;;;;;20.76;60.03;101460.94;4932736;28;20912;-68
2023/09/02 08:20:13;;;;;;;5.90;4.23;;;;;;;20.54;57.23;101461.97;4933377;29;20804;-66
2023/09/02 08:22:43;;;;;;;7.37;5.00;;;;;;;20.35;59.13;101472.44;4928479;29;20996;-66
2023/09/02 08:25:12;;;;;;;7.30;5.30;;;;;;;20.38;58.54;101467.25;4928709;29;20882;-67
2023/09/02 08:27:47;;;;;;;4.87;4.47;;;;;;;20.37;59.09;101471.13;4954794;28;20827;-66
2023/09/02 08:30:17;;;;;;;5.30;4.63;;;;;;;20.24;59.75;101465.94;4920306;29;20485;-67
2023/09/02 08:32:46;;;;;;;6.57;4.83;;;;;;;20.30;60.29;101464.97;4927684;29;20447;-67
2023/09/02 08:35:16;;;;;;;4.47;3.50;;;;;;;20.48;58.43;101474.00;4940979;29;20454;-67
2023/09/02 08:37:45;;;;;;;4.70;3.83;;;;;;;20.36;56.37;101466.69;4930341;29;21201;-65
2023/09/02 08:40:16;;;;;;;4.90;4.30;;;;;;;20.41;58.09;101467.84;4923905;29;20795;-68
2023/09/02 08:42:50;;;;;;;6.70;4.70;;;;;;;20.54;58.73;101475.72;4926365;29;20467;-67
2023/09/02 08:45:23;;;;;;;7.87;3.37;;;;;;;20.44;57.14;101475.59;4932874;29;20441;-68
2023/09/02 08:48:00;;;;;;;4.40;4.00;;;;;;;20.41;56.53;101476.09;4933568;29;20403;-67
2023/09/02 08:50:42;;;;;;;3.93;3.37;;;;;;;20.35;55.72;101475.19;4931793;28;20419;-66
2023/09/02 08:53:12;;;;;;;9.50;4.13;;;;;;;20.56;55.92;101487.31;4932970;29;20961;-66
2023/09/02 08:55:42;;;;;;;6.20;4.27;;;;;;;20.71;55.63;101490.28;4943557;28;20462;-67
2023/09/02 08:58:13;;;;;;;6.83;5.23;;;;;;;20.98;56.86;101482.91;4925327;29;20418;-67
2023/09/02 09:00:44;;;;;;;19.83;7.30;;;;;;;20.96;55.84;101485.06;4933837;29;20430;-68
2023/09/02 09:03:14;;;;;;;5.03;4.63;;;;;;;20.89;53.86;101489.97;4919036;29;20420;-67
2023/09/02 09:05:45;;;;;;;6.17;4.37;;;;;;;21.05;54.23;101494.56;4927318;29;20878;-67
2023/09/02 09:08:14;;;;;;;7.27;5.00;;;;;;;21.26;56.01;101495.63;4943044;29;20908;-67
2023/09/02 09:10:45;;;;;;;9.83;5.40;;;;;;;21.52;53.50;101499.50;4946011;28;20448;-67
2023/09/02 09:13:19;;;;;;;5.97;4.33;;;;;;;21.61;52.69;101500.69;4934632;29;20450;-66
2023/09/02 09:15:49;;;;;;;5.20;4.10;;;;;;;21.91;52.32;101492.72;4920663;29;20461;-67
2023/09/02 09:18:18;;;;;;;5.30;4.20;;;;;;;21.75;51.45;101493.66;4928150;29;20874;-65
2023/09/02 09:20:47;;;;;;;6.87;4.50;;;;;;;21.79;52.42;101494.78;4933526;28;20455;-67
2023/09/02 09:23:17;;;;;;;6.63;4.70;;;;;;;21.78;53.13;101490.41;4927889;29;20404;-66
2023/09/02 09:25:49;;;;;;;6.10;4.33;;;;;;;21.98;52.63;101490.56;4932486;29;20480;-67
2023/09/02 09:28:19;;;;;;;7.30;4.10;;;;;;;22.15;53.01;101492.38;4936101;29;20435;-68
2023/09/02 09:30:49;;;;;;;4.80;3.57;;;;;;;21.98;53.13;101500.75;4939547;29;21133;-67
2023/09/02 09:33:20;;;;;;;11.03;4.90;;;;;;;22.08;54.36;101509.94;4936018;29;20438;-66
2023/09/02 09:35:50;;;;;;;7.93;4.90;;;;;;;22.12;53.27;101503.94;4935483;29;20464;-66
2023/09/02 09:38:21;;;;;;;7.10;4.40;;;;;;;21.92;54.34;101494.38;4943967;29;20473;-68
2023/09/02 09:40:51;;;;;;;4.70;4.20;;;;;;;22.32;54.50;101498.53;4926996;29;20488;-68
2023/09/02 09:43:27;;;;;;;7.23;4.63;;;;;;;22.61;52.51;101499.81;4934555;29;20411;-68
2023/09/02 09:45:56;;;;;;;5.60;4.53;;;;;;;22.18;53.42;101500.09;4944866;28;20460;-68
2023/09/02 09:48:25;;;;;;;4.70;3.83;;;;;;;21.75;54.68;101499.16;4927602;29;20513;-68
2023/09/02 09:50:55;;;;;;;6.57;4.30;;;;;;;21.44;55.97;101499.97;4936750;29;20531;-67
2023/09/02 09:53:26;;;;;;;7.07;4.23;;;;;;;21.34;56.49;101499.88;4933521;29;20592;-69
2023/09/02 09:56:02;;;;;;;4.67;3.27;;;;;;;21.37;56.70;101502.94;4938793;29;20415;-68
2023/09/02 09:58:32;;;;;;;6.43;4.33;;;;;;;21.38;56.55;101503.75;4933489;28;20436;-67
2023/09/02 10:01:02;;;;;;;5.47;4.40;;;;;;;21.29;56.78;101508.91;4938589;29;20450;-68
2023/09/02 10:03:32;;;;;;;6.63;4.03;;;;;;;21.28;56.25;101507.22;4932837;29;20449;-65
2023/09/02 10:06:02;;;;;;;6.10;3.10;;;;;;;21.21;55.82;101504.69;4937165;29;20951;-69
2023/09/02 10:08:50;;;;;;;4.13;3.73;;;;;;;21.07;57.36;101508.88;4950709;28;20407;-68
2023/09/02 10:11:22;;;;;;;5.83;3.10;;;;;;;21.30;57.29;101507.00;4956072;28;20467;-68
2023/09/02 10:13:54;;;;;;;7.37;4.40;;;;;;;21.81;56.24;101502.81;4928201;29;20525;-68
2023/09/02 10:16:25;;;;;;;5.77;3.90;;;;;;;21.89;55.84;101499.56;4936802;29;20512;-69
2023/09/02 10:18:55;;;;;;;4.67;3.73;;;;;;;22.07;55.55;101507.47;4950968;28;20468;-67
2023/09/02 10:21:28;;;;;;;8.17;3.77;;;;;;;22.19;54.97;101504.50;4937103;29;20569;-66
2023/09/02 10:24:04;;;;;;;5.07;3.73;;;;;;;21.99;54.61;101511.53;4945515;28;20419;-68
2023/09/02 10:26:42;;;;;;;5.77;4.50;;;;;;;21.79;56.55;101511.31;4942277;29;20415;-68
2023/09/02 10:29:14;;;;;;;5.67;4.30;;;;;;;21.65;56.81;101510.91;4933059;29;20537;-69
2023/09/02 10:31:48;;;;;;;5.13;3.53;;;;;;;21.83;56.93;101511.66;4942304;29;20451;-69
2023/09/02 10:34:27;;;;;;;8.10;3.97;;;;;;;21.84;56.61;101508.63;4933021;29;20443;-68
2023/09/02 10:37:30;;;;;;;6.60;5.90;;;;;;;21.76;57.39;101513.78;4949952;28;20431;-67
2023/09/02 10:40:05;;;;;;;8.83;4.57;;;;;;;21.63;57.39;101506.78;4948704;28;20455;-68
2023/09/02 10:42:36;;;;;;;5.77;3.40;;;;;;;21.37;56.91;101508.44;4951394;28;20821;-67
2023/09/02 10:45:07;;;;;;;3.50;3.00;;;;;;;21.25;57.81;101505.81;4938591;29;20432;-69
2023/09/02 10:47:37;;;;;;;5.00;3.60;;;;;;;21.58;57.54;101521.34;4951661;28;20527;-68
2023/09/02 10:50:08;;;;;;;5.97;4.27;;;;;;;21.64;57.09;101519.44;4936818;29;20840;-68
2023/09/02 10:52:38;;;;;;;6.30;3.60;;;;;;;21.91;56.53;101514.75;4945571;28;20531;-69
2023/09/02 10:55:08;;;;;;;4.60;2.97;;;;;;;21.92;55.79;101516.41;4943878;28;20542;-67
2023/09/02 10:57:47;;;;;;;4.63;3.00;;;;;;;21.87;54.85;101521.88;4936439;29;20464;-70
2023/09/02 11:00:20;;;;;;;5.70;3.10;;;;;;;22.10;54.38;101521.56;4934652;29;20910;-67
2023/09/02 11:02:52;;;;;;;4.50;3.47;;;;;;;22.24;54.07;101513.66;4941590;29;20823;-67
2023/09/02 11:05:22;;;;;;;11.03;4.50;;;;;;;22.32;52.99;101515.06;4934976;29;20905;-68
2023/09/02 11:07:52;;;;;;;8.30;3.40;;;;;;;22.63;52.72;101516.94;4936229;29;20441;-67
2023/09/02 11:10:23;;;;;;;4.43;3.43;;;;;;;23.10;52.44;101516.09;4953023;28;20477;-68
2023/09/02 11:13:08;;;;;;;6.23;4.10;;;;;;;23.29;52.01;101520.00;4952839;28;20572;-68
2023/09/02 11:15:39;;;;;;;9.50;5.00;;;;;;;23.66;51.63;101517.94;4930779;29;20435;-68
2023/09/02 11:18:29;;;;;;;8.27;4.60;;;;;;;23.94;50.34;101522.09;4950128;28;20542;-68
2023/09/02 11:20:59;;;;;;;5.00;3.60;;;;;;;23.57;50.38;101527.88;4943430;29;20812;-70
2023/09/02 11:23:28;;;;;;;6.73;3.90;;;;;;;23.11;50.11;101529.63;4943563;29;20949;-67
2023/09/02 11:26:06;;;;;;;4.20;3.50;;;;;;;22.53;50.96;101528.75;4935611;29;20480;-68
2023/09/02 11:28:36;;;;;;;3.90;2.60;;;;;;;22.23;50.50;101528.53;4941653;29;20461;-67
2023/09/02 11:31:12;;;;;;;6.30;3.70;;;;;;;22.27;52.71;101531.63;4952433;28;20587;-68
2023/09/02 11:33:56;;;;;;;4.80;3.70;;;;;;;21.93;53.28;101533.78;4939514;29;20467;-68
2023/09/02 11:36:30;;;;;;;3.90;3.40;;;;;;;22.33;51.79;101533.28;4948674;28;20452;-67
2023/09/02 11:38:59;;;;;;;6.80;4.30;;;;;;;22.97;50.69;101531.22;4952272;29;20441;-68
2023/09/02 11:41:29;;;;;;;5.90;4.17;;;;;;;23.45;49.10;101530.03;4931063;29;20642;-68