Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:46;;;;;;;5.55;5.05;;;23.90;69.70;;;;;;5061001;28;20185;-91
2021/07/26 00:03:11;;;;;;;4.82;4.47;;;24.00;69.70;;;;;;5061547;28;20184;-90
2021/07/26 00:05:37;;;;;;;6.65;4.75;;;23.90;69.70;;;;;;5061085;28;20203;-90
2021/07/26 00:08:03;;;;;;;5.03;4.57;;;23.80;69.90;;;;;;5061783;28;20200;-90
2021/07/26 00:10:28;;;;;;;5.53;5.03;;;23.90;69.50;;;;;;5061364;28;20272;-91
2021/07/26 00:12:54;;;;;;;5.70;4.72;;;23.90;69.30;;;;;;5062078;28;20172;-90
2021/07/26 00:15:20;;;;;;;4.72;4.32;;;23.90;69.70;;;;;;5029674;28;20181;-90
2021/07/26 00:17:45;;;;;;;5.50;4.68;;;23.90;69.50;;;;;;5041152;28;20304;-90
2021/07/26 00:20:12;;;;;;;5.00;4.60;;;23.90;69.80;;;;;;5042071;28;20204;-90
2021/07/26 00:22:38;;;;;;;5.15;4.65;;;23.80;70.10;;;;;;5041700;28;20173;-90
2021/07/26 00:25:08;;;;;;;5.18;4.72;;;23.60;70.80;;;;;;5041796;28;20197;-90
2021/07/26 00:27:34;;;;;;;5.05;4.65;;;23.40;72.00;;;;;;5042133;28;20264;-90
2021/07/26 00:30:00;;;;;;;5.75;4.88;;;23.40;72.00;;;;;;5040628;28;20196;-90
2021/07/26 00:32:29;;;;;;;5.72;5.07;;;23.40;71.80;;;;;;5041608;28;20185;-90
2021/07/26 00:34:55;;;;;;;5.10;4.70;;;23.40;71.90;;;;;;5023565;28;20177;-90
2021/07/26 00:37:25;;;;;;;5.38;4.95;;;23.40;71.70;;;;;;5023132;28;20211;-90
2021/07/26 00:39:52;;;;;;;4.65;4.32;;;23.50;71.40;;;;;;5032264;28;20172;-90
2021/07/26 00:42:18;;;;;;;6.43;4.70;;;23.50;71.50;;;;;;5041121;28;20198;-90
2021/07/26 00:44:43;;;;;;;5.65;4.90;;;23.40;71.80;;;;;;5041369;28;20188;-90
2021/07/26 00:47:09;;;;;;;5.32;4.82;;;23.30;71.50;;;;;;5042374;28;20205;-91
2021/07/26 00:49:35;;;;;;;5.07;4.63;;;23.40;71.60;;;;;;5039386;28;20218;-90
2021/07/26 00:52:01;;;;;;;5.35;4.85;;;23.20;71.90;;;;;;5078762;28;20329;-90
2021/07/26 00:54:35;;;;;;;5.10;4.70;;;23.20;72.10;;;;;;5081874;28;20168;-90
2021/07/26 00:57:03;;;;;;;5.65;4.93;;;23.20;72.00;;;;;;5070827;28;20200;-91
2021/07/26 00:59:30;;;;;;;6.82;4.93;;;23.30;72.00;;;;;;5066099;28;20682;-90
2021/07/26 01:01:57;;;;;;;5.15;4.75;;;23.20;71.80;;;;;;5069961;28;20188;-90
2021/07/26 01:04:22;;;;;;;7.18;4.75;;;23.20;72.40;;;;;;5070962;28;20164;-90
2021/07/26 01:06:49;;;;;;;5.13;4.72;;;23.10;72.40;;;;;;5070495;28;20345;-90
2021/07/26 01:09:15;;;;;;;4.82;4.32;;;23.00;72.70;;;;;;5054638;28;20176;-90
2021/07/26 01:11:41;;;;;;;5.30;4.90;;;23.00;72.70;;;;;;5072408;28;20172;-90
2021/07/26 01:14:07;;;;;;;5.50;5.00;;;23.10;72.40;;;;;;5072353;28;20199;-90
2021/07/26 01:16:33;;;;;;;5.38;4.93;;;23.00;72.70;;;;;;5072589;28;20181;-90
2021/07/26 01:19:01;;;;;;;4.85;4.45;;;22.90;72.70;;;;;;5071738;28;20180;-90
2021/07/26 01:21:27;;;;;;;5.97;5.28;;;22.80;73.00;;;;;;5054189;28;20173;-90
2021/07/26 01:23:53;;;;;;;5.20;4.72;;;22.80;73.30;;;;;;5054746;28;20599;-90
2021/07/26 01:26:23;;;;;;;7.50;5.63;;;22.80;72.80;;;;;;5072645;28;20200;-90
2021/07/26 01:28:51;;;;;;;5.80;5.22;;;22.70;73.30;;;;;;5070999;28;20188;-90
2021/07/26 01:31:17;;;;;;;5.32;4.72;;;22.40;74.50;;;;;;5049324;28;20184;-90
2021/07/26 01:33:45;;;;;;;5.93;5.05;;;22.00;76.00;;;;;;5063261;28;20200;-90
2021/07/26 01:36:12;;;;;;;6.53;5.50;;;21.80;77.20;;;;;;5063891;28;20203;-90
2021/07/26 01:38:39;;;;;;;5.10;4.60;;;21.60;78.50;;;;;;5064175;28;20226;-90
2021/07/26 01:41:07;;;;;;;7.28;5.15;;;21.50;78.80;;;;;;5063549;28;20187;-90
2021/07/26 01:43:35;;;;;;;8.20;5.40;;;21.50;79.00;;;;;;5066884;28;20183;-89
2021/07/26 01:46:17;;;;;;;6.20;5.60;;;21.40;79.10;;;;;;5048279;28;20206;-90
2021/07/26 01:48:55;;;;;;;5.63;5.10;;;21.40;79.20;;;;;;5049206;28;20243;-90
2021/07/26 01:51:41;;;;;;;6.43;5.00;;;21.30;79.70;;;;;;5076669;28;20161;-90
2021/07/26 01:54:07;;;;;;;5.50;5.03;;;21.30;79.70;;;;;;5093233;28;20216;-90
2021/07/26 01:56:33;;;;;;;5.30;4.82;;;21.50;79.00;;;;;;5085865;28;20222;-90
2021/07/26 01:59:00;;;;;;;5.65;5.10;;;21.40;78.90;;;;;;5053616;28;20172;-90
2021/07/26 02:01:26;;;;;;;6.03;5.32;;;21.50;78.80;;;;;;5063358;28;20282;-90
2021/07/26 02:03:51;;;;;;;6.50;4.82;;;21.60;78.40;;;;;;5071990;28;20197;-90
2021/07/26 02:06:17;;;;;;;5.10;4.60;;;21.80;78.00;;;;;;5071229;28;20226;-90
2021/07/26 02:08:43;;;;;;;4.90;4.50;;;21.90;77.20;;;;;;5068760;28;20187;-90
2021/07/26 02:11:08;;;;;;;5.78;5.28;;;22.00;77.00;;;;;;5068186;28;20870;-90
2021/07/26 02:13:35;;;;;;;5.85;5.35;;;21.90;77.00;;;;;;5068075;28;20248;-90
2021/07/26 02:16:01;;;;;;;5.90;5.40;;;21.70;78.30;;;;;;5067262;28;20263;-90
2021/07/26 02:18:26;;;;;;;6.40;5.78;;;21.70;77.80;;;;;;5052290;28;20226;-89
2021/07/26 02:20:52;;;;;;;6.10;5.60;;;21.60;78.20;;;;;;5047351;28;20211;-90
2021/07/26 02:23:18;;;;;;;6.18;5.57;;;21.50;79.60;;;;;;5046931;28;20192;-90
2021/07/26 02:25:43;;;;;;;5.25;4.85;;;21.40;79.10;;;;;;5027907;28;20285;-90
2021/07/26 02:28:09;;;;;;;5.60;5.20;;;21.20;80.00;;;;;;5044820;28;20414;-90
2021/07/26 02:30:35;;;;;;;5.90;5.35;;;21.20;80.60;;;;;;5026207;28;20271;-90
2021/07/26 02:33:00;;;;;;;6.05;5.40;;;21.20;80.60;;;;;;5045223;28;20180;-90
2021/07/26 02:35:28;;;;;;;6.25;5.38;;;21.20;81.00;;;;;;5064510;28;20187;-90
2021/07/26 02:37:54;;;;;;;6.72;5.75;;;20.90;81.90;;;;;;5064105;28;20205;-89
2021/07/26 02:40:20;;;;;;;7.13;5.32;;;21.00;81.80;;;;;;5065251;28;20226;-90
2021/07/26 02:42:46;;;;;;;6.38;4.93;;;21.10;81.20;;;;;;5046836;28;20181;-90
2021/07/26 02:45:13;;;;;;;7.20;5.47;;;21.10;81.10;;;;;;5046815;28;20297;-89
2021/07/26 02:47:38;;;;;;;6.10;5.10;;;21.00;81.50;;;;;;5063055;28;20272;-90
2021/07/26 02:50:05;;;;;;;6.10;5.63;;;21.10;81.70;;;;;;5053346;28;20185;-90
2021/07/26 02:52:31;;;;;;;5.60;5.10;;;21.10;81.30;;;;;;5024404;28;20187;-90
2021/07/26 02:54:56;;;;;;;5.85;5.20;;;21.30;80.50;;;;;;5048035;28;20182;-90
2021/07/26 02:57:22;;;;;;;8.27;5.50;;;21.30;80.20;;;;;;5052503;28;20212;-90
2021/07/26 02:59:48;;;;;;;5.72;5.05;;;21.40;79.70;;;;;;5059968;28;20248;-90
2021/07/26 03:02:14;;;;;;;8.10;5.15;;;21.40;79.40;;;;;;5043022;28;20192;-90
2021/07/26 03:04:39;;;;;;;5.65;5.05;;;21.50;79.00;;;;;;5061333;28;20247;-90
2021/07/26 03:07:05;;;;;;;6.03;5.00;;;21.50;78.70;;;;;;5028524;28;20212;-90
2021/07/26 03:09:31;;;;;;;5.00;4.55;;;21.60;78.30;;;;;;5042024;28;20671;-90
2021/07/26 03:11:57;;;;;;;5.10;4.72;;;21.70;77.70;;;;;;5024353;28;20192;-90
2021/07/26 03:14:22;;;;;;;5.40;5.00;;;21.80;77.40;;;;;;5041792;28;20188;-90
2021/07/26 03:16:48;;;;;;;6.78;5.35;;;21.90;77.10;;;;;;5040770;28;20215;-90
2021/07/26 03:19:14;;;;;;;6.55;4.97;;;21.90;76.80;;;;;;5040372;28;20204;-90
2021/07/26 03:21:39;;;;;;;6.22;5.38;;;21.90;76.80;;;;;;5040795;28;20197;-90
2021/07/26 03:24:05;;;;;;;5.55;5.05;;;21.90;76.50;;;;;;5041536;28;20586;-90
2021/07/26 03:26:31;;;;;;;5.63;5.13;;;22.00;76.40;;;;;;5040811;28;20569;-90
2021/07/26 03:28:57;;;;;;;6.22;5.55;;;21.90;76.40;;;;;;5040616;28;20189;-90
2021/07/26 03:31:23;;;;;;;6.63;5.45;;;21.70;77.10;;;;;;5039585;28;20621;-90
2021/07/26 03:33:49;;;;;;;7.10;5.35;;;21.60;77.40;;;;;;5006636;28;20588;-90
2021/07/26 03:36:14;;;;;;;5.93;5.30;;;21.60;77.70;;;;;;5041219;28;20931;-90
2021/07/26 03:38:40;;;;;;;6.75;5.70;;;21.30;79.00;;;;;;5047016;28;20241;-90
2021/07/26 03:41:06;;;;;;;6.72;5.80;;;21.40;78.60;;;;;;5061702;28;20179;-89
2021/07/26 03:43:32;;;;;;;5.82;5.30;;;21.50;78.50;;;;;;5060725;28;20191;-90
2021/07/26 03:45:58;;;;;;;6.72;5.63;;;21.40;78.40;;;;;;5059926;28;20205;-90
2021/07/26 03:48:24;;;;;;;6.20;5.60;;;21.40;78.60;;;;;;5060547;28;20287;-90
2021/07/26 03:50:49;;;;;;;5.85;5.25;;;21.50;78.10;;;;;;5060244;28;20227;-90
2021/07/26 03:53:18;;;;;;;6.18;5.28;;;21.60;78.00;;;;;;5060193;28;20181;-90
2021/07/26 03:55:44;;;;;;;6.30;5.60;;;21.60;77.50;;;;;;5057885;28;20664;-90
2021/07/26 03:58:09;;;;;;;6.05;5.45;;;21.70;77.30;;;;;;5042641;28;20215;-90
2021/07/26 04:00:35;;;;;;;5.82;5.32;;;21.60;77.30;;;;;;5040919;28;20211;-90
2021/07/26 04:03:14;;;;;;;6.10;5.55;;;21.60;77.10;;;;;;5039761;28;20196;-90
2021/07/26 04:05:51;;;;;;;8.23;5.90;;;21.70;77.10;;;;;;5041779;28;20203;-90
2021/07/26 04:08:20;;;;;;;6.03;5.47;;;21.70;77.10;;;;;;5021798;28;20212;-91
2021/07/26 04:10:49;;;;;;;6.05;5.53;;;21.70;77.20;;;;;;5039462;28;20200;-91
2021/07/26 04:13:15;;;;;;;11.10;6.18;;;21.60;77.50;;;;;;5041381;28;20195;-91
2021/07/26 04:15:45;;;;;;;9.60;5.47;;;21.40;78.20;;;;;;5022794;28;20214;-90
2021/07/26 04:18:11;;;;;;;6.07;5.28;;;21.40;78.60;;;;;;5008185;28;20304;-91
2021/07/26 04:20:37;;;;;;;6.47;5.65;;;21.30;78.50;;;;;;5044250;28;20214;-91
2021/07/26 04:23:03;;;;;;;5.53;5.13;;;21.40;78.50;;;;;;5036672;28;20187;-90
2021/07/26 04:25:28;;;;;;;6.88;5.43;;;21.40;78.80;;;;;;5059288;28;20184;-91
2021/07/26 04:27:54;;;;;;;6.28;5.47;;;21.50;78.50;;;;;;5056312;28;20219;-90
2021/07/26 04:30:20;;;;;;;5.65;5.07;;;21.60;78.00;;;;;;5013234;28;20465;-90
2021/07/26 04:32:47;;;;;;;5.57;5.07;;;21.60;77.60;;;;;;5041031;28;20180;-91
2021/07/26 04:35:15;;;;;;;7.90;5.72;;;21.80;77.30;;;;;;5039290;28;20231;-91
2021/07/26 04:37:41;;;;;;;5.97;5.38;;;21.70;77.40;;;;;;5038595;28;20384;-91
2021/07/26 04:40:10;;;;;;;6.05;5.47;;;21.80;76.90;;;;;;5058504;28;20180;-91
2021/07/26 04:42:37;;;;;;;12.77;5.80;;;21.90;76.70;;;;;;5059134;28;20172;-90
2021/07/26 04:45:04;;;;;;;6.63;5.90;;;21.80;76.80;;;;;;5059801;28;20203;-92
2021/07/26 04:47:30;;;;;;;5.97;5.47;;;21.70;77.40;;;;;;5058314;28;20210;-91
2021/07/26 04:49:56;;;;;;;8.18;6.00;;;21.70;78.30;;;;;;5025801;28;20209;-91
2021/07/26 04:52:21;;;;;;;6.10;5.55;;;21.80;77.40;;;;;;5041188;28;20635;-91
2021/07/26 04:54:47;;;;;;;6.13;5.50;;;21.80;77.40;;;;;;5050060;28;20181;-91
2021/07/26 04:57:13;;;;;;;6.20;5.60;;;21.80;77.40;;;;;;5006209;28;20241;-90
2021/07/26 04:59:38;;;;;;;6.55;5.82;;;21.80;77.50;;;;;;5024434;28;20208;-91
2021/07/26 05:02:04;;;;;;;6.75;5.97;;;21.60;78.10;;;;;;5049674;28;20184;-91
2021/07/26 05:04:30;;;;;;;6.63;5.97;;;21.50;78.90;;;;;;5039376;28;20195;-91
2021/07/26 05:07:02;;;;;;;6.90;6.30;;;21.40;79.60;;;;;;5032779;28;20242;-91
2021/07/26 05:09:29;;;;;;;7.15;6.18;;;21.40;79.80;;;;;;5033685;28;20195;-91
2021/07/26 05:12:01;;;;;;;6.45;5.88;;;21.20;80.60;;;;;;5049918;28;20177;-90
2021/07/26 05:14:27;;;;;;;7.63;5.95;;;21.10;81.20;;;;;;5025206;28;20177;-90
2021/07/26 05:16:53;;;;;;;6.38;5.80;;;21.30;80.50;;;;;;5035820;28;20216;-90
2021/07/26 05:19:19;;;;;;;5.85;5.35;;;21.40;79.70;;;;;;5059894;28;20214;-90
2021/07/26 05:21:44;;;;;;;7.47;5.80;;;21.60;79.20;;;;;;5058843;28;20192;-90
2021/07/26 05:24:10;;;;;;;6.80;6.13;;;21.60;79.00;;;;;;5055548;28;20184;-88
2021/07/26 05:26:35;;;;;;;6.82;6.13;;;21.70;79.10;;;;;;5054435;28;20921;-89
2021/07/26 05:29:01;;;;;;;6.82;5.63;;;21.70;79.40;;;;;;5023777;28;20207;-88
2021/07/26 05:31:27;;;;;;;6.30;5.75;;;21.60;79.40;;;;;;5054889;28;20187;-90
2021/07/26 05:33:53;;;;;;;7.68;5.82;;;21.70;79.40;;;;;;5048723;28;20184;-87
2021/07/26 05:36:23;;;;;;;5.93;5.15;;;21.70;79.20;;;;;;5049387;28;20195;-88
2021/07/26 05:38:50;;;;;;;8.82;6.07;;;21.60;79.50;;;;;;5049996;28;20173;-86
2021/07/26 05:41:15;;;;;;;7.53;6.38;;;21.50;80.40;;;;;;5014901;28;20187;-86
2021/07/26 05:43:41;;;;;;;6.75;6.20;;;21.30;81.30;;;;;;5031082;28;20196;-85
2021/07/26 05:46:07;;;;;;;6.63;6.03;;;21.10;82.40;;;;;;5055759;28;20235;-85
2021/07/26 05:48:32;;;;;;;6.07;5.53;;;21.20;82.30;;;;;;5037555;28;20224;-85
2021/07/26 05:50:58;;;;;;;6.80;6.03;;;21.30;81.90;;;;;;5048430;28;20686;-86
2021/07/26 05:53:24;;;;;;;7.18;6.43;;;21.40;81.50;;;;;;5049010;28;20307;-86
2021/07/26 05:55:49;;;;;;;7.40;6.70;;;21.50;81.00;;;;;;5020402;28;20184;-85
2021/07/26 05:58:15;;;;;;;6.75;6.22;;;21.50;81.20;;;;;;5043377;28;20221;-89
2021/07/26 06:00:57;;;;;;;7.57;6.88;;;21.40;81.30;;;;;;5028748;28;20210;-90
2021/07/26 06:03:23;;;;;;;7.53;6.82;;;21.10;83.20;;;;;;5031526;28;20192;-87
2021/07/26 06:05:48;;;;;;;6.75;6.10;;;21.10;83.70;;;;;;5056436;28;20200;-88
2021/07/26 06:08:14;;;;;;;6.60;6.00;;;21.20;83.40;;;;;;5037305;28;20218;-88
2021/07/26 06:10:40;;;;;;;7.15;6.53;;;21.20;83.70;;;;;;5046206;28;20194;-88
2021/07/26 06:13:07;;;;;;;7.05;6.28;;;21.20;83.30;;;;;;5048940;28;20191;-88
2021/07/26 06:15:33;;;;;;;6.72;6.03;;;21.30;82.60;;;;;;5048083;28;20188;-86
2021/07/26 06:17:59;;;;;;;7.60;6.72;;;21.40;81.90;;;;;;5029717;28;20254;-85
2021/07/26 06:20:24;;;;;;;7.63;6.72;;;21.50;81.70;;;;;;5025973;28;20192;-86
2021/07/26 06:22:54;;;;;;;7.47;6.70;;;21.60;82.00;;;;;;5050849;28;20180;-85
2021/07/26 06:25:20;;;;;;;11.68;7.20;;;21.50;81.70;;;;;;5027614;28;20187;-86
2021/07/26 06:27:46;;;;;;;7.30;6.70;;;21.40;81.70;;;;;;5041948;28;20768;-85
2021/07/26 06:30:12;;;;;;;7.70;7.00;;;21.30;82.80;;;;;;5043929;28;20227;-85
2021/07/26 06:32:37;;;;;;;7.32;6.40;;;21.40;81.10;;;;;;5039441;28;20192;-86
2021/07/26 06:35:05;;;;;;;9.48;6.80;;;21.30;81.90;;;;;;5049252;28;20654;-84
2021/07/26 06:37:31;;;;;;;7.22;6.53;;;21.30;82.40;;;;;;5062160;28;20277;-84
2021/07/26 06:39:56;;;;;;;10.85;6.88;;;21.30;83.40;;;;;;5061378;28;20225;-85
2021/07/26 06:42:22;;;;;;;8.02;6.30;;;21.20;82.30;;;;;;5035953;28;20210;-86
2021/07/26 06:44:48;;;;;;;6.70;6.20;;;21.20;82.50;;;;;;5049203;28;20199;-86
2021/07/26 06:47:16;;;;;;;6.93;6.32;;;21.30;83.20;;;;;;5053180;28;20273;-86
2021/07/26 06:49:42;;;;;;;9.00;6.85;;;21.40;81.80;;;;;;5048949;28;20192;-86
2021/07/26 06:52:07;;;;;;;8.95;5.78;;;21.40;81.70;;;;;;5049920;28;20248;-86
2021/07/26 06:54:33;;;;;;;7.30;6.70;;;21.40;80.60;;;;;;5055255;28;20201;-86
2021/07/26 06:56:59;;;;;;;6.72;6.13;;;21.60;80.50;;;;;;5057738;28;20218;-86
2021/07/26 06:59:25;;;;;;;7.82;5.88;;;21.70;80.40;;;;;;5050763;28;20261;-87
2021/07/26 07:01:50;;;;;;;9.00;6.60;;;21.90;79.60;;;;;;5054112;28;20200;-85
2021/07/26 07:04:16;;;;;;;6.55;6.03;;;22.00;79.50;;;;;;5032470;28;20188;-86
2021/07/26 07:06:42;;;;;;;6.30;5.65;;;22.00;79.30;;;;;;5053024;28;20224;-85
2021/07/26 07:09:07;;;;;;;7.88;6.25;;;22.10;78.70;;;;;;5048729;28;20181;-86
2021/07/26 07:11:33;;;;;;;7.13;5.53;;;22.40;77.70;;;;;;5052751;28;20177;-86
2021/07/26 07:13:59;;;;;;;6.35;5.82;;;22.50;76.90;;;;;;5052247;28;20199;-85
2021/07/26 07:16:24;;;;;;;7.38;5.63;;;22.60;77.60;;;;;;5034934;28;20243;-84
2021/07/26 07:18:52;;;;;;;5.78;5.38;;;22.60;77.20;;;;;;5040326;28;20655;-86
2021/07/26 07:21:23;;;;;;;6.18;5.57;;;22.60;76.30;;;;;;5049863;28;20207;-87
2021/07/26 07:23:49;;;;;;;7.05;6.45;;;22.60;77.20;;;;;;5030824;28;20212;-86
2021/07/26 07:26:16;;;;;;;6.55;6.03;;;22.70;77.50;;;;;;5040370;28;20205;-86
2021/07/26 07:28:44;;;;;;;7.10;6.10;;;22.80;76.40;;;;;;5052197;28;20181;-87
2021/07/26 07:31:10;;;;;;;6.53;5.93;;;22.80;76.40;;;;;;5034106;28;20185;-86
2021/07/26 07:33:36;;;;;;;7.38;5.95;;;22.90;76.50;;;;;;5053684;28;20200;-85
2021/07/26 07:36:06;;;;;;;6.70;5.60;;;23.00;75.40;;;;;;5067097;28;20192;-86
2021/07/26 07:38:32;;;;;;;6.65;6.15;;;23.20;74.30;;;;;;5064009;28;20448;-86
2021/07/26 07:40:58;;;;;;;8.07;5.72;;;23.10;74.20;;;;;;5057971;28;20200;-85
2021/07/26 07:43:25;;;;;;;5.65;5.15;;;23.10;73.80;;;;;;5051041;28;20188;-87
2021/07/26 07:45:52;;;;;;;5.90;5.10;;;23.30;70.50;;;;;;5050981;28;20204;-87
2021/07/26 07:48:21;;;;;;;5.72;5.15;;;23.30;72.30;;;;;;5056111;28;20291;-87
2021/07/26 07:50:46;;;;;;;5.45;4.88;;;23.30;70.50;;;;;;5053940;28;20240;-87
2021/07/26 07:53:12;;;;;;;5.35;4.85;;;23.30;70.10;;;;;;5027543;28;20690;-86
2021/07/26 07:55:38;;;;;;;5.40;4.97;;;23.40;70.20;;;;;;5055698;28;20186;-86
2021/07/26 07:58:05;;;;;;;5.75;5.25;;;23.60;69.50;;;;;;5051306;28;20211;-85
2021/07/26 08:00:31;;;;;;;5.82;5.30;;;23.70;69.40;;;;;;5048858;28;20173;-86
2021/07/26 08:02:57;;;;;;;8.60;5.22;;;23.90;70.40;;;;;;5032253;28;20215;-85
2021/07/26 08:05:22;;;;;;;5.50;5.00;;;23.90;69.20;;;;;;5048701;28;20199;-86
2021/07/26 08:07:48;;;;;;;5.45;5.05;;;23.90;69.20;;;;;;5052298;28;20224;-86
2021/07/26 08:10:15;;;;;;;5.50;5.00;;;24.10;66.30;;;;;;5049698;28;20192;-85
2021/07/26 08:12:42;;;;;;;5.78;5.10;;;24.30;67.50;;;;;;5048345;28;20188;-87
2021/07/26 08:15:08;;;;;;;5.45;4.70;;;24.50;68.10;;;;;;5052639;28;20172;-87
2021/07/26 08:17:41;;;;;;;6.60;5.30;;;24.50;65.70;;;;;;5048553;28;20208;-85
2021/07/26 08:20:09;;;;;;;6.75;5.40;;;24.50;65.40;;;;;;5047578;28;20185;-87
2021/07/26 08:22:35;;;;;;;6.38;5.65;;;24.40;68.00;;;;;;5048259;28;20686;-85
2021/07/26 08:25:01;;;;;;;6.63;4.88;;;24.40;65.60;;;;;;5046211;28;20201;-87
2021/07/26 08:27:27;;;;;;;6.65;5.28;;;24.30;66.20;;;;;;5035680;28;20279;-86
2021/07/26 08:29:52;;;;;;;5.78;5.38;;;24.20;67.20;;;;;;5047433;28;20207;-86
2021/07/26 08:32:18;;;;;;;5.80;5.28;;;24.30;67.10;;;;;;5047318;28;20624;-86
2021/07/26 08:34:44;;;;;;;5.75;4.97;;;24.40;67.50;;;;;;5048199;28;20726;-85
2021/07/26 08:37:09;;;;;;;6.05;5.45;;;24.30;67.00;;;;;;5050445;28;20212;-87
2021/07/26 08:39:37;;;;;;;6.28;5.30;;;24.20;69.10;;;;;;5052124;28;20220;-85
2021/07/26 08:42:04;;;;;;;6.45;5.45;;;24.50;68.60;;;;;;5032995;28;20192;-86
2021/07/26 08:44:33;;;;;;;5.88;5.15;;;24.80;68.20;;;;;;5043397;28;20208;-86
2021/07/26 08:46:59;;;;;;;5.95;5.45;;;24.90;66.70;;;;;;5044446;28;20255;-87
2021/07/26 08:49:27;;;;;;;5.95;5.47;;;25.20;66.00;;;;;;5046549;28;20188;-87
2021/07/26 08:51:55;;;;;;;6.05;5.45;;;25.40;65.20;;;;;;5050636;28;20244;-86
2021/07/26 08:54:21;;;;;;;5.93;5.45;;;25.10;63.30;;;;;;5046838;28;20437;-85
2021/07/26 08:56:50;;;;;;;6.57;5.10;;;25.00;64.20;;;;;;5042504;28;20714;-85
2021/07/26 08:59:15;;;;;;;6.30;5.07;;;25.20;64.20;;;;;;5045419;28;20197;-86
2021/07/26 09:01:48;;;;;;;5.10;4.63;;;25.20;63.60;;;;;;5053653;28;20223;-85
2021/07/26 09:04:14;;;;;;;5.30;4.80;;;25.40;61.50;;;;;;5020257;28;20207;-87
2021/07/26 09:06:41;;;;;;;5.53;5.13;;;25.60;59.50;;;;;;5042567;28;20220;-87
2021/07/26 09:09:07;;;;;;;6.15;5.65;;;25.80;60.90;;;;;;5048489;28;20196;-89
2021/07/26 09:11:46;;;;;;;6.60;6.00;;;26.10;60.50;;;;;;5047066;28;20216;-88
2021/07/26 09:14:38;;;;;;;5.57;4.78;;;26.20;59.50;;;;;;5047634;28;20188;-88
2021/07/26 09:17:06;;;;;;;5.57;5.07;;;26.10;57.20;;;;;;5043523;28;20219;-88
2021/07/26 09:19:54;;;;;;;6.28;5.50;;;25.60;58.10;;;;;;5044083;28;20189;-87
2021/07/26 09:22:34;;;;;;;5.20;4.80;;;25.40;60.60;;;;;;5043364;28;20270;-89
2021/07/26 09:25:21;;;;;;;5.88;5.38;;;25.40;59.30;;;;;;5047225;28;20194;-89
2021/07/26 09:28:04;;;;;;;5.57;5.18;;;25.50;58.80;;;;;;5040645;28;20216;-89
2021/07/26 09:30:43;;;;;;;5.65;5.22;;;25.70;58.90;;;;;;5047475;28;20692;-89
2021/07/26 09:33:28;;;;;;;5.35;4.90;;;25.60;58.70;;;;;;5047709;28;20184;-90
2021/07/26 09:36:03;;;;;;;7.78;4.88;;;25.90;58.10;;;;;;5043817;28;20202;-89
2021/07/26 09:38:30;;;;;;;5.65;5.25;;;26.40;56.50;;;;;;5048854;28;20215;-90
2021/07/26 09:40:56;;;;;;;5.40;5.00;;;26.40;56.30;;;;;;5048593;28;20695;-91
2021/07/26 09:43:24;;;;;;;5.57;5.07;;;26.40;60.00;;;;;;5046735;28;20189;-88
2021/07/26 09:45:51;;;;;;;5.97;5.30;;;26.70;57.00;;;;;;5046829;28;20211;-89
2021/07/26 09:48:18;;;;;;;5.85;5.38;;;27.00;57.20;;;;;;5043042;28;20246;-89
2021/07/26 09:50:45;;;;;;;5.75;5.35;;;26.80;56.00;;;;;;5049112;28;20191;-90
2021/07/26 09:53:12;;;;;;;6.20;5.15;;;26.90;55.40;;;;;;5053529;22;20331;-87
2021/07/26 09:55:41;;;;;;;5.13;4.70;;;27.20;56.10;;;;;;5031849;28;20182;-87
2021/07/26 09:58:06;;;;;;;6.13;5.13;;;27.30;54.60;;;;;;5029626;28;20285;-87
2021/07/26 10:00:32;;;;;;;5.43;5.03;;;27.50;53.60;;;;;;5026669;28;20259;-87
2021/07/26 10:02:59;;;;;;;5.03;4.63;;;27.60;53.30;;;;;;5025826;28;20213;-87
2021/07/26 10:05:28;;;;;;;4.93;4.53;;;27.60;54.10;;;;;;5021952;28;20606;-87
2021/07/26 10:07:54;;;;;;;6.03;5.28;;;27.90;51.80;;;;;;5020585;28;20197;-87
2021/07/26 10:10:23;;;;;;;5.47;4.97;;;27.80;51.00;;;;;;5019446;28;20190;-87
2021/07/26 10:12:50;;;;;;;5.97;5.07;;;27.50;51.60;;;;;;5017860;28;20296;-87
2021/07/26 10:15:18;;;;;;;5.60;5.10;;;27.70;52.90;;;;;;5011885;28;20174;-87
2021/07/26 10:17:46;;;;;;;6.57;5.85;;;28.10;53.50;;;;;;5011859;28;20798;-88
2021/07/26 10:20:14;;;;;;;5.85;5.35;;;28.40;51.70;;;;;;5012594;28;20201;-87
2021/07/26 10:22:42;;;;;;;5.60;5.10;;;28.20;51.30;;;;;;5014067;28;20220;-88
2021/07/26 10:25:14;;;;;;;5.63;5.13;;;28.10;51.20;;;;;;5013012;28;20280;-87
2021/07/26 10:27:40;;;;;;;5.53;5.07;;;27.80;52.00;;;;;;5014653;28;20307;-87
2021/07/26 10:30:07;;;;;;;5.50;5.05;;;27.70;53.10;;;;;;5015502;28;20666;-87
2021/07/26 10:32:37;;;;;;;5.88;5.38;;;27.30;55.40;;;;;;5016885;28;20231;-88
2021/07/26 10:35:24;;;;;;;5.38;4.95;;;27.10;53.90;;;;;;5012203;28;20182;-87
2021/07/26 10:37:50;;;;;;;6.07;5.45;;;27.10;54.10;;;;;;5007319;28;20201;-88
2021/07/26 10:40:27;;;;;;;5.43;5.03;;;27.10;54.60;;;;;;5012600;28;20715;-88
2021/07/26 10:42:54;;;;;;;6.35;5.15;;;27.50;53.00;;;;;;5019680;28;20196;-87
2021/07/26 10:45:32;;;;;;;5.70;5.15;;;27.60;52.20;;;;;;5012887;28;20194;-88
2021/07/26 10:48:22;;;;;;;5.20;4.80;;;27.90;51.80;;;;;;5013308;28;20699;-88
2021/07/26 10:50:49;;;;;;;6.03;5.47;;;28.00;52.50;;;;;;5011712;28;20181;-87
2021/07/26 10:53:33;;;;;;;5.70;5.20;;;28.10;52.80;;;;;;5016593;28;20284;-87
2021/07/26 10:56:07;;;;;;;5.13;4.63;;;28.10;50.20;;;;;;5016598;28;20193;-87
2021/07/26 10:58:39;;;;;;;5.22;4.75;;;28.30;48.90;;;;;;5019865;28;20186;-87
2021/07/26 11:01:20;;;;;;;5.00;4.53;;;28.40;49.80;;;;;;5025863;28;20213;-87
2021/07/26 11:03:50;;;;;;;5.40;5.00;;;28.40;49.20;;;;;;5024418;28;20220;-87
2021/07/26 11:06:37;;;;;;;6.57;5.13;;;28.50;50.20;;;;;;5026655;28;20205;-87
2021/07/26 11:09:21;;;;;;;5.22;4.82;;;28.60;48.10;;;;;;5024175;28;20177;-88
2021/07/26 11:11:51;;;;;;;5.80;5.30;;;29.00;49.40;;;;;;5017117;28;20197;-87
2021/07/26 11:14:17;;;;;;;5.25;4.75;;;29.40;47.20;;;;;;5023100;28;20182;-87
2021/07/26 11:16:48;;;;;;;6.10;4.97;;;29.60;46.70;;;;;;5022839;28;20173;-87
2021/07/26 11:19:33;;;;;;;5.60;5.10;;;29.80;46.40;;;;;;5033526;28;20185;-87
2021/07/26 11:21:59;;;;;;;6.30;5.57;;;30.00;47.10;;;;;;5030328;28;20204;-87
2021/07/26 11:24:45;;;;;;;5.60;5.10;;;29.70;47.50;;;;;;5031019;28;20193;-89
2021/07/26 11:27:37;;;;;;;35.63;7.25;;;29.90;45.90;;;;;;5035005;28;20398;-89
2021/07/26 11:30:07;;;;;;;24.10;6.05;;;30.00;45.90;;;;;;5030395;28;20198;-89
2021/07/26 11:32:33;;;;;;;14.82;6.35;;;30.30;46.10;;;;;;5030575;28;20194;-89
2021/07/26 11:35:03;;;;;;;7.95;4.95;;;30.60;44.50;;;;;;5024088;28;20194;-87
2021/07/26 11:37:32;;;;;;;10.90;5.93;;;30.70;44.50;;;;;;4997137;28;20508;-88
2021/07/26 11:40:00;;;;;;;11.13;6.13;;;30.80;43.70;;;;;;5028948;28;20189;-89
2021/07/26 11:42:30;;;;;;;9.07;6.43;;;30.40;45.80;;;;;;5018190;28;20197;-89
2021/07/26 11:44:57;;;;;;;8.35;6.10;;;29.90;46.40;;;;;;5014613;28;20193;-89
2021/07/26 11:47:35;;;;;;;8.40;5.45;;;29.30;47.60;;;;;;5015470;28;20258;-89
2021/07/26 11:50:08;;;;;;;6.38;5.78;;;28.80;50.70;;;;;;5013475;28;20181;-88
2021/07/26 11:52:35;;;;;;;59.80;11.38;;;28.80;51.00;;;;;;5012827;28;20327;-88
2021/07/26 11:55:10;;;;;;;7.05;5.93;;;29.10;51.00;;;;;;5015454;28;20200;-89
2021/07/26 11:57:35;;;;;;;7.43;6.65;;;29.20;49.80;;;;;;5017153;28;20177;-90
2021/07/26 12:00:05;;;;;;;5.90;5.20;;;29.30;49.10;;;;;;5014258;28;20193;-90
2021/07/26 12:02:35;;;;;;;6.20;5.50;;;29.20;50.00;;;;;;5012855;28;20678;-88
2021/07/26 12:05:04;;;;;;;7.05;5.65;;;28.90;51.00;;;;;;5015294;28;20185;-87
2021/07/26 12:07:44;;;;;;;8.50;5.50;;;28.40;52.00;;;;;;5016278;28;20403;-88
2021/07/26 12:10:12;;;;;;;11.13;5.45;;;28.00;53.50;;;;;;5019063;28;20193;-87
2021/07/26 12:12:49;;;;;;;10.02;5.10;;;27.70;51.80;;;;;;5026734;28;20202;-89
2021/07/26 12:15:28;;;;;;;8.85;5.20;;;27.40;53.50;;;;;;5033407;28;20204;-90
2021/07/26 12:18:15;;;;;;;33.85;8.18;;;27.30;59.90;;;;;;5032991;28;20252;-88
2021/07/26 12:20:41;;;;;;;8.77;5.30;;;26.30;59.90;;;;;;5038655;28;20197;-88
2021/07/26 12:23:18;;;;;;;5.90;5.28;;;25.60;65.40;;;;;;5040427;28;20190;-88
2021/07/26 12:25:47;;;;;;;11.55;6.18;;;25.40;67.20;;;;;;5037060;28;20174;-88
2021/07/26 12:28:17;;;;;;;7.70;5.32;;;25.40;68.80;;;;;;5034265;28;20189;-88
2021/07/26 12:30:45;;;;;;;8.75;5.70;;;25.50;68.10;;;;;;5034657;28;20186;-88
2021/07/26 12:33:15;;;;;;;6.80;5.78;;;25.60;70.00;;;;;;5032058;28;20673;-88
2021/07/26 12:35:41;;;;;;;8.48;5.28;;;25.60;70.40;;;;;;5021735;28;20560;-90
2021/07/26 12:38:16;;;;;;;5.35;4.82;;;25.60;66.60;;;;;;5031796;28;20201;-88
2021/07/26 12:40:44;;;;;;;5.43;4.65;;;25.80;69.70;;;;;;5036777;28;20229;-90
2021/07/26 12:43:28;;;;;;;7.68;5.18;;;25.80;68.40;;;;;;5030587;28;20534;-88
2021/07/26 12:46:07;;;;;;;5.97;5.30;;;25.80;70.40;;;;;;5019448;28;20711;-89
2021/07/26 12:48:34;;;;;;;6.20;5.60;;;25.90;68.80;;;;;;5014144;28;20197;-89
2021/07/26 12:51:01;;;;;;;7.25;6.00;;;26.00;66.80;;;;;;5010316;28;20186;-89