Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:59;;;;;;;0.50;0.50;;;;;;;11.28;49.75;99530.06;5050807;28;20696;-66
2023/03/31 00:03:27;;;;;;;0.40;0.40;;;;;;;11.27;49.98;99530.16;5050161;28;20295;-65
2023/03/31 00:05:58;;;;;;;0.40;0.40;;;;;;;11.02;50.25;99524.91;5049967;28;20205;-66
2023/03/31 00:08:28;;;;;;;0.50;0.50;;;;;;;10.76;50.75;99514.59;5050857;28;20728;-65
2023/03/31 00:10:59;;;;;;;0.60;0.60;;;;;;;10.61;50.95;99515.00;5050814;28;20280;-66
2023/03/31 00:13:26;;;;;;;0.57;0.57;;;;;;;10.55;51.08;99510.91;5048002;28;20228;-66
2023/03/31 00:15:57;;;;;;;0.40;0.40;;;;;;;10.48;50.76;99505.13;5050596;28;20204;-66
2023/03/31 00:18:25;;;;;;;0.40;0.40;;;;;;;10.35;50.83;99513.19;5050298;28;20224;-65
2023/03/31 00:20:56;;;;;;;0.80;0.80;;;;;;;10.29;51.28;99508.22;5050730;28;20310;-66
2023/03/31 00:23:26;;;;;;;0.50;0.50;;;;;;;10.29;51.74;99509.06;5050781;28;20197;-66
2023/03/31 00:25:54;;;;;;;0.50;0.50;;;;;;;10.27;51.11;99500.59;5050657;28;20300;-66
2023/03/31 00:28:21;;;;;;;0.60;0.60;;;;;;;10.35;50.78;99508.91;5050674;28;20200;-66
2023/03/31 00:30:48;;;;;;;0.70;0.70;;;;;;;10.28;50.44;99501.41;5050119;28;20196;-66
2023/03/31 00:33:15;;;;;;;0.50;0.50;;;;;;;10.31;50.56;99507.28;5050481;28;20688;-66
2023/03/31 00:35:42;;;;;;;0.50;0.50;;;;;;;10.33;51.08;99505.53;5050254;28;20204;-66
2023/03/31 00:38:12;;;;;;;0.77;0.77;;;;;;;10.25;51.45;99506.63;5047388;28;20232;-66
2023/03/31 00:40:46;;;;;;;0.50;0.50;;;;;;;10.15;51.88;99506.03;5050067;28;20220;-66
2023/03/31 00:43:27;;;;;;;0.50;0.50;;;;;;;10.13;51.51;99500.09;5050183;28;20299;-66
2023/03/31 00:45:55;;;;;;;0.43;0.43;;;;;;;10.10;51.40;99487.34;5049804;28;20196;-66
2023/03/31 00:48:23;;;;;;;0.70;0.70;;;;;;;10.18;51.62;99500.81;5050262;28;20215;-66
2023/03/31 00:50:53;;;;;;;0.50;0.50;;;;;;;10.14;51.68;99488.16;5050039;28;20726;-66
2023/03/31 00:53:25;;;;;;;0.50;0.50;;;;;;;10.16;51.43;99478.69;5049965;28;20208;-66
2023/03/31 00:55:54;;;;;;;0.50;0.50;;;;;;;10.22;51.98;99494.75;5049813;28;20334;-65
2023/03/31 00:58:26;;;;;;;0.70;0.70;;;;;;;10.25;52.86;99491.25;5050179;28;20692;-66
2023/03/31 01:00:55;;;;;;;0.53;0.53;;;;;;;10.19;52.93;99491.41;5049805;28;20232;-66
2023/03/31 01:03:22;;;;;;;0.60;0.60;;;;;;;10.23;53.38;99488.75;5050022;28;20200;-66
2023/03/31 01:05:53;;;;;;;0.60;0.60;;;;;;;10.23;54.22;99488.75;5050011;28;20236;-65
2023/03/31 01:08:25;;;;;;;0.50;0.50;;;;;;;10.14;54.01;99483.88;5049935;28;21453;-66
2023/03/31 01:10:55;;;;;;;0.50;0.50;;;;;;;10.17;54.80;99491.47;5049562;28;20192;-66
2023/03/31 01:13:24;;;;;;;0.53;0.53;;;;;;;10.15;54.76;99490.66;5049637;28;20205;-66
2023/03/31 01:15:51;;;;;;;0.50;0.50;;;;;;;10.11;54.71;99503.56;5049990;28;20203;-66
2023/03/31 01:18:20;;;;;;;0.43;0.43;;;;;;;9.96;54.87;99485.16;5049593;28;20685;-65
2023/03/31 01:21:17;;;;;;;0.50;0.50;;;;;;;9.97;55.14;99498.81;5049867;28;20230;-66
2023/03/31 01:24:16;;;;;;;0.60;0.60;;;;;;;9.92;55.26;99487.81;5045670;28;20201;-66
2023/03/31 01:27:05;;;;;;;0.50;0.50;;;;;;;9.89;55.89;99493.88;5047214;28;20201;-66
2023/03/31 01:29:59;;;;;;;0.50;0.50;;;;;;;9.75;55.97;99497.69;5049644;28;20671;-66
2023/03/31 01:33:10;;;;;;;0.50;0.50;;;;;;;9.73;56.40;99491.75;5049875;28;20300;-66
2023/03/31 01:35:55;;;;;;;0.53;0.53;;;;;;;9.67;57.05;99481.66;5049473;28;20201;-66
2023/03/31 01:39:07;;;;;;;0.50;0.50;;;;;;;9.60;56.43;99469.88;5049143;28;20205;-66
2023/03/31 01:41:53;;;;;;;0.60;0.60;;;;;;;9.59;56.81;99475.91;5049774;28;20708;-66
2023/03/31 01:44:30;;;;;;;0.50;0.50;;;;;;;9.53;57.30;99468.38;5049368;28;20201;-65
2023/03/31 01:47:01;;;;;;;0.50;0.50;;;;;;;9.44;57.13;99454.94;5049600;28;20222;-66
2023/03/31 01:49:35;;;;;;;0.50;0.50;;;;;;;9.50;57.25;99465.00;5049289;28;20639;-65
2023/03/31 01:52:09;;;;;;;0.57;0.57;;;;;;;9.48;57.80;99456.53;5053425;28;20246;-66
2023/03/31 01:54:40;;;;;;;0.60;0.60;;;;;;;9.45;58.27;99463.44;5052867;28;20209;-66
2023/03/31 01:57:13;;;;;;;0.50;0.50;;;;;;;9.43;57.88;99452.41;5052936;28;20200;-66
2023/03/31 01:59:47;;;;;;;0.50;0.50;;;;;;;9.42;58.46;99451.56;5053091;28;20197;-65
2023/03/31 02:02:20;;;;;;;0.57;0.57;;;;;;;9.43;58.24;99455.78;5053241;28;20216;-66
2023/03/31 02:04:50;;;;;;;1.17;1.17;;;;;;;9.33;58.41;99436.47;5052382;28;20200;-66
2023/03/31 02:07:20;;;;;;;0.60;0.60;;;;;;;9.37;58.92;99435.47;5052914;28;20188;-66
2023/03/31 02:09:51;;;;;;;0.50;0.50;;;;;;;9.28;59.07;99435.72;5053198;28;20664;-66
2023/03/31 02:12:22;;;;;;;0.60;0.60;;;;;;;9.21;58.93;99429.06;5053014;28;20192;-66
2023/03/31 02:14:52;;;;;;;0.60;0.60;;;;;;;9.24;59.30;99440.97;5052765;28;20204;-65
2023/03/31 02:17:29;;;;;;;0.60;0.60;;;;;;;9.27;60.11;99451.13;5052942;28;20703;-66
2023/03/31 02:19:58;;;;;;;0.50;0.50;;;;;;;9.25;60.17;99448.56;5052998;28;20203;-65
2023/03/31 02:22:26;;;;;;;0.50;0.50;;;;;;;9.23;60.81;99442.66;5053031;28;20236;-66
2023/03/31 02:24:55;;;;;;;0.50;0.50;;;;;;;9.21;60.62;99434.16;5051487;28;20196;-66
2023/03/31 02:27:26;;;;;;;0.50;0.50;;;;;;;9.19;61.11;99438.50;5052864;28;20754;-63
2023/03/31 02:29:54;;;;;;;0.60;0.60;;;;;;;9.13;61.18;99438.66;5052533;28;20712;-66
2023/03/31 02:32:24;;;;;;;0.60;0.60;;;;;;;9.11;61.50;99445.50;5053016;28;20698;-66
2023/03/31 02:34:50;;;;;;;0.50;0.50;;;;;;;9.08;61.27;99445.56;5051874;28;20204;-66
2023/03/31 02:37:17;;;;;;;0.70;0.70;;;;;;;9.05;61.73;99450.75;5052204;28;20197;-65
2023/03/31 02:39:47;;;;;;;0.60;0.60;;;;;;;9.03;62.07;99444.84;5052956;28;20208;-66
2023/03/31 02:42:15;;;;;;;0.60;0.60;;;;;;;8.98;62.70;99446.69;5052250;28;20208;-66
2023/03/31 02:44:43;;;;;;;0.60;0.60;;;;;;;8.93;62.57;99451.03;5049681;28;20692;-66
2023/03/31 02:47:13;;;;;;;0.60;0.60;;;;;;;8.91;63.11;99440.88;5052093;28;20631;-65
2023/03/31 02:49:44;;;;;;;0.60;0.60;;;;;;;8.85;63.81;99443.53;5052435;28;20223;-66
2023/03/31 02:52:40;;;;;;;0.50;0.50;;;;;;;8.83;63.89;99449.56;5052093;28;20262;-65
2023/03/31 02:55:37;;;;;;;0.50;0.50;;;;;;;8.83;64.09;99449.56;5051342;28;20197;-65
2023/03/31 02:58:33;;;;;;;0.53;0.53;;;;;;;8.81;64.72;99451.31;5050584;28;20661;-65
2023/03/31 03:01:26;;;;;;;0.80;0.80;;;;;;;8.74;64.29;99449.78;5051232;28;20235;-65
2023/03/31 03:04:02;;;;;;;0.53;0.53;;;;;;;8.72;64.91;99451.53;5050882;28;20220;-66
2023/03/31 03:06:42;;;;;;;0.60;0.60;;;;;;;8.70;64.46;99455.81;5051623;28;20258;-65
2023/03/31 03:09:23;;;;;;;0.50;0.50;;;;;;;8.65;65.17;99460.19;5047703;28;20623;-65
2023/03/31 03:11:55;;;;;;;0.50;0.50;;;;;;;8.63;65.62;99456.81;5050978;28;20204;-65
2023/03/31 03:14:30;;;;;;;0.60;0.60;;;;;;;8.65;65.72;99465.31;5051198;28;20212;-65
2023/03/31 03:17:02;;;;;;;0.50;0.50;;;;;;;8.62;66.07;99467.94;5052297;28;20258;-65
2023/03/31 03:19:29;;;;;;;0.60;0.60;;;;;;;8.62;65.97;99470.50;5051188;28;20197;-65
2023/03/31 03:21:57;;;;;;;1.03;0.87;;;;;;;8.64;65.96;99464.47;5051934;28;20293;-66
2023/03/31 03:24:28;;;;;;;0.60;0.60;;;;;;;8.63;66.29;99472.16;5051680;28;20668;-65
2023/03/31 03:26:55;;;;;;;0.57;0.57;;;;;;;8.63;66.06;99464.50;5050965;28;20197;-66
2023/03/31 03:29:22;;;;;;;0.50;0.50;;;;;;;8.64;66.04;99478.97;5051054;28;20274;-65
2023/03/31 03:31:49;;;;;;;0.57;0.57;;;;;;;8.54;66.51;99468.09;5050956;28;20197;-65
2023/03/31 03:34:18;;;;;;;0.50;0.50;;;;;;;8.63;66.36;99474.72;5051123;28;20208;-66
2023/03/31 03:36:46;;;;;;;0.80;0.80;;;;;;;8.59;66.51;99480.78;5051703;28;20201;-66
2023/03/31 03:39:13;;;;;;;0.50;0.50;;;;;;;8.53;66.87;99466.41;5051162;28;20734;-66
2023/03/31 03:41:40;;;;;;;0.50;0.50;;;;;;;8.53;67.45;99473.25;5050753;28;20562;-65
2023/03/31 03:44:06;;;;;;;0.60;0.60;;;;;;;8.47;68.13;99481.00;5051114;28;20689;-65
2023/03/31 03:46:33;;;;;;;0.60;0.60;;;;;;;8.37;68.12;99478.66;5050953;28;20246;-63
2023/03/31 03:49:00;;;;;;;0.70;0.70;;;;;;;8.30;68.43;99466.03;5051050;28;20263;-63
2023/03/31 03:51:28;;;;;;;0.57;0.57;;;;;;;8.30;68.40;99464.31;5048380;28;20197;-63
2023/03/31 03:53:55;;;;;;;0.60;0.60;;;;;;;8.33;68.38;99471.09;5050891;28;20196;-63
2023/03/31 03:56:21;;;;;;;0.70;0.70;;;;;;;8.35;68.77;99472.75;5051005;28;21629;-66
2023/03/31 03:58:48;;;;;;;0.67;0.67;;;;;;;8.22;68.58;99455.09;5050972;28;20664;-65
2023/03/31 04:01:15;;;;;;;0.70;0.70;;;;;;;8.33;68.21;99483.88;5050408;28;20631;-66
2023/03/31 04:03:42;;;;;;;0.60;0.60;;;;;;;8.35;68.10;99485.50;5050688;28;20607;-65
2023/03/31 04:06:09;;;;;;;0.53;0.53;;;;;;;8.38;68.23;99462.44;5050874;28;20197;-65
2023/03/31 04:08:37;;;;;;;0.57;0.57;;;;;;;8.39;68.16;99453.09;5050629;28;20201;-65
2023/03/31 04:11:12;;;;;;;0.53;0.53;;;;;;;8.33;68.61;99443.00;5044463;28;20211;-65
2023/03/31 04:13:39;;;;;;;0.60;0.60;;;;;;;8.31;68.38;99435.34;5048759;28;20204;-65
2023/03/31 04:16:06;;;;;;;0.60;0.60;;;;;;;8.25;69.14;99434.59;5050504;28;20254;-65
2023/03/31 04:18:35;;;;;;;0.60;0.60;;;;;;;8.16;68.86;99420.31;5050719;28;20197;-65
2023/03/31 04:21:06;;;;;;;0.80;0.80;;;;;;;8.14;68.70;99442.47;5050339;28;20192;-65
2023/03/31 04:23:33;;;;;;;0.67;0.67;;;;;;;8.12;68.86;99443.38;5050864;28;20700;-65
2023/03/31 04:26:02;;;;;;;0.60;0.60;;;;;;;8.07;69.39;99435.81;5050689;28;20196;-65
2023/03/31 04:28:33;;;;;;;0.60;0.60;;;;;;;7.93;70.29;99438.63;5046825;28;20640;-65
2023/03/31 04:31:01;;;;;;;0.67;0.67;;;;;;;7.90;70.25;99437.84;5049725;28;20200;-65
2023/03/31 04:33:28;;;;;;;0.63;0.63;;;;;;;7.70;70.42;99419.50;5050248;28;20211;-65
2023/03/31 04:35:55;;;;;;;1.10;1.10;;;;;;;7.58;70.97;99435.03;5049922;28;20197;-65
2023/03/31 04:38:25;;;;;;;0.57;0.57;;;;;;;7.61;71.18;99440.09;5050349;28;20216;-65
2023/03/31 04:40:53;;;;;;;0.50;0.50;;;;;;;7.56;71.73;99447.00;5050128;28;20196;-65
2023/03/31 04:43:21;;;;;;;0.50;0.50;;;;;;;7.50;71.44;99442.81;5049900;28;20220;-65
2023/03/31 04:45:49;;;;;;;0.90;0.90;;;;;;;7.56;71.79;99445.25;5050111;28;20207;-65
2023/03/31 04:48:16;;;;;;;0.60;0.60;;;;;;;7.64;72.74;99447.69;5049676;28;20207;-65
2023/03/31 04:50:43;;;;;;;0.60;0.60;;;;;;;7.68;72.68;99437.41;5050355;28;20668;-65
2023/03/31 04:53:10;;;;;;;0.73;0.73;;;;;;;7.64;73.61;99427.28;5049768;28;20620;-65
2023/03/31 04:55:36;;;;;;;0.60;0.60;;;;;;;7.63;74.94;99420.47;5050393;28;20653;-65
2023/03/31 04:58:03;;;;;;;0.50;0.50;;;;;;;7.56;76.05;99426.59;5049618;28;20204;-65
2023/03/31 05:00:31;;;;;;;0.60;0.60;;;;;;;7.64;75.21;99419.63;5050692;28;20239;-63
2023/03/31 05:03:00;;;;;;;0.67;0.67;;;;;;;7.73;76.20;99419.44;5046031;28;20247;-63
2023/03/31 05:05:27;;;;;;;0.60;0.60;;;;;;;7.77;76.17;99421.94;5048065;28;20258;-62
2023/03/31 05:07:55;;;;;;;0.67;0.67;;;;;;;7.74;76.82;99408.38;5049344;28;20200;-63
2023/03/31 05:10:22;;;;;;;0.50;0.50;;;;;;;7.79;76.38;99398.91;5048476;28;20219;-66
2023/03/31 05:12:48;;;;;;;0.60;0.60;;;;;;;7.75;77.53;99400.72;5047968;28;20342;-65
2023/03/31 05:15:16;;;;;;;0.60;0.60;;;;;;;7.80;76.64;99400.59;5046891;28;20292;-65
2023/03/31 05:17:44;;;;;;;0.77;0.77;;;;;;;7.84;76.62;99397.13;5048624;28;20208;-65
2023/03/31 05:20:13;;;;;;;0.60;0.60;;;;;;;7.90;76.99;99397.00;5047967;28;20239;-65
2023/03/31 05:22:41;;;;;;;0.50;0.50;;;;;;;7.89;76.37;99393.63;5048579;28;20216;-65
2023/03/31 05:25:10;;;;;;;0.60;0.60;;;;;;;7.90;76.99;99382.53;5052057;28;20208;-65
2023/03/31 05:27:37;;;;;;;0.50;0.50;;;;;;;7.97;76.90;99393.47;5052033;28;20196;-65
2023/03/31 05:30:06;;;;;;;0.60;0.60;;;;;;;7.95;77.79;99384.97;5053084;28;20284;-66
2023/03/31 05:32:33;;;;;;;0.70;0.70;;;;;;;8.05;78.53;99391.59;5049973;28;20196;-65
2023/03/31 05:35:01;;;;;;;0.60;0.60;;;;;;;8.07;78.63;99383.91;5053053;28;20254;-64
2023/03/31 05:37:28;;;;;;;0.60;0.60;;;;;;;8.08;77.91;99381.31;5051771;28;20208;-68
2023/03/31 05:39:55;;;;;;;0.50;0.50;;;;;;;8.11;77.90;99371.03;5050754;28;20204;-64
2023/03/31 05:42:22;;;;;;;0.70;0.70;;;;;;;8.19;78.62;99366.63;5051305;28;20235;-64
2023/03/31 05:44:48;;;;;;;0.50;0.50;;;;;;;8.22;78.66;99369.13;5052923;28;20208;-64
2023/03/31 05:47:15;;;;;;;0.50;0.50;;;;;;;8.20;78.42;99359.81;5053079;28;20201;-64
2023/03/31 05:49:42;;;;;;;0.60;0.60;;;;;;;8.23;76.83;99350.38;5052247;28;20193;-64
2023/03/31 05:52:11;;;;;;;0.47;0.47;;;;;;;8.25;76.46;99338.41;5050774;28;20664;-64
2023/03/31 05:54:38;;;;;;;0.60;0.60;;;;;;;8.32;76.65;99340.00;5052391;28;20255;-64
2023/03/31 05:57:05;;;;;;;0.43;0.43;;;;;;;8.38;76.20;99344.97;5052876;28;20201;-64
2023/03/31 05:59:33;;;;;;;0.60;0.60;;;;;;;8.46;76.73;99349.06;5053023;28;20197;-64
2023/03/31 06:02:00;;;;;;;0.60;0.60;;;;;;;8.49;75.83;99356.66;5050782;28;20283;-64
2023/03/31 06:04:27;;;;;;;0.50;0.50;;;;;;;8.50;74.98;99356.59;5052051;28;20200;-64
2023/03/31 06:06:54;;;;;;;0.60;0.60;;;;;;;8.49;74.29;99359.22;5052916;28;20200;-64
2023/03/31 06:09:22;;;;;;;0.60;0.60;;;;;;;8.55;73.45;99366.72;5052650;28;20254;-65
2023/03/31 06:11:49;;;;;;;0.57;0.57;;;;;;;8.60;73.99;99360.63;5052282;28;20706;-65
2023/03/31 06:14:16;;;;;;;0.50;0.50;;;;;;;8.61;73.93;99362.31;5052550;28;20208;-65
2023/03/31 06:16:43;;;;;;;0.50;0.50;;;;;;;8.60;74.50;99359.78;5052823;28;20197;-65
2023/03/31 06:19:09;;;;;;;0.60;0.60;;;;;;;8.68;75.03;99368.13;5050573;28;20197;-65
2023/03/31 06:21:36;;;;;;;0.53;0.53;;;;;;;8.68;75.86;99368.13;5052059;28;20250;-65
2023/03/31 06:24:03;;;;;;;0.70;0.70;;;;;;;8.55;77.34;99361.63;5052123;28;20271;-65
2023/03/31 06:26:31;;;;;;;0.60;0.60;;;;;;;8.57;76.81;99349.63;5052445;28;20205;-65
2023/03/31 06:28:58;;;;;;;0.60;0.60;;;;;;;8.59;76.35;99353.03;5052309;28;20208;-65
2023/03/31 06:31:25;;;;;;;0.50;0.50;;;;;;;8.55;77.15;99341.19;5051711;28;20200;-65
2023/03/31 06:33:52;;;;;;;0.50;0.50;;;;;;;8.46;77.49;99355.03;5051789;28;20204;-64
2023/03/31 06:36:21;;;;;;;0.67;0.67;;;;;;;8.39;77.47;99354.31;5051092;28;20201;-65
2023/03/31 06:38:48;;;;;;;0.67;0.67;;;;;;;8.32;78.37;99350.22;5052651;28;20673;-65
2023/03/31 06:41:17;;;;;;;0.60;0.60;;;;;;;8.46;79.26;99351.63;5050976;28;20219;-65
2023/03/31 06:43:45;;;;;;;0.50;0.50;;;;;;;8.39;78.95;99356.03;5052309;28;20224;-65
2023/03/31 06:46:12;;;;;;;0.80;0.80;;;;;;;8.41;78.27;99349.16;5050942;28;20205;-64
2023/03/31 06:48:40;;;;;;;0.80;0.80;;;;;;;8.62;77.89;99352.94;5051779;28;20653;-64
2023/03/31 06:51:09;;;;;;;0.60;0.60;;;;;;;8.85;77.03;99345.59;5048249;28;20291;-65
2023/03/31 06:53:36;;;;;;;0.63;0.63;;;;;;;8.83;77.32;99324.31;5048416;28;20201;-65
2023/03/31 06:56:03;;;;;;;0.50;0.50;;;;;;;9.06;76.69;99339.94;5050884;28;20207;-64
2023/03/31 06:58:30;;;;;;;0.50;0.50;;;;;;;9.16;72.52;99335.44;5050437;28;20223;-65
2023/03/31 07:00:58;;;;;;;3.40;2.40;;;;;;;9.37;70.54;99334.91;5049705;28;20235;-65
2023/03/31 07:03:25;;;;;;;0.50;0.50;;;;;;;9.56;70.30;99335.22;5050476;28;20224;-65
2023/03/31 07:05:53;;;;;;;0.50;0.50;;;;;;;9.84;68.83;99328.47;5049373;28;20204;-65
2023/03/31 07:08:20;;;;;;;2.73;1.50;;;;;;;10.28;67.08;99340.84;5050532;28;20232;-65
2023/03/31 07:10:47;;;;;;;0.63;0.63;;;;;;;10.63;65.59;99326.13;5050098;28;20200;-65
2023/03/31 07:13:15;;;;;;;0.50;0.50;;;;;;;11.04;64.95;99349.56;5050237;28;20290;-65
2023/03/31 07:15:42;;;;;;;0.47;0.47;;;;;;;11.43;61.57;99338.84;5048517;28;20200;-65
2023/03/31 07:18:11;;;;;;;0.60;0.60;;;;;;;11.75;61.90;99336.00;5050111;28;20286;-65
2023/03/31 07:20:38;;;;;;;0.40;0.40;;;;;;;12.15;60.60;99334.53;5048308;28;20270;-65
2023/03/31 07:23:07;;;;;;;0.50;0.50;;;;;;;12.46;58.76;99330.75;5050423;28;20220;-65
2023/03/31 07:25:34;;;;;;;0.50;0.50;;;;;;;12.66;59.82;99337.69;5050535;28;20225;-64
2023/03/31 07:28:01;;;;;;;0.60;0.60;;;;;;;12.63;59.74;99337.81;5050185;28;20251;-65
2023/03/31 07:30:28;;;;;;;0.60;0.60;;;;;;;12.66;58.81;99331.69;5044879;28;20201;-65
2023/03/31 07:32:54;;;;;;;0.50;0.50;;;;;;;12.83;59.34;99334.41;5050885;28;20212;-66
2023/03/31 07:35:23;;;;;;;0.50;0.50;;;;;;;12.91;56.05;99332.38;5047043;28;20205;-66
2023/03/31 07:37:51;;;;;;;0.50;0.50;;;;;;;12.94;55.86;99333.09;5050598;28;20200;-66
2023/03/31 07:40:20;;;;;;;0.70;0.70;;;;;;;13.22;57.97;99337.97;5050660;28;20263;-64
2023/03/31 07:42:47;;;;;;;1.57;1.47;;;;;;;13.41;57.71;99322.59;5050190;28;20321;-65
2023/03/31 07:45:16;;;;;;;0.40;0.40;;;;;;;13.68;55.56;99318.81;5049532;28;20687;-66
2023/03/31 07:47:43;;;;;;;0.53;0.53;;;;;;;13.92;54.19;99319.47;5049433;28;20206;-65
2023/03/31 07:50:10;;;;;;;0.40;0.40;;;;;;;14.10;53.06;99318.63;5047959;28;20228;-66
2023/03/31 07:52:39;;;;;;;0.57;0.57;;;;;;;14.25;52.65;99312.75;5046863;28;20259;-66
2023/03/31 07:55:07;;;;;;;0.40;0.40;;;;;;;14.37;51.47;99317.41;5049322;28;20651;-64
2023/03/31 07:57:34;;;;;;;0.40;0.40;;;;;;;14.60;51.58;99319.69;5047919;28;20673;-64
2023/03/31 08:00:05;;;;;;;0.50;0.50;;;;;;;14.78;53.10;99318.00;5048419;28;20235;-64
2023/03/31 08:02:32;;;;;;;0.50;0.50;;;;;;;15.00;51.64;99308.28;5048387;28;20287;-64
2023/03/31 08:04:59;;;;;;;0.60;0.60;;;;;;;15.20;54.40;99287.47;5049311;28;20212;-64
2023/03/31 08:07:29;;;;;;;0.60;0.60;;;;;;;15.46;51.33;99293.03;5045816;28;20247;-64
2023/03/31 08:09:58;;;;;;;0.50;0.50;;;;;;;15.77;51.08;99285.38;5048705;28;20234;-63
2023/03/31 08:12:24;;;;;;;0.50;0.50;;;;;;;16.03;53.25;99284.00;5049610;28;20623;-64
2023/03/31 08:14:51;;;;;;;0.60;0.60;;;;;;;16.37;49.03;99267.47;5049600;28;20232;-64
2023/03/31 08:17:18;;;;;;;0.40;0.40;;;;;;;16.56;49.02;99271.56;5048064;28;20201;-64
2023/03/31 08:19:45;;;;;;;0.40;0.40;;;;;;;16.76;47.04;99266.09;5048155;28;20213;-64
2023/03/31 08:22:12;;;;;;;0.40;0.40;;;;;;;16.73;46.90;99255.06;5049109;28;20326;-64
2023/03/31 08:24:38;;;;;;;0.50;0.50;;;;;;;16.85;46.88;99245.75;5049815;28;20213;-64
2023/03/31 08:27:06;;;;;;;0.50;0.50;;;;;;;17.03;46.68;99239.47;5048761;28;20209;-65
2023/03/31 08:29:33;;;;;;;0.37;0.37;;;;;;;17.14;45.27;99239.69;5048342;28;20644;-63
2023/03/31 08:32:00;;;;;;;0.30;0.30;;;;;;;17.43;46.71;99233.59;5049129;28;20204;-64
2023/03/31 08:34:27;;;;;;;0.50;0.50;;;;;;;17.68;47.73;99227.78;5047321;28;20250;-65
2023/03/31 08:36:54;;;;;;;0.40;0.40;;;;;;;17.96;46.68;99227.75;5049003;28;20259;-64
2023/03/31 08:39:21;;;;;;;0.50;0.50;;;;;;;18.31;47.50;99238.47;5046737;28;20208;-65
2023/03/31 08:41:57;;;;;;;0.50;0.50;;;;;;;18.42;46.74;99232.59;5048463;28;20208;-64
2023/03/31 08:44:32;;;;;;;0.50;0.50;;;;;;;18.59;46.78;99221.97;5047771;28;20249;-65
2023/03/31 08:47:02;;;;;;;0.47;0.47;;;;;;;18.70;47.45;99215.16;5047880;28;20203;-64
2023/03/31 08:49:41;;;;;;;0.40;0.40;;;;;;;18.79;46.94;99206.72;5048801;28;20300;-65
2023/03/31 08:52:13;;;;;;;0.50;0.50;;;;;;;18.94;45.26;99201.44;5049208;28;20635;-65
2023/03/31 08:54:43;;;;;;;0.60;0.60;;;;;;;19.02;45.47;99188.75;5047918;28;20210;-65
2023/03/31 08:57:18;;;;;;;0.50;0.50;;;;;;;19.13;46.16;99181.06;5047649;28;20193;-65
2023/03/31 08:59:46;;;;;;;0.60;0.60;;;;;;;19.21;46.46;99168.38;5047715;28;20207;-65
2023/03/31 09:02:24;;;;;;;0.40;0.40;;;;;;;19.22;44.90;99170.88;5048832;28;20639;-65
2023/03/31 09:05:22;;;;;;;0.30;0.30;;;;;;;19.28;45.40;99164.44;5048333;28;20303;-65
2023/03/31 09:07:58;;;;;;;0.30;0.30;;;;;;;19.25;45.67;99160.28;5047354;28;20631;-65
2023/03/31 09:10:41;;;;;;;0.40;0.40;;;;;;;19.50;47.29;99153.38;5048253;28;20642;-65
2023/03/31 09:13:24;;;;;;;0.50;0.50;;;;;;;19.77;46.27;99152.25;5046318;28;20209;-65
2023/03/31 09:15:59;;;;;;;0.30;0.30;;;;;;;19.83;44.28;99130.19;5042671;28;20207;-65
2023/03/31 09:18:29;;;;;;;0.40;0.40;;;;;;;20.09;45.73;99138.69;5046774;28;20681;-66
2023/03/31 09:21:03;;;;;;;0.30;0.30;;;;;;;20.35;45.62;99137.63;5046504;28;20208;-65
2023/03/31 09:23:35;;;;;;;0.47;0.47;;;;;;;20.44;42.63;99126.53;5045828;28;20687;-68
2023/03/31 09:26:04;;;;;;;0.40;0.40;;;;;;;20.53;42.90;99115.44;5047875;28;20203;-69
2023/03/31 09:28:35;;;;;;;0.50;0.50;;;;;;;20.66;43.82;99123.97;5047782;28;20584;-68
2023/03/31 09:31:08;;;;;;;0.40;0.40;;;;;;;20.67;41.90;99117.81;5047818;28;20726;-68
2023/03/31 09:33:40;;;;;;;0.30;0.30;;;;;;;20.76;43.39;99111.91;5046448;28;20200;-66
2023/03/31 09:36:15;;;;;;;0.40;0.40;;;;;;;20.90;43.65;99103.03;5046396;28;20203;-66
2023/03/31 09:38:43;;;;;;;0.40;0.40;;;;;;;20.95;42.30;99099.13;5048259;28;20262;-66
2023/03/31 09:41:12;;;;;;;0.40;0.40;;;;;;;21.14;42.30;99087.28;5047689;28;20204;-66
2023/03/31 09:43:41;;;;;;;0.40;0.40;;;;;;;21.29;44.05;99091.31;5047635;28;20219;-66
2023/03/31 09:46:17;;;;;;;0.40;0.40;;;;;;;21.51;42.32;99088.66;5047760;28;20338;-66
2023/03/31 09:48:52;;;;;;;0.50;0.50;;;;;;;21.60;43.61;99090.53;5046464;28;20197;-66
2023/03/31 09:51:23;;;;;;;0.50;0.50;;;;;;;21.71;44.48;99095.69;5045832;28;20666;-66
2023/03/31 09:53:55;;;;;;;0.40;0.40;;;;;;;21.81;42.61;99091.41;5044884;28;20250;-66
2023/03/31 09:56:47;;;;;;;0.30;0.30;;;;;;;22.04;41.85;99078.28;5045197;28;20721;-65
2023/03/31 09:59:17;;;;;;;0.40;0.40;;;;;;;21.90;40.62;99059.38;5048178;28;20669;-66
2023/03/31 10:01:46;;;;;;;0.50;0.50;;;;;;;22.01;42.75;99076.75;5047445;28;20707;-65
2023/03/31 10:04:23;;;;;;;0.30;0.30;;;;;;;22.10;42.60;99069.97;5048435;28;20271;-66
2023/03/31 10:06:52;;;;;;;0.30;0.30;;;;;;;22.10;41.66;99064.75;5048409;28;20204;-66
2023/03/31 10:09:22;;;;;;;0.57;0.57;;;;;;;22.13;41.10;99054.06;5048949;28;20201;-66
2023/03/31 10:11:59;;;;;;;0.50;0.50;;;;;;;22.21;41.19;99041.16;5048004;28;20219;-66
2023/03/31 10:14:33;;;;;;;0.30;0.30;;;;;;;22.10;41.41;99033.44;5048656;28;20623;-66
2023/03/31 10:17:06;;;;;;;0.30;0.30;;;;;;;22.41;40.32;99048.16;5051641;28;20212;-66
2023/03/31 10:19:34;;;;;;;0.30;0.30;;;;;;;22.62;40.26;99050.78;5050907;28;20213;-66
2023/03/31 10:22:03;;;;;;;0.30;0.30;;;;;;;22.73;40.57;99054.13;5048000;28;20232;-66
2023/03/31 10:24:37;;;;;;;0.30;0.30;;;;;;;22.87;40.88;99051.19;5046383;28;20696;-67
2023/03/31 10:27:06;;;;;;;0.27;0.27;;;;;;;22.81;39.94;99045.66;5046438;28;20310;-66
2023/03/31 10:29:34;;;;;;;0.30;0.30;;;;;;;22.88;39.38;99042.34;5047495;28;20217;-66
2023/03/31 10:32:15;;;;;;;0.30;0.30;;;;;;;22.95;38.02;99027.81;5046781;28;21050;-66
2023/03/31 10:34:43;;;;;;;0.20;0.20;;;;;;;22.96;38.76;99023.41;5050493;28;20204;-66
2023/03/31 10:37:16;;;;;;;0.30;0.30;;;;;;;22.74;39.94;98997.47;5048336;28;20254;-66
2023/03/31 10:39:44;;;;;;;0.43;0.43;;;;;;;22.87;38.80;99014.59;5049755;28;20669;-66
2023/03/31 10:42:11;;;;;;;0.30;0.30;;;;;;;22.93;40.39;99019.28;5046867;28;20197;-66
2023/03/31 10:44:39;;;;;;;0.40;0.40;;;;;;;22.99;38.04;99016.13;5047550;28;20773;-66
2023/03/31 10:47:19;;;;;;;0.30;0.30;;;;;;;22.95;37.43;99019.97;5051341;28;20697;-66
2023/03/31 10:49:49;;;;;;;0.30;0.30;;;;;;;22.91;38.94;99010.72;5050073;28;20205;-66
2023/03/31 10:52:20;;;;;;;0.40;0.40;;;;;;;22.75;37.67;99010.41;5049167;28;20217;-66
2023/03/31 10:54:53;;;;;;;0.40;0.40;;;;;;;22.66;39.05;99000.75;5049404;28;20611;-66
2023/03/31 10:57:27;;;;;;;0.30;0.30;;;;;;;22.72;39.98;98984.53;5051956;28;20631;-66
2023/03/31 11:00:13;;;;;;;0.40;0.40;;;;;;;22.71;38.63;98985.50;5051760;28;20224;-66
2023/03/31 11:02:56;;;;;;;0.40;0.40;;;;;;;22.71;39.06;98975.06;5050013;28;20201;-66
2023/03/31 11:05:30;;;;;;;0.33;0.33;;;;;;;22.84;38.25;98967.78;5047818;28;20209;-66
2023/03/31 11:08:11;;;;;;;0.30;0.30;;;;;;;22.60;38.00;98954.22;5050912;28;20205;-66
2023/03/31 11:11:07;;;;;;;0.30;0.30;;;;;;;22.69;38.42;98945.59;5049096;28;20208;-66
2023/03/31 11:13:40;;;;;;;0.40;0.40;;;;;;;22.97;37.42;98938.81;5044184;28;20209;-66
2023/03/31 11:16:19;;;;;;;0.40;0.40;;;;;;;23.10;36.73;98941.16;5041067;28;20642;-66
2023/03/31 11:19:02;;;;;;;0.47;0.30;;;;;;;23.25;37.01;98924.09;5050929;28;20204;-66
2023/03/31 11:21:40;;;;;;;0.80;0.80;;;;;;;23.27;35.93;98932.59;5046576;28;20646;-66
2023/03/31 11:24:17;;;;;;;0.30;0.30;;;;;;;23.26;35.74;98916.13;5049321;28;20216;-66
2023/03/31 11:26:54;;;;;;;0.33;0.33;;;;;;;23.32;35.84;98919.97;5049054;28;20208;-66
2023/03/31 11:29:34;;;;;;;0.40;0.40;;;;;;;23.13;35.22;98919.97;5052125;28;20279;-65
2023/03/31 11:32:22;;;;;;;0.30;0.30;;;;;;;23.09;34.77;98915.97;5048303;28;20204;-66
2023/03/31 11:35:03;;;;;;;0.30;0.30;;;;;;;22.85;36.47;98921.56;5049033;28;20205;-66
2023/03/31 11:37:40;;;;;;;0.43;0.43;;;;;;;;;;5051946;28;20283;-66
2023/03/31 11:40:24;;;;;;;0.50;0.50;;;;;;;22.35;36.55;98907.66;5051899;28;20196;-66
2023/03/31 11:42:56;;;;;;;0.40;0.40;;;;;;;22.35;36.73;98903.28;5051425;28;20201;-66
2023/03/31 11:45:28;;;;;;;0.43;0.43;;;;;;;22.15;36.62;98895.47;5051617;28;20239;-66
2023/03/31 11:48:02;;;;;;;0.30;0.30;;;;;;;22.08;36.93;98894.34;5051253;28;20196;-66
2023/03/31 11:50:37;;;;;;;0.40;0.40;;;;;;;22.34;37.80;98898.16;5050913;28;20621;-66
2023/03/31 11:53:07;;;;;;;0.40;0.40;;;;;;;22.38;37.15;98889.94;5048802;28;20215;-66
2023/03/31 11:55:37;;;;;;;0.30;0.30;;;;;;;22.35;36.40;98890.22;5049860;28;20211;-65
2023/03/31 11:58:07;;;;;;;0.30;0.30;;;;;;;22.25;37.32;98865.00;5051174;28;20250;-66