Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:15;;;;;;;;;;;-3.60;99.90;;;;;;5006258;28;19917;-89
2021/01/31 00:02:40;;;;;;;;;;;-3.60;99.90;;;;;;5016603;28;20032;-90
2021/01/31 00:05:06;;;;;;;;;;;-3.50;99.90;;;;;;5000914;28;20370;-84
2021/01/31 00:07:32;;;;;;;;;;;-3.50;99.90;;;;;;4992223;28;20011;-84
2021/01/31 00:09:57;;;;;;;;;;;-3.50;99.90;;;;;;4984759;28;20375;-90
2021/01/31 00:12:23;;;;;;;;;;;-3.40;99.90;;;;;;4992752;28;19924;-89
2021/01/31 00:14:48;;;;;;;;;;;-3.40;99.90;;;;;;4981080;28;19929;-90
2021/01/31 00:17:14;;;;;;;;;;;-3.40;99.90;;;;;;4972462;28;19970;-83
2021/01/31 00:19:39;;;;;;;;;;;-3.60;99.90;;;;;;4956246;28;20033;-82
2021/01/31 00:22:05;;;;;;;;;;;-3.70;99.90;;;;;;4955943;28;19970;-83
2021/01/31 00:24:30;;;;;;;;;;;-4.00;99.90;;;;;;4956237;28;20391;-83
2021/01/31 00:26:56;;;;;;;;;;;-4.00;99.90;;;;;;4955477;28;19914;-83
2021/01/31 00:29:22;;;;;;;;;;;-4.10;99.90;;;;;;4955745;28;19928;-84
2021/01/31 00:31:48;;;;;;;;;;;-4.10;99.90;;;;;;4959894;28;19914;-83
2021/01/31 00:34:14;;;;;;;;;;;-4.10;99.90;;;;;;4961318;28;19918;-83
2021/01/31 00:36:40;;;;;;;;;;;-4.10;99.90;;;;;;4979814;28;19937;-90
2021/01/31 00:39:07;;;;;;;;;;;-4.10;99.90;;;;;;4979525;28;19936;-90
2021/01/31 00:41:34;;;;;;;;;;;-4.00;99.90;;;;;;5003463;28;19917;-90
2021/01/31 00:43:59;;;;;;;;;;;-4.00;99.90;;;;;;4989147;28;19905;-90
2021/01/31 00:46:25;;;;;;;;;;;-4.00;99.90;;;;;;5008741;28;19917;-83
2021/01/31 00:48:50;;;;;;;;;;;-4.00;99.90;;;;;;4978862;28;19965;-83
2021/01/31 00:51:16;;;;;;;;;;;-4.10;99.90;;;;;;4985739;28;19920;-90
2021/01/31 00:53:41;;;;;;;;;;;-4.10;99.90;;;;;;4993543;28;19921;-89
2021/01/31 00:56:06;;;;;;;;;;;-4.10;99.90;;;;;;4993136;28;19914;-89
2021/01/31 00:58:32;;;;;;;;;;;-4.10;99.90;;;;;;5004638;28;19920;-89
2021/01/31 01:00:57;;;;;;;;;;;-4.30;99.90;;;;;;4999661;28;19938;-89
2021/01/31 01:03:23;;;;;;;;;;;-4.40;99.90;;;;;;4997894;28;19958;-90
2021/01/31 01:05:48;;;;;;;;;;;-4.50;99.90;;;;;;5001541;28;19988;-89
2021/01/31 01:08:14;;;;;;;;;;;-4.60;99.90;;;;;;5002825;28;19922;-91
2021/01/31 01:10:39;;;;;;;;;;;-4.60;99.90;;;;;;5000868;28;19944;-90
2021/01/31 01:13:05;;;;;;;;;;;-4.70;99.90;;;;;;5009496;28;19910;-90
2021/01/31 01:15:31;;;;;;;;;;;-4.60;99.90;;;;;;4999605;28;19921;-83
2021/01/31 01:17:57;;;;;;;;;;;-4.60;99.90;;;;;;4993008;28;19920;-84
2021/01/31 01:20:22;;;;;;;;;;;-4.60;99.90;;;;;;4984226;28;20008;-90
2021/01/31 01:22:48;;;;;;;;;;;-4.60;99.90;;;;;;4985784;28;19909;-91
2021/01/31 01:25:15;;;;;;;;;;;-4.50;99.90;;;;;;5014354;28;19913;-90
2021/01/31 01:27:40;;;;;;;;;;;-4.50;99.90;;;;;;5000801;28;19924;-90
2021/01/31 01:30:07;;;;;;;;;;;-4.50;99.90;;;;;;5008595;28;19953;-89
2021/01/31 01:32:33;;;;;;;;;;;-4.50;99.90;;;;;;5009005;28;19921;-89
2021/01/31 01:34:58;;;;;;;;;;;-4.50;99.90;;;;;;5013654;28;19973;-89
2021/01/31 01:37:24;;;;;;;;;;;-4.50;99.90;;;;;;5002094;28;19945;-90
2021/01/31 01:39:49;;;;;;;;;;;-4.50;99.90;;;;;;5004662;28;19913;-91
2021/01/31 01:42:15;;;;;;;;;;;-4.50;99.90;;;;;;4994000;28;19917;-84
2021/01/31 01:44:40;;;;;;;;;;;-4.50;99.90;;;;;;4981666;28;20013;-84
2021/01/31 01:47:17;;;;;;;;;;;-4.40;99.90;;;;;;4998915;28;19914;-90
2021/01/31 01:49:45;;;;;;;;;;;-4.30;99.90;;;;;;5003024;28;19929;-90
2021/01/31 01:52:25;;;;;;;;;;;-4.20;99.90;;;;;;5005629;28;20052;-90
2021/01/31 01:54:55;;;;;;;;;;;-4.20;99.90;;;;;;4986247;28;19914;-90
2021/01/31 01:57:22;;;;;;;;;;;-4.20;99.90;;;;;;4998403;28;19954;-89
2021/01/31 01:59:48;;;;;;;;;;;-4.20;99.90;;;;;;5013822;28;19937;-92
2021/01/31 02:02:18;;;;;;;;;;;-4.20;99.90;;;;;;5002722;28;19940;-90
2021/01/31 02:04:44;;;;;;;;;;;-4.30;99.90;;;;;;4994208;28;19925;-91
2021/01/31 02:07:10;;;;;;;;;;;-4.30;99.90;;;;;;4993521;28;19929;-90
2021/01/31 02:09:36;;;;;;;;;;;-4.20;99.90;;;;;;5005197;28;19953;-91
2021/01/31 02:12:03;;;;;;;;;;;-4.20;99.90;;;;;;5008144;28;19910;-89
2021/01/31 02:14:29;;;;;;;;;;;-4.20;99.90;;;;;;5013523;28;19902;-89
2021/01/31 02:16:56;;;;;;;;;;;-4.20;99.90;;;;;;5010842;28;19902;-90
2021/01/31 02:19:24;;;;;;;;;;;-4.30;99.90;;;;;;5006011;28;19902;-90
2021/01/31 02:22:08;;;;;;;;;;;-4.30;99.90;;;;;;5012526;28;19949;-90
2021/01/31 02:24:53;;;;;;;;;;;-4.40;99.90;;;;;;4978275;28;20477;-90
2021/01/31 02:27:37;;;;;;;;;;;-4.40;99.90;;;;;;4994965;28;19969;-89
2021/01/31 02:30:24;;;;;;;;;;;-4.40;99.90;;;;;;4999252;28;19918;-90
2021/01/31 02:33:09;;;;;;;;;;;-4.40;99.90;;;;;;5008356;28;19937;-91
2021/01/31 02:35:36;;;;;;;;;;;-4.40;99.90;;;;;;5015116;28;19914;-89
2021/01/31 02:38:23;;;;;;;;;;;-4.50;99.90;;;;;;5005704;28;19918;-90
2021/01/31 02:40:55;;;;;;;;;;;-4.50;99.90;;;;;;4892560;29;19915;-83
2021/01/31 02:43:28;;;;;;;;;;;-4.50;99.90;;;;;;4892942;29;20006;-84
2021/01/31 02:46:00;;;;;;;;;;;-4.50;99.90;;;;;;4900743;29;19954;-91
2021/01/31 02:48:32;;;;;;;;;;;-4.60;99.90;;;;;;4906577;29;19930;-90
2021/01/31 02:51:03;;;;;;;;;;;-4.60;99.90;;;;;;4906408;29;19923;-83
2021/01/31 02:53:34;;;;;;;;;;;-4.60;99.90;;;;;;4893046;29;19950;-83
2021/01/31 02:56:05;;;;;;;;;;;-4.70;99.90;;;;;;4892666;29;20326;-83
2021/01/31 02:58:43;;;;;;;;;;;-4.70;99.90;;;;;;4892428;29;19916;-83
2021/01/31 03:01:12;;;;;;;;;;;-4.70;99.90;;;;;;4906598;29;19918;-89
2021/01/31 03:03:40;;;;;;;;;;;-4.70;99.90;;;;;;4978357;23;20277;-89
2021/01/31 03:06:09;;;;;;;;;;;-4.80;99.90;;;;;;5014986;28;19964;-87
2021/01/31 03:08:43;;;;;;;;;;;-4.80;99.90;;;;;;5032917;28;19921;-88
2021/01/31 03:11:09;;;;;;;;;;;-4.80;99.90;;;;;;5037288;28;19920;-88
2021/01/31 03:13:50;;;;;;;;;;;-4.90;99.90;;;;;;5037898;28;19913;-88
2021/01/31 03:16:28;;;;;;;;;;;-4.80;99.90;;;;;;5041761;28;19918;-88
2021/01/31 03:18:57;;;;;;;;;;;-4.80;99.90;;;;;;5054735;28;19932;-88
2021/01/31 03:21:25;;;;;;;;;;;-5.00;99.90;;;;;;5030028;28;20007;-88
2021/01/31 03:24:11;;;;;;;;;;;-5.20;99.90;;;;;;5013942;28;19917;-87
2021/01/31 03:26:55;;;;;;;;;;;-5.30;99.90;;;;;;5013154;28;19913;-88
2021/01/31 03:29:21;;;;;;;;;;;-5.40;99.90;;;;;;5013409;28;20373;-88
2021/01/31 03:31:49;;;;;;;;;;;-5.60;99.90;;;;;;5034956;28;19914;-89
2021/01/31 03:34:18;;;;;;;;;;;-5.70;99.90;;;;;;5033048;28;19917;-88
2021/01/31 03:36:45;;;;;;;;;;;-5.80;99.90;;;;;;5039940;28;20353;-88
2021/01/31 03:39:11;;;;;;;;;;;-5.90;99.90;;;;;;5022805;28;19915;-88
2021/01/31 03:41:37;;;;;;;;;;;-6.00;99.90;;;;;;5013043;28;19919;-89
2021/01/31 03:44:03;;;;;;;;;;;-6.10;99.90;;;;;;5046636;28;20004;-88
2021/01/31 03:46:35;;;;;;;;;;;-6.30;99.90;;;;;;5050102;28;19944;-88
2021/01/31 03:49:02;;;;;;;;;;;-6.30;99.90;;;;;;5018178;28;20428;-89
2021/01/31 03:51:29;;;;;;;;;;;-6.50;99.90;;;;;;5015669;28;19955;-89
2021/01/31 03:56:48;;;;;;;;;;;-6.60;99.90;;;;;;5034469;28;19936;-89
2021/01/31 03:59:34;;;;;;;;;;;-6.50;99.90;;;;;;5020220;28;19920;-88
2021/01/31 04:02:00;;;;;;;;;;;-6.50;99.90;;;;;;5019488;28;19916;-88
2021/01/31 04:04:30;;;;;;;;;;;-6.50;99.90;;;;;;5035058;28;19933;-88
2021/01/31 04:06:57;;;;;;;;;;;-6.40;99.90;;;;;;5017055;28;19917;-89
2021/01/31 04:09:23;;;;;;;;;;;-6.40;99.90;;;;;;5036301;28;19931;-89
2021/01/31 04:11:59;;;;;;;;;;;-6.50;99.90;;;;;;5030577;28;19941;-90
2021/01/31 04:14:28;;;;;;;;;;;-6.50;99.90;;;;;;5040479;28;19902;-89
2021/01/31 04:16:53;;;;;;;;;;;-6.50;99.90;;;;;;5030717;28;19913;-87
2021/01/31 04:19:19;;;;;;;;;;;-6.50;99.90;;;;;;5032851;28;19960;-88
2021/01/31 04:21:45;;;;;;;;;;;-6.50;99.90;;;;;;5032198;28;19909;-88
2021/01/31 04:24:11;;;;;;;;;;;-6.50;99.90;;;;;;5014649;28;20421;-87
2021/01/31 04:26:37;;;;;;;;;;;-6.50;99.90;;;;;;5030465;28;19936;-88
2021/01/31 04:29:03;;;;;;;;;;;-6.50;99.90;;;;;;5010993;28;19971;-87
2021/01/31 04:31:29;;;;;;;;;;;-6.50;99.90;;;;;;5011602;28;19913;-87
2021/01/31 04:33:55;;;;;;;;;;;-6.50;99.90;;;;;;5021239;28;19925;-88
2021/01/31 04:36:21;;;;;;;;;;;-6.50;99.90;;;;;;5023626;28;19923;-87
2021/01/31 04:38:46;;;;;;;;;;;-6.40;99.90;;;;;;5018998;28;19963;-88
2021/01/31 04:41:12;;;;;;;;;;;-6.40;99.90;;;;;;5004528;28;19920;-88
2021/01/31 04:43:38;;;;;;;;;;;-6.30;99.90;;;;;;5033851;28;19920;-89
2021/01/31 04:46:05;;;;;;;;;;;-6.30;99.90;;;;;;4998224;28;19913;-89
2021/01/31 04:48:37;;;;;;;;;;;-6.30;99.90;;;;;;5016911;28;19967;-89
2021/01/31 04:51:21;;;;;;;;;;;-6.40;99.90;;;;;;5041259;28;19920;-88
2021/01/31 04:53:57;;;;;;;;;;;-6.50;99.90;;;;;;5043661;28;20288;-88
2021/01/31 04:56:27;;;;;;;;;;;-6.60;99.90;;;;;;5008695;28;19920;-88
2021/01/31 04:58:55;;;;;;;;;;;-6.60;99.90;;;;;;5013386;28;19913;-88
2021/01/31 05:01:22;;;;;;;;;;;-6.60;99.90;;;;;;5001761;28;19914;-88
2021/01/31 05:03:52;;;;;;;;;;;-6.70;99.90;;;;;;5016771;28;20003;-89
2021/01/31 05:06:18;;;;;;;;;;;-6.60;99.90;;;;;;5037491;28;19912;-89
2021/01/31 05:08:45;;;;;;;;;;;-6.60;99.90;;;;;;5027119;28;19976;-88
2021/01/31 05:11:17;;;;;;;;;;;-6.70;99.90;;;;;;5035170;28;19901;-89
2021/01/31 05:14:03;;;;;;;;;;;-6.70;99.90;;;;;;5020583;28;19952;-88
2021/01/31 05:16:29;;;;;;;;;;;-6.80;99.90;;;;;;5016808;28;20352;-88
2021/01/31 05:18:56;;;;;;;;;;;-6.80;99.90;;;;;;5017702;28;19914;-88
2021/01/31 05:21:23;;;;;;;;;;;-6.90;99.90;;;;;;5018262;28;19913;-88
2021/01/31 05:23:54;;;;;;;;;;;-6.90;99.90;;;;;;5009725;28;19971;-87
2021/01/31 05:26:19;;;;;;;;;;;-6.80;99.90;;;;;;5018289;28;19913;-88
2021/01/31 05:28:47;;;;;;;;;;;-6.90;99.90;;;;;;5016682;28;19974;-88
2021/01/31 05:31:13;;;;;;;;;;;-6.90;99.90;;;;;;5017654;28;19913;-88
2021/01/31 05:33:50;;;;;;;;;;;-7.00;99.90;;;;;;5013176;28;20008;-88
2021/01/31 05:36:18;;;;;;;;;;;-7.00;99.90;;;;;;5026234;28;19928;-86
2021/01/31 05:38:45;;;;;;;;;;;-7.00;99.90;;;;;;5032612;28;19914;-89
2021/01/31 05:41:32;;;;;;;;;;;-7.00;99.90;;;;;;5025438;28;19925;-88
2021/01/31 05:43:59;;;;;;;;;;;-7.00;99.90;;;;;;5031374;28;19920;-88
2021/01/31 05:46:33;;;;;;;;;;;-7.00;99.90;;;;;;5032105;28;20388;-88
2021/01/31 05:48:58;;;;;;;;;;;-7.00;99.90;;;;;;5022513;28;19948;-89
2021/01/31 05:51:30;;;;;;;;;;;-7.00;99.90;;;;;;5019577;28;19916;-88
2021/01/31 05:53:56;;;;;;;;;;;-7.00;99.90;;;;;;5019476;28;20003;-88
2021/01/31 05:56:23;;;;;;;;;;;-7.00;99.90;;;;;;5016634;28;19963;-88
2021/01/31 05:58:50;;;;;;;;;;;-7.00;99.90;;;;;;5013506;28;20480;-89
2021/01/31 06:01:16;;;;;;;;;;;-6.90;99.90;;;;;;5036663;28;19922;-88
2021/01/31 06:03:42;;;;;;;;;;;-6.90;99.90;;;;;;5024147;28;19964;-89
2021/01/31 06:06:19;;;;;;;;;;;-6.90;99.90;;;;;;5035762;28;19988;-88
2021/01/31 06:08:46;;;;;;;;;;;-6.90;99.90;;;;;;5024683;28;19921;-89
2021/01/31 06:11:32;;;;;;;;;;;-6.90;99.90;;;;;;5017857;28;19917;-89
2021/01/31 06:14:02;;;;;;;;;;;-6.80;99.90;;;;;;5010192;28;19922;-88
2021/01/31 06:16:28;;;;;;;;;;;-6.80;99.90;;;;;;5014660;28;20021;-88
2021/01/31 06:18:57;;;;;;;;;;;-6.80;99.90;;;;;;5013942;28;20007;-88
2021/01/31 06:21:34;;;;;;;;;;;-6.80;99.90;;;;;;5045480;28;20316;-88
2021/01/31 06:24:00;;;;;;;;;;;-6.90;99.90;;;;;;5007038;28;19925;-88
2021/01/31 06:26:31;;;;;;;;;;;-6.90;99.90;;;;;;5011796;28;20267;-88
2021/01/31 06:29:06;;;;;;;;;;;-6.90;99.90;;;;;;5019767;28;19932;-88
2021/01/31 06:31:39;;;;;;;;;;;-6.80;99.90;;;;;;5014172;28;19921;-87
2021/01/31 06:34:04;;;;;;;;;;;-6.90;99.90;;;;;;5016903;28;20373;-88
2021/01/31 06:36:39;;;;;;;;;;;-6.90;99.90;;;;;;5019851;28;19920;-89
2021/01/31 06:39:08;;;;;;;;;;;-6.90;99.90;;;;;;5018957;28;19920;-89
2021/01/31 06:41:50;;;;;;;;;;;-6.90;99.90;;;;;;5014664;28;19913;-89
2021/01/31 06:44:15;;;;;;;;;;;-7.00;99.90;;;;;;5004893;28;19917;-89
2021/01/31 06:47:17;;;;;;;;;;;-6.90;99.90;;;;;;5032135;28;19913;-89
2021/01/31 06:49:45;;;;;;;;;;;-6.90;99.90;;;;;;5010513;28;19967;-89
2021/01/31 06:52:16;;;;;;;;;;;-6.90;99.90;;;;;;4996392;28;19936;-89
2021/01/31 06:55:00;;;;;;;;;;;-6.80;99.90;;;;;;4993752;28;19932;-89
2021/01/31 06:57:34;;;;;;;;;;;-6.80;99.90;;;;;;4998948;28;19937;-88
2021/01/31 07:00:06;;;;;;;;;;;-6.80;99.90;;;;;;5023966;28;19924;-89
2021/01/31 07:02:46;;;;;;;;;;;-6.80;99.90;;;;;;4995606;28;19910;-89
2021/01/31 07:05:22;;;;;;;;;;;-6.80;99.90;;;;;;4987121;28;19949;-89
2021/01/31 07:07:56;;;;;;;;;;;-6.80;99.90;;;;;;4993741;28;19914;-88
2021/01/31 07:10:34;;;;;;;;;;;-6.80;99.90;;;;;;5002774;28;19922;-89
2021/01/31 07:13:06;;;;;;;;;;;-6.80;99.90;;;;;;5007519;28;19913;-88
2021/01/31 07:15:36;;;;;;;;;;;-6.90;99.90;;;;;;4994690;28;19918;-89
2021/01/31 07:18:07;;;;;;;;;;;-6.80;99.90;;;;;;4988144;28;19914;-89
2021/01/31 07:20:38;;;;;;;;;;;-6.80;99.90;;;;;;4980154;28;19945;-89
2021/01/31 07:23:10;;;;;;;;;;;-6.80;99.90;;;;;;4998655;28;20278;-88
2021/01/31 07:25:41;;;;;;;;;;;-6.70;99.90;;;;;;4994759;28;19919;-88
2021/01/31 07:28:23;;;;;;;;;;;-6.70;99.90;;;;;;5009622;28;19909;-88
2021/01/31 07:30:58;;;;;;;;;;;-6.70;99.90;;;;;;5022105;28;19913;-88
2021/01/31 07:33:42;;;;;;;;;;;-6.60;99.90;;;;;;5016526;28;20384;-88
2021/01/31 07:36:10;;;;;;;;;;;-6.50;99.90;;;;;;5021448;28;19909;-88
2021/01/31 07:38:57;;;;;;;;;;;-6.50;99.90;;;;;;5019611;28;20063;-89
2021/01/31 07:41:26;;;;;;;;;;;-6.50;99.90;;;;;;5019798;28;20249;-88
2021/01/31 07:43:54;;;;;;;;;;;-6.40;99.90;;;;;;5038207;28;19917;-88
2021/01/31 07:46:19;;;;;;;;;;;-6.30;99.90;;;;;;5023558;28;19932;-88
2021/01/31 07:48:50;;;;;;;;;;;-6.40;99.90;;;;;;5031991;28;20277;-89
2021/01/31 07:51:25;;;;;;;;;;;-6.40;99.90;;;;;;5061892;28;19922;-88
2021/01/31 07:53:50;;;;;;;;;;;-6.20;99.90;;;;;;5038255;28;19996;-88
2021/01/31 07:56:22;;;;;;;;;;;-6.10;99.90;;;;;;5018701;28;19991;-89
2021/01/31 07:58:49;;;;;;;;;;;-6.10;99.90;;;;;;5059630;28;19932;-88
2021/01/31 08:01:33;;;;;;;;;;;-6.00;99.90;;;;;;5023112;28;19922;-88
2021/01/31 08:04:18;;;;;;;;;;;-6.00;99.90;;;;;;5014908;28;19929;-88
2021/01/31 08:06:55;;;;;;;;;;;-6.00;99.90;;;;;;5015243;28;19920;-88
2021/01/31 08:09:27;;;;;;;;;;;-6.00;99.90;;;;;;5016890;28;19921;-88
2021/01/31 08:12:12;;;;;;;;;;;-6.10;99.90;;;;;;5007616;28;19910;-87
2021/01/31 08:14:56;;;;;;;;;;;-6.10;99.90;;;;;;5010997;28;19917;-88
2021/01/31 08:17:40;;;;;;;;;;;-6.10;99.90;;;;;;5014976;28;19913;-88
2021/01/31 08:20:29;;;;;;;;;;;-6.10;99.90;;;;;;5032184;28;20449;-88
2021/01/31 08:23:03;;;;;;;;;;;-6.10;99.90;;;;;;5004433;28;19920;-88
2021/01/31 08:25:30;;;;;;;;;;;-6.10;99.90;;;;;;5021440;28;19916;-88
2021/01/31 08:28:09;;;;;;;;;;;-5.90;99.90;;;;;;4995931;28;19936;-88
2021/01/31 08:30:39;;;;;;;;;;;-5.80;99.90;;;;;;5016669;28;19917;-88
2021/01/31 08:33:20;;;;;;;;;;;-5.80;99.90;;;;;;5016411;28;20008;-88
2021/01/31 08:35:51;;;;;;;;;;;-5.80;99.90;;;;;;5017740;28;19917;-88
2021/01/31 08:38:18;;;;;;;;;;;-5.80;99.90;;;;;;5019202;28;19909;-88
2021/01/31 08:40:56;;;;;;;;;;;-5.80;99.90;;;;;;5017419;28;19940;-88
2021/01/31 08:43:25;;;;;;;;;;;-5.70;99.90;;;;;;5018823;28;19919;-88
2021/01/31 08:45:51;;;;;;;;;;;-5.80;99.90;;;;;;5017745;28;19924;-88
2021/01/31 08:48:35;;;;;;;;;;;-5.80;99.90;;;;;;5014164;28;19965;-88
2021/01/31 08:51:27;;;;;;;;;;;-5.80;99.90;;;;;;5015385;28;19918;-88
2021/01/31 08:54:15;;;;;;;;;;;-5.90;99.90;;;;;;5011114;28;19913;-88
2021/01/31 08:56:45;;;;;;;;;;;-5.80;99.90;;;;;;4997642;28;19910;-88
2021/01/31 08:59:20;;;;;;;;;;;-5.70;99.90;;;;;;4999680;28;19948;-88
2021/01/31 09:01:48;;;;;;;;;;;-5.70;99.90;;;;;;5009422;28;19920;-88
2021/01/31 09:04:14;;;;;;;;;;;-5.60;99.90;;;;;;5024162;28;19972;-88
2021/01/31 09:09:50;;;;;;;;;;;-5.50;99.90;;;;;;5034393;28;19929;-88
2021/01/31 09:12:18;;;;;;;;;;;-5.40;99.90;;;;;;5038541;28;19909;-88
2021/01/31 09:14:44;;;;;;;;;;;-5.40;99.90;;;;;;5069910;28;19917;-88
2021/01/31 09:17:12;;;;;;;;;;;-5.30;99.90;;;;;;5030890;28;19936;-88
2021/01/31 09:19:38;;;;;;;;;;;-5.10;99.90;;;;;;5018496;28;19928;-88
2021/01/31 09:22:06;;;;;;;;;;;-5.00;99.90;;;;;;5050547;28;19913;-88
2021/01/31 09:24:45;;;;;;;;;;;-5.00;99.90;;;;;;5044410;28;19909;-88
2021/01/31 09:27:19;;;;;;;;;;;-4.80;99.90;;;;;;5048740;28;19921;-88
2021/01/31 09:29:46;;;;;;;;;;;-4.70;99.90;;;;;;5020404;28;19924;-88
2021/01/31 09:32:16;;;;;;;;;;;-4.60;99.90;;;;;;5023719;28;19913;-87
2021/01/31 09:34:42;;;;;;;;;;;-4.50;99.90;;;;;;5017253;28;19920;-89
2021/01/31 09:37:10;;;;;;;;;;;-4.40;99.90;;;;;;5016350;28;19977;-88
2021/01/31 09:39:37;;;;;;;;;;;-4.40;99.90;;;;;;5032141;28;19960;-89
2021/01/31 09:42:04;;;;;;;;;;;-4.30;99.90;;;;;;5020163;28;19921;-88
2021/01/31 09:44:31;;;;;;;;;;;-4.20;99.90;;;;;;5024428;28;20373;-88
2021/01/31 09:46:56;;;;;;;;;;;-4.20;99.90;;;;;;5052502;28;19917;-88
2021/01/31 09:49:24;;;;;;;;;;;-4.10;99.90;;;;;;5042641;28;20272;-88
2021/01/31 09:51:49;;;;;;;;;;;-4.00;99.90;;;;;;5015682;28;19913;-88
2021/01/31 09:54:16;;;;;;;;;;;-3.80;99.90;;;;;;5043397;28;20264;-88
2021/01/31 09:56:51;;;;;;;;;;;-3.70;99.90;;;;;;5040340;28;19936;-88
2021/01/31 09:59:28;;;;;;;;;;;-3.60;99.90;;;;;;5024280;28;19939;-88
2021/01/31 10:02:02;;;;;;;;;;;-3.40;99.90;;;;;;5021099;28;20001;-88
2021/01/31 10:04:28;;;;;;;;;;;-3.30;99.90;;;;;;5012245;28;19968;-88
2021/01/31 10:07:05;;;;;;;;;;;-3.10;99.90;;;;;;5019183;28;19921;-89
2021/01/31 10:09:33;;;;;;;;;;;-2.80;99.90;;;;;;5013360;28;19981;-88
2021/01/31 10:12:21;;;;;;;;;;;-2.30;99.90;;;;;;5020459;28;19941;-87
2021/01/31 10:14:50;;;;;;;;;;;-1.40;99.90;;;;;;5013010;28;19916;-87
2021/01/31 10:17:18;;;;;;;;;;;-0.40;99.90;;;;;;5013818;28;19965;-87
2021/01/31 10:19:44;;;;;;;;;;;0.30;99.90;;;;;;5020043;28;19909;-89
2021/01/31 10:22:17;;;;;;;;;;;0.60;99.90;;;;;;5009299;28;19913;-88
2021/01/31 10:24:47;;;;;;;;;;;0.80;99.90;;;;;;5022817;28;19945;-88
2021/01/31 10:27:12;;;;;;;;;;;0.60;99.90;;;;;;4996692;28;19924;-88
2021/01/31 10:29:48;;;;;;;;;;;1.40;99.90;;;;;;4987604;28;19925;-88
2021/01/31 10:32:40;;;;;;;;;;;1.40;99.90;;;;;;5028622;28;19949;-89
2021/01/31 10:35:17;;;;;;;;;;;1.50;99.90;;;;;;4944131;29;19919;-88
2021/01/31 10:37:43;;;;;;;;;;;1.70;99.90;;;;;;4934478;29;20052;-88
2021/01/31 10:40:09;;;;;;;;;;;1.70;99.90;;;;;;4934462;29;19919;-88
2021/01/31 10:45:54;;;;;;;;;;;1.80;99.90;;;;;;4933795;29;19919;-88
2021/01/31 10:48:20;;;;;;;;;;;2.50;99.90;;;;;;4934527;29;19915;-88
2021/01/31 10:50:45;;;;;;;;;;;2.70;99.90;;;;;;4933459;29;19977;-87
2021/01/31 10:53:11;;;;;;;;;;;2.90;99.90;;;;;;4933223;29;19910;-88
2021/01/31 10:55:36;;;;;;;;;;;3.00;99.90;;;;;;4932858;29;19925;-88
2021/01/31 10:58:02;;;;;;;;;;;2.90;99.90;;;;;;4934987;29;19926;-87
2021/01/31 11:00:27;;;;;;;;;;;2.90;99.90;;;;;;4929289;29;19915;-87
2021/01/31 11:02:53;;;;;;;;;;;2.80;99.90;;;;;;4950903;29;19918;-89
2021/01/31 11:05:18;;;;;;;;;;;3.00;99.90;;;;;;4952536;28;20383;-88
2021/01/31 11:07:44;;;;;;;;;;;3.30;99.90;;;;;;4952006;29;20009;-86
2021/01/31 11:10:13;;;;;;;;;;;3.20;99.90;;;;;;4943538;29;20355;-87
2021/01/31 11:12:40;;;;;;;;;;;2.80;99.90;;;;;;4960889;28;20318;-88
2021/01/31 11:15:06;;;;;;;;;;;2.80;99.90;;;;;;4977633;28;19925;-88
2021/01/31 11:17:32;;;;;;;;;;;2.80;99.90;;;;;;4976093;28;19949;-89
2021/01/31 11:19:57;;;;;;;;;;;3.00;99.90;;;;;;4965986;28;19910;-88
2021/01/31 11:22:23;;;;;;;;;;;3.20;99.90;;;;;;5012761;28;20357;-88
2021/01/31 11:24:49;;;;;;;;;;;3.40;99.90;;;;;;5022858;28;19913;-87
2021/01/31 11:27:14;;;;;;;;;;;3.50;99.90;;;;;;5065963;28;19978;-89
2021/01/31 11:29:40;;;;;;;;;;;3.20;99.90;;;;;;5038139;28;19932;-88
2021/01/31 11:32:06;;;;;;;;;;;2.90;99.90;;;;;;5068207;28;19932;-89
2021/01/31 11:34:40;;;;;;;;;;;3.00;99.90;;;;;;5021227;28;19920;-89
2021/01/31 11:37:06;;;;;;;;;;;2.90;99.90;;;;;;5015029;28;20369;-88
2021/01/31 11:39:32;;;;;;;;;;;3.30;99.90;;;;;;5054460;28;19935;-88
2021/01/31 11:41:58;;;;;;;;;;;3.60;99.90;;;;;;5026862;28;19939;-89
2021/01/31 11:44:23;;;;;;;;;;;3.90;99.90;;;;;;5031996;28;19959;-89
2021/01/31 11:46:49;;;;;;;;;;;3.80;99.90;;;;;;5051712;28;19914;-89
2021/01/31 11:49:14;;;;;;;;;;;3.90;99.90;;;;;;5066268;28;19928;-89
2021/01/31 11:51:40;;;;;;;;;;;4.00;99.90;;;;;;5067068;28;19912;-91
2021/01/31 11:54:06;;;;;;;;;;;4.10;99.90;;;;;;5032544;28;19917;-90
2021/01/31 11:56:31;;;;;;;;;;;4.20;99.90;;;;;;5061728;28;19941;-88
2021/01/31 11:58:57;;;;;;;;;;;4.00;99.90;;;;;;5066577;28;19928;-90
2021/01/31 12:01:22;;;;;;;;;;;4.20;99.90;;;;;;5033407;28;19914;-90
2021/01/31 12:03:48;;;;;;;;;;;3.70;99.90;;;;;;5052268;28;19920;-90
2021/01/31 12:06:14;;;;;;;;;;;3.60;99.90;;;;;;5063760;28;19918;-89
2021/01/31 12:08:40;;;;;;;;;;;3.10;99.90;;;;;;5060629;28;20415;-90
2021/01/31 12:11:06;;;;;;;;;;;2.90;99.90;;;;;;5051331;28;19924;-90
2021/01/31 12:13:32;;;;;;;;;;;3.10;99.90;;;;;;5038085;28;19917;-90
2021/01/31 12:15:57;;;;;;;;;;;3.00;99.90;;;;;;5032383;28;19913;-90
2021/01/31 12:18:23;;;;;;;;;;;3.30;99.90;;;;;;5038203;28;19905;-90
2021/01/31 12:20:50;;;;;;;;;;;3.10;99.90;;;;;;5069741;28;19943;-91
2021/01/31 12:23:19;;;;;;;;;;;3.50;99.90;;;;;;5057228;22;19925;-85
2021/01/31 12:28:20;;;;;;;;;;;3.10;99.90;;;;;;5083989;28;19916;-90
2021/01/31 12:30:49;;;;;;;;;;;2.50;99.90;;;;;;5086803;28;19916;-89
2021/01/31 12:33:18;;;;;;;;;;;2.40;99.90;;;;;;5087132;28;19917;-88
2021/01/31 12:35:46;;;;;;;;;;;2.50;99.90;;;;;;5067176;28;19916;-89
2021/01/31 12:38:12;;;;;;;;;;;2.60;99.90;;;;;;5052388;28;19959;-88
2021/01/31 12:40:37;;;;;;;;;;;3.00;99.90;;;;;;5057550;28;19936;-89
2021/01/31 12:43:04;;;;;;;;;;;2.90;99.90;;;;;;5047900;28;19920;-88
2021/01/31 12:45:31;;;;;;;;;;;2.60;99.90;;;;;;5061735;28;19976;-89
2021/01/31 12:47:56;;;;;;;;;;;2.40;99.90;;;;;;5071267;28;19936;-89
2021/01/31 12:50:25;;;;;;;;;;;2.70;99.90;;;;;;5067527;28;19917;-89
2021/01/31 12:52:54;;;;;;;;;;;2.60;99.90;;;;;;5058610;28;19935;-89
2021/01/31 12:55:20;;;;;;;;;;;2.60;99.90;;;;;;5059119;28;19913;-89
2021/01/31 12:57:46;;;;;;;;;;;2.50;99.90;;;;;;5053831;28;19908;-88
2021/01/31 13:00:13;;;;;;;;;;;2.60;99.90;;;;;;5055969;28;19996;-89
2021/01/31 13:02:39;;;;;;;;;;;2.70;99.90;;;;;;5063725;28;19924;-87
2021/01/31 13:05:06;;;;;;;;;;;2.10;99.90;;;;;;5061683;28;19901;-89
2021/01/31 13:07:31;;;;;;;;;;;2.00;99.90;;;;;;5082860;28;19963;-88
2021/01/31 13:09:57;;;;;;;;;;;1.60;99.90;;;;;;5065529;28;19913;-89
2021/01/31 13:12:22;;;;;;;;;;;1.50;99.90;;;;;;5059026;28;19928;-88
2021/01/31 13:14:49;;;;;;;;;;;1.70;99.90;;;;;;5082022;28;19909;-88
2021/01/31 13:17:15;;;;;;;;;;;1.60;99.90;;;;;;5083714;28;19927;-88
2021/01/31 13:19:40;;;;;;;;;;;1.60;99.90;;;;;;5059610;28;19916;-89
2021/01/31 13:22:07;;;;;;;;;;;1.70;99.90;;;;;;5065555;28;19928;-88
2021/01/31 13:24:34;;;;;;;;;;;1.90;99.90;;;;;;5070093;28;19916;-88
2021/01/31 13:27:01;;;;;;;;;;;1.80;99.90;;;;;;5062026;28;19976;-87
2021/01/31 13:29:26;;;;;;;;;;;1.70;99.90;;;;;;5047177;28;19920;-89
2021/01/31 13:31:52;;;;;;;;;;;1.40;99.90;;;;;;5058905;28;19978;-88
2021/01/31 13:34:17;;;;;;;;;;;1.00;99.90;;;;;;5074858;28;19920;-89
2021/01/31 13:36:43;;;;;;;;;;;1.00;99.90;;;;;;5060820;28;19901;-87
2021/01/31 13:39:10;;;;;;;;;;;1.00;99.90;;;;;;5066491;28;20339;-88
2021/01/31 13:41:36;;;;;;;;;;;1.00;99.90;;;;;;5083065;28;19944;-88
2021/01/31 13:44:04;;;;;;;;;;;1.40;99.90;;;;;;5064600;28;19924;-88
2021/01/31 13:46:29;;;;;;;;;;;1.80;99.90;;;;;;5068322;28;19955;-88
2021/01/31 13:48:56;;;;;;;;;;;2.10;99.90;;;;;;5062363;28;19913;-88
2021/01/31 13:51:21;;;;;;;;;;;2.10;99.90;;;;;;5072673;28;19924;-89
2021/01/31 13:53:47;;;;;;;;;;;1.70;99.90;;;;;;5066639;28;19904;-89
2021/01/31 13:56:12;;;;;;;;;;;1.40;99.90;;;;;;5145417;23;19932;-88
2021/01/31 13:58:38;;;;;;;;;;;1.40;99.90;;;;;;5051639;28;19921;-88
2021/01/31 14:01:04;;;;;;;;;;;1.40;99.90;;;;;;5048832;28;19928;-89
2021/01/31 14:03:29;;;;;;;;;;;1.40;99.90;;;;;;5050962;28;20376;-88
2021/01/31 14:05:55;;;;;;;;;;;1.30;99.90;;;;;;5045895;28;19922;-88
2021/01/31 14:08:20;;;;;;;;;;;1.00;99.90;;;;;;5425137;23;19935;-88
2021/01/31 14:10:46;;;;;;;;;;;0.70;99.90;;;;;;5053863;28;19915;-88
2021/01/31 14:13:11;;;;;;;;;;;0.70;99.90;;;;;;5072733;28;19916;-88
2021/01/31 14:15:37;;;;;;;;;;;0.60;99.90;;;;;;5067203;28;19925;-88
2021/01/31 14:18:03;;;;;;;;;;;0.50;99.90;;;;;;5064845;28;19920;-88
2021/01/31 14:20:28;;;;;;;;;;;0.50;99.90;;;;;;5093663;23;20373;-90
2021/01/31 14:22:54;;;;;;;;;;;0.50;99.90;;;;;;5031702;28;19964;-89
2021/01/31 14:25:20;;;;;;;;;;;0.50;99.90;;;;;;5215370;23;19955;-89
2021/01/31 14:27:46;;;;;;;;;;;0.30;99.90;;;;;;5066388;28;19916;-87
2021/01/31 14:30:12;;;;;;;;;;;0.20;99.90;;;;;;5071270;28;19924;-89
2021/01/31 14:32:41;;;;;;;;;;;0.20;99.90;;;;;;5067016;28;19932;-88
2021/01/31 14:35:07;;;;;;;;;;;0.20;99.90;;;;;;5063662;28;20352;-89
2021/01/31 14:37:35;;;;;;;;;;;0.20;99.90;;;;;;5059591;28;19917;-88
2021/01/31 14:40:09;;;;;;;;;;;0.00;99.90;;;;;;5060865;28;19908;-88
2021/01/31 14:42:35;;;;;;;;;;;0.10;99.90;;;;;;5056582;28;20390;-89
2021/01/31 14:45:00;;;;;;;;;;;0.20;99.90;;;;;;5058585;28;19912;-88