Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:07;;;;;;;;;;;9.30;99.90;;;;;;5003465;28;19926;-64
2022/06/02 00:04:36;;;;;;;;;;;9.20;99.90;;;;;;4999986;28;19933;-65
2022/06/02 00:07:05;;;;;;;;;;;9.10;99.90;;;;;;5005543;28;19966;-65
2022/06/02 00:09:40;;;;;;;;;;;9.10;99.90;;;;;;5003205;28;19929;-65
2022/06/02 00:12:08;;;;;;;;;;;9.10;99.90;;;;;;5006368;28;20000;-65
2022/06/02 00:14:46;;;;;;;;;;;9.10;99.90;;;;;;5019541;28;19929;-67
2022/06/02 00:17:22;;;;;;;;;;;9.10;99.90;;;;;;5025589;28;20286;-65
2022/06/02 00:19:51;;;;;;;;;;;9.00;99.90;;;;;;5002574;28;19926;-64
2022/06/02 00:22:23;;;;;;;;;;;8.90;99.90;;;;;;5011261;28;19929;-65
2022/06/02 00:24:53;;;;;;;;;;;8.90;99.90;;;;;;5003980;28;19929;-64
2022/06/02 00:27:23;;;;;;;;;;;8.80;99.90;;;;;;5036936;28;20394;-64
2022/06/02 00:29:55;;;;;;;;;;;8.80;99.90;;;;;;5007677;28;19932;-64
2022/06/02 00:32:27;;;;;;;;;;;8.70;99.90;;;;;;5005820;28;19932;-64
2022/06/02 00:34:56;;;;;;;;;;;8.70;99.90;;;;;;5036905;28;19930;-65
2022/06/02 00:37:26;;;;;;;;;;;8.60;99.90;;;;;;5005378;28;19937;-65
2022/06/02 00:39:53;;;;;;;;;;;8.60;99.90;;;;;;5008166;28;19932;-65
2022/06/02 00:42:33;;;;;;;;;;;8.60;99.90;;;;;;5005219;28;19980;-64
2022/06/02 00:45:01;;;;;;;;;;;8.50;99.90;;;;;;5034751;28;20298;-64
2022/06/02 00:47:34;;;;;;;;;;;8.40;99.90;;;;;;5004872;28;20368;-65
2022/06/02 00:50:05;;;;;;;;;;;8.50;99.90;;;;;;5007859;28;19925;-65
2022/06/02 00:52:33;;;;;;;;;;;8.40;99.90;;;;;;5005208;28;20425;-64
2022/06/02 00:58:09;;;;;;;;;;;8.30;99.90;;;;;;5011470;28;19965;-65
2022/06/02 01:00:37;;;;;;;;;;;8.20;99.90;;;;;;5007300;28;20431;-64
2022/06/02 01:03:07;;;;;;;;;;;8.20;99.90;;;;;;5011736;28;19925;-64
2022/06/02 01:05:39;;;;;;;;;;;8.20;99.90;;;;;;5006067;28;19925;-64
2022/06/02 01:08:13;;;;;;;;;;;8.10;99.90;;;;;;5004374;28;19932;-63
2022/06/02 01:10:47;;;;;;;;;;;8.00;99.90;;;;;;5005852;28;19937;-65
2022/06/02 01:13:24;;;;;;;;;;;7.90;99.90;;;;;;5010093;28;19925;-64
2022/06/02 01:15:57;;;;;;;;;;;7.90;99.90;;;;;;5013953;28;20332;-64
2022/06/02 01:18:32;;;;;;;;;;;7.80;99.90;;;;;;5006767;28;20353;-65
2022/06/02 01:21:17;;;;;;;;;;;7.80;99.90;;;;;;5042559;28;19933;-65
2022/06/02 01:24:11;;;;;;;;;;;7.80;99.90;;;;;;5007776;28;19980;-64
2022/06/02 01:26:55;;;;;;;;;;;7.70;99.90;;;;;;4998652;28;19961;-65
2022/06/02 01:29:30;;;;;;;;;;;7.70;99.90;;;;;;5005655;28;19930;-64
2022/06/02 01:32:02;;;;;;;;;;;7.60;99.90;;;;;;5024290;28;20363;-64
2022/06/02 01:34:37;;;;;;;;;;;7.70;99.90;;;;;;5018879;28;19929;-64
2022/06/02 01:37:09;;;;;;;;;;;7.60;99.90;;;;;;5040311;28;19933;-65
2022/06/02 01:39:48;;;;;;;;;;;7.60;99.90;;;;;;5009250;28;19925;-65
2022/06/02 01:42:20;;;;;;;;;;;7.60;99.90;;;;;;5023639;28;20432;-63
2022/06/02 01:44:55;;;;;;;;;;;7.60;99.90;;;;;;5021161;28;19938;-63
2022/06/02 01:47:29;;;;;;;;;;;7.60;99.90;;;;;;5009203;28;20378;-65
2022/06/02 01:50:01;;;;;;;;;;;7.60;99.90;;;;;;5020881;28;19926;-64
2022/06/02 01:52:45;;;;;;;;;;;7.60;99.90;;;;;;5003412;28;20415;-64
2022/06/02 01:55:28;;;;;;;;;;;7.60;99.90;;;;;;5009249;28;19925;-64
2022/06/02 01:58:03;;;;;;;;;;;7.60;99.90;;;;;;5017839;28;21410;-64
2022/06/02 02:00:32;;;;;;;;;;;7.60;99.90;;;;;;5010575;28;19929;-64
2022/06/02 02:03:07;;;;;;;;;;;7.50;99.90;;;;;;5001184;28;19933;-64
2022/06/02 02:05:40;;;;;;;;;;;7.50;99.90;;;;;;5024838;28;19925;-64
2022/06/02 02:08:19;;;;;;;;;;;7.50;99.90;;;;;;5002947;28;19933;-64
2022/06/02 02:10:53;;;;;;;;;;;7.40;99.90;;;;;;5041511;28;19929;-64
2022/06/02 02:13:25;;;;;;;;;;;7.20;99.90;;;;;;5010162;28;19929;-64
2022/06/02 02:15:56;;;;;;;;;;;7.20;99.90;;;;;;5011071;28;20344;-64
2022/06/02 02:18:35;;;;;;;;;;;7.00;99.90;;;;;;5007222;28;19941;-64
2022/06/02 02:21:11;;;;;;;;;;;7.10;99.90;;;;;;5034518;28;19925;-64
2022/06/02 02:23:44;;;;;;;;;;;7.10;99.90;;;;;;5002647;28;19926;-64
2022/06/02 02:26:14;;;;;;;;;;;7.00;99.90;;;;;;5024292;28;19925;-64
2022/06/02 02:28:47;;;;;;;;;;;7.10;99.90;;;;;;5001350;28;19937;-64
2022/06/02 02:31:19;;;;;;;;;;;7.10;99.90;;;;;;5019707;28;19929;-64
2022/06/02 02:33:51;;;;;;;;;;;7.10;99.90;;;;;;5000781;28;19972;-64
2022/06/02 02:36:21;;;;;;;;;;;7.10;99.90;;;;;;5009464;28;19926;-65
2022/06/02 02:38:52;;;;;;;;;;;7.20;99.90;;;;;;5039313;28;20019;-63
2022/06/02 02:41:23;;;;;;;;;;;7.20;99.90;;;;;;5004926;28;19933;-65
2022/06/02 02:43:53;;;;;;;;;;;7.20;99.90;;;;;;5021523;28;19940;-65
2022/06/02 02:46:23;;;;;;;;;;;7.10;99.90;;;;;;5008563;28;19925;-64
2022/06/02 02:48:55;;;;;;;;;;;7.10;99.90;;;;;;5007082;28;19925;-63
2022/06/02 02:51:30;;;;;;;;;;;7.10;99.90;;;;;;5005977;28;19933;-64
2022/06/02 02:53:59;;;;;;;;;;;7.10;99.90;;;;;;5014942;28;19925;-64
2022/06/02 02:56:29;;;;;;;;;;;7.10;99.90;;;;;;5020591;28;19926;-64
2022/06/02 02:58:59;;;;;;;;;;;7.10;99.90;;;;;;5015104;28;19973;-65
2022/06/02 03:01:32;;;;;;;;;;;7.10;99.90;;;;;;5004798;28;19985;-64
2022/06/02 03:04:08;;;;;;;;;;;7.10;99.90;;;;;;5031654;28;19930;-64
2022/06/02 03:06:37;;;;;;;;;;;7.10;99.90;;;;;;5016120;28;19926;-64
2022/06/02 03:09:05;;;;;;;;;;;6.90;99.90;;;;;;5005927;28;19926;-64
2022/06/02 03:11:39;;;;;;;;;;;6.90;99.90;;;;;;5010175;28;19926;-64
2022/06/02 03:14:12;;;;;;;;;;;6.80;99.90;;;;;;5009601;28;19925;-64
2022/06/02 03:16:41;;;;;;;;;;;6.90;99.90;;;;;;5019185;28;19929;-64
2022/06/02 03:19:14;;;;;;;;;;;6.80;99.90;;;;;;5006904;28;19925;-64
2022/06/02 03:21:45;;;;;;;;;;;6.70;99.90;;;;;;5019365;28;19929;-64
2022/06/02 03:24:29;;;;;;;;;;;6.70;99.90;;;;;;5002974;28;19937;-65
2022/06/02 03:27:05;;;;;;;;;;;6.80;99.90;;;;;;4998562;28;20361;-64
2022/06/02 03:29:43;;;;;;;;;;;6.80;99.90;;;;;;5017802;28;19929;-64
2022/06/02 03:32:14;;;;;;;;;;;6.70;99.90;;;;;;5036424;28;19933;-64
2022/06/02 03:34:47;;;;;;;;;;;6.70;99.90;;;;;;5013163;28;19929;-64
2022/06/02 03:37:32;;;;;;;;;;;6.60;99.90;;;;;;5019491;28;19925;-64
2022/06/02 03:40:07;;;;;;;;;;;6.60;99.90;;;;;;5020585;28;19929;-64
2022/06/02 03:42:38;;;;;;;;;;;6.70;99.90;;;;;;5013788;28;19926;-64
2022/06/02 03:45:12;;;;;;;;;;;6.70;99.90;;;;;;5006710;28;19925;-64
2022/06/02 03:47:52;;;;;;;;;;;6.70;99.90;;;;;;5007593;28;20306;-64
2022/06/02 03:50:35;;;;;;;;;;;6.80;99.90;;;;;;5018262;28;19980;-64
2022/06/02 03:53:13;;;;;;;;;;;6.80;99.90;;;;;;5040679;28;20344;-64
2022/06/02 03:55:46;;;;;;;;;;;6.90;99.90;;;;;;5008777;28;20401;-64
2022/06/02 03:58:21;;;;;;;;;;;6.90;99.90;;;;;;5026118;28;19925;-64
2022/06/02 04:00:49;;;;;;;;;;;6.90;99.90;;;;;;5004325;28;19972;-65
2022/06/02 04:03:23;;;;;;;;;;;6.90;99.90;;;;;;5042190;28;19965;-65
2022/06/02 04:05:57;;;;;;;;;;;6.90;99.90;;;;;;5044366;28;19930;-64
2022/06/02 04:08:34;;;;;;;;;;;6.90;99.90;;;;;;5009697;28;19936;-64
2022/06/02 04:11:06;;;;;;;;;;;6.90;99.90;;;;;;5024933;28;19933;-64
2022/06/02 04:13:39;;;;;;;;;;;6.90;99.90;;;;;;5023293;28;19948;-63
2022/06/02 04:16:15;;;;;;;;;;;7.00;99.90;;;;;;5012544;28;19926;-65
2022/06/02 04:18:50;;;;;;;;;;;7.10;99.90;;;;;;5023216;28;19929;-64
2022/06/02 04:21:21;;;;;;;;;;;7.10;99.90;;;;;;5009188;28;20336;-64
2022/06/02 04:23:59;;;;;;;;;;;7.20;99.90;;;;;;5034770;28;19973;-64
2022/06/02 04:26:32;;;;;;;;;;;7.10;99.90;;;;;;5012405;28;20406;-64
2022/06/02 04:29:05;;;;;;;;;;;7.10;99.90;;;;;;5007917;28;19934;-64
2022/06/02 04:31:37;;;;;;;;;;;7.20;99.90;;;;;;5025086;28;20344;-65
2022/06/02 04:34:09;;;;;;;;;;;7.30;99.90;;;;;;5042126;28;19933;-64
2022/06/02 04:36:41;;;;;;;;;;;7.40;99.90;;;;;;5008821;28;20025;-64
2022/06/02 04:39:11;;;;;;;;;;;7.50;99.90;;;;;;5005616;28;20340;-64
2022/06/02 04:41:42;;;;;;;;;;;7.50;99.90;;;;;;5020545;28;19926;-64
2022/06/02 04:44:15;;;;;;;;;;;7.50;99.90;;;;;;5010367;28;19997;-64
2022/06/02 04:46:42;;;;;;;;;;;;;;;;;;5021486;28;19933;-64
2022/06/02 04:49:13;;;;;;;;;;;7.20;99.90;;;;;;5010044;28;19930;-64
2022/06/02 04:51:50;;;;;;;;;;;7.80;99.90;;;;;;5023664;28;19926;-64
2022/06/02 04:54:21;;;;;;;;;;;7.90;99.90;;;;;;5023345;28;19926;-65
2022/06/02 04:56:52;;;;;;;;;;;8.00;99.90;;;;;;5001141;28;19933;-64
2022/06/02 04:59:23;;;;;;;;;;;8.00;99.90;;;;;;5009721;28;20313;-69
2022/06/02 05:01:55;;;;;;;;;;;8.10;99.90;;;;;;5008889;28;19929;-64
2022/06/02 05:04:31;;;;;;;;;;;8.00;99.90;;;;;;5012895;28;19926;-65
2022/06/02 05:07:03;;;;;;;;;;;8.10;99.90;;;;;;5012170;28;19932;-64
2022/06/02 05:09:33;;;;;;;;;;;8.20;99.90;;;;;;5020886;28;19937;-65
2022/06/02 05:12:04;;;;;;;;;;;8.40;99.90;;;;;;5011825;28;20363;-64
2022/06/02 05:14:33;;;;;;;;;;;8.50;99.90;;;;;;5019400;28;19933;-65
2022/06/02 05:17:09;;;;;;;;;;;8.60;99.90;;;;;;5010239;28;20452;-65
2022/06/02 05:19:52;;;;;;;;;;;8.70;99.90;;;;;;5008178;28;19925;-65
2022/06/02 05:22:37;;;;;;;;;;;8.80;99.90;;;;;;4996670;28;19936;-67
2022/06/02 05:25:17;;;;;;;;;;;8.90;99.90;;;;;;4999004;28;20344;-65
2022/06/02 05:27:57;;;;;;;;;;;9.00;99.90;;;;;;5011474;28;19969;-66
2022/06/02 05:30:36;;;;;;;;;;;9.00;99.90;;;;;;5010446;28;19925;-66
2022/06/02 05:33:11;;;;;;;;;;;9.00;99.90;;;;;;5011026;28;20012;-65
2022/06/02 05:35:46;;;;;;;;;;;9.10;99.90;;;;;;5009048;28;19935;-65
2022/06/02 05:38:28;;;;;;;;;;;9.20;99.90;;;;;;5009680;28;19925;-66
2022/06/02 05:40:59;;;;;;;;;;;9.40;99.90;;;;;;5008968;28;20412;-64
2022/06/02 05:43:29;;;;;;;;;;;9.60;99.90;;;;;;5043335;28;19929;-64
2022/06/02 05:46:01;;;;;;;;;;;9.70;99.90;;;;;;5006795;28;19926;-65
2022/06/02 05:48:36;;;;;;;;;;;9.80;99.90;;;;;;5002894;28;20429;-65
2022/06/02 05:51:06;;;;;;;;;;;9.90;99.90;;;;;;5006249;28;19930;-65
2022/06/02 05:53:39;;;;;;;;;;;10.10;99.90;;;;;;5003211;28;20029;-64
2022/06/02 05:56:14;;;;;;;;;;;10.20;99.90;;;;;;5006507;28;19925;-65
2022/06/02 05:58:50;;;;;;;;;;;10.20;99.90;;;;;;5018217;28;20008;-65
2022/06/02 06:01:23;;;;;;;;;;;10.30;99.90;;;;;;5008673;28;19944;-65
2022/06/02 06:04:00;;;;;;;;;;;10.50;99.90;;;;;;5009554;28;20420;-65
2022/06/02 06:06:31;;;;;;;;;;;10.60;99.90;;;;;;5010837;28;19969;-65
2022/06/02 06:09:04;;;;;;;;;;;10.70;99.90;;;;;;5008732;28;19929;-66
2022/06/02 06:11:37;;;;;;;;;;;10.70;99.90;;;;;;5008776;28;19925;-65
2022/06/02 06:14:11;;;;;;;;;;;10.80;99.90;;;;;;5010151;28;19926;-65
2022/06/02 06:16:40;;;;;;;;;;;11.00;99.90;;;;;;5008889;28;19972;-65
2022/06/02 06:19:13;;;;;;;;;;;11.10;99.90;;;;;;5008524;28;19937;-65
2022/06/02 06:21:47;;;;;;;;;;;11.30;99.90;;;;;;5008332;28;19926;-65
2022/06/02 06:24:25;;;;;;;;;;;11.40;99.90;;;;;;5008587;28;19952;-66
2022/06/02 06:26:58;;;;;;;;;;;11.40;99.90;;;;;;5036500;28;19929;-66
2022/06/02 06:29:34;;;;;;;;;;;11.60;99.90;;;;;;5012995;28;20024;-66
2022/06/02 06:32:04;;;;;;;;;;;11.60;99.90;;;;;;5010316;28;19926;-65
2022/06/02 06:34:39;;;;;;;;;;;11.80;99.90;;;;;;5004982;28;19925;-66
2022/06/02 06:37:14;;;;;;;;;;;11.80;99.90;;;;;;5005473;28;20347;-66
2022/06/02 06:39:46;;;;;;;;;;;11.70;99.90;;;;;;5005313;28;20345;-65
2022/06/02 06:42:34;;;;;;;;;;;11.80;99.90;;;;;;5008175;28;20023;-65
2022/06/02 06:45:07;;;;;;;;;;;11.90;99.90;;;;;;4974961;28;19949;-66
2022/06/02 06:47:37;;;;;;;;;;;12.00;99.90;;;;;;5012535;28;19929;-65
2022/06/02 06:50:06;;;;;;;;;;;12.00;99.90;;;;;;5010903;28;19929;-65
2022/06/02 06:52:41;;;;;;;;;;;12.10;99.90;;;;;;5005176;28;19929;-65
2022/06/02 06:55:11;;;;;;;;;;;12.10;99.90;;;;;;5006956;28;20298;-65
2022/06/02 06:57:42;;;;;;;;;;;12.20;99.90;;;;;;5015775;28;19926;-66
2022/06/02 07:00:18;;;;;;;;;;;12.30;99.90;;;;;;5009527;28;20360;-65
2022/06/02 07:02:51;;;;;;;;;;;12.40;99.90;;;;;;5008006;28;19980;-65
2022/06/02 07:05:20;;;;;;;;;;;12.50;99.90;;;;;;5036866;28;20364;-66
2022/06/02 07:07:54;;;;;;;;;;;12.60;99.90;;;;;;5016276;28;19995;-65
2022/06/02 07:10:23;;;;;;;;;;;12.70;99.90;;;;;;5006571;28;19933;-65
2022/06/02 07:12:52;;;;;;;;;;;12.70;99.90;;;;;;5007035;28;20351;-65
2022/06/02 07:15:31;;;;;;;;;;;12.80;99.90;;;;;;5007329;28;19925;-65
2022/06/02 07:17:58;;;;;;;;;;;;;;;;;;5006136;28;19948;-65
2022/06/02 07:20:29;;;;;;;;;;;13.00;99.90;;;;;;5010887;28;20320;-66
2022/06/02 07:22:59;;;;;;;;;;;13.10;99.90;;;;;;5017643;28;19973;-65
2022/06/02 07:25:29;;;;;;;;;;;13.10;99.90;;;;;;5004481;28;19925;-65
2022/06/02 07:28:00;;;;;;;;;;;13.10;99.90;;;;;;5018985;28;20374;-66
2022/06/02 07:30:39;;;;;;;;;;;13.20;99.90;;;;;;5009202;28;19975;-66
2022/06/02 07:33:17;;;;;;;;;;;13.30;99.90;;;;;;5002452;28;19929;-65
2022/06/02 07:35:54;;;;;;;;;;;13.40;99.90;;;;;;5002310;28;20451;-65
2022/06/02 07:38:30;;;;;;;;;;;13.50;99.90;;;;;;5025029;28;19941;-66
2022/06/02 07:41:04;;;;;;;;;;;13.60;99.90;;;;;;5007562;28;19960;-66
2022/06/02 07:43:47;;;;;;;;;;;13.60;99.90;;;;;;5006023;28;19926;-65
2022/06/02 07:46:35;;;;;;;;;;;13.70;99.90;;;;;;5007552;28;19990;-65
2022/06/02 07:49:18;;;;;;;;;;;13.80;99.90;;;;;;5003827;28;19996;-65
2022/06/02 07:51:48;;;;;;;;;;;13.90;99.90;;;;;;5031571;28;19930;-66
2022/06/02 07:54:31;;;;;;;;;;;14.10;99.90;;;;;;5008051;28;19926;-66
2022/06/02 07:57:07;;;;;;;;;;;14.30;99.90;;;;;;5003436;28;19926;-65
2022/06/02 07:59:41;;;;;;;;;;;14.40;99.90;;;;;;5004304;28;19925;-65
2022/06/02 08:02:23;;;;;;;;;;;14.40;99.90;;;;;;5003670;28;20405;-65
2022/06/02 08:04:54;;;;;;;;;;;14.40;99.90;;;;;;5006223;28;19933;-66
2022/06/02 08:07:25;;;;;;;;;;;14.60;99.90;;;;;;5006973;28;20291;-65
2022/06/02 08:10:01;;;;;;;;;;;14.70;99.90;;;;;;5008423;28;20033;-66
2022/06/02 08:12:32;;;;;;;;;;;14.80;99.90;;;;;;4995570;28;19929;-66
2022/06/02 08:15:06;;;;;;;;;;;14.80;99.90;;;;;;5019152;28;19926;-66
2022/06/02 08:17:37;;;;;;;;;;;14.90;99.90;;;;;;5004852;28;19976;-66
2022/06/02 08:20:11;;;;;;;;;;;14.80;99.90;;;;;;5007720;28;20254;-66
2022/06/02 08:22:46;;;;;;;;;;;14.80;99.90;;;;;;5018822;28;19929;-65
2022/06/02 08:25:13;;;;;;;;;;;14.90;99.90;;;;;;5005512;28;19984;-66
2022/06/02 08:27:49;;;;;;;;;;;15.10;99.90;;;;;;5014956;28;19932;-66
2022/06/02 08:30:18;;;;;;;;;;;15.20;99.90;;;;;;5021676;28;20349;-66
2022/06/02 08:32:53;;;;;;;;;;;15.40;99.90;;;;;;5021583;28;19929;-66
2022/06/02 08:35:22;;;;;;;;;;;15.50;99.90;;;;;;5007376;28;20413;-66
2022/06/02 08:37:55;;;;;;;;;;;15.50;99.90;;;;;;5011217;28;19937;-66
2022/06/02 08:40:37;;;;;;;;;;;15.60;99.90;;;;;;5016878;28;19925;-66
2022/06/02 08:43:22;;;;;;;;;;;15.70;99.90;;;;;;5012080;28;19942;-66
2022/06/02 08:46:03;;;;;;;;;;;15.90;99.90;;;;;;5016110;28;20417;-66
2022/06/02 08:48:48;;;;;;;;;;;16.20;99.90;;;;;;5018401;28;19969;-66
2022/06/02 08:51:29;;;;;;;;;;;16.30;99.90;;;;;;5009257;28;19965;-66
2022/06/02 08:54:08;;;;;;;;;;;16.50;99.90;;;;;;5008712;28;20451;-66
2022/06/02 08:56:48;;;;;;;;;;;16.70;99.90;;;;;;5019521;28;20291;-66
2022/06/02 08:59:39;;;;;;;;;;;16.80;99.90;;;;;;5008616;28;20390;-66
2022/06/02 09:02:19;;;;;;;;;;;16.80;99.90;;;;;;5005120;28;19933;-66
2022/06/02 09:05:05;;;;;;;;;;;17.20;99.90;;;;;;4996233;28;19933;-66
2022/06/02 09:07:46;;;;;;;;;;;17.10;99.90;;;;;;5023570;28;19925;-66
2022/06/02 09:10:25;;;;;;;;;;;17.10;99.90;;;;;;5008632;28;19925;-66
2022/06/02 09:13:06;;;;;;;;;;;17.30;99.90;;;;;;5008525;28;19929;-66
2022/06/02 09:15:46;;;;;;;;;;;17.40;99.90;;;;;;5018126;28;19925;-66
2022/06/02 09:18:16;;;;;;;;;;;17.50;99.90;;;;;;5008695;28;19926;-66
2022/06/02 09:20:48;;;;;;;;;;;17.50;99.90;;;;;;5010735;28;20028;-66
2022/06/02 09:23:45;;;;;;;;;;;17.40;99.90;;;;;;5019096;28;19965;-66
2022/06/02 09:26:23;;;;;;;;;;;17.50;99.90;;;;;;5010688;28;19972;-66
2022/06/02 09:29:03;;;;;;;;;;;17.40;99.90;;;;;;5008090;28;19933;-66
2022/06/02 09:31:38;;;;;;;;;;;17.40;99.90;;;;;;5018136;28;19926;-66
2022/06/02 09:34:23;;;;;;;;;;;17.40;99.90;;;;;;5009340;28;20428;-66
2022/06/02 09:37:01;;;;;;;;;;;17.40;99.90;;;;;;4983325;28;19925;-66
2022/06/02 09:39:42;;;;;;;;;;;17.60;99.90;;;;;;5005055;28;19930;-67
2022/06/02 09:42:22;;;;;;;;;;;17.80;99.90;;;;;;4997382;28;19980;-66
2022/06/02 09:44:54;;;;;;;;;;;18.00;99.90;;;;;;4943657;28;1818336;-66
2022/06/02 09:47:34;;;;;;;;;;;18.00;99.90;;;;;;5018462;28;20332;-66
2022/06/02 09:50:17;;;;;;;;;;;18.10;99.90;;;;;;5002835;28;19925;-66
2022/06/02 09:52:54;;;;;;;;;;;18.20;99.90;;;;;;5004324;28;19926;-66
2022/06/02 09:55:37;;;;;;;;;;;18.40;99.90;;;;;;5004314;28;19931;-66
2022/06/02 09:58:22;;;;;;;;;;;18.50;99.90;;;;;;5004864;28;19961;-66
2022/06/02 10:01:01;;;;;;;;;;;18.40;99.90;;;;;;4998419;28;19929;-66
2022/06/02 10:03:48;;;;;;;;;;;18.20;99.90;;;;;;5020268;28;20020;-66
2022/06/02 10:06:22;;;;;;;;;;;18.10;99.90;;;;;;5018998;28;19932;-66
2022/06/02 10:08:58;;;;;;;;;;;18.00;99.90;;;;;;5007354;28;19932;-65
2022/06/02 10:11:29;;;;;;;;;;;18.00;99.90;;;;;;5043960;28;19925;-63
2022/06/02 10:14:06;;;;;;;;;;;18.20;99.90;;;;;;5022682;28;19941;-65
2022/06/02 10:16:51;;;;;;;;;;;18.30;99.90;;;;;;5006388;28;19957;-65
2022/06/02 10:19:29;;;;;;;;;;;18.50;99.90;;;;;;5000835;28;19937;-64
2022/06/02 10:22:01;;;;;;;;;;;18.60;99.90;;;;;;5041562;28;19926;-66
2022/06/02 10:24:39;;;;;;;;;;;18.70;99.90;;;;;;5002921;28;19926;-66
2022/06/02 10:27:22;;;;;;;;;;;18.70;99.90;;;;;;5009200;28;19930;-66
2022/06/02 10:30:07;;;;;;;;;;;18.50;99.90;;;;;;5007568;28;19975;-64
2022/06/02 10:32:49;;;;;;;;;;;18.30;99.90;;;;;;5010123;28;19929;-65
2022/06/02 10:35:24;;;;;;;;;;;18.20;99.90;;;;;;5004994;28;19980;-65
2022/06/02 10:38:01;;;;;;;;;;;18.40;99.90;;;;;;5011488;28;19972;-66
2022/06/02 10:40:40;;;;;;;;;;;18.60;99.90;;;;;;5007764;28;19926;-65
2022/06/02 10:43:17;;;;;;;;;;;18.80;99.90;;;;;;5009200;28;19934;-65
2022/06/02 10:45:58;;;;;;;;;;;18.90;99.90;;;;;;5059384;22;20040;-64
2022/06/02 10:48:44;;;;;;;;;;;19.00;99.90;;;;;;5064885;28;19947;-64
2022/06/02 10:51:20;;;;;;;;;;;19.10;99.90;;;;;;5039822;28;19971;-65
2022/06/02 10:53:58;;;;;;;;;;;19.20;99.90;;;;;;5043920;28;20363;-65
2022/06/02 10:56:37;;;;;;;;;;;19.20;99.90;;;;;;5028211;28;20404;-67
2022/06/02 10:59:23;;;;;;;;;;;19.30;99.90;;;;;;5043537;28;20411;-67
2022/06/02 11:02:11;;;;;;;;;;;19.40;99.90;;;;;;5030004;28;20016;-65
2022/06/02 11:04:56;;;;;;;;;;;19.50;99.90;;;;;;5021235;28;20415;-65
2022/06/02 11:07:42;;;;;;;;;;;19.70;99.90;;;;;;5024959;28;20028;-66
2022/06/02 11:10:24;;;;;;;;;;;19.90;99.90;;;;;;5021309;28;20412;-65
2022/06/02 11:13:09;;;;;;;;;;;20.10;99.90;;;;;;5021154;28;19992;-65
2022/06/02 11:15:59;;;;;;;;;;;20.40;99.90;;;;;;5027224;28;20009;-65
2022/06/02 11:18:41;;;;;;;;;;;20.70;99.90;;;;;;5045582;28;19983;-66
2022/06/02 11:21:21;;;;;;;;;;;20.90;99.90;;;;;;5023004;28;20404;-66
2022/06/02 11:24:09;;;;;;;;;;;21.20;99.90;;;;;;5018106;28;19932;-65
2022/06/02 11:26:52;;;;;;;;;;;21.50;99.90;;;;;;5023837;28;19929;-66
2022/06/02 11:29:37;;;;;;;;;;;21.40;99.90;;;;;;5027512;28;19968;-65
2022/06/02 11:32:31;;;;;;;;;;;21.50;99.90;;;;;;5025374;28;20011;-66
2022/06/02 11:35:13;;;;;;;;;;;22.10;99.90;;;;;;4995918;28;19953;-68
2022/06/02 11:37:57;;;;;;;;;;;22.80;99.90;;;;;;5023670;28;19929;-68
2022/06/02 11:40:42;;;;;;;;;;;23.50;99.90;;;;;;5028867;28;19940;-67
2022/06/02 11:43:15;;;;;;;;;;;24.00;99.90;;;;;;5026258;28;19932;-68
2022/06/02 11:46:00;;;;;;;;;;;24.10;99.90;;;;;;5027035;28;19925;-68
2022/06/02 11:48:31;;;;;;;;;;;23.80;99.90;;;;;;5019298;28;19925;-68
2022/06/02 11:51:16;;;;;;;;;;;23.40;99.90;;;;;;5025821;28;19925;-68
2022/06/02 11:53:49;;;;;;;;;;;23.10;99.90;;;;;;5023596;28;20393;-68
2022/06/02 11:56:21;;;;;;;;;;;23.10;99.90;;;;;;5020934;28;19929;-67
2022/06/02 11:59:18;;;;;;;;;;;22.70;99.90;;;;;;5021596;28;19925;-70
2022/06/02 12:02:01;;;;;;;;;;;22.90;99.90;;;;;;5033595;28;19925;-67
2022/06/02 12:04:55;;;;;;;;;;;23.40;99.90;;;;;;5039894;28;19940;-67
2022/06/02 12:07:30;;;;;;;;;;;24.40;99.90;;;;;;4971996;28;19929;-68
2022/06/02 12:10:03;;;;;;;;;;;24.60;99.90;;;;;;5029492;28;19926;-69
2022/06/02 12:12:41;;;;;;;;;;;25.00;99.90;;;;;;5026322;28;19928;-69
2022/06/02 12:15:21;;;;;;;;;;;26.30;99.90;;;;;;5026606;28;19932;-67
2022/06/02 12:17:56;;;;;;;;;;;27.40;99.90;;;;;;5027792;28;20393;-67
2022/06/02 12:20:23;;;;;;;;;;;;;;;;;;5028379;28;20487;-68
2022/06/02 12:23:06;;;;;;;;;;;30.30;99.90;;;;;;5033395;28;20464;-67
2022/06/02 12:25:38;;;;;;;;;;;29.90;99.90;;;;;;5032279;28;19929;-67
2022/06/02 12:28:19;;;;;;;;;;;30.00;99.90;;;;;;5028229;28;19975;-67
2022/06/02 12:30:53;;;;;;;;;;;30.40;99.90;;;;;;5036720;28;20014;-67
2022/06/02 12:33:31;;;;;;;;;;;31.10;99.90;;;;;;5024039;28;20402;-68
2022/06/02 12:36:17;;;;;;;;;;;31.90;99.90;;;;;;5028271;28;19925;-68
2022/06/02 12:38:57;;;;;;;;;;;32.30;99.90;;;;;;5032483;28;19971;-68
2022/06/02 12:41:27;;;;;;;;;;;32.90;99.90;;;;;;5029794;28;19968;-68
2022/06/02 12:44:10;;;;;;;;;;;32.70;99.90;;;;;;5029825;28;19925;-67
2022/06/02 12:46:47;;;;;;;;;;;33.00;99.90;;;;;;5027615;28;20462;-68
2022/06/02 12:49:33;;;;;;;;;;;33.10;99.70;;;;;;5029122;28;19925;-68
2022/06/02 12:52:10;;;;;;;;;;;32.60;99.60;;;;;;5030091;28;19926;-68
2022/06/02 12:55:04;;;;;;;;;;;31.60;99.90;;;;;;5022445;28;19925;-68
2022/06/02 12:57:39;;;;;;;;;;;30.40;99.30;;;;;;5018497;28;20286;-68
2022/06/02 13:00:19;;;;;;;;;;;29.70;99.90;;;;;;5029319;28;19928;-69
2022/06/02 13:03:00;;;;;;;;;;;30.40;99.90;;;;;;5031015;28;20434;-68
2022/06/02 13:05:54;;;;;;;;;;;31.00;99.90;;;;;;4998274;28;19925;-69
2022/06/02 13:08:54;;;;;;;;;;;31.40;99.50;;;;;;4970342;28;19925;-76
2022/06/02 13:11:35;;;;;;;;;;;32.60;99.40;;;;;;5032461;28;19925;-75
2022/06/02 13:14:11;;;;;;;;;;;32.30;98.70;;;;;;5029353;28;19925;-76
2022/06/02 13:16:55;;;;;;;;;;;33.10;98.60;;;;;;5023304;28;19925;-68
2022/06/02 13:19:41;;;;;;;;;;;33.40;98.10;;;;;;5022419;28;19988;-69
2022/06/02 13:22:30;;;;;;;;;;;33.20;97.70;;;;;;5024702;28;19925;-67
2022/06/02 13:25:06;;;;;;;;;;;33.70;98.20;;;;;;5027904;28;19925;-67
2022/06/02 13:27:53;;;;;;;;;;;33.70;97.90;;;;;;5023109;28;19968;-70
2022/06/02 13:30:25;;;;;;;;;;;32.60;97.40;;;;;;5018124;28;19925;-74
2022/06/02 13:33:11;;;;;;;;;;;32.50;97.30;;;;;;5020869;28;20016;-68
2022/06/02 13:35:56;;;;;;;;;;;31.90;96.90;;;;;;5021809;28;19929;-67
2022/06/02 13:38:44;;;;;;;;;;;32.90;96.50;;;;;;5024303;28;19933;-66
2022/06/02 13:41:22;;;;;;;;;;;33.80;96.10;;;;;;5008092;28;19948;-71
2022/06/02 13:43:55;;;;;;;;;;;33.80;96.40;;;;;;5017917;28;19933;-67
2022/06/02 13:46:32;;;;;;;;;;;34.40;95.50;;;;;;5026911;28;19925;-66
2022/06/02 13:48:59;;;;;;;;;;;;;;;;;;5025844;28;20416;-66
2022/06/02 13:51:56;;;;;;;;;;;33.30;94.80;;;;;;5030270;28;19968;-66
2022/06/02 13:57:42;;;;;;;;;;;33.90;94.90;;;;;;5035451;28;19968;-66
2022/06/02 14:00:18;;;;;;;;;;;34.40;95.10;;;;;;5024491;28;19925;-66
2022/06/02 14:03:03;;;;;;;;;;;34.40;94.90;;;;;;5043216;28;20364;-66
2022/06/02 14:05:50;;;;;;;;;;;33.60;94.30;;;;;;5017178;28;20416;-66
2022/06/02 14:08:25;;;;;;;;;;;33.50;94.70;;;;;;5016242;28;20016;-65
2022/06/02 14:10:58;;;;;;;;;;;33.00;95.30;;;;;;5026286;28;20031;-65
2022/06/02 14:13:36;;;;;;;;;;;32.60;93.90;;;;;;5027190;28;19959;-66
2022/06/02 14:16:08;;;;;;;;;;;32.10;94.10;;;;;;5022318;28;19991;-64
2022/06/02 14:18:44;;;;;;;;;;;32.00;94.30;;;;;;5025402;28;20441;-65
2022/06/02 14:21:16;;;;;;;;;;;32.50;93.90;;;;;;5022253;28;20340;-65
2022/06/02 14:23:48;;;;;;;;;;;32.50;93.80;;;;;;5017737;28;20016;-66
2022/06/02 14:26:21;;;;;;;;;;;32.00;94.20;;;;;;5026907;28;19953;-65
2022/06/02 14:29:03;;;;;;;;;;;32.90;93.90;;;;;;5026168;28;19943;-65
2022/06/02 14:31:37;;;;;;;;;;;33.20;93.30;;;;;;5026708;28;19972;-66
2022/06/02 14:34:08;;;;;;;;;;;33.50;93.00;;;;;;5027651;28;19972;-66
2022/06/02 14:36:39;;;;;;;;;;;33.80;92.80;;;;;;5024057;28;19940;-66
2022/06/02 14:39:11;;;;;;;;;;;33.50;92.60;;;;;;5018825;28;19972;-65
2022/06/02 14:41:45;;;;;;;;;;;32.90;92.50;;;;;;5025243;28;19929;-66
2022/06/02 14:44:14;;;;;;;;;;;32.10;92.50;;;;;;5047447;28;19929;-66
2022/06/02 14:46:52;;;;;;;;;;;32.30;92.30;;;;;;5029445;28;20023;-67
2022/06/02 14:49:34;;;;;;;;;;;32.80;92.30;;;;;;5033785;28;19929;-66
2022/06/02 14:52:11;;;;;;;;;;;32.30;92.30;;;;;;5024811;28;19929;-67
2022/06/02 14:54:42;;;;;;;;;;;32.20;92.60;;;;;;5017037;28;19929;-67
2022/06/02 14:57:31;;;;;;;;;;;32.70;92.70;;;;;;5049655;28;19948;-67
2022/06/02 15:00:04;;;;;;;;;;;33.00;91.70;;;;;;5053546;28;19936;-66
2022/06/02 15:02:52;;;;;;;;;;;33.20;91.80;;;;;;5029160;28;19929;-67
2022/06/02 15:05:30;;;;;;;;;;;33.00;92.20;;;;;;5035449;28;20379;-67
2022/06/02 15:08:21;;;;;;;;;;;32.30;91.50;;;;;;5027752;28;19925;-67
2022/06/02 15:10:52;;;;;;;;;;;30.70;92.30;;;;;;4947871;28;19949;-67
2022/06/02 15:13:39;;;;;;;;;;;30.80;92.50;;;;;;5023363;28;19936;-66
2022/06/02 15:16:08;;;;;;;;;;;30.80;92.60;;;;;;5023743;28;19925;-66
2022/06/02 15:18:37;;;;;;;;;;;30.70;92.50;;;;;;5024454;28;19967;-67
2022/06/02 15:21:13;;;;;;;;;;;30.70;91.50;;;;;;5025572;28;20340;-66
2022/06/02 15:23:50;;;;;;;;;;;30.10;92.40;;;;;;5026544;28;19940;-66