Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 04:10:32;410037.00;1.37;707.06;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2267102;61;941;-90
2023/06/16 05:00:09;468608.00;1.56;807.79;64502.00;0.22;112.26;;;;;18.60;1.00;;;;;;2266617;61;1871;-92
2023/06/16 06:27:27;264610.00;0.88;457.08;0.00;0.00;0.62;;;;;33.40;1.00;;;;;;2292512;40;3464;-89
2023/06/16 06:32:23;125943.00;0.42;218.33;0.00;0.00;0.62;;;;;33.40;1.00;;;;;;2302917;40;3518;-90
2023/06/16 06:42:15;329195.00;1.10;568.10;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;813925;40;3401;-90
2023/06/16 06:52:15;229067.00;0.76;395.94;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2276797;40;3459;-89
2023/06/16 07:02:16;269966.00;0.90;466.29;0.00;0.00;0.62;;;;;34.80;1.00;;;;;;2265360;61;1197;-88
2023/06/16 07:04:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.50;1.00;;;;;;2263683;61;1091;-87
2023/06/16 07:07:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2263796;61;1305;-89
2023/06/16 07:32:51;795812.00;2.65;1373.82;86087.00;0.29;149.55;;;;;35.10;1.00;;;;;;2265983;61;1028;-92
2023/06/16 07:35:19;662085.00;2.21;1141.55;77611.00;0.26;134.91;;;;;35.80;1.00;;;;;;2330196;55;3767;-88
2023/06/16 08:20:16;320314.00;1.07;552.84;0.00;0.00;0.62;;;;;36.50;1.00;;;;;;2266488;61;1938;-91
2023/06/16 08:22:43;71867.00;0.24;124.99;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2265033;61;775;-93
2023/06/16 09:15:59;544164.00;1.81;937.90;0.00;0.00;0.62;;;;;34.60;1.00;;;;;;2506482;40;3518;31
2023/06/16 09:33:33;379310.00;1.26;654.24;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;1609724;40;3473;-89
2023/06/16 09:56:09;566383.00;1.89;976.21;81967.00;0.27;142.43;;;;;30.50;1.00;;;;;;2035377;40;3575;-89
2023/06/16 10:21:19;674501.00;2.25;1163.05;66202.00;0.22;115.20;;;;;30.60;1.00;;;;;;2266355;61;1879;-93
2023/06/16 10:57:03;479426.00;1.60;826.41;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2266404;61;1215;-91
2023/06/16 11:39:49;842827.00;2.81;1455.92;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2323631;40;3476;-88
2023/06/16 11:42:16;1062848.00;3.54;1844.11;10748.00;0.04;19.25;;;;;29.40;1.00;;;;;;2289228;56;3994;-88
2023/06/16 13:02:30;431191.00;1.44;743.43;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2266449;61;1021;-89
2023/06/16 13:07:25;541869.00;1.81;933.94;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2266305;61;1301;-90
2023/06/16 13:55:13;825826.00;2.75;1426.20;95177.00;0.32;165.25;;;;;29.00;1.00;;;;;;1605822;41;3652;-88
2023/06/16 14:55:52;571650.00;1.91;985.29;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2506491;40;3471;31
2023/06/16 16:08:36;914841.00;3.05;1582.20;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;1953113;56;3579;-91
2023/06/16 16:51:28;98239.00;0.33;170.53;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;1403992;40;3149;-90
2023/06/16 16:53:55;336411.00;1.12;580.51;17247.00;0.06;30.50;;;;;28.70;1.00;;;;;;2268492;61;1077;-90
2023/06/16 16:56:22;210464.00;0.70;363.93;68073.00;0.23;118.43;;;;;28.80;1.00;;;;;;2268549;61;1263;-85
2023/06/16 16:58:49;63611.00;0.21;110.72;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2268356;61;1242;-89
2023/06/16 17:01:16;25765.00;0.09;45.25;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2268432;61;2006;-87
2023/06/16 17:03:43;86931.00;0.29;151.01;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2268391;61;2040;-88
2023/06/16 17:06:10;105589.00;0.35;183.22;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2268356;61;1371;-88
2023/06/16 17:08:38;61736.00;0.21;107.48;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2268385;61;983;-87
2023/06/16 17:11:05;307410.00;1.02;530.66;39698.00;0.13;69.37;;;;;27.90;1.00;;;;;;2268436;61;930;-87
2023/06/16 17:13:32;14272.00;0.05;25.35;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2268423;61;1086;-88
2023/06/16 17:16:00;84211.00;0.28;146.31;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2268440;61;1338;-86
2023/06/16 17:18:27;57376.00;0.19;99.94;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2268346;61;1281;-89
2023/06/16 17:20:53;34574.00;0.12;60.50;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2268254;61;1989;-88
2023/06/16 17:23:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2268340;61;1051;-86
2023/06/16 17:25:49;71947.00;0.24;125.12;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2268217;61;2323;-89
2023/06/16 17:28:16;11250.00;0.04;20.11;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2268408;61;1115;-87
2023/06/16 17:30:43;22309.00;0.07;39.27;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2268327;61;1006;-87
2023/06/16 17:33:10;495159.00;1.65;853.49;100972.00;0.34;175.25;;;;;27.40;1.00;;;;;;2283482;40;3647;-89
2023/06/16 17:35:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2268219;61;1600;-87
2023/06/16 17:38:04;151725.00;0.51;262.78;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2275504;40;3680;-86
2023/06/16 17:40:33;13785.00;0.05;24.51;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2268147;61;1920;-89
2023/06/16 17:43:03;7772.00;0.03;14.09;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2268320;61;1597;-88
2023/06/16 17:45:30;15589.00;0.05;27.63;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2268392;61;912;-88
2023/06/16 17:47:57;30807.00;0.10;53.98;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2268326;61;1272;-88
2023/06/16 17:50:23;47156.00;0.16;82.27;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2268248;61;1183;-86
2023/06/16 17:52:51;125092.00;0.42;216.87;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2268166;61;1034;-88
2023/06/16 17:55:18;45757.00;0.15;79.85;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2268241;61;1637;-87
2023/06/16 17:57:45;208960.00;0.70;361.35;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2268108;61;1352;-88
2023/06/16 18:00:14;89552.00;0.30;155.53;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2268361;61;1107;-88
2023/06/16 18:02:41;150059.00;0.50;259.91;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2268283;61;1922;-87
2023/06/16 18:05:10;30540.00;0.10;53.52;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2268330;61;1114;-88
2023/06/16 18:07:37;36034.00;0.12;63.03;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2268181;61;1768;-88
2023/06/16 18:10:05;34441.00;0.11;60.27;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2268368;61;1001;-88
2023/06/16 18:12:32;12510.00;0.04;22.30;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2268346;61;1126;-85
2023/06/16 18:14:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2268279;61;1047;-86
2023/06/16 18:17:27;94764.00;0.32;164.53;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2268180;61;1284;-86
2023/06/16 18:19:54;57609.00;0.19;100.34;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2268316;61;1047;-86
2023/06/16 18:22:21;68472.00;0.23;119.12;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2268230;61;2014;-86
2023/06/16 18:24:48;119537.00;0.40;207.28;17694.00;0.06;31.28;;;;;27.20;1.00;;;;;;2268133;61;1187;-88
2023/06/16 18:27:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2268115;61;1400;-86
2023/06/16 18:29:43;69558.00;0.23;121.00;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2268319;61;981;-85
2023/06/16 18:32:13;17839.00;0.06;31.53;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2268178;61;1059;-86
2023/06/16 18:34:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2268225;61;1728;-87
2023/06/16 18:37:09;97750.00;0.33;169.69;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2267994;61;1463;-89
2023/06/16 18:39:36;22291.00;0.07;39.24;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2268105;61;1544;-87
2023/06/16 18:42:03;165414.00;0.55;286.37;35241.00;0.12;61.65;;;;;26.80;1.00;;;;;;2268088;61;2009;-88
2023/06/16 18:44:31;44354.00;0.15;77.42;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2268090;61;1225;-86
2023/06/16 18:46:59;81781.00;0.27;142.11;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2268065;61;1419;-87
2023/06/16 18:49:25;27554.00;0.09;48.35;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2268023;61;1062;-85
2023/06/16 18:51:54;57695.00;0.19;100.49;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2267920;61;1061;-85
2023/06/16 18:54:23;12823.00;0.04;22.84;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2268201;61;1138;-86
2023/06/16 18:56:50;82958.00;0.28;144.15;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2268138;61;1401;-87
2023/06/16 18:59:17;59158.00;0.20;103.02;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2268235;61;931;-87
2023/06/16 19:01:45;134700.00;0.45;233.43;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2267978;61;1989;-87
2023/06/16 19:04:12;55900.00;0.19;97.39;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2267983;61;1119;-86
2023/06/16 19:06:39;223292.00;0.74;386.01;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2267993;61;1455;-88
2023/06/16 19:09:07;209973.00;0.70;363.09;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2268054;61;1193;-88
2023/06/16 19:11:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2268111;61;966;-88
2023/06/16 19:14:01;132292.00;0.44;229.28;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2267949;61;1560;-87
2023/06/16 19:16:28;140521.00;0.47;243.47;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2268012;61;1750;-86
2023/06/16 19:18:54;203633.00;0.68;352.18;55692.00;0.19;97.03;;;;;26.30;1.00;;;;;;2268021;61;1684;-87
2023/06/16 19:21:21;133425.00;0.44;231.24;65412.00;0.22;113.83;;;;;26.30;1.00;;;;;;2267956;61;1998;-87
2023/06/16 19:23:48;16330.00;0.05;28.91;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2268012;61;1581;-88
2023/06/16 19:26:17;57618.00;0.19;100.36;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2268132;61;1280;-86
2023/06/16 19:28:46;6292.00;0.02;11.52;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2268069;61;1106;-87
2023/06/16 19:31:14;149921.00;0.50;259.67;50556.00;0.17;88.15;;;;;26.20;1.00;;;;;;2267964;61;1153;-88
2023/06/16 19:33:41;31235.00;0.10;54.72;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2268034;61;1749;-88
2023/06/16 19:36:08;24408.00;0.08;42.90;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2268019;61;1307;-89
2023/06/16 19:38:35;175296.00;0.58;303.39;59777.00;0.20;104.09;;;;;26.40;1.00;;;;;;2267973;61;1037;-89
2023/06/16 19:41:02;154961.00;0.52;268.36;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2267939;61;1123;-89
2023/06/16 19:43:31;22825.00;0.08;40.16;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2267918;61;2005;-88
2023/06/16 19:45:58;1188.00;0.00;2.68;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2267865;61;2114;-89
2023/06/16 19:48:25;82531.00;0.28;143.41;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2268016;61;1054;-88
2023/06/16 19:50:52;80128.00;0.27;139.26;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2267885;61;1067;-88
2023/06/16 19:53:19;153728.00;0.51;266.23;45163.00;0.15;78.82;;;;;26.10;1.00;;;;;;2268007;61;2091;-89
2023/06/16 19:55:45;445862.00;1.49;768.66;87227.00;0.29;151.52;;;;;26.10;1.00;;;;;;2267910;61;1376;-89
2023/06/16 19:58:12;324571.00;1.08;560.15;66614.00;0.22;115.91;;;;;26.00;1.00;;;;;;2268079;61;948;-89
2023/06/16 20:00:41;9105.00;0.03;16.40;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2268053;61;932;-86
2023/06/16 20:03:08;45688.00;0.15;79.73;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2268346;61;2005;-87
2023/06/16 20:05:34;101088.00;0.34;175.45;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2268702;61;1191;-86
2023/06/16 20:08:01;157887.00;0.53;273.40;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2268581;61;1601;-88
2023/06/16 20:10:29;411380.00;1.37;709.37;199048.00;0.66;344.28;;;;;25.10;1.00;;;;;;2268658;61;1070;-88
2023/06/16 20:12:56;52195.00;0.17;90.98;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2268536;61;1094;-89
2023/06/16 20:15:23;120713.00;0.40;209.31;18318.00;0.06;32.36;;;;;24.20;1.00;;;;;;2268472;61;1026;-87
2023/06/16 20:17:51;43562.00;0.15;76.05;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2268359;61;1538;-87
2023/06/16 20:20:19;29960.00;0.10;52.51;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2268402;61;1013;-87
2023/06/16 20:22:46;210028.00;0.70;363.18;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2268323;61;1999;-89
2023/06/16 20:25:13;67366.00;0.22;117.21;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2268458;61;894;-86
2023/06/16 20:27:40;276168.00;0.92;476.95;21094.00;0.07;37.16;;;;;24.50;1.00;;;;;;2268369;61;1388;-87
2023/06/16 20:30:08;48343.00;0.16;84.32;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2268438;61;927;-89
2023/06/16 20:32:35;35772.00;0.12;62.57;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2268356;61;1109;-87
2023/06/16 20:35:04;8899.00;0.03;16.04;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2268436;61;1046;-87
2023/06/16 20:37:32;18721.00;0.06;33.06;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2268203;61;1343;-88
2023/06/16 20:39:58;38647.00;0.13;67.55;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2268297;61;1015;-87
2023/06/16 20:42:25;148807.00;0.50;257.75;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2268228;61;1994;-89
2023/06/16 20:44:52;223534.00;0.75;386.42;78303.00;0.26;136.11;;;;;24.20;1.00;;;;;;2268250;61;1147;-88
2023/06/16 20:47:19;511387.00;1.70;881.43;125977.00;0.42;218.39;;;;;24.30;1.00;;;;;;2268167;61;1374;-88
2023/06/16 20:49:50;116961432.00;389.87;64811520.00;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2268356;61;977;-87
2023/06/16 20:52:18;135577.00;0.45;234.95;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2268325;61;1086;-86
2023/06/16 20:54:48;255276.00;0.85;441.02;96062.00;0.32;166.77;;;;;24.30;1.00;;;;;;2268218;61;1736;-88
2023/06/16 20:57:15;57149.00;0.19;99.55;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2268293;61;1673;-88
2023/06/16 20:59:42;92313.00;0.31;160.30;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2268187;61;1762;-87
2023/06/16 21:02:09;210152.00;0.70;363.40;14170.00;0.05;25.17;;;;;24.40;1.00;;;;;;2268201;61;2079;-90
2023/06/16 21:04:36;120840.00;0.40;209.53;15687.00;0.05;27.80;;;;;24.30;1.00;;;;;;2268230;61;1115;-88
2023/06/16 21:07:03;79025.00;0.26;137.35;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2268180;61;1416;-88
2023/06/16 21:09:31;92693.00;0.31;160.96;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2268241;61;1112;-87
2023/06/16 21:11:58;181439.00;0.60;313.97;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2268216;61;930;-87
2023/06/16 21:14:25;66409.00;0.22;115.55;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2268032;61;1082;-86
2023/06/16 21:16:52;181197.00;0.60;313.55;21901.00;0.07;38.56;;;;;24.10;1.00;;;;;;2268209;61;1404;-83
2023/06/16 21:19:19;286688.00;0.96;495.04;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2267835;61;1130;-84
2023/06/16 21:21:46;227208.00;0.76;392.75;76514.00;0.26;133.02;;;;;23.60;1.00;;;;;;2267713;61;1938;-85
2023/06/16 21:24:14;123072.00;0.41;213.38;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2267743;61;1082;-85
2023/06/16 21:26:42;162632.00;0.54;281.57;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2268070;61;1396;-88
2023/06/16 21:29:09;49809.00;0.17;86.86;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2268235;61;949;-88
2023/06/16 21:31:36;164080.00;0.55;284.07;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2268076;61;2136;-86
2023/06/16 21:34:03;95372.00;0.32;165.58;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2267998;61;1116;-86
2023/06/16 21:36:30;82972.00;0.28;144.17;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2268069;61;1236;-86
2023/06/16 21:38:58;25981.00;0.09;45.63;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2268240;61;1114;-88
2023/06/16 21:41:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2268211;61;1082;-86
2023/06/16 21:43:53;16208.00;0.05;28.70;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2268168;61;1918;-87
2023/06/16 21:46:20;39685.00;0.13;69.34;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2268134;61;1393;-87
2023/06/16 21:48:47;88490.00;0.29;153.70;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2268245;61;1146;-88
2023/06/16 21:51:14;26286.00;0.09;46.15;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2268216;61;972;-88
2023/06/16 21:53:42;105709.00;0.35;183.43;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2268185;61;1122;-87
2023/06/16 21:56:09;14109.00;0.05;25.07;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2268141;61;1429;-87
2023/06/16 21:58:37;82189.00;0.27;142.82;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2268248;61;1092;-88
2023/06/16 22:01:06;43177.00;0.14;75.38;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2268161;61;2351;-87
2023/06/16 22:03:33;45606.00;0.15;79.59;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2268104;61;2433;-86
2023/06/16 22:06:00;58324.00;0.19;101.58;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2268117;61;1378;-87
2023/06/16 22:08:27;52276.00;0.17;91.12;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2268105;61;940;-86
2023/06/16 22:10:54;59313.00;0.20;103.29;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2268151;61;1105;-87
2023/06/16 22:13:20;303692.00;1.01;524.27;54469.00;0.18;94.91;;;;;23.30;1.00;;;;;;2267919;61;1129;-85
2023/06/16 22:15:48;397453.00;1.32;685.43;64644.00;0.22;112.50;;;;;23.30;1.00;;;;;;2270717;40;3648;-88
2023/06/16 22:18:16;66651.00;0.22;115.97;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2268680;61;1776;-90
2023/06/16 22:20:45;53718.00;0.18;93.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2268098;61;1073;-88
2023/06/16 22:23:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2268068;61;1917;-88
2023/06/16 22:25:40;42535.00;0.14;74.27;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2267793;61;1437;-86
2023/06/16 22:28:07;73336.00;0.24;127.52;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2268048;61;1241;-87
2023/06/16 22:30:35;51747.00;0.17;90.21;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2268058;61;975;-87
2023/06/16 22:33:02;137426.00;0.46;238.13;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2268092;61;999;-91
2023/06/16 22:35:30;237926.00;0.79;411.18;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2268061;61;2400;-88
2023/06/16 22:37:57;126162.00;0.42;218.71;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2268105;61;1294;-87
2023/06/16 22:40:24;130669.00;0.44;226.48;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2268063;61;1130;-89
2023/06/16 22:42:51;190922.00;0.64;330.30;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2268023;61;1914;-87
2023/06/16 22:45:18;216960.00;0.72;375.11;56697.00;0.19;98.77;;;;;21.90;1.00;;;;;;2268076;61;1055;-88
2023/06/16 22:47:46;110478.00;0.37;191.65;26427.00;0.09;46.40;;;;;22.00;1.00;;;;;;2268008;61;1405;-87
2023/06/16 22:50:13;12214.00;0.04;21.78;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2268014;61;1706;-90
2023/06/16 22:52:41;185652.00;0.62;321.22;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2268019;61;1139;-86
2023/06/16 22:55:09;80573.00;0.27;140.03;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2268054;61;987;-89
2023/06/16 22:57:36;44306.00;0.15;77.34;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2267960;61;1620;-87
2023/06/16 23:00:05;54649.00;0.18;95.23;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2268008;61;961;-90
2023/06/16 23:02:32;59864.00;0.20;104.24;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2267910;61;2008;-89
2023/06/16 23:04:59;68867.00;0.23;119.80;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2268014;61;1113;-87
2023/06/16 23:07:26;38062.00;0.13;66.54;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2268057;61;1417;-88
2023/06/16 23:09:54;138991.00;0.46;240.83;38000.00;0.13;66.43;;;;;21.20;1.00;;;;;;2267898;61;2263;-87
2023/06/16 23:12:21;126122.00;0.42;218.64;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2267829;61;1068;-85
2023/06/16 23:14:48;68447.00;0.23;119.08;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2267953;61;1132;-87
2023/06/16 23:17:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2267874;61;1296;-88
2023/06/16 23:19:42;340717.00;1.14;587.91;117448.00;0.39;203.68;;;;;21.00;1.00;;;;;;2267945;61;1603;-87
2023/06/16 23:22:09;242.00;0.00;1.04;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2268028;61;1242;-86
2023/06/16 23:24:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2267923;61;2037;-86
2023/06/16 23:27:05;39960.00;0.13;69.82;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2267883;61;1363;-88
2023/06/16 23:29:33;60977.00;0.20;106.17;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2267938;61;1157;-86
2023/06/16 23:32:00;288770.00;0.96;498.61;65928.00;0.22;114.72;;;;;21.70;1.00;;;;;;2267921;61;1623;-86
2023/06/16 23:34:27;23629.00;0.08;41.55;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2267895;61;1103;-88
2023/06/16 23:36:54;73699.00;0.25;128.15;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2267813;61;1809;-85
2023/06/16 23:39:21;249128.00;0.83;430.45;53101.00;0.18;92.55;;;;;21.30;1.00;;;;;;2268608;61;1106;-88
2023/06/16 23:41:48;219756.00;0.73;379.92;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2268663;61;1035;-87
2023/06/16 23:44:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268550;61;2000;-87
2023/06/16 23:46:43;59728.00;0.20;104.01;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2268634;61;1436;-87
2023/06/16 23:49:11;151390.00;0.50;262.20;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2268622;61;1113;-87
2023/06/16 23:51:38;149108.00;0.50;258.27;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2268484;61;1617;-87
2023/06/16 23:54:05;57617.00;0.19;100.36;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2268599;61;1000;-87
2023/06/16 23:56:32;101627.00;0.34;176.38;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2268514;61;2078;-87
2023/06/16 23:58:59;21917.00;0.07;38.59;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2268570;61;1237;-86
