Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:42;;;;;;;;;;;;;;;;;;5323760;28;20278;-74
2023/07/30 00:03:14;;;;;;;;;;;;;;;;;;5325293;28;20354;-74
2023/07/30 00:05:45;;;;;;;;;;;;;;;;;;5324489;28;19903;-74
2023/07/30 00:08:16;;;;;;;;;;;;;;;;;;5324241;28;20350;-73
2023/07/30 00:10:47;;;;;;;;;;;;;;;;;;5324742;28;19981;-74
2023/07/30 00:13:18;;;;;;;;;;;;;;;;;;5325059;28;19911;-74
2023/07/30 00:15:49;;;;;;;;;;;;;;;;;;5323578;28;19908;-73
2023/07/30 00:18:20;;;;;;;;;;;;;;;;;;5324859;28;19910;-74
2023/07/30 00:20:51;;;;;;;;;;;;;;;;;;5323385;28;19908;-74
2023/07/30 00:23:22;;;;;;;;;;;;;;;;;;5325033;28;19956;-73
2023/07/30 00:25:54;;;;;;;;;;;;;;;;;;5324654;28;20270;-73
2023/07/30 00:28:25;;;;;;;;;;;;;;;;;;5323706;28;19904;-73
2023/07/30 00:30:56;;;;;;;;;;;;;;;;;;5324316;28;19925;-74
2023/07/30 00:33:27;;;;;;;;;;;;;;;;;;5323972;28;20010;-73
2023/07/30 00:35:58;;;;;;;;;;;;;;;;;;5323538;28;20006;-73
2023/07/30 00:38:29;;;;;;;;;;;;;;;;;;5324161;28;19904;-73
2023/07/30 00:41:00;;;;;;;;;;;;;;;;;;5324547;28;19910;-73
2023/07/30 00:43:31;;;;;;;;;;;;;;;;;;5323169;28;19990;-74
2023/07/30 00:46:02;;;;;;;;;;;;;;;;;;5324876;28;19911;-73
2023/07/30 00:48:34;;;;;;;;;;;;;;;;;;5324045;28;19904;-74
2023/07/30 00:51:05;;;;;;;;;;;;;;;;;;5323771;28;19929;-73
2023/07/30 00:53:37;;;;;;;;;;;;;;;;;;5323885;28;19911;-74
2023/07/30 00:56:08;;;;;;;;;;;;;;;;;;5323713;28;20075;-74
2023/07/30 00:58:39;;;;;;;;;;;;;;;;;;5324045;28;20275;-73
2023/07/30 01:01:10;;;;;;;;;;;;;;;;;;5324389;28;19997;-74
2023/07/30 01:03:41;;;;;;;;;;;;;;;;;;5323162;28;19911;-74
2023/07/30 01:06:13;;;;;;;;;;;;;;;;;;5324312;28;19959;-74
2023/07/30 01:08:44;;;;;;;;;;;;;;;;;;5323766;28;19930;-74
2023/07/30 01:11:15;;;;;;;;;;;;;;;;;;5323513;28;19976;-75
2023/07/30 01:13:46;;;;;;;;;;;;;;;;;;5323903;28;20335;-74
2023/07/30 01:16:17;;;;;;;;;;;;;;;;;;5324434;28;19908;-74
2023/07/30 01:18:48;;;;;;;;;;;;;;;;;;5322790;28;19915;-74
2023/07/30 01:21:19;;;;;;;;;;;;;;;;;;5324157;28;20346;-74
2023/07/30 01:23:51;;;;;;;;;;;;;;;;;;5323600;28;19916;-74
2023/07/30 01:26:22;;;;;;;;;;;;;;;;;;5323367;28;19904;-74
2023/07/30 01:28:53;;;;;;;;;;;;;;;;;;5323636;28;19903;-74
2023/07/30 01:31:24;;;;;;;;;;;;;;;;;;5323001;28;19910;-74
2023/07/30 01:33:55;;;;;;;;;;;;;;;;;;5323558;28;20269;-74
2023/07/30 01:36:26;;;;;;;;;;;;;;;;;;5323904;28;19918;-74
2023/07/30 01:38:57;;;;;;;;;;;;;;;;;;5323133;28;19904;-74
2023/07/30 01:41:28;;;;;;;;;;;;;;;;;;5323884;28;20434;-74
2023/07/30 01:43:59;;;;;;;;;;;;;;;;;;5323695;28;19903;-73
2023/07/30 01:46:30;;;;;;;;;;;;;;;;;;5325853;28;19904;-74
2023/07/30 01:49:01;;;;;;;;;;;;;;;;;;5327960;28;19904;-74
2023/07/30 01:51:33;;;;;;;;;;;;;;;;;;5327099;28;19910;-73
2023/07/30 01:54:04;;;;;;;;;;;;;;;;;;5326932;28;19935;-74
2023/07/30 01:56:35;;;;;;;;;;;;;;;;;;5327004;28;19935;-73
2023/07/30 01:59:06;;;;;;;;;;;;;;;;;;5327267;28;19903;-74
2023/07/30 02:01:37;;;;;;;;;;;;;;;;;;5326767;28;19927;-73
2023/07/30 02:04:08;;;;;;;;;;;;;;;;;;5327544;28;19915;-74
2023/07/30 02:06:40;;;;;;;;;;;;;;;;;;5326107;28;20354;-74
2023/07/30 02:09:11;;;;;;;;;;;;;;;;;;5327426;28;20275;-74
2023/07/30 02:11:42;;;;;;;;;;;;;;;;;;5326590;28;19904;-74
2023/07/30 02:14:13;;;;;;;;;;;;;;;;;;5326625;28;19967;-74
2023/07/30 02:16:44;;;;;;;;;;;;;;;;;;5326632;28;19911;-73
2023/07/30 02:19:15;;;;;;;;;;;;;;;;;;5327215;28;20271;-73
2023/07/30 02:21:46;;;;;;;;;;;;;;;;;;5325800;28;19904;-74
2023/07/30 02:24:17;;;;;;;;;;;;;;;;;;5327242;28;19903;-74
2023/07/30 02:26:49;;;;;;;;;;;;;;;;;;5326628;28;20730;-74
2023/07/30 02:29:20;;;;;;;;;;;;;;;;;;5326331;28;19904;-73
2023/07/30 02:31:51;;;;;;;;;;;;;;;;;;5326008;28;19907;-74
2023/07/30 02:34:22;;;;;;;;;;;;;;;;;;5326348;28;19904;-74
2023/07/30 02:36:53;;;;;;;;;;;;;;;;;;5326368;28;19903;-73
2023/07/30 02:39:24;;;;;;;;;;;;;;;;;;5326623;28;19991;-74
2023/07/30 02:41:56;;;;;;;;;;;;;;;;;;5325703;28;19910;-73
2023/07/30 02:44:27;;;;;;;;;;;;;;;;;;5326268;28;19904;-74
2023/07/30 02:46:58;;;;;;;;;;;;;;;;;;5326502;28;19904;-73
2023/07/30 02:49:29;;;;;;;;;;;;;;;;;;5325540;28;20343;-75
2023/07/30 02:52:00;;;;;;;;;;;;;;;;;;5326315;28;19908;-74
2023/07/30 02:54:31;;;;;;;;;;;;;;;;;;5325930;28;19958;-74
2023/07/30 02:57:02;;;;;;;;;;;;;;;;;;5325562;28;19999;-74
2023/07/30 02:59:37;;;;;;;;;;;;;;;;;;5325905;28;19904;-74
2023/07/30 03:02:08;;;;;;;;;;;;;;;;;;5326497;28;20399;-74
2023/07/30 03:04:40;;;;;;;;;;;;;;;;;;5324887;28;19908;-74
2023/07/30 03:07:11;;;;;;;;;;;;;;;;;;5326194;28;19929;-74
2023/07/30 03:09:42;;;;;;;;;;;;;;;;;;5324672;28;20274;-74
2023/07/30 03:12:13;;;;;;;;;;;;;;;;;;5326274;28;20350;-74
2023/07/30 03:14:44;;;;;;;;;;;;;;;;;;5325609;28;19910;-74
2023/07/30 03:17:15;;;;;;;;;;;;;;;;;;5325575;28;19903;-74
2023/07/30 03:19:47;;;;;;;;;;;;;;;;;;5325448;28;19945;-74
2023/07/30 03:22:18;;;;;;;;;;;;;;;;;;5326213;28;20346;-74
2023/07/30 03:24:49;;;;;;;;;;;;;;;;;;5324755;28;19915;-74
2023/07/30 03:27:20;;;;;;;;;;;;;;;;;;5325970;28;20033;-74
2023/07/30 03:29:51;;;;;;;;;;;;;;;;;;5325122;28;19918;-74
2023/07/30 03:32:22;;;;;;;;;;;;;;;;;;5324507;28;20362;-74
2023/07/30 03:34:53;;;;;;;;;;;;;;;;;;5325320;28;20045;-74
2023/07/30 03:37:24;;;;;;;;;;;;;;;;;;5325329;28;19911;-74
2023/07/30 03:39:55;;;;;;;;;;;;;;;;;;5324491;28;19904;-74
2023/07/30 03:42:27;;;;;;;;;;;;;;;;;;5325352;28;19900;-74
2023/07/30 03:44:58;;;;;;;;;;;;;;;;;;5324244;28;19977;-74
2023/07/30 03:47:29;;;;;;;;;;;;;;;;;;5325096;28;20417;-74
2023/07/30 03:50:00;;;;;;;;;;;;;;;;;;5325351;28;19900;-74
2023/07/30 03:52:31;;;;;;;;;;;;;;;;;;5323954;28;19911;-74
2023/07/30 03:55:02;;;;;;;;;;;;;;;;;;5325144;28;19904;-74
2023/07/30 03:57:33;;;;;;;;;;;;;;;;;;5324277;28;20038;-74
2023/07/30 04:00:04;;;;;;;;;;;;;;;;;;5324040;28;19911;-74
2023/07/30 04:02:35;;;;;;;;;;;;;;;;;;5324277;28;20290;-74
2023/07/30 04:05:07;;;;;;;;;;;;;;;;;;5324783;28;19908;-74
2023/07/30 04:07:38;;;;;;;;;;;;;;;;;;5322892;28;20324;-74
2023/07/30 04:10:09;;;;;;;;;;;;;;;;;;5324844;28;19957;-74
2023/07/30 04:12:40;;;;;;;;;;;;;;;;;;5324367;28;19912;-74
2023/07/30 04:15:11;;;;;;;;;;;;;;;;;;5324008;28;19907;-74
2023/07/30 04:17:42;;;;;;;;;;;;;;;;;;5324139;28;20319;-74
2023/07/30 04:20:13;;;;;;;;;;;;;;;;;;5323887;28;19926;-74
2023/07/30 04:22:44;;;;;;;;;;;;;;;;;;5323974;28;19904;-75
2023/07/30 04:25:16;;;;;;;;;;;;;;;;;;5324655;28;19904;-74
2023/07/30 04:27:47;;;;;;;;;;;;;;;;;;5323545;28;19904;-74
2023/07/30 04:30:18;;;;;;;;;;;;;;;;;;5324639;28;19911;-74
2023/07/30 04:32:49;;;;;;;;;;;;;;;;;;5323773;28;20369;-74
2023/07/30 04:35:20;;;;;;;;;;;;;;;;;;5324011;28;19904;-74
2023/07/30 04:37:51;;;;;;;;;;;;;;;;;;5324074;28;19899;-74
2023/07/30 04:40:22;;;;;;;;;;;;;;;;;;5324611;28;19946;-74
2023/07/30 04:42:53;;;;;;;;;;;;;;;;;;5323144;28;20002;-74
2023/07/30 04:45:24;;;;;;;;;;;;;;;;;;5324153;28;19904;-74
2023/07/30 04:47:55;;;;;;;;;;;;;;;;;;5323760;28;19994;-75
2023/07/30 04:50:27;;;;;;;;;;;;;;;;;;5324130;28;19900;-74
2023/07/30 04:52:58;;;;;;;;;;;;;;;;;;5324221;28;19963;-74
2023/07/30 04:55:29;;;;;;;;;;;;;;;;;;5323256;28;20330;-75
2023/07/30 04:58:00;;;;;;;;;;;;;;;;;;5324268;28;19998;-74
2023/07/30 05:00:31;;;;;;;;;;;;;;;;;;5324009;28;19943;-74
2023/07/30 05:03:03;;;;;;;;;;;;;;;;;;5323388;28;19908;-74
2023/07/30 05:05:34;;;;;;;;;;;;;;;;;;5323760;28;20273;-74
2023/07/30 05:08:05;;;;;;;;;;;;;;;;;;5324176;28;20357;-74
2023/07/30 05:10:36;;;;;;;;;;;;;;;;;;5322586;28;19911;-74
2023/07/30 05:13:08;;;;;;;;;;;;;;;;;;5324267;28;19912;-74
2023/07/30 05:15:39;;;;;;;;;;;;;;;;;;5323771;28;20277;-74
2023/07/30 05:18:11;;;;;;;;;;;;;;;;;;5323400;28;19904;-74
2023/07/30 05:20:42;;;;;;;;;;;;;;;;;;5325843;28;20437;-74
2023/07/30 05:23:13;;;;;;;;;;;;;;;;;;5327705;28;19903;-74
2023/07/30 05:25:44;;;;;;;;;;;;;;;;;;5327928;28;19904;-74
2023/07/30 05:28:15;;;;;;;;;;;;;;;;;;5328319;28;19903;-74
2023/07/30 05:30:46;;;;;;;;;;;;;;;;;;5326661;28;19903;-74
2023/07/30 05:33:17;;;;;;;;;;;;;;;;;;5327700;28;19919;-73
2023/07/30 05:35:48;;;;;;;;;;;;;;;;;;5327432;28;19908;-74
2023/07/30 05:38:20;;;;;;;;;;;;;;;;;;5326934;28;20368;-74
2023/07/30 05:40:51;;;;;;;;;;;;;;;;;;5327232;28;19915;-74
2023/07/30 05:43:22;;;;;;;;;;;;;;;;;;5327863;28;20338;-75
2023/07/30 05:45:53;;;;;;;;;;;;;;;;;;5326258;28;19910;-75
2023/07/30 05:48:24;;;;;;;;;;;;;;;;;;5327691;28;19925;-75
2023/07/30 05:50:55;;;;;;;;;;;;;;;;;;5327524;28;19952;-75
2023/07/30 05:53:26;;;;;;;;;;;;;;;;;;5326440;28;20003;-75
2023/07/30 05:55:57;;;;;;;;;;;;;;;;;;5327270;28;19931;-75
2023/07/30 05:58:28;;;;;;;;;;;;;;;;;;5326335;28;19957;-75
2023/07/30 06:00:59;;;;;;;;;;;;;;;;;;5327433;28;19962;-74
2023/07/30 06:03:31;;;;;;;;;;;;;;;;;;5326505;28;19938;-75
2023/07/30 06:06:02;;;;;;;;;;;;;;;;;;5326658;28;20400;-74
2023/07/30 06:08:33;;;;;;;;;;;;;;;;;;5326319;28;19948;-74
2023/07/30 06:11:04;;;;;;;;;;;;;;;;;;5327207;28;19904;-75
2023/07/30 06:13:36;;;;;;;;;;;;;;;;;;5325790;28;19911;-75
2023/07/30 06:16:08;;;;;;;;;;;;;;;;;;5327455;28;20277;-75
2023/07/30 06:18:39;;;;;;;;;;;;;;;;;;5326501;28;20002;-76
2023/07/30 06:21:10;;;;;;;;;;;;;;;;;;5326153;28;20297;-75
2023/07/30 06:23:41;;;;;;;;;;;;;;;;;;5326520;28;19910;-75
2023/07/30 06:26:12;;;;;;;;;;;;;;;;;;5327156;28;19904;-75
2023/07/30 06:28:45;;;;;;;;;;;;;;;;;;5325487;28;19907;-75
2023/07/30 06:31:16;;;;;;;;;;;;;;;;;;5326506;28;19903;-75
2023/07/30 06:33:47;;;;;;;;;;;;;;;;;;5325197;28;20064;-74
2023/07/30 06:36:18;;;;;;;;;;;;;;;;;;5327077;28;20342;-74
2023/07/30 06:38:49;;;;;;;;;;;;;;;;;;5326333;28;19904;-74
2023/07/30 06:41:21;;;;;;;;;;;;;;;;;;5326235;28;20270;-75
2023/07/30 06:43:52;;;;;;;;;;;;;;;;;;5326027;28;19907;-74
2023/07/30 06:46:23;;;;;;;;;;;;;;;;;;5326172;28;19904;-74
2023/07/30 06:48:54;;;;;;;;;;;;;;;;;;5325672;28;19904;-75
2023/07/30 06:51:25;;;;;;;;;;;;;;;;;;5326237;28;19926;-75
2023/07/30 06:53:57;;;;;;;;;;;;;;;;;;5326048;28;19912;-75
2023/07/30 06:56:28;;;;;;;;;;;;;;;;;;5325220;28;19914;-76
2023/07/30 06:58:59;;;;;;;;;;;;;;;;;;5325925;28;19904;-76
2023/07/30 07:01:30;;;;;;;;;;;;;;;;;;5325990;28;20358;-76
2023/07/30 07:04:01;;;;;;;;;;;;;;;;;;5325349;28;19903;-76
2023/07/30 07:06:32;;;;;;;;;;;;;;;;;;5325578;28;19949;-76
2023/07/30 07:09:03;;;;;;;;;;;;;;;;;;5325366;28;19930;-76
2023/07/30 07:11:34;;;;;;;;;;;;;;;;;;5325406;28;19915;-76
2023/07/30 07:14:06;;;;;;;;;;;;;;;;;;5326154;28;20259;-75
2023/07/30 07:16:37;;;;;;;;;;;;;;;;;;5324450;28;19956;-75
2023/07/30 07:19:08;;;;;;;;;;;;;;;;;;5325909;28;20031;-75
2023/07/30 07:21:39;;;;;;;;;;;;;;;;;;5319111;28;20375;-74
2023/07/30 07:24:10;;;;;;;;;;;;;;;;;;5303836;28;19954;-74
2023/07/30 07:26:41;;;;;;;;;;;;;;;;;;5304159;28;19922;-74
2023/07/30 07:29:12;;;;;;;;;;;;;;;;;;5304552;28;19904;-74
2023/07/30 07:31:43;;;;;;;;;;;;;;;;;;5303178;28;19904;-74
2023/07/30 07:34:15;;;;;;;;;;;;;;;;;;5304294;28;19922;-76
2023/07/30 07:36:46;;;;;;;;;;;;;;;;;;5303010;28;19904;-75
2023/07/30 07:39:18;;;;;;;;;;;;;;;;;;5304140;28;19904;-75
2023/07/30 07:41:49;;;;;;;;;;;;;;;;;;5303344;28;19918;-74
2023/07/30 07:44:20;;;;;;;;;;;;;;;;;;5303053;28;20259;-74
2023/07/30 07:46:51;;;;;;;;;;;;;;;;;;5303925;28;19957;-75
2023/07/30 07:49:22;;;;;;;;;;;;;;;;;;5304327;28;20003;-75
2023/07/30 07:51:53;;;;;;;;;;;;;;;;;;5303071;28;20005;-75
2023/07/30 07:54:25;;;;;;;;;;;;;;;;;;5303775;28;20420;-74
2023/07/30 07:56:56;;;;;;;;;;;;;;;;;;5303665;28;20002;-74
2023/07/30 07:59:27;;;;;;;;;;;;;;;;;;5302987;28;19994;-73
2023/07/30 08:01:58;;;;;;;;;;;;;;;;;;5303806;28;19904;-73
2023/07/30 08:04:29;;;;;;;;;;;;;;;;;;5303415;28;19911;-76
2023/07/30 08:07:03;;;;;;;;;;;;;;;;;;5302906;28;20342;-74
2023/07/30 08:09:34;;;;;;;;;;;;;;;;;;5303278;28;19938;-74
2023/07/30 08:12:05;;;;;;;;;;;;;;;;;;5303138;28;19947;-74
2023/07/30 08:14:36;;;;;;;;;;;;;;;;;;5303301;28;20370;-75
2023/07/30 08:17:07;;;;;;;;;;;;;;;;;;5303607;28;19958;-74
2023/07/30 08:19:38;;;;;;;;;;;;;;;;;;5302344;28;20359;-73
2023/07/30 08:22:09;;;;;;;;;;;;;;;;;;5303542;28;19919;-73
2023/07/30 08:24:41;;;;;;;;;;;;;;;;;;5303011;28;19911;-75
2023/07/30 08:27:12;;;;;;;;;;;;;;;;;;5302835;28;19904;-73
2023/07/30 08:29:44;;;;;;;;;;;;;;;;;;5302553;28;20103;-73
2023/07/30 08:32:15;;;;;;;;;;;;;;;;;;5303270;28;19916;-75
2023/07/30 08:34:46;;;;;;;;;;;;;;;;;;5301826;28;19908;-73
2023/07/30 08:37:17;;;;;;;;;;;;;;;;;;5303225;28;19904;-74
2023/07/30 08:39:48;;;;;;;;;;;;;;;;;;5302755;28;20320;-73
2023/07/30 08:42:19;;;;;;;;;;;;;;;;;;5302468;28;19904;-73
2023/07/30 08:44:50;;;;;;;;;;;;;;;;;;5302512;28;20412;-74
2023/07/30 08:47:21;;;;;;;;;;;;;;;;;;5302228;28;20022;-73
2023/07/30 08:49:52;;;;;;;;;;;;;;;;;;5299716;28;20416;-72
2023/07/30 08:52:24;;;;;;;;;;;;;;;;;;5302460;28;19912;-73
2023/07/30 08:54:56;;;;;;;;;;;;;;;;;;5304695;28;20377;-73
2023/07/30 08:57:28;;;;;;;;;;;;;;;;;;5307205;28;19998;-70
2023/07/30 08:59:59;;;;;;;;;;;;;;;;;;5306937;28;20007;-74
2023/07/30 09:02:30;;;;;;;;;;;;;;;;;;5303862;28;20351;-74
2023/07/30 09:05:01;;;;;;;;;;;;;;;;;;5307332;28;19904;-74
2023/07/30 09:07:33;;;;;;;;;;;;;;;;;;5306699;28;19904;-74
2023/07/30 09:10:04;;;;;;;;;;;;;;;;;;5306517;28;20342;-74
2023/07/30 09:12:35;;;;;;;;;;;;;;;;;;5306898;28;20015;-74
2023/07/30 09:15:06;;;;;;;;;;;;;;;;;;5307360;28;19987;-72
2023/07/30 09:17:37;;;;;;;;;;;;;;;;;;5305634;28;20044;-72
2023/07/30 09:20:08;;;;;;;;;;;;;;;;;;5307101;28;19908;-74
2023/07/30 09:22:40;;;;;;;;;;;;;;;;;;5305625;28;20011;-74
2023/07/30 09:25:15;;;;;;;;;;;;;;;;;;5307138;28;20318;-74
2023/07/30 09:27:47;;;;;;;;;;;;;;;;;;5306426;28;19904;-74
2023/07/30 09:30:18;;;;;;;;;;;;;;;;;;5305785;28;19915;-73
2023/07/30 09:32:49;;;;;;;;;;;;;;;;;;5306057;28;20337;-72
2023/07/30 09:35:20;;;;;;;;;;;;;;;;;;5309707;28;19911;-72
2023/07/30 09:37:51;;;;;;;;;;;;;;;;;;5322992;28;19904;-73
2023/07/30 09:40:22;;;;;;;;;;;;;;;;;;5328062;28;19904;-72
2023/07/30 09:42:53;;;;;;;;;;;;;;;;;;5326957;28;19904;-73
2023/07/30 09:45:24;;;;;;;;;;;;;;;;;;5326737;28;19904;-74
2023/07/30 09:47:56;;;;;;;;;;;;;;;;;;5327601;28;19903;-73
2023/07/30 09:50:27;;;;;;;;;;;;;;;;;;5321942;28;19908;-73
2023/07/30 09:52:58;;;;;;;;;;;;;;;;;;5306118;28;19920;-73
2023/07/30 09:55:29;;;;;;;;;;;;;;;;;;5305991;28;19904;-73
2023/07/30 09:58:00;;;;;;;;;;;;;;;;;;5305700;28;19904;-73
2023/07/30 10:00:31;;;;;;;;;;;;;;;;;;5305370;28;19983;-73
2023/07/30 10:03:03;;;;;;;;;;;;;;;;;;5305814;28;20053;-73
2023/07/30 10:05:36;;;;;;;;;;;;;;;;;;5303504;28;19904;-73
2023/07/30 10:08:07;;;;;;;;;;;;;;;;;;5305439;28;20359;-73
2023/07/30 10:10:38;;;;;;;;;;;;;;;;;;5305165;28;19904;-74
2023/07/30 10:13:09;;;;;;;;;;;;;;;;;;5305184;28;19912;-73
2023/07/30 10:15:41;;;;;;;;;;;;;;;;;;5304961;28;19907;-71
2023/07/30 10:18:12;;;;;;;;;;;;;;;;;;5305911;28;19904;-72
2023/07/30 10:20:43;;;;;;;;;;;;;;;;;;5304482;28;19904;-71
2023/07/30 10:23:14;;;;;;;;;;;;;;;;;;5305687;28;19931;-71
2023/07/30 10:25:45;;;;;;;;;;;;;;;;;;5304374;28;19904;-70
2023/07/30 10:28:16;;;;;;;;;;;;;;;;;;5305671;28;19943;-70
2023/07/30 10:30:47;;;;;;;;;;;;;;;;;;5304780;28;19910;-71
2023/07/30 10:33:19;;;;;;;;;;;;;;;;;;5304147;28;20328;-71
2023/07/30 10:35:50;;;;;;;;;;;;;;;;;;5304730;28;19961;-72
2023/07/30 10:38:24;;;;;;;;;;;;;;;;;;5305590;28;19900;-72
2023/07/30 10:40:55;;;;;;;;;;;;;;;;;;5302902;28;19911;-72
2023/07/30 10:43:26;;;;;;;;;;;;;;;;;;5302945;28;20343;-72
2023/07/30 10:45:57;;;;;;;;;;;;;;;;;;5303207;28;19904;-72
2023/07/30 10:48:29;;;;;;;;;;;;;;;;;;5302251;28;19935;-71
2023/07/30 10:51:00;;;;;;;;;;;;;;;;;;5303455;28;20254;-72
2023/07/30 10:53:31;;;;;;;;;;;;;;;;;;5302755;28;19916;-72
2023/07/30 10:56:03;;;;;;;;;;;;;;;;;;5303569;28;19962;-72
2023/07/30 10:58:34;;;;;;;;;;;;;;;;;;5304710;28;19984;-72
2023/07/30 11:01:05;;;;;;;;;;;;;;;;;;5304568;28;19998;-72
2023/07/30 11:03:37;;;;;;;;;;;;;;;;;;5304324;28;20267;-72
2023/07/30 11:06:09;;;;;;;;;;;;;;;;;;5305117;28;20290;-72
2023/07/30 11:08:40;;;;;;;;;;;;;;;;;;5303304;28;19908;-72
2023/07/30 11:11:11;;;;;;;;;;;;;;;;;;5304827;28;19904;-73
2023/07/30 11:13:42;;;;;;;;;;;;;;;;;;5304183;28;19948;-73
2023/07/30 11:16:13;;;;;;;;;;;;;;;;;;5304171;28;19987;-73
2023/07/30 11:18:46;;;;;;;;;;;;;;;;;;5304027;28;19904;-73
2023/07/30 11:21:17;;;;;;;;;;;;;;;;;;5304623;28;19911;-73
2023/07/30 11:23:48;;;;;;;;;;;;;;;;;;5303432;28;19908;-73
2023/07/30 11:26:20;;;;;;;;;;;;;;;;;;5304595;28;19911;-71
2023/07/30 11:28:51;;;;;;;;;;;;;;;;;;5302949;28;20340;-71
2023/07/30 11:31:26;;;;;;;;;;;;;;;;;;5304459;28;20009;-72
2023/07/30 11:33:57;;;;;;;;;;;;;;;;;;5303788;28;19959;-72
2023/07/30 11:36:28;;;;;;;;;;;;;;;;;;5303324;28;19950;-73
2023/07/30 11:38:59;;;;;;;;;;;;;;;;;;5301318;28;20350;-73
2023/07/30 11:41:31;;;;;;;;;;;;;;;;;;5305650;28;20002;-73
2023/07/30 11:44:02;;;;;;;;;;;;;;;;;;5301776;28;19930;-73
2023/07/30 11:46:35;;;;;;;;;;;;;;;;;;5302481;28;19911;-73
2023/07/30 11:49:06;;;;;;;;;;;;;;;;;;5302938;28;20410;-73
2023/07/30 11:51:37;;;;;;;;;;;;;;;;;;5301439;28;20002;-74
2023/07/30 11:54:09;;;;;;;;;;;;;;;;;;5302600;28;19965;-74
2023/07/30 11:56:40;;;;;;;;;;;;;;;;;;5301736;28;19912;-72
2023/07/30 11:59:12;;;;;;;;;;;;;;;;;;5301931;28;19915;-73
2023/07/30 12:01:43;;;;;;;;;;;;;;;;;;5302041;28;19942;-73
2023/07/30 12:04:14;;;;;;;;;;;;;;;;;;5301968;28;19908;-74
2023/07/30 12:06:45;;;;;;;;;;;;;;;;;;5301809;28;19904;-73
2023/07/30 12:09:16;;;;;;;;;;;;;;;;;;5301759;28;19904;-73
2023/07/30 12:11:47;;;;;;;;;;;;;;;;;;5300923;28;19937;-73
2023/07/30 12:14:18;;;;;;;;;;;;;;;;;;5302424;28;19922;-74
2023/07/30 12:16:49;;;;;;;;;;;;;;;;;;5302033;28;20358;-73
2023/07/30 12:19:20;;;;;;;;;;;;;;;;;;5301226;28;19914;-73
2023/07/30 12:21:52;;;;;;;;;;;;;;;;;;5279585;28;20471;-74
2023/07/30 12:24:23;;;;;;;;;;;;;;;;;;5306117;28;19904;-74
2023/07/30 12:26:54;;;;;;;;;;;;;;;;;;5301319;28;19961;-74
2023/07/30 12:29:25;;;;;;;;;;;;;;;;;;5301318;28;19929;-74
2023/07/30 12:31:57;;;;;;;;;;;;;;;;;;5301803;28;20258;-73
2023/07/30 12:34:28;;;;;;;;;;;;;;;;;;5301337;28;20003;-73
2023/07/30 12:36:59;;;;;;;;;;;;;;;;;;5301896;28;19958;-74
2023/07/30 12:39:30;;;;;;;;;;;;;;;;;;5300729;28;19912;-74
2023/07/30 12:42:01;;;;;;;;;;;;;;;;;;5302264;28;19948;-74
2023/07/30 12:44:33;;;;;;;;;;;;;;;;;;5301551;28;20262;-74
2023/07/30 12:47:04;;;;;;;;;;;;;;;;;;5301446;28;19930;-74
2023/07/30 12:49:35;;;;;;;;;;;;;;;;;;5301819;28;20404;-74
2023/07/30 12:52:06;;;;;;;;;;;;;;;;;;5301489;28;19904;-74
2023/07/30 12:54:37;;;;;;;;;;;;;;;;;;5300641;28;20282;-74
2023/07/30 12:57:08;;;;;;;;;;;;;;;;;;5301986;28;20003;-74
2023/07/30 12:59:39;;;;;;;;;;;;;;;;;;5301606;28;20377;-74
2023/07/30 13:02:10;;;;;;;;;;;;;;;;;;5300979;28;19930;-74
2023/07/30 13:04:41;;;;;;;;;;;;;;;;;;5301360;28;20256;-74
2023/07/30 13:07:13;;;;;;;;;;;;;;;;;;5301247;28;19912;-74
2023/07/30 13:09:44;;;;;;;;;;;;;;;;;;5300560;28;20472;-74
2023/07/30 13:12:15;;;;;;;;;;;;;;;;;;5301847;28;19905;-74
2023/07/30 13:14:46;;;;;;;;;;;;;;;;;;5309984;28;19951;-74
2023/07/30 13:17:18;;;;;;;;;;;;;;;;;;5322916;28;19907;-74
2023/07/30 13:19:49;;;;;;;;;;;;;;;;;;5322133;28;19918;-73
2023/07/30 13:22:20;;;;;;;;;;;;;;;;;;5321972;28;19903;-73
2023/07/30 13:24:51;;;;;;;;;;;;;;;;;;5322004;28;19904;-74
2023/07/30 13:27:22;;;;;;;;;;;;;;;;;;5323063;28;19904;-74
2023/07/30 13:29:53;;;;;;;;;;;;;;;;;;5321477;28;19904;-74
2023/07/30 13:32:24;;;;;;;;;;;;;;;;;;5323118;28;19916;-74
2023/07/30 13:34:55;;;;;;;;;;;;;;;;;;5322708;28;19911;-74
2023/07/30 13:37:26;;;;;;;;;;;;;;;;;;5322127;28;19904;-74
2023/07/30 13:39:57;;;;;;;;;;;;;;;;;;5322591;28;19939;-72
2023/07/30 13:42:29;;;;;;;;;;;;;;;;;;5325356;28;20006;-74
2023/07/30 13:45:00;;;;;;;;;;;;;;;;;;5327129;28;19907;-74
2023/07/30 13:47:31;;;;;;;;;;;;;;;;;;5326888;28;20400;-75
2023/07/30 13:50:02;;;;;;;;;;;;;;;;;;5327095;28;19911;-76
2023/07/30 13:52:33;;;;;;;;;;;;;;;;;;5326664;28;19960;-76
2023/07/30 13:55:04;;;;;;;;;;;;;;;;;;5327549;28;19933;-75
2023/07/30 13:57:35;;;;;;;;;;;;;;;;;;5326133;28;19927;-74
2023/07/30 14:00:06;;;;;;;;;;;;;;;;;;5327761;28;19904;-75
2023/07/30 14:02:38;;;;;;;;;;;;;;;;;;5327128;28;19982;-75
2023/07/30 14:05:09;;;;;;;;;;;;;;;;;;5326703;28;20366;-75
2023/07/30 14:07:40;;;;;;;;;;;;;;;;;;5326783;28;19914;-75
2023/07/30 14:10:11;;;;;;;;;;;;;;;;;;5327417;28;19954;-74
2023/07/30 14:12:42;;;;;;;;;;;;;;;;;;5325949;28;19907;-75
2023/07/30 14:15:14;;;;;;;;;;;;;;;;;;5327344;28;19911;-74
2023/07/30 14:17:46;;;;;;;;;;;;;;;;;;5325952;28;19948;-75
2023/07/30 14:20:17;;;;;;;;;;;;;;;;;;5327031;28;19904;-75
2023/07/30 14:22:49;;;;;;;;;;;;;;;;;;5326779;28;20450;-75
2023/07/30 14:25:20;;;;;;;;;;;;;;;;;;5326208;28;19904;-75
2023/07/30 14:27:51;;;;;;;;;;;;;;;;;;5326485;28;19903;-75
2023/07/30 14:30:22;;;;;;;;;;;;;;;;;;5327044;28;19930;-75
2023/07/30 14:32:53;;;;;;;;;;;;;;;;;;5325504;28;20368;-75
2023/07/30 14:35:24;;;;;;;;;;;;;;;;;;5326552;28;19904;-76
2023/07/30 14:37:56;;;;;;;;;;;;;;;;;;5326638;28;19900;-75
2023/07/30 14:40:27;;;;;;;;;;;;;;;;;;5325739;28;19903;-75
2023/07/30 14:42:58;;;;;;;;;;;;;;;;;;5326448;28;19903;-75
2023/07/30 14:45:29;;;;;;;;;;;;;;;;;;5326011;28;19914;-75
2023/07/30 14:48:00;;;;;;;;;;;;;;;;;;5325836;28;19937;-75
2023/07/30 14:50:31;;;;;;;;;;;;;;;;;;5326252;28;19899;-75
2023/07/30 14:53:03;;;;;;;;;;;;;;;;;;5325297;28;20350;-75
2023/07/30 14:55:34;;;;;;;;;;;;;;;;;;5325886;28;19903;-75
2023/07/30 14:58:05;;;;;;;;;;;;;;;;;;5326401;28;19904;-75
2023/07/30 15:00:37;;;;;;;;;;;;;;;;;;5325388;28;19904;-75
2023/07/30 15:03:08;;;;;;;;;;;;;;;;;;5326375;28;19961;-75
2023/07/30 15:05:39;;;;;;;;;;;;;;;;;;5325593;28;20048;-76
2023/07/30 15:08:10;;;;;;;;;;;;;;;;;;5325271;28;19990;-75
2023/07/30 15:10:41;;;;;;;;;;;;;;;;;;5325464;28;19962;-76
2023/07/30 15:13:12;;;;;;;;;;;;;;;;;;5326213;28;20270;-75
2023/07/30 15:15:43;;;;;;;;;;;;;;;;;;5324842;28;19911;-75
2023/07/30 15:18:15;;;;;;;;;;;;;;;;;;5325994;28;19903;-76
2023/07/30 15:20:46;;;;;;;;;;;;;;;;;;5325288;28;19910;-76
2023/07/30 15:23:18;;;;;;;;;;;;;;;;;;5325026;28;19904;-75
2023/07/30 15:25:51;;;;;;;;;;;;;;;;;;5325541;28;19931;-75
2023/07/30 15:28:22;;;;;;;;;;;;;;;;;;5325098;28;19904;-76
2023/07/30 15:30:53;;;;;;;;;;;;;;;;;;5325180;28;19965;-76
2023/07/30 15:33:24;;;;;;;;;;;;;;;;;;5324946;28;19915;-76
2023/07/30 15:35:55;;;;;;;;;;;;;;;;;;5324679;28;19964;-75
2023/07/30 15:38:26;;;;;;;;;;;;;;;;;;5325409;28;19900;-76
2023/07/30 15:40:57;;;;;;;;;;;;;;;;;;5324964;28;19907;-76
2023/07/30 15:43:28;;;;;;;;;;;;;;;;;;5324222;28;19911;-76
2023/07/30 15:46:02;;;;;;;;;;;;;;;;;;5325057;28;19907;-77
2023/07/30 15:48:34;;;;;;;;;;;;;;;;;;5324851;28;20394;-77
2023/07/30 15:51:05;;;;;;;;;;;;;;;;;;5324670;28;19988;-77
2023/07/30 15:53:36;;;;;;;;;;;;;;;;;;5324694;28;19927;-77
2023/07/30 15:56:08;;;;;;;;;;;;;;;;;;5324324;28;19903;-78
2023/07/30 15:58:39;;;;;;;;;;;;;;;;;;5324873;28;19911;-79
2023/07/30 16:01:10;;;;;;;;;;;;;;;;;;5325477;28;19903;-78
2023/07/30 16:03:41;;;;;;;;;;;;;;;;;;5323031;28;19903;-77
2023/07/30 16:06:12;;;;;;;;;;;;;;;;;;5325035;28;19904;-77
2023/07/30 16:08:43;;;;;;;;;;;;;;;;;;5324352;28;19926;-77
2023/07/30 16:11:14;;;;;;;;;;;;;;;;;;5324468;28;19947;-77
2023/07/30 16:13:46;;;;;;;;;;;;;;;;;;5324259;28;19918;-77
2023/07/30 16:16:17;;;;;;;;;;;;;;;;;;5324922;28;19903;-77
2023/07/30 16:18:48;;;;;;;;;;;;;;;;;;5323679;28;19922;-77
2023/07/30 16:21:19;;;;;;;;;;;;;;;;;;5324693;28;19964;-78
2023/07/30 16:23:50;;;;;;;;;;;;;;;;;;5324483;28;19907;-77
2023/07/30 16:26:21;;;;;;;;;;;;;;;;;;5324034;28;19904;-80
2023/07/30 16:28:53;;;;;;;;;;;;;;;;;;5308719;28;19934;-78
2023/07/30 16:31:24;;;;;;;;;;;;;;;;;;5302438;28;19904;-77
2023/07/30 16:33:55;;;;;;;;;;;;;;;;;;5302689;28;20504;-76
2023/07/30 16:36:27;;;;;;;;;;;;;;;;;;5302947;28;19973;-77
2023/07/30 16:38:58;;;;;;;;;;;;;;;;;;5303884;28;20312;-78
2023/07/30 16:41:29;;;;;;;;;;;;;;;;;;5301885;28;19908;-77
2023/07/30 16:44:00;;;;;;;;;;;;;;;;;;5301862;28;19910;-77
2023/07/30 16:46:32;;;;;;;;;;;;;;;;;;5300566;28;19909;-79
2023/07/30 16:49:03;;;;;;;;;;;;;;;;;;5302523;28;19912;-77
2023/07/30 16:51:34;;;;;;;;;;;;;;;;;;5301860;28;19999;-78
2023/07/30 16:54:05;;;;;;;;;;;;;;;;;;5300890;28;19919;-75
2023/07/30 16:56:36;;;;;;;;;;;;;;;;;;5302119;28;19986;-74
2023/07/30 16:59:08;;;;;;;;;;;;;;;;;;5301462;28;19908;-73
2023/07/30 17:01:39;;;;;;;;;;;;;;;;;;5300470;28;19999;-74
2023/07/30 17:04:10;;;;;;;;;;;;;;;;;;5302908;28;19942;-74
2023/07/30 17:06:41;;;;;;;;;;;;;;;;;;5301760;28;20307;-74
2023/07/30 17:09:12;;;;;;;;;;;;;;;;;;5302717;28;19914;-72
2023/07/30 17:11:44;;;;;;;;;;;;;;;;;;5302254;28;19916;-73