Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:02:24;;;;;;;;;;;;;;;4.58;100.00;101063.38;5043172;28;19925;-80
2024/02/04 00:04:52;;;;;;;;;;;;;;;4.64;100.00;101059.78;5027696;28;19920;-80
2024/02/04 00:07:25;;;;;;;;;;;;;;;4.63;100.00;101052.72;5023737;28;19939;-80
2024/02/04 00:09:53;;;;;;;;;;;;;;;4.69;100.00;101054.50;5040690;28;19929;-80
2024/02/04 00:12:26;;;;;;;;;;;;;;;4.75;100.00;101042.78;5039924;28;19921;-80
2024/02/04 00:14:56;;;;;;;;;;;;;;;4.65;100.00;101047.91;5039546;28;19927;-80
2024/02/04 00:17:29;;;;;;;;;;;;;;;4.66;100.00;101046.88;5044791;28;19924;-79
2024/02/04 00:20:03;;;;;;;;;;;;;;;4.72;100.00;101039.72;5031484;28;19925;-80
2024/02/04 00:22:36;;;;;;;;;;;;;;;4.68;100.00;101038.56;5040688;28;19932;-80
2024/02/04 00:25:11;;;;;;;;;;;;;;;4.56;100.00;101042.03;5042738;28;19924;-80
2024/02/04 00:27:44;;;;;;;;;;;;;;;4.47;100.00;101035.34;5022843;28;19924;-80
2024/02/04 00:30:14;;;;;;;;;;;;;;;4.43;100.00;101047.63;5041555;28;19925;-80
2024/02/04 00:32:47;;;;;;;;;;;;;;;4.39;100.00;101055.38;5046594;28;19921;-80
2024/02/04 00:35:20;;;;;;;;;;;;;;;4.53;100.00;101053.28;5041776;28;19943;-80
2024/02/04 00:37:53;;;;;;;;;;;;;;;4.57;100.00;101059.03;5042705;28;19963;-80
2024/02/04 00:40:21;;;;;;;;;;;;;;;4.50;100.00;101066.41;5037357;28;19924;-80
2024/02/04 00:42:54;;;;;;;;;;;;;;;4.47;100.00;101054.19;5043767;28;19929;-80
2024/02/04 00:45:28;;;;;;;;;;;;;;;4.40;100.00;101048.09;5037595;28;19921;-79
2024/02/04 00:47:56;;;;;;;;;;;;;;;4.25;100.00;101046.66;5024254;28;19951;-80
2024/02/04 00:50:24;;;;;;;;;;;;;;;4.22;100.00;101040.88;5041233;28;19924;-80
2024/02/04 00:52:53;;;;;;;;;;;;;;;4.24;100.00;101028.03;5059252;28;19928;-79
2024/02/04 00:55:26;;;;;;;;;;;;;;;4.13;100.00;101034.16;5037753;28;20393;-80
2024/02/04 00:58:01;;;;;;;;;;;;;;;4.11;100.00;101014.72;5038767;28;20448;-80
2024/02/04 01:00:35;;;;;;;;;;;;;;;4.05;100.00;101005.69;5036862;28;19929;-80
2024/02/04 01:03:04;;;;;;;;;;;;;;;4.06;100.00;101007.31;5025871;28;20540;-80
2024/02/04 01:05:36;;;;;;;;;;;;;;;4.15;100.00;100997.06;5023633;28;20356;-79
2024/02/04 01:08:05;;;;;;;;;;;;;;;4.21;100.00;100996.13;5024308;28;19925;-79
2024/02/04 01:10:33;;;;;;;;;;;;;;;4.09;100.00;101001.50;5022815;28;20008;-80
2024/02/04 01:13:02;;;;;;;;;;;;;;;4.03;100.00;101005.09;5046755;28;19927;-80
2024/02/04 01:15:36;;;;;;;;;;;;;;;3.99;100.00;101014.66;5036912;28;20341;-79
2024/02/04 01:18:09;;;;;;;;;;;;;;;3.92;100.00;101012.06;5042642;28;19928;-79
2024/02/04 01:20:42;;;;;;;;;;;;;;;4.05;100.00;101024.56;5041506;28;19932;-79
2024/02/04 01:23:10;;;;;;;;;;;;;;;3.97;100.00;101020.28;5040036;28;19921;-79
2024/02/04 01:25:38;;;;;;;;;;;;;;;3.95;100.00;101018.88;5043670;28;20594;-79
2024/02/04 01:28:06;;;;;;;;;;;;;;;4.02;100.00;101025.81;5040853;28;19920;-79
2024/02/04 01:30:41;;;;;;;;;;;;;;;4.03;100.00;101022.09;5042862;28;19935;-80
2024/02/04 01:33:14;;;;;;;;;;;;;;;4.06;100.00;101018.09;5025682;28;20471;-79
2024/02/04 01:35:42;;;;;;;;;;;;;;;4.01;100.00;101021.47;5043539;28;19939;-80
2024/02/04 01:38:09;;;;;;;;;;;;;;;4.18;100.00;101024.34;5039453;28;19928;-79
2024/02/04 01:40:37;;;;;;;;;;;;;;;4.22;100.00;101016.63;5035997;28;19925;-80
2024/02/04 01:43:06;;;;;;;;;;;;;;;4.29;100.00;101019.25;5056975;28;20365;-80
2024/02/04 01:45:39;;;;;;;;;;;;;;;4.40;100.00;101015.75;5023303;28;19928;-80
2024/02/04 01:48:15;;;;;;;;;;;;;;;4.37;100.00;101005.44;5026445;28;19921;-79
2024/02/04 01:50:43;;;;;;;;;;;;;;;4.41;100.00;100995.84;5042577;28;19920;-80
2024/02/04 01:53:16;;;;;;;;;;;;;;;4.43;100.00;100994.56;5021248;28;19924;-79
2024/02/04 01:55:44;;;;;;;;;;;;;;;4.49;100.00;101000.91;5041984;28;19931;-80
2024/02/04 01:58:12;;;;;;;;;;;;;;;4.48;100.00;101009.22;5026200;28;19920;-80
2024/02/04 02:00:46;;;;;;;;;;;;;;;4.57;100.00;101005.13;5025680;28;19928;-80
2024/02/04 02:03:15;;;;;;;;;;;;;;;4.58;100.00;101002.22;5036130;28;19995;-80
2024/02/04 02:05:48;;;;;;;;;;;;;;;4.57;100.00;101003.28;5035791;28;19928;-80
2024/02/04 02:08:22;;;;;;;;;;;;;;;4.61;100.00;101006.31;5022703;28;19943;-80
2024/02/04 02:11:11;;;;;;;;;;;;;;;4.66;100.00;101002.94;5028177;28;20289;-80
2024/02/04 02:13:40;;;;;;;;;;;;;;;4.69;100.00;101011.34;5039079;28;19921;-80
2024/02/04 02:16:11;;;;;;;;;;;;;;;4.73;100.00;101007.13;5055910;28;19927;-80
2024/02/04 02:18:43;;;;;;;;;;;;;;;4.67;100.00;100991.91;5051646;28;19924;-79
2024/02/04 02:21:19;;;;;;;;;;;;;;;4.68;100.00;100993.56;5025862;28;19921;-80
2024/02/04 02:24:00;;;;;;;;;;;;;;;4.72;100.00;100994.75;5023910;28;19925;-80
2024/02/04 02:26:38;;;;;;;;;;;;;;;4.79;100.00;100993.78;5039382;28;19928;-80
2024/02/04 02:29:08;;;;;;;;;;;;;;;4.87;100.00;100978.06;5038255;28;19925;-80
2024/02/04 02:31:41;;;;;;;;;;;;;;;4.84;100.00;100989.34;5038275;28;20324;-80
2024/02/04 02:34:14;;;;;;;;;;;;;;;4.87;100.00;100978.06;5037120;28;19925;-80
2024/02/04 02:36:45;;;;;;;;;;;;;;;4.88;100.00;100968.13;5039951;28;20003;-80
2024/02/04 02:39:19;;;;;;;;;;;;;;;4.90;100.00;100961.44;5040224;28;19925;-80
2024/02/04 02:41:56;;;;;;;;;;;;;;;4.96;100.00;100958.84;5042884;28;20384;-80
2024/02/04 02:44:24;;;;;;;;;;;;;;;5.01;100.00;100951.69;5043333;28;19928;-79
2024/02/04 02:46:53;;;;;;;;;;;;;;;4.94;100.00;100949.13;5047115;28;20400;-80
2024/02/04 02:49:26;;;;;;;;;;;;;;;4.98;100.00;100954.84;5042164;28;20366;-80
2024/02/04 02:51:54;;;;;;;;;;;;;;;4.99;100.00;100951.13;5027540;28;19929;-79
2024/02/04 02:54:27;;;;;;;;;;;;;;;4.96;100.00;100958.84;5062749;28;19925;-80
2024/02/04 02:56:56;;;;;;;;;;;;;;;4.97;100.00;100960.50;5039072;28;19929;-80
2024/02/04 02:59:24;;;;;;;;;;;;;;;4.91;100.00;100940.69;5044235;28;20561;-80
2024/02/04 03:01:52;;;;;;;;;;;;;;;4.88;100.00;100957.34;5041770;28;19931;-80
2024/02/04 03:04:25;;;;;;;;;;;;;;;4.89;100.00;100945.50;5026488;28;19936;-80
2024/02/04 03:06:53;;;;;;;;;;;;;;;4.85;100.00;100936.25;5039464;28;20288;-80
2024/02/04 03:09:26;;;;;;;;;;;;;;;4.87;100.00;100945.72;5027525;28;19936;-79
2024/02/04 03:12:01;;;;;;;;;;;;;;;4.82;100.00;100939.38;5040428;28;19929;-80
2024/02/04 03:14:33;;;;;;;;;;;;;;;4.86;100.00;100932.47;5026160;28;19925;-80
2024/02/04 03:17:06;;;;;;;;;;;;;;;4.85;100.00;100926.25;5060854;28;19932;-80
2024/02/04 03:19:34;;;;;;;;;;;;;;;4.89;100.00;100938.22;5042228;28;19924;-80
2024/02/04 03:22:02;;;;;;;;;;;;;;;4.82;100.00;100936.69;5059944;28;20274;-80
2024/02/04 03:24:32;;;;;;;;;;;;;;;4.91;100.00;100935.28;5039795;28;19936;-80
2024/02/04 03:27:01;;;;;;;;;;;;;;;4.88;100.00;100936.56;5039832;28;19925;-79
2024/02/04 03:29:34;;;;;;;;;;;;;;;4.88;100.00;100931.19;5023979;28;19925;-79
2024/02/04 03:32:02;;;;;;;;;;;;;;;4.80;100.00;100928.84;5019849;28;19932;-80
2024/02/04 03:34:30;;;;;;;;;;;;;;;4.73;100.00;100926.25;5042009;28;19931;-80
2024/02/04 03:37:04;;;;;;;;;;;;;;;4.68;100.00;100926.16;5039940;28;19940;-80
2024/02/04 03:39:32;;;;;;;;;;;;;;;4.70;100.00;100924.03;5025104;28;20293;-80
2024/02/04 03:42:06;;;;;;;;;;;;;;;4.63;100.00;100925.19;5038777;28;19925;-79
2024/02/04 03:44:34;;;;;;;;;;;;;;;4.53;100.00;100934.69;5039481;28;20731;-80
2024/02/04 03:47:07;;;;;;;;;;;;;;;4.59;100.00;100927.56;5023999;28;19925;-79
2024/02/04 03:49:35;;;;;;;;;;;;;;;4.55;100.00;100916.41;5038879;28;19935;-80
2024/02/04 03:52:03;;;;;;;;;;;;;;;4.51;100.00;100919.81;5041072;28;20284;-80
2024/02/04 03:54:36;;;;;;;;;;;;;;;4.47;100.00;100918.63;5023281;28;19932;-80
2024/02/04 03:57:04;;;;;;;;;;;;;;;4.41;100.00;100915.81;5022666;28;19936;-80
2024/02/04 03:59:36;;;;;;;;;;;;;;;4.43;100.00;100918.28;5039916;28;19924;-80
2024/02/04 04:02:09;;;;;;;;;;;;;;;4.51;100.00;100907.16;5036430;28;19920;-80
2024/02/04 04:04:43;;;;;;;;;;;;;;;4.47;100.00;100910.56;5042609;28;19920;-80
2024/02/04 04:07:15;;;;;;;;;;;;;;;4.43;100.00;100902.94;5025221;28;19924;-80
2024/02/04 04:09:49;;;;;;;;;;;;;;;4.38;100.00;100908.19;5039819;28;19924;-80
2024/02/04 04:12:21;;;;;;;;;;;;;;;4.35;100.00;100902.44;5026509;28;19929;-80
2024/02/04 04:14:56;;;;;;;;;;;;;;;4.37;100.00;100901.16;5039316;28;19927;-79
2024/02/04 04:17:24;;;;;;;;;;;;;;;4.32;100.00;100900.22;5040167;28;19935;-80
2024/02/04 04:19:57;;;;;;;;;;;;;;;4.24;100.00;100904.91;5040659;28;19932;-79
2024/02/04 04:22:24;;;;;;;;;;;;;;;4.31;100.00;100899.41;5060465;28;19920;-80
2024/02/04 04:24:52;;;;;;;;;;;;;;;4.24;100.00;100902.22;5041447;28;19929;-80
2024/02/04 04:27:25;;;;;;;;;;;;;;;4.23;100.00;100891.69;5028612;28;19929;-80
2024/02/04 04:29:53;;;;;;;;;;;;;;;4.25;100.00;100879.63;5041811;28;19924;-80
2024/02/04 04:32:22;;;;;;;;;;;;;;;4.24;100.00;100877.97;5037378;28;19928;-80
2024/02/04 04:34:50;;;;;;;;;;;;;;;4.30;100.00;100884.28;5039102;28;19962;-80
2024/02/04 04:37:18;;;;;;;;;;;;;;;4.28;100.00;100872.94;5040450;28;19932;-79
2024/02/04 04:39:46;;;;;;;;;;;;;;;4.23;100.00;100891.69;5036001;28;19921;-80
2024/02/04 04:42:14;;;;;;;;;;;;;;;4.22;100.00;100881.94;5057088;28;19928;-80
2024/02/04 04:44:42;;;;;;;;;;;;;;;4.32;100.00;100878.66;5043709;28;19924;-80
2024/02/04 04:47:10;;;;;;;;;;;;;;;4.33;100.00;100885.72;5059003;28;19929;-79
2024/02/04 04:49:44;;;;;;;;;;;;;;;4.22;100.00;100885.44;5038501;28;19924;-80
2024/02/04 04:52:13;;;;;;;;;;;;;;;4.45;100.00;100891.09;5042445;28;19925;-80
2024/02/04 04:54:41;;;;;;;;;;;;;;;4.37;100.00;100874.22;5038409;28;19925;-80
2024/02/04 04:57:09;;;;;;;;;;;;;;;4.47;100.00;100881.72;5022877;28;19921;-80
2024/02/04 04:59:38;;;;;;;;;;;;;;;4.55;100.00;100861.69;5042464;28;20366;-79
2024/02/04 05:02:05;;;;;;;;;;;;;;;4.53;100.00;100874.56;5044642;28;19932;-79
2024/02/04 05:04:38;;;;;;;;;;;;;;;4.51;100.00;100866.72;5035830;28;19924;-80
2024/02/04 05:07:13;;;;;;;;;;;;;;;4.53;100.00;100864.63;5040990;28;19924;-80
2024/02/04 05:09:46;;;;;;;;;;;;;;;4.50;100.00;100865.09;5042716;28;19924;-79
2024/02/04 05:12:19;;;;;;;;;;;;;;;4.55;100.00;100857.13;5042854;28;20593;-80
2024/02/04 05:14:47;;;;;;;;;;;;;;;4.65;100.00;100856.50;5041169;28;19940;-79
2024/02/04 05:17:20;;;;;;;;;;;;;;;4.63;100.00;100852.41;5041744;28;19929;-80
2024/02/04 05:19:53;;;;;;;;;;;;;;;4.58;100.00;100845.88;5036867;28;19924;-79
2024/02/04 05:22:22;;;;;;;;;;;;;;;4.55;100.00;100840.94;5036865;28;20396;-79
2024/02/04 05:24:55;;;;;;;;;;;;;;;4.47;100.00;100833.22;5043996;28;19925;-80
2024/02/04 05:27:28;;;;;;;;;;;;;;;4.40;100.00;100835.22;5039897;28;20581;-79
2024/02/04 05:30:02;;;;;;;;;;;;;;;4.42;100.00;100833.94;5042666;28;19925;-80
2024/02/04 05:32:36;;;;;;;;;;;;;;;4.40;100.00;100829.81;5042943;28;19942;-80
2024/02/04 05:35:09;;;;;;;;;;;;;;;4.43;100.00;100821.25;5058658;28;19921;-79
2024/02/04 05:37:43;;;;;;;;;;;;;;;4.51;100.00;100820.09;5025030;28;19925;-80
2024/02/04 05:40:12;;;;;;;;;;;;;;;4.51;100.00;100822.78;5041666;28;19966;-80
2024/02/04 05:42:45;;;;;;;;;;;;;;;4.50;100.00;100819.28;5040812;28;19925;-79
2024/02/04 05:45:13;;;;;;;;;;;;;;;4.47;100.00;100824.31;5057118;28;20300;-79
2024/02/04 05:47:46;;;;;;;;;;;;;;;4.60;100.00;100810.59;5038508;28;19948;-79
2024/02/04 05:50:14;;;;;;;;;;;;;;;4.57;100.00;100811.88;5039401;28;20936;-79
2024/02/04 05:52:44;;;;;;;;;;;;;;;4.54;100.00;100804.28;5038977;28;19921;-79
2024/02/04 05:55:17;;;;;;;;;;;;;;;4.62;100.00;100816.56;5022680;28;19939;-80
2024/02/04 05:57:45;;;;;;;;;;;;;;;4.61;100.00;100814.91;5041938;28;20356;-79
2024/02/04 06:00:18;;;;;;;;;;;;;;;4.61;100.00;100817.59;5025635;28;19925;-79
2024/02/04 06:02:46;;;;;;;;;;;;;;;4.64;100.00;100830.63;5038568;28;19931;-79
2024/02/04 06:05:19;;;;;;;;;;;;;;;4.68;100.00;100823.72;5044848;28;19932;-80
2024/02/04 06:07:53;;;;;;;;;;;;;;;4.64;100.00;100813.63;5044320;28;19925;-80
2024/02/04 06:10:26;;;;;;;;;;;;;;;4.65;100.00;100808.00;5037621;28;19928;-79
2024/02/04 06:12:54;;;;;;;;;;;;;;;4.69;100.00;100811.03;5041471;28;19924;-79
2024/02/04 06:15:27;;;;;;;;;;;;;;;4.65;100.00;100808.00;5039536;28;20289;-79
2024/02/04 06:18:00;;;;;;;;;;;;;;;4.68;100.00;100817.50;5038701;28;20289;-80
2024/02/04 06:20:33;;;;;;;;;;;;;;;4.63;100.00;100814.66;5039170;28;19928;-80
2024/02/04 06:23:02;;;;;;;;;;;;;;;4.66;100.00;100825.81;5041437;28;19935;-80
2024/02/04 06:25:31;;;;;;;;;;;;;;;4.68;100.00;100825.56;5039831;28;19924;-80
2024/02/04 06:27:59;;;;;;;;;;;;;;;4.67;100.00;100810.44;5038189;28;19924;-80
2024/02/04 06:30:32;;;;;;;;;;;;;;;4.66;100.00;100804.25;5025697;28;19925;-80
2024/02/04 06:33:05;;;;;;;;;;;;;;;4.70;100.00;100815.38;5038991;28;19959;-80
2024/02/04 06:35:33;;;;;;;;;;;;;;;4.64;100.00;100805.53;5037170;28;19936;-80
2024/02/04 06:38:07;;;;;;;;;;;;;;;4.64;100.00;100806.38;5039636;28;20444;-80
2024/02/04 06:40:35;;;;;;;;;;;;;;;4.69;100.00;100800.25;5044317;28;19928;-80
2024/02/04 06:43:04;;;;;;;;;;;;;;;4.67;100.00;100795.13;5039385;28;19924;-80
2024/02/04 06:45:37;;;;;;;;;;;;;;;4.65;100.00;100791.81;5022675;28;19928;-80
2024/02/04 06:48:05;;;;;;;;;;;;;;;4.70;100.00;100800.03;5042849;28;19928;-80
2024/02/04 06:50:33;;;;;;;;;;;;;;;4.62;100.00;100789.59;5026942;28;20374;-80
2024/02/04 06:53:08;;;;;;;;;;;;;;;4.64;100.00;100783.97;5038552;28;19928;-80
2024/02/04 06:55:41;;;;;;;;;;;;;;;4.60;100.00;100786.34;5034302;28;19928;-80
2024/02/04 06:58:09;;;;;;;;;;;;;;;4.59;100.00;100780.13;5041469;28;19963;-80
2024/02/04 07:00:37;;;;;;;;;;;;;;;4.61;100.00;100787.97;5036334;28;19936;-81
2024/02/04 07:03:10;;;;;;;;;;;;;;;4.59;100.00;100788.19;5032538;28;19921;-80
2024/02/04 07:05:46;;;;;;;;;;;;;;;4.61;100.00;100798.75;5040885;28;19925;-81
2024/02/04 07:08:21;;;;;;;;;;;;;;;4.63;100.00;100793.09;5035413;28;19921;-80
2024/02/04 07:10:54;;;;;;;;;;;;;;;4.66;100.00;100787.25;5022582;28;19920;-79
2024/02/04 07:13:22;;;;;;;;;;;;;;;4.67;100.00;100783.50;5037064;28;19925;-80
2024/02/04 07:15:50;;;;;;;;;;;;;;;4.75;100.00;100775.88;5042147;28;19920;-79
2024/02/04 07:18:22;;;;;;;;;;;;;;;4.73;100.00;100774.47;5026554;28;20404;-79
2024/02/04 07:20:50;;;;;;;;;;;;;;;4.79;100.00;100765.41;5040702;28;20266;-79
2024/02/04 07:23:25;;;;;;;;;;;;;;;4.70;100.00;100762.28;5027669;28;19925;-79
2024/02/04 07:25:58;;;;;;;;;;;;;;;4.73;100.00;100769.88;5046801;28;20532;-79
2024/02/04 07:28:26;;;;;;;;;;;;;;;4.69;100.00;100765.22;5042819;28;19928;-79
2024/02/04 07:30:59;;;;;;;;;;;;;;;4.69;100.00;100763.31;5064038;28;19921;-79
2024/02/04 07:33:27;;;;;;;;;;;;;;;4.66;100.00;100763.81;5044362;28;19925;-79
2024/02/04 07:35:55;;;;;;;;;;;;;;;4.64;100.00;100778.59;5045225;28;19931;-79
2024/02/04 07:38:23;;;;;;;;;;;;;;;4.63;100.00;100783.16;5062153;28;19924;-79
2024/02/04 07:40:52;;;;;;;;;;;;;;;4.74;100.00;100781.50;5046379;28;19928;-79
2024/02/04 07:43:26;;;;;;;;;;;;;;;4.73;100.00;100775.28;5040317;28;19924;-79
2024/02/04 07:45:58;;;;;;;;;;;;;;;4.71;100.00;100769.31;5037605;28;19936;-79
2024/02/04 07:48:31;;;;;;;;;;;;;;;4.77;100.00;100771.03;5053021;28;20303;-79
2024/02/04 07:50:59;;;;;;;;;;;;;;;4.77;100.00;100760.25;5043820;28;19921;-77
2024/02/04 07:53:32;;;;;;;;;;;;;;;4.82;100.00;100759.56;5041189;28;20388;-79
2024/02/04 07:56:07;;;;;;;;;;;;;;;4.74;100.00;100757.25;5025270;28;19925;-79
2024/02/04 07:58:41;;;;;;;;;;;;;;;4.80;100.00;100758.16;5040717;28;19921;-79
2024/02/04 08:01:09;;;;;;;;;;;;;;;4.77;100.00;100764.84;5049108;28;19956;-79
2024/02/04 08:03:42;;;;;;;;;;;;;;;4.78;100.00;100777.28;5041602;28;19924;-79
2024/02/04 08:06:10;;;;;;;;;;;;;;;4.84;100.00;100784.41;5020773;28;19936;-79
2024/02/04 08:08:38;;;;;;;;;;;;;;;4.93;100.00;100772.19;5036955;28;19929;-78
2024/02/04 08:11:16;;;;;;;;;;;;;;;4.97;100.00;100775.19;5048034;28;19925;-80
2024/02/04 08:13:49;;;;;;;;;;;;;;;4.95;100.00;100769.25;5033914;28;19932;-80
2024/02/04 08:16:17;;;;;;;;;;;;;;;4.96;100.00;100762.78;5035333;28;19925;-80
2024/02/04 08:18:50;;;;;;;;;;;;;;;4.99;100.00;100772.28;5027360;28;19925;-80
2024/02/04 08:21:23;;;;;;;;;;;;;;;5.01;100.00;100746.69;5040129;28;19951;-80
2024/02/04 08:23:56;;;;;;;;;;;;;;;5.06;100.00;100764.88;5041698;28;19940;-80
2024/02/04 08:26:25;;;;;;;;;;;;;;;5.13;100.00;100767.41;5038867;28;19932;-79
2024/02/04 08:28:54;;;;;;;;;;;;;;;5.06;100.00;100754.88;5024098;28;19921;-81
2024/02/04 08:31:27;;;;;;;;;;;;;;;5.15;100.00;100754.50;5061942;28;19922;-81
2024/02/04 08:33:55;;;;;;;;;;;;;;;5.15;100.00;100759.88;5039369;28;20290;-79
2024/02/04 08:36:23;;;;;;;;;;;;;;;5.11;100.00;100757.69;5038208;28;19935;-81
2024/02/04 08:38:51;;;;;;;;;;;;;;;5.16;100.00;100756.94;5036401;28;19924;-81
2024/02/04 08:41:24;;;;;;;;;;;;;;;5.17;100.00;100749.69;5040531;28;20285;-81
2024/02/04 08:43:53;;;;;;;;;;;;;;;5.08;100.00;100742.00;5040824;28;19925;-80
2024/02/04 08:46:21;;;;;;;;;;;;;;;5.15;100.00;100754.50;5045075;28;20262;-84
2024/02/04 08:48:49;;;;;;;;;;;;;;;5.11;100.00;100752.28;5040165;28;20390;-81
2024/02/04 08:51:18;;;;;;;;;;;;;;;5.19;100.00;100759.19;5039869;28;19931;-81
2024/02/04 08:53:51;;;;;;;;;;;;;;;5.18;100.00;100765.63;5042948;28;19925;-80
2024/02/04 08:56:20;;;;;;;;;;;;;;;5.18;100.00;100762.09;5057042;28;19921;-81
2024/02/04 08:58:48;;;;;;;;;;;;;;;5.17;100.00;100742.41;5021553;28;19944;-80
2024/02/04 09:01:18;;;;;;;;;;;;;;;5.26;100.00;100737.44;5039353;28;19925;-80
2024/02/04 09:03:46;;;;;;;;;;;;;;;5.27;100.00;100730.97;5054620;28;20473;-80
2024/02/04 09:06:14;;;;;;;;;;;;;;;5.32;100.00;100730.25;5038625;28;19925;-80
2024/02/04 09:08:47;;;;;;;;;;;;;;;5.30;100.00;100735.06;5040879;28;19928;-81
2024/02/04 09:11:20;;;;;;;;;;;;;;;5.32;100.00;100730.25;5038856;28;19929;-81
2024/02/04 09:13:48;;;;;;;;;;;;;;;5.33;100.00;100740.81;5038510;28;19929;-80
2024/02/04 09:16:22;;;;;;;;;;;;;;;5.31;100.00;100726.72;5038171;28;20399;-80
2024/02/04 09:18:50;;;;;;;;;;;;;;;5.40;100.00;100710.94;5039438;28;19921;-80
2024/02/04 09:21:18;;;;;;;;;;;;;;;5.43;100.00;100722.09;5058152;28;19939;-81
2024/02/04 09:23:46;;;;;;;;;;;;;;;5.38;100.00;100727.38;5055866;28;19929;-81
2024/02/04 09:26:19;;;;;;;;;;;;;;;5.42;100.00;100735.81;5042888;28;19932;-81
2024/02/04 09:28:52;;;;;;;;;;;;;;;5.39;100.00;100726.34;5023601;28;19932;-80
2024/02/04 09:31:20;;;;;;;;;;;;;;;5.37;100.00;100733.03;5034806;28;19925;-80
2024/02/04 09:33:54;;;;;;;;;;;;;;;5.32;100.00;100725.69;4979064;28;19931;-82
2024/02/04 09:36:27;;;;;;;;;;;;;;;5.49;100.00;100714.06;4993315;28;19935;-81
2024/02/04 09:39:00;;;;;;;;;;;;;;;5.43;100.00;100729.38;5008036;28;20487;-82
2024/02/04 09:41:28;;;;;;;;;;;;;;;5.57;100.00;100727.16;5002276;28;19929;-81
2024/02/04 09:44:03;;;;;;;;;;;;;;;5.48;100.00;100726.75;5044539;28;19924;-82
2024/02/04 09:46:31;;;;;;;;;;;;;;;5.45;100.00;100716.44;5020057;28;19929;-82
2024/02/04 09:49:06;;;;;;;;;;;;;;;5.47;100.00;100725.13;5041728;28;19929;-82
2024/02/04 09:51:40;;;;;;;;;;;;;;;5.49;100.00;100735.66;5007652;28;20617;-81
2024/02/04 09:54:16;;;;;;;;;;;;;;;5.47;100.00;100738.63;5026967;28;19939;-79
2024/02/04 09:56:43;;;;;;;;;;;;;;;5.52;100.00;100729.78;5029836;28;19928;-81
2024/02/04 09:59:11;;;;;;;;;;;;;;;5.50;100.00;100731.91;5016691;28;19932;-81
2024/02/04 10:01:45;;;;;;;;;;;;;;;5.46;100.00;100734.28;5019138;28;20419;-81
2024/02/04 10:04:14;;;;;;;;;;;;;;;5.46;100.00;100731.56;5037529;28;19928;-81
2024/02/04 10:06:42;;;;;;;;;;;;;;;5.51;100.00;100741.63;5020396;28;20600;-80
2024/02/04 10:09:16;;;;;;;;;;;;;;;5.51;100.00;100741.63;5020741;28;19928;-82
2024/02/04 10:11:49;;;;;;;;;;;;;;;5.61;100.00;100720.22;5027234;28;19929;-81
2024/02/04 10:14:18;;;;;;;;;;;;;;;5.59;100.00;100723.16;5017729;28;19921;-81
2024/02/04 10:16:46;;;;;;;;;;;;;;;5.75;100.00;100720.69;5026449;28;20586;-81
2024/02/04 10:19:20;;;;;;;;;;;;;;;5.66;100.00;100697.88;5015681;28;19936;-82
2024/02/04 10:22:00;;;;;;;;;;;;;;;5.62;100.00;100713.72;4998786;28;19929;-82
2024/02/04 10:24:33;;;;;;;;;;;;;;;5.67;100.00;100710.31;5021888;28;19935;-81
2024/02/04 10:27:01;;;;;;;;;;;;;;;5.62;100.00;100701.06;5004978;28;19936;-81
2024/02/04 10:29:29;;;;;;;;;;;;;;;5.62;100.00;100692.97;5010058;28;19929;-81
2024/02/04 10:31:57;;;;;;;;;;;;;;;5.65;100.00;100697.06;5020557;28;19936;-82
2024/02/04 10:34:29;;;;;;;;;;;;;;;5.64;100.00;100694.63;5009054;28;19928;-81
2024/02/04 10:36:57;;;;;;;;;;;;;;;5.60;100.00;100700.47;5014719;28;20668;-81
2024/02/04 10:39:30;;;;;;;;;;;;;;;5.67;100.00;100699.50;4999679;28;19936;-81
2024/02/04 10:42:02;;;;;;;;;;;;;;;5.69;100.00;100683.88;5032041;28;20670;-81
2024/02/04 10:44:36;;;;;;;;;;;;;;;5.65;100.00;100680.03;5037766;28;19955;-81
2024/02/04 10:47:11;;;;;;;;;;;;;;;5.68;100.00;100684.94;5015670;28;19955;-80
2024/02/04 10:49:44;;;;;;;;;;;;;;;5.68;100.00;100666.06;5001432;28;20137;-79
2024/02/04 10:52:18;;;;;;;;;;;;;;;5.65;100.00;100674.63;5025418;28;19936;-80
2024/02/04 10:54:51;;;;;;;;;;;;;;;5.68;100.00;100671.47;5022386;28;19944;-78
2024/02/04 10:57:26;;;;;;;;;;;;;;;5.66;100.00;100671.69;5005273;28;19936;-80
2024/02/04 10:59:54;;;;;;;;;;;;;;;5.65;100.00;100675.47;5014753;28;21368;-78
2024/02/04 11:02:28;;;;;;;;;;;;;;;5.70;100.00;100656.63;5016375;28;19929;-80
2024/02/04 11:04:58;;;;;;;;;;;;;;;5.75;100.00;100670.19;5021666;28;19929;-80
2024/02/04 11:07:26;;;;;;;;;;;;;;;5.75;100.00;100674.78;5016515;28;19928;-80
2024/02/04 11:09:54;;;;;;;;;;;;;;;5.77;100.00;100656.44;5037919;28;19928;-81
2024/02/04 11:12:23;;;;;;;;;;;;;;;5.82;100.00;100655.72;5020158;28;19936;-80
2024/02/04 11:14:59;;;;;;;;;;;;;;;5.86;100.00;100648.75;5020192;28;19929;-80
2024/02/04 11:17:58;;;;;;;;;;;;;;;5.89;100.00;100653.66;5009227;28;19935;-80
2024/02/04 11:20:37;;;;;;;;;;;;;;;5.89;100.00;100654.47;5011705;28;19925;-80
2024/02/04 11:23:15;;;;;;;;;;;;;;;5.93;100.00;100649.38;5025290;28;19925;-80
2024/02/04 11:25:45;;;;;;;;;;;;;;;6.00;100.00;100635.72;5008331;28;19924;-80
2024/02/04 11:28:19;;;;;;;;;;;;;;;5.98;100.00;100657.59;5020781;28;19929;-80
2024/02/04 11:30:48;;;;;;;;;;;;;;;5.97;100.00;100653.22;5028756;28;21684;-80
2024/02/04 11:33:22;;;;;;;;;;;;;;;5.99;100.00;100653.81;4981651;28;20492;-80
2024/02/04 11:36:00;;;;;;;;;;;;;;;6.01;100.00;100648.16;5004910;28;19936;-81
2024/02/04 11:38:32;;;;;;;;;;;;;;;6.04;100.00;100642.28;5001082;28;20512;-80
2024/02/04 11:41:01;;;;;;;;;;;;;;;6.04;100.00;100643.06;5031871;28;20793;-80
2024/02/04 11:43:35;;;;;;;;;;;;;;;6.05;100.00;100639.31;4998540;28;20863;-81
2024/02/04 11:46:16;;;;;;;;;;;;;;;6.03;100.00;100651.44;5018948;28;19932;-81
2024/02/04 11:48:53;;;;;;;;;;;;;;;6.08;100.00;100630.69;5013280;28;19936;-81
2024/02/04 11:51:27;;;;;;;;;;;;;;;6.13;100.00;100633.47;5018047;28;20642;-80
2024/02/04 11:54:01;;;;;;;;;;;;;;;6.20;100.00;100632.47;5019483;28;19935;-80
2024/02/04 11:56:29;;;;;;;;;;;;;;;6.14;100.00;100636.97;5017593;28;19925;-80
2024/02/04 11:59:03;;;;;;;;;;;;;;;6.22;100.00;100643.84;5020825;28;19929;-80
2024/02/04 12:01:34;;;;;;;;;;;;;;;6.19;100.00;100628.16;5040958;28;19928;-80
2024/02/04 12:04:11;;;;;;;;;;;;;;;6.20;100.00;100624.34;5016038;28;20609;-80
2024/02/04 12:06:45;;;;;;;;;;;;;;;6.29;100.00;100645.28;5021840;28;20618;-80
2024/02/04 12:09:19;;;;;;;;;;;;;;;6.32;100.00;100643.97;5021639;28;19928;-80
2024/02/04 12:11:52;;;;;;;;;;;;;;;6.32;100.00;100654.78;4999282;28;19935;-80
2024/02/04 12:14:25;;;;;;;;;;;;;;;6.37;100.00;100643.22;5016790;28;19924;-80
2024/02/04 12:16:59;;;;;;;;;;;;;;;6.34;100.00;100649.94;5018899;28;20456;-80
2024/02/04 12:19:27;;;;;;;;;;;;;;;6.34;100.00;100644.53;5017233;28;19928;-79
2024/02/04 12:22:07;;;;;;;;;;;;;;;6.45;100.00;100654.38;5017861;28;19929;-79
2024/02/04 12:24:36;;;;;;;;;;;;;;;6.42;100.00;100638.69;5002164;28;19924;-80
2024/02/04 12:27:09;;;;;;;;;;;;;;;6.46;100.00;100625.47;5021898;28;19929;-81
2024/02/04 12:29:42;;;;;;;;;;;;;;;6.54;100.00;100635.03;5022049;28;19931;-80
2024/02/04 12:32:15;;;;;;;;;;;;;;;6.51;100.00;100635.53;5015921;28;19929;-80
2024/02/04 12:34:48;;;;;;;;;;;;;;;6.52;100.00;100624.47;4985893;28;20369;-80
2024/02/04 12:37:23;;;;;;;;;;;;;;;6.57;100.00;100638.03;5017167;28;19928;-80
2024/02/04 12:39:51;;;;;;;;;;;;;;;6.61;100.00;100628.31;5009445;28;19948;-81
2024/02/04 12:42:21;;;;;;;;;;;;;;;6.69;100.00;100632.47;5015835;28;19928;-80
2024/02/04 12:44:57;;;;;;;;;;;;;;;6.67;100.00;100612.16;4995304;28;19935;-80
2024/02/04 12:47:30;;;;;;;;;;;;;;;6.70;100.00;100619.75;5013447;28;19928;-81
2024/02/04 12:50:02;;;;;;;;;;;;;;;6.63;100.00;100609.16;5016206;28;20778;-80
2024/02/04 12:52:35;;;;;;;;;;;;;;;6.61;100.00;100616.69;5001610;28;19932;-80
2024/02/04 12:55:08;;;;;;;;;;;;;;;6.59;100.00;100605.34;5006850;28;19929;-80
2024/02/04 12:57:40;;;;;;;;;;;;;;;6.61;100.00;100619.41;5020344;28;21276;-80