Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:22;;;;;;;0.00;0.00;;;;;;;;;;1744500;28;20228;-66
2021/12/17 00:01:14;;;;;;;0.00;0.00;;;;;;;;;;1745689;28;20359;-66
2021/12/17 00:03:20;;;;;;;0.00;0.00;;;;;;;;;;1743836;28;20204;-66
2021/12/17 00:04:26;;;;;;;0.00;0.00;;;;;;;;;;1745969;28;20204;-65
2021/12/17 00:05:19;;;;;;;0.00;0.00;;;;;;;;;;1745001;28;20320;-65
2021/12/17 00:06:16;;;;;;;0.00;0.00;;;;;;;;;;1746149;28;20233;-65
2021/12/17 00:07:10;;;;;;;0.00;0.00;;;;;;;;;;1749106;28;20596;-65
2021/12/17 00:08:01;;;;;;;0.00;0.00;;;;;;;;;;1748363;28;20203;-65
2021/12/17 00:08:54;;;;;;;0.00;0.00;;;;;;;;;;1744960;28;20237;-65
2021/12/17 00:09:46;;;;;;;0.00;0.00;;;;;;;;;;1748708;28;20211;-65
2021/12/17 00:10:39;;;;;;;0.00;0.00;;;;;;;;;;1744676;28;20230;-65
2021/12/17 00:11:30;;;;;;;0.00;0.00;;;;;;;;;;1745461;28;20678;-65
2021/12/17 00:12:24;;;;;;;0.00;0.00;;;;;;;;;;1746395;28;20723;-65
2021/12/17 00:13:15;;;;;;;0.00;0.00;;;;;;;;;;1748799;28;20211;-65
2021/12/17 00:14:08;;;;;;;0.00;0.00;;;;;;;;;;1745789;28;20194;-65
2021/12/17 00:15:00;;;;;;;0.00;0.00;;;;;;;;;;1747811;28;20204;-65
2021/12/17 00:15:52;;;;;;;0.00;0.00;;;;;;;;;;1745002;28;20546;-65
2021/12/17 00:16:43;;;;;;;0.00;0.00;;;;;;;;;;1746854;28;20228;-65
2021/12/17 00:17:39;;;;;;;0.00;0.00;;;;;;;;;;1745780;28;20223;-65
2021/12/17 00:18:41;;;;;;;0.00;0.00;;;;;;;;;;1745813;28;20225;-65
2021/12/17 00:19:49;;;;;;;0.00;0.00;;;;;;;;;;1747539;28;20198;-65
2021/12/17 00:49:08;;;;;;;0.00;0.00;;;;;;;;;;1746262;28;20245;-66
2021/12/17 00:50:08;;;;;;;0.00;0.00;;;;;;;;;;1746878;28;20687;-66
2021/12/17 00:51:34;;;;;;;0.00;0.00;;;;;;;;;;1746366;28;20237;-66
2021/12/17 00:52:23;;;;;;;0.00;0.00;;;;;;;;;;1746907;28;20245;-66
2021/12/17 00:53:19;;;;;;;0.00;0.00;;;;;;;;;;1743069;28;20272;-66
2021/12/17 00:54:19;;;;;;;0.00;0.00;;;;;;;;;;1747035;28;20288;-66
2021/12/17 00:55:11;;;;;;;0.00;0.00;;;;;;;;;;1742679;28;20187;-65
2021/12/17 00:56:02;;;;;;;0.00;0.00;;;;;;;;;;1746527;28;20773;-65
2021/12/17 00:56:55;;;;;;;0.00;0.00;;;;;;;;;;1745120;28;20298;-65
2021/12/17 00:57:46;;;;;;;0.00;0.00;;;;;;;;;;1747242;28;20580;-65
2021/12/17 00:58:39;;;;;;;0.00;0.00;;;;;;;;;;1749675;28;20222;-65
2021/12/17 00:59:30;;;;;;;0.00;0.00;;;;;;;;;;1748020;28;20224;-65
2021/12/17 01:00:24;;;;;;;0.00;0.00;;;;;;;;;;1743048;28;20210;-65
2021/12/17 01:01:16;;;;;;;0.00;0.00;;;;;;;;;;1742998;28;20223;-65
2021/12/17 01:02:14;;;;;;;0.00;0.00;;;;;;;;;;1745164;28;20519;-65
2021/12/17 01:03:05;;;;;;;0.00;0.00;;;;;;;;;;1748118;28;20681;-65
2021/12/17 01:03:57;;;;;;;0.00;0.00;;;;;;;;;;1745858;28;20300;-65
2021/12/17 01:04:50;;;;;;;0.00;0.00;;;;;;;;;;1748244;28;20815;-65
2021/12/17 01:05:43;;;;;;;0.00;0.00;;;;;;;;;;1744530;28;20305;-65
2021/12/17 01:06:35;;;;;;;0.00;0.00;;;;;;;;;;1742385;28;20377;-65
2021/12/17 01:07:29;;;;;;;0.00;0.00;;;;;;;;;;1745289;28;20197;-65
2021/12/17 01:08:20;;;;;;;0.00;0.00;;;;;;;;;;1747337;28;20202;-65
2021/12/17 01:09:14;;;;;;;0.00;0.00;;;;;;;;;;1745693;28;20675;-65
2021/12/17 01:10:07;;;;;;;0.00;0.00;;;;;;;;;;1752046;28;20198;-65
2021/12/17 01:10:59;;;;;;;0.00;0.00;;;;;;;;;;1745781;28;20654;-65
2021/12/17 01:11:51;;;;;;;0.00;0.00;;;;;;;;;;1745850;28;20232;-65
2021/12/17 01:12:43;;;;;;;0.00;0.00;;;;;;;;;;1748529;28;20217;-65
2021/12/17 01:13:35;;;;;;;0.00;0.00;;;;;;;;;;1745262;28;20206;-65
2021/12/17 01:14:30;;;;;;;0.00;0.00;;;;;;;;;;1749391;28;20202;-65
2021/12/17 01:15:21;;;;;;;0.00;0.00;;;;;;;;;;1744552;28;20213;-65
2021/12/17 01:16:14;;;;;;;0.00;0.00;;;;;;;;;;1747374;28;20241;-65
2021/12/17 01:17:05;;;;;;;0.00;0.00;;;;;;;;;;1746435;28;20791;-65
2021/12/17 01:18:03;;;;;;;0.00;0.00;;;;;;;;;;1746074;28;20198;-65
2021/12/17 01:19:03;;;;;;;0.00;0.00;;;;;;;;;;1746178;28;20284;-65
2021/12/17 01:20:21;;;;;;;0.00;0.00;;;;;;;;;;1742322;28;20200;-65
2021/12/17 01:21:28;;;;;;;0.00;0.00;;;;;;;;;;1745815;28;20221;-65
2021/12/17 01:22:48;;;;;;;0.00;0.00;;;;;;;;;;1746236;28;20198;-65
2021/12/17 01:24:55;;;;;;;0.00;0.00;;;;;;;;;;1747612;28;20271;-65
2021/12/17 01:35:20;;;;;;;0.00;0.00;;;;;;;;;;1744482;28;20284;-65
2021/12/17 01:35:30;;;;;;;0.00;0.00;;;;;;;;;;1724418;28;20751;-65
2021/12/17 01:36:23;;;;;;;0.00;0.00;;;;;;;;;;1725532;28;20586;-65
2021/12/17 01:41:04;;;;;;;0.00;0.00;;;;;;;;;;1746998;28;20313;-65
2021/12/17 01:42:05;;;;;;;0.00;0.00;;;;;;;;;;1739340;28;20471;-65
2021/12/17 01:42:57;;;;;;;0.00;0.00;;;;;;;;;;1748281;28;20205;-65
2021/12/17 01:43:49;;;;;;;0.00;0.00;;;;;;;;;;1746046;28;20209;-65
2021/12/17 01:44:42;;;;;;;0.00;0.00;;;;;;;;;;1746963;28;20208;-65
2021/12/17 01:45:37;;;;;;;0.00;0.00;;;;;;;;;;1744795;28;20207;-65
2021/12/17 01:46:31;;;;;;;0.00;0.00;;;;;;;;;;1747270;28;20654;-65
2021/12/17 01:47:23;;;;;;;0.00;0.00;;;;;;;;;;1745215;28;20207;-65
2021/12/17 01:48:20;;;;;;;0.00;0.00;;;;;;;;;;1747951;28;20199;-65
2021/12/17 01:49:28;;;;;;;0.00;0.00;;;;;;;;;;1747908;28;20634;-65
2021/12/17 01:59:56;;;;;;;0.00;0.00;;;;;;;;;;1745570;28;20267;-65
2021/12/17 02:00:48;;;;;;;0.00;0.00;;;;;;;;;;1744186;28;20308;-65
2021/12/17 02:01:41;;;;;;;0.00;0.00;;;;;;;;;;1743094;28;20202;-65
2021/12/17 02:02:37;;;;;;;0.00;0.00;;;;;;;;;;1745453;28;20256;-65
2021/12/17 02:03:30;;;;;;;0.00;0.00;;;;;;;;;;1745700;28;20193;-65
2021/12/17 02:04:21;;;;;;;0.00;0.00;;;;;;;;;;1747207;28;20948;-65
2021/12/17 02:05:14;;;;;;;0.00;0.00;;;;;;;;;;1745403;28;20222;-65
2021/12/17 02:06:05;;;;;;;0.00;0.00;;;;;;;;;;1744642;28;20776;-65
2021/12/17 02:06:59;;;;;;;0.00;0.00;;;;;;;;;;1744871;28;20233;-65
2021/12/17 02:07:54;;;;;;;0.00;0.00;;;;;;;;;;1749395;28;20280;-65
2021/12/17 02:08:48;;;;;;;0.00;0.00;;;;;;;;;;1746955;28;20297;-65
2021/12/17 02:12:26;;;;;;;0.00;0.00;;;;;;;;;;1746149;28;20190;-65
2021/12/17 02:19:43;;;;;;;0.00;0.00;;;;;;;;;;1717755;28;20201;-65
2021/12/17 02:22:14;;;;;;;0.00;0.00;;;;;;;;;;1743474;28;20568;-65
2021/12/17 02:28:40;;;;;;;0.00;0.00;;;;;;;;;;1750585;28;20205;-65
2021/12/17 02:29:44;;;;;;;0.00;0.00;;;;;;;;;;1726046;28;20741;-65
2021/12/17 02:30:54;;;;;;;0.00;0.00;;;;;;;;;;1725344;28;20591;-65
2021/12/17 02:31:47;;;;;;;0.00;0.00;;;;;;;;;;1728915;28;20192;-65
2021/12/17 02:32:40;;;;;;;0.00;0.00;;;;;;;;;;1728693;28;20234;-65
2021/12/17 02:33:32;;;;;;;0.00;0.00;;;;;;;;;;1743349;28;20248;-66
2021/12/17 02:34:37;;;;;;;0.00;0.00;;;;;;;;;;1746473;28;20206;-66
2021/12/17 02:35:37;;;;;;;0.00;0.00;;;;;;;;;;1744005;28;20194;-65
2021/12/17 02:36:33;;;;;;;0.00;0.00;;;;;;;;;;1747797;28;20556;-65
2021/12/17 02:37:28;;;;;;;0.00;0.00;;;;;;;;;;1744434;28;20191;-66
2021/12/17 02:38:20;;;;;;;0.00;0.00;;;;;;;;;;1747352;28;20203;-66
2021/12/17 02:39:34;;;;;;;0.00;0.00;;;;;;;;;;1745687;28;20720;-66
2021/12/17 02:46:17;;;;;;;0.00;0.00;;;;;;;;;;1748093;28;20236;-65
2021/12/17 02:47:08;;;;;;;0.00;0.00;;;;;;;;;;1749836;28;20202;-65
2021/12/17 02:48:01;;;;;;;0.00;0.00;;;;;;;;;;1746628;28;20195;-65
2021/12/17 02:48:53;;;;;;;0.00;0.00;;;;;;;;;;1745469;28;20218;-65
2021/12/17 02:49:46;;;;;;;0.00;0.00;;;;;;;;;;1747926;28;20205;-65
2021/12/17 02:50:43;;;;;;;0.00;0.00;;;;;;;;;;1745762;28;20205;-65
2021/12/17 02:51:36;;;;;;;0.00;0.00;;;;;;;;;;1741649;28;20199;-65
2021/12/17 02:52:30;;;;;;;0.00;0.00;;;;;;;;;;1748011;28;20792;-65
2021/12/17 02:53:25;;;;;;;0.00;0.00;;;;;;;;;;1745289;28;20483;-65
2021/12/17 02:54:18;;;;;;;0.00;0.00;;;;;;;;;;1747667;28;20230;-65
2021/12/17 02:55:09;;;;;;;0.00;0.00;;;;;;;;;;1745777;28;20194;-65
2021/12/17 02:56:02;;;;;;;0.00;0.00;;;;;;;;;;1747403;28;20225;-65
2021/12/17 02:56:56;;;;;;;0.00;0.00;;;;;;;;;;1744428;28;20206;-67
2021/12/17 02:57:48;;;;;;;0.00;0.00;;;;;;;;;;1744551;28;20298;-65
2021/12/17 02:58:40;;;;;;;0.00;0.00;;;;;;;;;;1744992;28;20708;-67
2021/12/17 02:59:33;;;;;;;0.00;0.00;;;;;;;;;;1748487;28;20208;-68
2021/12/17 03:00:24;;;;;;;0.00;0.00;;;;;;;;;;1743310;28;20222;-64
2021/12/17 03:01:17;;;;;;;0.00;0.00;;;;;;;;;;1742598;28;20223;-68
2021/12/17 03:02:09;;;;;;;0.00;0.00;;;;;;;;;;1745526;28;20641;-65
2021/12/17 03:03:05;;;;;;;0.00;0.00;;;;;;;;;;1747815;28;20255;-65
2021/12/17 03:03:57;;;;;;;0.00;0.00;;;;;;;;;;1745631;28;20626;-64
2021/12/17 03:04:50;;;;;;;0.00;0.00;;;;;;;;;;1747987;28;20203;-66
2021/12/17 03:05:42;;;;;;;0.00;0.00;;;;;;;;;;1746129;28;20649;-64
2021/12/17 03:06:34;;;;;;;0.00;0.00;;;;;;;;;;1745350;28;20207;-67
2021/12/17 03:07:28;;;;;;;0.00;0.00;;;;;;;;;;1745639;28;20637;-66
2021/12/17 03:08:20;;;;;;;0.00;0.00;;;;;;;;;;1747315;28;20198;-65
2021/12/17 03:09:11;;;;;;;0.00;0.00;;;;;;;;;;1747843;28;20612;-66
2021/12/17 03:10:06;;;;;;;0.00;0.00;;;;;;;;;;1747376;28;20209;-65
2021/12/17 03:10:59;;;;;;;0.00;0.00;;;;;;;;;;1748014;28;20611;-65
2021/12/17 03:11:51;;;;;;;0.00;0.00;;;;;;;;;;1745922;28;20618;-65
2021/12/17 03:12:46;;;;;;;0.00;0.00;;;;;;;;;;1749481;28;20216;-66
2021/12/17 03:13:38;;;;;;;0.00;0.00;;;;;;;;;;1745414;28;20209;-69
2021/12/17 03:14:30;;;;;;;0.00;0.00;;;;;;;;;;1747184;28;20210;-66
2021/12/17 03:15:31;;;;;;;0.00;0.00;;;;;;;;;;1745724;28;20226;-65
2021/12/17 03:16:30;;;;;;;0.00;0.00;;;;;;;;;;1747517;28;20759;-65
2021/12/17 03:17:40;;;;;;;0.00;0.00;;;;;;;;;;1746495;28;20198;-65
2021/12/17 03:23:28;;;;;;;0.00;0.00;;;;;;;;;;1727047;28;20203;-66
2021/12/17 03:24:22;;;;;;;0.00;0.00;;;;;;;;;;1737155;28;20210;-66
2021/12/17 03:25:13;;;;;;;0.00;0.00;;;;;;;;;;1745858;28;20233;-65
2021/12/17 03:26:05;;;;;;;0.00;0.00;;;;;;;;;;1747319;28;20706;-65
2021/12/17 03:26:57;;;;;;;0.00;0.00;;;;;;;;;;1746178;28;20194;-65
2021/12/17 03:27:48;;;;;;;0.00;0.00;;;;;;;;;;1748486;28;20252;-65
2021/12/17 03:28:41;;;;;;;0.00;0.00;;;;;;;;;;1745806;28;20924;-65
2021/12/17 03:29:36;;;;;;;0.00;0.00;;;;;;;;;;1750299;28;20201;-68
2021/12/17 03:30:28;;;;;;;0.00;0.00;;;;;;;;;;1749494;28;20202;-66
2021/12/17 03:31:20;;;;;;;0.00;0.00;;;;;;;;;;1745795;28;20194;-66
2021/12/17 03:32:12;;;;;;;0.00;0.00;;;;;;;;;;1746553;28;20204;-64
2021/12/17 03:33:03;;;;;;;0.00;0.00;;;;;;;;;;1749242;28;20648;-64
2021/12/17 03:34:03;;;;;;;0.00;0.00;;;;;;;;;;1746870;28;20198;-65
2021/12/17 03:34:54;;;;;;;0.00;0.00;;;;;;;;;;1746036;28;20512;-65
2021/12/17 03:35:46;;;;;;;0.00;0.00;;;;;;;;;;1747906;28;21600;-65
2021/12/17 03:36:38;;;;;;;0.00;0.00;;;;;;;;;;1745917;28;20688;-65
2021/12/17 03:37:30;;;;;;;0.00;0.00;;;;;;;;;;1747066;28;20221;-65
2021/12/17 03:38:22;;;;;;;0.00;0.00;;;;;;;;;;1747995;28;20599;-65
2021/12/17 03:39:15;;;;;;;0.00;0.00;;;;;;;;;;1749345;28;20256;-65
2021/12/17 03:40:06;;;;;;;0.00;0.00;;;;;;;;;;1745366;28;20229;-65
2021/12/17 03:41:13;;;;;;;0.00;0.00;;;;;;;;;;1748264;28;20227;-65
2021/12/17 03:42:07;;;;;;;0.00;0.00;;;;;;;;;;1746818;28;20191;-65
2021/12/17 03:43:02;;;;;;;0.00;0.00;;;;;;;;;;1746998;28;20202;-65
2021/12/17 03:43:55;;;;;;;0.05;0.05;;;;;;;;;;1747815;28;20198;-65
2021/12/17 03:44:46;;;;;;;0.00;0.00;;;;;;;;;;1749688;28;20268;-65
2021/12/17 03:45:38;;;;;;;0.00;0.00;;;;;;;;;;1749263;28;20667;-65
2021/12/17 03:46:29;;;;;;;0.00;0.00;;;;;;;;;;1748282;28;20210;-65
2021/12/17 03:47:21;;;;;;;0.00;0.00;;;;;;;;;;1746143;28;20198;-65
2021/12/17 03:48:13;;;;;;;0.00;0.00;;;;;;;;;;1748796;28;20219;-65
2021/12/17 03:49:05;;;;;;;0.00;0.00;;;;;;;;;;1746501;28;20197;-65
2021/12/17 03:49:58;;;;;;;0.00;0.00;;;;;;;;;;1743151;28;20202;-65
2021/12/17 03:50:50;;;;;;;0.00;0.00;;;;;;;;;;1746727;28;20901;-65
2021/12/17 03:51:49;;;;;;;0.00;0.00;;;;;;;;;;1747542;28;20667;-65
2021/12/17 03:52:42;;;;;;;0.00;0.00;;;;;;;;;;1748557;28;20807;-65
2021/12/17 03:53:34;;;;;;;0.00;0.00;;;;;;;;;;1746305;28;20202;-65
2021/12/17 03:54:26;;;;;;;0.00;0.00;;;;;;;;;;1747695;28;20202;-65
2021/12/17 03:55:18;;;;;;;0.00;0.00;;;;;;;;;;1743372;28;20856;-65
2021/12/17 03:56:10;;;;;;;0.00;0.00;;;;;;;;;;1750649;28;20259;-65
2021/12/17 03:57:02;;;;;;;0.00;0.00;;;;;;;;;;1745743;28;20205;-65
2021/12/17 03:57:54;;;;;;;0.00;0.00;;;;;;;;;;1746241;28;20699;-65
2021/12/17 03:58:45;;;;;;;0.00;0.00;;;;;;;;;;1745382;28;20292;-65
2021/12/17 03:59:38;;;;;;;0.00;0.00;;;;;;;;;;1747402;28;20615;-65
2021/12/17 04:00:29;;;;;;;0.00;0.00;;;;;;;;;;1744990;28;20228;-65
2021/12/17 04:01:22;;;;;;;0.00;0.00;;;;;;;;;;1745238;28;20557;-65
2021/12/17 04:02:13;;;;;;;0.00;0.00;;;;;;;;;;1745525;28;20206;-65
2021/12/17 04:03:05;;;;;;;0.00;0.00;;;;;;;;;;1747617;28;20604;-65
2021/12/17 04:03:56;;;;;;;0.00;0.00;;;;;;;;;;1745028;28;20206;-65
2021/12/17 04:04:49;;;;;;;0.00;0.00;;;;;;;;;;1749845;28;20210;-65
2021/12/17 04:05:41;;;;;;;0.00;0.00;;;;;;;;;;1746418;28;20237;-65
2021/12/17 04:06:33;;;;;;;0.00;0.00;;;;;;;;;;1752761;28;20209;-65
2021/12/17 04:07:24;;;;;;;0.00;0.00;;;;;;;;;;1746841;28;20206;-65
2021/12/17 04:08:16;;;;;;;0.00;0.00;;;;;;;;;;1748506;28;20662;-65
2021/12/17 04:09:09;;;;;;;0.00;0.00;;;;;;;;;;1746681;28;20198;-65
2021/12/17 04:10:00;;;;;;;0.00;0.00;;;;;;;;;;1747440;28;20206;-65
2021/12/17 04:11:01;;;;;;;0.00;0.00;;;;;;;;;;1746163;28;20249;-65
2021/12/17 04:11:53;;;;;;;0.00;0.00;;;;;;;;;;1745927;28;20600;-65
2021/12/17 04:12:53;;;;;;;0.00;0.00;;;;;;;;;;1748792;28;20213;-65
2021/12/17 04:13:52;;;;;;;0.00;0.00;;;;;;;;;;1746565;28;20711;-65
2021/12/17 04:14:45;;;;;;;0.00;0.00;;;;;;;;;;1748377;28;20571;-65
2021/12/17 04:15:38;;;;;;;0.00;0.00;;;;;;;;;;1744591;28;20203;-65
2021/12/17 04:16:31;;;;;;;0.00;0.00;;;;;;;;;;1748663;28;20619;-65
2021/12/17 04:17:26;;;;;;;0.00;0.00;;;;;;;;;;1745792;28;20201;-65
2021/12/17 04:18:17;;;;;;;0.00;0.00;;;;;;;;;;1747660;28;20202;-65
2021/12/17 04:19:09;;;;;;;0.00;0.00;;;;;;;;;;1746701;28;20198;-65
2021/12/17 04:20:00;;;;;;;0.00;0.00;;;;;;;;;;1747955;28;20198;-65
2021/12/17 04:20:53;;;;;;;0.00;0.00;;;;;;;;;;1745813;28;20735;-65
2021/12/17 04:21:45;;;;;;;0.00;0.00;;;;;;;;;;1746738;28;20510;-65
2021/12/17 04:22:36;;;;;;;0.00;0.00;;;;;;;;;;1747969;28;20587;-65
2021/12/17 04:23:28;;;;;;;0.00;0.00;;;;;;;;;;1745700;28;20202;-65
2021/12/17 04:24:21;;;;;;;0.00;0.00;;;;;;;;;;1748526;28;20248;-65
2021/12/17 04:25:13;;;;;;;0.00;0.00;;;;;;;;;;1746167;28;20205;-65
2021/12/17 04:26:04;;;;;;;0.00;0.00;;;;;;;;;;1747966;28;20233;-66
2021/12/17 04:27:01;;;;;;;0.00;0.00;;;;;;;;;;1745896;28;20194;-66
2021/12/17 04:27:52;;;;;;;0.00;0.00;;;;;;;;;;1746303;28;20199;-66
2021/12/17 04:28:50;;;;;;;0.00;0.00;;;;;;;;;;1746751;28;20248;-66
2021/12/17 04:29:43;;;;;;;0.00;0.00;;;;;;;;;;1747731;28;20206;-66
2021/12/17 04:30:37;;;;;;;0.00;0.00;;;;;;;;;;1744909;28;20209;-65
2021/12/17 04:31:29;;;;;;;0.00;0.00;;;;;;;;;;1748237;28;20217;-65
2021/12/17 04:32:22;;;;;;;0.00;0.00;;;;;;;;;;1745712;28;20207;-66
2021/12/17 04:33:13;;;;;;;0.00;0.00;;;;;;;;;;1748942;28;20637;-65
2021/12/17 04:34:06;;;;;;;0.00;0.00;;;;;;;;;;1744945;28;20198;-65
2021/12/17 04:34:57;;;;;;;0.00;0.00;;;;;;;;;;1748150;28;20263;-65
2021/12/17 04:35:49;;;;;;;0.00;0.00;;;;;;;;;;1746341;28;20299;-65
2021/12/17 04:36:40;;;;;;;0.00;0.00;;;;;;;;;;1748393;28;20195;-65
2021/12/17 04:37:34;;;;;;;0.00;0.00;;;;;;;;;;1747859;28;20225;-65
2021/12/17 04:38:27;;;;;;;0.00;0.00;;;;;;;;;;1752895;28;20210;-65
2021/12/17 04:39:21;;;;;;;0.00;0.00;;;;;;;;;;1748543;28;20228;-65
2021/12/17 04:40:14;;;;;;;0.00;0.00;;;;;;;;;;1746214;28;20782;-65
2021/12/17 04:41:37;;;;;;;0.00;0.00;;;;;;;;;;1747342;28;20599;-65
2021/12/17 04:42:36;;;;;;;0.00;0.00;;;;;;;;;;1749044;28;20236;-65
2021/12/17 04:43:37;;;;;;;0.00;0.00;;;;;;;;;;1746217;28;20262;-65
2021/12/17 04:44:31;;;;;;;0.00;0.00;;;;;;;;;;1751869;28;20228;-66
2021/12/17 04:45:24;;;;;;;0.00;0.00;;;;;;;;;;1745641;28;20285;-65
2021/12/17 04:46:25;;;;;;;0.00;0.00;;;;;;;;;;1746905;28;20233;-65
2021/12/17 04:57:48;;;;;;;0.00;0.00;;;;;;;;;;1747994;28;20194;-65
2021/12/17 04:58:39;;;;;;;0.00;0.00;;;;;;;;;;1745296;28;20261;-65
2021/12/17 04:59:31;;;;;;;0.00;0.00;;;;;;;;;;1747223;28;20203;-65
2021/12/17 05:00:24;;;;;;;0.00;0.00;;;;;;;;;;1744650;28;20213;-65
2021/12/17 05:01:16;;;;;;;0.00;0.00;;;;;;;;;;1747239;28;20222;-65
2021/12/17 05:02:08;;;;;;;0.00;0.00;;;;;;;;;;1745285;28;20210;-65
2021/12/17 05:03:01;;;;;;;0.00;0.00;;;;;;;;;;1748623;28;20208;-65
2021/12/17 05:03:52;;;;;;;0.00;0.00;;;;;;;;;;1745456;28;20202;-65
2021/12/17 05:04:44;;;;;;;0.00;0.00;;;;;;;;;;1747630;28;20206;-65
2021/12/17 05:05:37;;;;;;;0.00;0.00;;;;;;;;;;1745067;28;20237;-65
2021/12/17 05:06:30;;;;;;;0.00;0.00;;;;;;;;;;1747018;28;20317;-65
2021/12/17 05:07:24;;;;;;;0.00;0.00;;;;;;;;;;1745538;28;20239;-65
2021/12/17 05:08:19;;;;;;;0.00;0.00;;;;;;;;;;1748365;28;20205;-65
2021/12/17 05:09:20;;;;;;;0.03;0.03;;;;;;;;;;1748204;28;20208;-65
2021/12/17 05:10:21;;;;;;;0.00;0.00;;;;;;;;;;1745591;28;20190;-65
2021/12/17 05:11:24;;;;;;;0.00;0.00;;;;;;;;;;1746693;28;20237;-65
2021/12/17 05:18:24;;;;;;;0.00;0.00;;;;;;;;;;1750163;28;20224;-65
2021/12/17 05:19:24;;;;;;;0.00;0.00;;;;;;;;;;1747281;28;20226;-65
2021/12/17 05:20:29;;;;;;;0.00;0.00;;;;;;;;;;1745733;28;20245;-65
2021/12/17 05:21:23;;;;;;;0.00;0.00;;;;;;;;;;1746547;28;20283;-65
2021/12/17 05:22:15;;;;;;;0.00;0.00;;;;;;;;;;1747511;28;20207;-65
2021/12/17 05:23:06;;;;;;;0.00;0.00;;;;;;;;;;1747066;28;20263;-65
2021/12/17 05:23:58;;;;;;;0.00;0.00;;;;;;;;;;1745706;28;20209;-65
2021/12/17 05:24:49;;;;;;;0.00;0.00;;;;;;;;;;1748553;28;20631;-65
2021/12/17 05:25:41;;;;;;;0.00;0.00;;;;;;;;;;1745477;28;20230;-65
2021/12/17 05:26:34;;;;;;;0.00;0.00;;;;;;;;;;1748514;28;20238;-65
2021/12/17 05:27:26;;;;;;;0.00;0.00;;;;;;;;;;1745590;28;20587;-65
2021/12/17 05:28:17;;;;;;;0.00;0.00;;;;;;;;;;1747928;28;20233;-65
2021/12/17 05:29:10;;;;;;;0.00;0.00;;;;;;;;;;1748292;28;20198;-65
2021/12/17 05:30:01;;;;;;;0.00;0.00;;;;;;;;;;1745971;28;20598;-65
2021/12/17 05:30:55;;;;;;;0.00;0.00;;;;;;;;;;1748414;28;20218;-65
2021/12/17 05:31:46;;;;;;;0.00;0.00;;;;;;;;;;1745788;28;20229;-65
2021/12/17 05:32:38;;;;;;;0.00;0.00;;;;;;;;;;1748273;28;20559;-65
2021/12/17 05:33:29;;;;;;;0.00;0.00;;;;;;;;;;1745603;28;20207;-65
2021/12/17 05:34:21;;;;;;;0.00;0.00;;;;;;;;;;1747893;28;20685;-65
2021/12/17 05:35:13;;;;;;;0.00;0.00;;;;;;;;;;1745366;28;20205;-65
2021/12/17 05:36:05;;;;;;;0.00;0.00;;;;;;;;;;1747745;28;20225;-65
2021/12/17 05:36:56;;;;;;;0.00;0.00;;;;;;;;;;1745678;28;20660;-65
2021/12/17 05:37:49;;;;;;;0.00;0.00;;;;;;;;;;1748724;28;20208;-65
2021/12/17 05:38:40;;;;;;;0.00;0.00;;;;;;;;;;1744730;28;20244;-65
2021/12/17 05:39:32;;;;;;;0.00;0.00;;;;;;;;;;1748328;28;20684;-65
2021/12/17 05:40:23;;;;;;;0.00;0.00;;;;;;;;;;1743843;28;20206;-65
2021/12/17 05:41:16;;;;;;;0.00;0.00;;;;;;;;;;1749505;28;20268;-65
2021/12/17 05:42:08;;;;;;;0.00;0.00;;;;;;;;;;1746229;28;20206;-65
2021/12/17 05:43:02;;;;;;;0.00;0.00;;;;;;;;;;1748200;28;20657;-65
2021/12/17 05:43:56;;;;;;;0.00;0.00;;;;;;;;;;1746720;28;20341;-65
2021/12/17 05:44:52;;;;;;;0.00;0.00;;;;;;;;;;1746846;28;20317;-65
2021/12/17 05:45:49;;;;;;;0.00;0.00;;;;;;;;;;1745534;28;20237;-65
2021/12/17 05:46:49;;;;;;;0.00;0.00;;;;;;;;;;1743079;28;20218;-65
2021/12/17 05:47:40;;;;;;;0.00;0.00;;;;;;;;;;1748366;28;20201;-65
2021/12/17 05:48:33;;;;;;;0.00;0.00;;;;;;;;;;1745438;28;20202;-65
2021/12/17 05:49:25;;;;;;;0.00;0.00;;;;;;;;;;1748194;28;20236;-65
2021/12/17 05:50:17;;;;;;;0.00;0.00;;;;;;;;;;1746002;28;20190;-65
2021/12/17 05:51:10;;;;;;;0.00;0.00;;;;;;;;;;1747648;28;20230;-65
2021/12/17 05:52:02;;;;;;;0.00;0.00;;;;;;;;;;1745295;28;20199;-65
2021/12/17 05:52:53;;;;;;;0.00;0.00;;;;;;;;;;1749291;28;20265;-65
2021/12/17 05:53:45;;;;;;;0.00;0.00;;;;;;;;;;1750633;28;20256;-65
2021/12/17 05:54:36;;;;;;;0.00;0.00;;;;;;;;;;1749542;28;20698;-65
2021/12/17 05:55:29;;;;;;;0.00;0.00;;;;;;;;;;1745059;28;20293;-65
2021/12/17 05:56:21;;;;;;;0.00;0.00;;;;;;;;;;1746755;28;20204;-65
2021/12/17 05:57:15;;;;;;;0.00;0.00;;;;;;;;;;1745370;28;20198;-65
2021/12/17 05:58:07;;;;;;;0.00;0.00;;;;;;;;;;1747562;28;20206;-65
2021/12/17 05:59:00;;;;;;;0.00;0.00;;;;;;;;;;1744986;28;20218;-65
2021/12/17 05:59:51;;;;;;;0.00;0.00;;;;;;;;;;1748106;28;20572;-65
2021/12/17 06:00:44;;;;;;;0.00;0.00;;;;;;;;;;1744161;28;20230;-65
2021/12/17 06:01:35;;;;;;;0.00;0.00;;;;;;;;;;1746781;28;20202;-65
2021/12/17 06:02:27;;;;;;;0.00;0.00;;;;;;;;;;1747082;28;20279;-65
2021/12/17 06:03:19;;;;;;;0.00;0.00;;;;;;;;;;1745980;28;20627;-65
2021/12/17 06:04:11;;;;;;;0.00;0.00;;;;;;;;;;1746819;28;20672;-65
2021/12/17 06:05:02;;;;;;;0.00;0.00;;;;;;;;;;1745229;28;20205;-65
2021/12/17 06:05:54;;;;;;;0.00;0.00;;;;;;;;;;1746275;28;20283;-65
2021/12/17 06:06:49;;;;;;;0.00;0.00;;;;;;;;;;1746687;28;20236;-65
2021/12/17 06:07:41;;;;;;;0.00;0.00;;;;;;;;;;1748250;28;20690;-65
2021/12/17 06:08:32;;;;;;;0.00;0.00;;;;;;;;;;1745336;28;20511;-65
2021/12/17 06:09:24;;;;;;;0.00;0.00;;;;;;;;;;1748666;28;20293;-65
2021/12/17 06:10:16;;;;;;;0.00;0.00;;;;;;;;;;1745174;28;20269;-65
2021/12/17 06:11:08;;;;;;;0.00;0.00;;;;;;;;;;1747341;28;20264;-65
2021/12/17 06:11:59;;;;;;;0.00;0.00;;;;;;;;;;1750363;28;20251;-65
2021/12/17 06:12:53;;;;;;;0.00;0.00;;;;;;;;;;1747635;28;20202;-65
2021/12/17 06:13:44;;;;;;;0.00;0.00;;;;;;;;;;1745125;28;20247;-65
2021/12/17 06:14:39;;;;;;;0.00;0.00;;;;;;;;;;1747646;28;20208;-65
2021/12/17 06:15:30;;;;;;;0.00;0.00;;;;;;;;;;1745154;28;20253;-65
2021/12/17 06:16:23;;;;;;;0.00;0.00;;;;;;;;;;1747212;28;20225;-65
2021/12/17 06:17:14;;;;;;;0.00;0.00;;;;;;;;;;1745332;28;20213;-65
2021/12/17 06:18:06;;;;;;;0.00;0.00;;;;;;;;;;1746855;28;20327;-65
2021/12/17 06:18:57;;;;;;;0.00;0.00;;;;;;;;;;1746237;28;20226;-64
2021/12/17 06:19:50;;;;;;;0.00;0.00;;;;;;;;;;1748258;28;20641;-63
2021/12/17 06:20:41;;;;;;;0.00;0.00;;;;;;;;;;1746704;28;20301;-63
2021/12/17 06:21:33;;;;;;;0.00;0.00;;;;;;;;;;1747682;28;20544;-63
2021/12/17 06:22:24;;;;;;;0.00;0.00;;;;;;;;;;1747486;28;20205;-63
2021/12/17 06:23:17;;;;;;;0.00;0.00;;;;;;;;;;1747605;28;20198;-63
2021/12/17 06:24:08;;;;;;;0.00;0.00;;;;;;;;;;1748382;28;20210;-63
2021/12/17 06:25:00;;;;;;;0.00;0.00;;;;;;;;;;1745575;28;20720;-63
2021/12/17 06:25:51;;;;;;;0.00;0.00;;;;;;;;;;1745672;28;20242;-63
2021/12/17 06:26:43;;;;;;;0.00;0.00;;;;;;;;;;1747394;28;20256;-63
2021/12/17 06:27:35;;;;;;;0.00;0.00;;;;;;;;;;1746586;28;20218;-63
2021/12/17 06:28:28;;;;;;;0.00;0.00;;;;;;;;;;1746512;28;20650;-62
2021/12/17 06:29:19;;;;;;;0.00;0.00;;;;;;;;;;1748652;28;20202;-63
2021/12/17 06:30:13;;;;;;;0.00;0.00;;;;;;;;;;1744886;28;20225;-63
2021/12/17 06:31:04;;;;;;;0.00;0.00;;;;;;;;;;1747242;28;20233;-63
2021/12/17 06:31:57;;;;;;;0.00;0.00;;;;;;;;;;1746019;28;20557;-63
2021/12/17 06:32:48;;;;;;;0.00;0.00;;;;;;;;;;1748392;28;20270;-63
2021/12/17 06:33:40;;;;;;;0.00;0.00;;;;;;;;;;1745282;28;20202;-63
2021/12/17 06:34:31;;;;;;;0.00;0.00;;;;;;;;;;1750423;28;20633;-63
2021/12/17 06:35:23;;;;;;;0.00;0.00;;;;;;;;;;1745141;28;20686;-63
2021/12/17 06:36:15;;;;;;;0.00;0.00;;;;;;;;;;1747254;28;20234;-63
2021/12/17 06:37:07;;;;;;;0.00;0.00;;;;;;;;;;1747172;28;20337;-63
2021/12/17 06:37:58;;;;;;;0.00;0.00;;;;;;;;;;1748705;28;20585;-63
2021/12/17 06:38:50;;;;;;;0.00;0.00;;;;;;;;;;1746313;28;20222;-63
2021/12/17 06:39:42;;;;;;;0.00;0.00;;;;;;;;;;1747612;28;20579;-63
2021/12/17 06:40:34;;;;;;;0.00;0.00;;;;;;;;;;1744742;28;20688;-63
2021/12/17 06:41:26;;;;;;;0.00;0.00;;;;;;;;;;1747752;28;20210;-63
2021/12/17 06:42:18;;;;;;;0.00;0.00;;;;;;;;;;1745816;28;21191;-63
2021/12/17 06:43:09;;;;;;;0.00;0.00;;;;;;;;;;1748504;28;20513;-63
2021/12/17 06:44:02;;;;;;;0.00;0.00;;;;;;;;;;1748398;28;20291;-63
2021/12/17 06:44:57;;;;;;;0.00;0.00;;;;;;;;;;1747235;28;20652;-63
2021/12/17 06:45:54;;;;;;;0.00;0.00;;;;;;;;;;1749619;28;20226;-63
2021/12/17 06:46:55;;;;;;;0.00;0.00;;;;;;;;;;1746199;28;20234;-63
2021/12/17 06:47:54;;;;;;;0.00;0.00;;;;;;;;;;1748677;28;20203;-63
2021/12/17 06:48:47;;;;;;;0.00;0.00;;;;;;;;;;1746999;28;20233;-63
2021/12/17 06:49:51;;;;;;;0.00;0.00;;;;;;;;;;1748557;28;20302;-63
2021/12/17 06:55:43;;;;;;;0.00;0.00;;;;;;;;;;1741711;28;20245;-63
2021/12/17 06:59:11;;;;;;;0.00;0.00;;;;;;;;;;1731107;28;20226;-63
2021/12/17 07:00:15;;;;;;;0.00;0.00;;;;;;;;;;1736632;28;20214;-63
2021/12/17 07:01:16;;;;;;;0.00;0.00;;;;;;;;;;1741743;28;20227;-63
2021/12/17 07:07:52;;;;;;;0.00;0.00;;;;;;;;;;1725139;28;20628;-63
2021/12/17 07:10:52;;;;;;;0.00;0.00;;;;;;;;;;1746885;28;20265;-63
2021/12/17 07:17:07;;;;;;;0.00;0.00;;;;;;;;;;1746487;28;20321;-63
2021/12/17 07:17:50;;;;;;;0.00;0.00;;;;;;;;;;1748122;28;20853;-63
2021/12/17 07:21:21;;;;;;;0.00;0.00;;;;;;;;;;1740322;28;20218;-63
2021/12/17 07:22:21;;;;;;;0.00;0.00;;;;;;;;;;1743313;28;20659;-63
2021/12/17 07:23:17;;;;;;;0.00;0.00;;;;;;;;;;1746381;28;20199;-63