Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:24;;;;;;;21.50;13.60;;;6.10;99.90;;;;;;5057898;28;20488;-76
2024/01/28 00:04:50;;;;;;;20.33;12.32;;;6.30;99.90;;;;;;5051157;28;20408;-78
2024/01/28 00:07:16;;;;;;;25.38;12.68;;;5.90;99.90;;;;;;5050431;28;20040;-77
2024/01/28 00:09:44;;;;;;;30.40;13.40;;;6.30;99.90;;;;;;5047564;28;20047;-79
2024/01/28 00:12:12;;;;;;;25.77;12.63;;;6.50;99.90;;;;;;5063039;28;20617;-78
2024/01/28 00:14:38;;;;;;;20.70;10.73;;;6.50;99.90;;;;;;5035210;28;20143;-78
2024/01/28 00:17:04;;;;;;;22.75;10.50;;;6.10;99.90;;;;;;5049968;28;20063;-77
2024/01/28 00:19:29;;;;;;;19.42;11.85;;;6.30;99.90;;;;;;5065548;28;20412;-77
2024/01/28 00:21:55;;;;;;;22.48;11.20;;;6.00;99.90;;;;;;5064069;28;20037;-77
2024/01/28 00:24:21;;;;;;;24.27;12.95;;;6.10;99.90;;;;;;5067067;28;20076;-80
2024/01/28 00:26:47;;;;;;;22.00;11.45;;;6.50;99.90;;;;;;5035186;28;20029;-75
2024/01/28 00:29:13;;;;;;;22.95;12.15;;;6.50;99.90;;;;;;5036212;28;20047;-78
2024/01/28 00:31:38;;;;;;;21.35;12.15;;;6.40;99.90;;;;;;5027798;28;20064;-75
2024/01/28 00:34:04;;;;;;;21.48;11.05;;;6.30;99.90;;;;;;5048616;28;20032;-77
2024/01/28 00:36:30;;;;;;;17.38;9.98;;;5.90;99.90;;;;;;5050614;28;20044;-77
2024/01/28 00:38:56;;;;;;;26.13;12.57;;;6.20;99.90;;;;;;5048274;28;20559;-78
2024/01/28 00:41:29;;;;;;;20.42;12.73;;;6.30;99.90;;;;;;5046823;28;20041;-80
2024/01/28 00:43:56;;;;;;;22.55;10.95;;;5.80;99.90;;;;;;5071993;28;20365;-79
2024/01/28 00:46:22;;;;;;;18.83;11.52;;;6.30;99.90;;;;;;5067226;28;20167;-77
2024/01/28 00:48:48;;;;;;;22.92;12.68;;;6.30;99.90;;;;;;5066817;28;20131;-78
2024/01/28 00:51:14;;;;;;;20.77;12.25;;;6.20;99.90;;;;;;5064934;28;20044;-79
2024/01/28 00:53:40;;;;;;;24.48;10.10;;;6.20;99.90;;;;;;5066708;28;20585;-74
2024/01/28 00:56:06;;;;;;;20.02;11.75;;;5.90;99.90;;;;;;5068154;28;20146;-77
2024/01/28 00:58:33;;;;;;;22.38;10.43;;;6.30;99.90;;;;;;5050718;28;20187;-77
2024/01/28 01:00:58;;;;;;;20.38;10.30;;;6.30;99.90;;;;;;5047027;28;20040;-76
2024/01/28 01:03:24;;;;;;;20.25;12.07;;;5.90;99.90;;;;;;5047974;28;20488;-76
2024/01/28 01:05:50;;;;;;;20.85;10.15;;;6.10;99.90;;;;;;5051163;28;20043;-80
2024/01/28 01:08:16;;;;;;;23.20;10.48;;;5.80;99.90;;;;;;5049045;28;20051;-76
2024/01/28 01:10:42;;;;;;;19.20;9.82;;;6.30;99.90;;;;;;5066821;28;20047;-78
2024/01/28 01:13:07;;;;;;;20.20;10.20;;;5.90;99.90;;;;;;5067234;28;20610;-76
2024/01/28 01:15:33;;;;;;;16.27;10.18;;;6.20;99.90;;;;;;5065572;28;20075;-79
2024/01/28 01:17:59;;;;;;;19.48;9.57;;;5.80;99.90;;;;;;5049220;28;20101;-77
2024/01/28 01:20:25;;;;;;;18.50;10.90;;;6.00;99.90;;;;;;5048116;28;20033;-79
2024/01/28 01:22:53;;;;;;;19.60;10.35;;;6.40;99.90;;;;;;5050883;28;20044;-79
2024/01/28 01:25:19;;;;;;;20.63;10.85;;;6.10;99.90;;;;;;5051493;28;20086;-77
2024/01/28 01:27:45;;;;;;;23.33;11.40;;;6.20;99.90;;;;;;5051459;28;20497;-77
2024/01/28 01:30:11;;;;;;;18.80;9.30;;;6.50;99.90;;;;;;5031294;28;20049;-76
2024/01/28 01:32:40;;;;;;;20.65;9.20;;;6.20;99.90;;;;;;5031941;28;20533;-80
2024/01/28 01:35:08;;;;;;;20.77;10.65;;;6.20;99.90;;;;;;5053629;28;20537;-79
2024/01/28 01:37:33;;;;;;;19.75;9.88;;;6.40;99.90;;;;;;5068012;28;20072;-79
2024/01/28 01:39:59;;;;;;;17.15;8.90;;;6.60;99.90;;;;;;5062222;28;20083;-74
2024/01/28 01:42:25;;;;;;;17.75;9.45;;;6.20;99.90;;;;;;5077733;28;20434;-76
2024/01/28 01:44:51;;;;;;;21.17;9.98;;;6.30;99.90;;;;;;5050773;28;20048;-77
2024/01/28 01:47:18;;;;;;;17.92;10.30;;;6.40;99.90;;;;;;5048136;28;20113;-78
2024/01/28 01:49:44;;;;;;;20.35;10.27;;;6.00;99.90;;;;;;5063339;28;20056;-81
2024/01/28 01:52:11;;;;;;;19.58;9.43;;;6.50;99.90;;;;;;5065596;28;20119;-77
2024/01/28 01:54:37;;;;;;;18.65;10.48;;;6.40;99.90;;;;;;5051003;28;20044;-76
2024/01/28 01:57:03;;;;;;;17.00;9.30;;;6.50;99.90;;;;;;5047809;28;20071;-77
2024/01/28 01:59:30;;;;;;;20.38;10.00;;;6.40;99.90;;;;;;5067661;28;20443;-76
2024/01/28 02:01:59;;;;;;;15.52;10.13;;;6.40;99.90;;;;;;5046610;28;20032;-80
2024/01/28 02:04:25;;;;;;;21.27;9.48;;;6.00;99.90;;;;;;5069386;28;20455;-76
2024/01/28 02:06:50;;;;;;;19.85;11.50;;;6.40;99.90;;;;;;5054575;28;20526;-76
2024/01/28 02:09:16;;;;;;;20.27;9.75;;;6.40;99.90;;;;;;5037223;28;20048;-78
2024/01/28 02:11:43;;;;;;;20.38;11.20;;;6.50;99.90;;;;;;5047774;28;20127;-76
2024/01/28 02:14:08;;;;;;;19.08;9.30;;;6.00;99.90;;;;;;5066946;28;20040;-76
2024/01/28 02:16:34;;;;;;;16.55;9.63;;;6.20;99.90;;;;;;5070618;28;20048;-77
2024/01/28 02:19:00;;;;;;;19.15;9.30;;;6.30;99.90;;;;;;5070322;28;20047;-77
2024/01/28 02:21:26;;;;;;;22.67;11.38;;;6.00;99.90;;;;;;5067552;28;20036;-79
2024/01/28 02:23:51;;;;;;;15.85;9.45;;;6.20;99.90;;;;;;5029040;28;20060;-77
2024/01/28 02:26:17;;;;;;;20.58;10.13;;;6.30;99.90;;;;;;5067408;28;20032;-79
2024/01/28 02:28:43;;;;;;;20.25;11.68;;;5.80;99.90;;;;;;5076605;28;20097;-76
2024/01/28 02:31:08;;;;;;;18.30;10.73;;;5.70;99.90;;;;;;5052375;28;20099;-80
2024/01/28 02:33:34;;;;;;;24.90;11.63;;;5.90;99.90;;;;;;5066699;28;20048;-79
2024/01/28 02:36:00;;;;;;;18.08;10.23;;;5.80;99.90;;;;;;5051541;28;20037;-76
2024/01/28 02:38:25;;;;;;;18.08;10.77;;;5.80;99.90;;;;;;5055769;28;20158;-75
2024/01/28 02:40:52;;;;;;;21.17;11.93;;;6.20;99.90;;;;;;5071404;28;20641;-77
2024/01/28 02:43:19;;;;;;;17.25;10.80;;;6.00;99.90;;;;;;5033080;28;20044;-75
2024/01/28 02:45:45;;;;;;;22.02;11.65;;;5.80;99.90;;;;;;5052730;28;20057;-79
2024/01/28 02:48:11;;;;;;;20.25;11.93;;;6.30;99.90;;;;;;5069598;28;20053;-76
2024/01/28 02:50:36;;;;;;;19.85;11.10;;;6.10;99.90;;;;;;5051221;28;20040;-75
2024/01/28 02:53:02;;;;;;;21.35;11.40;;;5.70;99.90;;;;;;5067102;28;20572;-74
2024/01/28 02:55:28;;;;;;;20.27;11.63;;;6.30;99.90;;;;;;5061442;28;20037;-74
2024/01/28 02:57:53;;;;;;;23.23;12.23;;;6.30;99.90;;;;;;5068615;28;20051;-78
2024/01/28 03:00:19;;;;;;;22.02;12.30;;;5.80;99.90;;;;;;5067733;28;20487;-76
2024/01/28 03:02:45;;;;;;;21.02;11.88;;;6.00;99.90;;;;;;5032546;28;20075;-76
2024/01/28 03:05:11;;;;;;;22.95;13.57;;;6.20;99.90;;;;;;5066951;28;20048;-76
2024/01/28 03:07:36;;;;;;;21.92;12.27;;;5.80;99.90;;;;;;5033017;28;20036;-78
2024/01/28 03:10:02;;;;;;;18.17;12.60;;;5.70;99.90;;;;;;5051360;28;20041;-75
2024/01/28 03:12:28;;;;;;;26.25;14.30;;;5.70;99.90;;;;;;5062950;28;20044;-78
2024/01/28 03:14:54;;;;;;;22.70;11.82;;;6.20;99.90;;;;;;5065061;28;20505;-76
2024/01/28 03:17:19;;;;;;;20.52;13.55;;;5.70;99.90;;;;;;5067027;28;20049;-78
2024/01/28 03:19:46;;;;;;;25.92;12.73;;;6.30;99.90;;;;;;5052759;28;20256;-75
2024/01/28 03:22:12;;;;;;;21.00;13.38;;;6.10;99.90;;;;;;5067867;28;20032;-79
2024/01/28 03:24:40;;;;;;;20.73;11.75;;;5.80;99.90;;;;;;5051460;28;20089;-77
2024/01/28 03:27:05;;;;;;;20.63;10.73;;;5.80;99.90;;;;;;5066151;28;20265;-77
2024/01/28 03:29:31;;;;;;;20.98;12.68;;;5.80;99.90;;;;;;5068587;28;20102;-77
2024/01/28 03:31:57;;;;;;;25.25;12.15;;;6.30;99.90;;;;;;5068702;28;20040;-78
2024/01/28 03:34:22;;;;;;;20.27;11.55;;;6.30;99.90;;;;;;5052207;28;20037;-75
2024/01/28 03:36:48;;;;;;;23.33;11.80;;;6.30;99.90;;;;;;5045390;28;20041;-75
2024/01/28 03:39:14;;;;;;;25.52;12.15;;;5.90;99.90;;;;;;5050398;28;20025;-78
2024/01/28 03:41:40;;;;;;;18.73;12.32;;;6.00;99.90;;;;;;5069265;28;20404;-77
2024/01/28 03:44:06;;;;;;;19.10;11.65;;;6.20;99.90;;;;;;5063625;28;20128;-81
2024/01/28 03:46:33;;;;;;;19.00;11.75;;;6.00;99.90;;;;;;5049289;28;20463;-77
2024/01/28 03:49:00;;;;;;;19.35;12.68;;;6.30;99.90;;;;;;5089666;28;20041;-77
2024/01/28 03:51:26;;;;;;;21.75;13.32;;;6.00;99.90;;;;;;5051693;28;20437;-81
2024/01/28 03:53:51;;;;;;;20.73;12.13;;;6.00;99.90;;;;;;5064606;28;20032;-77
2024/01/28 03:56:17;;;;;;;22.63;11.95;;;6.40;99.90;;;;;;5066696;28;21435;-74
2024/01/28 03:58:43;;;;;;;19.50;11.73;;;5.90;99.90;;;;;;5066947;28;20047;-74
2024/01/28 04:01:08;;;;;;;25.95;13.00;;;6.20;99.90;;;;;;5051890;28;20075;-78
2024/01/28 04:03:36;;;;;;;19.85;13.00;;;6.40;99.90;;;;;;5046830;28;20028;-75
2024/01/28 04:06:02;;;;;;;19.23;11.73;;;6.40;99.90;;;;;;5053077;28;20043;-79
2024/01/28 04:08:27;;;;;;;20.88;11.82;;;6.30;99.90;;;;;;5063463;28;20040;-77
2024/01/28 04:10:53;;;;;;;19.42;11.57;;;6.10;99.90;;;;;;5033290;28;20078;-79
2024/01/28 04:13:19;;;;;;;22.52;12.63;;;6.40;99.90;;;;;;5065827;28;20068;-78
2024/01/28 04:15:44;;;;;;;21.83;12.00;;;6.30;99.90;;;;;;5065495;28;20477;-79
2024/01/28 04:18:10;;;;;;;19.92;10.93;;;5.70;99.90;;;;;;5049478;28;20067;-77
2024/01/28 04:20:36;;;;;;;18.08;11.13;;;5.80;99.90;;;;;;5030282;28;20044;-78
2024/01/28 04:23:01;;;;;;;21.60;11.98;;;6.30;99.90;;;;;;5052902;28;20037;-78
2024/01/28 04:25:27;;;;;;;20.05;11.63;;;5.70;99.90;;;;;;5046601;28;20081;-76
2024/01/28 04:27:53;;;;;;;21.92;12.50;;;6.10;99.90;;;;;;5066231;28;20483;-76
2024/01/28 04:30:19;;;;;;;21.55;12.05;;;6.20;99.90;;;;;;5069618;28;20037;-77
2024/01/28 04:32:44;;;;;;;20.27;12.73;;;5.80;99.90;;;;;;5049340;28;20033;-76
2024/01/28 04:35:12;;;;;;;20.40;12.00;;;6.10;99.90;;;;;;5051538;28;20033;-79
2024/01/28 04:37:38;;;;;;;23.70;12.13;;;6.20;99.90;;;;;;5050510;28;20044;-77
2024/01/28 04:40:05;;;;;;;22.42;12.05;;;5.60;99.90;;;;;;5067302;28;20040;-79
2024/01/28 04:42:31;;;;;;;22.05;12.65;;;5.70;99.90;;;;;;5068573;28;20437;-81
2024/01/28 04:44:57;;;;;;;20.88;11.85;;;5.90;99.90;;;;;;5033373;28;20121;-77
2024/01/28 04:47:22;;;;;;;20.00;11.57;;;6.00;99.90;;;;;;5067767;28;20113;-79
2024/01/28 04:49:48;;;;;;;21.50;14.30;;;6.20;99.90;;;;;;5051100;28;20056;-79
2024/01/28 04:52:14;;;;;;;20.50;12.52;;;5.50;99.90;;;;;;5033267;28;20047;-77
2024/01/28 04:54:39;;;;;;;20.65;12.70;;;5.90;99.90;;;;;;5045100;28;20032;-76
2024/01/28 04:57:05;;;;;;;23.38;12.68;;;5.60;99.90;;;;;;5016737;28;20041;-79
2024/01/28 04:59:31;;;;;;;22.80;13.32;;;5.90;99.90;;;;;;5050238;28;20036;-76
2024/01/28 05:01:56;;;;;;;23.45;13.02;;;5.40;99.90;;;;;;5066421;28;20115;-76
2024/01/28 05:04:22;;;;;;;22.65;13.63;;;5.80;99.90;;;;;;5046326;28;20040;-76
2024/01/28 05:06:48;;;;;;;23.20;14.60;;;5.80;99.90;;;;;;5064891;28;20044;-74
2024/01/28 05:09:16;;;;;;;24.13;12.88;;;5.90;99.90;;;;;;5049750;28;20039;-78
2024/01/28 05:11:42;;;;;;;31.35;14.30;;;5.80;99.90;;;;;;5034248;28;20043;-74
2024/01/28 05:14:07;;;;;;;20.63;12.85;;;5.40;99.90;;;;;;5048447;28;20636;-77
2024/01/28 05:16:33;;;;;;;24.08;13.80;;;5.40;99.90;;;;;;5062742;28;20068;-76
2024/01/28 05:19:01;;;;;;;21.63;13.10;;;5.40;99.90;;;;;;5048257;28;20041;-73
2024/01/28 05:21:27;;;;;;;18.98;13.20;;;5.30;99.90;;;;;;5032852;28;20029;-75
2024/01/28 05:23:53;;;;;;;17.92;13.15;;;5.30;99.90;;;;;;5066168;28;20043;-73
2024/01/28 05:26:18;;;;;;;20.52;13.25;;;5.80;99.90;;;;;;5067830;28;20060;-79
2024/01/28 05:28:47;;;;;;;22.63;13.77;;;5.70;99.90;;;;;;5049494;28;20040;-78
2024/01/28 05:31:12;;;;;;;19.77;13.30;;;5.30;99.90;;;;;;5026067;28;20516;-74
2024/01/28 05:33:39;;;;;;;25.42;15.63;;;5.60;99.90;;;;;;5050234;28;20044;-76
2024/01/28 05:36:14;;;;;;;16.67;12.65;;;5.30;99.90;;;;;;5045786;28;20155;-79
2024/01/28 05:38:40;;;;;;;20.65;13.65;;;5.60;99.90;;;;;;5049678;28;20075;-74
2024/01/28 05:41:07;;;;;;;22.80;13.25;;;5.90;99.90;;;;;;5070493;28;20135;-75
2024/01/28 05:43:33;;;;;;;19.25;11.05;;;5.20;99.90;;;;;;5069034;28;20453;-79
2024/01/28 05:46:00;;;;;;;21.33;12.52;;;5.30;99.90;;;;;;5050523;28;20074;-77
2024/01/28 05:48:25;;;;;;;20.33;13.25;;;5.70;99.90;;;;;;5053399;28;20045;-76
2024/01/28 05:50:51;;;;;;;17.23;11.50;;;5.50;99.90;;;;;;5068391;28;20460;-77
2024/01/28 05:53:17;;;;;;;15.95;11.60;;;5.30;99.90;;;;;;5011113;28;20078;-77
2024/01/28 05:55:42;;;;;;;22.35;12.23;;;5.40;99.90;;;;;;5041411;28;20044;-77
2024/01/28 05:58:08;;;;;;;18.05;12.77;;;5.60;99.90;;;;;;5054759;28;20036;-74
2024/01/28 06:00:34;;;;;;;21.67;12.43;;;5.50;99.90;;;;;;5056152;28;20451;-76
2024/01/28 06:02:59;;;;;;;22.85;13.20;;;5.80;99.90;;;;;;5064964;28;20029;-75
2024/01/28 06:05:25;;;;;;;18.23;12.25;;;5.60;99.90;;;;;;5053223;28;20110;-78
2024/01/28 06:07:51;;;;;;;18.90;12.27;;;5.20;99.90;;;;;;5037335;28;20079;-75
2024/01/28 06:10:17;;;;;;;18.38;12.52;;;5.20;99.90;;;;;;5053677;28;20487;-78
2024/01/28 06:12:42;;;;;;;18.02;12.10;;;5.00;99.90;;;;;;5038803;28;20044;-75
2024/01/28 06:15:08;;;;;;;20.67;12.15;;;5.00;99.90;;;;;;5053253;28;20033;-75
2024/01/28 06:17:38;;;;;;;21.67;12.35;;;5.20;99.90;;;;;;5068973;28;20123;-77
2024/01/28 06:20:05;;;;;;;21.95;11.63;;;5.00;99.90;;;;;;5056391;28;20068;-76
2024/01/28 06:22:31;;;;;;;17.40;12.07;;;5.00;99.90;;;;;;5051072;28;20036;-74
2024/01/28 06:24:58;;;;;;;21.52;13.45;;;5.50;99.90;;;;;;5054604;28;20468;-78
2024/01/28 06:27:24;;;;;;;24.70;13.15;;;5.00;99.90;;;;;;5051855;28;20033;-77
2024/01/28 06:29:50;;;;;;;21.17;12.52;;;5.40;99.90;;;;;;5053340;28;20389;-75
2024/01/28 06:32:17;;;;;;;21.73;13.25;;;5.00;99.90;;;;;;5070576;28;20048;-77
2024/01/28 06:34:44;;;;;;;23.83;14.02;;;5.50;99.90;;;;;;5047240;28;20045;-77
2024/01/28 06:37:10;;;;;;;19.65;12.88;;;4.90;99.90;;;;;;5065894;28;20117;-76
2024/01/28 06:39:36;;;;;;;24.27;13.25;;;5.30;99.90;;;;;;5051972;28;20040;-76
2024/01/28 06:42:02;;;;;;;21.48;12.75;;;5.30;99.90;;;;;;5052029;28;20124;-75
2024/01/28 06:44:27;;;;;;;19.13;12.90;;;5.10;99.90;;;;;;5068863;28;20075;-79
2024/01/28 06:46:53;;;;;;;22.25;12.88;;;4.80;99.90;;;;;;5037231;28;20052;-76
2024/01/28 06:49:20;;;;;;;22.27;13.27;;;5.30;99.90;;;;;;5046506;28;20044;-77
2024/01/28 06:51:45;;;;;;;18.75;12.70;;;4.70;99.90;;;;;;5041566;28;20081;-78
2024/01/28 06:54:11;;;;;;;21.45;12.82;;;5.20;99.90;;;;;;5052009;28;20384;-78
2024/01/28 06:56:37;;;;;;;19.73;12.63;;;4.90;99.90;;;;;;5065726;28;20037;-80
2024/01/28 06:59:02;;;;;;;22.63;14.13;;;4.70;99.90;;;;;;5051028;28;20439;-79
2024/01/28 07:01:29;;;;;;;21.92;13.48;;;4.80;99.90;;;;;;5047472;28;20086;-77
2024/01/28 07:03:54;;;;;;;18.55;11.68;;;4.80;99.90;;;;;;5062643;28;20114;-79
2024/01/28 07:06:20;;;;;;;18.50;12.50;;;4.90;99.90;;;;;;5049785;28;20483;-78
2024/01/28 07:08:46;;;;;;;18.33;12.75;;;6.00;99.90;;;;;;5048067;28;20060;-76
2024/01/28 07:11:12;;;;;;;20.52;12.18;;;5.20;99.90;;;;;;5039005;28;20529;-74
2024/01/28 07:13:37;;;;;;;21.42;12.90;;;4.70;99.90;;;;;;5067728;28;20385;-75
2024/01/28 07:16:03;;;;;;;25.13;13.32;;;4.60;99.90;;;;;;5065621;28;20078;-77
2024/01/28 07:18:29;;;;;;;22.63;13.65;;;4.70;99.90;;;;;;5052023;28;20029;-77
2024/01/28 07:20:55;;;;;;;18.45;12.88;;;4.70;99.90;;;;;;5033708;28;20408;-79
2024/01/28 07:23:20;;;;;;;22.50;13.77;;;5.10;99.90;;;;;;5051693;28;20058;-74
2024/01/28 07:25:46;;;;;;;21.30;12.82;;;4.60;99.90;;;;;;5048920;28;20044;-78
2024/01/28 07:28:12;;;;;;;20.55;13.27;;;5.10;99.90;;;;;;5034155;28;20049;-75
2024/01/28 07:30:38;;;;;;;20.88;13.75;;;4.60;99.90;;;;;;5067208;28;20040;-79
2024/01/28 07:33:07;;;;;;;17.67;12.88;;;5.00;99.90;;;;;;5051581;28;20037;-78
2024/01/28 07:35:34;;;;;;;23.45;13.68;;;4.60;99.90;;;;;;5048642;28;20048;-77
2024/01/28 07:38:00;;;;;;;21.33;13.40;;;4.60;99.90;;;;;;5033328;28;20116;-76
2024/01/28 07:40:25;;;;;;;23.00;13.75;;;5.10;99.90;;;;;;5067017;28;20123;-78
2024/01/28 07:42:51;;;;;;;19.35;13.40;;;5.10;99.90;;;;;;5052147;28;20066;-78
2024/01/28 07:45:17;;;;;;;21.27;13.40;;;5.10;99.90;;;;;;5064382;28;20041;-77
2024/01/28 07:47:43;;;;;;;20.60;12.98;;;4.80;99.90;;;;;;5043191;28;20052;-73
2024/01/28 07:50:09;;;;;;;23.02;13.95;;;5.30;99.90;;;;;;5060094;28;20397;-78
2024/01/28 07:52:34;;;;;;;17.63;13.02;;;4.70;99.90;;;;;;5066872;28;20045;-77
2024/01/28 07:55:00;;;;;;;24.25;14.23;;;5.20;99.90;;;;;;5050324;28;20044;-81
2024/01/28 07:57:26;;;;;;;20.35;12.55;;;4.90;99.90;;;;;;5067182;28;20033;-77
2024/01/28 07:59:51;;;;;;;20.02;12.82;;;5.40;99.90;;;;;;5026918;28;20079;-80
2024/01/28 08:02:17;;;;;;;21.42;12.73;;;4.80;99.90;;;;;;5040848;28;20047;-78
2024/01/28 08:04:46;;;;;;;17.80;12.25;;;4.70;99.90;;;;;;5061163;28;20045;-80
2024/01/28 08:07:11;;;;;;;20.23;12.93;;;4.80;99.90;;;;;;5058418;28;20075;-76
2024/01/28 08:09:37;;;;;;;18.27;12.15;;;4.70;99.90;;;;;;5059115;28;20064;-83
2024/01/28 08:12:04;;;;;;;17.10;12.27;;;5.20;99.90;;;;;;5061383;28;20086;-79
2024/01/28 08:14:29;;;;;;;22.00;13.15;;;4.80;99.90;;;;;;5027726;28;20051;-79
2024/01/28 08:16:55;;;;;;;20.70;12.23;;;4.90;99.90;;;;;;5060429;28;20044;-78
2024/01/28 08:19:21;;;;;;;19.20;12.63;;;5.20;99.90;;;;;;5057738;28;20045;-74
2024/01/28 08:21:47;;;;;;;17.25;11.10;;;5.00;99.90;;;;;;5045156;28;20064;-79
2024/01/28 08:24:13;;;;;;;16.83;11.65;;;5.40;99.90;;;;;;5061415;28;20028;-76
2024/01/28 08:26:39;;;;;;;21.90;12.32;;;5.10;99.90;;;;;;5043894;28;20078;-77
2024/01/28 08:29:05;;;;;;;18.42;10.95;;;5.60;99.90;;;;;;5056051;28;20044;-77
2024/01/28 08:31:30;;;;;;;17.60;11.35;;;5.30;99.90;;;;;;5043112;28;20134;-73
2024/01/28 08:33:56;;;;;;;20.10;11.90;;;5.20;99.90;;;;;;5045189;28;20051;-76
2024/01/28 08:36:22;;;;;;;19.27;11.00;;;5.40;99.90;;;;;;5041765;28;20044;-76
2024/01/28 08:38:47;;;;;;;15.52;10.60;;;5.20;99.90;;;;;;5060304;28;20116;-79
2024/01/28 08:41:13;;;;;;;20.80;11.50;;;5.40;99.90;;;;;;5042980;28;20040;-76
2024/01/28 08:43:40;;;;;;;16.20;10.55;;;5.10;99.90;;;;;;5030796;28;20041;-78
2024/01/28 08:46:05;;;;;;;17.42;10.52;;;5.00;99.90;;;;;;5033326;28;20108;-77
2024/01/28 08:48:32;;;;;;;18.70;11.40;;;5.60;99.90;;;;;;5032209;28;20198;-80
2024/01/28 08:50:57;;;;;;;16.73;10.02;;;5.50;99.90;;;;;;5045388;28;20094;-82
2024/01/28 08:53:23;;;;;;;16.33;8.85;;;5.80;99.90;;;;;;5043142;28;20044;-78
2024/01/28 08:55:49;;;;;;;16.15;9.57;;;6.20;99.90;;;;;;5026931;28;20473;-74
2024/01/28 08:58:15;;;;;;;16.40;9.27;;;6.30;99.90;;;;;;5058380;28;20391;-78
2024/01/28 09:00:41;;;;;;;13.98;8.02;;;6.70;99.90;;;;;;5041229;28;20037;-76
2024/01/28 09:03:06;;;;;;;16.77;8.75;;;6.90;99.90;;;;;;5061457;28;20048;-79
2024/01/28 09:05:32;;;;;;;16.90;8.35;;;6.20;99.90;;;;;;5061303;28;20769;-79
2024/01/28 09:07:58;;;;;;;13.25;8.90;;;6.20;99.90;;;;;;5059987;28;20036;-78
2024/01/28 09:10:24;;;;;;;14.57;8.63;;;6.10;99.90;;;;;;5060563;28;20048;-81
2024/01/28 09:12:49;;;;;;;12.32;8.63;;;6.00;99.90;;;;;;5046392;28;20040;-78
2024/01/28 09:15:15;;;;;;;13.13;8.32;;;6.20;99.90;;;;;;5052975;28;20068;-80
2024/01/28 09:17:44;;;;;;;15.15;8.80;;;6.40;99.90;;;;;;5053601;28;20059;-79
2024/01/28 09:20:10;;;;;;;13.80;8.40;;;6.20;99.90;;;;;;5067721;28;20043;-78
2024/01/28 09:22:36;;;;;;;14.85;8.43;;;6.40;99.90;;;;;;5054048;28;20040;-74
2024/01/28 09:25:03;;;;;;;11.27;7.10;;;6.90;99.90;;;;;;5063965;28;20079;-76
2024/01/28 09:27:30;;;;;;;12.10;8.23;;;7.10;99.90;;;;;;5066699;28;20044;-77
2024/01/28 09:29:55;;;;;;;11.95;7.25;;;7.40;99.90;;;;;;5087713;28;20107;-77
2024/01/28 09:32:23;;;;;;;11.35;8.07;;;7.60;99.00;;;;;;5068488;28;20052;-77
2024/01/28 09:34:48;;;;;;;12.50;7.43;;;7.90;99.90;;;;;;5068065;28;20075;-78
2024/01/28 09:37:14;;;;;;;15.63;7.57;;;8.20;17.30;;;;;;5051695;28;20106;-80
2024/01/28 09:39:40;;;;;;;12.40;6.90;;;8.20;1.00;;;;;;5049496;28;20044;-77
2024/01/28 09:42:19;;;;;;;11.00;7.35;;;7.50;19.60;;;;;;5068249;28;20051;-78
2024/01/28 09:44:45;;;;;;;10.38;6.45;;;7.30;97.60;;;;;;5060759;28;20055;-75
2024/01/28 09:47:12;;;;;;;11.40;7.00;;;7.50;99.90;;;;;;5065210;28;20370;-82
2024/01/28 09:49:40;;;;;;;10.60;6.78;;;8.30;70.20;;;;;;5048239;28;20051;-80
2024/01/28 09:52:11;;;;;;;14.50;6.78;;;8.70;1.00;;;;;;5045847;28;20440;-79
2024/01/28 09:54:47;;;;;;;8.68;6.20;;;9.00;99.90;;;;;;5046216;28;20494;-79
2024/01/28 09:57:14;;;;;;;9.57;6.35;;;9.00;99.90;;;;;;5049288;28;20075;-77
2024/01/28 09:59:40;;;;;;;11.25;6.38;;;8.70;99.90;;;;;;5052447;28;20044;-79
2024/01/28 10:02:06;;;;;;;8.73;6.18;;;8.30;99.90;;;;;;5049681;28;20401;-77
2024/01/28 10:04:33;;;;;;;9.52;6.38;;;8.40;1.00;;;;;;5054157;28;20082;-83
2024/01/28 10:07:02;;;;;;;9.57;6.03;;;8.10;1.00;;;;;;5042841;28;20093;-81
2024/01/28 10:09:31;;;;;;;10.40;5.65;;;8.10;1.00;;;;;;5049863;28;20370;-80
2024/01/28 10:12:01;;;;;;;9.05;5.90;;;8.10;1.00;;;;;;5051540;28;20064;-80
2024/01/28 10:14:27;;;;;;;9.43;5.85;;;8.00;1.00;;;;;;5052880;28;20044;-79
2024/01/28 10:16:54;;;;;;;10.40;6.38;;;8.10;1.00;;;;;;5069812;28;20072;-81
2024/01/28 10:19:20;;;;;;;10.90;5.80;;;8.00;1.00;;;;;;5071191;28;20084;-80
2024/01/28 10:21:46;;;;;;;10.73;6.10;;;8.00;1.00;;;;;;5033282;28;20068;-79
2024/01/28 10:24:14;;;;;;;12.95;6.53;;;8.10;1.00;;;;;;5034040;28;20627;-80
2024/01/28 10:26:40;;;;;;;8.82;5.70;;;8.00;1.00;;;;;;5050596;28;20048;-82
2024/01/28 10:29:08;;;;;;;9.02;5.47;;;8.20;99.90;;;;;;5069324;28;20152;-81
2024/01/28 10:31:34;;;;;;;9.00;5.95;;;8.10;99.90;;;;;;5053835;28;20044;-84
2024/01/28 10:34:00;;;;;;;8.18;5.03;;;8.10;99.90;;;;;;5054049;28;20131;-80
2024/01/28 10:36:27;;;;;;;8.68;5.75;;;8.10;99.90;;;;;;5037710;28;20040;-81
2024/01/28 10:39:01;;;;;;;11.05;5.65;;;8.10;99.90;;;;;;5052518;28;20401;-80
2024/01/28 10:41:27;;;;;;;9.98;5.15;;;8.60;99.90;;;;;;5070898;28;20041;-79
2024/01/28 10:44:17;;;;;;;9.77;5.55;;;9.10;1.00;;;;;;5070454;28;20499;-80
2024/01/28 10:46:44;;;;;;;8.98;5.35;;;9.50;99.90;;;;;;5053803;28;20055;-78
2024/01/28 10:49:11;;;;;;;8.10;5.10;;;9.80;99.90;;;;;;5053907;28;20036;-81
2024/01/28 10:51:39;;;;;;;6.80;5.05;;;9.80;99.90;;;;;;5020291;28;20103;-80
2024/01/28 10:54:09;;;;;;;8.27;5.18;;;10.20;99.90;;;;;;5053919;28;20041;-80
2024/01/28 10:56:39;;;;;;;6.50;4.03;;;10.30;99.90;;;;;;5037679;28;20083;-80
2024/01/28 10:59:05;;;;;;;9.00;5.20;;;10.60;81.20;;;;;;5053326;28;20040;-80
2024/01/28 11:01:33;;;;;;;7.40;4.85;;;10.60;4.90;;;;;;5020163;28;20048;-78
2024/01/28 11:04:01;;;;;;;12.63;4.82;;;10.60;99.90;;;;;;5085062;28;20029;-78
2024/01/28 11:06:29;;;;;;;8.23;5.05;;;10.70;51.50;;;;;;5053370;28;20049;-79
2024/01/28 11:08:58;;;;;;;10.43;5.03;;;10.20;2.60;;;;;;5032707;28;20041;-80
2024/01/28 11:11:24;;;;;;;7.32;4.57;;;11.00;1.00;;;;;;5021193;28;20526;-80
2024/01/28 11:13:49;;;;;;;6.82;4.35;;;11.40;1.00;;;;;;5017736;28;20037;-79
2024/01/28 11:16:16;;;;;;;6.45;4.18;;;11.50;99.90;;;;;;5053487;28;20047;-83
2024/01/28 11:18:57;;;;;;;7.50;4.50;;;11.40;99.90;;;;;;5034162;28;20037;-80
2024/01/28 11:21:26;;;;;;;6.30;4.13;;;11.20;27.30;;;;;;5049036;28;20057;-82
2024/01/28 11:23:56;;;;;;;8.77;4.55;;;11.00;1.00;;;;;;5049796;28;20041;-82
2024/01/28 11:26:25;;;;;;;7.97;4.90;;;11.30;65.00;;;;;;5050218;28;20530;-82
2024/01/28 11:28:53;;;;;;;7.53;4.35;;;11.10;3.90;;;;;;5066618;28;20037;-80
2024/01/28 11:31:33;;;;;;;8.52;4.30;;;11.50;39.80;;;;;;5078136;28;20397;-78
2024/01/28 11:34:21;;;;;;;10.63;4.78;;;11.40;13.40;;;;;;5033729;28;20037;-82
2024/01/28 11:36:52;;;;;;;6.47;4.25;;;11.40;23.80;;;;;;5048730;28;20052;-79
2024/01/28 11:39:40;;;;;;;7.45;4.18;;;11.30;91.10;;;;;;5033851;28;20036;-78
2024/01/28 11:42:06;;;;;;;7.28;4.38;;;10.90;38.90;;;;;;5042951;28;20064;-80
2024/01/28 11:44:33;;;;;;;7.97;4.13;;;11.50;99.90;;;;;;5033012;28;20128;-81
2024/01/28 11:46:59;;;;;;;6.53;3.97;;;11.90;1.00;;;;;;5049135;28;20065;-80
2024/01/28 11:49:25;;;;;;;7.47;4.10;;;11.70;1.00;;;;;;5049290;28;20048;-81
2024/01/28 11:51:54;;;;;;;5.90;3.40;;;11.20;1.00;;;;;;5048194;28;20041;-81
2024/01/28 11:54:21;;;;;;;6.30;3.95;;;11.60;1.00;;;;;;5049828;28;20358;-83
2024/01/28 11:56:46;;;;;;;5.18;3.30;;;11.50;1.00;;;;;;5033163;28;20412;-82
2024/01/28 11:59:12;;;;;;;7.47;3.95;;;11.70;1.00;;;;;;5032969;28;20033;-84
2024/01/28 12:01:38;;;;;;;8.85;4.43;;;11.80;1.00;;;;;;5041738;28;20037;-83
2024/01/28 12:04:04;;;;;;;6.45;3.95;;;11.70;1.00;;;;;;5069436;28;20068;-82
2024/01/28 12:06:32;;;;;;;6.45;4.00;;;11.80;1.00;;;;;;5053186;28;20051;-82
2024/01/28 12:09:00;;;;;;;5.93;3.38;;;11.80;99.90;;;;;;5052158;28;20068;-81
2024/01/28 12:11:27;;;;;;;7.05;3.35;;;11.70;99.90;;;;;;5049760;28;20101;-82
2024/01/28 12:13:53;;;;;;;6.10;3.50;;;11.90;99.90;;;;;;5048134;28;20098;-80
2024/01/28 12:16:20;;;;;;;5.30;3.67;;;12.10;99.90;;;;;;5051611;28;20040;-80
2024/01/28 12:18:46;;;;;;;7.97;3.90;;;12.00;99.90;;;;;;5035545;28;20491;-80
2024/01/28 12:21:23;;;;;;;5.50;3.58;;;11.80;99.90;;;;;;5068359;28;20044;-78
2024/01/28 12:23:57;;;;;;;8.15;3.75;;;11.70;1.00;;;;;;5068051;28;20051;-80
2024/01/28 12:26:23;;;;;;;4.65;3.67;;;11.80;1.00;;;;;;5057142;28;20044;-77
2024/01/28 12:28:50;;;;;;;7.10;3.45;;;11.90;1.00;;;;;;5065279;28;20704;-77
2024/01/28 12:31:19;;;;;;;7.72;3.78;;;11.90;99.90;;;;;;5069546;28;20111;-76
2024/01/28 12:33:45;;;;;;;6.50;3.63;;;11.60;1.00;;;;;;5045017;28;20048;-79
2024/01/28 12:36:11;;;;;;;8.60;3.60;;;11.70;1.00;;;;;;5068363;28;20488;-80
2024/01/28 12:38:38;;;;;;;6.38;3.70;;;11.80;1.00;;;;;;5051592;28;20116;-83
2024/01/28 12:41:10;;;;;;;5.47;3.40;;;11.60;1.00;;;;;;5018841;28;20045;-81