Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:05:27;;;;;;;1.73;0.50;;;9.40;99.90;;;;;;20773688;28;20234;-68
2020/12/22 00:15:31;;;;;;;0.70;0.67;;;9.60;99.90;;;;;;20776699;28;20202;-67
2020/12/22 00:25:44;;;;;;;1.67;0.63;;;9.20;99.90;;;;;;20758785;28;20229;-67
2020/12/22 00:35:49;;;;;;;0.57;0.50;;;9.40;99.90;;;;;;20758357;28;20203;-68
2020/12/22 00:45:52;;;;;;;0.93;0.40;;;9.20;99.90;;;;;;20776336;28;20221;-69
2020/12/22 00:56:03;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;20768048;28;20209;-67
2020/12/22 01:06:05;;;;;;;0.77;0.57;;;8.80;99.90;;;;;;20786537;22;20234;-67
2020/12/22 01:16:09;;;;;;;1.33;0.90;;;9.20;99.90;;;;;;20763152;28;20194;-67
2020/12/22 01:26:20;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;20788265;28;20237;-66
2020/12/22 01:36:24;;;;;;;0.90;0.53;;;9.20;99.90;;;;;;20771469;28;20200;-67
2020/12/22 01:46:31;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;20787622;28;20232;-67
2020/12/22 01:56:38;;;;;;;1.60;1.13;;;9.40;99.90;;;;;;20788155;28;20527;-67
2020/12/22 02:06:40;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;21033948;23;20223;-68
2020/12/22 02:16:44;;;;;;;0.90;0.50;;;9.40;99.90;;;;;;21103609;28;20196;-68
2020/12/22 02:26:59;;;;;;;2.83;1.53;;;9.50;99.90;;;;;;21123105;28;20231;-67
2020/12/22 02:37:01;;;;;;;0.30;0.23;;;9.00;99.90;;;;;;21126966;28;20191;-67
2020/12/22 02:47:12;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;21124059;28;20369;-66
2020/12/22 02:57:15;;;;;;;0.47;0.20;;;9.10;99.90;;;;;;21114348;28;20191;-69
2020/12/22 03:07:21;;;;;;;12.17;1.33;;;9.10;99.90;;;;;;21114321;28;20235;-68
2020/12/22 03:17:24;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;21092259;28;20203;-68
2020/12/22 03:27:36;;;;;;;1.70;1.00;;;9.00;99.90;;;;;;21110271;28;20227;-68
2020/12/22 03:37:39;;;;;;;2.60;1.17;;;8.70;99.90;;;;;;21112712;28;20199;-69
2020/12/22 03:47:43;;;;;;;1.40;0.63;;;8.80;99.90;;;;;;21108405;28;20548;-69
2020/12/22 03:57:56;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;21092193;28;20191;-66
2020/12/22 04:07:59;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;21110698;28;20235;-66
2020/12/22 04:18:02;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;21092987;28;20700;-67
2020/12/22 04:28:15;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;21110152;28;20735;-67
2020/12/22 04:38:18;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;21112605;28;20246;-67
2020/12/22 04:48:26;;;;;;;0.47;0.30;;;8.60;99.90;;;;;;21109940;28;20577;-67
2020/12/22 04:58:34;;;;;;;2.43;0.73;;;8.30;99.90;;;;;;21120874;28;20202;-67
2020/12/22 05:08:38;;;;;;;0.33;0.33;;;8.60;99.90;;;;;;20977870;22;20228;-67
2020/12/22 05:18:41;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;20933178;28;20231;-67
2020/12/22 05:28:57;;;;;;;0.97;0.77;;;8.70;99.90;;;;;;20946259;28;20228;-68
2020/12/22 05:39:00;;;;;;;0.63;0.40;;;8.80;99.90;;;;;;20931603;28;20223;-68
2020/12/22 05:49:05;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;20949888;28;20229;-68
2020/12/22 05:59:19;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;20951734;28;20193;-67
2020/12/22 06:09:23;;;;;;;1.00;0.63;;;8.90;99.90;;;;;;20950405;28;20735;-67
2020/12/22 06:19:26;;;;;;;0.40;0.37;;;8.60;99.90;;;;;;20948046;28;20254;-67
2020/12/22 06:29:33;;;;;;;0.90;0.63;;;8.90;99.90;;;;;;20862770;28;20479;-69
2020/12/22 06:39:43;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;20862332;28;20217;-69
2020/12/22 06:49:51;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;20863610;28;20224;-67
2020/12/22 06:59:56;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;20883171;28;20479;-69
2020/12/22 07:10:06;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;20941406;28;20252;-66
2020/12/22 07:20:09;;;;;;;0.20;0.13;;;8.70;99.90;;;;;;20942378;28;20193;-71
2020/12/22 07:30:17;;;;;;;0.27;0.17;;;8.60;99.90;;;;;;20940434;28;20691;-71
2020/12/22 07:40:19;;;;;;;1.03;0.77;;;8.80;99.90;;;;;;20937783;28;20185;-70
2020/12/22 07:50:22;;;;;;;0.93;0.53;;;9.10;99.90;;;;;;20920683;28;20236;-69
2020/12/22 08:00:31;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20939516;28;20224;-70
2020/12/22 08:10:37;;;;;;;3.87;1.23;;;10.00;99.90;;;;;;20938866;28;20220;-69
2020/12/22 08:20:40;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;20916713;28;20193;-72
2020/12/22 08:30:52;;;;;;;1.57;1.30;;;10.90;99.90;;;;;;20938311;28;20220;-69
2020/12/22 08:40:56;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;20940066;28;20197;-71
2020/12/22 08:50:59;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;20936270;28;20698;-68
2020/12/22 09:01:21;;;;;;;0.23;0.17;;;12.00;99.90;;;;;;20935589;28;20654;-70
2020/12/22 09:11:24;;;;;;;0.53;0.53;;;12.40;99.90;;;;;;20934159;28;20220;-69
2020/12/22 09:21:27;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;20937493;28;20523;-71
2020/12/22 09:31:31;;;;;;;1.07;0.60;;;13.30;99.90;;;;;;20937136;28;20232;-71
2020/12/22 09:41:42;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;20948151;28;20188;-73
2020/12/22 09:51:46;;;;;;;1.17;0.73;;;13.60;99.90;;;;;;20950802;28;20637;-73
2020/12/22 10:01:52;;;;;;;0.90;0.87;;;14.00;99.90;;;;;;20929604;28;20225;-72
2020/12/22 10:11:55;;;;;;;2.70;1.33;;;14.60;99.90;;;;;;20949256;28;20221;-72
2020/12/22 10:21:58;;;;;;;0.53;0.50;;;14.70;99.90;;;;;;20946211;28;20197;-72
2020/12/22 10:32:11;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;20946562;28;20707;-71
2020/12/22 10:42:13;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;20928499;28;20475;-70
2020/12/22 11:16:35;;;;;;;0.33;0.27;;;17.50;99.90;;;;;;21009750;28;20231;-68
2020/12/22 11:27:20;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;21010384;28;20189;-68
2020/12/22 11:38:03;;;;;;;1.57;1.43;;;17.80;99.90;;;;;;21011654;28;20220;-77
2020/12/22 11:48:48;;;;;;;3.23;2.13;;;17.60;99.90;;;;;;21011610;28;20210;-71
2020/12/22 11:59:33;;;;;;;1.83;1.57;;;17.60;99.90;;;;;;21006262;28;20673;-71
2020/12/22 12:10:17;;;;;;;1.23;0.73;;;18.10;99.90;;;;;;20985363;28;20607;-70
2020/12/22 12:21:01;;;;;;;4.90;1.43;;;19.10;99.90;;;;;;20920254;28;20330;-72
2020/12/22 12:31:06;;;;;;;2.30;1.43;;;18.50;99.90;;;;;;20877426;28;20205;-69
2020/12/22 12:41:11;;;;;;;2.90;1.83;;;18.90;99.90;;;;;;20865462;28;20316;-72
2020/12/22 12:51:14;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;20864270;28;20190;-69
2020/12/22 13:01:17;;;;;;;0.73;0.47;;;19.90;99.90;;;;;;20864950;28;20241;-70
2020/12/22 13:11:20;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;20870574;28;20189;-70
2020/12/22 13:21:23;;;;;;;0.43;0.40;;;19.10;99.90;;;;;;20944722;28;20303;-71
2020/12/22 13:31:26;;;;;;;1.03;0.93;;;19.90;99.90;;;;;;20942622;28;20197;-72
2020/12/22 13:41:29;;;;;;;5.90;0.97;;;20.50;99.90;;;;;;20905326;28;20566;-71
2020/12/22 13:51:32;;;;;;;3.80;1.57;;;20.40;99.90;;;;;;20885863;28;20192;-70
2020/12/22 14:01:35;;;;;;;1.07;0.73;;;19.90;99.90;;;;;;20943893;28;20626;-71
2020/12/22 14:11:39;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;20940154;28;20647;-72
2020/12/22 14:21:45;;;;;;;0.87;0.63;;;20.20;99.90;;;;;;20942217;28;20271;-72
2020/12/22 14:31:49;;;;;;;1.20;0.90;;;20.50;99.90;;;;;;20939435;28;20541;-72
2020/12/22 14:41:51;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;20939842;28;20239;-72
2020/12/22 14:51:55;;;;;;;0.47;0.47;;;20.70;99.90;;;;;;20939260;28;20549;-72
2020/12/22 15:02:01;;;;;;;0.60;0.50;;;19.50;99.90;;;;;;20940765;28;20791;-72
2020/12/22 15:12:04;;;;;;;0.60;0.33;;;19.70;99.90;;;;;;20936664;28;20961;-72
2020/12/22 15:22:08;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;20935069;28;20300;-69
2020/12/22 15:32:11;;;;;;;1.67;0.53;;;19.90;99.90;;;;;;20934921;28;20203;-70
2020/12/22 15:42:14;;;;;;;2.20;0.87;;;19.50;99.90;;;;;;20934897;28;20225;-70
2020/12/22 15:52:17;;;;;;;0.53;0.23;;;19.70;99.90;;;;;;20948192;28;20533;-72
2020/12/22 16:02:22;;;;;;;0.47;0.20;;;18.00;99.90;;;;;;20947498;28;20240;-70
2020/12/22 16:12:25;;;;;;;1.90;0.97;;;16.80;99.90;;;;;;20944187;28;20204;-69
2020/12/22 16:22:30;;;;;;;0.77;0.70;;;16.00;99.90;;;;;;20947736;28;20236;-70
2020/12/22 16:32:36;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;20946061;28;20196;-70
2020/12/22 16:42:39;;;;;;;0.73;0.57;;;15.50;99.90;;;;;;20945975;28;20573;-72
2020/12/22 16:52:42;;;;;;;0.37;0.37;;;15.50;99.90;;;;;;20945158;28;20479;-73
2020/12/22 17:02:45;;;;;;;2.93;1.90;;;14.60;99.90;;;;;;20945616;28;20588;-73
2020/12/22 17:12:50;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;20942705;28;20204;-72
2020/12/22 17:22:52;;;;;;;2.50;1.57;;;13.80;99.90;;;;;;20942188;28;20778;-71
2020/12/22 17:32:56;;;;;;;1.60;1.13;;;13.30;99.90;;;;;;20939392;28;20199;-71
2020/12/22 17:42:59;;;;;;;2.43;0.87;;;13.30;99.90;;;;;;20861609;28;20221;-69
2020/12/22 17:53:03;;;;;;;0.87;0.87;;;13.00;99.90;;;;;;20859855;28;20216;-70
2020/12/22 18:03:07;;;;;;;2.37;1.90;;;12.90;99.90;;;;;;20884342;28;20228;-70
2020/12/22 18:13:11;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;20941605;28;20526;-72
2020/12/22 18:23:14;;;;;;;4.70;1.13;;;12.40;99.90;;;;;;20943023;28;20307;-71
2020/12/22 18:33:18;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;20943486;28;20196;-71
2020/12/22 18:43:20;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;20941484;28;20239;-71
2020/12/22 18:53:24;;;;;;;0.87;0.77;;;12.30;99.90;;;;;;20939127;28;20197;-71
2020/12/22 19:03:26;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;20936329;28;20242;-71
2020/12/22 19:13:31;;;;;;;0.83;0.67;;;11.90;99.90;;;;;;20855845;28;20672;-70
2020/12/22 19:23:33;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;20862409;28;20225;-69
2020/12/22 19:33:37;;;;;;;1.57;1.40;;;11.70;99.90;;;;;;20881610;28;20203;-69
2020/12/22 19:43:40;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;20953875;28;20260;-70
2020/12/22 19:53:44;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;20920308;28;20270;-72
2020/12/22 20:03:46;;;;;;;4.47;2.17;;;11.10;99.90;;;;;;20904503;28;20455;-70
2020/12/22 20:13:50;;;;;;;1.63;1.33;;;11.10;99.90;;;;;;20945740;28;20676;-70
2020/12/22 20:23:53;;;;;;;1.87;1.77;;;11.30;99.90;;;;;;20947045;28;20877;-70
2020/12/22 20:33:56;;;;;;;0.70;0.63;;;11.20;99.90;;;;;;20944099;28;20197;-70
2020/12/22 20:43:58;;;;;;;0.93;0.63;;;11.00;99.90;;;;;;20947249;28;20625;-70
2020/12/22 20:54:02;;;;;;;2.00;0.63;;;11.20;99.90;;;;;;20944388;28;20211;-70
2020/12/22 21:04:05;;;;;;;1.87;1.60;;;11.10;99.90;;;;;;20945625;28;20243;-70
2020/12/22 21:14:10;;;;;;;1.03;0.93;;;11.10;99.90;;;;;;20942697;28;20599;-70
2020/12/22 21:24:12;;;;;;;1.80;0.93;;;10.60;99.90;;;;;;20941655;28;20228;-71
2020/12/22 21:34:16;;;;;;;2.10;1.23;;;10.60;99.90;;;;;;20943526;28;20226;-70
2020/12/22 21:44:20;;;;;;;1.00;0.57;;;10.70;99.90;;;;;;20943068;28;20256;-70
2020/12/22 21:54:24;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;20938901;28;20197;-70
2020/12/22 22:04:27;;;;;;;0.33;0.33;;;10.40;99.90;;;;;;20941448;28;20331;-70
2020/12/22 22:14:30;;;;;;;1.07;0.73;;;10.20;99.90;;;;;;20936081;28;20201;-69
2020/12/22 22:24:32;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;20938170;28;20610;-70
2020/12/22 22:34:38;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;20938877;28;20207;-70
2020/12/22 22:44:41;;;;;;;1.90;0.97;;;10.20;99.90;;;;;;20935619;28;20224;-68
2020/12/22 22:54:44;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;20934841;28;20529;-78
2020/12/22 23:04:47;;;;;;;0.40;0.27;;;10.50;99.90;;;;;;20938406;28;20534;-72
2020/12/22 23:14:50;;;;;;;2.00;0.70;;;10.40;99.90;;;;;;20936844;28;20202;-71
2020/12/22 23:24:53;;;;;;;0.67;0.67;;;9.60;99.90;;;;;;20940827;28;20224;-71
2020/12/22 23:34:56;;;;;;;0.40;0.33;;;9.80;99.90;;;;;;20939591;28;20196;-71
2020/12/22 23:44:59;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;20941233;28;20255;-72
2020/12/22 23:55:02;;;;;;;1.83;1.30;;;9.70;99.90;;;;;;20940297;28;20666;-72
