Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:26;;;;;;;13.97;7.93;;;;;;;9.84;77.05;101063.56;5097439;28;20502;-69
2022/04/15 00:04:52;;;;;;;10.40;8.37;;;;;;;9.85;76.75;101063.47;5100652;28;20463;-69
2022/04/15 00:07:19;;;;;;;10.20;7.50;;;;;;;9.91;76.81;101065.69;5093718;28;20479;-70
2022/04/15 00:09:46;;;;;;;11.27;8.60;;;;;;;9.91;77.02;101068.34;5082645;28;20488;-68
2022/04/15 00:12:17;;;;;;;14.33;8.93;;;;;;;9.83;77.24;101065.41;5082515;28;20475;-69
2022/04/15 00:14:45;;;;;;;11.63;8.23;;;;;;;9.80;77.47;101070.97;5083383;28;20448;-69
2022/04/15 00:17:13;;;;;;;13.10;8.73;;;;;;;9.89;77.32;101064.06;5086670;28;20477;-69
2022/04/15 00:19:40;;;;;;;11.40;8.60;;;;;;;10.05;76.92;101069.97;5094162;28;20440;-69
2022/04/15 00:22:07;;;;;;;13.37;9.60;;;;;;;10.13;76.40;101064.03;5081956;28;20530;-69
2022/04/15 00:24:33;;;;;;;14.60;9.77;;;;;;;10.17;76.44;101065.47;5082529;28;20452;-69
2022/04/15 00:27:00;;;;;;;13.47;9.77;;;;;;;10.16;76.83;101064.63;5089294;28;20931;-69
2022/04/15 00:29:28;;;;;;;15.80;10.60;;;;;;;10.21;76.58;101066.09;5099475;28;20475;-70
2022/04/15 00:31:55;;;;;;;14.30;9.80;;;;;;;10.08;76.72;101067.03;5102034;28;20471;-70
2022/04/15 00:34:24;;;;;;;17.17;10.80;;;;;;;10.07;76.78;101065.34;5087370;28;20504;-70
2022/04/15 00:36:50;;;;;;;16.33;11.30;;;;;;;9.86;77.71;101065.16;5084547;28;20464;-70
2022/04/15 00:39:17;;;;;;;13.03;10.90;;;;;;;9.76;78.08;101062.34;5087592;28;20915;-69
2022/04/15 00:41:44;;;;;;;14.70;11.33;;;;;;;9.81;78.35;101064.66;5101181;28;20535;-69
2022/04/15 00:44:11;;;;;;;14.67;10.53;;;;;;;9.65;78.56;101082.78;5102281;28;20439;-69
2022/04/15 00:46:37;;;;;;;15.40;11.90;;;;;;;9.52;78.96;101072.19;5086967;28;20542;-69
2022/04/15 00:49:04;;;;;;;15.67;11.03;;;;;;;9.44;79.04;101075.41;5082268;28;20491;-69
2022/04/15 00:51:33;;;;;;;13.53;10.00;;;;;;;9.49;79.01;101070.56;5097181;28;20509;-70
2022/04/15 00:54:00;;;;;;;14.90;10.73;;;;;;;9.43;78.87;101074.56;5101084;28;20473;-69
2022/04/15 00:56:29;;;;;;;15.27;12.90;;;;;;;9.27;79.87;101076.66;5085656;28;21029;-69
2022/04/15 00:58:56;;;;;;;13.60;11.13;;;;;;;9.34;79.65;101080.56;5082675;28;20476;-69
2022/04/15 01:01:23;;;;;;;11.97;10.23;;;;;;;9.33;79.65;101083.34;5087451;28;20482;-69
2022/04/15 01:03:50;;;;;;;12.07;10.63;;;;;;;9.47;78.96;101079.66;5092422;28;20456;-70
2022/04/15 01:06:18;;;;;;;16.77;9.90;;;;;;;9.54;78.98;101078.25;5086280;28;20511;-70
2022/04/15 01:08:48;;;;;;;11.83;10.20;;;;;;;9.74;77.89;101077.63;5082897;28;20439;-69
2022/04/15 01:11:17;;;;;;;11.93;9.47;;;;;;;9.71;78.24;101080.50;5080768;28;20476;-69
2022/04/15 01:13:43;;;;;;;13.27;10.30;;;;;;;9.93;76.97;101078.88;5090609;28;20478;-69
2022/04/15 01:16:10;;;;;;;20.83;10.50;;;;;;;9.96;76.71;101084.00;5101138;28;20458;-69
2022/04/15 01:18:37;;;;;;;13.00;9.77;;;;;;;9.94;76.69;101085.94;5101850;28;20486;-69
2022/04/15 01:21:04;;;;;;;13.63;9.47;;;;;;;10.03;76.46;101077.22;5082640;28;20468;-69
2022/04/15 01:23:32;;;;;;;12.73;9.63;;;;;;;10.03;76.57;101087.91;5082466;28;20483;-69
2022/04/15 01:25:59;;;;;;;13.13;9.00;;;;;;;9.98;76.37;101087.41;5081129;28;20472;-70
2022/04/15 01:28:25;;;;;;;11.13;9.80;;;;;;;9.54;77.27;101088.94;5094080;28;20458;-69
2022/04/15 01:30:52;;;;;;;15.70;11.50;;;;;;;9.61;76.70;101096.34;5083462;28;21540;-69
2022/04/15 01:33:19;;;;;;;13.67;10.07;;;;;;;9.61;77.39;101088.34;5082730;28;20502;-69
2022/04/15 01:35:45;;;;;;;13.50;10.13;;;;;;;9.46;78.11;101091.31;5097833;28;20527;-69
2022/04/15 01:38:14;;;;;;;10.57;9.40;;;;;;;9.82;76.86;101094.88;5081233;28;20444;-69
2022/04/15 01:40:43;;;;;;;12.07;9.40;;;;;;;9.65;76.71;101094.31;5079980;28;20468;-69
2022/04/15 01:43:10;;;;;;;15.43;10.63;;;;;;;9.61;77.60;101103.53;5097344;28;20447;-69
2022/04/15 01:45:36;;;;;;;11.80;9.17;;;;;;;9.64;77.20;101097.97;5089683;28;20471;-69
2022/04/15 01:48:03;;;;;;;12.13;9.40;;;;;;;9.78;76.34;101083.59;5087421;28;20474;-69
2022/04/15 01:50:30;;;;;;;10.73;9.63;;;;;;;9.82;76.04;101092.22;5099905;28;20467;-70
2022/04/15 01:52:58;;;;;;;12.60;9.37;;;;;;;9.74;76.36;101093.66;5070604;28;21020;-70
2022/04/15 01:55:25;;;;;;;12.07;9.10;;;;;;;9.53;76.69;101092.56;5068642;28;20484;-69
2022/04/15 01:57:53;;;;;;;10.27;8.90;;;;;;;9.59;75.86;101098.28;5069605;28;20448;-70
2022/04/15 02:00:20;;;;;;;11.47;9.13;;;;;;;9.77;75.39;101097.88;5072528;28;20440;-69
2022/04/15 02:02:46;;;;;;;11.20;8.40;;;;;;;9.69;75.77;101106.50;5071094;28;20449;-69
2022/04/15 02:05:13;;;;;;;12.63;9.33;;;;;;;9.75;75.37;101100.66;5066971;28;20511;-69
2022/04/15 02:07:40;;;;;;;12.60;8.17;;;;;;;9.57;75.76;101100.22;5062263;28;20457;-69
2022/04/15 02:10:08;;;;;;;11.77;9.77;;;;;;;9.62;75.15;101099.91;5064464;28;20516;-69
2022/04/15 02:12:34;;;;;;;14.70;9.50;;;;;;;9.63;74.86;101106.94;5080123;28;20456;-69
2022/04/15 02:15:03;;;;;;;10.87;9.20;;;;;;;9.72;74.52;101100.91;5077887;28;20455;-70
2022/04/15 02:17:30;;;;;;;12.50;9.03;;;;;;;9.61;74.62;101096.34;5072636;28;20483;-69
2022/04/15 02:19:56;;;;;;;9.50;8.50;;;;;;;9.31;75.02;101101.28;5078414;28;20459;-69
2022/04/15 02:22:23;;;;;;;12.20;9.50;;;;;;;9.34;75.38;101101.06;5074440;28;20465;-69
2022/04/15 02:24:50;;;;;;;10.13;9.13;;;;;;;9.48;74.83;101105.38;5075564;28;20463;-69
2022/04/15 02:27:17;;;;;;;9.80;8.83;;;;;;;9.50;74.65;101108.81;5061138;28;20476;-70
2022/04/15 02:29:44;;;;;;;16.10;9.90;;;;;;;9.52;74.02;101113.06;5074692;28;20472;-70
2022/04/15 02:32:12;;;;;;;11.83;9.37;;;;;;;9.56;74.22;101114.53;5066702;28;20514;-69
2022/04/15 02:34:38;;;;;;;13.93;9.77;;;;;;;9.45;74.29;101113.63;5060043;28;20480;-69
2022/04/15 02:37:06;;;;;;;14.97;10.53;;;;;;;9.43;74.56;101105.75;5070443;28;20480;-70
2022/04/15 02:39:33;;;;;;;11.53;9.00;;;;;;;9.39;74.85;101117.59;5078417;28;20440;-70
2022/04/15 02:42:00;;;;;;;11.77;9.70;;;;;;;9.31;74.84;101107.47;5080133;28;20514;-70
2022/04/15 02:44:28;;;;;;;12.23;9.47;;;;;;;9.35;74.97;101122.28;5078071;28;20467;-69
2022/04/15 02:46:57;;;;;;;17.37;10.80;;;;;;;9.27;75.21;101122.03;5077594;28;20483;-70
2022/04/15 02:49:26;;;;;;;11.13;9.40;;;;;;;9.39;74.96;101114.91;5066930;28;20442;-70
2022/04/15 02:51:52;;;;;;;11.67;9.37;;;;;;;9.38;74.73;101123.91;5070688;28;20506;-69
2022/04/15 02:54:19;;;;;;;14.77;10.10;;;;;;;9.32;75.00;101113.66;5086027;28;20504;-70
2022/04/15 02:56:46;;;;;;;13.37;9.77;;;;;;;9.27;75.44;101115.81;5092151;28;20484;-69
2022/04/15 02:59:12;;;;;;;12.23;9.87;;;;;;;9.26;75.00;101114.13;5080009;28;20468;-69
2022/04/15 03:01:39;;;;;;;12.13;9.43;;;;;;;9.23;74.70;101120.50;5080936;28;20479;-70
2022/04/15 03:04:06;;;;;;;13.00;10.30;;;;;;;9.34;74.24;101123.28;5064136;28;20452;-70
2022/04/15 03:06:34;;;;;;;10.73;9.00;;;;;;;9.39;73.72;101121.13;5079139;28;20483;-70
2022/04/15 03:09:01;;;;;;;12.07;9.60;;;;;;;8.97;74.69;101125.88;5082873;28;20439;-69
2022/04/15 03:11:27;;;;;;;11.20;8.90;;;;;;;9.05;74.45;101125.38;5097655;28;20564;-70
2022/04/15 03:13:54;;;;;;;11.33;9.30;;;;;;;9.17;74.15;101124.47;5096801;28;20440;-69
2022/04/15 03:16:21;;;;;;;13.57;8.43;;;;;;;9.12;74.44;101125.78;5079143;28;21065;-69
2022/04/15 03:18:47;;;;;;;14.63;8.80;;;;;;;9.21;74.15;101127.78;5080168;28;20535;-69
2022/04/15 03:21:14;;;;;;;11.23;9.10;;;;;;;9.12;74.09;101123.13;5078869;28;20505;-69
2022/04/15 03:23:42;;;;;;;15.33;9.27;;;;;;;9.08;73.86;101126.94;5095059;28;20447;-69
2022/04/15 03:26:09;;;;;;;9.57;8.57;;;;;;;9.08;74.33;101132.28;5089854;28;20476;-69
2022/04/15 03:28:37;;;;;;;15.13;11.50;;;;;;;9.03;74.14;101129.97;5081577;28;20452;-69
2022/04/15 03:31:05;;;;;;;15.87;10.23;;;;;;;9.02;74.22;101128.25;5084540;28;20486;-69
2022/04/15 03:33:32;;;;;;;11.77;8.53;;;;;;;9.09;73.57;101131.31;5099696;28;20526;-69
2022/04/15 03:35:59;;;;;;;12.97;8.40;;;;;;;9.10;73.78;101128.56;5085010;28;20904;-69
2022/04/15 03:38:26;;;;;;;13.20;8.27;;;;;;;9.13;73.84;101124.81;5093690;28;20481;-69
2022/04/15 03:40:54;;;;;;;11.77;8.37;;;;;;;9.01;73.78;101130.06;5098734;28;20470;-69
2022/04/15 03:43:21;;;;;;;12.63;9.43;;;;;;;9.15;73.66;101123.75;5099945;28;20439;-69
2022/04/15 03:45:47;;;;;;;12.03;8.67;;;;;;;9.13;73.06;101130.13;5092120;28;20475;-69
2022/04/15 03:48:14;;;;;;;11.40;9.27;;;;;;;9.02;73.38;101137.09;5080250;28;20451;-69
2022/04/15 03:50:41;;;;;;;12.60;9.30;;;;;;;9.13;73.36;101130.13;5093613;28;20506;-69
2022/04/15 03:53:07;;;;;;;11.30;9.10;;;;;;;9.02;73.57;101134.41;5090006;28;20488;-69
2022/04/15 03:55:34;;;;;;;10.37;9.33;;;;;;;8.93;74.07;101143.09;5082344;28;20586;-69
2022/04/15 03:58:02;;;;;;;11.53;9.23;;;;;;;8.89;73.87;101133.59;5089846;28;20477;-69
2022/04/15 04:00:29;;;;;;;10.47;9.37;;;;;;;9.00;73.35;101138.16;5091316;28;20471;-69
2022/04/15 04:02:56;;;;;;;9.73;8.07;;;;;;;8.90;72.73;101145.13;5084583;28;20447;-69
2022/04/15 04:05:23;;;;;;;13.37;9.17;;;;;;;8.90;72.91;101140.63;5081943;28;20454;-69
2022/04/15 04:07:50;;;;;;;10.30;8.17;;;;;;;8.80;72.91;101136.88;5100241;28;20454;-70
2022/04/15 04:10:17;;;;;;;11.57;7.97;;;;;;;8.62;72.64;101147.88;5086425;28;20977;-68
2022/04/15 04:12:44;;;;;;;7.90;6.60;;;;;;;8.73;72.68;101143.63;5096351;28;20442;-69
2022/04/15 04:15:13;;;;;;;8.80;7.20;;;;;;;8.89;71.95;101148.72;5088945;28;20447;-69
2022/04/15 04:17:40;;;;;;;10.10;7.40;;;;;;;8.76;72.05;101152.25;5083430;28;20490;-69
2022/04/15 04:20:09;;;;;;;9.47;7.57;;;;;;;8.86;71.25;101155.16;5083375;28;20440;-69
2022/04/15 04:22:37;;;;;;;11.23;7.57;;;;;;;8.81;71.39;101146.63;5082343;28;20962;-69
2022/04/15 04:25:04;;;;;;;9.30;7.67;;;;;;;8.88;71.73;101158.56;5083019;28;20577;-69
2022/04/15 04:27:31;;;;;;;11.00;8.00;;;;;;;8.87;71.26;101164.88;5101050;28;20482;-69
2022/04/15 04:29:58;;;;;;;8.60;7.70;;;;;;;8.82;71.82;101159.84;5100998;28;20475;-69
2022/04/15 04:32:26;;;;;;;8.50;7.27;;;;;;;8.82;71.41;101156.34;5091619;28;20513;-69
2022/04/15 04:34:53;;;;;;;9.40;8.03;;;;;;;8.83;72.03;101150.03;5095193;28;20538;-69
2022/04/15 04:37:19;;;;;;;9.40;7.80;;;;;;;9.05;71.74;101160.88;5100416;28;20508;-69
2022/04/15 04:39:46;;;;;;;9.23;7.93;;;;;;;9.04;72.17;101161.88;5090583;28;20488;-69
2022/04/15 04:42:13;;;;;;;15.10;9.07;;;;;;;9.11;71.63;101164.09;5084429;28;20526;-69
2022/04/15 04:44:40;;;;;;;9.07;8.20;;;;;;;9.08;71.60;101166.97;5086891;28;20466;-69
2022/04/15 04:47:09;;;;;;;8.90;7.80;;;;;;;9.04;71.17;101177.88;5098904;28;20496;-69
2022/04/15 04:49:37;;;;;;;12.87;8.53;;;;;;;8.95;72.37;101180.31;5100414;28;20451;-69
2022/04/15 04:52:05;;;;;;;10.03;8.10;;;;;;;8.92;72.04;101181.38;5101867;28;20897;-68
2022/04/15 04:54:31;;;;;;;12.17;8.50;;;;;;;8.97;72.28;101187.22;5096341;28;20554;-68
2022/04/15 04:56:59;;;;;;;9.93;8.90;;;;;;;8.98;72.71;101185.44;5082294;28;20471;-68
2022/04/15 04:59:26;;;;;;;9.47;8.50;;;;;;;9.09;72.31;101187.34;5096970;28;20451;-68
2022/04/15 05:01:53;;;;;;;14.03;9.47;;;;;;;9.03;72.46;101194.81;5086092;28;20503;-69
2022/04/15 05:04:20;;;;;;;11.33;10.00;;;;;;;8.65;73.66;101189.47;5082594;28;20447;-69
2022/04/15 05:06:48;;;;;;;13.00;10.53;;;;;;;8.99;72.78;101209.34;5081558;28;20475;-69
2022/04/15 05:09:15;;;;;;;12.53;10.40;;;;;;;8.88;72.46;101203.03;5087810;28;20848;-69
2022/04/15 05:11:42;;;;;;;16.43;10.10;;;;;;;8.90;72.66;101204.63;5101851;28;20483;-69
2022/04/15 05:14:09;;;;;;;12.03;10.73;;;;;;;8.90;72.13;101204.63;5089702;28;20440;-69
2022/04/15 05:16:35;;;;;;;11.07;9.70;;;;;;;9.08;71.83;101221.19;5087958;28;20495;-70
2022/04/15 05:19:02;;;;;;;11.57;10.20;;;;;;;8.94;72.52;101219.47;5088062;28;20459;-68
2022/04/15 05:21:29;;;;;;;13.03;10.30;;;;;;;8.57;73.60;101223.78;5089709;28;20475;-72
2022/04/15 05:23:57;;;;;;;13.00;11.60;;;;;;;8.51;74.51;101230.41;5087377;28;20432;-69
2022/04/15 05:26:24;;;;;;;13.80;11.60;;;;;;;8.59;74.46;101232.53;5079704;28;20486;-69
2022/04/15 05:28:50;;;;;;;13.67;10.73;;;;;;;8.79;74.77;101228.53;5084860;28;20467;-69
2022/04/15 05:31:17;;;;;;;14.60;10.37;;;;;;;8.97;75.12;101234.41;5089373;28;20507;-72
2022/04/15 05:33:44;;;;;;;15.10;11.47;;;;;;;9.15;74.79;101238.47;5079725;28;21379;-73
2022/04/15 05:36:11;;;;;;;15.30;10.57;;;;;;;9.31;73.78;101242.72;5077903;28;20509;-74
2022/04/15 05:38:38;;;;;;;11.03;9.93;;;;;;;8.89;73.54;101242.06;5084541;28;20456;-73
2022/04/15 05:41:07;;;;;;;11.70;9.83;;;;;;;9.10;73.12;101245.94;5079404;28;20476;-72
2022/04/15 05:43:34;;;;;;;12.33;10.77;;;;;;;8.70;74.44;101245.13;5091814;28;20522;-73
2022/04/15 05:46:00;;;;;;;11.57;9.73;;;;;;;8.98;73.90;101252.97;5096784;28;20607;-73
2022/04/15 05:48:27;;;;;;;12.53;9.70;;;;;;;8.81;74.43;101248.78;5093274;28;20477;-73
2022/04/15 05:50:54;;;;;;;14.87;10.60;;;;;;;8.43;75.45;101257.53;5079454;28;20500;-72
2022/04/15 05:53:20;;;;;;;11.20;9.73;;;;;;;8.46;75.88;101254.69;5081330;28;20464;-73
2022/04/15 05:55:47;;;;;;;12.37;10.00;;;;;;;8.74;75.35;101250.16;5083794;28;20468;-73
2022/04/15 05:58:15;;;;;;;14.27;9.47;;;;;;;8.73;75.39;101253.81;5080840;28;20445;-75
2022/04/15 06:00:42;;;;;;;10.20;8.60;;;;;;;8.86;75.15;101257.31;5081261;28;20475;-74
2022/04/15 06:03:08;;;;;;;9.70;8.30;;;;;;;8.82;74.51;101261.16;5084825;28;20518;-73
2022/04/15 06:05:35;;;;;;;10.77;8.93;;;;;;;8.81;74.74;101253.28;5091214;28;20548;-74
2022/04/15 06:08:02;;;;;;;11.47;8.33;;;;;;;8.84;74.40;101266.41;5086636;28;20447;-70
2022/04/15 06:10:30;;;;;;;10.43;7.33;;;;;;;8.86;74.24;101268.00;5081764;28;20460;-74
2022/04/15 06:13:04;;;;;;;9.23;7.30;;;;;;;8.98;74.03;101270.78;5093125;28;20442;-70
2022/04/15 06:15:32;;;;;;;10.57;8.33;;;;;;;9.02;74.09;101261.59;5087287;28;20471;-70
2022/04/15 06:18:00;;;;;;;8.63;7.73;;;;;;;9.12;74.11;101273.34;5083904;28;20455;-70
2022/04/15 06:20:26;;;;;;;12.40;7.90;;;;;;;9.03;74.42;101282.00;5091892;28;20463;-70
2022/04/15 06:22:53;;;;;;;9.60;8.10;;;;;;;9.18;73.90;101280.06;5097429;28;20501;-70
2022/04/15 06:25:20;;;;;;;9.30;7.10;;;;;;;9.26;73.74;101290.22;5087951;28;20452;-70
2022/04/15 06:27:47;;;;;;;8.50;7.30;;;;;;;9.18;73.67;101288.06;5079955;28;20456;-71
2022/04/15 06:30:16;;;;;;;9.63;7.63;;;;;;;9.06;74.65;101289.75;5083903;28;20652;-70
2022/04/15 06:32:44;;;;;;;12.53;7.90;;;;;;;9.24;73.44;101299.19;5074718;28;20459;-69
2022/04/15 06:35:11;;;;;;;10.33;7.27;;;;;;;9.33;73.88;101303.03;5079255;28;20448;-70
2022/04/15 06:37:38;;;;;;;8.60;6.30;;;;;;;9.24;74.39;101307.19;5083568;28;20480;-70
2022/04/15 06:40:06;;;;;;;9.60;7.20;;;;;;;9.40;74.13;101309.66;5098759;28;20481;-70
2022/04/15 06:42:32;;;;;;;8.80;7.27;;;;;;;9.26;73.84;101307.09;5093362;28;20514;-71
2022/04/15 06:44:59;;;;;;;8.43;7.63;;;;;;;9.36;74.17;101307.31;5079172;28;20447;-71
2022/04/15 06:47:26;;;;;;;9.50;8.00;;;;;;;9.50;73.29;101317.03;5077867;28;20862;-71
2022/04/15 06:49:54;;;;;;;9.73;7.30;;;;;;;9.50;73.70;101319.69;5068401;28;21041;-71
2022/04/15 06:52:21;;;;;;;10.23;7.23;;;;;;;9.56;73.06;101322.75;5080233;28;20479;-69
2022/04/15 06:54:48;;;;;;;8.10;7.20;;;;;;;9.51;73.26;101321.38;5084203;28;20447;-69
2022/04/15 06:57:15;;;;;;;10.20;7.13;;;;;;;9.50;73.15;101319.69;5086075;28;20967;-69
2022/04/15 06:59:41;;;;;;;9.20;7.40;;;;;;;9.58;73.18;101318.19;5072674;28;20456;-69
2022/04/15 07:02:09;;;;;;;7.90;7.00;;;;;;;9.57;72.49;101326.31;5090959;28;20470;-70
2022/04/15 07:04:36;;;;;;;8.27;7.30;;;;;;;9.64;72.11;101327.59;5098589;28;20477;-68
2022/04/15 07:07:05;;;;;;;7.70;6.90;;;;;;;9.78;71.86;101330.13;5090237;28;20471;-69
2022/04/15 07:09:32;;;;;;;8.63;7.73;;;;;;;9.80;71.69;101328.19;5078415;28;20428;-69
2022/04/15 07:11:58;;;;;;;8.57;7.67;;;;;;;9.74;71.43;101325.97;5077386;28;20479;-69
2022/04/15 07:14:25;;;;;;;9.80;7.80;;;;;;;9.67;72.10;101323.81;5078953;28;20428;-69
2022/04/15 07:16:52;;;;;;;11.00;7.73;;;;;;;9.85;71.92;101332.38;5082995;28;20478;-69
2022/04/15 07:19:19;;;;;;;10.97;9.30;;;;;;;9.87;71.81;101330.44;5098638;28;20435;-70
2022/04/15 07:21:45;;;;;;;16.23;9.83;;;;;;;9.87;71.66;101328.63;5098757;28;20463;-69
2022/04/15 07:24:14;;;;;;;10.77;8.60;;;;;;;9.78;71.47;101334.63;5099286;28;20479;-69
2022/04/15 07:26:40;;;;;;;10.10;8.73;;;;;;;9.79;71.18;101336.31;5091919;28;20475;-69
2022/04/15 07:29:07;;;;;;;11.20;8.13;;;;;;;9.79;71.48;101336.31;5078741;28;20451;-69
2022/04/15 07:31:34;;;;;;;8.57;7.27;;;;;;;9.75;71.48;101338.34;5076644;28;20475;-70
2022/04/15 07:34:01;;;;;;;10.00;7.13;;;;;;;9.99;70.61;101342.91;5077769;28;20436;-70
2022/04/15 07:36:43;;;;;;;11.40;7.03;;;;;;;9.68;71.56;101344.25;5078270;28;20484;-70
2022/04/15 07:39:10;;;;;;;9.40;6.90;;;;;;;9.77;71.71;101346.25;5078170;28;20508;-70
2022/04/15 07:41:39;;;;;;;10.23;7.07;;;;;;;9.81;71.82;101345.09;5077210;28;20475;-69
2022/04/15 07:44:07;;;;;;;9.27;6.80;;;;;;;9.98;71.01;101350.09;5079298;28;20432;-70
2022/04/15 07:46:37;;;;;;;9.27;6.73;;;;;;;10.42;70.20;101355.88;5077552;28;20513;-70
2022/04/15 07:49:04;;;;;;;9.37;6.73;;;;;;;10.77;69.23;101355.09;5078320;28;20804;-70
2022/04/15 07:51:31;;;;;;;12.00;7.70;;;;;;;11.16;67.85;101355.69;5080899;28;20503;-70
2022/04/15 07:53:58;;;;;;;8.90;7.23;;;;;;;11.07;67.31;101361.75;5082928;28;20491;-70
2022/04/15 07:56:25;;;;;;;9.20;7.47;;;;;;;11.31;67.25;101369.75;5079783;28;20488;-70
2022/04/15 07:58:53;;;;;;;8.90;6.43;;;;;;;11.78;65.35;101362.50;5082254;28;20459;-70
2022/04/15 08:01:20;;;;;;;8.20;6.40;;;;;;;12.34;63.14;101360.78;5081541;28;20494;-70
2022/04/15 08:03:47;;;;;;;7.70;6.90;;;;;;;13.12;60.30;101357.00;5079864;28;20861;-71
2022/04/15 08:06:14;;;;;;;6.50;5.90;;;;;;;13.72;58.07;101357.25;5081608;28;20483;-71
2022/04/15 08:08:41;;;;;;;5.93;5.40;;;;;;;13.98;57.63;101359.47;5081984;28;20459;-71
2022/04/15 08:11:09;;;;;;;6.67;5.50;;;;;;;13.07;58.83;101366.41;5080036;28;20623;-69
2022/04/15 08:13:36;;;;;;;7.37;6.20;;;;;;;13.06;59.84;101362.88;5081773;28;20442;-73
2022/04/15 08:16:04;;;;;;;6.53;5.20;;;;;;;12.84;59.60;101379.06;5080016;28;20471;-71
2022/04/15 08:18:31;;;;;;;7.73;5.80;;;;;;;12.90;60.12;101376.75;5081004;28;20456;-70
2022/04/15 08:20:58;;;;;;;8.23;5.40;;;;;;;12.31;60.39;101369.94;5077691;28;20490;-70
2022/04/15 08:23:25;;;;;;;6.40;5.80;;;;;;;11.96;62.04;101370.97;5087022;28;20466;-70
2022/04/15 08:25:51;;;;;;;6.27;5.00;;;;;;;11.80;63.12;101375.78;5098824;28;20501;-69
2022/04/15 08:28:18;;;;;;;7.57;5.97;;;;;;;12.05;62.20;101375.56;5081951;28;20552;-69
2022/04/15 08:30:45;;;;;;;6.33;5.40;;;;;;;12.29;61.49;101379.09;5084817;28;20460;-69
2022/04/15 08:33:13;;;;;;;6.00;5.40;;;;;;;12.31;61.05;101382.50;5081440;28;20455;-70
2022/04/15 08:35:40;;;;;;;6.00;4.63;;;;;;;12.17;62.06;101384.47;5081775;28;20489;-69
2022/04/15 08:38:07;;;;;;;5.90;5.27;;;;;;;12.53;60.60;101389.66;5077212;28;20464;-68
2022/04/15 08:40:36;;;;;;;8.70;5.57;;;;;;;12.10;62.07;101393.09;5060441;28;20495;-70
2022/04/15 08:43:04;;;;;;;5.33;4.83;;;;;;;12.32;61.29;101395.78;5062675;28;20433;-70
2022/04/15 08:45:31;;;;;;;6.07;5.50;;;;;;;12.20;61.49;101391.41;5060786;28;20472;-68
2022/04/15 08:48:07;;;;;;;6.17;5.33;;;;;;;12.17;60.90;101391.63;5073564;28;20474;-68
2022/04/15 08:50:35;;;;;;;6.10;5.50;;;;;;;12.49;59.60;101390.88;5080878;28;20912;-68
2022/04/15 08:53:03;;;;;;;6.67;5.07;;;;;;;13.05;58.26;101393.38;5061631;28;20530;-68
2022/04/15 08:55:30;;;;;;;6.27;5.17;;;;;;;12.97;58.47;101395.88;5059412;28;20551;-68
2022/04/15 08:57:58;;;;;;;5.40;4.53;;;;;;;13.81;57.27;101387.84;5056342;28;20461;-68
2022/04/15 09:00:25;;;;;;;6.47;5.17;;;;;;;13.61;57.16;101391.41;5060565;28;20437;-68
2022/04/15 09:02:53;;;;;;;6.60;5.20;;;;;;;13.96;55.86;101390.16;5060643;28;20455;-68
2022/04/15 09:05:21;;;;;;;5.40;4.90;;;;;;;12.99;57.49;101399.28;5060775;28;20461;-72
2022/04/15 09:07:49;;;;;;;4.93;4.33;;;;;;;13.58;56.83;101402.44;5054120;28;20992;-68
2022/04/15 09:10:19;;;;;;;5.00;4.50;;;;;;;13.25;57.10;101394.41;5057831;28;20449;-68
2022/04/15 09:12:47;;;;;;;5.10;4.30;;;;;;;13.74;55.15;101402.81;5060594;28;20465;-68
2022/04/15 09:15:15;;;;;;;4.50;3.97;;;;;;;13.81;55.05;101398.59;5060015;28;20460;-68
2022/04/15 09:17:46;;;;;;;4.10;3.70;;;;;;;13.48;55.55;101407.75;5060861;28;20452;-68
2022/04/15 09:20:13;;;;;;;5.07;4.30;;;;;;;11.82;59.39;101414.91;5057131;28;20442;-68
2022/04/15 09:22:40;;;;;;;5.60;4.53;;;;;;;11.71;61.11;101422.91;5057078;28;20445;-68
2022/04/15 09:25:10;;;;;;;4.90;4.30;;;;;;;11.50;60.49;101422.75;5059451;28;20782;-68
2022/04/15 09:27:37;;;;;;;4.83;4.40;;;;;;;12.74;57.96;101424.59;5060493;28;20457;-68
2022/04/15 09:30:06;;;;;;;4.07;3.67;;;;;;;12.77;57.94;101425.19;5053899;28;20495;-69
2022/04/15 09:32:32;;;;;;;6.43;5.07;;;;;;;13.68;54.95;101430.19;5057248;28;20941;-68
2022/04/15 09:35:00;;;;;;;4.77;4.30;;;;;;;13.54;54.83;101421.50;5060541;28;20456;-68
2022/04/15 09:37:29;;;;;;;7.83;4.20;;;;;;;13.09;56.41;101431.56;5061029;28;20480;-67
2022/04/15 09:40:14;;;;;;;4.50;4.10;;;;;;;12.14;58.65;101419.56;5060271;28;20445;-67
2022/04/15 09:42:45;;;;;;;4.30;3.90;;;;;;;13.17;56.27;101429.94;5060742;28;20462;-68
2022/04/15 09:45:17;;;;;;;6.20;4.60;;;;;;;13.41;57.04;101422.69;5060039;28;20452;-68
2022/04/15 09:47:45;;;;;;;6.00;4.30;;;;;;;13.00;56.15;101435.84;5061474;28;20528;-68
2022/04/15 09:50:23;;;;;;;4.90;4.40;;;;;;;13.15;56.66;101437.28;5060113;28;20444;-67
2022/04/15 09:52:51;;;;;;;4.50;4.10;;;;;;;14.37;52.96;101429.53;5060306;28;20548;-68
2022/04/15 09:55:24;;;;;;;4.47;4.07;;;;;;;14.43;52.22;101441.63;5061315;28;20453;-68
2022/04/15 09:57:51;;;;;;;4.40;3.50;;;;;;;16.35;47.71;101439.13;5081275;28;20986;-68
2022/04/15 10:00:19;;;;;;;3.77;3.47;;;;;;;15.62;48.01;101429.84;5078725;28;21016;-67
2022/04/15 10:02:47;;;;;;;4.73;3.50;;;;;;;16.65;45.32;101439.84;5078886;28;20435;-68
2022/04/15 10:05:15;;;;;;;3.40;3.10;;;;;;;16.73;43.88;101434.50;5077549;28;20456;-68
2022/04/15 10:07:43;;;;;;;3.37;3.07;;;;;;;16.45;44.88;101444.50;5079081;28;20452;-69
2022/04/15 10:10:11;;;;;;;3.57;3.27;;;;;;;16.04;46.91;101443.94;5075490;28;20532;-68
2022/04/15 10:12:40;;;;;;;6.07;3.07;;;;;;;14.28;50.99;101439.28;5080073;28;20476;-68
2022/04/15 10:15:09;;;;;;;3.10;2.80;;;;;;;12.73;54.98;101436.31;5088263;28;20456;-68
2022/04/15 10:17:37;;;;;;;4.97;3.87;;;;;;;12.90;55.71;101451.06;5081137;28;20451;-68
2022/04/15 10:20:05;;;;;;;4.77;4.37;;;;;;;13.30;54.97;101448.56;5071309;28;20441;-68
2022/04/15 10:22:32;;;;;;;5.83;5.23;;;;;;;13.85;53.98;101442.19;5077987;28;20448;-68
2022/04/15 10:24:59;;;;;;;4.90;4.33;;;;;;;14.63;51.96;101445.22;5077043;28;20440;-68
2022/04/15 10:27:26;;;;;;;4.33;3.93;;;;;;;14.55;51.54;101439.66;5059838;28;20509;-67
2022/04/15 10:30:09;;;;;;;5.67;5.03;;;;;;;13.88;52.97;101445.47;5058897;28;20532;-68
2022/04/15 10:32:48;;;;;;;6.10;5.50;;;;;;;14.84;51.03;101440.63;5074246;28;20487;-68
2022/04/15 10:35:24;;;;;;;6.10;4.83;;;;;;;15.07;50.34;101445.75;5078206;28;20842;-68
2022/04/15 10:37:59;;;;;;;5.33;4.83;;;;;;;14.99;50.47;101438.34;5078654;28;20460;-68
2022/04/15 10:40:28;;;;;;;4.77;4.30;;;;;;;13.48;53.31;101446.19;5080195;28;20452;-68
2022/04/15 10:42:54;;;;;;;7.20;5.30;;;;;;;14.95;49.05;101441.50;5078387;28;20786;-67
2022/04/15 10:45:34;;;;;;;5.03;4.50;;;;;;;16.22;47.03;101439.47;5080261;28;20536;-68
2022/04/15 10:48:01;;;;;;;5.00;4.23;;;;;;;17.27;44.48;101448.09;5069132;28;20468;-67
2022/04/15 10:50:29;;;;;;;5.60;4.57;;;;;;;15.46;47.06;101445.72;5079013;28;20455;-68
2022/04/15 10:53:30;;;;;;;5.00;4.60;;;;;;;17.18;44.87;101444.47;5075748;28;20492;-68
2022/04/15 10:56:07;;;;;;;5.20;4.70;;;;;;;16.18;46.55;101447.03;5086315;28;20549;-68
2022/04/15 11:01:13;;;;;;;5.50;5.00;;;;;;;17.03;46.22;101444.16;5069388;28;20447;-68
2022/04/15 11:01:21;;;;;;;5.87;4.50;;;;;;;16.89;45.82;101450.06;5091377;28;20459;-67
2022/04/15 11:03:53;;;;;;;4.37;3.97;;;;;;;16.08;45.61;101451.59;5085548;28;20512;-68
2022/04/15 11:06:26;;;;;;;5.20;4.80;;;;;;;13.91;52.94;101447.88;5065034;28;20484;-68
2022/04/15 11:08:53;;;;;;;5.43;4.93;;;;;;;14.94;51.42;101451.38;5080588;28;20998;-68
2022/04/15 11:11:33;;;;;;;5.40;4.70;;;;;;;15.23;49.54;101453.25;5078421;28;20475;-68
2022/04/15 11:14:03;;;;;;;6.60;5.40;;;;;;;15.38;48.73;101459.06;5061546;28;20452;-67
2022/04/15 11:16:41;;;;;;;5.77;5.07;;;;;;;15.64;48.28;101459.34;5064419;28;20957;-68
2022/04/15 11:19:11;;;;;;;8.10;5.73;;;;;;;15.48;49.08;101451.81;5076667;28;20802;-68
2022/04/15 11:21:39;;;;;;;5.33;4.43;;;;;;;14.34;51.89;101459.44;5076465;28;20472;-68
2022/04/15 11:24:08;;;;;;;4.87;4.40;;;;;;;15.42;47.44;101457.81;5078082;28;20501;-68
2022/04/15 11:26:37;;;;;;;5.10;4.60;;;;;;;13.26;53.94;101457.88;5083108;28;20489;-68
2022/04/15 11:29:04;;;;;;;5.03;4.40;;;;;;;14.44;51.01;101456.75;5078348;28;20467;-68