Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:03;;;;;;;11.55;8.15;;;4.00;99.90;;;;;;5112778;27;20035;-74
2021/10/26 00:03:35;;;;;;;10.88;8.57;;;3.90;99.90;;;;;;5093036;28;20119;-73
2021/10/26 00:06:02;;;;;;;13.90;9.77;;;3.90;99.90;;;;;;5091767;28;20032;-73
2021/10/26 00:08:35;;;;;;;14.85;10.50;;;3.90;99.90;;;;;;5093286;28;20114;-73
2021/10/26 00:11:02;;;;;;;13.45;9.57;;;3.90;99.90;;;;;;5093251;28;20040;-74
2021/10/26 00:13:29;;;;;;;16.02;11.38;;;3.80;99.90;;;;;;5074887;28;20055;-73
2021/10/26 00:16:01;;;;;;;14.50;9.77;;;3.80;99.90;;;;;;5091555;28;20452;-74
2021/10/26 00:18:34;;;;;;;16.77;9.88;;;3.70;99.90;;;;;;5091598;28;20089;-73
2021/10/26 00:21:01;;;;;;;16.98;10.45;;;3.70;99.90;;;;;;5091427;28;20047;-72
2021/10/26 00:23:33;;;;;;;15.32;10.25;;;3.70;99.90;;;;;;5091749;28;20383;-72
2021/10/26 00:26:05;;;;;;;12.77;9.95;;;3.70;99.90;;;;;;5091124;28;20048;-73
2021/10/26 00:28:37;;;;;;;13.90;9.70;;;3.70;99.90;;;;;;5091308;28;20036;-74
2021/10/26 00:31:04;;;;;;;15.38;9.15;;;3.60;99.90;;;;;;5092507;28;20044;-74
2021/10/26 00:33:37;;;;;;;12.75;9.35;;;3.60;99.90;;;;;;5100074;27;20570;-74
2021/10/26 00:36:09;;;;;;;12.70;9.55;;;3.60;99.90;;;;;;5114464;27;20432;-73
2021/10/26 00:38:36;;;;;;;12.35;8.80;;;3.60;99.90;;;;;;5114378;27;20096;-73
2021/10/26 00:41:09;;;;;;;15.82;8.88;;;3.60;99.90;;;;;;5115663;27;20569;-73
2021/10/26 00:43:37;;;;;;;12.48;9.27;;;3.60;99.90;;;;;;5114447;28;20066;-73
2021/10/26 00:46:10;;;;;;;9.33;7.87;;;3.50;99.90;;;;;;5115496;27;20047;-74
2021/10/26 00:48:42;;;;;;;8.98;7.85;;;3.50;99.90;;;;;;5115521;27;20296;-73
2021/10/26 00:51:09;;;;;;;10.02;8.00;;;3.40;99.90;;;;;;5132078;27;20067;-73
2021/10/26 00:53:41;;;;;;;10.38;8.40;;;3.40;99.90;;;;;;5132952;27;20047;-74
2021/10/26 00:56:09;;;;;;;8.65;7.30;;;3.40;99.90;;;;;;5114465;27;20092;-73
2021/10/26 00:58:36;;;;;;;9.52;7.32;;;3.40;99.90;;;;;;5115000;27;20130;-73
2021/10/26 01:01:03;;;;;;;8.95;7.43;;;3.30;99.90;;;;;;5114201;27;20509;-73
2021/10/26 01:03:36;;;;;;;8.88;7.30;;;3.30;99.90;;;;;;5131180;27;20074;-73
2021/10/26 01:06:09;;;;;;;9.68;7.70;;;3.20;99.90;;;;;;5132195;27;20039;-73
2021/10/26 01:08:39;;;;;;;9.70;7.53;;;3.30;99.90;;;;;;5114130;27;20054;-73
2021/10/26 01:11:07;;;;;;;8.93;7.90;;;3.30;99.90;;;;;;5131277;27;20051;-73
2021/10/26 01:13:40;;;;;;;10.80;8.57;;;3.30;99.90;;;;;;5131250;27;20058;-73
2021/10/26 01:16:07;;;;;;;9.88;7.53;;;3.20;99.90;;;;;;5130696;27;20047;-73
2021/10/26 01:18:34;;;;;;;9.77;8.77;;;3.30;99.90;;;;;;5113850;27;20413;-74
2021/10/26 01:21:07;;;;;;;10.52;8.20;;;3.20;99.90;;;;;;5130887;27;20031;-73
2021/10/26 01:23:34;;;;;;;9.38;8.05;;;3.30;99.90;;;;;;5130929;27;20063;-74
2021/10/26 01:26:06;;;;;;;11.32;9.02;;;3.30;99.90;;;;;;5114315;28;20163;-73
2021/10/26 01:28:38;;;;;;;11.50;8.50;;;3.30;99.90;;;;;;5130894;28;20050;-73
2021/10/26 01:31:11;;;;;;;11.98;8.45;;;3.30;99.90;;;;;;5114895;28;20389;-73
2021/10/26 01:34:15;;;;;;;;;;;3.40;99.90;;;;;;5115172;28;20409;-74
2021/10/26 01:36:42;;;;;;;12.57;9.32;;;3.40;99.90;;;;;;5114319;28;20290;-73
2021/10/26 01:39:11;;;;;;;13.18;9.02;;;3.40;99.90;;;;;;5131360;28;20070;-73
2021/10/26 01:41:43;;;;;;;12.88;9.25;;;3.50;99.90;;;;;;5114334;28;20059;-73
2021/10/26 01:44:10;;;;;;;10.05;8.43;;;3.50;99.90;;;;;;5130235;28;20462;-74
2021/10/26 01:46:44;;;;;;;11.40;8.93;;;3.40;99.90;;;;;;5114411;28;20447;-73
2021/10/26 01:49:21;;;;;;;11.18;8.63;;;3.40;99.90;;;;;;5130570;28;20063;-73
2021/10/26 01:51:49;;;;;;;10.48;8.70;;;3.30;99.90;;;;;;5130481;28;20054;-73
2021/10/26 01:54:22;;;;;;;13.05;8.30;;;3.30;99.90;;;;;;5113746;28;20100;-73
2021/10/26 01:56:54;;;;;;;12.10;9.10;;;3.30;99.90;;;;;;5118637;27;20528;-73
2021/10/26 01:59:43;;;;;;;13.73;8.95;;;3.30;99.90;;;;;;5135058;27;20509;-74
2021/10/26 02:02:11;;;;;;;13.05;9.27;;;3.30;99.90;;;;;;5135050;27;20551;-73
2021/10/26 02:04:44;;;;;;;;;;;3.40;99.90;;;;;;5136216;27;20035;-73
2021/10/26 02:07:12;;;;;;;13.77;8.85;;;3.40;99.90;;;;;;5135113;27;20334;-73
2021/10/26 02:09:43;;;;;;;13.68;9.88;;;3.40;99.90;;;;;;5135030;27;20047;-73
2021/10/26 02:12:10;;;;;;;12.98;9.63;;;3.40;99.90;;;;;;5135311;27;20051;-73
2021/10/26 02:14:38;;;;;;;14.98;10.00;;;3.40;99.90;;;;;;5134817;27;20577;-73
2021/10/26 02:17:11;;;;;;;13.00;9.35;;;3.40;99.90;;;;;;5118512;27;20073;-73
2021/10/26 02:19:39;;;;;;;13.35;9.90;;;3.40;99.90;;;;;;5136347;27;20424;-73
2021/10/26 02:22:11;;;;;;;12.77;9.32;;;3.40;99.90;;;;;;5134848;27;20135;-73
2021/10/26 02:24:43;;;;;;;12.25;8.90;;;3.30;99.90;;;;;;5118277;27;20059;-73
2021/10/26 02:27:16;;;;;;;11.07;9.55;;;3.30;99.90;;;;;;5134782;27;20501;-73
2021/10/26 02:29:45;;;;;;;11.60;8.90;;;3.30;99.90;;;;;;5117924;27;20066;-73
2021/10/26 02:32:18;;;;;;;11.73;9.20;;;3.30;99.90;;;;;;5134553;27;20045;-73
2021/10/26 02:34:50;;;;;;;11.30;8.63;;;3.30;99.90;;;;;;5134402;27;20051;-73
2021/10/26 02:37:17;;;;;;;12.45;10.30;;;3.30;99.90;;;;;;5134314;27;20288;-72
2021/10/26 02:39:44;;;;;;;12.75;9.45;;;3.30;99.90;;;;;;5117445;27;20058;-74
2021/10/26 02:42:11;;;;;;;13.57;9.65;;;3.20;99.90;;;;;;5134059;27;20039;-73
2021/10/26 02:44:49;;;;;;;9.85;8.18;;;3.20;99.90;;;;;;5134033;27;20043;-73
2021/10/26 02:47:22;;;;;;;13.10;9.38;;;3.20;99.90;;;;;;5134428;27;20043;-74
2021/10/26 02:49:49;;;;;;;10.68;9.27;;;3.20;99.90;;;;;;5117471;27;20043;-73
2021/10/26 02:52:22;;;;;;;14.80;9.57;;;3.20;99.90;;;;;;5134157;27;20047;-73
2021/10/26 02:54:54;;;;;;;12.68;9.30;;;3.20;99.90;;;;;;5135135;27;20047;-73
2021/10/26 02:57:21;;;;;;;13.50;9.05;;;3.20;99.90;;;;;;5135419;27;20114;-73
2021/10/26 02:59:48;;;;;;;11.85;9.20;;;3.20;99.90;;;;;;5133849;27;20043;-73
2021/10/26 03:02:21;;;;;;;9.95;7.72;;;3.20;99.90;;;;;;5117578;27;20049;-73
2021/10/26 03:04:55;;;;;;;15.93;9.32;;;3.20;99.90;;;;;;5133535;27;20527;-73
2021/10/26 03:07:22;;;;;;;11.80;9.27;;;3.20;99.90;;;;;;5132987;27;20142;-73
2021/10/26 03:09:49;;;;;;;22.85;8.88;;;3.20;99.90;;;;;;5116763;27;20039;-73
2021/10/26 03:12:21;;;;;;;12.50;9.20;;;3.20;99.90;;;;;;5127396;27;20080;-74
2021/10/26 03:14:49;;;;;;;18.42;9.55;;;3.20;99.90;;;;;;5101892;27;20475;-73
2021/10/26 03:17:16;;;;;;;10.77;8.02;;;3.20;99.90;;;;;;5101583;28;20399;-73
2021/10/26 03:20:00;;;;;;;14.87;9.53;;;3.20;99.90;;;;;;5112287;28;20146;-73
2021/10/26 03:22:27;;;;;;;14.35;9.40;;;3.20;99.90;;;;;;5112361;28;20276;-73
2021/10/26 03:25:00;;;;;;;12.18;9.07;;;3.20;99.90;;;;;;5112066;28;20048;-74
2021/10/26 03:27:28;;;;;;;16.77;9.95;;;3.20;99.90;;;;;;5112138;28;20050;-74
2021/10/26 03:29:56;;;;;;;13.82;9.85;;;3.10;99.90;;;;;;5104503;28;20040;-74
2021/10/26 03:32:24;;;;;;;18.73;10.65;;;3.20;99.90;;;;;;5112162;28;20105;-73
2021/10/26 03:35:24;;;;;;;16.75;10.80;;;3.20;99.90;;;;;;5096516;28;20054;-73
2021/10/26 03:37:56;;;;;;;14.70;10.40;;;3.10;99.90;;;;;;5112733;28;20035;-72
2021/10/26 03:40:28;;;;;;;25.83;13.85;;;3.30;99.90;;;;;;5113741;28;20031;-73
2021/10/26 03:42:57;;;;;;;21.55;13.90;;;3.50;99.90;;;;;;5095872;28;20409;-74
2021/10/26 03:45:29;;;;;;;16.17;12.55;;;3.60;99.90;;;;;;5112294;28;20059;-74
2021/10/26 03:48:03;;;;;;;21.05;12.52;;;3.60;99.90;;;;;;5112488;28;20387;-73
2021/10/26 03:50:35;;;;;;;17.10;11.70;;;3.60;99.90;;;;;;5096144;28;20046;-72
2021/10/26 03:53:08;;;;;;;19.30;12.25;;;3.60;99.90;;;;;;5111590;28;20050;-73
2021/10/26 03:55:43;;;;;;;17.85;11.07;;;3.50;99.90;;;;;;5111637;28;20044;-73
2021/10/26 03:58:15;;;;;;;19.67;10.48;;;3.50;99.90;;;;;;5111708;28;20464;-73
2021/10/26 04:00:48;;;;;;;18.90;11.05;;;3.50;99.90;;;;;;5095640;28;20089;-73
2021/10/26 04:03:24;;;;;;;19.70;11.80;;;3.50;99.90;;;;;;5111453;28;20051;-74
2021/10/26 04:08:26;;;;;;;16.40;11.10;;;3.40;99.90;;;;;;5111884;28;20063;-73
2021/10/26 04:10:58;;;;;;;16.48;10.77;;;3.40;99.90;;;;;;5112430;27;20084;-73
2021/10/26 04:13:30;;;;;;;15.38;10.50;;;3.40;99.90;;;;;;5106774;27;20117;-72
2021/10/26 04:16:02;;;;;;;13.43;9.68;;;3.40;99.90;;;;;;5122503;27;20039;-74
2021/10/26 04:18:34;;;;;;;15.65;10.02;;;3.40;99.90;;;;;;5131300;27;20669;-74
2021/10/26 04:21:07;;;;;;;14.00;10.85;;;3.40;99.90;;;;;;5131556;27;20127;-73
2021/10/26 04:23:43;;;;;;;18.52;11.88;;;3.40;99.90;;;;;;5131046;27;20047;-73
2021/10/26 04:26:16;;;;;;;19.23;12.43;;;3.40;99.90;;;;;;5130661;27;20154;-73
2021/10/26 04:28:48;;;;;;;19.45;12.15;;;3.40;99.90;;;;;;5131344;27;20040;-74
2021/10/26 04:31:20;;;;;;;17.30;11.15;;;3.50;99.90;;;;;;5131125;27;20107;-74
2021/10/26 04:33:48;;;;;;;18.17;12.73;;;3.50;99.90;;;;;;5130731;27;20043;-73
2021/10/26 04:36:15;;;;;;;18.35;12.90;;;3.60;99.90;;;;;;5125375;27;20050;-73
2021/10/26 04:38:45;;;;;;;23.38;13.07;;;3.60;99.90;;;;;;5097944;28;20436;-73
2021/10/26 04:41:18;;;;;;;19.27;11.55;;;3.70;99.90;;;;;;5110080;28;20036;-74
2021/10/26 04:43:45;;;;;;;20.63;12.57;;;3.70;99.90;;;;;;5110721;28;20130;-74
2021/10/26 04:46:17;;;;;;;18.40;12.35;;;3.70;99.90;;;;;;5110500;28;20039;-73
2021/10/26 04:48:49;;;;;;;17.92;11.93;;;3.80;99.90;;;;;;5110786;28;20129;-74
2021/10/26 04:51:21;;;;;;;19.45;11.75;;;3.80;99.90;;;;;;5110320;28;20047;-74
2021/10/26 04:53:53;;;;;;;22.63;12.93;;;3.90;99.90;;;;;;5110564;28;20138;-74
2021/10/26 04:56:26;;;;;;;20.67;12.98;;;3.90;99.90;;;;;;5110603;28;20055;-74
2021/10/26 04:59:25;;;;;;;17.73;12.07;;;4.00;99.90;;;;;;5088416;28;20055;-74
2021/10/26 05:01:58;;;;;;;22.38;12.68;;;3.90;99.90;;;;;;5094183;28;20043;-73
2021/10/26 05:04:35;;;;;;;20.83;10.57;;;4.00;99.90;;;;;;5110277;28;20742;-74
2021/10/26 05:07:07;;;;;;;16.35;11.30;;;4.00;99.90;;;;;;5110620;28;20437;-74
2021/10/26 05:09:34;;;;;;;16.63;11.90;;;4.00;99.90;;;;;;5110678;28;20051;-74
2021/10/26 05:12:06;;;;;;;20.00;14.05;;;4.10;99.90;;;;;;5107611;28;20036;-74
2021/10/26 05:14:39;;;;;;;19.17;14.85;;;4.10;99.90;;;;;;5090309;28;20050;-74
2021/10/26 05:17:25;;;;;;;18.92;12.70;;;4.10;99.90;;;;;;5111518;28;20050;-74
2021/10/26 05:20:27;;;;;;;16.15;11.73;;;4.10;99.90;;;;;;5076940;28;20417;-74
2021/10/26 05:23:31;;;;;;;17.23;11.75;;;4.20;99.90;;;;;;5111011;28;20500;-74
2021/10/26 05:26:09;;;;;;;14.27;11.27;;;4.20;99.90;;;;;;5109737;28;20050;-74
2021/10/26 05:28:39;;;;;;;15.65;10.85;;;4.30;99.90;;;;;;5111502;28;20108;-73
2021/10/26 05:31:12;;;;;;;19.30;11.25;;;4.30;99.90;;;;;;5109530;28;20409;-74
2021/10/26 05:33:44;;;;;;;30.95;12.20;;;4.30;99.90;;;;;;5110342;28;20043;-74
2021/10/26 05:36:13;;;;;;;19.27;11.35;;;4.30;99.90;;;;;;5109364;28;20047;-74
2021/10/26 05:38:46;;;;;;;18.80;12.10;;;4.40;99.90;;;;;;5111351;28;20085;-74
2021/10/26 05:41:18;;;;;;;25.20;10.85;;;4.40;99.90;;;;;;5110435;28;20070;-73
2021/10/26 05:43:50;;;;;;;21.25;11.95;;;4.40;99.90;;;;;;5111835;28;20043;-74
2021/10/26 05:46:18;;;;;;;18.60;12.93;;;4.50;99.90;;;;;;5110590;28;20047;-74
2021/10/26 05:48:50;;;;;;;22.52;12.82;;;4.50;99.90;;;;;;5110956;28;20035;-74
2021/10/26 05:51:22;;;;;;;19.17;11.68;;;4.50;99.90;;;;;;5110541;28;20044;-73
2021/10/26 05:53:54;;;;;;;15.73;10.55;;;4.60;99.90;;;;;;5093703;28;20070;-74
2021/10/26 05:56:26;;;;;;;26.10;13.15;;;4.70;99.90;;;;;;5111031;28;20043;-73
2021/10/26 05:58:58;;;;;;;27.25;14.55;;;4.90;99.90;;;;;;5109784;28;20574;-73
2021/10/26 06:01:30;;;;;;;31.70;18.88;;;5.00;99.90;;;;;;5110275;28;20047;-73
2021/10/26 06:04:02;;;;;;;55.67;33.03;;;5.10;99.90;;;;;;5110156;28;20043;-74
2021/10/26 06:06:33;;;;;;;52.13;32.70;;;5.10;99.90;;;;;;5110418;28;20043;-73
2021/10/26 06:09:00;;;;;;;52.35;31.60;;;5.10;99.90;;;;;;5110349;28;20040;-74
2021/10/26 06:11:27;;;;;;;50.03;32.55;;;5.10;99.90;;;;;;5110463;28;20042;-74
2021/10/26 06:14:08;;;;;;;51.28;31.00;;;5.10;99.90;;;;;;5094080;28;20463;-74
2021/10/26 06:16:41;;;;;;;82.85;53.95;;;5.10;99.90;;;;;;5110222;28;20039;-74
2021/10/26 06:19:13;;;;;;;35.90;22.83;;;5.10;99.90;;;;;;5110389;28;20490;-74
2021/10/26 06:21:45;;;;;;;27.63;15.77;;;5.20;99.90;;;;;;5110164;28;20054;-73
2021/10/26 06:24:13;;;;;;;23.88;14.95;;;5.40;99.90;;;;;;5110116;28;20051;-74
2021/10/26 06:26:40;;;;;;;28.75;14.40;;;5.60;99.90;;;;;;5110175;28;20046;-74
2021/10/26 06:29:12;;;;;;;28.20;17.23;;;5.80;99.90;;;;;;5110070;28;20121;-74
2021/10/26 06:32:16;;;;;;;31.88;19.83;;;5.90;99.90;;;;;;5110073;28;20051;-74
2021/10/26 06:34:43;;;;;;;27.05;14.73;;;5.90;99.90;;;;;;5109857;28;20054;-74
2021/10/26 06:37:16;;;;;;;23.23;13.45;;;6.00;99.90;;;;;;5110136;28;20131;-74
2021/10/26 06:39:53;;;;;;;23.60;12.93;;;6.10;99.90;;;;;;5110143;28;20056;-73
2021/10/26 06:42:25;;;;;;;23.23;13.20;;;6.20;99.90;;;;;;5110952;28;20042;-74
2021/10/26 06:45:36;;;;;;;25.65;14.38;;;6.30;99.90;;;;;;5071837;28;20415;-74
2021/10/26 06:48:23;;;;;;;28.55;15.38;;;6.50;99.90;;;;;;5064888;28;20135;-74
2021/10/26 06:51:08;;;;;;;26.05;14.23;;;6.60;99.90;;;;;;5103900;28;20105;-74
2021/10/26 06:53:54;;;;;;;27.13;19.33;;;6.70;99.90;;;;;;5115122;28;20392;-73
2021/10/26 06:56:44;;;;;;;23.25;15.80;;;6.70;99.90;;;;;;5115186;28;20081;-74
2021/10/26 06:59:35;;;;;;;21.30;14.90;;;6.50;99.90;;;;;;5115184;28;20092;-74
2021/10/26 07:02:43;;;;;;;26.13;16.25;;;6.40;99.90;;;;;;5098095;28;20055;-74
2021/10/26 07:05:33;;;;;;;29.02;19.17;;;6.40;99.90;;;;;;5114689;28;20074;-74
2021/10/26 07:08:41;;;;;;;28.83;19.83;;;6.30;99.90;;;;;;5051513;28;20049;-74
2021/10/26 07:11:25;;;;;;;30.48;20.33;;;6.30;99.90;;;;;;5108073;28;20048;-74
2021/10/26 07:14:03;;;;;;;31.08;19.30;;;6.40;99.90;;;;;;5097540;28;20046;-74
2021/10/26 07:16:31;;;;;;;29.70;21.15;;;6.40;99.90;;;;;;5114391;28;20055;-74
2021/10/26 07:19:04;;;;;;;31.95;20.75;;;6.40;99.90;;;;;;5113333;28;20035;-73
2021/10/26 07:21:55;;;;;;;27.65;17.08;;;6.50;99.90;;;;;;5113600;28;20235;-74
2021/10/26 07:24:55;;;;;;;36.60;18.23;;;6.70;99.90;;;;;;5102646;28;20126;-74
2021/10/26 07:27:27;;;;;;;29.05;16.83;;;7.00;99.90;;;;;;5096695;28;20035;-74
2021/10/26 07:29:54;;;;;;;31.23;18.00;;;7.20;99.90;;;;;;5112915;28;20042;-74
2021/10/26 07:32:27;;;;;;;30.90;17.27;;;7.40;99.90;;;;;;5096656;28;20127;-74
2021/10/26 07:34:55;;;;;;;30.27;16.48;;;7.50;99.90;;;;;;5112630;28;20135;-74
2021/10/26 07:37:35;;;;;;;28.38;15.30;;;7.70;99.90;;;;;;5112985;28;20035;-74
2021/10/26 07:40:16;;;;;;;24.02;14.68;;;7.80;99.90;;;;;;5112758;28;20513;-74
2021/10/26 07:43:07;;;;;;;23.55;14.82;;;7.90;99.90;;;;;;5112824;28;20043;-74
2021/10/26 07:46:00;;;;;;;20.77;14.55;;;8.00;99.90;;;;;;5113155;28;20116;-73
2021/10/26 07:48:34;;;;;;;25.92;15.60;;;8.00;99.90;;;;;;5096677;28;20044;-74
2021/10/26 07:51:06;;;;;;;21.80;14.93;;;8.20;99.90;;;;;;5096453;28;20418;-74
2021/10/26 07:53:38;;;;;;;24.33;13.23;;;8.20;99.90;;;;;;5111964;28;20036;-74
2021/10/26 07:56:10;;;;;;;19.67;13.40;;;8.30;99.90;;;;;;5113881;28;20110;-74
2021/10/26 07:58:42;;;;;;;20.42;13.23;;;8.30;99.90;;;;;;5112343;28;20040;-74
2021/10/26 08:01:14;;;;;;;18.77;14.02;;;8.20;99.90;;;;;;5096267;28;20100;-74
2021/10/26 08:04:06;;;;;;;22.50;13.88;;;8.10;99.90;;;;;;5112986;28;20159;-74
2021/10/26 08:06:33;;;;;;;23.73;13.75;;;8.10;99.90;;;;;;5112808;28;20046;-74
2021/10/26 08:09:00;;;;;;;22.30;14.15;;;8.00;99.90;;;;;;5112641;28;20044;-73
2021/10/26 08:11:34;;;;;;;24.90;16.88;;;8.10;99.90;;;;;;5113382;28;20046;-73
2021/10/26 08:14:03;;;;;;;21.80;15.18;;;8.10;99.90;;;;;;5111859;28;20040;-74
2021/10/26 08:16:30;;;;;;;17.95;12.65;;;8.20;99.90;;;;;;5111964;28;20464;-74
2021/10/26 08:18:59;;;;;;;19.63;12.45;;;8.30;99.90;;;;;;5112048;28;20586;-74
2021/10/26 08:21:35;;;;;;;19.85;13.57;;;8.40;99.90;;;;;;5111644;28;20039;-74
2021/10/26 08:24:08;;;;;;;21.53;13.60;;;8.50;99.90;;;;;;5111737;28;20062;-74
2021/10/26 08:26:45;;;;;;;20.60;13.40;;;8.70;99.90;;;;;;5112049;28;20039;-74
2021/10/26 08:29:31;;;;;;;18.48;12.15;;;8.80;99.90;;;;;;5095546;28;20421;-74
2021/10/26 08:37:13;;;;;;;19.08;12.23;;;8.90;99.90;;;;;;5111581;28;20049;-73
2021/10/26 08:40:00;;;;;;;26.48;13.73;;;8.90;99.90;;;;;;5111935;28;20135;-74
2021/10/26 08:42:32;;;;;;;22.65;13.18;;;9.00;99.90;;;;;;5111989;28;20490;-74
2021/10/26 08:45:06;;;;;;;22.88;13.52;;;9.10;99.90;;;;;;5111188;28;20044;-74
2021/10/26 08:47:35;;;;;;;17.95;12.88;;;9.10;99.90;;;;;;5111427;28;20130;-74
2021/10/26 08:50:36;;;;;;;19.92;13.27;;;9.20;99.90;;;;;;5112531;28;20040;-74
2021/10/26 08:53:06;;;;;;;21.15;13.38;;;9.30;99.90;;;;;;5111168;28;20044;-73
2021/10/26 08:55:57;;;;;;;19.88;12.50;;;9.40;99.90;;;;;;5111057;28;20094;-74
2021/10/26 08:58:50;;;;;;;20.30;12.35;;;9.50;99.90;;;;;;5104152;28;20052;-74
2021/10/26 09:01:23;;;;;;;22.20;12.20;;;9.60;99.90;;;;;;5111126;28;20394;-74
2021/10/26 09:04:07;;;;;;;19.50;12.27;;;9.60;99.90;;;;;;5111015;28;20044;-74
2021/10/26 09:06:59;;;;;;;17.30;12.20;;;9.80;99.90;;;;;;5110675;28;20039;-74
2021/10/26 09:09:35;;;;;;;17.00;12.65;;;10.00;99.90;;;;;;5095015;28;20521;-74
2021/10/26 09:18:27;;;;;;;15.85;11.75;;;10.20;99.90;;;;;;5112540;28;20206;-74
2021/10/26 09:21:03;;;;;;;16.90;11.38;;;10.30;99.90;;;;;;5110947;28;20131;-74
2021/10/26 09:23:55;;;;;;;17.25;12.15;;;10.20;99.90;;;;;;5111020;28;20400;-74
2021/10/26 09:26:47;;;;;;;17.95;12.45;;;10.20;99.90;;;;;;5110592;28;20051;-74
2021/10/26 09:29:18;;;;;;;19.13;13.20;;;10.20;99.90;;;;;;5111279;28;20049;-74
2021/10/26 09:31:46;;;;;;;17.13;11.65;;;10.30;99.90;;;;;;5110697;28;20508;-74
2021/10/26 09:34:19;;;;;;;19.55;11.20;;;10.30;99.90;;;;;;5111773;28;20040;-73
2021/10/26 09:36:52;;;;;;;19.38;12.07;;;10.40;99.90;;;;;;5112062;28;20047;-74
2021/10/26 09:39:23;;;;;;;21.30;13.00;;;10.40;99.90;;;;;;5111997;28;20047;-73
2021/10/26 09:41:55;;;;;;;20.90;12.90;;;10.30;99.90;;;;;;5111997;28;20405;-73
2021/10/26 09:44:24;;;;;;;18.92;12.35;;;10.40;99.90;;;;;;5093539;28;20522;-75
2021/10/26 09:46:52;;;;;;;18.05;12.88;;;10.40;99.90;;;;;;5111967;28;20043;-73
2021/10/26 09:49:29;;;;;;;21.92;12.90;;;10.40;99.90;;;;;;5112537;28;20092;-74
2021/10/26 09:52:24;;;;;;;18.63;13.35;;;10.40;99.90;;;;;;5111128;28;20055;-74
2021/10/26 09:57:57;;;;;;;17.65;11.77;;;10.50;99.90;;;;;;5111798;28;20494;-74
2021/10/26 10:00:39;;;;;;;18.67;12.60;;;10.60;99.90;;;;;;5110572;28;20512;-74
2021/10/26 10:03:16;;;;;;;19.10;12.10;;;10.60;99.90;;;;;;5110225;28;20101;-74
2021/10/26 10:05:50;;;;;;;20.35;12.23;;;10.70;99.90;;;;;;5110097;28;20055;-74
2021/10/26 10:08:34;;;;;;;16.05;11.68;;;10.80;99.90;;;;;;5110431;28;20059;-74
2021/10/26 10:11:15;;;;;;;15.68;11.05;;;10.90;99.90;;;;;;5094313;28;20036;-74
2021/10/26 10:13:56;;;;;;;18.58;11.75;;;11.10;99.90;;;;;;5110394;28;20063;-73
2021/10/26 10:16:28;;;;;;;17.65;11.70;;;11.20;99.90;;;;;;5111320;28;20056;-74
2021/10/26 10:18:58;;;;;;;16.67;11.95;;;11.30;99.90;;;;;;5114334;28;20044;-74
2021/10/26 10:21:30;;;;;;;17.05;11.05;;;11.30;99.90;;;;;;5114257;28;20175;-73
2021/10/26 10:24:00;;;;;;;15.10;9.70;;;11.40;99.90;;;;;;5114203;28;20498;-73
2021/10/26 10:26:30;;;;;;;16.13;11.70;;;11.60;99.90;;;;;;5114004;28;20043;-73
2021/10/26 10:29:00;;;;;;;12.30;9.77;;;11.80;99.90;;;;;;5097361;28;20035;-73
2021/10/26 10:31:32;;;;;;;14.23;9.70;;;11.90;99.90;;;;;;5114111;28;20553;-74
2021/10/26 10:34:04;;;;;;;14.02;8.65;;;12.00;99.90;;;;;;5113744;28;20085;-74
2021/10/26 10:36:40;;;;;;;14.55;8.55;;;12.10;99.90;;;;;;5114503;28;20039;-74
2021/10/26 10:39:14;;;;;;;17.88;9.95;;;12.20;99.90;;;;;;5115121;27;20043;-74
2021/10/26 10:41:46;;;;;;;10.85;7.32;;;12.20;99.90;;;;;;5114116;28;20517;-74
2021/10/26 10:44:21;;;;;;;9.13;6.40;;;12.30;99.90;;;;;;5113493;28;20054;-74
2021/10/26 10:47:00;;;;;;;6.40;3.60;;;12.50;99.90;;;;;;5097735;28;20058;-74
2021/10/26 10:49:36;;;;;;;6.45;5.10;;;12.60;99.90;;;;;;5115052;28;20055;-74
2021/10/26 10:52:18;;;;;;;9.70;6.40;;;12.70;99.90;;;;;;5113332;28;20100;-75
2021/10/26 10:54:53;;;;;;;9.05;6.82;;;12.70;99.90;;;;;;5112920;28;20047;-73
2021/10/26 10:57:37;;;;;;;10.85;5.93;;;12.80;99.90;;;;;;5113444;28;20059;-74
2021/10/26 11:00:28;;;;;;;7.97;6.28;;;12.90;99.90;;;;;;5114605;28;20044;-73
2021/10/26 11:03:00;;;;;;;8.93;6.82;;;12.90;99.90;;;;;;5112858;28;20116;-74
2021/10/26 11:05:36;;;;;;;13.52;7.32;;;12.90;99.90;;;;;;5111161;28;20080;-74
2021/10/26 11:08:06;;;;;;;7.25;5.80;;;12.90;99.90;;;;;;5112513;28;20142;-73
2021/10/26 11:10:50;;;;;;;9.20;6.65;;;12.90;99.90;;;;;;5112533;28;20047;-74
2021/10/26 11:13:21;;;;;;;9.13;7.55;;;13.00;99.90;;;;;;5112851;28;20047;-74
2021/10/26 11:15:56;;;;;;;9.68;7.25;;;13.00;99.90;;;;;;5112548;28;20104;-74
2021/10/26 11:18:47;;;;;;;9.43;6.45;;;13.00;99.90;;;;;;5112939;28;20035;-74
2021/10/26 11:21:25;;;;;;;7.72;6.00;;;13.10;99.90;;;;;;5111802;28;20121;-74
2021/10/26 11:23:57;;;;;;;;;;;13.10;99.90;;;;;;5113420;28;20031;-74
2021/10/26 11:26:37;;;;;;;9.38;6.22;;;13.00;99.90;;;;;;5110137;28;19930;-73
2021/10/26 11:29:26;;;;;;;11.15;7.75;;;13.00;99.90;;;;;;5109207;28;20048;-74
2021/10/26 11:31:53;;;;;;;9.95;6.45;;;13.00;99.90;;;;;;5112388;28;20044;-74
2021/10/26 11:34:27;;;;;;;10.20;7.32;;;13.00;99.90;;;;;;5107710;28;20063;-74
2021/10/26 11:37:06;;;;;;;7.45;5.43;;;13.00;99.90;;;;;;5109115;28;20055;-74
2021/10/26 11:39:39;;;;;;;9.15;5.88;;;13.00;99.90;;;;;;5106094;28;20054;-74
2021/10/26 11:42:16;;;;;;;8.93;5.65;;;13.10;99.90;;;;;;5092271;28;20043;-74
2021/10/26 11:44:48;;;;;;;8.48;5.93;;;13.10;99.90;;;;;;5108311;28;20059;-74
2021/10/26 11:47:20;;;;;;;8.45;4.93;;;13.20;99.90;;;;;;5093942;28;20050;-74
2021/10/26 11:49:58;;;;;;;10.38;6.38;;;13.20;99.90;;;;;;5111712;28;20060;-75
2021/10/26 11:52:25;;;;;;;10.18;6.95;;;13.20;99.90;;;;;;5111886;28;20047;-73
2021/10/26 11:54:53;;;;;;;9.68;7.13;;;12.90;99.90;;;;;;5111458;28;20069;-74
2021/10/26 11:57:30;;;;;;;11.77;6.97;;;12.80;99.90;;;;;;5111696;28;20085;-74
2021/10/26 12:00:09;;;;;;;8.52;6.75;;;12.70;99.90;;;;;;5111710;28;20039;-74
2021/10/26 12:02:41;;;;;;;10.10;7.38;;;12.80;99.90;;;;;;5112075;28;20391;-74
2021/10/26 12:05:20;;;;;;;10.82;7.10;;;12.90;99.90;;;;;;5111314;28;20032;-74
2021/10/26 12:07:49;;;;;;;10.30;6.82;;;13.20;99.90;;;;;;5111853;28;20043;-74
2021/10/26 12:10:19;;;;;;;9.68;6.28;;;13.50;99.90;;;;;;5112819;28;20046;-74
2021/10/26 12:12:45;;;;;;;10.10;6.45;;;13.80;99.90;;;;;;5108804;28;20039;-74
2021/10/26 12:15:18;;;;;;;9.82;6.90;;;14.00;99.90;;;;;;5110514;28;20054;-74
2021/10/26 12:17:44;;;;;;;8.57;6.15;;;14.10;99.90;;;;;;5111139;28;20051;-74
2021/10/26 12:20:23;;;;;;;7.50;5.40;;;14.20;99.90;;;;;;5111167;28;20117;-74
2021/10/26 12:23:02;;;;;;;7.85;6.13;;;14.30;99.90;;;;;;5109895;28;20558;-74
2021/10/26 12:25:57;;;;;;;7.05;5.82;;;14.50;99.90;;;;;;5110598;28;20049;-75
2021/10/26 12:28:24;;;;;;;9.43;6.45;;;14.50;99.90;;;;;;5110873;28;20032;-74
2021/10/26 12:31:03;;;;;;;8.82;6.30;;;14.30;99.90;;;;;;5107260;28;20040;-73
2021/10/26 12:33:32;;;;;;;10.63;5.75;;;14.10;99.90;;;;;;5111302;28;20046;-74
2021/10/26 12:36:07;;;;;;;8.80;5.93;;;14.20;99.90;;;;;;5109839;28;20040;-74
2021/10/26 12:38:41;;;;;;;6.95;4.95;;;14.30;99.90;;;;;;5111673;28;20073;-74
2021/10/26 12:41:20;;;;;;;6.57;5.10;;;14.30;99.90;;;;;;5110492;28;20051;-74
2021/10/26 12:44:05;;;;;;;5.32;4.80;;;14.20;99.90;;;;;;5110182;28;20036;-74
2021/10/26 12:46:38;;;;;;;7.25;5.60;;;14.20;99.90;;;;;;5093941;28;20036;-74
2021/10/26 12:49:08;;;;;;;8.80;5.72;;;14.30;99.90;;;;;;5110115;28;20039;-73
2021/10/26 12:51:37;;;;;;;7.43;5.38;;;14.40;99.90;;;;;;5110583;28;20047;-74
2021/10/26 12:54:19;;;;;;;7.70;6.07;;;14.50;99.90;;;;;;5109821;28;20054;-75
2021/10/26 12:56:54;;;;;;;8.88;7.50;;;14.50;99.90;;;;;;5108639;28;20177;-73
2021/10/26 12:59:28;;;;;;;7.22;5.60;;;14.50;99.90;;;;;;5111121;28;20528;-75
2021/10/26 13:02:01;;;;;;;7.20;5.43;;;14.60;99.90;;;;;;5110517;28;20067;-74
2021/10/26 13:04:40;;;;;;;6.47;5.07;;;14.60;99.90;;;;;;5109653;28;20043;-74
2021/10/26 13:07:10;;;;;;;8.40;4.75;;;14.60;99.90;;;;;;5111927;28;20397;-74
2021/10/26 13:09:44;;;;;;;6.57;4.38;;;14.70;99.90;;;;;;5110210;28;20047;-75
2021/10/26 13:12:31;;;;;;;;;;;14.80;99.90;;;;;;5111555;28;20050;-75
2021/10/26 13:15:05;;;;;;;7.75;5.05;;;14.70;99.90;;;;;;5092912;28;19919;-74
2021/10/26 13:17:46;;;;;;;6.88;5.03;;;14.60;99.90;;;;;;5111030;28;20404;-75
2021/10/26 13:20:33;;;;;;;7.80;5.35;;;14.50;99.90;;;;;;5110762;28;20058;-74
2021/10/26 13:23:10;;;;;;;10.50;6.22;;;14.20;99.90;;;;;;5109863;28;20044;-74
2021/10/26 13:25:47;;;;;;;7.10;4.60;;;14.10;99.90;;;;;;5110883;28;20040;-73
2021/10/26 13:28:23;;;;;;;5.25;4.05;;;14.00;99.90;;;;;;5109499;28;20444;-73
2021/10/26 13:31:01;;;;;;;5.88;4.80;;;13.90;99.90;;;;;;5110950;28;20035;-73
2021/10/26 13:33:34;;;;;;;7.38;4.72;;;13.90;99.90;;;;;;5111083;28;20040;-73
2021/10/26 13:36:07;;;;;;;8.48;5.57;;;13.90;99.90;;;;;;5109586;28;20415;-73