Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:21;;;;;;;6.40;5.80;;;20.80;99.90;;;;;;5052177;28;20301;-75
2021/06/09 00:03:47;;;;;;;6.37;5.77;;;20.70;99.90;;;;;;5084314;28;20463;-75
2021/06/09 00:06:13;;;;;;;6.23;5.73;;;20.70;99.90;;;;;;5051552;28;20460;-75
2021/06/09 00:08:38;;;;;;;6.60;6.03;;;20.70;99.90;;;;;;5068693;28;20214;-75
2021/06/09 00:11:04;;;;;;;5.80;5.30;;;20.70;99.90;;;;;;5066265;28;20214;-75
2021/06/09 00:13:32;;;;;;;6.00;5.40;;;20.60;99.90;;;;;;5065371;28;20241;-75
2021/06/09 00:16:01;;;;;;;6.20;5.63;;;20.60;99.90;;;;;;5084837;28;20253;-75
2021/06/09 00:18:26;;;;;;;6.10;5.60;;;20.60;99.90;;;;;;5084714;28;20552;-75
2021/06/09 00:20:52;;;;;;;6.07;5.57;;;20.60;99.90;;;;;;5085936;28;20555;-75
2021/06/09 00:23:20;;;;;;;6.13;5.53;;;20.60;99.90;;;;;;5050647;28;20300;-75
2021/06/09 00:25:52;;;;;;;7.83;7.13;;;20.40;99.90;;;;;;5070635;28;20222;-75
2021/06/09 00:28:18;;;;;;;5.93;5.33;;;20.30;99.90;;;;;;5085859;28;20468;-75
2021/06/09 00:30:44;;;;;;;6.40;5.83;;;20.20;99.90;;;;;;5065806;28;20480;-74
2021/06/09 00:33:10;;;;;;;6.83;6.20;;;20.20;99.90;;;;;;5078090;28;20463;-75
2021/06/09 00:35:36;;;;;;;6.40;5.90;;;20.20;99.90;;;;;;5080210;28;20464;-74
2021/06/09 00:38:04;;;;;;;6.27;5.73;;;20.20;99.90;;;;;;5067314;28;20739;-75
2021/06/09 00:40:31;;;;;;;6.33;5.77;;;20.20;99.90;;;;;;5051420;28;20214;-75
2021/06/09 00:43:19;;;;;;;6.77;5.97;;;20.20;99.90;;;;;;5052541;28;20459;-75
2021/06/09 00:45:55;;;;;;;6.63;6.13;;;20.20;99.90;;;;;;5084602;28;20482;-75
2021/06/09 00:48:25;;;;;;;6.40;5.80;;;20.20;99.90;;;;;;5047667;28;20448;-76
2021/06/09 00:50:52;;;;;;;5.57;5.07;;;20.20;99.90;;;;;;5089852;28;20502;-75
2021/06/09 00:53:28;;;;;;;6.40;5.80;;;20.20;99.90;;;;;;5070073;28;20468;-74
2021/06/09 00:55:59;;;;;;;7.00;5.67;;;20.10;99.90;;;;;;5072261;28;20476;-75
2021/06/09 00:58:25;;;;;;;5.60;5.20;;;20.00;99.90;;;;;;5094559;28;20521;-74
2021/06/09 01:00:52;;;;;;;6.37;5.77;;;20.00;99.90;;;;;;5087812;28;20468;-75
2021/06/09 01:03:18;;;;;;;5.87;5.37;;;20.00;99.90;;;;;;5093451;28;20460;-75
2021/06/09 01:05:44;;;;;;;6.17;5.57;;;19.90;99.90;;;;;;5069407;28;20481;-75
2021/06/09 01:08:11;;;;;;;6.90;6.20;;;19.80;99.90;;;;;;5055105;28;20500;-75
2021/06/09 01:10:37;;;;;;;6.40;5.80;;;19.90;99.90;;;;;;5088464;28;20645;-74
2021/06/09 01:13:04;;;;;;;6.53;5.87;;;19.90;99.90;;;;;;5074107;28;20499;-75
2021/06/09 01:15:31;;;;;;;6.57;5.97;;;19.90;99.90;;;;;;5050338;28;20323;-75
2021/06/09 01:17:58;;;;;;;6.73;6.13;;;19.80;99.90;;;;;;5053112;28;20456;-74
2021/06/09 01:20:24;;;;;;;7.40;6.70;;;19.80;99.90;;;;;;5082910;28;20541;-75
2021/06/09 01:22:50;;;;;;;6.67;5.97;;;19.70;99.90;;;;;;5083838;28;20543;-75
2021/06/09 01:25:21;;;;;;;7.03;6.27;;;19.70;99.90;;;;;;5075429;28;20258;-75
2021/06/09 01:27:49;;;;;;;6.40;5.80;;;19.70;99.90;;;;;;5069823;28;20484;-75
2021/06/09 01:30:15;;;;;;;7.40;6.70;;;19.70;99.90;;;;;;5069335;28;20461;-75
2021/06/09 01:32:41;;;;;;;7.37;6.67;;;19.70;99.90;;;;;;5057180;28;20466;-75
2021/06/09 01:35:08;;;;;;;6.17;5.50;;;19.70;99.90;;;;;;5083998;28;20564;-75
2021/06/09 01:37:34;;;;;;;7.30;5.93;;;19.70;99.90;;;;;;5092471;28;20579;-74
2021/06/09 01:40:00;;;;;;;8.47;7.10;;;19.70;99.90;;;;;;5085900;28;20603;-75
2021/06/09 01:42:28;;;;;;;6.23;5.63;;;19.70;99.90;;;;;;5051477;28;20260;-74
2021/06/09 01:44:54;;;;;;;6.93;6.23;;;19.60;99.90;;;;;;5069026;28;20567;-75
2021/06/09 01:47:20;;;;;;;7.50;6.70;;;19.70;99.90;;;;;;5088400;28;20455;-75
2021/06/09 01:49:46;;;;;;;8.80;6.00;;;19.50;99.90;;;;;;5086201;28;20527;-75
2021/06/09 01:52:12;;;;;;;7.47;6.70;;;19.60;99.90;;;;;;5069266;28;20967;-75
2021/06/09 01:54:39;;;;;;;7.50;6.80;;;19.60;99.90;;;;;;5088159;28;20708;-75
2021/06/09 01:57:05;;;;;;;7.10;6.40;;;19.50;99.90;;;;;;5069007;28;20464;-75
2021/06/09 01:59:33;;;;;;;7.13;6.40;;;19.60;99.90;;;;;;5089134;28;20456;-75
2021/06/09 02:01:59;;;;;;;6.60;5.90;;;19.50;99.90;;;;;;5088002;28;20460;-75
2021/06/09 02:04:26;;;;;;;6.60;5.90;;;19.60;99.90;;;;;;5088211;28;20536;-75
2021/06/09 02:06:52;;;;;;;7.17;6.53;;;19.50;99.90;;;;;;5068735;28;20471;-75
2021/06/09 02:09:19;;;;;;;6.70;5.63;;;19.50;99.90;;;;;;5088608;28;20449;-75
2021/06/09 02:11:46;;;;;;;7.27;6.27;;;19.50;99.90;;;;;;5088202;28;20467;-72
2021/06/09 02:14:14;;;;;;;6.77;6.07;;;19.50;99.90;;;;;;5052973;28;20449;-75
2021/06/09 02:16:41;;;;;;;7.27;6.30;;;19.50;99.90;;;;;;5068139;28;20560;-75
2021/06/09 02:19:08;;;;;;;8.43;6.77;;;19.40;99.90;;;;;;5062611;28;20464;-75
2021/06/09 02:21:35;;;;;;;7.00;6.30;;;19.40;99.90;;;;;;5088091;28;20460;-75
2021/06/09 02:24:04;;;;;;;6.97;6.27;;;19.40;99.90;;;;;;5069826;28;20463;-75
2021/06/09 02:26:30;;;;;;;7.17;6.47;;;19.30;99.90;;;;;;5088122;28;20460;-75
2021/06/09 02:28:57;;;;;;;8.67;7.13;;;19.30;99.90;;;;;;5086511;28;20460;-75
2021/06/09 02:31:23;;;;;;;8.23;7.43;;;19.10;99.90;;;;;;5087733;28;20448;-75
2021/06/09 02:33:49;;;;;;;7.47;6.60;;;19.10;99.90;;;;;;5088135;28;21023;-75
2021/06/09 02:36:15;;;;;;;7.73;6.93;;;19.20;99.90;;;;;;5069270;28;20471;-75
2021/06/09 02:38:42;;;;;;;7.90;7.00;;;19.20;99.90;;;;;;5076574;28;20218;-75
2021/06/09 02:41:08;;;;;;;7.83;7.10;;;19.20;99.90;;;;;;5087119;28;20479;-75
2021/06/09 02:43:35;;;;;;;7.67;6.97;;;19.20;99.90;;;;;;5091625;28;20483;-73
2021/06/09 02:46:15;;;;;;;7.63;6.63;;;19.20;99.90;;;;;;5087886;28;20990;-75
2021/06/09 02:48:44;;;;;;;7.33;6.50;;;19.20;99.90;;;;;;5067547;28;20456;-75
2021/06/09 02:51:16;;;;;;;7.47;6.80;;;19.20;99.90;;;;;;5069913;28;20550;-75
2021/06/09 02:53:58;;;;;;;8.23;7.47;;;19.20;99.90;;;;;;5070164;28;20562;-75
2021/06/09 02:56:33;;;;;;;9.00;8.20;;;19.10;99.90;;;;;;5086418;28;20465;-75
2021/06/09 02:59:10;;;;;;;8.67;7.77;;;19.10;99.90;;;;;;5095335;28;20453;-75
2021/06/09 03:01:59;;;;;;;8.50;7.60;;;19.00;99.90;;;;;;5084204;28;20456;-74
2021/06/09 03:04:47;;;;;;;11.37;6.93;;;18.90;99.90;;;;;;5083727;28;20453;-72
2021/06/09 03:07:28;;;;;;;7.83;7.13;;;19.00;99.90;;;;;;5084068;28;20453;-75
2021/06/09 03:10:16;;;;;;;8.00;7.10;;;19.00;99.90;;;;;;5080560;28;20548;-75
2021/06/09 03:13:09;;;;;;;9.43;8.00;;;18.90;99.90;;;;;;5065895;28;20462;-75
2021/06/09 03:16:00;;;;;;;7.97;7.20;;;18.80;99.90;;;;;;5084326;28;20473;-73
2021/06/09 03:18:36;;;;;;;6.63;6.03;;;18.80;99.90;;;;;;5063801;28;20944;-73
2021/06/09 03:21:06;;;;;;;7.93;7.20;;;18.80;99.90;;;;;;5088380;28;20504;-75
2021/06/09 03:23:35;;;;;;;7.97;7.13;;;18.90;99.90;;;;;;5082778;28;20460;-75
2021/06/09 03:26:08;;;;;;;7.20;6.60;;;18.90;99.90;;;;;;5082422;28;20540;-74
2021/06/09 03:28:44;;;;;;;7.57;6.77;;;18.90;99.90;;;;;;5084620;28;20460;-75
2021/06/09 03:31:15;;;;;;;8.17;7.37;;;18.80;99.90;;;;;;5095863;28;20540;-75
2021/06/09 03:33:44;;;;;;;8.63;7.10;;;18.80;99.90;;;;;;5054550;28;20453;-75
2021/06/09 03:36:24;;;;;;;8.03;7.23;;;18.80;99.90;;;;;;5066944;28;20857;-76
2021/06/09 03:39:04;;;;;;;7.80;7.00;;;18.80;99.90;;;;;;5082232;28;20465;-75
2021/06/09 03:41:49;;;;;;;7.20;6.60;;;18.80;99.90;;;;;;5062597;28;20461;-75
2021/06/09 03:44:19;;;;;;;7.37;6.60;;;18.80;99.90;;;;;;5072486;28;20457;-75
2021/06/09 03:46:46;;;;;;;7.83;7.10;;;18.80;99.90;;;;;;5065358;28;20485;-75
2021/06/09 03:49:14;;;;;;;7.97;7.20;;;18.80;99.90;;;;;;5088284;28;20457;-75
2021/06/09 03:51:41;;;;;;;9.00;8.10;;;18.80;99.90;;;;;;5085885;28;20462;-74
2021/06/09 03:54:09;;;;;;;8.50;7.60;;;18.80;99.90;;;;;;5084132;28;20460;-74
2021/06/09 03:56:36;;;;;;;7.60;6.90;;;18.70;99.90;;;;;;5083765;28;20885;-75
2021/06/09 03:59:03;;;;;;;8.50;7.70;;;18.70;99.90;;;;;;5052628;28;20464;-75
2021/06/09 04:01:39;;;;;;;8.73;6.80;;;18.70;99.90;;;;;;5042338;28;20468;-75
2021/06/09 04:04:07;;;;;;;7.30;6.60;;;18.70;99.90;;;;;;5083219;28;20959;-75
2021/06/09 04:06:38;;;;;;;7.50;6.77;;;18.70;99.90;;;;;;5067642;28;20470;-75
2021/06/09 04:09:04;;;;;;;8.23;7.40;;;18.70;99.90;;;;;;5063560;28;20559;-75
2021/06/09 04:11:33;;;;;;;7.73;7.03;;;18.70;99.90;;;;;;5087405;28;20974;-74
2021/06/09 04:14:00;;;;;;;9.23;7.30;;;18.70;99.90;;;;;;5067749;28;20518;-75
2021/06/09 04:17:00;;;;;;;10.13;7.40;;;18.70;99.90;;;;;;5085410;28;20498;-75
2021/06/09 04:19:26;;;;;;;7.87;7.07;;;18.80;99.90;;;;;;5086307;28;20509;-75
2021/06/09 04:21:52;;;;;;;8.57;7.47;;;18.80;99.90;;;;;;5086567;28;20969;-75
2021/06/09 04:24:18;;;;;;;8.50;7.70;;;18.80;99.90;;;;;;5053407;28;20488;-75
2021/06/09 04:26:45;;;;;;;9.47;7.80;;;18.70;99.90;;;;;;5067637;28;20218;-74
2021/06/09 04:29:12;;;;;;;7.90;7.20;;;18.80;99.90;;;;;;5049268;28;20522;-75
2021/06/09 04:31:38;;;;;;;8.50;6.90;;;18.70;99.90;;;;;;5082720;28;20480;-75
2021/06/09 04:34:04;;;;;;;9.17;7.77;;;18.80;99.90;;;;;;5067412;28;20476;-75
2021/06/09 04:36:30;;;;;;;9.10;7.27;;;18.80;99.90;;;;;;5053400;28;20476;-75
2021/06/09 04:38:55;;;;;;;9.20;7.30;;;18.80;99.90;;;;;;5045534;28;20222;-75
2021/06/09 04:41:22;;;;;;;8.97;6.60;;;18.80;99.90;;;;;;5088056;28;20226;-75
2021/06/09 04:43:47;;;;;;;7.43;6.73;;;18.80;99.90;;;;;;5085753;28;20211;-75
2021/06/09 04:46:23;;;;;;;8.13;7.27;;;18.80;99.90;;;;;;5083030;28;20464;-76
2021/06/09 04:49:05;;;;;;;8.63;7.60;;;18.80;99.90;;;;;;5066848;28;20242;-75
2021/06/09 04:51:34;;;;;;;8.40;7.60;;;18.80;99.90;;;;;;5102280;28;20542;-74
2021/06/09 04:54:01;;;;;;;9.93;6.97;;;18.80;99.90;;;;;;5082727;28;20483;-74
2021/06/09 04:56:32;;;;;;;8.10;7.03;;;18.80;99.90;;;;;;5086649;28;20886;-75
2021/06/09 04:59:06;;;;;;;8.10;7.37;;;18.80;99.90;;;;;;5071418;28;20502;-74
2021/06/09 05:01:32;;;;;;;8.10;7.40;;;18.80;99.90;;;;;;5083410;28;20491;-75
2021/06/09 05:03:58;;;;;;;9.20;7.40;;;18.80;99.90;;;;;;5061029;28;20491;-75
2021/06/09 05:06:25;;;;;;;8.43;7.63;;;18.80;99.90;;;;;;5081812;28;20222;-73
2021/06/09 05:08:50;;;;;;;10.60;8.80;;;18.80;99.90;;;;;;5065222;28;20207;-75
2021/06/09 05:11:23;;;;;;;8.23;7.43;;;18.80;99.90;;;;;;5048853;28;20880;-75
2021/06/09 05:14:43;;;;;;;8.10;7.30;;;18.80;99.90;;;;;;5082532;28;20214;-75
2021/06/09 05:17:10;;;;;;;11.57;7.87;;;18.80;99.90;;;;;;5081746;28;20551;-75
2021/06/09 05:19:38;;;;;;;10.67;8.00;;;18.80;99.90;;;;;;5066013;28;20457;-75
2021/06/09 05:22:44;;;;;;;9.50;7.80;;;18.80;99.90;;;;;;5064365;28;20472;-75
2021/06/09 05:25:12;;;;;;;8.13;7.33;;;18.90;99.90;;;;;;4990473;28;20452;-75
2021/06/09 05:27:40;;;;;;;9.00;6.70;;;18.90;99.90;;;;;;4993350;28;20501;-73
2021/06/09 05:30:08;;;;;;;8.67;7.87;;;19.00;99.90;;;;;;5038368;28;21026;-74
2021/06/09 05:32:35;;;;;;;8.80;7.90;;;19.00;99.90;;;;;;5084366;28;20941;-74
2021/06/09 05:35:04;;;;;;;10.20;8.63;;;19.00;99.90;;;;;;5066233;28;20472;-75
2021/06/09 05:37:31;;;;;;;9.10;8.17;;;19.10;99.90;;;;;;5076203;28;20480;-74
2021/06/09 05:40:00;;;;;;;8.73;7.83;;;19.10;99.90;;;;;;5082024;28;20517;-76
2021/06/09 05:42:25;;;;;;;7.97;7.20;;;19.10;99.90;;;;;;5066364;28;20487;-74
2021/06/09 05:44:54;;;;;;;8.67;7.77;;;19.10;99.90;;;;;;5084280;28;20496;-75
2021/06/09 05:47:21;;;;;;;10.17;9.17;;;19.10;99.90;;;;;;5050668;28;20223;-75
2021/06/09 05:49:48;;;;;;;9.10;8.10;;;19.10;99.90;;;;;;5075513;28;20557;-75
2021/06/09 05:52:14;;;;;;;9.90;8.90;;;19.20;99.90;;;;;;5084816;28;20802;-74
2021/06/09 05:54:42;;;;;;;9.57;8.60;;;19.20;99.90;;;;;;5069722;28;20983;-75
2021/06/09 05:57:10;;;;;;;10.70;8.60;;;19.20;99.90;;;;;;5086877;28;20222;-75
2021/06/09 05:59:37;;;;;;;8.43;7.53;;;19.20;99.90;;;;;;5070626;28;20456;-75
2021/06/09 06:02:03;;;;;;;10.10;9.13;;;19.20;99.90;;;;;;5084653;28;20825;-75
2021/06/09 06:04:30;;;;;;;10.27;8.63;;;19.30;99.90;;;;;;5087112;28;20970;-75
2021/06/09 06:06:57;;;;;;;11.60;8.70;;;19.30;99.90;;;;;;5105991;28;20542;-75
2021/06/09 06:09:23;;;;;;;9.50;8.50;;;19.30;99.90;;;;;;5089093;28;20504;-75
2021/06/09 06:11:50;;;;;;;9.67;8.67;;;19.30;99.90;;;;;;5083692;28;20452;-75
2021/06/09 06:14:16;;;;;;;9.53;8.53;;;19.40;99.90;;;;;;5053550;28;20301;-74
2021/06/09 06:16:56;;;;;;;9.20;8.30;;;19.40;99.90;;;;;;5086078;28;20556;-74
2021/06/09 06:19:32;;;;;;;9.30;8.13;;;19.50;99.90;;;;;;5069879;28;20248;-74
2021/06/09 06:21:57;;;;;;;8.93;8.00;;;19.50;99.90;;;;;;5085236;28;20982;-74
2021/06/09 06:24:24;;;;;;;11.53;9.77;;;19.60;99.90;;;;;;5069000;28;20487;-74
2021/06/09 06:26:50;;;;;;;9.07;8.17;;;19.70;99.90;;;;;;5078256;28;20292;-74
2021/06/09 06:29:16;;;;;;;9.73;8.73;;;19.70;99.90;;;;;;5074986;28;20976;-73
2021/06/09 06:31:42;;;;;;;8.67;7.77;;;19.80;99.90;;;;;;5066193;28;20214;-74
2021/06/09 06:34:09;;;;;;;9.00;8.20;;;19.90;99.90;;;;;;5076864;28;20224;-73
2021/06/09 06:36:37;;;;;;;9.30;8.13;;;20.00;99.90;;;;;;5093865;28;20242;-74
2021/06/09 06:39:05;;;;;;;9.90;8.20;;;20.00;99.90;;;;;;5064317;28;20453;-74
2021/06/09 06:41:31;;;;;;;9.43;8.40;;;20.10;99.90;;;;;;5085647;28;20460;-75
2021/06/09 06:43:57;;;;;;;9.77;8.77;;;20.20;99.90;;;;;;5081665;28;20464;-74
2021/06/09 06:46:24;;;;;;;9.67;8.47;;;20.30;99.90;;;;;;5064053;28;20543;-75
2021/06/09 06:48:53;;;;;;;10.13;8.60;;;20.40;99.90;;;;;;5064441;28;20546;-74
2021/06/09 06:51:19;;;;;;;10.73;9.40;;;20.50;99.90;;;;;;5053098;28;20506;-75
2021/06/09 06:53:48;;;;;;;10.60;8.87;;;20.50;99.90;;;;;;5085934;28;20877;-75
2021/06/09 06:56:15;;;;;;;9.07;8.27;;;20.60;99.90;;;;;;5059725;28;20461;-74
2021/06/09 06:58:48;;;;;;;8.80;8.00;;;20.60;99.90;;;;;;5060114;28;20462;-75
2021/06/09 07:01:16;;;;;;;11.07;9.33;;;20.70;99.90;;;;;;5080950;28;20524;-75
2021/06/09 07:03:43;;;;;;;10.80;9.10;;;20.70;99.90;;;;;;5050630;28;20467;-75
2021/06/09 07:06:09;;;;;;;9.33;8.37;;;20.80;99.90;;;;;;5065241;28;20476;-75
2021/06/09 07:08:39;;;;;;;9.97;8.83;;;20.90;99.90;;;;;;5084298;28;20478;-75
2021/06/09 07:11:06;;;;;;;10.20;9.20;;;21.00;99.90;;;;;;5081969;28;20503;-75
2021/06/09 07:13:33;;;;;;;11.90;9.77;;;21.10;99.90;;;;;;5067124;28;20468;-75
2021/06/09 07:16:01;;;;;;;11.70;10.50;;;21.20;99.90;;;;;;5081171;28;20471;-75
2021/06/09 07:18:28;;;;;;;9.40;8.50;;;21.30;99.90;;;;;;5078617;28;20460;-75
2021/06/09 07:20:55;;;;;;;12.63;9.27;;;21.30;99.90;;;;;;5045690;28;20902;-75
2021/06/09 07:23:21;;;;;;;10.43;8.40;;;21.40;99.90;;;;;;5083798;28;20461;-75
2021/06/09 07:25:47;;;;;;;9.50;8.43;;;21.40;99.90;;;;;;5083496;28;20488;-75
2021/06/09 07:28:15;;;;;;;11.13;9.30;;;21.50;99.90;;;;;;5059374;28;20571;-74
2021/06/09 07:30:41;;;;;;;9.53;8.50;;;21.50;99.90;;;;;;5066530;28;20289;-75
2021/06/09 07:33:07;;;;;;;10.60;9.50;;;21.70;99.90;;;;;;5048132;28;20544;-75
2021/06/09 07:35:34;;;;;;;11.20;9.90;;;21.70;99.90;;;;;;5067231;28;20249;-75
2021/06/09 07:38:09;;;;;;;10.03;8.67;;;21.80;99.90;;;;;;5064020;28;21038;-75
2021/06/09 07:40:42;;;;;;;9.40;8.40;;;21.80;99.90;;;;;;5082590;28;20546;-75
2021/06/09 07:43:17;;;;;;;9.50;8.57;;;21.80;99.90;;;;;;5064564;28;20535;-75
2021/06/09 07:45:46;;;;;;;9.50;8.43;;;21.90;99.90;;;;;;5058635;28;20459;-75
2021/06/09 07:48:15;;;;;;;9.10;8.20;;;22.00;99.90;;;;;;5077887;28;20877;-75
2021/06/09 07:50:47;;;;;;;10.57;9.53;;;22.00;99.90;;;;;;5085059;28;20471;-74
2021/06/09 07:53:14;;;;;;;10.30;8.80;;;22.10;99.90;;;;;;5063952;28;20955;-74
2021/06/09 07:55:45;;;;;;;8.97;8.17;;;22.20;99.90;;;;;;5050896;28;20557;-74
2021/06/09 07:58:14;;;;;;;9.57;8.67;;;22.20;99.90;;;;;;5048134;28;20822;-74
2021/06/09 08:00:40;;;;;;;10.80;9.17;;;22.30;99.90;;;;;;5062479;28;20519;-73
2021/06/09 08:03:06;;;;;;;10.57;9.57;;;22.50;99.90;;;;;;5077533;28;20464;-75
2021/06/09 08:05:32;;;;;;;11.17;10.07;;;22.50;99.90;;;;;;5083972;28;20226;-75
2021/06/09 08:07:58;;;;;;;10.07;8.90;;;22.60;99.90;;;;;;5076871;28;20466;-74
2021/06/09 08:10:24;;;;;;;14.23;11.93;;;22.70;99.90;;;;;;5062663;28;20491;-75
2021/06/09 08:12:54;;;;;;;19.17;10.60;;;22.70;99.90;;;;;;5056614;28;20491;-75
2021/06/09 08:15:22;;;;;;;10.00;8.90;;;22.90;99.90;;;;;;5082501;28;20305;-75
2021/06/09 08:17:48;;;;;;;10.40;9.40;;;23.00;99.90;;;;;;5062156;28;20461;-75
2021/06/09 08:20:22;;;;;;;11.50;9.90;;;23.00;99.90;;;;;;5061510;28;20948;-74
2021/06/09 08:22:49;;;;;;;10.13;9.17;;;23.10;99.90;;;;;;5047026;28;20498;-75
2021/06/09 08:25:22;;;;;;;10.07;9.07;;;23.10;99.90;;;;;;5070040;28;20524;-75
2021/06/09 08:27:48;;;;;;;9.50;8.70;;;23.20;99.90;;;;;;5043855;28;20482;-75
2021/06/09 08:30:16;;;;;;;9.50;8.50;;;23.30;99.90;;;;;;5046217;28;20555;-74
2021/06/09 08:32:42;;;;;;;9.73;8.73;;;23.40;99.90;;;;;;5079064;28;20513;-75
2021/06/09 08:35:08;;;;;;;8.70;7.90;;;23.40;99.90;;;;;;5072732;28;20468;-74
2021/06/09 08:37:35;;;;;;;10.03;9.03;;;23.50;99.90;;;;;;5067706;28;20244;-75
2021/06/09 08:40:00;;;;;;;16.50;10.03;;;23.50;99.90;;;;;;5051763;28;20463;-75
2021/06/09 08:42:27;;;;;;;9.43;8.40;;;23.60;99.90;;;;;;5074964;28;20463;-75
2021/06/09 08:44:53;;;;;;;8.33;7.40;;;23.70;99.90;;;;;;5056427;28;20210;-74
2021/06/09 08:47:21;;;;;;;9.20;8.33;;;23.70;99.90;;;;;;5057717;28;20876;-75
2021/06/09 08:49:47;;;;;;;10.30;8.40;;;23.90;99.90;;;;;;5060528;28;20503;-74
2021/06/09 08:52:13;;;;;;;9.23;8.33;;;23.90;99.90;;;;;;5063508;28;21032;-74
2021/06/09 08:54:47;;;;;;;8.57;7.77;;;24.00;99.90;;;;;;5067316;28;20218;-74
2021/06/09 08:57:13;;;;;;;7.33;6.73;;;24.00;99.90;;;;;;5048737;28;21102;-75
2021/06/09 08:59:40;;;;;;;8.97;7.90;;;24.10;99.90;;;;;;5043171;28;20513;-73
2021/06/09 09:02:10;;;;;;;7.70;7.00;;;24.20;99.90;;;;;;5063004;28;20610;-75
2021/06/09 09:04:37;;;;;;;8.33;7.63;;;24.30;99.90;;;;;;5066232;28;20550;-75
2021/06/09 09:07:06;;;;;;;8.60;7.80;;;24.40;99.90;;;;;;5076286;28;20554;-75
2021/06/09 09:09:31;;;;;;;8.53;7.63;;;24.50;99.90;;;;;;5072706;28;20472;-75
2021/06/09 09:11:57;;;;;;;7.27;6.57;;;24.50;99.90;;;;;;5039206;28;21023;-75
2021/06/09 09:14:24;;;;;;;8.03;7.30;;;24.50;99.90;;;;;;5057824;28;20274;-76
2021/06/09 09:17:09;;;;;;;6.87;6.33;;;24.40;99.90;;;;;;5068028;28;20217;-75
2021/06/09 09:19:40;;;;;;;7.73;7.10;;;24.40;99.90;;;;;;5074079;28;20468;-75
2021/06/09 09:22:07;;;;;;;7.53;6.93;;;24.40;99.90;;;;;;5084296;28;20491;-75
2021/06/09 09:24:40;;;;;;;6.97;6.40;;;24.40;99.90;;;;;;5069599;28;20527;-74
2021/06/09 09:27:06;;;;;;;7.33;6.73;;;24.50;99.90;;;;;;5049820;28;20471;-75
2021/06/09 09:29:32;;;;;;;8.40;7.60;;;24.60;99.90;;;;;;5053876;28;20494;-75
2021/06/09 09:32:07;;;;;;;7.07;6.47;;;24.70;99.90;;;;;;5067509;28;20959;-75
2021/06/09 09:34:37;;;;;;;8.97;8.07;;;24.80;99.90;;;;;;5067728;28;20509;-75
2021/06/09 09:37:05;;;;;;;16.60;9.80;;;24.80;99.90;;;;;;5049070;28;21098;-75
2021/06/09 09:39:31;;;;;;;7.90;6.40;;;24.90;99.90;;;;;;5055583;28;20506;-75
2021/06/09 09:42:14;;;;;;;7.60;6.97;;;25.00;99.90;;;;;;5083752;28;20483;-75
2021/06/09 09:44:41;;;;;;;7.03;6.47;;;25.10;99.90;;;;;;5084661;28;20448;-75
2021/06/09 09:47:14;;;;;;;8.53;7.83;;;25.10;99.90;;;;;;5079889;28;21016;-75
2021/06/09 09:49:40;;;;;;;7.63;6.93;;;25.20;99.90;;;;;;5067861;28;20463;-75
2021/06/09 09:52:06;;;;;;;7.63;6.93;;;25.30;99.90;;;;;;5083462;28;20524;-73
2021/06/09 09:54:38;;;;;;;7.20;6.60;;;25.30;99.90;;;;;;5075694;28;20214;-74
2021/06/09 09:57:11;;;;;;;8.57;7.87;;;25.40;99.90;;;;;;5049098;28;20234;-74
2021/06/09 09:59:37;;;;;;;7.77;7.07;;;25.50;99.90;;;;;;5070191;28;20463;-74
2021/06/09 10:02:12;;;;;;;7.30;6.70;;;25.50;99.90;;;;;;5079824;28;20471;-75
2021/06/09 10:04:38;;;;;;;7.60;6.90;;;25.60;99.90;;;;;;5081770;28;20997;-74
2021/06/09 10:07:10;;;;;;;7.37;6.77;;;25.70;99.90;;;;;;5062906;28;20564;-74
2021/06/09 10:09:36;;;;;;;7.33;6.63;;;25.80;99.90;;;;;;5055557;28;20448;-75
2021/06/09 10:12:16;;;;;;;7.90;6.83;;;25.80;99.90;;;;;;5059421;28;20464;-75
2021/06/09 10:14:50;;;;;;;7.07;5.93;;;25.80;99.90;;;;;;5066041;28;20871;-75
2021/06/09 10:17:36;;;;;;;7.37;6.77;;;25.80;99.90;;;;;;5055955;28;20459;-75
2021/06/09 10:20:06;;;;;;;7.23;6.60;;;25.80;99.90;;;;;;5079707;28;20459;-75
2021/06/09 10:22:37;;;;;;;7.53;6.93;;;25.70;99.90;;;;;;5051045;28;20455;-75
2021/06/09 10:25:10;;;;;;;7.33;6.63;;;25.70;99.90;;;;;;5082754;28;20467;-75
2021/06/09 10:27:53;;;;;;;7.67;6.87;;;25.80;99.90;;;;;;5082582;28;20491;-75
2021/06/09 10:30:26;;;;;;;7.20;6.60;;;25.80;99.90;;;;;;5067802;28;20986;-75
2021/06/09 10:33:00;;;;;;;7.00;6.50;;;25.80;99.90;;;;;;5081936;28;20460;-75
2021/06/09 10:35:35;;;;;;;7.30;6.10;;;25.90;99.90;;;;;;5067395;28;20474;-75
2021/06/09 10:38:03;;;;;;;7.30;6.60;;;26.00;99.90;;;;;;5065775;28;20505;-75
2021/06/09 10:40:30;;;;;;;7.93;7.23;;;26.10;99.90;;;;;;5084825;28;20453;-75
2021/06/09 10:42:59;;;;;;;6.23;5.60;;;26.20;99.90;;;;;;5046621;28;20479;-75
2021/06/09 10:45:26;;;;;;;6.70;6.20;;;26.30;99.90;;;;;;5063036;28;20461;-75
2021/06/09 10:47:55;;;;;;;7.27;6.67;;;26.40;99.90;;;;;;5081841;28;20474;-74
2021/06/09 10:50:21;;;;;;;7.57;6.87;;;26.50;99.90;;;;;;5064336;28;20453;-75
2021/06/09 10:52:47;;;;;;;7.13;6.60;;;26.60;99.90;;;;;;5066623;28;20471;-75
2021/06/09 10:55:13;;;;;;;7.53;6.43;;;26.70;99.90;;;;;;5062115;28;20313;-73
2021/06/09 10:57:38;;;;;;;7.60;6.90;;;26.80;99.90;;;;;;5062292;28;20536;-75
2021/06/09 11:00:07;;;;;;;8.93;6.57;;;26.90;99.90;;;;;;5065083;28;20214;-75
2021/06/09 11:02:33;;;;;;;7.20;6.60;;;27.00;99.90;;;;;;5080141;28;20221;-75
2021/06/09 11:05:03;;;;;;;7.23;6.60;;;27.20;99.90;;;;;;5081507;28;20922;-75
2021/06/09 11:07:39;;;;;;;7.57;6.80;;;27.20;99.90;;;;;;5079511;28;20546;-75
2021/06/09 11:10:09;;;;;;;7.63;6.93;;;27.20;99.90;;;;;;5065662;28;20483;-75
2021/06/09 11:12:48;;;;;;;8.00;7.30;;;27.20;99.90;;;;;;5078886;28;20505;-73
2021/06/09 11:15:23;;;;;;;7.83;7.13;;;27.20;99.90;;;;;;5081782;28;20471;-75
2021/06/09 11:17:56;;;;;;;7.20;6.60;;;27.10;99.90;;;;;;5083662;28;20542;-74
2021/06/09 11:20:45;;;;;;;7.80;7.00;;;26.90;99.90;;;;;;5082893;28;20460;-75
2021/06/09 11:23:29;;;;;;;7.97;7.17;;;26.90;99.90;;;;;;5074954;28;20465;-75
2021/06/09 11:25:56;;;;;;;7.20;6.60;;;26.90;99.90;;;;;;5079640;28;20526;-74
2021/06/09 11:28:38;;;;;;;6.87;6.30;;;26.80;99.90;;;;;;5064579;28;20491;-75
2021/06/09 11:31:09;;;;;;;6.70;6.20;;;26.80;99.90;;;;;;5062745;28;20469;-75
2021/06/09 11:33:56;;;;;;;6.60;6.00;;;26.90;99.90;;;;;;5064035;28;20456;-75
2021/06/09 11:36:21;;;;;;;7.17;6.57;;;27.00;99.90;;;;;;5071331;28;20472;-75
2021/06/09 11:38:48;;;;;;;5.93;5.53;;;27.00;99.90;;;;;;5078802;28;20471;-75
2021/06/09 11:41:22;;;;;;;6.20;5.70;;;27.10;99.90;;;;;;5061090;28;20278;-77
2021/06/09 11:43:53;;;;;;;6.60;6.00;;;27.20;99.90;;;;;;5078668;28;20478;-75
2021/06/09 11:46:19;;;;;;;6.40;5.90;;;27.30;99.90;;;;;;5064474;28;20567;-76
2021/06/09 11:49:12;;;;;;;6.77;6.10;;;27.30;99.90;;;;;;5082488;28;20547;-76
2021/06/09 11:52:02;;;;;;;7.03;6.33;;;27.30;99.90;;;;;;5079736;28;20285;-76
2021/06/09 11:54:35;;;;;;;6.40;5.90;;;27.40;99.90;;;;;;5078115;28;20650;-75
2021/06/09 11:57:06;;;;;;;7.43;6.70;;;27.50;99.90;;;;;;5082640;28;20483;-76
2021/06/09 11:59:37;;;;;;;7.90;7.20;;;27.50;99.90;;;;;;5034621;28;20456;-76
2021/06/09 12:02:15;;;;;;;7.67;7.07;;;27.50;99.90;;;;;;5073430;28;21011;-75
2021/06/09 12:04:45;;;;;;;6.33;5.90;;;27.50;99.90;;;;;;5072812;28;20466;-75
2021/06/09 12:07:22;;;;;;;6.70;6.17;;;27.40;99.90;;;;;;5073468;28;20463;-75
2021/06/09 12:09:49;;;;;;;7.20;6.63;;;27.40;99.90;;;;;;5078047;28;20993;-76
2021/06/09 12:12:21;;;;;;;6.60;5.90;;;27.50;99.90;;;;;;5062361;28;20890;-75
2021/06/09 12:14:52;;;;;;;5.90;5.40;;;27.50;99.90;;;;;;5064355;28;20226;-76
2021/06/09 12:17:24;;;;;;;7.10;6.47;;;27.60;99.90;;;;;;5063477;28;20452;-75
2021/06/09 12:20:19;;;;;;;6.67;6.13;;;27.60;99.90;;;;;;5081054;28;20529;-76
2021/06/09 12:22:56;;;;;;;13.13;10.20;;;27.60;99.90;;;;;;5081636;28;20471;-76
2021/06/09 12:25:31;;;;;;;9.17;8.27;;;27.70;99.90;;;;;;5085118;28;20480;-76
2021/06/09 12:28:03;;;;;;;9.17;7.57;;;27.70;99.90;;;;;;5049727;28;20697;-76
2021/06/09 12:30:30;;;;;;;7.00;6.10;;;27.70;99.90;;;;;;5068090;28;20297;-76
2021/06/09 12:32:56;;;;;;;6.83;6.13;;;27.90;99.90;;;;;;5048855;28;20809;-73
2021/06/09 12:35:24;;;;;;;6.43;5.97;;;27.70;99.90;;;;;;5078565;28;20569;-74
2021/06/09 12:37:53;;;;;;;6.73;6.23;;;27.70;99.90;;;;;;5056158;28;20992;-76
2021/06/09 12:40:25;;;;;;;6.60;6.00;;;27.60;99.90;;;;;;5075059;28;20465;-76
2021/06/09 12:42:56;;;;;;;7.23;6.63;;;27.60;99.90;;;;;;5065954;28;20901;-76
2021/06/09 12:45:24;;;;;;;6.13;5.63;;;27.70;99.90;;;;;;5082936;28;20550;-76
2021/06/09 12:47:51;;;;;;;6.30;5.80;;;27.70;99.90;;;;;;5063042;28;20496;-75
2021/06/09 12:50:24;;;;;;;6.77;6.17;;;27.50;99.60;;;;;;5082185;28;20546;-74
2021/06/09 12:52:58;;;;;;;5.47;5.07;;;27.60;99.90;;;;;;5084642;28;21021;-75
2021/06/09 12:55:36;;;;;;;6.07;5.67;;;27.70;99.90;;;;;;5077685;28;20460;-76
2021/06/09 12:58:10;;;;;;;6.10;5.60;;;27.80;99.90;;;;;;5059931;28;20229;-76
2021/06/09 13:00:46;;;;;;;6.57;6.07;;;28.10;99.90;;;;;;5085388;28;20550;-76