Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:41;;;;;;;11.63;5.30;;;;;;;7.13;100.00;98424.44;4998523;28;20304;-69
2023/12/16 00:04:09;;;;;;;9.40;4.80;;;;;;;7.25;100.00;98425.41;4997713;28;20220;-69
2023/12/16 00:06:35;;;;;;;10.67;4.63;;;;;;;7.07;100.00;98424.03;4998635;28;20206;-69
2023/12/16 00:09:02;;;;;;;11.20;5.63;;;;;;;6.93;100.00;98419.69;4998897;28;20217;-69
2023/12/16 00:11:29;;;;;;;11.30;5.13;;;;;;;7.00;100.00;98417.50;4997604;28;20234;-69
2023/12/16 00:13:55;;;;;;;7.87;4.23;;;;;;;6.91;100.00;98421.59;5004851;28;20202;-70
2023/12/16 00:16:22;;;;;;;10.70;4.83;;;;;;;7.03;100.00;98419.94;4998149;28;20223;-69
2023/12/16 00:18:50;;;;;;;9.00;4.87;;;;;;;6.90;100.00;98413.84;5006144;28;20230;-69
2023/12/16 00:21:18;;;;;;;7.97;4.17;;;;;;;7.06;100.00;98422.34;4997933;28;20232;-69
2023/12/16 00:23:44;;;;;;;8.50;4.63;;;;;;;6.78;100.00;98409.38;4997960;28;20202;-69
2023/12/16 00:26:11;;;;;;;10.37;4.57;;;;;;;6.90;100.00;98406.81;4998404;28;20580;-70
2023/12/16 00:28:37;;;;;;;11.10;4.73;;;;;;;6.96;100.00;98402.91;4997975;28;20677;-70
2023/12/16 00:31:04;;;;;;;9.80;4.30;;;;;;;6.88;100.00;98392.94;4997355;28;20736;-70
2023/12/16 00:33:31;;;;;;;9.13;4.57;;;;;;;6.89;100.00;98402.50;4998143;28;20214;-69
2023/12/16 00:35:57;;;;;;;9.57;4.27;;;;;;;6.87;100.00;98404.41;4998387;28;20203;-69
2023/12/16 00:38:25;;;;;;;10.33;5.43;;;;;;;6.97;100.00;98420.34;5003228;28;21118;-69
2023/12/16 00:40:52;;;;;;;7.40;4.27;;;;;;;6.86;100.00;98425.44;4997616;28;20230;-69
2023/12/16 00:43:18;;;;;;;11.20;4.63;;;;;;;6.78;100.00;98430.34;4998049;28;20594;-69
2023/12/16 00:45:45;;;;;;;13.00;5.37;;;;;;;6.80;100.00;98436.34;4998233;28;20599;-69
2023/12/16 00:48:11;;;;;;;9.83;4.53;;;;;;;6.82;100.00;98435.31;4997743;28;20696;-69
2023/12/16 00:50:38;;;;;;;9.90;4.87;;;;;;;6.67;100.00;98436.31;4997284;28;20222;-69
2023/12/16 00:53:05;;;;;;;9.73;4.53;;;;;;;6.75;100.00;98434.00;5005145;28;20602;-69
2023/12/16 00:55:33;;;;;;;9.80;4.83;;;;;;;6.86;100.00;98435.91;4998507;28;20313;-69
2023/12/16 00:57:59;;;;;;;11.13;5.20;;;;;;;6.71;100.00;98444.81;4997687;28;20207;-69
2023/12/16 01:00:26;;;;;;;10.93;5.40;;;;;;;6.70;100.00;98448.38;4996810;28;20215;-69
2023/12/16 01:02:53;;;;;;;11.63;4.97;;;;;;;6.55;100.00;98459.81;4997709;28;20866;-69
2023/12/16 01:05:19;;;;;;;15.80;5.73;;;;;;;6.64;100.00;98448.75;4997929;28;21240;-69
2023/12/16 01:07:46;;;;;;;11.40;4.87;;;;;;;6.69;100.00;98451.91;4997982;28;20280;-69
2023/12/16 01:10:13;;;;;;;11.37;5.40;;;;;;;6.75;100.00;98448.91;4997160;28;20214;-69
2023/12/16 01:12:41;;;;;;;11.23;5.53;;;;;;;6.90;100.00;98455.78;4997469;28;20767;-69
2023/12/16 01:15:09;;;;;;;8.87;4.47;;;;;;;6.71;100.00;98463.16;4997815;28;20207;-69
2023/12/16 01:17:35;;;;;;;9.23;4.57;;;;;;;6.61;100.00;98476.94;4997564;28;20696;-69
2023/12/16 01:20:02;;;;;;;12.37;5.13;;;;;;;6.46;100.00;98460.41;4996930;28;20611;-69
2023/12/16 01:22:28;;;;;;;9.90;4.83;;;;;;;6.53;100.00;98447.75;4997456;28;20230;-69
2023/12/16 01:24:55;;;;;;;9.57;5.07;;;;;;;6.58;100.00;98443.94;4997656;28;20202;-69
2023/12/16 01:27:21;;;;;;;11.43;4.87;;;;;;;6.60;100.00;98468.22;5004815;28;20206;-69
2023/12/16 01:29:49;;;;;;;10.67;5.07;;;;;;;6.80;100.00;98459.94;4997479;28;20550;-69
2023/12/16 01:32:16;;;;;;;11.97;5.33;;;;;;;6.76;100.00;98458.47;4997468;28;20237;-69
2023/12/16 01:34:42;;;;;;;9.50;4.80;;;;;;;6.76;100.00;98463.69;4997152;28;20217;-69
2023/12/16 01:37:09;;;;;;;9.30;4.70;;;;;;;6.65;100.00;98467.00;5001627;28;20206;-69
2023/12/16 01:39:35;;;;;;;11.53;5.73;;;;;;;6.69;100.00;98467.63;5000899;28;20252;-70
2023/12/16 01:42:02;;;;;;;10.97;4.97;;;;;;;6.67;100.00;98472.16;5000891;28;20226;-69
2023/12/16 01:44:29;;;;;;;15.50;5.73;;;;;;;6.42;100.00;98474.66;5001244;28;20276;-69
2023/12/16 01:46:57;;;;;;;11.30;4.57;;;;;;;6.54;100.00;98468.63;5001529;28;20232;-69
2023/12/16 01:49:24;;;;;;;9.93;4.90;;;;;;;6.77;100.00;98463.59;5003670;28;20602;-69
2023/12/16 01:51:52;;;;;;;13.53;5.37;;;;;;;6.78;100.00;98460.03;5001270;28;20226;-69
2023/12/16 01:54:21;;;;;;;10.83;4.67;;;;;;;6.84;100.00;98467.47;5001319;28;20217;-69
2023/12/16 01:56:56;;;;;;;9.37;4.43;;;;;;;6.96;100.00;98469.31;5001215;28;20217;-69
2023/12/16 01:59:23;;;;;;;12.27;5.50;;;;;;;6.94;100.00;98470.34;5000139;28;20257;-69
2023/12/16 02:01:50;;;;;;;9.13;4.53;;;;;;;6.86;100.00;98472.59;5001546;28;20457;-69
2023/12/16 02:04:19;;;;;;;9.80;4.77;;;;;;;7.00;100.00;98462.06;5000121;28;20206;-70
2023/12/16 02:06:46;;;;;;;10.23;4.97;;;;;;;6.92;100.00;98469.59;5000390;28;20209;-69
2023/12/16 02:09:14;;;;;;;10.80;5.03;;;;;;;6.81;100.00;98472.06;5001104;28;20818;-69
2023/12/16 02:11:40;;;;;;;11.10;5.77;;;;;;;6.89;100.00;98480.28;5000995;28;20296;-69
2023/12/16 02:14:07;;;;;;;9.20;4.43;;;;;;;6.89;100.00;98459.31;5000461;28;20203;-69
2023/12/16 02:16:34;;;;;;;11.57;5.40;;;;;;;6.78;100.00;98474.91;5000358;28;20208;-69
2023/12/16 02:19:01;;;;;;;13.47;5.43;;;;;;;6.90;100.00;98481.97;5001118;28;20230;-70
2023/12/16 02:21:29;;;;;;;10.47;4.70;;;;;;;7.02;100.00;98475.91;4999536;28;20226;-69
2023/12/16 02:23:57;;;;;;;9.40;4.10;;;;;;;7.02;100.00;98478.53;5000479;28;20206;-69
2023/12/16 02:26:23;;;;;;;10.73;4.80;;;;;;;6.84;100.00;98493.69;5000360;28;20330;-69
2023/12/16 02:28:50;;;;;;;9.80;4.37;;;;;;;6.72;100.00;98493.63;5000879;28;20222;-69
2023/12/16 02:31:16;;;;;;;10.47;4.90;;;;;;;6.72;100.00;98494.47;4999995;28;20603;-69
2023/12/16 02:33:43;;;;;;;11.27;5.50;;;;;;;6.70;100.00;98495.53;5000058;28;20227;-69
2023/12/16 02:36:09;;;;;;;11.83;4.63;;;;;;;6.66;100.00;98494.03;5000842;28;20206;-69
2023/12/16 02:38:36;;;;;;;14.80;6.07;;;;;;;6.73;100.00;98495.31;5000850;28;20230;-69
2023/12/16 02:41:04;;;;;;;10.53;5.10;;;;;;;6.88;100.00;98483.84;5006597;28;20596;-69
2023/12/16 02:43:30;;;;;;;11.20;5.07;;;;;;;6.65;100.00;98487.13;5000383;28;20634;-69
2023/12/16 02:45:57;;;;;;;8.07;4.80;;;;;;;6.60;100.00;98489.19;4999040;28;20213;-69
2023/12/16 02:48:23;;;;;;;9.47;4.60;;;;;;;6.66;100.00;98483.56;4999830;28;20202;-69
2023/12/16 02:50:50;;;;;;;9.07;4.73;;;;;;;6.66;100.00;98487.00;4999386;28;20225;-69
2023/12/16 02:53:17;;;;;;;10.30;5.00;;;;;;;6.65;100.00;98487.13;5000345;28;20213;-69
2023/12/16 02:55:43;;;;;;;9.33;4.97;;;;;;;6.71;100.00;98494.59;4999856;28;20198;-69
2023/12/16 02:58:11;;;;;;;8.43;4.30;;;;;;;6.78;100.00;98490.63;4999981;28;20756;-69
2023/12/16 03:00:37;;;;;;;10.63;4.13;;;;;;;6.70;100.00;98504.22;4998983;28;20226;-69
2023/12/16 03:03:04;;;;;;;9.40;4.60;;;;;;;6.65;100.00;98494.97;4999576;28;20213;-69
2023/12/16 03:05:30;;;;;;;10.47;4.83;;;;;;;6.59;100.00;98495.34;4999775;28;20205;-69
2023/12/16 03:07:57;;;;;;;13.37;5.50;;;;;;;6.60;100.00;98496.22;4999830;28;20207;-69
2023/12/16 03:10:23;;;;;;;12.93;5.03;;;;;;;6.57;100.00;98502.50;4998858;28;20580;-69
2023/12/16 03:12:50;;;;;;;8.43;4.33;;;;;;;6.55;100.00;98514.00;5002489;28;20209;-70
2023/12/16 03:15:18;;;;;;;12.07;4.40;;;;;;;6.65;100.00;98509.88;5004436;28;20199;-70
2023/12/16 03:17:45;;;;;;;10.17;4.43;;;;;;;6.53;100.00;98514.09;4999342;28;20205;-69
2023/12/16 03:20:12;;;;;;;9.53;4.70;;;;;;;6.51;100.00;98507.28;5002097;28;20280;-69
2023/12/16 03:22:39;;;;;;;9.93;4.87;;;;;;;6.39;100.00;98511.53;4999896;28;20209;-69
2023/12/16 03:25:07;;;;;;;12.43;5.27;;;;;;;6.49;100.00;98504.78;4999336;28;20217;-69
2023/12/16 03:27:33;;;;;;;12.57;4.90;;;;;;;6.47;100.00;98513.66;4999573;28;20588;-69
2023/12/16 03:30:00;;;;;;;10.77;4.80;;;;;;;6.47;100.00;98516.28;4999107;28;20207;-69
2023/12/16 03:32:28;;;;;;;13.47;5.57;;;;;;;6.64;100.00;98509.00;4998032;28;20219;-69
2023/12/16 03:34:54;;;;;;;11.00;4.90;;;;;;;6.58;100.00;98503.31;4998902;28;20684;-69
2023/12/16 03:37:21;;;;;;;11.27;5.37;;;;;;;6.57;100.00;98514.72;4999323;28;20199;-69
2023/12/16 03:39:47;;;;;;;13.13;5.47;;;;;;;6.59;100.00;98515.50;4998563;28;20470;-69
2023/12/16 03:42:14;;;;;;;10.03;4.60;;;;;;;6.56;100.00;98526.16;4999273;28;20222;-69
2023/12/16 03:44:41;;;;;;;12.93;5.43;;;;;;;6.64;100.00;98516.03;4998771;28;20203;-69
2023/12/16 03:47:08;;;;;;;13.30;5.83;;;;;;;6.59;100.00;98513.69;5003426;28;20680;-69
2023/12/16 03:49:36;;;;;;;15.47;5.83;;;;;;;6.57;100.00;98512.97;5001017;28;20202;-69
2023/12/16 03:52:02;;;;;;;10.90;5.37;;;;;;;6.45;100.00;98516.34;4999065;28;20241;-69
2023/12/16 03:54:29;;;;;;;15.43;5.77;;;;;;;6.37;100.00;98513.38;4999831;28;20207;-69
2023/12/16 03:56:56;;;;;;;10.93;5.03;;;;;;;6.45;100.00;98511.13;4998365;28;20209;-69
2023/12/16 03:59:22;;;;;;;12.13;5.63;;;;;;;6.44;100.00;98512.06;4997426;28;20613;-69
2023/12/16 04:01:49;;;;;;;13.33;5.97;;;;;;;6.56;100.00;98502.59;4998548;28;20222;-69
2023/12/16 04:04:15;;;;;;;14.00;6.47;;;;;;;6.57;100.00;98501.63;4998406;28;20202;-69
2023/12/16 04:06:46;;;;;;;13.77;5.70;;;;;;;6.73;100.00;98497.94;4998310;28;20206;-69
2023/12/16 04:09:12;;;;;;;13.47;5.80;;;;;;;6.69;100.00;98499.06;4998870;28;20206;-69
2023/12/16 04:11:46;;;;;;;13.43;6.17;;;;;;;6.89;100.00;98501.25;4998543;28;21154;-69
2023/12/16 04:14:13;;;;;;;14.43;5.83;;;;;;;6.67;100.00;98511.44;4998280;28;20203;-69
2023/12/16 04:16:39;;;;;;;16.30;6.20;;;;;;;6.75;100.00;98517.03;4998872;28;20230;-69
2023/12/16 04:19:06;;;;;;;10.93;4.77;;;;;;;6.71;100.00;98513.75;4998297;28;20894;-69
2023/12/16 04:21:33;;;;;;;13.40;5.23;;;;;;;6.68;100.00;98513.97;5005013;28;20213;-69
2023/12/16 04:24:01;;;;;;;10.57;5.07;;;;;;;6.86;100.00;98519.78;4998564;28;20268;-69
2023/12/16 04:26:28;;;;;;;12.50;5.47;;;;;;;6.72;100.00;98525.06;4998553;28;20209;-69
2023/12/16 04:28:54;;;;;;;13.50;6.33;;;;;;;6.63;100.00;98528.28;4997584;28;20207;-69
2023/12/16 04:31:21;;;;;;;15.73;6.50;;;;;;;6.51;100.00;98518.59;4997797;28;20225;-69
2023/12/16 04:33:48;;;;;;;12.03;6.23;;;;;;;6.41;100.00;98522.72;4998311;28;20226;-69
2023/12/16 04:36:15;;;;;;;11.93;5.43;;;;;;;6.50;100.00;98530.00;5010133;28;20224;-69
2023/12/16 04:38:41;;;;;;;13.20;5.33;;;;;;;6.54;100.00;98528.03;5015463;28;20198;-69
2023/12/16 04:41:11;;;;;;;10.03;5.27;;;;;;;6.43;100.00;98515.63;5016026;28;20225;-69
2023/12/16 04:43:37;;;;;;;11.53;5.57;;;;;;;6.36;100.00;98511.69;5016276;28;20212;-69
2023/12/16 04:46:04;;;;;;;12.23;5.20;;;;;;;6.43;100.00;98510.38;5015471;28;20228;-69
2023/12/16 04:48:31;;;;;;;11.30;5.47;;;;;;;6.41;100.00;98498.31;5015552;28;20198;-69
2023/12/16 04:50:58;;;;;;;15.30;6.43;;;;;;;6.24;100.00;98503.78;5015647;28;20232;-69
2023/12/16 04:53:24;;;;;;;15.57;6.10;;;;;;;6.29;100.00;98502.56;5015728;28;20198;-69
2023/12/16 04:55:50;;;;;;;12.17;5.50;;;;;;;6.15;100.00;98499.97;5007769;28;20211;-69
2023/12/16 04:58:18;;;;;;;13.67;5.40;;;;;;;6.48;100.00;98508.31;5016023;28;20197;-69
2023/12/16 05:00:45;;;;;;;13.23;5.57;;;;;;;6.34;100.00;98516.19;5014816;28;20727;-69
2023/12/16 05:03:12;;;;;;;15.87;5.37;;;;;;;6.41;100.00;98520.09;5016030;28;20202;-69
2023/12/16 05:05:38;;;;;;;11.00;5.80;;;;;;;6.40;100.00;98521.06;4999630;28;20205;-69
2023/12/16 05:08:05;;;;;;;8.93;4.57;;;;;;;6.40;100.00;98528.06;4997766;28;20292;-69
2023/12/16 05:10:31;;;;;;;12.13;5.33;;;;;;;6.34;100.00;98534.53;4997123;28;20194;-69
2023/12/16 05:12:58;;;;;;;14.60;5.93;;;;;;;6.31;100.00;98524.25;4997785;28;20210;-68
2023/12/16 05:15:25;;;;;;;12.47;5.50;;;;;;;6.53;100.00;98528.97;4997608;28;20547;-69
2023/12/16 05:17:51;;;;;;;12.83;5.90;;;;;;;6.39;100.00;98524.63;4997775;28;20207;-69
2023/12/16 05:20:18;;;;;;;14.70;6.33;;;;;;;6.38;100.00;98530.78;5007004;28;20233;-69
2023/12/16 05:22:44;;;;;;;15.53;6.57;;;;;;;6.47;100.00;98527.59;4999895;28;20202;-69
2023/12/16 05:25:11;;;;;;;14.80;5.17;;;;;;;6.38;100.00;98536.03;4997447;28;20210;-69
2023/12/16 05:27:37;;;;;;;15.47;6.37;;;;;;;6.30;100.00;98537.41;4997269;28;20210;-69
2023/12/16 05:30:04;;;;;;;15.93;6.20;;;;;;;6.25;100.00;98542.09;4996761;28;20745;-69
2023/12/16 05:32:32;;;;;;;10.83;4.87;;;;;;;6.38;100.00;98536.03;4997890;28;20218;-68
2023/12/16 05:34:59;;;;;;;11.63;5.67;;;;;;;6.19;100.00;98545.13;4997050;28;20206;-69
2023/12/16 05:37:25;;;;;;;12.47;4.73;;;;;;;6.19;100.00;98548.56;4997457;28;20214;-69
2023/12/16 05:39:52;;;;;;;10.77;4.83;;;;;;;6.21;100.00;98545.84;4996620;28;20229;-69
2023/12/16 05:42:19;;;;;;;12.03;5.40;;;;;;;6.27;100.00;98548.94;4997046;28;20724;-69
2023/12/16 05:44:45;;;;;;;12.60;5.37;;;;;;;6.33;100.00;98560.81;4997426;28;20487;-69
2023/12/16 05:47:12;;;;;;;14.80;5.57;;;;;;;6.31;100.00;98557.44;4998256;28;20202;-69
2023/12/16 05:49:39;;;;;;;17.37;6.30;;;;;;;6.26;100.00;98552.50;4998899;28;20210;-69
2023/12/16 05:52:06;;;;;;;14.37;5.67;;;;;;;6.31;100.00;98560.91;4996843;28;20218;-69
2023/12/16 05:54:33;;;;;;;17.93;6.73;;;;;;;6.34;100.00;98549.38;4997911;28;20211;-69
2023/12/16 05:57:00;;;;;;;15.13;6.60;;;;;;;6.27;100.00;98543.69;4997276;28;20764;-69
2023/12/16 05:59:27;;;;;;;14.17;5.70;;;;;;;6.17;100.00;98542.59;4996688;28;20207;-69
2023/12/16 06:01:53;;;;;;;75.37;20.00;;;;;;;6.31;100.00;98542.59;4997148;28;20597;-69
2023/12/16 06:04:20;;;;;;;28.73;10.33;;;;;;;6.36;100.00;98537.88;4996934;28;20198;-69
2023/12/16 06:06:47;;;;;;;40.33;12.77;;;;;;;6.50;100.00;98535.22;4996964;28;20230;-69
2023/12/16 06:09:14;;;;;;;35.50;14.90;;;;;;;6.35;100.00;98530.97;4996848;28;20585;-69
2023/12/16 06:11:41;;;;;;;42.30;16.80;;;;;;;6.17;100.00;98529.50;4997050;28;20226;-69
2023/12/16 06:14:08;;;;;;;35.00;15.67;;;;;;;6.25;100.00;98527.25;4996989;28;20210;-69
2023/12/16 06:16:34;;;;;;;32.27;14.43;;;;;;;6.27;100.00;98527.97;4997332;28;20205;-69
2023/12/16 06:19:02;;;;;;;33.80;12.83;;;;;;;6.15;100.00;98531.38;4997157;28;20206;-69
2023/12/16 06:21:29;;;;;;;34.73;13.63;;;;;;;6.25;100.00;98539.47;5003749;28;20352;-69
2023/12/16 06:23:58;;;;;;;24.90;11.67;;;;;;;6.38;100.00;98538.63;5001625;28;20228;-69
2023/12/16 06:26:24;;;;;;;21.87;10.60;;;;;;;6.18;100.00;98546.03;5000923;28;20203;-69
2023/12/16 06:28:51;;;;;;;22.17;9.83;;;;;;;6.24;100.00;98549.13;5000559;28;20207;-69
2023/12/16 06:31:18;;;;;;;26.33;11.60;;;;;;;6.29;100.00;98552.31;5000029;28;20764;-69
2023/12/16 06:33:44;;;;;;;23.73;10.27;;;;;;;6.30;100.00;98559.22;5000737;28;20210;-69
2023/12/16 06:36:11;;;;;;;23.83;10.70;;;;;;;6.34;100.00;98554.63;4999918;28;20209;-69
2023/12/16 06:38:38;;;;;;;23.33;11.27;;;;;;;6.34;100.00;98545.00;5000265;28;20207;-69
2023/12/16 06:41:06;;;;;;;22.20;10.53;;;;;;;6.43;100.00;98554.91;4999751;28;20229;-69
2023/12/16 06:43:33;;;;;;;23.83;10.57;;;;;;;6.15;100.00;98547.06;5008047;28;20202;-69
2023/12/16 06:46:00;;;;;;;25.10;7.67;;;;;;;6.24;100.00;98553.53;4999572;28;20656;-69
2023/12/16 06:48:26;;;;;;;19.80;8.27;;;;;;;6.11;100.00;98550.81;5000354;28;20209;-71
2023/12/16 06:50:57;;;;;;;16.60;6.70;;;;;;;6.06;100.00;98555.50;4999934;28;20226;-69
2023/12/16 06:53:23;;;;;;;17.37;7.80;;;;;;;6.11;100.00;98553.44;5000318;28;20203;-69
2023/12/16 06:55:51;;;;;;;18.57;8.17;;;;;;;5.99;100.00;98562.97;4999607;28;20662;-69
2023/12/16 06:58:19;;;;;;;21.87;8.37;;;;;;;6.07;100.00;98567.66;5000080;28;20261;-69
2023/12/16 07:00:45;;;;;;;19.27;7.23;;;;;;;5.94;100.00;98567.66;4998908;28;20736;-69
2023/12/16 07:03:12;;;;;;;15.67;7.27;;;;;;;5.89;100.00;98564.47;5000112;28;20209;-69
2023/12/16 07:05:39;;;;;;;15.60;6.73;;;;;;;5.78;100.00;98559.03;4999812;28;20203;-69
2023/12/16 07:08:05;;;;;;;17.43;6.53;;;;;;;5.78;100.00;98559.03;4999158;28;20289;-69
2023/12/16 07:10:31;;;;;;;15.27;6.70;;;;;;;5.76;100.00;98563.53;4999377;28;20218;-69
2023/12/16 07:12:59;;;;;;;17.73;7.37;;;;;;;5.68;100.00;98563.09;4999975;28;20906;-69
2023/12/16 07:15:27;;;;;;;19.40;8.00;;;;;;;5.87;100.00;98563.69;5000769;28;20202;-69
2023/12/16 07:17:53;;;;;;;16.03;6.83;;;;;;;5.66;100.00;98571.03;5007084;28;21073;-69
2023/12/16 07:20:20;;;;;;;17.23;6.97;;;;;;;5.67;100.00;98571.88;4998964;28;20230;-69
2023/12/16 07:22:46;;;;;;;14.27;6.57;;;;;;;5.64;100.00;98561.59;4999361;28;20213;-69
2023/12/16 07:25:13;;;;;;;18.13;7.17;;;;;;;5.64;100.00;98565.06;4999304;28;21026;-69
2023/12/16 07:27:39;;;;;;;18.53;6.97;;;;;;;5.69;100.00;98557.78;5000223;28;20280;-69
2023/12/16 07:30:07;;;;;;;17.50;6.80;;;;;;;5.70;100.00;98556.00;4998579;28;20217;-69
2023/12/16 07:32:35;;;;;;;20.97;7.43;;;;;;;5.73;100.00;98561.06;4999275;28;20219;-69
2023/12/16 07:35:02;;;;;;;20.13;8.47;;;;;;;5.73;100.00;98568.91;4999252;28;20217;-69
2023/12/16 07:37:29;;;;;;;20.67;8.33;;;;;;;5.71;100.00;98568.16;4999160;28;20551;-69
2023/12/16 07:39:55;;;;;;;19.77;7.90;;;;;;;5.86;100.00;98569.88;4998762;28;20206;-69
2023/12/16 07:42:22;;;;;;;20.70;8.13;;;;;;;5.95;100.00;98567.53;4999500;28;20747;-69
2023/12/16 07:44:48;;;;;;;17.50;7.40;;;;;;;5.98;100.00;98571.75;4999066;28;20214;-69
2023/12/16 07:47:16;;;;;;;21.20;7.80;;;;;;;6.14;100.00;98581.22;4998500;28;20586;-69
2023/12/16 07:49:43;;;;;;;19.87;9.10;;;;;;;6.25;100.00;98587.47;5005057;28;20203;-69
2023/12/16 07:52:10;;;;;;;17.70;7.80;;;;;;;6.17;100.00;98588.88;5004565;28;20659;-69
2023/12/16 07:54:36;;;;;;;21.97;9.23;;;;;;;6.27;100.00;98585.59;5005228;28;20205;-69
2023/12/16 07:57:03;;;;;;;19.93;8.87;;;;;;;6.32;100.00;98586.13;5006052;28;20207;-68
2023/12/16 07:59:30;;;;;;;19.63;8.00;;;;;;;6.27;100.00;98592.59;5001320;28;20894;-68
2023/12/16 08:01:57;;;;;;;21.47;8.43;;;;;;;6.35;100.00;98592.97;5004707;28;20226;-68
2023/12/16 08:04:24;;;;;;;40.27;8.07;;;;;;;6.42;100.00;98602.16;4999294;28;20235;-69
2023/12/16 08:06:52;;;;;;;21.07;7.93;;;;;;;6.54;100.00;98604.81;5007290;28;20642;-69
2023/12/16 08:09:18;;;;;;;16.47;7.37;;;;;;;6.40;100.00;98602.25;5009225;28;20213;-69
2023/12/16 08:11:45;;;;;;;17.70;6.80;;;;;;;6.31;100.00;98604.56;5008459;28;20221;-69
2023/12/16 08:14:12;;;;;;;25.70;8.40;;;;;;;6.15;100.00;98599.44;5001954;28;20202;-69
2023/12/16 08:16:39;;;;;;;19.33;8.03;;;;;;;5.93;100.00;98610.44;4998450;28;20198;-69
2023/12/16 08:19:05;;;;;;;38.67;14.47;;;;;;;5.74;100.00;98609.81;4998116;28;20218;-69
2023/12/16 08:21:32;;;;;;;20.53;9.07;;;;;;;5.83;100.00;98614.53;5002367;28;20260;-69
2023/12/16 08:24:00;;;;;;;19.80;8.17;;;;;;;6.18;100.00;98612.31;5006750;28;20716;-69
2023/12/16 08:26:27;;;;;;;21.00;7.90;;;;;;;6.01;100.00;98616.06;5011499;28;20206;-69
2023/12/16 08:28:53;;;;;;;20.50;7.67;;;;;;;6.18;100.00;98619.34;4998203;28;20210;-69
2023/12/16 08:31:20;;;;;;;21.43;7.13;;;;;;;6.26;100.00;98620.56;5010391;28;20244;-69
2023/12/16 08:33:46;;;;;;;19.03;7.27;;;;;;;6.32;100.00;98625.41;4997921;28;20688;-69
2023/12/16 08:36:13;;;;;;;17.77;7.73;;;;;;;6.32;100.00;98624.59;5003171;28;20203;-69
2023/12/16 08:38:39;;;;;;;18.40;7.37;;;;;;;6.31;100.00;98623.75;5006647;28;20212;-69
2023/12/16 08:41:08;;;;;;;17.57;7.13;;;;;;;6.69;100.00;98633.56;5008187;28;20229;-69
2023/12/16 08:43:35;;;;;;;15.20;6.37;;;;;;;6.61;100.00;98642.00;4997128;28;21154;-69
2023/12/16 08:46:01;;;;;;;18.97;6.90;;;;;;;6.73;100.00;98632.44;5005737;28;20255;-68
2023/12/16 08:48:28;;;;;;;17.10;7.03;;;;;;;6.32;100.00;98624.59;4997864;28;20205;-68
2023/12/16 08:50:56;;;;;;;16.07;6.93;;;;;;;6.06;100.00;98623.53;5003318;28;20731;-68
2023/12/16 08:53:23;;;;;;;14.90;6.43;;;;;;;6.21;100.00;98621.78;4998697;28;20209;-68
2023/12/16 08:55:50;;;;;;;25.50;10.10;;;;;;;6.29;100.00;98624.78;4997486;28;20296;-68
2023/12/16 08:58:18;;;;;;;17.60;7.57;;;;;;;6.65;100.00;98639.06;5001246;28;20209;-69
2023/12/16 09:00:45;;;;;;;17.27;6.47;;;;;;;6.57;100.00;98643.94;5001345;28;20241;-69
2023/12/16 09:03:13;;;;;;;41.63;10.83;;;;;;;6.40;100.00;98644.16;4998398;28;20203;-69
2023/12/16 09:05:39;;;;;;;22.63;8.20;;;;;;;6.34;100.00;98643.66;4998039;28;21137;-69
2023/12/16 09:08:06;;;;;;;26.30;9.37;;;;;;;6.38;100.00;98640.78;4997504;28;20209;-69
2023/12/16 09:10:33;;;;;;;22.00;8.10;;;;;;;6.35;100.00;98640.09;4997681;28;20210;-69
2023/12/16 09:13:00;;;;;;;18.50;6.63;;;;;;;6.19;100.00;98650.66;4998317;28;20281;-69
2023/12/16 09:15:28;;;;;;;28.10;10.40;;;;;;;6.50;100.00;98650.47;4997222;28;20209;-69
2023/12/16 09:17:54;;;;;;;21.17;8.63;;;;;;;6.56;100.00;98649.28;4997600;28;20225;-69
2023/12/16 09:20:21;;;;;;;22.63;8.03;;;;;;;6.57;100.00;98656.19;4996970;28;20209;-68
2023/12/16 09:22:47;;;;;;;25.30;9.03;;;;;;;6.32;100.00;98664.69;4997582;28;20233;-67
2023/12/16 09:25:14;;;;;;;27.40;8.83;;;;;;;6.48;100.00;98670.72;4997475;28;20206;-68
2023/12/16 09:27:42;;;;;;;18.53;7.30;;;;;;;6.65;100.00;98666.09;4997623;28;20202;-69
2023/12/16 09:30:09;;;;;;;18.43;7.30;;;;;;;6.94;100.00;98670.38;4996326;28;20693;-69
2023/12/16 09:32:37;;;;;;;18.77;6.50;;;;;;;6.97;100.00;98670.19;5008113;28;20213;-69
2023/12/16 09:35:04;;;;;;;19.27;7.57;;;;;;;7.17;100.00;98668.94;4998696;28;20210;-69
2023/12/16 09:37:30;;;;;;;18.10;8.20;;;;;;;7.31;100.00;98678.44;4997835;28;20214;-69
2023/12/16 09:39:57;;;;;;;14.67;6.63;;;;;;;7.16;100.00;98681.19;4996625;28;20206;-69
2023/12/16 09:42:26;;;;;;;20.30;6.70;;;;;;;7.32;100.00;98685.38;4997111;28;20226;-69
2023/12/16 09:44:57;;;;;;;12.20;5.60;;;;;;;7.46;100.00;98682.69;4997320;28;20280;-69
2023/12/16 09:47:24;;;;;;;18.23;7.73;;;;;;;7.00;100.00;98682.25;4996708;28;20203;-69
2023/12/16 09:49:54;;;;;;;18.87;7.20;;;;;;;7.43;100.00;98682.91;4996577;28;20222;-69
2023/12/16 09:52:21;;;;;;;13.43;6.43;;;;;;;6.83;100.00;98677.22;4997053;28;20260;-69
2023/12/16 09:54:47;;;;;;;16.37;6.50;;;;;;;6.99;100.00;98676.19;5000577;28;20759;-69
2023/12/16 09:57:16;;;;;;;13.43;6.47;;;;;;;7.41;100.00;98676.91;5000217;28;20207;-69
2023/12/16 09:59:43;;;;;;;12.43;5.57;;;;;;;7.26;100.00;98678.84;5000946;28;20210;-69
2023/12/16 10:02:19;;;;;;;15.20;6.80;;;;;;;7.64;100.00;98665.75;5000211;28;20692;-69
2023/12/16 10:04:48;;;;;;;13.20;5.23;;;;;;;7.66;100.00;98669.16;5000129;28;20198;-69
2023/12/16 10:07:16;;;;;;;13.40;5.97;;;;;;;7.65;100.00;98662.19;5008737;28;20209;-69
2023/12/16 10:09:42;;;;;;;13.70;6.00;;;;;;;7.47;100.00;98658.16;5001193;28;20214;-69
2023/12/16 10:12:09;;;;;;;11.77;5.27;;;;;;;7.74;100.00;98653.72;5000365;28;20234;-69
2023/12/16 10:14:45;;;;;;;18.27;6.80;;;;;;;8.10;100.00;98648.63;5000319;28;20345;-69
2023/12/16 10:17:12;;;;;;;16.57;5.97;;;;;;;7.90;100.00;98652.59;5001455;28;20241;-69
2023/12/16 10:19:39;;;;;;;14.37;5.97;;;;;;;8.00;100.00;98643.16;4999728;28;20713;-69
2023/12/16 10:22:06;;;;;;;9.80;5.17;;;;;;;7.84;100.00;98643.44;5000804;28;20231;-69
2023/12/16 10:24:35;;;;;;;13.37;6.07;;;;;;;7.90;100.00;98628.97;5000227;28;20214;-69
2023/12/16 10:27:04;;;;;;;13.00;5.57;;;;;;;7.84;100.00;98636.44;5000783;28;20202;-69
2023/12/16 10:29:33;;;;;;;13.17;5.90;;;;;;;7.83;100.00;98621.63;4999819;28;20958;-68
2023/12/16 10:31:59;;;;;;;11.10;5.03;;;;;;;7.83;100.00;98621.63;5000228;28;20284;-69
2023/12/16 10:34:29;;;;;;;12.73;6.37;;;;;;;8.18;100.00;98620.09;4999707;28;20210;-69
2023/12/16 10:37:04;;;;;;;11.87;5.10;;;;;;;8.48;100.00;98620.59;5001268;28;20252;-69
2023/12/16 10:39:30;;;;;;;10.90;5.33;;;;;;;8.33;100.00;98621.69;5017964;28;20252;-68
2023/12/16 10:41:59;;;;;;;13.20;5.23;;;;;;;8.11;100.00;98618.81;5018244;28;20225;-69
2023/12/16 10:44:25;;;;;;;9.83;4.70;;;;;;;8.20;100.00;98612.97;5017553;28;20198;-69
2023/12/16 10:46:54;;;;;;;10.63;4.60;;;;;;;8.19;100.00;98609.47;5014855;28;20672;-69
2023/12/16 10:49:26;;;;;;;10.47;4.20;;;;;;;7.94;100.00;98606.81;5009618;28;20256;-69
2023/12/16 10:51:56;;;;;;;11.70;4.77;;;;;;;7.87;100.00;98604.72;5014237;28;20784;-69
2023/12/16 10:54:29;;;;;;;7.47;3.73;;;;;;;8.34;100.00;98611.06;5017952;28;20210;-69
2023/12/16 10:57:06;;;;;;;9.97;4.60;;;;;;;8.29;100.00;98613.16;5018250;28;20210;-69
2023/12/16 10:59:34;;;;;;;9.27;5.40;;;;;;;8.23;100.00;98612.75;5011053;28;20209;-69
2023/12/16 11:02:10;;;;;;;9.70;5.00;;;;;;;8.16;100.00;98612.31;5017053;28;20763;-69
2023/12/16 11:04:39;;;;;;;10.07;4.70;;;;;;;8.26;100.00;98612.50;5013210;28;20302;-69
2023/12/16 11:07:08;;;;;;;11.47;4.90;;;;;;;8.21;100.00;98617.25;4999836;28;20256;-69
2023/12/16 11:09:34;;;;;;;7.50;3.53;;;;;;;8.11;100.00;98617.00;4999282;28;20668;-69
2023/12/16 11:12:04;;;;;;;6.30;3.33;;;;;;;8.44;100.00;98612.09;4999888;28;20728;-69
2023/12/16 11:14:32;;;;;;;9.50;4.07;;;;;;;8.48;100.00;98610.06;4998940;28;20203;-69
2023/12/16 11:17:08;;;;;;;9.27;4.10;;;;;;;8.84;100.00;98614.44;5005169;28;20211;-69
2023/12/16 11:19:39;;;;;;;10.43;5.10;;;;;;;8.45;100.00;98613.75;5011925;28;20201;-69
2023/12/16 11:22:05;;;;;;;8.53;3.60;;;;;;;8.58;100.00;98620.69;5001847;28;20239;-69
2023/12/16 11:24:39;;;;;;;6.80;3.07;;;;;;;9.08;100.00;98617.94;4999053;28;20209;-69
2023/12/16 11:27:07;;;;;;;6.40;3.33;;;;;;;9.05;100.00;98618.19;5000284;28;20207;-69