Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:04:16;;;;;;;11.57;9.07;;;;;;;;;;12883801;22;20033;-68
2023/11/19 00:09:12;;;;;;;11.25;10.05;;;;;;;;;;12883689;22;20534;-67
2023/11/19 00:14:08;;;;;;;11.13;9.93;;;;;;;;;;12877879;22;20033;-67
2023/11/19 00:19:05;;;;;;;11.88;9.30;;;;;;;;;;12883192;22;20442;-68
2023/11/19 00:24:01;;;;;;;9.32;8.27;;;;;;;;;;12883580;22;20019;-67
2023/11/19 00:28:58;;;;;;;10.07;8.95;;;;;;;;;;12885580;22;20027;-67
2023/11/19 00:33:55;;;;;;;8.65;7.85;;;;;;;;;;12884467;22;20019;-67
2023/11/19 00:38:54;;;;;;;10.55;8.00;;;;;;;;;;12885381;22;20023;-66
2023/11/19 00:43:51;;;;;;;8.80;7.90;;;;;;;;;;12884439;22;20511;-67
2023/11/19 00:48:47;;;;;;;8.27;7.45;;;;;;;;;;12884481;22;20023;-67
2023/11/19 00:53:43;;;;;;;7.90;7.10;;;;;;;;;;12884187;22;20026;-67
2023/11/19 00:58:40;;;;;;;7.72;7.00;;;;;;;;;;12884730;22;20076;-66
2023/11/19 01:03:36;;;;;;;7.97;7.20;;;;;;;;;;12884701;22;20347;-67
2023/11/19 01:08:35;;;;;;;8.35;7.10;;;;;;;;;;12852578;22;20033;-67
2023/11/19 01:13:32;;;;;;;7.95;7.10;;;;;;;;;;12878191;22;20566;-67
2023/11/19 01:18:28;;;;;;;9.73;6.53;;;;;;;;;;12883413;22;20019;-67
2023/11/19 01:23:24;;;;;;;6.95;6.32;;;;;;;;;;12884310;22;20391;-67
2023/11/19 01:28:20;;;;;;;6.30;5.70;;;;;;;;;;12884989;22;20717;-67
2023/11/19 01:33:17;;;;;;;8.13;6.18;;;;;;;;;;12884650;22;20468;-67
2023/11/19 01:38:13;;;;;;;6.82;6.13;;;;;;;;;;12885492;22;20031;-67
2023/11/19 01:43:11;;;;;;;7.10;6.40;;;;;;;;;;12883461;22;20033;-67
2023/11/19 01:48:11;;;;;;;6.80;6.20;;;;;;;;;;12882180;22;20084;-67
2023/11/19 01:53:07;;;;;;;6.55;6.05;;;;;;;;;;12881454;22;20452;-67
2023/11/19 01:58:04;;;;;;;6.30;5.80;;;;;;;;;;12883868;22;20033;-67
2023/11/19 02:03:00;;;;;;;6.55;5.95;;;;;;;;;;12886482;22;20113;-66
2023/11/19 02:07:57;;;;;;;5.63;5.13;;;;;;;;;;12885870;22;20026;-66
2023/11/19 02:12:55;;;;;;;6.20;5.60;;;;;;;;;;12880600;22;20035;-67
2023/11/19 02:18:21;;;;;;;5.97;5.47;;;;;;;;;;12880435;22;20046;-67
2023/11/19 02:23:18;;;;;;;5.25;4.80;;;;;;;;;;12886753;22;20026;-67
2023/11/19 02:28:14;;;;;;;5.80;5.30;;;;;;;;;;12886103;22;20081;-67
2023/11/19 02:33:11;;;;;;;6.05;5.53;;;;;;;;;;12887462;22;20053;-67
2023/11/19 02:38:08;;;;;;;5.65;5.15;;;;;;;;;;12886210;22;20030;-67
2023/11/19 02:43:05;;;;;;;5.43;5.03;;;;;;;;;;12885800;22;20053;-67
2023/11/19 02:48:01;;;;;;;5.35;4.95;;;;;;;;;;12885930;22;20029;-66
2023/11/19 02:52:58;;;;;;;5.60;5.10;;;;;;;;;;12884788;22;20122;-66
2023/11/19 02:58:11;;;;;;;5.97;5.45;;;;;;;;;;12885955;22;20027;-67
2023/11/19 03:03:20;;;;;;;5.63;5.13;;;;;;;;;;12884047;22;20033;-67
2023/11/19 03:08:17;;;;;;;5.88;5.30;;;;;;;;;;12885376;22;20029;-67
2023/11/19 03:13:19;;;;;;;5.20;4.80;;;;;;;;;;12879452;22;20027;-67
2023/11/19 03:18:16;;;;;;;6.45;5.28;;;;;;;;;;12880946;22;20130;-66
2023/11/19 03:23:12;;;;;;;5.43;5.03;;;;;;;;;;12885531;22;20369;-66
2023/11/19 03:28:08;;;;;;;5.47;5.07;;;;;;;;;;12886685;22;20023;-66
2023/11/19 03:33:05;;;;;;;5.50;5.10;;;;;;;;;;12884203;22;20027;-66
2023/11/19 03:38:01;;;;;;;5.18;4.78;;;;;;;;;;12885800;22;20043;-66
2023/11/19 03:42:58;;;;;;;5.50;5.00;;;;;;;;;;12886130;22;20683;-66
2023/11/19 03:47:55;;;;;;;5.25;4.85;;;;;;;;;;12886477;22;20045;-66
2023/11/19 03:52:52;;;;;;;6.28;5.78;;;;;;;;;;12884090;22;20045;-67
2023/11/19 03:57:48;;;;;;;6.18;5.68;;;;;;;;;;12885600;22;20411;-67
2023/11/19 04:02:46;;;;;;;6.00;5.50;;;;;;;;;;12885526;22;20527;-66
2023/11/19 04:07:43;;;;;;;6.10;5.60;;;;;;;;;;12884358;22;20026;-67
2023/11/19 04:12:39;;;;;;;6.07;5.57;;;;;;;;;;12885933;22;20027;-67
2023/11/19 04:17:35;;;;;;;6.47;5.97;;;;;;;;;;12872805;22;20027;-67
2023/11/19 04:22:32;;;;;;;7.43;6.57;;;;;;;;;;12885085;22;20345;-70
2023/11/19 04:27:29;;;;;;;7.57;6.88;;;;;;;;;;12885639;22;20019;-70
2023/11/19 04:32:26;;;;;;;7.15;6.55;;;;;;;;;;12884876;22;20038;-69
2023/11/19 04:37:23;;;;;;;7.60;7.00;;;;;;;;;;12884545;22;20031;-70
2023/11/19 04:42:21;;;;;;;8.20;7.50;;;;;;;;;;12884420;22;20473;-70
2023/11/19 04:47:18;;;;;;;8.63;7.90;;;;;;;;;;12885621;22;20027;-68
2023/11/19 04:52:14;;;;;;;9.23;8.43;;;;;;;;;;12884791;22;20023;-67
2023/11/19 04:57:11;;;;;;;11.15;9.15;;;;;;;;;;12884673;22;20026;-70
2023/11/19 05:02:08;;;;;;;10.77;9.75;;;;;;;;;;12884548;22;20077;-69
2023/11/19 05:07:04;;;;;;;11.73;10.52;;;;;;;;;;12884617;22;20034;-67
2023/11/19 05:12:02;;;;;;;12.40;11.10;;;;;;;;;;12883253;22;20023;-66
2023/11/19 05:16:59;;;;;;;12.43;11.13;;;;;;;;;;12877264;22;20101;-67
2023/11/19 05:21:55;;;;;;;12.75;11.45;;;;;;;;;;12879100;22;20054;-71
2023/11/19 05:26:51;;;;;;;13.55;12.30;;;;;;;;;;12883837;22;20027;-69
2023/11/19 05:31:48;;;;;;;14.07;12.20;;;;;;;;;;12888724;22;20468;-69
2023/11/19 05:36:45;;;;;;;14.88;13.40;;;;;;;;;;12889256;22;20031;-70
2023/11/19 05:41:41;;;;;;;13.80;12.40;;;;;;;;;;12888038;22;20031;-68
2023/11/19 05:46:42;;;;;;;13.73;12.32;;;;;;;;;;12888393;22;20026;-69
2023/11/19 05:51:39;;;;;;;18.52;14.43;;;;;;;;;;12888209;22;20420;-69
2023/11/19 05:56:35;;;;;;;15.82;14.02;;;;;;;;;;12887040;22;20102;-66
2023/11/19 06:01:32;;;;;;;18.10;14.18;;;;;;;;;;12859968;22;20081;-70
2023/11/19 06:06:28;;;;;;;24.33;14.32;;;;;;;;;;12887739;22;20027;-70
2023/11/19 06:11:26;;;;;;;17.00;14.70;;;;;;;;;;12886767;22;20029;-69
2023/11/19 06:16:23;;;;;;;24.10;16.17;;;;;;;;;;12887096;22;20026;-68
2023/11/19 06:21:20;;;;;;;24.83;19.02;;;;;;;;;;12882262;22;20031;-68
2023/11/19 06:26:17;;;;;;;27.70;19.67;;;;;;;;;;12882148;22;20031;-68
2023/11/19 06:31:15;;;;;;;30.88;18.50;;;;;;;;;;12885540;22;20051;-69
2023/11/19 06:36:16;;;;;;;34.35;17.27;;;;;;;;;;12886822;22;20031;-67
2023/11/19 06:41:12;;;;;;;35.78;16.98;;;;;;;;;;12887254;22;20033;-67
2023/11/19 06:46:15;;;;;;;39.92;18.83;;;;;;;;;;12886316;22;20380;-68
2023/11/19 06:51:12;;;;;;;32.40;15.77;;;;;;;;;;12886632;22;20026;-68
2023/11/19 06:56:22;;;;;;;30.73;15.60;;;;;;;;;;12886378;22;20023;-67
2023/11/19 07:01:19;;;;;;;36.13;16.52;;;;;;;;;;12886801;22;20033;-68
2023/11/19 07:06:15;;;;;;;38.83;14.38;;;;;;;;;;12885846;22;20034;-67
2023/11/19 07:11:13;;;;;;;27.25;13.13;;;;;;;;;;12884368;22;20031;-67
2023/11/19 07:16:10;;;;;;;30.90;11.75;;;;;;;;;;12886290;22;20063;-68
2023/11/19 07:21:07;;;;;;;30.13;10.93;;;;;;;;;;12880293;22;20023;-70
2023/11/19 07:26:08;;;;;;;27.77;10.63;;;;;;;;;;12885384;22;20064;-70
2023/11/19 07:31:07;;;;;;;38.65;9.82;;;;;;;;;;12880468;22;20106;-70
2023/11/19 07:36:03;;;;;;;33.47;10.23;;;;;;;;;;12885054;22;20547;-70
2023/11/19 07:41:00;;;;;;;26.10;8.05;;;;;;;;;;12884093;22;20099;-69
2023/11/19 07:45:58;;;;;;;25.08;8.52;;;;;;;;;;12883406;22;20090;-69
2023/11/19 07:50:55;;;;;;;26.67;7.95;;;;;;;;;;12885070;22;20077;-70
2023/11/19 07:55:52;;;;;;;26.77;7.40;;;;;;;;;;12883626;22;20023;-69
2023/11/19 08:00:48;;;;;;;28.90;7.93;;;;;;;;;;12884029;22;20023;-70
2023/11/19 08:05:46;;;;;;;26.38;7.88;;;;;;;;;;12883650;22;20027;-68
2023/11/19 08:10:43;;;;;;;27.98;7.47;;;;;;;;;;12883621;22;20022;-69
2023/11/19 08:15:40;;;;;;;23.35;7.55;;;;;;;;;;12881648;22;20053;-69
2023/11/19 08:20:37;;;;;;;33.72;8.02;;;;;;;;;;12876114;22;20077;-70
2023/11/19 08:25:33;;;;;;;32.15;8.23;;;;;;;;;;12883953;22;20018;-71
2023/11/19 08:30:30;;;;;;;23.77;7.22;;;;;;;;;;12879948;22;20429;-71
2023/11/19 08:35:28;;;;;;;26.33;7.78;;;;;;;;;;12872552;22;20026;-71
2023/11/19 08:40:25;;;;;;;34.40;8.32;;;;;;;;;;12882304;22;20015;-71
2023/11/19 08:45:22;;;;;;;32.45;8.27;;;;;;;;;;12881786;22;20022;-71
2023/11/19 08:50:18;;;;;;;30.90;8.63;;;;;;;;;;12881680;22;20023;-71
2023/11/19 08:55:15;;;;;;;29.95;8.48;;;;;;;;;;12882826;22;20550;-70
2023/11/19 09:00:14;;;;;;;36.58;7.95;;;;;;;;;;12880752;22;20070;-71
2023/11/19 09:05:12;;;;;;;41.08;9.35;;;;;;;;;;12878740;22;20015;-71
2023/11/19 09:10:11;;;;;;;36.72;9.43;;;;;;;;;;12879866;22;20019;-71
2023/11/19 09:15:10;;;;;;;34.20;9.07;;;;;;;;;;12881297;22;20022;-71
2023/11/19 09:20:08;;;;;;;34.28;9.55;;;;;;;;;;12869786;22;20430;-69
2023/11/19 09:25:05;;;;;;;36.17;9.00;;;;;;;;;;12882921;22;20102;-70
2023/11/19 09:30:03;;;;;;;35.03;8.63;;;;;;;;;;12885381;22;20022;-71
2023/11/19 09:35:00;;;;;;;40.30;8.95;;;;;;;;;;12881427;22;20392;-70
2023/11/19 09:39:56;;;;;;;33.88;9.48;;;;;;;;;;12882476;22;20019;-70
2023/11/19 09:44:54;;;;;;;33.30;8.95;;;;;;;;;;12880703;22;20018;-70
2023/11/19 09:49:51;;;;;;;29.92;9.85;;;;;;;;;;12882384;22;20034;-71
2023/11/19 09:54:47;;;;;;;38.03;8.45;;;;;;;;;;12876592;22;20270;-71
2023/11/19 09:59:45;;;;;;;44.20;10.68;;;;;;;;;;12874934;22;20019;-70
2023/11/19 10:04:42;;;;;;;42.15;9.38;;;;;;;;;;12884304;22;20019;-71
2023/11/19 10:09:38;;;;;;;33.88;9.48;;;;;;;;;;12884233;22;20114;-71
2023/11/19 10:14:37;;;;;;;34.03;9.80;;;;;;;;;;12857588;22;20030;-70
2023/11/19 10:19:35;;;;;;;45.78;9.32;;;;;;;;;;12885148;22;20459;-71
2023/11/19 10:24:33;;;;;;;36.42;9.50;;;;;;;;;;12885009;22;20106;-71
2023/11/19 10:29:29;;;;;;;36.05;8.35;;;;;;;;;;12883892;22;20027;-71
2023/11/19 10:34:27;;;;;;;28.80;9.15;;;;;;;;;;12879073;22;20062;-70
2023/11/19 10:39:24;;;;;;;37.50;9.85;;;;;;;;;;12886128;22;20348;-71
2023/11/19 10:44:36;;;;;;;38.40;10.23;;;;;;;;;;12885150;22;20551;-70
2023/11/19 10:49:35;;;;;;;34.03;10.32;;;;;;;;;;12885953;22;20037;-73
2023/11/19 10:54:32;;;;;;;28.30;8.98;;;;;;;;;;12883077;22;20023;-73
2023/11/19 10:59:30;;;;;;;32.65;9.63;;;;;;;;;;12884588;22;20026;-72
2023/11/19 11:04:31;;;;;;;32.55;8.82;;;;;;;;;;12873763;22;20023;-73
2023/11/19 11:09:28;;;;;;;33.13;9.18;;;;;;;;;;12856632;22;20416;-73
2023/11/19 11:14:25;;;;;;;37.97;10.18;;;;;;;;;;12885842;22;20399;-73
2023/11/19 11:19:22;;;;;;;33.30;8.88;;;;;;;;;;12885421;22;20077;-73
2023/11/19 11:24:22;;;;;;;40.97;11.23;;;;;;;;;;12885094;22;20102;-73
2023/11/19 11:29:22;;;;;;;34.67;10.38;;;;;;;;;;12886177;22;20031;-72
2023/11/19 11:34:39;;;;;;;36.72;9.20;;;;;;;;;;12886747;22;20464;-68
2023/11/19 11:39:36;;;;;;;36.05;9.15;;;;;;;;;;12879367;22;20034;-68
2023/11/19 11:44:51;;;;;;;36.40;9.48;;;;;;;;;;12886593;22;20770;-68
2023/11/19 11:49:48;;;;;;;32.33;9.07;;;;;;;;;;12885684;22;20023;-68
2023/11/19 11:54:44;;;;;;;38.88;9.20;;;;;;;;;;12879827;22;20143;-68
2023/11/19 11:59:44;;;;;;;40.35;9.25;;;;;;;;;;12882465;22;20019;-68
2023/11/19 12:04:40;;;;;;;37.97;8.90;;;;;;;;;;12852218;22;20061;-68
2023/11/19 12:09:39;;;;;;;40.03;9.27;;;;;;;;;;12884663;22;20027;-68
2023/11/19 12:14:54;;;;;;;41.00;9.73;;;;;;;;;;12885446;22;20023;-68
2023/11/19 12:19:50;;;;;;;31.95;9.38;;;;;;;;;;12884739;22;20080;-68
2023/11/19 12:24:49;;;;;;;37.38;8.93;;;;;;;;;;12884931;22;20096;-68
2023/11/19 12:29:46;;;;;;;33.10;8.80;;;;;;;;;;12884451;22;20096;-68
2023/11/19 12:34:43;;;;;;;38.70;9.18;;;;;;;;;;12883940;22;20027;-68
2023/11/19 12:39:40;;;;;;;28.33;8.43;;;;;;;;;;12878319;22;20505;-68
2023/11/19 12:44:36;;;;;;;36.03;9.60;;;;;;;;;;12856734;22;20038;-68
2023/11/19 12:49:33;;;;;;;33.08;9.25;;;;;;;;;;12883241;22;20019;-69
2023/11/19 12:54:33;;;;;;;24.20;8.02;;;;;;;;;;12881150;22;20398;-68
2023/11/19 12:59:30;;;;;;;22.90;7.78;;;;;;;;;;12884248;22;20073;-74
2023/11/19 13:04:32;;;;;;;29.40;8.43;;;;;;;;;;12878711;22;20030;-74
2023/11/19 13:09:29;;;;;;;34.08;8.38;;;;;;;;;;12856465;22;20023;-74
2023/11/19 13:14:36;;;;;;;29.70;8.85;;;;;;;;;;12860250;22;20147;-73
2023/11/19 13:19:32;;;;;;;30.40;8.55;;;;;;;;;;12820446;22;20098;-74
2023/11/19 13:24:29;;;;;;;28.20;9.77;;;;;;;;;;12840625;22;20729;-73
2023/11/19 13:29:25;;;;;;;37.30;9.38;;;;;;;;;;12884981;22;20025;-71
2023/11/19 13:34:22;;;;;;;34.90;9.75;;;;;;;;;;12885386;22;20015;-72
2023/11/19 13:39:22;;;;;;;32.35;9.05;;;;;;;;;;12884885;22;20077;-72
2023/11/19 13:44:19;;;;;;;29.70;8.15;;;;;;;;;;12883929;22;20046;-73
2023/11/19 13:49:15;;;;;;;30.02;9.05;;;;;;;;;;12885602;22;20042;-75
2023/11/19 13:54:14;;;;;;;27.70;8.65;;;;;;;;;;12878471;22;20316;-73
2023/11/19 13:59:10;;;;;;;28.60;9.13;;;;;;;;;;12888115;22;20076;-73
2023/11/19 14:04:07;;;;;;;40.75;9.80;;;;;;;;;;12886321;22;20023;-73
2023/11/19 14:09:06;;;;;;;28.45;9.23;;;;;;;;;;12881386;22;20353;-73
2023/11/19 14:14:02;;;;;;;36.10;9.32;;;;;;;;;;12887446;22;20344;-74
2023/11/19 14:18:59;;;;;;;34.38;8.65;;;;;;;;;;12886193;22;20571;-72
2023/11/19 14:23:55;;;;;;;23.83;7.82;;;;;;;;;;12883110;22;20014;-73
2023/11/19 14:28:52;;;;;;;35.45;8.02;;;;;;;;;;12858104;22;20022;-73
2023/11/19 14:33:51;;;;;;;24.45;7.22;;;;;;;;;;12883040;22;20029;-73
2023/11/19 14:38:50;;;;;;;32.83;7.03;;;;;;;;;;12883973;22;20046;-76
2023/11/19 14:43:47;;;;;;;22.75;7.05;;;;;;;;;;12884183;22;20015;-73
2023/11/19 14:48:44;;;;;;;24.00;7.45;;;;;;;;;;12886317;22;20052;-73
2023/11/19 14:53:40;;;;;;;30.23;7.30;;;;;;;;;;12885598;22;20058;-73
2023/11/19 14:58:37;;;;;;;23.02;6.90;;;;;;;;;;12854258;22;20072;-73
2023/11/19 15:03:33;;;;;;;34.85;8.65;;;;;;;;;;12880061;22;20022;-73
2023/11/19 15:08:49;;;;;;;19.17;5.75;;;;;;;;;;12862790;22;20037;-75
2023/11/19 15:13:46;;;;;;;17.10;5.65;;;;;;;;;;12880305;22;20041;-74
2023/11/19 15:18:42;;;;;;;13.30;4.85;;;;;;;;;;12883822;22;20030;-74
2023/11/19 15:23:40;;;;;;;13.23;5.22;;;;;;;;;;12885002;22;20072;-74
2023/11/19 15:28:37;;;;;;;7.97;4.40;;;;;;;;;;12886270;22;20018;-72
2023/11/19 15:33:33;;;;;;;9.23;4.80;;;;;;;;;;12885646;22;20125;-73
2023/11/19 15:38:29;;;;;;;9.20;4.50;;;;;;;;;;12886192;22;20364;-73
2023/11/19 15:43:26;;;;;;;10.10;5.68;;;;;;;;;;12885197;22;20098;-72
2023/11/19 15:48:22;;;;;;;13.95;5.35;;;;;;;;;;12858750;22;20057;-71
2023/11/19 15:53:18;;;;;;;12.52;5.22;;;;;;;;;;12857197;22;20030;-72
2023/11/19 15:58:15;;;;;;;13.15;5.93;;;;;;;;;;12884080;22;20465;-73
2023/11/19 16:03:12;;;;;;;22.10;6.57;;;;;;;;;;12885072;22;20014;-72
2023/11/19 16:08:10;;;;;;;24.60;7.95;;;;;;;;;;12886108;22;20034;-73
2023/11/19 16:13:06;;;;;;;28.33;7.50;;;;;;;;;;12883701;22;20022;-74
2023/11/19 16:18:03;;;;;;;32.60;7.22;;;;;;;;;;12884980;22;20019;-74
2023/11/19 16:23:00;;;;;;;24.48;6.82;;;;;;;;;;12885288;22;20026;-72
2023/11/19 16:27:57;;;;;;;36.35;6.75;;;;;;;;;;12879189;22;20092;-74
2023/11/19 16:32:56;;;;;;;27.85;7.18;;;;;;;;;;12885748;22;20059;-75
2023/11/19 16:37:52;;;;;;;26.83;7.53;;;;;;;;;;12885634;22;20023;-74
2023/11/19 16:42:49;;;;;;;23.50;7.25;;;;;;;;;;12885177;22;20049;-75
2023/11/19 16:47:45;;;;;;;25.70;6.18;;;;;;;;;;12884765;22;20634;-75
2023/11/19 16:52:42;;;;;;;23.33;6.32;;;;;;;;;;12885219;22;20065;-73
2023/11/19 16:57:43;;;;;;;28.35;7.30;;;;;;;;;;12882787;22;20073;-74
2023/11/19 17:02:42;;;;;;;22.57;7.17;;;;;;;;;;12884319;22;20042;-73
2023/11/19 17:07:41;;;;;;;30.05;7.90;;;;;;;;;;12885190;22;20018;-73
2023/11/19 17:12:37;;;;;;;19.92;6.95;;;;;;;;;;12857340;22;20372;-73
2023/11/19 17:17:35;;;;;;;26.55;7.07;;;;;;;;;;12883844;22;20530;-74
2023/11/19 17:22:35;;;;;;;23.48;7.90;;;;;;;;;;12886103;22;20390;-73
2023/11/19 17:27:33;;;;;;;19.02;6.88;;;;;;;;;;12888381;22;20026;-73
2023/11/19 17:32:31;;;;;;;18.85;7.07;;;;;;;;;;12888230;22;20399;-73
2023/11/19 17:37:27;;;;;;;16.35;6.10;;;;;;;;;;12888317;22;20027;-73
2023/11/19 17:42:23;;;;;;;19.20;6.80;;;;;;;;;;12887683;22;20472;-73
2023/11/19 17:47:20;;;;;;;17.15;7.00;;;;;;;;;;12882232;22;20030;-73
2023/11/19 17:52:18;;;;;;;23.30;8.30;;;;;;;;;;12861758;22;20046;-74
2023/11/19 17:57:15;;;;;;;14.15;7.05;;;;;;;;;;12858340;22;20023;-74
2023/11/19 18:02:11;;;;;;;12.13;6.70;;;;;;;;;;12885406;22;20057;-73
2023/11/19 18:07:09;;;;;;;13.10;6.55;;;;;;;;;;12888241;22;20027;-73
2023/11/19 18:12:05;;;;;;;16.92;6.70;;;;;;;;;;12887846;22;20066;-73
2023/11/19 18:17:11;;;;;;;13.80;6.10;;;;;;;;;;12862111;22;20069;-73
2023/11/19 18:22:08;;;;;;;14.95;6.95;;;;;;;;;;12859156;22;20019;-73
2023/11/19 18:27:04;;;;;;;12.68;6.10;;;;;;;;;;12887701;22;20022;-74
2023/11/19 18:32:04;;;;;;;15.23;5.70;;;;;;;;;;12887201;22;20061;-73
2023/11/19 18:37:00;;;;;;;18.20;7.18;;;;;;;;;;12887355;22;20053;-73
2023/11/19 18:41:57;;;;;;;24.70;7.40;;;;;;;;;;12886220;22;20019;-74
2023/11/19 18:46:53;;;;;;;19.48;7.68;;;;;;;;;;12886360;22;20424;-74
2023/11/19 18:51:49;;;;;;;12.90;6.05;;;;;;;;;;12886035;22;20025;-73
2023/11/19 18:56:46;;;;;;;18.10;8.27;;;;;;;;;;12884958;22;20023;-74
2023/11/19 19:01:44;;;;;;;17.27;7.40;;;;;;;;;;12881372;22;20029;-73
2023/11/19 19:06:41;;;;;;;28.35;7.90;;;;;;;;;;12886152;22;20019;-73
2023/11/19 19:11:37;;;;;;;23.80;7.55;;;;;;;;;;12886823;22;20045;-74
2023/11/19 19:16:33;;;;;;;29.98;8.68;;;;;;;;;;12886452;22;20018;-73
2023/11/19 19:21:31;;;;;;;34.58;9.52;;;;;;;;;;12887080;22;20027;-73
2023/11/19 19:26:27;;;;;;;27.95;9.80;;;;;;;;;;12885700;22;20023;-73
2023/11/19 19:31:24;;;;;;;25.13;8.65;;;;;;;;;;12886912;22;20023;-73
2023/11/19 19:36:21;;;;;;;23.98;9.30;;;;;;;;;;12885170;22;20057;-74
2023/11/19 19:41:17;;;;;;;30.42;10.13;;;;;;;;;;12883642;22;20026;-74
2023/11/19 19:46:14;;;;;;;29.73;9.23;;;;;;;;;;12885078;22;20691;-74
2023/11/19 19:51:11;;;;;;;20.10;8.27;;;;;;;;;;12886018;22;20119;-74
2023/11/19 19:56:08;;;;;;;18.27;8.80;;;;;;;;;;12881111;22;20027;-73
2023/11/19 20:01:07;;;;;;;22.17;8.50;;;;;;;;;;12883359;22;20072;-72
2023/11/19 20:06:04;;;;;;;21.65;8.68;;;;;;;;;;12882139;22;20349;-73
2023/11/19 20:11:01;;;;;;;24.80;9.30;;;;;;;;;;12885076;22;20049;-73
2023/11/19 20:15:57;;;;;;;28.30;9.68;;;;;;;;;;12884232;22;20325;-72
2023/11/19 20:20:54;;;;;;;19.27;8.75;;;;;;;;;;12878605;22;20109;-72
2023/11/19 20:25:52;;;;;;;15.25;7.43;;;;;;;;;;12884283;22;20026;-71
2023/11/19 20:30:48;;;;;;;24.95;9.10;;;;;;;;;;12884104;22;20019;-72
2023/11/19 20:35:45;;;;;;;18.73;8.63;;;;;;;;;;12883755;22;20359;-72
2023/11/19 20:40:41;;;;;;;18.98;8.25;;;;;;;;;;12858292;22;20464;-72
2023/11/19 20:45:38;;;;;;;26.73;8.65;;;;;;;;;;12881763;22;20026;-72
2023/11/19 20:50:35;;;;;;;22.35;9.15;;;;;;;;;;12880300;22;20026;-73
2023/11/19 20:55:32;;;;;;;23.83;9.05;;;;;;;;;;12879701;22;20019;-72
2023/11/19 21:00:29;;;;;;;21.58;8.35;;;;;;;;;;12855200;22;20029;-73
2023/11/19 21:05:26;;;;;;;22.77;10.05;;;;;;;;;;12874089;22;20030;-71
2023/11/19 21:10:22;;;;;;;26.42;10.30;;;;;;;;;;12877387;22;20018;-69
2023/11/19 21:15:19;;;;;;;27.33;9.05;;;;;;;;;;12869115;22;20472;-69
2023/11/19 21:20:17;;;;;;;18.80;8.00;;;;;;;;;;12875636;22;20101;-68
2023/11/19 21:25:13;;;;;;;24.35;9.02;;;;;;;;;;12880500;22;20068;-68
2023/11/19 21:30:10;;;;;;;23.27;9.07;;;;;;;;;;12878162;22;20019;-68
2023/11/19 21:35:08;;;;;;;28.08;9.45;;;;;;;;;;12883123;22;20022;-68
2023/11/19 21:40:06;;;;;;;26.02;8.57;;;;;;;;;;12881455;22;20156;-68
2023/11/19 21:45:03;;;;;;;25.05;9.20;;;;;;;;;;12882486;22;20068;-68
2023/11/19 21:50:01;;;;;;;21.33;9.30;;;;;;;;;;12885550;22;20026;-69
2023/11/19 21:54:57;;;;;;;18.65;9.27;;;;;;;;;;12854861;22;20023;-68
2023/11/19 21:59:54;;;;;;;30.55;10.57;;;;;;;;;;12882894;22;20098;-69
2023/11/19 22:04:50;;;;;;;23.25;10.18;;;;;;;;;;12882943;22;20019;-68
2023/11/19 22:09:46;;;;;;;23.42;9.75;;;;;;;;;;12879108;22;20019;-70
2023/11/19 22:14:43;;;;;;;26.30;10.07;;;;;;;;;;12885060;22;20023;-70
2023/11/19 22:19:39;;;;;;;21.77;9.98;;;;;;;;;;12886729;22;20029;-67
2023/11/19 22:24:35;;;;;;;28.30;11.77;;;;;;;;;;12881224;22;20076;-68
2023/11/19 22:29:33;;;;;;;28.92;10.82;;;;;;;;;;12887131;22;20035;-67
2023/11/19 22:34:29;;;;;;;26.83;10.90;;;;;;;;;;12887538;22;20055;-69
2023/11/19 22:39:26;;;;;;;21.85;10.48;;;;;;;;;;12886647;22;20022;-68
2023/11/19 22:44:23;;;;;;;25.77;12.30;;;;;;;;;;12885861;22;20510;-68
2023/11/19 22:49:19;;;;;;;32.55;13.45;;;;;;;;;;12858735;22;20027;-68
2023/11/19 22:54:16;;;;;;;24.25;12.27;;;;;;;;;;12884601;22;20027;-67
2023/11/19 22:59:12;;;;;;;30.45;13.77;;;;;;;;;;12886458;22;20018;-67
2023/11/19 23:04:11;;;;;;;25.92;13.57;;;;;;;;;;12886478;22;20029;-67
2023/11/19 23:09:10;;;;;;;28.55;13.25;;;;;;;;;;12886496;22;20030;-67
2023/11/19 23:14:06;;;;;;;22.95;13.40;;;;;;;;;;12881056;22;20080;-69
2023/11/19 23:19:02;;;;;;;18.63;12.32;;;;;;;;;;12885575;22;20407;-68
2023/11/19 23:23:59;;;;;;;17.50;13.00;;;;;;;;;;12884392;22;20114;-69
2023/11/19 23:28:55;;;;;;;19.20;12.63;;;;;;;;;;12881427;22;20464;-68
2023/11/19 23:34:05;;;;;;;21.20;13.65;;;;;;;;;;12886047;22;20018;-69
2023/11/19 23:39:02;;;;;;;21.17;12.68;;;;;;;;;;12886389;22;20113;-68
2023/11/19 23:43:58;;;;;;;15.90;11.85;;;;;;;;;;12885847;22;20023;-68
2023/11/19 23:48:55;;;;;;;18.42;12.32;;;;;;;;;;12884027;22;20023;-68
2023/11/19 23:53:55;;;;;;;22.13;11.75;;;;;;;;;;12888806;22;20029;-67
2023/11/19 23:58:52;;;;;;;24.70;12.25;;;;;;;;;;12884546;22;20034;-67
