Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:05:03;;;;;;;14.37;9.90;;;;;;;11.97;82.30;100311.75;31216994;27;97374;-64
2023/10/11 00:20:15;;;;;;;15.53;10.93;;;;;;;12.01;82.51;100304.19;31217012;28;97153;-69
2023/10/11 00:35:19;;;;;;;17.50;12.47;;;;;;;12.09;82.70;100279.28;31215047;28;97529;-62
2023/10/11 00:50:24;;;;;;;16.93;11.87;;;;;;;12.14;82.86;100271.56;31212176;27;97489;-75
2023/10/11 01:05:24;;;;;;;17.80;12.02;;;;;;;12.21;82.78;100264.50;31213300;28;96756;-66
2023/10/11 01:20:26;;;;;;;21.88;11.48;;;;;;;12.21;82.45;100245.00;31210279;27;97104;-59
2023/10/11 01:35:35;;;;;;;19.90;12.90;;;;;;;12.18;82.89;100236.31;31208442;28;96728;-62
2023/10/11 01:50:37;;;;;;;18.50;13.07;;;;;;;12.21;82.96;100235.13;31209973;28;98632;-59
2023/10/11 02:05:39;;;;;;;18.87;12.27;;;;;;;12.21;83.17;100240.47;31208536;28;97314;-61
2023/10/11 02:20:44;;;;;;;18.33;13.23;;;;;;;12.19;83.19;100226.44;31207235;28;97217;-70
2023/10/11 02:35:56;;;;;;;16.83;12.60;;;;;;;12.23;83.10;100221.59;31225439;28;97670;-59
2023/10/11 02:50:58;;;;;;;21.20;13.27;;;;;;;12.08;83.21;100213.53;31224916;27;98989;-59
2023/10/11 03:05:59;;;;;;;21.60;12.63;;;;;;;11.98;82.95;100211.13;31221977;28;96744;-59
2023/10/11 03:21:09;;;;;;;23.48;13.90;;;;;;;12.05;83.21;100201.38;31219204;28;96633;-59
2023/10/11 03:36:18;;;;;;;20.07;12.83;;;;;;;12.15;83.49;100204.63;31218439;27;97074;-58
2023/10/11 03:51:19;;;;;;;22.47;13.10;;;;;;;12.25;83.23;100191.03;31216416;27;98428;-59
2023/10/11 04:06:19;;;;;;;20.83;12.63;;;;;;;12.11;83.62;100176.63;31216441;28;97370;-62
2023/10/11 04:36:23;;;;;;;17.10;12.07;;;;;;;11.76;83.53;100180.72;31203584;28;97618;-61
2023/10/11 04:51:24;;;;;;;18.95;12.57;;;;;;;11.78;83.77;100166.19;31207222;27;102596;-62
2023/10/11 05:06:31;;;;;;;17.53;11.23;;;;;;;11.82;84.69;100161.31;31190927;28;98673;-67
2023/10/11 05:21:38;;;;;;;14.73;10.40;;;;;;;12.00;84.43;100156.53;31205794;28;96812;-64
2023/10/11 05:50:50;;;;;;;13.03;8.83;;;;;;;12.28;84.50;100176.47;31203347;28;97889;-60
2023/10/11 05:52:13;;;;;;;18.87;8.73;;;;;;;12.67;84.38;100180.72;31203208;28;97511;-62
2023/10/11 06:07:15;;;;;;;12.20;7.83;;;;;;;13.31;84.27;100166.75;31217965;28;96820;-64
2023/10/11 06:22:16;;;;;;;14.97;7.90;;;;;;;13.96;83.43;100171.31;31224854;28;97177;-69
2023/10/11 06:37:24;;;;;;;14.45;6.63;;;;;;;14.64;82.48;100165.41;31222954;28;97164;-69
2023/10/11 06:52:26;;;;;;;10.73;6.17;;;;;;;15.58;81.64;100150.50;31220735;27;97352;-78
2023/10/11 07:07:32;;;;;;;13.00;7.10;;;;;;;16.77;80.01;100163.25;31220814;27;97027;-69
2023/10/11 07:22:39;;;;;;;15.73;6.90;;;;;;;17.91;77.76;100158.97;31219961;28;97087;-72
2023/10/11 07:37:39;;;;;;;9.77;4.13;;;;;;;18.82;75.42;100142.34;31216358;28;97779;-60
2023/10/11 07:52:41;;;;;;;7.28;4.38;;;;;;;19.81;71.66;100143.94;31213953;27;113724;-69
2023/10/11 08:07:41;;;;;;;18.37;8.03;;;;;;;19.85;69.43;100152.41;31212176;28;97423;-71
2023/10/11 08:22:41;;;;;;;16.65;6.93;;;;;;;22.41;67.42;100141.41;31191971;27;96740;-64
2023/10/11 08:37:43;;;;;;;16.23;5.07;;;;;;;23.64;60.31;100121.06;31209215;28;104352;-72
2023/10/11 08:52:43;;;;;;;9.47;4.40;;;;;;;24.36;58.40;100125.41;31209898;27;97531;-62
2023/10/11 09:07:46;;;;;;;10.73;4.00;;;;;;;22.81;57.30;100124.00;31207875;28;97463;-66
2023/10/11 09:22:48;;;;;;;10.90;3.63;;;;;;;24.16;55.10;100122.28;31207363;28;96839;-64
2023/10/11 09:37:48;;;;;;;10.67;4.67;;;;;;;27.84;45.42;100113.47;31203688;28;97590;-71
2023/10/11 09:52:51;;;;;;;7.45;3.83;;;;;;;30.00;38.64;100102.41;31203291;28;96918;-66
2023/10/11 10:07:51;;;;;;;11.23;3.97;;;;;;;25.24;39.88;100111.03;31204667;28;97174;-63
2023/10/11 10:23:16;;;;;;;10.40;5.22;;;;;;;23.51;42.62;100116.09;31201388;28;97472;-68
2023/10/11 10:38:22;;;;;;;10.63;6.43;;;;;;;25.83;39.52;100108.94;31199920;28;96771;-62
2023/10/11 10:53:24;;;;;;;9.90;4.13;;;;;;;23.57;43.24;100104.16;31216710;27;97263;-60
2023/10/11 11:08:29;;;;;;;9.93;3.27;;;;;;;31.46;34.77;100096.31;31222257;28;97399;-77
2023/10/11 11:23:31;;;;;;;11.63;3.77;;;;;;;33.22;28.55;100075.72;31219749;28;97052;-61
2023/10/11 11:38:36;;;;;;;7.60;3.40;;;;;;;33.05;27.94;100060.81;31214908;28;96837;-64
2023/10/11 11:53:37;;;;;;;9.30;3.20;;;;;;;34.74;24.60;100044.91;31215432;27;99298;-63
2023/10/11 12:08:37;;;;;;;9.30;3.83;;;;;;;35.57;23.19;100044.38;31212216;28;97353;-62
2023/10/11 12:23:45;;;;;;;11.23;3.35;;;;;;;35.27;23.27;100038.97;31209212;28;97964;-61
2023/10/11 12:38:47;;;;;;;9.47;3.90;;;;;;;34.74;23.90;100024.75;31210502;28;97566;-65
2023/10/11 12:53:47;;;;;;;12.47;4.17;;;;;;;35.36;23.69;100016.72;31210081;28;96866;-59
2023/10/11 13:08:48;;;;;;;7.93;4.13;;;;;;;35.93;22.02;99992.94;31208534;27;97158;-74
2023/10/11 13:23:49;;;;;;;7.18;3.30;;;;;;;38.61;20.58;99951.59;31205730;28;97521;-75
2023/10/11 13:38:49;;;;;;;13.50;4.25;;;;;;;36.28;23.12;99975.81;31206971;28;97681;-71
2023/10/11 13:53:51;;;;;;;9.50;3.75;;;;;;;33.26;26.21;99971.84;31203227;27;114409;-73
2023/10/11 14:08:51;;;;;;;11.73;3.90;;;;;;;28.77;31.38;99950.81;31203468;28;96929;-70
2023/10/11 14:23:52;;;;;;;18.20;4.25;;;;;;;26.06;36.13;99948.44;31213010;27;97127;-72
2023/10/11 14:38:53;;;;;;;9.45;4.15;;;;;;;25.67;37.87;99938.97;31224713;28;97205;-77
2023/10/11 14:53:54;;;;;;;8.27;4.60;;;;;;;24.56;40.05;99936.81;31221778;27;97488;-71
2023/10/11 15:08:55;;;;;;;12.37;5.30;;;;;;;23.63;41.86;99933.72;31220369;28;97532;-71
2023/10/11 15:23:55;;;;;;;12.43;4.85;;;;;;;22.22;44.95;99931.94;31219055;28;104722;-66
2023/10/11 15:38:55;;;;;;;12.18;3.55;;;;;;;21.12;47.72;99923.38;31216745;27;97170;-72
2023/10/11 15:53:58;;;;;;;10.93;4.10;;;;;;;20.52;49.82;99916.66;31216156;27;108183;-66
2023/10/11 16:08:59;;;;;;;13.33;4.57;;;;;;;20.08;51.36;99914.47;31189448;27;96756;-60
2023/10/11 16:24:00;;;;;;;;;;;;;;;19.72;52.50;99915.56;31079670;28;97075;-62
2023/10/11 16:39:01;;;;;;;11.65;3.90;;;;;;;19.66;53.56;99924.66;31079584;28;97684;-70
2023/10/11 16:54:01;;;;;;;9.38;3.42;;;;;;;19.62;53.99;99925.09;31195936;27;97793;-63
2023/10/11 17:09:02;;;;;;;10.52;4.15;;;;;;;19.34;55.08;99933.94;31263230;27;97089;-71
2023/10/11 17:24:04;;;;;;;10.83;4.20;;;;;;;18.92;55.95;99920.50;31247421;27;97556;-61
2023/10/11 17:39:05;;;;;;;12.53;5.27;;;;;;;18.50;57.11;99924.00;31204740;28;96843;-68
2023/10/11 17:54:06;;;;;;;14.52;5.10;;;;;;;18.11;58.41;99920.75;31209171;27;97174;-66
2023/10/11 18:09:06;;;;;;;13.27;5.23;;;;;;;17.86;59.65;99923.53;31223025;28;98218;-60
2023/10/11 18:24:07;;;;;;;13.52;6.07;;;;;;;17.76;61.09;99914.09;31220458;28;97134;-59
2023/10/11 18:39:07;;;;;;;13.18;6.85;;;;;;;17.64;62.39;99910.50;31216411;28;97394;-64
2023/10/11 18:54:08;;;;;;;13.13;7.22;;;;;;;17.68;64.21;99900.91;31217570;27;97166;-67
2023/10/11 19:09:08;;;;;;;12.30;7.40;;;;;;;17.62;64.67;99901.00;31213021;27;96980;-64
2023/10/11 19:24:08;;;;;;;21.60;8.40;;;;;;;17.50;65.66;99893.66;31211762;27;97384;-62
2023/10/11 19:39:12;;;;;;;20.73;9.60;;;;;;;17.49;66.47;99910.03;31210911;27;96719;-64
2023/10/11 19:54:13;;;;;;;15.77;8.67;;;;;;;17.46;67.01;99897.84;31209700;28;97292;-69
2023/10/11 20:09:16;;;;;;;20.08;9.45;;;;;;;17.38;67.28;99903.53;31208513;28;113730;-64
2023/10/11 20:24:16;;;;;;;18.23;8.43;;;;;;;17.25;67.64;99907.19;31203792;28;97188;-64
2023/10/11 20:39:17;;;;;;;13.00;8.48;;;;;;;17.13;67.70;99893.59;31205652;28;97143;-64
2023/10/11 20:54:17;;;;;;;16.23;8.45;;;;;;;16.96;68.03;99889.81;31204821;27;97412;-60
2023/10/11 21:09:21;;;;;;;14.93;8.10;;;;;;;16.77;68.13;99878.13;31198837;28;97157;-60
2023/10/11 21:24:22;;;;;;;13.33;7.17;;;;;;;16.67;68.45;99868.69;31209763;27;96820;-60
2023/10/11 21:39:22;;;;;;;12.70;6.73;;;;;;;16.67;68.31;99851.72;31302742;27;97262;-67
2023/10/11 21:54:22;;;;;;;15.88;5.68;;;;;;;16.75;68.28;99835.31;31327469;27;104587;-62
2023/10/11 22:09:27;;;;;;;9.30;4.73;;;;;;;16.87;67.70;99836.25;31307889;27;97674;-58
2023/10/11 22:24:28;;;;;;;13.10;6.27;;;;;;;16.84;67.39;99814.34;31199611;28;97428;-58
2023/10/11 22:39:28;;;;;;;14.00;5.63;;;;;;;16.65;67.26;99810.78;31201195;27;111702;-67
2023/10/11 22:54:28;;;;;;;14.45;5.32;;;;;;;16.39;67.31;99805.41;31219401;28;96759;-68
2023/10/11 23:09:29;;;;;;;9.80;5.43;;;;;;;16.45;67.35;99813.63;31218520;28;109019;-66
2023/10/11 23:24:41;;;;;;;11.77;5.70;;;;;;;16.44;67.10;99810.09;31285201;27;103996;-63
2023/10/11 23:40:10;;;;;;;10.33;4.77;;;;;;;16.34;66.55;99793.66;31273583;27;96721;-68
2023/10/11 23:55:05;;;;;;;12.17;5.00;;;;;;;16.19;66.76;99784.03;31213198;27;97013;-68
