Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:41;;;;;;;0.10;0.10;;;;;;;9.91;100.00;102022.06;10447319;28;20020;-77
2022/07/24 00:07:41;;;;;;;0.10;0.10;;;;;;;9.83;100.00;102011.22;10416122;28;20622;-75
2022/07/24 00:12:42;;;;;;;0.03;0.03;;;;;;;9.83;100.00;102011.22;10413268;28;20021;-75
2022/07/24 00:17:42;;;;;;;0.10;0.10;;;;;;;9.95;100.00;102007.56;10412436;28;20301;-74
2022/07/24 00:22:43;;;;;;;0.10;0.10;;;;;;;10.15;100.00;102010.38;10412530;28;20143;-74
2022/07/24 00:27:43;;;;;;;0.00;0.00;;;;;;;10.22;100.00;102000.91;10412478;28;20028;-74
2022/07/24 00:32:43;;;;;;;0.10;0.10;;;;;;;10.34;100.00;102009.72;10422070;28;20262;-74
2022/07/24 00:37:46;;;;;;;0.10;0.10;;;;;;;10.45;100.00;102020.31;10417779;28;20264;-74
2022/07/24 00:42:46;;;;;;;0.00;0.00;;;;;;;10.38;100.00;102008.47;10453258;28;20013;-73
2022/07/24 00:47:46;;;;;;;0.10;0.10;;;;;;;10.41;100.00;102000.22;10452605;28;20039;-74
2022/07/24 00:52:48;;;;;;;0.10;0.10;;;;;;;10.48;100.00;102009.41;10453183;28;20270;-74
2022/07/24 00:57:49;;;;;;;0.10;0.10;;;;;;;10.55;100.00;102004.41;10452113;28;20476;-74
2022/07/24 01:02:50;;;;;;;0.10;0.10;;;;;;;10.58;100.00;102002.31;10448218;28;20013;-74
2022/07/24 01:07:50;;;;;;;0.00;0.00;;;;;;;10.42;100.00;102005.44;10414629;28;20037;-75
2022/07/24 01:12:51;;;;;;;0.10;0.10;;;;;;;10.22;100.00;102006.22;10425004;28;20039;-73
2022/07/24 01:17:51;;;;;;;0.05;0.05;;;;;;;10.19;100.00;102012.66;10410135;28;20392;-74
2022/07/24 01:22:51;;;;;;;0.10;0.10;;;;;;;10.23;100.00;101993.75;10411025;28;20025;-73
2022/07/24 01:27:52;;;;;;;0.00;0.00;;;;;;;9.93;100.00;101998.84;10409783;28;20280;-75
2022/07/24 01:32:52;;;;;;;0.00;0.00;;;;;;;9.82;100.00;102008.69;10415608;28;20033;-74
2022/07/24 01:37:53;;;;;;;0.00;0.00;;;;;;;9.73;100.00;102007.59;10413093;28;20025;-74
2022/07/24 01:42:53;;;;;;;0.08;0.08;;;;;;;9.62;100.00;102002.31;10409851;28;20032;-74
2022/07/24 01:47:53;;;;;;;0.10;0.10;;;;;;;9.65;100.00;101991.41;10409044;28;20029;-74
2022/07/24 01:52:54;;;;;;;0.00;0.00;;;;;;;9.38;100.00;101987.38;10447360;28;20104;-74
2022/07/24 01:57:54;;;;;;;0.00;0.00;;;;;;;9.24;100.00;101988.44;10449907;28;20033;-74
2022/07/24 02:02:54;;;;;;;0.00;0.00;;;;;;;9.21;100.00;101986.03;10441460;28;20284;-73
2022/07/24 02:07:58;;;;;;;0.00;0.00;;;;;;;9.05;100.00;101988.25;10412009;28;20489;-73
2022/07/24 02:12:58;;;;;;;0.00;0.00;;;;;;;8.92;100.00;101984.84;10408625;28;20017;-75
2022/07/24 02:18:00;;;;;;;0.00;0.00;;;;;;;8.91;100.00;101983.16;10408518;28;20033;-75
2022/07/24 02:23:00;;;;;;;0.00;0.00;;;;;;;8.85;100.00;101992.47;10408318;28;20159;-73
2022/07/24 02:28:00;;;;;;;0.00;0.00;;;;;;;8.85;100.00;101981.81;10408339;28;20577;-74
2022/07/24 02:33:01;;;;;;;0.00;0.00;;;;;;;8.85;100.00;101981.81;10429091;28;20025;-75
2022/07/24 02:38:02;;;;;;;0.00;0.00;;;;;;;8.83;100.00;101983.75;10412064;28;20264;-74
2022/07/24 02:43:02;;;;;;;0.00;0.00;;;;;;;8.83;100.00;101979.28;10454981;28;20013;-75
2022/07/24 02:48:03;;;;;;;0.00;0.00;;;;;;;8.83;100.00;101973.97;10456939;28;20039;-75
2022/07/24 02:53:04;;;;;;;0.00;0.00;;;;;;;8.86;100.00;101966.72;10457332;28;20021;-74
2022/07/24 02:58:05;;;;;;;0.00;0.00;;;;;;;8.89;100.00;101974.47;10428885;28;20014;-74
2022/07/24 03:03:05;;;;;;;0.00;0.00;;;;;;;8.89;100.00;101980.59;10421052;28;20097;-74
2022/07/24 03:08:05;;;;;;;0.00;0.00;;;;;;;9.14;100.00;101982.19;10417542;28;20030;-74
2022/07/24 03:13:06;;;;;;;0.00;0.00;;;;;;;9.41;100.00;101979.13;10443806;28;20150;-74
2022/07/24 03:18:06;;;;;;;0.00;0.00;;;;;;;9.29;100.00;101977.47;10456486;28;20017;-75
2022/07/24 03:23:06;;;;;;;0.03;0.03;;;;;;;9.26;100.00;101980.38;10456264;28;20024;-76
2022/07/24 03:28:06;;;;;;;0.00;0.00;;;;;;;9.37;100.00;101979.53;10436173;28;21007;-75
2022/07/24 03:33:07;;;;;;;0.10;0.10;;;;;;;9.70;100.00;101979.44;10420349;28;20461;-76
2022/07/24 03:38:07;;;;;;;0.00;0.00;;;;;;;9.97;100.00;101973.66;10418031;28;20056;-76
2022/07/24 03:43:07;;;;;;;0.03;0.03;;;;;;;10.43;100.00;101975.16;10414601;28;20384;-75
2022/07/24 03:48:08;;;;;;;0.00;0.00;;;;;;;11.17;100.00;101976.81;10417373;28;20275;-75
2022/07/24 03:53:08;;;;;;;0.10;0.10;;;;;;;12.10;100.00;101985.41;10452499;28;20013;-74
2022/07/24 03:58:08;;;;;;;0.00;0.00;;;;;;;13.04;100.00;101986.34;10454438;28;20033;-75
2022/07/24 04:03:09;;;;;;;0.10;0.10;;;;;;;14.09;100.00;101987.69;10447500;28;20017;-75
2022/07/24 04:08:09;;;;;;;0.10;0.10;;;;;;;14.88;100.00;101986.78;10416504;28;20276;-75
2022/07/24 04:13:09;;;;;;;0.10;0.10;;;;;;;15.63;100.00;101992.31;10413313;28;20049;-75
2022/07/24 04:18:09;;;;;;;0.10;0.10;;;;;;;16.38;100.00;101993.28;10412519;28;20367;-76
2022/07/24 04:23:10;;;;;;;0.00;0.00;;;;;;;16.76;100.00;101983.66;10412727;28;20031;-75
2022/07/24 04:28:10;;;;;;;0.10;0.10;;;;;;;17.36;100.00;101969.63;10415325;28;20029;-76
2022/07/24 04:33:10;;;;;;;0.10;0.10;;;;;;;18.01;100.00;101972.97;10417993;28;20037;-75
2022/07/24 04:38:11;;;;;;;0.00;0.00;;;;;;;18.53;100.00;101967.63;10415253;28;20441;-75
2022/07/24 04:43:11;;;;;;;0.10;0.10;;;;;;;19.29;93.47;101962.03;10411903;28;20117;-74
2022/07/24 04:48:11;;;;;;;0.10;0.10;;;;;;;19.85;93.62;101974.94;10452606;28;20028;-76
2022/07/24 04:53:12;;;;;;;0.10;0.10;;;;;;;20.82;88.36;101977.00;10452664;28;20071;-75
2022/07/24 04:58:12;;;;;;;0.00;0.00;;;;;;;21.38;84.42;101976.06;10452002;28;20024;-75
2022/07/24 05:03:12;;;;;;;0.10;0.10;;;;;;;21.24;82.08;101970.56;10445074;28;20032;-75
2022/07/24 05:08:13;;;;;;;0.10;0.10;;;;;;;21.16;82.92;101978.03;10413487;28;20033;-76
2022/07/24 05:13:13;;;;;;;0.00;0.00;;;;;;;20.81;82.68;101969.94;10410275;28;20017;-75
2022/07/24 05:18:13;;;;;;;0.10;0.10;;;;;;;20.95;82.85;101965.44;10409008;28;20075;-74
2022/07/24 05:23:14;;;;;;;0.10;0.10;;;;;;;21.23;81.20;101966.19;10408452;28;20029;-74
2022/07/24 05:28:14;;;;;;;0.10;0.10;;;;;;;21.44;79.48;101959.84;10407865;28;20492;-74
2022/07/24 05:33:14;;;;;;;0.00;0.00;;;;;;;21.66;81.12;101956.97;10430117;28;20385;-74
2022/07/24 05:38:15;;;;;;;0.10;0.10;;;;;;;21.91;77.80;101955.34;10494135;28;20021;-74
2022/07/24 05:43:16;;;;;;;0.10;0.10;;;;;;;22.43;76.62;101957.44;10492709;28;20020;-74
2022/07/24 05:48:16;;;;;;;0.10;0.10;;;;;;;22.58;73.96;101956.19;10494004;28;20032;-74
2022/07/24 05:53:17;;;;;;;0.05;0.05;;;;;;;22.91;75.99;101957.97;10495231;28;20028;-74
2022/07/24 05:58:17;;;;;;;0.10;0.10;;;;;;;23.12;74.48;101964.22;10496117;28;20141;-74
2022/07/24 06:03:18;;;;;;;0.10;0.10;;;;;;;23.30;71.85;101956.19;10493975;28;20024;-74
2022/07/24 06:08:18;;;;;;;0.00;0.00;;;;;;;22.79;73.08;101951.53;10493606;28;20031;-74
2022/07/24 06:13:18;;;;;;;0.00;0.00;;;;;;;23.26;73.63;101946.78;10493387;28;20376;-75
2022/07/24 06:18:19;;;;;;;0.00;0.00;;;;;;;23.86;70.18;101949.19;10493419;28;20099;-74
2022/07/24 06:23:19;;;;;;;0.10;0.10;;;;;;;23.81;71.93;101938.97;10492909;28;20089;-74
2022/07/24 06:28:20;;;;;;;0.10;0.10;;;;;;;23.74;70.47;101943.63;10493773;28;20049;-75
2022/07/24 06:33:21;;;;;;;0.10;0.10;;;;;;;23.62;71.95;101937.19;10493935;28;20020;-74
2022/07/24 06:38:21;;;;;;;0.10;0.10;;;;;;;24.37;71.72;101923.63;10493506;28;20052;-74
2022/07/24 06:43:21;;;;;;;0.10;0.10;;;;;;;24.78;70.30;101922.16;10493777;28;20052;-74
2022/07/24 06:48:22;;;;;;;0.10;0.10;;;;;;;25.06;68.66;101930.63;10458338;28;20500;-74
2022/07/24 06:53:22;;;;;;;0.10;0.10;;;;;;;25.56;67.33;101928.75;10450544;28;20544;-74
2022/07/24 06:58:23;;;;;;;0.10;0.10;;;;;;;25.68;65.78;101916.78;10451821;28;20770;-75
2022/07/24 07:03:23;;;;;;;0.10;0.10;;;;;;;25.92;66.28;101928.63;10451603;28;20041;-74
2022/07/24 07:08:23;;;;;;;0.10;0.10;;;;;;;26.32;63.44;101921.63;10450822;28;20036;-74
2022/07/24 07:13:23;;;;;;;0.10;0.10;;;;;;;27.01;64.74;101936.28;10451572;28;20735;-74
2022/07/24 07:18:24;;;;;;;0.10;0.10;;;;;;;27.53;62.09;101929.94;10450902;28;20029;-75
2022/07/24 07:23:26;;;;;;;0.10;0.10;;;;;;;27.53;60.12;101917.09;10450275;28;20377;-74
2022/07/24 07:28:26;;;;;;;0.10;0.10;;;;;;;27.17;62.09;101912.00;10455235;28;20115;-75
2022/07/24 07:33:27;;;;;;;0.10;0.10;;;;;;;26.50;61.44;101917.97;10457914;28;20017;-74
2022/07/24 07:38:27;;;;;;;0.10;0.10;;;;;;;26.42;63.94;101897.31;10458214;28;20025;-75
2022/07/24 07:43:27;;;;;;;0.10;0.10;;;;;;;26.24;61.69;101902.88;10457826;28;20074;-75
2022/07/24 07:48:30;;;;;;;0.10;0.10;;;;;;;26.56;66.14;101900.66;10458386;28;20115;-74
2022/07/24 07:53:30;;;;;;;0.10;0.10;;;;;;;26.50;63.67;101896.97;10476473;28;20016;-75
2022/07/24 07:58:30;;;;;;;0.10;0.10;;;;;;;26.57;64.38;101892.19;10498440;28;20483;-75
2022/07/24 08:03:31;;;;;;;0.10;0.10;;;;;;;26.87;62.75;101893.91;10497935;28;20115;-74
2022/07/24 08:08:31;;;;;;;0.10;0.10;;;;;;;26.73;61.54;101887.03;10497887;28;20227;-75
2022/07/24 08:13:31;;;;;;;0.10;0.10;;;;;;;26.72;61.20;101880.75;10496344;28;20028;-75
2022/07/24 08:18:32;;;;;;;0.10;0.10;;;;;;;27.07;64.86;101879.81;10497143;28;20032;-75
2022/07/24 08:23:32;;;;;;;0.10;0.10;;;;;;;27.11;60.63;101891.91;10468575;28;20424;-75
2022/07/24 08:28:32;;;;;;;0.10;0.10;;;;;;;27.34;62.12;101871.84;10454328;28;20135;-76
2022/07/24 08:33:33;;;;;;;0.10;0.10;;;;;;;27.36;60.18;101888.84;10455085;28;20632;-76
2022/07/24 08:38:33;;;;;;;0.10;0.10;;;;;;;26.74;59.44;101875.06;10454650;28;20275;-75
2022/07/24 08:43:34;;;;;;;0.10;0.10;;;;;;;26.69;67.53;101883.16;10453566;28;20069;-76
2022/07/24 08:48:34;;;;;;;0.10;0.10;;;;;;;26.75;62.64;101873.97;10454480;28;20097;-74
2022/07/24 08:53:35;;;;;;;0.10;0.10;;;;;;;26.96;63.55;101869.75;10454106;28;20025;-75
2022/07/24 08:58:40;;;;;;;0.10;0.10;;;;;;;27.28;62.62;101870.94;10452400;28;20576;-75
2022/07/24 09:03:42;;;;;;;0.10;0.10;;;;;;;27.83;60.72;101865.88;10461450;28;20036;-75
2022/07/24 09:09:00;;;;;;;0.10;0.10;;;;;;;27.30;57.62;101862.50;10452481;28;20021;-75
2022/07/24 09:19:21;;;;;;;0.10;0.10;;;;;;;27.16;60.34;101845.56;10440163;28;20032;-74
2022/07/24 09:24:21;;;;;;;0.00;0.00;;;;;;;27.43;63.13;101840.31;10452552;28;20025;-74
2022/07/24 09:29:25;;;;;;;0.00;0.00;;;;;;;27.54;61.68;101847.59;10452880;28;20028;-75
2022/07/24 09:34:28;;;;;;;0.00;0.00;;;;;;;27.66;62.88;101841.19;10452307;28;20491;-74
2022/07/24 09:39:32;;;;;;;0.10;0.10;;;;;;;27.97;61.68;101840.63;10452569;28;20021;-75
2022/07/24 09:44:33;;;;;;;0.10;0.10;;;;;;;28.54;63.25;101845.00;10451706;28;20021;-75
2022/07/24 09:49:34;;;;;;;0.00;0.00;;;;;;;28.69;55.38;101841.63;10445830;28;20029;-75
2022/07/24 09:54:37;;;;;;;0.00;0.00;;;;;;;28.11;56.15;101849.34;10451375;28;20021;-75
2022/07/24 09:59:38;;;;;;;0.10;0.10;;;;;;;27.65;56.27;101831.34;10451813;28;20110;-75
2022/07/24 10:04:41;;;;;;;0.10;0.10;;;;;;;28.22;60.50;101831.13;10450850;28;20056;-75
2022/07/24 10:09:45;;;;;;;0.10;0.10;;;;;;;28.43;55.81;101827.59;10451881;28;20028;-75
2022/07/24 10:14:48;;;;;;;0.10;0.10;;;;;;;28.64;57.84;101825.94;10450806;28;20461;-75
2022/07/24 10:19:50;;;;;;;0.10;0.10;;;;;;;28.71;56.41;101827.66;10441603;28;20033;-75
2022/07/24 10:25:04;;;;;;;0.10;0.10;;;;;;;28.36;56.77;101823.34;10431059;28;20083;-75
2022/07/24 10:30:07;;;;;;;0.10;0.10;;;;;;;28.58;55.91;101802.28;10450561;28;20058;-76
2022/07/24 10:35:15;;;;;;;0.00;0.00;;;;;;;28.88;57.62;101796.31;10450878;28;20127;-75
2022/07/24 10:40:33;;;;;;;0.10;0.10;;;;;;;29.17;55.99;101793.34;10450861;28;20025;-75
2022/07/24 10:45:44;;;;;;;0.10;0.10;;;;;;;29.33;55.89;101792.38;10444241;28;20568;-75
2022/07/24 10:50:57;;;;;;;0.00;0.00;;;;;;;29.08;54.49;101768.28;10445369;28;20017;-76
2022/07/24 10:56:22;;;;;;;0.10;0.10;;;;;;;29.25;53.32;101770.09;10449591;28;20492;-76
2022/07/24 11:01:33;;;;;;;0.00;0.00;;;;;;;29.21;54.44;101761.56;10453961;28;20031;-75
2022/07/24 11:06:43;;;;;;;0.00;0.00;;;;;;;29.35;54.34;101764.66;10458393;28;20036;-75
2022/07/24 11:11:53;;;;;;;0.10;0.10;;;;;;;29.41;53.16;101760.91;10458448;28;20064;-75
2022/07/24 11:16:53;;;;;;;0.10;0.10;;;;;;;29.45;52.24;101761.19;10456062;28;20036;-75
2022/07/24 11:22:03;;;;;;;0.10;0.10;;;;;;;29.31;54.99;101741.59;10459365;28;20028;-75
2022/07/24 11:27:16;;;;;;;0.10;0.10;;;;;;;29.52;57.03;101745.31;10459380;28;20263;-75
2022/07/24 11:32:20;;;;;;;0.10;0.10;;;;;;;29.60;53.84;101728.34;10457497;28;20025;-75
2022/07/24 11:37:24;;;;;;;0.10;0.10;;;;;;;29.67;54.59;101725.38;10455947;28;20052;-75
2022/07/24 11:42:25;;;;;;;0.03;0.03;;;;;;;29.52;54.25;101718.69;10455791;28;20087;-75
2022/07/24 11:47:28;;;;;;;0.10;0.10;;;;;;;29.41;53.49;101716.13;10456848;28;20086;-75
2022/07/24 11:52:32;;;;;;;0.10;0.10;;;;;;;29.44;56.36;101710.97;10460193;28;20534;-75
2022/07/24 11:57:38;;;;;;;0.10;0.10;;;;;;;29.66;54.92;101691.63;10455705;28;20057;-76
2022/07/24 12:02:46;;;;;;;0.10;0.10;;;;;;;29.59;54.96;101690.19;10456117;28;20039;-75
2022/07/24 12:07:47;;;;;;;0.10;0.10;;;;;;;29.23;55.94;101682.53;10456950;28;20017;-75
2022/07/24 12:12:49;;;;;;;0.10;0.10;;;;;;;29.03;55.04;101682.38;10456588;28;20025;-75
2022/07/24 12:18:06;;;;;;;;;;;;;;;28.99;57.25;101686.72;10456422;28;20037;-75
2022/07/24 12:23:12;;;;;;;0.10;0.10;;;;;;;28.97;54.66;101695.19;10450814;28;19916;-75
2022/07/24 12:28:13;;;;;;;0.10;0.10;;;;;;;29.20;56.52;101674.84;10455151;28;20028;-75
2022/07/24 12:33:13;;;;;;;0.10;0.10;;;;;;;29.45;55.98;101662.38;10453264;28;20107;-75
2022/07/24 12:38:23;;;;;;;0.10;0.10;;;;;;;29.65;55.45;101668.03;10457076;28;20028;-75
2022/07/24 12:43:23;;;;;;;0.05;0.05;;;;;;;29.59;55.79;101657.25;10455470;28;20041;-75
2022/07/24 12:48:24;;;;;;;0.10;0.10;;;;;;;29.59;53.69;101651.78;10454357;28;20481;-77
2022/07/24 12:53:27;;;;;;;0.10;0.10;;;;;;;29.67;55.52;101640.28;10449631;28;20027;-75
2022/07/24 12:58:27;;;;;;;0.10;0.10;;;;;;;29.56;53.71;101625.69;10451913;28;20056;-75
2022/07/24 13:03:28;;;;;;;0.00;0.00;;;;;;;29.38;52.76;101623.38;10437699;28;20119;-75
2022/07/24 13:08:28;;;;;;;0.10;0.10;;;;;;;29.52;55.34;101619.88;10453304;28;20017;-75
2022/07/24 13:13:28;;;;;;;0.10;0.10;;;;;;;29.69;56.47;101613.41;10453965;28;20029;-75
2022/07/24 13:18:29;;;;;;;0.10;0.10;;;;;;;29.82;53.74;101606.56;10453070;28;20025;-75
2022/07/24 13:23:29;;;;;;;0.10;0.10;;;;;;;29.87;54.89;101606.59;10451689;28;20033;-75
2022/07/24 13:28:29;;;;;;;0.10;0.10;;;;;;;30.02;52.70;101601.16;10452462;28;20504;-75
2022/07/24 13:33:29;;;;;;;0.03;0.03;;;;;;;30.00;51.98;101606.91;10445721;28;20021;-76
2022/07/24 13:38:30;;;;;;;0.10;0.10;;;;;;;30.16;51.19;101607.75;10448329;28;20496;-75
2022/07/24 13:43:30;;;;;;;0.10;0.10;;;;;;;30.27;50.68;101599.59;10451126;28;20385;-75
2022/07/24 13:48:31;;;;;;;0.10;0.10;;;;;;;30.27;49.61;101602.34;10451834;28;20096;-75
2022/07/24 13:53:31;;;;;;;0.10;0.10;;;;;;;30.15;48.91;101589.63;10451919;28;20017;-77
2022/07/24 13:58:33;;;;;;;0.10;0.10;;;;;;;30.04;47.42;101582.47;10451752;28;20029;-77
2022/07/24 14:03:34;;;;;;;0.10;0.10;;;;;;;29.88;50.65;101569.81;10446977;28;20480;-75
2022/07/24 14:08:35;;;;;;;0.10;0.10;;;;;;;29.86;49.29;101567.31;10451400;28;20024;-76
2022/07/24 14:13:36;;;;;;;0.10;0.10;;;;;;;29.83;49.99;101565.13;10450871;28;20436;-75
2022/07/24 14:18:37;;;;;;;0.00;0.00;;;;;;;29.88;51.23;101556.09;10451251;28;20056;-75
2022/07/24 14:23:37;;;;;;;0.00;0.00;;;;;;;29.83;50.91;101548.66;10451070;28;20059;-75
2022/07/24 14:28:37;;;;;;;0.00;0.00;;;;;;;29.92;51.44;101552.50;10450648;28;20075;-75
2022/07/24 14:33:37;;;;;;;0.00;0.00;;;;;;;29.94;50.79;101544.84;10444925;28;20017;-75
2022/07/24 14:38:38;;;;;;;0.10;0.10;;;;;;;29.88;50.57;101532.19;10450542;28;20411;-75
2022/07/24 14:43:38;;;;;;;0.10;0.10;;;;;;;29.89;50.66;101519.28;10450598;28;20021;-75
2022/07/24 14:48:38;;;;;;;0.10;0.10;;;;;;;29.81;49.61;101522.56;10451094;28;20031;-75
2022/07/24 14:53:39;;;;;;;0.00;0.00;;;;;;;29.87;49.37;101526.97;10450292;28;20061;-76
2022/07/24 14:58:39;;;;;;;0.00;0.00;;;;;;;29.84;50.24;101511.03;10436018;28;20025;-76
2022/07/24 15:03:39;;;;;;;0.10;0.10;;;;;;;29.68;49.68;101508.25;10431234;28;20188;-75
2022/07/24 15:08:40;;;;;;;0.10;0.10;;;;;;;29.63;49.81;101512.91;10450008;28;20029;-77
2022/07/24 15:13:41;;;;;;;0.00;0.00;;;;;;;29.61;49.89;101507.63;10450020;28;20021;-76
2022/07/24 15:18:41;;;;;;;0.10;0.10;;;;;;;29.64;48.70;101506.31;10448532;28;20032;-76
2022/07/24 15:23:41;;;;;;;0.00;0.00;;;;;;;29.59;49.01;101498.06;10448430;28;20025;-75
2022/07/24 15:28:42;;;;;;;0.00;0.00;;;;;;;29.28;49.89;101497.94;10445709;28;20025;-76
2022/07/24 15:33:45;;;;;;;0.00;0.00;;;;;;;29.22;49.74;101497.09;10445504;28;20473;-75
2022/07/24 15:38:46;;;;;;;0.10;0.10;;;;;;;29.15;52.11;101501.16;10449647;28;20041;-77
2022/07/24 15:43:46;;;;;;;0.00;0.00;;;;;;;29.02;50.39;101505.19;10448898;28;20029;-75
2022/07/24 15:48:46;;;;;;;0.10;0.10;;;;;;;28.85;52.34;101497.97;10454422;28;20029;-76
2022/07/24 15:53:47;;;;;;;0.10;0.10;;;;;;;28.98;52.76;101490.38;10456271;28;20256;-76
2022/07/24 15:58:47;;;;;;;0.00;0.00;;;;;;;29.02;52.03;101486.00;10451748;28;20033;-75
2022/07/24 16:03:47;;;;;;;0.10;0.10;;;;;;;29.07;53.84;101481.41;10452739;28;20029;-76
2022/07/24 16:08:47;;;;;;;0.00;0.00;;;;;;;29.06;52.54;101473.41;10455957;28;20125;-76
2022/07/24 16:13:48;;;;;;;0.10;0.10;;;;;;;28.96;51.64;101476.09;10454996;28;20275;-76
2022/07/24 16:18:48;;;;;;;0.10;0.10;;;;;;;28.87;53.58;101464.81;10455756;28;20036;-76
2022/07/24 16:23:49;;;;;;;0.10;0.10;;;;;;;28.87;54.10;101465.63;10455075;28;20287;-75
2022/07/24 16:28:49;;;;;;;0.10;0.10;;;;;;;28.79;55.17;101463.38;10450618;28;20037;-76
2022/07/24 16:33:49;;;;;;;0.10;0.10;;;;;;;28.63;54.19;101469.91;10452590;28;20503;-75
2022/07/24 16:38:49;;;;;;;0.10;0.10;;;;;;;28.46;53.73;101456.34;10454938;28;20268;-76
2022/07/24 16:43:50;;;;;;;0.00;0.00;;;;;;;28.35;55.14;101452.66;10451441;28;20393;-76
2022/07/24 16:48:50;;;;;;;0.10;0.10;;;;;;;28.29;56.28;101450.16;10438426;28;20025;-76
2022/07/24 16:53:50;;;;;;;0.10;0.10;;;;;;;28.19;56.87;101434.50;10411755;28;20350;-76
2022/07/24 16:58:51;;;;;;;0.10;0.10;;;;;;;28.10;57.10;101438.78;10411522;28;20029;-75
2022/07/24 17:03:51;;;;;;;0.10;0.10;;;;;;;27.99;56.83;101433.25;10415137;28;20469;-75
2022/07/24 17:08:51;;;;;;;0.00;0.00;;;;;;;27.86;57.74;101430.09;10452485;28;20028;-77
2022/07/24 17:13:52;;;;;;;0.00;0.00;;;;;;;27.76;57.08;101434.38;10449317;28;20028;-76
2022/07/24 17:18:52;;;;;;;0.10;0.10;;;;;;;27.67;58.64;101441.41;10411881;28;20052;-75
2022/07/24 17:23:53;;;;;;;0.10;0.10;;;;;;;27.54;57.13;101425.38;10416964;28;20024;-75
2022/07/24 17:28:53;;;;;;;0.00;0.00;;;;;;;27.41;58.66;101431.28;10448166;28;20403;-75
2022/07/24 17:33:53;;;;;;;0.10;0.10;;;;;;;27.29;59.36;101434.97;10427805;28;20056;-75
2022/07/24 17:38:54;;;;;;;0.10;0.10;;;;;;;27.21;59.50;101431.88;10410339;28;20032;-75
2022/07/24 17:43:54;;;;;;;0.10;0.10;;;;;;;27.07;59.99;101420.47;10437902;28;20109;-75
2022/07/24 17:48:54;;;;;;;0.00;0.00;;;;;;;26.96;61.34;101419.50;10450904;28;20028;-75
2022/07/24 17:53:55;;;;;;;0.10;0.10;;;;;;;26.81;62.71;101422.88;10450809;28;20021;-75
2022/07/24 17:58:55;;;;;;;0.00;0.00;;;;;;;26.67;63.58;101420.75;10448347;28;20024;-75
2022/07/24 18:03:55;;;;;;;0.00;0.00;;;;;;;26.55;64.33;101421.69;10411722;28;20017;-75
2022/07/24 18:08:56;;;;;;;0.10;0.10;;;;;;;26.49;63.88;101419.09;10408719;28;20024;-75
2022/07/24 18:13:57;;;;;;;0.03;0.03;;;;;;;26.37;65.08;101421.94;10447904;28;20024;-75
2022/07/24 18:18:58;;;;;;;0.10;0.10;;;;;;;26.23;67.17;101421.44;10424623;28;20093;-75
2022/07/24 18:23:58;;;;;;;0.10;0.10;;;;;;;26.06;69.33;101426.09;10408313;28;20108;-75
2022/07/24 18:28:58;;;;;;;0.10;0.10;;;;;;;25.88;67.61;101416.25;10412316;28;20118;-75
2022/07/24 18:34:00;;;;;;;0.10;0.10;;;;;;;25.75;67.73;101415.47;10408919;28;20021;-75
2022/07/24 18:39:00;;;;;;;0.10;0.10;;;;;;;25.64;66.52;101424.53;10408266;28;20025;-77
2022/07/24 18:44:01;;;;;;;0.10;0.10;;;;;;;25.52;70.07;101419.13;10407967;28;20021;-75
2022/07/24 18:49:01;;;;;;;0.03;0.03;;;;;;;25.37;70.82;101416.13;10408094;28;20017;-76
2022/07/24 18:54:01;;;;;;;0.10;0.10;;;;;;;25.19;73.48;101424.47;10407795;28;20018;-75
2022/07/24 18:59:02;;;;;;;0.10;0.10;;;;;;;24.96;74.25;101423.47;10416394;28;20477;-75
2022/07/24 19:04:02;;;;;;;0.10;0.10;;;;;;;24.80;75.58;101426.91;10408300;28;20025;-76
2022/07/24 19:09:03;;;;;;;0.10;0.10;;;;;;;24.60;79.74;101427.28;10407850;28;20021;-76
2022/07/24 19:14:03;;;;;;;0.00;0.00;;;;;;;24.34;81.54;101429.38;10405912;28;20014;-74
2022/07/24 19:19:03;;;;;;;0.05;0.05;;;;;;;24.05;82.55;101428.41;10444674;28;20024;-75
2022/07/24 19:24:04;;;;;;;0.10;0.10;;;;;;;23.71;84.89;101433.56;10453552;28;20051;-74
2022/07/24 19:29:04;;;;;;;0.10;0.10;;;;;;;23.35;86.96;101439.88;10447716;28;20144;-74
2022/07/24 19:34:05;;;;;;;0.10;0.10;;;;;;;23.11;87.43;101433.50;10415566;28;20025;-74
2022/07/24 19:39:05;;;;;;;0.00;0.00;;;;;;;22.95;87.53;101425.94;10415028;28;20058;-74
2022/07/24 19:44:06;;;;;;;0.00;0.00;;;;;;;22.83;88.78;101439.41;10428259;28;20847;-74
2022/07/24 19:49:07;;;;;;;0.00;0.00;;;;;;;22.70;88.84;101439.56;10414085;28;20037;-74
2022/07/24 19:54:07;;;;;;;0.10;0.10;;;;;;;22.49;92.83;101438.94;10413654;28;20021;-75
2022/07/24 19:59:08;;;;;;;0.10;0.10;;;;;;;22.28;92.72;101436.59;10413805;28;20033;-74
2022/07/24 20:04:08;;;;;;;0.00;0.00;;;;;;;22.07;93.29;101433.19;10414451;28;20443;-74
2022/07/24 20:09:09;;;;;;;0.00;0.00;;;;;;;21.79;97.36;101435.50;10453792;28;20496;-74
2022/07/24 20:14:10;;;;;;;0.10;0.10;;;;;;;21.41;100.00;101431.75;10454115;28;20017;-74
2022/07/24 20:19:11;;;;;;;0.10;0.10;;;;;;;21.13;100.00;101428.53;10453925;28;20064;-74
2022/07/24 20:24:11;;;;;;;0.03;0.03;;;;;;;20.97;100.00;101427.97;10453365;28;20060;-74
2022/07/24 20:29:11;;;;;;;0.10;0.10;;;;;;;20.83;100.00;101431.75;10445807;28;20318;-74
2022/07/24 20:34:12;;;;;;;0.00;0.00;;;;;;;20.72;100.00;101433.22;10416611;28;20051;-74
2022/07/24 20:39:12;;;;;;;0.10;0.10;;;;;;;20.50;100.00;101431.75;10424669;28;20033;-74
2022/07/24 20:44:12;;;;;;;0.00;0.00;;;;;;;20.35;100.00;101424.69;10411706;28;20028;-74
2022/07/24 20:49:13;;;;;;;0.00;0.00;;;;;;;20.20;100.00;101415.16;10411978;28;20021;-74
2022/07/24 20:54:13;;;;;;;0.10;0.10;;;;;;;20.00;100.00;101407.84;10426743;28;20402;-74
2022/07/24 20:59:14;;;;;;;0.10;0.10;;;;;;;19.79;100.00;101402.66;10445107;28;20029;-74
2022/07/24 21:04:14;;;;;;;0.10;0.10;;;;;;;19.38;100.00;101409.81;10415482;28;20389;-74
2022/07/24 21:09:14;;;;;;;0.00;0.00;;;;;;;19.10;100.00;101404.50;10411242;28;20029;-74
2022/07/24 21:14:15;;;;;;;0.10;0.10;;;;;;;19.02;100.00;101403.84;10439854;28;20357;-74
2022/07/24 21:19:15;;;;;;;0.00;0.00;;;;;;;19.04;100.00;101404.47;10452107;28;20376;-74
2022/07/24 21:24:15;;;;;;;0.10;0.10;;;;;;;19.00;100.00;101399.47;10439514;28;20288;-74
2022/07/24 21:29:16;;;;;;;0.00;0.00;;;;;;;19.02;100.00;101393.88;10427774;28;20129;-74
2022/07/24 21:34:16;;;;;;;0.10;0.10;;;;;;;18.81;100.00;101391.28;10418317;28;20067;-74
2022/07/24 21:39:16;;;;;;;0.10;0.10;;;;;;;18.60;100.00;101384.91;10436984;28;20078;-75
2022/07/24 21:44:17;;;;;;;0.00;0.00;;;;;;;18.51;100.00;101376.13;10449518;28;20021;-75
2022/07/24 21:49:17;;;;;;;0.10;0.10;;;;;;;18.48;100.00;101379.22;10442392;28;20020;-75
2022/07/24 21:54:17;;;;;;;0.10;0.10;;;;;;;18.44;100.00;101361.78;10453300;22;20048;-72
2022/07/24 21:59:18;;;;;;;0.10;0.10;;;;;;;18.37;100.00;101368.16;10424055;28;20025;-73
2022/07/24 22:04:18;;;;;;;0.10;0.10;;;;;;;18.25;100.00;101363.31;10420840;28;20067;-73
2022/07/24 22:09:18;;;;;;;0.10;0.10;;;;;;;18.08;100.00;101361.94;10437701;28;20056;-74
2022/07/24 22:14:19;;;;;;;0.08;0.08;;;;;;;17.97;100.00;101349.00;10419627;28;20021;-73
2022/07/24 22:19:19;;;;;;;0.10;0.10;;;;;;;18.00;100.00;101346.72;10421798;28;20025;-74
2022/07/24 22:24:20;;;;;;;0.10;0.10;;;;;;;18.07;100.00;101338.72;10423849;28;20032;-74
2022/07/24 22:29:20;;;;;;;0.00;0.00;;;;;;;17.96;100.00;101332.00;10423784;28;20025;-74
2022/07/24 22:34:20;;;;;;;0.03;0.03;;;;;;;17.89;100.00;101325.72;10426272;28;20095;-74
2022/07/24 22:39:21;;;;;;;0.00;0.00;;;;;;;17.93;100.00;101310.81;10431969;28;20380;-74
2022/07/24 22:44:22;;;;;;;0.10;0.10;;;;;;;18.07;100.00;101309.91;10428409;28;20029;-74
2022/07/24 22:49:24;;;;;;;0.10;0.10;;;;;;;18.26;100.00;101305.66;10428476;28;20033;-74
2022/07/24 22:54:25;;;;;;;0.10;0.10;;;;;;;18.35;100.00;101290.13;10424962;28;20068;-74
2022/07/24 22:59:25;;;;;;;0.10;0.10;;;;;;;18.40;100.00;101295.78;10434554;28;20044;-73
2022/07/24 23:04:26;;;;;;;0.00;0.00;;;;;;;18.35;100.00;101284.75;10436853;28;20071;-74
2022/07/24 23:09:26;;;;;;;0.10;0.10;;;;;;;18.16;100.00;101280.09;10422551;28;20032;-74