Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:44;;;;;;;5.50;1.90;;;;;;;10.74;76.96;99863.08;104775;1267;61187;-22
2023/09/05 00:03:12;;;;;;;6.10;1.90;;;;;;;11.11;77.29;99864.69;104859;1266;61184;-22
2023/09/05 00:05:40;;;;;;;7.20;2.60;;;;;;;11.59;76.07;99861.83;104815;1270;72232;-22
2023/09/05 00:08:07;;;;;;;8.20;2.70;;;;;;;11.61;75.48;99861.45;104825;1266;73131;-23
2023/09/05 00:10:35;;;;;;;3.50;2.30;;;;;;;11.41;74.91;99862.92;104660;1267;72668;-23
2023/09/05 00:13:05;;;;;;;4.40;2.80;;;;;;;11.06;75.46;99861.05;102698;1269;2781441;-22
2023/09/05 00:15:33;;;;;;;5.00;2.80;;;;;;;10.76;77.42;99860.64;105068;1267;61109;-22
2023/09/05 00:18:01;;;;;;;4.90;2.80;;;;;;;10.57;78.51;99860.91;104767;1266;71043;-22
2023/09/05 00:20:29;;;;;;;3.80;1.90;;;;;;;10.47;79.51;99861.25;104735;1272;73310;-22
2023/09/05 00:22:56;;;;;;;5.20;2.30;;;;;;;10.96;79.33;99857.89;104876;1267;71406;-23
2023/09/05 00:25:24;;;;;;;8.00;2.80;;;;;;;11.52;77.28;99858.83;104909;1269;61255;-22
2023/09/05 00:27:52;;;;;;;5.30;2.50;;;;;;;11.61;76.13;99860.58;104845;1267;61317;-22
2023/09/05 00:30:22;;;;;;;7.80;3.10;;;;;;;11.48;76.35;99858.89;104824;1270;71764;-23
2023/09/05 00:32:50;;;;;;;7.20;3.30;;;;;;;11.26;76.80;99858.56;104717;1266;74337;-22
2023/09/05 00:35:18;;;;;;;4.20;2.90;;;;;;;11.01;77.40;99863.08;104738;1268;72333;-23
2023/09/05 00:37:47;;;;;;;8.10;3.60;;;;;;;10.76;77.56;99864.15;104785;1266;61176;-22
2023/09/05 00:40:15;;;;;;;5.10;2.10;;;;;;;10.56;78.66;99868.81;104855;1267;61026;-22
2023/09/05 00:42:43;;;;;;;5.90;2.40;;;;;;;10.99;79.25;99867.55;104902;1270;72372;-23
2023/09/05 00:45:11;;;;;;;5.00;2.70;;;;;;;11.54;77.67;99870.15;104827;1269;73606;-23
2023/09/05 00:47:39;;;;;;;4.80;2.60;;;;;;;11.59;76.87;99871.54;104793;1272;72683;-22
2023/09/05 00:50:09;;;;;;;5.40;3.00;;;;;;;11.35;76.56;99869.40;104598;1267;61199;-22
2023/09/05 00:52:36;;;;;;;8.20;3.20;;;;;;;11.06;76.11;99874.92;104685;1266;61048;-22
2023/09/05 01:03:10;;;;;;;4.20;2.30;;;;;;;10.20;80.61;99879.15;102511;1293;615228;-22
2023/09/05 01:05:39;;;;;;;6.90;2.90;;;;;;;10.86;80.84;99880.64;105024;1265;61078;-22
2023/09/05 01:08:15;;;;;;;5.90;3.20;;;;;;;11.38;79.56;99879.09;104847;1267;61075;-22
2023/09/05 01:10:49;;;;;;;7.20;3.10;;;;;;;11.40;78.44;99880.04;104849;1267;72134;-23
2023/09/05 01:13:25;;;;;;;6.70;3.50;;;;;;;11.18;77.97;99879.45;105697;1260;72804;-22
2023/09/05 01:15:53;;;;;;;5.70;3.20;;;;;;;10.90;77.95;99890.61;103624;1257;2881326;-22
2023/09/05 01:18:20;;;;;;;5.00;3.20;;;;;;;10.60;78.00;99889.18;105799;1257;61143;-22
2023/09/05 01:20:55;;;;;;;5.80;3.00;;;;;;;10.34;79.06;99886.39;105666;1260;61052;-22
2023/09/05 01:23:24;;;;;;;5.60;2.90;;;;;;;10.15;80.05;99889.55;105686;1259;72947;-22
2023/09/05 01:25:52;;;;;;;3.60;2.40;;;;;;;10.60;80.32;99882.38;105555;1259;74823;-22
2023/09/05 01:28:23;;;;;;;6.90;2.90;;;;;;;11.13;78.83;99880.55;105729;1260;72467;-22
2023/09/05 01:30:50;;;;;;;4.50;2.80;;;;;;;11.19;78.16;99875.77;105507;1254;61119;-22
2023/09/05 01:33:17;;;;;;;5.50;3.20;;;;;;;11.03;78.64;99872.85;105666;1260;61532;-22
2023/09/05 01:35:44;;;;;;;4.90;3.00;;;;;;;10.81;78.21;99874.56;105685;1255;73286;-22
2023/09/05 01:38:11;;;;;;;7.60;3.70;;;;;;;10.54;78.78;99876.58;105730;1259;74542;-22
2023/09/05 01:40:38;;;;;;;7.10;3.80;;;;;;;10.26;79.26;99877.17;105540;1260;72682;-22
2023/09/05 01:43:06;;;;;;;5.60;2.40;;;;;;;10.05;79.98;99877.20;105558;1260;61686;-22
2023/09/05 01:45:33;;;;;;;3.80;2.20;;;;;;;10.40;79.83;99876.60;105683;1254;61133;-22
2023/09/05 01:48:01;;;;;;;4.80;2.80;;;;;;;10.85;78.35;99877.92;105749;1267;73577;-22
2023/09/05 01:50:32;;;;;;;4.70;2.70;;;;;;;10.86;78.06;99879.76;105611;1263;74193;-22
2023/09/05 01:52:59;;;;;;;5.20;2.90;;;;;;;10.60;77.79;99879.81;105578;1260;71327;-22
2023/09/05 01:55:26;;;;;;;4.40;3.00;;;;;;;10.28;78.09;99879.81;105667;1254;61048;-21
2023/09/05 01:57:54;;;;;;;5.90;3.30;;;;;;;9.98;78.76;99884.39;105500;1260;61126;-22
2023/09/05 02:00:21;;;;;;;5.80;3.20;;;;;;;9.70;79.44;99887.42;105487;1260;73021;-22
2023/09/05 02:02:48;;;;;;;4.90;2.50;;;;;;;9.50;80.64;99884.38;105616;1259;72882;-22
2023/09/05 02:05:15;;;;;;;5.70;2.70;;;;;;;9.90;81.29;99886.98;105498;1260;72164;-22
2023/09/05 02:07:42;;;;;;;4.60;2.90;;;;;;;10.42;80.48;99885.55;105631;1260;61189;-22
2023/09/05 02:10:10;;;;;;;5.50;3.00;;;;;;;10.44;79.55;99882.77;105627;1261;61138;-21
2023/09/05 02:12:37;;;;;;;6.60;3.00;;;;;;;10.22;79.37;99884.73;105593;1259;72991;-23
2023/09/05 02:15:06;;;;;;;8.00;3.00;;;;;;;9.94;79.14;99891.09;105606;1254;74097;-22
2023/09/05 02:17:34;;;;;;;5.70;3.20;;;;;;;9.63;79.37;99890.66;105665;1260;72625;-22
2023/09/05 02:20:02;;;;;;;9.20;3.90;;;;;;;9.32;80.19;99887.57;105639;1254;61062;-22
2023/09/05 02:22:30;;;;;;;4.00;2.20;;;;;;;9.09;81.70;99885.15;105638;1261;61186;-22
2023/09/05 02:24:59;;;;;;;3.50;2.40;;;;;;;9.48;81.73;99888.80;105712;1257;72911;-22
2023/09/05 02:27:27;;;;;;;5.10;2.70;;;;;;;9.98;80.56;99891.15;105701;1260;74232;-22
2023/09/05 02:30:01;;;;;;;5.60;3.00;;;;;;;10.04;80.08;99890.10;105694;1260;72829;-22
2023/09/05 02:32:31;;;;;;;7.40;3.30;;;;;;;9.89;80.60;99891.95;105686;1257;61179;-22
2023/09/05 02:34:58;;;;;;;4.80;3.00;;;;;;;9.66;81.13;99892.67;105654;1267;61147;-22
2023/09/05 02:37:26;;;;;;;6.60;3.30;;;;;;;9.44;81.30;99895.46;105635;1260;73117;-22
2023/09/05 02:39:53;;;;;;;7.40;2.70;;;;;;;9.22;82.08;99899.45;105700;1257;73773;-22
2023/09/05 02:42:20;;;;;;;4.60;2.40;;;;;;;9.58;81.85;99902.20;105698;1254;72708;-22
2023/09/05 02:44:51;;;;;;;4.30;2.70;;;;;;;10.05;80.72;99900.25;105658;1254;61065;-22
2023/09/05 02:47:20;;;;;;;5.90;2.80;;;;;;;10.08;80.11;99902.66;105443;1259;61190;-22
2023/09/05 02:49:47;;;;;;;4.40;3.00;;;;;;;9.91;80.50;99906.88;105644;1259;71560;-22
2023/09/05 02:52:14;;;;;;;4.70;2.90;;;;;;;9.67;80.60;99905.63;105818;1257;74832;-22
2023/09/05 02:54:47;;;;;;;4.50;3.10;;;;;;;9.40;80.74;99906.48;105854;1254;72575;-22
2023/09/05 02:57:14;;;;;;;3.60;2.50;;;;;;;9.17;81.90;99909.64;105762;1256;61796;-22
2023/09/05 02:59:41;;;;;;;3.80;2.10;;;;;;;9.55;82.34;99914.23;105906;1257;61074;-22
2023/09/05 03:02:09;;;;;;;4.90;2.80;;;;;;;10.06;81.53;99912.69;105909;1254;72820;-22
2023/09/05 03:04:36;;;;;;;4.90;2.90;;;;;;;10.11;80.60;99914.27;105618;1255;74123;-22
2023/09/05 03:07:03;;;;;;;8.70;3.30;;;;;;;9.95;80.36;99914.45;105457;1255;72643;-22
2023/09/05 03:09:30;;;;;;;4.80;3.10;;;;;;;9.70;80.66;99917.60;105567;1255;61003;-22
2023/09/05 03:11:57;;;;;;;5.30;3.30;;;;;;;9.46;81.37;99918.61;105630;1252;61061;-22
2023/09/05 03:14:25;;;;;;;3.30;2.00;;;;;;;9.26;82.14;99918.60;105659;1259;71245;-22
2023/09/05 03:16:52;;;;;;;5.70;2.20;;;;;;;9.65;82.33;99922.40;105835;1254;74193;-22
2023/09/05 03:19:21;;;;;;;4.60;2.70;;;;;;;10.15;81.33;99922.84;105882;1255;72631;-22
2023/09/05 03:21:49;;;;;;;4.80;2.90;;;;;;;10.18;80.25;99929.96;105702;1254;61135;-22
2023/09/05 03:24:18;;;;;;;6.00;2.60;;;;;;;9.98;79.75;99931.74;105709;1252;61684;-22
2023/09/05 03:26:46;;;;;;;4.10;2.90;;;;;;;9.73;80.66;99929.89;105828;1254;71739;-22
2023/09/05 03:29:14;;;;;;;4.70;3.10;;;;;;;9.51;81.52;99932.15;105662;1260;74272;-22
2023/09/05 03:31:42;;;;;;;3.30;2.00;;;;;;;9.32;82.27;99930.86;105740;1260;73138;-22
2023/09/05 03:34:09;;;;;;;4.00;2.20;;;;;;;9.71;82.36;99927.77;105936;1257;61150;-22
2023/09/05 03:36:37;;;;;;;5.00;2.40;;;;;;;10.19;81.24;99923.95;105882;1256;61131;-22
2023/09/05 03:39:04;;;;;;;5.00;2.70;;;;;;;10.23;80.29;99926.30;105638;1254;72731;-22
2023/09/05 03:41:31;;;;;;;4.50;2.70;;;;;;;10.08;80.11;99932.86;105897;1258;74714;-22
2023/09/05 03:43:58;;;;;;;4.90;3.20;;;;;;;9.86;80.49;99933.75;105700;1256;72538;-22
2023/09/05 03:46:25;;;;;;;8.60;3.30;;;;;;;9.62;80.65;99934.04;105858;1252;61162;-22
2023/09/05 03:48:55;;;;;;;3.40;2.20;;;;;;;9.43;81.45;99934.91;105723;1260;61153;-22
2023/09/05 03:51:23;;;;;;;3.70;2.20;;;;;;;9.86;81.92;99931.30;105702;1254;72913;-22
2023/09/05 03:53:51;;;;;;;4.40;2.70;;;;;;;10.42;80.73;99927.69;105664;1254;74348;-22
2023/09/05 03:56:18;;;;;;;5.60;2.50;;;;;;;10.55;79.71;99929.26;105821;1253;72769;-22
2023/09/05 03:58:45;;;;;;;4.90;2.80;;;;;;;10.45;79.27;99934.80;105626;1254;61170;-22
2023/09/05 04:01:16;;;;;;;5.40;2.80;;;;;;;10.24;79.37;99934.77;105571;1261;61054;-22
2023/09/05 04:03:45;;;;;;;4.50;2.90;;;;;;;10.04;79.58;99935.39;105700;1254;73059;-22
2023/09/05 04:06:12;;;;;;;3.50;2.20;;;;;;;9.98;80.32;99937.48;105712;1259;74114;-21
2023/09/05 04:08:39;;;;;;;4.80;2.20;;;;;;;10.55;79.70;99938.81;105747;1256;72449;-22
2023/09/05 04:11:06;;;;;;;4.90;2.40;;;;;;;11.29;77.25;99935.71;105597;1260;61227;-22
2023/09/05 04:13:33;;;;;;;4.20;2.90;;;;;;;11.55;74.93;99937.38;105691;1260;61099;-22
2023/09/05 04:16:05;;;;;;;6.50;3.30;;;;;;;11.58;74.50;99940.77;105813;1254;73632;-23
2023/09/05 04:18:33;;;;;;;5.10;3.00;;;;;;;11.56;74.48;99945.30;105580;1260;74098;-22
2023/09/05 04:21:01;;;;;;;5.40;3.00;;;;;;;11.54;74.67;99948.92;105713;1260;72675;-22
2023/09/05 04:23:28;;;;;;;4.30;2.90;;;;;;;11.54;74.55;99946.63;105690;1255;61032;-22
2023/09/05 04:26:00;;;;;;;3.80;1.80;;;;;;;11.54;74.90;99950.67;105900;1256;62676;-22
2023/09/05 04:28:28;;;;;;;3.60;2.20;;;;;;;12.02;74.86;99943.58;105662;1260;72971;-22
2023/09/05 04:30:56;;;;;;;4.30;2.30;;;;;;;12.53;73.62;99947.84;105732;1260;73349;-22
2023/09/05 04:33:25;;;;;;;4.50;2.50;;;;;;;12.58;73.04;99949.58;105642;1255;73181;-22
2023/09/05 04:35:52;;;;;;;5.20;2.60;;;;;;;12.40;73.64;99950.21;105615;1254;61164;-22
2023/09/05 04:38:21;;;;;;;4.80;2.90;;;;;;;12.19;74.55;99951.57;105899;1256;61060;-22
2023/09/05 04:40:48;;;;;;;5.10;2.90;;;;;;;12.01;76.00;99947.11;105452;1254;72850;-22
2023/09/05 04:43:15;;;;;;;5.80;3.10;;;;;;;11.85;77.43;99947.39;105623;1254;74297;-22
2023/09/05 04:45:53;;;;;;;4.50;2.00;;;;;;;11.81;78.37;99948.55;105809;1257;71649;-22
2023/09/05 04:48:20;;;;;;;4.40;2.30;;;;;;;12.44;77.80;99954.77;105680;1254;61171;-22
2023/09/05 04:50:47;;;;;;;3.30;2.30;;;;;;;13.10;75.83;99951.55;105866;1256;61148;-22
2023/09/05 04:53:14;;;;;;;7.70;2.90;;;;;;;13.41;74.84;99953.71;105667;1254;73032;-22
2023/09/05 04:55:42;;;;;;;4.60;2.80;;;;;;;13.58;74.26;99951.88;105862;1254;74511;-22
2023/09/05 04:58:12;;;;;;;5.60;2.90;;;;;;;13.67;73.91;99953.91;105860;1255;72405;-22
2023/09/05 05:00:43;;;;;;;4.30;2.80;;;;;;;13.80;73.73;99949.79;105933;1254;61016;-22
2023/09/05 05:03:10;;;;;;;5.70;3.30;;;;;;;13.93;73.50;99949.77;105637;1252;61084;-22
2023/09/05 05:05:38;;;;;;;5.10;3.30;;;;;;;14.10;72.95;99950.70;105705;1254;73131;-22
2023/09/05 05:08:05;;;;;;;6.30;3.40;;;;;;;14.30;72.27;99950.81;105864;1257;74133;-22
2023/09/05 05:10:33;;;;;;;6.90;3.00;;;;;;;14.43;71.55;99947.08;105628;1257;72808;-22
2023/09/05 05:13:01;;;;;;;5.70;3.50;;;;;;;14.59;71.72;99946.98;105508;1254;61099;-22
2023/09/05 05:15:28;;;;;;;5.70;3.20;;;;;;;14.70;71.05;99955.55;105665;1257;61140;-22
2023/09/05 05:17:55;;;;;;;5.20;2.10;;;;;;;14.86;71.57;99953.48;105537;1257;74179;-22
2023/09/05 05:20:23;;;;;;;3.50;2.10;;;;;;;15.51;69.13;99954.55;105741;1256;74322;-22
2023/09/05 05:22:50;;;;;;;5.80;2.60;;;;;;;16.35;66.22;99952.77;105938;1257;72378;-23
2023/09/05 05:25:17;;;;;;;5.40;2.60;;;;;;;16.77;65.52;99947.66;105671;1254;61182;-22
2023/09/05 05:27:44;;;;;;;7.30;2.70;;;;;;;16.83;64.53;99948.94;105850;1256;61218;-22
2023/09/05 05:30:12;;;;;;;3.80;2.60;;;;;;;16.80;64.90;99952.86;105926;1254;73918;-22
2023/09/05 05:32:39;;;;;;;7.10;3.50;;;;;;;16.66;64.42;99953.63;105484;1257;72973;-22
2023/09/05 05:35:08;;;;;;;3.80;2.70;;;;;;;16.68;65.09;99953.67;105856;1257;72444;-22
2023/09/05 05:37:35;;;;;;;4.20;2.60;;;;;;;16.73;64.56;99955.93;105349;1255;61186;-22
2023/09/05 05:40:03;;;;;;;4.50;2.90;;;;;;;16.74;64.66;99954.95;105673;1252;61224;-22
2023/09/05 05:42:31;;;;;;;6.80;2.70;;;;;;;16.72;64.67;99957.30;105642;1254;73669;-22
2023/09/05 05:44:57;;;;;;;6.60;3.10;;;;;;;16.35;64.35;99956.08;105533;1256;74329;-22
2023/09/05 05:47:25;;;;;;;6.30;4.00;;;;;;;16.21;64.63;99952.98;105707;1254;72599;-22
2023/09/05 05:49:52;;;;;;;10.60;3.90;;;;;;;16.30;65.20;99951.61;105805;1254;61162;-22
2023/09/05 05:52:19;;;;;;;8.70;6.30;;;;;;;16.43;64.81;99948.91;105541;1256;61095;-22
2023/09/05 05:54:46;;;;;;;5.40;3.10;;;;;;;16.38;64.04;99954.29;105768;1254;72836;-22
2023/09/05 05:57:12;;;;;;;6.70;3.20;;;;;;;16.21;63.44;99950.58;105838;1254;74113;-22
2023/09/05 05:59:40;;;;;;;4.90;3.00;;;;;;;16.20;64.19;99956.43;105715;1254;72618;-23
2023/09/05 06:02:07;;;;;;;12.20;6.00;;;;;;;16.21;64.99;99958.46;105617;1261;61247;-22
2023/09/05 06:04:34;;;;;;;16.90;10.70;;;;;;;16.28;65.75;99960.81;105609;1257;61147;-22
2023/09/05 06:07:01;;;;;;;9.70;5.40;;;;;;;16.40;64.95;99961.75;105554;1257;72662;-22
2023/09/05 06:09:29;;;;;;;37.30;18.90;;;;;;;16.39;63.97;99963.28;105502;1251;74168;-22
2023/09/05 06:11:56;;;;;;;50.10;31.90;;;;;;;16.26;63.69;99961.34;105678;1251;72808;-23
2023/09/05 06:14:23;;;;;;;11.80;6.90;;;;;;;16.20;63.90;99959.34;105671;1251;61052;-22
2023/09/05 06:16:50;;;;;;;5.70;3.10;;;;;;;16.20;63.53;99958.02;105922;1256;61093;-23
2023/09/05 06:19:17;;;;;;;7.00;3.30;;;;;;;16.11;63.31;99958.10;105920;1254;73607;-23
2023/09/05 06:21:46;;;;;;;10.60;5.30;;;;;;;16.15;63.74;99956.50;105666;1251;74304;-23
2023/09/05 06:24:13;;;;;;;9.30;6.20;;;;;;;16.32;64.69;99956.92;105618;1254;71648;-23
2023/09/05 06:26:41;;;;;;;3.80;2.60;;;;;;;16.38;63.21;99959.34;105871;1251;61062;-23
2023/09/05 06:29:08;;;;;;;7.00;3.20;;;;;;;16.44;63.86;99957.08;105743;1251;61103;-23
2023/09/05 06:31:35;;;;;;;6.90;4.60;;;;;;;16.60;63.60;99949.81;105877;1251;74341;-23
2023/09/05 06:34:02;;;;;;;6.70;2.80;;;;;;;16.78;61.38;99950.80;105901;1254;74515;-22
2023/09/05 06:36:29;;;;;;;22.80;18.20;;;;;;;16.90;61.80;99947.06;105938;1255;72646;-22
2023/09/05 06:38:57;;;;;;;28.80;19.50;;;;;;;17.01;61.13;99944.84;105881;1256;61123;-22
2023/09/05 06:41:23;;;;;;;8.40;4.70;;;;;;;17.15;61.81;99941.92;105816;1255;61250;-22
2023/09/05 06:43:50;;;;;;;6.70;4.60;;;;;;;17.27;61.36;99942.71;105870;1255;73898;-23
2023/09/05 06:46:17;;;;;;;11.40;7.70;;;;;;;17.33;59.62;99939.89;105931;1254;74332;-22
2023/09/05 06:48:45;;;;;;;25.40;13.60;;;;;;;17.44;58.26;99939.15;105858;1254;73007;-22
2023/09/05 06:51:12;;;;;;;8.30;3.50;;;;;;;17.50;57.53;99942.94;105794;1251;61012;-22
2023/09/05 06:53:39;;;;;;;5.20;2.70;;;;;;;17.58;56.76;99945.73;105950;1253;61182;-22
2023/09/05 06:56:06;;;;;;;10.30;5.50;;;;;;;17.74;56.10;99945.64;105917;1254;73589;-22
2023/09/05 06:58:34;;;;;;;4.20;2.90;;;;;;;17.82;55.36;99947.30;105787;1253;74369;-22
2023/09/05 07:01:04;;;;;;;6.40;2.40;;;;;;;17.97;55.64;99943.07;105926;1256;73808;-23
2023/09/05 07:03:32;;;;;;;4.70;2.10;;;;;;;18.20;55.55;99941.52;105616;1254;61010;-23
2023/09/05 07:06:02;;;;;;;4.30;2.80;;;;;;;18.36;54.65;99942.73;105943;1255;61176;-23
2023/09/05 07:08:33;;;;;;;4.80;2.40;;;;;;;18.66;55.81;99936.59;105739;1251;73649;-22
2023/09/05 07:11:01;;;;;;;2.80;2.10;;;;;;;18.87;52.51;99935.18;105646;1251;74382;-22
2023/09/05 07:13:28;;;;;;;2.90;2.00;;;;;;;18.96;51.74;99930.02;105860;1256;72736;-24
2023/09/05 07:15:57;;;;;;;2.20;1.50;;;;;;;19.19;51.12;99932.48;105867;1254;61110;-23
2023/09/05 07:18:25;;;;;;;3.80;1.80;;;;;;;19.41;50.39;99929.44;105668;1256;61103;-23
2023/09/05 07:20:52;;;;;;;28.50;12.60;;;;;;;19.45;50.86;99930.67;105778;1255;73604;-24
2023/09/05 07:23:19;;;;;;;9.00;4.00;;;;;;;19.77;51.28;99935.41;105681;1256;74290;-22
2023/09/05 07:25:46;;;;;;;10.60;4.70;;;;;;;20.00;51.11;99932.28;105787;1254;72702;-23
2023/09/05 07:28:14;;;;;;;4.10;2.60;;;;;;;20.07;50.09;99930.66;105611;1256;61133;-23
2023/09/05 07:30:41;;;;;;;4.80;2.10;;;;;;;20.13;49.09;99930.92;105827;1256;61144;-22
2023/09/05 07:33:08;;;;;;;27.10;12.10;;;;;;;20.00;48.40;99930.45;105898;1254;73864;-22
2023/09/05 07:35:36;;;;;;;5.20;3.00;;;;;;;20.01;48.71;99934.83;105944;1251;74871;-23
2023/09/05 07:38:04;;;;;;;8.90;5.00;;;;;;;20.09;48.80;99932.39;105958;1253;72580;-22
2023/09/05 07:40:31;;;;;;;5.10;3.20;;;;;;;20.15;48.15;99935.02;105889;1254;61212;-22
2023/09/05 07:43:00;;;;;;;4.60;2.80;;;;;;;20.17;48.40;99933.94;105977;1255;61233;-22
2023/09/05 07:45:27;;;;;;;3.90;2.20;;;;;;;20.32;48.59;99938.30;105937;1255;72861;-22
2023/09/05 07:47:54;;;;;;;11.40;7.30;;;;;;;20.37;48.04;99942.23;105920;1254;74384;-22
2023/09/05 07:50:21;;;;;;;18.20;11.10;;;;;;;20.34;48.38;99941.73;105810;1251;72409;-22
2023/09/05 07:52:48;;;;;;;18.10;10.10;;;;;;;20.36;45.96;99938.63;105914;1251;61137;-23
2023/09/05 07:55:15;;;;;;;9.60;6.10;;;;;;;20.36;46.45;99936.84;105617;1256;61147;-23
2023/09/05 07:57:42;;;;;;;10.10;6.40;;;;;;;20.45;46.35;99936.64;105895;1251;73751;-23
2023/09/05 08:00:11;;;;;;;30.80;18.60;;;;;;;20.23;46.44;99934.18;105940;1256;73363;-23
2023/09/05 08:02:42;;;;;;;9.40;6.50;;;;;;;20.34;46.13;99939.60;105725;1259;72548;-23
2023/09/05 08:05:09;;;;;;;6.10;4.30;;;;;;;20.63;46.06;99935.68;105737;1253;61094;-23
2023/09/05 08:07:37;;;;;;;5.70;3.80;;;;;;;20.87;46.51;99930.64;105779;1252;61140;-23
2023/09/05 08:10:08;;;;;;;21.40;11.60;;;;;;;20.97;45.75;99930.80;105863;1251;72763;-22
2023/09/05 08:12:35;;;;;;;16.90;10.40;;;;;;;21.02;44.76;99930.45;105807;1257;74881;-23
2023/09/05 08:15:05;;;;;;;11.40;6.40;;;;;;;21.11;43.12;99929.95;105920;1253;72642;-23
2023/09/05 08:17:32;;;;;;;8.20;5.10;;;;;;;21.12;42.58;99927.19;105682;1254;61377;-23
2023/09/05 08:20:00;;;;;;;12.20;8.50;;;;;;;21.33;43.26;99934.70;105675;1257;61182;-23
2023/09/05 08:22:27;;;;;;;4.00;3.00;;;;;;;21.31;43.68;99934.22;105705;1254;73848;-23
2023/09/05 08:24:54;;;;;;;12.20;8.10;;;;;;;21.70;43.23;99936.02;105825;1255;74653;-23
2023/09/05 08:27:28;;;;;;;3.70;2.60;;;;;;;21.39;43.29;99935.80;105691;1251;73163;-23
2023/09/05 08:29:57;;;;;;;6.80;3.10;;;;;;;21.68;42.39;99931.09;105744;1252;61150;-23
2023/09/05 08:32:24;;;;;;;3.30;1.70;;;;;;;22.09;42.12;99931.88;105659;1258;61421;-22
2023/09/05 08:34:51;;;;;;;4.20;2.00;;;;;;;22.31;41.58;99928.73;105809;1255;74465;-23
2023/09/05 08:37:19;;;;;;;2.10;1.60;;;;;;;22.33;40.66;99924.70;105854;1254;74301;-21
2023/09/05 08:39:46;;;;;;;2.20;1.70;;;;;;;22.44;40.81;99923.50;105731;1254;72534;-23
2023/09/05 08:42:14;;;;;;;2.40;1.80;;;;;;;22.24;40.87;99925.10;105880;1251;61025;-20
2023/09/05 08:44:41;;;;;;;7.00;2.10;;;;;;;22.33;40.81;99924.90;105260;1257;61176;-22
2023/09/05 08:47:09;;;;;;;2.60;1.90;;;;;;;22.36;40.65;99923.66;105564;1254;74549;-23
2023/09/05 08:49:37;;;;;;;10.20;6.80;;;;;;;22.19;40.47;99919.88;105727;1254;75149;-23
2023/09/05 08:52:05;;;;;;;8.20;3.80;;;;;;;22.40;40.01;99916.52;105850;1254;71608;-23
2023/09/05 08:54:32;;;;;;;9.90;6.30;;;;;;;22.19;40.20;99916.52;105662;1253;61282;-23
2023/09/05 08:56:59;;;;;;;5.50;3.60;;;;;;;21.80;40.07;99922.50;105702;1253;61110;-23
2023/09/05 08:59:26;;;;;;;20.80;13.00;;;;;;;21.92;41.21;99922.05;105641;1254;73815;-23
2023/09/05 09:01:53;;;;;;;9.50;6.30;;;;;;;21.94;38.96;99917.23;105718;1254;74275;-23
2023/09/05 09:04:23;;;;;;;18.50;12.10;;;;;;;22.41;39.42;99910.09;105693;1254;72508;-21
2023/09/05 09:06:55;;;;;;;9.30;5.40;;;;;;;22.15;38.85;99917.73;105642;1253;61158;-21
2023/09/05 09:09:51;;;;;;;5.10;3.40;;;;;;;22.08;39.17;99923.02;105695;1252;61045;-21
2023/09/05 09:12:26;;;;;;;3.60;2.50;;;;;;;21.53;39.48;99919.52;105751;1254;74393;-23
2023/09/05 09:14:54;;;;;;;10.10;5.60;;;;;;;21.78;39.25;99923.08;105628;1254;74646;-23
2023/09/05 09:17:23;;;;;;;11.00;7.10;;;;;;;22.08;38.72;99922.55;105881;1254;72464;-24
2023/09/05 09:19:54;;;;;;;3.50;2.40;;;;;;;22.58;37.97;99922.19;105790;1254;61227;-22
2023/09/05 09:22:24;;;;;;;3.10;1.90;;;;;;;22.98;36.74;99919.66;105931;1252;61112;-21
2023/09/05 09:24:51;;;;;;;3.30;2.30;;;;;;;22.39;36.64;99918.37;105570;1260;73831;-25
2023/09/05 09:27:22;;;;;;;3.50;2.30;;;;;;;21.80;37.38;99925.36;105841;1254;75127;-23
2023/09/05 09:29:54;;;;;;;4.00;1.60;;;;;;;21.91;37.39;99925.70;105492;1253;71702;-23
2023/09/05 09:32:22;;;;;;;2.50;1.70;;;;;;;22.40;36.33;99914.94;105449;1260;62276;-23
2023/09/05 09:34:50;;;;;;;7.80;5.50;;;;;;;22.88;36.30;99915.25;105862;1251;61172;-24
2023/09/05 09:37:27;;;;;;;5.50;3.90;;;;;;;22.44;36.27;99912.88;105737;1251;73897;-23
2023/09/05 09:40:01;;;;;;;5.20;3.50;;;;;;;22.56;35.77;99905.27;105730;1254;74128;-23
2023/09/05 09:42:28;;;;;;;5.60;2.90;;;;;;;22.72;35.20;99901.30;105709;1256;70857;-23
2023/09/05 09:44:55;;;;;;;8.10;4.20;;;;;;;23.61;35.67;99892.55;105677;1254;61259;-22
2023/09/05 09:47:24;;;;;;;5.50;3.60;;;;;;;23.71;34.82;99886.86;105639;1251;61112;-23
2023/09/05 09:49:54;;;;;;;6.00;4.60;;;;;;;23.79;34.32;99882.55;105783;1256;72390;-23
2023/09/05 09:52:21;;;;;;;4.70;2.60;;;;;;;23.87;33.82;99883.92;105584;1254;74132;-23
2023/09/05 09:54:51;;;;;;;2.20;1.80;;;;;;;23.99;33.95;99881.69;105573;1251;72406;-23
2023/09/05 09:57:21;;;;;;;6.40;4.90;;;;;;;23.98;33.25;99882.60;105611;1255;61095;-23
2023/09/05 10:00:11;;;;;;;6.00;4.80;;;;;;;24.15;32.89;99883.59;105731;1251;61118;-23
2023/09/05 10:02:38;;;;;;;3.70;2.70;;;;;;;24.73;32.54;99879.54;106023;1251;74446;-23
2023/09/05 10:05:06;;;;;;;6.60;4.60;;;;;;;25.47;31.13;99877.33;105637;1251;74324;-23
2023/09/05 10:07:33;;;;;;;3.00;2.10;;;;;;;26.28;30.45;99874.25;105709;1251;72626;-23
2023/09/05 10:10:00;;;;;;;14.60;10.50;;;;;;;26.17;30.43;99876.42;105762;1251;61182;-23
2023/09/05 10:12:28;;;;;;;16.80;9.80;;;;;;;24.53;32.09;99876.11;105733;1252;62200;-23
2023/09/05 10:14:55;;;;;;;4.00;2.60;;;;;;;25.17;32.11;99872.49;105667;1254;73774;-22
2023/09/05 10:17:22;;;;;;;3.60;2.30;;;;;;;25.80;30.99;99869.11;105761;1251;74295;-23
2023/09/05 10:19:49;;;;;;;2.80;2.00;;;;;;;25.05;30.91;99868.79;105941;1251;72617;-23
2023/09/05 10:22:16;;;;;;;4.60;3.70;;;;;;;25.35;31.51;99869.34;105422;1254;61150;-23
2023/09/05 10:24:43;;;;;;;3.20;2.40;;;;;;;26.39;30.23;99864.58;105678;1256;61237;-23
2023/09/05 10:27:10;;;;;;;4.70;2.30;;;;;;;26.76;29.20;99861.80;105929;1251;73823;-23
2023/09/05 10:29:44;;;;;;;8.30;6.20;;;;;;;27.27;28.94;99856.30;105947;1255;74844;-23
2023/09/05 10:32:18;;;;;;;4.40;2.00;;;;;;;26.16;28.99;99862.98;105537;1253;72511;-22
2023/09/05 10:34:45;;;;;;;10.00;8.20;;;;;;;25.69;29.33;99855.30;105715;1251;61091;-23
2023/09/05 10:37:19;;;;;;;5.60;2.80;;;;;;;25.57;30.85;99859.62;105713;1257;61167;-22
2023/09/05 10:39:47;;;;;;;2.60;1.80;;;;;;;26.32;29.68;99857.42;105741;1259;72667;-22
2023/09/05 10:42:15;;;;;;;2.40;1.80;;;;;;;26.63;28.89;99855.34;105732;1251;74266;-22
2023/09/05 10:44:45;;;;;;;3.40;1.70;;;;;;;26.18;28.45;99848.80;105630;1259;71227;-22
2023/09/05 10:47:35;;;;;;;3.40;1.90;;;;;;;26.38;29.19;99845.23;105552;1253;61102;-22
2023/09/05 10:50:04;;;;;;;3.20;2.40;;;;;;;26.68;29.00;99842.41;105734;1256;61120;-23
2023/09/05 10:52:31;;;;;;;6.10;4.00;;;;;;;24.59;31.24;99847.20;105769;1251;73837;-23
2023/09/05 10:55:25;;;;;;;14.00;9.10;;;;;;;24.75;31.48;99848.42;105889;1251;73315;-23
2023/09/05 10:57:52;;;;;;;3.70;2.50;;;;;;;24.99;31.24;99843.82;105462;1258;72759;-25
2023/09/05 11:00:20;;;;;;;4.90;2.40;;;;;;;25.34;31.19;99836.09;105585;1253;61034;-22
2023/09/05 11:02:48;;;;;;;8.70;4.50;;;;;;;25.84;29.53;99834.50;105660;1257;61191;-23
2023/09/05 11:05:19;;;;;;;5.70;3.10;;;;;;;25.65;29.68;99833.59;105899;1251;74388;-23
2023/09/05 11:07:48;;;;;;;1.90;1.70;;;;;;;26.09;29.02;99830.47;105674;1254;74383;-23
2023/09/05 11:10:29;;;;;;;2.30;1.80;;;;;;;26.55;27.89;99828.80;105759;1253;71515;-25
2023/09/05 11:13:09;;;;;;;2.80;1.60;;;;;;;27.20;28.20;99822.23;105758;1252;61048;-21
2023/09/05 11:15:37;;;;;;;6.20;3.10;;;;;;;26.96;28.42;99821.48;105692;1251;61100;-22
2023/09/05 11:18:06;;;;;;;4.10;1.90;;;;;;;25.81;29.94;99828.60;105678;1257;73895;-22
2023/09/05 11:20:39;;;;;;;3.80;3.00;;;;;;;23.62;32.25;99827.83;105958;1256;73133;-23
2023/09/05 11:23:29;;;;;;;4.00;3.00;;;;;;;23.74;33.24;99826.80;105760;1251;73292;-22
2023/09/05 11:26:05;;;;;;;3.60;2.30;;;;;;;23.80;33.83;99827.25;105572;1254;61160;-21
2023/09/05 11:28:32;;;;;;;5.60;3.90;;;;;;;24.04;32.19;99826.21;105619;1259;62080;-22
2023/09/05 11:31:03;;;;;;;6.40;3.10;;;;;;;24.07;32.31;99821.44;105830;1254;73867;-22
2023/09/05 11:33:31;;;;;;;3.50;2.70;;;;;;;24.92;32.04;99813.40;105873;1254;75482;-23
2023/09/05 11:36:06;;;;;;;2.70;2.10;;;;;;;25.58;31.03;99813.40;105736;1254;72776;-22
2023/09/05 11:38:50;;;;;;;2.40;1.60;;;;;;;25.58;30.39;99803.73;105311;1251;61154;-22