Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:29;;;;;;;0.20;0.20;;;;;;;9.69;74.35;101683.50;5015629;28;20018;-63
2023/02/18 00:03:56;;;;;;;0.20;0.20;;;;;;;9.70;74.80;101694.31;5015864;28;20060;-63
2023/02/18 00:06:25;;;;;;;0.20;0.20;;;;;;;9.77;74.37;101681.91;5016981;28;20037;-63
2023/02/18 00:08:54;;;;;;;0.20;0.20;;;;;;;9.74;74.53;101680.56;5016223;28;20046;-63
2023/02/18 00:11:21;;;;;;;0.20;0.20;;;;;;;9.72;75.20;101680.09;5018753;28;20033;-64
2023/02/18 00:13:55;;;;;;;0.20;0.20;;;;;;;9.88;73.98;101678.50;5018149;28;20124;-63
2023/02/18 00:16:21;;;;;;;0.30;0.30;;;;;;;9.75;74.20;101679.44;5018168;28;20036;-63
2023/02/18 00:18:50;;;;;;;0.20;0.20;;;;;;;9.75;74.64;101679.44;5017900;28;20030;-64
2023/02/18 00:21:15;;;;;;;0.20;0.20;;;;;;;9.70;75.56;101688.75;5018634;28;20022;-65
2023/02/18 00:23:41;;;;;;;0.20;0.20;;;;;;;9.70;75.67;101676.81;5016193;28;20045;-63
2023/02/18 00:26:11;;;;;;;0.20;0.20;;;;;;;9.69;75.56;101673.22;5015735;28;20029;-63
2023/02/18 00:28:37;;;;;;;0.20;0.20;;;;;;;9.72;75.52;101674.53;5015073;28;20092;-63
2023/02/18 00:31:07;;;;;;;0.20;0.20;;;;;;;9.69;75.88;101664.03;5015093;28;20034;-63
2023/02/18 00:33:33;;;;;;;0.20;0.20;;;;;;;9.70;75.51;101665.69;5015580;28;20445;-63
2023/02/18 00:36:04;;;;;;;0.20;0.20;;;;;;;9.74;75.61;101677.78;5015293;28;20036;-63
2023/02/18 00:38:29;;;;;;;0.20;0.20;;;;;;;9.73;75.43;101665.03;5014924;28;20084;-63
2023/02/18 00:40:58;;;;;;;0.20;0.20;;;;;;;9.80;75.12;101665.41;5014817;28;20025;-63
2023/02/18 00:43:25;;;;;;;0.20;0.20;;;;;;;9.81;74.62;101657.88;5014417;28;20124;-63
2023/02/18 00:45:50;;;;;;;0.20;0.20;;;;;;;9.80;74.89;101659.00;5014802;28;20084;-63
2023/02/18 00:48:19;;;;;;;0.30;0.30;;;;;;;9.79;75.51;101655.41;5015053;28;20034;-63
2023/02/18 00:50:45;;;;;;;0.20;0.20;;;;;;;9.78;75.17;101651.00;5014968;28;20033;-63
2023/02/18 00:53:14;;;;;;;0.20;0.20;;;;;;;9.76;75.57;101647.72;5015035;28;20033;-63
2023/02/18 00:55:42;;;;;;;0.20;0.20;;;;;;;9.79;75.58;101652.63;5014467;28;20054;-63
2023/02/18 00:58:08;;;;;;;0.20;0.20;;;;;;;9.81;75.97;101644.81;5015977;28;20034;-63
2023/02/18 01:00:33;;;;;;;0.20;0.20;;;;;;;9.80;75.81;101650.66;5015058;28;20040;-63
2023/02/18 01:02:59;;;;;;;0.20;0.20;;;;;;;9.81;75.72;101650.38;5014537;28;20030;-63
2023/02/18 01:05:25;;;;;;;0.20;0.20;;;;;;;9.85;76.12;101651.34;5014813;28;20034;-63
2023/02/18 01:07:53;;;;;;;0.20;0.20;;;;;;;9.85;76.18;101648.56;5014702;28;20064;-63
2023/02/18 01:10:22;;;;;;;0.30;0.30;;;;;;;9.79;76.25;101640.69;5013832;28;20373;-63
2023/02/18 01:12:47;;;;;;;0.20;0.20;;;;;;;9.81;76.96;101638.44;5014303;28;20468;-63
2023/02/18 01:15:19;;;;;;;0.20;0.20;;;;;;;9.79;75.31;101641.50;5014211;28;20037;-63
2023/02/18 01:17:45;;;;;;;0.20;0.20;;;;;;;9.73;76.02;101631.69;5014455;28;20052;-63
2023/02/18 01:20:11;;;;;;;0.20;0.20;;;;;;;9.75;75.93;101639.69;5014584;28;20030;-63
2023/02/18 01:22:40;;;;;;;0.20;0.20;;;;;;;9.82;76.22;101634.50;5014085;28;20025;-63
2023/02/18 01:25:06;;;;;;;0.20;0.20;;;;;;;9.71;76.33;101620.91;5014520;28;20125;-63
2023/02/18 01:27:32;;;;;;;0.20;0.20;;;;;;;9.72;76.34;101630.06;5014523;28;20457;-63
2023/02/18 01:30:00;;;;;;;0.20;0.20;;;;;;;9.69;76.38;101622.34;5013943;28;20049;-63
2023/02/18 01:32:28;;;;;;;0.20;0.20;;;;;;;9.64;76.67;101617.78;5014725;28;20429;-63
2023/02/18 01:34:56;;;;;;;0.20;0.20;;;;;;;9.67;76.93;101619.09;5014463;28;20133;-63
2023/02/18 01:37:24;;;;;;;0.20;0.20;;;;;;;9.65;77.49;101624.97;5014101;28;20116;-63
2023/02/18 01:39:50;;;;;;;0.22;0.22;;;;;;;9.61;77.61;101617.59;5013734;28;20030;-63
2023/02/18 01:42:22;;;;;;;0.20;0.20;;;;;;;9.64;77.72;101619.72;5013999;28;20041;-63
2023/02/18 01:44:50;;;;;;;0.20;0.20;;;;;;;9.66;77.62;101618.25;5013667;28;20025;-63
2023/02/18 01:47:16;;;;;;;0.20;0.20;;;;;;;9.65;78.05;101607.47;5013703;28;20018;-63
2023/02/18 01:49:45;;;;;;;0.20;0.20;;;;;;;9.62;78.11;101611.69;5013618;28;20041;-63
2023/02/18 01:52:20;;;;;;;0.20;0.20;;;;;;;9.60;78.64;101610.41;5013573;28;20030;-63
2023/02/18 01:54:52;;;;;;;0.20;0.20;;;;;;;9.58;79.27;101607.91;5013928;28;20050;-63
2023/02/18 01:57:23;;;;;;;0.20;0.20;;;;;;;9.49;79.13;101603.50;5014046;28;20084;-63
2023/02/18 01:59:56;;;;;;;0.20;0.20;;;;;;;9.65;76.97;101610.25;5012901;28;20506;-63
2023/02/18 02:02:25;;;;;;;0.20;0.20;;;;;;;9.43;78.41;101600.88;5013665;28;20385;-63
2023/02/18 02:04:51;;;;;;;0.20;0.20;;;;;;;9.36;79.91;101594.94;5013603;28;20026;-62
2023/02/18 02:07:19;;;;;;;0.20;0.20;;;;;;;9.34;79.76;101602.78;5015126;28;20030;-64
2023/02/18 02:09:47;;;;;;;0.20;0.20;;;;;;;9.33;79.99;101598.38;5013811;28;20048;-64
2023/02/18 02:12:14;;;;;;;0.30;0.30;;;;;;;9.37;79.65;101591.00;5013236;28;20022;-64
2023/02/18 02:15:09;;;;;;;0.28;0.28;;;;;;;9.36;79.65;101594.94;5013517;28;20034;-64
2023/02/18 02:18:01;;;;;;;0.20;0.20;;;;;;;9.39;79.88;101599.84;5013399;28;20088;-64
2023/02/18 02:20:51;;;;;;;0.20;0.20;;;;;;;9.40;80.04;101595.13;5013283;28;20046;-64
2023/02/18 02:23:41;;;;;;;0.20;0.20;;;;;;;9.41;79.91;101589.22;5013306;28;20424;-65
2023/02/18 02:26:37;;;;;;;0.20;0.20;;;;;;;9.42;79.22;101596.41;5013250;28;20388;-64
2023/02/18 02:29:28;;;;;;;0.20;0.20;;;;;;;9.25;79.30;101576.91;5013294;28;20030;-64
2023/02/18 02:31:57;;;;;;;0.20;0.20;;;;;;;9.40;79.10;101593.16;5013101;28;20033;-64
2023/02/18 02:34:43;;;;;;;0.30;0.30;;;;;;;9.37;78.97;101579.09;5013499;28;20026;-64
2023/02/18 02:37:24;;;;;;;0.30;0.30;;;;;;;9.08;79.72;101543.53;5013465;28;20043;-64
2023/02/18 02:40:11;;;;;;;0.20;0.20;;;;;;;9.28;79.90;101578.25;5013019;28;20026;-64
2023/02/18 02:42:37;;;;;;;0.20;0.20;;;;;;;9.32;79.63;101570.88;5012864;28;20030;-64
2023/02/18 02:45:17;;;;;;;0.30;0.30;;;;;;;9.28;79.83;101573.50;5012826;28;20022;-64
2023/02/18 02:47:42;;;;;;;0.20;0.20;;;;;;;9.28;80.43;101576.28;5013348;28;20033;-64
2023/02/18 02:50:27;;;;;;;0.20;0.20;;;;;;;9.21;80.50;101570.34;5013302;28;20065;-62
2023/02/18 02:52:59;;;;;;;0.20;0.20;;;;;;;9.25;81.22;101576.91;5012776;28;20473;-63
2023/02/18 02:55:24;;;;;;;0.20;0.20;;;;;;;9.25;81.56;101576.91;5013785;28;20085;-65
2023/02/18 02:57:54;;;;;;;0.20;0.20;;;;;;;9.23;82.15;101579.19;5012894;28;20060;-63
2023/02/18 03:00:29;;;;;;;0.30;0.30;;;;;;;9.25;82.43;101573.31;5012576;28;20026;-63
2023/02/18 03:03:12;;;;;;;0.20;0.20;;;;;;;9.17;82.36;101574.94;5012606;28;20026;-63
2023/02/18 03:06:01;;;;;;;0.20;0.20;;;;;;;9.13;82.33;101582.25;5012890;28;20030;-63
2023/02/18 03:08:46;;;;;;;0.22;0.22;;;;;;;9.10;82.40;101574.56;5012578;28;20022;-63
2023/02/18 03:11:17;;;;;;;0.20;0.20;;;;;;;9.08;82.49;101571.28;5014081;28;20117;-62
2023/02/18 03:13:49;;;;;;;0.20;0.20;;;;;;;9.09;82.60;101572.91;5012533;28;20034;-63
2023/02/18 03:16:36;;;;;;;0.20;0.20;;;;;;;9.06;82.27;101573.56;5012225;28;20044;-62
2023/02/18 03:19:19;;;;;;;0.30;0.30;;;;;;;9.06;82.00;101573.56;5012443;28;20036;-63
2023/02/18 03:21:56;;;;;;;0.30;0.30;;;;;;;9.14;81.66;101575.56;5012942;28;20386;-63
2023/02/18 03:24:33;;;;;;;0.30;0.30;;;;;;;9.14;80.71;101579.16;5012955;28;20022;-63
2023/02/18 03:27:07;;;;;;;0.20;0.20;;;;;;;9.11;81.29;101576.22;5013034;28;20033;-63
2023/02/18 03:29:33;;;;;;;;;;;;;;;9.11;81.17;101581.78;5014233;28;20076;-64
2023/02/18 03:32:04;;;;;;;0.20;0.20;;;;;;;9.11;81.14;101598.44;5013358;28;19910;-63
2023/02/18 03:34:36;;;;;;;0.20;0.20;;;;;;;9.05;80.90;101588.56;5015684;28;20030;-63
2023/02/18 03:37:02;;;;;;;0.20;0.20;;;;;;;9.07;80.59;101591.88;5016418;28;20041;-63
2023/02/18 03:39:31;;;;;;;0.20;0.20;;;;;;;9.10;80.28;101585.66;5016308;28;20030;-64
2023/02/18 03:41:57;;;;;;;0.20;0.20;;;;;;;9.14;79.79;101587.47;5016169;28;20025;-63
2023/02/18 03:44:25;;;;;;;0.20;0.20;;;;;;;9.18;79.13;101587.66;5015957;28;20034;-63
2023/02/18 03:46:53;;;;;;;0.20;0.20;;;;;;;9.19;79.27;101578.19;5016918;28;20080;-63
2023/02/18 03:49:19;;;;;;;0.20;0.20;;;;;;;9.27;79.15;101583.00;5016692;28;20032;-63
2023/02/18 03:51:47;;;;;;;0.20;0.20;;;;;;;9.33;78.35;101573.38;5016141;28;20036;-63
2023/02/18 03:54:13;;;;;;;0.20;0.20;;;;;;;9.36;77.73;101583.81;5015825;28;20116;-63
2023/02/18 03:56:41;;;;;;;0.20;0.20;;;;;;;9.46;78.24;101588.28;5015344;28;20137;-63
2023/02/18 03:59:07;;;;;;;0.20;0.20;;;;;;;9.34;78.88;101579.75;5016086;28;20029;-63
2023/02/18 04:01:35;;;;;;;0.20;0.20;;;;;;;9.40;78.29;101586.78;5015623;28;20432;-63
2023/02/18 04:04:01;;;;;;;0.20;0.20;;;;;;;9.40;79.10;101587.59;5015627;28;20108;-63
2023/02/18 04:06:27;;;;;;;0.20;0.20;;;;;;;9.39;78.66;101582.38;5015535;28;20056;-63
2023/02/18 04:08:53;;;;;;;0.20;0.20;;;;;;;9.43;79.78;101583.38;5016204;28;20053;-63
2023/02/18 04:11:18;;;;;;;0.20;0.20;;;;;;;9.41;81.14;101592.00;5015483;28;20465;-63
2023/02/18 04:13:44;;;;;;;0.28;0.28;;;;;;;9.47;82.21;101584.34;5015987;28;20087;-64
2023/02/18 04:16:09;;;;;;;0.20;0.20;;;;;;;9.48;83.12;101596.28;5015868;28;20034;-63
2023/02/18 04:18:35;;;;;;;0.20;0.20;;;;;;;9.48;84.13;101599.06;5015347;28;20069;-63
2023/02/18 04:21:00;;;;;;;0.20;0.20;;;;;;;9.44;84.39;101601.69;5015170;28;20093;-64
2023/02/18 04:23:26;;;;;;;0.20;0.20;;;;;;;9.45;85.14;101598.56;5015205;28;20026;-63
2023/02/18 04:25:51;;;;;;;0.20;0.20;;;;;;;9.53;85.16;101593.34;5015143;28;20025;-64
2023/02/18 04:28:17;;;;;;;0.20;0.20;;;;;;;9.67;83.08;101594.06;5016215;28;20049;-63
2023/02/18 04:30:44;;;;;;;0.20;0.20;;;;;;;9.56;80.96;101598.28;5015312;28;20057;-64
2023/02/18 04:33:10;;;;;;;0.20;0.20;;;;;;;9.45;81.79;101595.78;5015044;28;20473;-63
2023/02/18 04:35:35;;;;;;;0.20;0.20;;;;;;;9.39;82.16;101597.09;5015290;28;20037;-64
2023/02/18 04:38:04;;;;;;;0.20;0.20;;;;;;;9.38;81.88;101602.97;5015245;28;20033;-63
2023/02/18 04:40:32;;;;;;;0.20;0.20;;;;;;;9.36;82.21;101600.50;5014784;28;20033;-63
2023/02/18 04:42:58;;;;;;;0.20;0.20;;;;;;;9.33;82.37;101595.59;5015018;28;20065;-63
2023/02/18 04:45:25;;;;;;;0.20;0.20;;;;;;;9.37;82.33;101599.34;5014845;28;20034;-63
2023/02/18 04:47:51;;;;;;;0.20;0.20;;;;;;;9.36;82.26;101606.03;5015500;28;20469;-63
2023/02/18 04:50:18;;;;;;;0.20;0.20;;;;;;;9.64;78.98;101597.47;5014677;28;20037;-63
2023/02/18 04:52:43;;;;;;;0.20;0.20;;;;;;;9.30;79.87;101601.78;5014561;28;20029;-63
2023/02/18 04:55:12;;;;;;;0.20;0.20;;;;;;;9.23;81.14;101609.75;5014863;28;20050;-63
2023/02/18 04:57:37;;;;;;;0.30;0.30;;;;;;;9.18;81.92;101607.13;5014888;28;20034;-63
2023/02/18 05:00:08;;;;;;;0.20;0.20;;;;;;;9.17;82.18;101611.03;5014449;28;20026;-63
2023/02/18 05:02:34;;;;;;;0.20;0.20;;;;;;;9.16;81.87;101601.03;5015325;28;20473;-63
2023/02/18 05:04:59;;;;;;;0.20;0.20;;;;;;;9.18;81.62;101604.34;5015269;28;20049;-63
2023/02/18 05:07:26;;;;;;;0.20;0.20;;;;;;;9.18;81.63;101612.66;5014693;28;20038;-63
2023/02/18 05:09:51;;;;;;;0.20;0.20;;;;;;;9.17;82.14;101611.03;5014901;28;20034;-63
2023/02/18 05:12:16;;;;;;;0.30;0.30;;;;;;;9.15;81.89;101611.31;5014802;28;20354;-63
2023/02/18 05:14:42;;;;;;;0.20;0.20;;;;;;;9.35;80.66;101609.97;5014543;28;20037;-63
2023/02/18 05:17:08;;;;;;;0.20;0.20;;;;;;;9.26;80.79;101622.97;5014172;28;20033;-63
2023/02/18 05:19:33;;;;;;;0.20;0.20;;;;;;;9.24;80.94;101611.38;5014211;28;20080;-63
2023/02/18 05:21:59;;;;;;;0.20;0.20;;;;;;;9.50;80.51;101610.69;5014580;28;20029;-64
2023/02/18 05:24:24;;;;;;;0.20;0.20;;;;;;;9.45;78.65;101598.56;5014579;28;20052;-66
2023/02/18 05:26:50;;;;;;;0.30;0.30;;;;;;;9.41;79.37;101607.88;5014791;28;20091;-65
2023/02/18 05:29:15;;;;;;;0.20;0.20;;;;;;;9.39;79.74;101616.53;5015121;28;20033;-64
2023/02/18 05:31:44;;;;;;;0.30;0.30;;;;;;;9.37;80.41;101617.97;5014154;28;20033;-63
2023/02/18 05:34:12;;;;;;;0.20;0.20;;;;;;;9.32;81.78;101626.44;5015131;28;20022;-63
2023/02/18 05:36:38;;;;;;;0.25;0.25;;;;;;;9.33;81.85;101623.38;5014868;28;20042;-63
2023/02/18 05:39:05;;;;;;;0.20;0.20;;;;;;;9.39;82.54;101619.31;5013797;28;20496;-64
2023/02/18 05:41:35;;;;;;;0.20;0.20;;;;;;;9.35;83.28;101618.28;5013666;28;20022;-65
2023/02/18 05:46:50;;;;;;;0.20;0.20;;;;;;;9.43;83.22;101617.53;5015214;28;20393;-63
2023/02/18 05:49:16;;;;;;;0.20;0.20;;;;;;;9.38;83.77;101636.31;5013656;28;20038;-64
2023/02/18 05:51:41;;;;;;;0.25;0.25;;;;;;;9.35;84.31;101631.38;5013603;28;20040;-65
2023/02/18 05:54:07;;;;;;;0.20;0.20;;;;;;;9.34;84.65;101619.44;5013546;28;20109;-63
2023/02/18 05:56:35;;;;;;;0.30;0.30;;;;;;;9.27;84.80;101607.97;5012472;28;20049;-63
2023/02/18 05:59:00;;;;;;;0.30;0.30;;;;;;;9.28;85.39;101620.72;5013787;28;20547;-64
2023/02/18 06:01:28;;;;;;;0.25;0.25;;;;;;;9.25;86.10;101626.91;5014320;28;20065;-63
2023/02/18 06:03:54;;;;;;;0.20;0.20;;;;;;;9.23;85.98;101617.25;5013694;28;20087;-65
2023/02/18 06:06:21;;;;;;;0.20;0.20;;;;;;;9.23;86.87;101623.63;5013362;28;20531;-64
2023/02/18 06:08:47;;;;;;;0.20;0.20;;;;;;;9.24;86.78;101624.44;5012987;28;20034;-64
2023/02/18 06:11:16;;;;;;;0.20;0.20;;;;;;;9.31;86.53;101613.69;5014810;28;20118;-64
2023/02/18 06:13:41;;;;;;;0.20;0.20;;;;;;;9.29;86.54;101622.34;5013178;28;20492;-64
2023/02/18 06:16:07;;;;;;;0.20;0.20;;;;;;;9.17;87.04;101603.53;5013474;28;20036;-64
2023/02/18 06:18:32;;;;;;;0.30;0.30;;;;;;;9.35;87.51;101629.41;5013170;28;20033;-64
2023/02/18 06:20:58;;;;;;;0.20;0.20;;;;;;;9.31;86.77;101625.63;5013363;28;20034;-64
2023/02/18 06:23:23;;;;;;;0.25;0.25;;;;;;;9.32;86.54;101635.63;5013029;28;20500;-64
2023/02/18 06:25:49;;;;;;;0.20;0.20;;;;;;;9.37;86.43;101642.97;5013040;28;20037;-64
2023/02/18 06:28:16;;;;;;;0.20;0.20;;;;;;;9.44;84.81;101633.06;5013365;28;20030;-64
2023/02/18 06:30:41;;;;;;;0.20;0.20;;;;;;;9.39;84.90;101624.03;5013038;28;20056;-64
2023/02/18 06:33:07;;;;;;;0.20;0.20;;;;;;;9.39;84.71;101633.19;5013242;28;20061;-64
2023/02/18 06:35:35;;;;;;;0.20;0.20;;;;;;;9.44;85.16;101629.47;5013781;28;20044;-64
2023/02/18 06:38:01;;;;;;;0.20;0.20;;;;;;;9.52;84.60;101641.75;5013413;28;20087;-64
2023/02/18 06:40:26;;;;;;;0.30;0.30;;;;;;;9.60;84.11;101643.75;5013376;28;20124;-64
2023/02/18 06:42:52;;;;;;;0.20;0.20;;;;;;;9.69;83.30;101650.13;5012809;28;20026;-64
2023/02/18 06:45:18;;;;;;;0.20;0.20;;;;;;;9.73;83.73;101645.56;5013328;28;20030;-64
2023/02/18 06:47:43;;;;;;;0.20;0.20;;;;;;;9.76;82.97;101644.13;5012731;28;20499;-64
2023/02/18 06:50:09;;;;;;;0.20;0.20;;;;;;;9.80;83.39;101648.72;5013594;28;20026;-64
2023/02/18 06:52:37;;;;;;;0.20;0.20;;;;;;;9.90;83.03;101640.06;5012756;28;20033;-64
2023/02/18 06:55:06;;;;;;;0.30;0.30;;;;;;;10.03;83.24;101645.84;5012454;28;20060;-64
2023/02/18 06:57:32;;;;;;;0.20;0.20;;;;;;;10.14;82.94;101636.06;5012846;28;20065;-64
2023/02/18 07:00:00;;;;;;;0.20;0.20;;;;;;;10.16;81.88;101647.66;5012623;28;20029;-64
2023/02/18 07:02:26;;;;;;;0.20;0.20;;;;;;;10.21;82.34;101644.72;5013208;28;20026;-64
2023/02/18 07:04:55;;;;;;;0.25;0.25;;;;;;;10.09;81.53;101638.97;5012618;28;20029;-64
2023/02/18 07:07:20;;;;;;;0.20;0.20;;;;;;;10.14;81.55;101645.22;5012613;28;20022;-64
2023/02/18 07:09:48;;;;;;;0.20;0.20;;;;;;;10.28;81.55;101639.56;5017383;28;20034;-64
2023/02/18 07:12:14;;;;;;;0.20;0.20;;;;;;;10.52;80.89;101644.63;5016516;28;20033;-64
2023/02/18 07:14:39;;;;;;;0.20;0.20;;;;;;;10.72;78.64;101638.41;5016510;28;20026;-63
2023/02/18 07:17:07;;;;;;;0.20;0.20;;;;;;;11.01;78.24;101637.69;5016382;28;20030;-63
2023/02/18 07:19:32;;;;;;;0.20;0.20;;;;;;;11.22;77.64;101645.34;5016428;28;20034;-63
2023/02/18 07:22:00;;;;;;;0.20;0.20;;;;;;;11.53;76.71;101648.69;5016637;28;20025;-64
2023/02/18 07:24:25;;;;;;;0.20;0.20;;;;;;;11.76;75.65;101656.81;5016818;28;20030;-64
2023/02/18 07:26:54;;;;;;;0.20;0.20;;;;;;;11.82;74.57;101649.91;5016284;28;20396;-64
2023/02/18 07:29:19;;;;;;;0.20;0.20;;;;;;;11.87;72.90;101652.50;5016306;28;20026;-64
2023/02/18 07:31:45;;;;;;;0.20;0.20;;;;;;;12.01;72.52;101650.31;5016017;28;20056;-64
2023/02/18 07:34:10;;;;;;;0.20;0.20;;;;;;;12.09;71.89;101648.63;5016118;28;20033;-64
2023/02/18 07:36:38;;;;;;;0.28;0.28;;;;;;;12.12;70.31;101658.28;5016381;28;20041;-64
2023/02/18 07:39:06;;;;;;;0.20;0.20;;;;;;;12.13;69.57;101646.78;5015957;28;20046;-64
2023/02/18 07:41:32;;;;;;;0.22;0.22;;;;;;;12.15;68.77;101652.06;5015975;28;20481;-64
2023/02/18 07:43:57;;;;;;;0.20;0.20;;;;;;;12.23;67.74;101651.16;5016366;28;20030;-64
2023/02/18 07:46:23;;;;;;;0.20;0.20;;;;;;;12.44;68.39;101654.78;5015938;28;20049;-64
2023/02/18 07:48:48;;;;;;;0.30;0.30;;;;;;;12.52;66.22;101661.47;5016445;28;20034;-64
2023/02/18 07:51:16;;;;;;;0.20;0.20;;;;;;;12.43;68.40;101669.09;5015867;28;20045;-64
2023/02/18 07:53:42;;;;;;;0.28;0.28;;;;;;;12.52;67.26;101673.47;5016350;28;20129;-64
2023/02/18 07:56:11;;;;;;;0.22;0.22;;;;;;;12.52;66.41;101667.88;5015521;28;20476;-64
2023/02/18 07:58:37;;;;;;;0.20;0.20;;;;;;;12.51;68.48;101668.19;5015988;28;20025;-64
2023/02/18 08:01:09;;;;;;;0.20;0.20;;;;;;;12.45;67.61;101666.75;5016173;28;20366;-64
2023/02/18 08:03:35;;;;;;;0.20;0.20;;;;;;;12.38;69.15;101672.91;5015559;28;20034;-64
2023/02/18 08:06:03;;;;;;;0.20;0.20;;;;;;;12.35;68.74;101673.56;5015605;28;20030;-64
2023/02/18 08:08:32;;;;;;;0.25;0.25;;;;;;;12.03;69.11;101667.50;5015824;28;20034;-64
2023/02/18 08:11:01;;;;;;;0.20;0.20;;;;;;;12.23;68.70;101671.50;5015792;28;20034;-64
2023/02/18 08:13:27;;;;;;;0.20;0.20;;;;;;;12.15;68.48;101674.38;5015462;28;20030;-64
2023/02/18 08:15:57;;;;;;;0.20;0.20;;;;;;;12.35;67.78;101673.56;5015449;28;20125;-63
2023/02/18 08:18:24;;;;;;;0.20;0.20;;;;;;;12.35;67.88;101679.13;5015621;28;20026;-64
2023/02/18 08:20:53;;;;;;;0.20;0.20;;;;;;;12.41;68.17;101676.97;5015262;28;20026;-64
2023/02/18 08:23:21;;;;;;;0.20;0.20;;;;;;;12.36;67.61;101674.38;5015308;28;20033;-63
2023/02/18 08:25:49;;;;;;;0.20;0.20;;;;;;;12.30;67.45;101684.91;5015538;28;20037;-64
2023/02/18 08:28:15;;;;;;;0.20;0.20;;;;;;;12.43;67.19;101689.44;5015193;28;20117;-63
2023/02/18 08:30:59;;;;;;;0.20;0.20;;;;;;;12.41;67.14;101688.97;5015087;28;20029;-64
2023/02/18 08:33:27;;;;;;;0.20;0.20;;;;;;;12.42;67.63;101685.03;5015577;28;20030;-64
2023/02/18 08:35:53;;;;;;;0.20;0.20;;;;;;;12.49;67.28;101696.47;5014944;28;20034;-64
2023/02/18 08:38:20;;;;;;;0.20;0.20;;;;;;;12.39;67.88;101691.28;5015029;28;20034;-64
2023/02/18 08:40:46;;;;;;;0.20;0.20;;;;;;;12.52;66.41;101690.22;5015141;28;20026;-64
2023/02/18 08:43:15;;;;;;;0.20;0.20;;;;;;;12.70;66.46;101695.66;5014920;28;20141;-64
2023/02/18 08:45:42;;;;;;;0.20;0.20;;;;;;;12.53;66.65;101691.84;5015440;28;20048;-63
2023/02/18 08:48:11;;;;;;;0.20;0.20;;;;;;;12.32;67.77;101704.94;5015117;28;20030;-64
2023/02/18 08:50:37;;;;;;;0.20;0.20;;;;;;;12.23;68.85;101687.44;5014735;28;20034;-64
2023/02/18 08:53:03;;;;;;;0.20;0.20;;;;;;;12.44;67.87;101699.44;5014673;28;20033;-63
2023/02/18 08:55:32;;;;;;;0.20;0.20;;;;;;;12.51;68.34;101688.53;5015717;28;20069;-64
2023/02/18 08:57:59;;;;;;;0.20;0.20;;;;;;;12.57;67.51;101703.16;5014929;28;20025;-64
2023/02/18 09:00:25;;;;;;;0.20;0.20;;;;;;;12.63;65.96;101689.81;5015065;28;20038;-63
2023/02/18 09:02:51;;;;;;;0.20;0.20;;;;;;;12.54;66.07;101690.66;5014847;28;20029;-63
2023/02/18 09:05:17;;;;;;;0.20;0.20;;;;;;;12.75;64.46;101698.25;5014732;28;20084;-64
2023/02/18 09:07:42;;;;;;;0.20;0.20;;;;;;;12.77;62.05;101688.34;5014422;28;20073;-64
2023/02/18 09:10:09;;;;;;;0.20;0.20;;;;;;;12.91;62.18;101707.63;5014691;28;20125;-64
2023/02/18 09:12:37;;;;;;;0.20;0.20;;;;;;;13.22;60.82;101709.19;5015161;28;20076;-64
2023/02/18 09:15:04;;;;;;;0.20;0.20;;;;;;;13.45;60.99;101707.63;5014575;28;20030;-64
2023/02/18 09:17:32;;;;;;;0.20;0.20;;;;;;;13.52;57.41;101699.47;5016061;28;20382;-64
2023/02/18 09:19:57;;;;;;;0.20;0.20;;;;;;;13.47;60.29;101694.09;5014060;28;20038;-64
2023/02/18 09:22:23;;;;;;;0.20;0.20;;;;;;;13.75;60.46;101707.47;5014418;28;20033;-64
2023/02/18 09:24:49;;;;;;;0.20;0.20;;;;;;;13.94;58.25;101704.91;5014047;28;20453;-64
2023/02/18 09:27:14;;;;;;;0.20;0.20;;;;;;;14.03;58.28;101702.81;5014586;28;20067;-64
2023/02/18 09:29:40;;;;;;;0.20;0.20;;;;;;;13.62;60.27;101704.63;5031259;28;20542;-63
2023/02/18 09:32:07;;;;;;;0.20;0.20;;;;;;;13.74;59.15;101706.66;5031068;28;20132;-63
2023/02/18 09:34:34;;;;;;;0.20;0.20;;;;;;;13.53;59.28;101701.13;5034227;28;20033;-64
2023/02/18 09:36:59;;;;;;;0.20;0.20;;;;;;;13.41;59.25;101703.88;5033666;28;20072;-64
2023/02/18 09:39:25;;;;;;;0.20;0.20;;;;;;;13.52;59.04;101705.06;5033644;28;20053;-64
2023/02/18 09:41:57;;;;;;;0.20;0.20;;;;;;;13.66;58.41;101701.97;5033490;28;20025;-63
2023/02/18 09:44:29;;;;;;;0.20;0.20;;;;;;;13.60;56.84;101706.16;5034760;28;20029;-64
2023/02/18 09:47:06;;;;;;;0.20;0.20;;;;;;;13.17;58.03;101703.78;5034041;28;20436;-63
2023/02/18 09:49:38;;;;;;;0.20;0.20;;;;;;;13.05;58.77;101696.19;5035437;28;20030;-66
2023/02/18 09:52:30;;;;;;;0.20;0.20;;;;;;;13.37;56.96;101708.56;5035483;28;20037;-64
2023/02/18 09:54:56;;;;;;;0.20;0.20;;;;;;;13.30;57.27;101705.47;5035362;28;20059;-66
2023/02/18 09:57:24;;;;;;;0.20;0.20;;;;;;;13.44;56.96;101702.41;5034994;28;20501;-64
2023/02/18 09:59:56;;;;;;;0.20;0.20;;;;;;;12.88;55.59;101624.50;5034837;28;20092;-64
2023/02/18 10:02:25;;;;;;;0.20;0.20;;;;;;;13.59;55.34;101705.34;5034001;28;20026;-64
2023/02/18 10:04:55;;;;;;;0.20;0.20;;;;;;;13.44;54.76;101700.41;5032917;28;20034;-64
2023/02/18 10:07:29;;;;;;;0.20;0.20;;;;;;;13.89;52.59;101705.94;5033160;28;20029;-64
2023/02/18 10:09:56;;;;;;;;;;;;;;;13.85;53.04;101707.03;5033823;28;20037;-64
2023/02/18 10:12:25;;;;;;;0.20;0.20;;;;;;;13.99;52.76;101707.47;5033059;28;19909;-64
2023/02/18 10:14:59;;;;;;;0.20;0.20;;;;;;;13.63;52.29;101705.44;5033320;28;20120;-63
2023/02/18 10:17:28;;;;;;;0.20;0.20;;;;;;;13.63;51.81;101705.44;5032903;28;20491;-63
2023/02/18 10:19:55;;;;;;;0.20;0.20;;;;;;;13.85;51.98;101707.03;5033409;28;20379;-63
2023/02/18 10:22:23;;;;;;;0.20;0.20;;;;;;;14.51;50.83;101694.75;5032522;28;20037;-64
2023/02/18 10:24:53;;;;;;;0.20;0.20;;;;;;;15.59;48.92;101705.88;5033866;28;20560;-64
2023/02/18 10:27:30;;;;;;;0.20;0.20;;;;;;;16.12;46.40;101705.63;5033039;28;20033;-64
2023/02/18 10:30:01;;;;;;;0.20;0.20;;;;;;;17.00;44.28;101694.81;5033214;28;20071;-64
2023/02/18 10:32:34;;;;;;;0.20;0.20;;;;;;;17.13;43.66;101696.28;5033245;28;20031;-64
2023/02/18 10:35:21;;;;;;;0.20;0.20;;;;;;;16.59;44.79;101694.31;5032677;28;20021;-64
2023/02/18 10:38:03;;;;;;;0.20;0.20;;;;;;;16.79;43.93;101695.19;5032612;28;20022;-64
2023/02/18 10:40:34;;;;;;;0.20;0.20;;;;;;;16.60;44.65;101697.94;5033339;28;20124;-64
2023/02/18 10:43:28;;;;;;;0.20;0.20;;;;;;;16.26;45.21;101705.19;5032891;28;20065;-64
2023/02/18 10:46:33;;;;;;;0.20;0.20;;;;;;;16.30;45.08;101695.66;5032790;28;20041;-64
2023/02/18 10:49:22;;;;;;;0.20;0.20;;;;;;;15.83;45.68;101690.91;5032399;28;20029;-64
2023/02/18 10:51:51;;;;;;;0.20;0.20;;;;;;;15.94;45.77;101691.19;5032748;28;20120;-64
2023/02/18 10:54:23;;;;;;;0.20;0.20;;;;;;;15.84;45.76;101677.69;5032596;28;20124;-64
2023/02/18 10:56:51;;;;;;;0.20;0.20;;;;;;;15.62;46.04;101681.91;5032637;28;20396;-64
2023/02/18 10:59:26;;;;;;;0.20;0.20;;;;;;;16.15;44.58;101680.47;5032060;28;20030;-64
2023/02/18 11:02:01;;;;;;;0.20;0.20;;;;;;;16.11;44.90;101673.94;5033661;28;20117;-64
2023/02/18 11:04:41;;;;;;;0.20;0.20;;;;;;;16.29;45.35;101682.78;5032884;28;20415;-64
2023/02/18 11:07:13;;;;;;;0.20;0.20;;;;;;;17.01;43.80;101673.94;5032298;28;20033;-64
2023/02/18 11:09:46;;;;;;;0.20;0.20;;;;;;;17.60;41.45;101650.16;5032264;28;20060;-64
2023/02/18 11:12:18;;;;;;;0.10;0.10;;;;;;;18.58;40.33;101663.34;5032563;28;20033;-64
2023/02/18 11:15:01;;;;;;;0.20;0.20;;;;;;;19.04;38.62;101659.53;5032096;28;20044;-64
2023/02/18 11:17:33;;;;;;;0.20;0.20;;;;;;;19.68;37.06;101654.56;5032664;28;20030;-64
2023/02/18 11:20:01;;;;;;;0.20;0.20;;;;;;;19.18;37.52;101656.88;5032436;28;20034;-64
2023/02/18 11:22:33;;;;;;;0.20;0.20;;;;;;;18.50;38.88;101646.75;5032318;28;20380;-64
2023/02/18 11:25:01;;;;;;;0.20;0.20;;;;;;;18.30;38.99;101641.22;5032481;28;20495;-64
2023/02/18 11:27:47;;;;;;;0.20;0.20;;;;;;;17.70;39.84;101618.56;5021953;28;20048;-64
2023/02/18 11:30:19;;;;;;;0.20;0.20;;;;;;;18.22;39.37;101645.16;5012842;28;20057;-64
2023/02/18 11:32:49;;;;;;;0.20;0.20;;;;;;;17.99;39.35;101638.75;5019012;28;20029;-64
2023/02/18 11:35:27;;;;;;;0.20;0.20;;;;;;;17.98;39.63;101631.47;5032566;28;20037;-64
2023/02/18 11:37:56;;;;;;;0.20;0.20;;;;;;;17.73;39.89;101626.25;5032625;28;20354;-64
2023/02/18 11:40:25;;;;;;;0.20;0.20;;;;;;;17.25;40.74;101617.34;5031991;28;20124;-64
2023/02/18 11:43:01;;;;;;;0.10;0.10;;;;;;;17.58;40.22;101615.94;5032016;28;20476;-64
2023/02/18 11:45:32;;;;;;;0.20;0.20;;;;;;;17.38;39.45;101608.75;5032959;28;20025;-69