Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:50;;;;;;;1.42;1.38;;;18.50;80.90;;;;;;6312745;28;20298;-67
2022/07/31 00:03:55;;;;;;;1.00;1.00;;;18.50;83.80;;;;;;6312189;28;20290;-67
2022/07/31 00:07:01;;;;;;;1.00;1.00;;;18.50;79.90;;;;;;6312753;28;20274;-67
2022/07/31 00:10:09;;;;;;;1.00;1.00;;;18.50;83.30;;;;;;6312323;28;20302;-67
2022/07/31 00:13:16;;;;;;;1.02;1.02;;;18.40;78.70;;;;;;6286901;28;20460;-67
2022/07/31 00:16:42;;;;;;;6.65;1.00;;;18.50;83.20;;;;;;6287459;28;20276;-67
2022/07/31 00:19:47;;;;;;;1.00;1.00;;;18.30;78.70;;;;;;6287055;28;20610;-67
2022/07/31 00:22:53;;;;;;;0.90;0.90;;;18.30;80.90;;;;;;6287778;28;20403;-67
2022/07/31 00:26:00;;;;;;;1.75;1.02;;;18.40;81.70;;;;;;6286662;28;20295;-67
2022/07/31 00:29:06;;;;;;;1.17;1.15;;;18.40;84.10;;;;;;6287148;28;20298;-67
2022/07/31 00:32:12;;;;;;;0.90;0.90;;;18.30;83.50;;;;;;6287309;28;20472;-66
2022/07/31 00:35:18;;;;;;;0.88;0.88;;;18.30;83.70;;;;;;6286936;28;20299;-66
2022/07/31 00:38:24;;;;;;;1.58;0.93;;;18.30;84.80;;;;;;6268591;28;20295;-66
2022/07/31 00:41:41;;;;;;;1.10;1.10;;;18.30;83.50;;;;;;6286165;28;20602;-66
2022/07/31 00:44:47;;;;;;;1.00;1.00;;;18.20;83.10;;;;;;6286578;28;20295;-66
2022/07/31 00:47:53;;;;;;;0.85;0.85;;;18.20;85.20;;;;;;6287061;28;20287;-66
2022/07/31 00:50:59;;;;;;;0.90;0.90;;;18.20;83.90;;;;;;6286462;28;20488;-66
2022/07/31 00:54:05;;;;;;;1.00;1.00;;;18.20;82.30;;;;;;6286281;28;20307;-67
2022/07/31 00:57:15;;;;;;;0.88;0.88;;;18.10;83.80;;;;;;6286817;28;20275;-67
2022/07/31 01:00:22;;;;;;;1.15;1.15;;;18.10;83.70;;;;;;6285765;28;20295;-66
2022/07/31 01:03:27;;;;;;;1.25;1.25;;;18.10;82.30;;;;;;6286017;28;20287;-67
2022/07/31 01:06:32;;;;;;;1.20;1.20;;;18.10;85.10;;;;;;6286299;28;20271;-66
2022/07/31 01:09:39;;;;;;;0.98;0.98;;;18.00;84.80;;;;;;6268847;28;20298;-67
2022/07/31 01:12:53;;;;;;;0.90;0.90;;;18.00;83.30;;;;;;6321668;28;20282;-67
2022/07/31 01:15:59;;;;;;;1.10;1.10;;;18.10;83.60;;;;;;6310519;28;20487;-68
2022/07/31 01:19:18;;;;;;;1.33;1.23;;;18.10;80.40;;;;;;6310498;28;20361;-68
2022/07/31 01:22:44;;;;;;;1.15;1.15;;;18.10;80.10;;;;;;6293402;28;20549;-68
2022/07/31 01:26:02;;;;;;;1.40;1.40;;;18.10;81.00;;;;;;6293196;28;20294;-68
2022/07/31 01:29:25;;;;;;;1.20;1.20;;;18.10;79.70;;;;;;6325412;28;20300;-67
2022/07/31 01:32:37;;;;;;;1.08;0.95;;;18.10;81.50;;;;;;6310595;28;20290;-67
2022/07/31 01:35:49;;;;;;;1.20;1.20;;;18.10;83.40;;;;;;6324922;28;20302;-68
2022/07/31 01:38:56;;;;;;;1.20;1.20;;;18.00;82.30;;;;;;6279796;28;20296;-67
2022/07/31 01:42:05;;;;;;;1.05;1.05;;;17.90;84.20;;;;;;6310929;28;20306;-67
2022/07/31 01:45:14;;;;;;;3.17;1.00;;;17.90;83.10;;;;;;6292810;28;20307;-67
2022/07/31 01:48:19;;;;;;;1.10;1.10;;;17.90;82.90;;;;;;6310015;28;20270;-67
2022/07/31 01:51:26;;;;;;;0.98;0.98;;;17.90;85.10;;;;;;6292764;28;20294;-67
2022/07/31 01:54:32;;;;;;;1.00;1.00;;;17.90;84.50;;;;;;6318626;28;20317;-67
2022/07/31 01:57:41;;;;;;;1.10;1.10;;;17.90;86.40;;;;;;6300625;28;20269;-67
2022/07/31 02:00:50;;;;;;;1.17;1.17;;;17.80;84.00;;;;;;6300666;28;20294;-67
2022/07/31 02:03:58;;;;;;;1.00;1.00;;;17.80;85.60;;;;;;6300739;28;20301;-67
2022/07/31 02:07:07;;;;;;;0.98;0.98;;;17.70;86.60;;;;;;6301035;28;20269;-67
2022/07/31 02:10:15;;;;;;;0.82;0.82;;;17.60;87.00;;;;;;6300689;28;20298;-67
2022/07/31 02:13:23;;;;;;;1.08;1.08;;;17.60;87.00;;;;;;6308383;28;20311;-67
2022/07/31 02:16:30;;;;;;;0.98;0.98;;;17.60;87.40;;;;;;6275600;28;20271;-67
2022/07/31 02:19:45;;;;;;;0.95;0.95;;;17.60;83.10;;;;;;6275233;28;20393;-67
2022/07/31 02:23:06;;;;;;;2.83;1.05;;;17.50;87.20;;;;;;6291964;28;20275;-68
2022/07/31 02:26:12;;;;;;;1.10;0.98;;;17.40;86.30;;;;;;6308421;28;20270;-67
2022/07/31 02:29:18;;;;;;;0.90;0.90;;;17.40;87.80;;;;;;6275312;28;20306;-67
2022/07/31 02:32:27;;;;;;;0.98;0.98;;;17.40;88.60;;;;;;6308871;28;20581;-67
2022/07/31 02:35:33;;;;;;;1.10;1.00;;;17.40;89.50;;;;;;6292012;28;20298;-67
2022/07/31 02:38:40;;;;;;;2.08;1.15;;;17.40;88.80;;;;;;6308035;28;20346;-67
2022/07/31 02:41:46;;;;;;;1.42;0.90;;;17.40;88.20;;;;;;6291987;28;20295;-67
2022/07/31 02:44:52;;;;;;;1.08;1.05;;;17.30;90.00;;;;;;6293109;28;20294;-67
2022/07/31 02:47:59;;;;;;;0.80;0.80;;;17.40;89.60;;;;;;6308351;28;20550;-67
2022/07/31 02:51:05;;;;;;;1.10;1.10;;;17.30;90.20;;;;;;6308063;28;20546;-67
2022/07/31 02:54:12;;;;;;;1.30;0.90;;;17.30;89.80;;;;;;6275355;28;20574;-67
2022/07/31 02:57:17;;;;;;;1.10;1.10;;;17.30;90.10;;;;;;6308437;28;20274;-67
2022/07/31 03:00:25;;;;;;;0.93;0.93;;;17.20;89.70;;;;;;6294232;28;20294;-67
2022/07/31 03:03:34;;;;;;;2.42;0.85;;;17.20;89.60;;;;;;6322185;28;20460;-67
2022/07/31 03:06:39;;;;;;;2.78;0.90;;;17.10;90.40;;;;;;6314460;28;20262;-67
2022/07/31 03:09:46;;;;;;;1.13;1.13;;;17.10;90.40;;;;;;6313814;28;20293;-67
2022/07/31 03:13:17;;;;;;;1.30;0.90;;;17.10;90.50;;;;;;6270881;28;20299;-67
2022/07/31 03:16:22;;;;;;;1.00;1.00;;;17.20;91.70;;;;;;6289276;28;20267;-67
2022/07/31 03:19:29;;;;;;;1.05;1.05;;;17.10;91.30;;;;;;6297231;28;20298;-67
2022/07/31 03:22:35;;;;;;;1.13;1.10;;;17.10;90.80;;;;;;6295734;28;20278;-67
2022/07/31 03:25:41;;;;;;;1.00;1.00;;;17.10;91.00;;;;;;6305858;28;20270;-67
2022/07/31 03:28:47;;;;;;;1.00;1.00;;;17.10;91.50;;;;;;6313069;28;20310;-67
2022/07/31 03:31:53;;;;;;;0.90;0.90;;;17.20;91.80;;;;;;6313571;28;20274;-67
2022/07/31 03:35:00;;;;;;;1.10;1.10;;;17.20;91.30;;;;;;6295078;28;20299;-67
2022/07/31 03:38:06;;;;;;;0.80;0.80;;;17.20;91.50;;;;;;6294993;28;20581;-67
2022/07/31 03:41:32;;;;;;;1.00;1.00;;;17.10;90.00;;;;;;6320773;28;20598;-67
2022/07/31 03:44:40;;;;;;;0.90;0.90;;;17.10;91.00;;;;;;6288069;28;20298;-67
2022/07/31 03:47:45;;;;;;;0.95;0.95;;;17.20;91.10;;;;;;6286997;28;20290;-67
2022/07/31 03:50:52;;;;;;;0.93;0.93;;;17.30;92.30;;;;;;6286710;28;20279;-67
2022/07/31 03:53:57;;;;;;;0.90;0.90;;;17.30;92.60;;;;;;6287672;28;20433;-67
2022/07/31 03:57:21;;;;;;;0.90;0.90;;;17.30;93.10;;;;;;6288225;28;20466;-67
2022/07/31 04:00:33;;;;;;;1.10;1.08;;;17.20;93.00;;;;;;6285919;28;20275;-67
2022/07/31 04:03:41;;;;;;;0.90;0.90;;;17.30;93.00;;;;;;6286259;28;20300;-67
2022/07/31 04:07:06;;;;;;;1.40;1.40;;;17.30;92.90;;;;;;6286731;28;20275;-67
2022/07/31 04:10:12;;;;;;;0.98;0.98;;;17.30;93.50;;;;;;6285728;28;20294;-67
2022/07/31 04:13:17;;;;;;;2.92;1.10;;;17.30;93.10;;;;;;6270065;28;20307;-66
2022/07/31 04:16:23;;;;;;;1.00;1.00;;;17.30;92.80;;;;;;6269937;28;20271;-67
2022/07/31 04:19:29;;;;;;;1.30;1.30;;;17.40;93.40;;;;;;6269254;28;20586;-67
2022/07/31 04:22:36;;;;;;;0.98;0.98;;;17.40;93.60;;;;;;6302469;28;20275;-67
2022/07/31 04:25:49;;;;;;;1.15;1.10;;;17.40;94.00;;;;;;6269841;28;20275;-67
2022/07/31 04:29:06;;;;;;;1.02;1.02;;;17.40;93.20;;;;;;6269406;28;20295;-67
2022/07/31 04:32:13;;;;;;;0.95;0.95;;;17.40;92.60;;;;;;6269789;28;20290;-67
2022/07/31 04:35:25;;;;;;;0.95;0.95;;;17.50;92.50;;;;;;6268844;28;20299;-67
2022/07/31 04:38:31;;;;;;;0.80;0.80;;;17.50;93.90;;;;;;6269172;28;20299;-67
2022/07/31 04:41:36;;;;;;;0.90;0.90;;;17.50;93.30;;;;;;6281469;28;20354;-68
2022/07/31 04:44:43;;;;;;;0.90;0.90;;;17.50;94.60;;;;;;6293743;28;20454;-67
2022/07/31 04:47:49;;;;;;;0.90;0.90;;;17.60;94.50;;;;;;6293714;28;20334;-67
2022/07/31 04:50:54;;;;;;;2.22;0.93;;;17.60;94.80;;;;;;6294229;28;20270;-67
2022/07/31 04:54:01;;;;;;;1.00;1.00;;;17.70;94.50;;;;;;6326600;28;20297;-67
2022/07/31 04:57:06;;;;;;;1.00;1.00;;;17.70;94.80;;;;;;6293646;28;20321;-67
2022/07/31 05:00:13;;;;;;;0.90;0.90;;;17.70;95.40;;;;;;6311114;28;20363;-67
2022/07/31 05:03:18;;;;;;;1.13;1.13;;;17.70;96.10;;;;;;6293214;28;20626;-69
2022/07/31 05:06:34;;;;;;;1.02;0.90;;;17.70;96.20;;;;;;6293839;28;20279;-67
2022/07/31 05:09:41;;;;;;;1.00;1.00;;;17.80;94.30;;;;;;6293125;28;20298;-67
2022/07/31 05:12:47;;;;;;;1.20;1.10;;;17.80;95.00;;;;;;6270100;28;20308;-67
2022/07/31 05:15:53;;;;;;;0.90;0.90;;;17.90;93.60;;;;;;6286288;28;20287;-67
2022/07/31 05:19:00;;;;;;;1.10;1.10;;;17.90;95.70;;;;;;6284477;28;20291;-67
2022/07/31 05:22:24;;;;;;;1.10;1.10;;;18.00;95.00;;;;;;6286096;28;20590;-67
2022/07/31 05:26:04;;;;;;;1.00;1.00;;;18.00;95.50;;;;;;6272673;28;20283;-68
2022/07/31 05:29:09;;;;;;;1.00;1.00;;;18.00;95.50;;;;;;6285309;28;20290;-66
2022/07/31 05:32:14;;;;;;;1.20;1.20;;;18.10;95.60;;;;;;6285904;28;20267;-66
2022/07/31 05:35:20;;;;;;;1.02;1.02;;;18.10;94.30;;;;;;6267860;28;20311;-66
2022/07/31 05:38:26;;;;;;;1.20;1.10;;;18.20;94.30;;;;;;6283609;28;20290;-66
2022/07/31 05:42:02;;;;;;;0.82;0.82;;;18.30;95.50;;;;;;6239423;28;20466;-66
2022/07/31 05:45:40;;;;;;;1.27;1.17;;;18.30;95.30;;;;;;6275161;28;20283;-67
2022/07/31 05:48:46;;;;;;;2.30;1.20;;;18.40;96.80;;;;;;6283872;28;20486;-66
2022/07/31 05:51:53;;;;;;;1.23;1.20;;;18.40;95.30;;;;;;6284255;28;20283;-66
2022/07/31 05:54:58;;;;;;;0.90;0.90;;;18.60;95.80;;;;;;6283770;28;20477;-66
2022/07/31 05:58:23;;;;;;;1.45;1.10;;;18.70;94.50;;;;;;6285730;28;20583;-66
2022/07/31 06:01:29;;;;;;;1.25;1.15;;;18.90;94.00;;;;;;6284696;28;20270;-66
2022/07/31 06:04:34;;;;;;;1.00;1.00;;;19.00;92.50;;;;;;6283641;28;20302;-66
2022/07/31 06:07:40;;;;;;;4.40;1.73;;;19.20;92.90;;;;;;6285548;28;20283;-66
2022/07/31 06:10:55;;;;;;;1.10;1.08;;;19.40;92.90;;;;;;6295951;28;20444;-66
2022/07/31 06:14:02;;;;;;;1.55;0.88;;;19.50;92.30;;;;;;6291855;28;20294;-66
2022/07/31 06:17:25;;;;;;;1.17;1.17;;;19.80;91.70;;;;;;6308118;28;20271;-67
2022/07/31 06:20:58;;;;;;;1.00;1.00;;;20.00;90.70;;;;;;6292596;28;20549;-67
2022/07/31 06:24:05;;;;;;;1.13;1.13;;;20.20;91.00;;;;;;6292096;28;20386;-67
2022/07/31 06:27:19;;;;;;;1.20;1.10;;;20.30;90.10;;;;;;6308756;28;20278;-67
2022/07/31 06:30:39;;;;;;;1.15;1.15;;;20.50;89.10;;;;;;6307860;28;20279;-67
2022/07/31 06:33:45;;;;;;;1.70;1.20;;;20.60;89.10;;;;;;6291855;28;20294;-67
2022/07/31 06:36:54;;;;;;;1.40;1.30;;;20.80;87.70;;;;;;6307927;28;20298;-67
2022/07/31 06:40:00;;;;;;;1.20;1.20;;;21.00;87.40;;;;;;6311183;28;20299;-67
2022/07/31 06:43:34;;;;;;;5.43;1.33;;;21.10;88.00;;;;;;6314017;28;20293;-67
2022/07/31 06:47:22;;;;;;;2.92;1.20;;;21.30;86.60;;;;;;6314507;28;20274;-67
2022/07/31 06:50:27;;;;;;;1.45;1.10;;;21.40;85.80;;;;;;6313908;28;20267;-67
2022/07/31 06:54:08;;;;;;;2.90;1.10;;;21.50;86.70;;;;;;6289468;28;20319;-67
2022/07/31 06:57:15;;;;;;;1.20;1.20;;;21.70;87.30;;;;;;6295839;28;20290;-67
2022/07/31 07:00:21;;;;;;;1.10;1.10;;;21.90;88.30;;;;;;6296419;28;20313;-67
2022/07/31 07:03:30;;;;;;;1.17;1.00;;;22.10;86.50;;;;;;6314009;28;20294;-67
2022/07/31 07:06:35;;;;;;;0.82;0.82;;;22.10;86.60;;;;;;6296725;28;20279;-67
2022/07/31 07:09:40;;;;;;;1.25;0.90;;;22.20;87.20;;;;;;6296051;28;20293;-67
2022/07/31 07:12:53;;;;;;;3.35;0.90;;;22.30;86.80;;;;;;6329125;28;20561;-67
2022/07/31 07:15:58;;;;;;;0.90;0.90;;;22.30;85.00;;;;;;6296348;28;20302;-67
2022/07/31 07:19:06;;;;;;;1.58;1.02;;;22.40;86.00;;;;;;6295379;28;20294;-67
2022/07/31 07:22:12;;;;;;;1.00;1.00;;;22.50;84.70;;;;;;6313335;28;20274;-67
2022/07/31 07:25:19;;;;;;;3.05;1.20;;;22.60;84.60;;;;;;6328481;28;20298;-67
2022/07/31 07:28:26;;;;;;;2.28;1.10;;;22.70;83.80;;;;;;6328781;28;20601;-67
2022/07/31 07:31:37;;;;;;;1.00;1.00;;;22.80;85.00;;;;;;6296312;28;20274;-67
2022/07/31 07:34:45;;;;;;;2.05;1.00;;;22.80;83.40;;;;;;6295268;28;20570;-67
2022/07/31 07:38:07;;;;;;;2.17;1.00;;;22.90;83.40;;;;;;6294911;28;20567;-67
2022/07/31 07:41:14;;;;;;;1.08;1.08;;;23.00;83.00;;;;;;6328931;28;20448;-67
2022/07/31 07:44:22;;;;;;;1.27;1.27;;;23.00;84.10;;;;;;6312598;28;20604;-67
2022/07/31 07:47:29;;;;;;;1.10;1.10;;;23.10;81.80;;;;;;6344898;28;20211;-67
2022/07/31 07:50:56;;;;;;;1.00;1.00;;;23.20;81.90;;;;;;6311477;28;20299;-67
2022/07/31 07:54:07;;;;;;;2.83;1.10;;;23.20;81.80;;;;;;6344407;28;20602;-67
2022/07/31 07:57:50;;;;;;;1.05;1.05;;;23.30;80.50;;;;;;6312619;28;20347;-67
2022/07/31 08:01:19;;;;;;;1.00;1.00;;;23.30;80.90;;;;;;6312269;28;20279;-67
2022/07/31 08:04:30;;;;;;;1.40;1.30;;;23.30;79.40;;;;;;6310875;28;20290;-67
2022/07/31 08:07:39;;;;;;;1.15;1.15;;;23.40;79.90;;;;;;6344423;28;20267;-67
2022/07/31 08:11:05;;;;;;;3.05;1.00;;;23.50;79.70;;;;;;6312584;28;20443;-67
2022/07/31 08:14:34;;;;;;;1.00;1.00;;;23.50;80.20;;;;;;6303618;28;20294;-67
2022/07/31 08:18:02;;;;;;;1.00;1.00;;;23.50;80.00;;;;;;6311973;28;20593;-67
2022/07/31 08:21:07;;;;;;;1.00;1.00;;;23.50;79.50;;;;;;6294382;28;20270;-67
2022/07/31 08:24:15;;;;;;;1.15;1.02;;;23.50;79.30;;;;;;6327571;28;20313;-67
2022/07/31 08:27:24;;;;;;;1.10;1.10;;;23.50;78.50;;;;;;6294437;28;20562;-67
2022/07/31 08:30:46;;;;;;;1.00;1.00;;;23.50;76.10;;;;;;6326131;28;20274;-67
2022/07/31 08:33:55;;;;;;;0.68;0.68;;;23.50;75.50;;;;;;6326835;28;20310;-67
2022/07/31 08:37:01;;;;;;;0.90;0.90;;;23.50;74.00;;;;;;6327275;28;20329;-67
2022/07/31 08:40:30;;;;;;;0.90;0.90;;;23.40;72.10;;;;;;6326405;28;20294;-67
2022/07/31 08:43:46;;;;;;;0.80;0.80;;;23.30;71.30;;;;;;6293171;28;20486;-67
2022/07/31 08:47:11;;;;;;;6.03;1.10;;;23.40;72.00;;;;;;6326511;28;20275;-66
2022/07/31 08:50:17;;;;;;;0.82;0.82;;;23.40;69.10;;;;;;6292795;28;20310;-67
2022/07/31 08:53:23;;;;;;;2.10;1.15;;;23.40;65.30;;;;;;6310686;28;20448;-67
2022/07/31 08:56:45;;;;;;;1.00;1.00;;;23.40;62.80;;;;;;6326378;28;20274;-67
2022/07/31 08:59:53;;;;;;;2.35;0.95;;;23.40;59.50;;;;;;6292249;28;20290;-67
2022/07/31 09:03:00;;;;;;;0.90;0.90;;;23.50;58.80;;;;;;6292095;28;20285;-67
2022/07/31 09:06:14;;;;;;;0.80;0.80;;;23.50;59.50;;;;;;6310680;28;20270;-67
2022/07/31 09:09:19;;;;;;;0.80;0.80;;;23.50;59.00;;;;;;6325634;28;20298;-67
2022/07/31 09:12:32;;;;;;;1.00;1.00;;;23.40;59.30;;;;;;6309904;28;20347;-67
2022/07/31 09:15:43;;;;;;;0.80;0.80;;;23.30;62.40;;;;;;6310933;28;20449;-67
2022/07/31 09:18:57;;;;;;;1.00;1.00;;;23.30;64.10;;;;;;6292025;28;20298;-67
2022/07/31 09:22:02;;;;;;;0.75;0.75;;;23.40;63.60;;;;;;6292991;28;20278;-67
2022/07/31 09:25:17;;;;;;;1.05;1.05;;;23.40;63.30;;;;;;6292741;28;20299;-68
2022/07/31 09:28:34;;;;;;;0.90;0.90;;;23.40;62.30;;;;;;6291945;28;20430;-67
2022/07/31 09:31:40;;;;;;;2.38;0.90;;;23.40;63.60;;;;;;6326450;28;20271;-67
2022/07/31 09:34:54;;;;;;;0.90;0.90;;;23.40;63.50;;;;;;6309990;28;20321;-67
2022/07/31 09:37:59;;;;;;;0.90;0.90;;;23.40;63.40;;;;;;6325422;28;20296;-67
2022/07/31 09:41:28;;;;;;;2.22;1.00;;;23.40;63.80;;;;;;6288927;28;20471;-68
2022/07/31 09:45:17;;;;;;;1.10;1.10;;;23.40;64.40;;;;;;6292478;28;20314;-68
2022/07/31 09:48:23;;;;;;;1.15;1.15;;;23.40;65.30;;;;;;6292068;28;20298;-67
2022/07/31 09:51:39;;;;;;;1.58;1.00;;;23.30;66.00;;;;;;6292925;28;20270;-66
2022/07/31 09:54:46;;;;;;;0.90;0.90;;;23.40;64.20;;;;;;6309145;28;20306;-66
2022/07/31 09:58:05;;;;;;;0.90;0.90;;;23.40;62.30;;;;;;6324792;28;20558;-66
2022/07/31 10:01:16;;;;;;;0.90;0.90;;;23.40;64.50;;;;;;6291739;28;20305;-66
2022/07/31 10:04:23;;;;;;;1.00;1.00;;;23.40;62.10;;;;;;6291787;28;20598;-67
2022/07/31 10:07:34;;;;;;;1.50;1.40;;;23.50;62.50;;;;;;6291761;28;20550;-69
2022/07/31 10:11:03;;;;;;;1.00;1.00;;;23.60;61.30;;;;;;6304053;28;20443;-67
2022/07/31 10:14:22;;;;;;;1.08;1.08;;;23.60;59.60;;;;;;6327045;28;20298;-67
2022/07/31 10:17:30;;;;;;;1.02;1.02;;;23.60;60.00;;;;;;6296534;28;20270;-67
2022/07/31 10:20:42;;;;;;;1.15;1.00;;;23.60;61.00;;;;;;6314931;28;20271;-67
2022/07/31 10:24:20;;;;;;;1.85;0.80;;;23.70;59.30;;;;;;6314491;28;20302;-67
2022/07/31 10:27:35;;;;;;;0.90;0.90;;;23.70;59.60;;;;;;6329448;28;20270;-67
2022/07/31 10:30:47;;;;;;;1.00;1.00;;;23.80;59.80;;;;;;6297283;28;20270;-68
2022/07/31 10:33:54;;;;;;;1.40;1.30;;;23.80;61.30;;;;;;6314416;28;20298;-68
2022/07/31 10:37:22;;;;;;;1.20;1.20;;;24.00;59.60;;;;;;6315204;28;20271;-68
2022/07/31 10:40:51;;;;;;;1.45;1.45;;;24.00;58.10;;;;;;6313818;28;20297;-67
2022/07/31 10:44:00;;;;;;;1.60;1.17;;;24.10;58.00;;;;;;6314002;28;20290;-68
2022/07/31 10:47:38;;;;;;;2.40;1.30;;;24.20;58.40;;;;;;6280434;28;20271;-68
2022/07/31 10:51:08;;;;;;;1.00;1.00;;;24.20;58.70;;;;;;6297070;28;20351;-67
2022/07/31 10:54:40;;;;;;;1.35;1.00;;;24.20;58.40;;;;;;6314346;28;20297;-68
2022/07/31 10:58:11;;;;;;;1.00;1.00;;;24.20;58.00;;;;;;6313339;28;20310;-67
2022/07/31 11:01:28;;;;;;;1.27;1.00;;;24.30;56.50;;;;;;6314653;28;20271;-67
2022/07/31 11:05:12;;;;;;;0.90;0.90;;;24.20;56.30;;;;;;6295517;28;20597;-67
2022/07/31 11:08:50;;;;;;;1.02;0.98;;;24.40;55.90;;;;;;6306168;28;20302;-68
2022/07/31 11:12:20;;;;;;;1.90;1.30;;;24.50;55.40;;;;;;6313507;28;20262;-68
2022/07/31 11:15:52;;;;;;;1.00;1.00;;;24.50;55.60;;;;;;6294813;28;20274;-68
2022/07/31 11:19:16;;;;;;;2.50;1.00;;;24.50;55.60;;;;;;6312853;28;20306;-68
2022/07/31 11:22:21;;;;;;;0.90;0.90;;;24.60;54.70;;;;;;6313080;28;20460;-68
2022/07/31 11:25:38;;;;;;;0.90;0.90;;;24.60;53.20;;;;;;6311519;28;20286;-67
2022/07/31 11:28:44;;;;;;;1.50;1.50;;;24.70;53.90;;;;;;6313011;28;20305;-67
2022/07/31 11:31:49;;;;;;;2.35;1.13;;;24.70;54.00;;;;;;6313107;28;20550;-68
2022/07/31 11:34:57;;;;;;;2.45;0.90;;;24.70;53.70;;;;;;6312770;28;20294;-66
2022/07/31 11:38:02;;;;;;;0.90;0.90;;;24.80;52.10;;;;;;6313391;28;20298;-68
2022/07/31 11:41:11;;;;;;;2.75;1.10;;;24.80;50.50;;;;;;6313373;28;20474;-67
2022/07/31 11:44:21;;;;;;;6.28;1.00;;;24.90;48.20;;;;;;6312524;28;20294;-68
2022/07/31 11:47:37;;;;;;;0.82;0.82;;;24.80;47.10;;;;;;6312883;28;20470;-68
2022/07/31 11:51:02;;;;;;;1.10;1.10;;;24.80;46.60;;;;;;6313092;28;20283;-68
2022/07/31 11:54:07;;;;;;;2.38;1.00;;;24.80;47.20;;;;;;6312606;28;20294;-69
2022/07/31 11:57:14;;;;;;;1.00;1.00;;;24.70;45.70;;;;;;6313234;28;20271;-68
2022/07/31 12:00:21;;;;;;;1.80;1.08;;;24.70;44.80;;;;;;6311970;28;20311;-68
2022/07/31 12:03:35;;;;;;;3.92;1.08;;;24.80;45.10;;;;;;6312429;28;20286;-68
2022/07/31 12:06:41;;;;;;;0.90;0.90;;;24.90;45.30;;;;;;6311746;28;20453;-68
2022/07/31 12:09:46;;;;;;;0.80;0.80;;;25.00;43.80;;;;;;6311421;28;20302;-68
2022/07/31 12:13:13;;;;;;;0.90;0.90;;;25.10;44.30;;;;;;6311602;28;20298;-67
2022/07/31 12:16:20;;;;;;;2.03;1.15;;;25.10;45.10;;;;;;6311991;28;20582;-67
2022/07/31 12:19:30;;;;;;;0.90;0.90;;;25.20;45.60;;;;;;6311528;28;20298;-68
2022/07/31 12:22:41;;;;;;;1.05;1.00;;;25.20;42.50;;;;;;6311351;28;20275;-68
2022/07/31 12:25:47;;;;;;;1.25;1.25;;;25.20;42.60;;;;;;6312496;28;20267;-68
2022/07/31 12:29:01;;;;;;;0.90;0.90;;;25.30;41.70;;;;;;6311443;28;20306;-68
2022/07/31 12:32:07;;;;;;;1.25;0.82;;;25.30;42.60;;;;;;6287150;28;20271;-68
2022/07/31 12:35:13;;;;;;;2.40;1.00;;;25.30;43.20;;;;;;6286959;28;20294;-68
2022/07/31 12:38:23;;;;;;;1.00;1.00;;;25.20;42.80;;;;;;6286100;28;20594;-67
2022/07/31 12:41:49;;;;;;;0.90;0.90;;;25.30;41.20;;;;;;6310898;28;20306;-67
2022/07/31 12:44:59;;;;;;;0.80;0.80;;;25.30;40.30;;;;;;6311026;28;20585;-67
2022/07/31 12:48:23;;;;;;;1.67;0.93;;;25.30;39.60;;;;;;6311120;28;20298;-67
2022/07/31 12:51:28;;;;;;;0.90;0.90;;;25.30;40.10;;;;;;6310843;28;20274;-67
2022/07/31 12:54:50;;;;;;;1.92;1.05;;;25.20;39.00;;;;;;6310683;28;20331;-67
2022/07/31 12:57:56;;;;;;;1.35;0.98;;;25.30;39.40;;;;;;6310550;28;20298;-67
2022/07/31 13:01:03;;;;;;;1.00;1.00;;;25.40;37.60;;;;;;6310803;28;20294;-67
2022/07/31 13:04:09;;;;;;;2.13;2.13;;;25.40;37.80;;;;;;6310574;28;20479;-68
2022/07/31 13:07:23;;;;;;;1.70;1.70;;;25.50;39.40;;;;;;6310818;28;20270;-68
2022/07/31 13:10:28;;;;;;;1.25;1.20;;;25.40;37.10;;;;;;6309523;28;20278;-67
2022/07/31 13:13:37;;;;;;;1.63;0.88;;;25.50;39.10;;;;;;6310214;28;20299;-67
2022/07/31 13:16:43;;;;;;;4.47;0.95;;;25.40;37.80;;;;;;6310669;28;20271;-67
2022/07/31 13:19:49;;;;;;;1.60;0.90;;;25.30;37.70;;;;;;6310900;28;20481;-68
2022/07/31 13:22:54;;;;;;;2.33;0.95;;;25.30;36.70;;;;;;6309777;28;20451;-68
2022/07/31 13:26:00;;;;;;;0.98;0.90;;;25.20;36.30;;;;;;6310334;28;20287;-67
2022/07/31 13:29:06;;;;;;;1.08;1.00;;;25.10;36.10;;;;;;6309982;28;20298;-68
2022/07/31 13:32:14;;;;;;;1.10;1.02;;;24.90;37.60;;;;;;6311324;28;20553;-68
2022/07/31 13:35:20;;;;;;;0.80;0.80;;;24.90;38.10;;;;;;6309892;28;20302;-68
2022/07/31 13:38:34;;;;;;;1.50;1.00;;;25.10;38.00;;;;;;6310252;28;20295;-68
2022/07/31 13:41:40;;;;;;;1.65;0.90;;;24.90;38.50;;;;;;6309993;28;20310;-68
2022/07/31 13:44:45;;;;;;;1.08;1.08;;;25.00;39.00;;;;;;6309496;28;20294;-68
2022/07/31 13:47:52;;;;;;;1.05;1.05;;;25.00;37.90;;;;;;6309060;28;20297;-68
2022/07/31 13:51:04;;;;;;;1.10;1.00;;;24.90;38.50;;;;;;6310137;28;20586;-68
2022/07/31 13:54:12;;;;;;;1.10;1.10;;;24.90;39.50;;;;;;6309897;28;20294;-68
2022/07/31 13:57:18;;;;;;;1.02;1.02;;;24.80;38.30;;;;;;6309637;28;20270;-68
2022/07/31 14:00:23;;;;;;;2.60;1.10;;;25.10;39.70;;;;;;6309443;28;20307;-68
2022/07/31 14:03:30;;;;;;;1.02;1.02;;;25.30;37.60;;;;;;6309462;28;20609;-68
2022/07/31 14:06:38;;;;;;;1.00;1.00;;;25.30;37.00;;;;;;6310719;28;20270;-68
2022/07/31 14:09:44;;;;;;;0.93;0.93;;;25.30;36.40;;;;;;6308916;28;20294;-68
2022/07/31 14:12:59;;;;;;;0.90;0.90;;;25.30;36.50;;;;;;6309333;28;20338;-68
2022/07/31 14:16:05;;;;;;;0.90;0.90;;;25.50;38.10;;;;;;6309734;28;20306;-68
2022/07/31 14:19:11;;;;;;;2.17;1.20;;;25.70;36.90;;;;;;6309572;28;20562;-68
2022/07/31 14:22:17;;;;;;;1.00;1.00;;;26.20;36.20;;;;;;6310198;28;20290;-66
2022/07/31 14:25:22;;;;;;;0.90;0.90;;;27.00;36.30;;;;;;6309294;28;20298;-67
2022/07/31 14:28:27;;;;;;;0.90;0.90;;;27.20;34.70;;;;;;6308917;28;20294;-66
2022/07/31 14:31:33;;;;;;;1.42;1.10;;;26.70;34.90;;;;;;6309657;28;20274;-66
2022/07/31 14:34:39;;;;;;;0.80;0.80;;;26.20;33.40;;;;;;6309098;28;20294;-67
2022/07/31 14:37:46;;;;;;;1.10;0.93;;;26.10;39.10;;;;;;6309371;28;20271;-68
2022/07/31 14:40:52;;;;;;;1.10;1.10;;;26.00;37.70;;;;;;6309535;28;20310;-67
2022/07/31 14:43:58;;;;;;;1.00;1.00;;;25.90;38.00;;;;;;6308696;28;20295;-67
2022/07/31 14:47:03;;;;;;;1.00;1.00;;;25.70;37.00;;;;;;6309400;28;20270;-68
2022/07/31 14:50:11;;;;;;;1.67;1.02;;;25.60;38.10;;;;;;6308823;28;20299;-68
2022/07/31 14:53:23;;;;;;;2.63;1.10;;;25.60;37.20;;;;;;6308438;28;20298;-67
2022/07/31 14:56:28;;;;;;;0.93;0.93;;;25.30;36.10;;;;;;6309008;28;20270;-67
2022/07/31 14:59:54;;;;;;;1.35;1.00;;;25.30;36.40;;;;;;6308879;28;20557;-68
2022/07/31 15:02:59;;;;;;;1.10;1.10;;;25.00;36.60;;;;;;6312966;28;20290;-67
2022/07/31 15:06:06;;;;;;;1.00;1.00;;;25.00;38.60;;;;;;6313069;28;20306;-67
2022/07/31 15:09:32;;;;;;;1.25;1.25;;;25.10;39.10;;;;;;6312958;28;20300;-67
2022/07/31 15:12:37;;;;;;;1.10;1.10;;;25.00;36.50;;;;;;6313514;28;20562;-67
2022/07/31 15:15:44;;;;;;;1.95;1.20;;;24.90;36.70;;;;;;6312939;28;20557;-66
2022/07/31 15:18:49;;;;;;;2.92;1.20;;;24.90;37.10;;;;;;6312745;28;20310;-67
2022/07/31 15:21:56;;;;;;;1.40;1.10;;;24.90;39.40;;;;;;6313123;28;20290;-67
2022/07/31 15:25:20;;;;;;;5.03;1.25;;;24.70;38.70;;;;;;6312794;28;20466;-67
2022/07/31 15:28:25;;;;;;;5.82;1.13;;;24.70;38.90;;;;;;6312599;28;20472;-68
2022/07/31 15:31:31;;;;;;;0.90;0.90;;;24.70;38.70;;;;;;6313852;28;20270;-68
2022/07/31 15:34:36;;;;;;;1.23;1.17;;;24.90;39.10;;;;;;6312308;28;20302;-68
2022/07/31 15:37:44;;;;;;;1.75;1.15;;;24.90;38.50;;;;;;6312938;28;20455;-68
2022/07/31 15:40:49;;;;;;;1.20;1.20;;;24.70;40.30;;;;;;6312718;28;20557;-68
2022/07/31 15:43:54;;;;;;;3.50;1.70;;;24.90;38.60;;;;;;6312301;28;20298;-68
2022/07/31 15:47:00;;;;;;;1.80;1.50;;;24.70;38.30;;;;;;6312951;28;20270;-68
2022/07/31 15:50:07;;;;;;;3.53;1.20;;;24.60;40.40;;;;;;6312646;28;20490;-68
2022/07/31 15:53:14;;;;;;;1.85;0.90;;;24.50;40.00;;;;;;6312085;28;20298;-68
2022/07/31 15:56:19;;;;;;;4.13;1.00;;;24.50;39.80;;;;;;6312479;28;20270;-68
2022/07/31 15:59:25;;;;;;;1.23;1.10;;;24.50;39.40;;;;;;6311994;28;20295;-68
2022/07/31 16:02:30;;;;;;;1.10;1.10;;;24.50;40.10;;;;;;6312545;28;20289;-68
2022/07/31 16:05:35;;;;;;;0.85;0.85;;;24.40;40.10;;;;;;6313187;28;20271;-68
2022/07/31 16:08:44;;;;;;;1.60;1.20;;;24.40;40.50;;;;;;6312069;28;20298;-68
2022/07/31 16:11:49;;;;;;;1.83;1.08;;;24.30;40.90;;;;;;6312804;28;20267;-68
2022/07/31 16:15:11;;;;;;;1.00;1.00;;;24.30;39.90;;;;;;6311787;28;20298;-68
2022/07/31 16:18:17;;;;;;;1.30;1.30;;;24.30;41.20;;;;;;6311705;28;20299;-68
2022/07/31 16:21:23;;;;;;;2.38;1.13;;;24.10;42.70;;;;;;6312368;28;20270;-68
2022/07/31 16:24:29;;;;;;;1.10;1.10;;;24.10;41.00;;;;;;6311665;28;20298;-68
2022/07/31 16:27:35;;;;;;;2.03;1.10;;;24.00;42.00;;;;;;6311746;28;20270;-68
2022/07/31 16:30:41;;;;;;;3.95;1.10;;;24.00;42.80;;;;;;6312055;28;20296;-68
2022/07/31 16:33:46;;;;;;;1.60;0.90;;;24.00;42.90;;;;;;6311873;28;20483;-68
2022/07/31 16:36:55;;;;;;;2.55;0.80;;;23.90;44.70;;;;;;6311470;28;20433;-67