Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:19;;;;;;;8.30;7.03;;;13.40;99.90;;;;;;5032872;28;20273;-35
2023/04/10 00:02:47;;;;;;;8.30;6.68;;;13.30;99.90;;;;;;5032011;28;20651;-34
2023/04/10 00:05:15;;;;;;;8.17;7.00;;;13.30;99.90;;;;;;5039603;28;20212;-34
2023/04/10 00:07:47;;;;;;;7.73;6.93;;;13.30;99.90;;;;;;5036129;28;20212;-34
2023/04/10 00:10:14;;;;;;;7.90;7.10;;;13.30;99.90;;;;;;5032925;28;20295;-34
2023/04/10 00:12:41;;;;;;;8.30;6.87;;;13.30;99.90;;;;;;5018933;28;20323;-34
2023/04/10 00:15:11;;;;;;;7.67;6.97;;;13.20;99.90;;;;;;5024460;28;20193;-34
2023/04/10 00:17:45;;;;;;;7.47;6.67;;;13.20;99.90;;;;;;5032907;28;20206;-34
2023/04/10 00:20:17;;;;;;;7.40;6.00;;;13.20;99.90;;;;;;5034879;28;20688;-34
2023/04/10 00:22:44;;;;;;;8.83;6.73;;;13.10;99.90;;;;;;5041887;28;20291;-34
2023/04/10 00:25:16;;;;;;;7.30;6.30;;;13.10;99.90;;;;;;5028643;28;20762;-33
2023/04/10 00:27:46;;;;;;;8.60;6.00;;;13.10;99.90;;;;;;5029807;28;20219;-34
2023/04/10 00:30:15;;;;;;;7.27;6.47;;;13.10;99.90;;;;;;5026394;28;20708;-34
2023/04/10 00:32:47;;;;;;;7.37;5.57;;;13.10;99.90;;;;;;5035657;28;20243;-34
2023/04/10 00:35:14;;;;;;;6.30;5.60;;;13.00;99.90;;;;;;5027033;28;21006;-34
2023/04/10 00:37:41;;;;;;;7.60;5.50;;;13.00;99.90;;;;;;5023226;28;20265;-34
2023/04/10 00:40:09;;;;;;;6.83;5.63;;;12.90;99.90;;;;;;5030953;28;20211;-35
2023/04/10 00:42:38;;;;;;;7.13;6.13;;;12.90;99.90;;;;;;5024283;28;20209;-34
2023/04/10 00:45:08;;;;;;;6.70;5.67;;;12.90;99.90;;;;;;5032175;28;20240;-34
2023/04/10 00:47:36;;;;;;;6.83;5.97;;;12.90;99.90;;;;;;5042052;28;20196;-33
2023/04/10 00:50:09;;;;;;;6.17;5.57;;;12.80;99.90;;;;;;5034292;28;20208;-34
2023/04/10 00:52:38;;;;;;;5.27;4.77;;;12.80;99.90;;;;;;5045703;28;20248;-34
2023/04/10 00:55:11;;;;;;;6.33;5.73;;;12.80;99.90;;;;;;5019605;28;20240;-34
2023/04/10 00:57:45;;;;;;;6.47;5.77;;;12.80;99.90;;;;;;5018940;28;20197;-34
2023/04/10 01:00:14;;;;;;;5.90;5.10;;;12.80;99.90;;;;;;5031549;28;20201;-34
2023/04/10 01:02:42;;;;;;;6.97;5.40;;;12.80;99.90;;;;;;5030816;28;20647;-34
2023/04/10 01:05:13;;;;;;;5.90;5.30;;;12.80;99.90;;;;;;5036517;28;20208;-34
2023/04/10 01:08:17;;;;;;;6.47;5.30;;;12.80;99.90;;;;;;5034022;28;20269;-34
2023/04/10 01:10:55;;;;;;;6.20;5.40;;;12.80;99.90;;;;;;5029308;28;20208;-34
2023/04/10 01:13:32;;;;;;;5.60;5.00;;;12.70;99.90;;;;;;5035866;28;20822;-34
2023/04/10 01:16:19;;;;;;;7.03;5.87;;;12.70;99.90;;;;;;5031909;28;20435;-34
2023/04/10 01:18:54;;;;;;;5.67;5.03;;;12.70;99.90;;;;;;5029767;28;20196;-34
2023/04/10 01:21:22;;;;;;;5.83;4.87;;;12.70;99.90;;;;;;5036300;28;20732;-34
2023/04/10 01:24:04;;;;;;;6.00;5.40;;;12.70;99.90;;;;;;5039669;28;20251;-34
2023/04/10 01:27:10;;;;;;;7.63;5.67;;;12.70;99.90;;;;;;5040510;28;20674;-34
2023/04/10 01:29:46;;;;;;;6.07;5.27;;;12.70;99.90;;;;;;5027568;28;20212;-34
2023/04/10 01:32:21;;;;;;;5.47;4.97;;;12.60;99.90;;;;;;5031756;28;20786;-34
2023/04/10 01:34:56;;;;;;;7.67;5.90;;;12.60;99.90;;;;;;5036201;28;20211;-34
2023/04/10 01:37:32;;;;;;;5.93;5.17;;;12.60;99.90;;;;;;5034695;28;20258;-34
2023/04/10 01:40:07;;;;;;;6.07;5.57;;;12.60;99.90;;;;;;5034039;28;20301;-34
2023/04/10 01:42:46;;;;;;;6.73;5.33;;;12.50;99.90;;;;;;5021476;28;20192;-34
2023/04/10 01:45:22;;;;;;;6.67;5.97;;;12.50;99.90;;;;;;5028478;28;20278;-34
2023/04/10 01:47:51;;;;;;;6.23;5.63;;;12.50;99.90;;;;;;5028731;28;20216;-34
2023/04/10 01:50:27;;;;;;;6.43;5.77;;;12.50;99.90;;;;;;5030733;28;20247;-34
2023/04/10 01:52:58;;;;;;;6.07;5.47;;;12.50;99.90;;;;;;5026112;28;20582;-34
2023/04/10 01:55:26;;;;;;;5.93;5.33;;;12.50;99.90;;;;;;5023833;28;20236;-34
2023/04/10 01:57:58;;;;;;;6.40;5.80;;;12.40;99.90;;;;;;5041630;28;20350;-34
2023/04/10 02:00:30;;;;;;;6.57;5.80;;;12.40;99.90;;;;;;5030491;28;20204;-34
2023/04/10 02:02:57;;;;;;;6.37;5.60;;;12.40;99.90;;;;;;5035033;28;20315;-34
2023/04/10 02:05:33;;;;;;;7.27;6.20;;;12.40;99.90;;;;;;5037893;28;20716;-34
2023/04/10 02:08:44;;;;;;;6.40;5.53;;;12.30;99.90;;;;;;5040627;28;20204;-34
2023/04/10 02:11:22;;;;;;;6.70;5.80;;;12.30;99.90;;;;;;5030354;28;20298;-34
2023/04/10 02:13:53;;;;;;;5.97;5.37;;;12.30;99.90;;;;;;5032334;28;20331;-34
2023/04/10 02:16:22;;;;;;;6.20;5.60;;;12.20;99.90;;;;;;5040676;28;20405;-34
2023/04/10 02:18:51;;;;;;;6.03;5.43;;;12.20;99.90;;;;;;5036545;28;20274;-34
2023/04/10 02:21:19;;;;;;;7.10;6.40;;;12.20;99.90;;;;;;5026731;28;20569;-34
2023/04/10 02:23:47;;;;;;;6.30;5.70;;;12.20;99.90;;;;;;5027268;28;20308;-34
2023/04/10 02:26:19;;;;;;;6.47;5.70;;;12.10;99.90;;;;;;5028306;28;20316;-33
2023/04/10 02:28:46;;;;;;;7.23;5.70;;;12.10;99.90;;;;;;5036257;28;20236;-34
2023/04/10 02:31:16;;;;;;;6.67;5.70;;;12.10;99.90;;;;;;5024056;28;20668;-33
2023/04/10 02:33:48;;;;;;;6.07;5.47;;;12.00;99.90;;;;;;5028038;28;20591;-34
2023/04/10 02:36:17;;;;;;;6.67;5.50;;;12.00;99.90;;;;;;5028148;28;20262;-34
2023/04/10 02:38:47;;;;;;;6.20;5.60;;;12.00;99.90;;;;;;5045439;28;20593;-34
2023/04/10 02:41:16;;;;;;;6.70;5.73;;;12.00;99.90;;;;;;5031485;28;20670;-33
2023/04/10 02:43:45;;;;;;;6.40;5.70;;;11.90;99.90;;;;;;5027011;28;20822;-34
2023/04/10 02:46:15;;;;;;;6.27;5.57;;;11.90;99.90;;;;;;5032677;28;20224;-34
2023/04/10 02:48:42;;;;;;;6.23;5.63;;;11.90;99.90;;;;;;5037490;28;20279;-34
2023/04/10 02:51:12;;;;;;;6.60;5.43;;;11.90;99.90;;;;;;5033730;28;20631;-34
2023/04/10 02:53:39;;;;;;;6.43;5.27;;;11.90;99.90;;;;;;5030302;28;20221;-34
2023/04/10 02:56:10;;;;;;;5.90;5.30;;;11.80;99.90;;;;;;5033408;28;20319;-34
2023/04/10 02:58:38;;;;;;;6.73;5.67;;;11.80;99.90;;;;;;5026720;28;20200;-34
2023/04/10 03:01:06;;;;;;;6.37;5.47;;;11.80;99.90;;;;;;5031283;28;20200;-34
2023/04/10 03:03:33;;;;;;;6.30;5.70;;;11.80;99.90;;;;;;5025429;28;20228;-34
2023/04/10 03:06:09;;;;;;;6.13;5.50;;;11.80;99.90;;;;;;5038079;28;20207;-34
2023/04/10 03:08:36;;;;;;;6.03;5.37;;;11.80;99.90;;;;;;5031953;28;20319;-35
2023/04/10 03:11:04;;;;;;;6.23;5.40;;;11.80;99.90;;;;;;5027894;28;20212;-34
2023/04/10 03:13:33;;;;;;;6.60;5.40;;;11.70;99.90;;;;;;5027922;28;20348;-34
2023/04/10 03:16:00;;;;;;;5.93;5.33;;;11.70;99.90;;;;;;5027127;28;20220;-34
2023/04/10 03:18:34;;;;;;;6.20;5.57;;;11.70;99.90;;;;;;5039748;28;20602;-34
2023/04/10 03:21:06;;;;;;;6.33;5.63;;;11.60;99.90;;;;;;5036607;28;20191;-34
2023/04/10 03:23:38;;;;;;;6.60;5.50;;;11.60;99.90;;;;;;5028324;28;20699;-34
2023/04/10 03:26:08;;;;;;;7.00;6.10;;;11.60;99.90;;;;;;5024716;28;20231;-34
2023/04/10 03:28:35;;;;;;;6.70;6.00;;;11.60;99.90;;;;;;5007087;28;20727;-35
2023/04/10 03:31:06;;;;;;;6.80;6.00;;;11.60;99.90;;;;;;5028288;28;20213;-34
2023/04/10 03:33:35;;;;;;;5.90;5.30;;;11.60;99.90;;;;;;5026334;28;20229;-34
2023/04/10 03:36:06;;;;;;;6.20;5.60;;;11.60;99.90;;;;;;5030717;28;20212;-33
2023/04/10 03:38:36;;;;;;;5.73;5.13;;;11.50;99.90;;;;;;5009809;28;20294;-34
2023/04/10 03:41:06;;;;;;;7.27;5.90;;;11.60;99.90;;;;;;5024572;28;20227;-34
2023/04/10 03:43:35;;;;;;;7.13;5.20;;;11.60;99.90;;;;;;5036289;28;20903;-34
2023/04/10 03:46:05;;;;;;;5.87;5.27;;;11.60;99.90;;;;;;5023824;28;20201;-34
2023/04/10 03:48:32;;;;;;;6.27;5.47;;;11.60;99.90;;;;;;5036159;28;20678;-34
2023/04/10 03:51:05;;;;;;;6.90;5.53;;;11.60;99.90;;;;;;5023954;28;20270;-34
2023/04/10 03:53:35;;;;;;;6.57;5.77;;;11.60;99.90;;;;;;5024301;28;20240;-34
2023/04/10 03:56:10;;;;;;;5.93;5.33;;;11.60;99.90;;;;;;5038652;28;20715;-34
2023/04/10 03:58:37;;;;;;;6.17;5.50;;;11.60;99.90;;;;;;5039895;28;20216;-34
2023/04/10 04:01:06;;;;;;;7.00;5.77;;;11.60;99.90;;;;;;5036825;28;20232;-34
2023/04/10 04:03:34;;;;;;;7.13;5.73;;;11.60;99.90;;;;;;5035781;28;20335;-34
2023/04/10 04:06:01;;;;;;;6.20;5.60;;;11.60;99.90;;;;;;5026599;28;20716;-34
2023/04/10 04:08:28;;;;;;;5.97;5.37;;;11.60;99.90;;;;;;5028671;28;20723;-34
2023/04/10 04:10:58;;;;;;;5.83;5.27;;;11.50;99.90;;;;;;5026744;28;20217;-34
2023/04/10 04:13:29;;;;;;;6.07;5.47;;;11.50;99.90;;;;;;5031880;28;20308;-34
2023/04/10 04:15:57;;;;;;;6.60;5.87;;;11.50;99.90;;;;;;5022546;28;20295;-34
2023/04/10 04:18:26;;;;;;;6.17;5.37;;;11.50;99.90;;;;;;5027289;28;20648;-34
2023/04/10 04:20:58;;;;;;;6.40;5.70;;;11.50;99.90;;;;;;5033845;28;20200;-34
2023/04/10 04:23:28;;;;;;;6.37;5.40;;;11.50;99.90;;;;;;5033999;28;20437;-34
2023/04/10 04:25:57;;;;;;;6.80;5.60;;;11.50;99.90;;;;;;5026891;28;20338;-34
2023/04/10 04:28:26;;;;;;;6.57;5.43;;;11.50;99.90;;;;;;5036104;28;20344;-35
2023/04/10 04:30:56;;;;;;;7.00;5.93;;;11.50;99.90;;;;;;5031250;28;20201;-34
2023/04/10 04:33:23;;;;;;;7.90;6.07;;;11.50;99.90;;;;;;5020028;28;20213;-34
2023/04/10 04:35:52;;;;;;;7.20;6.43;;;11.50;99.90;;;;;;5031306;28;20221;-34
2023/04/10 04:38:22;;;;;;;6.03;5.43;;;11.50;99.90;;;;;;5030735;28;20201;-34
2023/04/10 04:40:49;;;;;;;7.00;6.23;;;11.50;99.90;;;;;;5042188;28;20210;-34
2023/04/10 04:43:18;;;;;;;5.93;5.23;;;11.40;99.90;;;;;;5026134;28;20262;-34
2023/04/10 04:45:51;;;;;;;7.60;5.80;;;11.40;99.90;;;;;;5045852;28;20212;-34
2023/04/10 04:48:18;;;;;;;6.10;5.50;;;11.40;99.90;;;;;;5031677;28;20200;-35
2023/04/10 04:50:47;;;;;;;6.60;5.80;;;11.40;99.90;;;;;;5024030;28;20219;-34
2023/04/10 04:53:21;;;;;;;6.27;5.43;;;11.40;99.90;;;;;;5029178;28;20643;-34
2023/04/10 04:55:50;;;;;;;7.10;5.80;;;11.40;99.90;;;;;;5028191;28;20255;-34
2023/04/10 04:58:23;;;;;;;6.27;5.60;;;11.40;99.90;;;;;;5026895;28;20953;-35
2023/04/10 05:00:56;;;;;;;7.07;6.37;;;11.40;99.90;;;;;;5033357;28;20228;-35
2023/04/10 05:03:23;;;;;;;5.73;5.10;;;11.40;99.90;;;;;;5027249;28;20295;-35
2023/04/10 05:05:53;;;;;;;7.20;6.13;;;11.40;99.90;;;;;;5021838;28;20200;-35
2023/04/10 05:08:23;;;;;;;7.60;6.57;;;11.40;99.90;;;;;;5031702;28;20554;-35
2023/04/10 05:10:55;;;;;;;6.87;6.03;;;11.30;99.90;;;;;;5032476;28;20209;-35
2023/04/10 05:13:24;;;;;;;7.13;6.07;;;11.40;99.90;;;;;;5027292;28;20364;-35
2023/04/10 05:15:56;;;;;;;6.60;5.67;;;11.30;99.90;;;;;;5029407;28;20506;-35
2023/04/10 05:18:28;;;;;;;6.30;5.70;;;11.30;99.90;;;;;;5024644;28;20209;-35
2023/04/10 05:20:59;;;;;;;6.73;5.77;;;11.30;99.90;;;;;;5024700;28;20208;-35
2023/04/10 05:23:31;;;;;;;6.27;5.67;;;11.30;99.90;;;;;;5034815;28;20248;-35
2023/04/10 05:25:58;;;;;;;6.70;6.00;;;11.30;99.90;;;;;;5030284;28;20207;-35
2023/04/10 05:28:27;;;;;;;6.70;5.93;;;11.30;99.90;;;;;;5030749;28;20233;-35
2023/04/10 05:30:59;;;;;;;7.40;6.00;;;11.30;99.90;;;;;;5026590;28;20304;-35
2023/04/10 05:33:29;;;;;;;6.43;5.77;;;11.30;99.90;;;;;;5037832;28;20592;-35
2023/04/10 05:35:58;;;;;;;7.10;6.07;;;11.30;99.90;;;;;;5029312;28;20243;-35
2023/04/10 05:38:28;;;;;;;7.00;5.60;;;11.30;99.90;;;;;;5044556;28;20244;-35
2023/04/10 05:40:58;;;;;;;5.80;5.20;;;11.30;99.90;;;;;;5023268;28;20204;-35
2023/04/10 05:43:25;;;;;;;6.57;5.83;;;11.40;99.90;;;;;;5028989;28;20282;-35
2023/04/10 05:45:52;;;;;;;7.40;5.70;;;11.40;99.90;;;;;;5024015;28;20225;-35
2023/04/10 05:48:24;;;;;;;10.13;5.73;;;11.40;99.90;;;;;;5031072;28;20205;-35
2023/04/10 05:50:52;;;;;;;7.67;6.53;;;11.40;99.90;;;;;;5018523;28;20240;-35
2023/04/10 05:53:26;;;;;;;7.93;6.13;;;11.40;99.90;;;;;;5027387;28;20251;-35
2023/04/10 05:55:56;;;;;;;6.90;6.20;;;11.40;99.90;;;;;;5039749;28;20235;-34
2023/04/10 05:58:23;;;;;;;6.80;5.80;;;11.40;99.90;;;;;;5028508;28;20197;-35
2023/04/10 06:00:53;;;;;;;6.80;6.07;;;11.40;99.90;;;;;;5028271;28;20695;-35
2023/04/10 06:03:22;;;;;;;6.10;5.50;;;11.50;99.90;;;;;;5039676;28;20216;-35
2023/04/10 06:05:50;;;;;;;6.83;5.90;;;11.50;99.90;;;;;;5041871;28;20693;-35
2023/04/10 06:08:18;;;;;;;6.20;5.60;;;11.50;99.90;;;;;;5025567;28;20258;-35
2023/04/10 06:10:48;;;;;;;6.63;5.57;;;11.60;99.90;;;;;;5024938;28;20294;-35
2023/04/10 06:13:17;;;;;;;6.97;5.97;;;11.60;99.90;;;;;;5030963;28;20929;-34
2023/04/10 06:15:47;;;;;;;7.33;5.90;;;11.60;99.90;;;;;;5042987;28;20289;-34
2023/04/10 06:18:14;;;;;;;8.13;5.93;;;11.70;99.90;;;;;;5035146;28;20211;-34
2023/04/10 06:20:43;;;;;;;7.37;6.07;;;11.70;99.90;;;;;;5040627;28;20270;-34
2023/04/10 06:23:18;;;;;;;7.07;6.07;;;11.70;99.90;;;;;;5030494;28;20224;-34
2023/04/10 06:25:47;;;;;;;5.97;5.37;;;11.80;99.90;;;;;;5034561;28;20259;-34
2023/04/10 06:28:21;;;;;;;7.23;5.87;;;11.80;99.90;;;;;;5025849;28;21039;-34
2023/04/10 06:30:48;;;;;;;6.70;5.67;;;11.80;99.90;;;;;;5024737;28;20648;-34
2023/04/10 06:33:18;;;;;;;6.93;5.73;;;11.80;99.90;;;;;;5043061;28;20208;-35
2023/04/10 06:35:47;;;;;;;6.83;5.50;;;11.90;99.90;;;;;;5024090;28;20212;-34
2023/04/10 06:38:17;;;;;;;7.17;6.40;;;11.90;99.90;;;;;;5025454;28;20221;-34
2023/04/10 06:40:44;;;;;;;6.73;5.60;;;12.00;99.90;;;;;;5021564;28;20804;-34
2023/04/10 06:43:14;;;;;;;6.53;5.57;;;12.00;99.90;;;;;;5023789;28;20310;-34
2023/04/10 06:45:48;;;;;;;6.40;5.60;;;12.00;99.90;;;;;;5029737;28;20587;-34
2023/04/10 06:48:20;;;;;;;7.43;6.00;;;12.10;99.90;;;;;;5022004;28;20272;-34
2023/04/10 06:50:47;;;;;;;9.00;5.53;;;12.10;99.90;;;;;;5021377;28;20292;-34
2023/04/10 06:53:15;;;;;;;6.57;5.60;;;12.10;99.90;;;;;;5023557;28;20299;-34
2023/04/10 06:55:44;;;;;;;5.77;5.17;;;12.20;99.90;;;;;;5042317;28;20291;-33
2023/04/10 06:58:13;;;;;;;6.30;5.17;;;12.30;99.90;;;;;;5044097;28;20200;-34
2023/04/10 07:00:40;;;;;;;5.73;5.03;;;12.30;99.90;;;;;;5024390;28;20204;-34
2023/04/10 07:03:10;;;;;;;6.57;5.20;;;12.40;99.90;;;;;;5025754;28;20645;-34
2023/04/10 07:05:37;;;;;;;5.43;4.90;;;12.40;99.90;;;;;;5038130;28;20775;-34
2023/04/10 07:08:10;;;;;;;5.53;4.87;;;12.40;99.90;;;;;;5043833;28;20219;-34
2023/04/10 07:10:37;;;;;;;5.17;4.67;;;12.50;99.90;;;;;;5014693;28;20211;-34
2023/04/10 07:13:05;;;;;;;5.57;4.97;;;12.60;99.90;;;;;;5028655;28;20228;-36
2023/04/10 07:15:35;;;;;;;6.37;5.33;;;12.60;99.90;;;;;;5028298;28;20216;-36
2023/04/10 07:18:02;;;;;;;5.63;5.03;;;12.70;99.90;;;;;;5034094;28;20714;-34
2023/04/10 07:20:32;;;;;;;5.87;4.70;;;12.70;99.90;;;;;;5028194;28;20205;-34
2023/04/10 07:23:01;;;;;;;5.50;5.00;;;12.80;99.90;;;;;;5025591;28;21038;-37
2023/04/10 07:25:31;;;;;;;5.33;4.83;;;12.90;99.90;;;;;;5040359;28;20635;-34
2023/04/10 07:27:58;;;;;;;6.70;5.20;;;12.90;99.90;;;;;;5029422;28;20253;-34
2023/04/10 07:30:30;;;;;;;5.57;5.00;;;13.00;99.90;;;;;;5037947;28;20216;-34
2023/04/10 07:32:59;;;;;;;5.87;4.97;;;13.00;99.90;;;;;;5024448;28;20193;-34
2023/04/10 07:35:30;;;;;;;6.17;5.07;;;13.10;99.90;;;;;;5024140;28;20588;-34
2023/04/10 07:37:57;;;;;;;5.43;4.80;;;13.20;99.90;;;;;;5021122;28;20267;-34
2023/04/10 07:40:26;;;;;;;5.63;5.03;;;13.20;99.90;;;;;;5019163;28;20232;-34
2023/04/10 07:42:56;;;;;;;5.70;4.93;;;13.30;99.90;;;;;;5024379;28;20335;-36
2023/04/10 07:45:23;;;;;;;6.10;5.17;;;13.40;99.90;;;;;;5038800;28;20424;-34
2023/04/10 07:47:53;;;;;;;6.13;4.90;;;13.50;99.90;;;;;;5021514;28;20200;-37
2023/04/10 07:50:23;;;;;;;6.30;5.20;;;13.50;99.90;;;;;;5034111;28;20223;-34
2023/04/10 07:52:52;;;;;;;5.80;5.20;;;13.60;99.90;;;;;;5021419;28;20312;-34
2023/04/10 07:55:22;;;;;;;6.10;5.50;;;13.70;99.90;;;;;;5028352;28;20270;-36
2023/04/10 07:57:51;;;;;;;5.23;4.73;;;13.70;99.90;;;;;;5032490;28;20262;-36
2023/04/10 08:00:23;;;;;;;5.67;5.03;;;13.70;99.90;;;;;;5032728;28;20208;-36
2023/04/10 08:02:55;;;;;;;5.93;5.33;;;13.80;99.90;;;;;;5038709;28;20235;-36
2023/04/10 08:05:25;;;;;;;5.30;4.80;;;13.90;99.90;;;;;;5040091;28;20220;-36
2023/04/10 08:07:53;;;;;;;6.30;4.90;;;13.90;99.90;;;;;;5023442;28;20304;-36
2023/04/10 08:10:23;;;;;;;6.27;4.93;;;14.00;99.90;;;;;;5043472;28;20638;-36
2023/04/10 08:12:53;;;;;;;5.37;4.87;;;14.00;99.90;;;;;;5029548;28;21368;-36
2023/04/10 08:15:22;;;;;;;5.60;4.80;;;14.10;99.90;;;;;;5029702;28;20333;-34
2023/04/10 08:17:52;;;;;;;5.27;4.60;;;14.10;99.90;;;;;;5015693;28;20565;-37
2023/04/10 08:20:22;;;;;;;5.33;4.83;;;14.20;99.90;;;;;;5040388;28;20208;-35
2023/04/10 08:22:49;;;;;;;5.37;4.60;;;14.20;99.90;;;;;;5026891;28;20232;-34
2023/04/10 08:25:21;;;;;;;6.57;5.00;;;14.30;99.90;;;;;;5027837;28;20307;-35
2023/04/10 08:27:50;;;;;;;5.33;4.20;;;14.30;99.90;;;;;;5028472;28;20209;-35
2023/04/10 08:30:17;;;;;;;5.33;4.60;;;14.40;99.90;;;;;;5015673;28;20357;-35
2023/04/10 08:32:44;;;;;;;4.83;4.40;;;14.50;99.90;;;;;;5030233;28;20228;-35
2023/04/10 08:35:11;;;;;;;4.77;4.27;;;14.50;99.90;;;;;;5029485;28;20319;-35
2023/04/10 08:37:43;;;;;;;5.07;4.47;;;14.60;99.90;;;;;;5034938;28;20209;-34
2023/04/10 08:40:22;;;;;;;5.43;4.70;;;14.60;99.90;;;;;;5022792;28;20577;-35
2023/04/10 08:42:51;;;;;;;6.10;4.57;;;14.70;99.90;;;;;;5032294;28;20225;-35
2023/04/10 08:45:21;;;;;;;6.50;4.70;;;14.80;99.90;;;;;;5025841;28;20212;-34
2023/04/10 08:47:52;;;;;;;5.00;4.27;;;14.80;99.90;;;;;;5035801;28;20295;-35
2023/04/10 08:50:22;;;;;;;5.33;4.83;;;14.90;99.90;;;;;;5035314;28;20293;-35
2023/04/10 08:52:53;;;;;;;4.47;3.90;;;15.00;99.90;;;;;;5028976;28;20219;-35
2023/04/10 08:55:26;;;;;;;4.83;4.33;;;15.00;99.90;;;;;;5028950;28;20556;-35
2023/04/10 08:57:58;;;;;;;4.83;4.30;;;15.10;99.90;;;;;;5029924;28;20229;-35
2023/04/10 09:00:30;;;;;;;5.13;4.30;;;15.20;99.90;;;;;;5029186;28;20753;-35
2023/04/10 09:03:03;;;;;;;4.70;4.05;;;15.20;99.90;;;;;;5020773;28;20327;-35
2023/04/10 09:05:37;;;;;;;5.82;4.75;;;15.30;99.90;;;;;;5030112;28;20286;-34
2023/04/10 09:08:06;;;;;;;4.72;3.92;;;15.30;99.90;;;;;;5050859;28;20293;-35
2023/04/10 09:10:39;;;;;;;5.43;4.43;;;15.40;99.90;;;;;;5027443;28;20250;-35
2023/04/10 09:13:08;;;;;;;4.60;4.10;;;15.40;99.90;;;;;;5029036;28;20718;-35
2023/04/10 09:15:58;;;;;;;4.10;3.67;;;15.50;99.90;;;;;;5025567;28;20307;-34
2023/04/10 09:18:48;;;;;;;4.17;3.77;;;15.50;99.90;;;;;;5024030;28;20331;-35
2023/04/10 09:21:20;;;;;;;4.70;4.30;;;15.60;99.90;;;;;;5024847;28;20208;-35
2023/04/10 09:23:51;;;;;;;4.88;4.25;;;15.60;99.90;;;;;;5024716;28;20614;-35
2023/04/10 09:26:33;;;;;;;4.47;4.07;;;15.70;99.90;;;;;;5010910;28;20520;-35
2023/04/10 09:29:06;;;;;;;5.15;4.35;;;15.70;99.90;;;;;;5054719;28;20553;-35
2023/04/10 09:31:34;;;;;;;5.07;4.47;;;15.70;99.90;;;;;;5028659;28;20631;-34
2023/04/10 09:34:21;;;;;;;4.10;3.73;;;15.80;99.90;;;;;;5038250;28;20220;-34
2023/04/10 09:36:53;;;;;;;4.15;3.75;;;15.80;99.90;;;;;;5034194;28;20315;-35
2023/04/10 09:39:41;;;;;;;4.78;4.35;;;15.90;99.90;;;;;;5022764;28;20283;-34
2023/04/10 09:42:13;;;;;;;4.97;4.32;;;16.00;99.90;;;;;;5030749;28;20316;-34
2023/04/10 09:44:45;;;;;;;4.35;3.92;;;16.00;99.90;;;;;;5030189;28;20204;-34
2023/04/10 09:47:18;;;;;;;4.82;4.32;;;16.10;99.90;;;;;;5030139;28;20208;-35
2023/04/10 09:49:59;;;;;;;4.25;3.70;;;16.20;99.90;;;;;;5032018;28;20216;-35
2023/04/10 09:52:33;;;;;;;4.72;4.15;;;16.30;99.90;;;;;;5026124;28;20233;-34
2023/04/10 09:55:07;;;;;;;4.38;4.00;;;16.30;99.90;;;;;;5038817;28;20268;-34
2023/04/10 09:57:37;;;;;;;3.92;3.63;;;16.40;99.90;;;;;;5024703;28;20209;-34
2023/04/10 10:00:08;;;;;;;3.95;3.65;;;16.50;99.90;;;;;;5024813;28;20201;-34
2023/04/10 10:02:39;;;;;;;4.00;3.58;;;16.50;99.90;;;;;;5029827;28;20196;-34
2023/04/10 10:05:09;;;;;;;4.05;3.72;;;16.60;99.90;;;;;;5044893;28;20258;-35
2023/04/10 10:07:38;;;;;;;4.50;3.72;;;16.70;99.90;;;;;;5043605;28;20231;-35
2023/04/10 10:10:08;;;;;;;4.03;3.65;;;16.70;99.90;;;;;;5038689;28;20254;-35
2023/04/10 10:12:56;;;;;;;3.60;3.30;;;16.80;99.90;;;;;;5045979;28;20203;-35
2023/04/10 10:15:35;;;;;;;4.57;3.33;;;16.90;99.90;;;;;;5035374;28;20277;-34
2023/04/10 10:18:21;;;;;;;3.67;3.38;;;17.00;99.90;;;;;;5028285;28;20213;-34
2023/04/10 10:20:50;;;;;;;4.72;3.63;;;17.10;99.90;;;;;;5023392;28;20200;-35
2023/04/10 10:23:22;;;;;;;3.88;3.47;;;17.20;99.90;;;;;;5020668;28;20232;-34
2023/04/10 10:25:55;;;;;;;3.75;3.40;;;17.30;99.90;;;;;;5026777;28;20633;-35
2023/04/10 10:28:24;;;;;;;4.63;3.80;;;17.30;99.90;;;;;;5027947;28;20228;-35
2023/04/10 10:30:52;;;;;;;4.40;3.47;;;17.40;99.90;;;;;;5040801;28;20204;-35
2023/04/10 10:33:23;;;;;;;4.63;3.40;;;17.50;99.90;;;;;;5025992;28;20823;-35
2023/04/10 10:35:54;;;;;;;3.67;3.38;;;17.50;99.90;;;;;;5040799;28;20231;-35
2023/04/10 10:38:22;;;;;;;4.18;3.83;;;17.60;99.90;;;;;;5040379;28;20218;-35
2023/04/10 10:41:01;;;;;;;3.30;3.00;;;17.70;99.90;;;;;;5023712;28;20304;-35
2023/04/10 10:43:46;;;;;;;4.45;3.80;;;17.80;99.90;;;;;;5028116;28;20205;-35
2023/04/10 10:46:22;;;;;;;3.67;3.13;;;17.80;99.90;;;;;;5030762;28;21086;-35
2023/04/10 10:49:07;;;;;;;4.30;3.80;;;17.90;99.90;;;;;;5021882;28;20212;-35
2023/04/10 10:51:47;;;;;;;3.70;3.40;;;18.00;99.90;;;;;;5023722;28;20702;-35
2023/04/10 10:54:34;;;;;;;3.88;3.38;;;18.10;99.90;;;;;;5024623;28;20633;-35
2023/04/10 10:58:02;;;;;;;5.43;3.80;;;18.20;99.90;;;;;;5028569;28;20570;-35
2023/04/10 11:00:49;;;;;;;3.55;3.25;;;18.30;99.90;;;;;;5025054;28;20938;-35
2023/04/10 11:03:18;;;;;;;3.20;2.88;;;18.40;99.90;;;;;;5041018;28;20204;-35
2023/04/10 11:05:50;;;;;;;3.00;2.75;;;18.40;99.90;;;;;;5033256;28;20219;-35
2023/04/10 11:08:43;;;;;;;3.15;2.92;;;18.50;99.90;;;;;;5032880;28;20224;-35
2023/04/10 11:11:16;;;;;;;3.20;2.90;;;18.60;99.90;;;;;;5030107;28;20208;-35
2023/04/10 11:13:59;;;;;;;3.22;2.70;;;18.70;99.90;;;;;;5019894;28;20216;-35
2023/04/10 11:16:34;;;;;;;3.00;2.78;;;18.80;99.90;;;;;;5031789;28;20220;-35
2023/04/10 11:19:03;;;;;;;3.70;2.60;;;18.80;99.90;;;;;;5031328;28;20665;-34
2023/04/10 11:22:02;;;;;;;3.90;2.90;;;18.90;99.90;;;;;;5023645;28;20207;-35
2023/04/10 11:24:54;;;;;;;3.42;3.13;;;19.00;99.90;;;;;;5027425;28;20643;-35
2023/04/10 11:27:38;;;;;;;4.00;3.13;;;19.00;99.90;;;;;;5030359;28;20236;-35
2023/04/10 11:30:25;;;;;;;2.88;2.60;;;19.00;99.90;;;;;;5034985;28;20211;-35
2023/04/10 11:33:01;;;;;;;2.80;2.60;;;19.00;99.90;;;;;;5023499;28;20603;-35
2023/04/10 11:35:31;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5021992;28;20224;-35
2023/04/10 11:38:14;;;;;;;4.88;2.95;;;19.10;99.90;;;;;;5028043;28;20231;-35
2023/04/10 11:41:02;;;;;;;3.40;2.50;;;19.20;99.90;;;;;;5039149;28;20295;-35
2023/04/10 11:43:33;;;;;;;2.92;2.63;;;19.20;99.90;;;;;;5027287;28;20208;-35
2023/04/10 11:46:08;;;;;;;4.30;3.13;;;19.30;99.90;;;;;;5028917;28;20693;-35
2023/04/10 11:48:38;;;;;;;3.45;2.40;;;19.30;99.90;;;;;;5026559;28;20211;-35
2023/04/10 11:51:12;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5025996;28;20217;-35
2023/04/10 11:53:40;;;;;;;3.72;2.72;;;19.40;99.90;;;;;;5037002;28;20301;-34
2023/04/10 11:56:25;;;;;;;4.20;2.65;;;19.40;99.90;;;;;;5026734;28;20240;-35
2023/04/10 11:58:56;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;5025513;28;20205;-35
2023/04/10 12:01:26;;;;;;;2.85;2.58;;;19.50;99.90;;;;;;5026273;28;20341;-35
2023/04/10 12:03:53;;;;;;;3.83;2.50;;;19.60;99.90;;;;;;5023778;28;20284;-35
2023/04/10 12:06:21;;;;;;;3.00;2.70;;;19.60;99.90;;;;;;5027170;28;20209;-35
2023/04/10 12:08:51;;;;;;;2.65;2.45;;;19.70;99.90;;;;;;5022379;28;20696;-35
2023/04/10 12:11:27;;;;;;;2.75;2.40;;;19.70;99.90;;;;;;5025945;28;20240;-35
2023/04/10 12:13:56;;;;;;;4.53;2.40;;;19.70;99.90;;;;;;5018757;28;20489;-35
2023/04/10 12:16:25;;;;;;;2.50;2.30;;;19.70;99.90;;;;;;5026820;28;20224;-35
2023/04/10 12:18:52;;;;;;;2.42;2.15;;;19.80;99.90;;;;;;5033995;28;20305;-35
2023/04/10 12:21:26;;;;;;;3.25;2.47;;;19.80;99.90;;;;;;5027637;28;20204;-35
2023/04/10 12:23:56;;;;;;;2.85;2.35;;;19.80;99.90;;;;;;5015966;28;20232;-35
2023/04/10 12:26:29;;;;;;;6.82;2.55;;;19.90;99.90;;;;;;5033552;28;20695;-35
2023/04/10 12:29:02;;;;;;;3.20;2.10;;;19.80;99.90;;;;;;5020774;28;20213;-34
2023/04/10 12:31:36;;;;;;;2.42;2.22;;;19.90;99.90;;;;;;5023757;28;20216;-35
2023/04/10 12:34:06;;;;;;;5.68;2.40;;;19.80;99.90;;;;;;5023540;28;20201;-35
2023/04/10 12:36:39;;;;;;;2.38;2.17;;;19.80;99.90;;;;;;5031408;28;20635;-35
2023/04/10 12:39:25;;;;;;;3.38;2.15;;;19.80;99.90;;;;;;5029005;28;20710;-34
2023/04/10 12:41:55;;;;;;;3.45;2.30;;;19.80;99.90;;;;;;5030362;28;20225;-35
2023/04/10 12:44:25;;;;;;;2.88;1.98;;;19.80;99.90;;;;;;5029107;28;20257;-35
2023/04/10 12:46:59;;;;;;;2.22;2.00;;;19.70;99.90;;;;;;5025474;28;20205;-35
2023/04/10 12:49:29;;;;;;;2.72;1.92;;;19.70;99.90;;;;;;5022665;28;20196;-35
2023/04/10 12:51:59;;;;;;;2.03;1.80;;;19.70;99.90;;;;;;5032159;28;20590;-35
2023/04/10 12:54:34;;;;;;;4.13;2.30;;;19.80;99.90;;;;;;5030726;28;20303;-35
2023/04/10 12:57:05;;;;;;;2.15;1.95;;;19.70;99.90;;;;;;5026198;28;20235;-34
2023/04/10 12:59:32;;;;;;;3.03;2.15;;;19.70;99.90;;;;;;5032838;28;20306;-34
2023/04/10 13:02:04;;;;;;;2.28;1.85;;;19.70;99.90;;;;;;5025351;28;20778;-34
2023/04/10 13:04:31;;;;;;;2.17;1.98;;;19.60;99.90;;;;;;5025195;28;20205;-34
2023/04/10 13:06:58;;;;;;;2.95;2.08;;;19.60;99.90;;;;;;5028521;28;20349;-34
2023/04/10 13:09:26;;;;;;;2.25;2.05;;;19.60;99.90;;;;;;5023564;28;20598;-34
2023/04/10 13:11:53;;;;;;;2.22;2.03;;;19.60;99.90;;;;;;5029315;28;20232;-34