Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:30;;;;;;;7.72;2.97;;;;;;;14.32;97.44;100314.84;5044650;28;20032;-83
2022/10/24 00:03:55;;;;;;;9.48;2.70;;;;;;;14.29;97.65;100312.56;5042106;28;20032;-83
2022/10/24 00:06:21;;;;;;;10.35;3.60;;;;;;;14.16;97.79;100296.56;5040014;28;20017;-84
2022/10/24 00:08:47;;;;;;;10.52;3.65;;;;;;;14.26;97.50;100310.25;5046919;28;20021;-84
2022/10/24 00:11:20;;;;;;;10.95;3.47;;;;;;;14.11;97.86;100285.81;5025196;28;20033;-85
2022/10/24 00:13:46;;;;;;;8.18;2.75;;;;;;;14.26;97.48;100310.25;5029114;28;20056;-83
2022/10/24 00:16:12;;;;;;;8.82;3.47;;;;;;;14.23;97.28;100318.44;5046928;28;20492;-84
2022/10/24 00:18:39;;;;;;;10.30;2.95;;;;;;;14.17;97.35;100289.56;5053548;28;20031;-84
2022/10/24 00:21:04;;;;;;;11.38;3.75;;;;;;;14.15;97.26;100296.72;5020730;28;20032;-84
2022/10/24 00:23:30;;;;;;;9.45;3.33;;;;;;;14.09;97.05;100296.38;5038950;28;20036;-84
2022/10/24 00:26:00;;;;;;;7.68;2.70;;;;;;;14.07;97.12;100287.91;5017395;28;20423;-84
2022/10/24 00:28:25;;;;;;;10.07;3.30;;;;;;;14.13;96.94;100301.28;5024851;28;20404;-84
2022/10/24 00:30:51;;;;;;;7.57;3.35;;;;;;;14.05;96.53;100294.28;5041020;28;20082;-83
2022/10/24 00:33:17;;;;;;;9.65;2.80;;;;;;;14.18;96.27;100310.28;5016421;28;20038;-84
2022/10/24 00:35:42;;;;;;;7.32;2.55;;;;;;;14.11;96.60;100288.44;5030440;28;20076;-84
2022/10/24 00:38:07;;;;;;;5.68;2.40;;;;;;;14.14;96.05;100293.31;5034629;28;20073;-84
2022/10/24 00:40:33;;;;;;;8.68;2.92;;;;;;;14.08;95.88;100288.72;5023712;28;20033;-85
2022/10/24 00:42:58;;;;;;;7.50;2.42;;;;;;;14.07;95.94;100285.31;5047611;28;20289;-83
2022/10/24 00:45:43;;;;;;;7.38;2.20;;;;;;;14.17;95.55;100294.78;5027833;28;20076;-83
2022/10/24 00:48:36;;;;;;;11.50;2.10;;;;;;;14.12;95.29;100284.84;5045869;28;20396;-83
2022/10/24 00:51:14;;;;;;;8.05;2.47;;;;;;;14.11;94.84;100298.84;5027934;28;20035;-84
2022/10/24 00:53:45;;;;;;;6.60;2.58;;;;;;;13.96;94.86;100263.94;5038711;28;20445;-84
2022/10/24 00:56:13;;;;;;;9.73;2.42;;;;;;;14.14;94.67;100297.72;5029731;28;20020;-83
2022/10/24 00:58:42;;;;;;;7.57;2.47;;;;;;;14.07;94.52;100271.47;5039998;28;20041;-84
2022/10/24 01:01:08;;;;;;;6.93;2.30;;;;;;;14.03;93.85;100275.38;5023064;28;20035;-83
2022/10/24 01:03:33;;;;;;;7.28;2.35;;;;;;;14.12;93.35;100274.41;5014973;28;20354;-83
2022/10/24 01:06:13;;;;;;;6.90;2.65;;;;;;;14.15;93.10;100274.06;5042996;28;20024;-84
2022/10/24 01:08:49;;;;;;;8.43;2.70;;;;;;;14.12;92.53;100263.97;5046054;28;20472;-83
2022/10/24 01:11:31;;;;;;;8.80;2.45;;;;;;;14.18;92.47;100273.75;5044609;28;20054;-84
2022/10/24 01:14:09;;;;;;;8.93;2.70;;;;;;;14.19;92.47;100275.38;5038638;28;20078;-84
2022/10/24 01:16:40;;;;;;;6.60;1.90;;;;;;;14.16;92.31;100267.88;5036767;28;20035;-84
2022/10/24 01:19:21;;;;;;;4.57;2.17;;;;;;;14.18;91.89;100268.53;5026743;28;20287;-83
2022/10/24 01:21:56;;;;;;;4.57;2.10;;;;;;;14.17;91.80;100272.13;5038641;28;20135;-84
2022/10/24 01:24:27;;;;;;;10.05;2.85;;;;;;;14.19;91.75;100275.38;5014010;28;20031;-83
2022/10/24 01:27:19;;;;;;;5.68;2.05;;;;;;;14.21;91.59;100283.84;5020601;28;20033;-84
2022/10/24 01:29:56;;;;;;;6.63;3.00;;;;;;;14.16;91.06;100270.47;5018105;28;20064;-84
2022/10/24 01:32:33;;;;;;;9.18;2.50;;;;;;;14.19;91.26;100264.94;5032774;28;20468;-83
2022/10/24 01:35:11;;;;;;;6.50;2.50;;;;;;;14.18;90.96;100265.94;5023628;28;20045;-83
2022/10/24 01:37:51;;;;;;;8.38;2.42;;;;;;;14.17;90.64;100264.31;5053625;28;20033;-83
2022/10/24 01:40:23;;;;;;;7.13;2.55;;;;;;;14.07;90.90;100253.22;5026519;28;20822;-83
2022/10/24 01:42:52;;;;;;;6.97;2.08;;;;;;;14.13;90.52;100254.34;5043146;28;20108;-84
2022/10/24 01:45:30;;;;;;;7.78;2.90;;;;;;;14.03;90.48;100244.88;5022806;28;20055;-84
2022/10/24 01:47:58;;;;;;;7.22;2.00;;;;;;;14.04;90.17;100240.47;5029171;28;20037;-84
2022/10/24 01:50:26;;;;;;;5.65;2.15;;;;;;;14.05;89.67;100236.91;5035489;28;20437;-84
2022/10/24 01:52:54;;;;;;;6.97;2.43;;;;;;;14.09;89.57;100239.03;5020030;28;20499;-83
2022/10/24 01:55:21;;;;;;;9.50;2.90;;;;;;;14.02;89.49;100232.00;5045599;28;20025;-84
2022/10/24 01:57:46;;;;;;;9.18;3.10;;;;;;;14.01;89.49;100233.81;5026879;28;20029;-83
2022/10/24 02:00:18;;;;;;;8.25;2.38;;;;;;;14.08;89.29;100247.00;5026600;28;20037;-84
2022/10/24 02:03:30;;;;;;;8.60;2.85;;;;;;;14.13;89.73;100247.34;5026399;28;20043;-83
2022/10/24 02:06:02;;;;;;;8.32;2.33;;;;;;;14.06;88.76;100244.56;5017539;28;20029;-83
2022/10/24 02:08:33;;;;;;;7.25;2.78;;;;;;;14.06;88.58;100241.16;5024362;28;20051;-84
2022/10/24 02:11:03;;;;;;;7.85;2.33;;;;;;;14.14;88.40;100241.16;5033954;28;20180;-83
2022/10/24 02:13:33;;;;;;;7.80;2.13;;;;;;;14.08;88.68;100226.16;5047025;28;20030;-83
2022/10/24 02:16:02;;;;;;;6.78;2.75;;;;;;;14.01;88.04;100219.97;5044696;28;20033;-84
2022/10/24 02:18:29;;;;;;;8.57;2.85;;;;;;;14.13;87.52;100234.31;5025234;28;20029;-83
2022/10/24 02:21:18;;;;;;;6.68;2.13;;;;;;;14.18;87.28;100234.63;5025429;28;20074;-85
2022/10/24 02:23:53;;;;;;;6.65;2.05;;;;;;;14.13;87.28;100218.66;5011431;28;20056;-83
2022/10/24 02:26:30;;;;;;;5.80;2.08;;;;;;;14.17;87.24;100230.41;5047416;28;20025;-84
2022/10/24 02:29:00;;;;;;;7.05;2.67;;;;;;;14.24;86.16;100241.00;5039226;28;20033;-83
2022/10/24 02:31:33;;;;;;;8.20;2.40;;;;;;;14.20;85.92;100227.44;5033835;28;20116;-84
2022/10/24 02:33:59;;;;;;;5.35;2.05;;;;;;;14.27;85.92;100230.22;5024093;28;20468;-83
2022/10/24 02:36:29;;;;;;;7.20;2.00;;;;;;;14.22;85.25;100216.84;5043252;28;20044;-83
2022/10/24 02:38:56;;;;;;;7.72;2.20;;;;;;;14.22;85.17;100217.69;5022933;28;20433;-84
2022/10/24 02:41:27;;;;;;;6.45;1.80;;;;;;;14.22;85.72;100222.91;5030755;28;20029;-83
2022/10/24 02:43:55;;;;;;;8.65;2.13;;;;;;;14.24;85.13;100222.75;5013736;28;20020;-83
2022/10/24 02:46:22;;;;;;;5.90;2.22;;;;;;;14.26;84.83;100224.19;5008901;28;20060;-86
2022/10/24 02:48:56;;;;;;;7.03;2.17;;;;;;;14.28;84.74;100222.25;5014760;28;20025;-84
2022/10/24 02:51:26;;;;;;;5.75;1.70;;;;;;;14.30;83.63;100230.72;5042253;28;20044;-83
2022/10/24 02:53:51;;;;;;;7.75;2.50;;;;;;;14.25;83.32;100217.34;5038821;28;20335;-84
2022/10/24 02:56:17;;;;;;;5.55;2.00;;;;;;;14.25;83.90;100216.53;5043153;28;20045;-84
2022/10/24 02:58:43;;;;;;;5.80;2.13;;;;;;;14.26;83.43;100213.75;5025856;28;20028;-84
2022/10/24 03:01:08;;;;;;;9.02;2.10;;;;;;;14.22;83.35;100212.47;5021211;28;20043;-83
2022/10/24 03:03:33;;;;;;;6.78;1.75;;;;;;;14.25;83.03;100212.13;5015392;28;20035;-84
2022/10/24 03:05:59;;;;;;;6.82;1.95;;;;;;;14.30;82.86;100230.72;5046070;28;20025;-84
2022/10/24 03:08:24;;;;;;;4.63;1.80;;;;;;;14.33;82.62;100234.78;5030230;28;20465;-83
2022/10/24 03:10:49;;;;;;;8.00;1.70;;;;;;;14.33;82.53;100235.59;5047553;28;20029;-83
2022/10/24 03:13:15;;;;;;;4.75;1.73;;;;;;;14.33;82.46;100235.59;5048113;28;20427;-83
2022/10/24 03:15:40;;;;;;;4.90;1.70;;;;;;;14.34;82.10;100232.03;5044738;28;20404;-84
2022/10/24 03:18:06;;;;;;;9.43;2.10;;;;;;;14.32;81.71;100233.97;5019906;28;20028;-84
2022/10/24 03:20:31;;;;;;;8.38;2.38;;;;;;;14.19;81.81;100223.22;5023256;28;20080;-84
2022/10/24 03:22:56;;;;;;;5.25;1.63;;;;;;;14.30;81.37;100235.94;5030017;28;20029;-86
2022/10/24 03:25:22;;;;;;;7.10;1.90;;;;;;;14.34;81.11;100242.47;5022003;28;20024;-83
2022/10/24 03:27:47;;;;;;;5.30;1.70;;;;;;;14.35;81.06;100238.88;5018578;28;20072;-83
2022/10/24 03:30:12;;;;;;;4.78;1.58;;;;;;;14.34;81.62;100241.66;5046346;28;20040;-84
2022/10/24 03:32:38;;;;;;;4.10;1.40;;;;;;;14.38;81.18;100242.13;5027723;28;20113;-83
2022/10/24 03:35:03;;;;;;;5.75;1.50;;;;;;;14.29;81.28;100239.53;5028221;28;20072;-83
2022/10/24 03:37:32;;;;;;;6.60;1.55;;;;;;;14.19;80.83;100223.22;5046019;28;20032;-83
2022/10/24 03:39:58;;;;;;;6.07;1.35;;;;;;;14.31;80.53;100236.75;5021456;28;20423;-84
2022/10/24 03:42:23;;;;;;;6.05;1.48;;;;;;;14.31;80.32;100229.72;5028296;28;20067;-84
2022/10/24 03:44:49;;;;;;;5.75;1.80;;;;;;;14.39;80.13;100241.13;5021965;28;20112;-83
2022/10/24 03:47:14;;;;;;;13.07;2.10;;;;;;;14.32;79.94;100238.38;5032958;28;20032;-83
2022/10/24 03:49:39;;;;;;;4.43;1.42;;;;;;;14.35;80.16;100241.47;5037332;28;20037;-84
2022/10/24 03:52:05;;;;;;;4.70;1.58;;;;;;;14.35;80.26;100233.66;5025185;28;20143;-84
2022/10/24 03:54:31;;;;;;;5.88;1.33;;;;;;;14.33;79.66;100213.91;5031878;28;20020;-84
2022/10/24 03:56:56;;;;;;;5.53;1.50;;;;;;;14.29;79.63;100208.22;5025402;28;20495;-84
2022/10/24 03:59:21;;;;;;;5.40;1.70;;;;;;;14.39;79.91;100228.09;5028687;28;20039;-84
2022/10/24 04:01:47;;;;;;;7.57;1.73;;;;;;;14.36;80.06;100234.47;5027350;28;20431;-83
2022/10/24 04:04:12;;;;;;;4.82;1.35;;;;;;;14.34;79.61;100226.81;5015364;28;20029;-85
2022/10/24 04:06:39;;;;;;;5.03;1.38;;;;;;;14.24;80.37;100215.72;5027745;28;20029;-84
2022/10/24 04:09:05;;;;;;;7.13;1.58;;;;;;;14.30;80.96;100225.50;5026286;28;20385;-84
2022/10/24 04:11:35;;;;;;;8.88;1.77;;;;;;;14.26;81.17;100218.97;5043841;28;20039;-84
2022/10/24 04:14:01;;;;;;;6.63;1.48;;;;;;;14.25;80.85;100216.53;5021321;28;20037;-84
2022/10/24 04:16:26;;;;;;;6.65;1.83;;;;;;;14.20;81.13;100214.41;5037886;28;20649;-84
2022/10/24 04:18:52;;;;;;;6.50;1.48;;;;;;;14.21;81.12;100226.47;5038516;28;20120;-84
2022/10/24 04:21:18;;;;;;;6.15;1.70;;;;;;;14.18;81.02;100229.41;5025697;28;20040;-83
2022/10/24 04:23:44;;;;;;;7.90;1.75;;;;;;;14.14;81.06;100220.28;5033168;28;20031;-84
2022/10/24 04:26:11;;;;;;;6.47;1.88;;;;;;;14.19;81.51;100227.63;5023039;28;20480;-84
2022/10/24 04:28:37;;;;;;;6.40;1.77;;;;;;;14.15;81.50;100221.91;5028377;28;20465;-84
2022/10/24 04:31:03;;;;;;;6.47;1.98;;;;;;;14.05;81.71;100205.63;5026354;28;20024;-83
2022/10/24 04:33:28;;;;;;;5.15;1.65;;;;;;;14.06;81.77;100212.47;5045439;28;20029;-84
2022/10/24 04:35:54;;;;;;;8.45;1.95;;;;;;;14.08;81.67;100215.72;5041970;28;20045;-84
2022/10/24 04:38:19;;;;;;;4.38;1.52;;;;;;;14.05;81.84;100218.66;5028741;28;20060;-84
2022/10/24 04:40:47;;;;;;;8.07;1.95;;;;;;;14.08;81.45;100226.16;5035648;28;20098;-84
2022/10/24 04:43:13;;;;;;;5.70;1.58;;;;;;;14.04;81.46;100209.19;5046261;28;20035;-84
2022/10/24 04:45:38;;;;;;;5.13;1.48;;;;;;;14.06;81.67;100213.28;5024297;28;20017;-83
2022/10/24 04:48:04;;;;;;;5.78;1.63;;;;;;;14.15;81.71;100229.72;5026334;28;20524;-84
2022/10/24 04:50:29;;;;;;;4.70;1.75;;;;;;;14.11;81.00;100204.13;5024893;28;20029;-83
2022/10/24 04:52:55;;;;;;;8.80;2.40;;;;;;;14.04;81.28;100204.78;5015124;28;20120;-84
2022/10/24 04:55:20;;;;;;;5.35;1.50;;;;;;;14.14;81.48;100228.09;5027491;28;20389;-83
2022/10/24 04:57:45;;;;;;;7.25;1.75;;;;;;;13.97;81.41;100187.34;5039053;28;20484;-84
2022/10/24 05:00:11;;;;;;;9.55;2.03;;;;;;;14.13;81.72;100223.88;5026751;28;20404;-83
2022/10/24 05:02:37;;;;;;;8.43;2.30;;;;;;;14.01;81.60;100204.31;5028987;28;20499;-83
2022/10/24 05:05:03;;;;;;;5.90;1.58;;;;;;;14.05;81.14;100208.25;5025527;28;20473;-83
2022/10/24 05:07:28;;;;;;;7.38;1.77;;;;;;;14.02;81.41;100195.50;5037369;28;20084;-83
2022/10/24 05:09:53;;;;;;;6.75;1.52;;;;;;;14.14;81.02;100220.28;5024927;28;20420;-83
2022/10/24 05:12:19;;;;;;;5.53;1.50;;;;;;;14.11;80.71;100209.34;5016915;28;20443;-83
2022/10/24 05:14:46;;;;;;;5.82;1.65;;;;;;;14.17;80.79;100219.16;5029044;28;20080;-84
2022/10/24 05:17:12;;;;;;;6.03;1.50;;;;;;;14.19;80.87;100218.00;5028467;28;20025;-84
2022/10/24 05:19:38;;;;;;;8.50;1.77;;;;;;;14.20;81.04;100218.81;5026285;28;20048;-84
2022/10/24 05:22:03;;;;;;;6.38;1.90;;;;;;;14.16;80.72;100218.31;5026956;28;20435;-83
2022/10/24 05:24:29;;;;;;;7.60;1.98;;;;;;;14.20;80.81;100224.84;5031301;28;20020;-84
2022/10/24 05:26:54;;;;;;;6.20;1.98;;;;;;;14.15;80.79;100219.31;5039936;28;20480;-84
2022/10/24 05:29:20;;;;;;;5.82;1.27;;;;;;;14.17;80.74;100219.97;5031171;28;20309;-84
2022/10/24 05:31:45;;;;;;;3.47;1.20;;;;;;;14.22;80.82;100228.13;5041422;28;20238;-84
2022/10/24 05:34:11;;;;;;;6.45;1.40;;;;;;;14.15;80.22;100215.88;5016162;28;20034;-84
2022/10/24 05:36:36;;;;;;;5.22;1.33;;;;;;;14.20;80.37;100230.06;5023547;28;20033;-84
2022/10/24 05:39:02;;;;;;;5.30;1.23;;;;;;;14.25;80.52;100243.44;5037284;28;20040;-83
2022/10/24 05:41:27;;;;;;;4.35;1.08;;;;;;;14.16;80.56;100228.75;5027202;28;20021;-84
2022/10/24 05:43:53;;;;;;;6.53;1.45;;;;;;;14.31;80.31;100247.19;5026591;28;20546;-83
2022/10/24 05:46:18;;;;;;;5.18;1.15;;;;;;;14.18;80.58;100216.38;5045301;28;20485;-83
2022/10/24 05:48:47;;;;;;;7.57;1.73;;;;;;;14.20;80.36;100230.06;5017984;28;20084;-84
2022/10/24 05:51:12;;;;;;;6.43;1.48;;;;;;;14.22;80.41;100228.13;5018847;28;20304;-84
2022/10/24 05:53:37;;;;;;;7.32;2.35;;;;;;;14.06;80.69;100212.47;5030895;28;20061;-83
2022/10/24 05:56:04;;;;;;;5.85;1.33;;;;;;;14.08;80.29;100213.09;5035514;28;20037;-83
2022/10/24 05:58:31;;;;;;;9.55;1.90;;;;;;;14.23;80.51;100239.38;5026412;28;20423;-84
2022/10/24 06:00:57;;;;;;;7.57;2.00;;;;;;;14.16;80.62;100244.41;5022965;28;20032;-84
2022/10/24 06:03:22;;;;;;;6.53;1.55;;;;;;;14.16;80.92;100241.78;5033418;28;20083;-84
2022/10/24 06:05:49;;;;;;;9.38;1.75;;;;;;;14.05;80.90;100221.28;5023463;28;20021;-83
2022/10/24 06:08:14;;;;;;;8.13;2.05;;;;;;;14.08;80.99;100223.53;5011171;28;20043;-84
2022/10/24 06:10:43;;;;;;;5.13;1.35;;;;;;;14.21;81.07;100242.13;5031412;28;20029;-87
2022/10/24 06:13:08;;;;;;;9.77;2.13;;;;;;;14.19;81.21;100249.31;5029143;28;20441;-87
2022/10/24 06:15:34;;;;;;;8.57;1.85;;;;;;;14.20;80.83;100245.72;5030395;28;20036;-87
2022/10/24 06:17:59;;;;;;;9.82;2.08;;;;;;;14.16;81.18;100235.75;5038000;28;20028;-87
2022/10/24 06:20:25;;;;;;;8.73;2.08;;;;;;;14.22;81.35;100249.00;5037076;28;20182;-88
2022/10/24 06:22:50;;;;;;;7.68;1.58;;;;;;;14.21;80.87;100247.34;5043892;28;20033;-88
2022/10/24 06:25:16;;;;;;;8.10;1.90;;;;;;;14.28;81.05;100252.75;5033034;28;20032;-88
2022/10/24 06:27:45;;;;;;;10.23;2.08;;;;;;;14.26;80.85;100258.09;5037162;28;20032;-88
2022/10/24 06:30:14;;;;;;;8.77;1.52;;;;;;;14.09;81.21;100222.56;5032912;28;20029;-87
2022/10/24 06:33:02;;;;;;;12.32;2.33;;;;;;;13.97;81.41;100200.41;5047609;28;20032;-88
2022/10/24 06:35:28;;;;;;;;;;;;;;;14.34;81.84;100273.78;5035111;28;20099;-89
2022/10/24 06:37:53;;;;;;;9.02;2.15;;;;;;;13.94;81.30;100211.97;5031920;28;19940;-89
2022/10/24 06:40:18;;;;;;;7.22;1.27;;;;;;;14.22;81.01;100264.63;5024652;28;20025;-89
2022/10/24 06:42:44;;;;;;;8.07;2.03;;;;;;;14.34;80.70;100273.78;5036577;28;20021;-89
2022/10/24 06:45:28;;;;;;;6.97;1.30;;;;;;;14.34;81.14;100284.22;5033264;28;20017;-87
2022/10/24 06:47:55;;;;;;;10.25;2.20;;;;;;;14.30;81.50;100271.66;5023550;28;20021;-88
2022/10/24 06:50:24;;;;;;;5.57;1.23;;;;;;;14.19;81.62;100264.94;5034631;28;20380;-87
2022/10/24 06:52:52;;;;;;;8.77;1.58;;;;;;;14.03;81.28;100238.84;5032422;28;20038;-87
2022/10/24 06:55:19;;;;;;;9.15;1.45;;;;;;;14.11;81.79;100251.91;5042850;28;20033;-86
2022/10/24 06:57:44;;;;;;;7.18;2.03;;;;;;;14.03;81.21;100244.06;5039809;28;20491;-88
2022/10/24 07:00:10;;;;;;;8.40;2.15;;;;;;;14.37;81.23;100305.72;5023019;28;20064;-88
2022/10/24 07:02:36;;;;;;;6.70;1.42;;;;;;;13.95;81.63;100233.66;5030927;28;20021;-89
2022/10/24 07:05:02;;;;;;;8.77;1.70;;;;;;;14.35;81.44;100295.47;5028488;28;20025;-89
2022/10/24 07:07:27;;;;;;;8.30;2.10;;;;;;;14.31;81.59;100294.13;5036496;28;20040;-88
2022/10/24 07:09:55;;;;;;;7.07;1.90;;;;;;;14.34;81.58;100299.84;5043048;28;20029;-86
2022/10/24 07:12:21;;;;;;;;;;;;;;;14.42;82.15;100303.44;5036662;28;20036;-88
2022/10/24 07:14:47;;;;;;;8.18;1.35;;;;;;;14.33;81.66;100303.41;5037012;28;19917;-88
2022/10/24 07:17:13;;;;;;;7.45;2.17;;;;;;;14.32;81.75;100301.78;5041265;28;20025;-87
2022/10/24 07:20:14;;;;;;;5.75;1.30;;;;;;;14.43;82.08;100312.91;5033828;28;20041;-91
2022/10/24 07:22:40;;;;;;;8.02;1.55;;;;;;;14.33;81.89;100298.19;5002592;28;20033;-88
2022/10/24 07:25:07;;;;;;;8.90;1.38;;;;;;;14.33;81.95;100307.81;5042931;28;20491;-88
2022/10/24 07:27:33;;;;;;;10.63;2.72;;;;;;;14.29;81.83;100309.97;5021882;28;20045;-88
2022/10/24 07:29:58;;;;;;;8.73;2.00;;;;;;;14.32;82.40;100320.06;5039956;28;20048;-88
2022/10/24 07:32:24;;;;;;;7.75;2.00;;;;;;;14.35;82.29;100332.78;5033297;28;20097;-87
2022/10/24 07:34:49;;;;;;;7.40;1.92;;;;;;;14.35;82.82;100329.38;5028276;28;20090;-88
2022/10/24 07:37:16;;;;;;;7.75;1.48;;;;;;;14.43;82.42;100346.81;5033913;28;20037;-88
2022/10/24 07:39:42;;;;;;;8.80;1.92;;;;;;;14.32;82.15;100333.09;5036984;28;20026;-90
2022/10/24 07:42:10;;;;;;;6.40;1.20;;;;;;;14.40;82.83;100339.31;5042036;28;20028;-88
2022/10/24 07:44:35;;;;;;;8.25;1.58;;;;;;;14.42;83.19;100338.16;5030786;28;20068;-89
2022/10/24 07:47:05;;;;;;;7.75;1.65;;;;;;;14.46;82.52;100351.72;5037689;28;20060;-89
2022/10/24 07:49:31;;;;;;;8.10;1.90;;;;;;;14.39;82.68;100337.66;5053131;28;20034;-86
2022/10/24 07:51:56;;;;;;;10.52;1.88;;;;;;;14.42;82.31;100342.59;5048572;28;20028;-88
2022/10/24 07:54:21;;;;;;;8.00;1.75;;;;;;;14.45;82.66;100337.03;5032923;28;20036;-87
2022/10/24 07:56:47;;;;;;;11.05;2.28;;;;;;;14.30;82.55;100324.63;5046605;28;20025;-87
2022/10/24 07:59:12;;;;;;;8.32;2.05;;;;;;;14.34;82.92;100331.16;5058638;28;20025;-85
2022/10/24 08:01:47;;;;;;;8.57;1.50;;;;;;;14.40;83.17;100344.53;5064178;28;20072;-85
2022/10/24 08:04:15;;;;;;;10.40;1.98;;;;;;;14.37;83.03;100335.22;5054546;28;20020;-85
2022/10/24 08:06:43;;;;;;;6.23;1.60;;;;;;;14.41;82.60;100352.19;5062871;28;20013;-87
2022/10/24 08:09:11;;;;;;;9.02;2.13;;;;;;;14.33;82.30;100339.13;5050210;28;20306;-87
2022/10/24 08:11:38;;;;;;;6.00;1.67;;;;;;;14.46;81.94;100359.56;5051203;28;20088;-89
2022/10/24 08:14:06;;;;;;;9.35;2.00;;;;;;;14.37;82.00;100350.88;5051927;28;20033;-85
2022/10/24 08:16:32;;;;;;;10.30;2.30;;;;;;;14.54;81.25;100370.00;5047156;28;20100;-88
2022/10/24 08:18:57;;;;;;;6.30;1.42;;;;;;;14.41;81.25;100352.19;5039391;28;20051;-86
2022/10/24 08:21:23;;;;;;;8.73;1.85;;;;;;;14.52;81.57;100385.03;5030083;28;20033;-90
2022/10/24 08:23:52;;;;;;;7.47;1.30;;;;;;;14.38;81.91;100357.72;5017398;28;20029;-89
2022/10/24 08:26:21;;;;;;;6.95;1.48;;;;;;;14.59;82.75;100386.00;5045974;28;20029;-89
2022/10/24 08:28:47;;;;;;;10.95;1.65;;;;;;;14.66;82.66;100386.97;5040443;28;20033;-88
2022/10/24 08:31:19;;;;;;;7.25;1.60;;;;;;;14.68;82.86;100387.66;5030737;28;20067;-87
2022/10/24 08:33:46;;;;;;;6.53;1.65;;;;;;;14.74;82.99;100397.44;5047741;28;20020;-88
2022/10/24 08:36:27;;;;;;;7.82;1.80;;;;;;;14.68;83.19;100379.81;5030439;28;20344;-85
2022/10/24 08:38:53;;;;;;;6.82;1.60;;;;;;;14.53;82.71;100355.34;5048261;28;20049;-89
2022/10/24 08:41:38;;;;;;;8.95;1.73;;;;;;;14.88;82.71;100402.00;5023680;28;20083;-90
2022/10/24 08:44:27;;;;;;;9.45;2.60;;;;;;;14.84;82.22;100385.03;5043851;28;20044;-87
2022/10/24 08:47:06;;;;;;;;;;;;;;;15.00;82.78;100407.72;5016523;28;20030;-89
2022/10/24 08:49:57;;;;;;;6.70;1.90;;;;;;;15.02;82.32;100397.09;5027836;28;19952;-86
2022/10/24 08:52:46;;;;;;;9.65;1.75;;;;;;;15.06;81.53;100404.44;5048556;28;20033;-91
2022/10/24 08:55:21;;;;;;;7.07;1.63;;;;;;;15.05;81.00;100396.78;5028035;28;20265;-85
2022/10/24 08:57:51;;;;;;;6.32;1.67;;;;;;;15.14;81.26;100419.31;5037722;28;20033;-85
2022/10/24 09:00:21;;;;;;;8.00;1.90;;;;;;;15.17;81.06;100416.34;5049940;28;20055;-86
2022/10/24 09:02:53;;;;;;;9.45;1.63;;;;;;;15.03;80.66;100383.09;5026649;28;20059;-89
2022/10/24 09:05:26;;;;;;;8.07;2.30;;;;;;;15.17;80.80;100405.09;5048821;28;20009;-89
2022/10/24 09:08:01;;;;;;;7.45;1.45;;;;;;;14.90;79.98;100372.28;5049947;28;20068;-89
2022/10/24 09:10:42;;;;;;;10.20;1.98;;;;;;;15.27;79.53;100424.84;5033751;28;20017;-90
2022/10/24 09:13:13;;;;;;;7.40;1.83;;;;;;;15.33;79.79;100416.34;5031560;28;20035;-89
2022/10/24 09:15:43;;;;;;;9.02;2.13;;;;;;;15.06;79.87;100367.06;5049501;28;20021;-89
2022/10/24 09:18:39;;;;;;;7.82;1.60;;;;;;;15.25;79.87;100408.50;5033949;28;20098;-89
2022/10/24 09:21:07;;;;;;;10.13;2.10;;;;;;;15.02;78.56;100378.81;5009924;28;20041;-87
2022/10/24 09:23:36;;;;;;;10.65;1.80;;;;;;;15.12;78.26;100377.66;5042696;28;20037;-89
2022/10/24 09:26:03;;;;;;;6.35;1.48;;;;;;;15.39;78.37;100410.44;5037280;28;20040;-88
2022/10/24 09:28:32;;;;;;;6.15;1.42;;;;;;;15.14;78.21;100362.66;5040332;28;20033;-90
2022/10/24 09:31:03;;;;;;;8.27;1.83;;;;;;;15.27;77.45;100390.88;5046613;28;20025;-87
2022/10/24 09:33:55;;;;;;;8.43;1.83;;;;;;;15.72;77.97;100447.00;5027346;28;20074;-85
2022/10/24 09:36:23;;;;;;;10.18;1.63;;;;;;;15.43;77.81;100389.22;5042493;28;20485;-88
2022/10/24 09:38:57;;;;;;;6.82;1.50;;;;;;;15.52;78.10;100394.25;5036401;28;20056;-90
2022/10/24 09:41:27;;;;;;;7.57;1.73;;;;;;;15.52;76.27;100399.47;5046410;28;20111;-90
2022/10/24 09:43:57;;;;;;;7.25;1.52;;;;;;;15.97;77.07;100460.00;5041313;28;20140;-86
2022/10/24 09:46:46;;;;;;;8.27;1.73;;;;;;;15.68;76.82;100418.75;5035657;28;20044;-88
2022/10/24 09:52:53;;;;;;;;;;;;;;;;;;;;;
2022/10/24 09:55:27;;;;;;;7.30;1.50;;;;;;;15.71;75.89;100453.19;5052110;28;20420;-87
2022/10/24 09:58:04;;;;;;;7.97;1.60;;;;;;;15.50;75.41;100426.75;5034581;28;20013;-87
2022/10/24 10:01:13;;;;;;;8.15;1.85;;;;;;;15.44;74.97;100423.03;5050625;28;20025;-87
2022/10/24 10:04:02;;;;;;;5.47;1.60;;;;;;;15.77;75.18;100488.31;5051955;28;20029;-90
2022/10/24 10:06:52;;;;;;;8.13;1.65;;;;;;;15.40;75.72;100438.22;5036664;28;20032;-89
2022/10/24 10:10:10;;;;;;;3.50;1.00;;;;;;;15.55;76.81;100453.22;5034402;28;20025;-89
2022/10/24 10:13:26;;;;;;;5.68;1.25;;;;;;;15.39;76.74;100441.81;5000226;28;20352;-89
2022/10/24 10:16:38;;;;;;;6.30;1.60;;;;;;;15.44;76.94;100453.56;5034393;28;20040;-90
2022/10/24 10:20:04;;;;;;;6.50;1.60;;;;;;;15.62;76.60;100467.25;4996990;28;20088;-88
2022/10/24 10:23:24;;;;;;;6.82;1.52;;;;;;;15.92;76.22;100518.84;5048263;28;20504;-90
2022/10/24 10:26:26;;;;;;;7.45;1.73;;;;;;;15.90;75.57;100512.97;5030762;28;20036;-89
2022/10/24 10:29:06;;;;;;;6.60;1.58;;;;;;;15.88;73.52;100524.56;5019539;28;20067;-87
2022/10/24 10:32:21;;;;;;;7.65;1.30;;;;;;;15.90;74.57;100539.13;5030704;28;20040;-91
2022/10/24 10:35:36;;;;;;;;;;;;;;;;;;;;;
2022/10/24 10:38:42;;;;;;;7.40;1.35;;;;;;;15.82;74.30;100541.75;5049862;28;20035;-88
2022/10/24 10:41:47;;;;;;;7.43;1.83;;;;;;;15.38;75.13;100502.09;5050253;28;20025;-87
2022/10/24 10:44:37;;;;;;;6.43;1.67;;;;;;;15.76;75.31;100554.69;5030751;28;20032;-86
2022/10/24 10:47:55;;;;;;;5.28;1.27;;;;;;;15.48;75.46;100512.34;5042171;28;20048;-88
2022/10/24 10:51:04;;;;;;;;;;;;;;;15.84;76.21;100568.56;4987866;28;20080;-89
2022/10/24 10:54:03;;;;;;;6.63;1.55;;;;;;;15.83;75.41;100566.94;5023549;28;19909;-87
2022/10/24 10:57:19;;;;;;;8.00;1.60;;;;;;;15.90;76.21;100554.81;5012951;28;20107;-87
2022/10/24 11:00:46;;;;;;;6.65;1.50;;;;;;;15.73;75.85;100527.06;4969461;28;20490;-88
2022/10/24 11:04:05;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:07:35;;;;;;;7.22;1.50;;;;;;;16.02;73.90;100578.03;4922305;29;20122;-89
2022/10/24 11:11:12;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:14:20;;;;;;;6.07;1.40;;;;;;;15.74;74.45;100526.09;4819491;29;20484;-88
2022/10/24 11:17:10;;;;;;;6.10;1.40;;;;;;;15.65;73.36;100514.00;4799040;29;20101;-88
2022/10/24 11:20:45;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:23:35;;;;;;;6.28;1.20;;;;;;;15.89;72.89;100584.59;4811038;29;20412;-90
2022/10/24 11:26:37;;;;;;;7.75;1.70;;;;;;;15.52;73.51;100529.34;4822863;29;20534;-84
2022/10/24 11:29:41;;;;;;;3.88;1.17;;;;;;;15.86;74.17;100591.94;4810264;29;21033;-87
2022/10/24 11:32:42;;;;;;;6.75;1.33;;;;;;;15.79;74.69;100589.16;4802529;29;20045;-89
2022/10/24 11:35:39;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:38:53;;;;;;;6.18;1.83;;;;;;;15.33;76.62;100541.75;4885951;29;20044;-89
2022/10/24 11:48:35;;;;;;;5.60;1.80;;;;;;;15.35;76.27;100550.25;4910776;29;20519;-90
2022/10/24 11:58:42;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:02:02;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:05:14;;;;;;;6.47;1.65;;;;;;;15.83;76.44;100615.81;4924627;29;20054;-88
2022/10/24 12:12:06;;;;;;;8.43;1.70;;;;;;;15.79;77.33;100614.50;4903089;29;20043;-89
2022/10/24 12:15:15;;;;;;;7.75;1.80;;;;;;;15.61;77.47;100580.66;4905633;29;20048;-88
2022/10/24 12:24:37;;;;;;;6.35;1.80;;;;;;;15.65;78.72;100632.50;4967281;28;20049;-89
2022/10/24 12:27:50;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:30:47;;;;;;;6.30;1.40;;;;;;;15.04;81.21;100588.44;5010482;28;20045;-88
2022/10/24 12:33:37;;;;;;;8.17;1.83;;;;;;;14.92;82.77;100594.94;5019618;28;20116;-87
2022/10/24 12:36:23;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:39:11;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:42:42;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:45:49;;;;;;;9.10;2.20;;;;;;;14.66;85.76;100582.75;4977279;28;20054;-90
2022/10/24 12:52:39;;;;;;;10.35;2.08;;;;;;;14.68;85.87;100577.38;4931358;28;20039;-85