Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:26;;;;;;;37.45;23.33;;;;;;;;;;5031525;28;20061;-68
2022/12/19 00:05:31;;;;;;;36.85;23.33;;;;;;;;;;5031364;28;20052;-68
2022/12/19 00:08:35;;;;;;;36.35;23.02;;;;;;;;;;5031314;28;20052;-67
2022/12/19 00:11:40;;;;;;;39.55;23.52;;;10.10;99.90;;;;;;5030943;28;20504;-69
2022/12/19 00:14:44;;;;;;;34.60;23.15;;;10.40;99.90;;;;;;5030906;28;20385;-68
2022/12/19 00:17:48;;;;;;;39.20;23.55;;;10.20;99.90;;;;;;5031101;28;20049;-69
2022/12/19 00:21:00;;;;;;;36.13;24.58;;;10.30;99.90;;;;;;5030946;28;20060;-69
2022/12/19 00:24:06;;;;;;;49.00;26.45;;;10.30;99.90;;;;;;5030985;28;20064;-69
2022/12/19 00:27:10;;;;;;;59.30;31.60;;;9.80;99.90;;;;;;5031370;28;20049;-69
2022/12/19 00:30:15;;;;;;;49.53;27.88;;;;;;;;;;5031130;28;20052;-69
2022/12/19 00:33:19;;;;;;;49.13;28.63;;;10.40;99.90;;;;;;5030992;28;20048;-69
2022/12/19 00:36:30;;;;;;;46.83;27.30;;;10.50;99.90;;;;;;5030948;28;20044;-68
2022/12/19 00:39:34;;;;;;;41.67;24.35;;;10.60;99.90;;;;;;5031416;28;20052;-68
2022/12/19 00:42:38;;;;;;;37.85;23.77;;;;;;;;;;5030938;28;20052;-68
2022/12/19 00:45:42;;;;;;;35.97;22.15;;;10.40;99.90;;;;;;5030880;28;20060;-68
2022/12/19 00:48:46;;;;;;;31.65;20.42;;;10.40;99.90;;;;;;5030696;28;20053;-68
2022/12/19 00:51:51;;;;;;;28.70;19.05;;;;;;;;;;5041412;28;20052;-67
2022/12/19 00:54:55;;;;;;;35.08;20.60;;;10.40;99.90;;;;;;5030708;28;20514;-68
2022/12/19 00:57:58;;;;;;;31.13;19.42;;;10.40;99.90;;;;;;5030841;28;20520;-68
2022/12/19 01:01:12;;;;;;;29.52;19.02;;;10.40;99.90;;;;;;5030784;28;20056;-69
2022/12/19 01:04:16;;;;;;;34.08;20.02;;;;;;;;;;5030395;28;20045;-69
2022/12/19 01:07:20;;;;;;;32.15;21.27;;;10.10;99.90;;;;;;5030314;28;20049;-68
2022/12/19 01:10:24;;;;;;;40.55;22.08;;;10.10;99.90;;;;;;5030679;28;20394;-69
2022/12/19 01:13:30;;;;;;;31.80;20.20;;;;;;;;;;5040907;28;20056;-69
2022/12/19 01:16:34;;;;;;;32.00;21.30;;;;;;;;;;5034308;28;20045;-69
2022/12/19 01:19:38;;;;;;;36.80;20.67;;;10.70;99.90;;;;;;5034460;28;20048;-68
2022/12/19 01:22:43;;;;;;;36.08;22.20;;;9.70;99.90;;;;;;5034456;28;20401;-68
2022/12/19 01:25:53;;;;;;;36.40;22.23;;;9.50;99.90;;;;;;5033348;28;20530;-69
2022/12/19 01:28:57;;;;;;;33.97;22.02;;;;;;;;;;5034231;28;20044;-68
2022/12/19 01:32:02;;;;;;;37.10;21.73;;;;;;;;;;5034071;28;20044;-69
2022/12/19 01:35:09;;;;;;;33.10;22.73;;;9.30;99.90;;;;;;5034012;28;20412;-69
2022/12/19 01:38:15;;;;;;;32.83;21.40;;;8.90;99.90;;;;;;5044894;28;20053;-69
2022/12/19 01:41:19;;;;;;;34.92;19.95;;;;;;;;;;5044593;28;20044;-69
2022/12/19 01:44:24;;;;;;;30.20;20.00;;;9.40;99.90;;;;;;5044367;28;20044;-69
2022/12/19 01:47:29;;;;;;;28.70;19.95;;;;;;;;;;5032965;28;20052;-69
2022/12/19 01:50:47;;;;;;;32.20;19.83;;;9.00;99.90;;;;;;5033724;28;20044;-69
2022/12/19 01:53:58;;;;;;;31.65;20.10;;;9.10;99.90;;;;;;5033535;28;20072;-68
2022/12/19 01:57:08;;;;;;;33.13;18.40;;;9.00;99.90;;;;;;5044315;28;20048;-69
2022/12/19 02:00:13;;;;;;;27.58;17.55;;;9.90;99.90;;;;;;5032643;28;20044;-68
2022/12/19 02:03:24;;;;;;;26.88;18.15;;;;;;;;;;5033443;28;20041;-69
2022/12/19 02:06:29;;;;;;;27.98;17.25;;;9.40;99.90;;;;;;5033492;28;20401;-69
2022/12/19 02:09:34;;;;;;;26.45;17.75;;;9.30;99.90;;;;;;5032825;28;20052;-68
2022/12/19 02:12:42;;;;;;;26.60;16.50;;;9.20;99.90;;;;;;5033127;28;20109;-69
2022/12/19 02:16:12;;;;;;;26.88;15.60;;;9.10;99.90;;;;;;5032527;28;20052;-68
2022/12/19 02:19:34;;;;;;;22.63;15.55;;;9.00;99.90;;;;;;5032734;28;20052;-69
2022/12/19 02:22:59;;;;;;;21.75;14.95;;;8.90;99.90;;;;;;5044044;28;20041;-69
2022/12/19 02:26:23;;;;;;;21.80;14.38;;;9.00;99.90;;;;;;5043761;28;20048;-69
2022/12/19 02:29:35;;;;;;;20.10;14.48;;;9.00;99.90;;;;;;5043453;28;20045;-68
2022/12/19 02:33:13;;;;;;;22.52;12.27;;;9.10;99.90;;;;;;5033467;28;20377;-68
2022/12/19 02:36:20;;;;;;;19.05;12.32;;;8.80;99.90;;;;;;5043734;28;20044;-68
2022/12/19 02:39:30;;;;;;;19.48;12.57;;;;;;;;;;5032886;28;20405;-69
2022/12/19 02:42:40;;;;;;;20.48;12.02;;;9.00;99.90;;;;;;5033111;28;20036;-69
2022/12/19 02:45:46;;;;;;;14.25;11.00;;;9.00;99.90;;;;;;5043523;28;20104;-69
2022/12/19 02:48:51;;;;;;;16.60;10.90;;;8.90;99.90;;;;;;5043561;28;20064;-68
2022/12/19 02:51:56;;;;;;;14.35;10.13;;;;;;;;;;5043466;28;20076;-69
2022/12/19 02:55:14;;;;;;;13.73;9.82;;;8.80;99.90;;;;;;5031938;28;20084;-68
2022/12/19 02:58:36;;;;;;;19.05;11.07;;;8.80;99.90;;;;;;5043459;28;20052;-69
2022/12/19 03:02:02;;;;;;;16.33;10.03;;;8.70;99.90;;;;;;5032422;28;20048;-69
2022/12/19 03:05:28;;;;;;;21.50;12.20;;;10.80;99.90;;;;;;5031593;28;20127;-69
2022/12/19 03:08:41;;;;;;;18.48;11.02;;;10.30;99.90;;;;;;5031677;28;20502;-69
2022/12/19 03:11:50;;;;;;;15.05;9.27;;;9.20;99.90;;;;;;5031538;28;20448;-68
2022/12/19 03:14:57;;;;;;;15.18;9.23;;;8.10;99.90;;;;;;5031411;28;20512;-69
2022/12/19 03:18:03;;;;;;;15.88;9.63;;;8.30;99.90;;;;;;5042676;28;20060;-68
2022/12/19 03:21:36;;;;;;;18.15;10.20;;;8.60;99.90;;;;;;5031927;28;20044;-68
2022/12/19 03:24:40;;;;;;;14.00;9.73;;;8.50;99.90;;;;;;5032143;28;20060;-68
2022/12/19 03:27:47;;;;;;;16.00;9.05;;;8.40;99.90;;;;;;5032049;28;20374;-69
2022/12/19 03:30:51;;;;;;;15.15;10.07;;;;;;;;;;5032124;28;20048;-68
2022/12/19 03:34:28;;;;;;;17.00;9.07;;;8.40;99.90;;;;;;5031704;28;20048;-68
2022/12/19 03:37:36;;;;;;;13.73;9.02;;;8.80;99.90;;;;;;5031328;28;20040;-68
2022/12/19 03:40:42;;;;;;;15.70;9.25;;;;;;;;;;5031703;28;20134;-68
2022/12/19 03:43:47;;;;;;;14.43;8.82;;;;;;;;;;5031748;28;20036;-68
2022/12/19 03:46:59;;;;;;;13.23;8.75;;;8.40;99.90;;;;;;5031379;28;20041;-68
2022/12/19 03:50:04;;;;;;;14.57;8.60;;;8.40;99.90;;;;;;5031867;28;20524;-68
2022/12/19 03:53:39;;;;;;;11.57;8.50;;;8.40;99.90;;;;;;5031498;28;20056;-68
2022/12/19 03:57:05;;;;;;;17.95;8.68;;;9.00;99.90;;;;;;5031473;28;20064;-68
2022/12/19 04:00:17;;;;;;;17.77;8.40;;;9.20;99.90;;;;;;5031785;28;20045;-68
2022/12/19 04:03:22;;;;;;;13.50;8.98;;;;;;;;;;5031636;28;20048;-67
2022/12/19 04:06:28;;;;;;;15.00;8.93;;;8.40;99.90;;;;;;5031102;28;20041;-67
2022/12/19 04:09:34;;;;;;;16.10;8.73;;;8.30;99.90;;;;;;5031824;28;20512;-67
2022/12/19 04:12:44;;;;;;;14.73;8.98;;;8.40;99.90;;;;;;5031489;28;20048;-67
2022/12/19 04:16:07;;;;;;;13.27;9.02;;;8.40;99.90;;;;;;5031325;28;20563;-68
2022/12/19 04:19:20;;;;;;;12.90;8.90;;;8.50;99.90;;;;;;5030898;28;20045;-68
2022/12/19 04:22:52;;;;;;;11.85;8.40;;;8.10;99.90;;;;;;5031038;28;20044;-67
2022/12/19 04:26:01;;;;;;;15.32;8.75;;;8.30;99.90;;;;;;5031097;28;20535;-68
2022/12/19 04:29:06;;;;;;;17.02;9.80;;;8.30;99.90;;;;;;5030971;28;20375;-67
2022/12/19 04:32:11;;;;;;;17.58;9.30;;;8.20;99.90;;;;;;5030946;28;20052;-67
2022/12/19 04:35:16;;;;;;;17.52;9.75;;;8.80;99.90;;;;;;5030946;28;20068;-68
2022/12/19 04:38:19;;;;;;;16.67;9.73;;;8.60;99.90;;;;;;5030807;28;20036;-67
2022/12/19 04:41:24;;;;;;;16.60;10.05;;;;;;;;;;5030987;28;20044;-68
2022/12/19 04:44:27;;;;;;;19.67;10.70;;;12.00;99.90;;;;;;5031006;28;20495;-67
2022/12/19 04:47:31;;;;;;;19.80;9.90;;;9.80;99.90;;;;;;5031010;28;20064;-67
2022/12/19 04:50:35;;;;;;;14.85;9.93;;;8.60;99.90;;;;;;5034084;28;20044;-67
2022/12/19 04:53:39;;;;;;;14.55;8.80;;;8.80;99.90;;;;;;5035357;28;20056;-67
2022/12/19 04:56:44;;;;;;;18.92;8.65;;;;;;;;;;5034537;28;20504;-67
2022/12/19 04:59:48;;;;;;;22.08;10.20;;;8.50;99.90;;;;;;5034686;28;20048;-67
2022/12/19 05:02:52;;;;;;;17.02;9.65;;;8.40;99.90;;;;;;5035013;28;20052;-69
2022/12/19 05:06:10;;;;;;;13.45;8.93;;;8.30;99.90;;;;;;5034595;28;20052;-68
2022/12/19 05:09:14;;;;;;;15.38;8.73;;;8.20;99.90;;;;;;5034571;28;20473;-68
2022/12/19 05:12:18;;;;;;;14.93;9.30;;;8.10;99.90;;;;;;5034506;28;20311;-69
2022/12/19 05:15:22;;;;;;;17.08;8.63;;;8.50;99.90;;;;;;5034368;28;20052;-69
2022/12/19 05:18:27;;;;;;;15.50;8.68;;;7.80;99.90;;;;;;5034495;28;20040;-69
2022/12/19 05:21:31;;;;;;;15.52;9.15;;;7.90;99.90;;;;;;5034391;28;20056;-69
2022/12/19 05:24:35;;;;;;;15.77;8.70;;;7.50;99.90;;;;;;5034285;28;20045;-69
2022/12/19 05:27:39;;;;;;;12.68;8.07;;;8.10;99.90;;;;;;5034123;28;20318;-68
2022/12/19 05:30:44;;;;;;;14.80;8.27;;;3.60;99.90;;;;;;5034136;28;20040;-69
2022/12/19 05:33:48;;;;;;;12.23;8.05;;;8.00;99.90;;;;;;5033986;28;20056;-67
2022/12/19 05:36:52;;;;;;;12.77;8.38;;;7.80;99.90;;;;;;5034666;28;20040;-67
2022/12/19 05:39:56;;;;;;;14.38;8.55;;;8.80;99.90;;;;;;5034200;28;20064;-68
2022/12/19 05:43:00;;;;;;;16.15;9.82;;;7.90;99.90;;;;;;5033787;28;20048;-67
2022/12/19 05:46:05;;;;;;;11.65;7.90;;;7.70;99.90;;;;;;5032964;28;20211;-68
2022/12/19 05:49:09;;;;;;;16.00;9.32;;;8.20;99.90;;;;;;5034476;28;20048;-68
2022/12/19 05:52:13;;;;;;;16.70;8.90;;;9.20;99.90;;;;;;5034074;28;20049;-68
2022/12/19 05:55:17;;;;;;;19.50;9.63;;;6.60;99.90;;;;;;5032448;28;20072;-68
2022/12/19 05:58:22;;;;;;;20.30;10.50;;;7.30;99.90;;;;;;5033675;28;20040;-68
2022/12/19 06:01:27;;;;;;;19.30;9.90;;;8.20;99.90;;;;;;5033135;28;20048;-68
2022/12/19 06:04:31;;;;;;;17.58;10.05;;;7.70;99.90;;;;;;5033562;28;20456;-68
2022/12/19 06:07:35;;;;;;;20.13;11.50;;;6.90;99.90;;;;;;5033689;28;20524;-68
2022/12/19 06:10:39;;;;;;;17.92;11.10;;;;;;;;;;5033637;28;20044;-68
2022/12/19 06:13:43;;;;;;;23.20;10.25;;;7.70;99.90;;;;;;5033299;28;20045;-68
2022/12/19 06:16:47;;;;;;;21.10;11.48;;;8.00;99.90;;;;;;5033396;28;20052;-67
2022/12/19 06:19:51;;;;;;;20.00;10.25;;;;;;;;;;5033392;28;20064;-67
2022/12/19 06:22:55;;;;;;;20.45;10.60;;;7.80;99.90;;;;;;5043846;28;20044;-67
2022/12/19 06:26:01;;;;;;;34.67;12.52;;;4.60;99.90;;;;;;5032855;28;20064;-67
2022/12/19 06:29:05;;;;;;;30.80;12.27;;;5.00;99.90;;;;;;5032840;28;20504;-68
2022/12/19 06:32:09;;;;;;;20.05;10.55;;;8.30;99.90;;;;;;5032066;28;20048;-68
2022/12/19 06:35:13;;;;;;;21.88;12.32;;;7.60;99.90;;;;;;5032827;28;20417;-68
2022/12/19 06:38:18;;;;;;;25.65;10.15;;;;;;;;;;5031735;28;20409;-63
2022/12/19 06:44:45;;;;;;;16.92;9.60;;;6.70;99.90;;;;;;5032818;28;20040;-63
2022/12/19 06:47:49;;;;;;;20.45;10.15;;;9.20;99.90;;;;;;5032564;28;20064;-62
2022/12/19 06:50:52;;;;;;;20.38;10.73;;;8.70;99.90;;;;;;5032936;28;20060;-62
2022/12/19 06:53:56;;;;;;;28.33;11.07;;;8.50;99.90;;;;;;5032666;28;20086;-62
2022/12/19 06:57:00;;;;;;;22.33;11.93;;;;;;;;;;5032472;28;20409;-62
2022/12/19 07:00:05;;;;;;;27.65;12.98;;;6.40;99.90;;;;;;5032356;28;20048;-61
2022/12/19 07:03:11;;;;;;;25.67;12.43;;;;;;;;;;5033122;28;20045;-63
2022/12/19 07:06:15;;;;;;;28.42;12.25;;;8.20;99.90;;;;;;5032610;28;20048;-62
2022/12/19 07:09:20;;;;;;;32.78;14.27;;;;;;;;;;5031606;28;20049;-62
2022/12/19 07:12:24;;;;;;;32.58;14.45;;;;;;;;;;5031151;28;20048;-62
2022/12/19 07:15:30;;;;;;;41.40;18.15;;;8.00;99.90;;;;;;5031395;28;20056;-62
2022/12/19 07:18:38;;;;;;;102.70;41.20;;;8.40;99.90;;;;;;5031940;28;20044;-62
2022/12/19 07:21:43;;;;;;;62.20;28.48;;;;;;;;;;5031972;28;20408;-62
2022/12/19 07:24:47;;;;;;;61.78;26.73;;;8.50;99.90;;;;;;5032226;28;20385;-63
2022/12/19 07:27:51;;;;;;;43.80;20.67;;;8.60;99.90;;;;;;5031832;28;20048;-63
2022/12/19 07:30:55;;;;;;;29.55;13.98;;;8.70;99.90;;;;;;5031616;28;20096;-63
2022/12/19 07:33:59;;;;;;;25.98;13.57;;;9.10;99.90;;;;;;5031605;28;20048;-63
2022/12/19 07:37:03;;;;;;;28.25;13.38;;;;;;;;;;5031442;28;20052;-63
2022/12/19 07:40:08;;;;;;;29.90;13.43;;;9.00;99.90;;;;;;5031840;28;20048;-63
2022/12/19 07:43:13;;;;;;;24.45;11.77;;;;;;;;;;5031786;28;20044;-61
2022/12/19 07:46:16;;;;;;;31.85;12.70;;;10.20;99.90;;;;;;5031648;28;20389;-61
2022/12/19 07:49:20;;;;;;;32.35;14.07;;;9.50;99.90;;;;;;5031804;28;20064;-61
2022/12/19 07:52:25;;;;;;;30.70;12.38;;;;;;;;;;5031421;28;20045;-62
2022/12/19 07:55:29;;;;;;;39.88;13.20;;;;;;;;;;5031055;28;20056;-62
2022/12/19 07:58:33;;;;;;;43.28;13.73;;;;;;;;;;5031174;28;20393;-61
2022/12/19 08:01:37;;;;;;;52.30;14.48;;;10.50;99.90;;;;;;5031464;28;20587;-61
2022/12/19 08:04:42;;;;;;;44.88;15.13;;;;;;;;;;5031453;28;20044;-62
2022/12/19 08:07:46;;;;;;;86.43;55.70;;;10.40;99.90;;;;;;5031606;28;20068;-62
2022/12/19 08:10:50;;;;;;;46.97;24.90;;;10.60;99.90;;;;;;5031406;28;20041;-62
2022/12/19 08:13:55;;;;;;;35.25;17.42;;;10.80;99.90;;;;;;5031451;28;20060;-61
2022/12/19 08:16:59;;;;;;;28.40;15.80;;;11.20;99.90;;;;;;5030903;28;20041;-62
2022/12/19 08:20:04;;;;;;;22.88;12.70;;;;;;;;;;5031038;28;20072;-62
2022/12/19 08:23:08;;;;;;;16.33;10.20;;;11.70;99.90;;;;;;5030930;28;20521;-62
2022/12/19 08:26:15;;;;;;;21.63;10.15;;;14.00;99.90;;;;;;5030777;28;20052;-62
2022/12/19 08:29:19;;;;;;;24.70;11.40;;;12.00;99.90;;;;;;5030975;28;20048;-62
2022/12/19 08:32:23;;;;;;;21.00;10.55;;;;;;;;;;5030848;28;20108;-62
2022/12/19 08:35:27;;;;;;;13.98;9.10;;;;;;;;;;5031232;28;20055;-61
2022/12/19 08:38:32;;;;;;;18.08;9.82;;;;;;;;;;5030869;28;20040;-61
2022/12/19 08:41:36;;;;;;;15.95;8.82;;;;;;;;;;5031019;28;20216;-62
2022/12/19 08:44:41;;;;;;;16.05;9.25;;;;;;;;;;5030729;28;20048;-62
2022/12/19 08:47:45;;;;;;;23.85;10.65;;;16.80;99.60;;;;;;5030477;28;20117;-62
2022/12/19 08:51:01;;;;;;;19.13;9.38;;;13.40;98.60;;;;;;5030806;28;20504;-62
2022/12/19 08:54:06;;;;;;;16.95;10.60;;;13.40;98.60;;;;;;5030468;28;20504;-63
2022/12/19 08:57:10;;;;;;;26.52;12.98;;;15.00;98.30;;;;;;5030829;28;20060;-63
2022/12/19 09:00:14;;;;;;;17.77;10.35;;;13.70;97.90;;;;;;5030519;28;20044;-64
2022/12/19 09:03:19;;;;;;;19.17;8.55;;;13.70;98.00;;;;;;5030907;28;20389;-63
2022/12/19 09:06:22;;;;;;;15.02;8.48;;;13.90;97.60;;;;;;5030232;28;20045;-62
2022/12/19 09:09:26;;;;;;;14.85;7.75;;;10.90;96.10;;;;;;5030705;28;20045;-63
2022/12/19 09:12:30;;;;;;;11.70;7.30;;;14.10;97.00;;;;;;5030482;28;20040;-62
2022/12/19 09:15:34;;;;;;;19.27;7.28;;;15.50;96.40;;;;;;5030257;28;20057;-64
2022/12/19 09:18:39;;;;;;;15.27;7.55;;;14.40;96.30;;;;;;5030613;28;20036;-62
2022/12/19 09:21:43;;;;;;;11.18;6.63;;;14.60;95.90;;;;;;5030341;28;20123;-62
2022/12/19 09:24:47;;;;;;;11.88;6.57;;;14.00;95.50;;;;;;5030406;28;20068;-63
2022/12/19 09:27:51;;;;;;;8.50;6.30;;;14.90;94.60;;;;;;5030675;28;20381;-65
2022/12/19 09:31:01;;;;;;;9.70;5.63;;;15.00;94.70;;;;;;5030674;28;20389;-65
2022/12/19 09:34:05;;;;;;;13.43;7.03;;;15.10;94.50;;;;;;5030249;28;20049;-66
2022/12/19 09:37:11;;;;;;;11.30;6.22;;;15.20;94.20;;;;;;5034291;28;20592;-63
2022/12/19 09:40:16;;;;;;;14.48;6.20;;;15.30;94.40;;;;;;5033947;28;20053;-66
2022/12/19 09:43:43;;;;;;;13.27;7.38;;;15.50;94.30;;;;;;5034090;28;20048;-65
2022/12/19 09:47:03;;;;;;;12.73;7.78;;;15.60;93.90;;;;;;5033694;28;20045;-63
2022/12/19 09:50:36;;;;;;;11.27;6.68;;;15.80;93.60;;;;;;5033855;28;20412;-64
2022/12/19 09:54:04;;;;;;;11.90;6.40;;;15.90;93.90;;;;;;5044447;28;20084;-63
2022/12/19 09:57:24;;;;;;;9.45;5.90;;;16.00;92.80;;;;;;5033750;28;20125;-64
2022/12/19 10:00:53;;;;;;;9.73;6.65;;;16.10;92.80;;;;;;5033869;28;20037;-65
2022/12/19 10:04:18;;;;;;;9.32;6.03;;;16.20;92.50;;;;;;5033513;28;20056;-63
2022/12/19 10:07:22;;;;;;;10.90;5.60;;;16.40;92.40;;;;;;5033259;28;20044;-63
2022/12/19 10:10:37;;;;;;;13.25;5.47;;;16.40;91.90;;;;;;5033519;28;20061;-63
2022/12/19 10:14:12;;;;;;;7.85;4.68;;;16.50;90.70;;;;;;5033715;28;20496;-65
2022/12/19 10:17:33;;;;;;;15.00;4.80;;;16.60;90.50;;;;;;5033428;28;20536;-64
2022/12/19 10:20:45;;;;;;;8.63;6.57;;;16.60;88.70;;;;;;5033554;28;20044;-64
2022/12/19 10:24:22;;;;;;;12.05;4.78;;;16.50;88.90;;;;;;5033552;28;20049;-64
2022/12/19 10:27:41;;;;;;;7.20;4.15;;;16.50;89.80;;;;;;5033360;28;20057;-64
2022/12/19 10:31:16;;;;;;;7.28;3.80;;;16.60;90.30;;;;;;5033585;28;20238;-64
2022/12/19 10:34:24;;;;;;;6.45;3.97;;;16.80;90.90;;;;;;5032965;28;20393;-63
2022/12/19 10:37:37;;;;;;;7.90;3.80;;;16.90;89.80;;;;;;5033211;28;20208;-64
2022/12/19 10:41:10;;;;;;;7.45;4.30;;;17.00;89.40;;;;;;5032743;28;20052;-64
2022/12/19 10:44:14;;;;;;;8.95;4.10;;;17.10;89.40;;;;;;5032835;28;20548;-65
2022/12/19 10:47:18;;;;;;;6.40;3.50;;;17.20;89.00;;;;;;5032562;28;20047;-65
2022/12/19 10:50:25;;;;;;;5.85;3.55;;;17.20;87.90;;;;;;5033058;28;20099;-64
2022/12/19 10:53:30;;;;;;;6.15;3.55;;;17.20;87.00;;;;;;5032826;28;20072;-64
2022/12/19 10:56:35;;;;;;;9.98;4.22;;;17.20;85.70;;;;;;5032451;28;20053;-64
2022/12/19 10:59:46;;;;;;;5.53;3.95;;;17.20;86.10;;;;;;5032461;28;20044;-62
2022/12/19 11:03:13;;;;;;;6.47;4.03;;;17.20;86.50;;;;;;5032357;28;20048;-64
2022/12/19 11:06:45;;;;;;;8.18;4.80;;;17.30;86.10;;;;;;5032124;28;20048;-63
2022/12/19 11:09:49;;;;;;;;;;;17.30;85.20;;;;;;5032518;28;20056;-63
2022/12/19 11:12:53;;;;;;;10.25;4.70;;;17.40;84.80;;;;;;5032091;28;19916;-63
2022/12/19 11:15:59;;;;;;;13.95;5.38;;;17.30;85.20;;;;;;5031859;28;20068;-63
2022/12/19 11:19:44;;;;;;;10.43;4.57;;;17.30;84.90;;;;;;5032247;28;20052;-63
2022/12/19 11:22:53;;;;;;;7.72;4.10;;;17.30;85.00;;;;;;5031348;28;20061;-65
2022/12/19 11:26:00;;;;;;;7.53;4.88;;;17.30;85.60;;;;;;5031016;28;20044;-64
2022/12/19 11:29:17;;;;;;;7.15;4.28;;;17.30;84.30;;;;;;5031703;28;20660;-65
2022/12/19 11:32:39;;;;;;;7.93;4.53;;;17.10;84.30;;;;;;5031727;28;20049;-65
2022/12/19 11:35:52;;;;;;;9.10;4.28;;;17.10;83.90;;;;;;5031468;28;20136;-65
2022/12/19 11:38:57;;;;;;;11.00;4.10;;;16.90;81.50;;;;;;5031424;28;20520;-66
2022/12/19 11:42:06;;;;;;;5.70;3.95;;;16.80;82.80;;;;;;5031807;28;20052;-63
2022/12/19 11:45:16;;;;;;;7.93;4.78;;;16.80;83.70;;;;;;5031201;28;20040;-65
2022/12/19 11:48:38;;;;;;;9.45;5.10;;;16.80;84.20;;;;;;5031325;28;20056;-67
2022/12/19 11:51:47;;;;;;;6.32;3.83;;;16.70;85.00;;;;;;5031434;28;20108;-65
2022/12/19 11:55:04;;;;;;;10.00;5.15;;;16.70;85.50;;;;;;5031009;28;20064;-64
2022/12/19 11:58:10;;;;;;;7.28;4.25;;;16.70;85.60;;;;;;5030760;28;20052;-63
2022/12/19 12:01:17;;;;;;;6.60;4.28;;;16.70;86.30;;;;;;5031371;28;20040;-63
2022/12/19 12:04:38;;;;;;;9.85;4.85;;;16.70;86.90;;;;;;5031217;28;20044;-63
2022/12/19 12:07:43;;;;;;;7.72;4.75;;;16.70;85.70;;;;;;5031206;28;20068;-63
2022/12/19 12:10:59;;;;;;;7.45;4.60;;;16.70;85.30;;;;;;5031035;28;20049;-63
2022/12/19 12:14:13;;;;;;;5.60;3.88;;;16.60;85.20;;;;;;5031015;28;20040;-64
2022/12/19 12:17:44;;;;;;;6.22;3.88;;;16.60;86.00;;;;;;5031062;28;20571;-63
2022/12/19 12:21:07;;;;;;;5.43;3.80;;;16.60;86.90;;;;;;5031191;28;20044;-63
2022/12/19 12:24:29;;;;;;;6.30;3.78;;;16.60;86.60;;;;;;5030877;28;20397;-65
2022/12/19 12:28:09;;;;;;;12.00;5.20;;;16.60;87.30;;;;;;5030920;28;20033;-64
2022/12/19 12:31:32;;;;;;;11.57;5.30;;;16.60;87.70;;;;;;5031106;28;20060;-64
2022/12/19 12:34:46;;;;;;;10.93;4.25;;;16.50;87.20;;;;;;5030526;28;20056;-65
2022/12/19 12:38:19;;;;;;;5.38;3.90;;;16.50;88.00;;;;;;5031089;28;20048;-64
2022/12/19 12:42:03;;;;;;;7.00;3.63;;;16.40;88.50;;;;;;5031013;28;20064;-64
2022/12/19 12:45:31;;;;;;;7.55;3.90;;;16.40;89.00;;;;;;5030891;28;20377;-64
2022/12/19 12:48:44;;;;;;;6.68;4.50;;;16.40;88.90;;;;;;5030994;28;20048;-64
2022/12/19 12:51:48;;;;;;;7.45;3.80;;;16.40;88.70;;;;;;5030577;28;20041;-65
2022/12/19 12:54:54;;;;;;;6.47;4.07;;;16.40;89.30;;;;;;5030242;28;20048;-64
2022/12/19 12:57:58;;;;;;;10.23;4.60;;;16.30;89.00;;;;;;5030734;28;20511;-64
2022/12/19 13:01:09;;;;;;;8.05;3.63;;;16.30;87.80;;;;;;5030377;28;20040;-64
2022/12/19 13:04:13;;;;;;;7.73;3.63;;;16.30;87.60;;;;;;5030604;28;20044;-64
2022/12/19 13:07:29;;;;;;;6.68;3.35;;;16.20;86.20;;;;;;5030549;28;20044;-65
2022/12/19 13:10:34;;;;;;;5.80;3.33;;;16.20;85.70;;;;;;5032406;28;20067;-63
2022/12/19 13:13:53;;;;;;;4.65;3.10;;;16.10;86.90;;;;;;5034533;28;20048;-63
2022/12/19 13:16:57;;;;;;;7.00;3.83;;;16.10;87.00;;;;;;5034835;28;20397;-63
2022/12/19 13:20:04;;;;;;;8.32;4.30;;;16.10;86.90;;;;;;5034382;28;20040;-63
2022/12/19 13:23:25;;;;;;;5.88;3.35;;;16.10;86.60;;;;;;5034622;28;20504;-64
2022/12/19 13:26:51;;;;;;;6.97;5.10;;;16.00;85.90;;;;;;5034100;28;20040;-64
2022/12/19 13:29:57;;;;;;;13.75;4.68;;;16.00;86.30;;;;;;5034440;28;20052;-63
2022/12/19 13:33:01;;;;;;;6.22;3.83;;;16.00;87.10;;;;;;5034273;28;20489;-65
2022/12/19 13:36:45;;;;;;;5.90;3.88;;;16.00;86.80;;;;;;5033711;28;20417;-64
2022/12/19 13:39:52;;;;;;;8.98;3.35;;;16.00;86.50;;;;;;5034219;28;20044;-64
2022/12/19 13:46:44;;;;;;;7.72;3.45;;;15.90;86.30;;;;;;5033873;28;20060;-65
2022/12/19 13:49:49;;;;;;;6.05;3.55;;;15.80;87.00;;;;;;5033595;28;20156;-65
2022/12/19 13:52:53;;;;;;;8.40;3.40;;;15.80;87.70;;;;;;5034078;28;20044;-65
2022/12/19 13:56:08;;;;;;;6.05;3.47;;;15.80;87.90;;;;;;5033478;28;20057;-65
2022/12/19 13:59:12;;;;;;;6.78;4.03;;;15.70;87.60;;;;;;5033866;28;20044;-65
2022/12/19 14:02:27;;;;;;;7.88;4.25;;;15.70;87.90;;;;;;5033394;28;20459;-65
2022/12/19 14:05:36;;;;;;;11.10;4.80;;;15.60;88.20;;;;;;5033675;28;20052;-65
2022/12/19 14:08:43;;;;;;;8.75;4.32;;;15.70;89.60;;;;;;5033360;28;20056;-64
2022/12/19 14:11:48;;;;;;;12.02;5.20;;;15.60;89.90;;;;;;5033294;28;20044;-64
2022/12/19 14:18:28;;;;;;;12.57;5.22;;;15.60;90.50;;;;;;5033507;28;20041;-64
2022/12/19 14:21:32;;;;;;;11.48;5.20;;;15.50;90.90;;;;;;5032813;28;20049;-65
2022/12/19 14:24:36;;;;;;;9.27;5.53;;;15.50;90.30;;;;;;5033266;28;20508;-64
2022/12/19 14:27:42;;;;;;;10.20;5.18;;;15.40;90.60;;;;;;5033172;28;20052;-64
2022/12/19 14:31:01;;;;;;;11.45;5.32;;;15.40;90.90;;;;;;5033299;28;20171;-65
2022/12/19 14:34:08;;;;;;;12.30;6.05;;;15.40;91.10;;;;;;5033094;28;20493;-65
2022/12/19 14:37:41;;;;;;;13.48;6.85;;;15.30;91.30;;;;;;5032582;28;20057;-65
2022/12/19 14:40:46;;;;;;;10.90;6.53;;;15.30;91.60;;;;;;5032883;28;20052;-65
2022/12/19 14:43:54;;;;;;;9.63;6.78;;;15.30;91.70;;;;;;5032914;28;20512;-65
2022/12/19 14:47:11;;;;;;;10.80;6.65;;;15.20;91.90;;;;;;5032583;28;20504;-64
2022/12/19 14:50:26;;;;;;;13.20;6.55;;;15.20;92.10;;;;;;5032285;28;20047;-63
2022/12/19 14:53:30;;;;;;;15.85;8.15;;;15.10;92.30;;;;;;5032474;28;20048;-65
2022/12/19 14:56:43;;;;;;;13.95;8.27;;;15.10;92.60;;;;;;5032229;28;20052;-65
2022/12/19 14:59:47;;;;;;;19.42;10.00;;;15.10;92.90;;;;;;5032525;28;20504;-65
2022/12/19 15:02:52;;;;;;;26.35;12.75;;;15.00;93.20;;;;;;5032326;28;20052;-63
2022/12/19 15:06:28;;;;;;;16.38;11.30;;;14.90;93.40;;;;;;5032560;28;20044;-64
2022/12/19 15:09:56;;;;;;;27.10;12.95;;;14.90;93.50;;;;;;5032431;28;20408;-63
2022/12/19 15:13:21;;;;;;;21.33;13.20;;;14.80;93.50;;;;;;5031986;28;20044;-62
2022/12/19 15:16:29;;;;;;;44.17;14.75;;;14.80;93.70;;;;;;5031527;28;20128;-64
2022/12/19 15:19:33;;;;;;;37.78;15.50;;;14.70;93.90;;;;;;5031702;28;20105;-64
2022/12/19 15:22:37;;;;;;;31.17;16.30;;;14.70;94.10;;;;;;5031885;28;20081;-63
2022/12/19 15:25:41;;;;;;;46.47;18.98;;;14.60;94.20;;;;;;5031832;28;20496;-64
2022/12/19 15:28:52;;;;;;;38.38;17.67;;;14.50;94.50;;;;;;5031879;28;20044;-63
2022/12/19 15:31:57;;;;;;;34.55;16.65;;;14.40;94.70;;;;;;5032022;28;20048;-63
2022/12/19 15:35:01;;;;;;;44.55;20.02;;;14.30;94.90;;;;;;5031497;28;20049;-65
2022/12/19 15:38:05;;;;;;;39.35;19.40;;;14.20;95.00;;;;;;5031856;28;20117;-65
2022/12/19 15:41:16;;;;;;;43.50;19.35;;;14.20;95.40;;;;;;5031859;28;20040;-65
2022/12/19 15:44:26;;;;;;;38.03;18.25;;;14.10;95.60;;;;;;5031603;28;20064;-64
2022/12/19 15:47:32;;;;;;;35.33;18.73;;;14.00;95.70;;;;;;5031753;28;20104;-64
2022/12/19 15:50:37;;;;;;;37.55;18.63;;;13.90;95.80;;;;;;5031364;28;20495;-65
2022/12/19 15:53:41;;;;;;;43.88;19.30;;;13.90;96.30;;;;;;5031397;28;20507;-64
2022/12/19 15:56:49;;;;;;;30.70;15.35;;;13.80;96.60;;;;;;5042052;28;20072;-63
2022/12/19 15:59:53;;;;;;;29.77;15.57;;;13.90;96.60;;;;;;5031255;28;20064;-65
2022/12/19 16:02:58;;;;;;;41.88;15.98;;;13.60;96.50;;;;;;5030239;28;20048;-64
2022/12/19 16:06:02;;;;;;;46.42;17.95;;;13.60;96.30;;;;;;5031052;28;20040;-64
2022/12/19 16:09:21;;;;;;;43.28;23.20;;;13.60;96.40;;;;;;5031281;28;20076;-63
2022/12/19 16:12:37;;;;;;;45.47;23.92;;;14.50;96.30;;;;;;5031304;28;20060;-63
2022/12/19 16:15:41;;;;;;;46.00;23.13;;;13.40;96.50;;;;;;5030991;28;20052;-63
2022/12/19 16:18:46;;;;;;;43.45;23.63;;;13.30;96.60;;;;;;5030781;28;20048;-63
2022/12/19 16:21:50;;;;;;;51.33;24.33;;;13.40;96.80;;;;;;5030771;28;20508;-64
2022/12/19 16:24:54;;;;;;;40.20;22.42;;;13.10;96.60;;;;;;5030746;28;20045;-64
2022/12/19 16:28:00;;;;;;;49.92;25.17;;;13.00;96.50;;;;;;5030598;28;20052;-64
2022/12/19 16:31:14;;;;;;;55.22;30.60;;;12.40;96.30;;;;;;5030391;28;20045;-65
2022/12/19 16:34:21;;;;;;;52.67;32.17;;;13.00;96.20;;;;;;5030892;28;20492;-65
2022/12/19 16:37:25;;;;;;;56.70;31.83;;;12.00;96.60;;;;;;5030793;28;20049;-65
2022/12/19 16:40:28;;;;;;;56.85;31.80;;;9.60;96.30;;;;;;5030713;28;20393;-63
2022/12/19 16:43:37;;;;;;;65.30;31.67;;;13.00;97.40;;;;;;5030705;28;20040;-65