Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:25;;;;;;;0.88;0.60;;;;;;;25.65;24.37;95031.84;5028551;28;20124;-84
2021/10/14 00:02:53;;;;;;;0.65;0.50;;;;;;;25.68;24.29;95044.63;5035451;28;20083;-84
2021/10/14 00:05:18;;;;;;;0.52;0.50;;;;;;;25.58;24.29;95023.38;5042569;28;20025;-83
2021/10/14 00:07:46;;;;;;;0.70;0.60;;;;;;;25.68;24.33;95038.47;5051271;28;20036;-83
2021/10/14 00:10:11;;;;;;;0.75;0.60;;;;;;;25.65;24.12;95039.84;5020285;28;20036;-83
2021/10/14 00:12:36;;;;;;;0.50;0.50;;;;;;;25.69;24.11;95042.75;5029849;28;20109;-84
2021/10/14 00:15:03;;;;;;;0.57;0.50;;;;;;;25.67;24.18;95045.69;5025579;28;20032;-83
2021/10/14 00:17:28;;;;;;;0.50;0.50;;;;;;;25.66;24.27;95037.97;5017353;28;20119;-83
2021/10/14 00:19:54;;;;;;;0.60;0.60;;;;;;;25.64;24.11;95030.25;5032102;28;20040;-83
2021/10/14 00:22:19;;;;;;;0.50;0.50;;;;;;;25.70;23.88;95036.31;5016227;28;20044;-83
2021/10/14 00:24:47;;;;;;;0.60;0.50;;;;;;;25.61;24.38;95025.47;5026275;28;20037;-83
2021/10/14 00:27:12;;;;;;;0.70;0.60;;;;;;;25.62;24.13;95019.06;5030837;28;20484;-84
2021/10/14 00:29:38;;;;;;;0.50;0.50;;;;;;;25.62;23.94;95024.41;5057153;28;20022;-83
2021/10/14 00:32:03;;;;;;;0.30;0.30;;;;;;;25.71;24.24;95044.03;5036504;28;20033;-83
2021/10/14 00:34:29;;;;;;;0.40;0.40;;;;;;;25.72;24.00;95043.00;5013917;28;20103;-83
2021/10/14 00:36:54;;;;;;;0.50;0.50;;;;;;;25.69;23.99;95034.75;5051466;28;20040;-83
2021/10/14 00:39:20;;;;;;;0.75;0.50;;;;;;;25.67;23.75;95032.34;5029181;28;20179;-83
2021/10/14 00:41:48;;;;;;;0.60;0.60;;;;;;;25.77;24.11;95030.69;5035216;28;20035;-83
2021/10/14 00:44:13;;;;;;;0.50;0.50;;;;;;;25.72;24.03;95036.84;5041790;28;20025;-83
2021/10/14 00:46:48;;;;;;;0.50;0.50;;;;;;;25.81;24.53;95042.38;5051887;28;20032;-83
2021/10/14 00:49:14;;;;;;;0.50;0.50;;;;;;;25.73;24.18;95043.78;5016787;28;20021;-83
2021/10/14 00:51:42;;;;;;;0.60;0.60;;;;;;;25.77;24.32;95033.38;5036450;28;20029;-83
2021/10/14 00:54:07;;;;;;;0.60;0.60;;;;;;;25.69;24.02;95027.56;5049269;28;20024;-83
2021/10/14 00:56:33;;;;;;;0.77;0.60;;;;;;;25.74;23.83;95034.69;5012967;28;20028;-83
2021/10/14 00:58:59;;;;;;;0.70;0.70;;;;;;;25.67;23.92;95019.03;5039382;28;20028;-83
2021/10/14 01:01:24;;;;;;;0.60;0.60;;;;;;;25.67;24.01;95015.59;5052770;28;20057;-83
2021/10/14 01:03:49;;;;;;;0.50;0.50;;;;;;;25.64;23.78;94998.28;5015044;28;20126;-83
2021/10/14 01:06:15;;;;;;;0.70;0.60;;;;;;;25.74;23.93;95019.53;5026699;28;20078;-83
2021/10/14 01:08:40;;;;;;;0.60;0.60;;;;;;;25.73;23.73;95015.25;5037277;28;20126;-84
2021/10/14 01:11:06;;;;;;;0.50;0.50;;;;;;;25.68;24.18;94999.34;5044241;28;20028;-83
2021/10/14 01:13:31;;;;;;;0.40;0.40;;;;;;;25.73;24.06;95009.16;5011226;28;20033;-84
2021/10/14 01:15:57;;;;;;;0.60;0.52;;;;;;;25.65;23.69;95005.22;5037852;28;20030;-84
2021/10/14 01:18:22;;;;;;;1.63;0.70;;;;;;;25.75;23.86;95017.66;5032329;28;20025;-84
2021/10/14 01:20:53;;;;;;;0.50;0.50;;;;;;;25.74;23.85;95008.88;5030109;28;20032;-83
2021/10/14 01:23:18;;;;;;;0.40;0.40;;;;;;;25.77;23.94;95014.72;5046621;28;20153;-83
2021/10/14 01:25:49;;;;;;;0.50;0.50;;;;;;;25.79;23.50;95009.91;5047344;28;20025;-83
2021/10/14 01:28:19;;;;;;;0.57;0.50;;;;;;;25.81;23.67;95008.53;5012986;28;20055;-83
2021/10/14 01:30:44;;;;;;;;;;;;;;;25.97;24.59;95014.59;5037340;28;20197;-84
2021/10/14 01:33:12;;;;;;;0.50;0.50;;;;;;;25.72;23.89;94987.03;5033911;28;20054;-83
2021/10/14 01:35:39;;;;;;;0.43;0.40;;;;;;;25.79;23.55;95005.34;5012143;28;20029;-83
2021/10/14 01:38:05;;;;;;;0.40;0.40;;;;;;;25.80;23.67;95006.97;5010631;28;20061;-83
2021/10/14 01:40:30;;;;;;;0.60;0.50;;;;;;;25.79;23.61;95010.69;5033281;28;20152;-84
2021/10/14 01:42:56;;;;;;;0.60;0.60;;;;;;;25.77;23.63;95010.19;5031004;28;20033;-83
2021/10/14 01:45:22;;;;;;;0.68;0.50;;;;;;;25.73;23.81;94996.63;5048803;28;20040;-84
2021/10/14 01:47:47;;;;;;;0.50;0.50;;;;;;;25.72;23.77;94999.56;5012050;28;20071;-84
2021/10/14 01:50:16;;;;;;;0.60;0.43;;;;;;;25.74;23.38;95006.22;5032993;28;20029;-83
2021/10/14 01:52:41;;;;;;;0.50;0.50;;;;;;;25.71;23.56;95009.41;5044562;28;20075;-83
2021/10/14 01:55:07;;;;;;;0.50;0.50;;;;;;;25.78;23.42;95024.28;5037139;28;20052;-84
2021/10/14 01:57:34;;;;;;;0.60;0.60;;;;;;;25.77;23.31;95022.72;5015894;28;20033;-83
2021/10/14 02:00:00;;;;;;;1.40;0.50;;;;;;;25.78;23.33;95030.44;5052058;28;20028;-83
2021/10/14 02:02:28;;;;;;;0.68;0.68;;;;;;;25.81;23.37;95037.06;5024521;28;20037;-83
2021/10/14 02:04:53;;;;;;;0.52;0.50;;;;;;;25.75;23.24;95028.31;5016112;28;20033;-83
2021/10/14 02:07:19;;;;;;;0.60;0.50;;;;;;;25.75;23.45;95033.63;5017408;28;20052;-83
2021/10/14 02:09:44;;;;;;;0.63;0.55;;;;;;;25.77;23.36;95036.03;5015239;28;20033;-84
2021/10/14 02:12:14;;;;;;;0.50;0.43;;;;;;;25.84;23.59;95039.19;5048922;28;20044;-83
2021/10/14 02:14:42;;;;;;;;;;;;;;;25.98;23.97;95047.34;5031871;28;20083;-83
2021/10/14 02:17:07;;;;;;;0.50;0.50;;;;;;;25.83;23.48;95043.69;5043079;28;20106;-83
2021/10/14 02:19:35;;;;;;;0.50;0.50;;;;;;;25.79;23.20;95044.53;5029309;28;20020;-82
2021/10/14 02:22:03;;;;;;;0.65;0.60;;;;;;;25.77;23.07;95034.16;5017343;28;20044;-83
2021/10/14 02:24:28;;;;;;;0.50;0.50;;;;;;;25.79;23.34;95033.88;5015261;28;20469;-83
2021/10/14 02:26:54;;;;;;;0.50;0.50;;;;;;;25.77;23.19;95038.69;5050881;28;20043;-83
2021/10/14 02:29:19;;;;;;;2.05;0.50;;;;;;;25.75;23.18;95039.75;5049505;28;20037;-83
2021/10/14 02:31:44;;;;;;;0.50;0.50;;;;;;;25.74;22.88;95048.84;5033608;28;20172;-83
2021/10/14 02:34:10;;;;;;;0.50;0.40;;;;;;;25.73;23.00;95049.88;5016524;28;20074;-83
2021/10/14 02:36:35;;;;;;;0.47;0.47;;;;;;;25.73;22.87;95063.22;5035290;28;20028;-83
2021/10/14 02:39:03;;;;;;;0.85;0.50;;;;;;;25.73;22.96;95057.09;5032077;28;20036;-83
2021/10/14 02:41:29;;;;;;;0.95;0.60;;;;;;;25.73;22.67;95052.56;5019441;28;20039;-84
2021/10/14 02:43:56;;;;;;;0.47;0.47;;;;;;;25.72;22.99;95045.66;5038275;28;20029;-83
2021/10/14 02:46:22;;;;;;;0.60;0.60;;;;;;;25.71;23.00;95054.69;5019146;28;20032;-83
2021/10/14 02:48:47;;;;;;;0.50;0.50;;;;;;;25.72;23.02;95058.16;5025617;28;20021;-84
2021/10/14 02:51:15;;;;;;;0.73;0.60;;;;;;;25.69;23.19;95056.84;5034218;28;20039;-83
2021/10/14 02:53:43;;;;;;;0.63;0.60;;;;;;;25.71;22.97;95049.38;5048974;28;20091;-84
2021/10/14 02:56:08;;;;;;;0.50;0.50;;;;;;;25.71;22.92;95061.91;5027126;28;20058;-84
2021/10/14 02:58:36;;;;;;;0.70;0.60;;;;;;;25.70;23.17;95060.31;5060253;28;20040;-83
2021/10/14 03:01:02;;;;;;;0.50;0.50;;;;;;;25.71;22.87;95064.56;5053906;28;20036;-83
2021/10/14 03:03:27;;;;;;;0.93;0.50;;;;;;;25.70;22.83;95074.44;5030629;28;20028;-83
2021/10/14 03:05:53;;;;;;;0.47;0.47;;;;;;;25.70;23.02;95069.09;5035899;28;20068;-83
2021/10/14 03:08:18;;;;;;;0.50;0.50;;;;;;;25.71;22.86;95081.34;5040394;28;20026;-83
2021/10/14 03:10:46;;;;;;;0.50;0.50;;;;;;;25.75;23.27;95074.38;5035823;28;20028;-83
2021/10/14 03:13:12;;;;;;;0.60;0.50;;;;;;;25.71;23.03;95068.03;5042008;28;20021;-83
2021/10/14 03:15:39;;;;;;;0.52;0.47;;;;;;;25.77;23.21;95065.34;5028434;28;20032;-83
2021/10/14 03:18:05;;;;;;;0.52;0.50;;;;;;;25.71;23.04;95065.34;5039092;28;20036;-83
2021/10/14 03:20:30;;;;;;;0.50;0.50;;;;;;;25.72;23.26;95060.81;5034933;28;20025;-83
2021/10/14 03:22:56;;;;;;;0.50;0.50;;;;;;;25.72;22.76;95061.63;5053511;28;20039;-83
2021/10/14 03:25:21;;;;;;;0.50;0.50;;;;;;;25.72;23.08;95055.50;5017784;28;20036;-83
2021/10/14 03:27:47;;;;;;;0.70;0.70;;;;;;;25.72;22.83;95053.66;5044906;28;20033;-83
2021/10/14 03:30:17;;;;;;;0.52;0.52;;;;;;;25.72;22.92;95050.97;5049613;28;20037;-83
2021/10/14 03:32:42;;;;;;;;;;;;;;;25.92;23.40;95058.03;5046005;28;20035;-83
2021/10/14 03:35:11;;;;;;;0.45;0.45;;;;;;;25.80;22.98;95054.09;5047133;28;19925;-83
2021/10/14 03:37:36;;;;;;;0.50;0.50;;;;;;;25.78;23.06;95059.72;5045498;28;20085;-83
2021/10/14 03:40:02;;;;;;;0.47;0.40;;;;;;;25.67;23.01;95036.91;5043697;28;20037;-83
2021/10/14 03:42:32;;;;;;;0.60;0.60;;;;;;;25.73;23.01;95055.22;5014872;28;20017;-83
2021/10/14 03:45:00;;;;;;;0.57;0.57;;;;;;;25.72;22.83;95045.66;5021847;28;20119;-83
2021/10/14 03:47:26;;;;;;;0.50;0.50;;;;;;;25.73;23.15;95052.56;5011363;28;20050;-83
2021/10/14 03:49:51;;;;;;;0.40;0.40;;;;;;;25.73;23.08;95060.53;5025772;28;20029;-83
2021/10/14 03:52:19;;;;;;;0.60;0.60;;;;;;;25.72;22.97;95055.50;5033965;28;20021;-83
2021/10/14 03:54:44;;;;;;;0.70;0.70;;;;;;;25.73;22.73;95047.22;5009872;28;20036;-83
2021/10/14 03:57:12;;;;;;;0.50;0.50;;;;;;;25.73;22.85;95041.91;5024272;28;20090;-83
2021/10/14 03:59:37;;;;;;;0.50;0.50;;;;;;;25.72;23.06;95050.97;5042032;28;20021;-83
2021/10/14 04:02:03;;;;;;;0.45;0.45;;;;;;;25.73;22.85;95046.44;5015511;28;20032;-83
2021/10/14 04:04:28;;;;;;;0.50;0.50;;;;;;;25.72;23.10;95040.31;5033959;28;20020;-83
2021/10/14 04:06:57;;;;;;;0.77;0.50;;;;;;;25.69;22.77;95032.09;5035294;28;20040;-83
2021/10/14 04:09:22;;;;;;;0.60;0.60;;;;;;;25.75;22.64;95039.75;5033366;28;20120;-83
2021/10/14 04:11:48;;;;;;;1.15;0.60;;;;;;;25.75;22.63;95047.75;5017385;28;20052;-83
2021/10/14 04:14:13;;;;;;;0.55;0.50;;;;;;;25.73;23.19;95049.88;5049303;28;20021;-83
2021/10/14 04:16:41;;;;;;;0.50;0.50;;;;;;;25.71;22.69;95046.72;5048294;28;20059;-83
2021/10/14 04:19:07;;;;;;;0.55;0.55;;;;;;;25.77;22.63;95054.69;5034422;28;20024;-83
2021/10/14 04:21:36;;;;;;;0.50;0.50;;;;;;;25.78;23.07;95045.59;5031211;28;20087;-83
2021/10/14 04:24:04;;;;;;;0.50;0.50;;;;;;;25.66;22.55;95036.09;5016996;28;20087;-83
2021/10/14 04:26:30;;;;;;;0.50;0.50;;;;;;;25.77;22.82;95054.69;5016420;28;20028;-83
2021/10/14 04:28:58;;;;;;;0.88;0.68;;;;;;;25.78;22.86;95054.41;5037845;28;20028;-83
2021/10/14 04:31:23;;;;;;;0.55;0.55;;;;;;;25.78;22.58;95066.91;5017218;28;20025;-84
2021/10/14 04:33:49;;;;;;;0.50;0.50;;;;;;;25.79;22.75;95065.84;5011110;28;20029;-83
2021/10/14 04:36:16;;;;;;;0.70;0.60;;;;;;;25.71;22.83;95065.34;5015892;28;20025;-83
2021/10/14 04:38:44;;;;;;;0.60;0.60;;;;;;;25.70;22.34;95069.09;5041410;28;20062;-83
2021/10/14 04:41:10;;;;;;;0.60;0.60;;;;;;;25.72;22.85;95066.97;5018573;28;20112;-83
2021/10/14 04:43:35;;;;;;;0.40;0.40;;;;;;;25.68;22.53;95057.94;5035207;28;20039;-83
2021/10/14 04:46:00;;;;;;;0.52;0.50;;;;;;;25.63;22.54;95044.66;5039143;28;20091;-83
2021/10/14 04:48:26;;;;;;;0.55;0.55;;;;;;;25.79;22.52;95065.84;5017114;28;20083;-83
2021/10/14 04:50:52;;;;;;;0.50;0.50;;;;;;;25.69;22.74;95056.84;5020815;28;20031;-83
2021/10/14 04:53:18;;;;;;;0.50;0.50;;;;;;;25.79;22.52;95077.28;5012602;28;20021;-83
2021/10/14 04:55:43;;;;;;;0.55;0.50;;;;;;;25.75;22.62;95077.03;5035666;28;20028;-83
2021/10/14 04:58:11;;;;;;;0.50;0.50;;;;;;;25.74;22.71;95072.81;5033263;28;20079;-83
2021/10/14 05:00:36;;;;;;;0.57;0.50;;;;;;;25.81;22.45;95087.69;5055417;28;20024;-83
2021/10/14 05:03:05;;;;;;;0.60;0.60;;;;;;;25.80;22.62;95073.56;5016608;28;20028;-83
2021/10/14 05:05:30;;;;;;;0.50;0.50;;;;;;;25.69;22.48;95059.50;5036203;28;20029;-83
2021/10/14 05:07:56;;;;;;;0.50;0.50;;;;;;;25.77;22.54;95078.66;5016602;28;20166;-83
2021/10/14 05:10:21;;;;;;;0.52;0.52;;;;;;;25.78;22.45;95085.56;5045170;28;20286;-83
2021/10/14 05:12:46;;;;;;;4.22;0.80;;;;;;;25.75;22.36;95066.38;5017807;28;20029;-83
2021/10/14 05:15:12;;;;;;;0.65;0.65;;;;;;;25.73;22.34;95060.53;5022222;28;20029;-83
2021/10/14 05:17:38;;;;;;;0.60;0.55;;;;;;;25.77;22.28;95070.66;5012544;28;20029;-83
2021/10/14 05:20:04;;;;;;;0.43;0.40;;;;;;;25.69;22.04;95062.19;5042541;28;20029;-83
2021/10/14 05:22:32;;;;;;;1.15;0.50;;;;;;;25.85;22.60;95070.06;5008863;28;20048;-83
2021/10/14 05:24:58;;;;;;;0.47;0.47;;;;;;;25.79;22.09;95081.84;5034010;28;20044;-83
2021/10/14 05:27:23;;;;;;;0.50;0.50;;;;;;;25.71;22.07;95068.03;5017943;28;20029;-84
2021/10/14 05:29:49;;;;;;;0.50;0.50;;;;;;;25.68;22.10;95065.09;5015013;28;20078;-83
2021/10/14 05:32:14;;;;;;;0.50;0.50;;;;;;;25.69;22.08;95062.19;5044550;28;20040;-83
2021/10/14 05:34:40;;;;;;;0.93;0.52;;;;;;;25.75;22.13;95078.91;5036946;28;20025;-84
2021/10/14 05:37:05;;;;;;;0.50;0.50;;;;;;;25.78;22.20;95091.69;5037079;28;20041;-83
2021/10/14 05:39:33;;;;;;;1.13;0.50;;;;;;;25.77;22.40;95091.97;5037720;28;20040;-83
2021/10/14 05:41:58;;;;;;;0.50;0.50;;;;;;;25.71;22.28;95084.00;5035193;28;20036;-83
2021/10/14 05:44:23;;;;;;;0.80;0.65;;;;;;;25.77;22.00;95094.63;5033380;28;20033;-83
2021/10/14 05:46:49;;;;;;;0.50;0.50;;;;;;;25.75;22.35;95103.69;5012910;28;20038;-83
2021/10/14 05:49:14;;;;;;;0.98;0.60;;;;;;;25.74;22.22;95095.97;5034301;28;20033;-83
2021/10/14 05:51:42;;;;;;;0.70;0.68;;;;;;;25.80;22.47;95099.38;5013787;28;20036;-83
2021/10/14 05:54:08;;;;;;;0.82;0.77;;;;;;;25.72;21.90;95096.25;5032129;28;20035;-83
2021/10/14 05:56:33;;;;;;;0.60;0.60;;;;;;;25.73;22.16;95100.50;5047310;28;20016;-83
2021/10/14 05:59:01;;;;;;;0.60;0.60;;;;;;;25.76;22.28;95112.50;5015415;28;20024;-83
2021/10/14 06:01:26;;;;;;;0.65;0.65;;;;;;;25.70;22.33;95109.06;5031722;28;20029;-83
2021/10/14 06:03:54;;;;;;;0.98;0.70;;;;;;;25.74;22.15;95106.63;5032077;28;20024;-83
2021/10/14 06:06:24;;;;;;;0.60;0.60;;;;;;;25.77;22.13;95102.63;5054130;28;20035;-83
2021/10/14 06:08:49;;;;;;;0.60;0.57;;;;;;;25.72;22.41;95104.25;5014972;28;20108;-83
2021/10/14 06:11:14;;;;;;;0.70;0.70;;;;;;;25.75;22.36;95105.56;5040583;28;20040;-83
2021/10/14 06:13:42;;;;;;;1.23;0.85;;;;;;;25.73;22.22;95108.50;5015746;28;20021;-83
2021/10/14 06:16:08;;;;;;;0.50;0.50;;;;;;;25.73;22.34;95115.69;5009143;28;20033;-83
2021/10/14 06:18:33;;;;;;;0.80;0.80;;;;;;;25.72;22.49;95109.59;5031879;28;20037;-83
2021/10/14 06:21:01;;;;;;;0.70;0.70;;;;;;;25.70;22.64;95109.06;5031797;28;20035;-83
2021/10/14 06:23:26;;;;;;;0.68;0.68;;;;;;;25.71;22.40;95113.31;5013170;28;20033;-83
2021/10/14 06:25:52;;;;;;;0.82;0.75;;;;;;;25.72;22.41;95108.75;5050028;28;20036;-83
2021/10/14 06:28:17;;;;;;;0.65;0.60;;;;;;;25.72;22.75;95109.59;5035717;28;20037;-83
2021/10/14 06:30:45;;;;;;;0.60;0.60;;;;;;;25.61;22.38;95097.41;5022620;28;20032;-83
2021/10/14 06:33:10;;;;;;;0.80;0.80;;;;;;;25.69;22.87;95102.13;5029096;28;20037;-83
2021/10/14 06:35:39;;;;;;;0.52;0.52;;;;;;;25.77;22.83;95098.09;5035104;28;20044;-83
2021/10/14 06:38:05;;;;;;;0.75;0.75;;;;;;;25.65;22.70;95089.66;5053377;28;20025;-83
2021/10/14 06:40:33;;;;;;;0.60;0.60;;;;;;;25.67;22.75;95090.97;5012286;28;20029;-82
2021/10/14 06:43:01;;;;;;;0.68;0.68;;;;;;;25.72;22.64;95087.44;5045341;28;20040;-83
2021/10/14 06:45:26;;;;;;;0.60;0.60;;;;;;;25.73;22.79;95099.72;5032155;28;20029;-83
2021/10/14 06:47:52;;;;;;;0.90;0.70;;;;;;;25.64;23.06;95086.16;5036324;28;20091;-83
2021/10/14 06:50:17;;;;;;;0.70;0.70;;;;;;;25.68;22.80;95092.56;5032477;28;20040;-82
2021/10/14 06:52:43;;;;;;;0.77;0.70;;;;;;;25.62;22.84;95083.00;5039483;28;20033;-82
2021/10/14 06:55:08;;;;;;;0.70;0.70;;;;;;;25.63;22.67;95079.28;5033452;28;20052;-83
2021/10/14 06:57:34;;;;;;;0.85;0.75;;;;;;;25.69;23.05;95091.47;5060848;28;20025;-82
2021/10/14 06:59:59;;;;;;;0.80;0.70;;;;;;;25.68;22.69;95084.56;5020078;28;20025;-82
2021/10/14 07:02:25;;;;;;;0.85;0.80;;;;;;;25.72;22.96;95098.09;5053115;28;20044;-82
2021/10/14 07:04:50;;;;;;;0.60;0.60;;;;;;;25.69;23.01;95088.81;5016912;28;20345;-82
2021/10/14 07:07:16;;;;;;;0.80;0.80;;;;;;;25.77;22.84;95097.28;5045213;28;20029;-82
2021/10/14 07:09:41;;;;;;;0.80;0.75;;;;;;;25.66;23.25;95089.34;5018809;28;20033;-82
2021/10/14 07:12:13;;;;;;;0.80;0.80;;;;;;;25.77;23.19;95105.28;5035520;28;20033;-83
2021/10/14 07:14:39;;;;;;;0.65;0.63;;;;;;;25.73;23.08;95107.72;5031424;28;20035;-83
2021/10/14 07:17:05;;;;;;;0.73;0.73;;;;;;;25.75;23.34;95103.69;5016318;28;20029;-83
2021/10/14 07:19:31;;;;;;;0.77;0.77;;;;;;;25.65;23.19;95098.44;5012437;28;20092;-83
2021/10/14 07:21:56;;;;;;;0.77;0.77;;;;;;;25.67;22.70;95095.50;5035430;28;20036;-83
2021/10/14 07:24:23;;;;;;;0.70;0.70;;;;;;;25.72;23.03;95109.59;5049842;28;20029;-83
2021/10/14 07:26:49;;;;;;;0.73;0.73;;;;;;;25.77;23.00;95115.94;5027363;28;20052;-83
2021/10/14 07:29:17;;;;;;;0.80;0.80;;;;;;;25.72;23.28;95106.09;5049838;28;20025;-83
2021/10/14 07:31:42;;;;;;;0.80;0.80;;;;;;;25.77;22.90;95114.06;5035588;28;20021;-83
2021/10/14 07:34:08;;;;;;;0.90;0.70;;;;;;;25.70;23.12;95103.75;5048996;28;20059;-83
2021/10/14 07:36:33;;;;;;;0.77;0.77;;;;;;;25.68;23.03;95097.06;5034407;28;20048;-83
2021/10/14 07:39:01;;;;;;;1.00;0.77;;;;;;;25.74;23.38;95107.44;5027650;28;20102;-83
2021/10/14 07:41:29;;;;;;;0.70;0.70;;;;;;;25.73;23.17;95105.81;5032908;28;20032;-83
2021/10/14 07:43:54;;;;;;;0.63;0.63;;;;;;;25.77;23.15;95110.63;5022650;28;20037;-83
2021/10/14 07:46:20;;;;;;;0.73;0.73;;;;;;;25.68;23.41;95094.41;5034056;28;20028;-83
2021/10/14 07:48:46;;;;;;;0.73;0.73;;;;;;;25.70;23.11;95101.06;5014202;28;20033;-83
2021/10/14 07:51:14;;;;;;;0.73;0.63;;;;;;;25.74;23.19;95096.78;5034037;28;20021;-83
2021/10/14 07:53:42;;;;;;;0.65;0.65;;;;;;;25.77;23.26;95098.09;5041761;28;20032;-83
2021/10/14 07:56:07;;;;;;;0.52;0.52;;;;;;;25.68;23.76;95097.06;5015525;28;20021;-83
2021/10/14 07:58:35;;;;;;;0.60;0.60;;;;;;;25.74;23.45;95107.44;5031896;28;20104;-83
2021/10/14 08:01:01;;;;;;;0.60;0.60;;;;;;;25.73;23.56;95100.50;5017968;28;20021;-83
2021/10/14 08:03:26;;;;;;;0.75;0.70;;;;;;;25.75;23.77;95102.91;5033541;28;20033;-83
2021/10/14 08:05:52;;;;;;;0.70;0.70;;;;;;;25.77;23.48;95107.94;5027569;28;20107;-83
2021/10/14 08:08:19;;;;;;;0.60;0.60;;;;;;;25.79;23.75;95111.13;5026683;28;20029;-83
2021/10/14 08:10:45;;;;;;;1.05;0.80;;;;;;;25.76;23.86;95109.81;5013652;28;20056;-83
2021/10/14 08:13:14;;;;;;;0.73;0.70;;;;;;;25.78;23.65;95113.00;5051835;28;20028;-83
2021/10/14 08:15:42;;;;;;;0.80;0.80;;;;;;;25.78;23.57;95109.53;5040236;28;20032;-83
2021/10/14 08:18:08;;;;;;;0.70;0.68;;;;;;;25.79;23.88;95108.47;5026795;28;20056;-83
2021/10/14 08:20:34;;;;;;;0.60;0.60;;;;;;;25.78;23.78;95110.34;5023494;28;20032;-83
2021/10/14 08:23:04;;;;;;;0.70;0.70;;;;;;;25.84;23.76;95106.56;5034305;28;20037;-83
2021/10/14 08:25:29;;;;;;;;;;;;;;;26.00;23.78;95103.81;5049513;28;20032;-83
2021/10/14 08:27:55;;;;;;;0.98;0.70;;;;;;;25.87;23.75;95111.31;5028535;28;19931;-83
2021/10/14 08:30:20;;;;;;;0.60;0.57;;;;;;;25.84;23.82;95108.44;5020548;28;20029;-83
2021/10/14 08:32:47;;;;;;;0.63;0.60;;;;;;;25.84;24.00;95108.44;5034462;28;20033;-84
2021/10/14 08:35:13;;;;;;;0.60;0.60;;;;;;;25.81;23.83;95114.31;5013391;28;20017;-83
2021/10/14 08:37:38;;;;;;;0.70;0.70;;;;;;;25.81;24.13;95112.44;5026744;28;20032;-83
2021/10/14 08:40:05;;;;;;;1.27;0.75;;;;;;;25.70;23.94;95095.75;5014693;28;20038;-83
2021/10/14 08:42:30;;;;;;;0.68;0.68;;;;;;;25.69;23.96;95088.03;5035704;28;20036;-83
2021/10/14 08:44:57;;;;;;;0.80;0.73;;;;;;;25.72;24.20;95092.78;5029398;28;20095;-82
2021/10/14 08:47:25;;;;;;;1.75;0.63;;;;;;;25.81;24.09;95109.00;5012066;28;20040;-83
2021/10/14 08:49:51;;;;;;;0.73;0.73;;;;;;;25.79;24.24;95098.59;5047136;28;20026;-83
2021/10/14 08:52:18;;;;;;;0.73;0.63;;;;;;;25.80;24.34;95102.88;5017887;28;20036;-83
2021/10/14 08:54:44;;;;;;;0.70;0.70;;;;;;;25.84;24.46;95103.13;5012734;28;20030;-83
2021/10/14 08:57:09;;;;;;;0.98;0.80;;;;;;;25.82;24.45;95103.38;5030184;28;20027;-82
2021/10/14 08:59:37;;;;;;;1.05;0.60;;;;;;;25.85;24.24;95099.38;5047926;28;20032;-83
2021/10/14 09:02:09;;;;;;;0.60;0.60;;;;;;;25.93;24.16;95110.28;5008839;28;20104;-83
2021/10/14 09:04:57;;;;;;;0.50;0.50;;;;;;;25.93;24.26;95104.94;5049590;28;20036;-83
2021/10/14 09:07:27;;;;;;;0.57;0.57;;;;;;;25.86;24.52;95109.75;5062744;28;20029;-83
2021/10/14 09:09:53;;;;;;;0.60;0.60;;;;;;;25.88;24.69;95112.94;5022814;28;20021;-83
2021/10/14 09:12:19;;;;;;;0.73;0.60;;;;;;;25.88;24.54;95106.81;5031765;28;20075;-83
2021/10/14 09:15:09;;;;;;;0.60;0.60;;;;;;;26.00;24.25;95107.28;5018923;28;20020;-83
2021/10/14 09:17:40;;;;;;;0.65;0.65;;;;;;;25.98;24.41;95104.09;5014904;28;20028;-83
2021/10/14 09:20:23;;;;;;;0.77;0.77;;;;;;;26.02;24.57;95099.81;5065534;28;20036;-83
2021/10/14 09:22:58;;;;;;;0.60;0.60;;;;;;;25.97;24.43;95093.72;5047652;28;20132;-83
2021/10/14 09:25:39;;;;;;;0.73;0.68;;;;;;;25.99;24.40;95089.72;5041518;28;20028;-83
2021/10/14 09:28:12;;;;;;;0.60;0.60;;;;;;;25.94;24.75;95089.75;5051229;28;20025;-83
2021/10/14 09:30:57;;;;;;;0.80;0.70;;;;;;;26.05;24.65;95090.47;5032357;28;20033;-83
2021/10/14 09:33:42;;;;;;;0.60;0.60;;;;;;;26.04;24.53;95086.19;5045099;28;20041;-83
2021/10/14 09:36:21;;;;;;;0.55;0.55;;;;;;;26.02;24.30;95086.47;5035530;28;20102;-83
2021/10/14 09:39:02;;;;;;;0.50;0.50;;;;;;;26.05;24.42;95082.47;5019157;28;20032;-82
2021/10/14 09:41:28;;;;;;;0.65;0.65;;;;;;;25.95;24.52;95080.69;5013984;28;20108;-83
2021/10/14 09:43:54;;;;;;;0.57;0.57;;;;;;;25.99;24.78;95086.22;5030939;28;20032;-83
2021/10/14 09:46:33;;;;;;;0.70;0.70;;;;;;;26.07;24.67;95072.34;5016124;28;20025;-83
2021/10/14 09:48:59;;;;;;;0.57;0.57;;;;;;;25.94;24.81;95073.75;5030016;28;20094;-83
2021/10/14 09:51:26;;;;;;;0.65;0.65;;;;;;;25.95;24.76;95072.69;5057767;28;20032;-83
2021/10/14 09:53:55;;;;;;;0.73;0.73;;;;;;;25.97;25.02;95089.19;5048293;28;20032;-83
2021/10/14 09:56:20;;;;;;;0.77;0.65;;;;;;;25.95;24.82;95078.03;5028352;28;20029;-83
2021/10/14 09:58:46;;;;;;;0.52;0.52;;;;;;;25.96;24.78;95082.25;5033275;28;20043;-83
2021/10/14 10:01:11;;;;;;;0.70;0.70;;;;;;;25.96;25.00;95084.94;5050559;28;20095;-82
2021/10/14 10:03:37;;;;;;;0.52;0.52;;;;;;;25.96;24.80;95087.59;5030500;28;20020;-83
2021/10/14 10:06:04;;;;;;;0.65;0.60;;;;;;;25.92;24.70;95083.91;5053230;28;20024;-83
2021/10/14 10:08:30;;;;;;;0.60;0.60;;;;;;;25.95;24.73;95086.03;5045751;28;20025;-83
2021/10/14 10:11:02;;;;;;;1.33;0.70;;;;;;;25.97;24.97;95085.72;5029429;28;20226;-83
2021/10/14 10:13:28;;;;;;;0.93;0.60;;;;;;;25.93;25.14;95088.13;5013970;28;20029;-83
2021/10/14 10:15:53;;;;;;;1.65;0.55;;;;;;;25.88;24.87;95080.97;5015437;28;21716;-83
2021/10/14 10:18:28;;;;;;;0.50;0.50;;;;;;;26.04;24.91;95089.66;5027530;28;20061;-83
2021/10/14 10:20:58;;;;;;;0.60;0.60;;;;;;;26.02;24.85;95086.47;5056910;28;20057;-82
2021/10/14 10:23:45;;;;;;;0.60;0.60;;;;;;;26.07;24.85;95088.31;5028778;28;20037;-82
2021/10/14 10:26:35;;;;;;;0.50;0.50;;;;;;;26.08;24.62;95084.56;5055620;28;20032;-82
2021/10/14 10:29:03;;;;;;;0.50;0.50;;;;;;;25.98;24.84;95084.66;5049150;28;20032;-83
2021/10/14 10:31:48;;;;;;;0.50;0.50;;;;;;;26.08;24.69;95088.06;5020087;28;20041;-82
2021/10/14 10:37:17;;;;;;;0.70;0.50;;;;;;;26.04;25.04;95079.00;5050124;28;20029;-83
2021/10/14 10:39:56;;;;;;;0.40;0.40;;;;;;;26.05;24.77;95075.28;5019836;28;20029;-82
2021/10/14 10:42:28;;;;;;;0.60;0.60;;;;;;;26.06;24.79;95074.19;5024063;28;20025;-83
2021/10/14 10:45:04;;;;;;;0.40;0.40;;;;;;;25.99;25.03;95070.25;5049880;28;20132;-82
2021/10/14 10:47:36;;;;;;;0.47;0.47;;;;;;;26.07;24.82;95067.00;5032865;28;20033;-83
2021/10/14 10:50:07;;;;;;;0.70;0.60;;;;;;;26.06;24.85;95066.19;5032236;28;20040;-83
2021/10/14 10:52:33;;;;;;;;;;;;;;;26.19;24.79;95063.97;5016107;28;20057;-83
2021/10/14 10:54:59;;;;;;;1.10;0.50;;;;;;;26.06;25.35;95065.41;5036679;28;19966;-83
2021/10/14 10:57:47;;;;;;;0.70;0.60;;;;;;;26.14;25.11;95060.28;5066814;28;20111;-83
2021/10/14 11:00:15;;;;;;;0.75;0.50;;;;;;;26.07;25.17;95059.78;5068041;28;20028;-82
2021/10/14 11:02:41;;;;;;;0.43;0.43;;;;;;;26.02;25.33;95065.16;5057634;28;20040;-83
2021/10/14 11:05:07;;;;;;;0.50;0.50;;;;;;;26.03;25.55;95056.09;5052903;28;20020;-83
2021/10/14 11:07:33;;;;;;;1.25;0.60;;;;;;;26.03;25.43;95058.75;5016869;28;20159;-83
2021/10/14 11:10:01;;;;;;;0.40;0.40;;;;;;;26.01;25.57;95042.25;5050037;28;20068;-83
2021/10/14 11:12:29;;;;;;;0.40;0.40;;;;;;;26.05;25.65;95045.16;5036986;28;20034;-83
2021/10/14 11:14:54;;;;;;;0.85;0.50;;;;;;;26.02;25.51;95040.38;5029755;28;20028;-83
2021/10/14 11:17:20;;;;;;;0.90;0.60;;;;;;;26.07;25.22;95040.34;5039287;28;20016;-83
2021/10/14 11:19:45;;;;;;;0.70;0.60;;;;;;;26.06;25.29;95028.88;5020190;28;20028;-83
2021/10/14 11:22:20;;;;;;;0.50;0.40;;;;;;;26.18;25.18;95035.69;5057443;28;20111;-83
2021/10/14 11:24:45;;;;;;;0.70;0.60;;;;;;;26.07;25.19;95019.03;5035563;28;20033;-83
2021/10/14 11:27:18;;;;;;;1.05;0.60;;;;;;;26.07;25.25;95003.81;5025697;28;20028;-83
2021/10/14 11:29:45;;;;;;;0.50;0.50;;;;;;;26.09;25.30;95008.88;5020136;28;20028;-83
2021/10/14 11:32:16;;;;;;;0.80;0.60;;;;;;;26.04;25.54;94996.38;5056911;28;20031;-83
2021/10/14 11:34:44;;;;;;;0.75;0.47;;;;;;;26.04;25.58;94993.72;5031665;28;20033;-83
2021/10/14 11:37:13;;;;;;;0.40;0.40;;;;;;;26.13;25.15;95001.91;5058453;28;20035;-83