Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:55;;;;;;;20.60;4.60;;;9.70;99.90;;;;;;5113855;27;20043;-78
2022/05/08 00:04:21;;;;;;;18.30;3.80;;;9.60;99.90;;;;;;5114072;27;20435;-78
2022/05/08 00:06:46;;;;;;;19.40;4.20;;;9.60;99.90;;;;;;5113946;27;20530;-77
2022/05/08 00:09:12;;;;;;;17.30;3.40;;;9.50;99.90;;;;;;5113816;27;20046;-77
2022/05/08 00:11:38;;;;;;;18.48;3.15;;;9.40;99.90;;;;;;5113052;27;20034;-77
2022/05/08 00:14:03;;;;;;;19.50;3.20;;;9.40;99.90;;;;;;5112790;27;20050;-77
2022/05/08 00:16:29;;;;;;;19.90;3.85;;;9.30;99.90;;;;;;5131471;27;20405;-78
2022/05/08 00:18:54;;;;;;;18.80;3.70;;;9.20;99.90;;;;;;5113533;27;20050;-77
2022/05/08 00:21:20;;;;;;;12.93;4.05;;;9.20;99.90;;;;;;5113642;27;20082;-77
2022/05/08 00:23:46;;;;;;;15.55;3.25;;;9.10;99.90;;;;;;5113718;27;20054;-77
2022/05/08 00:26:12;;;;;;;15.70;3.97;;;9.00;99.90;;;;;;5112315;27;20122;-79
2022/05/08 00:28:39;;;;;;;19.65;3.63;;;9.00;99.90;;;;;;5113107;27;20050;-77
2022/05/08 00:31:08;;;;;;;17.25;3.15;;;8.90;99.90;;;;;;5112509;27;20043;-77
2022/05/08 00:33:33;;;;;;;15.23;4.50;;;8.80;99.90;;;;;;5111878;27;20126;-78
2022/05/08 00:35:59;;;;;;;15.40;3.03;;;8.80;99.90;;;;;;5131193;27;20138;-77
2022/05/08 00:38:24;;;;;;;17.83;3.53;;;8.80;99.90;;;;;;5130468;27;20117;-77
2022/05/08 00:40:50;;;;;;;23.85;4.03;;;8.70;99.90;;;;;;5112050;27;20035;-77
2022/05/08 00:43:31;;;;;;;16.48;4.13;;;8.70;99.90;;;;;;5112712;27;20035;-79
2022/05/08 00:45:58;;;;;;;16.53;5.23;;;8.60;99.90;;;;;;5112469;27;20435;-77
2022/05/08 00:48:23;;;;;;;19.23;4.90;;;8.60;99.90;;;;;;5112423;28;20631;-77
2022/05/08 00:50:51;;;;;;;20.40;6.45;;;8.50;99.90;;;;;;5110704;28;20046;-77
2022/05/08 00:53:17;;;;;;;24.67;7.45;;;8.50;99.90;;;;;;5103243;28;20043;-77
2022/05/08 00:55:43;;;;;;;18.38;10.70;;;8.50;99.90;;;;;;5091906;28;20048;-77
2022/05/08 00:58:09;;;;;;;23.40;10.35;;;8.40;99.90;;;;;;5091897;28;20050;-78
2022/05/08 01:00:34;;;;;;;29.98;11.40;;;8.40;99.90;;;;;;5091647;28;20150;-79
2022/05/08 01:03:00;;;;;;;23.92;11.23;;;8.40;99.90;;;;;;5091686;28;20487;-77
2022/05/08 01:05:26;;;;;;;38.83;12.70;;;8.30;99.90;;;;;;5092081;28;20043;-77
2022/05/08 01:07:52;;;;;;;30.50;11.43;;;8.20;99.90;;;;;;5092552;28;20142;-77
2022/05/08 01:10:17;;;;;;;30.45;11.15;;;8.20;99.90;;;;;;5109884;28;20409;-77
2022/05/08 01:12:45;;;;;;;36.15;11.85;;;8.20;99.90;;;;;;5092133;28;20100;-77
2022/05/08 01:15:15;;;;;;;28.75;12.50;;;8.10;99.90;;;;;;5091908;28;20490;-76
2022/05/08 01:17:41;;;;;;;31.23;12.75;;;8.10;99.90;;;;;;5094060;28;20135;-77
2022/05/08 01:20:07;;;;;;;28.95;12.38;;;8.00;99.90;;;;;;5112806;28;20118;-77
2022/05/08 01:22:33;;;;;;;30.33;12.57;;;8.00;99.90;;;;;;5095431;28;20047;-77
2022/05/08 01:25:00;;;;;;;26.35;11.68;;;8.00;99.90;;;;;;5079685;28;20395;-77
2022/05/08 01:27:26;;;;;;;35.65;14.05;;;8.00;99.90;;;;;;5114020;28;20479;-77
2022/05/08 01:29:51;;;;;;;40.30;12.55;;;7.80;99.90;;;;;;5095425;28;20046;-77
2022/05/08 01:32:17;;;;;;;23.48;11.20;;;7.90;99.90;;;;;;5096869;27;20055;-77
2022/05/08 01:34:43;;;;;;;25.92;13.02;;;7.80;99.90;;;;;;5116436;27;20035;-77
2022/05/08 01:37:08;;;;;;;27.67;11.93;;;7.80;99.90;;;;;;5134531;27;20490;-77
2022/05/08 01:39:34;;;;;;;28.90;9.02;;;7.70;99.90;;;;;;5115722;27;20035;-77
2022/05/08 01:41:59;;;;;;;26.58;9.10;;;7.70;99.90;;;;;;5114848;27;20039;-77
2022/05/08 01:44:25;;;;;;;19.70;7.53;;;7.70;99.90;;;;;;5116614;27;20092;-77
2022/05/08 01:48:21;;;;;;;21.30;6.20;;;7.70;99.90;;;;;;5116198;27;20039;-77
2022/05/08 01:49:36;;;;;;;21.20;6.82;;;7.70;99.90;;;;;;5115458;27;20541;-76
2022/05/08 01:52:01;;;;;;;17.10;5.78;;;7.60;99.90;;;;;;5115548;27;20051;-77
2022/05/08 01:54:27;;;;;;;25.98;7.00;;;7.60;99.90;;;;;;5096463;28;20096;-77
2022/05/08 01:56:52;;;;;;;19.05;6.18;;;7.60;99.90;;;;;;5095044;28;20079;-76
2022/05/08 01:59:18;;;;;;;23.85;5.78;;;7.60;99.90;;;;;;5113941;27;20086;-79
2022/05/08 02:01:44;;;;;;;19.95;6.15;;;7.60;99.90;;;;;;5112875;28;20043;-77
2022/05/08 02:04:15;;;;;;;21.88;6.47;;;7.50;99.90;;;;;;5113549;28;20040;-77
2022/05/08 02:06:41;;;;;;;20.95;5.70;;;7.50;99.90;;;;;;5095141;28;20047;-77
2022/05/08 02:09:07;;;;;;;25.20;4.68;;;7.50;99.90;;;;;;5094939;28;20402;-78
2022/05/08 02:11:32;;;;;;;26.70;6.57;;;7.50;99.90;;;;;;5113017;28;20039;-78
2022/05/08 02:13:58;;;;;;;15.80;4.38;;;7.40;99.90;;;;;;5095240;28;20051;-77
2022/05/08 02:16:24;;;;;;;12.50;4.70;;;7.40;99.90;;;;;;5118356;27;20074;-77
2022/05/08 02:18:50;;;;;;;17.05;4.40;;;7.40;99.90;;;;;;5135071;27;20035;-77
2022/05/08 02:21:16;;;;;;;10.65;3.95;;;7.30;99.90;;;;;;5120163;27;20039;-77
2022/05/08 02:23:42;;;;;;;17.00;5.45;;;7.30;99.90;;;;;;5115090;27;20076;-77
2022/05/08 02:26:08;;;;;;;21.83;5.72;;;7.30;99.90;;;;;;5114911;27;20412;-76
2022/05/08 02:28:33;;;;;;;19.50;5.47;;;7.30;99.90;;;;;;5114498;27;20050;-77
2022/05/08 02:31:00;;;;;;;26.58;5.65;;;7.20;99.90;;;;;;5114183;27;20050;-77
2022/05/08 02:33:26;;;;;;;15.05;4.97;;;7.20;99.90;;;;;;5114064;27;20490;-77
2022/05/08 02:35:52;;;;;;;15.88;5.00;;;7.20;99.90;;;;;;5133124;27;20039;-77
2022/05/08 02:38:17;;;;;;;17.70;4.80;;;7.20;99.90;;;;;;5114617;27;20549;-77
2022/05/08 02:40:43;;;;;;;18.02;5.95;;;7.10;99.90;;;;;;5114490;27;20047;-77
2022/05/08 02:43:08;;;;;;;21.55;4.82;;;7.10;99.90;;;;;;5133372;27;20058;-77
2022/05/08 02:45:34;;;;;;;14.23;4.15;;;7.10;99.90;;;;;;5114759;27;20031;-76
2022/05/08 02:47:59;;;;;;;19.63;4.80;;;7.00;99.90;;;;;;5133053;27;20152;-78
2022/05/08 02:50:26;;;;;;;16.35;6.00;;;7.00;99.90;;;;;;5132086;27;20066;-77
2022/05/08 02:52:51;;;;;;;15.52;5.53;;;6.90;99.90;;;;;;5092151;28;20466;-77
2022/05/08 03:00:46;;;;;;;17.23;4.78;;;6.70;99.90;;;;;;5093337;28;20096;-76
2022/05/08 03:03:13;;;;;;;17.98;4.80;;;6.60;99.90;;;;;;5093782;28;20079;-77
2022/05/08 03:05:42;;;;;;;18.63;4.82;;;6.60;99.90;;;;;;5112179;28;20051;-76
2022/05/08 03:08:08;;;;;;;13.10;4.13;;;6.60;99.90;;;;;;5110635;28;20486;-78
2022/05/08 03:11:25;;;;;;;15.40;4.40;;;6.50;99.90;;;;;;5093419;28;20044;-77
2022/05/08 03:13:25;;;;;;;18.63;5.45;;;6.50;99.90;;;;;;5093760;28;20058;-77
2022/05/08 03:15:51;;;;;;;12.95;4.15;;;6.50;99.90;;;;;;5111702;28;20414;-77
2022/05/08 03:18:18;;;;;;;13.57;4.25;;;6.40;99.90;;;;;;5093702;28;20043;-77
2022/05/08 03:20:44;;;;;;;15.13;3.88;;;6.40;99.90;;;;;;5093108;28;20039;-77
2022/05/08 03:23:09;;;;;;;15.90;5.18;;;6.30;99.90;;;;;;5097908;27;20031;-76
2022/05/08 03:25:36;;;;;;;19.05;5.10;;;6.30;99.90;;;;;;5113652;27;20542;-77
2022/05/08 03:28:01;;;;;;;12.77;4.80;;;6.30;99.90;;;;;;5113749;27;20677;-77
2022/05/08 03:30:28;;;;;;;14.50;4.13;;;6.20;99.90;;;;;;5113212;27;20042;-77
2022/05/08 03:32:54;;;;;;;14.75;4.25;;;6.20;99.90;;;;;;5113789;27;20508;-77
2022/05/08 03:35:20;;;;;;;16.80;4.30;;;6.10;99.90;;;;;;5113419;27;20101;-76
2022/05/08 03:37:45;;;;;;;14.25;4.05;;;6.00;99.90;;;;;;5113450;27;20043;-77
2022/05/08 03:40:11;;;;;;;15.40;4.25;;;6.10;99.90;;;;;;5111715;27;20532;-77
2022/05/08 03:42:37;;;;;;;15.63;4.70;;;6.00;99.90;;;;;;5113484;27;20068;-77
2022/05/08 03:45:02;;;;;;;15.48;4.40;;;6.00;99.90;;;;;;5113786;27;20415;-76
2022/05/08 03:47:28;;;;;;;14.77;4.93;;;5.90;99.90;;;;;;5113531;27;20053;-76
2022/05/08 03:49:53;;;;;;;17.23;4.45;;;5.90;99.90;;;;;;5096083;27;20090;-77
2022/05/08 03:52:19;;;;;;;11.30;4.88;;;5.90;99.90;;;;;;5112186;27;20050;-78
2022/05/08 03:54:44;;;;;;;14.05;4.07;;;5.90;99.90;;;;;;5093116;28;20103;-77
2022/05/08 03:57:10;;;;;;;11.63;4.45;;;5.80;99.90;;;;;;5093142;28;20079;-76
2022/05/08 03:59:35;;;;;;;13.68;4.40;;;5.90;99.90;;;;;;5109464;28;20512;-76
2022/05/08 04:02:01;;;;;;;12.23;3.97;;;5.80;99.90;;;;;;5092686;28;20044;-77
2022/05/08 04:04:27;;;;;;;10.40;4.25;;;5.80;99.90;;;;;;5093080;28;20122;-76
2022/05/08 04:06:52;;;;;;;10.40;3.42;;;5.80;99.90;;;;;;5093041;28;20486;-77
2022/05/08 04:09:18;;;;;;;8.27;3.03;;;5.80;99.90;;;;;;5110159;28;20039;-77
2022/05/08 04:11:43;;;;;;;7.95;2.83;;;5.70;99.90;;;;;;5109412;28;20079;-77
2022/05/08 04:14:09;;;;;;;13.32;3.70;;;5.80;99.90;;;;;;5111112;27;20524;-76
2022/05/08 04:16:35;;;;;;;8.85;3.85;;;5.70;99.90;;;;;;5093104;28;20453;-77
2022/05/08 04:19:00;;;;;;;12.60;4.63;;;5.80;99.90;;;;;;5092709;28;20047;-77
2022/05/08 04:21:26;;;;;;;16.60;3.25;;;5.70;99.90;;;;;;5092493;28;20626;-77
2022/05/08 04:26:36;;;;;;;10.48;3.08;;;5.70;99.90;;;;;;5093170;28;20375;-76
2022/05/08 04:29:02;;;;;;;11.57;3.63;;;5.80;99.90;;;;;;5092367;28;20043;-76
2022/05/08 04:31:29;;;;;;;14.63;3.75;;;5.80;99.90;;;;;;5098568;27;20126;-76
2022/05/08 04:33:54;;;;;;;16.27;3.45;;;5.90;99.90;;;;;;5112862;27;20058;-77
2022/05/08 04:36:20;;;;;;;15.02;3.75;;;5.90;99.90;;;;;;5130953;27;20858;-77
2022/05/08 04:38:46;;;;;;;17.58;4.20;;;6.00;99.90;;;;;;5112323;27;20118;-77
2022/05/08 04:41:12;;;;;;;14.15;4.78;;;6.10;99.90;;;;;;5112477;27;20039;-76
2022/05/08 04:43:37;;;;;;;15.48;3.25;;;6.10;99.90;;;;;;5112328;27;20050;-77
2022/05/08 04:46:03;;;;;;;11.40;3.53;;;6.10;99.90;;;;;;5112138;28;20047;-77
2022/05/08 04:48:29;;;;;;;11.90;3.35;;;6.30;99.90;;;;;;5111083;28;20043;-78
2022/05/08 04:50:54;;;;;;;18.13;4.65;;;6.40;99.90;;;;;;5130492;27;20057;-77
2022/05/08 04:53:20;;;;;;;24.88;5.28;;;6.50;99.90;;;;;;5102947;28;20670;-76
2022/05/08 04:55:46;;;;;;;13.25;3.85;;;6.70;99.90;;;;;;5091900;28;20072;-77
2022/05/08 04:58:11;;;;;;;14.05;3.22;;;6.90;99.90;;;;;;5092112;28;20075;-77
2022/05/08 05:00:37;;;;;;;11.40;3.65;;;7.20;99.90;;;;;;5092002;28;20043;-77
2022/05/08 05:03:03;;;;;;;10.98;3.28;;;7.60;99.90;;;;;;5091858;28;20119;-79
2022/05/08 05:05:29;;;;;;;11.68;4.03;;;7.90;99.90;;;;;;5092138;28;20613;-77
2022/05/08 05:07:55;;;;;;;13.40;3.45;;;8.30;99.90;;;;;;5095220;28;20506;-77
2022/05/08 05:10:21;;;;;;;9.93;3.30;;;8.60;99.90;;;;;;5126397;28;20169;-77
2022/05/08 05:12:47;;;;;;;16.98;3.67;;;8.80;99.90;;;;;;5099145;28;20052;-77
2022/05/08 05:15:12;;;;;;;7.38;2.95;;;9.00;99.90;;;;;;5091892;28;20047;-77
2022/05/08 05:17:39;;;;;;;13.80;3.20;;;9.30;99.90;;;;;;5092179;28;20040;-77
2022/05/08 05:20:06;;;;;;;16.27;4.10;;;9.40;99.90;;;;;;5091443;28;20048;-75
2022/05/08 05:22:31;;;;;;;10.70;3.47;;;9.60;99.90;;;;;;5092539;28;20048;-76
2022/05/08 05:24:57;;;;;;;11.68;4.32;;;9.80;99.90;;;;;;5092423;28;20054;-76
2022/05/08 05:27:24;;;;;;;12.82;3.75;;;10.00;99.90;;;;;;5092615;28;20070;-76
2022/05/08 05:29:50;;;;;;;16.52;3.72;;;10.20;99.90;;;;;;5098868;28;20498;-76
2022/05/08 05:32:16;;;;;;;12.35;3.35;;;10.40;99.90;;;;;;5111418;28;20433;-76
2022/05/08 05:34:41;;;;;;;13.13;3.13;;;10.60;99.90;;;;;;5120021;28;20039;-76
2022/05/08 05:37:07;;;;;;;11.43;3.08;;;10.80;99.90;;;;;;5131835;28;20044;-77
2022/05/08 05:39:34;;;;;;;13.20;3.38;;;11.10;99.90;;;;;;5094714;28;20397;-77
2022/05/08 05:41:59;;;;;;;12.45;2.90;;;11.20;99.90;;;;;;5096871;28;20047;-76
2022/05/08 05:44:26;;;;;;;17.52;2.95;;;11.50;99.90;;;;;;5094071;28;20049;-76
2022/05/08 05:49:38;;;;;;;9.98;2.55;;;12.00;99.90;;;;;;5099871;28;20405;-77
2022/05/08 05:52:05;;;;;;;14.30;3.58;;;12.20;99.90;;;;;;5113424;28;20054;-76
2022/05/08 05:54:31;;;;;;;9.65;2.50;;;12.30;99.90;;;;;;5125607;28;20032;-76
2022/05/08 05:56:57;;;;;;;10.88;2.75;;;12.40;99.90;;;;;;5110051;28;20126;-78
2022/05/08 05:59:22;;;;;;;8.95;2.85;;;12.60;99.90;;;;;;5112615;28;20039;-77
2022/05/08 06:01:48;;;;;;;7.95;2.67;;;12.70;99.90;;;;;;5112671;28;20043;-76
2022/05/08 06:04:14;;;;;;;10.30;3.03;;;12.90;99.90;;;;;;5099700;28;20039;-76
2022/05/08 06:06:39;;;;;;;9.95;2.88;;;13.10;99.90;;;;;;5109620;27;20498;-76
2022/05/08 06:09:05;;;;;;;12.55;3.03;;;13.30;99.90;;;;;;5111335;28;20501;-78
2022/05/08 06:11:31;;;;;;;10.75;2.55;;;13.50;99.90;;;;;;5101271;28;20040;-76
2022/05/08 06:13:56;;;;;;;10.82;2.88;;;13.60;99.90;;;;;;5096530;28;20047;-76
2022/05/08 06:16:22;;;;;;;10.07;2.70;;;13.80;99.90;;;;;;5107429;27;20119;-77
2022/05/08 06:18:47;;;;;;;10.10;2.72;;;14.00;99.90;;;;;;5087627;27;20068;-77
2022/05/08 06:21:13;;;;;;;11.50;3.05;;;14.20;99.90;;;;;;5105029;27;20092;-76
2022/05/08 06:23:38;;;;;;;9.20;2.22;;;14.40;99.90;;;;;;5105757;27;20100;-76
2022/05/08 06:26:04;;;;;;;8.65;1.98;;;14.60;99.90;;;;;;5113672;27;20046;-76
2022/05/08 06:28:31;;;;;;;9.27;2.40;;;14.80;99.90;;;;;;5096402;28;20560;-77
2022/05/08 06:30:56;;;;;;;10.88;2.47;;;15.00;99.90;;;;;;5100030;27;20055;-76
2022/05/08 06:33:22;;;;;;;10.38;2.42;;;15.20;99.90;;;;;;5113232;27;20039;-78
2022/05/08 06:35:48;;;;;;;10.20;2.38;;;15.50;99.90;;;;;;5115444;27;20078;-78
2022/05/08 06:38:13;;;;;;;7.35;1.60;;;15.60;99.90;;;;;;5131015;27;20035;-78
2022/05/08 06:40:40;;;;;;;6.95;1.42;;;15.70;99.90;;;;;;5125935;27;20031;-76
2022/05/08 06:43:06;;;;;;;10.90;2.10;;;15.70;99.90;;;;;;5104478;27;20054;-78
2022/05/08 06:45:32;;;;;;;6.93;1.70;;;15.70;99.90;;;;;;5104325;27;20156;-77
2022/05/08 06:47:58;;;;;;;6.50;1.70;;;15.70;99.90;;;;;;5116186;27;20076;-77
2022/05/08 06:50:23;;;;;;;8.23;2.33;;;15.60;99.90;;;;;;5110321;27;20073;-77
2022/05/08 06:52:49;;;;;;;7.45;1.48;;;15.60;99.90;;;;;;5095839;28;20043;-77
2022/05/08 06:55:15;;;;;;;10.15;1.92;;;15.80;99.90;;;;;;5101692;27;20418;-78
2022/05/08 06:57:40;;;;;;;10.65;1.70;;;15.80;99.90;;;;;;5104169;27;20062;-77
2022/05/08 07:02:51;;;;;;;8.45;1.42;;;15.50;99.90;;;;;;5098326;28;20588;-77
2022/05/08 07:05:17;;;;;;;8.05;1.63;;;15.50;99.90;;;;;;5095629;28;20048;-77
2022/05/08 07:07:42;;;;;;;6.28;1.20;;;15.20;99.90;;;;;;5095119;28;20043;-77
2022/05/08 07:10:08;;;;;;;7.07;1.17;;;14.90;99.90;;;;;;5095032;28;20058;-77
2022/05/08 07:12:36;;;;;;;7.38;1.38;;;14.60;99.90;;;;;;5094997;28;20043;-77
2022/05/08 07:15:03;;;;;;;6.30;1.58;;;14.50;99.90;;;;;;5097601;27;20490;-77
2022/05/08 07:17:29;;;;;;;9.35;1.40;;;14.30;99.90;;;;;;5105171;27;20050;-80
2022/05/08 07:19:55;;;;;;;9.88;1.13;;;13.90;99.90;;;;;;5121189;27;20128;-76
2022/05/08 07:22:24;;;;;;;6.95;1.20;;;13.70;99.90;;;;;;5114902;27;20245;-76
2022/05/08 07:24:50;;;;;;;6.90;1.42;;;14.00;99.90;;;;;;5113282;27;20039;-76
2022/05/08 07:27:15;;;;;;;3.60;1.15;;;14.30;99.90;;;;;;5108353;27;20039;-77
2022/05/08 07:29:42;;;;;;;15.32;2.17;;;14.10;99.90;;;;;;5087633;28;20050;-76
2022/05/08 07:32:08;;;;;;;4.28;1.33;;;14.50;99.90;;;;;;5094998;28;20039;-78
2022/05/08 07:37:18;;;;;;;5.38;1.40;;;15.20;99.90;;;;;;5094836;28;20070;-77
2022/05/08 07:39:43;;;;;;;9.43;1.45;;;15.70;99.90;;;;;;5094646;28;20496;-78
2022/05/08 07:42:09;;;;;;;2.72;1.13;;;15.90;99.90;;;;;;5106761;27;20050;-79
2022/05/08 07:44:35;;;;;;;4.88;1.83;;;16.10;99.90;;;;;;5118972;27;20039;-80
2022/05/08 07:47:00;;;;;;;3.28;0.88;;;16.10;99.90;;;;;;5112573;27;20047;-79
2022/05/08 07:49:26;;;;;;;6.70;1.20;;;16.20;99.90;;;;;;5116637;27;20447;-81
2022/05/08 07:51:52;;;;;;;7.78;1.70;;;16.20;99.90;;;;;;5118540;27;20613;-79
2022/05/08 07:54:18;;;;;;;4.63;1.35;;;16.10;99.90;;;;;;5099936;27;20034;-80
2022/05/08 07:56:44;;;;;;;10.50;1.70;;;16.20;99.90;;;;;;5116516;27;20100;-78
2022/05/08 07:59:09;;;;;;;11.38;1.73;;;15.90;99.90;;;;;;5117595;27;20106;-79
2022/05/08 08:01:35;;;;;;;10.70;2.70;;;15.50;99.90;;;;;;5109843;27;20458;-80
2022/05/08 08:04:09;;;;;;;6.38;1.20;;;15.10;99.90;;;;;;5097437;27;20531;-80
2022/05/08 08:06:35;;;;;;;8.43;1.33;;;14.80;99.50;;;;;;5114588;27;20054;-80
2022/05/08 08:09:01;;;;;;;8.25;1.40;;;14.40;99.90;;;;;;5119499;27;20043;-79
2022/05/08 08:11:27;;;;;;;6.40;1.50;;;14.60;99.90;;;;;;5119611;27;20047;-82
2022/05/08 08:13:54;;;;;;;4.78;1.30;;;14.90;99.90;;;;;;5122829;27;20065;-81
2022/05/08 08:16:20;;;;;;;6.57;1.20;;;15.20;99.80;;;;;;5121455;27;20088;-80
2022/05/08 08:18:45;;;;;;;7.35;1.48;;;15.70;99.30;;;;;;5094675;28;20047;-80
2022/05/08 08:21:16;;;;;;;4.82;1.30;;;16.20;98.40;;;;;;5107538;28;20043;-80
2022/05/08 08:23:42;;;;;;;5.50;1.48;;;16.60;95.30;;;;;;5105591;28;20050;-79
2022/05/08 08:26:10;;;;;;;7.32;1.60;;;17.00;94.00;;;;;;5106235;28;20034;-80
2022/05/08 08:28:36;;;;;;;3.28;1.27;;;17.20;95.10;;;;;;5110197;27;20057;-80
2022/05/08 08:31:01;;;;;;;6.28;1.80;;;17.20;94.90;;;;;;5088884;28;20069;-81
2022/05/08 08:33:27;;;;;;;3.83;1.23;;;17.20;94.70;;;;;;5113038;27;20444;-81
2022/05/08 08:35:53;;;;;;;3.15;1.30;;;16.80;94.00;;;;;;5107685;27;20513;-82
2022/05/08 08:38:18;;;;;;;9.23;1.42;;;16.70;93.90;;;;;;5114344;27;20066;-81
2022/05/08 08:40:48;;;;;;;6.95;1.35;;;16.80;94.00;;;;;;5122825;27;20045;-80
2022/05/08 08:43:16;;;;;;;5.72;1.42;;;16.50;88.50;;;;;;5090885;27;20574;-80
2022/05/08 08:48:28;;;;;;;7.53;1.67;;;16.50;92.50;;;;;;5103316;28;20058;-79
2022/05/08 08:50:58;;;;;;;6.45;1.70;;;16.30;91.60;;;;;;5095352;28;20039;-80
2022/05/08 08:53:25;;;;;;;5.88;1.50;;;15.90;91.90;;;;;;5080810;27;20042;-77
2022/05/08 08:55:52;;;;;;;7.03;1.75;;;15.80;90.80;;;;;;5123911;27;20035;-78
2022/05/08 08:58:19;;;;;;;5.55;1.27;;;15.90;91.50;;;;;;5097054;28;20465;-77
2022/05/08 09:00:52;;;;;;;8.00;1.80;;;16.20;92.40;;;;;;5113328;28;20035;-77
2022/05/08 09:03:25;;;;;;;6.53;1.52;;;16.70;92.10;;;;;;5111224;28;20508;-77
2022/05/08 09:06:06;;;;;;;3.80;1.10;;;17.00;85.40;;;;;;5103922;28;20046;-77
2022/05/08 09:08:33;;;;;;;5.93;1.23;;;17.30;85.40;;;;;;5093596;28;20049;-78
2022/05/08 09:10:59;;;;;;;4.85;1.10;;;17.40;89.70;;;;;;5092984;28;20040;-77
2022/05/08 09:13:29;;;;;;;4.53;1.55;;;17.60;82.90;;;;;;5097757;28;20122;-77
2022/05/08 09:16:08;;;;;;;6.80;1.27;;;17.80;85.70;;;;;;5105043;28;20043;-78
2022/05/08 09:18:45;;;;;;;4.35;1.50;;;17.90;80.00;;;;;;5132209;28;20044;-77
2022/05/08 09:24:13;;;;;;;6.70;1.30;;;18.00;72.40;;;;;;5103302;28;20055;-77
2022/05/08 09:26:39;;;;;;;7.25;1.70;;;18.20;81.00;;;;;;5100387;28;20051;-77
2022/05/08 09:29:06;;;;;;;6.15;1.60;;;18.00;79.50;;;;;;5111272;28;20097;-78
2022/05/08 09:31:40;;;;;;;5.45;1.70;;;17.70;80.50;;;;;;5092552;28;20047;-77
2022/05/08 09:34:06;;;;;;;7.70;2.00;;;17.80;70.00;;;;;;5096687;28;20141;-78
2022/05/08 09:36:32;;;;;;;5.78;1.50;;;18.00;76.50;;;;;;5101040;28;20110;-78
2022/05/08 09:38:59;;;;;;;10.85;1.48;;;18.20;76.20;;;;;;5095309;28;20058;-78
2022/05/08 09:41:38;;;;;;;8.98;1.90;;;18.40;73.10;;;;;;5096187;28;20047;-78
2022/05/08 09:44:14;;;;;;;2.58;1.17;;;18.60;72.90;;;;;;5106742;27;20039;-77
2022/05/08 09:46:43;;;;;;;6.25;1.80;;;18.80;72.20;;;;;;5098334;28;20040;-77
2022/05/08 09:49:11;;;;;;;9.65;1.90;;;19.00;72.80;;;;;;5084520;28;20123;-77
2022/05/08 09:51:38;;;;;;;4.30;1.30;;;19.20;70.40;;;;;;5118481;27;20066;-80
2022/05/08 09:54:04;;;;;;;6.72;1.30;;;19.40;69.50;;;;;;5106967;27;20409;-79
2022/05/08 09:56:31;;;;;;;4.80;1.40;;;19.70;67.60;;;;;;5121403;27;20039;-76
2022/05/08 09:58:57;;;;;;;6.82;1.80;;;19.80;66.80;;;;;;5104531;28;20047;-79
2022/05/08 10:01:24;;;;;;;7.20;1.83;;;19.70;66.20;;;;;;5083436;28;20088;-79
2022/05/08 10:03:51;;;;;;;7.95;1.85;;;19.40;63.60;;;;;;5097165;27;20039;-79
2022/05/08 10:06:17;;;;;;;9.35;1.85;;;19.10;63.00;;;;;;5092785;28;20088;-81
2022/05/08 10:08:45;;;;;;;6.97;1.42;;;18.60;63.20;;;;;;5118953;27;20031;-81
2022/05/08 10:14:01;;;;;;;8.60;1.83;;;18.90;61.00;;;;;;5121270;27;20054;-79
2022/05/08 10:16:47;;;;;;;6.35;1.45;;;18.90;63.10;;;;;;5117084;27;20035;-79
2022/05/08 10:19:21;;;;;;;4.57;1.40;;;18.80;58.80;;;;;;5116077;27;20078;-79
2022/05/08 10:21:56;;;;;;;9.45;2.05;;;18.70;59.90;;;;;;5110755;27;20031;-80
2022/05/08 10:24:41;;;;;;;5.57;1.58;;;18.50;61.40;;;;;;5105254;27;20106;-80
2022/05/08 10:27:22;;;;;;;8.40;1.38;;;18.60;65.40;;;;;;5095361;27;20054;-80
2022/05/08 10:29:50;;;;;;;8.68;1.98;;;18.50;61.90;;;;;;5119046;27;20118;-79
2022/05/08 10:32:42;;;;;;;5.70;1.30;;;18.50;62.10;;;;;;5089937;28;20039;-78
2022/05/08 10:35:12;;;;;;;5.30;1.40;;;18.50;62.00;;;;;;5111970;27;20047;-79
2022/05/08 10:37:43;;;;;;;7.93;2.10;;;18.40;61.20;;;;;;5103012;27;20039;-79
2022/05/08 10:40:24;;;;;;;7.63;1.38;;;18.50;60.40;;;;;;5140720;27;20095;-79
2022/05/08 10:42:55;;;;;;;9.50;1.95;;;18.50;59.10;;;;;;5118443;27;20410;-78
2022/05/08 10:45:33;;;;;;;11.30;1.40;;;18.20;58.00;;;;;;5087950;28;20036;-79
2022/05/08 10:48:21;;;;;;;9.32;1.55;;;18.00;56.80;;;;;;5118751;28;20301;-78
2022/05/08 10:50:51;;;;;;;6.13;1.77;;;18.00;60.80;;;;;;5114654;27;20034;-79
2022/05/08 10:53:27;;;;;;;6.25;1.75;;;18.00;60.90;;;;;;5099117;27;20039;-79
2022/05/08 10:56:09;;;;;;;7.50;1.65;;;18.10;61.00;;;;;;5103138;27;20099;-76
2022/05/08 10:58:39;;;;;;;7.47;1.63;;;18.50;62.80;;;;;;5114951;27;20091;-80
2022/05/08 11:01:07;;;;;;;9.77;1.95;;;18.80;60.40;;;;;;5114765;27;20435;-79
2022/05/08 11:03:35;;;;;;;6.00;1.30;;;19.10;59.20;;;;;;5107010;27;20043;-72
2022/05/08 11:06:02;;;;;;;7.43;1.63;;;19.20;58.50;;;;;;5109541;27;20022;-77
2022/05/08 11:08:31;;;;;;;7.30;2.10;;;19.30;56.70;;;;;;5105547;27;20047;-80
2022/05/08 11:11:09;;;;;;;8.35;1.58;;;19.30;56.70;;;;;;5127734;27;20031;-81
2022/05/08 11:13:39;;;;;;;5.82;1.70;;;19.20;57.00;;;;;;5107469;27;20041;-80
2022/05/08 11:16:06;;;;;;;8.63;1.30;;;19.10;57.00;;;;;;5111474;27;20051;-81
2022/05/08 11:18:32;;;;;;;6.28;1.73;;;19.20;56.90;;;;;;5120292;27;20153;-76
2022/05/08 11:21:03;;;;;;;3.17;1.40;;;19.10;56.30;;;;;;5120786;27;20047;-79
2022/05/08 11:23:33;;;;;;;14.73;1.93;;;19.20;57.00;;;;;;5099274;27;20462;-76
2022/05/08 11:26:09;;;;;;;6.90;1.42;;;19.30;57.60;;;;;;5109684;27;20039;-78
2022/05/08 11:28:46;;;;;;;7.88;1.48;;;19.30;56.20;;;;;;5110893;28;20072;-77
2022/05/08 11:31:14;;;;;;;10.70;1.95;;;19.20;57.00;;;;;;5118755;27;20043;-76
2022/05/08 11:36:27;;;;;;;8.95;1.60;;;19.40;55.70;;;;;;5108989;27;20575;-78
2022/05/08 11:39:10;;;;;;;7.13;1.75;;;19.30;55.40;;;;;;5110591;27;20048;-77
2022/05/08 11:41:47;;;;;;;4.60;1.48;;;19.20;52.10;;;;;;5115489;27;20043;-76
2022/05/08 11:44:15;;;;;;;6.97;1.92;;;19.10;54.60;;;;;;5120953;28;20036;-77
2022/05/08 11:46:45;;;;;;;5.85;2.03;;;19.20;56.40;;;;;;5118586;27;20039;-78
2022/05/08 11:49:15;;;;;;;5.75;1.67;;;19.30;55.40;;;;;;5128458;27;20106;-77
2022/05/08 11:51:44;;;;;;;7.00;1.40;;;19.30;56.80;;;;;;5135409;27;20480;-79
2022/05/08 11:54:24;;;;;;;8.68;1.65;;;19.30;57.40;;;;;;5108200;27;20031;-78
2022/05/08 11:56:55;;;;;;;5.82;1.73;;;19.40;55.10;;;;;;5087695;27;20490;-78
2022/05/08 11:59:22;;;;;;;4.93;1.40;;;19.60;56.10;;;;;;5121754;27;20098;-78
2022/05/08 12:01:57;;;;;;;10.35;1.80;;;19.70;56.10;;;;;;5119993;27;20482;-78
2022/05/08 12:04:31;;;;;;;8.07;1.40;;;19.70;54.50;;;;;;5121482;27;20390;-79
2022/05/08 12:07:15;;;;;;;6.13;1.40;;;19.50;54.00;;;;;;5095142;27;20039;-78
2022/05/08 12:09:47;;;;;;;6.07;2.00;;;19.30;54.60;;;;;;5121075;27;20039;-78
2022/05/08 12:12:36;;;;;;;7.88;1.92;;;19.20;54.80;;;;;;5119398;27;20055;-79
2022/05/08 12:15:20;;;;;;;11.40;1.90;;;19.30;54.60;;;;;;5078701;28;20756;-77
2022/05/08 12:17:49;;;;;;;9.45;1.70;;;19.40;54.30;;;;;;5092505;27;20765;-79
2022/05/08 12:20:26;;;;;;;6.60;2.25;;;19.50;54.10;;;;;;5136721;27;20398;-78
2022/05/08 12:23:10;;;;;;;7.18;2.28;;;19.60;53.90;;;;;;5112742;27;20074;-78
2022/05/08 12:25:38;;;;;;;3.38;1.05;;;19.60;55.70;;;;;;5117864;28;20050;-79
2022/05/08 12:28:05;;;;;;;7.78;1.73;;;19.60;55.10;;;;;;5122942;27;20059;-79
2022/05/08 12:30:31;;;;;;;9.00;1.73;;;19.80;54.40;;;;;;5121061;27;20489;-78
2022/05/08 12:32:57;;;;;;;8.82;1.83;;;19.60;54.10;;;;;;5105907;27;20043;-80
2022/05/08 12:35:23;;;;;;;5.40;1.67;;;19.50;54.30;;;;;;5144591;27;20039;-77
2022/05/08 12:37:49;;;;;;;9.20;1.50;;;19.50;54.60;;;;;;5102084;28;20063;-78
2022/05/08 12:40:16;;;;;;;7.70;1.80;;;19.70;53.70;;;;;;5109895;28;20031;-78
2022/05/08 12:42:43;;;;;;;8.77;1.90;;;19.80;53.20;;;;;;5123037;28;20132;-78
2022/05/08 12:45:12;;;;;;;6.95;1.60;;;19.90;53.00;;;;;;5108360;27;20030;-78
2022/05/08 12:47:38;;;;;;;8.10;1.83;;;19.80;52.90;;;;;;5088370;27;20134;-78
2022/05/08 12:50:05;;;;;;;6.07;2.10;;;19.90;52.80;;;;;;5102782;28;20063;-77
2022/05/08 12:52:31;;;;;;;7.00;1.45;;;19.80;52.00;;;;;;5135882;27;20067;-78
2022/05/08 12:54:56;;;;;;;5.72;1.48;;;19.60;51.90;;;;;;5086666;28;20105;-79
2022/05/08 13:00:08;;;;;;;9.68;1.80;;;19.60;52.00;;;;;;5108821;28;20047;-78
2022/05/08 13:02:34;;;;;;;5.10;1.50;;;19.70;51.40;;;;;;5111546;28;20035;-79
2022/05/08 13:05:00;;;;;;;16.15;2.30;;;19.70;50.80;;;;;;5108326;28;20191;-77
2022/05/08 13:07:25;;;;;;;11.85;2.05;;;19.80;51.20;;;;;;5135742;28;20805;-79
2022/05/08 13:09:51;;;;;;;6.38;1.55;;;19.70;50.70;;;;;;5118897;28;20039;-77
2022/05/08 13:12:17;;;;;;;4.10;1.77;;;19.70;50.70;;;;;;5117537;27;20413;-77
2022/05/08 13:14:42;;;;;;;5.47;1.73;;;19.50;50.90;;;;;;5117640;27;20045;-77
2022/05/08 13:17:08;;;;;;;7.82;1.92;;;19.60;51.20;;;;;;5106846;27;20043;-78
2022/05/08 13:19:35;;;;;;;6.40;1.50;;;19.70;51.30;;;;;;5123943;27;20144;-76