Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:42;;;;;;;9.82;3.00;;;;;;;16.30;88.00;96837.53;4986774;28;20230;-71
2021/08/24 00:03:09;;;;;;;6.10;2.70;;;;;;;16.36;87.92;96845.53;4987266;28;20214;-70
2021/08/24 00:05:37;;;;;;;6.50;3.08;;;;;;;16.53;88.07;96846.84;4987443;28;20231;-72
2021/08/24 00:08:04;;;;;;;4.85;2.22;;;;;;;16.28;87.30;96852.84;4989832;28;20211;-73
2021/08/24 00:10:33;;;;;;;7.07;3.13;;;;;;;16.49;86.51;96848.25;4986508;28;20213;-71
2021/08/24 00:13:01;;;;;;;5.53;2.88;;;;;;;16.41;87.75;96848.44;4992578;28;20719;-70
2021/08/24 00:15:29;;;;;;;6.55;2.80;;;;;;;16.42;87.50;96842.09;4979855;28;20226;-71
2021/08/24 00:17:57;;;;;;;5.00;2.50;;;;;;;16.41;87.43;96840.44;4985649;28;20204;-71
2021/08/24 00:20:26;;;;;;;7.82;2.67;;;;;;;16.25;87.48;96838.06;4988241;28;20219;-71
2021/08/24 00:22:52;;;;;;;5.30;2.78;;;;;;;16.16;86.48;96839.25;4991363;28;20209;-73
2021/08/24 00:25:19;;;;;;;4.78;2.70;;;;;;;16.11;87.62;96841.69;4988275;28;20238;-73
2021/08/24 00:27:45;;;;;;;6.45;2.97;;;;;;;16.03;88.35;96838.38;4985708;28;20850;-73
2021/08/24 00:30:12;;;;;;;5.65;2.60;;;;;;;16.08;88.02;96834.09;4985224;28;20695;-72
2021/08/24 00:32:40;;;;;;;4.30;2.60;;;;;;;16.08;89.09;96833.28;4985933;28;20208;-73
2021/08/24 00:35:07;;;;;;;4.95;2.95;;;;;;;15.93;89.58;96829.94;4989938;28;20223;-72
2021/08/24 00:37:34;;;;;;;6.13;2.92;;;;;;;15.94;89.50;96828.91;4986365;28;20210;-72
2021/08/24 00:40:01;;;;;;;7.90;2.80;;;;;;;15.93;89.48;96832.59;4985690;28;20230;-73
2021/08/24 00:42:27;;;;;;;5.25;3.00;;;;;;;15.80;89.24;96832.50;4985652;28;20203;-72
2021/08/24 00:44:54;;;;;;;7.85;3.13;;;;;;;15.82;89.09;96834.97;4986271;28;20627;-71
2021/08/24 00:47:23;;;;;;;7.00;3.17;;;;;;;15.86;89.80;96835.22;4987614;28;20203;-71
2021/08/24 00:49:51;;;;;;;4.65;2.83;;;;;;;15.85;89.36;96822.13;4985849;28;20211;-72
2021/08/24 00:52:22;;;;;;;6.22;3.20;;;;;;;15.80;90.08;96832.50;4987632;28;20206;-72
2021/08/24 00:54:49;;;;;;;6.18;2.90;;;;;;;15.66;89.98;96832.63;4990459;28;20242;-72
2021/08/24 00:57:18;;;;;;;4.43;2.78;;;;;;;15.82;89.75;96829.66;4986759;28;20196;-72
2021/08/24 00:59:45;;;;;;;6.43;3.00;;;;;;;15.65;88.89;96833.63;4984352;28;20234;-72
2021/08/24 01:02:13;;;;;;;6.30;2.95;;;;;;;15.65;89.08;96833.63;4986488;28;20215;-73
2021/08/24 01:04:40;;;;;;;6.60;3.10;;;;;;;15.57;89.44;96831.94;4985677;28;20226;-72
2021/08/24 01:07:16;;;;;;;5.32;3.30;;;;;;;15.77;89.41;96837.38;4984347;28;20211;-73
2021/08/24 01:09:48;;;;;;;4.55;3.08;;;;;;;15.57;90.32;96828.47;4985621;28;20202;-72
2021/08/24 01:12:24;;;;;;;5.00;3.13;;;;;;;15.49;90.36;96833.91;4989886;28;20235;-72
2021/08/24 01:14:59;;;;;;;7.00;3.08;;;;;;;15.57;90.12;96833.78;4983932;28;20988;-73
2021/08/24 01:17:29;;;;;;;6.28;3.30;;;;;;;15.57;89.67;96833.78;4984229;28;20203;-73
2021/08/24 01:20:19;;;;;;;5.03;3.10;;;;;;;15.58;90.00;96830.09;4987076;28;20689;-72
2021/08/24 01:23:12;;;;;;;7.38;3.40;;;;;;;15.53;89.79;96838.66;4986005;28;20208;-73
2021/08/24 01:25:44;;;;;;;9.05;3.50;;;;;;;15.24;90.49;96828.19;4984070;28;20587;-72
2021/08/24 01:28:17;;;;;;;7.97;3.05;;;;;;;15.23;90.16;96823.06;4984494;28;20203;-72
2021/08/24 01:31:21;;;;;;;10.38;3.25;;;;;;;15.36;89.44;96817.88;4986618;28;20238;-72
2021/08/24 01:34:01;;;;;;;5.55;3.05;;;;;;;15.18;90.71;96822.78;4983177;28;20665;-72
2021/08/24 01:36:33;;;;;;;8.05;2.95;;;;;;;15.20;91.16;96826.09;4988088;28;20302;-71
2021/08/24 01:39:06;;;;;;;5.05;3.08;;;;;;;15.20;90.69;96831.41;4985540;28;20667;-72
2021/08/24 01:41:51;;;;;;;5.97;3.22;;;;;;;15.16;91.11;96826.63;4984062;28;20263;-73
2021/08/24 01:44:19;;;;;;;4.82;3.03;;;;;;;15.10;90.66;96830.88;4986424;28;20231;-72
2021/08/24 01:46:53;;;;;;;9.38;3.63;;;;;;;15.27;90.16;96825.16;4983634;28;20215;-72
2021/08/24 01:49:25;;;;;;;7.43;3.40;;;;;;;15.19;90.39;96832.41;4984491;28;20199;-73
2021/08/24 01:51:57;;;;;;;7.05;3.20;;;;;;;15.05;89.68;96835.94;4986441;28;20198;-73
2021/08/24 01:54:33;;;;;;;8.05;2.83;;;;;;;15.19;89.08;96832.41;4984174;28;20234;-72
2021/08/24 01:57:03;;;;;;;5.50;2.80;;;;;;;15.03;89.56;96839.78;4980661;28;20199;-71
2021/08/24 01:59:35;;;;;;;7.97;3.50;;;;;;;14.98;90.81;96832.41;4984054;28;20199;-70
2021/08/24 02:02:07;;;;;;;5.38;3.28;;;;;;;14.95;90.57;96832.78;4984112;28;20196;-70
2021/08/24 02:04:38;;;;;;;6.35;3.50;;;;;;;14.94;90.96;96827.66;4985975;28;20230;-70
2021/08/24 02:07:09;;;;;;;5.28;3.00;;;;;;;14.99;90.43;96834.03;4987164;28;20206;-70
2021/08/24 02:09:40;;;;;;;8.20;3.25;;;;;;;14.98;90.10;96826.28;4984363;28;20829;-70
2021/08/24 02:12:09;;;;;;;6.25;3.50;;;;;;;14.99;89.29;96831.38;4991125;28;20211;-70
2021/08/24 02:14:38;;;;;;;4.85;3.00;;;;;;;14.98;89.08;96831.59;4990382;28;20237;-70
2021/08/24 02:17:07;;;;;;;6.18;3.03;;;;;;;14.83;88.60;96830.84;4991320;28;20203;-72
2021/08/24 02:19:39;;;;;;;7.50;3.00;;;;;;;14.75;89.02;96826.47;4991050;28;20306;-72
2021/08/24 02:22:13;;;;;;;5.82;3.00;;;;;;;14.67;89.44;96836.38;4992288;28;20195;-72
2021/08/24 02:24:44;;;;;;;4.38;2.72;;;;;;;14.57;89.54;96842.97;4991326;28;20227;-72
2021/08/24 02:27:16;;;;;;;4.97;3.00;;;;;;;14.55;90.19;96829.06;4983110;28;20667;-71
2021/08/24 02:29:43;;;;;;;8.43;3.10;;;;;;;14.42;90.55;96831.56;4991121;28;20272;-70
2021/08/24 02:32:14;;;;;;;5.07;3.17;;;;;;;14.46;91.04;96833.69;4992494;28;20203;-70
2021/08/24 02:34:49;;;;;;;6.13;2.92;;;;;;;14.76;88.65;96833.38;4992354;28;20223;-71
2021/08/24 02:37:25;;;;;;;5.28;2.75;;;;;;;14.55;88.36;96831.72;4986236;28;20222;-72
2021/08/24 02:40:00;;;;;;;7.22;2.47;;;;;;;14.55;88.54;96831.72;4990851;28;20548;-72
2021/08/24 02:42:31;;;;;;;4.30;2.70;;;;;;;14.31;89.73;96829.41;4989523;28;20203;-72
2021/08/24 02:45:05;;;;;;;3.92;2.58;;;;;;;14.34;88.88;96834.34;4989856;28;20600;-72
2021/08/24 02:47:32;;;;;;;4.50;2.70;;;;;;;14.13;89.02;96827.16;4993251;28;20222;-72
2021/08/24 02:49:59;;;;;;;6.65;3.10;;;;;;;14.07;90.40;96827.03;4990701;28;20207;-72
2021/08/24 02:52:27;;;;;;;8.20;3.33;;;;;;;14.16;91.43;96826.75;4991369;28;20199;-72
2021/08/24 02:54:54;;;;;;;5.38;3.13;;;;;;;14.02;89.71;96827.56;4987973;28;21075;-72
2021/08/24 02:57:20;;;;;;;6.55;2.55;;;;;;;13.98;89.80;96823.63;4989375;28;20230;-72
2021/08/24 02:59:46;;;;;;;6.68;2.83;;;;;;;14.19;89.22;96820.28;4989811;28;20207;-72
2021/08/24 03:02:14;;;;;;;4.30;2.90;;;;;;;14.07;90.27;96821.72;4991813;28;20219;-72
2021/08/24 03:04:40;;;;;;;5.40;3.10;;;;;;;13.89;90.92;96818.63;4989017;28;20834;-72
2021/08/24 03:07:10;;;;;;;5.90;3.05;;;;;;;14.06;90.61;96820.06;4987660;28;20210;-72
2021/08/24 03:09:38;;;;;;;5.60;3.17;;;;;;;14.07;90.92;96829.69;4986312;28;20203;-72
2021/08/24 03:12:16;;;;;;;5.93;3.35;;;;;;;14.23;90.04;96829.50;4986026;28;20199;-72
2021/08/24 03:14:46;;;;;;;8.23;3.08;;;;;;;14.22;88.46;96826.03;4987936;28;20226;-72
2021/08/24 03:17:21;;;;;;;4.90;3.00;;;;;;;14.17;88.68;96822.31;4986748;28;20208;-72
2021/08/24 03:19:49;;;;;;;5.47;2.83;;;;;;;14.10;88.47;96821.38;4988758;28;20564;-72
2021/08/24 03:22:16;;;;;;;5.18;2.67;;;;;;;13.88;89.69;96822.28;4984271;28;20238;-73
2021/08/24 03:24:44;;;;;;;5.85;2.90;;;;;;;14.25;89.25;96830.16;4982963;28;20650;-72
2021/08/24 03:27:11;;;;;;;7.72;3.40;;;;;;;13.87;90.51;96830.41;4984861;28;20200;-72
2021/08/24 03:29:38;;;;;;;9.05;3.15;;;;;;;13.90;90.47;96832.69;4989528;28;20207;-72
2021/08/24 03:32:07;;;;;;;5.20;3.05;;;;;;;13.97;90.20;96831.78;4985761;28;20211;-72
2021/08/24 03:34:34;;;;;;;6.50;2.90;;;;;;;13.84;88.22;96841.38;4987794;28;20230;-72
2021/08/24 03:37:00;;;;;;;7.38;3.30;;;;;;;13.77;89.65;96836.00;4985008;28;20685;-72
2021/08/24 03:39:27;;;;;;;5.47;3.08;;;;;;;13.72;89.88;96838.38;4985354;28;20840;-72
2021/08/24 03:41:55;;;;;;;5.68;2.72;;;;;;;13.99;88.55;96835.09;4987304;28;20625;-72
2021/08/24 03:44:21;;;;;;;5.68;2.80;;;;;;;13.77;88.93;96833.34;4984687;28;20777;-72
2021/08/24 03:46:48;;;;;;;5.28;2.70;;;;;;;13.82;88.87;96836.25;4982983;28;20590;-72
2021/08/24 03:49:14;;;;;;;5.30;2.47;;;;;;;13.92;88.33;96834.16;4983906;28;20199;-72
2021/08/24 03:51:41;;;;;;;4.00;2.60;;;;;;;13.89;88.80;96836.38;4979603;28;20861;-72
2021/08/24 03:54:07;;;;;;;5.10;2.97;;;;;;;13.86;90.16;96842.84;4982487;28;20246;-72
2021/08/24 03:56:34;;;;;;;6.68;3.42;;;;;;;13.92;91.05;96843.94;4984264;28;21044;-72
2021/08/24 03:59:01;;;;;;;5.72;2.97;;;;;;;14.09;91.94;96840.94;4983543;28;20873;-72
2021/08/24 04:01:28;;;;;;;6.57;3.20;;;;;;;13.97;92.40;96852.97;4986153;28;20211;-73
2021/08/24 04:03:54;;;;;;;6.40;2.88;;;;;;;14.05;92.58;96844.94;4986525;28;20204;-73
2021/08/24 04:06:21;;;;;;;11.18;3.33;;;;;;;14.07;92.90;96850.88;4987092;28;20207;-72
2021/08/24 04:08:47;;;;;;;3.85;2.75;;;;;;;14.26;91.87;96855.66;4989335;28;20682;-72
2021/08/24 04:11:14;;;;;;;11.43;3.40;;;;;;;14.28;92.29;96856.28;4983936;28;20200;-72
2021/08/24 04:13:40;;;;;;;5.95;3.13;;;;;;;14.17;93.65;96854.91;4982942;28;20211;-72
2021/08/24 04:16:10;;;;;;;6.82;3.53;;;;;;;14.57;91.96;96856.25;4984370;28;20215;-73
2021/08/24 04:18:36;;;;;;;9.05;4.07;;;;;;;14.32;93.65;96852.25;4985833;28;20214;-73
2021/08/24 04:21:07;;;;;;;8.95;3.95;;;;;;;14.55;93.27;96847.63;4984568;28;20235;-72
2021/08/24 04:23:33;;;;;;;11.30;4.95;;;;;;;14.39;93.56;96855.81;4982288;28;20210;-72
2021/08/24 04:26:00;;;;;;;8.02;3.95;;;;;;;14.50;93.80;96853.50;4982850;28;20698;-72
2021/08/24 04:28:26;;;;;;;12.43;5.13;;;;;;;14.41;92.68;96843.19;4984790;28;20286;-73
2021/08/24 04:30:53;;;;;;;8.90;4.53;;;;;;;14.42;94.03;96852.78;4992077;28;20217;-73
2021/08/24 04:33:22;;;;;;;6.20;3.85;;;;;;;14.67;93.06;96857.59;4987101;28;20257;-72
2021/08/24 04:35:50;;;;;;;8.63;4.20;;;;;;;14.58;93.86;96857.91;4986247;28;20276;-73
2021/08/24 04:38:16;;;;;;;6.78;3.90;;;;;;;14.55;93.39;96863.56;4984792;28;20297;-73
2021/08/24 04:40:43;;;;;;;7.43;4.25;;;;;;;14.58;93.84;96863.19;4986191;28;20208;-73
2021/08/24 04:43:10;;;;;;;7.35;4.05;;;;;;;14.61;93.62;96868.13;4986212;28;20667;-72
2021/08/24 04:45:36;;;;;;;8.40;4.20;;;;;;;14.54;94.08;96865.41;4985664;28;20234;-72
2021/08/24 04:48:03;;;;;;;6.72;4.07;;;;;;;14.69;94.97;96872.31;4983145;28;20207;-72
2021/08/24 04:50:31;;;;;;;6.78;4.38;;;;;;;15.00;94.59;96869.38;4986350;28;20207;-71
2021/08/24 04:52:57;;;;;;;8.70;4.40;;;;;;;14.83;94.30;96863.50;4983317;28;20207;-71
2021/08/24 04:55:24;;;;;;;6.43;4.28;;;;;;;14.73;94.21;96859.50;4983805;28;20258;-72
2021/08/24 04:57:50;;;;;;;6.47;3.83;;;;;;;14.79;93.68;96861.38;4983643;28;20207;-73
2021/08/24 05:00:17;;;;;;;7.43;4.07;;;;;;;14.96;93.77;96866.28;4983731;28;20218;-71
2021/08/24 05:02:44;;;;;;;7.47;4.43;;;;;;;14.90;93.05;96863.56;4987155;28;20227;-71
2021/08/24 05:05:11;;;;;;;7.90;4.88;;;;;;;15.12;93.15;96868.69;4984549;28;20223;-70
2021/08/24 05:07:38;;;;;;;9.68;4.32;;;;;;;15.18;92.10;96873.22;4984804;28;20216;-72
2021/08/24 05:10:07;;;;;;;8.77;4.20;;;;;;;15.04;91.18;96866.16;4986253;28;20214;-73
2021/08/24 05:12:33;;;;;;;8.20;4.63;;;;;;;15.13;91.64;96872.16;4983638;28;20238;-73
2021/08/24 05:15:00;;;;;;;9.55;4.47;;;;;;;15.13;92.89;96874.81;4985352;28;20223;-73
2021/08/24 05:17:26;;;;;;;8.55;4.57;;;;;;;15.18;93.78;96869.78;4984017;28;20293;-73
2021/08/24 05:19:53;;;;;;;6.57;4.45;;;;;;;15.27;93.58;96867.66;4984347;28;20222;-72
2021/08/24 05:22:19;;;;;;;8.18;4.25;;;;;;;15.24;92.61;96861.91;4985385;28;20223;-72
2021/08/24 05:24:47;;;;;;;9.45;4.25;;;;;;;15.49;92.67;96850.69;4986264;28;20855;-73
2021/08/24 05:27:14;;;;;;;7.95;4.90;;;;;;;15.28;91.94;96863.16;4986917;28;20207;-73
2021/08/24 05:29:40;;;;;;;7.82;4.53;;;;;;;15.31;92.29;96862.75;4982147;28;20214;-73
2021/08/24 05:32:08;;;;;;;8.93;4.70;;;;;;;15.36;92.91;96860.34;4982196;28;20210;-73
2021/08/24 05:34:34;;;;;;;8.82;4.88;;;;;;;15.35;92.69;96858.72;4983968;28;20223;-71
2021/08/24 05:37:01;;;;;;;11.40;5.40;;;;;;;15.46;92.59;96863.50;4988579;28;20223;-71
2021/08/24 05:39:27;;;;;;;10.07;5.28;;;;;;;15.54;92.10;96855.41;4984276;28;20211;-73
2021/08/24 05:41:56;;;;;;;11.07;5.60;;;;;;;15.79;91.30;96851.31;4984228;28;20227;-73
2021/08/24 05:44:22;;;;;;;8.20;5.22;;;;;;;15.69;90.50;96859.59;4986944;28;20695;-73
2021/08/24 05:46:48;;;;;;;10.45;5.25;;;;;;;15.72;89.90;96861.06;4984823;28;20203;-73
2021/08/24 05:49:15;;;;;;;10.10;5.50;;;;;;;15.67;88.87;96863.47;4986283;28;20203;-73
2021/08/24 05:51:42;;;;;;;9.18;5.25;;;;;;;15.90;90.69;96865.69;4983699;28;20199;-73
2021/08/24 05:54:08;;;;;;;11.35;5.28;;;;;;;15.96;90.35;96864.94;4985548;28;20226;-72
2021/08/24 05:56:35;;;;;;;11.38;4.95;;;;;;;16.17;88.85;96866.69;4984444;28;20214;-71
2021/08/24 05:59:03;;;;;;;11.32;5.97;;;;;;;16.16;89.35;96862.38;4987401;28;20555;-71
2021/08/24 06:01:31;;;;;;;13.57;6.10;;;;;;;15.88;88.81;96867.75;4983983;28;20227;-71
2021/08/24 06:04:01;;;;;;;9.30;5.40;;;;;;;16.11;88.40;96862.94;4985397;28;20356;-71
2021/08/24 06:06:30;;;;;;;9.52;5.55;;;;;;;16.01;88.44;96859.00;4984160;28;20230;-73
2021/08/24 06:08:57;;;;;;;8.55;5.00;;;;;;;16.14;87.98;96861.75;4984917;28;20211;-73
2021/08/24 06:11:26;;;;;;;10.82;6.07;;;;;;;15.87;90.51;96865.25;4982723;28;20211;-73
2021/08/24 06:13:53;;;;;;;10.77;5.53;;;;;;;15.94;87.72;96871.44;4985284;28;20202;-71
2021/08/24 06:16:21;;;;;;;10.18;5.90;;;;;;;16.25;88.30;96872.66;4983705;28;20218;-71
2021/08/24 06:18:48;;;;;;;9.55;5.57;;;;;;;16.16;87.54;96870.34;4986829;28;20207;-70
2021/08/24 06:21:16;;;;;;;10.80;5.55;;;;;;;16.31;88.39;96877.22;4984344;28;20203;-73
2021/08/24 06:23:42;;;;;;;12.75;6.18;;;;;;;16.16;88.28;96881.81;4982915;28;20210;-73
2021/08/24 06:26:09;;;;;;;10.73;5.90;;;;;;;16.33;88.07;96879.69;4982424;28;20227;-73
2021/08/24 06:28:36;;;;;;;9.88;5.97;;;;;;;16.11;89.85;96876.25;4986963;28;20199;-72
2021/08/24 06:31:03;;;;;;;10.70;6.10;;;;;;;16.34;88.18;96878.66;4982694;28;20211;-73
2021/08/24 06:33:35;;;;;;;13.07;6.05;;;;;;;16.46;88.21;96880.59;4980088;28;20691;-72
2021/08/24 06:36:02;;;;;;;10.75;5.95;;;;;;;16.25;88.48;96875.31;4984261;28;21059;-73
2021/08/24 06:38:31;;;;;;;9.75;5.75;;;;;;;16.39;89.73;96871.72;4985684;28;20210;-71
2021/08/24 06:40:57;;;;;;;14.80;6.03;;;;;;;16.35;88.08;96881.13;4982929;28;20206;-70
2021/08/24 06:43:24;;;;;;;11.27;6.25;;;;;;;16.27;88.31;96883.97;4980996;28;20227;-70
2021/08/24 06:45:50;;;;;;;9.50;6.00;;;;;;;16.35;89.35;96881.13;4981603;28;20223;-71
2021/08/24 06:48:17;;;;;;;8.95;5.93;;;;;;;16.21;88.65;96874.06;4979159;28;20204;-70
2021/08/24 06:50:45;;;;;;;14.32;5.68;;;;;;;16.46;87.68;96877.94;4981977;28;20276;-73
2021/08/24 06:53:12;;;;;;;11.57;6.10;;;;;;;16.24;88.93;96884.31;4981479;28;20200;-73
2021/08/24 06:55:39;;;;;;;12.60;6.22;;;;;;;16.43;89.01;96888.13;4982867;28;20231;-73
2021/08/24 06:58:07;;;;;;;11.65;6.15;;;;;;;16.36;88.36;96887.28;4985982;28;20745;-73
2021/08/24 07:00:34;;;;;;;12.55;5.85;;;;;;;16.37;87.22;96887.09;4984864;28;20213;-73
2021/08/24 07:03:01;;;;;;;12.95;6.20;;;;;;;16.47;86.95;96889.38;4985582;28;20777;-73
2021/08/24 07:05:29;;;;;;;12.95;6.80;;;;;;;16.30;88.46;96886.22;4979800;28;20226;-71
2021/08/24 07:07:57;;;;;;;12.82;6.45;;;;;;;16.31;88.68;96893.19;4979475;28;20230;-71
2021/08/24 07:10:25;;;;;;;10.95;6.20;;;;;;;16.07;89.89;96885.63;4979553;28;20578;-71
2021/08/24 07:12:51;;;;;;;10.07;6.45;;;;;;;16.05;90.50;96887.69;4978669;28;20214;-71
2021/08/24 07:15:21;;;;;;;14.63;6.65;;;;;;;16.18;89.17;96889.63;4977741;28;21274;-71
2021/08/24 07:17:48;;;;;;;9.50;6.35;;;;;;;16.28;88.66;96887.44;4978563;28;20665;-72
2021/08/24 07:20:19;;;;;;;12.80;6.40;;;;;;;16.39;90.05;96893.03;4976822;28;20204;-69
2021/08/24 07:22:47;;;;;;;13.60;6.50;;;;;;;16.48;88.51;96891.84;4977592;28;20235;-69
2021/08/24 07:25:17;;;;;;;13.43;6.15;;;;;;;16.68;87.70;96887.44;4978033;28;20226;-72
2021/08/24 07:27:44;;;;;;;13.68;6.32;;;;;;;16.67;86.74;96899.09;4979488;28;20737;-70
2021/08/24 07:30:11;;;;;;;11.15;5.60;;;;;;;16.75;85.02;96898.91;4980118;28;20202;-69
2021/08/24 07:32:38;;;;;;;10.95;6.28;;;;;;;16.59;86.98;96904.59;4978996;28;20211;-69
2021/08/24 07:35:06;;;;;;;10.05;5.68;;;;;;;16.90;86.57;96896.94;4978960;28;20223;-70
2021/08/24 07:37:33;;;;;;;14.15;6.53;;;;;;;16.66;85.91;96894.78;4977985;28;20583;-69
2021/08/24 07:40:00;;;;;;;11.73;6.38;;;;;;;16.61;86.65;96894.56;4979492;28;20230;-69
2021/08/24 07:42:27;;;;;;;9.75;5.97;;;;;;;17.04;84.98;96898.63;4978545;28;20230;-70
2021/08/24 07:44:54;;;;;;;13.18;5.50;;;;;;;16.98;86.12;96894.09;4978431;28;20227;-70
2021/08/24 07:47:20;;;;;;;8.13;5.30;;;;;;;16.90;84.76;96887.09;4977278;28;20207;-70
2021/08/24 07:49:47;;;;;;;10.82;5.57;;;;;;;16.93;84.47;96891.19;4976610;28;20211;-70
2021/08/24 07:52:14;;;;;;;9.98;6.30;;;;;;;16.95;84.60;96889.16;4977743;28;20227;-70
2021/08/24 07:54:41;;;;;;;9.70;5.88;;;;;;;17.05;83.63;96894.94;4977020;28;20254;-70
2021/08/24 07:57:09;;;;;;;9.55;6.00;;;;;;;17.19;85.10;96889.44;4976476;28;20275;-70
2021/08/24 07:59:37;;;;;;;11.93;5.90;;;;;;;17.20;84.26;96891.88;4976660;28;20599;-70
2021/08/24 08:02:04;;;;;;;11.05;6.28;;;;;;;16.88;83.55;96890.97;4977522;28;20227;-70
2021/08/24 08:04:30;;;;;;;9.68;5.93;;;;;;;17.16;82.60;96893.31;4977477;28;20227;-70
2021/08/24 08:06:57;;;;;;;11.57;6.20;;;;;;;17.20;81.68;96899.88;4976795;28;20199;-69
2021/08/24 08:09:23;;;;;;;10.35;6.22;;;;;;;17.17;83.37;96905.63;4978061;28;20203;-70
2021/08/24 08:11:51;;;;;;;13.23;6.28;;;;;;;17.52;84.71;96896.47;4977974;28;20199;-70
2021/08/24 08:14:19;;;;;;;10.32;6.82;;;;;;;17.58;85.02;96901.00;4976519;28;20223;-70
2021/08/24 08:16:47;;;;;;;11.20;6.40;;;;;;;17.82;83.52;96905.75;4975379;28;20589;-70
2021/08/24 08:19:14;;;;;;;10.57;6.35;;;;;;;17.89;82.43;96903.88;4976229;28;20702;-70
2021/08/24 08:21:41;;;;;;;10.20;6.00;;;;;;;18.02;84.46;96903.88;4977227;28;20983;-70
2021/08/24 08:24:09;;;;;;;9.40;5.63;;;;;;;18.24;81.85;96898.13;4976580;28;20210;-70
2021/08/24 08:26:36;;;;;;;10.45;6.22;;;;;;;18.07;82.89;96894.22;4975524;28;20207;-70
2021/08/24 08:29:05;;;;;;;9.63;5.90;;;;;;;18.32;80.61;96897.91;4977389;28;20203;-69
2021/08/24 08:31:33;;;;;;;8.15;5.47;;;;;;;18.42;80.88;96899.09;4977208;28;20211;-69
2021/08/24 08:34:01;;;;;;;10.50;6.32;;;;;;;18.26;80.60;96904.06;4976488;28;20286;-69
2021/08/24 08:36:28;;;;;;;13.18;5.32;;;;;;;18.11;81.83;96907.97;4975659;28;20206;-70
2021/08/24 08:38:55;;;;;;;9.13;6.00;;;;;;;17.78;82.94;96921.31;4977312;28;20207;-69
2021/08/24 08:41:28;;;;;;;10.48;6.18;;;;;;;17.29;84.03;96914.69;4976757;28;20203;-69
2021/08/24 08:43:57;;;;;;;8.73;6.35;;;;;;;17.29;84.56;96914.69;4977415;28;20262;-69
2021/08/24 08:46:35;;;;;;;11.57;6.18;;;;;;;17.47;84.51;96916.78;4975672;28;20227;-69
2021/08/24 08:49:13;;;;;;;11.20;6.40;;;;;;;17.26;85.86;96915.09;4976541;28;20733;-69
2021/08/24 08:51:48;;;;;;;9.43;5.78;;;;;;;17.45;84.73;96914.31;4977263;28;20948;-69
2021/08/24 08:54:27;;;;;;;12.15;6.53;;;;;;;17.38;84.83;96916.13;4976582;28;20309;-69
2021/08/24 08:57:00;;;;;;;12.60;6.97;;;;;;;17.40;83.91;96918.59;4975530;28;20207;-69
2021/08/24 08:59:31;;;;;;;14.00;7.30;;;;;;;17.34;85.34;96917.56;4976957;28;20695;-69
2021/08/24 09:02:08;;;;;;;9.77;6.65;;;;;;;17.79;86.25;96916.78;4976895;28;20209;-69
2021/08/24 09:04:42;;;;;;;9.48;6.28;;;;;;;17.80;83.57;96927.25;4977003;28;20237;-69
2021/08/24 09:07:16;;;;;;;12.43;6.97;;;;;;;17.61;82.72;96929.91;4974928;28;20210;-69
2021/08/24 09:09:43;;;;;;;9.50;5.70;;;;;;;17.51;82.14;96942.00;4976506;28;20646;-69
2021/08/24 09:12:10;;;;;;;12.45;6.57;;;;;;;17.57;83.44;96934.00;4976595;28;20200;-72
2021/08/24 09:14:41;;;;;;;9.15;6.22;;;;;;;17.82;84.69;96924.41;4976822;28;20687;-69
2021/08/24 09:17:14;;;;;;;11.60;6.55;;;;;;;17.41;84.53;96936.22;4975284;28;20199;-69
2021/08/24 09:19:47;;;;;;;11.20;6.78;;;;;;;17.73;84.68;96923.78;4973751;28;20207;-69
2021/08/24 09:22:17;;;;;;;12.18;6.85;;;;;;;17.94;85.54;96914.75;4976014;28;20214;-69
2021/08/24 09:24:45;;;;;;;12.05;6.88;;;;;;;17.55;86.05;96913.91;4976385;28;20227;-69
2021/08/24 09:27:20;;;;;;;11.32;7.07;;;;;;;18.22;83.32;96918.06;4974644;28;20211;-69
2021/08/24 09:29:50;;;;;;;12.10;6.82;;;;;;;18.23;81.85;96912.50;4975750;28;20227;-69
2021/08/24 09:32:20;;;;;;;14.20;6.97;;;;;;;17.90;84.09;96914.34;4974823;28;20206;-69
2021/08/24 09:34:50;;;;;;;12.27;7.78;;;;;;;17.97;83.91;96911.66;4975831;28;20280;-69
2021/08/24 09:37:20;;;;;;;11.52;6.93;;;;;;;18.23;84.16;96909.00;4974419;28;20215;-69
2021/08/24 09:39:51;;;;;;;12.77;7.38;;;;;;;18.34;82.66;96911.84;4976355;28;20203;-69
2021/08/24 09:42:27;;;;;;;10.50;6.80;;;;;;;18.80;80.73;96908.03;4976721;28;20939;-69
2021/08/24 09:44:54;;;;;;;12.63;7.57;;;;;;;18.44;82.35;96915.75;4976426;28;20222;-69
2021/08/24 09:47:23;;;;;;;14.55;6.90;;;;;;;18.50;82.59;96909.56;4974143;28;20203;-69
2021/08/24 09:49:52;;;;;;;10.45;6.82;;;;;;;18.78;81.96;96917.28;4975905;28;20576;-69
2021/08/24 09:52:22;;;;;;;12.05;6.78;;;;;;;19.17;80.38;96916.09;4975080;28;20234;-69
2021/08/24 09:54:54;;;;;;;11.38;7.18;;;;;;;19.22;80.00;96908.28;4975536;28;20231;-69
2021/08/24 09:57:25;;;;;;;9.95;6.78;;;;;;;19.12;79.59;96907.09;4974641;28;20207;-69
2021/08/24 09:59:57;;;;;;;10.00;7.03;;;;;;;19.10;80.25;96903.81;4974500;28;21103;-69
2021/08/24 10:02:34;;;;;;;9.50;6.72;;;;;;;19.28;79.00;96901.25;4974217;28;20663;-69
2021/08/24 10:05:04;;;;;;;11.68;6.80;;;;;;;19.04;81.00;96905.47;4975153;28;20222;-69
2021/08/24 10:07:33;;;;;;;10.73;6.80;;;;;;;19.24;83.26;96908.06;4974543;28;20218;-69
2021/08/24 10:10:00;;;;;;;8.68;6.13;;;;;;;19.51;78.18;96912.19;4976514;28;20210;-69
2021/08/24 10:12:29;;;;;;;9.60;6.57;;;;;;;19.53;77.97;96907.47;4974599;28;20215;-70
2021/08/24 10:14:56;;;;;;;9.50;5.80;;;;;;;19.69;77.28;96908.56;4974286;28;20306;-69
2021/08/24 10:17:30;;;;;;;7.75;5.60;;;;;;;20.16;76.74;96908.00;4974263;28;20268;-69
2021/08/24 10:19:58;;;;;;;9.10;5.57;;;;;;;19.59;78.80;96905.56;4974733;28;20913;-69
2021/08/24 10:22:29;;;;;;;10.02;7.00;;;;;;;19.64;77.65;96904.94;4975553;28;20948;-69
2021/08/24 10:24:59;;;;;;;10.02;6.00;;;;;;;19.52;77.88;96911.97;4975825;28;20227;-69
2021/08/24 10:27:29;;;;;;;6.45;4.70;;;;;;;19.49;78.82;96908.91;4974080;28;20960;-69
2021/08/24 10:29:58;;;;;;;9.38;5.80;;;;;;;19.04;79.17;96916.16;4972418;28;20203;-69
2021/08/24 10:32:28;;;;;;;9.40;6.05;;;;;;;18.87;78.52;96914.16;4978491;28;20895;-69
2021/08/24 10:34:55;;;;;;;9.20;5.80;;;;;;;18.52;80.09;96899.50;4978371;28;20223;-69
2021/08/24 10:37:40;;;;;;;7.68;5.30;;;;;;;18.93;79.88;96905.31;4977330;28;20226;-69
2021/08/24 10:40:25;;;;;;;9.10;5.88;;;;;;;18.80;79.36;96905.38;4977977;28;20214;-69
2021/08/24 10:43:27;;;;;;;8.23;5.85;;;;;;;18.71;80.39;96905.78;4979029;28;21055;-69
2021/08/24 10:46:08;;;;;;;10.68;6.05;;;;;;;18.63;79.29;96906.03;4977744;28;20246;-69
2021/08/24 10:48:36;;;;;;;7.20;5.28;;;;;;;18.94;80.05;96904.28;4978957;28;20211;-69
2021/08/24 10:51:10;;;;;;;7.88;5.32;;;;;;;19.30;78.53;96899.19;4976524;28;20211;-69
2021/08/24 10:53:47;;;;;;;9.43;5.78;;;;;;;19.31;77.98;96901.63;4978149;28;20203;-69
2021/08/24 10:56:18;;;;;;;8.95;5.82;;;;;;;19.14;78.18;96913.03;4973896;28;20223;-69
2021/08/24 10:58:52;;;;;;;6.85;5.35;;;;;;;19.13;77.82;96912.22;4976763;28;20322;-69
2021/08/24 11:01:27;;;;;;;7.72;5.57;;;;;;;19.05;78.80;96915.13;4976995;28;20244;-69
2021/08/24 11:04:16;;;;;;;7.97;6.03;;;;;;;19.00;78.89;96922.09;4977162;28;20233;-69
2021/08/24 11:06:55;;;;;;;8.27;6.00;;;;;;;18.97;81.05;96917.19;4976742;28;20207;-69
2021/08/24 11:09:37;;;;;;;8.90;5.63;;;;;;;19.16;78.25;96924.34;4976248;28;20581;-69
2021/08/24 11:12:16;;;;;;;11.30;6.13;;;;;;;19.10;78.71;96911.81;4976526;28;20215;-69
2021/08/24 11:14:56;;;;;;;9.63;5.78;;;;;;;19.78;78.13;96915.31;4976914;28;20234;-69
2021/08/24 11:17:33;;;;;;;12.15;6.88;;;;;;;19.64;80.09;96908.41;4976403;28;20208;-69
2021/08/24 11:20:12;;;;;;;9.10;6.18;;;;;;;19.83;76.91;96903.94;4976895;28;20202;-69
2021/08/24 11:22:42;;;;;;;10.25;6.80;;;;;;;19.73;77.60;96909.78;4976810;28;20210;-69
2021/08/24 11:25:26;;;;;;;8.88;5.97;;;;;;;20.49;78.08;96911.19;4976762;28;20238;-69
2021/08/24 11:27:58;;;;;;;7.97;5.07;;;;;;;20.73;73.42;96913.81;4976729;28;20202;-69
2021/08/24 11:30:32;;;;;;;7.68;5.60;;;;;;;20.80;74.15;96914.59;4976292;28;20703;-69
2021/08/24 11:33:05;;;;;;;9.88;5.28;;;;;;;20.48;73.02;96912.22;4976463;28;20215;-69
2021/08/24 11:35:42;;;;;;;7.15;5.32;;;;;;;20.72;72.88;96919.38;4975298;28;21228;-69
2021/08/24 11:38:15;;;;;;;7.40;5.38;;;;;;;20.66;73.97;96918.41;4973876;28;20195;-69
2021/08/24 11:40:49;;;;;;;7.45;5.30;;;;;;;20.56;74.82;96925.34;4975267;28;20558;-69
2021/08/24 11:43:19;;;;;;;6.13;4.95;;;;;;;20.31;74.81;96921.88;4974257;28;20230;-69