Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:48;;;;;;;1.30;1.20;;;17.40;62.10;;;;;;5034618;28;20140;-78
2022/05/23 00:04:14;;;;;;;1.23;1.15;;;17.30;62.00;;;;;;5034811;28;20474;-79
2022/05/23 00:06:40;;;;;;;1.35;1.25;;;17.30;62.00;;;;;;5034562;28;20027;-79
2022/05/23 00:09:06;;;;;;;1.20;1.10;;;17.20;62.00;;;;;;5034246;28;20040;-79
2022/05/23 00:11:32;;;;;;;2.65;1.38;;;17.20;62.00;;;;;;5034110;28;20040;-79
2022/05/23 00:13:58;;;;;;;1.23;1.13;;;17.10;62.00;;;;;;5034161;28;20033;-79
2022/05/23 00:16:33;;;;;;;1.02;1.02;;;17.10;62.00;;;;;;5034098;28;20032;-79
2022/05/23 00:18:59;;;;;;;1.50;1.40;;;17.00;62.00;;;;;;5033298;28;20048;-79
2022/05/23 00:21:25;;;;;;;1.50;1.40;;;16.90;62.10;;;;;;5034635;28;20034;-79
2022/05/23 00:23:51;;;;;;;1.40;1.30;;;16.90;62.20;;;;;;5034339;28;20100;-79
2022/05/23 00:26:19;;;;;;;1.38;1.27;;;16.90;62.20;;;;;;5033782;28;20080;-79
2022/05/23 00:28:45;;;;;;;1.38;1.27;;;16.80;62.20;;;;;;5033932;28;20124;-79
2022/05/23 00:31:11;;;;;;;1.20;1.20;;;16.80;62.20;;;;;;5033485;28;20480;-79
2022/05/23 00:36:27;;;;;;;1.50;1.40;;;16.80;62.10;;;;;;5034068;28;20041;-79
2022/05/23 00:38:55;;;;;;;1.10;1.10;;;16.70;62.10;;;;;;5033801;28;20369;-79
2022/05/23 00:44:34;;;;;;;1.20;1.20;;;16.60;62.10;;;;;;5033983;28;20048;-79
2022/05/23 00:47:11;;;;;;;1.13;1.13;;;16.60;62.20;;;;;;5033732;28;20083;-79
2022/05/23 00:49:37;;;;;;;1.20;1.20;;;16.60;62.10;;;;;;5032528;28;20030;-79
2022/05/23 00:52:09;;;;;;;1.27;1.17;;;16.60;62.20;;;;;;5033465;28;20430;-79
2022/05/23 00:54:43;;;;;;;1.30;1.20;;;16.60;62.20;;;;;;5033911;28;20021;-79
2022/05/23 00:57:15;;;;;;;1.58;1.48;;;16.60;62.10;;;;;;5033713;28;20083;-79
2022/05/23 00:59:42;;;;;;;1.10;1.10;;;16.60;62.00;;;;;;5033561;28;20056;-79
2022/05/23 01:02:11;;;;;;;1.45;1.35;;;16.60;62.00;;;;;;5032954;28;20038;-79
2022/05/23 01:04:38;;;;;;;1.10;1.10;;;16.60;62.00;;;;;;5032342;28;20029;-79
2022/05/23 01:07:05;;;;;;;1.48;1.38;;;16.60;62.00;;;;;;5033592;28;20025;-79
2022/05/23 01:09:31;;;;;;;1.20;1.10;;;16.60;62.00;;;;;;5033550;28;20155;-79
2022/05/23 01:11:58;;;;;;;1.40;1.30;;;16.60;62.00;;;;;;5033454;28;20423;-79
2022/05/23 01:14:25;;;;;;;1.15;1.15;;;16.60;61.90;;;;;;5033834;28;20087;-78
2022/05/23 01:16:50;;;;;;;1.20;1.20;;;16.60;61.90;;;;;;5033249;28;20026;-79
2022/05/23 01:19:16;;;;;;;1.13;1.10;;;16.60;61.90;;;;;;5033342;28;20518;-79
2022/05/23 01:21:55;;;;;;;1.23;1.13;;;16.60;61.80;;;;;;5033565;28;20029;-79
2022/05/23 01:24:32;;;;;;;1.40;1.30;;;16.60;61.80;;;;;;5033486;28;20072;-79
2022/05/23 01:26:58;;;;;;;1.17;1.15;;;16.60;61.80;;;;;;5033186;28;20074;-79
2022/05/23 01:29:24;;;;;;;1.15;1.10;;;16.60;61.70;;;;;;5033276;28;20064;-79
2022/05/23 01:31:49;;;;;;;1.10;1.10;;;16.60;61.80;;;;;;5037221;28;20073;-79
2022/05/23 01:34:15;;;;;;;1.05;1.05;;;16.60;61.70;;;;;;5037070;28;20375;-79
2022/05/23 01:36:41;;;;;;;1.15;1.05;;;16.60;61.70;;;;;;5037074;28;20041;-79
2022/05/23 01:39:06;;;;;;;1.17;1.17;;;16.70;61.70;;;;;;5037957;28;20030;-79
2022/05/23 01:41:32;;;;;;;1.58;1.33;;;16.60;61.60;;;;;;5036988;28;20035;-79
2022/05/23 01:43:58;;;;;;;1.33;1.33;;;16.60;61.60;;;;;;5036556;28;20025;-79
2022/05/23 01:46:24;;;;;;;1.20;1.20;;;16.60;61.60;;;;;;5035608;28;20044;-79
2022/05/23 01:48:49;;;;;;;1.30;1.20;;;16.60;61.70;;;;;;5036761;28;20041;-79
2022/05/23 01:51:15;;;;;;;1.33;1.20;;;16.50;61.70;;;;;;5036811;28;20438;-79
2022/05/23 01:53:41;;;;;;;1.15;1.15;;;16.60;61.80;;;;;;5037200;28;20349;-79
2022/05/23 01:56:08;;;;;;;1.40;1.30;;;16.50;61.70;;;;;;5036722;28;20372;-79
2022/05/23 02:01:19;;;;;;;1.20;1.20;;;16.50;61.80;;;;;;5036596;28;20045;-79
2022/05/23 02:03:46;;;;;;;1.10;1.10;;;16.50;61.80;;;;;;5036606;28;20026;-79
2022/05/23 02:06:13;;;;;;;1.25;1.15;;;16.50;61.80;;;;;;5035099;28;20091;-79
2022/05/23 02:08:39;;;;;;;1.40;1.30;;;16.50;61.80;;;;;;5035020;28;20029;-78
2022/05/23 02:11:06;;;;;;;1.83;1.10;;;16.50;61.80;;;;;;5035975;28;20048;-79
2022/05/23 02:13:42;;;;;;;1.10;1.10;;;16.50;61.80;;;;;;5036426;28;20482;-79
2022/05/23 02:16:08;;;;;;;1.50;1.40;;;16.50;61.80;;;;;;5036319;28;20130;-79
2022/05/23 02:18:34;;;;;;;1.13;1.05;;;16.50;61.80;;;;;;5036079;28;20109;-79
2022/05/23 02:21:00;;;;;;;1.30;1.20;;;16.50;61.80;;;;;;5036143;28;20033;-79
2022/05/23 02:23:26;;;;;;;1.05;1.05;;;16.50;61.90;;;;;;5034732;28;20427;-79
2022/05/23 02:25:52;;;;;;;1.30;1.20;;;16.50;61.90;;;;;;5036063;28;20132;-79
2022/05/23 02:28:18;;;;;;;1.27;1.17;;;16.50;62.00;;;;;;5036241;28;20080;-79
2022/05/23 02:30:45;;;;;;;1.30;1.20;;;16.50;62.00;;;;;;5036045;28;20040;-79
2022/05/23 02:33:11;;;;;;;1.30;1.27;;;16.50;61.90;;;;;;5036019;28;20032;-79
2022/05/23 02:35:37;;;;;;;1.30;1.20;;;16.50;61.90;;;;;;5035801;28;20021;-79
2022/05/23 02:38:03;;;;;;;1.15;1.15;;;16.50;62.00;;;;;;5035800;28;20036;-79
2022/05/23 02:40:28;;;;;;;1.25;1.25;;;16.50;62.00;;;;;;5035786;28;20029;-79
2022/05/23 02:42:54;;;;;;;1.50;1.40;;;16.50;62.00;;;;;;5035208;28;20033;-79
2022/05/23 02:45:20;;;;;;;2.40;1.55;;;16.50;62.00;;;;;;5035772;28;20041;-78
2022/05/23 02:47:45;;;;;;;1.15;1.15;;;16.50;62.00;;;;;;5036015;28;20037;-79
2022/05/23 02:50:12;;;;;;;1.30;1.20;;;16.50;62.00;;;;;;5035686;28;20056;-79
2022/05/23 02:52:39;;;;;;;1.48;1.38;;;16.50;62.00;;;;;;5035773;28;20464;-79
2022/05/23 02:55:06;;;;;;;1.50;1.40;;;16.50;62.00;;;;;;5036529;28;20093;-79
2022/05/23 02:57:31;;;;;;;1.10;1.10;;;16.50;62.10;;;;;;5035488;28;20029;-79
2022/05/23 02:59:57;;;;;;;1.25;1.20;;;16.50;62.10;;;;;;5034201;28;20460;-79
2022/05/23 03:05:08;;;;;;;1.10;1.10;;;16.60;62.10;;;;;;5035708;28;20064;-79
2022/05/23 03:07:34;;;;;;;1.13;1.13;;;16.50;62.10;;;;;;5035284;28;20033;-79
2022/05/23 03:09:59;;;;;;;1.20;1.20;;;16.50;62.10;;;;;;5035146;28;20029;-79
2022/05/23 03:12:27;;;;;;;1.17;1.17;;;16.50;62.00;;;;;;5035132;28;20042;-79
2022/05/23 03:14:52;;;;;;;1.65;1.55;;;16.50;62.10;;;;;;5033713;28;20026;-79
2022/05/23 03:17:19;;;;;;;1.50;1.40;;;16.60;62.10;;;;;;5035125;28;20033;-79
2022/05/23 03:19:44;;;;;;;1.50;1.40;;;16.60;62.10;;;;;;5035122;28;20478;-79
2022/05/23 03:27:40;;;;;;;1.55;1.45;;;16.60;62.10;;;;;;5034798;28;20033;-78
2022/05/23 03:30:07;;;;;;;1.25;1.20;;;16.60;62.20;;;;;;5034789;28;20472;-80
2022/05/23 03:32:34;;;;;;;1.40;1.30;;;16.60;62.10;;;;;;5034523;28;20452;-80
2022/05/23 03:35:00;;;;;;;1.58;1.48;;;16.60;62.10;;;;;;5034712;28;20040;-79
2022/05/23 03:37:26;;;;;;;1.58;1.48;;;16.60;62.20;;;;;;5033717;28;20118;-78
2022/05/23 03:39:52;;;;;;;1.40;1.30;;;16.60;62.20;;;;;;5034700;28;20448;-78
2022/05/23 03:42:17;;;;;;;1.38;1.20;;;16.50;62.20;;;;;;5036258;28;20045;-79
2022/05/23 03:44:44;;;;;;;1.58;1.48;;;16.60;62.30;;;;;;5034376;28;20035;-79
2022/05/23 03:47:10;;;;;;;1.25;1.25;;;16.50;62.30;;;;;;5034334;28;20045;-78
2022/05/23 03:49:36;;;;;;;1.40;1.30;;;16.60;62.40;;;;;;5034546;28;20109;-78
2022/05/23 03:52:02;;;;;;;1.33;1.30;;;16.60;62.40;;;;;;5034393;28;20116;-78
2022/05/23 03:54:28;;;;;;;1.00;1.00;;;16.60;62.40;;;;;;5033646;28;20455;-78
2022/05/23 03:57:02;;;;;;;1.45;1.35;;;16.60;62.40;;;;;;5034104;28;20037;-78
2022/05/23 03:59:28;;;;;;;2.45;1.50;;;16.60;62.40;;;;;;5033980;28;20021;-78
2022/05/23 04:01:57;;;;;;;1.27;1.27;;;16.70;62.40;;;;;;5034217;28;20044;-78
2022/05/23 04:04:26;;;;;;;1.20;1.20;;;16.70;62.30;;;;;;5033989;28;20021;-79
2022/05/23 04:06:52;;;;;;;1.55;1.45;;;16.70;62.30;;;;;;5034247;28;20030;-79
2022/05/23 04:09:18;;;;;;;1.40;1.30;;;16.70;62.30;;;;;;5034966;28;20033;-79
2022/05/23 04:11:45;;;;;;;1.65;1.40;;;16.70;62.30;;;;;;5034034;28;20037;-79
2022/05/23 04:14:10;;;;;;;1.50;1.40;;;16.80;62.30;;;;;;5034073;28;20029;-78
2022/05/23 04:16:36;;;;;;;1.40;1.30;;;16.70;62.20;;;;;;5033894;28;20021;-78
2022/05/23 04:19:05;;;;;;;1.60;1.50;;;16.80;62.30;;;;;;5034204;28;20064;-78
2022/05/23 04:21:31;;;;;;;1.77;1.67;;;16.80;62.20;;;;;;5032720;28;20037;-79
2022/05/23 04:23:57;;;;;;;1.48;1.38;;;16.80;62.30;;;;;;5034050;28;20098;-79
2022/05/23 04:26:23;;;;;;;1.30;1.20;;;16.80;62.30;;;;;;5033929;28;20137;-78
2022/05/23 04:28:48;;;;;;;1.50;1.40;;;16.80;62.20;;;;;;5033597;28;20445;-79
2022/05/23 04:31:14;;;;;;;1.48;1.38;;;16.80;62.20;;;;;;5033886;28;20044;-79
2022/05/23 04:36:24;;;;;;;1.38;1.27;;;16.90;62.30;;;;;;5033830;28;20059;-79
2022/05/23 04:38:50;;;;;;;1.30;1.20;;;16.80;62.20;;;;;;5032277;28;20056;-80
2022/05/23 04:41:16;;;;;;;1.42;1.33;;;16.90;62.10;;;;;;5033631;28;20036;-79
2022/05/23 04:43:41;;;;;;;1.40;1.30;;;16.90;62.10;;;;;;5033629;28;20025;-79
2022/05/23 04:46:07;;;;;;;1.58;1.40;;;16.90;62.10;;;;;;5033841;28;20113;-79
2022/05/23 04:51:17;;;;;;;1.45;1.35;;;16.90;62.00;;;;;;5033686;28;20052;-79
2022/05/23 04:53:43;;;;;;;1.20;1.20;;;17.00;62.00;;;;;;5033886;28;20033;-79
2022/05/23 04:56:09;;;;;;;1.40;1.30;;;17.00;61.90;;;;;;5034804;28;20029;-80
2022/05/23 04:58:34;;;;;;;1.40;1.30;;;17.00;61.80;;;;;;5033714;28;20033;-79
2022/05/23 05:01:01;;;;;;;1.48;1.38;;;17.10;61.80;;;;;;5032203;28;20079;-79
2022/05/23 05:03:26;;;;;;;1.27;1.20;;;17.10;61.80;;;;;;5033606;28;20117;-79
2022/05/23 05:05:52;;;;;;;1.40;1.30;;;17.10;61.80;;;;;;5035442;28;20100;-79
2022/05/23 05:08:18;;;;;;;1.52;1.42;;;17.10;61.70;;;;;;5037209;28;20026;-79
2022/05/23 05:10:45;;;;;;;1.40;1.30;;;17.20;61.60;;;;;;5036368;28;20069;-78
2022/05/23 05:13:10;;;;;;;1.23;1.20;;;17.20;61.50;;;;;;5034359;28;20104;-79
2022/05/23 05:15:36;;;;;;;1.60;1.30;;;17.30;61.50;;;;;;5026520;28;20105;-80
2022/05/23 05:18:02;;;;;;;1.42;1.33;;;17.30;61.50;;;;;;5027781;28;20033;-80
2022/05/23 05:20:29;;;;;;;1.33;1.23;;;17.30;61.40;;;;;;5018521;28;20472;-76
2022/05/23 05:22:54;;;;;;;1.42;1.33;;;17.30;61.30;;;;;;5017285;28;20034;-76
2022/05/23 05:25:20;;;;;;;2.53;1.55;;;17.30;61.30;;;;;;5018148;28;20053;-77
2022/05/23 05:27:47;;;;;;;2.50;1.50;;;17.30;61.30;;;;;;5017411;28;20025;-72
2022/05/23 05:30:16;;;;;;;1.25;1.20;;;17.30;61.70;;;;;;5015566;28;20491;-73
2022/05/23 05:33:20;;;;;;;1.20;1.20;;;17.40;61.80;;;;;;5018076;28;20041;-76
2022/05/23 05:35:57;;;;;;;1.17;1.17;;;17.50;61.80;;;;;;5016643;28;20034;-75
2022/05/23 05:38:41;;;;;;;3.45;1.90;;;17.60;61.60;;;;;;5030398;28;20083;-77
2022/05/23 05:41:14;;;;;;;1.10;1.10;;;17.70;61.50;;;;;;5030422;28;20128;-76
2022/05/23 05:43:49;;;;;;;1.13;1.13;;;17.80;61.30;;;;;;5014374;28;20029;-76
2022/05/23 05:46:20;;;;;;;1.33;1.23;;;17.80;61.20;;;;;;5015992;28;20026;-76
2022/05/23 05:48:49;;;;;;;1.50;1.40;;;17.90;61.10;;;;;;5016575;28;20117;-76
2022/05/23 05:51:18;;;;;;;1.40;1.30;;;17.90;61.00;;;;;;5016321;28;20468;-76
2022/05/23 05:53:44;;;;;;;1.30;1.20;;;18.00;60.90;;;;;;5014791;28;20026;-75
2022/05/23 05:56:10;;;;;;;2.65;1.30;;;18.00;60.80;;;;;;5016328;28;20037;-76
2022/05/23 05:58:37;;;;;;;1.50;1.40;;;18.00;60.70;;;;;;5015523;28;20091;-76
2022/05/23 06:01:03;;;;;;;1.13;1.13;;;18.10;60.60;;;;;;5016613;28;20022;-76
2022/05/23 06:03:29;;;;;;;1.30;1.20;;;18.10;60.50;;;;;;5016395;28;20026;-76
2022/05/23 06:11:23;;;;;;;1.38;1.27;;;18.10;60.50;;;;;;5023690;28;20088;-79
2022/05/23 06:13:49;;;;;;;1.23;1.23;;;18.10;60.50;;;;;;5016455;28;20066;-76
2022/05/23 06:16:15;;;;;;;1.50;1.40;;;18.20;60.50;;;;;;5014722;28;20052;-80
2022/05/23 06:18:41;;;;;;;1.50;1.38;;;18.10;60.50;;;;;;5026760;28;20471;-77
2022/05/23 06:21:09;;;;;;;1.10;1.10;;;18.20;60.50;;;;;;5014978;28;20033;-78
2022/05/23 06:23:36;;;;;;;1.40;1.30;;;18.20;60.50;;;;;;5020575;28;20130;-76
2022/05/23 06:26:02;;;;;;;1.80;1.65;;;18.30;60.50;;;;;;5036023;28;20132;-77
2022/05/23 06:28:28;;;;;;;1.60;1.50;;;18.30;60.40;;;;;;5034486;28;20025;-77
2022/05/23 06:30:56;;;;;;;1.45;1.35;;;18.30;60.30;;;;;;5034072;28;20043;-79
2022/05/23 06:33:23;;;;;;;2.50;1.65;;;18.30;60.40;;;;;;5033540;28;20091;-79
2022/05/23 06:35:49;;;;;;;1.45;1.35;;;18.40;60.40;;;;;;5034881;28;20048;-78
2022/05/23 06:38:15;;;;;;;1.50;1.40;;;18.30;60.30;;;;;;5035055;28;20030;-78
2022/05/23 06:40:41;;;;;;;1.63;1.52;;;18.40;60.40;;;;;;5034872;28;20061;-78
2022/05/23 06:43:06;;;;;;;2.08;1.50;;;18.50;60.40;;;;;;5035154;28;20412;-78
2022/05/23 06:45:32;;;;;;;2.05;1.60;;;18.50;60.20;;;;;;5034519;28;20030;-78
2022/05/23 06:47:58;;;;;;;1.95;1.50;;;18.60;60.20;;;;;;5035470;28;20104;-78
2022/05/23 06:50:23;;;;;;;1.60;1.50;;;18.60;60.00;;;;;;5033950;28;20029;-80
2022/05/23 06:52:49;;;;;;;1.60;1.50;;;18.70;60.00;;;;;;5035617;28;20033;-79
2022/05/23 06:55:15;;;;;;;1.67;1.50;;;18.70;59.80;;;;;;5035882;28;20120;-78
2022/05/23 06:57:41;;;;;;;1.70;1.60;;;18.80;59.70;;;;;;5035516;28;20037;-77
2022/05/23 07:00:10;;;;;;;1.50;1.40;;;18.80;59.60;;;;;;5035489;28;20163;-78
2022/05/23 07:02:37;;;;;;;1.45;1.35;;;18.90;59.50;;;;;;5035080;28;20038;-78
2022/05/23 07:13:16;;;;;;;1.63;1.52;;;19.20;59.10;;;;;;5035094;28;20047;-78
2022/05/23 07:15:47;;;;;;;1.90;1.80;;;19.20;59.00;;;;;;5035028;28;20375;-77
2022/05/23 07:18:17;;;;;;;3.67;1.85;;;19.30;58.90;;;;;;5035202;28;20029;-78
2022/05/23 07:20:44;;;;;;;2.55;1.70;;;19.40;58.80;;;;;;5035386;28;20439;-77
2022/05/23 07:23:11;;;;;;;1.60;1.50;;;19.40;58.70;;;;;;5035242;28;20036;-78
2022/05/23 07:25:37;;;;;;;2.40;1.60;;;19.40;58.60;;;;;;5034670;28;20048;-78
2022/05/23 07:28:03;;;;;;;1.55;1.45;;;19.50;58.60;;;;;;5034885;28;20430;-78
2022/05/23 07:30:29;;;;;;;1.67;1.58;;;19.40;58.60;;;;;;5034015;28;20460;-78
2022/05/23 07:32:57;;;;;;;1.15;1.15;;;19.40;58.50;;;;;;5034371;28;20056;-78
2022/05/23 07:35:23;;;;;;;1.50;1.40;;;19.50;58.60;;;;;;5034532;28;20032;-77
2022/05/23 07:37:49;;;;;;;1.60;1.50;;;19.50;58.50;;;;;;5034360;28;20029;-78
2022/05/23 07:40:15;;;;;;;1.52;1.42;;;19.50;58.50;;;;;;5034488;28;20028;-78
2022/05/23 07:42:42;;;;;;;1.70;1.60;;;19.50;59.10;;;;;;5034823;28;20029;-78
2022/05/23 07:45:08;;;;;;;1.60;1.50;;;19.50;58.40;;;;;;5034511;28;20117;-78
2022/05/23 07:47:34;;;;;;;1.65;1.48;;;19.60;58.20;;;;;;5034315;28;20478;-78
2022/05/23 07:50:01;;;;;;;1.55;1.45;;;19.70;58.30;;;;;;5033174;28;20027;-78
2022/05/23 07:52:26;;;;;;;1.58;1.40;;;19.80;58.20;;;;;;5034105;28;20021;-78
2022/05/23 08:02:53;;;;;;;2.10;1.23;;;20.20;57.50;;;;;;5034078;28;20434;-79
2022/05/23 08:05:19;;;;;;;1.50;1.40;;;20.30;57.30;;;;;;5033930;28;20025;-79
2022/05/23 08:07:45;;;;;;;1.20;1.10;;;20.40;57.10;;;;;;5034225;28;20030;-79
2022/05/23 08:10:11;;;;;;;1.30;1.30;;;20.50;56.90;;;;;;5034099;28;20123;-79
2022/05/23 08:12:37;;;;;;;1.10;1.10;;;20.70;56.80;;;;;;5033890;28;20545;-79
2022/05/23 08:15:04;;;;;;;1.13;1.13;;;20.80;56.60;;;;;;5033821;28;20056;-78
2022/05/23 08:17:31;;;;;;;2.13;1.52;;;20.90;56.40;;;;;;5034045;28;20456;-78
2022/05/23 08:19:56;;;;;;;1.33;1.23;;;21.00;56.20;;;;;;5032261;28;20361;-79
2022/05/23 08:22:28;;;;;;;1.60;1.50;;;21.00;56.00;;;;;;5034119;28;20087;-79
2022/05/23 08:24:53;;;;;;;4.13;1.70;;;21.10;55.90;;;;;;5033947;28;20364;-78
2022/05/23 08:27:20;;;;;;;1.45;1.35;;;21.10;55.70;;;;;;5032311;28;20545;-79
2022/05/23 08:29:46;;;;;;;1.98;1.42;;;21.20;55.50;;;;;;5033451;28;20475;-79
2022/05/23 08:32:14;;;;;;;1.13;1.13;;;21.20;55.40;;;;;;5033685;28;20033;-79
2022/05/23 08:34:40;;;;;;;1.52;1.42;;;21.20;55.30;;;;;;5033804;28;20068;-79
2022/05/23 08:37:06;;;;;;;1.45;1.35;;;21.20;55.20;;;;;;5033916;28;20049;-79
2022/05/23 08:39:32;;;;;;;1.55;1.45;;;21.20;55.10;;;;;;5033111;28;20021;-79
2022/05/23 08:42:22;;;;;;;1.60;1.50;;;21.20;55.00;;;;;;5033290;28;20044;-79
2022/05/23 08:45:00;;;;;;;1.45;1.35;;;21.20;54.90;;;;;;5033073;28;20506;-79
2022/05/23 08:47:40;;;;;;;1.40;1.27;;;21.20;54.80;;;;;;5033863;28;20061;-79
2022/05/23 08:50:14;;;;;;;0.93;0.93;;;21.20;54.70;;;;;;5016030;28;20029;-79
2022/05/23 08:53:01;;;;;;;1.55;1.45;;;21.30;54.50;;;;;;5032696;28;20398;-79
2022/05/23 08:55:41;;;;;;;1.27;1.25;;;21.30;53.90;;;;;;5033721;28;20029;-80
2022/05/23 08:58:21;;;;;;;1.85;1.23;;;21.40;54.10;;;;;;5032434;28;20112;-78
2022/05/23 09:00:54;;;;;;;1.42;1.33;;;21.40;53.90;;;;;;5033416;28;20029;-79
2022/05/23 09:03:22;;;;;;;1.33;1.30;;;21.40;53.70;;;;;;5032142;28;20126;-79
2022/05/23 09:06:26;;;;;;;1.50;1.40;;;21.40;53.70;;;;;;5033310;28;20021;-78
2022/05/23 09:08:57;;;;;;;1.20;1.08;;;21.50;53.20;;;;;;5033006;28;20112;-78
2022/05/23 09:11:41;;;;;;;1.50;1.40;;;21.50;53.50;;;;;;5031673;28;20021;-78
2022/05/23 09:14:10;;;;;;;1.25;1.20;;;21.60;53.10;;;;;;5032931;28;20029;-78
2022/05/23 09:16:44;;;;;;;1.50;1.40;;;21.70;53.40;;;;;;5033394;28;20033;-79
2022/05/23 09:19:12;;;;;;;1.30;1.20;;;21.80;53.20;;;;;;5033521;28;20025;-79
2022/05/23 09:24:23;;;;;;;1.50;1.40;;;21.90;52.80;;;;;;5033288;28;20037;-79
2022/05/23 09:26:48;;;;;;;1.42;1.33;;;22.00;52.60;;;;;;5033061;28;20052;-78
2022/05/23 09:29:14;;;;;;;1.70;1.60;;;22.00;52.30;;;;;;5032577;28;20022;-78
2022/05/23 09:31:58;;;;;;;1.85;1.60;;;22.10;52.30;;;;;;5032654;28;20072;-78
2022/05/23 09:34:35;;;;;;;1.33;1.23;;;22.10;51.80;;;;;;5032579;28;20070;-79
2022/05/23 09:37:18;;;;;;;2.42;1.52;;;22.20;51.90;;;;;;5031481;28;20092;-79
2022/05/23 09:39:51;;;;;;;1.48;1.38;;;22.30;50.10;;;;;;5031509;28;20331;-78
2022/05/23 09:48:15;;;;;;;1.45;1.35;;;22.40;50.00;;;;;;5033317;28;20116;-79
2022/05/23 09:50:45;;;;;;;1.50;1.40;;;22.40;50.90;;;;;;5033024;28;20033;-79
2022/05/23 09:53:16;;;;;;;1.67;1.58;;;22.40;50.90;;;;;;5036778;28;20065;-79
2022/05/23 09:55:43;;;;;;;1.60;1.50;;;22.40;50.60;;;;;;5034991;28;20037;-79
2022/05/23 09:58:11;;;;;;;1.30;1.20;;;22.30;50.60;;;;;;5035792;28;20040;-79
2022/05/23 10:00:56;;;;;;;2.80;1.35;;;22.40;50.60;;;;;;5036230;28;20072;-78
2022/05/23 10:03:23;;;;;;;3.85;1.50;;;22.30;47.00;;;;;;5036217;28;20040;-78
2022/05/23 10:06:06;;;;;;;1.63;1.50;;;22.30;50.20;;;;;;5034939;28;20033;-78
2022/05/23 10:08:37;;;;;;;1.35;1.25;;;22.20;49.70;;;;;;5036602;28;20032;-78
2022/05/23 10:11:14;;;;;;;1.48;1.38;;;22.20;49.80;;;;;;5036039;28;20468;-77
2022/05/23 10:13:42;;;;;;;1.55;1.38;;;22.20;49.80;;;;;;5036078;28;20033;-78
2022/05/23 10:16:13;;;;;;;3.95;1.50;;;22.20;49.70;;;;;;5036220;28;20021;-78
2022/05/23 10:19:00;;;;;;;1.20;1.10;;;22.20;49.40;;;;;;5035684;28;20048;-78
2022/05/23 10:21:43;;;;;;;1.40;1.27;;;22.20;48.50;;;;;;5036022;28;20029;-78
2022/05/23 10:24:18;;;;;;;1.50;1.40;;;22.30;48.70;;;;;;5035837;28;20109;-78
2022/05/23 10:26:46;;;;;;;1.50;1.40;;;22.30;48.50;;;;;;5035789;28;20053;-79
2022/05/23 10:29:32;;;;;;;1.45;1.33;;;22.40;48.70;;;;;;5034319;28;20022;-80
2022/05/23 10:32:11;;;;;;;1.48;1.38;;;22.40;48.10;;;;;;5035830;28;20025;-80
2022/05/23 10:35:00;;;;;;;1.50;1.40;;;22.50;48.10;;;;;;5034767;28;20039;-78
2022/05/23 10:37:28;;;;;;;1.42;1.33;;;22.60;48.00;;;;;;5034593;28;20037;-82
2022/05/23 10:42:51;;;;;;;1.40;1.33;;;22.60;48.50;;;;;;5035981;28;20395;-78
2022/05/23 10:45:39;;;;;;;1.63;1.40;;;22.60;47.90;;;;;;5035690;28;20378;-79
2022/05/23 10:48:23;;;;;;;1.50;1.40;;;22.60;48.10;;;;;;5035605;28;20038;-79
2022/05/23 10:50:52;;;;;;;1.65;1.55;;;22.50;45.70;;;;;;5035501;28;20029;-78
2022/05/23 10:53:37;;;;;;;1.77;1.52;;;22.40;47.40;;;;;;5035143;28;20072;-79
2022/05/23 10:56:15;;;;;;;1.50;1.40;;;22.20;47.40;;;;;;5035018;28;20034;-79
2022/05/23 10:58:57;;;;;;;1.58;1.48;;;22.10;47.40;;;;;;5035213;28;20025;-78
2022/05/23 11:01:46;;;;;;;1.42;1.33;;;22.00;47.10;;;;;;5035016;28;20121;-78
2022/05/23 11:04:14;;;;;;;1.55;1.30;;;21.90;46.80;;;;;;5034480;28;20025;-79
2022/05/23 11:06:51;;;;;;;1.40;1.30;;;21.80;47.30;;;;;;5034680;28;20411;-80
2022/05/23 11:09:51;;;;;;;1.73;1.60;;;21.70;47.20;;;;;;5034684;28;20026;-79
2022/05/23 11:12:35;;;;;;;4.43;1.58;;;21.60;46.80;;;;;;5034687;28;20116;-78
2022/05/23 11:15:09;;;;;;;;;;;21.50;47.10;;;;;;5034996;28;20033;-78
2022/05/23 11:17:54;;;;;;;0.85;0.85;;;21.40;46.10;;;;;;5034798;28;19913;-78
2022/05/23 11:20:29;;;;;;;1.70;1.60;;;21.40;47.20;;;;;;5034832;28;20029;-78
2022/05/23 11:23:19;;;;;;;1.60;1.50;;;21.30;47.50;;;;;;5034616;28;20430;-78
2022/05/23 11:25:50;;;;;;;1.80;1.40;;;21.30;46.60;;;;;;5034392;28;20046;-77
2022/05/23 11:34:30;;;;;;;1.42;1.25;;;21.10;46.30;;;;;;5034641;28;20036;-78
2022/05/23 11:39:54;;;;;;;2.05;1.40;;;20.90;46.90;;;;;;5033948;28;20026;-79
2022/05/23 11:42:45;;;;;;;1.38;1.27;;;20.90;46.60;;;;;;5034595;28;20040;-78
2022/05/23 11:48:39;;;;;;;2.00;1.60;;;20.80;46.80;;;;;;5034342;28;20486;-78
2022/05/23 11:51:23;;;;;;;1.77;1.50;;;20.80;46.30;;;;;;5034385;28;20030;-78
2022/05/23 11:54:01;;;;;;;1.63;1.27;;;20.80;46.70;;;;;;5034519;28;20056;-77
2022/05/23 11:56:35;;;;;;;1.58;1.48;;;20.90;45.60;;;;;;5032599;28;20842;-77
2022/05/23 11:59:02;;;;;;;1.63;1.20;;;21.00;46.60;;;;;;5034160;28;20057;-78
2022/05/23 12:01:30;;;;;;;1.73;1.33;;;21.10;46.60;;;;;;5034391;28;20084;-79
2022/05/23 12:03:56;;;;;;;1.67;1.40;;;21.20;46.40;;;;;;5034287;28;20104;-79
2022/05/23 12:06:22;;;;;;;1.40;1.35;;;21.30;46.20;;;;;;5033777;28;20029;-78
2022/05/23 12:09:11;;;;;;;2.10;1.42;;;21.50;46.10;;;;;;5034048;28;20021;-78
2022/05/23 12:11:38;;;;;;;1.60;1.50;;;21.70;45.80;;;;;;5034175;28;20063;-79
2022/05/23 12:14:42;;;;;;;1.20;1.20;;;21.80;45.90;;;;;;5033626;28;20109;-79
2022/05/23 12:17:30;;;;;;;1.50;1.40;;;21.90;44.80;;;;;;5033562;28;20064;-71
2022/05/23 12:19:59;;;;;;;1.45;1.35;;;21.90;44.60;;;;;;5034251;28;20033;-71
2022/05/23 12:22:32;;;;;;;2.80;1.35;;;21.90;45.30;;;;;;5033683;28;20039;-71
2022/05/23 12:25:10;;;;;;;1.48;1.38;;;21.80;45.40;;;;;;5033658;28;20371;-71
2022/05/23 12:27:45;;;;;;;1.60;1.50;;;21.70;45.50;;;;;;5032167;28;20111;-71
2022/05/23 12:30:24;;;;;;;1.48;1.38;;;21.60;45.40;;;;;;5032469;28;20159;-71
2022/05/23 12:32:57;;;;;;;2.08;1.30;;;21.50;45.50;;;;;;5032147;28;20094;-70
2022/05/23 12:35:57;;;;;;;3.70;1.67;;;21.40;45.70;;;;;;5032495;28;20022;-71
2022/05/23 12:38:36;;;;;;;2.50;1.40;;;21.30;45.40;;;;;;5033803;28;20037;-71
2022/05/23 12:41:05;;;;;;;1.50;1.40;;;21.30;45.70;;;;;;5033149;28;20112;-71
2022/05/23 12:43:41;;;;;;;1.42;1.33;;;21.20;46.00;;;;;;5033582;28;20022;-71
2022/05/23 12:46:25;;;;;;;1.95;1.70;;;21.20;46.10;;;;;;5033943;28;20059;-70
2022/05/23 12:49:28;;;;;;;1.98;1.60;;;21.10;45.70;;;;;;5033371;28;20037;-70
2022/05/23 12:52:28;;;;;;;1.48;1.38;;;21.10;45.90;;;;;;5033640;28;20060;-70
2022/05/23 12:55:05;;;;;;;1.52;1.42;;;21.00;45.90;;;;;;5032903;28;20083;-71
2022/05/23 12:57:52;;;;;;;1.65;1.50;;;21.00;46.20;;;;;;5033827;28;20057;-70
2022/05/23 13:00:20;;;;;;;2.03;1.30;;;20.90;46.30;;;;;;5032125;28;20128;-70
2022/05/23 13:02:59;;;;;;;1.40;1.30;;;20.80;46.30;;;;;;5033138;28;20365;-70
2022/05/23 13:05:33;;;;;;;2.03;1.70;;;20.80;46.40;;;;;;5033004;28;20033;-70
2022/05/23 13:08:57;;;;;;;1.92;1.60;;;20.70;46.40;;;;;;5033780;28;20479;-70
2022/05/23 13:11:35;;;;;;;1.33;1.23;;;20.70;46.00;;;;;;5036200;28;20088;-70
2022/05/23 13:14:01;;;;;;;1.75;1.63;;;20.60;46.40;;;;;;5034017;28;20037;-70
2022/05/23 13:16:33;;;;;;;1.50;1.40;;;20.60;46.60;;;;;;5033109;28;20022;-70
2022/05/23 13:22:12;;;;;;;1.70;1.60;;;20.50;46.40;;;;;;5033407;28;20395;-71
2022/05/23 13:24:49;;;;;;;1.60;1.30;;;20.50;46.60;;;;;;5033102;28;20105;-71
2022/05/23 13:27:28;;;;;;;2.33;1.60;;;20.50;46.40;;;;;;5036101;28;20541;-71
2022/05/23 13:29:59;;;;;;;1.50;1.40;;;20.50;46.50;;;;;;5037340;28;20368;-70
2022/05/23 13:32:27;;;;;;;1.50;1.40;;;20.50;46.60;;;;;;5035729;28;20039;-71
2022/05/23 13:34:54;;;;;;;1.85;1.25;;;20.40;46.50;;;;;;5036949;28;20030;-70
2022/05/23 13:37:36;;;;;;;2.15;1.40;;;20.50;46.60;;;;;;5036975;28;20052;-70
2022/05/23 13:40:09;;;;;;;2.05;1.38;;;20.40;46.30;;;;;;5037009;28;20324;-70
2022/05/23 13:42:35;;;;;;;4.30;1.70;;;20.40;46.40;;;;;;5036770;28;20108;-71
2022/05/23 13:45:13;;;;;;;1.20;1.20;;;20.40;46.50;;;;;;5035207;28;20278;-71
2022/05/23 13:48:00;;;;;;;2.35;1.77;;;20.50;46.40;;;;;;5036758;28;20426;-71
2022/05/23 13:50:34;;;;;;;2.03;1.50;;;20.40;46.40;;;;;;5036391;28;20129;-71
2022/05/23 13:53:06;;;;;;;1.58;1.48;;;20.40;46.40;;;;;;5036775;28;20386;-71
2022/05/23 13:55:39;;;;;;;1.60;1.50;;;20.40;46.40;;;;;;5037019;28;20087;-71
2022/05/23 13:58:11;;;;;;;1.50;1.40;;;20.50;46.40;;;;;;5036761;28;20422;-71
2022/05/23 14:00:40;;;;;;;1.42;1.33;;;20.50;46.30;;;;;;5035554;28;20025;-71
2022/05/23 14:03:36;;;;;;;1.83;1.50;;;20.50;46.30;;;;;;5034907;28;20486;-71
2022/05/23 14:06:25;;;;;;;1.40;1.30;;;20.60;45.90;;;;;;5034592;28;20044;-71
2022/05/23 14:08:56;;;;;;;3.20;1.70;;;20.60;46.00;;;;;;5036207;28;20452;-71
2022/05/23 14:11:28;;;;;;;1.52;1.42;;;20.70;46.30;;;;;;5036087;28;20026;-71
2022/05/23 14:14:00;;;;;;;1.50;1.40;;;20.80;46.20;;;;;;5036243;28;20029;-71
2022/05/23 14:16:26;;;;;;;2.55;1.40;;;20.90;46.10;;;;;;5036265;28;20029;-71
2022/05/23 14:19:12;;;;;;;1.60;1.50;;;21.00;46.00;;;;;;5035832;28;20376;-71