Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:09;;;;;;;3.40;1.02;;;10.50;86.40;;;;;;4880328;29;20076;-87
2022/09/23 00:03:40;;;;;;;1.95;0.80;;;10.50;86.40;;;;;;4869992;29;20052;-87
2022/09/23 00:06:13;;;;;;;1.63;0.60;;;10.40;86.40;;;;;;4865225;29;20391;-87
2022/09/23 00:08:40;;;;;;;;;;;10.50;86.50;;;;;;4872625;29;20108;-87
2022/09/23 00:11:27;;;;;;;1.25;0.50;;;10.40;86.50;;;;;;4881985;29;20030;-86
2022/09/23 00:13:57;;;;;;;1.00;0.60;;;10.40;86.50;;;;;;4831124;29;20132;-87
2022/09/23 00:16:32;;;;;;;2.13;0.82;;;10.40;86.60;;;;;;4846712;29;20057;-87
2022/09/23 00:19:01;;;;;;;1.88;0.82;;;10.30;86.50;;;;;;4870373;29;20045;-87
2022/09/23 00:21:31;;;;;;;2.55;0.95;;;10.30;86.60;;;;;;4864682;29;20060;-82
2022/09/23 00:23:58;;;;;;;2.10;0.75;;;10.30;86.60;;;;;;4864488;29;20049;-82
2022/09/23 00:26:26;;;;;;;2.38;1.00;;;10.30;86.70;;;;;;4852976;29;20573;-82
2022/09/23 00:28:54;;;;;;;2.08;0.95;;;10.30;86.80;;;;;;4864659;29;20049;-82
2022/09/23 00:31:24;;;;;;;2.45;1.00;;;10.30;86.90;;;;;;4835861;29;20149;-82
2022/09/23 00:33:53;;;;;;;2.47;0.93;;;10.30;86.90;;;;;;4869246;29;20482;-82
2022/09/23 00:36:25;;;;;;;2.90;0.93;;;10.30;86.90;;;;;;4879233;29;20045;-81
2022/09/23 00:38:53;;;;;;;2.80;0.82;;;10.30;86.90;;;;;;4858497;29;20139;-81
2022/09/23 00:41:20;;;;;;;2.38;1.27;;;10.30;86.90;;;;;;4848982;29;20056;-82
2022/09/23 00:43:52;;;;;;;2.10;0.80;;;10.30;86.90;;;;;;4875494;29;20037;-81
2022/09/23 00:46:24;;;;;;;1.80;0.90;;;10.30;86.90;;;;;;4859091;29;20056;-81
2022/09/23 00:48:56;;;;;;;2.27;1.10;;;10.30;86.90;;;;;;4876173;29;20045;-82
2022/09/23 00:51:27;;;;;;;2.47;1.20;;;10.30;86.90;;;;;;4865604;29;20132;-82
2022/09/23 00:53:55;;;;;;;3.03;0.82;;;10.30;87.00;;;;;;4851437;29;20053;-81
2022/09/23 00:56:23;;;;;;;2.45;0.93;;;10.30;86.90;;;;;;4863902;29;20041;-81
2022/09/23 00:58:51;;;;;;;2.08;0.93;;;10.30;87.00;;;;;;4833272;29;20463;-81
2022/09/23 01:01:19;;;;;;;2.65;0.82;;;10.30;87.00;;;;;;4862592;29;20064;-82
2022/09/23 01:03:47;;;;;;;2.35;0.90;;;10.30;87.10;;;;;;4882266;29;20116;-82
2022/09/23 01:06:14;;;;;;;4.60;1.15;;;10.20;87.10;;;;;;4863557;29;20048;-82
2022/09/23 01:08:46;;;;;;;2.85;0.90;;;10.20;87.10;;;;;;4848214;29;20045;-82
2022/09/23 01:11:43;;;;;;;2.50;1.20;;;10.20;87.20;;;;;;4876799;29;20091;-81
2022/09/23 01:14:58;;;;;;;1.50;0.60;;;10.20;87.90;;;;;;4889886;29;20124;-87
2022/09/23 01:17:34;;;;;;;2.90;0.82;;;10.10;87.30;;;;;;4879249;29;20436;-87
2022/09/23 01:20:18;;;;;;;1.98;0.85;;;10.10;87.40;;;;;;4900249;29;20432;-87
2022/09/23 01:23:10;;;;;;;2.70;0.90;;;10.10;87.40;;;;;;4898659;29;20052;-87
2022/09/23 01:25:50;;;;;;;1.65;0.65;;;10.00;87.40;;;;;;4889202;29;20145;-87
2022/09/23 01:28:52;;;;;;;1.70;0.80;;;10.00;87.60;;;;;;4870693;29;20405;-86
2022/09/23 01:32:05;;;;;;;1.90;0.77;;;10.00;87.60;;;;;;4886725;29;20100;-87
2022/09/23 01:34:52;;;;;;;1.95;0.80;;;9.90;87.60;;;;;;4852903;29;20052;-86
2022/09/23 01:37:51;;;;;;;1.67;0.70;;;9.90;87.70;;;;;;4872305;29;20044;-87
2022/09/23 01:40:43;;;;;;;1.63;0.77;;;9.90;87.80;;;;;;4873904;29;20074;-87
2022/09/23 01:43:38;;;;;;;1.38;0.65;;;9.90;87.80;;;;;;4866483;29;20465;-87
2022/09/23 01:46:26;;;;;;;2.75;0.90;;;9.80;88.50;;;;;;4882171;29;20056;-87
2022/09/23 01:48:58;;;;;;;1.92;0.90;;;9.80;87.90;;;;;;4887601;29;20083;-88
2022/09/23 01:51:35;;;;;;;1.35;0.57;;;9.70;87.90;;;;;;4893057;29;20069;-87
2022/09/23 01:54:14;;;;;;;1.70;0.80;;;9.70;88.00;;;;;;4866257;29;20083;-87
2022/09/23 01:56:51;;;;;;;2.08;1.00;;;9.70;88.10;;;;;;4874210;29;20049;-86
2022/09/23 01:59:32;;;;;;;4.72;1.15;;;9.60;88.20;;;;;;4898803;29;20139;-87
2022/09/23 02:02:18;;;;;;;2.07;0.83;;;9.60;88.30;;;;;;4900411;29;20087;-87
2022/09/23 02:04:49;;;;;;;2.55;1.15;;;9.60;88.40;;;;;;4891236;29;20052;-82
2022/09/23 02:07:24;;;;;;;3.00;0.80;;;9.50;88.30;;;;;;4879248;29;20056;-81
2022/09/23 02:10:04;;;;;;;1.95;0.80;;;9.50;88.40;;;;;;4876896;29;20553;-81
2022/09/23 02:12:34;;;;;;;2.72;1.00;;;9.50;88.50;;;;;;4878675;29;20040;-81
2022/09/23 02:15:15;;;;;;;1.90;0.90;;;9.50;88.50;;;;;;4894311;29;20073;-81
2022/09/23 02:17:52;;;;;;;2.17;1.15;;;9.50;88.50;;;;;;4877362;29;20549;-81
2022/09/23 02:20:33;;;;;;;1.20;0.60;;;9.50;88.50;;;;;;4880965;29;20045;-81
2022/09/23 02:23:06;;;;;;;2.33;0.90;;;9.50;88.50;;;;;;4866480;29;20060;-81
2022/09/23 02:26:20;;;;;;;2.20;1.00;;;9.40;88.50;;;;;;4881055;29;20131;-81
2022/09/23 02:28:57;;;;;;;1.77;0.80;;;9.50;88.50;;;;;;4815171;29;20151;-81
2022/09/23 02:31:42;;;;;;;1.40;0.80;;;9.40;88.40;;;;;;4894635;29;20482;-81
2022/09/23 02:34:19;;;;;;;2.08;0.90;;;9.40;88.50;;;;;;4897985;29;20048;-81
2022/09/23 02:37:10;;;;;;;1.63;0.80;;;9.50;88.40;;;;;;4885918;29;20048;-81
2022/09/23 02:39:51;;;;;;;1.50;0.68;;;9.50;88.40;;;;;;4885054;29;20076;-81
2022/09/23 02:42:30;;;;;;;1.95;0.75;;;9.50;88.30;;;;;;4880690;29;20044;-81
2022/09/23 02:44:57;;;;;;;1.75;0.88;;;9.60;88.30;;;;;;4881379;29;20063;-87
2022/09/23 02:47:29;;;;;;;1.85;0.90;;;9.50;88.30;;;;;;4866038;29;20139;-87
2022/09/23 02:50:00;;;;;;;1.90;1.00;;;9.50;88.30;;;;;;4893832;29;20147;-87
2022/09/23 02:52:28;;;;;;;1.92;0.85;;;9.50;88.30;;;;;;4866568;29;20048;-87
2022/09/23 02:54:55;;;;;;;2.22;0.93;;;9.50;88.40;;;;;;4902446;29;20490;-86
2022/09/23 02:57:22;;;;;;;2.15;1.10;;;9.60;88.40;;;;;;4879401;29;20105;-87
2022/09/23 02:59:50;;;;;;;1.55;0.80;;;9.50;88.40;;;;;;4865779;29;20049;-87
2022/09/23 03:02:38;;;;;;;2.33;1.00;;;9.50;88.40;;;;;;4896713;29;20095;-87
2022/09/23 03:05:05;;;;;;;2.35;1.10;;;9.60;88.40;;;;;;4888807;29;20059;-87
2022/09/23 03:07:54;;;;;;;1.88;1.02;;;9.50;88.50;;;;;;4887865;29;20088;-80
2022/09/23 03:10:44;;;;;;;2.63;1.20;;;9.50;88.60;;;;;;4887956;29;20076;-80
2022/09/23 03:13:16;;;;;;;1.80;0.80;;;9.50;88.60;;;;;;4873131;29;20053;-81
2022/09/23 03:15:58;;;;;;;2.08;0.70;;;9.40;88.70;;;;;;4885851;29;20048;-81
2022/09/23 03:18:50;;;;;;;2.55;1.15;;;9.40;88.80;;;;;;4897921;29;20040;-81
2022/09/23 03:21:34;;;;;;;2.00;0.90;;;9.40;88.90;;;;;;4894974;29;20139;-81
2022/09/23 03:24:06;;;;;;;2.10;0.93;;;9.40;88.90;;;;;;4874201;29;20051;-81
2022/09/23 03:26:36;;;;;;;2.30;1.10;;;9.30;88.90;;;;;;4897973;29;20068;-81
2022/09/23 03:29:10;;;;;;;3.55;0.60;;;9.30;89.00;;;;;;4883832;29;20588;-81
2022/09/23 03:31:40;;;;;;;2.13;1.02;;;9.30;89.00;;;;;;4893611;29;20096;-81
2022/09/23 03:34:24;;;;;;;1.20;0.75;;;9.30;89.00;;;;;;4888836;29;20048;-81
2022/09/23 03:36:59;;;;;;;1.77;0.85;;;9.30;89.10;;;;;;4871145;29;20068;-81
2022/09/23 03:39:41;;;;;;;2.53;1.08;;;9.30;89.10;;;;;;4886255;29;20075;-87
2022/09/23 03:42:22;;;;;;;1.80;0.80;;;9.30;89.10;;;;;;4871634;29;20143;-87
2022/09/23 03:44:53;;;;;;;2.25;0.90;;;9.20;89.10;;;;;;4889451;29;20774;-86
2022/09/23 03:47:20;;;;;;;1.83;0.90;;;9.20;89.20;;;;;;4884128;29;20059;-87
2022/09/23 03:49:50;;;;;;;2.50;1.27;;;9.20;89.20;;;;;;4884690;29;20177;-87
2022/09/23 03:52:22;;;;;;;2.25;1.10;;;9.20;89.40;;;;;;4894446;29;20059;-87
2022/09/23 03:54:50;;;;;;;1.50;0.90;;;9.20;89.40;;;;;;4900801;29;20115;-87
2022/09/23 03:57:20;;;;;;;1.95;0.98;;;9.20;89.30;;;;;;4883871;29;20056;-87
2022/09/23 03:59:51;;;;;;;1.77;0.90;;;9.10;89.20;;;;;;4870956;29;20052;-86
2022/09/23 04:02:19;;;;;;;2.03;0.80;;;9.10;89.20;;;;;;4868866;29;20061;-86
2022/09/23 04:04:50;;;;;;;2.20;0.80;;;9.10;89.20;;;;;;4858329;29;20048;-86
2022/09/23 04:07:19;;;;;;;2.33;1.00;;;9.10;89.20;;;;;;4888493;29;20100;-87
2022/09/23 04:09:46;;;;;;;2.40;0.95;;;9.10;89.30;;;;;;4872504;29;20516;-87
2022/09/23 04:12:14;;;;;;;2.33;1.10;;;9.10;89.30;;;;;;4886446;29;21088;-87
2022/09/23 04:14:42;;;;;;;2.20;1.00;;;9.10;89.40;;;;;;4885925;29;20108;-87
2022/09/23 04:17:10;;;;;;;1.70;0.80;;;9.10;89.40;;;;;;4883592;29;20051;-86
2022/09/23 04:19:37;;;;;;;2.38;0.80;;;9.10;89.30;;;;;;4866153;29;20132;-87
2022/09/23 04:22:05;;;;;;;2.17;1.10;;;9.10;89.30;;;;;;4882040;29;20087;-86
2022/09/23 04:24:33;;;;;;;2.28;1.27;;;9.20;89.40;;;;;;4883473;29;20083;-87
2022/09/23 04:27:00;;;;;;;2.42;1.08;;;9.20;89.40;;;;;;4874936;29;20083;-86
2022/09/23 04:29:27;;;;;;;2.42;0.80;;;9.20;89.30;;;;;;4866344;29;20501;-87
2022/09/23 04:31:54;;;;;;;2.53;0.90;;;9.20;89.30;;;;;;4871977;29;20156;-86
2022/09/23 04:34:21;;;;;;;2.03;0.90;;;9.20;89.20;;;;;;4883353;29;20087;-85
2022/09/23 04:36:49;;;;;;;2.20;1.00;;;9.30;89.30;;;;;;4870657;29;20053;-87
2022/09/23 04:39:17;;;;;;;2.67;0.80;;;9.30;89.30;;;;;;4856534;29;20049;-81
2022/09/23 04:41:44;;;;;;;2.75;0.93;;;9.30;89.20;;;;;;4880138;29;20143;-81
2022/09/23 04:44:12;;;;;;;2.08;0.80;;;9.30;89.20;;;;;;4874775;29;20040;-81
2022/09/23 04:46:41;;;;;;;1.60;0.70;;;9.30;89.10;;;;;;4885102;29;20421;-81
2022/09/23 04:49:08;;;;;;;1.65;0.77;;;9.40;89.20;;;;;;4882601;29;20040;-80
2022/09/23 04:51:35;;;;;;;1.85;0.65;;;9.30;89.10;;;;;;4880158;29;20154;-81
2022/09/23 04:54:02;;;;;;;2.35;1.00;;;9.40;89.10;;;;;;4858415;29;20100;-81
2022/09/23 04:56:33;;;;;;;2.78;1.10;;;9.30;89.00;;;;;;4858201;29;20489;-82
2022/09/23 04:59:00;;;;;;;2.05;1.02;;;9.40;89.10;;;;;;4866996;29;20478;-81
2022/09/23 05:01:30;;;;;;;2.35;0.95;;;9.40;89.10;;;;;;4861428;29;20080;-81
2022/09/23 05:04:04;;;;;;;2.90;0.82;;;9.40;89.20;;;;;;4893555;29;20052;-82
2022/09/23 05:06:36;;;;;;;3.15;1.00;;;9.40;89.20;;;;;;4882111;29;20053;-82
2022/09/23 05:09:04;;;;;;;;;;;9.40;89.30;;;;;;4879762;29;20052;-84
2022/09/23 05:11:32;;;;;;;2.42;0.52;;;9.30;89.20;;;;;;4905230;29;19923;-83
2022/09/23 05:14:00;;;;;;;1.90;1.10;;;9.40;89.20;;;;;;4881781;29;20053;-80
2022/09/23 05:16:28;;;;;;;1.30;0.75;;;9.40;89.10;;;;;;4884995;29;20049;-83
2022/09/23 05:19:02;;;;;;;1.73;1.05;;;9.40;89.10;;;;;;4894737;29;20044;-83
2022/09/23 05:21:30;;;;;;;1.48;0.73;;;9.40;89.10;;;;;;4833701;29;20067;-83
2022/09/23 05:23:59;;;;;;;1.65;0.80;;;9.50;89.20;;;;;;4850148;29;20077;-83
2022/09/23 05:26:29;;;;;;;1.98;1.08;;;9.50;89.10;;;;;;4897000;29;20044;-83
2022/09/23 05:28:57;;;;;;;1.70;0.85;;;9.50;89.00;;;;;;4866098;29;20053;-83
2022/09/23 05:31:26;;;;;;;2.05;0.80;;;9.50;89.00;;;;;;4910006;29;20048;-81
2022/09/23 05:34:02;;;;;;;2.50;0.93;;;9.50;89.10;;;;;;4886104;29;20052;-81
2022/09/23 05:36:31;;;;;;;2.45;1.25;;;9.60;89.10;;;;;;4900332;29;20044;-83
2022/09/23 05:39:05;;;;;;;2.53;1.23;;;9.60;89.10;;;;;;4890221;29;20076;-83
2022/09/23 05:41:33;;;;;;;1.45;0.70;;;9.60;89.10;;;;;;4894432;29;20127;-83
2022/09/23 05:44:03;;;;;;;1.63;0.80;;;9.60;89.10;;;;;;4863812;29;20064;-83
2022/09/23 05:46:30;;;;;;;1.73;0.85;;;9.60;89.00;;;;;;4877771;29;20144;-82
2022/09/23 05:49:03;;;;;;;1.77;0.82;;;9.60;89.00;;;;;;4874559;29;20513;-82
2022/09/23 05:51:31;;;;;;;1.38;0.80;;;9.70;89.00;;;;;;4881731;29;20055;-82
2022/09/23 05:54:02;;;;;;;1.45;0.70;;;9.70;89.00;;;;;;4855263;29;20450;-88
2022/09/23 05:56:30;;;;;;;3.33;1.42;;;9.70;88.90;;;;;;4876700;29;20453;-88
2022/09/23 05:58:59;;;;;;;1.58;0.77;;;9.80;88.90;;;;;;4876332;29;20041;-88
2022/09/23 06:01:30;;;;;;;2.15;0.90;;;9.80;88.90;;;;;;4895050;29;20402;-88
2022/09/23 06:03:58;;;;;;;2.17;0.90;;;9.80;88.90;;;;;;4868135;29;20080;-88
2022/09/23 06:06:38;;;;;;;1.38;0.70;;;9.90;88.90;;;;;;4873929;29;20119;-88
2022/09/23 06:09:07;;;;;;;1.58;0.70;;;9.90;88.80;;;;;;4882593;29;20474;-87
2022/09/23 06:11:36;;;;;;;1.50;0.68;;;10.00;88.70;;;;;;4873553;29;20062;-88
2022/09/23 06:14:04;;;;;;;1.83;0.73;;;10.10;88.70;;;;;;4877046;29;20527;-88
2022/09/23 06:16:33;;;;;;;1.73;0.75;;;10.10;88.50;;;;;;4868229;29;20135;-88
2022/09/23 06:19:04;;;;;;;3.05;0.80;;;10.20;88.60;;;;;;4895266;29;20047;-82
2022/09/23 06:21:38;;;;;;;1.17;0.57;;;10.20;88.50;;;;;;4848332;29;20053;-88
2022/09/23 06:24:05;;;;;;;1.48;0.70;;;10.20;88.40;;;;;;4854759;29;20063;-88
2022/09/23 06:26:35;;;;;;;2.10;0.93;;;10.20;88.40;;;;;;4879150;29;20052;-82
2022/09/23 06:29:06;;;;;;;1.55;0.73;;;10.30;88.40;;;;;;4883696;29;20394;-82
2022/09/23 06:31:35;;;;;;;1.55;0.80;;;10.40;88.40;;;;;;4867212;29;20053;-88
2022/09/23 06:34:02;;;;;;;1.83;0.70;;;10.40;88.30;;;;;;4874008;29;20044;-89
2022/09/23 06:36:39;;;;;;;2.13;1.00;;;10.40;88.20;;;;;;4878949;29;20097;-89
2022/09/23 06:39:11;;;;;;;1.92;1.00;;;10.50;88.20;;;;;;4867105;29;20041;-82
2022/09/23 06:41:38;;;;;;;2.50;0.95;;;10.60;88.20;;;;;;4895854;29;20105;-82
2022/09/23 06:44:11;;;;;;;1.88;0.75;;;10.70;88.10;;;;;;4858958;29;20053;-82
2022/09/23 06:46:38;;;;;;;1.58;0.90;;;10.70;88.00;;;;;;4868179;29;20076;-82
2022/09/23 06:49:05;;;;;;;1.67;0.80;;;10.70;87.90;;;;;;4883102;29;20052;-82
2022/09/23 06:51:33;;;;;;;3.55;1.65;;;10.80;88.00;;;;;;4880992;29;20072;-82
2022/09/23 06:54:03;;;;;;;3.20;0.90;;;10.90;88.00;;;;;;4866664;29;20048;-82
2022/09/23 06:56:30;;;;;;;2.80;1.10;;;10.90;87.90;;;;;;4880633;29;20080;-83
2022/09/23 06:59:05;;;;;;;2.50;1.20;;;10.90;87.80;;;;;;4852079;29;20135;-83
2022/09/23 07:01:33;;;;;;;2.42;1.08;;;10.90;87.80;;;;;;4859575;29;20049;-82
2022/09/23 07:04:00;;;;;;;2.13;0.90;;;11.00;87.80;;;;;;4893565;29;20521;-82
2022/09/23 07:06:27;;;;;;;1.80;0.90;;;11.00;87.80;;;;;;4857842;29;20557;-83
2022/09/23 07:08:54;;;;;;;2.08;1.05;;;11.10;87.80;;;;;;4888476;29;20428;-82
2022/09/23 07:11:21;;;;;;;2.28;1.10;;;11.10;87.80;;;;;;4872199;29;20049;-83
2022/09/23 07:13:49;;;;;;;3.72;1.27;;;11.10;87.60;;;;;;4863079;29;20139;-82
2022/09/23 07:16:16;;;;;;;2.28;1.10;;;11.20;87.70;;;;;;4876532;29;20045;-83
2022/09/23 07:18:44;;;;;;;2.63;1.25;;;11.20;87.60;;;;;;4868752;29;20048;-83
2022/09/23 07:21:14;;;;;;;1.73;0.85;;;11.20;87.60;;;;;;4868941;29;20084;-82
2022/09/23 07:23:47;;;;;;;1.92;0.90;;;11.30;87.60;;;;;;4900082;29;20059;-83
2022/09/23 07:26:18;;;;;;;2.47;1.08;;;11.30;87.60;;;;;;4884638;29;20080;-82
2022/09/23 07:28:45;;;;;;;2.35;1.33;;;11.30;87.60;;;;;;4899364;29;20509;-83
2022/09/23 07:31:16;;;;;;;2.40;1.17;;;11.30;87.60;;;;;;4871996;29;20072;-83
2022/09/23 07:34:01;;;;;;;2.05;1.13;;;11.30;87.50;;;;;;4883810;29;20168;-83
2022/09/23 07:36:31;;;;;;;2.50;1.10;;;11.30;87.50;;;;;;4856192;29;20417;-82
2022/09/23 07:39:02;;;;;;;2.00;1.15;;;11.40;87.60;;;;;;4902331;29;20064;-82
2022/09/23 07:41:31;;;;;;;1.90;1.08;;;11.40;87.50;;;;;;4887598;29;20119;-88
2022/09/23 07:43:59;;;;;;;2.33;1.27;;;11.40;87.50;;;;;;4898058;29;20510;-88
2022/09/23 07:46:34;;;;;;;2.42;1.15;;;11.50;87.50;;;;;;4871706;29;20591;-87
2022/09/23 07:49:03;;;;;;;2.78;1.15;;;11.50;87.40;;;;;;4872576;29;20497;-86
2022/09/23 07:51:33;;;;;;;3.35;0.98;;;11.60;87.40;;;;;;4892755;29;20052;-85
2022/09/23 07:54:06;;;;;;;3.00;1.83;;;11.60;87.20;;;;;;4891011;29;20076;-86
2022/09/23 07:56:37;;;;;;;2.75;1.38;;;11.70;87.10;;;;;;4876555;29;20041;-86
2022/09/23 07:59:10;;;;;;;3.08;1.42;;;11.80;87.00;;;;;;4878070;29;20095;-86
2022/09/23 08:01:41;;;;;;;2.90;1.65;;;12.00;86.80;;;;;;4874166;29;20128;-89
2022/09/23 08:04:21;;;;;;;3.15;1.50;;;12.10;86.60;;;;;;4877628;29;20056;-90
2022/09/23 08:06:55;;;;;;;3.03;1.73;;;12.20;86.30;;;;;;4886811;29;20103;-90
2022/09/23 08:09:25;;;;;;;2.90;1.58;;;12.30;86.20;;;;;;4869579;29;20088;-89
2022/09/23 08:11:54;;;;;;;4.03;1.55;;;12.40;86.00;;;;;;4869211;29;20056;-89
2022/09/23 08:14:21;;;;;;;4.97;1.92;;;12.50;85.90;;;;;;4884069;29;20064;-89
2022/09/23 08:16:48;;;;;;;3.67;2.00;;;12.50;85.70;;;;;;4871983;29;20147;-89
2022/09/23 08:19:16;;;;;;;3.33;1.65;;;12.60;85.50;;;;;;4887192;29;20072;-88
2022/09/23 08:21:46;;;;;;;3.28;1.45;;;12.70;85.40;;;;;;4879782;29;20553;-87
2022/09/23 08:24:18;;;;;;;3.30;2.03;;;12.80;85.30;;;;;;4878879;29;20061;-87
2022/09/23 08:26:46;;;;;;;4.13;2.08;;;12.90;85.10;;;;;;4889112;29;20104;-87
2022/09/23 08:29:15;;;;;;;6.40;1.83;;;13.00;85.00;;;;;;4886274;29;20532;-87
2022/09/23 08:31:42;;;;;;;3.90;2.10;;;13.10;84.70;;;;;;4841855;29;20056;-87
2022/09/23 08:34:10;;;;;;;3.35;2.33;;;13.20;84.60;;;;;;4887498;29;20049;-87
2022/09/23 08:36:37;;;;;;;5.10;2.17;;;13.30;84.40;;;;;;4896659;29;20036;-87
2022/09/23 08:39:05;;;;;;;5.10;2.40;;;13.40;84.40;;;;;;4890549;29;20077;-86
2022/09/23 08:41:50;;;;;;;4.55;2.28;;;13.50;84.20;;;;;;4876133;29;20040;-82
2022/09/23 08:44:52;;;;;;;3.00;1.88;;;13.60;84.10;;;;;;4889469;29;20056;-82
2022/09/23 08:47:27;;;;;;;4.78;2.13;;;13.70;83.80;;;;;;4872135;29;20056;-81
2022/09/23 08:50:06;;;;;;;4.57;2.55;;;13.80;83.70;;;;;;4870689;29;20057;-81
2022/09/23 08:52:59;;;;;;;2.85;1.63;;;13.80;83.30;;;;;;4902305;29;20083;-81
2022/09/23 08:55:50;;;;;;;3.85;2.10;;;13.90;83.20;;;;;;4897984;29;20446;-81
2022/09/23 08:58:53;;;;;;;4.65;2.30;;;14.00;83.00;;;;;;4882329;29;20147;-81
2022/09/23 09:01:23;;;;;;;4.25;1.90;;;14.10;82.90;;;;;;4866775;29;20565;-81
2022/09/23 09:04:02;;;;;;;5.68;2.35;;;14.20;82.80;;;;;;4893095;29;20044;-82
2022/09/23 09:06:37;;;;;;;4.03;1.88;;;14.30;82.50;;;;;;4873241;29;20139;-81
2022/09/23 09:09:44;;;;;;;4.28;2.55;;;14.40;82.30;;;;;;4882480;29;20381;-81
2022/09/23 09:12:23;;;;;;;4.63;2.22;;;14.60;82.10;;;;;;4873417;29;20064;-82
2022/09/23 09:15:00;;;;;;;3.30;2.08;;;14.70;82.00;;;;;;4901323;29;20039;-82
2022/09/23 09:17:38;;;;;;;5.05;2.30;;;14.80;81.80;;;;;;4897503;29;20092;-81
2022/09/23 09:20:05;;;;;;;4.75;2.90;;;14.90;81.60;;;;;;4877284;29;20151;-81
2022/09/23 09:22:47;;;;;;;4.53;2.65;;;14.90;81.40;;;;;;4882527;29;20450;-81
2022/09/23 09:25:29;;;;;;;3.55;2.40;;;14.90;81.30;;;;;;4874917;29;20151;-81
2022/09/23 09:28:02;;;;;;;3.55;2.20;;;15.00;81.20;;;;;;4884582;29;20044;-81
2022/09/23 09:30:31;;;;;;;4.35;2.15;;;15.10;81.20;;;;;;4888148;29;20068;-81
2022/09/23 09:33:08;;;;;;;5.18;2.17;;;15.20;81.10;;;;;;4868809;29;20458;-82
2022/09/23 09:35:41;;;;;;;3.72;2.33;;;15.30;80.90;;;;;;4890808;29;20040;-82
2022/09/23 09:38:08;;;;;;;3.65;1.92;;;15.40;80.80;;;;;;4879338;29;20147;-82
2022/09/23 09:40:45;;;;;;;3.28;2.00;;;15.50;80.80;;;;;;4875680;29;20060;-81
2022/09/23 09:43:22;;;;;;;3.55;2.45;;;15.50;80.50;;;;;;4882000;29;20457;-81
2022/09/23 09:46:12;;;;;;;4.80;2.20;;;15.60;80.50;;;;;;4857486;29;20479;-81
2022/09/23 09:48:52;;;;;;;4.55;2.42;;;15.60;80.30;;;;;;4883995;29;20052;-82
2022/09/23 09:51:22;;;;;;;4.82;3.00;;;15.70;80.10;;;;;;4868963;29;20049;-81
2022/09/23 09:53:52;;;;;;;3.67;2.28;;;15.70;80.20;;;;;;4871490;29;20108;-81
2022/09/23 09:56:30;;;;;;;3.80;2.30;;;15.70;80.20;;;;;;4886405;29;20730;-82
2022/09/23 09:59:15;;;;;;;5.82;1.95;;;15.80;80.10;;;;;;4869541;29;20051;-82
2022/09/23 10:01:43;;;;;;;4.38;2.33;;;15.80;79.90;;;;;;4889508;29;20048;-82
2022/09/23 10:04:33;;;;;;;5.25;3.00;;;15.90;79.90;;;;;;4879846;29;20071;-82
2022/09/23 10:07:14;;;;;;;6.35;2.67;;;15.90;79.60;;;;;;4899971;29;20040;-82
2022/09/23 10:09:49;;;;;;;4.88;2.38;;;15.90;79.70;;;;;;4881496;29;20147;-82
2022/09/23 10:12:19;;;;;;;4.18;2.35;;;16.00;79.60;;;;;;4886079;29;20527;-82
2022/09/23 10:14:51;;;;;;;4.95;2.20;;;16.00;79.50;;;;;;4872021;29;20074;-82
2022/09/23 10:17:32;;;;;;;4.70;2.58;;;16.10;80.10;;;;;;4857138;29;20048;-87
2022/09/23 10:20:13;;;;;;;4.35;2.40;;;16.10;79.30;;;;;;4870587;29;20093;-86
2022/09/23 10:22:41;;;;;;;3.42;2.38;;;16.20;79.30;;;;;;4881514;29;20053;-87
2022/09/23 10:25:20;;;;;;;3.45;2.47;;;16.20;79.30;;;;;;4870633;29;20135;-87
2022/09/23 10:27:47;;;;;;;3.60;2.25;;;16.30;79.70;;;;;;4894342;29;20404;-87
2022/09/23 10:30:20;;;;;;;4.05;2.53;;;16.30;79.00;;;;;;4881505;29;20084;-87
2022/09/23 10:32:49;;;;;;;3.30;2.20;;;16.40;78.90;;;;;;4891121;29;20052;-87
2022/09/23 10:35:23;;;;;;;3.78;2.35;;;16.40;78.80;;;;;;4865807;29;20045;-87
2022/09/23 10:37:54;;;;;;;3.88;2.33;;;16.40;78.70;;;;;;4876555;29;20129;-87
2022/09/23 10:46:40;;;;;;;;;;;16.70;78.20;;;;;;4891929;29;20048;-87
2022/09/23 10:49:45;;;;;;;3.72;2.30;;;16.70;78.40;;;;;;4871054;29;19923;-87
2022/09/23 10:52:37;;;;;;;6.68;3.17;;;16.80;77.80;;;;;;4863030;29;20469;-87
2022/09/23 10:55:29;;;;;;;4.10;2.70;;;17.00;77.60;;;;;;4873601;29;20056;-87
2022/09/23 10:58:18;;;;;;;4.03;2.28;;;17.10;77.30;;;;;;4889624;29;20096;-87
2022/09/23 11:01:02;;;;;;;3.97;2.17;;;17.20;77.30;;;;;;4900364;29;20053;-87
2022/09/23 11:04:06;;;;;;;4.78;2.00;;;17.30;77.00;;;;;;4892687;29;20044;-88
2022/09/23 11:06:43;;;;;;;4.28;2.15;;;17.30;77.00;;;;;;4878029;29;20053;-88
2022/09/23 11:09:43;;;;;;;3.60;1.85;;;17.40;77.00;;;;;;4898351;29;20417;-87
2022/09/23 11:12:23;;;;;;;2.90;2.03;;;17.40;76.80;;;;;;4875401;29;20049;-87
2022/09/23 11:15:22;;;;;;;3.60;2.25;;;17.40;76.60;;;;;;4891716;29;20056;-88
2022/09/23 11:18:17;;;;;;;4.35;2.15;;;17.40;76.50;;;;;;4895844;29;20053;-87
2022/09/23 11:20:55;;;;;;;4.20;2.28;;;17.30;76.50;;;;;;4871312;29;20049;-87
2022/09/23 11:23:54;;;;;;;3.53;1.83;;;17.30;76.60;;;;;;4861560;29;20492;-87
2022/09/23 11:26:46;;;;;;;4.00;2.00;;;17.30;76.50;;;;;;4878092;29;20491;-87
2022/09/23 11:29:31;;;;;;;3.37;1.47;;;17.30;76.60;;;;;;4884078;29;20417;-82
2022/09/23 11:32:22;;;;;;;3.03;1.73;;;17.30;76.70;;;;;;4881119;29;20108;-82
2022/09/23 11:35:10;;;;;;;3.47;2.08;;;17.30;76.50;;;;;;4883347;29;20565;-82
2022/09/23 11:37:43;;;;;;;3.78;1.88;;;17.30;76.30;;;;;;4892961;29;20048;-82
2022/09/23 11:40:14;;;;;;;3.33;2.13;;;17.40;76.30;;;;;;4878047;29;20589;-82
2022/09/23 11:43:12;;;;;;;3.88;2.10;;;17.40;76.30;;;;;;4877090;29;20111;-82
2022/09/23 11:45:46;;;;;;;4.03;1.80;;;17.50;76.10;;;;;;4833502;29;20053;-82
2022/09/23 11:48:32;;;;;;;5.38;2.50;;;17.50;76.10;;;;;;4870491;29;20108;-82
2022/09/23 11:51:28;;;;;;;5.10;2.13;;;17.50;75.80;;;;;;4883253;29;20045;-82
2022/09/23 11:54:04;;;;;;;3.83;2.03;;;17.50;75.60;;;;;;4886887;29;20040;-82
2022/09/23 11:56:53;;;;;;;4.07;2.03;;;17.40;75.60;;;;;;4890455;29;20576;-82
2022/09/23 11:59:47;;;;;;;3.88;2.20;;;17.40;75.50;;;;;;4897358;29;20041;-87
2022/09/23 12:02:29;;;;;;;4.10;1.98;;;17.40;75.40;;;;;;4892384;29;20507;-82
2022/09/23 12:05:15;;;;;;;2.50;1.45;;;17.50;75.60;;;;;;4892871;29;20080;-82
2022/09/23 12:07:58;;;;;;;2.85;1.77;;;17.50;75.50;;;;;;4881011;29;20062;-82
2022/09/23 12:10:38;;;;;;;3.50;2.10;;;17.60;75.40;;;;;;4882535;29;20076;-82
2022/09/23 12:13:43;;;;;;;4.07;2.50;;;17.60;74.90;;;;;;4870990;29;20060;-82
2022/09/23 12:16:35;;;;;;;2.85;1.83;;;17.70;74.70;;;;;;4829781;29;20060;-82
2022/09/23 12:19:32;;;;;;;3.42;2.00;;;17.80;74.70;;;;;;4874308;29;20474;-82
2022/09/23 12:22:19;;;;;;;2.30;1.25;;;17.90;74.50;;;;;;4879496;29;20413;-82
2022/09/23 12:25:09;;;;;;;4.90;2.20;;;18.00;74.40;;;;;;4869588;29;20087;-82
2022/09/23 12:27:44;;;;;;;5.30;2.30;;;18.00;73.70;;;;;;4883389;29;20559;-82
2022/09/23 12:30:18;;;;;;;5.97;2.38;;;18.10;73.60;;;;;;4871588;29;20047;-82
2022/09/23 12:32:46;;;;;;;4.72;2.10;;;18.20;73.20;;;;;;4887558;29;20512;-82
2022/09/23 12:35:34;;;;;;;3.70;2.10;;;18.30;73.00;;;;;;4879209;29;20045;-82
2022/09/23 12:38:01;;;;;;;4.18;2.00;;;18.40;72.50;;;;;;4880362;29;20142;-81
2022/09/23 12:40:43;;;;;;;3.10;1.80;;;18.40;72.40;;;;;;4878298;29;20047;-82
2022/09/23 12:43:31;;;;;;;3.25;1.60;;;18.60;72.20;;;;;;4881692;29;20079;-82
2022/09/23 12:46:31;;;;;;;3.75;1.77;;;18.70;72.00;;;;;;4874778;29;20060;-82
2022/09/23 12:49:00;;;;;;;3.83;2.05;;;18.80;71.70;;;;;;4832102;29;20044;-82
2022/09/23 12:51:33;;;;;;;6.30;2.90;;;18.80;71.30;;;;;;4893260;29;20141;-82
2022/09/23 12:54:03;;;;;;;4.75;2.40;;;18.80;70.70;;;;;;4889195;29;20222;-82
2022/09/23 12:56:33;;;;;;;6.05;2.90;;;18.70;70.90;;;;;;4891453;29;20177;-82
2022/09/23 12:59:15;;;;;;;5.10;2.90;;;18.70;70.60;;;;;;4882227;29;20083;-82
2022/09/23 13:01:45;;;;;;;4.70;2.40;;;18.70;70.30;;;;;;4874138;29;20060;-82
2022/09/23 13:07:32;;;;;;;4.13;1.98;;;18.80;70.60;;;;;;4892124;29;20091;-82
2022/09/23 13:10:28;;;;;;;4.20;2.22;;;18.80;70.40;;;;;;4884406;29;20051;-82
2022/09/23 13:12:57;;;;;;;5.00;2.00;;;18.80;70.30;;;;;;4886897;29;20045;-82
2022/09/23 13:15:34;;;;;;;3.60;1.90;;;18.80;69.90;;;;;;4906875;29;20037;-82
2022/09/23 13:18:19;;;;;;;4.47;2.28;;;18.80;70.10;;;;;;4895199;29;20103;-82
2022/09/23 13:20:52;;;;;;;3.63;2.00;;;18.80;70.00;;;;;;4895319;29;20063;-82
2022/09/23 13:23:26;;;;;;;4.30;2.05;;;18.90;70.30;;;;;;4876081;29;20087;-82
2022/09/23 13:25:56;;;;;;;3.40;1.58;;;18.90;70.20;;;;;;4887115;29;20053;-82
2022/09/23 13:28:27;;;;;;;3.55;1.75;;;18.90;70.20;;;;;;4878808;29;20057;-87
2022/09/23 13:30:54;;;;;;;3.80;1.63;;;18.90;70.20;;;;;;4889501;29;20060;-87
2022/09/23 13:33:46;;;;;;;3.55;1.55;;;18.90;70.10;;;;;;4882000;29;20093;-88
2022/09/23 13:36:16;;;;;;;4.95;1.60;;;19.00;70.00;;;;;;4881585;29;20075;-87
2022/09/23 13:38:46;;;;;;;3.80;1.50;;;18.90;70.10;;;;;;4889119;29;20067;-81
2022/09/23 13:41:16;;;;;;;4.35;2.33;;;19.00;70.10;;;;;;4872487;29;20043;-82
2022/09/23 13:43:57;;;;;;;5.00;2.17;;;19.00;69.30;;;;;;4891967;29;20048;-87