Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:35;;;;;;;;;;;;;;;;;;5063385;28;19920;-63
2023/06/21 00:03:01;;;;;;;;;;;;;;;;;;5064102;28;20403;-63
2023/06/21 00:05:27;;;;;;;;;;;;;;;;;;5063760;28;19972;-63
2023/06/21 00:07:54;;;;;;;;;;;;;;;;;;5063429;28;19921;-63
2023/06/21 00:10:23;;;;;;;;;;;;;;;;;;5063267;28;19924;-62
2023/06/21 00:12:49;;;;;;;;;;;;;;;;;;5063639;28;19978;-63
2023/06/21 00:15:15;;;;;;;;;;;;;;;;;;5059389;28;19928;-63
2023/06/21 00:17:41;;;;;;;;;;;;;;;;;;5063088;28;20350;-63
2023/06/21 00:20:09;;;;;;;;;;;;;;;;;;5063753;28;19930;-63
2023/06/21 00:22:35;;;;;;;;;;;;;;;;;;5059205;28;19924;-63
2023/06/21 00:25:01;;;;;;;;;;;;;;;;;;5057631;28;19924;-63
2023/06/21 00:27:27;;;;;;;;;;;;;;;;;;5062574;28;20021;-63
2023/06/21 00:29:53;;;;;;;;;;;;;;;;;;5062643;28;19931;-63
2023/06/21 00:32:19;;;;;;;;;;;;;;;;;;5063226;28;20339;-63
2023/06/21 00:34:47;;;;;;;;;;;;;;;;;;5063328;28;19928;-63
2023/06/21 00:37:13;;;;;;;;;;;;;;;;;;5053169;28;20386;-63
2023/06/21 00:39:39;;;;;;;;;;;;;;;;;;5062957;28;19967;-64
2023/06/21 00:42:04;;;;;;;;;;;;;;;;;;5063472;28;20015;-63
2023/06/21 00:44:30;;;;;;;;;;;;;;;;;;5057946;28;19964;-63
2023/06/21 00:46:56;;;;;;;;;;;;;;;;;;5056186;28;20014;-63
2023/06/21 00:49:23;;;;;;;;;;;;;;;;;;5062950;28;19920;-64
2023/06/21 00:51:49;;;;;;;;;;;;;;;;;;5067185;28;20294;-63
2023/06/21 00:54:18;;;;;;;;;;;;;;;;;;5067352;28;20529;-63
2023/06/21 00:56:44;;;;;;;;;;;;;;;;;;5066468;28;19925;-63
2023/06/21 00:59:10;;;;;;;;;;;;;;;;;;5065094;28;19931;-63
2023/06/21 01:01:39;;;;;;;;;;;;;;;;;;5064650;28;19982;-63
2023/06/21 01:04:08;;;;;;;;;;;;;;;;;;5067576;28;19928;-63
2023/06/21 01:06:34;;;;;;;;;;;;;;;;;;5065444;28;19930;-63
2023/06/21 01:09:01;;;;;;;;;;;;;;;;;;5066234;28;19924;-62
2023/06/21 01:11:27;;;;;;;;;;;;;;;;;;5065547;28;19924;-63
2023/06/21 01:13:53;;;;;;;;;;;;;;;;;;5066221;28;20415;-63
2023/06/21 01:16:19;;;;;;;;;;;;;;;;;;5066440;28;19924;-63
2023/06/21 01:18:45;;;;;;;;;;;;;;;;;;5066137;28;19950;-64
2023/06/21 01:21:16;;;;;;;;;;;;;;;;;;5066304;28;19932;-63
2023/06/21 01:23:41;;;;;;;;;;;;;;;;;;5066663;28;19985;-63
2023/06/21 01:26:07;;;;;;;;;;;;;;;;;;5065287;28;19932;-63
2023/06/21 01:28:33;;;;;;;;;;;;;;;;;;5060828;28;20397;-63
2023/06/21 01:30:59;;;;;;;;;;;;;;;;;;5063750;28;20279;-63
2023/06/21 01:33:25;;;;;;;;;;;;;;;;;;5059869;28;19928;-63
2023/06/21 01:35:52;;;;;;;;;;;;;;;;;;5065959;28;19931;-63
2023/06/21 01:38:18;;;;;;;;;;;;;;;;;;5065180;28;19990;-63
2023/06/21 01:40:44;;;;;;;;;;;;;;;;;;5066068;28;19982;-63
2023/06/21 01:43:10;;;;;;;;;;;;;;;;;;5065635;28;20340;-64
2023/06/21 01:45:36;;;;;;;;;;;;;;;;;;5066401;28;19929;-63
2023/06/21 01:48:02;;;;;;;;;;;;;;;;;;5065314;28;19932;-63
2023/06/21 01:50:28;;;;;;;;;;;;;;;;;;5065996;28;19928;-63
2023/06/21 01:52:54;;;;;;;;;;;;;;;;;;5064083;28;20007;-63
2023/06/21 01:55:20;;;;;;;;;;;;;;;;;;5065943;28;20085;-63
2023/06/21 01:57:46;;;;;;;;;;;;;;;;;;5065239;28;19935;-63
2023/06/21 02:00:16;;;;;;;;;;;;;;;;;;5065330;28;19924;-64
2023/06/21 02:02:42;;;;;;;;;;;;;;;;;;5063898;28;19929;-63
2023/06/21 02:05:08;;;;;;;;;;;;;;;;;;5065564;28;19934;-62
2023/06/21 02:07:34;;;;;;;;;;;;;;;;;;5064858;28;19924;-63
2023/06/21 02:10:00;;;;;;;;;;;;;;;;;;5065467;28;20003;-63
2023/06/21 02:12:26;;;;;;;;;;;;;;;;;;5064423;28;20405;-63
2023/06/21 02:14:52;;;;;;;;;;;;;;;;;;5064534;28;19985;-63
2023/06/21 02:17:18;;;;;;;;;;;;;;;;;;5064827;28;19982;-63
2023/06/21 02:19:44;;;;;;;;;;;;;;;;;;5065119;28;19924;-63
2023/06/21 02:22:11;;;;;;;;;;;;;;;;;;5065155;28;19924;-63
2023/06/21 02:24:37;;;;;;;;;;;;;;;;;;5065849;28;19929;-62
2023/06/21 02:27:03;;;;;;;;;;;;;;;;;;5065566;28;20267;-63
2023/06/21 02:29:29;;;;;;;;;;;;;;;;;;5064014;28;19943;-63
2023/06/21 02:31:55;;;;;;;;;;;;;;;;;;5065264;28;20366;-63
2023/06/21 02:34:21;;;;;;;;;;;;;;;;;;5064850;28;19931;-63
2023/06/21 02:36:53;;;;;;;;;;;;;;;;;;5064745;28;20031;-64
2023/06/21 02:39:20;;;;;;;;;;;;;;;;;;5064169;28;19928;-63
2023/06/21 02:41:47;;;;;;;;;;;;;;;;;;5065345;28;19925;-64
2023/06/21 02:44:13;;;;;;;;;;;;;;;;;;5064573;28;19921;-65
2023/06/21 02:46:39;;;;;;;;;;;;;;;;;;5065221;28;19925;-64
2023/06/21 02:49:04;;;;;;;;;;;;;;;;;;5064312;28;19920;-64
2023/06/21 02:51:30;;;;;;;;;;;;;;;;;;5059346;28;19932;-64
2023/06/21 02:53:56;;;;;;;;;;;;;;;;;;5059397;28;20007;-64
2023/06/21 02:56:22;;;;;;;;;;;;;;;;;;5062705;28;19997;-64
2023/06/21 02:58:48;;;;;;;;;;;;;;;;;;5061753;28;19932;-64
2023/06/21 03:01:15;;;;;;;;;;;;;;;;;;5064617;28;19921;-64
2023/06/21 03:03:44;;;;;;;;;;;;;;;;;;5060596;28;19974;-63
2023/06/21 03:06:11;;;;;;;;;;;;;;;;;;5047487;28;19932;-65
2023/06/21 03:08:38;;;;;;;;;;;;;;;;;;5064330;28;19979;-64
2023/06/21 03:11:08;;;;;;;;;;;;;;;;;;5064493;28;19924;-64
2023/06/21 03:13:34;;;;;;;;;;;;;;;;;;5062795;28;20433;-64
2023/06/21 03:16:02;;;;;;;;;;;;;;;;;;5064178;28;19931;-64
2023/06/21 03:18:27;;;;;;;;;;;;;;;;;;5063623;28;20151;-63
2023/06/21 03:20:53;;;;;;;;;;;;;;;;;;5063991;28;19925;-64
2023/06/21 03:23:19;;;;;;;;;;;;;;;;;;5064097;28;20408;-64
2023/06/21 03:25:45;;;;;;;;;;;;;;;;;;5064299;28;19942;-63
2023/06/21 03:28:11;;;;;;;;;;;;;;;;;;5062691;28;19932;-65
2023/06/21 03:30:37;;;;;;;;;;;;;;;;;;5064166;28;20498;-65
2023/06/21 03:33:03;;;;;;;;;;;;;;;;;;5058135;28;19925;-64
2023/06/21 03:35:29;;;;;;;;;;;;;;;;;;5064052;28;19931;-64
2023/06/21 03:37:55;;;;;;;;;;;;;;;;;;5059815;28;19925;-64
2023/06/21 03:40:21;;;;;;;;;;;;;;;;;;5059050;28;19970;-64
2023/06/21 03:42:47;;;;;;;;;;;;;;;;;;5063295;28;19951;-64
2023/06/21 03:45:13;;;;;;;;;;;;;;;;;;5069524;28;20568;-64
2023/06/21 03:47:39;;;;;;;;;;;;;;;;;;5063346;28;20693;-64
2023/06/21 03:50:05;;;;;;;;;;;;;;;;;;5064300;28;19978;-64
2023/06/21 03:52:31;;;;;;;;;;;;;;;;;;5063606;28;19932;-64
2023/06/21 03:54:57;;;;;;;;;;;;;;;;;;5064113;28;19925;-64
2023/06/21 03:57:23;;;;;;;;;;;;;;;;;;5063517;28;19925;-64
2023/06/21 03:59:49;;;;;;;;;;;;;;;;;;5062875;28;20421;-63
2023/06/21 04:02:15;;;;;;;;;;;;;;;;;;5060053;28;19970;-64
2023/06/21 04:04:41;;;;;;;;;;;;;;;;;;5057301;28;19928;-64
2023/06/21 04:07:07;;;;;;;;;;;;;;;;;;5064062;28;19921;-64
2023/06/21 04:09:33;;;;;;;;;;;;;;;;;;5063227;28;20298;-64
2023/06/21 04:11:59;;;;;;;;;;;;;;;;;;5063496;28;19924;-64
2023/06/21 04:14:25;;;;;;;;;;;;;;;;;;5063168;28;19921;-64
2023/06/21 04:16:50;;;;;;;;;;;;;;;;;;5063242;28;19975;-64
2023/06/21 04:19:16;;;;;;;;;;;;;;;;;;5063401;28;20007;-64
2023/06/21 04:21:43;;;;;;;;;;;;;;;;;;5063282;28;19924;-64
2023/06/21 04:24:09;;;;;;;;;;;;;;;;;;5063263;28;20378;-64
2023/06/21 04:26:35;;;;;;;;;;;;;;;;;;5067443;28;19924;-64
2023/06/21 04:29:01;;;;;;;;;;;;;;;;;;5059530;28;19982;-63
2023/06/21 04:31:26;;;;;;;;;;;;;;;;;;5059908;28;19935;-63
2023/06/21 04:33:53;;;;;;;;;;;;;;;;;;5066936;28;19924;-63
2023/06/21 04:36:19;;;;;;;;;;;;;;;;;;5062146;28;19976;-63
2023/06/21 04:38:49;;;;;;;;;;;;;;;;;;5063463;28;20017;-63
2023/06/21 04:41:15;;;;;;;;;;;;;;;;;;5045528;28;19925;-63
2023/06/21 04:43:42;;;;;;;;;;;;;;;;;;5061172;28;19928;-63
2023/06/21 04:46:07;;;;;;;;;;;;;;;;;;5062270;28;19932;-63
2023/06/21 04:48:33;;;;;;;;;;;;;;;;;;5060649;28;20389;-63
2023/06/21 04:50:59;;;;;;;;;;;;;;;;;;5066046;28;19975;-63
2023/06/21 04:53:29;;;;;;;;;;;;;;;;;;5066832;28;19971;-64
2023/06/21 04:55:55;;;;;;;;;;;;;;;;;;5067017;28;20017;-64
2023/06/21 04:58:21;;;;;;;;;;;;;;;;;;5065901;28;20002;-63
2023/06/21 05:00:47;;;;;;;;;;;;;;;;;;5066376;28;19931;-64
2023/06/21 05:03:13;;;;;;;;;;;;;;;;;;5066818;28;19916;-64
2023/06/21 05:05:39;;;;;;;;;;;;;;;;;;5066935;28;19963;-64
2023/06/21 05:08:05;;;;;;;;;;;;;;;;;;5066954;28;19920;-64
2023/06/21 05:10:30;;;;;;;;;;;;;;;;;;5066096;28;19978;-64
2023/06/21 05:12:56;;;;;;;;;;;;;;;;;;5065546;28;20308;-64
2023/06/21 05:15:22;;;;;;;;;;;;;;;;;;5066680;28;19925;-63
2023/06/21 05:17:48;;;;;;;;;;;;;;;;;;5066684;28;20018;-64
2023/06/21 05:20:14;;;;;;;;;;;;;;;;;;5065886;28;19924;-64
2023/06/21 05:22:42;;;;;;;;;;;;;;;;;;5066967;28;19925;-65
2023/06/21 05:25:08;;;;;;;;;;;;;;;;;;5066793;28;19928;-64
2023/06/21 05:27:34;;;;;;;;;;;;;;;;;;5066469;28;19931;-64
2023/06/21 05:30:00;;;;;;;;;;;;;;;;;;5060072;28;20432;-67
2023/06/21 05:32:26;;;;;;;;;;;;;;;;;;5066276;28;19928;-64
2023/06/21 05:34:52;;;;;;;;;;;;;;;;;;5065979;28;19932;-65
2023/06/21 05:37:17;;;;;;;;;;;;;;;;;;5065486;28;20421;-64
2023/06/21 05:39:44;;;;;;;;;;;;;;;;;;5066003;28;19925;-65
2023/06/21 05:42:10;;;;;;;;;;;;;;;;;;5065313;28;19932;-65
2023/06/21 05:44:36;;;;;;;;;;;;;;;;;;5065345;28;19924;-66
2023/06/21 05:47:02;;;;;;;;;;;;;;;;;;5061049;28;19987;-65
2023/06/21 05:49:28;;;;;;;;;;;;;;;;;;5066291;28;20593;-63
2023/06/21 05:51:54;;;;;;;;;;;;;;;;;;5065163;28;19928;-65
2023/06/21 05:54:19;;;;;;;;;;;;;;;;;;5065614;28;19928;-65
2023/06/21 05:56:45;;;;;;;;;;;;;;;;;;5065634;28;20435;-65
2023/06/21 05:59:11;;;;;;;;;;;;;;;;;;5065144;28;19931;-65
2023/06/21 06:01:37;;;;;;;;;;;;;;;;;;5065457;28;19924;-65
2023/06/21 06:04:03;;;;;;;;;;;;;;;;;;5059374;28;19955;-65
2023/06/21 06:06:29;;;;;;;;;;;;;;;;;;5065299;28;21748;-65
2023/06/21 06:08:55;;;;;;;;;;;;;;;;;;5058542;28;19928;-64
2023/06/21 06:11:21;;;;;;;;;;;;;;;;;;5063488;28;19929;-64
2023/06/21 06:13:47;;;;;;;;;;;;;;;;;;5064769;28;19925;-64
2023/06/21 06:16:13;;;;;;;;;;;;;;;;;;5065078;28;20340;-64
2023/06/21 06:18:40;;;;;;;;;;;;;;;;;;5065079;28;20413;-64
2023/06/21 06:21:05;;;;;;;;;;;;;;;;;;5065997;28;19920;-64
2023/06/21 06:23:32;;;;;;;;;;;;;;;;;;5064486;28;20374;-64
2023/06/21 06:25:58;;;;;;;;;;;;;;;;;;5063852;28;20149;-64
2023/06/21 06:28:24;;;;;;;;;;;;;;;;;;5063289;28;19928;-65
2023/06/21 06:30:50;;;;;;;;;;;;;;;;;;5059779;28;20294;-64
2023/06/21 06:33:15;;;;;;;;;;;;;;;;;;5057325;28;19920;-65
2023/06/21 06:35:41;;;;;;;;;;;;;;;;;;5065062;28;19928;-65
2023/06/21 06:38:07;;;;;;;;;;;;;;;;;;5064872;28;19970;-65
2023/06/21 06:40:33;;;;;;;;;;;;;;;;;;5053721;28;20571;-65
2023/06/21 06:42:59;;;;;;;;;;;;;;;;;;5062075;28;19924;-64
2023/06/21 06:45:25;;;;;;;;;;;;;;;;;;5063504;28;19952;-65
2023/06/21 06:47:51;;;;;;;;;;;;;;;;;;5063461;28;20007;-65
2023/06/21 06:50:17;;;;;;;;;;;;;;;;;;5062300;28;20358;-65
2023/06/21 06:52:44;;;;;;;;;;;;;;;;;;5062538;28;19925;-65
2023/06/21 06:55:09;;;;;;;;;;;;;;;;;;5063032;28;19925;-65
2023/06/21 06:57:36;;;;;;;;;;;;;;;;;;5058900;28;19947;-64
2023/06/21 07:00:03;;;;;;;;;;;;;;;;;;5063817;28;19931;-64
2023/06/21 07:02:29;;;;;;;;;;;;;;;;;;5063463;28;19932;-65
2023/06/21 07:04:55;;;;;;;;;;;;;;;;;;5062678;28;19954;-65
2023/06/21 07:07:21;;;;;;;;;;;;;;;;;;5062499;28;19928;-65
2023/06/21 07:09:47;;;;;;;;;;;;;;;;;;5063977;28;19928;-65
2023/06/21 07:12:13;;;;;;;;;;;;;;;;;;5063864;28;20259;-65
2023/06/21 07:14:39;;;;;;;;;;;;;;;;;;5063941;28;19964;-64
2023/06/21 07:17:05;;;;;;;;;;;;;;;;;;5064708;28;19935;-65
2023/06/21 07:19:31;;;;;;;;;;;;;;;;;;5064256;28;19925;-65
2023/06/21 07:21:57;;;;;;;;;;;;;;;;;;5064368;28;19971;-65
2023/06/21 07:24:23;;;;;;;;;;;;;;;;;;5063390;28;20403;-65
2023/06/21 07:26:49;;;;;;;;;;;;;;;;;;5064394;28;19925;-64
2023/06/21 07:29:15;;;;;;;;;;;;;;;;;;5062616;28;19943;-65
2023/06/21 07:31:41;;;;;;;;;;;;;;;;;;5056860;28;19929;-65
2023/06/21 07:34:07;;;;;;;;;;;;;;;;;;5058024;28;20013;-65
2023/06/21 07:36:33;;;;;;;;;;;;;;;;;;5064270;28;19924;-65
2023/06/21 07:38:59;;;;;;;;;;;;;;;;;;5064108;28;19925;-65
2023/06/21 07:41:25;;;;;;;;;;;;;;;;;;5064211;28;19931;-65
2023/06/21 07:43:51;;;;;;;;;;;;;;;;;;5062702;28;20631;-65
2023/06/21 07:46:17;;;;;;;;;;;;;;;;;;5063765;28;19928;-65
2023/06/21 07:48:43;;;;;;;;;;;;;;;;;;5063544;28;19924;-65
2023/06/21 07:51:09;;;;;;;;;;;;;;;;;;5064005;28;19928;-64
2023/06/21 07:53:34;;;;;;;;;;;;;;;;;;5064195;28;20073;-65
2023/06/21 07:56:00;;;;;;;;;;;;;;;;;;5059227;28;19924;-64
2023/06/21 07:58:26;;;;;;;;;;;;;;;;;;5062001;28;19925;-65
2023/06/21 08:00:52;;;;;;;;;;;;;;;;;;5063402;28;20344;-65
2023/06/21 08:03:18;;;;;;;;;;;;;;;;;;5063557;28;19929;-60
2023/06/21 08:05:44;;;;;;;;;;;;;;;;;;5063117;28;19925;-60
2023/06/21 08:08:10;;;;;;;;;;;;;;;;;;5063789;28;19931;-61
2023/06/21 08:10:36;;;;;;;;;;;;;;;;;;5062644;28;20579;-61
2023/06/21 08:13:02;;;;;;;;;;;;;;;;;;5062876;28;19985;-60
2023/06/21 08:15:28;;;;;;;;;;;;;;;;;;5062979;28;19928;-60
2023/06/21 08:17:54;;;;;;;;;;;;;;;;;;5063640;28;19924;-60
2023/06/21 08:20:19;;;;;;;;;;;;;;;;;;5063819;28;19975;-60
2023/06/21 08:22:45;;;;;;;;;;;;;;;;;;5059229;28;19924;-60
2023/06/21 08:25:11;;;;;;;;;;;;;;;;;;5063359;28;19924;-60
2023/06/21 08:27:37;;;;;;;;;;;;;;;;;;5058205;28;20374;-60
2023/06/21 08:30:03;;;;;;;;;;;;;;;;;;5064058;28;19929;-60
2023/06/21 08:32:29;;;;;;;;;;;;;;;;;;5063143;28;19925;-60
2023/06/21 08:34:55;;;;;;;;;;;;;;;;;;5057354;28;19924;-60
2023/06/21 08:37:25;;;;;;;;;;;;;;;;;;5061093;28;19931;-60
2023/06/21 08:39:52;;;;;;;;;;;;;;;;;;5063615;28;19932;-60
2023/06/21 08:42:18;;;;;;;;;;;;;;;;;;5062460;28;19925;-61
2023/06/21 08:44:45;;;;;;;;;;;;;;;;;;5063239;28;20169;-60
2023/06/21 08:47:11;;;;;;;;;;;;;;;;;;5063063;28;19928;-60
2023/06/21 08:49:37;;;;;;;;;;;;;;;;;;5063937;28;19924;-60
2023/06/21 08:52:03;;;;;;;;;;;;;;;;;;5063741;28;19931;-60
2023/06/21 08:54:29;;;;;;;;;;;;;;;;;;5063244;28;19924;-60
2023/06/21 08:56:55;;;;;;;;;;;;;;;;;;5061798;28;19971;-60
2023/06/21 08:59:21;;;;;;;;;;;;;;;;;;5063319;28;19974;-60
2023/06/21 09:01:47;;;;;;;;;;;;;;;;;;5059266;28;20011;-60
2023/06/21 09:04:12;;;;;;;;;;;;;;;;;;5063012;28;19931;-60
2023/06/21 09:06:38;;;;;;;;;;;;;;;;;;5062230;28;20041;-60
2023/06/21 09:09:04;;;;;;;;;;;;;;;;;;5055316;28;19932;-60
2023/06/21 09:11:30;;;;;;;;;;;;;;;;;;5063341;28;19977;-60
2023/06/21 09:13:56;;;;;;;;;;;;;;;;;;5066290;28;19977;-60
2023/06/21 09:16:22;;;;;;;;;;;;;;;;;;5064749;28;20199;-60
2023/06/21 09:18:48;;;;;;;;;;;;;;;;;;5066372;28;20097;-60
2023/06/21 09:21:14;;;;;;;;;;;;;;;;;;5066519;28;20660;-60
2023/06/21 09:23:40;;;;;;;;;;;;;;;;;;5061407;28;20052;-60
2023/06/21 09:26:06;;;;;;;;;;;;;;;;;;5066465;28;20587;-60
2023/06/21 09:28:32;;;;;;;;;;;;;;;;;;5065360;28;20091;-60
2023/06/21 09:30:57;;;;;;;;;;;;;;;;;;5066194;28;20518;-60
2023/06/21 09:33:23;;;;;;;;;;;;;;;;;;5066267;28;19978;-60
2023/06/21 09:35:49;;;;;;;;;;;;;;;;;;5062786;28;19924;-60
2023/06/21 09:38:15;;;;;;;;;;;;;;;;;;5065600;28;19931;-60
2023/06/21 09:40:42;;;;;;;;;;;;;;;;;;5064792;28;20897;-60
2023/06/21 09:43:08;;;;;;;;;;;;;;;;;;5065278;28;20318;-61
2023/06/21 09:45:34;;;;;;;;;;;;;;;;;;5066269;28;19926;-60
2023/06/21 09:47:59;;;;;;;;;;;;;;;;;;5065206;28;19932;-60
2023/06/21 09:50:25;;;;;;;;;;;;;;;;;;5065910;28;19976;-60
2023/06/21 09:52:51;;;;;;;;;;;;;;;;;;5066245;28;20016;-60
2023/06/21 09:55:17;;;;;;;;;;;;;;;;;;5065589;28;19948;-60
2023/06/21 09:57:43;;;;;;;;;;;;;;;;;;5064602;28;20289;-60
2023/06/21 10:00:10;;;;;;;;;;;;;;;;;;5065283;28;20717;-60
2023/06/21 10:02:36;;;;;;;;;;;;;;;;;;5057724;28;19944;-60
2023/06/21 10:05:02;;;;;;;;;;;;;;;;;;5065435;28;20004;-60
2023/06/21 10:07:28;;;;;;;;;;;;;;;;;;5065453;28;20514;-60
2023/06/21 10:09:54;;;;;;;;;;;;;;;;;;5065390;28;19924;-60
2023/06/21 10:12:20;;;;;;;;;;;;;;;;;;5064856;28;19939;-60
2023/06/21 10:14:46;;;;;;;;;;;;;;;;;;5052011;28;19931;-60
2023/06/21 10:17:12;;;;;;;;;;;;;;;;;;5065093;28;19925;-60
2023/06/21 10:19:38;;;;;;;;;;;;;;;;;;5065274;28;19932;-60
2023/06/21 10:22:07;;;;;;;;;;;;;;;;;;5065420;28;19947;-60
2023/06/21 10:24:32;;;;;;;;;;;;;;;;;;5062853;28;19960;-61
2023/06/21 10:26:58;;;;;;;;;;;;;;;;;;5064442;28;19975;-61
2023/06/21 10:29:24;;;;;;;;;;;;;;;;;;5064260;28;20391;-60
2023/06/21 10:31:50;;;;;;;;;;;;;;;;;;5064825;28;19929;-61
2023/06/21 10:34:16;;;;;;;;;;;;;;;;;;5064668;28;19954;-60
2023/06/21 10:36:42;;;;;;;;;;;;;;;;;;5064697;28;19925;-61
2023/06/21 10:39:08;;;;;;;;;;;;;;;;;;5063742;28;20018;-60
2023/06/21 10:41:34;;;;;;;;;;;;;;;;;;5056393;28;20011;-60
2023/06/21 10:44:00;;;;;;;;;;;;;;;;;;5064138;28;19925;-61
2023/06/21 10:46:26;;;;;;;;;;;;;;;;;;5063684;28;19983;-61
2023/06/21 10:48:53;;;;;;;;;;;;;;;;;;5063515;28;19928;-61
2023/06/21 10:51:19;;;;;;;;;;;;;;;;;;5064426;28;20070;-60
2023/06/21 10:53:45;;;;;;;;;;;;;;;;;;5064839;28;20379;-62
2023/06/21 10:56:16;;;;;;;;;;;;;;;;;;5064353;28;19931;-61
2023/06/21 10:58:42;;;;;;;;;;;;;;;;;;5063587;28;19924;-64
2023/06/21 11:01:08;;;;;;;;;;;;;;;;;;5064389;28;20396;-63
2023/06/21 11:03:34;;;;;;;;;;;;;;;;;;5064899;28;19932;-65
2023/06/21 11:05:59;;;;;;;;;;;;;;;;;;5064602;28;19932;-65
2023/06/21 11:08:30;;;;;;;;;;;;;;;;;;5064143;28;19920;-65
2023/06/21 11:10:55;;;;;;;;;;;;;;;;;;5064465;28;19924;-65
2023/06/21 11:13:21;;;;;;;;;;;;;;;;;;5063234;28;20393;-66
2023/06/21 11:15:48;;;;;;;;;;;;;;;;;;5064548;28;20452;-65
2023/06/21 11:18:18;;;;;;;;;;;;;;;;;;5063799;28;19932;-65
2023/06/21 11:20:44;;;;;;;;;;;;;;;;;;5064151;28;19924;-64
2023/06/21 11:23:10;;;;;;;;;;;;;;;;;;5069050;28;19932;-65
2023/06/21 11:25:36;;;;;;;;;;;;;;;;;;5064246;28;19924;-65
2023/06/21 11:28:02;;;;;;;;;;;;;;;;;;5061425;28;20067;-65
2023/06/21 11:30:28;;;;;;;;;;;;;;;;;;5064373;28;20202;-65
2023/06/21 11:32:57;;;;;;;;;;;;;;;;;;5059673;28;20796;-65
2023/06/21 11:35:22;;;;;;;;;;;;;;;;;;5063131;28;20286;-67
2023/06/21 11:37:50;;;;;;;;;;;;;;;;;;5063864;28;19928;-65
2023/06/21 11:40:18;;;;;;;;;;;;;;;;;;5064093;28;19932;-65
2023/06/21 11:42:44;;;;;;;;;;;;;;;;;;5063079;28;20392;-64
2023/06/21 11:45:09;;;;;;;;;;;;;;;;;;5063966;28;19924;-65
2023/06/21 11:47:35;;;;;;;;;;;;;;;;;;5063990;28;19931;-65
2023/06/21 11:50:03;;;;;;;;;;;;;;;;;;5063803;28;19920;-65
2023/06/21 11:52:29;;;;;;;;;;;;;;;;;;5051226;28;20415;-64
2023/06/21 11:54:55;;;;;;;;;;;;;;;;;;5063919;28;19920;-65
2023/06/21 11:57:21;;;;;;;;;;;;;;;;;;5062741;28;19932;-65
2023/06/21 11:59:47;;;;;;;;;;;;;;;;;;5063907;28;19924;-65
2023/06/21 12:02:13;;;;;;;;;;;;;;;;;;5064002;28;19947;-64
2023/06/21 12:04:39;;;;;;;;;;;;;;;;;;5062942;28;20393;-65
2023/06/21 12:07:05;;;;;;;;;;;;;;;;;;5064167;28;19931;-65
2023/06/21 12:09:31;;;;;;;;;;;;;;;;;;5062404;28;19925;-64
2023/06/21 12:11:57;;;;;;;;;;;;;;;;;;5063013;28;20423;-65
2023/06/21 12:14:23;;;;;;;;;;;;;;;;;;5063721;28;19932;-65
2023/06/21 12:16:49;;;;;;;;;;;;;;;;;;5063183;28;19928;-64
2023/06/21 12:19:15;;;;;;;;;;;;;;;;;;5062839;28;19925;-65
2023/06/21 12:21:42;;;;;;;;;;;;;;;;;;5062269;28;19947;-65
2023/06/21 12:24:08;;;;;;;;;;;;;;;;;;5061176;28;19971;-65
2023/06/21 12:26:34;;;;;;;;;;;;;;;;;;5061996;28;19963;-65
2023/06/21 12:29:00;;;;;;;;;;;;;;;;;;5061976;28;19931;-65
2023/06/21 12:31:27;;;;;;;;;;;;;;;;;;5061938;28;19931;-65
2023/06/21 12:33:52;;;;;;;;;;;;;;;;;;5062078;28;20037;-65
2023/06/21 12:36:20;;;;;;;;;;;;;;;;;;5062134;28;20023;-64
2023/06/21 12:38:46;;;;;;;;;;;;;;;;;;5053711;28;20469;-64
2023/06/21 12:41:11;;;;;;;;;;;;;;;;;;5062188;28;19947;-65
2023/06/21 12:43:37;;;;;;;;;;;;;;;;;;5063263;28;20401;-65
2023/06/21 12:46:04;;;;;;;;;;;;;;;;;;5065290;28;19932;-65
2023/06/21 12:48:29;;;;;;;;;;;;;;;;;;5064149;28;19932;-65
2023/06/21 12:50:55;;;;;;;;;;;;;;;;;;5066492;28;19928;-65
2023/06/21 12:53:21;;;;;;;;;;;;;;;;;;5067047;28;19924;-65
2023/06/21 12:55:47;;;;;;;;;;;;;;;;;;5066825;28;19947;-65
2023/06/21 12:58:13;;;;;;;;;;;;;;;;;;5066467;28;19924;-65
2023/06/21 13:00:39;;;;;;;;;;;;;;;;;;5066084;28;19994;-65
2023/06/21 13:03:05;;;;;;;;;;;;;;;;;;5067735;28;19924;-66
2023/06/21 13:05:31;;;;;;;;;;;;;;;;;;5066670;28;19931;-66
2023/06/21 13:07:57;;;;;;;;;;;;;;;;;;5066571;28;19928;-66
2023/06/21 13:10:23;;;;;;;;;;;;;;;;;;5065804;28;19964;-66
2023/06/21 13:12:49;;;;;;;;;;;;;;;;;;5066455;28;20011;-66
2023/06/21 13:15:15;;;;;;;;;;;;;;;;;;5066689;28;19920;-66
2023/06/21 13:17:41;;;;;;;;;;;;;;;;;;5066466;28;19969;-66
2023/06/21 13:20:06;;;;;;;;;;;;;;;;;;5066731;28;20015;-66
2023/06/21 13:22:32;;;;;;;;;;;;;;;;;;5066604;28;19924;-66
2023/06/21 13:24:58;;;;;;;;;;;;;;;;;;5066687;28;19935;-65
2023/06/21 13:27:24;;;;;;;;;;;;;;;;;;5065859;28;19931;-66
2023/06/21 13:29:50;;;;;;;;;;;;;;;;;;5058986;28;19924;-66
2023/06/21 13:32:16;;;;;;;;;;;;;;;;;;5065922;28;19931;-65
2023/06/21 13:34:42;;;;;;;;;;;;;;;;;;5067396;28;19931;-65
2023/06/21 13:37:08;;;;;;;;;;;;;;;;;;5066567;28;19932;-65
2023/06/21 13:39:34;;;;;;;;;;;;;;;;;;5060417;28;20002;-65
2023/06/21 13:42:00;;;;;;;;;;;;;;;;;;5059691;28;19925;-65
2023/06/21 13:44:26;;;;;;;;;;;;;;;;;;5066193;28;20290;-65
2023/06/21 13:46:52;;;;;;;;;;;;;;;;;;5066312;28;19925;-65
2023/06/21 13:49:18;;;;;;;;;;;;;;;;;;5066099;28;19928;-65
2023/06/21 13:51:44;;;;;;;;;;;;;;;;;;5065215;28;19924;-65
2023/06/21 13:54:10;;;;;;;;;;;;;;;;;;5065658;28;19924;-65
2023/06/21 13:56:36;;;;;;;;;;;;;;;;;;5061652;28;19925;-66
2023/06/21 13:59:02;;;;;;;;;;;;;;;;;;5065194;28;19925;-66
2023/06/21 14:01:28;;;;;;;;;;;;;;;;;;5065527;28;20105;-65
2023/06/21 14:03:54;;;;;;;;;;;;;;;;;;5065217;28;19928;-65
2023/06/21 14:06:20;;;;;;;;;;;;;;;;;;5065755;28;20410;-65
2023/06/21 14:08:46;;;;;;;;;;;;;;;;;;5060085;28;19947;-65
2023/06/21 14:11:12;;;;;;;;;;;;;;;;;;5062237;28;19924;-66
2023/06/21 14:13:38;;;;;;;;;;;;;;;;;;5065069;28;19928;-66
2023/06/21 14:16:04;;;;;;;;;;;;;;;;;;5063860;28;20449;-65
2023/06/21 14:18:30;;;;;;;;;;;;;;;;;;5065317;28;19977;-65
2023/06/21 14:20:56;;;;;;;;;;;;;;;;;;5065866;28;20007;-65
2023/06/21 14:23:23;;;;;;;;;;;;;;;;;;5064742;28;20019;-65
2023/06/21 14:25:48;;;;;;;;;;;;;;;;;;5065392;28;19950;-65
2023/06/21 14:28:14;;;;;;;;;;;;;;;;;;5064691;28;20373;-65
2023/06/21 14:30:40;;;;;;;;;;;;;;;;;;5065327;28;19985;-65
2023/06/21 14:33:06;;;;;;;;;;;;;;;;;;5064675;28;19978;-65
2023/06/21 14:35:32;;;;;;;;;;;;;;;;;;5064699;28;20353;-65
2023/06/21 14:37:59;;;;;;;;;;;;;;;;;;5065051;28;20419;-65
2023/06/21 14:40:25;;;;;;;;;;;;;;;;;;5065112;28;19978;-65
2023/06/21 14:42:51;;;;;;;;;;;;;;;;;;5063616;28;19924;-65
2023/06/21 14:45:17;;;;;;;;;;;;;;;;;;5065033;28;19928;-65
2023/06/21 14:47:44;;;;;;;;;;;;;;;;;;5064869;28;20306;-65
2023/06/21 14:50:10;;;;;;;;;;;;;;;;;;5052751;28;19924;-65
2023/06/21 14:52:36;;;;;;;;;;;;;;;;;;5051154;28;19925;-65
2023/06/21 14:55:02;;;;;;;;;;;;;;;;;;5064592;28;20409;-65
2023/06/21 14:57:28;;;;;;;;;;;;;;;;;;5063742;28;19932;-65
2023/06/21 14:59:54;;;;;;;;;;;;;;;;;;5060860;28;20301;-65
2023/06/21 15:02:20;;;;;;;;;;;;;;;;;;5060119;28;19931;-65
2023/06/21 15:04:46;;;;;;;;;;;;;;;;;;5064171;28;19925;-65
2023/06/21 15:07:15;;;;;;;;;;;;;;;;;;5057138;28;19986;-65
2023/06/21 15:09:41;;;;;;;;;;;;;;;;;;5064141;28;19931;-65
2023/06/21 15:12:07;;;;;;;;;;;;;;;;;;5064136;28;19947;-65
2023/06/21 15:14:33;;;;;;;;;;;;;;;;;;5063801;28;20432;-65
2023/06/21 15:16:59;;;;;;;;;;;;;;;;;;5064151;28;19929;-65
2023/06/21 15:19:25;;;;;;;;;;;;;;;;;;5062995;28;19924;-65
2023/06/21 15:21:51;;;;;;;;;;;;;;;;;;5064248;28;19955;-65
2023/06/21 15:24:17;;;;;;;;;;;;;;;;;;5063537;28;19927;-65
2023/06/21 15:26:43;;;;;;;;;;;;;;;;;;5063800;28;19926;-65
2023/06/21 15:29:09;;;;;;;;;;;;;;;;;;5064072;28;19926;-64
2023/06/21 15:31:35;;;;;;;;;;;;;;;;;;5064670;28;19932;-65
2023/06/21 15:34:01;;;;;;;;;;;;;;;;;;5063444;28;19928;-65
2023/06/21 15:36:27;;;;;;;;;;;;;;;;;;5063725;28;19932;-65
2023/06/21 15:38:53;;;;;;;;;;;;;;;;;;5064221;28;19925;-64
2023/06/21 15:41:20;;;;;;;;;;;;;;;;;;5050643;28;20301;-65
2023/06/21 15:43:46;;;;;;;;;;;;;;;;;;5062917;28;20331;-64
2023/06/21 15:46:16;;;;;;;;;;;;;;;;;;5063857;28;19925;-65
2023/06/21 15:48:42;;;;;;;;;;;;;;;;;;5063429;28;19928;-64
2023/06/21 15:51:08;;;;;;;;;;;;;;;;;;5064490;28;19929;-64
2023/06/21 15:53:34;;;;;;;;;;;;;;;;;;5063411;28;19940;-65
2023/06/21 15:55:59;;;;;;;;;;;;;;;;;;5062977;28;19947;-65
2023/06/21 15:58:26;;;;;;;;;;;;;;;;;;5063851;28;19928;-65
2023/06/21 16:00:51;;;;;;;;;;;;;;;;;;5063465;28;19986;-65
2023/06/21 16:03:17;;;;;;;;;;;;;;;;;;5062799;28;19928;-65
2023/06/21 16:05:43;;;;;;;;;;;;;;;;;;5057534;28;19993;-66
2023/06/21 16:08:10;;;;;;;;;;;;;;;;;;5063948;28;20436;-65
2023/06/21 16:10:36;;;;;;;;;;;;;;;;;;5065446;28;19925;-65
2023/06/21 16:13:03;;;;;;;;;;;;;;;;;;5063307;28;19928;-65
2023/06/21 16:15:29;;;;;;;;;;;;;;;;;;5062950;28;19935;-65
2023/06/21 16:17:55;;;;;;;;;;;;;;;;;;5063302;28;19924;-65
2023/06/21 16:20:21;;;;;;;;;;;;;;;;;;5063968;28;19935;-66
2023/06/21 16:22:46;;;;;;;;;;;;;;;;;;5067124;28;20373;-63
2023/06/21 16:25:12;;;;;;;;;;;;;;;;;;5066937;28;19931;-64
2023/06/21 16:27:38;;;;;;;;;;;;;;;;;;5065360;28;19928;-63
2023/06/21 16:30:05;;;;;;;;;;;;;;;;;;5067821;28;19924;-63
2023/06/21 16:32:30;;;;;;;;;;;;;;;;;;5066045;28;20004;-63
2023/06/21 16:34:56;;;;;;;;;;;;;;;;;;5066194;28;20015;-66
2023/06/21 16:37:22;;;;;;;;;;;;;;;;;;5065952;28;19969;-65