Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:57;;;;;;;1.33;0.70;;;;;;;-140.72;0.00;52214.34;5062840;28;20033;-72
2022/09/03 00:04:34;;;;;;;1.02;0.90;;;;;;;-140.72;0.00;52224.47;5061196;28;20496;-71
2022/09/03 00:07:07;;;;;;;5.20;1.15;;;;;;;-140.72;0.00;52226.50;5062822;28;20035;-71
2022/09/03 00:09:48;;;;;;;1.08;0.68;;;;;;;-140.72;0.00;52230.56;5056806;28;20021;-72
2022/09/03 00:12:20;;;;;;;1.35;0.75;;;;;;;-140.72;0.00;52200.13;5057463;28;20028;-71
2022/09/03 00:15:04;;;;;;;0.98;0.70;;;;;;;-140.72;0.00;52214.34;5061422;28;20123;-71
2022/09/03 00:17:36;;;;;;;2.85;1.05;;;;;;;-140.72;0.00;52224.47;5059806;28;20407;-72
2022/09/03 00:20:08;;;;;;;1.50;0.65;;;;;;;-140.72;0.00;52228.53;5061303;28;20488;-71
2022/09/03 00:22:39;;;;;;;1.50;1.00;;;;;;;-140.72;0.00;52230.56;5055180;28;20071;-71
2022/09/03 00:25:10;;;;;;;1.85;0.77;;;;;;;-140.72;0.00;52200.13;5061663;28;20031;-72
2022/09/03 00:27:39;;;;;;;1.80;1.00;;;;;;;-140.72;0.00;52228.53;5062531;28;20052;-72
2022/09/03 00:30:11;;;;;;;1.85;1.00;;;;;;;-140.72;0.00;52248.81;5064216;28;20024;-70
2022/09/03 00:32:54;;;;;;;1.63;0.90;;;;;;;-140.72;0.00;52216.34;5063192;28;20384;-71
2022/09/03 00:35:27;;;;;;;1.85;0.90;;;;;;;-140.72;0.00;52226.50;5057986;28;20441;-72
2022/09/03 00:37:54;;;;;;;1.70;0.80;;;;;;;-140.72;0.00;52261.00;5057747;28;20023;-71
2022/09/03 00:40:49;;;;;;;2.40;0.82;;;;;;;-140.72;0.00;52192.00;5059116;28;20059;-72
2022/09/03 00:43:38;;;;;;;1.00;0.70;;;;;;;-140.72;0.00;52202.16;5052896;28;20097;-72
2022/09/03 00:46:29;;;;;;;1.10;0.57;;;;;;;-140.72;0.00;52226.50;5021762;28;20109;-72
2022/09/03 00:49:13;;;;;;;1.80;0.95;;;;;;;-140.72;0.00;52232.59;5048193;28;20060;-71
2022/09/03 00:52:05;;;;;;;1.40;0.82;;;;;;;-140.72;0.00;52208.25;5062642;28;20160;-71
2022/09/03 00:54:44;;;;;;;1.58;0.93;;;;;;;-140.72;0.00;52228.53;5061889;28;20029;-72
2022/09/03 00:57:12;;;;;;;5.45;1.15;;;;;;;-140.72;0.00;52169.69;5064607;28;20031;-71
2022/09/03 01:00:04;;;;;;;2.47;1.02;;;;;;;-140.72;0.00;52206.22;5058401;28;20025;-71
2022/09/03 01:02:58;;;;;;;1.83;0.80;;;;;;;-140.72;0.00;52187.97;5050597;28;20092;-72
2022/09/03 01:05:39;;;;;;;0.75;0.57;;;;;;;-140.72;0.00;52224.47;5056088;28;20036;-72
2022/09/03 01:08:30;;;;;;;2.17;1.17;;;;;;;-140.72;0.00;52242.75;5062151;28;20070;-72
2022/09/03 01:11:09;;;;;;;1.13;0.70;;;;;;;-140.72;0.00;52220.41;5054623;28;20029;-72
2022/09/03 01:13:48;;;;;;;4.80;0.93;;;;;;;-140.72;0.00;52206.22;5056156;28;20070;-72
2022/09/03 01:16:17;;;;;;;1.50;1.10;;;;;;;-140.72;0.00;52240.72;5064894;28;20153;-71
2022/09/03 01:19:00;;;;;;;1.30;0.80;;;;;;;-140.72;0.00;52224.47;5059930;28;20095;-72
2022/09/03 01:21:54;;;;;;;0.70;0.55;;;;;;;-140.72;0.00;52200.13;5061385;28;20029;-71
2022/09/03 01:24:44;;;;;;;1.95;0.90;;;;;;;-140.72;0.00;52200.13;5060455;28;20028;-71
2022/09/03 01:27:42;;;;;;;1.45;0.93;;;;;;;-140.72;0.00;52175.78;5056003;28;20161;-71
2022/09/03 01:30:16;;;;;;;1.75;0.85;;;;;;;-140.72;0.00;52230.56;5053151;28;20343;-72
2022/09/03 01:32:51;;;;;;;1.95;1.00;;;;;;;-140.72;0.00;52171.72;5057472;28;20049;-71
2022/09/03 01:35:33;;;;;;;1.73;0.80;;;;;;;-140.72;0.00;52216.34;5051447;28;20060;-71
2022/09/03 01:38:25;;;;;;;1.00;0.70;;;;;;;-140.72;0.00;52234.63;5060312;28;20025;-72
2022/09/03 01:42:12;;;;;;;1.42;1.05;;;;;;;-140.72;0.00;52208.25;5048780;28;20024;-71
2022/09/03 01:44:11;;;;;;;1.70;1.08;;;;;;;-140.72;0.00;52216.34;5054630;28;20041;-71
2022/09/03 01:46:44;;;;;;;1.67;0.90;;;;;;;-140.72;0.00;52218.38;5062926;28;20116;-73
2022/09/03 01:49:21;;;;;;;3.30;1.30;;;;;;;-140.72;0.00;52189.97;5057409;28;20056;-71
2022/09/03 01:51:58;;;;;;;1.77;0.85;;;;;;;-140.72;0.00;52208.25;5051201;28;20036;-72
2022/09/03 01:54:30;;;;;;;2.10;0.80;;;;;;;-140.72;0.00;52232.59;5053139;28;20442;-73
2022/09/03 01:56:56;;;;;;;1.33;0.90;;;;;;;-140.72;0.00;52250.84;5053606;28;20064;-71
2022/09/03 01:59:27;;;;;;;1.67;1.10;;;;;;;-140.72;0.00;52196.06;5063096;28;20063;-72
2022/09/03 02:02:20;;;;;;;2.80;1.10;;;;;;;-140.72;0.00;52220.41;5064728;28;20027;-71
2022/09/03 02:04:59;;;;;;;1.67;0.93;;;;;;;-140.72;0.00;52212.31;5058011;28;20025;-71
2022/09/03 02:07:32;;;;;;;1.33;0.82;;;;;;;-140.72;0.00;52163.59;5063908;28;20017;-71
2022/09/03 02:09:59;;;;;;;1.77;1.20;;;;;;;-140.72;0.00;52230.56;5054828;28;20025;-70
2022/09/03 02:12:26;;;;;;;2.45;0.98;;;;;;;-140.72;0.00;52224.47;5056901;28;20478;-70
2022/09/03 02:14:51;;;;;;;2.38;1.15;;;;;;;-140.72;0.00;52250.84;5063393;28;20040;-71
2022/09/03 02:17:17;;;;;;;1.13;0.75;;;;;;;-140.72;0.00;52228.53;5062448;28;20472;-71
2022/09/03 02:19:42;;;;;;;1.13;0.80;;;;;;;-140.72;0.00;52236.66;5065547;28;20056;-71
2022/09/03 02:22:07;;;;;;;2.72;1.50;;;;;;;-140.72;0.00;52210.28;5058329;28;20969;-71
2022/09/03 02:24:33;;;;;;;3.20;0.90;;;;;;;-140.72;0.00;52258.97;5057236;28;20100;-71
2022/09/03 02:26:58;;;;;;;2.65;1.52;;;;;;;-140.72;0.00;52206.22;5062369;28;20416;-71
2022/09/03 02:29:24;;;;;;;5.05;1.35;;;;;;;-140.72;0.00;52208.25;5068451;28;20024;-71
2022/09/03 02:31:50;;;;;;;2.40;1.10;;;;;;;-140.72;0.00;52232.59;5066982;28;20070;-71
2022/09/03 02:34:15;;;;;;;3.08;1.33;;;;;;;-140.72;0.00;52192.00;5057230;28;20055;-71
2022/09/03 02:36:46;;;;;;;2.30;1.13;;;;;;;-140.72;0.00;52238.69;5064614;28;20459;-71
2022/09/03 02:39:13;;;;;;;1.75;1.15;;;;;;;-140.72;0.00;52238.69;5058338;28;20040;-71
2022/09/03 02:41:38;;;;;;;1.50;1.05;;;;;;;-140.72;0.00;52234.63;5058298;28;20016;-71
2022/09/03 02:44:07;;;;;;;1.35;0.70;;;;;;;-140.72;0.00;52187.97;5065620;28;20025;-70
2022/09/03 02:46:56;;;;;;;1.63;1.17;;;;;;;-140.72;0.00;52246.78;5060490;28;20449;-71
2022/09/03 02:49:21;;;;;;;0.88;0.60;;;;;;;-140.72;0.00;52238.69;5056948;28;20021;-72
2022/09/03 02:51:47;;;;;;;1.30;1.10;;;;;;;-140.72;0.00;52192.00;5056889;28;20023;-72
2022/09/03 02:54:12;;;;;;;1.48;0.98;;;;;;;-140.72;0.00;52256.94;5052453;28;20074;-71
2022/09/03 02:56:38;;;;;;;2.10;1.35;;;;;;;-140.72;0.00;52267.09;5057124;28;20492;-72
2022/09/03 02:59:05;;;;;;;0.82;0.70;;;;;;;-140.72;0.00;52244.78;5068878;28;20028;-72
2022/09/03 03:01:31;;;;;;;1.13;0.70;;;;;;;-140.72;0.00;52232.59;5058135;28;20031;-72
2022/09/03 03:03:56;;;;;;;1.10;0.90;;;;;;;-140.72;0.00;52226.50;5061865;28;20443;-71
2022/09/03 03:06:22;;;;;;;3.13;1.30;;;;;;;-140.72;0.00;52228.53;5057678;28;20079;-72
2022/09/03 03:08:49;;;;;;;1.42;0.77;;;;;;;-140.72;0.00;52254.91;5056100;28;20018;-71
2022/09/03 03:11:17;;;;;;;3.17;1.10;;;;;;;-140.72;0.00;52236.66;5059817;28;20108;-71
2022/09/03 03:13:43;;;;;;;1.58;0.90;;;;;;;-140.72;0.00;52263.03;5063848;28;20020;-72
2022/09/03 03:16:09;;;;;;;2.33;1.08;;;;;;;-140.72;0.00;52230.56;5059033;28;20032;-72
2022/09/03 03:18:35;;;;;;;3.22;1.48;;;;;;;-140.72;0.00;52281.28;5056716;28;20044;-72
2022/09/03 03:21:09;;;;;;;1.90;1.23;;;;;;;-140.72;0.00;52250.84;5062857;28;20036;-72
2022/09/03 03:23:36;;;;;;;1.80;0.98;;;;;;;-140.72;0.00;52232.59;5062212;28;20024;-71
2022/09/03 03:26:03;;;;;;;1.60;1.13;;;;;;;-140.72;0.00;52258.97;5056984;28;20021;-71
2022/09/03 03:28:32;;;;;;;6.68;1.35;;;;;;;-140.72;0.00;52285.34;5060745;28;20043;-71
2022/09/03 03:31:19;;;;;;;1.25;1.08;;;;;;;-140.72;0.00;52216.34;5062708;28;20020;-72
2022/09/03 03:33:59;;;;;;;1.73;1.05;;;;;;;-140.72;0.00;52263.03;5063949;28;20032;-72
2022/09/03 03:36:28;;;;;;;1.63;1.25;;;;;;;-140.72;0.00;52242.75;5056060;28;20028;-72
2022/09/03 03:38:55;;;;;;;2.35;1.10;;;;;;;-140.72;0.00;52220.41;5064857;28;20373;-72
2022/09/03 03:41:23;;;;;;;1.48;0.90;;;;;;;-140.72;0.00;52212.31;5060545;28;20020;-71
2022/09/03 03:43:53;;;;;;;1.70;1.00;;;;;;;-140.72;0.00;52289.41;5061941;28;20020;-73
2022/09/03 03:46:19;;;;;;;2.50;1.02;;;;;;;-140.72;0.00;52309.69;5061521;28;20052;-71
2022/09/03 03:48:47;;;;;;;2.60;1.23;;;;;;;-140.72;0.00;52267.09;5058886;28;20558;-73
2022/09/03 03:51:13;;;;;;;1.90;1.48;;;;;;;-140.72;0.00;52279.25;5074966;28;20043;-71
2022/09/03 03:53:38;;;;;;;2.25;1.33;;;;;;;-140.72;0.00;52263.03;5076515;28;20025;-72
2022/09/03 03:56:08;;;;;;;3.20;0.82;;;;;;;-140.72;0.00;52261.00;5073821;28;20445;-72
2022/09/03 03:58:34;;;;;;;2.92;1.33;;;;;;;-140.72;0.00;52248.81;5085293;28;20584;-72
2022/09/03 04:01:04;;;;;;;1.02;0.88;;;;;;;-140.72;0.00;52256.94;5074840;28;20040;-71
2022/09/03 04:03:30;;;;;;;2.25;1.20;;;;;;;-140.72;0.00;52277.22;5065070;28;20215;-71
2022/09/03 04:05:58;;;;;;;2.15;1.13;;;;;;;-140.72;0.00;52305.63;5061842;28;20535;-72
2022/09/03 04:08:24;;;;;;;2.67;1.10;;;;;;;-140.72;0.00;52299.56;5084385;28;20032;-71
2022/09/03 04:10:50;;;;;;;2.38;1.00;;;;;;;-140.72;0.00;52263.03;5073257;28;20137;-71
2022/09/03 04:13:16;;;;;;;1.30;0.90;;;;;;;-140.72;0.00;52258.97;5084585;28;20039;-72
2022/09/03 04:15:41;;;;;;;3.55;1.40;;;;;;;-140.72;0.00;52275.19;5068523;28;20032;-71
2022/09/03 04:18:07;;;;;;;1.15;0.75;;;;;;;-140.72;0.00;52256.94;5079245;28;20075;-67
2022/09/03 04:20:35;;;;;;;1.38;1.00;;;;;;;-140.72;0.00;52271.16;5073012;28;20025;-69
2022/09/03 04:23:00;;;;;;;2.03;1.15;;;;;;;-140.72;0.00;52293.47;5084747;28;20021;-67
2022/09/03 04:25:26;;;;;;;1.52;0.90;;;;;;;-140.72;0.00;52285.34;5080035;28;20154;-67
2022/09/03 04:27:51;;;;;;;1.48;0.90;;;;;;;-140.72;0.00;52289.41;5076180;28;20027;-66
2022/09/03 04:30:20;;;;;;;1.90;1.00;;;;;;;-140.72;0.00;52273.19;5067248;28;20050;-68
2022/09/03 04:32:52;;;;;;;1.80;1.02;;;;;;;-140.72;0.00;52293.47;5070157;28;20039;-68
2022/09/03 04:35:28;;;;;;;1.65;1.08;;;;;;;-140.72;0.00;52297.53;5073198;28;20423;-69
2022/09/03 04:37:54;;;;;;;1.95;0.88;;;;;;;-140.72;0.00;52285.34;5080817;28;20042;-69
2022/09/03 04:40:22;;;;;;;1.55;1.08;;;;;;;-140.72;0.00;52309.69;5077493;28;20550;-68
2022/09/03 04:42:47;;;;;;;2.88;1.27;;;;;;;-140.72;0.00;52265.06;5061002;28;20297;-69
2022/09/03 04:45:17;;;;;;;1.70;1.08;;;;;;;-140.72;0.00;52265.06;5076667;28;20033;-69
2022/09/03 04:47:45;;;;;;;3.47;1.38;;;;;;;-140.72;0.00;52263.03;5063964;28;20083;-70
2022/09/03 04:50:11;;;;;;;1.85;1.23;;;;;;;-140.72;0.00;52271.16;5056065;28;20020;-69
2022/09/03 04:52:38;;;;;;;1.23;0.93;;;;;;;-140.72;0.00;52261.00;5061969;28;20107;-69
2022/09/03 04:55:04;;;;;;;2.42;1.30;;;;;;;-140.72;0.00;52301.59;5061415;28;20047;-69
2022/09/03 04:57:34;;;;;;;2.13;1.13;;;;;;;-140.72;0.00;52265.06;5055046;28;20089;-69
2022/09/03 04:59:59;;;;;;;4.25;1.25;;;;;;;-140.72;0.00;52256.94;5066074;28;20205;-69
2022/09/03 05:02:24;;;;;;;4.43;1.42;;;;;;;-140.72;0.00;52297.53;5051004;28;20029;-69
2022/09/03 05:04:51;;;;;;;4.22;1.20;;;;;;;-140.72;0.00;52277.22;5054176;28;20116;-69
2022/09/03 05:07:16;;;;;;;1.25;1.10;;;;;;;-140.72;0.00;52285.34;5053249;28;20033;-70
2022/09/03 05:09:41;;;;;;;1.90;1.20;;;;;;;-140.72;0.00;52289.41;5061813;28;20380;-69
2022/09/03 05:12:07;;;;;;;1.77;1.02;;;;;;;-140.72;0.00;52289.41;5062763;28;20496;-70
2022/09/03 05:14:33;;;;;;;2.15;1.27;;;;;;;-140.72;0.00;52297.53;5063398;28;20044;-71
2022/09/03 05:16:58;;;;;;;2.45;1.48;;;;;;;-140.72;0.00;52256.94;5055459;28;20079;-69
2022/09/03 05:19:23;;;;;;;1.58;1.20;;;;;;;-140.72;0.00;52319.84;5074444;28;20418;-68
2022/09/03 05:21:49;;;;;;;1.38;1.10;;;;;;;-140.72;0.00;52287.38;5069604;28;20111;-71
2022/09/03 05:24:14;;;;;;;1.65;1.05;;;;;;;-140.72;0.00;52271.16;5073287;28;20028;-72
2022/09/03 05:26:40;;;;;;;1.20;1.02;;;;;;;-140.72;0.00;52285.34;5065719;28;20052;-70
2022/09/03 05:29:07;;;;;;;2.15;0.95;;;;;;;-140.72;0.00;52250.84;5062312;28;20032;-70
2022/09/03 05:31:34;;;;;;;2.33;1.17;;;;;;;-140.72;0.00;52248.81;5065317;28;20029;-71
2022/09/03 05:34:03;;;;;;;2.83;1.73;;;;;;;-140.72;0.00;52289.41;5073074;28;20501;-71
2022/09/03 05:36:31;;;;;;;1.70;1.08;;;;;;;-140.72;0.00;52258.97;5064174;28;20622;-71
2022/09/03 05:38:59;;;;;;;3.28;1.38;;;;;;;-140.72;0.00;52232.59;5067785;28;20028;-71
2022/09/03 05:41:26;;;;;;;4.10;1.60;;;;;;;-140.72;0.00;52285.34;5069843;28;20032;-71
2022/09/03 05:43:54;;;;;;;3.30;1.65;;;;;;;-140.72;0.00;52248.81;5058038;28;20365;-71
2022/09/03 05:46:25;;;;;;;1.80;1.10;;;;;;;-140.72;0.00;52265.06;5063519;28;20110;-71
2022/09/03 05:48:50;;;;;;;2.40;1.25;;;;;;;-140.72;0.00;52261.00;5053404;28;20025;-72
2022/09/03 05:51:16;;;;;;;2.10;1.05;;;;;;;-140.72;0.00;52267.09;5070875;28;20333;-71
2022/09/03 05:53:44;;;;;;;2.83;1.10;;;;;;;-140.72;0.00;52265.06;5063546;28;20021;-72
2022/09/03 05:56:17;;;;;;;2.03;1.10;;;;;;;-140.72;0.00;52250.84;5060859;28;20036;-73
2022/09/03 05:58:48;;;;;;;1.67;1.10;;;;;;;-140.72;0.00;52317.81;5055346;28;20488;-72
2022/09/03 06:01:22;;;;;;;4.60;1.45;;;;;;;-140.72;0.00;52275.19;5059282;28;20033;-72
2022/09/03 06:03:57;;;;;;;2.83;1.60;;;;;;;-140.72;0.00;52244.78;5061656;28;20306;-72
2022/09/03 06:06:26;;;;;;;2.53;1.60;;;;;;;-140.72;0.00;52295.50;5064710;28;20024;-72
2022/09/03 06:09:01;;;;;;;1.35;0.90;;;;;;;-140.72;0.00;52277.22;5056790;28;20044;-72
2022/09/03 06:11:28;;;;;;;1.33;0.88;;;;;;;-140.72;0.00;52269.13;5055613;28;20253;-71
2022/09/03 06:14:03;;;;;;;2.15;1.23;;;;;;;-140.72;0.00;52281.28;5062622;28;20454;-71
2022/09/03 06:16:30;;;;;;;1.63;0.90;;;;;;;-140.72;0.00;52218.38;5058380;28;20107;-72
2022/09/03 06:18:56;;;;;;;2.40;1.55;;;;;;;-140.72;0.00;52254.91;5056807;28;20115;-72
2022/09/03 06:21:21;;;;;;;1.63;1.00;;;;;;;-140.72;0.00;52248.81;5056901;28;20207;-72
2022/09/03 06:23:51;;;;;;;1.83;1.20;;;;;;;-140.72;0.00;52222.44;5059327;28;20051;-71
2022/09/03 06:26:17;;;;;;;;;;;;;;;-140.72;0.00;52216.34;5056167;28;20033;-72
2022/09/03 06:28:43;;;;;;;1.85;1.15;;;;;;;-140.72;0.00;52285.34;5057283;28;19913;-73
2022/09/03 06:31:13;;;;;;;3.83;1.45;;;;;;;-140.72;0.00;52275.19;5055176;28;20477;-72
2022/09/03 06:33:40;;;;;;;1.83;1.20;;;;;;;-140.72;0.00;52248.81;5055602;28;20065;-73
2022/09/03 06:36:08;;;;;;;1.13;0.80;;;;;;;-140.72;0.00;52281.28;5057515;28;20033;-72
2022/09/03 06:38:35;;;;;;;1.98;1.30;;;;;;;-140.72;0.00;52252.88;5053214;28;20412;-71
2022/09/03 06:41:06;;;;;;;3.22;1.50;;;;;;;-140.72;0.00;52228.53;5050447;28;20040;-70
2022/09/03 06:43:37;;;;;;;1.77;1.08;;;;;;;-140.72;0.00;52269.13;5051991;28;20063;-70
2022/09/03 06:46:11;;;;;;;3.28;1.30;;;;;;;-140.72;0.00;52236.66;5062414;28;20020;-71
2022/09/03 06:48:39;;;;;;;2.58;1.20;;;;;;;-140.72;0.00;52216.34;5063488;28;20474;-70
2022/09/03 06:51:06;;;;;;;2.72;1.30;;;;;;;-140.72;0.00;52236.66;5057637;28;20075;-71
2022/09/03 06:53:37;;;;;;;2.00;1.25;;;;;;;-140.72;0.00;52244.78;5065915;28;20362;-70
2022/09/03 06:56:07;;;;;;;1.30;0.98;;;;;;;-140.72;0.00;52269.13;5065513;28;20024;-70
2022/09/03 06:58:42;;;;;;;2.05;1.10;;;;;;;-140.72;0.00;52212.31;5068811;28;20029;-72
2022/09/03 07:01:19;;;;;;;1.63;0.80;;;;;;;-140.72;0.00;52242.75;5060778;28;20060;-71
2022/09/03 07:03:46;;;;;;;2.63;1.40;;;;;;;-140.72;0.00;52232.59;5053280;28;20079;-71
2022/09/03 07:06:13;;;;;;;2.45;1.30;;;;;;;-140.72;0.00;52232.59;5060576;28;20016;-73
2022/09/03 07:08:40;;;;;;;1.90;0.73;;;;;;;-140.72;0.00;52208.25;5083468;28;20028;-71
2022/09/03 07:11:08;;;;;;;2.00;1.23;;;;;;;-140.72;0.00;52267.09;5073317;28;20036;-72
2022/09/03 07:13:40;;;;;;;2.97;1.10;;;;;;;-140.72;0.00;52240.72;5079541;28;20032;-70
2022/09/03 07:16:12;;;;;;;1.15;0.82;;;;;;;-140.72;0.00;52236.66;5070175;28;20055;-73
2022/09/03 07:18:39;;;;;;;2.85;1.20;;;;;;;-140.72;0.00;52234.63;5081522;28;20124;-74
2022/09/03 07:21:10;;;;;;;1.23;0.95;;;;;;;-140.72;0.00;52228.53;5069990;28;20495;-73
2022/09/03 07:23:37;;;;;;;2.65;1.20;;;;;;;-140.72;0.00;52208.25;5068458;28;20024;-74
2022/09/03 07:26:05;;;;;;;1.83;0.77;;;;;;;-140.72;0.00;52246.78;5084442;28;20019;-73
2022/09/03 07:28:31;;;;;;;3.33;0.98;;;;;;;-140.72;0.00;52228.53;5079177;28;20036;-73
2022/09/03 07:31:05;;;;;;;2.45;1.40;;;;;;;-140.72;0.00;52220.41;5075544;28;20032;-73
2022/09/03 07:33:30;;;;;;;1.70;1.08;;;;;;;-140.72;0.00;52171.72;5062988;28;20078;-71
2022/09/03 07:36:06;;;;;;;2.08;1.38;;;;;;;-140.72;0.00;52192.00;5079097;28;20028;-73
2022/09/03 07:38:32;;;;;;;2.85;1.25;;;;;;;-140.72;0.00;52187.97;5068515;28;20056;-72
2022/09/03 07:40:59;;;;;;;1.45;0.88;;;;;;;-140.72;0.00;52151.44;5080209;28;20033;-73
2022/09/03 07:43:32;;;;;;;2.33;1.10;;;;;;;-140.72;0.00;52157.53;5051337;28;20578;-74
2022/09/03 07:45:58;;;;;;;1.17;0.73;;;;;;;-140.72;0.00;52222.44;5059056;28;20094;-73
2022/09/03 07:48:29;;;;;;;2.38;0.88;;;;;;;-140.72;0.00;52171.72;5055476;28;20028;-73
2022/09/03 07:51:00;;;;;;;2.75;1.48;;;;;;;-140.72;0.00;52216.34;5060906;28;20448;-70
2022/09/03 07:53:27;;;;;;;1.65;0.70;;;;;;;-140.72;0.00;52171.72;5062043;28;20024;-73
2022/09/03 07:56:04;;;;;;;1.48;0.88;;;;;;;-140.72;0.00;52157.53;5068552;28;20476;-73
2022/09/03 07:58:32;;;;;;;2.17;1.25;;;;;;;-140.72;0.00;52143.31;5057302;28;20024;-72
2022/09/03 08:01:02;;;;;;;2.20;0.95;;;;;;;-140.72;0.00;52198.09;5069416;28;20030;-68
2022/09/03 08:03:27;;;;;;;2.53;1.00;;;;;;;-140.72;0.00;52141.28;5060025;28;20051;-68
2022/09/03 08:05:53;;;;;;;3.00;1.02;;;;;;;-140.72;0.00;52127.09;5066971;28;20043;-69
2022/09/03 08:08:19;;;;;;;1.98;0.90;;;;;;;-140.72;0.00;52202.16;5067736;28;20044;-71
2022/09/03 08:10:44;;;;;;;1.83;0.75;;;;;;;-140.72;0.00;52149.41;5057094;28;20025;-71
2022/09/03 08:13:10;;;;;;;2.33;1.08;;;;;;;-140.72;0.00;52169.69;5067662;28;20132;-72
2022/09/03 08:15:37;;;;;;;1.60;1.05;;;;;;;-140.72;0.00;52169.69;5072058;28;20078;-71
2022/09/03 08:18:02;;;;;;;1.05;0.80;;;;;;;-140.72;0.00;52141.28;5070263;28;20048;-72
2022/09/03 08:20:28;;;;;;;1.65;1.13;;;;;;;-140.72;0.00;52118.97;5066376;28;20032;-71
2022/09/03 08:23:01;;;;;;;1.90;1.17;;;;;;;-140.72;0.00;52157.53;5055199;28;20116;-71
2022/09/03 08:25:28;;;;;;;2.08;1.08;;;;;;;-140.72;0.00;52110.84;5060712;28;20035;-77
2022/09/03 08:27:56;;;;;;;2.17;1.00;;;;;;;-140.72;0.00;52125.06;5069695;28;20028;-72
2022/09/03 08:30:21;;;;;;;1.67;1.00;;;;;;;-140.72;0.00;52118.97;5065181;28;20032;-74
2022/09/03 08:32:46;;;;;;;3.17;1.55;;;;;;;-140.72;0.00;52116.94;5072241;28;20028;-74
2022/09/03 08:35:12;;;;;;;2.25;0.95;;;;;;;-140.72;0.00;52129.13;5056311;28;20034;-70
2022/09/03 08:37:38;;;;;;;1.73;1.10;;;;;;;-140.72;0.00;52086.50;5067381;28;20388;-74
2022/09/03 08:40:04;;;;;;;1.60;1.00;;;;;;;-140.72;0.00;52102.75;5074275;28;20028;-74
2022/09/03 08:42:50;;;;;;;2.17;1.27;;;;;;;-140.72;0.00;52070.28;5056980;28;20037;-75
2022/09/03 08:45:20;;;;;;;1.73;1.00;;;;;;;-140.72;0.00;52086.50;5077898;28;20035;-73
2022/09/03 08:48:08;;;;;;;2.55;1.00;;;;;;;-140.72;0.00;52078.38;5079964;28;20431;-73
2022/09/03 08:50:42;;;;;;;2.40;1.02;;;;;;;-140.72;0.00;52058.09;5050037;28;20021;-73
2022/09/03 08:53:58;;;;;;;4.10;1.55;;;;;;;-140.72;0.00;52037.81;5053050;28;20087;-73
2022/09/03 08:56:28;;;;;;;2.17;1.08;;;;;;;-140.72;0.00;52062.16;5033150;28;20041;-73
2022/09/03 08:58:54;;;;;;;0.98;0.68;;;;;;;-140.72;0.00;52070.28;5070670;28;20051;-74
2022/09/03 09:01:34;;;;;;;1.10;0.77;;;;;;;-140.72;0.00;52041.88;5062485;28;20020;-74
2022/09/03 09:04:17;;;;;;;4.90;0.80;;;;;;;-140.72;0.00;51985.06;5057069;28;20036;-72
2022/09/03 09:07:04;;;;;;;5.95;1.25;;;;;;;-140.72;0.00;52033.75;5068776;28;20114;-73
2022/09/03 09:09:51;;;;;;;1.42;0.70;;;;;;;-140.72;0.00;51952.59;5055937;28;20499;-70
2022/09/03 09:12:40;;;;;;;1.95;0.52;;;;;;;-140.72;0.00;51991.16;5060871;28;20028;-71
2022/09/03 09:15:39;;;;;;;1.63;0.98;;;;;;;-140.72;0.00;51948.53;5059824;28;20181;-71
2022/09/03 09:18:39;;;;;;;0.90;0.57;;;;;;;-140.72;0.00;51948.53;5070102;28;20216;-71
2022/09/03 09:21:11;;;;;;;;;;;;;;;-140.72;0.00;51940.41;5068358;28;20043;-70
2022/09/03 09:23:43;;;;;;;1.02;0.60;;;;;;;-140.72;0.00;51932.31;5052203;28;19916;-70
2022/09/03 09:26:12;;;;;;;2.25;0.90;;;;;;;-140.72;0.00;51897.81;5066740;28;20200;-71
2022/09/03 09:28:38;;;;;;;1.48;0.65;;;;;;;-140.72;0.00;51907.97;5064683;28;20040;-67
2022/09/03 09:31:06;;;;;;;1.70;0.70;;;;;;;-140.72;0.00;51877.53;5068972;28;20052;-70
2022/09/03 09:33:33;;;;;;;3.10;1.00;;;;;;;-140.72;0.00;51869.41;5070631;28;20047;-70
2022/09/03 09:36:02;;;;;;;0.93;0.55;;;;;;;-140.72;0.00;51910.00;5061080;28;20119;-69
2022/09/03 09:38:35;;;;;;;2.97;0.82;;;;;;;-140.72;0.00;51905.94;5052367;28;20040;-70
2022/09/03 09:41:28;;;;;;;1.60;0.77;;;;;;;-140.72;0.00;51875.50;5063755;28;20021;-70
2022/09/03 09:44:01;;;;;;;3.42;0.95;;;;;;;-140.72;0.00;51887.66;5075197;28;20480;-71
2022/09/03 09:46:38;;;;;;;2.08;0.90;;;;;;;-140.72;0.00;51895.78;5062038;28;20443;-68
2022/09/03 09:49:30;;;;;;;2.15;0.80;;;;;;;-140.72;0.00;51879.56;5068376;28;20032;-67
2022/09/03 09:52:07;;;;;;;1.23;0.75;;;;;;;-140.72;0.00;51830.88;5074320;28;20032;-70
2022/09/03 09:54:32;;;;;;;1.88;0.98;;;;;;;-140.72;0.00;51826.81;5072858;28;20020;-67
2022/09/03 09:57:05;;;;;;;2.72;0.95;;;;;;;-140.72;0.00;51859.28;5068905;28;20024;-65
2022/09/03 09:59:31;;;;;;;1.65;1.00;;;;;;;-140.72;0.00;51841.00;5072886;28;20016;-66
2022/09/03 10:02:14;;;;;;;1.20;0.60;;;;;;;-140.72;0.00;51826.81;5061790;28;20036;-67
2022/09/03 10:04:44;;;;;;;1.00;0.52;;;;;;;-140.72;0.00;51830.88;5065857;28;20032;-68
2022/09/03 10:07:26;;;;;;;1.73;0.60;;;;;;;-140.72;0.00;51822.75;5071178;28;20471;-69
2022/09/03 10:10:18;;;;;;;1.45;0.80;;;;;;;-140.72;0.00;51857.25;5066905;28;20035;-66
2022/09/03 10:13:08;;;;;;;2.63;0.88;;;;;;;-140.72;0.00;51786.22;5073088;28;20051;-68
2022/09/03 10:16:09;;;;;;;2.78;0.82;;;;;;;-140.72;0.00;51772.03;5067745;28;20028;-68
2022/09/03 10:18:53;;;;;;;2.05;1.05;;;;;;;-140.72;0.00;51794.34;5061387;28;20040;-68
2022/09/03 10:21:30;;;;;;;3.53;0.52;;;;;;;-140.72;0.00;51796.38;5075127;28;20024;-67
2022/09/03 10:24:27;;;;;;;2.45;0.47;;;;;;;-140.72;0.00;51759.84;5067513;28;20480;-66
2022/09/03 10:26:54;;;;;;;1.20;0.55;;;;;;;-140.72;0.00;51770.00;5077273;28;20027;-65
2022/09/03 10:29:28;;;;;;;1.63;0.60;;;;;;;-140.72;0.00;51717.25;5088606;28;20032;-67
2022/09/03 10:32:06;;;;;;;2.40;1.00;;;;;;;-140.72;0.00;51745.66;5071703;28;20025;-67
2022/09/03 10:34:59;;;;;;;2.33;0.60;;;;;;;-140.72;0.00;51735.50;5077791;28;20097;-68
2022/09/03 10:37:39;;;;;;;2.58;0.77;;;;;;;-140.72;0.00;51701.03;5063495;28;20024;-68
2022/09/03 10:40:11;;;;;;;2.45;0.70;;;;;;;-140.72;0.00;51699.00;5074481;28;20105;-68
2022/09/03 10:42:47;;;;;;;2.10;0.55;;;;;;;-140.72;0.00;51676.69;5066318;28;20048;-69
2022/09/03 10:45:18;;;;;;;1.23;0.50;;;;;;;-140.72;0.00;51682.75;5071045;28;20071;-70
2022/09/03 10:48:08;;;;;;;0.82;0.50;;;;;;;-140.72;0.00;51676.69;5071741;28;20037;-69
2022/09/03 10:50:47;;;;;;;1.05;0.50;;;;;;;-140.72;0.00;51709.13;5067815;28;20052;-67
2022/09/03 10:53:31;;;;;;;1.90;0.80;;;;;;;-140.72;0.00;51646.25;5071533;28;20062;-71
2022/09/03 10:56:16;;;;;;;1.67;0.90;;;;;;;-140.72;0.00;51615.81;5075893;28;20025;-70
2022/09/03 10:58:52;;;;;;;0.85;0.55;;;;;;;-140.72;0.00;51652.34;5067824;28;20028;-71
2022/09/03 11:01:36;;;;;;;2.25;0.77;;;;;;;-140.72;0.00;51619.88;5073143;28;20026;-71
2022/09/03 11:04:13;;;;;;;1.15;0.50;;;;;;;-140.72;0.00;51609.72;5069041;28;20024;-70
2022/09/03 11:06:54;;;;;;;1.77;0.80;;;;;;;-140.72;0.00;51567.13;5081012;28;20101;-72
2022/09/03 11:09:26;;;;;;;0.90;0.47;;;;;;;-140.72;0.00;51611.75;5069275;28;20028;-71
2022/09/03 11:11:58;;;;;;;0.90;0.50;;;;;;;-140.72;0.00;51567.13;5082720;28;20065;-72
2022/09/03 11:14:36;;;;;;;1.90;0.80;;;;;;;-140.72;0.00;51494.09;5071654;28;20024;-70
2022/09/03 11:17:11;;;;;;;1.75;0.60;;;;;;;-140.72;0.00;51577.28;5068395;28;20393;-70
2022/09/03 11:19:46;;;;;;;1.00;0.52;;;;;;;-140.72;0.00;51534.66;5057557;28;20067;-70
2022/09/03 11:22:16;;;;;;;1.42;0.70;;;;;;;-140.72;0.00;51569.16;5082022;28;20033;-70
2022/09/03 11:24:45;;;;;;;1.38;0.70;;;;;;;-140.72;0.00;51577.28;5077449;28;20028;-71
2022/09/03 11:27:40;;;;;;;3.30;0.70;;;;;;;-140.72;0.00;51550.91;5065458;28;20514;-71
2022/09/03 11:30:13;;;;;;;2.15;0.52;;;;;;;-140.72;0.00;51512.34;5062700;28;20071;-72
2022/09/03 11:32:59;;;;;;;1.08;0.60;;;;;;;-140.72;0.00;51561.03;5060497;28;20029;-69
2022/09/03 11:35:40;;;;;;;0.98;0.50;;;;;;;-140.72;0.00;51502.22;5063270;28;20492;-70
2022/09/03 11:38:15;;;;;;;1.92;0.70;;;;;;;-140.72;0.00;51522.50;5065808;28;20472;-71
2022/09/03 11:41:12;;;;;;;0.75;0.43;;;;;;;-140.72;0.00;51565.09;5060823;28;20095;-69
2022/09/03 11:43:38;;;;;;;0.70;0.38;;;;;;;-140.72;0.00;51538.72;5067102;28;20079;-69
2022/09/03 11:46:21;;;;;;;0.88;0.50;;;;;;;-140.72;0.00;51473.81;5064206;28;20513;-70
2022/09/03 11:48:49;;;;;;;1.27;0.50;;;;;;;-140.72;0.00;51421.06;5058182;28;20560;-68
2022/09/03 11:51:29;;;;;;;3.03;0.50;;;;;;;-140.72;0.00;51419.03;5069521;28;20048;-71
2022/09/03 11:54:00;;;;;;;1.08;0.50;;;;;;;-140.72;0.00;51479.91;5068709;28;20122;-69