Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:53;;;;;;;8.87;7.20;;;;;;;;;;2065480;28;20186;-68
2022/03/20 00:01:53;;;;;;;10.83;7.03;;;;;;;;;;2064824;28;20181;-67
2022/03/20 00:02:54;;;;;;;9.10;6.93;;;;;;;;;;2065704;28;20570;-67
2022/03/20 00:03:55;;;;;;;7.10;6.23;;;;;;;;;;2056837;28;20182;-67
2022/03/20 00:04:55;;;;;;;7.67;6.50;;;;;;;;;;2049011;29;20735;-66
2022/03/20 00:05:55;;;;;;;10.23;7.40;;;;;;;;;;2057269;28;20174;-67
2022/03/20 00:06:56;;;;;;;8.00;6.60;;;;;;;;;;2065819;28;20213;-67
2022/03/20 00:07:56;;;;;;;7.30;6.60;;;;;;;;;;2057682;28;20174;-65
2022/03/20 00:08:57;;;;;;;7.97;7.10;;;;;;;;;;2057430;28;20198;-67
2022/03/20 00:09:57;;;;;;;8.00;7.20;;;;;;;;;;2065705;28;20646;-66
2022/03/20 00:11:01;;;;;;;10.10;6.87;;;;;;;;;;2062500;28;20850;-66
2022/03/20 00:12:01;;;;;;;7.60;6.90;;;;;;;;;;2065693;28;20188;-67
2022/03/20 00:13:06;;;;;;;7.43;6.73;;;;;;;;;;2066689;28;20240;-66
2022/03/20 00:14:06;;;;;;;9.23;6.97;;;;;;;;;;2063470;28;20186;-67
2022/03/20 00:15:07;;;;;;;9.80;7.90;;;;;;;;;;2062003;28;20181;-67
2022/03/20 00:16:07;;;;;;;8.23;7.53;;;;;;;;;;2065274;28;20281;-65
2022/03/20 00:17:07;;;;;;;11.73;7.80;;;;;;;;;;2066569;28;20197;-68
2022/03/20 00:18:12;;;;;;;9.83;7.93;;;;;;;;;;2063173;28;20266;-65
2022/03/20 00:19:12;;;;;;;9.70;7.83;;;;;;;;;;2057822;28;20190;-67
2022/03/20 00:20:12;;;;;;;8.97;8.10;;;;;;;;;;2057707;28;20178;-67
2022/03/20 00:21:13;;;;;;;10.13;8.33;;;;;;;;;;2065838;28;20213;-65
2022/03/20 00:22:14;;;;;;;11.00;8.27;;;;;;;;;;2059368;28;20651;-67
2022/03/20 00:23:16;;;;;;;8.60;7.73;;;;;;;;;;2059741;28;20217;-66
2022/03/20 00:24:17;;;;;;;9.87;8.27;;;;;;;;;;2067584;28;20178;-67
2022/03/20 00:25:18;;;;;;;11.07;8.43;;;;;;;;;;2068381;28;20208;-67
2022/03/20 00:26:18;;;;;;;8.97;8.00;;;;;;;;;;2067432;28;20200;-67
2022/03/20 00:27:19;;;;;;;12.57;8.80;;;;;;;;;;2058589;28;20177;-67
2022/03/20 00:28:23;;;;;;;9.30;8.33;;;;;;;;;;2058526;28;20213;-68
2022/03/20 00:29:24;;;;;;;9.80;8.50;;;;;;;;;;2067840;28;20205;-66
2022/03/20 00:30:24;;;;;;;14.53;8.90;;;;;;;;;;2058594;28;20279;-68
2022/03/20 00:31:25;;;;;;;13.40;9.10;;;;;;;;;;2058785;28;20253;-65
2022/03/20 00:32:26;;;;;;;10.47;9.30;;;;;;;;;;2057708;28;20181;-66
2022/03/20 00:33:26;;;;;;;11.83;8.67;;;;;;;;;;2050094;29;20254;-66
2022/03/20 00:34:26;;;;;;;9.27;8.23;;;;;;;;;;2057627;28;20193;-66
2022/03/20 00:35:28;;;;;;;11.00;8.63;;;;;;;;;;2057847;28;20265;-67
2022/03/20 00:36:28;;;;;;;14.47;9.27;;;;;;;;;;2058199;28;20197;-66
2022/03/20 00:37:29;;;;;;;11.90;8.97;;;;;;;;;;2057979;28;20185;-68
2022/03/20 00:38:29;;;;;;;12.23;8.80;;;;;;;;;;2057844;28;20667;-66
2022/03/20 00:39:29;;;;;;;14.47;9.37;;;;;;;;;;2066487;28;20674;-67
2022/03/20 00:40:31;;;;;;;10.77;9.43;;;;;;;;;;2066648;28;20231;-67
2022/03/20 00:41:31;;;;;;;10.47;8.83;;;;;;;;;;2066840;28;20657;-68
2022/03/20 00:42:31;;;;;;;13.80;11.50;;;;;;;;;;2066647;28;20681;-67
2022/03/20 00:43:31;;;;;;;18.17;12.00;;;;;;;;;;2057817;28;20601;-66
2022/03/20 00:44:32;;;;;;;16.03;12.03;;;;;;;;;;2057390;28;20542;-68
2022/03/20 00:45:32;;;;;;;13.10;9.13;;;;;;;;;;2066583;28;20227;-66
2022/03/20 00:46:33;;;;;;;11.43;9.37;;;;;;;;;;2066809;28;20204;-67
2022/03/20 00:47:33;;;;;;;17.87;14.87;;;;;;;;;;2064403;28;20221;-65
2022/03/20 00:48:34;;;;;;;14.67;11.60;;;;;;;;;;2064694;28;20231;-67
2022/03/20 00:49:34;;;;;;;13.30;10.43;;;;;;;;;;2057464;28;20232;-67
2022/03/20 00:50:36;;;;;;;12.70;9.30;;;;;;;;;;2057378;28;20242;-67
2022/03/20 00:51:37;;;;;;;13.10;9.47;;;;;;;;;;2065634;28;20181;-67
2022/03/20 00:52:37;;;;;;;13.57;10.17;;;;;;;;;;2052489;28;20171;-67
2022/03/20 00:53:38;;;;;;;11.47;10.33;;;;;;;;;;2050456;28;20171;-68
2022/03/20 00:54:38;;;;;;;12.73;9.30;;;;;;;;;;2066287;28;20549;-67
2022/03/20 00:55:38;;;;;;;14.53;10.20;;;;;;;;;;2065945;28;20178;-66
2022/03/20 00:56:39;;;;;;;11.87;10.03;;;;;;;;;;2059449;28;20306;-65
2022/03/20 00:57:39;;;;;;;13.20;9.87;;;;;;;;;;2066169;28;20166;-67
2022/03/20 00:58:40;;;;;;;11.53;9.43;;;;;;;;;;2060583;28;20596;-67
2022/03/20 00:59:40;;;;;;;10.90;9.77;;;;;;;;;;2066874;28;20165;-67
2022/03/20 01:00:42;;;;;;;10.97;9.83;;;;;;;;;;2067802;28;20173;-68
2022/03/20 01:01:42;;;;;;;12.30;10.23;;;;;;;;;;2066532;28;20177;-67
2022/03/20 01:02:44;;;;;;;15.30;10.80;;;;;;;;;;2066622;28;20201;-66
2022/03/20 01:03:44;;;;;;;11.30;9.03;;;;;;;;;;2051922;28;20171;-68
2022/03/20 01:04:44;;;;;;;15.13;9.83;;;;;;;;;;2057667;28;20190;-66
2022/03/20 01:05:44;;;;;;;13.87;9.77;;;;;;;;;;2065468;28;20605;-65
2022/03/20 01:06:45;;;;;;;11.43;10.30;;;;;;;;;;2059431;28;20174;-67
2022/03/20 01:07:46;;;;;;;12.27;9.53;;;;;;;;;;2066161;28;20169;-65
2022/03/20 01:08:46;;;;;;;12.93;10.03;;;;;;;;;;2065610;28;20193;-67
2022/03/20 01:09:47;;;;;;;18.37;11.37;;;;;;;;;;2066880;28;20205;-66
2022/03/20 01:10:47;;;;;;;11.37;10.17;;;;;;;;;;2065087;28;20177;-66
2022/03/20 01:11:47;;;;;;;13.63;10.80;;;;;;;;;;2064010;28;20185;-67
2022/03/20 01:12:48;;;;;;;16.00;11.07;;;;;;;;;;2056982;28;20194;-67
2022/03/20 01:13:48;;;;;;;13.23;10.93;;;;;;;;;;2057469;28;20659;-66
2022/03/20 01:14:48;;;;;;;13.63;11.03;;;;;;;;;;2065363;28;20169;-64
2022/03/20 01:15:49;;;;;;;16.70;10.63;;;;;;;;;;2059215;28;20614;-66
2022/03/20 01:16:49;;;;;;;19.50;11.80;;;;;;;;;;2062709;28;20540;-67
2022/03/20 01:17:49;;;;;;;13.77;10.87;;;;;;;;;;2059274;28;20654;-66
2022/03/20 01:18:50;;;;;;;12.20;10.70;;;;;;;;;;2065964;28;20574;-68
2022/03/20 01:19:51;;;;;;;15.00;12.10;;;;;;;;;;2062594;28;20166;-66
2022/03/20 01:20:51;;;;;;;16.23;11.43;;;;;;;;;;2063729;28;20637;-67
2022/03/20 01:21:52;;;;;;;13.93;10.73;;;;;;;;;;2059908;28;20170;-67
2022/03/20 01:22:52;;;;;;;13.93;11.40;;;;;;;;;;2056513;28;20190;-68
2022/03/20 01:23:53;;;;;;;13.73;11.80;;;;;;;;;;2056147;28;20178;-67
2022/03/20 01:24:53;;;;;;;14.17;12.07;;;;;;;;;;2064761;28;20174;-66
2022/03/20 01:25:54;;;;;;;14.30;10.93;;;;;;;;;;2065016;28;20178;-67
2022/03/20 01:26:54;;;;;;;14.60;11.90;;;;;;;;;;2065176;28;20174;-67
2022/03/20 01:27:54;;;;;;;17.10;12.23;;;;;;;;;;2064461;28;20185;-66
2022/03/20 01:28:54;;;;;;;16.07;11.50;;;;;;;;;;2064297;28;20201;-66
2022/03/20 01:29:55;;;;;;;13.13;11.33;;;;;;;;;;2056615;28;20182;-66
2022/03/20 01:30:55;;;;;;;17.07;12.63;;;;;;;;;;2056625;28;20202;-69
2022/03/20 01:31:56;;;;;;;14.83;12.77;;;;;;;;;;2064864;28;20197;-68
2022/03/20 01:32:56;;;;;;;15.20;11.80;;;;;;;;;;2064956;28;20220;-67
2022/03/20 01:33:56;;;;;;;17.47;13.00;;;;;;;;;;2064526;28;20185;-66
2022/03/20 01:34:56;;;;;;;13.77;11.80;;;;;;;;;;2065029;28;20186;-67
2022/03/20 01:35:56;;;;;;;15.47;12.47;;;;;;;;;;2054022;28;20711;-67
2022/03/20 01:36:58;;;;;;;13.50;12.20;;;;;;;;;;2056992;28;20750;-66
2022/03/20 01:37:58;;;;;;;16.67;12.30;;;;;;;;;;2065026;28;20172;-67
2022/03/20 01:38:59;;;;;;;16.27;12.73;;;;;;;;;;2065689;28;20172;-67
2022/03/20 01:39:59;;;;;;;18.50;13.07;;;;;;;;;;2065211;28;20182;-67
2022/03/20 01:41:00;;;;;;;14.77;11.63;;;;;;;;;;2056816;28;20174;-68
2022/03/20 01:42:00;;;;;;;15.90;13.00;;;;;;;;;;2057207;28;20185;-67
2022/03/20 01:43:01;;;;;;;17.27;12.80;;;;;;;;;;2057139;28;20209;-67
2022/03/20 01:44:02;;;;;;;15.00;12.40;;;;;;;;;;2056289;28;20198;-66
2022/03/20 01:45:16;;;;;;;17.13;12.53;;;;;;;;;;2063466;28;20193;-66
2022/03/20 01:46:16;;;;;;;15.27;13.07;;;;;;;;;;2053964;28;20192;-66
2022/03/20 01:47:16;;;;;;;15.47;12.30;;;;;;;;;;2055577;28;20193;-67
2022/03/20 01:48:17;;;;;;;13.97;12.50;;;;;;;;;;2062298;28;20178;-67
2022/03/20 01:49:17;;;;;;;14.37;12.50;;;;;;;;;;2065540;28;20206;-66
2022/03/20 01:50:18;;;;;;;17.23;13.23;;;;;;;;;;2065031;28;20556;-66
2022/03/20 01:52:10;;;;;;;15.53;13.63;;;;;;;;;;2065722;28;20677;-67
2022/03/20 01:52:39;;;;;;;15.33;12.80;;;;;;;;;;2057861;28;20189;-67
2022/03/20 01:53:39;;;;;;;16.60;13.13;;;;;;;;;;2064693;28;20181;-67
2022/03/20 01:54:41;;;;;;;16.00;13.23;;;;;;;;;;2065070;28;20185;-65
2022/03/20 01:55:41;;;;;;;17.83;13.87;;;;;;;;;;2065519;28;20173;-66
2022/03/20 01:56:43;;;;;;;14.90;13.40;;;;;;;;;;2055008;28;20265;-68
2022/03/20 01:57:44;;;;;;;18.37;13.53;;;;;;;;;;2057313;28;20171;-65
2022/03/20 01:58:44;;;;;;;17.13;12.87;;;;;;;;;;2064793;28;20197;-67
2022/03/20 01:59:44;;;;;;;15.77;13.43;;;;;;;;;;2055586;28;20183;-65
2022/03/20 02:00:44;;;;;;;16.60;13.67;;;;;;;;;;2056170;28;20249;-68
2022/03/20 02:01:45;;;;;;;17.17;13.97;;;;;;;;;;2048269;29;20620;-67
2022/03/20 02:02:46;;;;;;;16.20;13.30;;;;;;;;;;2047873;29;20286;-66
2022/03/20 02:03:51;;;;;;;18.97;13.10;;;;;;;;;;2064233;28;20257;-66
2022/03/20 02:04:52;;;;;;;19.40;14.80;;;;;;;;;;2064630;28;20174;-67
2022/03/20 02:05:52;;;;;;;18.67;13.77;;;;;;;;;;2062597;28;20186;-66
2022/03/20 02:06:54;;;;;;;16.07;13.23;;;;;;;;;;2065213;28;20620;-65
2022/03/20 02:07:54;;;;;;;20.73;14.37;;;;;;;;;;2064967;28;20197;-67
2022/03/20 02:08:56;;;;;;;15.80;13.10;;;;;;;;;;2059919;28;20221;-67
2022/03/20 02:09:57;;;;;;;18.93;13.77;;;;;;;;;;2056602;28;20201;-66
2022/03/20 02:10:57;;;;;;;19.23;15.00;;;;;;;;;;2052656;28;20181;-67
2022/03/20 02:11:58;;;;;;;19.10;15.17;;;;;;;;;;2064840;28;20269;-66
2022/03/20 02:12:59;;;;;;;18.30;14.63;;;;;;;;;;2060582;28;20577;-67
2022/03/20 02:13:59;;;;;;;16.80;14.10;;;;;;;;;;2064343;28;20188;-65
2022/03/20 02:15:01;;;;;;;17.43;14.60;;;;;;;;;;2060502;28;20600;-67
2022/03/20 02:16:01;;;;;;;18.03;14.83;;;;;;;;;;2064003;28;20592;-66
2022/03/20 02:17:02;;;;;;;17.53;14.83;;;;;;;;;;2060396;28;20186;-66
2022/03/20 02:18:03;;;;;;;23.40;15.20;;;;;;;;;;2053919;28;20205;-66
2022/03/20 02:19:05;;;;;;;17.00;13.73;;;;;;;;;;2052510;28;20213;-66
2022/03/20 02:20:08;;;;;;;18.80;14.73;;;;;;;;;;2062397;28;20638;-65
2022/03/20 02:21:08;;;;;;;21.10;15.00;;;;;;;;;;2061094;28;20193;-66
2022/03/20 02:22:08;;;;;;;18.47;15.60;;;;;;;;;;2064661;28;20264;-66
2022/03/20 02:23:08;;;;;;;17.73;15.47;;;;;;;;;;2064785;28;20751;-66
2022/03/20 02:24:28;;;;;;;23.77;15.50;;;;;;;;;;2064017;28;20186;-68
2022/03/20 02:25:29;;;;;;;18.77;14.50;;;;;;;;;;2064969;28;20189;-65
2022/03/20 02:26:30;;;;;;;17.03;15.00;;;;;;;;;;2059455;28;20181;-66
2022/03/20 02:27:32;;;;;;;17.53;14.73;;;;;;;;;;2065425;28;20174;-64
2022/03/20 02:28:33;;;;;;;16.63;14.87;;;;;;;;;;2064923;28;20674;-66
2022/03/20 02:29:33;;;;;;;19.80;15.13;;;;;;;;;;2064052;28;20213;-66
2022/03/20 02:30:33;;;;;;;23.90;16.53;;;;;;;;;;2064536;28;20310;-64
2022/03/20 02:31:34;;;;;;;20.13;16.47;;;;;;;;;;2065299;28;20341;-66
2022/03/20 02:32:35;;;;;;;17.67;14.33;;;;;;;;;;2065355;28;20264;-67
2022/03/20 02:33:36;;;;;;;15.80;14.20;;;;;;;;;;2065459;28;20185;-66
2022/03/20 02:34:37;;;;;;;22.93;15.63;;;;;;;;;;2064283;28;20535;-66
2022/03/20 02:35:39;;;;;;;24.40;17.00;;;;;;;;;;2065317;28;20220;-66
2022/03/20 02:36:39;;;;;;;18.43;16.30;;;;;;;;;;2065287;28;20518;-66
2022/03/20 02:37:46;;;;;;;18.17;15.23;;;;;;;;;;2059728;28;20296;-66
2022/03/20 02:38:47;;;;;;;19.03;14.80;;;;;;;;;;2065319;28;20272;-66
2022/03/20 02:39:47;;;;;;;19.40;15.77;;;;;;;;;;2056701;28;20227;-67
2022/03/20 02:40:50;;;;;;;21.03;15.53;;;;;;;;;;2056907;28;20167;-66
2022/03/20 02:41:51;;;;;;;20.03;15.97;;;;;;;;;;2057010;28;20198;-66
2022/03/20 02:42:53;;;;;;;19.57;15.60;;;;;;;;;;2056789;28;20182;-65
2022/03/20 02:43:53;;;;;;;17.87;14.60;;;;;;;;;;2056664;28;20298;-65
2022/03/20 02:44:57;;;;;;;22.10;16.27;;;;;;;;;;2055277;28;20257;-66
2022/03/20 02:45:59;;;;;;;20.23;15.67;;;;;;;;;;2059603;28;20178;-66
2022/03/20 02:47:02;;;;;;;17.47;15.40;;;;;;;;;;2065245;28;20192;-67
2022/03/20 02:48:04;;;;;;;19.97;15.83;;;;;;;;;;2061994;28;20190;-67
2022/03/20 02:49:07;;;;;;;21.47;15.63;;;;;;;;;;2060024;28;20829;-66
2022/03/20 02:50:09;;;;;;;18.73;16.63;;;;;;;;;;2063981;28;20221;-67
2022/03/20 02:51:09;;;;;;;20.30;17.40;;;;;;;;;;2065187;28;20551;-66
2022/03/20 02:52:10;;;;;;;21.53;15.77;;;;;;;;;;2063554;28;20237;-66
2022/03/20 02:53:13;;;;;;;21.27;16.00;;;;;;;;;;2056053;28;20210;-66
2022/03/20 02:54:14;;;;;;;26.97;16.50;;;;;;;;;;2056248;28;20194;-66
2022/03/20 02:55:16;;;;;;;24.47;16.83;;;;;;;;;;2062583;28;20236;-65
2022/03/20 02:56:16;;;;;;;19.37;15.23;;;;;;;;;;2063049;28;20181;-67
2022/03/20 02:57:16;;;;;;;19.53;15.20;;;;;;;;;;2065284;28;20189;-66
2022/03/20 02:58:17;;;;;;;19.47;16.03;;;;;;;;;;2065842;28;20206;-67
2022/03/20 02:59:17;;;;;;;20.53;16.53;;;;;;;;;;2065190;28;20243;-66
2022/03/20 03:00:21;;;;;;;20.80;15.93;;;;;;;;;;2056432;28;20210;-67
2022/03/20 03:01:21;;;;;;;20.77;16.23;;;;;;;;;;2057390;28;20185;-62
2022/03/20 03:02:22;;;;;;;19.53;16.13;;;;;;;;;;2065873;28;20256;-65
2022/03/20 03:03:22;;;;;;;17.23;15.20;;;;;;;;;;2057053;28;20202;-64
2022/03/20 03:04:23;;;;;;;21.30;16.30;;;;;;;;;;2056061;28;20174;-64
2022/03/20 03:05:24;;;;;;;19.20;14.47;;;;;;;;;;2063761;28;20191;-67
2022/03/20 03:06:24;;;;;;;20.80;16.33;;;;;;;;;;2064391;28;20181;-66
2022/03/20 03:07:28;;;;;;;17.23;15.20;;;;;;;;;;2057041;28;20741;-66
2022/03/20 03:11:06;;;;;;;19.77;16.10;;;;;;;;;;2065835;28;20335;-66
2022/03/20 03:12:06;;;;;;;20.67;16.73;;;;;;;;;;2065444;28;20173;-66
2022/03/20 03:13:10;;;;;;;19.20;15.37;;;;;;;;;;2065213;28;20698;-66
2022/03/20 03:15:29;;;;;;;19.50;15.20;;;;;;;;;;2065740;28;20209;-67
2022/03/20 03:16:30;;;;;;;19.30;16.37;;;;;;;;;;2065338;28;20565;-66
2022/03/20 03:17:30;;;;;;;20.17;17.13;;;;;;;;;;2060002;28;20181;-66
2022/03/20 03:18:31;;;;;;;20.83;16.73;;;;;;;;;;2065173;28;20650;-66
2022/03/20 03:19:31;;;;;;;21.63;15.87;;;;;;;;;;2065290;28;20181;-66
2022/03/20 03:20:32;;;;;;;22.17;17.17;;;;;;;;;;2064596;28;20629;-66
2022/03/20 03:21:32;;;;;;;21.03;16.70;;;;;;;;;;2065212;28;20174;-66
2022/03/20 03:22:32;;;;;;;20.70;16.43;;;;;;;;;;2050394;28;20174;-66
2022/03/20 03:23:33;;;;;;;20.13;16.87;;;;;;;;;;2063921;28;20745;-66
2022/03/20 03:24:33;;;;;;;19.57;16.93;;;;;;;;;;2065137;28;20591;-65
2022/03/20 03:25:36;;;;;;;21.60;16.30;;;;;;;;;;2065252;28;20228;-66
2022/03/20 03:26:36;;;;;;;19.93;16.53;;;;;;;;;;2064804;28;20689;-65
2022/03/20 03:27:37;;;;;;;19.20;17.10;;;;;;;;;;2056805;28;20229;-66
2022/03/20 03:28:37;;;;;;;20.63;16.97;;;;;;;;;;2057069;28;20170;-66
2022/03/20 03:29:40;;;;;;;21.83;16.63;;;;;;;;;;2060786;28;20305;-67
2022/03/20 03:30:43;;;;;;;22.30;17.77;;;;;;;;;;2068456;28;20190;-66
2022/03/20 03:31:44;;;;;;;20.43;16.80;;;;;;;;;;2061653;28;20479;-66
2022/03/20 03:32:45;;;;;;;22.90;16.80;;;;;;;;;;2061739;28;20202;-67
2022/03/20 03:36:23;;;;;;;25.33;16.77;;;;;;;;;;2069591;28;20158;-66
2022/03/20 03:37:25;;;;;;;18.07;16.03;;;;;;;;;;2069158;28;20200;-66
2022/03/20 03:38:26;;;;;;;22.23;15.87;;;;;;;;;;2069478;28;20181;-66
2022/03/20 03:39:27;;;;;;;21.87;17.10;;;;;;;;;;2060114;28;20261;-67
2022/03/20 03:40:27;;;;;;;24.30;17.90;;;;;;;;;;2053476;28;20191;-67
2022/03/20 03:41:27;;;;;;;23.83;18.37;;;;;;;;;;2068224;28;20184;-67
2022/03/20 03:42:28;;;;;;;20.83;17.77;;;;;;;;;;2062079;28;20186;-67
2022/03/20 03:43:29;;;;;;;20.57;17.30;;;;;;;;;;2061460;28;20197;-67
2022/03/20 03:44:30;;;;;;;20.27;17.20;;;;;;;;;;2067059;28;20407;-66
2022/03/20 03:45:30;;;;;;;20.37;16.20;;;;;;;;;;2068838;28;20174;-65
2022/03/20 03:46:30;;;;;;;20.90;16.53;;;;;;;;;;2069434;28;20165;-66
2022/03/20 03:47:30;;;;;;;21.90;16.77;;;;;;;;;;2069102;28;20233;-66
2022/03/20 03:48:32;;;;;;;23.20;18.67;;;;;;;;;;2067870;28;20233;-66
2022/03/20 03:49:34;;;;;;;20.40;17.17;;;;;;;;;;2068423;28;20213;-66
2022/03/20 03:50:35;;;;;;;21.80;17.40;;;;;;;;;;2068719;28;20196;-64
2022/03/20 03:51:35;;;;;;;22.27;18.57;;;;;;;;;;2059629;28;20424;-67
2022/03/20 03:52:36;;;;;;;23.37;18.43;;;;;;;;;;2060337;28;20253;-66
2022/03/20 03:53:36;;;;;;;22.13;17.83;;;;;;;;;;2068611;28;20192;-67
2022/03/20 03:54:37;;;;;;;21.63;17.57;;;;;;;;;;2068502;28;20638;-67
2022/03/20 03:55:37;;;;;;;20.47;16.03;;;;;;;;;;2067721;28;20200;-66
2022/03/20 03:56:38;;;;;;;21.77;17.57;;;;;;;;;;2067511;28;20650;-67
2022/03/20 03:57:42;;;;;;;23.00;18.10;;;;;;;;;;2068118;28;20248;-66
2022/03/20 03:58:43;;;;;;;24.07;17.50;;;;;;;;;;2067021;28;20170;-66
2022/03/20 03:59:43;;;;;;;21.77;17.50;;;;;;;;;;2064494;28;20174;-66
2022/03/20 04:00:43;;;;;;;20.23;17.83;;;;;;;;;;2065197;28;20425;-65
2022/03/20 04:01:46;;;;;;;21.03;17.80;;;;;;;;;;2056379;28;20177;-66
2022/03/20 04:02:46;;;;;;;21.80;17.80;;;;;;;;;;2056673;28;20198;-65
2022/03/20 04:03:46;;;;;;;21.07;17.53;;;;;;;;;;2056120;28;20185;-67
2022/03/20 04:04:47;;;;;;;25.60;17.67;;;;;;;;;;2056184;28;20179;-66
2022/03/20 04:05:48;;;;;;;23.43;17.23;;;;;;;;;;2064976;28;20627;-67
2022/03/20 04:06:48;;;;;;;19.27;17.07;;;;;;;;;;2063710;28;20269;-67
2022/03/20 04:07:48;;;;;;;22.90;18.00;;;;;;;;;;2057171;28;20249;-66
2022/03/20 04:08:49;;;;;;;20.67;16.77;;;;;;;;;;2054179;28;20183;-67
2022/03/20 04:09:49;;;;;;;25.40;18.33;;;;;;;;;;2065268;28;20240;-67
2022/03/20 04:10:49;;;;;;;23.60;19.27;;;;;;;;;;2065536;28;20182;-66
2022/03/20 04:11:50;;;;;;;20.77;17.43;;;;;;;;;;2065633;28;20253;-66
2022/03/20 04:12:50;;;;;;;25.27;18.13;;;;;;;;;;2065599;28;20718;-65
2022/03/20 04:13:50;;;;;;;19.30;15.97;;;;;;;;;;2065569;28;20170;-67
2022/03/20 04:14:50;;;;;;;21.27;17.63;;;;;;;;;;2064410;28;20174;-65
2022/03/20 04:15:52;;;;;;;28.37;19.17;;;;;;;;;;2043341;29;20208;-66
2022/03/20 04:16:54;;;;;;;21.13;17.93;;;;;;;;;;2048697;28;20231;-64
2022/03/20 04:17:55;;;;;;;23.07;18.73;;;;;;;;;;2051545;28;20183;-67
2022/03/20 04:18:55;;;;;;;22.33;18.40;;;;;;;;;;2056613;28;20194;-67
2022/03/20 04:19:58;;;;;;;22.07;18.60;;;;;;;;;;2065219;28;20201;-67
2022/03/20 04:20:58;;;;;;;20.30;17.33;;;;;;;;;;2064906;28;20572;-67
2022/03/20 04:21:59;;;;;;;22.27;18.33;;;;;;;;;;2057328;28;20254;-67
2022/03/20 04:24:18;;;;;;;20.33;18.13;;;;;;;;;;2065187;28;20248;-67
2022/03/20 04:25:19;;;;;;;21.33;18.03;;;;;;;;;;2063883;28;20647;-67
2022/03/20 04:26:20;;;;;;;22.50;18.20;;;;;;;;;;2065071;28;20208;-67
2022/03/20 04:27:21;;;;;;;23.57;17.83;;;;;;;;;;2065305;28;20240;-64
2022/03/20 04:28:23;;;;;;;18.87;16.87;;;;;;;;;;2065479;28;20252;-66
2022/03/20 04:29:24;;;;;;;25.17;19.20;;;;;;;;;;2065345;28;20201;-66
2022/03/20 04:30:25;;;;;;;20.83;17.97;;;;;;;;;;2065570;28;20161;-65
2022/03/20 04:31:26;;;;;;;24.07;18.20;;;;;;;;;;2056771;28;20186;-67
2022/03/20 04:32:28;;;;;;;21.10;18.73;;;;;;;;;;2048811;28;20179;-65
2022/03/20 04:33:31;;;;;;;20.80;17.53;;;;;;;;;;2056072;28;21082;-66
2022/03/20 04:34:31;;;;;;;22.57;18.43;;;;;;;;;;2057123;28;20778;-66
2022/03/20 04:35:32;;;;;;;20.40;17.77;;;;;;;;;;2064358;28;20232;-67
2022/03/20 04:36:34;;;;;;;24.90;18.37;;;;;;;;;;2064930;28;20193;-68
2022/03/20 04:37:34;;;;;;;24.63;19.57;;;;;;;;;;2065285;28;20189;-67
2022/03/20 04:38:38;;;;;;;23.80;19.13;;;;;;;;;;2065144;28;20201;-67
2022/03/20 04:39:38;;;;;;;23.53;18.93;;;;;;;;;;2064996;28;20177;-66
2022/03/20 04:40:39;;;;;;;22.50;19.30;;;;;;;;;;2065364;28;20172;-66
2022/03/20 04:41:41;;;;;;;25.43;19.57;;;;;;;;;;2066509;28;20185;-67
2022/03/20 04:42:41;;;;;;;22.37;18.30;;;;;;;;;;2065024;28;20855;-66
2022/03/20 04:43:41;;;;;;;23.07;18.77;;;;;;;;;;2057312;28;20431;-66
2022/03/20 04:44:43;;;;;;;22.33;18.00;;;;;;;;;;2056709;28;20205;-66
2022/03/20 04:45:44;;;;;;;21.40;18.27;;;;;;;;;;2057180;28;20178;-66
2022/03/20 04:46:45;;;;;;;25.17;18.97;;;;;;;;;;2066685;28;20623;-66
2022/03/20 04:58:35;;;;;;;23.30;18.43;;;;;;;;;;2060918;28;20166;-55
2022/03/20 04:59:35;;;;;;;24.40;18.00;;;;;;;;;;2059232;28;20269;-60
2022/03/20 05:00:35;;;;;;;24.53;19.10;;;;;;;;;;2056587;28;20171;-55
2022/03/20 05:01:37;;;;;;;21.77;18.60;;;;;;;;;;2067140;28;20633;-55
2022/03/20 05:02:38;;;;;;;27.03;18.47;;;;;;;;;;2066199;28;20220;-56
2022/03/20 05:03:38;;;;;;;19.50;17.40;;;;;;;;;;2067320;28;20272;-56
2022/03/20 05:04:38;;;;;;;24.00;18.40;;;;;;;;;;2067255;28;20196;-56
2022/03/20 05:05:39;;;;;;;21.53;18.63;;;;;;;;;;2067823;28;20162;-56
2022/03/20 05:06:39;;;;;;;24.20;19.60;;;;;;;;;;2067333;28;20186;-55
2022/03/20 05:07:40;;;;;;;25.77;18.67;;;;;;;;;;2066359;28;20248;-53
2022/03/20 05:08:41;;;;;;;26.40;19.23;;;;;;;;;;2066564;28;20170;-52
2022/03/20 05:13:41;;;;;;;22.17;17.57;;;;;;;;;;2066542;28;20189;-53
2022/03/20 05:14:42;;;;;;;22.33;18.03;;;;;;;;;;2066137;28;20189;-53
2022/03/20 05:15:42;;;;;;;23.47;18.33;;;;;;;;;;2066376;28;20259;-54
2022/03/20 05:16:42;;;;;;;21.87;18.13;;;;;;;;;;2065795;28;20307;-53
2022/03/20 05:17:43;;;;;;;21.63;18.90;;;;;;;;;;2066591;28;20172;-54
2022/03/20 05:18:44;;;;;;;23.87;18.87;;;;;;;;;;2065309;28;20169;-55
2022/03/20 05:19:44;;;;;;;22.23;18.97;;;;;;;;;;2065916;28;20235;-52
2022/03/20 05:20:44;;;;;;;22.57;18.77;;;;;;;;;;2065958;28;20453;-55
2022/03/20 05:21:45;;;;;;;24.03;19.03;;;;;;;;;;2066623;28;20209;-57
2022/03/20 05:22:45;;;;;;;23.57;18.60;;;;;;;;;;2066343;28;20257;-54
2022/03/20 05:23:45;;;;;;;23.27;17.90;;;;;;;;;;2066789;28;20193;-54
2022/03/20 05:24:46;;;;;;;22.97;18.73;;;;;;;;;;2066472;28;20180;-56
2022/03/20 05:25:47;;;;;;;22.00;18.30;;;;;;;;;;2065945;28;20651;-53
2022/03/20 05:26:47;;;;;;;23.63;19.20;;;;;;;;;;2062145;28;20189;-54
2022/03/20 05:27:47;;;;;;;21.83;18.47;;;;;;;;;;2058606;28;20681;-57
2022/03/20 05:28:48;;;;;;;23.27;19.00;;;;;;;;;;2057433;28;20245;-56
2022/03/20 05:29:48;;;;;;;24.77;19.17;;;;;;;;;;2066782;28;20181;-55
2022/03/20 05:30:48;;;;;;;19.77;17.63;;;;;;;;;;2065508;28;20168;-55
2022/03/20 05:31:49;;;;;;;27.07;19.60;;;;;;;;;;2066247;28;20174;-56
2022/03/20 05:32:50;;;;;;;23.80;18.50;;;;;;;;;;2065836;28;20173;-59
2022/03/20 05:33:50;;;;;;;20.83;18.27;;;;;;;;;;2057732;28;20189;-55
2022/03/20 05:34:50;;;;;;;27.97;19.63;;;;;;;;;;2057521;28;20198;-53
2022/03/20 05:35:51;;;;;;;23.90;18.10;;;;;;;;;;2066266;28;20176;-53
2022/03/20 05:36:51;;;;;;;22.47;17.70;;;;;;;;;;2065189;28;20190;-53
2022/03/20 05:37:51;;;;;;;19.40;17.30;;;;;;;;;;2065558;28;20161;-54
2022/03/20 05:38:52;;;;;;;24.07;19.27;;;;;;;;;;2065299;28;20251;-53
2022/03/20 05:39:52;;;;;;;23.03;18.23;;;;;;;;;;2066293;28;20252;-57
2022/03/20 05:41:43;;;;;;;21.13;18.70;;;;;;;;;;2066048;28;20272;-57
2022/03/20 05:42:14;;;;;;;22.87;18.27;;;;;;;;;;2066187;28;20196;-54
2022/03/20 05:43:14;;;;;;;24.13;18.63;;;;;;;;;;2057475;28;20426;-55
2022/03/20 05:44:15;;;;;;;26.00;18.70;;;;;;;;;;2057110;28;20850;-55
2022/03/20 05:45:16;;;;;;;24.43;18.70;;;;;;;;;;2065426;28;20177;-53
2022/03/20 05:46:16;;;;;;;24.40;19.37;;;;;;;;;;2065423;28;20178;-54
2022/03/20 05:47:16;;;;;;;22.10;17.87;;;;;;;;;;2065260;28;20173;-55
2022/03/20 05:48:17;;;;;;;22.50;19.23;;;;;;;;;;2065729;28;20256;-55
2022/03/20 05:49:18;;;;;;;21.50;17.83;;;;;;;;;;2065889;28;20219;-53
2022/03/20 05:50:18;;;;;;;22.27;18.87;;;;;;;;;;2064055;28;20169;-56
2022/03/20 05:51:18;;;;;;;25.10;20.93;;;;;;;;;;2065060;28;20533;-55
2022/03/20 05:52:19;;;;;;;22.80;18.47;;;;;;;;;;2065698;28;20181;-55
2022/03/20 05:53:19;;;;;;;24.33;18.20;;;;;;;;;;2066038;28;20268;-53
2022/03/20 05:54:20;;;;;;;23.17;18.97;;;;;;;;;;2051605;28;20258;-59
2022/03/20 05:58:01;;;;;;;24.80;18.47;;;;;;;;;;2055602;28;20221;-55
2022/03/20 05:58:02;;;;;;;25.40;19.63;;;;;;;;;;2067075;28;20868;-57
2022/03/20 05:59:02;;;;;;;23.23;19.47;;;;;;;;;;2067368;28;20795;-52
2022/03/20 06:00:03;;;;;;;22.07;18.80;;;;;;;;;;2066877;28;20415;-59
2022/03/20 06:01:12;;;;;;;24.63;19.03;;;;;;;;;;2064516;28;20216;-56
2022/03/20 06:02:13;;;;;;;24.00;19.37;;;;;;;;;;2066875;28;20189;-57
2022/03/20 06:03:14;;;;;;;21.37;17.87;;;;;;;;;;2064205;28;20197;-53
2022/03/20 06:04:15;;;;;;;25.93;19.07;;;;;;;;;;2064013;28;20189;-62
2022/03/20 06:05:16;;;;;;;25.13;18.97;;;;;;;;;;2067317;28;20200;-55
2022/03/20 06:06:17;;;;;;;24.77;19.57;;;;;;;;;;2058049;28;20186;-53
2022/03/20 06:07:17;;;;;;;22.67;18.27;;;;;;;;;;2058014;28;20174;-56
2022/03/20 06:08:21;;;;;;;21.00;18.50;;;;;;;;;;2066938;28;20224;-53
2022/03/20 06:09:21;;;;;;;25.83;18.43;;;;;;;;;;2066445;28;20232;-53
2022/03/20 06:10:22;;;;;;;23.07;19.53;;;;;;;;;;2066775;28;20568;-48
2022/03/20 06:11:22;;;;;;;24.37;18.80;;;;;;;;;;2066642;28;20546;-54
2022/03/20 06:12:22;;;;;;;24.57;20.17;;;;;;;;;;2061499;28;20237;-55
2022/03/20 06:13:23;;;;;;;25.57;20.40;;;;;;;;;;2064351;28;20206;-51
2022/03/20 06:14:23;;;;;;;25.90;19.07;;;;;;;;;;2065286;28;20194;-55
2022/03/20 06:15:24;;;;;;;21.53;18.87;;;;;;;;;;2060836;28;20543;-56
2022/03/20 06:16:25;;;;;;;23.57;19.43;;;;;;;;;;2056980;28;20230;-53
2022/03/20 06:17:25;;;;;;;21.27;17.93;;;;;;;;;;2056994;28;20174;-54
2022/03/20 06:18:26;;;;;;;21.27;19.00;;;;;;;;;;2056677;28;20219;-52
2022/03/20 06:19:26;;;;;;;24.73;19.03;;;;;;;;;;2056526;28;20162;-55
2022/03/20 06:20:26;;;;;;;21.77;18.40;;;;;;;;;;2065255;28;20641;-53