Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:38;;;;;;;3.40;1.60;;;;;;;21.54;45.49;102956.13;5013625;28;20026;-60
2021/09/22 00:03:04;;;;;;;3.53;1.80;;;;;;;21.54;45.22;102949.03;5014186;28;20034;-60
2021/09/22 00:05:29;;;;;;;3.17;1.40;;;;;;;21.52;45.31;102953.59;5014369;28;20118;-59
2021/09/22 00:07:54;;;;;;;2.85;1.52;;;;;;;21.53;45.34;102949.13;5013647;28;20520;-60
2021/09/22 00:10:20;;;;;;;3.25;1.42;;;;;;;21.51;45.24;102951.88;5014438;28;20018;-59
2021/09/22 00:12:49;;;;;;;3.78;1.50;;;;;;;21.51;45.11;102951.03;5014106;28;20416;-59
2021/09/22 00:15:19;;;;;;;3.00;1.60;;;;;;;21.48;45.18;102944.09;5013658;28;20026;-60
2021/09/22 00:17:44;;;;;;;3.60;1.70;;;;;;;21.48;45.05;102944.09;5014321;28;20036;-59
2021/09/22 00:20:12;;;;;;;4.25;1.77;;;;;;;21.47;45.16;102936.22;5013876;28;20030;-59
2021/09/22 00:22:37;;;;;;;3.17;1.50;;;;;;;21.48;44.98;102935.28;5013637;28;20373;-59
2021/09/22 00:25:05;;;;;;;3.42;1.40;;;;;;;21.48;45.27;102937.91;5014008;28;20018;-59
2021/09/22 00:27:30;;;;;;;3.95;1.70;;;;;;;21.46;45.11;102940.66;5014279;28;20029;-59
2021/09/22 00:29:58;;;;;;;3.53;1.60;;;;;;;21.45;45.15;102941.59;5012746;28;20017;-60
2021/09/22 00:32:23;;;;;;;2.88;1.60;;;;;;;21.45;45.09;102930.16;5013903;28;20040;-59
2021/09/22 00:34:49;;;;;;;2.85;1.50;;;;;;;21.43;45.19;102935.56;5013554;28;20025;-60
2021/09/22 00:37:14;;;;;;;3.58;1.42;;;;;;;21.40;45.17;102937.56;5013222;28;20025;-59
2021/09/22 00:39:40;;;;;;;2.70;1.50;;;;;;;21.41;44.96;102934.78;5013931;28;20121;-59
2021/09/22 00:42:05;;;;;;;3.50;1.50;;;;;;;21.41;45.22;102933.94;5013606;28;20337;-59
2021/09/22 00:44:31;;;;;;;3.80;1.60;;;;;;;21.41;45.21;102939.25;5013230;28;20034;-60
2021/09/22 00:46:57;;;;;;;4.20;1.73;;;;;;;21.40;45.05;102937.56;5013375;28;20045;-60
2021/09/22 00:49:23;;;;;;;4.20;1.55;;;;;;;21.41;45.09;102947.19;5013729;28;20062;-59
2021/09/22 00:51:48;;;;;;;3.58;1.63;;;;;;;21.38;45.03;102945.59;5012897;28;20050;-59
2021/09/22 00:54:19;;;;;;;3.60;1.80;;;;;;;21.38;45.01;102943.78;5013770;28;20036;-59
2021/09/22 00:56:44;;;;;;;3.20;1.65;;;;;;;21.40;44.92;102946.34;5013438;28;20101;-59
2021/09/22 00:59:10;;;;;;;3.00;1.60;;;;;;;21.37;44.85;102936.78;5013122;28;20529;-61
2021/09/22 01:01:35;;;;;;;3.80;1.70;;;;;;;21.37;44.85;102939.44;5013616;28;20532;-60
2021/09/22 01:04:01;;;;;;;4.17;1.70;;;;;;;21.36;44.96;102934.22;5012278;28;20512;-60
2021/09/22 01:06:27;;;;;;;5.43;1.60;;;;;;;21.35;45.05;102929.88;5013581;28;20275;-59
2021/09/22 01:08:52;;;;;;;3.08;1.60;;;;;;;21.35;45.01;102932.53;5013365;28;20029;-60
2021/09/22 01:11:19;;;;;;;3.90;1.63;;;;;;;21.34;44.79;102946.72;5012759;28;20543;-59
2021/09/22 01:13:45;;;;;;;2.95;1.50;;;;;;;21.33;44.81;102940.59;5013296;28;20034;-60
2021/09/22 01:16:10;;;;;;;4.50;1.88;;;;;;;21.33;45.00;102932.63;5013023;28;20389;-60
2021/09/22 01:18:35;;;;;;;4.97;2.00;;;;;;;21.31;44.81;102929.19;5012504;28;20473;-60
2021/09/22 01:21:01;;;;;;;2.92;1.50;;;;;;;21.29;44.77;102933.75;5013103;28;20480;-60
2021/09/22 01:23:27;;;;;;;3.33;1.63;;;;;;;21.28;44.95;102934.69;5013276;28;20029;-60
2021/09/22 01:25:53;;;;;;;3.30;1.42;;;;;;;21.27;44.74;102930.34;5012217;28;20108;-59
2021/09/22 01:28:22;;;;;;;3.30;1.67;;;;;;;21.27;45.03;102927.69;5013152;28;20568;-60
2021/09/22 01:30:48;;;;;;;3.28;1.55;;;;;;;21.28;44.82;102934.69;5012887;28;20037;-59
2021/09/22 01:33:18;;;;;;;4.45;1.88;;;;;;;21.28;45.02;102929.38;5011881;28;20026;-60
2021/09/22 01:35:46;;;;;;;4.80;1.60;;;;;;;21.26;44.71;102930.44;5013083;28;20377;-59
2021/09/22 01:38:15;;;;;;;4.13;1.80;;;;;;;21.26;44.89;102927.78;5013036;28;20100;-60
2021/09/22 01:40:52;;;;;;;4.28;1.48;;;;;;;21.25;44.81;102934.03;5012290;28;20071;-59
2021/09/22 01:43:17;;;;;;;3.10;1.70;;;;;;;21.26;44.72;102925.97;5012796;28;20029;-59
2021/09/22 01:45:42;;;;;;;4.13;1.87;;;;;;;21.28;44.58;102926.72;5012729;28;20029;-60
2021/09/22 01:48:10;;;;;;;5.37;1.73;;;;;;;21.29;44.56;102922.31;5012108;28;20804;-60
2021/09/22 01:50:36;;;;;;;4.60;1.70;;;;;;;21.26;44.49;102923.34;5013088;28;20294;-60
2021/09/22 01:53:02;;;;;;;4.50;1.58;;;;;;;21.26;44.65;102920.69;5012003;28;20537;-60
2021/09/22 01:55:27;;;;;;;4.10;2.00;;;;;;;21.25;44.69;102916.31;5012660;28;20032;-59
2021/09/22 01:57:52;;;;;;;3.83;1.60;;;;;;;21.22;44.72;102911.22;5012493;28;20095;-60
2021/09/22 02:00:17;;;;;;;4.03;1.70;;;;;;;21.22;44.71;102907.72;5011875;28;20037;-59
2021/09/22 02:02:43;;;;;;;3.55;1.60;;;;;;;21.24;44.60;102911.09;5012613;28;20053;-59
2021/09/22 02:05:11;;;;;;;3.55;1.80;;;;;;;21.22;44.57;102908.59;5012502;28;20033;-60
2021/09/22 02:07:36;;;;;;;4.30;1.50;;;;;;;21.20;44.56;102906.03;5011731;28;20022;-60
2021/09/22 02:10:06;;;;;;;4.05;1.60;;;;;;;21.18;44.46;102901.75;5012277;28;20033;-60
2021/09/22 02:12:31;;;;;;;4.65;1.80;;;;;;;21.17;44.63;102900.91;5012296;28;20552;-59
2021/09/22 02:14:57;;;;;;;3.67;1.70;;;;;;;21.16;44.77;102907.16;5011299;28;20032;-59
2021/09/22 02:17:23;;;;;;;3.10;1.58;;;;;;;21.15;44.38;102897.47;5012412;28;20021;-59
2021/09/22 02:19:49;;;;;;;5.47;1.90;;;;;;;21.14;44.71;102905.53;5012285;28;20033;-59
2021/09/22 02:22:14;;;;;;;4.63;1.80;;;;;;;21.16;44.49;102906.31;5011783;28;20026;-60
2021/09/22 02:24:44;;;;;;;3.10;1.70;;;;;;;21.16;44.48;102903.66;5012569;28;20414;-60
2021/09/22 02:27:18;;;;;;;6.43;2.20;;;;;;;21.14;44.44;102900.22;5012106;28;20030;-60
2021/09/22 02:29:43;;;;;;;;;;;;;;;21.15;44.63;102899.28;5012418;28;20045;-59
2021/09/22 02:32:09;;;;;;;4.68;1.83;;;;;;;21.14;44.56;102901.09;5012335;28;20003;-59
2021/09/22 02:34:35;;;;;;;4.10;1.75;;;;;;;21.12;44.50;102904.78;5012508;28;20040;-60
2021/09/22 02:37:00;;;;;;;3.10;1.50;;;;;;;21.11;44.67;102898.63;5011227;28;20541;-59
2021/09/22 02:39:25;;;;;;;3.85;1.80;;;;;;;21.14;44.43;102906.41;5012393;28;20029;-60
2021/09/22 02:41:51;;;;;;;4.53;2.10;;;;;;;21.14;44.42;102900.22;5011838;28;20033;-60
2021/09/22 02:44:16;;;;;;;5.55;2.20;;;;;;;21.12;44.43;102900.31;5011448;28;20274;-60
2021/09/22 02:46:42;;;;;;;4.85;1.88;;;;;;;21.08;44.42;102897.94;5015804;28;20037;-59
2021/09/22 02:49:10;;;;;;;3.53;1.75;;;;;;;21.09;44.42;102899.66;5015818;28;20362;-60
2021/09/22 02:51:35;;;;;;;5.50;2.00;;;;;;;21.07;44.61;102896.25;5015238;28;20424;-59
2021/09/22 02:54:02;;;;;;;4.18;2.00;;;;;;;21.08;44.47;102900.59;5015634;28;20029;-59
2021/09/22 02:56:27;;;;;;;4.63;1.90;;;;;;;21.08;44.47;102897.94;5015143;28;20067;-60
2021/09/22 02:58:52;;;;;;;4.68;2.20;;;;;;;21.09;44.19;102897.00;5015783;28;20080;-60
2021/09/22 03:01:18;;;;;;;3.83;1.90;;;;;;;21.06;44.40;102895.41;5015925;28;20030;-59
2021/09/22 03:03:43;;;;;;;6.18;1.85;;;;;;;21.06;44.41;102897.19;5014741;28;20489;-59
2021/09/22 03:06:09;;;;;;;4.10;1.88;;;;;;;21.07;44.20;102896.25;5015608;28;20164;-60
2021/09/22 03:08:34;;;;;;;3.35;1.48;;;;;;;21.05;44.28;102888.41;5015647;28;20071;-60
2021/09/22 03:11:05;;;;;;;6.28;1.73;;;;;;;21.04;44.28;102892.00;5014644;28;20113;-60
2021/09/22 03:13:31;;;;;;;4.45;1.90;;;;;;;21.04;44.25;102891.16;5015871;28;20030;-61
2021/09/22 03:15:57;;;;;;;3.80;1.70;;;;;;;21.05;44.35;102883.09;5015526;28;20029;-62
2021/09/22 03:18:25;;;;;;;3.70;1.90;;;;;;;21.06;44.43;102886.59;5015047;28;20377;-60
2021/09/22 03:20:50;;;;;;;4.18;2.05;;;;;;;21.04;44.32;102886.69;5015345;28;20104;-59
2021/09/22 03:23:16;;;;;;;3.90;2.10;;;;;;;21.02;44.17;102878.84;5015542;28;20065;-60
2021/09/22 03:25:41;;;;;;;3.50;1.90;;;;;;;21.01;44.18;102865.66;5014664;28;20029;-62
2021/09/22 03:28:07;;;;;;;5.18;1.85;;;;;;;20.99;44.20;102867.56;5014955;28;20084;-59
2021/09/22 03:30:32;;;;;;;4.18;2.10;;;;;;;21.00;44.41;102866.63;5015464;28;20041;-60
2021/09/22 03:32:57;;;;;;;4.20;2.00;;;;;;;20.98;44.35;102865.84;5014718;28;20054;-60
2021/09/22 03:35:23;;;;;;;4.43;2.10;;;;;;;20.95;44.26;102869.56;5015295;28;20508;-58
2021/09/22 03:37:48;;;;;;;4.45;1.90;;;;;;;20.93;44.61;102870.59;5014890;28;20318;-60
2021/09/22 03:40:13;;;;;;;4.50;1.95;;;;;;;20.92;44.36;102868.88;5014326;28;20026;-59
2021/09/22 03:42:39;;;;;;;3.30;1.85;;;;;;;20.90;44.44;102876.09;5015220;28;20461;-59
2021/09/22 03:45:04;;;;;;;5.73;2.23;;;;;;;20.91;44.40;102873.34;5014911;28;20084;-59
2021/09/22 03:47:30;;;;;;;3.95;2.17;;;;;;;20.91;44.18;102862.75;5014261;28;20295;-59
2021/09/22 03:49:55;;;;;;;4.45;2.10;;;;;;;20.91;44.36;102861.91;5014741;28;20049;-60
2021/09/22 03:52:20;;;;;;;3.90;2.10;;;;;;;20.90;44.30;102874.28;5014879;28;20022;-59
2021/09/22 03:54:46;;;;;;;4.03;2.03;;;;;;;20.88;44.17;102870.88;5014071;28;20445;-60
2021/09/22 03:57:11;;;;;;;3.90;2.05;;;;;;;20.89;44.37;102871.75;5014117;28;20041;-61
2021/09/22 03:59:38;;;;;;;4.13;1.92;;;;;;;20.88;44.47;102873.53;5014399;28;20034;-60
2021/09/22 04:02:04;;;;;;;3.72;1.95;;;;;;;20.88;44.31;102867.38;5014344;28;20079;-60
2021/09/22 04:04:29;;;;;;;4.47;2.13;;;;;;;20.90;44.51;102868.13;5014757;28;20112;-61
2021/09/22 04:06:55;;;;;;;3.38;1.90;;;;;;;20.90;44.24;102861.03;5013494;28;20029;-58
2021/09/22 04:09:20;;;;;;;4.55;2.13;;;;;;;20.90;44.33;102854.88;5014699;28;20017;-60
2021/09/22 04:11:45;;;;;;;4.25;2.00;;;;;;;20.90;44.37;102854.88;5014553;28;20462;-61
2021/09/22 04:14:13;;;;;;;4.20;2.22;;;;;;;20.89;44.05;102850.56;5013382;28;20400;-59
2021/09/22 04:16:39;;;;;;;4.38;2.45;;;;;;;20.91;43.92;102853.94;5014598;28;20030;-60
2021/09/22 04:19:04;;;;;;;4.15;2.10;;;;;;;20.88;44.14;102857.63;5014119;28;20033;-59
2021/09/22 04:21:35;;;;;;;4.43;2.35;;;;;;;20.88;44.06;102859.44;5013630;28;20022;-60
2021/09/22 04:24:01;;;;;;;3.97;2.15;;;;;;;20.87;44.37;102857.72;5013743;28;20092;-60
2021/09/22 04:26:26;;;;;;;4.65;2.10;;;;;;;20.85;44.27;102855.16;5014408;28;20050;-60
2021/09/22 04:28:52;;;;;;;4.05;2.13;;;;;;;20.82;44.13;102856.22;5013160;28;20029;-60
2021/09/22 04:31:17;;;;;;;4.53;2.05;;;;;;;20.82;43.83;102858.00;5014345;28;20041;-60
2021/09/22 04:33:42;;;;;;;5.60;2.28;;;;;;;20.83;44.12;102862.38;5014164;28;20040;-60
2021/09/22 04:36:08;;;;;;;4.25;2.22;;;;;;;20.81;44.03;102854.50;5013076;28;20040;-60
2021/09/22 04:38:34;;;;;;;4.40;2.33;;;;;;;20.83;44.04;102857.91;5013934;28;20026;-59
2021/09/22 04:41:00;;;;;;;5.30;2.30;;;;;;;20.80;44.02;102855.44;5013938;28;20029;-60
2021/09/22 04:43:25;;;;;;;5.00;2.22;;;;;;;20.80;44.28;102857.25;5013348;28;20075;-59
2021/09/22 04:45:56;;;;;;;4.35;2.08;;;;;;;20.80;43.92;102855.44;5013464;28;20018;-59
2021/09/22 04:48:22;;;;;;;4.70;2.22;;;;;;;20.83;44.00;102860.56;5013936;28;20021;-59
2021/09/22 04:50:47;;;;;;;4.70;2.80;;;;;;;20.82;44.16;102856.22;5013040;28;20033;-59
2021/09/22 04:53:12;;;;;;;4.57;2.35;;;;;;;20.80;43.99;102855.44;5013637;28;20033;-60
2021/09/22 04:55:38;;;;;;;4.15;2.03;;;;;;;20.81;43.97;102858.97;5014060;28;20461;-60
2021/09/22 04:58:03;;;;;;;4.20;2.00;;;;;;;20.79;44.01;102864.34;5012754;28;20410;-60
2021/09/22 05:00:28;;;;;;;4.40;2.15;;;;;;;20.80;43.78;102867.84;5013679;28;20097;-59
2021/09/22 05:02:54;;;;;;;4.30;2.30;;;;;;;20.78;43.97;102856.50;5013174;28;20489;-60
2021/09/22 05:05:19;;;;;;;4.22;2.30;;;;;;;20.77;43.99;102863.56;5011600;28;20028;-59
2021/09/22 05:07:47;;;;;;;4.40;2.15;;;;;;;20.77;43.99;102860.94;5012694;28;20093;-60
2021/09/22 05:10:13;;;;;;;4.32;2.35;;;;;;;20.78;44.00;102865.28;5012920;28;20026;-60
2021/09/22 05:12:38;;;;;;;5.15;2.30;;;;;;;20.76;43.64;102868.97;5013737;28;20033;-59
2021/09/22 05:15:05;;;;;;;4.80;2.08;;;;;;;20.76;43.87;102871.63;5013218;28;20026;-59
2021/09/22 05:17:30;;;;;;;5.20;2.65;;;;;;;20.76;43.62;102872.50;5012621;28;20351;-61
2021/09/22 05:19:56;;;;;;;4.20;2.22;;;;;;;20.74;43.95;102869.06;5013059;28;20030;-60
2021/09/22 05:22:23;;;;;;;5.30;2.38;;;;;;;20.75;43.83;102875.22;5013213;28;20204;-59
2021/09/22 05:24:49;;;;;;;4.10;2.13;;;;;;;20.74;43.74;102878.81;5012437;28;20022;-60
2021/09/22 05:27:14;;;;;;;4.78;2.30;;;;;;;20.74;43.86;102881.47;5013312;28;20033;-59
2021/09/22 05:29:39;;;;;;;3.95;1.88;;;;;;;20.80;43.79;102879.28;5013124;28;20052;-59
2021/09/22 05:32:05;;;;;;;5.00;2.20;;;;;;;20.88;44.00;102883.28;5012295;28;20034;-59
2021/09/22 05:34:31;;;;;;;5.13;2.30;;;;;;;20.92;44.10;102876.84;5012863;28;20029;-60
2021/09/22 05:36:57;;;;;;;4.28;2.08;;;;;;;20.99;44.02;102880.81;5012257;28;20497;-60
2021/09/22 05:39:25;;;;;;;4.20;2.08;;;;;;;21.02;43.88;102881.47;5012480;28;20156;-60
2021/09/22 05:41:50;;;;;;;4.05;2.00;;;;;;;21.05;43.65;102884.91;5012705;28;20025;-59
2021/09/22 05:44:15;;;;;;;3.67;2.00;;;;;;;21.08;44.03;102890.00;5013050;28;20029;-60
2021/09/22 05:46:41;;;;;;;4.15;2.05;;;;;;;21.09;43.64;102892.56;5012073;28;20372;-60
2021/09/22 05:49:06;;;;;;;3.85;2.10;;;;;;;21.12;43.38;102886.22;5012680;28;20472;-59
2021/09/22 05:51:32;;;;;;;4.65;2.47;;;;;;;21.12;43.20;102889.72;5012668;28;20045;-61
2021/09/22 05:53:58;;;;;;;3.83;1.85;;;;;;;21.13;43.36;102891.44;5011734;28;20436;-60
2021/09/22 05:56:26;;;;;;;3.80;1.98;;;;;;;21.14;43.30;102897.56;5012668;28;20033;-60
2021/09/22 05:58:52;;;;;;;4.45;2.40;;;;;;;21.14;43.42;102901.09;5012406;28;20025;-60
2021/09/22 06:01:18;;;;;;;4.82;2.50;;;;;;;21.13;43.37;102901.19;5011807;28;20022;-61
2021/09/22 06:03:43;;;;;;;4.07;2.00;;;;;;;21.14;43.52;102902.88;5012384;28;20129;-61
2021/09/22 06:06:08;;;;;;;6.70;3.47;;;;;;;21.14;43.24;102902.88;5012309;28;20026;-60
2021/09/22 06:08:34;;;;;;;5.20;2.10;;;;;;;21.15;43.37;102907.25;5011818;28;20018;-60
2021/09/22 06:10:59;;;;;;;4.17;2.10;;;;;;;21.19;43.68;102912.25;5012549;28;20026;-60
2021/09/22 06:13:25;;;;;;;4.20;2.10;;;;;;;21.23;44.02;102912.91;5011694;28;20279;-61
2021/09/22 06:15:52;;;;;;;4.47;1.90;;;;;;;21.26;43.87;102911.88;5012111;28;20018;-60
2021/09/22 06:18:17;;;;;;;5.40;1.95;;;;;;;21.29;44.21;102909.88;5012260;28;20048;-60
2021/09/22 06:20:42;;;;;;;3.78;2.10;;;;;;;21.32;43.60;102920.31;5015143;28;20026;-60
2021/09/22 06:23:07;;;;;;;5.53;2.88;;;;;;;21.33;43.56;102921.16;5016459;28;20030;-60
2021/09/22 06:25:33;;;;;;;5.40;2.33;;;;;;;21.27;43.75;102922.41;5016330;28;20030;-60
2021/09/22 06:27:59;;;;;;;4.65;2.10;;;;;;;21.22;44.05;102911.22;5015992;28;20420;-60
2021/09/22 06:30:26;;;;;;;5.82;2.55;;;;;;;21.18;43.71;102913.19;5016464;28;20048;-60
2021/09/22 06:32:57;;;;;;;5.07;2.38;;;;;;;21.19;44.27;102914.06;5015911;28;20101;-62
2021/09/22 06:35:22;;;;;;;4.43;2.28;;;;;;;21.17;44.42;102914.16;5015595;28;20022;-62
2021/09/22 06:37:51;;;;;;;4.65;2.28;;;;;;;21.15;44.53;102923.16;5015839;28;20030;-61
2021/09/22 06:40:19;;;;;;;4.38;2.17;;;;;;;21.13;44.72;102925.91;5016222;28;20038;-62
2021/09/22 06:42:48;;;;;;;4.85;2.30;;;;;;;21.13;44.91;102931.19;5015261;28;20446;-64
2021/09/22 06:45:14;;;;;;;4.43;2.20;;;;;;;21.12;44.90;102923.34;5015938;28;20057;-61
2021/09/22 06:47:40;;;;;;;3.90;1.80;;;;;;;21.13;44.92;102931.19;5015999;28;20033;-61
2021/09/22 06:50:06;;;;;;;4.50;2.35;;;;;;;21.12;45.21;102932.13;5015222;28;20026;-61
2021/09/22 06:52:35;;;;;;;5.47;2.33;;;;;;;21.12;45.07;102920.69;5016077;28;20032;-61
2021/09/22 06:55:01;;;;;;;5.18;2.25;;;;;;;21.15;45.12;102923.16;5015563;28;20579;-61
2021/09/22 06:57:27;;;;;;;5.35;2.70;;;;;;;21.13;44.83;102912.63;5014951;28;20461;-61
2021/09/22 06:59:55;;;;;;;4.88;2.58;;;;;;;21.13;45.13;102914.44;5015479;28;20052;-61
2021/09/22 07:02:20;;;;;;;4.68;2.70;;;;;;;21.13;44.99;102910.00;5015455;28;20074;-61
2021/09/22 07:04:45;;;;;;;5.03;2.78;;;;;;;21.13;44.59;102914.44;5015156;28;20061;-61
2021/09/22 07:07:11;;;;;;;4.97;3.03;;;;;;;21.15;44.84;102923.16;5015365;28;20071;-60
2021/09/22 07:09:36;;;;;;;4.82;2.17;;;;;;;21.18;45.41;102921.16;5014872;28;20521;-60
2021/09/22 07:12:02;;;;;;;9.38;2.50;;;;;;;21.20;45.02;102918.41;5015323;28;20025;-62
2021/09/22 07:14:28;;;;;;;5.15;2.33;;;;;;;21.22;45.08;102926.28;5015544;28;20025;-63
2021/09/22 07:16:53;;;;;;;4.25;2.28;;;;;;;21.22;45.14;102926.28;5014264;28;20468;-61
2021/09/22 07:19:21;;;;;;;4.55;2.17;;;;;;;21.21;45.12;102925.44;5015503;28;20033;-62
2021/09/22 07:21:46;;;;;;;4.95;2.42;;;;;;;21.20;45.20;102921.94;5015536;28;20026;-59
2021/09/22 07:24:12;;;;;;;5.00;2.35;;;;;;;21.21;45.15;102928.06;5014547;28;20369;-61
2021/09/22 07:26:38;;;;;;;5.53;2.40;;;;;;;21.24;45.16;102924.38;5015259;28;20075;-60
2021/09/22 07:29:05;;;;;;;5.43;2.40;;;;;;;21.27;45.12;102919.75;5014654;28;20030;-60
2021/09/22 07:31:31;;;;;;;4.47;2.17;;;;;;;21.35;45.04;102925.41;5015024;28;20029;-61
2021/09/22 07:33:56;;;;;;;4.30;2.20;;;;;;;21.41;44.88;102932.13;5016014;28;20497;-63
2021/09/22 07:36:22;;;;;;;4.43;2.22;;;;;;;21.49;44.25;102931.69;5016150;28;20026;-64
2021/09/22 07:38:48;;;;;;;4.60;2.00;;;;;;;21.55;44.37;102923.34;5015806;28;20022;-62
2021/09/22 07:41:13;;;;;;;5.32;2.30;;;;;;;21.61;44.31;102928.25;5016330;28;20030;-63
2021/09/22 07:43:38;;;;;;;4.30;2.05;;;;;;;21.67;43.95;102925.22;5015493;28;20473;-63
2021/09/22 07:46:04;;;;;;;5.07;2.00;;;;;;;21.72;43.83;102919.63;5013930;28;20037;-63
2021/09/22 07:48:30;;;;;;;4.05;2.17;;;;;;;21.77;43.81;102925.47;5015857;28;20631;-63
2021/09/22 07:50:55;;;;;;;3.70;2.00;;;;;;;21.81;43.73;102928.78;5014946;28;20029;-62
2021/09/22 07:53:22;;;;;;;4.60;2.08;;;;;;;21.84;43.63;102924.16;5014462;28;20018;-64
2021/09/22 07:55:47;;;;;;;4.38;2.22;;;;;;;21.88;43.71;102922.13;5014546;28;20378;-63
2021/09/22 07:58:13;;;;;;;4.28;2.28;;;;;;;21.93;43.55;102917.38;5014864;28;20028;-63
2021/09/22 08:00:38;;;;;;;4.28;1.98;;;;;;;21.95;43.38;102917.28;5014073;28;20026;-61
2021/09/22 08:03:03;;;;;;;4.88;2.03;;;;;;;21.96;43.48;102919.81;5014157;28;20041;-65
2021/09/22 08:05:31;;;;;;;4.28;1.88;;;;;;;22.01;43.52;102928.34;5015106;28;20048;-66
2021/09/22 08:07:56;;;;;;;4.53;2.00;;;;;;;22.05;43.69;102929.00;5013557;28;20052;-65
2021/09/22 08:10:22;;;;;;;4.88;1.80;;;;;;;22.08;43.72;102923.50;5014523;28;20018;-64
2021/09/22 08:12:56;;;;;;;3.83;1.73;;;;;;;22.10;43.60;102922.44;5014795;28;20058;-63
2021/09/22 08:15:21;;;;;;;4.43;1.90;;;;;;;22.14;43.60;102922.22;5016420;28;20358;-61
2021/09/22 08:17:47;;;;;;;4.80;2.10;;;;;;;22.16;43.53;102917.66;5015229;28;20541;-62
2021/09/22 08:20:14;;;;;;;4.15;1.83;;;;;;;22.15;43.66;102921.28;5014205;28;20456;-61
2021/09/22 08:22:40;;;;;;;10.07;2.25;;;;;;;22.12;43.46;102916.19;5018259;28;20045;-61
2021/09/22 08:25:05;;;;;;;4.20;1.90;;;;;;;22.10;43.58;102918.94;5014014;28;20022;-61
2021/09/22 08:27:31;;;;;;;5.43;1.77;;;;;;;22.09;43.66;102920.72;5013562;28;20029;-61
2021/09/22 08:29:56;;;;;;;5.72;2.15;;;;;;;22.09;43.50;102925.19;5013896;28;20052;-61
2021/09/22 08:32:21;;;;;;;4.25;1.90;;;;;;;22.07;43.66;102925.28;5014533;28;20105;-61
2021/09/22 08:34:46;;;;;;;4.47;1.98;;;;;;;22.08;43.61;102927.00;5014217;28;20462;-61
2021/09/22 08:37:12;;;;;;;4.57;1.85;;;;;;;22.10;43.63;102930.41;5016553;28;20029;-62
2021/09/22 08:39:40;;;;;;;5.28;2.08;;;;;;;22.15;43.36;102927.44;5015446;28;20393;-61
2021/09/22 08:42:11;;;;;;;4.00;1.90;;;;;;;22.18;43.59;102926.41;5014456;28;20030;-61
2021/09/22 08:44:37;;;;;;;4.68;2.10;;;;;;;22.20;43.47;102930.63;5014362;28;20239;-61
2021/09/22 08:47:02;;;;;;;3.58;1.85;;;;;;;22.22;43.67;102933.19;5014042;28;20462;-60
2021/09/22 08:49:27;;;;;;;4.07;1.83;;;;;;;22.23;43.46;102933.09;5013812;28;20100;-61
2021/09/22 08:51:53;;;;;;;4.33;2.20;;;;;;;22.23;43.65;102933.09;5013558;28;20026;-59
2021/09/22 08:54:19;;;;;;;5.90;2.10;;;;;;;22.19;43.71;102928.06;5013488;28;20287;-60
2021/09/22 08:56:44;;;;;;;4.82;1.90;;;;;;;22.19;43.73;102926.28;5013719;28;20056;-61
2021/09/22 08:59:13;;;;;;;4.47;2.03;;;;;;;22.20;43.86;102924.47;5013772;28;20034;-61
2021/09/22 09:01:39;;;;;;;3.45;1.60;;;;;;;22.21;43.69;102923.53;5013871;28;20029;-60
2021/09/22 09:04:19;;;;;;;4.50;2.05;;;;;;;22.19;43.65;102925.41;5012463;28;20042;-59
2021/09/22 09:06:46;;;;;;;4.32;1.67;;;;;;;22.19;43.97;102922.75;5014075;28;20393;-63
2021/09/22 09:09:13;;;;;;;3.63;1.67;;;;;;;22.23;43.82;102924.28;5015516;28;20018;-61
2021/09/22 09:11:43;;;;;;;3.72;1.73;;;;;;;22.26;43.83;102924.91;5016436;28;20100;-60
2021/09/22 09:14:13;;;;;;;5.93;1.75;;;;;;;22.29;43.73;102918.56;5015969;28;20049;-62
2021/09/22 09:16:41;;;;;;;4.53;2.03;;;;;;;22.31;43.54;102914.03;5014321;28;20025;-62
2021/09/22 09:19:12;;;;;;;3.22;1.60;;;;;;;22.31;43.73;102908.72;5015051;28;20049;-60
2021/09/22 09:21:59;;;;;;;4.38;2.10;;;;;;;22.32;43.66;102905.09;5014232;28;20433;-61
2021/09/22 09:24:29;;;;;;;3.85;1.73;;;;;;;22.33;43.91;102900.63;5013414;28;20029;-60
2021/09/22 09:26:54;;;;;;;4.55;1.85;;;;;;;22.33;43.67;102896.16;5014210;28;20385;-61
2021/09/22 09:29:20;;;;;;;3.47;1.63;;;;;;;22.35;43.74;102904.91;5013765;28;20018;-62
2021/09/22 09:31:45;;;;;;;4.88;1.92;;;;;;;22.35;43.71;102906.69;5012880;28;20619;-63
2021/09/22 09:34:10;;;;;;;3.38;1.60;;;;;;;22.35;43.57;102904.03;5013198;28;20465;-64
2021/09/22 09:36:45;;;;;;;3.85;2.05;;;;;;;22.33;43.61;102908.59;5013168;28;20523;-62
2021/09/22 09:39:24;;;;;;;4.35;2.10;;;;;;;22.29;43.69;102910.59;5010420;28;20358;-61
2021/09/22 09:41:52;;;;;;;3.10;1.70;;;;;;;22.30;43.58;102906.16;5012683;28;20458;-61
2021/09/22 09:44:21;;;;;;;4.57;1.85;;;;;;;22.29;43.89;102913.25;5012402;28;20083;-62
2021/09/22 09:46:47;;;;;;;3.75;1.75;;;;;;;22.27;44.07;102908.03;5012685;28;20470;-63
2021/09/22 09:49:16;;;;;;;4.55;1.80;;;;;;;22.27;44.20;102916.00;5024229;28;20029;-63
2021/09/22 09:51:47;;;;;;;3.30;1.70;;;;;;;22.26;44.13;102914.28;5031933;28;20064;-64
2021/09/22 09:54:22;;;;;;;4.38;2.00;;;;;;;22.26;44.26;102901.00;5032176;28;20381;-63
2021/09/22 09:56:51;;;;;;;4.20;1.95;;;;;;;22.27;44.34;102902.72;5032547;28;20026;-62
2021/09/22 09:59:18;;;;;;;3.90;1.48;;;;;;;22.32;44.16;102902.47;5034077;28;20112;-62
2021/09/22 10:01:47;;;;;;;3.80;1.50;;;;;;;22.34;44.06;102900.53;5036098;28;20446;-62
2021/09/22 10:04:25;;;;;;;4.10;1.58;;;;;;;22.38;44.10;102901.19;5034603;28;20421;-60
2021/09/22 10:06:52;;;;;;;2.97;1.50;;;;;;;22.40;43.81;102902.78;5035032;28;20037;-61
2021/09/22 10:09:20;;;;;;;3.35;1.60;;;;;;;22.41;43.81;102896.53;5037410;28;20083;-63
2021/09/22 10:11:47;;;;;;;4.25;1.70;;;;;;;22.43;43.93;102897.25;5035570;28;20392;-64
2021/09/22 10:14:15;;;;;;;3.30;1.60;;;;;;;22.41;44.04;102888.56;5031412;28;20033;-61
2021/09/22 10:16:42;;;;;;;5.18;1.45;;;;;;;22.41;44.01;102888.56;5032320;28;20032;-61
2021/09/22 10:19:08;;;;;;;4.60;1.92;;;;;;;22.41;43.42;102883.25;5031964;28;20388;-61
2021/09/22 10:21:34;;;;;;;4.00;1.85;;;;;;;22.41;43.59;102883.25;5031482;28;20049;-60
2021/09/22 10:24:07;;;;;;;3.70;1.52;;;;;;;22.39;43.92;102871.84;5031880;28;20056;-59
2021/09/22 10:26:33;;;;;;;3.22;1.60;;;;;;;22.41;43.92;102874.41;5031358;28;20496;-64
2021/09/22 10:29:01;;;;;;;3.97;1.80;;;;;;;22.40;43.74;102876.22;5031668;28;20523;-63
2021/09/22 10:31:34;;;;;;;3.72;1.58;;;;;;;22.37;43.96;102875.59;5032149;28;20120;-60
2021/09/22 10:33:59;;;;;;;4.68;1.90;;;;;;;22.38;43.80;102871.97;5030880;28;20472;-63
2021/09/22 10:36:41;;;;;;;6.88;3.40;;;;;;;22.29;43.23;102865.44;5032066;28;20026;-63
2021/09/22 10:39:08;;;;;;;5.97;3.30;;;;;;;22.24;43.78;102870.22;5031583;28;20448;-63
2021/09/22 10:41:44;;;;;;;6.80;2.13;;;;;;;22.23;43.95;102874.66;5031103;28;20560;-62
2021/09/22 10:44:29;;;;;;;3.38;1.80;;;;;;;22.23;44.29;102861.38;5031715;28;20072;-63
2021/09/22 10:47:32;;;;;;;3.10;1.48;;;;;;;22.23;44.35;102861.38;5031955;28;20568;-66
2021/09/22 10:49:58;;;;;;;4.35;1.60;;;;;;;22.25;44.50;102856.81;5030961;28;20461;-63
2021/09/22 10:52:38;;;;;;;3.67;1.80;;;;;;;22.26;44.17;102858.53;5031830;28;20018;-62
2021/09/22 10:55:16;;;;;;;3.97;1.85;;;;;;;22.29;43.94;102852.16;5030706;28;20420;-60
2021/09/22 10:57:46;;;;;;;5.40;2.90;;;;;;;22.26;43.25;102852.38;5031767;28;20037;-62
2021/09/22 11:00:14;;;;;;;5.78;3.25;;;;;;;22.21;43.30;102859.81;5031538;28;20021;-64
2021/09/22 11:02:57;;;;;;;5.55;2.92;;;;;;;22.25;43.85;102861.28;5031371;28;20415;-65
2021/09/22 11:05:25;;;;;;;4.70;2.50;;;;;;;22.34;44.03;102859.84;5032812;28;20034;-64
2021/09/22 11:07:58;;;;;;;3.80;2.00;;;;;;;22.39;44.12;102855.06;5035720;28;20025;-63
2021/09/22 11:10:46;;;;;;;4.65;2.17;;;;;;;22.43;43.88;102848.56;5036049;28;20037;-63
2021/09/22 11:13:23;;;;;;;5.93;2.00;;;;;;;22.50;43.83;102841.06;5036903;28;20033;-64
2021/09/22 11:15:53;;;;;;;4.68;1.80;;;;;;;22.54;43.84;102834.56;5034595;28;20076;-63
2021/09/22 11:18:20;;;;;;;3.90;1.65;;;;;;;22.55;43.52;102831.81;5035213;28;20017;-64
2021/09/22 11:20:56;;;;;;;4.28;1.70;;;;;;;22.58;43.89;102820.13;5035103;28;20025;-64
2021/09/22 11:23:21;;;;;;;4.47;1.70;;;;;;;22.59;43.69;102821.84;5034510;28;20389;-64