Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:14;;;;;;;6.05;1.83;;;;;;;16.50;61.26;101881.66;5095910;28;20143;-57
2022/07/28 00:02:42;;;;;;;4.50;1.58;;;;;;;16.46;61.92;101872.34;5096068;28;20032;-60
2022/07/28 00:05:10;;;;;;;7.75;2.08;;;;;;;16.47;61.62;101874.78;5089607;28;20047;-57
2022/07/28 00:07:38;;;;;;;7.05;2.22;;;;;;;16.48;61.36;101876.44;5095320;28;20047;-57
2022/07/28 00:10:06;;;;;;;5.70;1.85;;;;;;;16.49;61.37;101878.09;5091327;28;20040;-56
2022/07/28 00:12:34;;;;;;;5.78;1.95;;;;;;;16.43;61.54;101886.63;5090167;28;20410;-54
2022/07/28 00:15:02;;;;;;;3.80;1.80;;;;;;;16.46;61.58;101888.84;5082442;28;20033;-54
2022/07/28 00:17:30;;;;;;;3.55;1.70;;;;;;;16.53;61.55;101878.34;5090279;28;20485;-52
2022/07/28 00:19:58;;;;;;;4.18;1.35;;;;;;;16.50;61.76;101885.25;5093417;28;20044;-54
2022/07/28 00:22:25;;;;;;;6.20;1.90;;;;;;;16.44;62.10;101875.34;5089798;28;20040;-51
2022/07/28 00:24:53;;;;;;;7.22;2.20;;;;;;;16.39;61.88;101872.63;5088386;28;20037;-52
2022/07/28 00:27:20;;;;;;;3.88;2.10;;;;;;;16.24;62.87;101869.97;5086737;28;20506;-54
2022/07/28 00:29:48;;;;;;;5.90;1.88;;;;;;;16.27;63.07;101870.19;5095514;28;20035;-53
2022/07/28 00:32:19;;;;;;;2.65;1.48;;;;;;;16.29;62.52;101868.00;5090774;28;20486;-60
2022/07/28 00:34:47;;;;;;;5.18;1.70;;;;;;;16.24;62.53;101872.72;5093466;28;20054;-58
2022/07/28 00:37:14;;;;;;;5.97;2.10;;;;;;;16.16;63.08;101872.19;5090237;28;20054;-53
2022/07/28 00:39:43;;;;;;;7.85;2.22;;;;;;;16.11;63.08;101858.41;5095203;28;20043;-57
2022/07/28 00:42:11;;;;;;;5.55;1.90;;;;;;;16.17;63.64;101865.56;5092971;28;20028;-55
2022/07/28 00:44:40;;;;;;;4.03;1.70;;;;;;;16.30;62.49;101866.06;5092656;28;20040;-58
2022/07/28 00:47:08;;;;;;;7.93;2.13;;;;;;;16.28;62.92;101865.53;5096595;28;20044;-59
2022/07/28 00:49:36;;;;;;;4.50;1.50;;;;;;;16.29;62.19;101856.19;5092196;28;20050;-54
2022/07/28 00:52:05;;;;;;;6.13;2.05;;;;;;;16.17;62.60;101860.06;5073387;28;20032;-58
2022/07/28 00:54:33;;;;;;;4.43;1.60;;;;;;;16.11;62.98;101850.19;5090302;28;20462;-57
2022/07/28 00:57:00;;;;;;;3.97;1.65;;;;;;;16.05;62.81;101859.56;5086442;28;20044;-57
2022/07/28 00:59:28;;;;;;;4.85;2.03;;;;;;;16.01;63.31;101854.91;5094313;28;20127;-58
2022/07/28 01:02:00;;;;;;;5.97;1.90;;;;;;;16.02;63.04;101856.53;5095875;28;20170;-56
2022/07/28 01:04:28;;;;;;;4.43;2.00;;;;;;;16.10;62.70;101856.78;5089235;28;20111;-56
2022/07/28 01:07:28;;;;;;;5.15;1.75;;;;;;;16.09;62.83;101860.66;5093634;28;20048;-55
2022/07/28 01:09:58;;;;;;;5.18;2.05;;;;;;;16.06;62.70;101852.94;5089369;28;20052;-58
2022/07/28 01:12:31;;;;;;;4.85;2.00;;;;;;;16.06;62.46;101843.88;5092477;28;20052;-57
2022/07/28 01:15:32;;;;;;;8.20;1.92;;;;;;;16.05;62.18;101845.81;5085257;28;20037;-60
2022/07/28 01:18:07;;;;;;;6.82;1.90;;;;;;;16.07;62.31;101843.59;5094169;28;20048;-58
2022/07/28 01:20:49;;;;;;;6.45;1.63;;;;;;;16.13;62.02;101842.47;5096602;28;20043;-56
2022/07/28 01:23:40;;;;;;;6.30;2.22;;;;;;;16.09;62.00;101841.41;5096725;28;20509;-59
2022/07/28 01:26:19;;;;;;;3.75;1.77;;;;;;;15.94;62.10;101842.25;5084044;28;20035;-59
2022/07/28 01:28:47;;;;;;;5.75;1.85;;;;;;;15.92;62.42;101844.47;5094094;28;20379;-55
2022/07/28 01:31:20;;;;;;;5.90;1.98;;;;;;;15.96;62.44;101842.00;5097471;28;20043;-58
2022/07/28 01:33:57;;;;;;;5.10;2.10;;;;;;;16.00;61.84;101834.84;5091754;28;20072;-55
2022/07/28 01:36:30;;;;;;;6.53;1.80;;;;;;;16.05;61.66;101834.00;5095762;28;20054;-57
2022/07/28 01:38:59;;;;;;;5.90;2.05;;;;;;;15.95;62.08;101840.34;5096563;28;20047;-58
2022/07/28 01:41:28;;;;;;;6.00;2.03;;;;;;;15.91;61.71;101828.25;5092689;28;20071;-59
2022/07/28 01:44:01;;;;;;;7.93;2.22;;;;;;;15.87;61.64;101830.72;5089922;28;20484;-55
2022/07/28 01:46:29;;;;;;;4.35;1.83;;;;;;;15.83;62.23;101826.91;5089999;28;20046;-59
2022/07/28 01:48:57;;;;;;;3.67;1.83;;;;;;;15.78;61.92;101832.44;5092807;28;20459;-58
2022/07/28 01:51:27;;;;;;;6.47;2.20;;;;;;;15.75;62.22;101825.56;5082220;28;20092;-57
2022/07/28 01:53:57;;;;;;;4.57;1.80;;;;;;;15.75;62.41;101822.81;5072753;28;20055;-59
2022/07/28 01:56:26;;;;;;;5.53;2.10;;;;;;;15.77;61.77;101817.84;5084762;28;20220;-57
2022/07/28 01:58:55;;;;;;;3.60;1.92;;;;;;;15.77;61.99;101828.84;5091635;28;20040;-57
2022/07/28 02:01:24;;;;;;;5.78;2.10;;;;;;;15.77;61.48;101823.34;5089252;28;20032;-60
2022/07/28 02:03:54;;;;;;;4.18;1.77;;;;;;;15.70;61.77;101817.31;5077383;28;20031;-56
2022/07/28 02:06:22;;;;;;;3.85;1.83;;;;;;;15.70;61.55;101817.31;5087650;28;20066;-56
2022/07/28 02:08:50;;;;;;;2.90;1.50;;;;;;;15.72;61.20;101815.09;5092906;28;20063;-55
2022/07/28 02:14:05;;;;;;;6.65;1.65;;;;;;;15.76;60.74;101809.91;5089520;28;20124;-57
2022/07/28 02:16:33;;;;;;;3.65;1.77;;;;;;;15.76;60.67;101805.22;5087809;28;20070;-59
2022/07/28 02:19:02;;;;;;;5.95;1.95;;;;;;;15.72;60.23;101808.78;5091019;28;20032;-58
2022/07/28 02:21:31;;;;;;;6.55;2.00;;;;;;;15.69;60.74;101803.84;5090150;28;20040;-59
2022/07/28 02:24:03;;;;;;;5.43;2.20;;;;;;;15.67;60.43;101804.09;5092981;28;20036;-55
2022/07/28 02:26:37;;;;;;;6.40;2.05;;;;;;;15.62;60.50;101801.38;5089840;28;20036;-57
2022/07/28 02:29:07;;;;;;;4.20;1.70;;;;;;;15.58;60.97;101800.28;5078261;28;20044;-56
2022/07/28 02:32:03;;;;;;;5.57;2.08;;;;;;;15.50;61.20;101806.34;5065695;28;20036;-58
2022/07/28 02:34:51;;;;;;;6.95;2.00;;;;;;;15.47;61.47;101802.22;5091985;28;20486;-56
2022/07/28 02:37:20;;;;;;;7.72;2.17;;;;;;;15.48;61.06;101805.78;5099739;28;20040;-59
2022/07/28 02:39:53;;;;;;;3.95;1.77;;;;;;;15.51;61.49;101807.97;5091758;28;20040;-59
2022/07/28 02:42:31;;;;;;;7.53;2.33;;;;;;;15.59;61.43;101804.69;5084697;28;20403;-59
2022/07/28 02:45:02;;;;;;;3.22;1.90;;;;;;;15.60;61.20;101806.31;5097100;28;20127;-59
2022/07/28 02:47:34;;;;;;;4.88;1.83;;;;;;;15.57;61.29;101801.38;5096133;28;20044;-57
2022/07/28 02:50:02;;;;;;;6.60;2.15;;;;;;;15.55;61.44;101804.41;5084764;28;20454;-55
2022/07/28 02:52:30;;;;;;;6.10;2.40;;;;;;;15.51;61.48;101799.72;5087316;28;20044;-57
2022/07/28 02:54:59;;;;;;;3.92;2.13;;;;;;;15.49;61.72;101807.41;5077751;28;20040;-58
2022/07/28 02:57:27;;;;;;;5.60;2.20;;;;;;;15.42;62.01;101806.91;5072903;28;20055;-54
2022/07/28 02:59:55;;;;;;;6.03;2.03;;;;;;;15.32;62.06;101800.31;5086114;28;20036;-59
2022/07/28 03:02:23;;;;;;;5.35;2.45;;;;;;;15.26;62.36;101804.16;5084389;28;20394;-58
2022/07/28 03:04:59;;;;;;;6.63;2.20;;;;;;;15.21;62.59;101797.84;5094590;28;20043;-57
2022/07/28 03:07:31;;;;;;;3.83;1.85;;;;;;;15.26;62.68;101803.34;5069818;28;20495;-54
2022/07/28 03:09:59;;;;;;;4.70;2.22;;;;;;;15.23;62.72;101806.66;5093808;28;20059;-59
2022/07/28 03:12:27;;;;;;;5.75;2.13;;;;;;;15.22;62.87;101800.31;5094483;28;20055;-56
2022/07/28 03:14:55;;;;;;;4.82;1.88;;;;;;;15.24;62.79;101798.13;5094532;28;20036;-59
2022/07/28 03:17:23;;;;;;;4.93;1.90;;;;;;;15.28;62.79;101807.47;5096395;28;20040;-58
2022/07/28 03:19:50;;;;;;;7.45;2.22;;;;;;;15.26;63.08;101809.66;5089722;28;20475;-56
2022/07/28 03:22:18;;;;;;;6.22;2.17;;;;;;;15.21;62.99;101803.34;5094619;28;20033;-56
2022/07/28 03:24:49;;;;;;;5.95;2.30;;;;;;;15.20;63.13;101808.03;5095415;28;20044;-55
2022/07/28 03:27:20;;;;;;;4.75;2.35;;;;;;;15.19;63.25;101811.84;5095369;28;20032;-59
2022/07/28 03:30:05;;;;;;;5.65;1.85;;;;;;;15.15;63.60;101813.50;5094803;28;20414;-56
2022/07/28 03:32:36;;;;;;;4.50;1.90;;;;;;;15.18;63.45;101814.88;5095515;28;20047;-60
2022/07/28 03:35:05;;;;;;;7.07;2.05;;;;;;;15.14;63.57;101809.09;5083506;28;20046;-60
2022/07/28 03:38:14;;;;;;;5.88;2.15;;;;;;;15.16;63.65;101820.66;5110558;28;20050;-58
2022/07/28 03:40:44;;;;;;;5.22;2.20;;;;;;;15.14;64.19;101814.59;5093936;28;20398;-60
2022/07/28 03:43:14;;;;;;;5.70;2.20;;;;;;;15.19;63.78;101819.28;5094509;28;20479;-59
2022/07/28 03:45:42;;;;;;;6.47;2.20;;;;;;;15.19;63.59;101825.56;5083586;28;20131;-59
2022/07/28 03:48:13;;;;;;;5.88;1.95;;;;;;;15.19;63.72;101820.09;5094976;28;20044;-59
2022/07/28 03:50:41;;;;;;;6.13;2.47;;;;;;;15.14;63.88;101817.34;5090596;28;20044;-56
2022/07/28 03:53:20;;;;;;;4.85;2.20;;;;;;;15.08;64.54;101804.69;5092497;28;20040;-60
2022/07/28 03:55:51;;;;;;;5.05;2.08;;;;;;;15.05;64.38;101818.97;5084177;28;20048;-58
2022/07/28 03:58:24;;;;;;;6.65;2.20;;;;;;;15.05;64.91;101821.72;5095342;28;20032;-58
2022/07/28 04:00:56;;;;;;;6.50;2.30;;;;;;;15.11;64.32;101818.72;5093569;28;20050;-58
2022/07/28 04:03:24;;;;;;;8.25;2.40;;;;;;;15.10;64.41;101825.31;5082828;28;20071;-59
2022/07/28 04:06:14;;;;;;;4.78;1.77;;;;;;;15.06;64.97;101821.47;5097163;28;20093;-53
2022/07/28 04:08:42;;;;;;;4.90;2.15;;;;;;;14.99;64.81;101817.34;5096354;28;20098;-57
2022/07/28 04:11:10;;;;;;;7.53;2.38;;;;;;;15.02;64.84;101816.78;5095422;28;20044;-59
2022/07/28 04:13:38;;;;;;;6.82;2.03;;;;;;;14.96;65.11;101817.88;5085361;28;20048;-56
2022/07/28 04:16:06;;;;;;;7.38;2.38;;;;;;;14.86;65.53;101819.53;5090577;28;20044;-57
2022/07/28 04:18:34;;;;;;;7.20;2.20;;;;;;;14.82;65.74;101810.19;5095570;28;20512;-58
2022/07/28 04:21:02;;;;;;;9.02;2.60;;;;;;;14.88;65.76;101811.00;5095395;28;20048;-57
2022/07/28 04:23:30;;;;;;;7.55;2.38;;;;;;;14.86;65.60;101814.03;5083627;28;20441;-58
2022/07/28 04:25:57;;;;;;;6.03;2.08;;;;;;;14.85;65.77;101806.91;5095153;28;20407;-53
2022/07/28 04:28:25;;;;;;;5.18;2.35;;;;;;;14.78;66.09;101808.25;5093744;28;20044;-55
2022/07/28 04:30:52;;;;;;;5.70;2.08;;;;;;;14.68;66.44;101803.59;5083990;28;20040;-56
2022/07/28 04:33:20;;;;;;;5.07;1.92;;;;;;;14.65;66.52;101804.13;5090100;28;20040;-55
2022/07/28 04:35:51;;;;;;;7.05;2.30;;;;;;;14.67;66.67;101801.91;5089821;28;20046;-50
2022/07/28 04:38:19;;;;;;;6.07;2.40;;;;;;;14.56;67.31;101805.75;5099185;28;20044;-55
2022/07/28 04:40:47;;;;;;;6.72;1.88;;;;;;;14.51;67.66;101801.03;5094895;28;20074;-53
2022/07/28 04:43:15;;;;;;;7.60;2.80;;;;;;;14.63;67.12;101804.41;5093034;28;20036;-55
2022/07/28 04:45:43;;;;;;;6.45;2.10;;;;;;;14.76;67.14;101803.03;5093592;28;20040;-54
2022/07/28 04:48:21;;;;;;;6.85;2.22;;;;;;;14.85;66.48;101798.66;5077147;28;20032;-51
2022/07/28 04:50:51;;;;;;;6.25;2.20;;;;;;;14.89;66.50;101808.00;5090143;28;20040;-53
2022/07/28 04:53:20;;;;;;;4.78;1.70;;;;;;;14.80;66.57;101804.16;5091211;28;20106;-53
2022/07/28 04:55:48;;;;;;;5.75;1.98;;;;;;;14.74;67.15;101798.91;5085219;28;20058;-52
2022/07/28 04:58:17;;;;;;;6.38;2.20;;;;;;;14.75;67.22;101806.06;5083750;28;20098;-52
2022/07/28 05:00:45;;;;;;;7.18;2.40;;;;;;;14.87;66.77;101804.72;5093632;28;20048;-56
2022/07/28 05:03:17;;;;;;;6.20;2.35;;;;;;;14.86;66.78;101800.31;5094442;28;20040;-56
2022/07/28 05:05:45;;;;;;;8.02;2.50;;;;;;;14.85;67.05;101798.66;5086700;28;20042;-54
2022/07/28 05:08:22;;;;;;;6.43;2.40;;;;;;;14.76;67.44;101791.25;5093318;28;20451;-57
2022/07/28 05:10:56;;;;;;;6.10;2.00;;;;;;;14.69;67.58;101795.06;5094250;28;20073;-56
2022/07/28 05:13:24;;;;;;;8.70;2.55;;;;;;;14.66;67.97;101801.09;5092960;28;20032;-59
2022/07/28 05:15:58;;;;;;;9.65;2.08;;;;;;;14.65;68.53;101795.91;5089711;28;20040;-55
2022/07/28 05:18:26;;;;;;;7.22;2.53;;;;;;;14.64;68.35;101794.25;5092917;28;20040;-56
2022/07/28 05:20:53;;;;;;;7.53;2.08;;;;;;;14.65;68.31;101807.69;5089557;28;20036;-54
2022/07/28 05:23:21;;;;;;;8.05;2.15;;;;;;;14.72;68.13;101801.94;5091419;28;20040;-54
2022/07/28 05:25:49;;;;;;;4.35;2.38;;;;;;;14.82;67.85;101801.16;4386518;28;10000655;-55
2022/07/28 05:28:16;;;;;;;8.20;2.00;;;;;;;14.91;67.59;101805.81;5090452;28;20255;-56
2022/07/28 05:30:44;;;;;;;7.70;2.30;;;;;;;14.91;67.35;101805.81;5089835;28;20406;-56
2022/07/28 05:33:14;;;;;;;6.18;2.17;;;;;;;14.87;67.14;101810.19;5051494;28;20632;-56
2022/07/28 05:35:43;;;;;;;5.78;2.40;;;;;;;14.84;67.24;101802.53;5086679;28;20050;-55
2022/07/28 05:38:11;;;;;;;8.82;2.15;;;;;;;14.86;67.79;101807.72;5088104;28;20122;-54
2022/07/28 05:40:39;;;;;;;6.88;2.58;;;;;;;14.91;67.46;101808.56;5089672;28;20040;-55
2022/07/28 05:43:06;;;;;;;6.70;2.65;;;;;;;14.89;67.35;101808.00;5087468;28;20146;-56
2022/07/28 05:45:34;;;;;;;7.97;2.45;;;;;;;14.95;67.23;101805.25;5084825;28;20067;-56
2022/07/28 05:48:01;;;;;;;11.48;2.25;;;;;;;14.98;66.83;101815.69;5090434;28;20044;-57
2022/07/28 05:50:29;;;;;;;7.03;2.35;;;;;;;14.91;66.87;101811.31;5087116;28;20048;-56
2022/07/28 05:52:57;;;;;;;4.22;2.10;;;;;;;14.97;66.96;101811.31;5084061;28;20462;-58
2022/07/28 05:55:25;;;;;;;3.85;1.85;;;;;;;15.04;66.74;101820.91;5089532;28;20040;-58
2022/07/28 05:57:53;;;;;;;7.90;2.20;;;;;;;15.03;66.77;101818.44;5084657;28;20119;-55
2022/07/28 06:00:22;;;;;;;10.95;2.47;;;;;;;14.98;66.83;101805.53;5076690;28;20040;-51
2022/07/28 06:02:50;;;;;;;9.63;2.60;;;;;;;15.04;66.38;101814.59;5084829;28;20122;-51
2022/07/28 06:05:20;;;;;;;10.65;3.03;;;;;;;15.07;66.73;101817.63;5088035;28;20460;-50
2022/07/28 06:07:49;;;;;;;14.55;3.85;;;;;;;15.09;66.69;101817.34;5088979;28;20051;-50
2022/07/28 06:10:18;;;;;;;15.80;4.13;;;;;;;15.19;66.40;101817.34;5085537;28;20363;-50
2022/07/28 06:12:51;;;;;;;14.63;4.07;;;;;;;15.33;65.39;101823.09;5090042;28;20055;-52
2022/07/28 06:15:24;;;;;;;10.60;2.72;;;;;;;15.39;64.71;101813.75;5087491;28;20058;-52
2022/07/28 06:17:54;;;;;;;16.00;3.58;;;;;;;15.40;64.85;101823.66;5086501;28;20044;-50
2022/07/28 06:20:23;;;;;;;6.18;2.33;;;;;;;15.37;64.59;101815.13;5088896;28;20062;-54
2022/07/28 06:22:53;;;;;;;8.55;2.40;;;;;;;15.24;64.63;101813.78;5089806;28;20124;-55
2022/07/28 06:25:23;;;;;;;12.15;2.70;;;;;;;15.27;65.35;101825.03;5090553;28;20074;-57
2022/07/28 06:27:52;;;;;;;8.93;2.40;;;;;;;15.29;64.73;101827.50;5088422;28;20093;-57
2022/07/28 06:30:20;;;;;;;5.63;2.13;;;;;;;15.26;65.15;101817.88;5083137;28;20136;-56
2022/07/28 06:32:49;;;;;;;9.73;2.60;;;;;;;15.24;65.02;101819.25;5093101;28;20123;-52
2022/07/28 06:35:17;;;;;;;5.32;2.25;;;;;;;15.29;65.18;101822.00;5091106;28;20441;-52
2022/07/28 06:37:49;;;;;;;7.40;2.35;;;;;;;15.36;64.55;101816.25;5079252;28;20043;-53
2022/07/28 06:40:18;;;;;;;6.50;2.00;;;;;;;15.42;64.29;101820.66;5083699;28;20422;-55
2022/07/28 06:42:46;;;;;;;8.63;3.25;;;;;;;15.43;64.23;101809.38;5090818;28;20036;-53
2022/07/28 06:45:14;;;;;;;9.57;2.78;;;;;;;15.42;64.74;101820.66;5093176;28;20372;-56
2022/07/28 06:47:49;;;;;;;13.20;3.47;;;;;;;15.43;64.44;101820.34;5091678;28;20040;-49
2022/07/28 06:50:17;;;;;;;7.20;2.30;;;;;;;15.47;64.53;101806.91;5091738;28;20048;-54
2022/07/28 06:52:57;;;;;;;8.95;2.58;;;;;;;15.46;64.43;101817.03;5085926;28;20051;-53
2022/07/28 06:55:25;;;;;;;7.38;2.53;;;;;;;15.51;64.24;101813.47;5091651;28;20040;-52
2022/07/28 06:58:04;;;;;;;7.30;2.30;;;;;;;15.51;64.05;101805.22;5079959;28;20040;-53
2022/07/28 07:00:32;;;;;;;8.00;2.45;;;;;;;15.52;64.11;101810.47;5092702;28;20071;-49
2022/07/28 07:03:00;;;;;;;7.18;2.42;;;;;;;15.52;64.06;101804.16;5092455;28;20064;-50
2022/07/28 07:05:30;;;;;;;6.15;2.03;;;;;;;15.51;64.24;101807.97;5083618;28;20048;-50
2022/07/28 07:07:59;;;;;;;5.57;1.90;;;;;;;15.52;64.61;101809.63;5078900;28;20044;-53
2022/07/28 07:10:26;;;;;;;7.25;2.08;;;;;;;15.53;64.87;101805.78;5080803;28;20482;-55
2022/07/28 07:12:54;;;;;;;7.13;2.15;;;;;;;15.61;64.76;101818.97;5091614;28;20037;-52
2022/07/28 07:15:22;;;;;;;10.52;2.70;;;;;;;15.64;64.45;101810.16;5093883;28;20040;-55
2022/07/28 07:17:49;;;;;;;5.32;2.13;;;;;;;15.64;64.67;101810.16;5086272;28;20036;-53
2022/07/28 07:20:17;;;;;;;7.82;2.35;;;;;;;15.62;64.47;101809.63;5090343;28;20050;-52
2022/07/28 07:22:46;;;;;;;5.93;1.90;;;;;;;15.68;64.54;101808.50;5092688;28;20118;-52
2022/07/28 07:25:16;;;;;;;7.82;1.83;;;;;;;15.80;64.04;101808.22;5092113;28;20036;-54
2022/07/28 07:27:44;;;;;;;7.32;1.95;;;;;;;15.88;63.78;101796.66;5089747;28;20041;-50
2022/07/28 07:30:13;;;;;;;5.35;2.08;;;;;;;15.99;63.08;101800.19;5093686;28;20048;-51
2022/07/28 07:32:41;;;;;;;8.05;2.65;;;;;;;16.09;63.13;101808.41;5076790;28;20044;-52
2022/07/28 07:35:09;;;;;;;8.40;2.17;;;;;;;16.09;63.20;101808.41;5095976;28;20047;-48
2022/07/28 07:37:36;;;;;;;9.80;2.53;;;;;;;16.08;62.69;101812.25;5091718;28;20036;-52
2022/07/28 07:40:05;;;;;;;6.60;2.10;;;;;;;16.01;62.30;101806.22;5094144;28;20062;-54
2022/07/28 07:42:33;;;;;;;9.10;2.25;;;;;;;16.01;62.54;101800.72;5094668;28;20048;-51
2022/07/28 07:45:01;;;;;;;6.47;2.35;;;;;;;15.98;62.33;101796.63;5091100;28;20041;-51
2022/07/28 07:47:29;;;;;;;4.50;1.80;;;;;;;16.07;62.65;101805.13;5088686;28;20401;-52
2022/07/28 07:49:56;;;;;;;9.38;2.22;;;;;;;16.16;62.41;101803.44;5088332;28;20051;-54
2022/07/28 07:52:24;;;;;;;8.80;2.10;;;;;;;16.20;61.74;101798.19;5094375;28;20050;-53
2022/07/28 07:54:51;;;;;;;9.65;2.22;;;;;;;16.25;61.21;101800.09;5074236;28;20036;-54
2022/07/28 07:57:19;;;;;;;8.68;2.40;;;;;;;16.33;60.67;101802.22;5079357;28;20047;-52
2022/07/28 07:59:47;;;;;;;5.82;1.83;;;;;;;16.36;59.88;101797.00;5095431;28;20048;-52
2022/07/28 08:02:14;;;;;;;8.27;1.77;;;;;;;16.35;58.33;101800.84;5093581;28;20042;-54
2022/07/28 08:04:42;;;;;;;4.35;1.63;;;;;;;16.31;58.41;101797.03;5095349;28;20433;-55
2022/07/28 08:07:11;;;;;;;6.97;2.00;;;;;;;16.37;58.16;101800.56;5095842;28;20036;-52
2022/07/28 08:09:40;;;;;;;7.93;2.30;;;;;;;16.40;58.34;101792.59;5096387;28;20060;-52
2022/07/28 08:12:08;;;;;;;8.80;1.90;;;;;;;16.43;57.59;101796.69;5085119;28;20040;-53
2022/07/28 08:14:36;;;;;;;5.70;1.70;;;;;;;16.46;57.88;101798.06;5081465;28;20536;-53
2022/07/28 08:17:03;;;;;;;8.52;2.35;;;;;;;16.48;57.45;101791.16;5094234;28;20040;-51
2022/07/28 08:19:31;;;;;;;7.82;2.05;;;;;;;16.52;57.53;101792.22;5095340;28;20042;-49
2022/07/28 08:22:01;;;;;;;6.80;2.10;;;;;;;16.58;57.40;101793.84;5092660;28;20036;-52
2022/07/28 08:24:28;;;;;;;6.57;1.85;;;;;;;16.65;58.20;101799.03;5094033;28;20048;-55
2022/07/28 08:27:01;;;;;;;5.35;1.55;;;;;;;16.75;57.50;101784.38;5090351;28;20032;-49
2022/07/28 08:29:29;;;;;;;6.93;1.80;;;;;;;16.78;57.65;101795.66;5086873;28;20036;-49
2022/07/28 08:31:57;;;;;;;7.60;1.98;;;;;;;16.84;56.68;101785.47;5093156;28;20042;-51
2022/07/28 08:34:25;;;;;;;5.90;1.70;;;;;;;16.88;56.43;101781.00;5083969;28;20040;-52
2022/07/28 08:37:01;;;;;;;5.25;1.83;;;;;;;16.91;56.21;101777.69;5093920;28;20044;-54
2022/07/28 08:39:30;;;;;;;8.35;1.90;;;;;;;16.97;57.05;101783.97;5085782;28;20048;-51
2022/07/28 08:42:05;;;;;;;6.55;2.10;;;;;;;17.04;56.83;101781.72;5094690;28;20078;-51
2022/07/28 08:44:54;;;;;;;4.72;1.83;;;;;;;17.12;56.03;101786.59;5093358;28;20429;-55
2022/07/28 08:47:22;;;;;;;3.72;1.42;;;;;;;17.13;55.35;101787.44;5086693;28;20047;-52
2022/07/28 08:49:51;;;;;;;6.10;2.10;;;;;;;17.15;54.88;101791.53;5095860;28;20054;-51
2022/07/28 08:52:22;;;;;;;5.75;2.00;;;;;;;17.18;55.70;101785.44;5085352;28;20052;-51
2022/07/28 08:54:50;;;;;;;6.53;2.30;;;;;;;17.20;55.80;101787.94;5083505;28;20037;-52
2022/07/28 08:57:29;;;;;;;6.53;2.35;;;;;;;17.18;55.27;101790.16;5074248;28;20059;-50
2022/07/28 08:59:57;;;;;;;7.30;2.10;;;;;;;17.17;55.53;101788.47;5090643;28;20059;-50
2022/07/28 09:02:27;;;;;;;6.53;1.90;;;;;;;17.25;56.16;101780.44;5093629;28;20040;-51
2022/07/28 09:04:56;;;;;;;3.67;1.90;;;;;;;17.32;55.94;101780.09;5082964;28;20040;-50
2022/07/28 09:07:25;;;;;;;11.13;2.13;;;;;;;17.41;55.38;101778.38;5084253;28;20059;-51
2022/07/28 09:09:53;;;;;;;4.95;1.83;;;;;;;17.51;55.24;101779.34;5092444;28;20059;-57
2022/07/28 09:12:29;;;;;;;;;;;;;;;17.58;54.74;101766.03;5094270;28;20044;-49
2022/07/28 09:14:56;;;;;;;6.70;1.92;;;;;;;17.61;54.50;101771.81;5094911;28;20296;-51
2022/07/28 09:17:24;;;;;;;6.25;2.25;;;;;;;17.67;54.38;101769.81;5089264;28;20028;-53
2022/07/28 09:19:52;;;;;;;7.18;2.00;;;;;;;17.71;54.00;101772.81;5088747;28;20039;-51
2022/07/28 09:22:19;;;;;;;6.13;1.98;;;;;;;17.79;53.86;101770.22;5094387;28;20058;-52
2022/07/28 09:24:47;;;;;;;5.40;1.75;;;;;;;17.83;54.03;101771.31;5092418;28;20044;-53
2022/07/28 09:27:15;;;;;;;5.85;2.03;;;;;;;17.92;53.21;101774.25;5085275;28;20060;-51
2022/07/28 09:29:48;;;;;;;7.10;2.17;;;;;;;17.86;53.13;101767.13;5091122;28;20040;-54
2022/07/28 09:32:16;;;;;;;5.43;1.77;;;;;;;17.87;53.30;101766.84;5079313;28;20047;-51
2022/07/28 09:34:46;;;;;;;4.30;1.60;;;;;;;17.93;53.18;101766.78;5092709;28;20050;-52
2022/07/28 09:37:22;;;;;;;6.75;1.88;;;;;;;18.00;53.55;101756.22;5091846;28;20047;-53
2022/07/28 09:39:58;;;;;;;8.57;1.98;;;;;;;18.09;53.33;101755.28;5090450;28;20040;-52
2022/07/28 09:42:26;;;;;;;3.92;1.85;;;;;;;18.12;53.74;101744.75;5092033;28;20042;-52
2022/07/28 09:45:08;;;;;;;7.88;2.63;;;;;;;18.17;52.49;101744.69;5092675;28;20051;-51
2022/07/28 09:48:11;;;;;;;4.03;1.55;;;;;;;18.22;53.36;101734.41;5082423;28;20044;-50
2022/07/28 09:50:41;;;;;;;6.10;1.90;;;;;;;18.25;53.00;101731.03;5092034;28;20071;-54
2022/07/28 09:53:26;;;;;;;6.35;1.50;;;;;;;18.29;53.08;101725.75;4385424;28;10000322;-51
2022/07/28 09:56:01;;;;;;;3.83;1.77;;;;;;;18.31;52.58;101734.56;5083535;28;20046;-54
2022/07/28 09:58:29;;;;;;;8.43;2.22;;;;;;;18.37;52.06;101733.34;5089052;28;20090;-51
2022/07/28 10:01:04;;;;;;;5.22;1.70;;;;;;;18.38;51.97;101732.25;5089549;28;20047;-54
2022/07/28 10:03:37;;;;;;;4.75;1.73;;;;;;;18.47;51.25;101721.34;5082289;28;20040;-51
2022/07/28 10:06:07;;;;;;;5.03;2.15;;;;;;;18.52;51.68;101724.06;5083605;28;20048;-51
2022/07/28 10:08:42;;;;;;;6.88;1.88;;;;;;;18.59;51.41;101724.50;5089919;28;20864;-52
2022/07/28 10:11:13;;;;;;;5.05;2.10;;;;;;;18.56;50.45;101710.44;5090207;28;20134;-52
2022/07/28 10:13:54;;;;;;;4.60;1.85;;;;;;;18.55;50.79;101714.34;5082671;28;20036;-52
2022/07/28 10:16:26;;;;;;;7.38;2.10;;;;;;;18.58;50.74;101700.75;5087647;28;20039;-55
2022/07/28 10:18:56;;;;;;;4.90;2.00;;;;;;;18.66;50.04;101702.00;5090446;28;20044;-54
2022/07/28 10:21:24;;;;;;;6.30;1.83;;;;;;;18.69;49.48;101710.50;5088867;28;20048;-53
2022/07/28 10:24:01;;;;;;;5.35;1.80;;;;;;;18.66;50.01;101707.53;5088818;28;20036;-54
2022/07/28 10:26:35;;;;;;;6.30;1.70;;;;;;;18.62;49.34;101707.31;5078901;28;20115;-52
2022/07/28 10:29:07;;;;;;;8.68;2.03;;;;;;;18.65;49.70;101712.22;5080397;28;20064;-53
2022/07/28 10:31:44;;;;;;;6.38;1.80;;;;;;;18.72;50.25;101715.44;5087938;28;20521;-54
2022/07/28 10:34:21;;;;;;;4.78;1.90;;;;;;;18.77;49.87;101710.97;5088987;28;20036;-54
2022/07/28 10:36:54;;;;;;;9.25;2.22;;;;;;;18.83;49.65;101712.50;5102102;28;20535;-52
2022/07/28 10:39:24;;;;;;;4.38;2.00;;;;;;;18.84;49.69;101719.69;5081749;28;20036;-52
2022/07/28 10:41:52;;;;;;;6.22;2.33;;;;;;;18.81;49.63;101715.59;5092949;28;20218;-51
2022/07/28 10:44:21;;;;;;;5.35;2.00;;;;;;;18.82;49.27;101711.69;5092440;28;20115;-53
2022/07/28 10:46:49;;;;;;;12.40;2.45;;;;;;;18.92;50.33;101699.66;5086453;28;20406;-51
2022/07/28 10:49:17;;;;;;;7.07;1.80;;;;;;;18.97;48.11;101702.31;5091833;28;20044;-55
2022/07/28 10:51:46;;;;;;;5.07;1.90;;;;;;;19.00;48.60;101692.63;5088981;28;20050;-55
2022/07/28 10:54:37;;;;;;;8.77;2.22;;;;;;;19.05;48.82;101704.41;5092369;28;20044;-52
2022/07/28 10:57:07;;;;;;;;;;;;;;;19.04;48.43;101701.94;5085140;28;20032;-54
2022/07/28 10:59:40;;;;;;;6.03;2.08;;;;;;;19.07;48.17;101684.75;5089208;28;20019;-54
2022/07/28 11:02:08;;;;;;;7.43;2.00;;;;;;;19.10;48.35;101684.97;5092453;28;20036;-54
2022/07/28 11:04:51;;;;;;;8.32;1.45;;;;;;;19.21;48.44;101696.66;5091995;28;20101;-54
2022/07/28 11:07:19;;;;;;;8.80;2.53;;;;;;;19.21;46.98;101691.13;5087962;28;20101;-51
2022/07/28 11:09:47;;;;;;;3.35;1.55;;;;;;;19.18;47.80;101688.16;5096359;28;20071;-53
2022/07/28 11:12:15;;;;;;;9.13;2.30;;;;;;;19.25;48.18;101694.09;5095177;28;20406;-50
2022/07/28 11:14:43;;;;;;;5.05;2.10;;;;;;;19.30;47.45;101691.25;5090926;28;20090;-54
2022/07/28 11:17:12;;;;;;;5.47;1.90;;;;;;;19.33;47.03;101685.09;5083003;28;20043;-55
2022/07/28 11:19:43;;;;;;;6.53;1.70;;;;;;;19.34;47.39;101683.97;5100332;28;20131;-50
2022/07/28 11:22:32;;;;;;;5.30;2.30;;;;;;;19.39;48.32;101678.34;5096361;28;20044;-53
2022/07/28 11:25:01;;;;;;;5.25;2.10;;;;;;;19.52;46.94;101685.00;5081894;28;20043;-55
2022/07/28 11:27:53;;;;;;;3.40;1.55;;;;;;;19.46;47.23;101676.00;4739923;28;10001248;-53
2022/07/28 11:30:34;;;;;;;9.88;2.10;;;;;;;19.47;48.33;101672.09;5090849;28;20040;-53
2022/07/28 11:33:08;;;;;;;6.45;2.50;;;;;;;19.50;47.18;101671.47;5093009;28;20540;-54
2022/07/28 11:35:38;;;;;;;4.13;1.73;;;;;;;19.52;47.16;101672.00;5090687;28;20461;-54
2022/07/28 11:38:07;;;;;;;6.90;2.00;;;;;;;19.60;46.54;101673.19;5104303;28;20028;-56
2022/07/28 11:40:37;;;;;;;4.25;1.63;;;;;;;19.69;45.09;101668.63;5087747;28;20136;-53
2022/07/28 11:43:22;;;;;;;5.10;1.88;;;;;;;19.72;45.07;101667.19;5092654;28;20036;-53