Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:44;;;;;;;3.42;1.60;;;11.10;99.90;;;;;;4969441;28;20034;-71
2023/09/25 00:04:10;;;;;;;5.65;2.00;;;11.20;99.90;;;;;;4968993;28;20505;-71
2023/09/25 00:06:38;;;;;;;2.50;1.20;;;11.20;99.90;;;;;;4973009;28;20034;-71
2023/09/25 00:09:05;;;;;;;4.65;1.27;;;11.20;99.90;;;;;;4970877;28;20031;-71
2023/09/25 00:11:31;;;;;;;2.90;1.40;;;11.30;99.90;;;;;;4970609;28;20114;-71
2023/09/25 00:14:03;;;;;;;4.30;1.70;;;11.30;99.90;;;;;;4968502;28;20438;-71
2023/09/25 00:16:34;;;;;;;4.55;1.48;;;11.40;99.90;;;;;;4977007;28;20515;-70
2023/09/25 00:19:00;;;;;;;6.65;1.50;;;11.40;99.90;;;;;;4966175;28;20122;-71
2023/09/25 00:21:30;;;;;;;4.05;1.70;;;11.50;99.90;;;;;;4970036;28;20098;-71
2023/09/25 00:23:55;;;;;;;3.42;1.40;;;11.50;99.90;;;;;;4966649;28;23309;-71
2023/09/25 00:26:21;;;;;;;2.22;1.30;;;11.60;99.90;;;;;;4958394;28;20122;-72
2023/09/25 00:28:52;;;;;;;2.75;1.60;;;11.70;99.90;;;;;;4984482;28;20026;-71
2023/09/25 00:31:21;;;;;;;3.70;1.42;;;11.80;99.90;;;;;;4972806;28;20038;-71
2023/09/25 00:33:50;;;;;;;6.50;2.22;;;11.90;99.90;;;;;;4971969;28;20031;-71
2023/09/25 00:36:18;;;;;;;2.58;1.42;;;11.90;99.90;;;;;;4973848;28;20397;-71
2023/09/25 00:38:50;;;;;;;3.53;1.98;;;11.90;99.90;;;;;;4986227;28;20100;-71
2023/09/25 00:41:23;;;;;;;3.15;1.42;;;12.00;99.90;;;;;;4972775;28;20062;-71
2023/09/25 00:43:58;;;;;;;4.05;1.75;;;12.00;99.90;;;;;;4971304;28;20023;-71
2023/09/25 00:46:30;;;;;;;2.63;1.50;;;12.10;99.90;;;;;;4966289;28;20066;-71
2023/09/25 00:48:59;;;;;;;5.07;2.08;;;12.00;99.90;;;;;;4962830;28;20408;-71
2023/09/25 00:51:31;;;;;;;6.28;1.63;;;11.90;99.90;;;;;;4967936;28;20109;-71
2023/09/25 00:54:08;;;;;;;2.67;1.40;;;11.90;99.90;;;;;;4970760;28;20085;-71
2023/09/25 00:56:35;;;;;;;3.35;1.73;;;11.80;99.90;;;;;;4971221;28;20474;-71
2023/09/25 00:59:03;;;;;;;5.00;1.67;;;11.70;99.90;;;;;;4970422;28;20097;-71
2023/09/25 01:01:33;;;;;;;1.95;1.17;;;11.60;99.90;;;;;;4970032;28;20034;-71
2023/09/25 01:04:02;;;;;;;2.97;1.38;;;11.60;99.90;;;;;;4971026;28;20035;-71
2023/09/25 01:06:28;;;;;;;6.63;1.80;;;11.50;99.90;;;;;;4968519;28;20486;-72
2023/09/25 01:09:04;;;;;;;3.75;1.50;;;11.50;99.90;;;;;;4968980;28;20032;-72
2023/09/25 01:11:33;;;;;;;5.38;1.83;;;11.50;99.90;;;;;;4969805;28;20023;-72
2023/09/25 01:14:01;;;;;;;4.18;1.70;;;11.40;99.90;;;;;;4967449;28;20117;-72
2023/09/25 01:16:33;;;;;;;6.55;2.15;;;11.30;99.90;;;;;;4972009;28;20149;-72
2023/09/25 01:19:01;;;;;;;3.22;1.73;;;11.30;99.90;;;;;;4968731;28;20547;-72
2023/09/25 01:21:29;;;;;;;5.13;1.40;;;11.20;99.90;;;;;;4967456;28;20060;-72
2023/09/25 01:24:04;;;;;;;8.15;2.38;;;11.20;99.90;;;;;;4967052;28;20405;-72
2023/09/25 01:26:30;;;;;;;3.67;1.67;;;11.10;99.90;;;;;;4984601;28;20034;-73
2023/09/25 01:28:59;;;;;;;3.22;2.20;;;11.00;99.90;;;;;;4966895;28;20042;-73
2023/09/25 01:31:27;;;;;;;4.25;2.33;;;11.00;99.90;;;;;;4967932;28;20384;-72
2023/09/25 01:33:59;;;;;;;3.70;2.20;;;10.90;99.90;;;;;;4970385;28;20038;-72
2023/09/25 01:36:27;;;;;;;3.42;1.90;;;10.90;99.90;;;;;;4968006;28;20023;-72
2023/09/25 01:38:56;;;;;;;6.25;2.05;;;10.80;99.90;;;;;;4969907;28;20030;-72
2023/09/25 01:41:22;;;;;;;3.83;1.77;;;10.80;99.90;;;;;;4983165;28;20022;-72
2023/09/25 01:43:47;;;;;;;5.35;2.00;;;10.70;99.90;;;;;;4970661;28;20035;-72
2023/09/25 01:46:16;;;;;;;7.45;2.13;;;10.60;99.90;;;;;;4969527;28;20449;-72
2023/09/25 01:48:41;;;;;;;6.72;2.05;;;10.60;99.90;;;;;;4968597;28;20046;-72
2023/09/25 01:51:09;;;;;;;5.55;2.78;;;10.50;99.90;;;;;;4969904;28;20034;-72
2023/09/25 01:53:37;;;;;;;5.40;2.25;;;10.50;99.90;;;;;;4966362;28;20046;-71
2023/09/25 01:56:13;;;;;;;4.40;1.83;;;10.40;99.90;;;;;;4966978;28;20034;-71
2023/09/25 01:58:43;;;;;;;4.18;2.10;;;10.40;99.90;;;;;;4970375;28;20035;-71
2023/09/25 02:01:14;;;;;;;5.82;1.75;;;10.30;99.90;;;;;;4971249;28;20019;-72
2023/09/25 02:03:44;;;;;;;4.47;1.92;;;10.20;99.90;;;;;;4967633;28;20030;-72
2023/09/25 02:06:09;;;;;;;4.20;1.85;;;10.20;99.90;;;;;;4971858;28;20023;-72
2023/09/25 02:08:41;;;;;;;5.38;1.83;;;10.10;99.90;;;;;;4967118;28;20097;-72
2023/09/25 02:11:07;;;;;;;3.90;2.30;;;10.10;99.90;;;;;;4971253;28;20029;-72
2023/09/25 02:13:35;;;;;;;4.93;2.22;;;10.10;99.90;;;;;;4970088;28;20106;-72
2023/09/25 02:16:01;;;;;;;5.25;2.00;;;10.00;99.90;;;;;;4968742;28;20030;-72
2023/09/25 02:18:36;;;;;;;4.32;2.28;;;10.00;99.90;;;;;;4968321;28;20031;-72
2023/09/25 02:21:01;;;;;;;4.38;2.17;;;9.90;99.90;;;;;;4970113;28;20027;-72
2023/09/25 02:23:27;;;;;;;6.07;2.55;;;9.90;99.90;;;;;;4967465;28;20027;-72
2023/09/25 02:25:55;;;;;;;5.07;2.13;;;9.90;99.90;;;;;;4967838;28;20030;-72
2023/09/25 02:28:30;;;;;;;5.57;2.42;;;9.90;99.90;;;;;;4968933;28;20488;-72
2023/09/25 02:30:56;;;;;;;7.28;2.60;;;9.80;99.90;;;;;;4967926;28;20525;-72
2023/09/25 02:33:27;;;;;;;4.57;2.70;;;9.90;99.90;;;;;;4967690;28;20114;-72
2023/09/25 02:36:04;;;;;;;5.13;2.30;;;9.80;99.90;;;;;;4963543;28;20206;-71
2023/09/25 02:38:32;;;;;;;4.00;2.17;;;9.80;99.90;;;;;;4965471;28;20034;-71
2023/09/25 02:40:58;;;;;;;7.05;2.10;;;9.80;99.90;;;;;;4966024;28;20571;-71
2023/09/25 02:43:29;;;;;;;5.78;2.30;;;9.80;99.90;;;;;;4968014;28;20066;-71
2023/09/25 02:46:01;;;;;;;5.00;2.40;;;9.80;99.90;;;;;;4966457;28;20137;-71
2023/09/25 02:48:35;;;;;;;6.47;2.60;;;9.70;99.90;;;;;;4968979;28;20019;-71
2023/09/25 02:51:01;;;;;;;4.50;2.63;;;9.70;99.90;;;;;;5000404;23;20043;-75
2023/09/25 02:53:26;;;;;;;5.60;2.17;;;9.70;99.90;;;;;;4991988;28;20027;-75
2023/09/25 02:55:58;;;;;;;5.20;2.72;;;9.60;99.90;;;;;;4992398;28;20026;-75
2023/09/25 02:58:30;;;;;;;6.57;2.85;;;9.60;99.90;;;;;;4993761;28;20033;-75
2023/09/25 03:00:58;;;;;;;4.85;2.50;;;9.50;99.90;;;;;;4986267;28;20023;-75
2023/09/25 03:03:24;;;;;;;6.55;2.50;;;9.50;99.90;;;;;;4971290;28;20386;-75
2023/09/25 03:05:50;;;;;;;6.82;2.63;;;9.50;99.90;;;;;;4969297;28;20034;-75
2023/09/25 03:08:15;;;;;;;5.40;2.55;;;9.40;99.90;;;;;;4972221;28;20401;-75
2023/09/25 03:10:41;;;;;;;4.75;2.65;;;9.40;99.90;;;;;;4970572;28;20029;-75
2023/09/25 03:13:09;;;;;;;4.50;2.50;;;9.40;99.90;;;;;;4968759;28;20070;-75
2023/09/25 03:15:35;;;;;;;4.15;2.47;;;9.40;99.90;;;;;;4973965;28;20031;-75
2023/09/25 03:18:04;;;;;;;5.20;2.63;;;9.30;99.90;;;;;;4974044;28;20093;-75
2023/09/25 03:20:42;;;;;;;7.10;2.63;;;9.30;99.90;;;;;;4972721;28;20023;-75
2023/09/25 03:23:09;;;;;;;4.13;2.10;;;9.30;99.90;;;;;;4972197;28;20027;-74
2023/09/25 03:25:40;;;;;;;4.13;2.15;;;9.30;99.90;;;;;;4970720;28;20027;-75
2023/09/25 03:28:05;;;;;;;4.78;2.60;;;9.20;99.90;;;;;;4967905;28;20058;-74
2023/09/25 03:30:31;;;;;;;5.90;2.75;;;9.20;99.90;;;;;;4969535;28;20023;-75
2023/09/25 03:32:59;;;;;;;4.28;2.15;;;9.10;99.90;;;;;;4973528;28;20478;-74
2023/09/25 03:35:25;;;;;;;5.07;2.30;;;9.10;99.90;;;;;;4970593;28;20079;-74
2023/09/25 03:37:50;;;;;;;2.80;1.80;;;9.10;99.90;;;;;;4973314;28;20433;-75
2023/09/25 03:40:16;;;;;;;3.70;1.90;;;9.10;99.90;;;;;;4976813;28;20046;-75
2023/09/25 03:42:45;;;;;;;4.35;2.10;;;9.00;99.90;;;;;;4973878;28;20389;-75
2023/09/25 03:45:10;;;;;;;3.50;1.75;;;9.00;99.90;;;;;;4977424;28;20126;-75
2023/09/25 03:47:42;;;;;;;4.35;2.28;;;9.00;99.90;;;;;;4976208;28;20069;-76
2023/09/25 03:50:08;;;;;;;5.95;2.10;;;9.00;99.90;;;;;;4976277;28;20041;-76
2023/09/25 03:52:34;;;;;;;5.68;2.53;;;8.90;99.90;;;;;;4976563;28;20031;-76
2023/09/25 03:55:03;;;;;;;4.80;1.85;;;8.90;99.90;;;;;;4976514;28;20030;-75
2023/09/25 03:57:31;;;;;;;4.50;2.22;;;8.80;99.90;;;;;;4978482;28;20031;-76
2023/09/25 04:00:00;;;;;;;4.43;2.05;;;8.80;99.90;;;;;;4974853;28;20023;-76
2023/09/25 04:02:26;;;;;;;4.50;2.13;;;8.80;99.90;;;;;;4973892;28;20437;-75
2023/09/25 04:04:51;;;;;;;5.15;2.50;;;8.80;99.90;;;;;;4975117;28;20049;-76
2023/09/25 04:07:19;;;;;;;5.07;2.15;;;8.80;99.90;;;;;;4974565;28;20035;-76
2023/09/25 04:09:45;;;;;;;5.63;3.00;;;8.80;99.90;;;;;;4976296;28;20038;-76
2023/09/25 04:12:14;;;;;;;5.35;2.50;;;8.70;99.90;;;;;;4977453;28;20019;-76
2023/09/25 04:14:41;;;;;;;4.97;2.45;;;8.70;99.90;;;;;;4976306;28;20026;-76
2023/09/25 04:17:10;;;;;;;6.45;2.55;;;8.70;99.90;;;;;;4975050;28;20025;-76
2023/09/25 04:19:36;;;;;;;4.45;2.28;;;8.60;99.90;;;;;;4975512;28;20027;-76
2023/09/25 04:22:07;;;;;;;3.88;2.28;;;8.60;99.90;;;;;;4976384;28;20031;-76
2023/09/25 04:24:37;;;;;;;5.40;2.80;;;8.60;99.90;;;;;;4975751;28;20038;-76
2023/09/25 04:27:02;;;;;;;6.55;2.70;;;8.60;99.90;;;;;;4986622;28;20043;-76
2023/09/25 04:29:28;;;;;;;4.38;2.58;;;8.50;99.90;;;;;;4972544;28;20034;-76
2023/09/25 04:31:54;;;;;;;6.78;2.13;;;8.50;99.90;;;;;;4972904;28;20022;-76
2023/09/25 04:34:19;;;;;;;5.30;2.67;;;8.50;99.90;;;;;;4971430;28;20031;-75
2023/09/25 04:36:48;;;;;;;4.70;2.45;;;8.40;99.90;;;;;;4970039;28;20031;-75
2023/09/25 04:39:17;;;;;;;5.90;3.08;;;8.40;99.90;;;;;;4970942;28;20544;-76
2023/09/25 04:41:44;;;;;;;6.50;2.47;;;8.30;99.90;;;;;;4974540;28;20445;-76
2023/09/25 04:44:09;;;;;;;4.78;2.83;;;8.40;99.90;;;;;;4988781;28;20073;-75
2023/09/25 04:46:35;;;;;;;6.45;2.95;;;8.30;99.90;;;;;;4972424;28;20011;-75
2023/09/25 04:49:00;;;;;;;6.20;3.08;;;8.40;99.90;;;;;;4971751;28;20086;-76
2023/09/25 04:51:26;;;;;;;7.30;3.15;;;8.40;99.90;;;;;;4975129;28;20034;-71
2023/09/25 04:53:52;;;;;;;4.45;2.60;;;8.30;99.90;;;;;;4984969;28;20034;-73
2023/09/25 04:56:24;;;;;;;6.53;2.80;;;8.30;99.90;;;;;;4954911;28;20023;-72
2023/09/25 04:58:53;;;;;;;4.93;2.65;;;8.40;99.90;;;;;;4983689;28;20023;-72
2023/09/25 05:01:19;;;;;;;6.75;2.92;;;8.40;99.90;;;;;;4974905;28;20023;-72
2023/09/25 05:03:46;;;;;;;4.38;2.30;;;8.40;99.90;;;;;;4977800;28;20022;-72
2023/09/25 05:06:17;;;;;;;5.63;2.67;;;8.50;99.90;;;;;;4977673;28;20030;-72
2023/09/25 05:08:43;;;;;;;6.00;3.15;;;8.50;99.90;;;;;;4970581;28;20114;-75
2023/09/25 05:11:10;;;;;;;5.20;2.60;;;8.60;99.90;;;;;;4968929;28;20134;-76
2023/09/25 05:13:36;;;;;;;4.82;2.65;;;8.50;99.90;;;;;;4968244;28;20113;-76
2023/09/25 05:16:02;;;;;;;10.48;3.05;;;8.60;99.90;;;;;;4969807;28;20110;-76
2023/09/25 05:18:31;;;;;;;7.18;2.85;;;8.60;99.90;;;;;;4971296;28;20078;-76
2023/09/25 05:20:58;;;;;;;6.15;3.28;;;8.50;99.90;;;;;;4982327;28;20085;-76
2023/09/25 05:23:24;;;;;;;7.90;2.85;;;8.50;99.90;;;;;;4969277;28;20244;-76
2023/09/25 05:25:50;;;;;;;7.47;2.95;;;8.50;99.90;;;;;;4965924;28;20390;-76
2023/09/25 05:28:15;;;;;;;6.47;3.08;;;8.50;99.90;;;;;;4967959;28;20038;-76
2023/09/25 05:30:41;;;;;;;7.43;2.50;;;8.50;99.90;;;;;;4973057;28;20026;-76
2023/09/25 05:33:09;;;;;;;7.18;2.78;;;8.50;99.90;;;;;;4971476;28;20058;-76
2023/09/25 05:35:38;;;;;;;4.60;2.92;;;8.50;99.90;;;;;;4969564;28;20054;-76
2023/09/25 05:38:07;;;;;;;5.50;2.72;;;8.50;99.90;;;;;;4971639;28;20389;-75
2023/09/25 05:40:33;;;;;;;4.60;2.70;;;8.50;99.90;;;;;;4968511;28;20030;-75
2023/09/25 05:42:59;;;;;;;11.15;3.38;;;8.50;99.90;;;;;;4967870;28;20035;-75
2023/09/25 05:45:24;;;;;;;4.80;2.58;;;8.50;99.90;;;;;;4966055;28;20671;-75
2023/09/25 05:47:50;;;;;;;4.57;2.60;;;8.50;99.90;;;;;;4966976;28;20036;-76
2023/09/25 05:50:19;;;;;;;7.72;2.70;;;8.50;99.90;;;;;;4969287;28;20114;-76
2023/09/25 05:52:44;;;;;;;13.45;3.55;;;8.50;99.90;;;;;;4966327;28;20030;-76
2023/09/25 05:55:10;;;;;;;6.45;2.75;;;8.50;99.90;;;;;;4966608;28;20141;-77
2023/09/25 05:57:36;;;;;;;5.78;2.55;;;8.50;99.90;;;;;;4968387;28;20046;-76
2023/09/25 06:00:12;;;;;;;5.15;2.25;;;8.40;99.90;;;;;;4968553;28;20027;-76
2023/09/25 06:02:42;;;;;;;4.72;2.47;;;8.40;99.90;;;;;;4983641;28;20500;-76
2023/09/25 06:05:17;;;;;;;5.82;2.67;;;8.40;99.90;;;;;;4980494;28;20026;-77
2023/09/25 06:07:42;;;;;;;11.52;3.50;;;8.40;99.90;;;;;;4963606;28;20019;-78
2023/09/25 06:10:17;;;;;;;7.03;3.13;;;8.40;99.90;;;;;;4968390;28;20066;-77
2023/09/25 06:12:44;;;;;;;9.98;3.00;;;8.40;99.90;;;;;;4970156;28;20019;-76
2023/09/25 06:15:10;;;;;;;6.85;3.08;;;8.50;99.90;;;;;;4987407;28;20058;-75
2023/09/25 06:17:42;;;;;;;4.53;3.08;;;8.50;99.90;;;;;;4986422;28;20050;-77
2023/09/25 06:20:15;;;;;;;6.60;3.13;;;8.50;99.90;;;;;;4969904;28;20033;-77
2023/09/25 06:22:49;;;;;;;8.02;3.30;;;8.60;99.90;;;;;;4969319;28;20015;-77
2023/09/25 06:25:21;;;;;;;8.52;2.97;;;8.70;99.90;;;;;;4970335;28;20467;-77
2023/09/25 06:27:52;;;;;;;6.72;2.55;;;8.70;99.90;;;;;;4971518;28;20099;-78
2023/09/25 06:30:21;;;;;;;7.43;3.28;;;8.70;99.90;;;;;;4966681;28;21797;-77
2023/09/25 06:32:47;;;;;;;4.55;2.85;;;8.80;99.90;;;;;;4968883;28;20030;-77
2023/09/25 06:35:13;;;;;;;12.00;3.83;;;8.80;99.90;;;;;;4968988;28;20023;-77
2023/09/25 06:37:45;;;;;;;9.80;3.45;;;8.80;99.90;;;;;;4971958;28;20018;-76
2023/09/25 06:40:16;;;;;;;9.25;2.78;;;8.80;99.90;;;;;;4968924;28;20038;-76
2023/09/25 06:42:48;;;;;;;6.97;2.85;;;8.90;99.90;;;;;;4984658;28;20507;-77
2023/09/25 06:45:13;;;;;;;5.10;2.15;;;8.90;99.90;;;;;;4982332;28;20030;-76
2023/09/25 06:47:47;;;;;;;9.00;3.03;;;9.00;99.90;;;;;;4968484;28;20039;-76
2023/09/25 06:50:16;;;;;;;5.70;2.65;;;9.00;99.90;;;;;;4967284;28;20109;-77
2023/09/25 06:52:45;;;;;;;4.95;2.85;;;9.10;99.90;;;;;;4960486;28;20057;-77
2023/09/25 06:55:11;;;;;;;5.80;2.72;;;9.20;99.90;;;;;;4965635;28;20501;-77
2023/09/25 06:57:42;;;;;;;7.55;3.38;;;9.20;99.90;;;;;;4969969;28;20023;-77
2023/09/25 07:00:09;;;;;;;5.85;2.47;;;9.30;99.90;;;;;;4966602;28;20027;-76
2023/09/25 07:02:36;;;;;;;4.85;2.65;;;9.30;99.90;;;;;;4965945;28;20027;-76
2023/09/25 07:05:14;;;;;;;6.18;2.88;;;9.40;99.90;;;;;;4970796;28;20031;-76
2023/09/25 07:07:42;;;;;;;4.65;2.60;;;9.50;99.90;;;;;;4977280;28;20022;-76
2023/09/25 07:10:10;;;;;;;7.28;3.08;;;9.60;99.90;;;;;;4970216;28;20026;-77
2023/09/25 07:12:38;;;;;;;6.88;3.17;;;9.60;99.90;;;;;;4969017;28;20026;-76
2023/09/25 07:15:05;;;;;;;5.13;2.42;;;9.70;99.90;;;;;;4985721;28;20489;-76
2023/09/25 07:17:36;;;;;;;6.93;2.72;;;9.80;99.90;;;;;;4969210;28;20034;-77
2023/09/25 07:20:19;;;;;;;6.53;2.85;;;9.90;99.90;;;;;;4969736;28;20027;-76
2023/09/25 07:22:48;;;;;;;5.53;3.10;;;10.00;99.90;;;;;;4983570;28;20046;-77
2023/09/25 07:25:19;;;;;;;5.45;2.80;;;10.10;99.90;;;;;;4972837;28;20033;-77
2023/09/25 07:27:51;;;;;;;4.55;3.17;;;10.10;99.90;;;;;;4972196;28;20038;-77
2023/09/25 07:30:25;;;;;;;4.70;2.80;;;10.20;99.90;;;;;;4971710;28;20486;-76
2023/09/25 07:32:51;;;;;;;5.72;2.97;;;10.30;99.90;;;;;;4969923;28;20023;-77
2023/09/25 07:35:19;;;;;;;6.47;3.03;;;10.40;99.90;;;;;;4988109;28;20031;-77
2023/09/25 07:37:48;;;;;;;5.07;2.80;;;10.50;99.90;;;;;;4970645;28;20534;-77
2023/09/25 07:40:15;;;;;;;5.60;2.65;;;10.60;99.90;;;;;;4973212;28;20078;-77
2023/09/25 07:42:43;;;;;;;5.78;3.13;;;10.70;99.90;;;;;;4969545;28;20030;-76
2023/09/25 07:45:22;;;;;;;9.55;3.15;;;10.70;99.90;;;;;;4971513;28;20114;-77
2023/09/25 07:47:48;;;;;;;6.80;2.85;;;10.80;99.90;;;;;;4964517;28;20093;-76
2023/09/25 07:50:24;;;;;;;6.20;2.80;;;11.00;99.90;;;;;;4971703;28;20039;-77
2023/09/25 07:52:59;;;;;;;10.02;3.10;;;11.00;99.90;;;;;;4969776;28;20335;-76
2023/09/25 07:55:28;;;;;;;5.20;3.28;;;11.10;99.90;;;;;;4971785;28;20463;-76
2023/09/25 07:57:54;;;;;;;5.32;2.72;;;11.20;99.90;;;;;;4969520;28;20114;-76
2023/09/25 08:00:24;;;;;;;6.75;3.00;;;11.30;99.90;;;;;;4991024;28;20050;-76
2023/09/25 08:02:51;;;;;;;6.43;3.03;;;11.40;99.90;;;;;;4973359;28;20396;-76
2023/09/25 08:05:18;;;;;;;6.78;2.85;;;11.60;99.90;;;;;;4971769;28;20102;-76
2023/09/25 08:07:57;;;;;;;7.32;3.22;;;11.70;99.90;;;;;;4973806;28;20022;-76
2023/09/25 08:10:22;;;;;;;7.53;3.03;;;11.80;99.90;;;;;;4973655;28;20466;-76
2023/09/25 08:12:48;;;;;;;4.90;2.55;;;12.00;99.90;;;;;;4987234;28;20753;-76
2023/09/25 08:15:22;;;;;;;7.07;3.15;;;12.10;99.90;;;;;;4965913;28;20125;-76
2023/09/25 08:17:51;;;;;;;7.18;2.78;;;12.20;99.90;;;;;;4965553;28;20062;-76
2023/09/25 08:20:23;;;;;;;10.55;4.43;;;12.30;99.90;;;;;;4965589;28;20125;-76
2023/09/25 08:22:53;;;;;;;10.15;3.25;;;12.40;99.90;;;;;;4967341;28;20046;-76
2023/09/25 08:25:20;;;;;;;7.03;3.40;;;12.50;99.90;;;;;;4962563;28;20039;-76
2023/09/25 08:27:51;;;;;;;6.25;2.72;;;12.60;99.90;;;;;;4979141;28;20035;-76
2023/09/25 08:30:18;;;;;;;6.20;2.80;;;12.70;99.90;;;;;;4985017;28;20054;-76
2023/09/25 08:32:50;;;;;;;7.28;3.03;;;12.80;99.90;;;;;;4970268;28;20497;-76
2023/09/25 08:35:21;;;;;;;5.45;2.42;;;12.90;99.90;;;;;;4970813;28;20039;-76
2023/09/25 08:37:47;;;;;;;4.50;2.13;;;13.00;99.90;;;;;;4968494;28;20031;-76
2023/09/25 08:40:13;;;;;;;5.00;1.98;;;13.10;99.90;;;;;;4969814;28;20077;-76
2023/09/25 08:42:42;;;;;;;5.75;2.47;;;13.20;99.90;;;;;;4968119;28;20109;-76
2023/09/25 08:45:09;;;;;;;4.80;2.30;;;13.20;99.90;;;;;;4970781;28;20038;-76
2023/09/25 08:47:36;;;;;;;6.97;2.17;;;13.30;99.90;;;;;;4970107;28;20035;-76
2023/09/25 08:50:08;;;;;;;5.78;2.30;;;13.40;99.90;;;;;;4967862;28;20042;-75
2023/09/25 08:52:39;;;;;;;4.68;2.33;;;13.50;99.90;;;;;;4980794;28;20500;-75
2023/09/25 08:55:11;;;;;;;4.50;2.22;;;13.60;99.90;;;;;;4968855;28;20529;-74
2023/09/25 08:57:38;;;;;;;5.53;2.67;;;13.60;99.90;;;;;;4968622;28;20045;-74
2023/09/25 09:00:15;;;;;;;4.65;2.17;;;13.70;99.90;;;;;;4971940;28;20027;-75
2023/09/25 09:02:46;;;;;;;5.97;2.55;;;13.90;99.90;;;;;;4968062;28;20019;-75
2023/09/25 09:05:27;;;;;;;5.72;2.00;;;13.90;99.90;;;;;;4983819;28;20039;-75
2023/09/25 09:08:06;;;;;;;5.78;2.25;;;14.00;99.90;;;;;;4968677;28;20563;-75
2023/09/25 09:10:39;;;;;;;4.75;2.08;;;14.10;99.90;;;;;;4968070;28;20450;-74
2023/09/25 09:13:11;;;;;;;2.97;1.73;;;14.10;99.90;;;;;;4969448;28;20031;-73
2023/09/25 09:15:39;;;;;;;4.63;1.50;;;14.20;99.90;;;;;;4967482;28;20543;-74
2023/09/25 09:18:25;;;;;;;5.90;1.65;;;14.30;99.90;;;;;;4969699;28;20073;-74
2023/09/25 09:20:51;;;;;;;3.58;2.00;;;14.40;99.90;;;;;;4966413;28;20533;-74
2023/09/25 09:23:17;;;;;;;4.00;1.83;;;14.50;99.90;;;;;;4966587;28;20031;-74
2023/09/25 09:25:51;;;;;;;3.75;1.75;;;14.60;99.90;;;;;;4968097;28;20027;-73
2023/09/25 09:28:21;;;;;;;5.05;2.10;;;14.70;99.90;;;;;;4968712;28;20027;-74
2023/09/25 09:30:47;;;;;;;5.72;2.40;;;14.70;99.90;;;;;;4963858;28;20037;-74
2023/09/25 09:33:13;;;;;;;5.38;1.88;;;14.80;99.90;;;;;;4968187;28;20105;-73
2023/09/25 09:35:43;;;;;;;3.22;1.90;;;14.80;99.90;;;;;;4969786;28;20400;-74
2023/09/25 09:38:16;;;;;;;4.25;1.50;;;14.90;99.90;;;;;;4966862;28;20034;-73
2023/09/25 09:40:48;;;;;;;3.40;2.10;;;15.00;99.90;;;;;;4981374;28;20030;-74
2023/09/25 09:43:14;;;;;;;6.68;2.13;;;15.10;99.90;;;;;;4967253;28;20038;-75
2023/09/25 09:45:41;;;;;;;3.25;1.85;;;15.20;99.90;;;;;;4966710;28;20114;-74
2023/09/25 09:48:11;;;;;;;6.53;3.15;;;15.30;99.90;;;;;;4965666;28;20057;-75
2023/09/25 09:50:42;;;;;;;3.70;1.95;;;15.40;99.90;;;;;;4981945;28;20426;-75
2023/09/25 09:53:13;;;;;;;3.75;1.92;;;15.40;99.90;;;;;;4964201;28;20417;-75
2023/09/25 09:55:45;;;;;;;4.03;2.00;;;15.50;99.90;;;;;;4966707;28;20033;-75
2023/09/25 09:58:16;;;;;;;5.32;2.22;;;15.50;99.90;;;;;;4968683;28;20090;-75
2023/09/25 10:00:44;;;;;;;4.65;1.90;;;15.60;99.90;;;;;;4965802;28;20035;-74
2023/09/25 10:03:10;;;;;;;5.65;2.00;;;15.60;99.90;;;;;;4966274;28;20070;-74
2023/09/25 10:05:47;;;;;;;3.88;1.90;;;15.70;99.90;;;;;;4967067;28;20033;-74
2023/09/25 10:08:16;;;;;;;3.17;1.70;;;15.80;99.90;;;;;;4983043;28;20505;-75
2023/09/25 10:10:50;;;;;;;5.78;2.10;;;15.90;99.90;;;;;;4982103;28;20516;-74
2023/09/25 10:13:22;;;;;;;;;;;16.00;99.80;;;;;;4963323;28;20069;-74
2023/09/25 10:16:06;;;;;;;4.65;1.77;;;16.10;99.50;;;;;;4984170;28;19921;-77
2023/09/25 10:18:32;;;;;;;5.63;2.13;;;16.10;99.30;;;;;;4968432;28;20051;-76
2023/09/25 10:21:19;;;;;;;6.15;2.03;;;16.20;99.40;;;;;;4963039;28;20026;-76
2023/09/25 10:23:56;;;;;;;4.60;1.98;;;16.30;99.10;;;;;;4966022;28;20035;-76
2023/09/25 10:26:33;;;;;;;4.85;1.63;;;16.40;99.00;;;;;;4981236;28;20414;-76
2023/09/25 10:29:13;;;;;;;4.45;1.92;;;16.40;98.80;;;;;;4964472;28;21050;-76
2023/09/25 10:31:48;;;;;;;2.75;1.27;;;16.50;98.60;;;;;;4981334;28;20025;-76
2023/09/25 10:34:14;;;;;;;2.92;2.00;;;16.60;98.20;;;;;;4969799;28;20752;-76
2023/09/25 10:36:45;;;;;;;4.25;1.75;;;16.70;98.30;;;;;;4967524;28;20363;-76
2023/09/25 10:39:17;;;;;;;3.40;1.60;;;16.80;98.30;;;;;;4968015;28;20813;-77
2023/09/25 10:42:15;;;;;;;3.20;1.50;;;16.80;98.10;;;;;;4970484;28;20046;-76
2023/09/25 10:44:44;;;;;;;4.07;1.80;;;16.80;97.90;;;;;;4966397;28;20045;-76
2023/09/25 10:47:12;;;;;;;2.15;1.48;;;17.00;97.70;;;;;;4961303;28;20031;-76
2023/09/25 10:49:38;;;;;;;3.75;1.90;;;17.00;97.60;;;;;;4980405;28;20038;-77
2023/09/25 10:52:06;;;;;;;4.60;1.60;;;17.10;97.50;;;;;;4964594;28;20713;-76
2023/09/25 10:54:34;;;;;;;3.30;1.70;;;17.10;97.50;;;;;;4978069;28;20038;-76
2023/09/25 10:56:59;;;;;;;3.97;2.00;;;17.10;97.50;;;;;;4963402;28;20019;-76
2023/09/25 10:59:28;;;;;;;2.28;1.30;;;17.10;97.30;;;;;;4968333;28;20031;-77
2023/09/25 11:01:57;;;;;;;2.53;1.60;;;17.30;97.00;;;;;;4963333;28;20512;-77
2023/09/25 11:04:26;;;;;;;3.33;1.60;;;17.30;96.80;;;;;;4964279;28;20037;-77
2023/09/25 11:06:52;;;;;;;3.78;1.70;;;17.40;96.90;;;;;;4964719;28;20027;-77
2023/09/25 11:09:18;;;;;;;3.42;1.60;;;17.40;96.50;;;;;;4981493;28;20027;-77
2023/09/25 11:11:44;;;;;;;4.65;1.58;;;17.50;96.50;;;;;;4963268;28;20023;-76
2023/09/25 11:14:10;;;;;;;3.47;1.52;;;17.60;96.30;;;;;;4965499;28;20057;-77
2023/09/25 11:16:42;;;;;;;5.15;2.05;;;17.70;96.10;;;;;;4980491;28;20055;-76
2023/09/25 11:19:13;;;;;;;3.58;1.92;;;17.80;95.80;;;;;;4967083;28;20019;-76
2023/09/25 11:21:46;;;;;;;3.20;1.60;;;17.80;95.50;;;;;;4970996;28;20031;-76
2023/09/25 11:24:11;;;;;;;3.33;1.65;;;17.90;95.60;;;;;;4971092;28;20055;-76
2023/09/25 11:26:42;;;;;;;3.40;1.67;;;18.00;95.80;;;;;;4969353;28;20397;-76
2023/09/25 11:29:09;;;;;;;3.60;1.80;;;18.00;95.50;;;;;;4968674;28;20569;-77
2023/09/25 11:31:36;;;;;;;3.08;1.52;;;18.10;95.60;;;;;;4969427;28;20061;-76
2023/09/25 11:34:02;;;;;;;3.47;1.50;;;18.00;95.40;;;;;;4966175;28;20042;-75
2023/09/25 11:36:34;;;;;;;3.85;1.65;;;18.10;95.10;;;;;;4969457;28;20023;-76
2023/09/25 11:39:21;;;;;;;5.93;1.65;;;18.20;94.90;;;;;;4968571;28;20155;-76
2023/09/25 11:41:49;;;;;;;3.95;1.83;;;18.20;94.90;;;;;;4968627;28;20027;-77
2023/09/25 11:44:15;;;;;;;4.57;2.00;;;18.20;95.00;;;;;;4967099;28;20039;-77
2023/09/25 11:46:44;;;;;;;2.53;1.55;;;18.30;94.50;;;;;;4969348;28;20038;-77
2023/09/25 11:49:12;;;;;;;2.72;1.88;;;18.30;94.60;;;;;;4985057;28;20027;-76
2023/09/25 11:51:40;;;;;;;2.10;1.40;;;18.30;94.60;;;;;;4971206;28;20092;-76
2023/09/25 11:54:06;;;;;;;6.40;1.60;;;18.30;94.60;;;;;;4970437;28;20038;-77
2023/09/25 11:56:32;;;;;;;5.40;1.90;;;18.30;94.60;;;;;;4972471;28;20114;-77
2023/09/25 11:59:04;;;;;;;5.32;1.83;;;18.40;94.60;;;;;;4974868;28;20042;-76
2023/09/25 12:01:32;;;;;;;2.63;1.40;;;18.50;94.20;;;;;;4967074;28;20035;-76
2023/09/25 12:03:58;;;;;;;4.55;1.48;;;18.50;94.40;;;;;;4965215;28;20023;-76
2023/09/25 12:06:28;;;;;;;2.03;1.38;;;18.50;94.40;;;;;;4972686;28;20069;-77
2023/09/25 12:08:54;;;;;;;3.55;1.27;;;18.50;94.20;;;;;;4982572;28;20042;-77
2023/09/25 12:11:22;;;;;;;5.13;1.30;;;18.60;94.30;;;;;;4961652;28;20035;-77
2023/09/25 12:13:49;;;;;;;5.38;1.63;;;18.60;94.40;;;;;;4968612;28;20030;-77
2023/09/25 12:16:18;;;;;;;3.75;1.85;;;18.60;94.20;;;;;;4963759;28;20026;-76
2023/09/25 12:18:56;;;;;;;3.30;1.77;;;18.50;94.10;;;;;;4966378;28;20073;-77
2023/09/25 12:21:27;;;;;;;3.13;1.42;;;18.60;94.20;;;;;;4971245;28;20042;-76
2023/09/25 12:23:56;;;;;;;3.30;1.80;;;18.60;94.00;;;;;;4971229;28;20035;-77
2023/09/25 12:26:22;;;;;;;4.10;1.50;;;18.70;94.10;;;;;;4985781;28;20501;-76
2023/09/25 12:28:50;;;;;;;3.33;1.60;;;18.80;94.00;;;;;;4970759;28;20027;-76
2023/09/25 12:31:19;;;;;;;6.13;1.70;;;18.90;93.80;;;;;;4985312;28;20031;-77
2023/09/25 12:33:44;;;;;;;2.83;1.85;;;18.90;93.90;;;;;;4971488;28;20059;-76
2023/09/25 12:36:16;;;;;;;2.95;1.60;;;18.90;93.70;;;;;;4971994;28;20097;-76
2023/09/25 12:38:42;;;;;;;7.05;2.00;;;18.90;93.80;;;;;;4969104;28;20023;-76
2023/09/25 12:41:10;;;;;;;3.58;1.42;;;18.90;93.70;;;;;;4972454;28;20498;-77
2023/09/25 12:43:36;;;;;;;3.90;1.85;;;19.00;93.50;;;;;;4971449;28;20026;-77
2023/09/25 12:46:10;;;;;;;4.55;2.13;;;19.10;93.40;;;;;;4971913;28;20030;-77
2023/09/25 12:48:37;;;;;;;4.95;1.60;;;19.10;93.30;;;;;;4970140;28;20023;-77
2023/09/25 12:51:03;;;;;;;7.38;1.63;;;19.20;93.10;;;;;;4973639;28;20046;-77
2023/09/25 12:53:35;;;;;;;3.78;1.35;;;19.20;93.00;;;;;;4974202;28;20031;-77
2023/09/25 12:56:00;;;;;;;2.47;1.25;;;19.20;93.00;;;;;;4973177;28;20046;-77
2023/09/25 12:58:26;;;;;;;2.85;2.22;;;19.20;93.10;;;;;;4972441;28;20023;-77
2023/09/25 13:00:52;;;;;;;2.78;1.50;;;19.20;93.00;;;;;;4970207;28;20035;-77