Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5028703;28;20123;-55
2022/06/29 00:02:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5022970;28;19924;-53
2022/06/29 00:05:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5007095;28;19917;-55
2022/06/29 00:07:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5025305;28;19925;-54
2022/06/29 00:10:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5029339;28;19924;-54
2022/06/29 00:12:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5024216;28;19929;-54
2022/06/29 00:15:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5020692;28;19936;-53
2022/06/29 00:17:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5021478;28;19925;-55
2022/06/29 00:19:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5024405;28;19924;-54
2022/06/29 00:22:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5027722;28;19924;-54
2022/06/29 00:24:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5026496;28;19917;-54
2022/06/29 00:27:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5027529;28;20051;-57
2022/06/29 00:29:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5026583;28;20008;-54
2022/06/29 00:32:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023647;28;19921;-54
2022/06/29 00:34:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5027743;28;19929;-56
2022/06/29 00:36:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5028166;28;19925;-54
2022/06/29 00:39:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5027969;28;19925;-54
2022/06/29 00:41:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5025413;28;19924;-54
2022/06/29 00:44:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5021554;28;20076;-54
2022/06/29 00:46:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5029000;28;19918;-55
2022/06/29 00:49:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5027516;28;20048;-54
2022/06/29 00:52:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5028287;28;20547;-53
2022/06/29 00:54:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5029542;28;19991;-54
2022/06/29 00:56:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5024433;28;20300;-54
2022/06/29 00:59:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5024132;28;19928;-53
2022/06/29 01:01:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5024769;28;20070;-56
2022/06/29 01:04:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023346;28;20368;-54
2022/06/29 01:06:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5029545;28;19918;-55
2022/06/29 01:09:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5030042;28;19924;-54
2022/06/29 01:11:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5027160;28;19921;-54
2022/06/29 01:13:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5024496;28;20462;-54
2022/06/29 01:16:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5026346;28;19957;-55
2022/06/29 01:18:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5025312;28;20399;-54
2022/06/29 01:21:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5029283;28;19959;-54
2022/06/29 01:23:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5022459;28;19921;-54
2022/06/29 01:26:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5027038;28;20407;-54
2022/06/29 01:28:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5025583;28;19996;-55
2022/06/29 01:30:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5027290;28;20456;-55
2022/06/29 01:33:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5028407;28;19920;-54
2022/06/29 01:35:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5025998;28;20000;-54
2022/06/29 01:38:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023976;28;19921;-54
2022/06/29 01:40:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5019235;28;19929;-54
2022/06/29 01:43:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5027479;28;20324;-54
2022/06/29 01:45:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5024884;28;20077;-54
2022/06/29 01:47:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5026387;28;19917;-54
2022/06/29 01:50:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5025669;28;20335;-55
2022/06/29 01:52:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023667;28;20790;-54
2022/06/29 01:55:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5029849;28;20011;-54
2022/06/29 01:57:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5024793;28;20180;-57
2022/06/29 02:00:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5026695;28;20016;-54
2022/06/29 02:02:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5023809;28;19931;-54
2022/06/29 02:04:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5029056;28;19929;-55
2022/06/29 02:07:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5030315;28;19921;-54
2022/06/29 02:09:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5032652;28;19921;-54
2022/06/29 02:12:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5031636;28;20012;-54
2022/06/29 02:14:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5028563;28;20359;-54
2022/06/29 02:16:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5028677;28;19952;-55
2022/06/29 02:19:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068716;22;19943;-57
2022/06/29 02:21:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049248;28;20387;-55
2022/06/29 02:24:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050130;28;19921;-54
2022/06/29 02:26:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5053354;28;19925;-56
2022/06/29 02:29:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050583;28;19997;-55
2022/06/29 02:36:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050457;28;19935;-56
2022/06/29 02:39:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050168;28;20011;-53
2022/06/29 02:41:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050521;28;20347;-55
2022/06/29 02:44:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049307;28;19921;-55
2022/06/29 02:46:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049299;28;19916;-55
2022/06/29 02:49:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046276;28;19920;-55
2022/06/29 02:51:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051649;28;19964;-53
2022/06/29 02:53:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050068;28;20333;-54
2022/06/29 02:56:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046858;28;19920;-54
2022/06/29 02:58:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046408;28;20019;-55
2022/06/29 03:01:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049611;28;20403;-55
2022/06/29 03:03:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047267;28;20447;-54
2022/06/29 03:06:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050741;28;19917;-53
2022/06/29 03:08:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048718;28;20587;-53
2022/06/29 03:10:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049706;28;19924;-54
2022/06/29 03:13:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043227;28;19932;-54
2022/06/29 03:15:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049855;28;19928;-54
2022/06/29 03:18:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046910;28;19925;-54
2022/06/29 03:20:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046984;28;19923;-54
2022/06/29 03:23:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049646;28;19928;-56
2022/06/29 03:25:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051962;28;19995;-52
2022/06/29 03:27:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047841;28;19931;-56
2022/06/29 03:30:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043631;28;19929;-57
2022/06/29 03:32:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047185;28;19921;-57
2022/06/29 03:35:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047898;28;19932;-59
2022/06/29 03:37:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045471;28;19971;-57
2022/06/29 03:39:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047696;28;19970;-59
2022/06/29 03:42:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5039405;28;20372;-57
2022/06/29 03:44:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048636;28;19916;-55
2022/06/29 03:47:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044484;28;19933;-57
2022/06/29 03:49:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049131;28;19924;-59
2022/06/29 03:52:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049882;28;20397;-59
2022/06/29 03:54:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050294;28;19925;-55
2022/06/29 03:56:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044956;28;20287;-55
2022/06/29 03:59:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045873;28;19952;-55
2022/06/29 04:01:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047827;28;19924;-56
2022/06/29 04:04:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049904;28;19965;-55
2022/06/29 04:06:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049686;28;20012;-55
2022/06/29 04:09:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049842;28;19924;-57
2022/06/29 04:14:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5042810;28;19970;-58
2022/06/29 04:16:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050570;28;20003;-58
2022/06/29 04:19:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047910;28;20017;-56
2022/06/29 04:21:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050918;28;19917;-59
2022/06/29 04:23:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045864;28;19935;-59
2022/06/29 04:26:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5035283;28;19927;-60
2022/06/29 04:28:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047788;28;19928;-59
2022/06/29 04:31:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049777;28;19920;-55
2022/06/29 04:33:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044904;28;19956;-55
2022/06/29 04:36:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051078;28;20356;-55
2022/06/29 04:38:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050314;28;19913;-56
2022/06/29 04:40:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048085;28;19916;-57
2022/06/29 04:43:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5053636;28;19912;-57
2022/06/29 04:48:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047153;28;20414;-53
2022/06/29 04:50:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049130;28;19924;-55
2022/06/29 04:53:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048556;28;20004;-56
2022/06/29 04:55:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049563;28;19917;-52
2022/06/29 04:58:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045498;28;19948;-56
2022/06/29 05:00:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047843;28;19921;-57
2022/06/29 05:02:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050281;28;20296;-59
2022/06/29 05:05:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048053;28;19917;-57
2022/06/29 05:07:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5033560;28;19952;-58
2022/06/29 05:10:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5036569;28;19916;-56
2022/06/29 05:12:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5032730;28;19929;-58
2022/06/29 05:15:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5037460;28;20368;-56
2022/06/29 05:17:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5040112;28;20037;-55
2022/06/29 05:20:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5035499;28;19925;-55
2022/06/29 05:22:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045739;28;19929;-54
2022/06/29 05:24:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5036350;28;19932;-56
2022/06/29 05:27:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5041202;28;20515;-54
2022/06/29 05:29:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5036194;28;20393;-57
2022/06/29 05:32:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5036317;28;19929;-54
2022/06/29 05:34:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5041174;28;19950;-57
2022/06/29 05:37:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5039944;28;20392;-57
2022/06/29 05:39:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5039067;28;19921;-55
2022/06/29 05:41:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046579;28;19925;-53
2022/06/29 05:44:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047204;28;19928;-53
2022/06/29 05:46:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050297;28;20374;-53
2022/06/29 05:49:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052855;28;19920;-55
2022/06/29 05:51:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047788;28;19921;-52
2022/06/29 05:53:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050611;28;19932;-60
2022/06/29 05:56:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052654;28;19924;-60
2022/06/29 05:58:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052652;28;20526;-59
2022/06/29 06:01:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051513;28;19925;-60
2022/06/29 06:03:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051779;28;19927;-60
2022/06/29 06:06:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048459;28;19921;-60
2022/06/29 06:08:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5053396;28;19920;-58
2022/06/29 06:10:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049406;28;19921;-57
2022/06/29 06:13:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051786;28;19961;-58
2022/06/29 06:15:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052340;28;19917;-55
2022/06/29 06:18:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050037;28;20639;-59
2022/06/29 06:20:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046564;28;19923;-57
2022/06/29 06:23:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050294;28;19921;-60
2022/06/29 06:25:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048652;28;19920;-59
2022/06/29 06:27:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049480;28;20387;-59
2022/06/29 06:30:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044194;28;20272;-60
2022/06/29 06:32:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052987;28;19960;-60
2022/06/29 06:35:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050890;28;19924;-58
2022/06/29 06:37:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5041082;28;19974;-59
2022/06/29 06:42:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046984;28;19982;-59
2022/06/29 06:45:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5053052;28;20342;-55
2022/06/29 06:47:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5054172;28;19921;-54
2022/06/29 06:50:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046979;28;19917;-58
2022/06/29 06:52:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050112;28;19979;-54
2022/06/29 06:54:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5035799;28;20019;-55
2022/06/29 06:57:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5054621;28;19964;-55
2022/06/29 06:59:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044363;28;19997;-59
2022/06/29 07:02:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048441;28;19921;-57
2022/06/29 07:04:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043807;28;20388;-59
2022/06/29 07:06:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049565;28;20065;-58
2022/06/29 07:09:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052126;28;19921;-55
2022/06/29 07:11:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051721;28;20375;-59
2022/06/29 07:14:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050927;28;19928;-57
2022/06/29 07:16:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051340;28;19921;-55
2022/06/29 07:19:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043651;28;19921;-57
2022/06/29 07:21:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052018;28;19960;-56
2022/06/29 07:23:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052390;28;20002;-55
2022/06/29 07:26:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052840;28;20003;-56
2022/06/29 07:28:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047456;28;20081;-54
2022/06/29 07:31:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049654;28;20439;-57
2022/06/29 07:33:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046071;28;19929;-57
2022/06/29 07:36:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050629;28;19924;-56
2022/06/29 07:38:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049025;28;19912;-57
2022/06/29 07:40:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047871;28;19978;-57
2022/06/29 07:43:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050911;28;19952;-58
2022/06/29 07:45:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049900;28;19971;-57
2022/06/29 07:48:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048564;28;19928;-58
2022/06/29 07:50:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049630;28;19944;-54
2022/06/29 07:53:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046884;28;19921;-55
2022/06/29 07:55:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047324;28;19921;-55
2022/06/29 07:57:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050810;28;19917;-56
2022/06/29 08:00:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049071;28;19925;-54
2022/06/29 08:02:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048589;28;19928;-56
2022/06/29 08:05:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046390;28;19971;-53
2022/06/29 08:07:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048456;28;19964;-56
2022/06/29 08:10:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049323;28;19912;-53
2022/06/29 08:12:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043888;28;20364;-52
2022/06/29 08:14:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045863;28;19956;-53
2022/06/29 08:17:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048220;28;19948;-52
2022/06/29 08:19:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044728;28;19943;-57
2022/06/29 08:22:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048618;28;20388;-56
2022/06/29 08:24:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051646;28;19917;-54
2022/06/29 08:27:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5040807;28;19923;-55
2022/06/29 08:29:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048033;28;19925;-58
2022/06/29 08:31:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043103;28;19921;-53
2022/06/29 08:34:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049508;28;19931;-53
2022/06/29 08:36:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5042588;28;19964;-55
2022/06/29 08:39:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045888;28;19921;-53
2022/06/29 08:41:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046510;28;20299;-53
2022/06/29 08:44:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047516;28;19956;-54
2022/06/29 08:46:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047609;28;19970;-56
2022/06/29 08:49:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046272;28;19972;-54
2022/06/29 08:51:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048042;28;20279;-56
2022/06/29 08:54:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043808;28;19917;-58
2022/06/29 08:56:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051465;28;20311;-56
2022/06/29 08:58:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049961;28;19936;-54
2022/06/29 09:01:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046493;28;19920;-59
2022/06/29 09:03:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046910;28;20015;-58
2022/06/29 09:06:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043788;28;19921;-56
2022/06/29 09:08:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049998;28;19944;-57
2022/06/29 09:11:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046938;28;19948;-58
2022/06/29 09:13:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050282;28;19925;-53
2022/06/29 09:16:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050208;28;19935;-58
2022/06/29 09:18:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049726;28;19952;-54
2022/06/29 09:21:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051978;28;19921;-52
2022/06/29 09:23:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5053079;28;19921;-54
2022/06/29 09:25:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052406;28;20008;-53
2022/06/29 09:28:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052707;28;20015;-61
2022/06/29 09:30:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049002;28;19919;-54
2022/06/29 09:33:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052228;28;19928;-53
2022/06/29 09:36:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052475;28;19921;-53
2022/06/29 09:38:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051118;28;20296;-56
2022/06/29 09:41:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050236;28;20392;-59
2022/06/29 09:43:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5053907;28;19959;-52
2022/06/29 09:45:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047610;28;19917;-59
2022/06/29 09:48:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052524;28;19979;-56
2022/06/29 09:50:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049308;28;19916;-53
2022/06/29 09:53:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5053560;28;20375;-54
2022/06/29 09:55:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5054038;28;19917;-56
2022/06/29 09:58:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052745;28;20295;-53
2022/06/29 10:03:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046001;28;19927;-55
2022/06/29 10:05:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049317;28;19921;-53
2022/06/29 10:08:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5053857;28;19917;-56
2022/06/29 10:10:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5053102;28;19920;-60
2022/06/29 10:13:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051384;28;19936;-56
2022/06/29 10:16:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048746;28;20007;-53
2022/06/29 10:18:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048048;28;20007;-57
2022/06/29 10:20:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052541;28;19983;-59
2022/06/29 10:23:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052432;28;20295;-54
2022/06/29 10:26:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5053384;28;19913;-55
2022/06/29 10:29:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052291;28;19928;-54
2022/06/29 10:31:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044555;28;19924;-53
2022/06/29 10:34:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049221;28;20437;-53
2022/06/29 10:37:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052264;28;19955;-56
2022/06/29 10:39:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046225;28;19917;-61
2022/06/29 10:45:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048594;28;19924;-53
2022/06/29 10:47:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5042805;28;19916;-54
2022/06/29 10:52:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046468;28;19944;-53
2022/06/29 10:55:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048596;28;20307;-57
2022/06/29 10:57:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052563;28;19982;-53
2022/06/29 11:00:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047617;28;19924;-57
2022/06/29 11:02:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047715;28;19916;-56
2022/06/29 11:04:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043868;28;20012;-53
2022/06/29 11:12:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047356;28;19927;-55
2022/06/29 11:15:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043806;28;19920;-53
2022/06/29 11:18:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048602;28;19935;-56
2022/06/29 11:20:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048833;28;19944;-53
2022/06/29 11:22:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052305;28;19929;-53
2022/06/29 11:25:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051637;28;19920;-56
2022/06/29 11:27:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047847;28;19920;-59
2022/06/29 11:30:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044704;28;20284;-61
2022/06/29 11:32:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5026026;28;19929;-53
2022/06/29 11:35:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048967;28;19921;-53
2022/06/29 11:37:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050790;28;19913;-56
2022/06/29 11:40:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047126;28;20019;-53
2022/06/29 11:45:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047091;28;19931;-53
2022/06/29 11:47:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049156;28;19916;-59
2022/06/29 11:50:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045281;28;20388;-55
2022/06/29 11:52:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048453;28;20018;-58
2022/06/29 11:55:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051467;28;19925;-58
2022/06/29 11:57:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047372;28;20441;-58
2022/06/29 12:00:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047059;28;19928;-59
2022/06/29 12:02:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047241;28;20015;-56
2022/06/29 12:05:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050998;28;19913;-58
2022/06/29 12:07:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5041522;28;20332;-58
2022/06/29 12:09:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043156;28;20376;-59
2022/06/29 12:12:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047170;28;19917;-58
2022/06/29 12:14:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5040703;28;19925;-60
2022/06/29 12:17:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050701;28;20356;-60
2022/06/29 12:19:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045122;28;19921;-59
2022/06/29 12:22:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043926;28;19924;-58
2022/06/29 12:24:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047663;28;19921;-60
2022/06/29 12:26:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048564;28;20044;-61
2022/06/29 12:29:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050131;28;19921;-60
2022/06/29 12:31:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5040188;28;19962;-56
2022/06/29 12:34:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043177;28;19978;-56
2022/06/29 12:36:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047523;28;19923;-56
2022/06/29 12:39:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5034592;28;19924;-60
2022/06/29 12:41:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5032214;28;19967;-57
2022/06/29 12:43:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043082;28;20032;-57