Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:02;;;;;;;1.58;0.90;;;;;;;;;;4933560;29;20215;-81
2024/04/02 00:03:30;;;;;;;1.15;1.00;;;;;;;;;;4932136;29;20612;-81
2024/04/02 00:05:57;;;;;;;3.28;1.20;;;;;;;;;;4932968;29;20228;-80
2024/04/02 00:08:23;;;;;;;1.20;1.10;;;;;;;;;;4932610;29;20219;-79
2024/04/02 00:10:51;;;;;;;1.58;1.45;;;;;;;;;;4932837;29;20197;-79
2024/04/02 00:13:17;;;;;;;11.75;3.25;;;;;;;;;;4933794;29;20228;-80
2024/04/02 00:15:45;;;;;;;4.60;1.73;;;;;;;;;;4932513;29;20678;-80
2024/04/02 00:18:11;;;;;;;1.52;1.30;;;;;;;;;;4932747;29;20660;-80
2024/04/02 00:20:39;;;;;;;1.20;1.20;;;;;;;;;;4931706;29;20684;-80
2024/04/02 00:23:06;;;;;;;1.60;0.93;;;;;;;;;;4932607;29;20211;-79
2024/04/02 00:25:33;;;;;;;1.00;1.00;;;;;;;;;;4932161;29;20784;-79
2024/04/02 00:27:59;;;;;;;2.40;1.75;;;;;;;;;;4932520;29;20750;-78
2024/04/02 00:30:27;;;;;;;1.00;0.90;;;;;;;;;;4932909;29;20282;-79
2024/04/02 00:32:54;;;;;;;2.05;1.25;;;;;;;;;;4932514;29;20727;-80
2024/04/02 00:35:21;;;;;;;0.98;0.98;;;;;;;;;;4933200;29;20212;-79
2024/04/02 00:37:49;;;;;;;1.60;1.50;;;;;;;;;;4932453;29;20204;-80
2024/04/02 00:40:16;;;;;;;1.20;1.10;;;;;;;;;;4930960;29;20205;-80
2024/04/02 00:42:45;;;;;;;2.15;1.20;;;;;;;;;;4933316;29;20209;-80
2024/04/02 00:45:13;;;;;;;1.05;1.00;;;;;;;;;;4933309;29;20209;-79
2024/04/02 00:47:39;;;;;;;1.42;1.05;;;;;;;;;;4932808;29;20674;-80
2024/04/02 00:50:07;;;;;;;1.17;1.00;;;;;;;;;;4931868;29;20224;-80
2024/04/02 00:52:33;;;;;;;1.38;1.27;;;;;;;;;;4932274;29;20204;-80
2024/04/02 00:55:02;;;;;;;1.42;1.33;;;;;;;;;;4932196;29;20220;-79
2024/04/02 00:57:29;;;;;;;1.67;1.10;;;;;;;;;;4931322;29;20207;-79
2024/04/02 00:59:56;;;;;;;1.20;0.90;;;;;;;;;;4932290;29;20197;-79
2024/04/02 01:02:22;;;;;;;1.98;1.02;;;;;;;;;;4932000;29;20227;-80
2024/04/02 01:04:49;;;;;;;1.00;0.90;;;;;;;;;;4931726;29;20852;-79
2024/04/02 01:07:15;;;;;;;1.42;1.00;;;;;;;;;;4931353;29;20201;-80
2024/04/02 01:09:44;;;;;;;2.10;0.87;;;;;;;;;;4931920;29;20222;-79
2024/04/02 01:12:11;;;;;;;1.00;0.80;;;;;;;;;;4931643;29;20603;-79
2024/04/02 01:14:39;;;;;;;1.00;0.90;;;;;;;;;;4931715;29;20227;-78
2024/04/02 01:17:05;;;;;;;1.30;1.10;;;;;;;;;;4931812;29;20220;-79
2024/04/02 01:19:32;;;;;;;1.43;0.87;;;;;;;;;;4924302;29;20200;-80
2024/04/02 01:21:58;;;;;;;1.15;1.05;;;;;;;;;;4931165;29;20603;-80
2024/04/02 01:24:25;;;;;;;1.20;0.90;;;;;;;;;;4931454;29;20220;-79
2024/04/02 01:26:52;;;;;;;1.27;1.17;;;;;;;;;;4932254;29;20342;-80
2024/04/02 01:29:19;;;;;;;1.30;1.05;;;;;;;;;;4931870;29;20212;-80
2024/04/02 01:31:45;;;;;;;0.90;0.90;;;;;;;;;;4932151;29;20226;-80
2024/04/02 01:34:13;;;;;;;1.10;1.00;;;;;;;;;;4931302;29;20695;-79
2024/04/02 01:36:39;;;;;;;1.50;1.30;;;;;;;;;;4931917;29;20208;-80
2024/04/02 01:39:07;;;;;;;1.80;1.10;;;;;;;;;;4931085;29;20204;-80
2024/04/02 01:41:33;;;;;;;1.75;1.30;;;;;;;;;;4932100;29;21241;-80
2024/04/02 01:44:01;;;;;;;0.97;0.93;;;;;;;;;;4932126;29;20205;-80
2024/04/02 01:46:27;;;;;;;1.77;1.38;;;;;;;;;;4931535;29;20636;-80
2024/04/02 01:48:55;;;;;;;0.87;0.87;;;;;;;;;;4931647;29;20208;-80
2024/04/02 01:51:21;;;;;;;1.10;1.00;;;;;;;;;;4932422;29;20631;-80
2024/04/02 01:53:48;;;;;;;1.70;1.03;;;;;;;;;;4931067;29;20233;-79
2024/04/02 01:56:14;;;;;;;1.13;0.90;;;;;;;;;;4924727;29;20599;-81
2024/04/02 01:58:41;;;;;;;2.75;1.65;;;;;;;;;;4931714;29;20204;-80
2024/04/02 02:01:08;;;;;;;1.23;0.90;;;;;;;;;;4931660;29;20204;-79
2024/04/02 02:03:36;;;;;;;0.90;0.90;;;;;;;;;;4931463;29;20207;-80
2024/04/02 02:06:02;;;;;;;1.17;1.08;;;;;;;;;;4931777;29;20197;-79
2024/04/02 02:08:30;;;;;;;1.50;1.10;;;;;;;;;;4931097;29;20213;-80
2024/04/02 02:11:01;;;;;;;1.10;1.00;;;;;;;;;;4931982;29;20234;-79
2024/04/02 02:13:28;;;;;;;1.10;1.00;;;;;;;;;;4931129;29;20213;-79
2024/04/02 02:15:58;;;;;;;1.67;1.35;;;;;;;;;;4932197;29;20197;-79
2024/04/02 02:18:27;;;;;;;1.40;1.10;;;;;;;;;;4931333;29;20208;-80
2024/04/02 02:20:53;;;;;;;2.97;1.00;;;;;;;;;;4931783;29;20680;-79
2024/04/02 02:23:20;;;;;;;3.60;1.40;;;;;;;;;;4931207;29;20207;-79
2024/04/02 02:25:46;;;;;;;2.45;1.20;;;;;;;;;;4928821;29;20240;-81
2024/04/02 02:28:14;;;;;;;7.72;1.17;;;;;;;;;;4931424;29;20207;-81
2024/04/02 02:30:40;;;;;;;0.93;0.93;;;;;;;;;;4931553;29;20204;-80
2024/04/02 02:33:07;;;;;;;1.48;1.27;;;;;;;;;;4931096;29;20401;-79
2024/04/02 02:35:35;;;;;;;1.30;1.20;;;;;;;;;;4931216;29;20213;-81
2024/04/02 02:38:02;;;;;;;1.33;1.23;;;;;;;;;;4931681;29;20211;-80
2024/04/02 02:40:29;;;;;;;1.27;1.17;;;;;;;;;;4933013;29;20212;-81
2024/04/02 02:42:56;;;;;;;2.45;0.88;;;;;;;;;;4934818;29;20212;-81
2024/04/02 02:45:22;;;;;;;3.42;1.20;;;;;;;;;;4934707;29;20263;-81
2024/04/02 02:47:50;;;;;;;1.23;1.00;;;;;;;;;;4935042;29;20219;-81
2024/04/02 02:50:16;;;;;;;2.05;1.33;;;;;;;;;;4934879;29;20201;-81
2024/04/02 02:52:45;;;;;;;2.33;1.00;;;;;;;;;;4935236;29;20201;-81
2024/04/02 02:55:11;;;;;;;3.35;1.10;;;;;;;;;;4934643;29;20688;-80
2024/04/02 02:57:39;;;;;;;1.40;1.30;;;;;;;;;;4932252;29;20205;-81
2024/04/02 03:00:07;;;;;;;1.33;1.13;;;;;;;;;;4932492;29;20200;-80
2024/04/02 03:02:34;;;;;;;1.38;1.10;;;;;;;;;;4936550;29;20264;-80
2024/04/02 03:05:02;;;;;;;0.90;0.90;;;;;;;;;;4937031;29;20259;-81
2024/04/02 03:07:30;;;;;;;1.45;1.00;;;;;;;;;;4937083;29;20688;-81
2024/04/02 03:09:57;;;;;;;2.35;1.20;;;;;;;;;;4937292;29;20208;-80
2024/04/02 03:12:24;;;;;;;1.50;1.25;;;;;;;;;;4937686;29;20208;-80
2024/04/02 03:14:51;;;;;;;1.20;1.10;;;;;;;;;;4936865;29;20213;-81
2024/04/02 03:17:18;;;;;;;1.20;1.10;;;;;;;;;;4936773;29;20259;-80
2024/04/02 03:19:44;;;;;;;4.53;1.10;;;;;;;;;;4936998;29;20209;-80
2024/04/02 03:22:12;;;;;;;2.58;1.60;;;;;;;;;;4936929;29;20200;-81
2024/04/02 03:24:39;;;;;;;3.75;1.23;;;;;;;;;;4935973;29;20205;-80
2024/04/02 03:27:09;;;;;;;6.45;1.38;;;;;;;;;;4935690;29;20259;-80
2024/04/02 03:29:35;;;;;;;3.78;1.13;;;;;;;;;;4935401;29;20209;-81
2024/04/02 03:32:03;;;;;;;2.17;1.38;;;;;;;;;;4935461;29;20578;-81
2024/04/02 03:34:29;;;;;;;6.55;0.90;;;;;;;;;;4934871;29;20229;-80
2024/04/02 03:36:56;;;;;;;1.20;1.10;;;;;;;;;;4935482;29;20209;-80
2024/04/02 03:39:24;;;;;;;1.05;0.93;;;;;;;;;;4935520;29;20271;-80
2024/04/02 03:41:51;;;;;;;1.00;1.00;;;;;;;;;;4935694;29;20664;-80
2024/04/02 03:44:20;;;;;;;1.70;1.10;;;;;;;;;;4935075;29;20682;-81
2024/04/02 03:46:46;;;;;;;1.35;0.90;;;;;;;;;;4935538;29;20207;-80
2024/04/02 03:49:13;;;;;;;1.25;1.00;;;;;;;;;;4935599;29;20212;-80
2024/04/02 03:51:39;;;;;;;1.42;1.27;;;;;;;;;;4935329;29;20668;-81
2024/04/02 03:54:06;;;;;;;4.10;1.10;;;;;;;;;;4935097;29;20211;-81
2024/04/02 03:56:34;;;;;;;1.27;1.17;;;;;;;;;;4935119;29;20207;-80
2024/04/02 03:59:01;;;;;;;0.90;0.90;;;;;;;;;;4934944;29;20735;-80
2024/04/02 04:01:29;;;;;;;4.03;1.13;;;;;;;;;;4934441;29;20232;-80
2024/04/02 04:03:56;;;;;;;2.00;1.00;;;;;;;;;;4934673;29;20682;-81
2024/04/02 04:06:23;;;;;;;1.80;1.00;;;;;;;;;;4934523;29;20199;-81
2024/04/02 04:08:53;;;;;;;0.93;0.93;;;;;;;;;;4919077;29;20209;-81
2024/04/02 04:11:19;;;;;;;1.40;0.82;;;;;;;;;;4935158;29;20565;-80
2024/04/02 04:13:46;;;;;;;2.95;2.70;;;;;;;;;;4934638;29;20607;-81
2024/04/02 04:16:12;;;;;;;2.45;0.80;;;;;;;;;;4934268;29;20684;-81
2024/04/02 04:18:41;;;;;;;1.20;1.10;;;;;;;;;;4933973;29;20208;-80
2024/04/02 04:21:07;;;;;;;4.38;1.35;;;;;;;;;;4934997;29;20860;-81
2024/04/02 04:23:34;;;;;;;1.10;1.10;;;;;;;;;;4933813;29;20219;-81
2024/04/02 04:26:01;;;;;;;5.78;1.10;;;;;;;;;;4934358;29;20285;-80
2024/04/02 04:28:29;;;;;;;2.03;1.08;;;;;;;;;;4933492;29;20215;-81
2024/04/02 04:30:56;;;;;;;1.25;1.15;;;;;;;;;;4934124;29;20208;-80
2024/04/02 04:33:23;;;;;;;1.23;1.00;;;;;;;;;;4932258;29;20209;-80
2024/04/02 04:35:53;;;;;;;1.20;1.10;;;;;;;;;;4933088;29;20267;-80
2024/04/02 04:38:21;;;;;;;3.30;0.90;;;;;;;;;;4932515;29;20200;-80
2024/04/02 04:40:48;;;;;;;1.60;1.10;;;;;;;;;;4929455;29;20217;-80
2024/04/02 04:43:16;;;;;;;3.63;1.00;;;;;;;;;;4932542;29;20630;-80
2024/04/02 04:45:49;;;;;;;1.02;0.77;;;;;;;;;;4933486;29;20632;-80
2024/04/02 04:48:16;;;;;;;3.60;1.20;;;;;;;;;;4932276;29;20209;-80
2024/04/02 04:50:42;;;;;;;2.88;1.00;;;;;;;;;;4933078;29;20699;-80
2024/04/02 04:53:11;;;;;;;4.03;1.02;;;;;;;;;;4932179;29;20207;-80
2024/04/02 04:55:37;;;;;;;1.30;1.00;;;;;;;;;;4927810;29;20231;-80
2024/04/02 04:58:04;;;;;;;3.65;0.90;;;;;;;;;;4931941;29;20216;-80
2024/04/02 05:00:31;;;;;;;0.75;0.75;;;;;;;;;;4931831;29;20207;-80
2024/04/02 05:02:58;;;;;;;2.65;1.20;;;;;;;;;;4931068;29;20228;-80
2024/04/02 05:05:24;;;;;;;1.48;0.98;;;;;;;;;;4931954;29;20196;-80
2024/04/02 05:07:57;;;;;;;1.10;0.80;;;;;;;;;;4932234;29;20209;-80
2024/04/02 05:10:25;;;;;;;5.35;1.17;;;;;;;;;;4931582;29;20203;-80
2024/04/02 05:12:52;;;;;;;2.47;2.00;;;;;;;;;;4932331;29;20707;-80
2024/04/02 05:15:19;;;;;;;1.23;1.08;;;;;;;;;;4931861;29;20216;-80
2024/04/02 05:17:46;;;;;;;1.70;0.95;;;;;;;;;;4931491;29;20197;-80
2024/04/02 05:20:12;;;;;;;2.15;0.90;;;;;;;;;;4931330;29;20213;-79
2024/04/02 05:22:40;;;;;;;1.42;0.90;;;;;;;;;;4929932;29;20216;-79
2024/04/02 05:25:06;;;;;;;2.15;1.38;;;;;;;;;;4931125;29;20201;-79
2024/04/02 05:27:35;;;;;;;0.90;0.70;;;;;;;;;;4931042;29;20207;-79
2024/04/02 05:30:01;;;;;;;1.27;1.00;;;;;;;;;;4931437;29;20718;-80
2024/04/02 05:32:28;;;;;;;3.15;1.10;;;;;;;;;;4931578;29;20218;-80
2024/04/02 05:34:55;;;;;;;0.85;0.85;;;;;;;;;;4932226;29;20565;-80
2024/04/02 05:37:22;;;;;;;1.73;1.40;;;;;;;;;;4930160;29;20197;-80
2024/04/02 05:39:48;;;;;;;2.72;1.23;;;;;;;;;;4931221;29;20256;-80
2024/04/02 05:42:16;;;;;;;1.45;1.35;;;;;;;;;;4931983;29;20808;-82
2024/04/02 05:44:44;;;;;;;1.23;0.88;;;;;;;;;;4933724;29;20213;-82
2024/04/02 05:47:11;;;;;;;1.10;1.00;;;;;;;;;;4931872;29;20203;-83
2024/04/02 05:49:37;;;;;;;1.20;1.10;;;;;;;;;;4931910;29;20302;-81
2024/04/02 05:52:05;;;;;;;1.98;1.17;;;;;;;;;;4932886;29;20731;-82
2024/04/02 05:54:34;;;;;;;4.50;1.50;;;;;;;;;;4932099;29;20220;-82
2024/04/02 05:57:01;;;;;;;1.98;1.20;;;;;;;;;;4932034;29;20215;-82
2024/04/02 05:59:28;;;;;;;2.05;1.85;;;;;;;;;;4931371;29;20208;-82
2024/04/02 06:01:59;;;;;;;2.70;2.50;;;;;;;;;;4931635;29;20286;-83
2024/04/02 06:04:26;;;;;;;4.30;3.05;;;;;;;;;;4932139;29;20223;-82
2024/04/02 06:06:53;;;;;;;2.67;1.27;;;;;;;;;;4932114;29;20212;-82
2024/04/02 06:09:19;;;;;;;3.50;1.30;;;;;;;;;;4931467;29;20223;-81
2024/04/02 06:11:47;;;;;;;1.27;1.17;;;;;;;;;;4931532;29;20204;-82
2024/04/02 06:14:13;;;;;;;1.35;1.00;;;;;;;;;;4931944;29;20208;-82
2024/04/02 06:16:40;;;;;;;2.08;1.63;;;;;;;;;;4935345;29;20825;-82
2024/04/02 06:19:08;;;;;;;2.17;1.27;;;;;;;;;;4932385;29;20669;-81
2024/04/02 06:21:35;;;;;;;1.50;1.40;;;;;;;;;;4935318;29;20212;-81
2024/04/02 06:24:01;;;;;;;2.55;1.33;;;;;;;;;;4940084;29;20204;-81
2024/04/02 06:26:28;;;;;;;3.38;1.60;;;;;;;;;;4935715;29;20204;-81
2024/04/02 06:28:55;;;;;;;2.05;1.17;;;;;;;;;;4934372;29;20211;-82
2024/04/02 06:31:22;;;;;;;1.20;1.10;;;;;;;;;;4934795;29;20224;-82
2024/04/02 06:33:49;;;;;;;8.30;1.50;;;;;;;;;;4935224;29;20641;-81
2024/04/02 06:36:17;;;;;;;2.25;1.10;;;;;;;;;;4927504;29;20224;-81
2024/04/02 06:38:44;;;;;;;3.22;1.50;;;;;;;;;;4934298;29;20684;-81
2024/04/02 06:41:11;;;;;;;3.80;1.60;;;;;;;;;;4935192;29;20204;-81
2024/04/02 06:43:37;;;;;;;7.10;1.27;;;;;;;;;;4935369;29;20208;-83
2024/04/02 06:46:04;;;;;;;2.10;2.00;;;;;;;;;;4934849;29;20617;-82
2024/04/02 06:48:30;;;;;;;4.70;1.70;;;;;;;;;;4934624;29;20266;-82
2024/04/02 06:50:58;;;;;;;2.40;1.73;;;;;;;;;;4934701;29;20671;-80
2024/04/02 06:53:25;;;;;;;6.03;1.33;;;;;;;;;;4933595;29;20684;-84
2024/04/02 06:55:53;;;;;;;3.97;1.77;;;;;;;;;;4925646;29;20989;-81
2024/04/02 06:58:19;;;;;;;3.47;1.70;;;;;;;;;;4933978;29;20584;-82
2024/04/02 07:00:47;;;;;;;1.98;1.65;;;;;;;;;;4933887;29;20201;-82
2024/04/02 07:03:17;;;;;;;4.63;1.90;;;;;;;;;;4934071;29;20628;-82
2024/04/02 07:05:45;;;;;;;4.03;2.00;;;;;;;;;;4935154;29;20205;-82
2024/04/02 07:08:11;;;;;;;2.35;1.80;;;;;;;;;;4933784;29;20240;-82
2024/04/02 07:10:41;;;;;;;5.88;1.30;;;;;;;;;;4933881;29;20197;-83
2024/04/02 07:13:07;;;;;;;3.63;1.48;;;;;;;;;;4933861;29;20208;-81
2024/04/02 07:15:35;;;;;;;8.77;1.83;;;;;;;;;;4934608;29;20225;-81
2024/04/02 07:18:02;;;;;;;4.82;1.15;;;;;;;;;;4934031;29;20247;-82
2024/04/02 07:20:29;;;;;;;2.50;1.25;;;;;;;;;;4932175;29;20282;-82
2024/04/02 07:22:55;;;;;;;3.92;1.30;;;;;;;;;;4934173;29;20201;-81
2024/04/02 07:25:22;;;;;;;10.68;2.53;;;;;;;;;;4935423;29;20660;-83
2024/04/02 07:27:50;;;;;;;10.75;2.03;;;;;;;;;;4936981;29;20208;-83
2024/04/02 07:30:20;;;;;;;9.43;2.38;;;;;;;;;;4936045;29;20276;-82
2024/04/02 07:32:46;;;;;;;7.55;1.70;;;;;;;;;;4934158;29;20233;-82
2024/04/02 07:35:15;;;;;;;2.05;1.48;;;;;;;;;;4934902;29;20212;-82
2024/04/02 07:37:41;;;;;;;8.15;2.08;;;;;;;;;;4935195;29;20235;-82
2024/04/02 07:40:10;;;;;;;5.50;2.45;;;;;;;;;;4934201;29;20610;-81
2024/04/02 07:42:37;;;;;;;4.53;1.50;;;;;;;;;;4935265;29;20688;-84
2024/04/02 07:45:05;;;;;;;13.18;2.10;;;;;;;;;;4938005;29;20322;-82
2024/04/02 07:47:32;;;;;;;6.68;2.08;;;;;;;;;;4940756;29;20201;-86
2024/04/02 07:49:59;;;;;;;9.00;1.95;;;;;;;;;;4935514;29;20207;-80
2024/04/02 07:52:25;;;;;;;5.85;1.83;;;;;;;;;;4933146;29;20213;-80
2024/04/02 07:54:52;;;;;;;7.40;1.42;;;;;;;;;;4933694;29;20205;-81
2024/04/02 07:57:19;;;;;;;6.18;2.42;;;;;;;;;;4932597;29;20715;-81
2024/04/02 07:59:46;;;;;;;7.32;2.33;;;;;;;;;;4933727;29;20203;-81
2024/04/02 08:02:14;;;;;;;6.40;1.70;;;;;;;;;;4934296;29;20267;-83
2024/04/02 08:04:41;;;;;;;4.97;1.60;;;;;;;;;;4932590;29;20205;-84
2024/04/02 08:07:09;;;;;;;3.53;1.85;;;;;;;;;;4935656;29;20211;-84
2024/04/02 08:09:36;;;;;;;3.80;1.58;;;;;;;;;;4928533;29;20674;-82
2024/04/02 08:12:03;;;;;;;3.30;1.55;;;;;;;;;;4929376;29;20216;-82
2024/04/02 08:14:32;;;;;;;4.70;1.98;;;;;;;;;;4931527;29;20247;-81
2024/04/02 08:16:58;;;;;;;9.15;2.30;;;;;;;;;;4927564;29;20225;-82
2024/04/02 08:19:27;;;;;;;5.38;1.50;;;;;;;;;;4932939;29;20691;-81
2024/04/02 08:21:53;;;;;;;7.45;1.73;;;;;;;;;;4932781;29;20204;-83
2024/04/02 08:24:22;;;;;;;7.13;2.50;;;;;;;;;;4929945;29;20212;-85
2024/04/02 08:26:48;;;;;;;4.38;1.50;;;;;;;;;;4932410;29;20604;-83
2024/04/02 08:29:16;;;;;;;9.73;1.87;;;;;;;;;;4929437;29;20211;-83
2024/04/02 08:31:42;;;;;;;3.13;2.08;;;;;;;;;;4931319;29;20634;-81
2024/04/02 08:34:11;;;;;;;3.33;1.52;;;;;;;;;;4925911;29;20201;-81
2024/04/02 08:36:40;;;;;;;10.18;2.17;;;;;;;;;;4932950;29;20286;-82
2024/04/02 08:39:07;;;;;;;7.40;2.10;;;;;;;;;;4932330;29;20200;-82
2024/04/02 08:41:36;;;;;;;3.00;1.40;;;;;;;;;;4933402;29;20208;-82
2024/04/02 08:44:03;;;;;;;2.97;1.53;;;;;;;;;;4932895;29;20694;-84
2024/04/02 08:46:32;;;;;;;2.60;1.57;;;;;;;;;;4934272;29;20630;-84
2024/04/02 08:48:59;;;;;;;2.00;1.60;;;;;;;;;;4932359;29;20691;-86
2024/04/02 08:51:27;;;;;;;5.43;1.80;;;;;;;;;;4933542;29;20965;-83
2024/04/02 08:53:55;;;;;;;11.20;2.43;;;;;;;;;;4932874;29;20690;-81
2024/04/02 08:56:21;;;;;;;5.70;1.80;;;;;;;;;;4932926;29;21246;-84
2024/04/02 08:58:50;;;;;;;4.90;2.07;;;;;;;;;;4933485;29;20628;-81
2024/04/02 09:01:16;;;;;;;6.23;2.40;;;;;;;;;;4926663;29;20645;-80
2024/04/02 09:03:44;;;;;;;2.53;1.97;;;;;;;;;;4922473;29;20704;-80
2024/04/02 09:06:10;;;;;;;10.60;2.30;;;;;;;;;;4927981;29;20698;-80
2024/04/02 09:08:43;;;;;;;5.70;2.20;;;;;;;;;;4930162;29;20691;-80
2024/04/02 09:11:11;;;;;;;5.10;2.70;;;;;;;;;;4932254;29;20627;-79
2024/04/02 09:13:39;;;;;;;7.03;2.33;;;;;;;;;;4931155;29;20629;-79
2024/04/02 09:16:07;;;;;;;2.83;1.83;;;;;;;;;;4930494;29;20608;-81
2024/04/02 09:18:37;;;;;;;6.80;2.83;;;;;;;;;;4925781;29;20694;-80
2024/04/02 09:21:03;;;;;;;3.47;2.90;;;;;;;;;;4930132;29;20636;-79
2024/04/02 09:23:31;;;;;;;3.00;2.70;;;;;;;;;;4923651;29;20625;-80
2024/04/02 09:25:57;;;;;;;10.97;2.97;;;;;;;;;;4931521;29;20624;-79
2024/04/02 09:28:26;;;;;;;8.70;3.17;;;;;;;;;;4927823;29;20633;-81
2024/04/02 09:30:52;;;;;;;4.07;3.10;;;;;;;;;;4922909;29;20654;-79
2024/04/02 09:33:20;;;;;;;6.27;3.70;;;;;;;;;;4925685;29;20636;-80
2024/04/02 09:35:58;;;;;;;5.43;3.20;;;;;;;;;;4922332;29;20631;-79
2024/04/02 09:38:29;;;;;;;7.63;3.40;;;;;;;;;;4931458;29;20683;-80
2024/04/02 09:40:57;;;;;;;5.47;3.97;;;;;;;;;;4923964;29;20610;-82
2024/04/02 09:43:26;;;;;;;5.37;4.20;;;;;;;;;;4930844;29;20636;-81
2024/04/02 09:45:53;;;;;;;3.57;3.33;;;;;;;;;;4930970;29;20644;-83
2024/04/02 09:48:22;;;;;;;8.03;4.10;;;;;;;;;;4929150;29;20692;-82
2024/04/02 09:50:49;;;;;;;7.90;4.10;;;;;;;;;;4935673;29;20624;-85
2024/04/02 09:53:16;;;;;;;6.13;3.80;;;;;;;;;;4924333;29;20933;-85
2024/04/02 09:55:43;;;;;;;7.20;3.70;;;;;;;;;;4933878;29;20628;-83
2024/04/02 09:58:11;;;;;;;10.37;3.93;;;;;;;;;;4935066;29;20657;-81
2024/04/02 10:00:41;;;;;;;5.07;3.93;;;;;;;;;;4935940;29;20628;-84
2024/04/02 10:03:10;;;;;;;4.83;3.70;;;;;;;;;;4936329;29;20667;-82
2024/04/02 10:05:37;;;;;;;9.20;4.77;;;;;;;;;;4935669;29;21386;-83
2024/04/02 10:08:09;;;;;;;4.53;3.77;;;;;;;;;;4935704;29;20636;-82
2024/04/02 10:10:37;;;;;;;7.53;3.27;;;;;;;;;;4930465;29;20639;-83
2024/04/02 10:13:06;;;;;;;5.80;3.70;;;;;;;;;;4935882;29;20616;-82
2024/04/02 10:15:32;;;;;;;6.50;3.70;;;;;;;;;;4936419;29;21042;-81
2024/04/02 10:18:01;;;;;;;10.13;4.17;;;;;;;;;;4933692;29;21328;-87
2024/04/02 10:20:29;;;;;;;4.57;3.83;;;;;;;;;;4935534;29;20631;-85
2024/04/02 10:22:57;;;;;;;6.23;4.80;;;;;;;;;;4936095;29;20640;-85
2024/04/02 10:25:25;;;;;;;5.13;4.77;;;;;;;;;;4934378;29;20694;-83
2024/04/02 10:27:57;;;;;;;5.20;4.23;;;;;;;;;;4934447;29;20632;-82
2024/04/02 10:30:24;;;;;;;4.63;4.20;;;;;;;;;;4935058;29;21249;-84
2024/04/02 10:32:52;;;;;;;4.10;3.80;;;;;;;;;;4935554;29;20620;-84
2024/04/02 10:35:21;;;;;;;6.23;3.53;;;;;;;;;;4934401;29;20624;-84
2024/04/02 10:37:49;;;;;;;7.00;3.60;;;;;;;;;;4934885;29;20680;-83
2024/04/02 10:40:15;;;;;;;4.27;3.73;;;;;;;;;;4934680;29;21246;-83
2024/04/02 10:42:44;;;;;;;4.80;3.67;;;;;;;;;;4934521;29;20620;-82
2024/04/02 10:45:10;;;;;;;6.70;3.80;;;;;;;;;;4934156;29;20626;-82
2024/04/02 10:47:44;;;;;;;5.60;4.20;;;;;;;;;;4938050;29;20624;-82
2024/04/02 10:50:11;;;;;;;5.47;3.80;;;;;;;;;;4924623;29;20630;-86
2024/04/02 10:52:39;;;;;;;3.77;3.57;;;;;;;;;;4938484;29;21209;-84
2024/04/02 10:55:06;;;;;;;5.70;5.20;;;;;;;;;;4929350;29;20707;-86
2024/04/02 10:57:34;;;;;;;6.80;4.13;;;;;;;;;;4928241;29;20656;-82
2024/04/02 11:00:02;;;;;;;4.67;4.30;;;;;;;;;;4939492;29;21298;-83
2024/04/02 11:02:30;;;;;;;5.53;4.63;;;;;;;;;;4938296;29;20731;-83
2024/04/02 11:04:57;;;;;;;5.20;4.33;;;;;;;;;;4930127;29;20683;-82
2024/04/02 11:07:25;;;;;;;4.80;4.50;;;;;;;;;;4938064;29;21099;-80
2024/04/02 11:09:52;;;;;;;5.30;4.90;;;;;;;;;;4941206;29;20791;-83
2024/04/02 11:15:27;;;;;;;5.40;4.80;;;;;;;;;;4937064;29;20644;-83
2024/04/02 11:17:54;;;;;;;5.57;5.10;;;;;;;;;;4935848;29;20644;-83
2024/04/02 11:20:21;;;;;;;5.20;5.00;;;;;;;;;;4937954;29;20646;-82
2024/04/02 11:25:34;;;;;;;5.70;5.40;;;;;;;;;;4939455;29;20628;-84
2024/04/02 11:28:10;;;;;;;6.60;6.03;;;;;;;;;;4944875;29;21290;-85
2024/04/02 11:30:43;;;;;;;7.47;6.60;;;;;;;;;;4942359;29;20624;-83
2024/04/02 11:33:10;;;;;;;6.30;5.67;;;;;;;;;;4944337;29;20684;-83
2024/04/02 11:35:37;;;;;;;9.37;6.00;;;;;;;;;;4931787;29;20922;-83
2024/04/02 11:38:04;;;;;;;6.27;5.87;;;;;;;;;;4937187;29;20668;-83
2024/04/02 11:40:31;;;;;;;5.80;5.50;;;;;;;;;;4944137;29;20715;-80
2024/04/02 11:42:59;;;;;;;6.17;5.87;;;;;;;;;;4942802;29;20632;-80
2024/04/02 11:45:26;;;;;;;12.83;5.30;;;;;;;;;;4932431;29;20624;-80
2024/04/02 11:47:53;;;;;;;5.60;5.20;;;;;;;;;;4936916;29;20735;-83
2024/04/02 11:50:20;;;;;;;5.67;5.27;;;;;;;;;;4940430;29;20632;-83
2024/04/02 11:52:46;;;;;;;6.30;4.97;;;;;;;;;;4940850;29;20636;-79
2024/04/02 11:55:14;;;;;;;4.53;4.20;;;;;;;;;;4941568;29;20720;-83
2024/04/02 12:00:28;;;;;;;4.37;4.03;;;;;;;;;;4939929;29;20775;-80
2024/04/02 12:02:56;;;;;;;5.47;4.07;;;;;;;;;;4937217;29;20644;-86
2024/04/02 12:05:23;;;;;;;4.33;4.03;;;;;;;;;;4945590;29;21289;-82
2024/04/02 12:07:50;;;;;;;8.73;4.43;;;;;;;;;;4941271;29;20735;-86
2024/04/02 12:10:19;;;;;;;5.33;4.93;;;;;;;;;;4934399;29;20625;-87
2024/04/02 12:12:45;;;;;;;4.80;4.10;;;;;;;;;;4934017;29;20640;-81
2024/04/02 12:15:12;;;;;;;3.63;3.33;;;;;;;;;;4933727;29;20599;-81
2024/04/02 12:17:39;;;;;;;4.10;3.20;;;;;;;;;;4928849;29;20672;-86
2024/04/02 12:20:07;;;;;;;9.13;1.40;;;;;;;;;;4908685;29;20652;-86
2024/04/02 12:22:34;;;;;;;5.03;1.30;;;;;;;;;;4913223;29;20648;-86
2024/04/02 12:25:02;;;;;;;2.30;1.10;;;;;;;;;;4913369;29;21211;-83
2024/04/02 12:27:30;;;;;;;7.53;2.57;;;;;;;;;;4914592;29;21263;-80
2024/04/02 12:29:58;;;;;;;3.33;1.20;;;;;;;;;;4915034;29;20645;-86
2024/04/02 12:32:25;;;;;;;4.37;1.20;;;;;;;;;;4914247;29;20622;-87
2024/04/02 12:34:53;;;;;;;3.00;1.13;;;;;;;;;;4917218;29;20625;-86
2024/04/02 12:37:20;;;;;;;2.40;1.13;;;;;;;;;;4917267;29;20644;-87
2024/04/02 12:39:50;;;;;;;3.30;1.30;;;;;;;;;;4917263;29;21243;-86
2024/04/02 12:42:16;;;;;;;6.00;1.70;;;;;;;;;;4917617;29;20629;-86
2024/04/02 12:44:44;;;;;;;3.40;1.20;;;;;;;;;;4914536;29;20825;-88
2024/04/02 12:47:10;;;;;;;4.27;1.60;;;;;;;;;;4916164;29;20621;-87
2024/04/02 12:49:38;;;;;;;6.33;2.23;;;;;;;;;;4914655;29;21266;-82
2024/04/02 12:52:06;;;;;;;1.83;1.30;;;;;;;;;;4920708;29;21283;-83
2024/04/02 12:54:33;;;;;;;3.90;1.57;;;;;;;;;;4911553;29;20632;-80
2024/04/02 12:56:59;;;;;;;2.03;1.50;;;;;;;;;;4913588;29;20624;-83
2024/04/02 12:59:29;;;;;;;2.83;1.57;;;;;;;;;;4914855;29;20664;-82
2024/04/02 13:01:56;;;;;;;3.10;2.80;;;;;;;;;;4914914;29;20631;-81
2024/04/02 13:04:23;;;;;;;4.70;4.37;;;;;;;;;;4915119;29;20628;-84
2024/04/02 13:06:50;;;;;;;6.07;5.57;;;;;;;;;;4917703;29;20625;-83
2024/04/02 13:09:20;;;;;;;5.00;4.70;;;;;;;;;;4915225;29;20617;-82
2024/04/02 13:11:47;;;;;;;5.93;5.20;;;;;;;;;;4913717;29;21043;-84
2024/04/02 13:14:14;;;;;;;6.03;5.50;;;;;;;;;;4911832;29;20608;-81
2024/04/02 13:16:40;;;;;;;5.13;4.83;;;;;;;;;;4908900;29;20688;-80
2024/04/02 13:19:08;;;;;;;6.90;6.40;;;;;;;;;;4913315;29;20657;-79
2024/04/02 13:21:35;;;;;;;7.43;6.83;;;;;;;;;;4913803;29;20625;-81
2024/04/02 13:24:04;;;;;;;6.80;6.40;;;;;;;;;;4913415;29;20626;-82
2024/04/02 13:26:31;;;;;;;8.80;8.40;;;;;;;;;;4913232;29;21218;-84
2024/04/02 13:28:59;;;;;;;9.03;8.33;;;;;;;;;;4914039;29;20641;-78
2024/04/02 13:31:26;;;;;;;7.97;7.30;;;;;;;;;;4913770;29;20633;-80
2024/04/02 13:33:54;;;;;;;8.63;7.93;;;;;;;;;;4905094;29;21273;-82
2024/04/02 13:36:21;;;;;;;8.40;7.80;;;;;;;;;;4911550;29;20966;-80
2024/04/02 13:38:51;;;;;;;8.47;7.87;;;;;;;;;;4904312;29;21232;-80
2024/04/02 13:41:19;;;;;;;8.50;8.10;;;;;;;;;;4908326;29;20633;-82
2024/04/02 13:43:47;;;;;;;8.57;8.07;;;;;;;;;;4911950;29;20628;-81
2024/04/02 13:46:17;;;;;;;9.33;8.83;;;;;;;;;;4908595;29;20630;-81
2024/04/02 13:48:52;;;;;;;9.23;8.40;;;;;;;;;;4911850;29;20637;-83
2024/04/02 13:51:18;;;;;;;8.30;7.80;;;;;;;;;;4916122;29;20634;-82
2024/04/02 13:53:46;;;;;;;7.90;7.20;;;;;;;;;;4913581;29;20625;-79
2024/04/02 13:56:13;;;;;;;8.63;7.70;;;;;;;;;;4911357;29;20617;-83
2024/04/02 13:58:40;;;;;;;5.60;5.13;;;;;;;;;;4913346;29;20635;-81
2024/04/02 14:01:08;;;;;;;4.83;2.57;;;;;;;;;;4914646;29;21047;-81
2024/04/02 14:03:36;;;;;;;2.60;1.73;;;;;;;;;;4899393;29;20620;-81
2024/04/02 14:06:03;;;;;;;2.00;1.90;;;;;;;;;;4914254;29;20709;-82
2024/04/02 14:08:30;;;;;;;3.30;3.20;;;;;;;;;;4915377;29;20621;-83
2024/04/02 14:10:56;;;;;;;4.43;4.13;;;;;;;;;;4919807;29;21068;-84
2024/04/02 14:13:23;;;;;;;5.53;5.17;;;;;;;;;;4917231;29;20617;-86
2024/04/02 14:15:50;;;;;;;6.30;6.00;;;;;;;;;;4914000;29;20627;-85
2024/04/02 14:18:18;;;;;;;7.60;7.07;;;;;;;;;;4913383;29;21274;-81
2024/04/02 14:20:55;;;;;;;8.23;7.83;;;;;;;;;;4912366;29;21109;-80
2024/04/02 14:23:22;;;;;;;8.70;8.30;;;;;;;;;;4911863;29;20633;-80
2024/04/02 14:25:52;;;;;;;9.60;9.10;;;;;;;;;;4913008;29;20649;-80
2024/04/02 14:28:18;;;;;;;8.97;8.67;;;;;;;;;;4911693;29;20635;-80
2024/04/02 14:30:45;;;;;;;9.77;9.17;;;;;;;;;;4912842;29;21183;-81
2024/04/02 14:33:11;;;;;;;8.77;8.40;;;;;;;;;;4912225;29;21416;-81
2024/04/02 14:35:43;;;;;;;9.03;8.70;;;;;;;;;;4914224;29;21180;-80
2024/04/02 14:38:10;;;;;;;9.30;8.90;;;;;;;;;;4916006;29;20973;-82
2024/04/02 14:40:36;;;;;;;9.30;8.90;;;;;;;;;;4916909;29;20644;-80
2024/04/02 14:43:04;;;;;;;9.70;9.30;;;;;;;;;;4916640;29;20633;-83
2024/04/02 14:45:30;;;;;;;10.00;9.50;;;;;;;;;;4916958;29;20640;-83
2024/04/02 14:47:58;;;;;;;10.70;10.30;;;;;;;;;;4915427;29;20621;-80
2024/04/02 14:50:24;;;;;;;9.97;9.47;;;;;;;;;;4915891;29;21136;-80
2024/04/02 14:52:52;;;;;;;10.20;9.70;;;;;;;;;;4916705;29;20637;-80