Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:15;;;;;;;8.13;6.97;;;;;;;9.63;84.12;147511.78;5089589;28;20240;-49
2023/04/29 00:12:38;;;;;;;6.97;6.33;;;;;;;9.66;84.46;147520.59;5086927;28;20203;-48
2023/04/29 00:15:29;;;;;;;8.50;6.00;;;;;;;9.55;85.18;147492.97;5088550;28;20261;-48
2023/04/29 00:30:21;;;;;;;9.97;6.73;;;;;;;8.95;89.01;147343.47;5086204;28;20235;-48
2023/04/29 00:33:29;;;;;;;9.40;6.77;;;;;;;8.97;89.14;147348.50;5087609;28;20199;-50
2023/04/29 00:42:51;;;;;;;9.27;7.10;;;;;;;8.99;91.52;147354.81;5084752;28;20203;-47
2023/04/29 00:45:57;;;;;;;6.90;6.30;;;;;;;9.13;90.33;147387.47;5086748;28;20191;-47
2023/04/29 00:52:22;;;;;;;6.70;6.10;;;;;;;9.10;89.30;147381.16;5086361;28;20254;-50
2023/04/29 00:55:05;;;;;;;9.10;6.80;;;;;;;9.07;89.42;147374.88;5087132;28;20223;-50
2023/04/29 00:57:47;;;;;;;9.03;6.33;;;;;;;9.08;88.42;147377.41;5088617;28;20194;-49
2023/04/29 01:00:27;;;;;;;12.40;6.37;;;;;;;9.06;89.01;147371.09;5085800;28;20203;-49
2023/04/29 01:03:17;;;;;;;7.50;6.20;;;;;;;9.20;88.42;147405.03;5086360;28;20190;-49
2023/04/29 01:06:14;;;;;;;7.23;6.27;;;;;;;9.20;87.89;147405.03;5085951;28;20701;-52
2023/04/29 01:09:14;;;;;;;7.80;6.17;;;;;;;9.22;88.89;147410.06;5087270;28;20191;-49
2023/04/29 01:12:12;;;;;;;10.00;6.30;;;;;;;9.07;88.73;147374.88;5087010;28;20656;-50
2023/04/29 01:15:10;;;;;;;7.57;6.07;;;;;;;9.09;87.67;147379.91;5085706;28;20230;-51
2023/04/29 01:17:57;;;;;;;9.23;6.13;;;;;;;9.12;86.50;147384.94;5086418;28;20235;-50
2023/04/29 01:20:37;;;;;;;10.30;6.43;;;;;;;9.08;87.18;147377.41;5087541;28;20249;-51
2023/04/29 01:23:31;;;;;;;9.03;5.93;;;;;;;9.01;88.53;147358.56;5087230;28;20201;-49
2023/04/29 01:26:40;;;;;;;7.83;6.80;;;;;;;8.91;89.26;147333.47;5085218;28;20219;-49
2023/04/29 01:29:49;;;;;;;8.13;6.43;;;;;;;8.82;89.80;147310.81;5087614;28;20260;-50
2023/04/29 01:36:04;;;;;;;9.10;8.30;;;;;;;8.78;95.59;147302.06;5086030;28;20247;-47
2023/04/29 01:39:08;;;;;;;9.83;8.83;;;;;;;8.80;97.38;147305.84;5087980;28;20961;-49
2023/04/29 01:45:32;;;;;;;9.33;8.37;;;;;;;8.41;99.03;147209.16;5087064;28;20678;-50
2023/04/29 01:48:28;;;;;;;;;;;;;;;;;;;;;
2023/04/29 01:51:22;;;;;;;11.40;8.80;;;;;;;8.26;100.00;147172.69;5084088;28;20706;-51
2023/04/29 01:59:56;;;;;;;10.97;8.27;;;;;;;8.35;100.00;147195.38;5086721;28;20205;-50
2023/04/29 02:02:58;;;;;;;10.73;8.70;;;;;;;8.34;100.00;147192.84;5088476;28;20199;-51
2023/04/29 02:08:50;;;;;;;12.03;9.03;;;;;;;8.13;100.00;147140.06;5085811;28;20256;-51
2023/04/29 02:11:53;;;;;;;9.00;8.20;;;;;;;8.01;100.00;147112.44;5085913;28;20282;-48
2023/04/29 02:14:47;;;;;;;14.23;9.23;;;;;;;7.95;100.00;147097.41;5082747;28;20202;-48
2023/04/29 02:20:53;;;;;;;13.40;8.40;;;;;;;7.91;100.00;147087.34;5085363;28;20586;-48
2023/04/29 02:23:53;;;;;;;10.70;7.80;;;;;;;7.86;100.00;147074.84;5085680;28;20195;-47
2023/04/29 02:26:41;;;;;;;11.80;8.67;;;;;;;7.85;100.00;147071.06;5090930;28;20195;-47
2023/04/29 02:29:28;;;;;;;8.97;8.07;;;;;;;7.91;100.00;147086.09;5091064;28;20192;-48
2023/04/29 02:32:23;;;;;;;10.17;8.27;;;;;;;7.91;100.00;147086.09;5084370;28;20191;-47
2023/04/29 02:38:29;;;;;;;8.43;7.63;;;;;;;7.84;100.00;147069.81;5090622;28;20211;-47
2023/04/29 02:41:11;;;;;;;10.97;8.17;;;;;;;7.77;100.00;147052.25;5085406;28;20249;-51
2023/04/29 02:44:02;;;;;;;10.37;8.00;;;;;;;7.74;100.00;147043.47;5089421;28;20248;-51
2023/04/29 02:52:42;;;;;;;9.70;8.20;;;;;;;7.66;100.00;147024.66;5089994;28;20235;-47
2023/04/29 02:58:14;;;;;;;9.30;8.40;;;;;;;7.64;100.00;147019.63;5088302;28;20199;-48
2023/04/29 03:10:38;;;;;;;10.87;9.27;;;;;;;7.81;100.00;147062.25;5088652;28;20195;-48
2023/04/29 03:13:30;;;;;;;9.73;8.80;;;;;;;7.92;100.00;147089.88;5088711;28;20630;-51
2023/04/29 03:16:30;;;;;;;11.33;8.50;;;;;;;7.92;100.00;147088.59;5088549;28;20664;-49
2023/04/29 03:19:17;;;;;;;10.93;8.50;;;;;;;7.95;100.00;147097.41;5088612;28;20656;-50
2023/04/29 03:22:10;;;;;;;12.97;8.73;;;;;;;7.92;100.00;147089.88;5088328;28;20726;-47
2023/04/29 03:28:03;;;;;;;9.93;8.67;;;;;;;7.84;100.00;147069.81;5089191;28;20284;-47
2023/04/29 03:30:47;;;;;;;12.60;9.83;;;;;;;7.86;100.00;147073.56;5089088;28;20206;-47
2023/04/29 03:33:22;;;;;;;11.87;9.27;;;;;;;7.82;100.00;147064.78;5090735;28;20667;-48
2023/04/29 03:35:51;;;;;;;12.17;8.80;;;;;;;7.87;100.00;147076.09;5090539;28;20598;-47
2023/04/29 03:38:57;;;;;;;12.30;8.73;;;;;;;7.92;99.35;147088.59;5091108;28;20198;-47
2023/04/29 03:41:50;;;;;;;10.53;8.53;;;;;;;7.93;99.29;147092.38;5089422;28;20215;-48
2023/04/29 03:44:31;;;;;;;10.30;8.50;;;;;;;7.98;99.49;147103.69;5068570;28;20668;-47
2023/04/29 03:47:32;;;;;;;10.00;8.50;;;;;;;8.01;98.99;147112.44;5071637;28;20205;-47
2023/04/29 03:50:24;;;;;;;12.50;9.03;;;;;;;8.12;97.53;147138.84;5068581;28;20199;-48
2023/04/29 03:53:14;;;;;;;15.17;9.00;;;;;;;8.26;96.70;147173.94;5071335;28;20281;-47
2023/04/29 03:55:55;;;;;;;16.50;9.20;;;;;;;8.44;96.06;147216.69;5073500;28;20247;-47
2023/04/29 03:58:26;;;;;;;17.13;9.73;;;;;;;8.70;95.06;147281.94;5068822;28;20584;-47
2023/04/29 04:01:09;;;;;;;12.53;9.17;;;;;;;9.04;92.87;147366.06;5081064;28;20199;-47
2023/04/29 04:03:48;;;;;;;19.20;9.77;;;;;;;9.37;89.03;147447.69;5087548;28;20305;-48
2023/04/29 04:06:19;;;;;;;12.70;8.70;;;;;;;9.85;86.61;147567.09;5086499;28;20206;-46
2023/04/29 04:08:59;;;;;;;15.37;9.37;;;;;;;10.58;81.11;147748.16;5089150;28;20200;-48
2023/04/29 04:11:51;;;;;;;14.17;9.30;;;;;;;11.00;76.85;147851.28;5090037;28;20580;-52
2023/04/29 04:14:33;;;;;;;9.80;8.80;;;;;;;11.25;74.62;147914.19;5090219;28;20764;-52
2023/04/29 04:17:28;;;;;;;9.17;8.37;;;;;;;11.22;73.87;147907.88;5087407;28;20219;-51
2023/04/29 04:19:59;;;;;;;10.23;9.10;;;;;;;11.12;74.97;147881.47;5085943;28;20206;-52
2023/04/29 04:22:38;;;;;;;11.57;9.33;;;;;;;11.09;75.52;147875.16;5086121;28;20596;-52
2023/04/29 04:25:10;;;;;;;12.13;9.13;;;;;;;10.77;77.08;147794.66;5087265;28;20195;-53
2023/04/29 04:27:40;;;;;;;10.77;8.90;;;;;;;10.75;77.38;147789.63;5088344;28;20206;-53
2023/04/29 04:30:21;;;;;;;9.40;8.60;;;;;;;10.93;76.66;147834.94;5086317;28;20639;-53
2023/04/29 04:33:33;;;;;;;10.17;9.10;;;;;;;11.61;73.13;148004.78;5085468;28;20210;-52
2023/04/29 04:36:10;;;;;;;9.63;8.40;;;;;;;12.72;67.44;148279.28;5089984;28;20310;-54
2023/04/29 04:38:43;;;;;;;9.82;8.50;;;;;;;14.06;62.06;148611.97;5087799;28;20514;-50
2023/04/29 04:41:33;;;;;;;8.10;7.30;;;;;;;15.39;55.79;148942.50;5089349;28;20209;-51
2023/04/29 04:44:15;;;;;;;8.60;7.50;;;;;;;16.70;50.49;149270.88;5087857;28;20734;-52
2023/04/29 04:47:02;;;;;;;7.63;6.93;;;;;;;17.71;46.36;149521.19;5086314;28;20896;-50
2023/04/29 04:49:40;;;;;;;7.43;6.77;;;;;;;17.16;46.40;149384.59;5086894;28;20206;-49
2023/04/29 04:52:13;;;;;;;8.00;7.27;;;;;;;15.63;49.62;149001.88;5087078;28;20881;-52
2023/04/29 04:54:50;;;;;;;7.17;6.60;;;;;;;15.11;51.38;148874.38;5080599;28;20692;-54
2023/04/29 04:57:21;;;;;;;8.30;7.40;;;;;;;14.85;53.01;148810.03;5081947;28;20215;-50
2023/04/29 04:59:51;;;;;;;6.83;6.27;;;;;;;14.59;54.57;148743.16;5088779;28;20229;-50
2023/04/29 05:02:27;;;;;;;7.97;7.17;;;;;;;14.57;54.69;148739.38;5088859;28;20191;-51
2023/04/29 05:05:00;;;;;;;7.83;7.23;;;;;;;14.71;54.03;148773.44;5086312;28;20195;-50
2023/04/29 05:07:30;;;;;;;11.37;8.77;;;;;;;14.62;54.63;148750.75;5089862;28;20218;-51
2023/04/29 05:10:05;;;;;;;10.73;7.20;;;;;;;14.43;54.98;148704.09;5090340;28;20540;-51
2023/04/29 05:12:37;;;;;;;8.07;7.37;;;;;;;14.85;54.16;148808.78;5088454;28;20204;-52
2023/04/29 05:15:17;;;;;;;10.67;7.17;;;;;;;15.11;53.11;148873.13;5088632;28;20195;-51
2023/04/29 05:18:01;;;;;;;8.37;7.57;;;;;;;15.32;52.47;148924.84;5090342;28;20223;-50
2023/04/29 05:20:50;;;;;;;12.37;7.63;;;;;;;14.90;53.01;148821.34;5090327;28;20251;-51
2023/04/29 05:23:35;;;;;;;8.90;8.00;;;;;;;14.66;54.23;148760.84;5089832;28;20191;-52
2023/04/29 05:26:17;;;;;;;8.47;7.40;;;;;;;14.15;54.90;148634.66;5090923;28;20667;-50
2023/04/29 05:29:10;;;;;;;10.77;7.13;;;;;;;13.85;56.59;148559.03;5090067;28;20195;-50
2023/04/29 05:32:01;;;;;;;7.23;6.57;;;;;;;13.91;55.74;148574.16;5090471;28;20563;-51
2023/04/29 05:34:34;;;;;;;9.37;7.03;;;;;;;13.62;56.29;148503.59;5079889;28;20204;-48
2023/04/29 05:37:34;;;;;;;8.77;6.97;;;;;;;13.43;57.28;148455.72;5070259;28;20239;-47
2023/04/29 05:40:45;;;;;;;7.47;6.83;;;;;;;13.58;57.13;148492.22;5068713;28;20216;-48
2023/04/29 05:43:41;;;;;;;8.23;7.00;;;;;;;13.88;56.64;148567.88;5069212;28;20204;-48
2023/04/29 05:46:47;;;;;;;7.73;6.57;;;;;;;14.18;55.04;148642.25;5069637;28;20196;-47
2023/04/29 05:49:38;;;;;;;;;;;;;;;;;;;;;
2023/04/29 05:52:09;;;;;;;9.50;6.60;;;;;;;15.63;51.67;149003.16;5065219;28;20227;-52
2023/04/29 05:55:18;;;;;;;7.50;5.90;;;;;;;17.00;46.74;149345.44;5069356;28;20231;-52
2023/04/29 05:58:07;;;;;;;6.83;6.13;;;;;;;18.69;43.11;149765.28;5068820;28;20629;-52
2023/04/29 06:03:43;;;;;;;7.70;5.32;;;;;;;21.83;36.82;150550.63;5087796;28;20199;-52
2023/04/29 06:06:47;;;;;;;6.57;6.00;;;;;;;23.62;33.52;150998.56;5089078;28;20198;-55
2023/04/29 06:19:37;;;;;;;;;;;;;;;;;;;;;
2023/04/29 06:25:58;;;;;;;11.02;5.35;;;;;;;23.02;33.58;150848.78;5089454;28;20582;-54
2023/04/29 06:35:07;;;;;;;7.05;6.30;;;;;;;23.75;32.39;151031.56;5092627;28;20206;-53
2023/04/29 06:37:39;;;;;;;7.32;6.40;;;;;;;24.07;32.33;151111.53;5092873;28;20220;-58
2023/04/29 06:43:40;;;;;;;6.32;5.82;;;;;;;25.57;30.61;151486.41;5101558;28;20202;-53
2023/04/29 06:46:45;;;;;;;8.05;6.85;;;;;;;25.78;30.25;151538.56;5090721;28;20666;-53
2023/04/29 06:49:34;;;;;;;9.25;6.75;;;;;;;26.39;30.09;151692.44;5084829;28;20223;-52
2023/04/29 06:55:15;;;;;;;5.40;4.82;;;;;;;26.53;28.30;151728.03;5087685;28;20302;-58
2023/04/29 06:58:40;;;;;;;5.65;5.25;;;;;;;26.20;28.90;151644.06;5089030;28;20314;-55
2023/04/29 07:05:04;;;;;;;5.95;4.85;;;;;;;26.75;27.54;151782.69;5087472;28;20195;-52
2023/04/29 07:07:49;;;;;;;8.07;4.88;;;;;;;26.11;28.42;151621.19;5088973;28;20196;-47
2023/04/29 07:10:36;;;;;;;5.07;4.68;;;;;;;25.54;29.19;151478.75;5087310;28;20741;-51
2023/04/29 07:13:10;;;;;;;6.80;5.13;;;;;;;25.04;29.68;151354.25;5091388;28;20285;-51
2023/04/29 07:15:58;;;;;;;6.20;5.63;;;;;;;25.44;29.26;151453.34;5091511;28;20711;-52
2023/04/29 07:21:20;;;;;;;5.55;5.05;;;;;;;24.26;30.39;151157.34;5091906;28;20245;-48
2023/04/29 07:29:48;;;;;;;7.03;5.60;;;;;;;24.16;31.33;151133.13;5088248;28;20623;-47
2023/04/29 07:32:57;;;;;;;5.97;5.53;;;;;;;24.84;30.10;151303.34;5071102;28;20203;-47
2023/04/29 07:35:43;;;;;;;8.30;5.47;;;;;;;24.84;29.78;151303.34;5069646;28;20699;-47
2023/04/29 07:38:41;;;;;;;7.07;6.10;;;;;;;24.60;30.18;151243.69;5085201;28;20781;-47
2023/04/29 07:44:56;;;;;;;9.82;6.18;;;;;;;24.71;30.33;151271.66;5090851;28;20206;-51
2023/04/29 07:47:58;;;;;;;6.53;5.93;;;;;;;25.73;28.72;151525.88;5088561;28;20192;-49
2023/04/29 07:53:30;;;;;;;8.50;5.75;;;;;;;27.28;27.01;151916.34;5071021;28;20228;-49
2023/04/29 07:59:42;;;;;;;6.25;5.65;;;;;;;25.54;28.60;151478.75;5090107;28;20755;-52
2023/04/29 08:02:42;;;;;;;7.82;5.95;;;;;;;24.81;29.84;151297.03;5091619;28;20234;-52
2023/04/29 08:08:52;;;;;;;8.05;5.25;;;;;;;25.81;29.14;151546.19;5090209;28;20199;-52
2023/04/29 08:15:00;;;;;;;;;;;;;;;;;;;;;
2023/04/29 08:17:56;;;;;;;9.75;5.30;;;;;;;26.49;28.33;151717.88;5089455;28;20229;-52
2023/04/29 08:20:42;;;;;;;12.20;5.55;;;;;;;26.03;28.29;151602.13;5091060;28;20639;-52
2023/04/29 08:23:54;;;;;;;5.47;4.95;;;;;;;26.31;28.23;151673.34;5090960;28;20584;-53
2023/04/29 08:26:37;;;;;;;9.45;5.57;;;;;;;26.87;27.42;151811.97;5088322;28;20204;-52
2023/04/29 08:29:39;;;;;;;6.28;5.75;;;;;;;27.39;26.75;151944.34;5091165;28;20214;-51
2023/04/29 08:32:33;;;;;;;6.63;5.40;;;;;;;27.64;26.07;152006.75;5090810;28;20248;-52
2023/04/29 08:35:36;;;;;;;5.45;5.05;;;;;;;27.99;25.70;152093.31;5088376;28;20676;-51
2023/04/29 08:38:54;;;;;;;5.93;5.32;;;;;;;27.39;26.17;151944.34;5089063;28;20226;-51
2023/04/29 08:47:42;;;;;;;5.90;5.32;;;;;;;24.68;29.66;151262.72;5090772;28;20202;-47
2023/04/29 08:53:41;;;;;;;8.80;5.63;;;;;;;23.94;30.60;151077.25;5088732;28;20230;-47
2023/04/29 08:59:42;;;;;;;6.30;5.75;;;;;;;24.83;29.63;151300.88;5086810;28;20199;-48
2023/04/29 09:02:44;;;;;;;9.75;6.38;;;;;;;25.16;29.43;151384.75;5090357;28;20661;-48
2023/04/29 09:05:55;;;;;;;;;;;;;;;;;;;;;
2023/04/29 09:11:54;;;;;;;6.00;5.22;;;;;;;24.31;30.37;151171.28;5089353;28;20288;-50
2023/04/29 09:14:55;;;;;;;8.43;5.55;;;;;;;24.01;30.39;151096.34;5085627;28;20195;-47
2023/04/29 09:17:55;;;;;;;8.73;5.45;;;;;;;23.82;30.34;151048.06;5089097;28;20305;-48
2023/04/29 09:26:55;;;;;;;7.95;5.65;;;;;;;24.38;29.62;151189.03;5084839;28;20219;-47
2023/04/29 09:30:03;;;;;;;6.90;5.28;;;;;;;24.96;29.04;151333.91;5089166;28;20224;-48
2023/04/29 09:32:31;;;;;;;9.15;5.15;;;;;;;25.51;28.15;151471.13;5086690;28;20213;-47
2023/04/29 09:35:49;;;;;;;5.78;5.13;;;;;;;25.51;27.74;151471.13;5089477;28;20286;-48
2023/04/29 09:41:49;;;;;;;5.90;5.50;;;;;;;24.53;28.49;151227.16;5089200;28;20199;-48
2023/04/29 09:44:55;;;;;;;5.82;5.38;;;;;;;24.83;28.11;151300.88;5089582;28;20234;-51
2023/04/29 09:50:30;;;;;;;9.38;5.60;;;;;;;26.21;26.17;151646.59;5086926;28;20613;-51
2023/04/29 09:57:06;;;;;;;5.68;5.18;;;;;;;26.63;25.17;151752.22;5069555;28;20202;-51
2023/04/29 10:00:33;;;;;;;4.68;4.28;;;;;;;27.33;24.43;151929.06;5069343;28;20257;-51
2023/04/29 10:03:31;;;;;;;6.57;5.13;;;;;;;27.70;24.56;152020.72;5057722;28;20212;-52
2023/04/29 10:09:57;;;;;;;6.78;4.85;;;;;;;27.65;24.26;152008.03;5066546;28;20196;-52
2023/04/29 10:12:41;;;;;;;4.85;4.45;;;;;;;26.64;24.62;151756.00;5063034;28;20235;-52
2023/04/29 10:22:01;;;;;;;5.13;4.72;;;;;;;25.79;25.46;151541.09;5067264;28;20207;-51
2023/04/29 10:28:13;;;;;;;4.80;4.40;;;;;;;24.01;28.19;151095.06;5066417;28;20200;-51
2023/04/29 10:34:01;;;;;;;5.10;4.70;;;;;;;22.75;29.37;150781.53;5069028;28;20226;-47
2023/04/29 10:40:00;;;;;;;5.90;4.28;;;;;;;22.10;29.52;150617.88;5088959;28;20544;-46
2023/04/29 10:48:55;;;;;;;5.70;4.55;;;;;;;21.09;30.99;150364.28;5092574;28;20199;-48
2023/04/29 10:51:55;;;;;;;4.55;4.15;;;;;;;21.11;30.60;150369.28;5083596;28;20235;-49
2023/04/29 10:54:24;;;;;;;5.00;4.60;;;;;;;21.12;30.46;150371.84;5091210;28;20195;-47
2023/04/29 10:57:16;;;;;;;5.60;4.30;;;;;;;21.10;30.43;150366.81;5092227;28;20223;-47
2023/04/29 11:00:18;;;;;;;7.95;4.43;;;;;;;21.01;30.99;150346.50;5082677;28;20643;-47
2023/04/29 11:02:55;;;;;;;6.07;5.00;;;;;;;20.96;31.11;150333.84;5083237;28;20195;-49
2023/04/29 11:05:43;;;;;;;5.40;4.57;;;;;;;20.99;31.18;150341.41;5091899;28;20291;-47
2023/04/29 11:08:54;;;;;;;;;;;;;;;;;;;;;
2023/04/29 11:15:14;;;;;;;5.80;4.57;;;;;;;20.91;31.10;150321.16;5091430;28;20203;-48
2023/04/29 11:24:18;;;;;;;4.60;4.30;;;;;;;21.21;30.38;150394.72;5091183;28;20519;-52
2023/04/29 11:33:18;;;;;;;4.30;4.00;;;;;;;21.24;30.44;150403.56;5090279;28;20282;-51
2023/04/29 11:36:07;;;;;;;7.20;4.00;;;;;;;21.29;30.00;150415.00;5092137;28;20252;-51
2023/04/29 11:42:25;;;;;;;4.80;3.80;;;;;;;20.72;30.21;150273.03;5089251;28;20289;-49
2023/04/29 11:48:37;;;;;;;5.53;3.90;;;;;;;20.92;29.25;150322.44;5091753;28;20191;-47
2023/04/29 11:51:26;;;;;;;6.97;3.80;;;;;;;20.65;28.99;150255.31;5090766;28;20206;-49
2023/04/29 11:54:25;;;;;;;4.30;3.90;;;;;;;20.76;28.55;150281.91;5051258;28;20204;-47
2023/04/29 11:57:23;;;;;;;5.70;3.95;;;;;;;20.67;28.77;150260.34;5050302;28;20197;-49
2023/04/29 12:00:32;;;;;;;;;;;;;;;;;;;;;
2023/04/29 12:06:32;;;;;;;3.97;3.60;;;;;;;21.00;28.32;150342.69;5051093;28;20212;-52
2023/04/29 12:09:50;;;;;;;4.25;3.75;;;;;;;21.11;28.33;150370.56;5051181;28;20680;-56
2023/04/29 12:12:39;;;;;;;4.13;3.45;;;;;;;21.09;28.04;150364.28;5049085;28;20200;-53
2023/04/29 12:18:23;;;;;;;4.07;3.75;;;;;;;20.87;29.13;150311.06;5049276;28;20277;-51
2023/04/29 12:21:21;;;;;;;3.72;3.40;;;;;;;20.96;29.38;150332.59;5051347;28;20196;-52
2023/04/29 12:24:24;;;;;;;4.35;4.00;;;;;;;21.16;28.68;150383.25;5050193;28;20200;-53
2023/04/29 12:33:56;;;;;;;5.18;4.25;;;;;;;21.15;29.14;150379.44;5050447;28;20207;-53
2023/04/29 12:40:19;;;;;;;4.57;4.18;;;;;;;20.99;29.67;150341.41;5049063;28;20282;-47
2023/04/29 12:43:29;;;;;;;;;;;;;;;;;;;;;
2023/04/29 12:46:26;;;;;;;4.53;3.85;;;;;;;21.12;29.72;150371.84;5049485;28;20205;-47
2023/04/29 12:48:59;;;;;;;4.30;4.00;;;;;;;21.14;29.63;150376.91;5049930;28;20193;-50
2023/04/29 12:51:54;;;;;;;5.63;4.05;;;;;;;21.17;29.09;150384.53;5054198;28;20215;-51
2023/04/29 12:54:36;;;;;;;4.13;3.72;;;;;;;21.22;29.01;150398.50;5089363;28;20668;-52
2023/04/29 12:57:21;;;;;;;4.05;3.78;;;;;;;21.25;29.27;150404.84;5090101;28;20568;-50
2023/04/29 12:59:59;;;;;;;6.18;4.30;;;;;;;21.38;29.28;150437.78;5089546;28;20302;-48
2023/04/29 13:02:52;;;;;;;4.22;3.83;;;;;;;21.40;28.97;150442.88;5087424;28;20218;-47
2023/04/29 13:05:42;;;;;;;3.97;3.38;;;;;;;21.39;29.30;150440.34;5089869;28;20195;-48
2023/04/29 13:08:46;;;;;;;4.80;4.05;;;;;;;21.17;29.17;150385.81;5090186;28;20303;-47
2023/04/29 13:14:27;;;;;;;8.70;7.20;;;;;;;21.11;29.37;150370.56;5089476;28;20199;-47
2023/04/29 13:20:11;;;;;;;5.30;4.00;;;;;;;21.19;29.19;150389.66;5089225;28;20218;-51
2023/04/29 13:22:53;;;;;;;5.25;4.30;;;;;;;21.05;29.27;150354.09;5089867;28;20202;-51
2023/04/29 13:25:22;;;;;;;4.15;3.60;;;;;;;20.96;29.24;150332.59;5086999;28;20188;-47
2023/04/29 13:27:53;;;;;;;5.50;5.00;;;;;;;20.91;29.40;150321.16;5089566;28;20199;-47
2023/04/29 13:30:25;;;;;;;9.13;7.45;;;;;;;21.06;29.60;150356.66;5086987;28;20191;-52
2023/04/29 13:32:54;;;;;;;4.40;4.07;;;;;;;21.08;29.54;150363.00;5088143;28;20713;-52
2023/04/29 13:35:26;;;;;;;6.57;4.75;;;;;;;21.19;29.63;150390.94;5086714;28;20191;-52
2023/04/29 13:38:05;;;;;;;6.28;3.97;;;;;;;21.17;29.26;150385.81;5089155;28;20679;-51
2023/04/29 13:40:33;;;;;;;4.95;3.90;;;;;;;21.12;29.47;150373.09;5088205;28;20210;-50
2023/04/29 13:43:19;;;;;;;4.28;3.88;;;;;;;21.06;29.29;150357.91;5086841;28;20651;-51
2023/04/29 13:46:09;;;;;;;4.68;3.90;;;;;;;20.99;29.33;150340.19;5084141;28;20216;-47
2023/04/29 13:48:52;;;;;;;5.45;3.95;;;;;;;20.94;29.70;150328.78;5089064;28;20217;-47
2023/04/29 13:51:29;;;;;;;4.63;3.90;;;;;;;20.96;29.30;150332.59;5086241;28;20271;-48
2023/04/29 13:54:21;;;;;;;6.25;3.95;;;;;;;20.88;29.69;150313.53;5089540;28;20202;-48
2023/04/29 13:57:10;;;;;;;6.07;4.22;;;;;;;20.91;29.77;150321.16;5088570;28;20463;-48
2023/04/29 14:00:00;;;;;;;4.25;3.85;;;;;;;20.94;29.49;150327.50;5087279;28;20272;-47
2023/04/29 14:02:58;;;;;;;5.38;3.55;;;;;;;20.99;30.02;150340.19;5089234;28;20694;-47
2023/04/29 14:05:50;;;;;;;6.75;3.65;;;;;;;20.98;29.73;150338.94;5088522;28;20272;-52
2023/04/29 14:08:28;;;;;;;5.45;3.75;;;;;;;21.00;29.49;150342.69;5086458;28;20234;-53
2023/04/29 14:11:03;;;;;;;4.38;3.75;;;;;;;21.05;30.05;150354.09;5086960;28;20252;-53
2023/04/29 14:13:46;;;;;;;5.10;3.70;;;;;;;21.10;31.78;150368.06;5089173;28;20232;-48
2023/04/29 14:16:43;;;;;;;5.53;3.63;;;;;;;21.02;29.87;150347.78;5088732;28;20699;-52
2023/04/29 14:19:25;;;;;;;6.60;3.33;;;;;;;21.05;30.17;150354.09;5086876;28;20222;-52
2023/04/29 14:21:56;;;;;;;8.25;3.67;;;;;;;20.96;30.55;150332.59;5092524;28;20275;-52
2023/04/29 14:27:20;;;;;;;5.55;3.90;;;;;;;20.93;29.96;150326.25;5091853;28;20210;-53
2023/04/29 14:29:57;;;;;;;9.23;3.97;;;;;;;20.95;29.61;150330.03;5092990;28;20195;-52
2023/04/29 14:32:33;;;;;;;4.63;3.85;;;;;;;20.89;29.49;150314.81;5092813;28;20678;-52
2023/04/29 14:35:06;;;;;;;8.05;3.67;;;;;;;20.92;29.46;150323.69;5092279;28;20248;-52
2023/04/29 14:37:37;;;;;;;4.28;3.28;;;;;;;20.93;29.44;150326.25;5092720;28;20198;-48
2023/04/29 14:40:24;;;;;;;6.03;4.20;;;;;;;20.89;29.61;150316.09;5092191;28;20237;-47
2023/04/29 14:42:56;;;;;;;3.50;3.22;;;;;;;20.73;29.28;150275.56;5093246;28;20195;-47
2023/04/29 14:45:40;;;;;;;3.47;3.17;;;;;;;20.71;28.59;150270.50;5092227;28;20195;-47
2023/04/29 14:48:11;;;;;;;3.75;3.45;;;;;;;20.78;28.58;150286.94;5091333;28;20191;-47
2023/04/29 14:50:47;;;;;;;3.55;3.25;;;;;;;20.82;28.22;150298.38;5090233;28;20242;-46
2023/04/29 14:53:41;;;;;;;4.10;3.70;;;;;;;20.87;28.25;150309.78;5091365;28;20227;-47
2023/04/29 14:56:43;;;;;;;3.53;3.28;;;;;;;20.83;28.67;150300.91;5090015;28;20227;-48
2023/04/29 14:59:31;;;;;;;3.97;3.67;;;;;;;20.75;28.54;150280.66;5092529;28;20311;-48
2023/04/29 15:02:04;;;;;;;3.90;2.83;;;;;;;20.79;28.32;150290.75;5090491;28;20191;-52
2023/04/29 15:04:44;;;;;;;3.50;3.10;;;;;;;20.78;28.27;150286.94;5092019;28;20196;-52
2023/04/29 15:07:20;;;;;;;3.70;2.90;;;;;;;20.86;28.95;150308.53;5090322;28;20697;-52
2023/04/29 15:10:05;;;;;;;3.63;3.00;;;;;;;20.85;28.69;150305.97;5089611;28;20187;-52
2023/04/29 15:12:35;;;;;;;3.35;3.15;;;;;;;20.84;28.94;150303.44;5092190;28;20592;-52
2023/04/29 15:15:12;;;;;;;3.97;3.00;;;;;;;20.69;29.04;150265.41;5092661;28;20202;-52
2023/04/29 15:17:43;;;;;;;4.43;2.67;;;;;;;20.73;28.64;150275.56;5092472;28;20655;-52
2023/04/29 15:20:21;;;;;;;7.07;2.95;;;;;;;20.76;29.01;150281.91;5091982;28;20684;-47
2023/04/29 15:22:51;;;;;;;4.95;3.13;;;;;;;20.81;28.96;150295.81;5091281;28;20195;-47
2023/04/29 15:25:22;;;;;;;4.25;3.10;;;;;;;20.79;29.08;150289.47;5090752;28;20285;-47
2023/04/29 15:28:03;;;;;;;5.93;4.07;;;;;;;20.79;29.73;150290.75;5091259;28;20219;-47
2023/04/29 15:30:44;;;;;;;5.03;3.70;;;;;;;20.64;30.02;150252.78;5088264;28;20222;-46
2023/04/29 15:33:25;;;;;;;4.68;3.28;;;;;;;20.60;29.94;150243.91;5087403;28;20592;-46
2023/04/29 15:35:59;;;;;;;9.52;3.58;;;;;;;20.51;30.19;150221.09;5088249;28;20295;-46
2023/04/29 15:38:39;;;;;;;5.22;3.08;;;;;;;20.49;30.20;150216.03;5089748;28;20229;-51
2023/04/29 15:41:20;;;;;;;5.82;3.45;;;;;;;20.47;30.30;150209.69;5087374;28;20886;-51
2023/04/29 15:43:51;;;;;;;5.25;4.25;;;;;;;20.49;30.41;150214.75;5087724;28;20207;-47
2023/04/29 15:46:29;;;;;;;9.75;4.00;;;;;;;20.35;30.78;150179.22;5090462;28;20248;-46
2023/04/29 15:48:57;;;;;;;7.07;3.50;;;;;;;20.38;31.00;150188.16;5084730;28;20284;-49
2023/04/29 15:51:26;;;;;;;6.70;3.65;;;;;;;20.33;31.24;150174.16;5087845;28;20195;-49
2023/04/29 15:54:01;;;;;;;4.93;3.55;;;;;;;20.26;31.39;150157.72;5058710;28;20196;-46
2023/04/29 15:56:49;;;;;;;9.57;3.17;;;;;;;20.24;31.42;150152.63;5049959;28;20200;-46
2023/04/29 15:59:34;;;;;;;5.28;3.45;;;;;;;20.20;31.51;150143.75;5048960;28;20224;-47
2023/04/29 16:02:14;;;;;;;3.88;3.50;;;;;;;20.21;31.76;150145.03;5050613;28;20192;-46
2023/04/29 16:05:01;;;;;;;9.32;4.07;;;;;;;20.11;31.81;150119.69;5055489;28;20188;-47
2023/04/29 16:07:33;;;;;;;8.43;5.72;;;;;;;20.08;31.57;150113.41;5049752;28;20586;-47
2023/04/29 16:10:16;;;;;;;11.48;4.80;;;;;;;20.00;31.77;150091.84;5059073;28;20215;-47
2023/04/29 16:12:52;;;;;;;10.45;5.10;;;;;;;20.05;31.66;150105.81;5069624;28;20255;-46
2023/04/29 16:15:40;;;;;;;6.80;5.78;;;;;;;19.93;31.73;150075.41;5069307;28;20303;-48
2023/04/29 16:18:20;;;;;;;6.97;5.25;;;;;;;19.88;31.94;150064.00;5068739;28;20665;-47
2023/04/29 16:20:54;;;;;;;7.10;5.55;;;;;;;19.84;31.83;150052.63;5059677;28;20343;-47
2023/04/29 16:23:36;;;;;;;8.05;5.95;;;;;;;19.78;31.57;150037.41;5055944;28;20296;-45
2023/04/29 16:26:15;;;;;;;12.25;8.15;;;;;;;19.71;31.85;150020.97;5048917;28;20716;-47
2023/04/29 16:28:55;;;;;;;12.75;7.22;;;;;;;19.70;31.80;150017.16;5052340;28;20230;-47
2023/04/29 16:31:38;;;;;;;5.97;4.65;;;;;;;19.58;32.11;149988.03;5068795;28;20224;-47
2023/04/29 16:34:19;;;;;;;6.80;4.22;;;;;;;19.50;32.34;149969.06;5068219;28;20704;-45
2023/04/29 16:36:56;;;;;;;4.30;3.90;;;;;;;19.44;32.50;149953.81;5048491;28;20264;-47
2023/04/29 16:39:32;;;;;;;8.07;4.00;;;;;;;19.44;32.73;149953.81;5053101;28;20652;-51
2023/04/29 16:42:21;;;;;;;6.60;3.97;;;;;;;19.40;33.19;149943.72;5049337;28;20216;-47
2023/04/29 16:45:00;;;;;;;7.95;5.00;;;;;;;19.39;33.35;149941.19;5048970;28;20217;-47
2023/04/29 16:47:43;;;;;;;7.90;5.13;;;;;;;19.40;33.87;149943.72;5047483;28;20628;-51
2023/04/29 16:50:41;;;;;;;9.73;5.65;;;;;;;19.37;33.82;149936.13;5048174;28;20220;-49
2023/04/29 16:53:13;;;;;;;10.65;5.68;;;;;;;19.34;33.79;149928.50;5057637;28;20236;-51
2023/04/29 16:56:24;;;;;;;9.25;6.07;;;;;;;19.34;33.37;149928.50;5069486;28;20203;-49
2023/04/29 17:02:03;;;;;;;9.02;5.78;;;;;;;19.27;35.49;149910.81;5080263;28;20199;-51
2023/04/29 17:04:43;;;;;;;7.10;5.70;;;;;;;19.25;35.37;149905.72;5089049;28;20199;-50
2023/04/29 17:10:30;;;;;;;11.07;5.78;;;;;;;19.42;35.07;149947.47;5087843;28;20206;-51