Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:06;;;;;;;0.70;0.68;;;8.90;99.90;;;;;;5014564;28;20030;-78
2022/09/29 00:03:31;;;;;;;2.08;1.65;;;8.90;99.90;;;;;;5011683;28;20105;-77
2022/09/29 00:05:57;;;;;;;1.08;0.98;;;8.80;99.90;;;;;;5011104;28;20458;-78
2022/09/29 00:08:26;;;;;;;2.38;1.42;;;8.70;99.90;;;;;;5010982;28;20034;-77
2022/09/29 00:10:52;;;;;;;2.35;1.15;;;8.80;99.90;;;;;;4996848;28;20030;-76
2022/09/29 00:13:18;;;;;;;1.73;1.63;;;8.90;99.90;;;;;;5014016;28;20032;-77
2022/09/29 00:15:44;;;;;;;1.10;0.93;;;8.90;99.90;;;;;;5011135;28;20506;-76
2022/09/29 00:18:12;;;;;;;1.20;0.93;;;8.80;99.90;;;;;;5013628;28;20029;-77
2022/09/29 00:20:38;;;;;;;5.00;2.30;;;8.80;99.90;;;;;;5014783;28;20034;-78
2022/09/29 00:23:04;;;;;;;3.03;1.70;;;8.80;99.90;;;;;;5014618;28;20382;-78
2022/09/29 00:25:33;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;5016635;28;20134;-79
2022/09/29 00:27:59;;;;;;;1.52;1.05;;;8.70;99.90;;;;;;5017757;28;20521;-78
2022/09/29 00:30:28;;;;;;;5.70;1.95;;;8.80;99.90;;;;;;5019382;28;20049;-77
2022/09/29 00:33:00;;;;;;;1.35;1.17;;;8.80;99.90;;;;;;5020987;28;20026;-79
2022/09/29 00:35:34;;;;;;;2.30;1.35;;;8.80;99.90;;;;;;5029075;28;20109;-80
2022/09/29 00:38:41;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5029098;28;20049;-78
2022/09/29 00:41:16;;;;;;;1.35;0.90;;;8.70;99.90;;;;;;4947850;29;20039;-80
2022/09/29 00:44:08;;;;;;;1.88;1.02;;;8.70;99.90;;;;;;4948254;29;20047;-81
2022/09/29 00:47:01;;;;;;;1.05;0.95;;;10.70;99.90;;;;;;5006372;28;20056;-80
2022/09/29 00:49:46;;;;;;;0.88;0.77;;;8.60;99.90;;;;;;5027168;28;20072;-79
2022/09/29 00:52:45;;;;;;;1.83;1.35;;;8.60;99.90;;;;;;5028683;28;20433;-77
2022/09/29 00:55:19;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5027476;28;20026;-78
2022/09/29 00:57:52;;;;;;;0.43;0.30;;;8.60;99.90;;;;;;5026585;28;20022;-79
2022/09/29 01:00:19;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5026858;28;20026;-77
2022/09/29 01:03:00;;;;;;;2.63;0.80;;;8.50;99.90;;;;;;5019634;28;20045;-77
2022/09/29 01:05:43;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5023956;28;20072;-77
2022/09/29 01:08:34;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5024053;28;20026;-77
2022/09/29 01:11:02;;;;;;;2.40;1.10;;;8.40;99.90;;;;;;5004047;28;20053;-77
2022/09/29 01:13:34;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5023461;28;20301;-78
2022/09/29 01:16:04;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5019105;28;20022;-79
2022/09/29 01:18:32;;;;;;;1.08;0.45;;;8.50;99.90;;;;;;5019437;28;20573;-77
2022/09/29 01:21:21;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5010651;28;20022;-76
2022/09/29 01:24:25;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5012143;28;20065;-77
2022/09/29 01:27:03;;;;;;;2.47;0.45;;;8.40;99.90;;;;;;4984690;28;20048;-75
2022/09/29 01:29:52;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5011950;28;20034;-77
2022/09/29 01:32:33;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;5004766;28;20036;-77
2022/09/29 01:35:06;;;;;;;1.05;0.90;;;8.40;99.90;;;;;;5011834;28;20731;-77
2022/09/29 01:38:00;;;;;;;2.10;0.45;;;8.40;99.90;;;;;;5011337;28;20104;-77
2022/09/29 01:40:46;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5011329;28;20554;-77
2022/09/29 01:43:20;;;;;;;3.13;0.65;;;8.30;99.90;;;;;;5010666;28;20072;-77
2022/09/29 01:46:07;;;;;;;1.95;0.50;;;8.30;99.90;;;;;;5010751;28;20018;-76
2022/09/29 01:48:38;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5011491;28;20044;-77
2022/09/29 01:51:11;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5010467;28;20713;-77
2022/09/29 01:53:41;;;;;;;0.63;0.60;;;;;;;;;;5010753;28;20270;-77
2022/09/29 01:56:10;;;;;;;;;;;8.40;99.90;;;;;;5026263;28;20100;-79
2022/09/29 01:58:53;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5010226;28;19909;-77
2022/09/29 02:01:22;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5010922;28;20034;-77
2022/09/29 02:03:56;;;;;;;0.65;0.32;;;8.30;99.90;;;;;;4993479;28;20033;-77
2022/09/29 02:06:37;;;;;;;0.82;0.80;;;8.30;99.90;;;;;;5009534;28;20025;-78
2022/09/29 02:09:07;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5006641;28;20022;-77
2022/09/29 02:11:41;;;;;;;1.10;0.70;;;8.20;99.90;;;;;;4972922;28;20078;-77
2022/09/29 02:14:15;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;4990958;28;20035;-77
2022/09/29 02:16:47;;;;;;;0.90;0.32;;;8.20;99.90;;;;;;4991082;28;20032;-78
2022/09/29 02:19:21;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;4991727;28;20376;-76
2022/09/29 02:21:47;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;4991188;28;20043;-77
2022/09/29 02:24:14;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4991194;28;20603;-77
2022/09/29 02:26:44;;;;;;;2.15;0.70;;;8.20;99.90;;;;;;4990644;28;20038;-78
2022/09/29 02:29:16;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4992086;28;20391;-77
2022/09/29 02:31:43;;;;;;;7.93;0.98;;;8.20;99.90;;;;;;4992628;28;20076;-77
2022/09/29 02:34:13;;;;;;;2.38;0.80;;;8.30;99.90;;;;;;4998275;28;20046;-78
2022/09/29 02:36:58;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5011838;28;20030;-77
2022/09/29 02:39:38;;;;;;;0.68;0.68;;;8.30;99.90;;;;;;5011066;28;20032;-78
2022/09/29 02:42:13;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5009983;28;20490;-80
2022/09/29 02:44:47;;;;;;;0.98;0.65;;;8.30;99.90;;;;;;5011675;28;20107;-79
2022/09/29 02:47:28;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5011632;28;20110;-78
2022/09/29 02:50:21;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5016367;28;20025;-77
2022/09/29 02:53:11;;;;;;;1.88;1.20;;;8.30;99.90;;;;;;5017400;28;20506;-79
2022/09/29 02:55:56;;;;;;;0.40;0.28;;;8.30;99.90;;;;;;4997683;28;20040;-78
2022/09/29 02:58:59;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5012576;28;20036;-79
2022/09/29 03:01:28;;;;;;;0.75;0.70;;;8.30;99.90;;;;;;5011902;28;20046;-77
2022/09/29 03:03:57;;;;;;;0.82;0.70;;;8.30;99.90;;;;;;5013909;28;20224;-78
2022/09/29 03:06:23;;;;;;;0.70;0.55;;;8.30;99.90;;;;;;5010880;28;20037;-78
2022/09/29 03:08:48;;;;;;;0.82;0.60;;;8.40;99.90;;;;;;4991988;28;20083;-79
2022/09/29 03:11:14;;;;;;;1.73;0.60;;;8.30;99.90;;;;;;5015586;28;20030;-78
2022/09/29 03:13:40;;;;;;;1.75;1.05;;;7.00;99.90;;;;;;5028376;28;20124;-78
2022/09/29 03:16:06;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5026769;28;20022;-79
2022/09/29 03:18:34;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5028762;28;20090;-78
2022/09/29 03:21:00;;;;;;;1.10;0.80;;;8.30;99.90;;;;;;5028164;28;20572;-78
2022/09/29 03:23:26;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5026903;28;20120;-78
2022/09/29 03:25:52;;;;;;;1.08;0.40;;;8.30;99.90;;;;;;5018902;28;20018;-79
2022/09/29 03:28:17;;;;;;;0.73;0.60;;;8.30;99.90;;;;;;5007751;28;20056;-78
2022/09/29 03:30:44;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5022381;28;20301;-78
2022/09/29 03:33:13;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5007037;28;20337;-77
2022/09/29 03:35:38;;;;;;;0.63;0.43;;;8.40;99.90;;;;;;5007593;28;20383;-78
2022/09/29 03:38:04;;;;;;;1.63;0.68;;;8.40;99.90;;;;;;5007281;28;20104;-78
2022/09/29 03:40:30;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5007916;28;20053;-78
2022/09/29 03:42:55;;;;;;;1.58;1.02;;;8.50;99.90;;;;;;5008666;28;20026;-78
2022/09/29 03:45:21;;;;;;;0.60;0.55;;;8.50;99.90;;;;;;5009170;28;20025;-79
2022/09/29 03:47:47;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;5010156;28;20030;-78
2022/09/29 03:50:14;;;;;;;0.85;0.85;;;8.40;99.90;;;;;;5018727;28;20029;-79
2022/09/29 03:52:40;;;;;;;1.08;0.60;;;8.40;99.90;;;;;;5046230;28;20241;-82
2022/09/29 03:55:09;;;;;;;2.15;0.57;;;8.40;99.90;;;;;;5045473;28;20029;-81
2022/09/29 03:57:35;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;5027452;28;20060;-81
2022/09/29 04:00:01;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5026341;28;20053;-82
2022/09/29 04:02:26;;;;;;;1.08;1.08;;;8.40;99.90;;;;;;5024086;28;20105;-81
2022/09/29 04:04:52;;;;;;;1.05;1.05;;;8.40;99.90;;;;;;5022071;28;20180;-80
2022/09/29 04:07:17;;;;;;;1.05;0.95;;;8.40;99.90;;;;;;5014208;28;20036;-78
2022/09/29 04:09:43;;;;;;;3.85;1.17;;;8.40;99.90;;;;;;5015814;28;20037;-79
2022/09/29 04:12:12;;;;;;;0.68;0.57;;;8.40;99.90;;;;;;5017390;28;20077;-78
2022/09/29 04:14:38;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5017209;28;20032;-77
2022/09/29 04:17:03;;;;;;;1.63;0.80;;;8.40;99.90;;;;;;5015418;28;20022;-77
2022/09/29 04:19:32;;;;;;;1.08;1.00;;;8.40;99.90;;;;;;5017012;28;20087;-79
2022/09/29 04:21:58;;;;;;;0.85;0.80;;;8.30;99.90;;;;;;5016425;28;20096;-78
2022/09/29 04:24:23;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5012906;28;20045;-78
2022/09/29 04:26:49;;;;;;;0.95;0.70;;;8.40;99.90;;;;;;5012117;28;20030;-78
2022/09/29 04:29:15;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5011657;28;20034;-77
2022/09/29 04:31:43;;;;;;;1.70;0.82;;;8.30;99.90;;;;;;5011885;28;20022;-77
2022/09/29 04:34:09;;;;;;;3.30;0.93;;;8.30;99.90;;;;;;5008578;28;20291;-77
2022/09/29 04:36:35;;;;;;;1.90;1.20;;;8.30;99.90;;;;;;5011206;28;20244;-77
2022/09/29 04:39:01;;;;;;;1.02;0.90;;;8.30;99.90;;;;;;5009106;28;20018;-77
2022/09/29 04:41:34;;;;;;;1.05;1.02;;;8.40;99.90;;;;;;5023812;28;20030;-77
2022/09/29 04:44:01;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5006075;28;20653;-78
2022/09/29 04:46:28;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5006968;28;20061;-77
2022/09/29 04:48:57;;;;;;;1.65;1.55;;;8.30;99.90;;;;;;5009911;28;20038;-77
2022/09/29 04:51:23;;;;;;;1.37;1.27;;;8.30;99.90;;;;;;5016784;28;20333;-77
2022/09/29 04:53:49;;;;;;;1.67;0.98;;;8.30;99.90;;;;;;5022156;28;20096;-77
2022/09/29 04:56:16;;;;;;;0.95;0.93;;;8.30;99.90;;;;;;5026924;28;20014;-78
2022/09/29 04:58:44;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5032387;28;20028;-78
2022/09/29 05:01:12;;;;;;;1.67;1.35;;;8.30;99.90;;;;;;5022028;28;20037;-77
2022/09/29 05:03:38;;;;;;;2.88;1.65;;;;;;;;;;5013444;28;20367;-78
2022/09/29 05:06:04;;;;;;;4.60;1.27;;;8.20;99.90;;;;;;5012116;28;20490;-77
2022/09/29 05:08:30;;;;;;;1.52;0.85;;;8.30;99.90;;;;;;5012258;28;20041;-76
2022/09/29 05:11:02;;;;;;;1.02;1.00;;;8.30;99.90;;;;;;5016493;28;20026;-76
2022/09/29 05:13:28;;;;;;;2.88;1.52;;;8.30;99.90;;;;;;5028807;28;20478;-77
2022/09/29 05:16:12;;;;;;;3.13;1.63;;;8.30;99.90;;;;;;5022473;28;20100;-82
2022/09/29 05:18:37;;;;;;;1.88;1.20;;;8.40;99.90;;;;;;5021222;28;20136;-79
2022/09/29 05:21:05;;;;;;;1.40;0.88;;;8.40;99.90;;;;;;5017536;28;20058;-78
2022/09/29 05:23:33;;;;;;;4.18;2.25;;;8.40;99.90;;;;;;5014171;28;20026;-82
2022/09/29 05:26:07;;;;;;;2.63;2.20;;;8.40;99.90;;;;;;5016789;28;20022;-78
2022/09/29 05:28:34;;;;;;;2.13;1.63;;;8.40;99.90;;;;;;5010212;28;20053;-77
2022/09/29 05:31:05;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5012895;28;20037;-76
2022/09/29 05:33:43;;;;;;;2.58;1.13;;;8.40;99.90;;;;;;5011212;28;20448;-80
2022/09/29 05:36:10;;;;;;;3.88;1.58;;;8.40;99.90;;;;;;5027622;28;20213;-79
2022/09/29 05:38:37;;;;;;;1.17;1.08;;;8.40;99.90;;;;;;5013489;28;20148;-82
2022/09/29 05:41:11;;;;;;;3.30;1.65;;;8.50;99.90;;;;;;5011510;28;20509;-80
2022/09/29 05:43:37;;;;;;;2.03;1.60;;;8.60;99.90;;;;;;5013374;28;20497;-80
2022/09/29 05:46:08;;;;;;;5.45;1.95;;;8.50;99.90;;;;;;5029657;28;20025;-83
2022/09/29 05:48:34;;;;;;;1.83;1.70;;;8.50;99.90;;;;;;5012983;28;20605;-78
2022/09/29 05:51:08;;;;;;;2.78;2.55;;;8.50;99.90;;;;;;5010873;28;20398;-77
2022/09/29 05:53:34;;;;;;;3.60;2.03;;;8.50;99.90;;;;;;5012605;28;20128;-83
2022/09/29 05:56:07;;;;;;;2.50;1.63;;;8.50;99.90;;;;;;5001032;28;20037;-77
2022/09/29 05:58:33;;;;;;;3.10;1.65;;;8.50;99.90;;;;;;5009475;28;20025;-78
2022/09/29 06:01:09;;;;;;;5.53;2.13;;;8.50;99.90;;;;;;5015333;28;20030;-78
2022/09/29 06:03:37;;;;;;;4.05;2.33;;;8.50;99.90;;;;;;5028599;28;20026;-76
2022/09/29 06:06:13;;;;;;;3.30;1.85;;;8.50;99.90;;;;;;5022135;28;20076;-79
2022/09/29 06:08:39;;;;;;;2.83;2.10;;;8.50;99.90;;;;;;5019470;28;20100;-80
2022/09/29 06:11:08;;;;;;;5.18;2.53;;;8.60;99.90;;;;;;5015685;28;20046;-81
2022/09/29 06:13:40;;;;;;;3.72;2.50;;;8.70;99.90;;;;;;4997675;28;20057;-81
2022/09/29 06:16:07;;;;;;;3.55;2.70;;;8.70;99.90;;;;;;5012069;28;20021;-81
2022/09/29 06:18:34;;;;;;;4.95;3.88;;;8.80;99.90;;;;;;4993785;28;20018;-80
2022/09/29 06:21:04;;;;;;;2.75;2.55;;;9.00;99.90;;;;;;5014036;28;20082;-81
2022/09/29 06:23:30;;;;;;;2.33;1.83;;;8.90;99.90;;;;;;5003757;28;20076;-80
2022/09/29 06:26:03;;;;;;;3.75;2.58;;;8.90;99.90;;;;;;5017717;28;20117;-82
2022/09/29 06:28:29;;;;;;;3.72;2.75;;;9.00;99.90;;;;;;4994122;28;20377;-76
2022/09/29 06:31:07;;;;;;;4.43;3.03;;;9.10;99.90;;;;;;5012832;28;20018;-82
2022/09/29 06:33:35;;;;;;;7.18;3.53;;;9.20;99.90;;;;;;4994507;28;20022;-81
2022/09/29 06:39:08;;;;;;;3.33;2.40;;;9.40;99.90;;;;;;5011529;28;20036;-79
2022/09/29 06:41:34;;;;;;;5.03;1.50;;;9.10;99.90;;;;;;5014209;28;20420;-77
2022/09/29 06:44:04;;;;;;;4.30;2.55;;;9.20;99.90;;;;;;5010876;28;20030;-77
2022/09/29 06:46:30;;;;;;;;;;;9.30;99.90;;;;;;5009932;28;20630;-78
2022/09/29 06:48:56;;;;;;;3.15;2.60;;;9.30;99.90;;;;;;5012839;28;19941;-81
2022/09/29 06:51:24;;;;;;;2.22;2.05;;;9.30;99.90;;;;;;5011247;28;20386;-79
2022/09/29 06:53:53;;;;;;;4.82;1.58;;;9.30;99.90;;;;;;5014106;28;20026;-81
2022/09/29 06:56:19;;;;;;;4.45;1.70;;;9.30;99.90;;;;;;5008593;28;20029;-80
2022/09/29 06:58:49;;;;;;;3.85;2.15;;;9.60;99.90;;;;;;5024664;28;20026;-79
2022/09/29 07:01:14;;;;;;;2.80;1.27;;;9.50;99.90;;;;;;5009123;28;20021;-78
2022/09/29 07:03:40;;;;;;;2.53;1.48;;;9.50;99.90;;;;;;5008475;28;20038;-78
2022/09/29 07:06:10;;;;;;;2.08;1.50;;;9.60;99.90;;;;;;5012130;28;20465;-80
2022/09/29 07:08:38;;;;;;;1.02;0.93;;;9.70;99.90;;;;;;5009810;28;20047;-80
2022/09/29 07:11:07;;;;;;;4.95;1.45;;;9.80;99.90;;;;;;5010195;28;20200;-79
2022/09/29 07:13:34;;;;;;;1.38;1.33;;;9.80;99.90;;;;;;4991856;28;20565;-80
2022/09/29 07:16:10;;;;;;;1.75;1.08;;;10.00;99.90;;;;;;4991281;28;20518;-79
2022/09/29 07:18:38;;;;;;;3.10;1.20;;;10.00;99.90;;;;;;4990538;28;20545;-80
2022/09/29 07:21:06;;;;;;;2.22;1.60;;;9.90;99.90;;;;;;4990209;28;20033;-79
2022/09/29 07:23:32;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5008286;28;20025;-80
2022/09/29 07:25:58;;;;;;;2.10;1.92;;;9.90;99.90;;;;;;5007446;28;20093;-79
2022/09/29 07:28:24;;;;;;;1.83;0.93;;;9.90;99.90;;;;;;4989706;28;20483;-78
2022/09/29 07:31:04;;;;;;;1.63;1.52;;;9.90;99.90;;;;;;4996992;28;20037;-82
2022/09/29 07:33:30;;;;;;;;;;;10.00;99.90;;;;;;5002267;28;20071;-82
2022/09/29 07:35:59;;;;;;;2.28;1.95;;;10.00;99.90;;;;;;4988204;28;20096;-82
2022/09/29 07:38:27;;;;;;;5.25;1.88;;;10.20;99.90;;;;;;4987945;28;20097;-82
2022/09/29 07:40:53;;;;;;;2.88;1.73;;;10.30;99.90;;;;;;4995879;28;20034;-79
2022/09/29 07:43:19;;;;;;;2.05;1.40;;;10.40;99.90;;;;;;5020948;28;20014;-80
2022/09/29 07:45:50;;;;;;;1.38;1.10;;;10.50;99.90;;;;;;5013250;28;20038;-81
2022/09/29 07:48:16;;;;;;;5.65;1.05;;;10.50;99.90;;;;;;4989344;28;20062;-80
2022/09/29 07:50:44;;;;;;;3.33;1.13;;;10.60;99.90;;;;;;4999691;28;20022;-79
2022/09/29 07:53:10;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4988601;28;20322;-81
2022/09/29 07:55:36;;;;;;;1.45;1.35;;;10.60;99.90;;;;;;4963260;28;20034;-79
2022/09/29 07:58:02;;;;;;;0.73;0.57;;;10.70;99.90;;;;;;4977354;28;20334;-81
2022/09/29 08:00:31;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;4981089;28;20106;-80
2022/09/29 08:03:08;;;;;;;0.98;0.85;;;10.60;99.90;;;;;;4998241;28;20094;-81
2022/09/29 08:05:34;;;;;;;1.10;1.08;;;10.50;99.90;;;;;;4982322;28;20037;-81
2022/09/29 08:08:02;;;;;;;4.00;1.60;;;10.50;99.90;;;;;;4982340;28;20038;-79
2022/09/29 08:10:32;;;;;;;0.80;0.77;;;10.70;99.90;;;;;;4981170;28;20422;-79
2022/09/29 08:12:58;;;;;;;3.45;2.75;;;10.80;99.90;;;;;;4999268;28;20368;-80
2022/09/29 08:15:27;;;;;;;2.95;1.63;;;10.90;99.90;;;;;;4997354;28;20033;-79
2022/09/29 08:17:54;;;;;;;2.42;1.52;;;10.90;99.90;;;;;;4999142;28;20033;-78
2022/09/29 08:20:21;;;;;;;2.05;1.52;;;10.90;99.90;;;;;;4998091;28;20034;-79
2022/09/29 08:22:47;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;4981066;28;20056;-79
2022/09/29 08:25:17;;;;;;;1.38;1.10;;;10.90;99.90;;;;;;4981211;28;20326;-80
2022/09/29 08:27:43;;;;;;;1.63;1.00;;;10.90;99.90;;;;;;4997206;28;20037;-80
2022/09/29 08:30:10;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5000142;28;20085;-80
2022/09/29 08:32:36;;;;;;;0.93;0.93;;;10.90;99.90;;;;;;4984547;28;20026;-81
2022/09/29 08:35:02;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;5009120;28;20112;-79
2022/09/29 08:37:28;;;;;;;1.42;1.23;;;11.00;99.90;;;;;;4997979;28;20042;-79
2022/09/29 08:39:54;;;;;;;1.80;0.70;;;10.90;99.90;;;;;;4996763;28;20212;-79
2022/09/29 08:42:58;;;;;;;1.42;1.15;;;10.70;99.90;;;;;;4978425;28;20098;-79
2022/09/29 08:45:36;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4979307;28;20070;-80
2022/09/29 08:48:24;;;;;;;0.32;0.32;;;10.80;99.90;;;;;;4978573;28;20042;-79
2022/09/29 08:51:01;;;;;;;0.85;0.52;;;11.00;99.90;;;;;;4978675;28;20027;-78
2022/09/29 08:53:29;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;4977993;28;20106;-79
2022/09/29 08:56:08;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;4981421;28;20196;-78
2022/09/29 08:58:37;;;;;;;0.57;0.55;;;11.30;99.90;;;;;;5014020;28;20018;-80
2022/09/29 09:01:21;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5022626;28;20041;-82
2022/09/29 09:04:14;;;;;;;0.93;0.80;;;11.20;99.90;;;;;;5018934;28;20068;-80
2022/09/29 09:07:09;;;;;;;0.82;0.60;;;11.20;99.90;;;;;;5018701;28;20353;-78
2022/09/29 09:09:55;;;;;;;0.57;0.45;;;11.20;99.90;;;;;;5015429;28;20033;-79
2022/09/29 09:12:38;;;;;;;0.68;0.32;;;11.40;99.90;;;;;;5000449;28;20022;-80
2022/09/29 09:15:13;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5000818;28;20018;-80
2022/09/29 09:18:01;;;;;;;0.70;0.22;;;11.40;99.90;;;;;;5018212;28;20332;-79
2022/09/29 09:20:33;;;;;;;0.75;0.75;;;11.50;99.90;;;;;;5000023;28;20030;-79
2022/09/29 09:23:04;;;;;;;0.47;0.20;;;11.70;99.90;;;;;;5002761;28;20070;-79
2022/09/29 09:25:43;;;;;;;0.28;0.28;;;11.80;99.90;;;;;;5009548;28;20027;-79
2022/09/29 09:28:16;;;;;;;;;;;11.90;99.90;;;;;;4998410;28;20326;-80
2022/09/29 09:30:48;;;;;;;1.00;0.52;;;12.00;99.90;;;;;;4998663;28;19902;-80
2022/09/29 09:33:35;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;4998533;28;20022;-80
2022/09/29 09:36:04;;;;;;;1.15;0.90;;;12.20;99.90;;;;;;4998394;28;20232;-79
2022/09/29 09:39:05;;;;;;;2.05;1.20;;;12.20;99.90;;;;;;4998092;28;20227;-80
2022/09/29 09:41:32;;;;;;;0.68;0.68;;;12.40;99.90;;;;;;4932773;28;20034;-79
2022/09/29 09:44:07;;;;;;;2.08;0.50;;;12.50;99.90;;;;;;4999739;28;20015;-79
2022/09/29 09:46:58;;;;;;;0.75;0.20;;;12.40;99.90;;;;;;4975062;28;20104;-79
2022/09/29 09:49:36;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4983844;28;20089;-79
2022/09/29 09:52:21;;;;;;;0.98;0.95;;;12.40;99.90;;;;;;5001622;28;20141;-78
2022/09/29 09:55:00;;;;;;;0.75;0.68;;;12.50;99.90;;;;;;4977637;28;20104;-79
2022/09/29 09:57:44;;;;;;;5.93;0.70;;;12.60;99.90;;;;;;4989799;28;20019;-79
2022/09/29 10:00:33;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4990957;28;20029;-79
2022/09/29 10:03:05;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4979534;28;20021;-78
2022/09/29 10:05:51;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4972805;28;20023;-79
2022/09/29 10:08:38;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;4958157;28;20061;-79
2022/09/29 10:11:26;;;;;;;4.22;0.75;;;12.40;99.90;;;;;;4958983;28;20058;-79
2022/09/29 10:14:33;;;;;;;0.38;0.28;;;12.60;99.90;;;;;;4974679;28;20027;-79
2022/09/29 10:17:09;;;;;;;1.95;0.32;;;12.90;99.90;;;;;;4973856;28;20049;-79
2022/09/29 10:20:00;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4970477;28;20022;-79
2022/09/29 10:22:28;;;;;;;0.63;0.32;;;13.40;99.90;;;;;;4953896;28;20491;-79
2022/09/29 10:25:13;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4954253;28;20037;-79
2022/09/29 10:27:45;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4971589;28;20038;-78
2022/09/29 10:30:37;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;4969663;28;20031;-79
2022/09/29 10:33:05;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;4973766;28;20042;-79
2022/09/29 10:35:40;;;;;;;0.32;0.32;;;14.20;99.90;;;;;;4990460;28;20522;-78
2022/09/29 10:38:14;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4991966;28;20037;-79
2022/09/29 10:40:56;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4992242;28;20393;-79
2022/09/29 10:43:25;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;4985212;28;20084;-79
2022/09/29 10:45:57;;;;;;;;;;;14.70;99.90;;;;;;4992626;28;20019;-79
2022/09/29 10:48:24;;;;;;;0.22;0.22;;;14.80;99.90;;;;;;4990638;28;19914;-79
2022/09/29 10:50:53;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4990579;28;20598;-78
2022/09/29 10:53:31;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4992061;28;20554;-78
2022/09/29 10:56:00;;;;;;;0.28;0.28;;;14.80;99.90;;;;;;4990264;28;20026;-79
2022/09/29 10:58:33;;;;;;;3.08;0.20;;;15.00;99.90;;;;;;4991664;28;20019;-79
2022/09/29 11:01:15;;;;;;;0.20;0.17;;;15.00;99.90;;;;;;4974342;28;20045;-78
2022/09/29 11:03:51;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;4992107;28;20214;-79
2022/09/29 11:06:26;;;;;;;0.32;0.25;;;14.50;99.90;;;;;;4991959;28;20030;-79
2022/09/29 11:09:05;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4974322;28;20061;-79
2022/09/29 11:11:35;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4990318;28;20134;-80
2022/09/29 11:14:01;;;;;;;;;;;14.40;99.90;;;;;;4991759;28;20034;-79
2022/09/29 11:16:31;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;4991575;28;20288;-79
2022/09/29 11:19:09;;;;;;;0.65;0.08;;;14.70;99.90;;;;;;4991543;28;20125;-78
2022/09/29 11:21:41;;;;;;;1.65;0.20;;;15.00;99.90;;;;;;4991595;28;20026;-79
2022/09/29 11:24:28;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4990396;28;20038;-79
2022/09/29 11:27:15;;;;;;;0.35;0.25;;;14.90;99.90;;;;;;4991250;28;20026;-79
2022/09/29 11:29:46;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4973409;28;20026;-79
2022/09/29 11:32:31;;;;;;;0.10;0.05;;;15.10;99.90;;;;;;4991311;28;20483;-78
2022/09/29 11:35:25;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5002673;28;20038;-78
2022/09/29 11:38:11;;;;;;;1.27;0.15;;;15.20;99.90;;;;;;5026287;28;20026;-78
2022/09/29 11:40:46;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4972223;28;20061;-79
2022/09/29 11:43:32;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4986241;28;20026;-78
2022/09/29 11:46:26;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4971517;28;20098;-78
2022/09/29 11:49:06;;;;;;;1.13;0.20;;;15.70;99.90;;;;;;4986370;28;20105;-79
2022/09/29 11:52:00;;;;;;;0.60;0.38;;;16.00;99.90;;;;;;4971435;28;20030;-78
2022/09/29 11:54:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4986384;28;20030;-77
2022/09/29 11:57:20;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;4971428;28;20027;-78
2022/09/29 12:00:06;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4985969;28;20123;-77
2022/09/29 12:03:10;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4986238;28;20570;-77
2022/09/29 12:05:39;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4957169;28;20062;-77
2022/09/29 12:08:22;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4971090;28;20046;-78
2022/09/29 12:11:08;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4986213;28;20027;-78
2022/09/29 12:13:55;;;;;;;0.08;0.08;;;17.70;99.90;;;;;;4971012;28;20055;-78
2022/09/29 12:16:29;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4971218;28;20077;-76
2022/09/29 12:19:03;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4976149;28;20022;-78
2022/09/29 12:21:43;;;;;;;0.10;0.00;;;16.70;99.00;;;;;;4985068;28;20318;-76
2022/09/29 12:24:47;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4989015;28;20417;-78
2022/09/29 12:27:48;;;;;;;0.30;0.17;;;16.50;99.90;;;;;;4987455;28;20050;-78
2022/09/29 12:30:22;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;4930086;29;20134;-79
2022/09/29 12:33:14;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4964761;28;20406;-78
2022/09/29 12:36:42;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5004348;28;20132;-77
2022/09/29 12:39:00;;;;;;;0.73;0.43;;;15.00;99.90;;;;;;4995680;28;20155;-77
2022/09/29 12:41:34;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;4989458;28;20235;-79
2022/09/29 12:44:12;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4996084;28;20022;-77
2022/09/29 12:46:44;;;;;;;0.45;0.10;;;15.00;99.90;;;;;;5008661;28;20022;-78
2022/09/29 12:49:30;;;;;;;0.57;0.50;;;14.90;99.90;;;;;;4995599;28;20076;-79
2022/09/29 12:51:57;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4971415;28;20458;-78
2022/09/29 12:54:47;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4986019;28;20030;-76
2022/09/29 12:57:45;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;4990534;28;20050;-76
2022/09/29 13:00:14;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;4994909;28;20030;-77
2022/09/29 13:03:18;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;4968911;28;20030;-78
2022/09/29 13:05:46;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;4969774;28;20617;-80
2022/09/29 13:08:18;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4986593;28;20034;-79
2022/09/29 13:10:44;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;4969377;28;20285;-78
2022/09/29 13:13:29;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4986399;28;20369;-77
2022/09/29 13:15:55;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;4993324;28;20030;-78
2022/09/29 13:18:41;;;;;;;0.22;0.22;;;14.60;99.90;;;;;;4990657;28;20486;-75
2022/09/29 13:21:13;;;;;;;0.10;0.10;;;;;;;;;;5010479;28;20281;-76
2022/09/29 13:24:04;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4992267;28;20149;-76
2022/09/29 13:27:07;;;;;;;1.13;0.30;;;14.10;99.90;;;;;;5010139;28;20102;-76
2022/09/29 13:29:51;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5010316;28;20037;-78
2022/09/29 13:32:19;;;;;;;0.00;0.00;;;;;;;;;;5009810;28;20185;-77
2022/09/29 13:35:00;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5011490;28;20054;-78