Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:18;;;;;;;7.90;5.13;;;;;;;15.55;53.61;101941.84;693595;28;1095;-82
2022/05/08 00:00:39;;;;;;;8.00;4.85;;;;;;;15.54;53.57;101932.19;691057;28;1136;-81
2022/05/08 00:01:03;;;;;;;6.88;5.00;;;;;;;15.56;53.82;101932.22;685475;28;1242;-82
2022/05/08 00:01:24;;;;;;;7.90;5.20;;;;;;;15.56;53.85;101938.38;685322;28;1156;-81
2022/05/08 00:01:44;;;;;;;9.00;4.82;;;;;;;15.58;53.69;101941.94;688774;28;1294;-82
2022/05/08 00:02:07;;;;;;;10.37;4.57;;;;;;;15.62;53.75;101943.78;685613;28;1134;-82
2022/05/08 00:02:28;;;;;;;10.07;4.63;;;;;;;15.57;53.72;101932.28;685632;28;1090;-81
2022/05/08 00:02:52;;;;;;;8.57;4.97;;;;;;;15.58;53.69;101941.94;687408;28;1348;-81
2022/05/08 00:03:12;;;;;;;7.18;4.95;;;;;;;15.56;53.64;101934.84;685427;28;1283;-81
2022/05/08 00:03:33;;;;;;;8.63;5.00;;;;;;;15.57;53.88;101934.91;685509;28;1254;-82
2022/05/08 00:03:53;;;;;;;9.48;5.05;;;;;;;15.62;53.96;101942.91;685723;28;783;-82
2022/05/08 00:04:14;;;;;;;9.80;5.20;;;;;;;15.55;53.83;101931.31;688263;28;1189;-82
2022/05/08 00:04:34;;;;;;;8.90;5.40;;;;;;;15.59;53.81;101934.94;684488;28;1157;-82
2022/05/08 00:04:55;;;;;;;8.60;5.28;;;;;;;15.52;53.94;101926.00;688337;28;1219;-82
2022/05/08 00:05:16;;;;;;;8.07;5.30;;;;;;;15.48;54.03;101921.50;690734;28;1246;-82
2022/05/08 00:05:36;;;;;;;7.00;5.10;;;;;;;15.58;53.91;101941.03;688225;28;1329;-81
2022/05/08 00:05:59;;;;;;;7.25;5.28;;;;;;;15.54;53.98;101940.06;685712;28;759;-82
2022/05/08 00:06:19;;;;;;;8.40;5.20;;;;;;;15.51;54.07;101928.56;693396;28;1275;-82
2022/05/08 00:06:40;;;;;;;9.23;5.10;;;;;;;15.50;54.07;101927.69;691055;28;894;-82
2022/05/08 00:07:00;;;;;;;9.53;5.33;;;;;;;15.47;54.09;101933.78;690936;28;1060;-80
2022/05/08 00:07:22;;;;;;;8.68;5.45;;;;;;;15.49;54.09;101936.44;688128;28;1306;-81
2022/05/08 00:07:43;;;;;;;8.45;5.50;;;;;;;15.46;54.27;101933.72;690849;28;1212;-82
2022/05/08 00:08:04;;;;;;;8.53;5.60;;;;;;;15.46;54.29;101933.72;682880;29;1060;-83
2022/05/08 00:08:24;;;;;;;8.70;5.65;;;;;;;15.40;54.48;101925.66;685478;28;1390;-82
2022/05/08 00:08:45;;;;;;;8.75;5.85;;;;;;;15.45;54.33;101939.84;688165;28;1209;-82
2022/05/08 00:09:05;;;;;;;9.10;5.63;;;;;;;15.43;54.42;101928.41;690938;28;1294;-81
2022/05/08 00:09:26;;;;;;;8.40;5.38;;;;;;;15.44;54.43;101941.56;685251;28;1295;-81
2022/05/08 00:09:48;;;;;;;8.07;5.20;;;;;;;15.40;54.41;101933.56;685198;28;732;-81
2022/05/08 00:10:08;;;;;;;8.50;5.32;;;;;;;15.33;54.48;101932.50;685579;28;1060;-83
2022/05/08 00:10:29;;;;;;;11.70;5.90;;;;;;;15.40;54.39;101936.19;688276;28;1046;-81
2022/05/08 00:10:50;;;;;;;12.57;6.10;;;;;;;15.34;54.02;101932.56;688268;28;1145;-82
2022/05/08 00:11:10;;;;;;;10.35;6.00;;;;;;;15.40;54.64;101936.19;685379;28;1984;-80
2022/05/08 00:11:31;;;;;;;7.80;5.60;;;;;;;15.38;54.65;101932.63;690323;28;1006;-81
2022/05/08 00:11:52;;;;;;;7.97;5.60;;;;;;;15.33;54.62;101930.78;682944;28;895;-81
2022/05/08 00:12:14;;;;;;;8.52;5.30;;;;;;;15.33;54.67;101938.66;688065;28;1611;-81
2022/05/08 00:12:35;;;;;;;11.85;5.50;;;;;;;15.30;54.58;101940.34;690852;28;1131;-82
2022/05/08 00:12:56;;;;;;;11.40;5.20;;;;;;;15.32;54.72;101934.22;690987;28;807;-82
2022/05/08 00:13:17;;;;;;;10.13;5.50;;;;;;;15.27;54.80;101929.72;680113;29;1068;-82
2022/05/08 00:13:56;;;;;;;8.90;5.40;;;;;;;15.37;54.75;101941.38;688227;28;879;-80
2022/05/08 00:14:18;;;;;;;8.23;5.50;;;;;;;15.31;54.66;101932.47;690648;28;1090;-81
2022/05/08 00:14:40;;;;;;;7.78;5.35;;;;;;;15.21;54.74;101914.66;688138;28;1245;-81
2022/05/08 00:15:00;;;;;;;7.05;5.35;;;;;;;15.33;54.51;101946.56;685259;28;1261;-81
2022/05/08 00:15:21;;;;;;;7.75;5.45;;;;;;;15.25;54.70;101921.78;685261;28;1300;-81
2022/05/08 00:15:42;;;;;;;7.75;5.55;;;;;;;15.26;54.91;101931.47;690559;28;1208;-81
2022/05/08 00:16:03;;;;;;;8.40;5.63;;;;;;;15.31;54.78;101936.84;690761;28;1213;-80
2022/05/08 00:16:24;;;;;;;8.30;5.68;;;;;;;15.32;54.73;101934.22;687264;28;1274;-81
2022/05/08 00:16:45;;;;;;;8.50;5.85;;;;;;;15.30;54.79;101949.09;690837;28;1240;-82
2022/05/08 00:17:11;;;;;;;8.43;5.73;;;;;;;15.32;54.89;101939.50;685045;28;1114;-81
2022/05/08 00:17:34;;;;;;;9.25;5.65;;;;;;;15.23;54.71;101923.47;682752;29;1307;-81
2022/05/08 00:17:54;;;;;;;9.20;5.60;;;;;;;15.24;54.97;101922.63;685657;28;768;-81
2022/05/08 00:18:16;;;;;;;9.02;5.50;;;;;;;15.32;54.63;101934.22;690779;28;1036;-81
2022/05/08 00:18:37;;;;;;;8.70;5.30;;;;;;;15.28;54.61;101935.00;693633;28;759;-81
2022/05/08 00:18:57;;;;;;;9.37;5.70;;;;;;;15.28;54.77;101935.00;690960;28;846;-81
2022/05/08 00:19:18;;;;;;;9.47;5.53;;;;;;;15.26;54.50;101938.44;685358;28;1422;-81
2022/05/08 00:19:43;;;;;;;9.27;5.78;;;;;;;15.30;54.91;101941.19;690167;28;1278;-81
2022/05/08 00:20:07;;;;;;;8.55;5.40;;;;;;;15.24;54.86;101938.41;691876;28;1333;-82
2022/05/08 00:20:27;;;;;;;7.95;5.38;;;;;;;15.26;54.86;101934.09;685420;28;1329;-82
2022/05/08 00:20:48;;;;;;;8.07;5.53;;;;;;;15.26;54.72;101936.72;687405;28;1087;-80
2022/05/08 00:21:08;;;;;;;8.18;5.90;;;;;;;15.21;54.94;101930.44;690928;28;1080;-81
2022/05/08 00:21:29;;;;;;;8.00;5.80;;;;;;;15.19;54.87;101926.84;690908;28;1053;-82
2022/05/08 00:21:49;;;;;;;9.00;5.93;;;;;;;15.24;54.85;101935.75;693607;28;1277;-81
2022/05/08 00:22:13;;;;;;;8.50;5.70;;;;;;;15.32;54.87;101944.75;693810;28;1155;-81
2022/05/08 00:22:34;;;;;;;7.75;5.30;;;;;;;15.23;54.99;101926.09;685427;28;1214;-81
2022/05/08 00:22:55;;;;;;;6.72;5.15;;;;;;;15.29;54.86;101944.69;688268;28;1228;-81
2022/05/08 00:23:15;;;;;;;7.07;5.03;;;;;;;15.24;54.80;101927.88;690937;28;988;-81
2022/05/08 00:23:37;;;;;;;7.95;5.30;;;;;;;15.27;54.56;101933.25;696436;28;905;-82
2022/05/08 00:23:58;;;;;;;8.65;5.68;;;;;;;15.23;54.86;101927.84;690962;28;772;-81
2022/05/08 00:24:18;;;;;;;10.27;6.15;;;;;;;15.24;54.84;101925.25;688002;28;1252;-81
2022/05/08 00:24:39;;;;;;;10.17;6.10;;;;;;;15.23;54.87;101928.72;688053;28;1249;-82
2022/05/08 00:25:02;;;;;;;9.50;6.13;;;;;;;15.29;54.90;101944.69;690835;28;1406;-82
2022/05/08 00:25:24;;;;;;;10.02;6.32;;;;;;;15.29;54.92;101938.53;690837;28;1220;-82
2022/05/08 00:25:44;;;;;;;10.25;6.45;;;;;;;15.25;54.88;101936.66;688231;28;826;-81
2022/05/08 00:26:07;;;;;;;11.05;6.60;;;;;;;15.23;54.74;101936.63;690465;28;1289;-82
2022/05/08 00:26:28;;;;;;;10.00;6.35;;;;;;;15.19;54.93;101921.59;688063;28;1251;-81
2022/05/08 00:26:50;;;;;;;10.98;6.80;;;;;;;15.16;54.75;101930.28;688287;28;709;-83
2022/05/08 00:27:11;;;;;;;8.13;5.93;;;;;;;15.17;54.80;101933.78;688226;28;1045;-82
2022/05/08 00:27:31;;;;;;;9.20;5.80;;;;;;;15.23;54.89;101938.38;688226;28;1108;-81
2022/05/08 00:27:52;;;;;;;9.77;5.78;;;;;;;15.20;54.76;101939.16;685443;28;1253;-82
2022/05/08 00:28:14;;;;;;;10.80;6.10;;;;;;;15.20;54.78;101936.50;685616;28;983;-82
2022/05/08 00:28:36;;;;;;;11.38;6.20;;;;;;;15.12;54.65;101935.41;690536;28;1226;-82
2022/05/08 00:28:57;;;;;;;11.50;6.00;;;;;;;15.04;55.06;101933.47;696347;28;1261;-82
2022/05/08 00:29:18;;;;;;;11.17;5.93;;;;;;;15.05;55.07;101924.72;687644;28;1165;-81
2022/05/08 00:29:38;;;;;;;8.35;5.75;;;;;;;15.11;54.82;101934.50;690330;28;795;-81
2022/05/08 00:29:59;;;;;;;8.17;5.90;;;;;;;15.13;54.91;101931.94;688161;28;1332;-81
2022/05/08 00:30:20;;;;;;;7.95;5.78;;;;;;;15.08;54.78;101927.41;690676;28;1179;-81
2022/05/08 00:30:41;;;;;;;9.10;5.60;;;;;;;15.15;54.81;101944.28;688174;28;1318;-82
2022/05/08 00:31:02;;;;;;;8.95;5.55;;;;;;;15.15;54.83;101938.13;685404;28;1360;-81
2022/05/08 00:31:24;;;;;;;9.68;5.90;;;;;;;15.10;54.69;101926.59;687871;28;1984;-81
2022/05/08 00:31:45;;;;;;;10.32;5.90;;;;;;;15.12;54.86;101945.94;690718;28;1299;-81
2022/05/08 00:32:06;;;;;;;10.70;5.70;;;;;;;15.14;54.64;101941.59;688126;28;1470;-81
2022/05/08 00:32:27;;;;;;;9.40;5.50;;;;;;;15.11;54.74;101946.78;693594;28;1449;-82
2022/05/08 00:32:50;;;;;;;10.18;5.93;;;;;;;15.06;54.70;101934.38;690785;28;1280;-82
2022/05/08 00:33:11;;;;;;;12.40;6.90;;;;;;;15.09;54.91;101938.84;690854;28;1165;-82
2022/05/08 00:33:31;;;;;;;12.77;6.63;;;;;;;15.03;54.72;101936.94;685638;28;1085;-81
2022/05/08 00:33:52;;;;;;;10.00;6.25;;;;;;;15.07;54.85;101949.31;685560;28;764;-81
2022/05/08 00:34:13;;;;;;;8.47;5.57;;;;;;;15.06;54.90;101941.41;693155;28;1154;-82
2022/05/08 00:34:33;;;;;;;9.03;5.87;;;;;;;15.04;54.94;101938.72;690730;28;1431;-81
2022/05/08 00:34:54;;;;;;;9.85;6.20;;;;;;;15.00;55.11;101936.84;682674;29;1260;-81
2022/05/08 00:35:15;;;;;;;9.30;6.40;;;;;;;15.01;54.84;101941.25;690912;28;1101;-81
2022/05/08 00:35:35;;;;;;;8.33;6.00;;;;;;;14.86;55.17;101935.56;693533;28;1157;-81
2022/05/08 00:35:56;;;;;;;8.20;5.80;;;;;;;14.94;55.20;101941.94;696290;28;1319;-81
2022/05/08 00:36:17;;;;;;;8.07;5.80;;;;;;;14.88;55.39;101939.13;685186;28;1179;-81
2022/05/08 00:36:37;;;;;;;7.45;5.70;;;;;;;14.87;55.21;101934.72;685546;28;875;-81
2022/05/08 00:36:58;;;;;;;7.57;5.63;;;;;;;14.83;55.12;101932.84;685501;28;1127;-80
2022/05/08 00:37:18;;;;;;;7.90;5.90;;;;;;;14.91;55.24;101947.09;688046;28;1273;-81
2022/05/08 00:37:40;;;;;;;10.13;6.10;;;;;;;14.93;55.35;101946.28;687831;28;1239;-82
2022/05/08 00:38:01;;;;;;;11.50;6.40;;;;;;;14.86;55.30;101938.19;685463;28;1232;-81
2022/05/08 00:38:21;;;;;;;10.90;6.30;;;;;;;14.90;55.23;101950.56;690685;28;1285;-81
2022/05/08 00:38:42;;;;;;;11.38;6.68;;;;;;;14.89;55.28;101940.91;690773;28;1113;-82
2022/05/08 00:39:18;;;;;;;11.10;6.30;;;;;;;14.87;55.37;101939.97;690718;28;1104;-82
2022/05/08 00:39:39;;;;;;;10.93;5.65;;;;;;;14.85;55.12;101941.66;690270;28;873;-82
2022/05/08 00:40:00;;;;;;;10.90;5.80;;;;;;;14.88;55.19;101944.38;691029;28;749;-82
2022/05/08 00:40:20;;;;;;;9.13;5.90;;;;;;;14.87;55.50;101942.59;687966;28;1129;-80
2022/05/08 00:40:41;;;;;;;8.95;6.05;;;;;;;14.83;55.13;101935.47;688179;28;1066;-81
2022/05/08 00:41:01;;;;;;;9.57;6.10;;;;;;;14.86;55.19;101938.19;693473;28;1060;-82
2022/05/08 00:41:22;;;;;;;11.90;6.30;;;;;;;14.84;55.32;101946.03;690868;28;1050;-81
2022/05/08 00:41:42;;;;;;;13.50;6.50;;;;;;;14.74;55.53;101929.09;693633;28;1456;-82
2022/05/08 00:42:03;;;;;;;12.70;6.80;;;;;;;14.77;55.33;101939.69;696422;28;1071;-81
2022/05/08 00:42:27;;;;;;;12.13;6.80;;;;;;;14.76;55.44;101940.53;688103;28;1039;-81
2022/05/08 00:42:47;;;;;;;12.57;6.85;;;;;;;14.79;55.49;101940.66;690989;28;894;-81
2022/05/08 00:43:32;;;;;;;11.83;6.50;;;;;;;14.79;55.46;101948.53;696237;28;995;-81
2022/05/08 00:43:53;;;;;;;12.10;5.72;;;;;;;14.73;55.68;101929.94;688090;28;902;-81
2022/05/08 00:44:13;;;;;;;11.73;5.70;;;;;;;14.78;55.68;101941.50;690840;28;1238;-81
2022/05/08 00:44:34;;;;;;;10.80;6.00;;;;;;;14.86;55.53;101943.47;690706;28;1257;-81
2022/05/08 00:44:54;;;;;;;8.70;6.00;;;;;;;14.78;55.55;101935.34;690922;28;847;-81
2022/05/08 00:45:15;;;;;;;8.38;6.03;;;;;;;14.74;55.52;101934.34;685374;28;1070;-82
2022/05/08 00:45:38;;;;;;;7.97;5.97;;;;;;;14.86;55.56;101948.72;685555;28;792;-82
2022/05/08 00:46:00;;;;;;;8.20;6.07;;;;;;;14.84;55.49;101958.25;690817;28;1375;-81
2022/05/08 00:46:21;;;;;;;11.02;6.30;;;;;;;14.79;55.40;101939.75;687921;28;1357;-82
2022/05/08 00:46:42;;;;;;;10.68;6.30;;;;;;;14.84;55.63;101945.13;690311;28;1435;-81
2022/05/08 00:47:03;;;;;;;9.77;6.00;;;;;;;14.82;55.68;101949.47;693009;28;1217;-81
2022/05/08 00:47:25;;;;;;;7.57;5.88;;;;;;;14.80;55.60;101947.69;693519;28;1251;-81
2022/05/08 00:47:46;;;;;;;10.35;6.28;;;;;;;14.81;55.67;101948.56;685472;28;1273;-81
2022/05/08 00:48:07;;;;;;;10.60;6.40;;;;;;;14.78;55.57;101946.75;685506;28;958;-81
2022/05/08 00:48:28;;;;;;;11.90;6.88;;;;;;;14.73;55.75;101931.66;685446;28;1211;-81
2022/05/08 00:48:49;;;;;;;11.30;6.75;;;;;;;14.84;55.37;101935.53;686677;28;1705;-80
2022/05/08 00:49:10;;;;;;;11.73;7.05;;;;;;;14.99;55.18;101947.31;687750;28;1369;-82
2022/05/08 00:49:31;;;;;;;11.50;7.00;;;;;;;14.94;55.03;101931.44;684930;28;1273;-82
2022/05/08 00:49:53;;;;;;;10.80;6.95;;;;;;;15.01;55.13;101943.88;690634;28;1229;-81
2022/05/08 00:50:22;;;;;;;9.65;6.88;;;;;;;15.04;55.01;101943.06;690596;28;1124;-82
2022/05/08 00:50:44;;;;;;;10.65;6.78;;;;;;;15.04;54.94;101943.06;685021;28;1511;-81
2022/05/08 00:51:09;;;;;;;12.70;6.55;;;;;;;15.08;54.64;101951.09;687404;28;1438;-81
2022/05/08 00:51:31;;;;;;;12.20;6.13;;;;;;;15.08;54.76;101950.22;687874;28;1296;-82
2022/05/08 00:51:52;;;;;;;12.55;6.30;;;;;;;15.05;54.93;101943.13;687957;28;1588;-81
2022/05/08 00:52:13;;;;;;;10.73;6.18;;;;;;;15.07;54.93;101943.19;693465;28;1162;-81
2022/05/08 00:52:35;;;;;;;11.05;6.00;;;;;;;15.03;54.84;101942.19;687906;28;1220;-82
2022/05/08 00:52:56;;;;;;;11.60;6.20;;;;;;;15.07;54.62;101938.78;687438;28;1371;-82
2022/05/08 00:53:18;;;;;;;12.07;6.55;;;;;;;15.12;54.80;101952.06;688008;28;1358;-81
2022/05/08 00:53:41;;;;;;;11.38;6.57;;;;;;;15.11;54.78;101949.41;688126;28;814;-82
2022/05/08 00:54:03;;;;;;;9.40;6.50;;;;;;;14.99;54.81;101934.19;685422;28;1049;-82
2022/05/08 00:54:24;;;;;;;11.15;6.60;;;;;;;15.05;54.74;101940.50;687903;28;1176;-81
2022/05/08 00:54:45;;;;;;;11.97;7.23;;;;;;;15.04;54.60;101938.72;685057;28;1157;-82
2022/05/08 00:55:06;;;;;;;12.13;7.28;;;;;;;15.11;54.43;101947.66;686445;28;1026;-81
2022/05/08 00:55:28;;;;;;;11.88;7.63;;;;;;;15.07;54.59;101946.69;687925;28;1114;-82
2022/05/08 00:55:49;;;;;;;9.40;6.60;;;;;;;15.06;54.59;101942.28;690033;28;1257;-81
2022/05/08 00:56:13;;;;;;;10.38;6.60;;;;;;;15.08;54.59;101945.81;693595;28;1056;-81
2022/05/08 00:56:33;;;;;;;9.80;6.00;;;;;;;15.07;54.42;101949.31;696307;28;1218;-81
2022/05/08 00:56:56;;;;;;;11.88;6.00;;;;;;;15.04;54.49;101938.72;688079;28;1175;-81
2022/05/08 00:57:18;;;;;;;11.23;5.95;;;;;;;15.04;54.37;101941.34;687996;28;1304;-81
2022/05/08 00:57:42;;;;;;;12.32;6.55;;;;;;;15.05;54.45;101942.22;688225;28;831;-80
2022/05/08 00:58:02;;;;;;;11.82;6.78;;;;;;;15.03;54.24;101936.94;688167;28;1048;-81
2022/05/08 00:58:23;;;;;;;13.93;6.70;;;;;;;15.10;54.47;101952.88;685373;28;1182;-82
2022/05/08 00:58:48;;;;;;;12.75;6.40;;;;;;;14.99;54.56;101945.56;687384;28;1138;-81
2022/05/08 00:59:10;;;;;;;11.68;6.50;;;;;;;14.95;54.43;101938.47;688291;28;1087;-80
2022/05/08 00:59:30;;;;;;;11.10;6.40;;;;;;;15.04;54.63;101950.97;692981;28;1454;-80
2022/05/08 00:59:51;;;;;;;11.80;6.60;;;;;;;14.93;54.38;101948.91;695959;28;1382;-80
2022/05/08 01:00:12;;;;;;;11.18;6.60;;;;;;;14.62;55.32;101939.25;690695;28;1055;-81
2022/05/08 01:00:32;;;;;;;10.20;6.85;;;;;;;14.71;55.26;101933.38;685267;28;1013;-80
2022/05/08 01:00:53;;;;;;;9.45;6.65;;;;;;;14.83;54.99;101943.34;688231;28;823;-81
2022/05/08 01:01:14;;;;;;;11.05;6.93;;;;;;;14.83;54.89;101943.34;690827;28;1247;-81
2022/05/08 01:01:35;;;;;;;10.90;6.50;;;;;;;14.80;55.01;101933.63;693300;28;1287;-81
2022/05/08 01:01:56;;;;;;;12.73;6.88;;;;;;;14.72;55.15;101933.44;689507;28;1283;-81
2022/05/08 01:02:17;;;;;;;11.35;6.88;;;;;;;14.68;55.11;101949.94;690782;28;1064;-82
2022/05/08 01:02:38;;;;;;;10.20;6.90;;;;;;;14.54;55.55;101952.16;693483;28;1367;-82
2022/05/08 01:02:59;;;;;;;8.85;6.63;;;;;;;14.42;55.88;101952.66;685448;28;1300;-81
2022/05/08 01:03:20;;;;;;;9.63;6.60;;;;;;;14.30;56.11;101941.75;685213;28;1245;-82
2022/05/08 01:03:42;;;;;;;10.05;6.30;;;;;;;14.32;56.17;101956.72;690962;28;748;-82
2022/05/08 01:04:03;;;;;;;10.00;6.55;;;;;;;14.21;56.42;101938.00;690697;28;1166;-81
2022/05/08 01:04:23;;;;;;;9.55;6.43;;;;;;;14.27;56.53;101950.47;693015;28;1371;-81
2022/05/08 01:04:45;;;;;;;10.60;6.68;;;;;;;14.22;56.47;101938.91;688134;28;1267;-81
2022/05/08 01:05:06;;;;;;;10.85;6.60;;;;;;;14.22;56.42;101945.06;688072;28;1390;-80
2022/05/08 01:05:26;;;;;;;10.60;7.03;;;;;;;14.20;56.60;101951.09;688092;28;989;-81
2022/05/08 01:05:53;;;;;;;10.40;7.25;;;;;;;14.27;56.84;101957.44;688182;28;1252;-81
2022/05/08 01:06:16;;;;;;;10.82;7.30;;;;;;;14.24;56.89;101959.13;690767;28;1444;-82
2022/05/08 01:06:37;;;;;;;12.52;7.10;;;;;;;14.38;56.65;101956.94;690361;28;1456;-82
2022/05/08 01:06:58;;;;;;;12.60;6.97;;;;;;;14.39;56.52;101942.06;688158;28;878;-81
2022/05/08 01:07:19;;;;;;;13.05;7.45;;;;;;;14.45;55.94;101952.75;690731;28;1173;-81
2022/05/08 01:07:39;;;;;;;11.60;7.77;;;;;;;14.51;56.06;101949.44;690761;28;1296;-81
2022/05/08 01:08:01;;;;;;;12.03;7.70;;;;;;;14.55;56.05;101955.69;690800;28;1293;-81
2022/05/08 01:08:23;;;;;;;13.90;7.78;;;;;;;14.58;55.82;101958.38;685322;28;1520;-82
2022/05/08 01:08:49;;;;;;;12.13;7.20;;;;;;;14.56;55.88;101950.44;690797;28;1217;-81
2022/05/08 01:09:09;;;;;;;12.63;6.82;;;;;;;14.55;55.97;101947.81;688006;28;1219;-81
2022/05/08 01:09:30;;;;;;;12.83;7.20;;;;;;;14.56;55.90;101957.47;684887;28;1041;-83
2022/05/08 01:09:53;;;;;;;11.85;7.10;;;;;;;14.48;55.77;101942.34;682569;28;1357;-83
2022/05/08 01:10:15;;;;;;;11.88;7.07;;;;;;;14.57;55.99;101956.59;685292;28;1283;-81
2022/05/08 01:10:37;;;;;;;11.98;7.15;;;;;;;14.58;55.76;101948.78;688216;28;831;-81
2022/05/08 01:11:00;;;;;;;13.88;7.55;;;;;;;14.56;55.78;101955.72;690695;28;1196;-81
2022/05/08 01:11:21;;;;;;;12.45;7.80;;;;;;;14.53;56.08;101961.75;685266;28;1973;-82
2022/05/08 01:11:41;;;;;;;11.98;7.72;;;;;;;14.52;55.94;101953.84;688129;28;764;-81
2022/05/08 01:12:04;;;;;;;12.95;7.88;;;;;;;14.52;55.58;101954.72;685389;28;1429;-80
2022/05/08 01:12:25;;;;;;;13.70;7.88;;;;;;;14.59;55.69;101965.41;685417;28;1017;-81
2022/05/08 01:12:45;;;;;;;13.65;7.85;;;;;;;14.47;55.75;101951.09;685399;28;1463;-82
2022/05/08 01:13:07;;;;;;;14.02;8.15;;;;;;;14.49;55.80;101953.72;682707;28;1338;-82
2022/05/08 01:13:27;;;;;;;13.75;8.10;;;;;;;14.59;55.70;101965.41;688047;28;1369;-82
2022/05/08 01:13:50;;;;;;;14.07;8.57;;;;;;;14.57;55.79;101956.59;693401;28;1122;-83
2022/05/08 01:14:12;;;;;;;13.75;8.30;;;;;;;14.58;55.79;101958.38;687885;28;1569;-81
2022/05/08 01:14:33;;;;;;;12.20;8.10;;;;;;;14.49;56.01;101952.00;687945;28;1382;-82
2022/05/08 01:15:17;;;;;;;11.73;7.50;;;;;;;14.50;55.71;101951.16;690857;28;1182;-83
2022/05/08 01:15:45;;;;;;;10.68;7.25;;;;;;;14.51;55.98;101955.56;690748;28;858;-81
2022/05/08 01:16:08;;;;;;;13.82;7.68;;;;;;;14.56;55.71;101966.22;682672;29;1018;-82
2022/05/08 01:16:29;;;;;;;14.27;7.90;;;;;;;14.47;55.81;101953.72;693326;28;1279;-81
2022/05/08 01:16:50;;;;;;;13.30;8.00;;;;;;;14.50;55.72;101966.91;691221;28;1257;-80
2022/05/08 01:17:10;;;;;;;11.20;7.73;;;;;;;14.46;55.62;101964.16;685422;28;970;-82
2022/05/08 01:17:31;;;;;;;11.70;7.90;;;;;;;14.44;55.57;101955.34;690682;28;1204;-81
2022/05/08 01:17:53;;;;;;;11.73;7.73;;;;;;;14.42;55.74;101959.63;688119;28;787;-80
2022/05/08 01:18:15;;;;;;;14.25;7.78;;;;;;;14.43;55.90;101964.94;690699;28;990;-82
2022/05/08 01:18:35;;;;;;;13.35;7.70;;;;;;;14.41;55.93;101956.13;687535;28;1477;-81
2022/05/08 01:18:56;;;;;;;14.83;7.90;;;;;;;14.37;56.08;101957.78;685202;28;1236;-84
2022/05/08 01:19:16;;;;;;;14.18;8.02;;;;;;;14.44;55.89;101960.59;690802;28;1044;-81
2022/05/08 01:19:37;;;;;;;15.25;7.70;;;;;;;14.42;55.80;101957.91;687620;28;1161;-82
2022/05/08 01:19:58;;;;;;;15.03;7.50;;;;;;;14.43;55.84;101958.81;682914;28;1371;-81
2022/05/08 01:20:19;;;;;;;14.75;7.40;;;;;;;14.41;55.76;101961.38;690501;28;1246;-81
2022/05/08 01:20:41;;;;;;;15.10;7.60;;;;;;;14.40;55.69;101954.34;690920;28;724;-82
2022/05/08 01:21:02;;;;;;;12.70;7.70;;;;;;;14.41;55.87;101964.00;693442;28;1360;-82
2022/05/08 01:21:41;;;;;;;10.65;7.68;;;;;;;14.40;55.90;101964.88;689508;28;1086;-82
2022/05/08 01:22:10;;;;;;;11.43;7.97;;;;;;;14.45;55.70;101957.13;687591;28;1040;-81
2022/05/08 01:22:32;;;;;;;11.88;8.50;;;;;;;14.42;55.94;101971.06;682658;29;1092;-82
2022/05/08 01:22:55;;;;;;;11.60;8.57;;;;;;;14.39;55.70;101961.34;682669;29;1211;-81
2022/05/08 01:23:16;;;;;;;11.48;8.80;;;;;;;14.34;55.89;101960.31;682793;29;958;-82
2022/05/08 01:23:38;;;;;;;12.02;9.05;;;;;;;14.31;56.04;101959.34;685443;28;881;-81
2022/05/08 01:23:58;;;;;;;12.07;9.00;;;;;;;14.27;56.33;101952.19;682736;29;1129;-82
2022/05/08 01:24:22;;;;;;;12.95;8.80;;;;;;;14.32;56.05;101958.47;685100;28;1331;-81
2022/05/08 01:24:42;;;;;;;13.10;8.40;;;;;;;14.33;56.02;101958.50;685119;28;1237;-82
2022/05/08 01:25:04;;;;;;;14.30;8.98;;;;;;;14.33;55.97;101960.25;693399;28;1003;-82
2022/05/08 01:25:24;;;;;;;13.93;9.15;;;;;;;14.32;56.18;101966.34;688060;28;1162;-82
2022/05/08 01:25:55;;;;;;;13.50;8.88;;;;;;;14.34;56.19;101970.81;688099;28;862;-82
2022/05/08 01:26:21;;;;;;;13.95;8.68;;;;;;;14.31;56.33;101969.84;682646;28;1340;-81
2022/05/08 01:26:42;;;;;;;14.75;9.20;;;;;;;14.31;56.18;101975.97;687987;28;902;-82
2022/05/08 01:27:02;;;;;;;14.15;8.85;;;;;;;14.31;56.34;101967.22;687941;28;1311;-81
2022/05/08 01:27:23;;;;;;;15.07;9.20;;;;;;;14.28;56.26;101960.13;682842;28;1163;-83
2022/05/08 01:27:44;;;;;;;13.77;9.18;;;;;;;14.33;56.32;101970.75;690762;28;1189;-81
2022/05/08 01:28:05;;;;;;;13.70;9.40;;;;;;;14.24;56.28;101956.50;690695;28;1491;-81
2022/05/08 01:28:26;;;;;;;13.27;9.17;;;;;;;14.25;56.39;101965.25;682684;29;955;-81
2022/05/08 01:28:47;;;;;;;15.13;9.00;;;;;;;14.19;56.37;101960.69;685336;28;1345;-81
2022/05/08 01:29:08;;;;;;;16.63;9.10;;;;;;;14.19;56.61;101958.06;690669;28;1217;-81
2022/05/08 01:29:29;;;;;;;15.53;9.23;;;;;;;14.27;56.52;101970.56;687721;28;1289;-81
2022/05/08 01:29:49;;;;;;;16.00;9.40;;;;;;;14.15;56.61;101964.09;685168;28;1273;-82
2022/05/08 01:30:10;;;;;;;15.70;9.53;;;;;;;14.15;56.45;101964.09;690718;28;952;-81
2022/05/08 01:30:32;;;;;;;16.52;9.80;;;;;;;14.10;56.67;101960.38;690757;28;1099;-81
2022/05/08 01:30:54;;;;;;;16.15;9.70;;;;;;;14.14;56.49;101967.56;688073;28;1276;-82
2022/05/08 01:31:14;;;;;;;14.18;9.15;;;;;;;14.12;56.76;101958.72;685059;28;1918;-82
2022/05/08 01:31:35;;;;;;;14.80;9.10;;;;;;;14.17;56.61;101972.91;693285;28;1494;-82
2022/05/08 01:31:56;;;;;;;13.48;8.80;;;;;;;14.10;56.73;101965.63;693510;28;826;-82
2022/05/08 01:32:17;;;;;;;15.20;9.30;;;;;;;14.05;56.39;101959.31;687904;28;1143;-82
2022/05/08 01:32:37;;;;;;;14.25;9.60;;;;;;;14.04;56.93;101955.81;680009;29;1301;-81
2022/05/08 01:33:00;;;;;;;14.98;9.57;;;;;;;14.06;56.58;101958.47;685289;28;1446;-82
2022/05/08 01:33:21;;;;;;;13.38;9.27;;;;;;;14.13;56.95;101971.00;690621;28;1046;-81
2022/05/08 01:33:42;;;;;;;13.70;9.40;;;;;;;14.07;56.95;101955.03;687983;28;1215;-80
2022/05/08 01:34:03;;;;;;;14.15;9.05;;;;;;;14.09;56.75;101963.84;685001;28;1089;-81
2022/05/08 01:34:23;;;;;;;15.50;9.00;;;;;;;14.07;56.78;101965.53;685383;28;1078;-81
2022/05/08 01:34:46;;;;;;;14.75;8.73;;;;;;;14.11;56.40;101967.44;688012;28;1217;-82
2022/05/08 01:35:07;;;;;;;14.32;8.90;;;;;;;14.12;56.68;101963.97;685408;28;966;-81
2022/05/08 01:35:28;;;;;;;15.10;9.70;;;;;;;14.11;56.62;101970.97;693363;28;1325;-81
2022/05/08 01:35:52;;;;;;;15.88;10.25;;;;;;;14.15;56.67;101974.59;690752;28;803;-80
2022/05/08 01:36:13;;;;;;;16.42;10.35;;;;;;;14.13;56.76;101973.63;696138;28;1032;-81
2022/05/08 01:36:34;;;;;;;15.63;9.38;;;;;;;14.04;56.45;101957.53;690641;28;962;-80
2022/05/08 01:36:54;;;;;;;14.73;9.10;;;;;;;14.11;56.76;101968.34;690404;28;1184;-82
2022/05/08 01:37:15;;;;;;;13.20;8.60;;;;;;;14.06;56.98;101961.09;684842;28;1487;-80
2022/05/08 01:37:35;;;;;;;13.82;8.80;;;;;;;14.10;56.55;101965.63;690744;28;1210;-82
2022/05/08 01:37:56;;;;;;;14.43;8.87;;;;;;;14.11;56.70;101972.69;688080;28;1204;-81
2022/05/08 01:38:22;;;;;;;15.30;9.30;;;;;;;14.07;56.88;101965.53;690568;28;1222;-82
2022/05/08 01:38:42;;;;;;;15.43;9.32;;;;;;;14.11;56.85;101968.34;684910;28;1357;-81
2022/05/08 01:39:03;;;;;;;14.77;9.00;;;;;;;14.02;56.84;101957.50;679985;29;1122;-82
2022/05/08 01:39:24;;;;;;;14.45;9.13;;;;;;;14.08;56.65;101972.56;684993;28;1311;-81
2022/05/08 01:39:44;;;;;;;12.25;8.70;;;;;;;14.06;56.53;101963.72;684976;28;1304;-82
2022/05/08 01:40:07;;;;;;;13.63;8.80;;;;;;;14.03;56.54;101977.66;688076;28;1153;-81
2022/05/08 01:40:28;;;;;;;16.63;7.90;;;;;;;13.98;56.19;101956.53;688024;28;1126;-81
2022/05/08 01:40:52;;;;;;;17.60;8.20;;;;;;;14.09;56.15;101979.59;687862;28;1373;-81
2022/05/08 01:41:13;;;;;;;14.65;8.20;;;;;;;14.07;55.97;101976.91;690679;28;970;-83
2022/05/08 01:41:33;;;;;;;12.80;8.47;;;;;;;14.00;55.93;101972.31;687944;28;1080;-81
2022/05/08 01:41:54;;;;;;;12.40;8.07;;;;;;;14.00;55.85;101968.81;685431;28;1048;-81
2022/05/08 01:42:14;;;;;;;12.20;7.80;;;;;;;14.02;55.59;101967.97;682216;28;1342;-80
2022/05/08 01:42:35;;;;;;;12.52;7.40;;;;;;;13.96;55.41;101958.19;685158;28;1333;-81
2022/05/08 01:42:56;;;;;;;11.87;7.27;;;;;;;14.00;55.50;101968.81;689986;28;909;-81