Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:15;;;;;;;5.80;4.97;;;9.80;99.90;;;;;;5002542;28;20069;-80
2023/05/13 00:02:40;;;;;;;5.57;4.80;;;9.80;99.90;;;;;;5002868;28;20042;-79
2023/05/13 00:05:06;;;;;;;9.47;5.60;;;9.80;99.90;;;;;;5003287;28;20037;-81
2023/05/13 00:07:32;;;;;;;7.43;5.63;;;9.80;99.90;;;;;;5001594;28;20042;-79
2023/05/13 00:09:57;;;;;;;28.07;5.63;;;9.80;99.90;;;;;;5004072;28;20029;-81
2023/05/13 00:12:23;;;;;;;5.57;4.90;;;9.80;99.90;;;;;;5002218;28;20041;-82
2023/05/13 00:14:49;;;;;;;6.10;5.10;;;9.80;99.90;;;;;;5003707;28;20066;-80
2023/05/13 00:17:14;;;;;;;6.40;5.10;;;9.70;99.90;;;;;;5005319;28;20157;-81
2023/05/13 00:19:40;;;;;;;5.93;4.90;;;9.80;99.90;;;;;;5006100;28;20030;-81
2023/05/13 00:22:06;;;;;;;7.77;5.30;;;9.70;99.90;;;;;;5005746;28;20033;-79
2023/05/13 00:24:31;;;;;;;7.97;5.90;;;9.70;99.90;;;;;;5006002;28;20041;-80
2023/05/13 00:26:57;;;;;;;6.97;5.70;;;9.70;99.90;;;;;;5006276;28;20034;-79
2023/05/13 00:29:23;;;;;;;7.33;6.10;;;9.70;99.90;;;;;;5006708;28;20042;-81
2023/05/13 00:31:48;;;;;;;8.00;6.07;;;9.70;99.90;;;;;;5005316;28;20048;-82
2023/05/13 00:34:14;;;;;;;6.37;5.77;;;9.70;99.90;;;;;;5005819;28;20132;-79
2023/05/13 00:36:40;;;;;;;8.30;5.67;;;9.70;99.90;;;;;;5006342;28;20040;-79
2023/05/13 00:39:05;;;;;;;11.00;6.20;;;9.60;99.90;;;;;;5005111;28;20045;-81
2023/05/13 00:41:31;;;;;;;8.00;6.10;;;9.60;99.90;;;;;;5004979;28;20136;-80
2023/05/13 00:43:56;;;;;;;7.03;5.50;;;9.60;99.90;;;;;;5005593;28;20116;-79
2023/05/13 00:46:23;;;;;;;8.40;6.33;;;9.60;99.90;;;;;;5005636;28;20068;-82
2023/05/13 00:48:49;;;;;;;8.10;6.73;;;9.60;99.90;;;;;;5006808;28;20577;-80
2023/05/13 00:51:15;;;;;;;10.27;6.70;;;9.60;99.90;;;;;;5005339;28;20033;-79
2023/05/13 00:53:41;;;;;;;6.73;5.70;;;9.60;99.90;;;;;;5006189;28;20037;-79
2023/05/13 00:56:07;;;;;;;7.00;6.17;;;9.60;99.90;;;;;;5005479;28;20025;-79
2023/05/13 00:58:33;;;;;;;7.97;6.60;;;9.60;99.90;;;;;;5004978;28;20026;-81
2023/05/13 01:01:15;;;;;;;8.43;6.30;;;9.60;99.90;;;;;;5006261;28;20076;-79
2023/05/13 01:03:52;;;;;;;8.73;6.20;;;9.60;99.90;;;;;;5006668;28;20475;-82
2023/05/13 01:06:29;;;;;;;7.63;5.73;;;9.60;99.90;;;;;;5006127;28;20034;-81
2023/05/13 01:09:10;;;;;;;10.97;6.80;;;9.60;99.90;;;;;;5005313;28;20025;-79
2023/05/13 01:11:40;;;;;;;12.57;6.73;;;9.60;99.90;;;;;;5005949;28;20025;-82
2023/05/13 01:14:11;;;;;;;11.00;7.07;;;9.60;99.90;;;;;;5007206;28;20168;-80
2023/05/13 01:16:44;;;;;;;11.37;7.30;;;9.60;99.90;;;;;;5006815;28;20072;-81
2023/05/13 01:19:34;;;;;;;9.60;8.57;;;9.60;99.90;;;;;;5005433;28;21124;-79
2023/05/13 01:22:00;;;;;;;12.60;8.90;;;9.60;99.90;;;;;;5005556;28;20087;-80
2023/05/13 01:24:25;;;;;;;11.73;9.50;;;9.60;99.90;;;;;;5006634;28;20037;-80
2023/05/13 01:26:51;;;;;;;12.93;9.47;;;9.50;99.90;;;;;;5005788;28;20041;-81
2023/05/13 01:29:16;;;;;;;12.33;10.23;;;9.50;99.90;;;;;;5005052;28;20596;-80
2023/05/13 01:31:45;;;;;;;13.30;9.83;;;9.50;99.90;;;;;;5005538;28;20045;-80
2023/05/13 01:34:11;;;;;;;11.20;9.90;;;9.40;99.90;;;;;;5006420;28;20034;-80
2023/05/13 01:36:38;;;;;;;12.43;10.63;;;9.40;99.90;;;;;;5004987;28;20029;-80
2023/05/13 01:39:04;;;;;;;12.43;9.93;;;9.40;99.90;;;;;;5005487;28;21051;-80
2023/05/13 01:41:30;;;;;;;13.57;10.90;;;9.40;99.90;;;;;;5003104;28;20034;-80
2023/05/13 01:43:56;;;;;;;13.47;11.17;;;9.40;99.90;;;;;;5004547;28;20580;-79
2023/05/13 01:46:22;;;;;;;17.13;11.40;;;9.40;99.90;;;;;;5004742;28;20040;-79
2023/05/13 01:48:47;;;;;;;13.87;10.73;;;9.40;99.90;;;;;;5005214;28;20773;-79
2023/05/13 01:51:13;;;;;;;12.10;9.70;;;9.40;99.90;;;;;;5004135;28;20049;-80
2023/05/13 01:53:38;;;;;;;13.20;10.33;;;9.40;99.90;;;;;;5004540;28;20034;-80
2023/05/13 01:56:07;;;;;;;12.10;10.43;;;9.40;99.90;;;;;;5005427;28;20045;-80
2023/05/13 01:58:32;;;;;;;16.67;10.90;;;9.40;99.90;;;;;;5005163;28;20048;-81
2023/05/13 02:00:59;;;;;;;13.10;10.33;;;9.40;99.90;;;;;;5005231;28;20030;-80
2023/05/13 02:03:25;;;;;;;16.03;12.10;;;9.40;99.90;;;;;;5004157;28;20081;-80
2023/05/13 02:05:50;;;;;;;16.33;12.03;;;9.40;99.90;;;;;;5004033;28;20112;-80
2023/05/13 02:08:16;;;;;;;14.73;10.63;;;9.40;99.90;;;;;;5004935;28;20046;-80
2023/05/13 02:10:41;;;;;;;13.47;11.07;;;9.40;99.90;;;;;;5005438;28;20483;-81
2023/05/13 02:13:07;;;;;;;15.00;11.33;;;9.40;99.90;;;;;;5004925;28;20029;-80
2023/05/13 02:15:33;;;;;;;13.37;11.53;;;9.40;99.90;;;;;;5004698;28;20034;-81
2023/05/13 02:17:58;;;;;;;15.37;11.17;;;9.40;99.90;;;;;;5004644;28;20022;-80
2023/05/13 02:20:25;;;;;;;15.17;12.97;;;9.40;99.90;;;;;;5005051;28;20033;-80
2023/05/13 02:22:50;;;;;;;14.07;12.00;;;9.40;99.90;;;;;;5003599;28;20037;-79
2023/05/13 02:25:16;;;;;;;14.90;12.50;;;9.40;99.90;;;;;;5003884;28;20072;-79
2023/05/13 02:27:42;;;;;;;18.70;12.47;;;9.40;99.90;;;;;;5004354;28;20580;-81
2023/05/13 02:30:07;;;;;;;15.23;12.17;;;9.40;99.90;;;;;;5003225;28;20033;-80
2023/05/13 02:32:33;;;;;;;17.60;13.80;;;9.40;99.90;;;;;;5004055;28;20050;-79
2023/05/13 02:34:59;;;;;;;19.83;14.63;;;9.30;99.90;;;;;;5004736;28;20033;-80
2023/05/13 02:37:24;;;;;;;20.20;14.77;;;9.30;99.90;;;;;;5003739;28;20045;-81
2023/05/13 02:39:50;;;;;;;20.43;16.00;;;9.30;99.90;;;;;;5002606;28;20049;-79
2023/05/13 02:42:15;;;;;;;21.70;16.47;;;9.30;99.90;;;;;;5001825;28;20041;-79
2023/05/13 02:44:41;;;;;;;24.13;17.30;;;9.30;99.90;;;;;;5004275;28;20065;-82
2023/05/13 02:47:06;;;;;;;20.67;16.50;;;9.30;99.90;;;;;;5002566;28;20669;-79
2023/05/13 02:49:32;;;;;;;23.13;16.33;;;9.20;99.90;;;;;;5005239;28;20076;-80
2023/05/13 02:51:57;;;;;;;21.33;16.27;;;9.20;99.90;;;;;;5002771;28;20022;-82
2023/05/13 02:54:23;;;;;;;22.20;16.17;;;9.20;99.90;;;;;;5003366;28;20033;-79
2023/05/13 02:56:48;;;;;;;21.77;16.27;;;9.20;99.90;;;;;;5004138;28;20033;-80
2023/05/13 02:59:14;;;;;;;19.90;16.00;;;9.20;99.90;;;;;;5003545;28;20050;-81
2023/05/13 03:01:40;;;;;;;24.20;17.87;;;9.20;99.90;;;;;;5003844;28;20041;-79
2023/05/13 03:04:06;;;;;;;21.07;16.23;;;9.20;99.90;;;;;;5001322;28;20077;-80
2023/05/13 03:06:31;;;;;;;22.20;16.17;;;9.20;99.90;;;;;;5004947;28;20118;-80
2023/05/13 03:08:57;;;;;;;22.57;17.50;;;9.20;99.90;;;;;;5003855;28;20868;-81
2023/05/13 03:11:22;;;;;;;27.37;18.47;;;9.20;99.90;;;;;;5002285;28;20105;-79
2023/05/13 03:13:48;;;;;;;24.83;18.57;;;9.20;99.90;;;;;;5002716;28;20060;-80
2023/05/13 03:16:13;;;;;;;25.83;19.33;;;9.20;99.90;;;;;;5002633;28;20029;-80
2023/05/13 03:18:39;;;;;;;27.13;19.43;;;9.20;99.90;;;;;;5004706;28;20755;-80
2023/05/13 03:21:04;;;;;;;27.63;19.20;;;9.20;99.90;;;;;;5004224;28;20168;-81
2023/05/13 03:23:32;;;;;;;28.60;19.30;;;9.10;99.90;;;;;;5002316;28;20033;-81
2023/05/13 03:25:57;;;;;;;28.50;20.70;;;9.10;99.90;;;;;;5002491;28;20080;-80
2023/05/13 03:28:23;;;;;;;30.47;21.00;;;9.10;99.90;;;;;;5002878;28;20037;-80
2023/05/13 03:30:49;;;;;;;26.73;19.63;;;9.10;99.90;;;;;;5003435;28;20391;-82
2023/05/13 03:33:15;;;;;;;28.00;20.60;;;9.10;99.90;;;;;;5002690;28;20055;-81
2023/05/13 03:35:40;;;;;;;31.73;20.07;;;9.10;99.90;;;;;;5001944;28;20124;-80
2023/05/13 03:38:06;;;;;;;28.73;20.67;;;9.10;99.90;;;;;;5004390;28;20392;-80
2023/05/13 03:40:31;;;;;;;30.27;19.07;;;9.10;99.90;;;;;;5003427;28;20121;-81
2023/05/13 03:42:57;;;;;;;30.07;19.90;;;9.10;99.90;;;;;;5002507;28;20049;-80
2023/05/13 03:45:23;;;;;;;27.03;18.90;;;9.10;99.90;;;;;;5002345;28;20091;-80
2023/05/13 03:47:49;;;;;;;28.23;19.40;;;9.10;99.90;;;;;;5000812;28;20126;-80
2023/05/13 03:50:14;;;;;;;24.47;18.37;;;9.10;99.90;;;;;;5003767;28;20033;-80
2023/05/13 03:52:40;;;;;;;26.70;18.80;;;9.10;99.90;;;;;;5006224;28;20034;-79
2023/05/13 03:55:06;;;;;;;23.40;17.40;;;9.10;99.90;;;;;;5006659;28;20027;-79
2023/05/13 03:57:31;;;;;;;24.10;17.90;;;9.10;99.90;;;;;;5005900;28;20030;-79
2023/05/13 03:59:57;;;;;;;24.13;18.23;;;9.10;99.90;;;;;;5006136;28;20022;-79
2023/05/13 04:02:22;;;;;;;22.40;17.60;;;9.10;99.90;;;;;;5006912;28;20048;-79
2023/05/13 04:04:48;;;;;;;24.40;18.73;;;9.10;99.90;;;;;;5007887;28;20042;-80
2023/05/13 04:07:14;;;;;;;23.47;17.10;;;9.10;99.90;;;;;;5008463;28;20030;-80
2023/05/13 04:09:39;;;;;;;24.83;17.37;;;9.10;99.90;;;;;;5007862;28;20490;-80
2023/05/13 04:12:05;;;;;;;30.70;19.13;;;9.10;99.90;;;;;;5007858;28;20111;-80
2023/05/13 04:14:31;;;;;;;24.77;17.73;;;9.10;99.90;;;;;;5008208;28;20036;-80
2023/05/13 04:16:56;;;;;;;27.37;19.17;;;9.10;99.90;;;;;;5007513;28;20030;-80
2023/05/13 04:19:22;;;;;;;26.73;17.80;;;9.10;99.90;;;;;;5007893;28;20036;-80
2023/05/13 04:21:47;;;;;;;29.13;21.17;;;9.10;99.90;;;;;;5007351;28;20762;-80
2023/05/13 04:24:13;;;;;;;29.83;20.07;;;9.10;99.90;;;;;;5008536;28;20493;-81
2023/05/13 04:26:38;;;;;;;30.53;21.97;;;9.10;99.90;;;;;;5006816;28;20112;-79
2023/05/13 04:29:04;;;;;;;28.13;20.90;;;9.10;99.90;;;;;;5006836;28;20452;-79
2023/05/13 04:31:30;;;;;;;32.30;22.23;;;9.00;99.90;;;;;;5005560;28;20026;-80
2023/05/13 04:33:56;;;;;;;38.90;26.20;;;9.00;99.90;;;;;;5006416;28;20492;-80
2023/05/13 04:36:21;;;;;;;33.03;25.93;;;9.00;99.90;;;;;;5006931;28;20128;-81
2023/05/13 04:38:47;;;;;;;33.97;24.70;;;9.00;99.90;;;;;;5006151;28;20140;-80
2023/05/13 04:41:12;;;;;;;31.20;23.97;;;9.00;99.90;;;;;;5005903;28;20433;-82
2023/05/13 04:43:38;;;;;;;30.07;23.40;;;8.90;99.90;;;;;;5006488;28;20052;-80
2023/05/13 04:46:03;;;;;;;31.20;24.17;;;9.00;99.90;;;;;;5004736;28;20045;-80
2023/05/13 04:48:29;;;;;;;35.97;25.67;;;9.00;99.90;;;;;;5006068;28;20057;-81
2023/05/13 04:50:55;;;;;;;33.73;24.87;;;9.00;99.90;;;;;;5006335;28;20065;-79
2023/05/13 04:53:21;;;;;;;32.50;24.47;;;8.90;99.90;;;;;;5004979;28;20030;-80
2023/05/13 04:55:49;;;;;;;33.73;24.70;;;9.00;99.90;;;;;;5005840;28;20877;-80
2023/05/13 04:58:15;;;;;;;44.97;26.67;;;8.90;99.90;;;;;;5005803;28;20041;-80
2023/05/13 05:00:41;;;;;;;37.50;28.23;;;8.90;99.90;;;;;;5005398;28;20523;-80
2023/05/13 05:03:06;;;;;;;41.77;29.83;;;9.00;99.90;;;;;;5005522;28;20022;-79
2023/05/13 05:05:32;;;;;;;34.90;25.30;;;8.90;99.90;;;;;;5006852;28;20026;-80
2023/05/13 05:07:57;;;;;;;37.37;27.20;;;8.90;99.90;;;;;;5007597;28;20053;-82
2023/05/13 05:10:23;;;;;;;35.97;26.77;;;8.90;99.90;;;;;;5007122;28;20053;-80
2023/05/13 05:12:49;;;;;;;39.13;28.83;;;8.90;99.90;;;;;;5005746;28;20125;-80
2023/05/13 05:15:15;;;;;;;38.77;28.47;;;8.90;99.90;;;;;;5005529;28;20109;-80
2023/05/13 05:17:41;;;;;;;40.00;28.23;;;8.90;99.90;;;;;;5006184;28;21490;-80
2023/05/13 05:20:08;;;;;;;41.97;30.87;;;8.80;99.90;;;;;;5005538;28;20084;-81
2023/05/13 05:22:35;;;;;;;38.43;28.27;;;8.80;99.90;;;;;;5005081;28;20026;-80
2023/05/13 05:25:00;;;;;;;39.57;29.00;;;8.90;99.90;;;;;;5004116;28;20084;-81
2023/05/13 05:27:26;;;;;;;37.90;27.93;;;8.80;99.90;;;;;;5005877;28;20105;-81
2023/05/13 05:29:51;;;;;;;37.07;27.23;;;8.80;99.90;;;;;;5005307;28;20029;-80
2023/05/13 05:32:17;;;;;;;37.47;28.13;;;8.80;99.90;;;;;;5005671;28;20038;-81
2023/05/13 05:34:43;;;;;;;37.73;27.17;;;8.80;99.90;;;;;;5004265;28;20037;-80
2023/05/13 05:37:08;;;;;;;40.00;28.13;;;8.80;99.90;;;;;;5004879;28;20033;-80
2023/05/13 05:39:34;;;;;;;35.23;26.53;;;8.80;99.90;;;;;;5005120;28;20042;-79
2023/05/13 05:42:00;;;;;;;36.20;25.73;;;8.90;99.90;;;;;;5005099;28;20038;-80
2023/05/13 05:44:25;;;;;;;34.67;25.90;;;8.90;99.90;;;;;;5004439;28;20033;-80
2023/05/13 05:46:52;;;;;;;35.13;26.73;;;8.90;99.90;;;;;;5005312;28;20062;-80
2023/05/13 05:49:18;;;;;;;33.77;24.50;;;8.90;99.90;;;;;;5005243;28;20030;-80
2023/05/13 05:51:43;;;;;;;30.73;23.23;;;8.90;99.90;;;;;;5004593;28;20041;-79
2023/05/13 05:54:09;;;;;;;29.50;21.83;;;9.00;99.90;;;;;;5005608;28;20029;-80
2023/05/13 05:56:34;;;;;;;31.90;24.00;;;9.10;99.90;;;;;;5005552;28;20025;-80
2023/05/13 05:59:00;;;;;;;26.97;21.47;;;9.10;99.90;;;;;;5004844;28;20044;-80
2023/05/13 06:01:33;;;;;;;31.27;22.60;;;9.10;99.90;;;;;;5004508;28;20045;-79
2023/05/13 06:03:59;;;;;;;27.90;22.23;;;9.10;99.90;;;;;;5003781;28;20136;-81
2023/05/13 06:06:24;;;;;;;26.40;20.33;;;9.20;99.90;;;;;;5004624;28;20120;-80
2023/05/13 06:08:50;;;;;;;24.73;18.20;;;9.20;99.90;;;;;;5005302;28;20044;-80
2023/05/13 06:11:16;;;;;;;23.07;17.23;;;9.20;99.90;;;;;;5005490;28;20034;-82
2023/05/13 06:13:42;;;;;;;24.53;18.50;;;9.20;99.90;;;;;;5005325;28;20674;-80
2023/05/13 06:16:08;;;;;;;27.90;18.70;;;9.20;99.90;;;;;;5005354;28;20029;-81
2023/05/13 06:18:34;;;;;;;24.67;19.20;;;9.30;99.90;;;;;;5006185;28;20727;-81
2023/05/13 06:20:59;;;;;;;25.73;19.10;;;9.30;99.90;;;;;;5006039;28;20034;-80
2023/05/13 06:23:25;;;;;;;26.90;19.83;;;9.30;99.90;;;;;;5003472;28;20045;-79
2023/05/13 06:25:50;;;;;;;24.03;18.30;;;9.30;99.90;;;;;;5004847;28;20033;-80
2023/05/13 06:28:16;;;;;;;24.97;18.97;;;9.30;99.90;;;;;;5005268;28;20049;-80
2023/05/13 06:30:43;;;;;;;26.43;18.93;;;9.30;99.90;;;;;;5005412;28;20053;-80
2023/05/13 06:33:09;;;;;;;26.23;18.00;;;9.40;99.90;;;;;;5005060;28;20030;-79
2023/05/13 06:35:36;;;;;;;23.40;16.87;;;9.40;99.90;;;;;;5004162;28;20045;-80
2023/05/13 06:38:01;;;;;;;23.07;15.47;;;9.40;99.90;;;;;;5005116;28;20729;-80
2023/05/13 06:40:27;;;;;;;21.83;16.40;;;9.40;99.90;;;;;;5005248;28;20025;-79
2023/05/13 06:42:52;;;;;;;23.67;16.33;;;9.40;99.90;;;;;;5005670;28;20490;-78
2023/05/13 06:45:22;;;;;;;22.30;16.53;;;9.40;99.90;;;;;;5003805;28;20045;-78
2023/05/13 06:47:51;;;;;;;25.47;16.17;;;9.50;99.90;;;;;;5006447;28;20690;-78
2023/05/13 06:50:17;;;;;;;20.50;15.23;;;9.50;99.90;;;;;;5006321;28;20037;-78
2023/05/13 06:52:42;;;;;;;22.50;15.13;;;9.50;99.90;;;;;;5005851;28;20022;-79
2023/05/13 06:55:09;;;;;;;19.10;14.50;;;9.50;99.90;;;;;;5007430;28;20029;-78
2023/05/13 06:57:35;;;;;;;23.07;15.23;;;9.40;99.90;;;;;;5007271;28;20030;-78
2023/05/13 07:00:01;;;;;;;23.27;16.40;;;9.50;99.90;;;;;;5006410;28;20087;-78
2023/05/13 07:02:26;;;;;;;18.97;13.70;;;9.40;99.90;;;;;;5006223;28;20022;-78
2023/05/13 07:04:52;;;;;;;19.10;13.23;;;9.40;99.90;;;;;;5004950;28;20049;-78
2023/05/13 07:07:17;;;;;;;21.77;14.10;;;9.40;99.90;;;;;;5004391;28;20049;-78
2023/05/13 07:09:43;;;;;;;19.00;13.93;;;9.50;99.90;;;;;;5004652;28;21493;-78
2023/05/13 07:12:10;;;;;;;17.67;12.93;;;9.60;99.90;;;;;;5004159;28;20463;-78
2023/05/13 07:14:36;;;;;;;19.13;12.63;;;9.60;99.90;;;;;;5005719;28;20034;-78
2023/05/13 07:17:02;;;;;;;15.77;12.10;;;9.60;99.90;;;;;;5004851;28;20054;-77
2023/05/13 07:19:28;;;;;;;20.63;13.13;;;9.70;99.90;;;;;;5004084;28;20069;-78
2023/05/13 07:21:54;;;;;;;19.97;13.20;;;9.70;99.90;;;;;;5004139;28;20113;-78
2023/05/13 07:24:19;;;;;;;16.97;13.17;;;9.70;99.90;;;;;;4986450;28;20041;-78
2023/05/13 07:26:45;;;;;;;17.93;13.37;;;9.80;99.90;;;;;;5004829;28;20025;-78
2023/05/13 07:29:10;;;;;;;18.80;14.13;;;9.80;99.90;;;;;;5004527;28;20516;-78
2023/05/13 07:31:36;;;;;;;20.10;12.73;;;9.90;99.90;;;;;;5004527;28;20105;-78
2023/05/13 07:34:03;;;;;;;22.10;14.70;;;9.80;99.90;;;;;;5004003;28;20616;-77
2023/05/13 07:36:28;;;;;;;18.67;12.77;;;9.90;99.90;;;;;;5004279;28;20529;-78
2023/05/13 07:38:54;;;;;;;16.67;12.80;;;9.80;99.90;;;;;;5004007;28;20033;-78
2023/05/13 07:41:20;;;;;;;17.13;12.17;;;9.90;99.90;;;;;;5003707;28;20036;-78
2023/05/13 07:43:45;;;;;;;17.70;13.07;;;9.90;99.90;;;;;;5004373;28;20081;-78
2023/05/13 07:46:11;;;;;;;15.53;11.93;;;9.90;99.90;;;;;;5003345;28;20124;-78
2023/05/13 07:48:36;;;;;;;19.00;12.80;;;10.00;99.90;;;;;;5003986;28;20030;-77
2023/05/13 07:51:02;;;;;;;17.33;12.87;;;10.00;99.90;;;;;;5004268;28;20041;-78
2023/05/13 07:53:28;;;;;;;17.67;13.07;;;10.00;99.90;;;;;;5003470;28;20038;-78
2023/05/13 07:55:53;;;;;;;19.53;13.37;;;10.00;99.90;;;;;;5003052;28;20029;-77
2023/05/13 07:58:19;;;;;;;19.20;13.70;;;10.00;99.90;;;;;;5004431;28;20129;-78
2023/05/13 08:00:45;;;;;;;17.90;12.97;;;10.00;99.90;;;;;;5004082;28;20041;-77
2023/05/13 08:03:11;;;;;;;18.00;12.83;;;10.00;99.90;;;;;;5002984;28;20512;-78
2023/05/13 08:05:36;;;;;;;16.23;13.17;;;10.00;99.90;;;;;;5004953;28;20195;-78
2023/05/13 08:08:03;;;;;;;19.27;14.53;;;10.10;99.90;;;;;;5003458;28;20025;-78
2023/05/13 08:10:29;;;;;;;18.93;13.87;;;10.10;99.90;;;;;;5003361;28;21435;-78
2023/05/13 08:12:56;;;;;;;18.87;14.57;;;10.00;99.90;;;;;;5003244;28;20402;-78
2023/05/13 08:15:22;;;;;;;18.87;13.93;;;10.10;99.90;;;;;;5005348;28;20026;-80
2023/05/13 08:17:48;;;;;;;19.47;13.97;;;10.00;99.90;;;;;;5006917;28;20030;-80
2023/05/13 08:20:14;;;;;;;18.20;14.13;;;10.10;99.90;;;;;;5007553;28;20076;-79
2023/05/13 08:22:40;;;;;;;19.10;14.20;;;10.10;99.90;;;;;;5006391;28;20520;-80
2023/05/13 08:25:06;;;;;;;17.00;13.23;;;10.00;99.90;;;;;;5004168;28;20585;-77
2023/05/13 08:27:31;;;;;;;18.07;13.57;;;10.10;99.90;;;;;;5003158;28;20053;-77
2023/05/13 08:29:57;;;;;;;18.47;12.67;;;10.10;99.90;;;;;;5003100;28;20037;-77
2023/05/13 08:32:22;;;;;;;16.73;12.67;;;10.10;99.90;;;;;;5002835;28;20037;-76
2023/05/13 08:34:48;;;;;;;16.13;12.73;;;10.20;99.90;;;;;;5003210;28;20096;-77
2023/05/13 08:37:14;;;;;;;16.23;12.83;;;10.20;99.90;;;;;;5005841;28;20041;-77
2023/05/13 08:39:39;;;;;;;16.53;12.47;;;10.20;99.90;;;;;;5006967;28;20053;-77
2023/05/13 08:42:07;;;;;;;15.67;12.53;;;10.30;99.90;;;;;;5006759;28;20029;-77
2023/05/13 08:44:38;;;;;;;18.77;13.97;;;10.30;99.90;;;;;;5005382;28;20042;-76
2023/05/13 08:47:14;;;;;;;15.50;11.57;;;10.50;99.90;;;;;;5006323;28;20025;-77
2023/05/13 08:49:40;;;;;;;14.30;11.50;;;10.60;99.90;;;;;;5007304;28;20045;-77
2023/05/13 08:52:06;;;;;;;15.97;11.80;;;10.60;99.90;;;;;;5006780;28;20037;-76
2023/05/13 08:54:31;;;;;;;13.13;11.43;;;10.60;99.90;;;;;;5025742;22;20076;-83
2023/05/13 08:56:57;;;;;;;11.97;9.53;;;10.60;99.90;;;;;;5015726;28;20047;-81
2023/05/13 08:59:22;;;;;;;11.07;9.53;;;10.60;99.90;;;;;;5016745;28;20374;-81
2023/05/13 09:01:49;;;;;;;14.23;10.00;;;10.60;99.90;;;;;;5018299;28;20437;-84
2023/05/13 09:04:16;;;;;;;13.53;10.13;;;10.60;99.90;;;;;;5017470;28;20045;-84
2023/05/13 09:06:42;;;;;;;11.53;9.37;;;10.70;99.90;;;;;;5016945;28;20048;-86
2023/05/13 09:09:08;;;;;;;12.83;9.93;;;10.80;99.90;;;;;;5017540;28;20034;-80
2023/05/13 09:11:34;;;;;;;11.17;9.00;;;10.80;99.90;;;;;;5020845;28;20037;-81
2023/05/13 09:14:02;;;;;;;18.23;9.10;;;10.90;99.90;;;;;;5021702;28;20037;-81
2023/05/13 09:16:28;;;;;;;22.40;8.18;;;11.00;99.90;;;;;;5021913;28;20060;-81
2023/05/13 09:19:04;;;;;;;9.82;7.28;;;11.00;99.90;;;;;;5026941;28;20105;-81
2023/05/13 09:21:31;;;;;;;9.63;7.15;;;11.10;99.90;;;;;;5031043;28;20033;-82
2023/05/13 09:24:12;;;;;;;7.75;6.95;;;11.30;99.90;;;;;;5025461;28;20346;-86
2023/05/13 09:26:40;;;;;;;8.70;6.72;;;11.60;99.90;;;;;;5024688;28;20835;-81
2023/05/13 09:29:23;;;;;;;8.27;7.00;;;11.70;99.90;;;;;;5024822;28;20039;-81
2023/05/13 09:32:00;;;;;;;9.60;6.63;;;11.90;99.90;;;;;;5025165;28;20068;-81
2023/05/13 09:34:33;;;;;;;8.80;7.28;;;12.10;99.90;;;;;;5025785;28;20041;-81
2023/05/13 09:37:02;;;;;;;8.15;6.90;;;12.10;99.90;;;;;;5027067;28;20037;-81
2023/05/13 09:39:28;;;;;;;8.63;7.28;;;12.10;99.90;;;;;;5026058;28;20475;-81
2023/05/13 09:41:54;;;;;;;7.45;6.20;;;11.90;99.90;;;;;;5025627;28;20033;-81
2023/05/13 09:44:21;;;;;;;7.53;6.10;;;11.80;99.90;;;;;;5026340;28;20068;-81
2023/05/13 09:46:46;;;;;;;8.00;6.60;;;11.70;99.90;;;;;;5026952;28;20033;-80
2023/05/13 09:49:14;;;;;;;7.53;6.55;;;11.50;99.90;;;;;;5027135;28;20037;-81
2023/05/13 09:51:41;;;;;;;8.63;7.47;;;11.40;99.90;;;;;;5028566;28;20025;-80
2023/05/13 09:54:07;;;;;;;8.88;7.78;;;11.30;99.90;;;;;;5027404;28;20048;-83
2023/05/13 09:56:34;;;;;;;10.85;8.18;;;11.20;99.90;;;;;;5026608;28;20025;-82
2023/05/13 09:59:01;;;;;;;9.50;7.30;;;11.10;99.90;;;;;;5026508;28;20025;-82
2023/05/13 10:01:28;;;;;;;9.48;7.85;;;11.10;99.90;;;;;;5026798;28;20056;-81
2023/05/13 10:03:55;;;;;;;10.23;8.40;;;11.10;99.90;;;;;;5027162;28;20071;-81
2023/05/13 10:06:24;;;;;;;10.18;7.47;;;11.10;99.90;;;;;;5027489;28;20036;-82
2023/05/13 10:08:51;;;;;;;9.82;8.05;;;11.10;99.90;;;;;;5026989;28;20033;-81
2023/05/13 10:11:18;;;;;;;10.85;8.68;;;11.10;99.90;;;;;;5029571;28;20026;-82
2023/05/13 10:13:49;;;;;;;8.65;7.55;;;11.10;99.90;;;;;;5030917;28;20040;-81
2023/05/13 10:16:17;;;;;;;10.23;8.02;;;11.10;99.90;;;;;;5029608;28;20485;-81
2023/05/13 10:18:43;;;;;;;9.45;7.57;;;11.10;99.90;;;;;;5029469;28;20029;-81
2023/05/13 10:21:09;;;;;;;9.13;7.55;;;11.10;99.90;;;;;;5028265;28;20039;-81
2023/05/13 10:23:35;;;;;;;9.48;8.15;;;11.10;99.90;;;;;;5030240;28;20409;-82
2023/05/13 10:26:02;;;;;;;10.33;8.33;;;11.10;99.90;;;;;;5029287;28;20546;-81
2023/05/13 10:28:28;;;;;;;8.50;6.97;;;11.20;99.90;;;;;;5029097;28;20037;-81
2023/05/13 10:30:53;;;;;;;9.80;7.55;;;11.30;99.90;;;;;;5028766;28;20149;-81
2023/05/13 10:33:19;;;;;;;10.45;7.15;;;11.40;99.90;;;;;;5026354;28;20477;-81
2023/05/13 10:36:24;;;;;;;10.48;8.23;;;11.40;99.90;;;;;;5028929;28;20029;-81
2023/05/13 10:39:07;;;;;;;8.20;7.15;;;11.50;99.90;;;;;;5028065;28;20188;-81
2023/05/13 10:42:01;;;;;;;8.45;6.60;;;11.60;99.90;;;;;;5029440;28;20037;-82
2023/05/13 10:44:28;;;;;;;8.48;6.47;;;11.60;99.90;;;;;;5027673;28;20040;-81
2023/05/13 10:46:55;;;;;;;9.05;6.85;;;11.70;99.90;;;;;;5028396;28;20093;-82
2023/05/13 10:49:23;;;;;;;7.70;6.28;;;11.70;99.90;;;;;;5025446;28;20033;-81
2023/05/13 10:51:49;;;;;;;8.95;6.82;;;11.70;99.90;;;;;;5025372;28;20045;-81
2023/05/13 10:54:23;;;;;;;8.15;6.35;;;11.70;99.90;;;;;;5026065;28;20159;-80
2023/05/13 10:56:56;;;;;;;8.27;6.53;;;11.70;99.90;;;;;;5028139;28;20405;-80
2023/05/13 10:59:22;;;;;;;10.20;6.60;;;11.80;99.90;;;;;;5027002;28;20080;-81
2023/05/13 11:01:48;;;;;;;7.03;5.47;;;11.90;99.90;;;;;;5026490;28;20063;-81
2023/05/13 11:04:15;;;;;;;7.78;6.70;;;12.00;99.90;;;;;;5027208;28;20055;-82
2023/05/13 11:06:43;;;;;;;7.22;5.47;;;12.30;99.90;;;;;;5025297;28;20167;-85
2023/05/13 11:09:29;;;;;;;7.05;5.93;;;12.30;99.90;;;;;;5023989;28;20114;-84
2023/05/13 11:11:57;;;;;;;7.88;6.10;;;12.20;99.90;;;;;;5022191;28;20136;-83
2023/05/13 11:14:25;;;;;;;5.78;5.07;;;12.20;99.90;;;;;;5025482;28;20037;-83
2023/05/13 11:17:06;;;;;;;6.13;5.00;;;12.20;99.90;;;;;;5025211;28;20030;-82
2023/05/13 11:19:36;;;;;;;7.22;4.85;;;12.30;99.90;;;;;;5028797;28;20029;-88
2023/05/13 11:22:09;;;;;;;6.28;5.03;;;12.20;99.90;;;;;;5021285;28;20947;-80
2023/05/13 11:24:35;;;;;;;5.55;4.60;;;12.20;99.90;;;;;;5018456;28;21370;-80
2023/05/13 11:27:11;;;;;;;7.40;4.45;;;12.10;99.90;;;;;;5022428;28;20041;-83
2023/05/13 11:29:38;;;;;;;5.10;4.50;;;12.00;99.90;;;;;;5021736;28;20037;-82
2023/05/13 11:32:05;;;;;;;5.20;4.57;;;11.90;99.90;;;;;;5020795;28;20030;-83
2023/05/13 11:34:32;;;;;;;5.95;4.80;;;11.80;99.90;;;;;;5019662;28;20033;-82
2023/05/13 11:37:03;;;;;;;6.22;5.38;;;11.80;99.90;;;;;;5023836;28;20044;-84
2023/05/13 11:39:30;;;;;;;6.72;5.43;;;11.70;99.90;;;;;;5016321;28;20029;-84
2023/05/13 11:42:00;;;;;;;6.43;5.18;;;11.70;99.90;;;;;;5017579;28;20033;-80
2023/05/13 11:44:26;;;;;;;6.07;5.30;;;11.60;99.90;;;;;;5017771;28;20037;-80
2023/05/13 11:47:00;;;;;;;5.70;4.95;;;11.60;99.90;;;;;;5020049;28;20056;-80
2023/05/13 11:49:40;;;;;;;5.53;4.55;;;11.70;99.90;;;;;;5017086;28;20032;-80
2023/05/13 11:52:10;;;;;;;5.72;4.70;;;11.80;99.90;;;;;;5015674;28;20038;-82
2023/05/13 11:54:52;;;;;;;5.68;4.43;;;11.80;99.90;;;;;;5015974;28;20073;-82
2023/05/13 11:57:31;;;;;;;4.15;3.75;;;11.80;99.90;;;;;;5019057;28;20104;-82
2023/05/13 12:00:01;;;;;;;4.85;3.90;;;11.90;99.90;;;;;;5016589;28;20041;-81
2023/05/13 12:02:28;;;;;;;4.55;3.72;;;12.00;99.90;;;;;;5015498;28;20037;-81
2023/05/13 12:04:54;;;;;;;4.75;4.05;;;12.20;99.90;;;;;;5011016;28;20083;-81
2023/05/13 12:07:24;;;;;;;6.22;3.67;;;12.30;99.90;;;;;;5014206;28;20037;-82
2023/05/13 12:09:51;;;;;;;4.18;3.60;;;12.50;99.90;;;;;;5012828;28;20065;-81
2023/05/13 12:12:18;;;;;;;4.80;3.70;;;12.60;99.90;;;;;;5013966;28;20045;-81
2023/05/13 12:14:45;;;;;;;8.00;3.60;;;12.70;99.90;;;;;;5017338;28;20112;-81
2023/05/13 12:17:12;;;;;;;4.72;3.35;;;12.80;99.90;;;;;;5017295;28;20514;-82
2023/05/13 12:19:38;;;;;;;4.05;3.40;;;12.90;99.90;;;;;;5016715;28;20115;-81
2023/05/13 12:22:04;;;;;;;3.40;3.03;;;12.90;99.90;;;;;;5016688;28;20135;-81
2023/05/13 12:24:32;;;;;;;3.53;3.22;;;12.90;99.90;;;;;;5013893;28;20107;-81
2023/05/13 12:27:06;;;;;;;5.05;3.50;;;12.90;99.90;;;;;;5016585;28;20030;-81
2023/05/13 12:29:42;;;;;;;3.40;3.10;;;12.90;99.90;;;;;;5023667;28;20034;-82
2023/05/13 12:32:08;;;;;;;4.50;3.22;;;12.90;99.90;;;;;;5022568;28;20041;-82
2023/05/13 12:34:34;;;;;;;4.35;3.42;;;12.90;99.90;;;;;;5023660;28;20030;-82
2023/05/13 12:37:10;;;;;;;4.28;3.50;;;12.90;99.90;;;;;;5022833;28;20025;-81
2023/05/13 12:39:36;;;;;;;3.33;3.00;;;12.90;99.90;;;;;;5023349;28;20498;-81