Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:00;;;;;;;0.22;0.22;;;;;;;14.05;45.16;102965.59;5050226;28;20512;-61
2023/05/18 00:02:26;;;;;;;0.32;0.32;;;;;;;14.02;44.96;102973.28;5050318;28;20036;-61
2023/05/18 00:04:51;;;;;;;0.20;0.20;;;;;;;14.19;45.06;102973.84;5049739;28;20556;-62
2023/05/18 00:07:17;;;;;;;0.20;0.20;;;;;;;14.11;45.47;102972.94;5038792;28;20038;-62
2023/05/18 00:09:42;;;;;;;0.10;0.10;;;;;;;14.03;45.20;102973.06;5036794;28;20055;-62
2023/05/18 00:12:11;;;;;;;0.20;0.20;;;;;;;14.04;45.20;102968.50;5039973;28;20037;-61
2023/05/18 00:14:36;;;;;;;0.20;0.20;;;;;;;14.03;45.71;102967.66;5048584;28;20099;-63
2023/05/18 00:17:02;;;;;;;0.20;0.20;;;;;;;14.17;44.99;102970.50;5047886;28;20136;-61
2023/05/18 00:19:28;;;;;;;0.15;0.15;;;;;;;14.06;44.86;102971.84;5049937;28;20044;-63
2023/05/18 00:21:54;;;;;;;0.20;0.20;;;;;;;13.96;45.65;102965.94;5048179;28;20033;-62
2023/05/18 00:24:20;;;;;;;0.20;0.20;;;;;;;14.15;45.44;102976.09;5049115;28;20041;-61
2023/05/18 00:26:48;;;;;;;0.20;0.20;;;;;;;14.18;45.20;102972.16;5048593;28;20040;-63
2023/05/18 00:29:14;;;;;;;0.22;0.22;;;;;;;14.16;45.29;102974.22;5049708;28;20052;-61
2023/05/18 00:31:40;;;;;;;0.20;0.20;;;;;;;13.89;45.22;102971.31;5049582;28;20065;-62
2023/05/18 00:34:10;;;;;;;0.10;0.10;;;;;;;14.07;45.48;102973.53;5050115;28;20053;-61
2023/05/18 00:36:36;;;;;;;0.20;0.20;;;;;;;13.90;45.42;102972.13;5033415;28;20140;-62
2023/05/18 00:39:04;;;;;;;0.10;0.10;;;;;;;13.91;45.76;102968.41;5029074;28;20188;-61
2023/05/18 00:41:29;;;;;;;0.10;0.10;;;;;;;13.86;46.08;102971.69;5010798;28;20088;-60
2023/05/18 00:43:55;;;;;;;0.10;0.10;;;;;;;13.83;46.03;102980.19;5026739;28;20448;-63
2023/05/18 00:46:22;;;;;;;0.22;0.22;;;;;;;13.73;46.41;102981.53;5012245;28;20498;-62
2023/05/18 00:48:49;;;;;;;0.10;0.10;;;;;;;13.61;46.97;102978.53;5029863;28;20037;-61
2023/05/18 00:51:16;;;;;;;0.10;0.10;;;;;;;13.53;47.12;102967.84;5029777;28;20041;-61
2023/05/18 00:53:42;;;;;;;0.25;0.25;;;;;;;13.69;46.37;102977.56;5030472;28;20032;-63
2023/05/18 00:56:10;;;;;;;0.15;0.15;;;;;;;13.60;46.58;102979.53;5052813;28;20041;-62
2023/05/18 00:58:37;;;;;;;0.25;0.25;;;;;;;13.61;47.19;102974.97;5069936;28;20045;-63
2023/05/18 01:01:04;;;;;;;0.20;0.20;;;;;;;13.51;47.12;102971.75;5069850;28;20061;-62
2023/05/18 01:03:32;;;;;;;0.20;0.20;;;;;;;13.46;47.21;102979.63;5052999;28;20056;-63
2023/05/18 01:05:57;;;;;;;0.20;0.20;;;;;;;13.55;46.56;102973.91;5049309;28;20387;-62
2023/05/18 01:08:25;;;;;;;0.10;0.10;;;;;;;13.51;47.04;102971.75;5050112;28;20044;-61
2023/05/18 01:11:04;;;;;;;0.10;0.10;;;;;;;13.38;47.71;102987.84;5048910;28;20107;-62
2023/05/18 01:13:38;;;;;;;0.10;0.10;;;;;;;13.52;47.76;102981.56;5049926;28;20108;-60
2023/05/18 01:16:09;;;;;;;0.22;0.20;;;;;;;13.39;47.68;102984.94;5053208;28;20108;-63
2023/05/18 01:18:45;;;;;;;0.10;0.10;;;;;;;13.46;47.21;102985.03;5072805;28;20032;-62
2023/05/18 01:21:49;;;;;;;0.10;0.10;;;;;;;13.51;48.12;102979.88;5072107;28;20209;-61
2023/05/18 01:24:29;;;;;;;0.28;0.28;;;;;;;13.39;48.02;102981.41;5072746;28;21509;-61
2023/05/18 01:26:59;;;;;;;0.30;0.30;;;;;;;13.25;48.27;102982.31;5072772;28;20035;-61
2023/05/18 01:29:28;;;;;;;0.20;0.20;;;;;;;13.35;47.97;102974.72;5054222;28;20492;-60
2023/05/18 01:31:53;;;;;;;0.20;0.20;;;;;;;13.25;47.66;102982.31;5035257;28;20087;-62
2023/05/18 01:34:19;;;;;;;0.10;0.10;;;;;;;13.21;48.36;102987.22;5052522;28;20116;-61
2023/05/18 01:36:44;;;;;;;0.20;0.20;;;;;;;13.19;47.68;102992.81;5034601;28;20052;-61
2023/05/18 01:39:10;;;;;;;0.40;0.40;;;;;;;13.15;49.07;102988.81;5033122;28;20090;-60
2023/05/18 01:41:44;;;;;;;0.20;0.20;;;;;;;13.15;48.98;102991.53;5033224;28;20029;-61
2023/05/18 01:44:11;;;;;;;0.10;0.10;;;;;;;13.07;48.07;102991.63;5032292;28;20060;-61
2023/05/18 01:46:59;;;;;;;0.20;0.20;;;;;;;13.12;48.65;102993.78;5032616;28;20037;-61
2023/05/18 01:49:37;;;;;;;0.10;0.10;;;;;;;13.11;49.13;102997.47;5032780;28;20052;-63
2023/05/18 01:52:12;;;;;;;0.20;0.20;;;;;;;13.04;49.11;102991.19;5032742;28;20036;-62
2023/05/18 01:54:41;;;;;;;0.22;0.22;;;;;;;13.06;48.73;102991.81;5016981;28;20401;-62
2023/05/18 01:57:08;;;;;;;0.20;0.20;;;;;;;13.07;48.32;102998.91;5069753;28;20048;-62
2023/05/18 01:59:34;;;;;;;0.20;0.20;;;;;;;13.05;48.69;103000.97;5058422;28;20520;-62
2023/05/18 02:02:00;;;;;;;0.30;0.30;;;;;;;13.01;49.06;103005.84;5052423;28;20061;-63
2023/05/18 02:04:26;;;;;;;0.20;0.20;;;;;;;12.83;49.77;102991.09;5052445;28;20079;-60
2023/05/18 02:06:53;;;;;;;0.20;0.20;;;;;;;12.99;48.94;102994.41;5052622;28;20047;-61
2023/05/18 02:09:19;;;;;;;0.20;0.20;;;;;;;12.83;49.33;102994.63;5052576;28;20049;-62
2023/05/18 02:11:45;;;;;;;0.20;0.20;;;;;;;12.69;50.75;102983.84;5053100;28;20373;-62
2023/05/18 02:14:11;;;;;;;0.20;0.20;;;;;;;12.87;49.74;102992.38;5052295;28;20052;-62
2023/05/18 02:16:36;;;;;;;0.30;0.30;;;;;;;12.81;50.54;102988.59;5056035;28;20040;-61
2023/05/18 02:19:02;;;;;;;0.20;0.20;;;;;;;12.02;52.42;102993.81;5072317;28;20036;-61
2023/05/18 02:21:27;;;;;;;0.20;0.20;;;;;;;12.53;50.88;102992.09;5072113;28;20048;-63
2023/05/18 02:23:53;;;;;;;0.13;0.13;;;;;;;12.58;50.46;102993.22;5049734;28;20052;-63
2023/05/18 02:26:18;;;;;;;0.20;0.20;;;;;;;12.31;51.88;103000.09;5051439;28;20049;-61
2023/05/18 02:28:43;;;;;;;0.20;0.20;;;;;;;12.54;51.75;102991.09;5052046;28;20051;-61
2023/05/18 02:31:10;;;;;;;0.10;0.10;;;;;;;12.54;51.70;102989.22;5051980;28;20124;-62
2023/05/18 02:33:39;;;;;;;0.20;0.20;;;;;;;12.53;51.80;102995.66;5064872;28;20044;-62
2023/05/18 02:36:13;;;;;;;0.10;0.10;;;;;;;12.75;51.79;102988.50;5059678;28;20119;-61
2023/05/18 02:38:42;;;;;;;0.20;0.20;;;;;;;12.64;51.45;102997.88;5052444;28;20461;-61
2023/05/18 02:41:10;;;;;;;0.13;0.13;;;;;;;12.64;51.18;103000.56;5047735;28;20386;-61
2023/05/18 02:43:36;;;;;;;0.20;0.20;;;;;;;12.65;50.72;102996.88;5051866;28;20059;-62
2023/05/18 02:46:02;;;;;;;0.10;0.10;;;;;;;12.56;51.39;102989.06;5051794;28;20124;-62
2023/05/18 02:48:27;;;;;;;0.15;0.15;;;;;;;12.54;51.55;102996.50;5051782;28;20053;-61
2023/05/18 02:50:53;;;;;;;0.30;0.30;;;;;;;12.65;51.82;102988.78;5052171;28;20045;-61
2023/05/18 02:53:19;;;;;;;0.20;0.20;;;;;;;12.43;52.52;102995.09;5051537;28;20095;-62
2023/05/18 02:55:45;;;;;;;0.20;0.20;;;;;;;12.59;51.74;102992.22;5057469;28;20571;-62
2023/05/18 02:58:12;;;;;;;0.13;0.13;;;;;;;12.55;51.26;102990.06;5071341;28;20122;-63
2023/05/18 03:00:38;;;;;;;0.20;0.20;;;;;;;12.61;51.66;102989.31;5071480;28;20143;-60
2023/05/18 03:03:03;;;;;;;0.20;0.20;;;;;;;12.47;51.26;102984.75;5071151;28;20500;-61
2023/05/18 03:05:29;;;;;;;0.30;0.30;;;;;;;12.59;51.47;102985.97;5072009;28;20064;-62
2023/05/18 03:07:54;;;;;;;0.20;0.20;;;;;;;12.30;51.71;102992.19;5071337;28;20047;-61
2023/05/18 03:10:20;;;;;;;0.20;0.20;;;;;;;12.43;51.29;102988.84;5071427;28;20086;-61
2023/05/18 03:12:47;;;;;;;0.10;0.10;;;;;;;12.53;51.30;102984.88;5071299;28;20668;-62
2023/05/18 03:15:15;;;;;;;0.10;0.10;;;;;;;12.43;51.75;102989.69;5071176;28;20109;-62
2023/05/18 03:17:41;;;;;;;0.30;0.30;;;;;;;12.30;52.53;102993.00;5072052;28;20025;-61
2023/05/18 03:20:09;;;;;;;0.20;0.20;;;;;;;12.42;51.69;102995.28;5060894;28;20041;-62
2023/05/18 03:22:34;;;;;;;0.25;0.25;;;;;;;12.32;52.05;102998.25;5050810;28;20052;-61
2023/05/18 03:25:01;;;;;;;0.25;0.25;;;;;;;12.55;51.64;102990.91;5050922;28;20094;-62
2023/05/18 03:27:26;;;;;;;0.10;0.10;;;;;;;12.35;52.25;102987.06;5043077;28;20472;-61
2023/05/18 03:29:52;;;;;;;0.20;0.20;;;;;;;12.24;52.08;102987.53;5050741;28;20159;-63
2023/05/18 03:32:18;;;;;;;0.22;0.22;;;;;;;12.16;53.07;102991.16;5050886;28;20045;-61
2023/05/18 03:34:46;;;;;;;0.20;0.20;;;;;;;12.26;51.89;102988.19;5050726;28;20123;-61
2023/05/18 03:37:12;;;;;;;0.10;0.10;;;;;;;12.27;51.99;102996.09;5041741;28;20452;-62
2023/05/18 03:39:37;;;;;;;0.20;0.20;;;;;;;12.17;52.67;103000.06;5064930;28;20029;-61
2023/05/18 03:42:03;;;;;;;0.30;0.30;;;;;;;12.32;52.09;103001.75;5047349;28;20052;-63
2023/05/18 03:44:28;;;;;;;0.20;0.20;;;;;;;12.43;51.71;102992.38;5062574;28;20032;-63
2023/05/18 03:46:54;;;;;;;0.22;0.22;;;;;;;12.46;51.71;103002.78;5070561;28;20622;-61
2023/05/18 03:49:19;;;;;;;0.10;0.10;;;;;;;12.27;51.59;102997.94;5070415;28;20048;-61
2023/05/18 03:51:44;;;;;;;0.10;0.10;;;;;;;12.41;51.68;102998.97;5059016;28;20116;-63
2023/05/18 03:54:10;;;;;;;0.20;0.20;;;;;;;12.21;52.18;102996.81;5050420;28;20037;-62
2023/05/18 03:56:35;;;;;;;0.20;0.20;;;;;;;12.08;52.61;103002.00;5063331;28;20105;-61
2023/05/18 03:59:02;;;;;;;0.22;0.22;;;;;;;12.26;51.98;103010.56;5070183;28;20045;-62
2023/05/18 04:01:29;;;;;;;0.20;0.20;;;;;;;12.24;52.16;103006.41;5070454;28;20064;-62
2023/05/18 04:03:55;;;;;;;0.13;0.13;;;;;;;12.12;52.40;103006.03;5070894;28;20047;-61
2023/05/18 04:06:22;;;;;;;0.20;0.20;;;;;;;12.25;51.80;103008.06;5070640;28;20036;-61
2023/05/18 04:08:48;;;;;;;0.20;0.20;;;;;;;12.44;51.82;103012.09;5070329;28;20037;-63
2023/05/18 04:11:13;;;;;;;0.20;0.20;;;;;;;12.30;52.39;103009.19;5070268;28;20605;-62
2023/05/18 04:13:39;;;;;;;0.10;0.10;;;;;;;12.30;52.55;103021.84;5070102;28;20041;-62
2023/05/18 04:16:04;;;;;;;0.20;0.20;;;;;;;12.35;52.29;103022.13;5069390;28;20051;-61
2023/05/18 04:18:31;;;;;;;0.20;0.20;;;;;;;12.38;52.39;103019.91;5050618;28;20048;-61
2023/05/18 04:20:56;;;;;;;0.20;0.20;;;;;;;12.40;52.12;103018.88;5050079;28;20648;-61
2023/05/18 04:23:22;;;;;;;0.20;0.20;;;;;;;12.45;52.27;103014.63;5050035;28;20040;-63
2023/05/18 04:25:48;;;;;;;0.20;0.20;;;;;;;12.51;51.66;103019.28;5050341;28;20080;-62
2023/05/18 04:28:13;;;;;;;0.28;0.28;;;;;;;12.55;51.74;103033.22;5049761;28;20025;-63
2023/05/18 04:30:39;;;;;;;0.10;0.10;;;;;;;12.52;51.80;103037.13;5050357;28;20021;-61
2023/05/18 04:33:07;;;;;;;0.20;0.20;;;;;;;12.63;52.52;103036.69;5049898;28;20037;-61
2023/05/18 04:35:32;;;;;;;0.30;0.30;;;;;;;12.85;51.63;103034.91;5049959;28;20044;-61
2023/05/18 04:37:58;;;;;;;0.20;0.20;;;;;;;12.69;52.17;103035.09;5050032;28;20068;-62
2023/05/18 04:40:24;;;;;;;0.10;0.10;;;;;;;12.80;52.06;103038.16;5049898;28;20128;-61
2023/05/18 04:42:49;;;;;;;0.20;0.20;;;;;;;12.83;51.67;103034.25;5043785;28;20032;-62
2023/05/18 04:45:16;;;;;;;0.20;0.20;;;;;;;12.93;51.43;103035.63;5049792;28;20064;-62
2023/05/18 04:47:45;;;;;;;0.20;0.20;;;;;;;13.05;50.82;103033.34;5049811;28;20048;-61
2023/05/18 04:50:12;;;;;;;0.20;0.20;;;;;;;13.00;50.59;103050.06;5053538;28;20037;-61
2023/05/18 04:52:40;;;;;;;0.28;0.28;;;;;;;13.04;51.23;103043.31;5053556;28;20048;-61
2023/05/18 04:55:09;;;;;;;0.10;0.10;;;;;;;13.11;50.58;103046.06;5054170;28;20035;-60
2023/05/18 04:57:35;;;;;;;0.20;0.20;;;;;;;13.27;50.76;103050.47;5055759;28;20039;-61
2023/05/18 05:00:04;;;;;;;0.20;0.20;;;;;;;13.18;51.41;103044.31;5073522;28;20441;-61
2023/05/18 05:02:30;;;;;;;0.10;0.10;;;;;;;13.29;50.31;103038.41;5073570;28;20028;-62
2023/05/18 05:04:55;;;;;;;0.20;0.20;;;;;;;13.45;50.32;103042.75;5073344;28;20190;-61
2023/05/18 05:07:21;;;;;;;0.20;0.20;;;;;;;13.51;50.54;103042.84;5073423;28;20182;-61
2023/05/18 05:09:46;;;;;;;0.20;0.20;;;;;;;13.63;50.32;103045.88;5073771;28;20059;-61
2023/05/18 05:12:11;;;;;;;0.20;0.20;;;;;;;13.71;49.87;103046.59;5073265;28;20441;-61
2023/05/18 05:14:37;;;;;;;0.20;0.20;;;;;;;13.76;50.11;103048.69;5053319;28;20033;-60
2023/05/18 05:17:02;;;;;;;0.20;0.20;;;;;;;13.96;49.32;103057.84;5053092;28;20029;-62
2023/05/18 05:19:28;;;;;;;0.20;0.20;;;;;;;13.80;49.26;103052.69;5053335;28;20041;-61
2023/05/18 05:21:53;;;;;;;0.20;0.20;;;;;;;13.78;49.63;103052.91;5053612;28;20021;-62
2023/05/18 05:24:18;;;;;;;0.20;0.20;;;;;;;13.77;48.88;103056.63;5053132;28;20041;-60
2023/05/18 05:26:44;;;;;;;0.20;0.20;;;;;;;14.15;47.77;103065.34;5053261;28;20512;-62
2023/05/18 05:29:09;;;;;;;0.30;0.30;;;;;;;14.11;47.69;103054.03;5052654;28;20041;-61
2023/05/18 05:31:35;;;;;;;0.10;0.10;;;;;;;14.24;48.02;103049.78;5053303;28;20051;-63
2023/05/18 05:34:00;;;;;;;0.30;0.30;;;;;;;14.33;47.93;103057.59;5053089;28;20033;-62
2023/05/18 05:36:25;;;;;;;0.20;0.20;;;;;;;14.39;47.41;103061.38;5053612;28;20037;-61
2023/05/18 05:38:51;;;;;;;0.20;0.20;;;;;;;14.17;48.20;103059.72;5052906;28;20090;-62
2023/05/18 05:41:16;;;;;;;0.28;0.28;;;;;;;14.38;47.72;103065.97;5052305;28;20047;-61
2023/05/18 05:43:42;;;;;;;0.30;0.30;;;;;;;13.93;47.76;103069.06;5052625;28;20033;-62
2023/05/18 05:46:07;;;;;;;0.20;0.20;;;;;;;14.38;46.32;103063.25;5052690;28;20388;-63
2023/05/18 05:48:32;;;;;;;0.30;0.30;;;;;;;14.57;45.74;103067.13;5053152;28;20481;-61
2023/05/18 05:50:57;;;;;;;0.30;0.30;;;;;;;14.46;46.31;103065.81;5052672;28;20024;-63
2023/05/18 05:53:23;;;;;;;0.20;0.20;;;;;;;14.51;46.51;103066.06;5052469;28;20033;-62
2023/05/18 05:55:48;;;;;;;0.25;0.25;;;;;;;14.74;46.63;103073.94;5058971;28;20052;-61
2023/05/18 05:58:14;;;;;;;0.30;0.30;;;;;;;14.30;46.27;103071.53;5072141;28;20442;-61
2023/05/18 06:00:39;;;;;;;0.20;0.20;;;;;;;14.34;46.93;103069.25;5071871;28;20028;-61
2023/05/18 06:03:04;;;;;;;0.20;0.20;;;;;;;14.51;46.45;103070.63;5072241;28;20090;-61
2023/05/18 06:05:30;;;;;;;0.10;0.10;;;;;;;14.90;45.20;103062.78;5072562;28;20040;-60
2023/05/18 06:07:56;;;;;;;0.10;0.10;;;;;;;14.70;44.90;103069.97;5072437;28;20151;-61
2023/05/18 06:10:21;;;;;;;0.10;0.10;;;;;;;14.82;45.27;103065.63;5056752;28;20149;-61
2023/05/18 06:12:46;;;;;;;0.10;0.10;;;;;;;15.13;44.39;103062.50;5052768;28;20025;-60
2023/05/18 06:15:12;;;;;;;0.17;0.17;;;;;;;15.15;43.83;103060.41;5052078;28;20527;-62
2023/05/18 06:17:38;;;;;;;0.20;0.20;;;;;;;15.39;43.34;103060.72;5052107;28;20500;-61
2023/05/18 06:20:07;;;;;;;0.20;0.20;;;;;;;15.00;43.99;103060.53;5052034;28;20033;-61
2023/05/18 06:22:33;;;;;;;0.22;0.22;;;;;;;15.43;43.17;103061.22;5052021;28;20519;-60
2023/05/18 06:24:58;;;;;;;0.20;0.20;;;;;;;15.52;42.88;103065.41;5052414;28;20025;-62
2023/05/18 06:27:23;;;;;;;0.20;0.20;;;;;;;15.35;43.24;103056.75;5051686;28;20041;-62
2023/05/18 06:29:49;;;;;;;0.30;0.30;;;;;;;15.89;41.79;103059.44;5051190;28;20142;-61
2023/05/18 06:32:14;;;;;;;0.20;0.20;;;;;;;15.91;41.58;103065.50;5051518;28;20094;-62
2023/05/18 06:34:39;;;;;;;0.20;0.20;;;;;;;15.15;44.29;103071.25;5051325;28;20485;-60
2023/05/18 06:37:05;;;;;;;0.20;0.20;;;;;;;15.78;42.25;103071.72;5050942;28;20064;-60
2023/05/18 06:39:30;;;;;;;0.10;0.10;;;;;;;15.76;43.02;103073.78;5052100;28;20025;-62
2023/05/18 06:41:56;;;;;;;0.22;0.22;;;;;;;16.00;42.00;103069.66;5051172;28;20516;-62
2023/05/18 06:44:21;;;;;;;0.30;0.30;;;;;;;15.99;42.60;103070.72;5050939;28;20044;-62
2023/05/18 06:46:47;;;;;;;0.30;0.30;;;;;;;15.98;41.91;103076.34;5049246;28;20051;-61
2023/05/18 06:49:13;;;;;;;0.30;0.30;;;;;;;15.91;41.25;103079.03;5049111;28;20021;-63
2023/05/18 06:51:38;;;;;;;0.20;0.20;;;;;;;16.64;40.86;103089.75;5051270;28;20024;-60
2023/05/18 06:54:04;;;;;;;0.32;0.32;;;;;;;16.57;40.23;103078.06;5051024;28;20040;-60
2023/05/18 06:56:29;;;;;;;0.17;0.17;;;;;;;15.97;41.19;103075.50;5050482;28;20040;-62
2023/05/18 06:58:54;;;;;;;0.28;0.28;;;;;;;16.45;39.78;103079.69;5050580;28;20037;-62
2023/05/18 07:01:20;;;;;;;0.20;0.20;;;;;;;16.62;39.65;103082.88;5050737;28;20122;-61
2023/05/18 07:03:45;;;;;;;0.10;0.10;;;;;;;16.66;38.95;103084.97;5048965;28;20057;-61
2023/05/18 07:06:11;;;;;;;0.30;0.30;;;;;;;16.37;39.28;103089.94;5050812;28;20044;-61
2023/05/18 07:08:36;;;;;;;0.30;0.30;;;;;;;15.53;42.16;103086.88;5050087;28;20122;-63
2023/05/18 07:11:03;;;;;;;0.20;0.20;;;;;;;16.27;39.53;103082.22;5050775;28;20590;-64
2023/05/18 07:13:28;;;;;;;0.20;0.20;;;;;;;16.09;40.64;103082.00;5050789;28;20113;-60
2023/05/18 07:15:54;;;;;;;0.30;0.30;;;;;;;16.13;39.47;103083.25;5051069;28;20051;-62
2023/05/18 07:18:19;;;;;;;0.10;0.10;;;;;;;16.41;39.40;103092.03;5049947;28;20605;-61
2023/05/18 07:20:45;;;;;;;0.10;0.10;;;;;;;16.48;38.88;103087.47;5041028;28;20045;-62
2023/05/18 07:23:10;;;;;;;0.20;0.20;;;;;;;16.92;38.02;103085.94;5030718;28;20494;-61
2023/05/18 07:25:35;;;;;;;0.10;0.10;;;;;;;17.27;38.15;103092.75;5030904;28;20029;-63
2023/05/18 07:28:01;;;;;;;0.20;0.20;;;;;;;17.69;37.80;103088.63;5030165;28;20513;-61
2023/05/18 07:30:26;;;;;;;0.17;0.17;;;;;;;17.45;37.35;103085.53;5031391;28;20037;-63
2023/05/18 07:32:52;;;;;;;0.10;0.10;;;;;;;17.26;37.54;103091.06;5030747;28;20034;-61
2023/05/18 07:35:21;;;;;;;0.20;0.20;;;;;;;17.43;37.21;103092.25;5030614;28;20418;-62
2023/05/18 07:37:48;;;;;;;0.10;0.10;;;;;;;17.81;36.94;103082.25;5030696;28;20045;-61
2023/05/18 07:40:13;;;;;;;0.20;0.20;;;;;;;18.38;35.59;103089.38;5030540;28;20108;-61
2023/05/18 07:42:39;;;;;;;0.10;0.10;;;;;;;17.63;34.88;103092.19;5031230;28;20071;-62
2023/05/18 07:45:06;;;;;;;0.10;0.10;;;;;;;16.95;37.42;103094.50;5030322;28;20041;-62
2023/05/18 07:47:31;;;;;;;0.20;0.20;;;;;;;17.78;34.93;103099.03;5030142;28;20030;-62
2023/05/18 07:49:57;;;;;;;0.10;0.10;;;;;;;18.08;35.57;103102.78;5038323;28;20098;-63
2023/05/18 07:52:22;;;;;;;0.10;0.10;;;;;;;18.18;34.41;103103.13;5044732;28;20041;-62
2023/05/18 07:54:47;;;;;;;0.20;0.20;;;;;;;18.31;35.15;103099.50;5050261;28;20476;-62
2023/05/18 07:57:13;;;;;;;0.20;0.20;;;;;;;18.27;34.18;103098.25;5036648;28;20029;-62
2023/05/18 07:59:38;;;;;;;0.10;0.10;;;;;;;18.03;34.79;103096.34;5038689;28;20037;-61
2023/05/18 08:02:05;;;;;;;0.10;0.10;;;;;;;17.85;36.33;103091.66;5038642;28;20041;-63
2023/05/18 08:04:30;;;;;;;0.20;0.20;;;;;;;17.42;36.22;103096.00;5036264;28;20128;-62
2023/05/18 08:06:59;;;;;;;0.25;0.25;;;;;;;16.80;36.17;103098.50;5040284;28;20100;-62
2023/05/18 08:09:25;;;;;;;0.20;0.20;;;;;;;16.98;36.21;103104.94;5041827;28;20086;-60
2023/05/18 08:11:51;;;;;;;0.10;0.10;;;;;;;18.69;34.13;103102.94;5021765;28;20406;-62
2023/05/18 08:14:16;;;;;;;0.20;0.20;;;;;;;18.70;33.36;103091.00;5040013;28;20033;-62
2023/05/18 08:16:41;;;;;;;0.30;0.30;;;;;;;18.12;33.79;103098.56;5040661;28;20025;-62
2023/05/18 08:19:07;;;;;;;0.20;0.20;;;;;;;18.29;35.07;103093.44;5040090;28;20371;-61
2023/05/18 08:21:33;;;;;;;0.20;0.20;;;;;;;17.15;35.44;103091.72;5038768;28;20036;-62
2023/05/18 08:23:58;;;;;;;0.22;0.22;;;;;;;18.07;35.13;103097.56;5039808;28;20507;-62
2023/05/18 08:26:25;;;;;;;0.20;0.20;;;;;;;18.58;34.86;103092.78;5023709;28;20025;-61
2023/05/18 08:28:51;;;;;;;0.20;0.20;;;;;;;18.76;33.45;103090.09;5048303;28;20094;-63
2023/05/18 08:31:16;;;;;;;0.20;0.20;;;;;;;19.31;32.46;103088.22;5048923;28;20025;-64
2023/05/18 08:33:42;;;;;;;0.20;0.20;;;;;;;19.21;32.86;103099.69;5031215;28;20029;-62
2023/05/18 08:36:07;;;;;;;0.20;0.20;;;;;;;19.31;32.17;103104.59;5030588;28;20040;-62
2023/05/18 08:38:33;;;;;;;0.15;0.15;;;;;;;19.45;32.10;103099.84;5047863;28;20423;-62
2023/05/18 08:41:36;;;;;;;0.10;0.10;;;;;;;18.51;33.38;103104.81;5048746;28;20033;-62
2023/05/18 08:44:08;;;;;;;0.13;0.13;;;;;;;19.12;32.63;103098.28;5047118;28;20029;-63
2023/05/18 08:46:37;;;;;;;0.13;0.13;;;;;;;18.68;32.65;103095.00;5047760;28;20091;-63
2023/05/18 08:49:04;;;;;;;0.20;0.20;;;;;;;19.46;32.82;103091.41;5047821;28;20161;-62
2023/05/18 08:51:34;;;;;;;0.20;0.20;;;;;;;18.77;33.08;103089.03;5049057;28;20404;-63
2023/05/18 08:54:00;;;;;;;0.20;0.20;;;;;;;18.83;32.42;103088.13;5048524;28;20401;-63
2023/05/18 08:56:26;;;;;;;0.13;0.13;;;;;;;19.13;33.58;103082.78;5048406;28;20493;-62
2023/05/18 08:58:55;;;;;;;0.20;0.20;;;;;;;18.61;33.22;103084.19;5048099;28;20033;-61
2023/05/18 09:01:27;;;;;;;0.20;0.20;;;;;;;19.27;32.39;103084.28;5048494;28;20065;-62
2023/05/18 09:03:52;;;;;;;0.10;0.10;;;;;;;19.92;31.38;103079.88;5049597;28;20045;-62
2023/05/18 09:06:19;;;;;;;0.20;0.20;;;;;;;19.40;32.06;103083.34;5038936;28;20128;-62
2023/05/18 09:08:45;;;;;;;0.13;0.13;;;;;;;18.66;33.79;103078.03;5037819;28;20064;-64
2023/05/18 09:11:12;;;;;;;0.17;0.17;;;;;;;19.37;32.79;103086.50;5036927;28;20405;-62
2023/05/18 09:13:37;;;;;;;0.20;0.20;;;;;;;19.51;32.23;103077.94;5038188;28;20141;-62
2023/05/18 09:16:03;;;;;;;0.20;0.20;;;;;;;19.36;30.97;103072.03;5037573;28;20096;-63
2023/05/18 09:18:28;;;;;;;0.10;0.10;;;;;;;18.56;33.44;103078.56;5039418;28;20021;-61
2023/05/18 09:20:54;;;;;;;0.20;0.20;;;;;;;19.74;32.34;103066.28;5032896;28;20052;-64
2023/05/18 09:23:19;;;;;;;0.20;0.20;;;;;;;20.02;31.91;103064.59;5043214;28;20034;-62
2023/05/18 09:25:48;;;;;;;0.10;0.10;;;;;;;19.99;31.67;103066.94;5040406;28;20588;-61
2023/05/18 09:28:25;;;;;;;0.20;0.20;;;;;;;20.41;30.44;103068.59;5043758;28;20052;-63
2023/05/18 09:30:52;;;;;;;0.10;0.10;;;;;;;19.36;31.99;103050.22;5045712;28;20031;-62
2023/05/18 09:33:20;;;;;;;0.15;0.15;;;;;;;19.93;30.85;103055.06;5044954;28;20150;-62
2023/05/18 09:35:46;;;;;;;0.20;0.20;;;;;;;20.30;31.54;103058.50;5045457;28;20466;-62
2023/05/18 09:38:16;;;;;;;0.25;0.25;;;;;;;20.59;30.98;103056.72;5047694;28;20029;-63
2023/05/18 09:40:45;;;;;;;0.10;0.10;;;;;;;20.58;30.65;103055.91;5028577;28;20030;-63
2023/05/18 09:43:10;;;;;;;0.20;0.20;;;;;;;19.56;31.48;103056.25;5026129;28;20057;-63
2023/05/18 09:45:42;;;;;;;0.20;0.20;;;;;;;20.06;31.64;103043.97;5026409;28;20068;-62
2023/05/18 09:48:08;;;;;;;0.10;0.10;;;;;;;19.96;30.43;103054.63;5025772;28;20038;-63
2023/05/18 09:50:36;;;;;;;0.10;0.10;;;;;;;19.52;31.03;103049.59;5023195;28;20048;-63
2023/05/18 09:53:06;;;;;;;0.20;0.20;;;;;;;20.31;30.08;103048.41;5022717;28;20033;-62
2023/05/18 09:55:35;;;;;;;0.10;0.10;;;;;;;19.07;32.08;103043.66;5025574;28;20041;-63
2023/05/18 09:58:02;;;;;;;0.20;0.20;;;;;;;18.55;33.50;103051.56;5025107;28;20108;-64
2023/05/18 10:00:27;;;;;;;0.20;0.20;;;;;;;19.25;32.48;103034.63;5024853;28;20091;-62
2023/05/18 10:02:53;;;;;;;0.20;0.20;;;;;;;20.41;31.12;103030.38;5024569;28;20030;-62
2023/05/18 10:05:19;;;;;;;0.10;0.10;;;;;;;20.46;32.67;103035.94;5027266;28;20052;-64
2023/05/18 10:07:45;;;;;;;0.20;0.20;;;;;;;21.02;30.11;103037.22;5031435;28;20033;-63
2023/05/18 10:10:11;;;;;;;0.10;0.10;;;;;;;20.42;30.80;103026.56;5043964;28;20037;-62
2023/05/18 10:12:40;;;;;;;0.15;0.15;;;;;;;20.09;31.02;103026.25;5023272;28;20018;-61
2023/05/18 10:15:13;;;;;;;0.10;0.10;;;;;;;19.85;32.13;103019.94;5044145;28;20121;-63
2023/05/18 10:17:39;;;;;;;0.20;0.20;;;;;;;20.44;30.97;103031.81;5039192;28;20041;-61
2023/05/18 10:20:08;;;;;;;0.20;0.20;;;;;;;20.05;31.06;103023.19;5041287;28;20544;-63
2023/05/18 10:22:35;;;;;;;0.10;0.10;;;;;;;20.94;30.81;103022.00;5049616;28;20037;-63
2023/05/18 10:25:03;;;;;;;0.17;0.17;;;;;;;20.43;30.46;103022.78;5049608;28;20040;-63
2023/05/18 10:27:32;;;;;;;0.30;0.30;;;;;;;20.86;30.24;103019.63;5050314;28;20758;-62
2023/05/18 10:29:58;;;;;;;0.20;0.20;;;;;;;19.84;30.86;103018.28;5048992;28;20037;-63
2023/05/18 10:32:24;;;;;;;0.10;0.10;;;;;;;19.99;30.43;103024.13;5034188;28;20103;-63
2023/05/18 10:34:52;;;;;;;0.10;0.10;;;;;;;21.17;30.42;103015.69;5050029;28;20041;-61
2023/05/18 10:37:22;;;;;;;0.20;0.20;;;;;;;19.94;30.91;103007.63;5030409;28;20155;-63
2023/05/18 10:39:50;;;;;;;0.20;0.20;;;;;;;21.27;29.65;103008.50;5050331;28;20025;-64
2023/05/18 10:42:17;;;;;;;0.10;0.10;;;;;;;20.82;30.92;103012.97;5050920;28;20149;-63
2023/05/18 10:44:46;;;;;;;0.10;0.10;;;;;;;20.91;30.23;103017.03;5051818;28;20033;-62
2023/05/18 10:47:13;;;;;;;0.20;0.20;;;;;;;21.15;28.31;103013.16;5042290;28;20120;-64
2023/05/18 10:49:41;;;;;;;0.10;0.10;;;;;;;20.61;29.42;103009.00;5050869;28;20751;-64
2023/05/18 10:52:08;;;;;;;0.20;0.20;;;;;;;21.80;28.44;103008.09;5047772;28;20104;-63
2023/05/18 10:54:35;;;;;;;0.20;0.20;;;;;;;21.02;28.90;103009.88;5050458;28;20523;-63
2023/05/18 10:57:01;;;;;;;0.10;0.10;;;;;;;21.59;28.52;103009.66;5050435;28;20025;-63
2023/05/18 10:59:27;;;;;;;0.20;0.20;;;;;;;20.89;30.59;103000.84;5050827;28;20424;-63
2023/05/18 11:01:54;;;;;;;0.10;0.10;;;;;;;21.92;28.19;103006.16;5050022;28;20120;-63
2023/05/18 11:04:28;;;;;;;0.10;0.10;;;;;;;21.52;29.38;103000.75;5031156;28;20108;-64
2023/05/18 11:06:57;;;;;;;0.13;0.13;;;;;;;21.73;27.65;103007.44;5050484;28;20037;-63
2023/05/18 11:09:23;;;;;;;0.10;0.10;;;;;;;20.58;28.81;102998.53;5051098;28;20041;-63
2023/05/18 11:11:51;;;;;;;0.20;0.20;;;;;;;20.95;29.23;103007.28;5051002;28;20469;-62
2023/05/18 11:14:28;;;;;;;0.10;0.10;;;;;;;21.27;29.47;103002.19;5051029;28;20041;-63
2023/05/18 11:17:14;;;;;;;0.20;0.20;;;;;;;20.55;29.96;102993.56;5051013;28;20025;-63
2023/05/18 11:19:39;;;;;;;0.10;0.10;;;;;;;20.76;29.91;102992.91;5050144;28;20036;-63
2023/05/18 11:22:10;;;;;;;0.20;0.20;;;;;;;21.35;29.54;102996.31;5044869;28;20075;-62