Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:38;;;;;;;4.38;1.05;;;10.90;97.40;;;;;;5040444;28;20028;-62
2022/10/03 00:05:41;;;;;;;4.38;1.10;;;10.90;97.40;;;;;;5047637;28;20018;-62
2022/10/03 00:08:18;;;;;;;4.40;1.40;;;10.80;97.40;;;;;;5065380;28;20100;-62
2022/10/03 00:11:07;;;;;;;3.78;0.90;;;10.80;97.50;;;;;;5053840;28;20445;-62
2022/10/03 00:14:00;;;;;;;4.35;0.95;;;10.80;97.50;;;;;;5046114;28;20043;-62
2022/10/03 00:16:41;;;;;;;3.92;1.00;;;10.80;97.60;;;;;;5048398;28;20058;-62
2022/10/03 00:19:22;;;;;;;5.07;1.30;;;10.80;97.70;;;;;;5062032;28;20481;-62
2022/10/03 00:21:47;;;;;;;4.85;0.93;;;10.80;97.80;;;;;;5060431;28;20032;-62
2022/10/03 00:24:41;;;;;;;3.65;0.95;;;10.80;97.80;;;;;;5049539;28;20071;-62
2022/10/03 00:27:25;;;;;;;2.60;1.13;;;10.70;97.80;;;;;;5046923;28;20021;-62
2022/10/03 00:30:09;;;;;;;3.88;1.00;;;10.70;97.90;;;;;;5063862;28;20397;-62
2022/10/03 00:32:42;;;;;;;2.97;1.00;;;10.70;98.00;;;;;;5043946;28;20025;-62
2022/10/03 00:35:30;;;;;;;4.47;1.00;;;10.60;98.10;;;;;;5048356;28;20473;-62
2022/10/03 00:38:30;;;;;;;5.68;1.00;;;10.70;98.20;;;;;;5045167;28;20060;-62
2022/10/03 00:41:13;;;;;;;3.78;1.05;;;10.70;98.30;;;;;;5060882;28;20570;-62
2022/10/03 00:44:21;;;;;;;4.03;1.17;;;10.60;98.30;;;;;;5042630;28;20506;-62
2022/10/03 00:47:06;;;;;;;4.28;1.17;;;10.60;98.30;;;;;;5037977;28;20143;-62
2022/10/03 00:50:08;;;;;;;4.20;1.10;;;10.60;98.40;;;;;;5062004;28;20034;-62
2022/10/03 00:52:56;;;;;;;3.10;0.90;;;10.60;98.50;;;;;;5044296;28;20078;-62
2022/10/03 00:55:39;;;;;;;4.03;1.08;;;10.50;98.50;;;;;;5042036;28;20036;-62
2022/10/03 00:58:39;;;;;;;2.03;0.80;;;10.40;98.60;;;;;;5052559;28;20123;-62
2022/10/03 01:01:26;;;;;;;2.28;0.80;;;10.40;98.70;;;;;;5051801;28;20044;-62
2022/10/03 01:04:09;;;;;;;2.17;0.68;;;10.20;98.90;;;;;;5049578;28;20093;-63
2022/10/03 01:07:09;;;;;;;3.03;0.70;;;10.20;99.20;;;;;;5051546;28;20021;-62
2022/10/03 01:09:57;;;;;;;1.13;0.63;;;10.20;99.20;;;;;;5047674;28;20095;-62
2022/10/03 01:13:04;;;;;;;0.90;0.45;;;10.10;99.30;;;;;;5050235;28;20025;-62
2022/10/03 01:15:40;;;;;;;4.57;0.60;;;10.10;99.30;;;;;;5049143;28;20064;-62
2022/10/03 01:18:11;;;;;;;2.33;0.75;;;10.00;99.40;;;;;;5049035;28;20064;-62
2022/10/03 01:21:10;;;;;;;3.50;0.95;;;10.10;99.50;;;;;;5048482;28;20037;-62
2022/10/03 01:24:12;;;;;;;2.80;1.10;;;10.10;99.50;;;;;;5047144;28;20032;-62
2022/10/03 01:27:07;;;;;;;2.00;0.70;;;10.10;99.50;;;;;;5065546;28;20017;-62
2022/10/03 01:32:39;;;;;;;6.40;0.88;;;10.10;99.60;;;;;;5050674;28;20036;-62
2022/10/03 01:35:11;;;;;;;0.73;0.50;;;10.10;99.50;;;;;;5049290;28;20025;-63
2022/10/03 01:37:55;;;;;;;1.80;0.60;;;10.10;99.60;;;;;;5048415;28;20126;-63
2022/10/03 01:40:55;;;;;;;2.63;1.05;;;10.00;99.60;;;;;;5049803;28;20438;-62
2022/10/03 01:43:37;;;;;;;3.65;0.95;;;10.10;99.70;;;;;;5027974;28;20064;-62
2022/10/03 01:46:26;;;;;;;2.33;0.95;;;10.00;99.80;;;;;;5048270;28;20021;-62
2022/10/03 01:48:58;;;;;;;;;;;10.10;99.80;;;;;;5049432;28;20032;-62
2022/10/03 01:51:47;;;;;;;2.70;0.82;;;10.00;99.70;;;;;;5065802;28;19936;-62
2022/10/03 01:54:28;;;;;;;1.33;0.50;;;9.90;99.90;;;;;;5049266;28;20032;-62
2022/10/03 01:57:28;;;;;;;1.17;0.57;;;9.90;99.90;;;;;;5049551;28;20050;-62
2022/10/03 02:00:07;;;;;;;4.15;0.70;;;9.90;99.90;;;;;;5044658;28;20032;-62
2022/10/03 02:02:51;;;;;;;3.80;0.70;;;9.80;99.90;;;;;;5050318;28;20562;-62
2022/10/03 02:05:40;;;;;;;2.33;0.82;;;9.90;99.90;;;;;;5064795;28;20465;-62
2022/10/03 02:08:20;;;;;;;1.42;0.68;;;9.90;99.90;;;;;;5048958;28;20017;-62
2022/10/03 02:11:02;;;;;;;1.17;0.60;;;9.90;99.90;;;;;;5047406;28;20029;-63
2022/10/03 02:13:43;;;;;;;1.58;0.50;;;9.90;99.90;;;;;;5045030;28;20284;-62
2022/10/03 02:16:13;;;;;;;1.10;0.50;;;9.80;99.90;;;;;;5047379;28;20020;-62
2022/10/03 02:18:58;;;;;;;;;;;9.80;99.90;;;;;;5048547;28;20353;-62
2022/10/03 02:21:28;;;;;;;3.28;0.90;;;9.70;99.90;;;;;;5056247;28;19940;-62
2022/10/03 02:24:15;;;;;;;2.88;0.98;;;9.70;99.90;;;;;;5048636;28;20032;-62
2022/10/03 02:26:54;;;;;;;1.65;0.77;;;9.80;99.90;;;;;;5050080;28;20025;-62
2022/10/03 02:29:50;;;;;;;2.80;0.80;;;9.80;99.90;;;;;;5046378;28;20029;-62
2022/10/03 02:32:50;;;;;;;2.67;0.98;;;9.80;99.90;;;;;;5048536;28;20280;-62
2022/10/03 02:35:53;;;;;;;2.83;0.70;;;9.70;99.90;;;;;;5063696;28;20083;-62
2022/10/03 02:38:52;;;;;;;2.30;0.90;;;9.70;99.90;;;;;;5045736;28;20036;-62
2022/10/03 02:41:32;;;;;;;1.75;0.80;;;9.70;99.90;;;;;;5048275;28;20071;-62
2022/10/03 02:44:39;;;;;;;3.20;0.95;;;9.70;99.90;;;;;;5045887;28;20017;-62
2022/10/03 02:47:42;;;;;;;2.20;0.80;;;9.70;99.90;;;;;;5049385;28;20077;-62
2022/10/03 02:50:36;;;;;;;4.63;1.70;;;9.70;99.90;;;;;;5048223;28;20024;-62
2022/10/03 02:53:23;;;;;;;5.10;1.30;;;9.70;99.90;;;;;;5048885;28;20021;-62
2022/10/03 02:56:27;;;;;;;2.17;0.85;;;9.70;99.90;;;;;;5049501;28;20493;-62
2022/10/03 02:59:15;;;;;;;1.95;0.50;;;9.60;99.90;;;;;;5049365;28;20484;-62
2022/10/03 03:01:53;;;;;;;3.97;0.75;;;9.60;99.90;;;;;;5046724;28;20032;-62
2022/10/03 03:04:37;;;;;;;1.42;0.60;;;9.50;99.90;;;;;;5047128;28;20326;-62
2022/10/03 03:07:15;;;;;;;2.75;0.93;;;9.50;99.90;;;;;;5058470;28;20120;-62
2022/10/03 03:10:14;;;;;;;1.75;0.70;;;9.50;99.90;;;;;;5046329;28;20100;-62
2022/10/03 03:13:19;;;;;;;1.88;0.70;;;9.50;99.90;;;;;;5045278;28;20432;-63
2022/10/03 03:16:19;;;;;;;11.68;1.10;;;9.40;99.90;;;;;;5045602;28;20032;-62
2022/10/03 03:19:19;;;;;;;3.33;0.82;;;9.30;99.90;;;;;;5047815;28;20021;-62
2022/10/03 03:22:08;;;;;;;2.35;0.70;;;9.30;99.90;;;;;;5033229;28;20040;-62
2022/10/03 03:24:51;;;;;;;1.58;0.75;;;9.30;99.90;;;;;;5044601;28;20029;-62
2022/10/03 03:27:39;;;;;;;1.90;0.95;;;9.30;99.90;;;;;;5047601;28;20021;-62
2022/10/03 03:30:16;;;;;;;1.73;0.75;;;9.30;99.90;;;;;;5048129;28;20025;-62
2022/10/03 03:32:46;;;;;;;4.00;0.90;;;9.30;99.90;;;;;;5047734;28;20488;-62
2022/10/03 03:35:51;;;;;;;3.08;1.08;;;9.30;99.90;;;;;;5043807;28;20567;-62
2022/10/03 03:38:29;;;;;;;4.85;0.75;;;9.40;99.90;;;;;;5014893;28;20094;-62
2022/10/03 03:41:18;;;;;;;3.80;0.52;;;9.30;99.90;;;;;;5046872;28;20031;-62
2022/10/03 03:44:05;;;;;;;1.33;0.40;;;9.30;99.90;;;;;;5048693;28;20025;-62
2022/10/03 03:46:37;;;;;;;0.90;0.30;;;9.20;99.90;;;;;;5048562;28;20029;-62
2022/10/03 03:49:36;;;;;;;2.42;0.55;;;9.10;99.90;;;;;;5048109;28;20021;-62
2022/10/03 03:52:31;;;;;;;1.10;0.77;;;9.20;99.90;;;;;;5048740;28;20524;-62
2022/10/03 03:55:14;;;;;;;1.45;0.70;;;9.10;99.90;;;;;;5046285;28;20027;-62
2022/10/03 03:57:51;;;;;;;1.55;0.73;;;9.10;99.90;;;;;;5046465;28;20507;-62
2022/10/03 04:00:39;;;;;;;1.73;0.60;;;9.10;99.90;;;;;;5042855;28;20024;-62
2022/10/03 04:03:15;;;;;;;2.05;0.85;;;9.10;99.90;;;;;;5047982;28;20039;-62
2022/10/03 04:05:51;;;;;;;8.88;0.60;;;9.00;99.90;;;;;;5045839;28;20075;-62
2022/10/03 04:08:28;;;;;;;6.75;0.50;;;9.00;99.90;;;;;;5044268;28;20049;-62
2022/10/03 04:11:17;;;;;;;6.32;0.47;;;9.00;99.90;;;;;;5047130;28;20032;-62
2022/10/03 04:13:59;;;;;;;10.70;0.43;;;8.90;99.90;;;;;;5042358;28;20017;-62
2022/10/03 04:19:30;;;;;;;;;;;8.80;99.90;;;;;;5042016;28;20173;-62
2022/10/03 04:22:28;;;;;;;2.20;0.65;;;8.80;99.90;;;;;;5046798;28;20408;-62
2022/10/03 04:25:04;;;;;;;2.42;0.70;;;8.90;99.90;;;;;;5046714;28;20029;-62
2022/10/03 04:27:51;;;;;;;4.93;0.75;;;8.80;99.90;;;;;;5062212;28;20021;-62
2022/10/03 04:30:44;;;;;;;4.50;0.40;;;8.80;99.90;;;;;;5047103;28;20028;-62
2022/10/03 04:33:37;;;;;;;8.38;0.65;;;8.80;99.90;;;;;;5045715;28;20021;-62
2022/10/03 04:36:23;;;;;;;7.90;0.40;;;8.80;99.90;;;;;;5046667;28;20124;-62
2022/10/03 04:39:21;;;;;;;18.00;0.50;;;8.80;99.90;;;;;;5045640;28;20029;-62
2022/10/03 04:41:54;;;;;;;3.30;0.75;;;8.80;99.90;;;;;;5044934;28;20076;-62
2022/10/03 04:44:47;;;;;;;0.93;0.50;;;8.70;99.90;;;;;;5047308;28;20511;-62
2022/10/03 04:47:19;;;;;;;1.35;0.65;;;8.80;99.90;;;;;;5050607;28;20027;-62
2022/10/03 04:50:09;;;;;;;2.45;0.80;;;8.80;99.90;;;;;;5050417;28;20051;-62
2022/10/03 04:52:58;;;;;;;1.98;0.80;;;8.80;99.90;;;;;;5050525;28;20131;-62
2022/10/03 04:55:27;;;;;;;2.60;0.95;;;8.80;99.90;;;;;;5050756;28;20035;-62
2022/10/03 04:58:00;;;;;;;3.17;0.80;;;8.80;99.90;;;;;;5050150;28;20447;-62
2022/10/03 05:00:54;;;;;;;1.85;0.70;;;8.80;99.90;;;;;;5051746;28;20032;-62
2022/10/03 05:03:45;;;;;;;4.82;0.88;;;8.80;99.90;;;;;;5029318;28;20037;-62
2022/10/03 05:06:36;;;;;;;3.25;1.02;;;8.80;99.90;;;;;;5048283;28;20021;-62
2022/10/03 05:09:29;;;;;;;4.30;0.93;;;8.80;99.90;;;;;;5047845;28;20021;-62
2022/10/03 05:12:05;;;;;;;1.45;0.60;;;8.80;99.90;;;;;;5050143;28;20021;-62
2022/10/03 05:14:48;;;;;;;5.03;0.65;;;8.80;99.90;;;;;;5051051;28;20025;-62
2022/10/03 05:17:43;;;;;;;15.80;0.90;;;8.70;99.90;;;;;;5052386;28;20452;-62
2022/10/03 05:20:41;;;;;;;2.30;0.63;;;8.70;99.90;;;;;;5051978;28;20029;-62
2022/10/03 05:23:21;;;;;;;8.63;0.90;;;8.70;99.90;;;;;;5052552;28;20025;-62
2022/10/03 05:26:30;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;5054298;28;20023;-62
2022/10/03 05:29:14;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;5050615;28;20384;-62
2022/10/03 05:32:19;;;;;;;1.75;0.63;;;8.50;99.90;;;;;;5054111;28;20020;-62
2022/10/03 05:35:12;;;;;;;1.67;0.77;;;8.50;99.90;;;;;;5053293;28;20369;-62
2022/10/03 05:37:56;;;;;;;2.70;0.60;;;8.50;99.90;;;;;;5050082;28;20112;-62
2022/10/03 05:40:25;;;;;;;1.10;0.40;;;8.50;99.90;;;;;;5053193;28;20029;-62
2022/10/03 05:42:59;;;;;;;1.00;0.60;;;8.50;99.90;;;;;;5054454;28;20568;-62
2022/10/03 05:45:33;;;;;;;1.05;0.60;;;8.50;99.90;;;;;;5047446;28;20263;-62
2022/10/03 05:48:10;;;;;;;2.03;0.43;;;8.50;99.90;;;;;;5048785;28;20013;-62
2022/10/03 05:50:40;;;;;;;6.82;0.50;;;8.50;99.90;;;;;;5046629;28;20029;-62
2022/10/03 05:53:28;;;;;;;6.38;0.40;;;8.50;99.90;;;;;;5052742;28;20025;-62
2022/10/03 05:56:06;;;;;;;1.27;0.63;;;8.40;99.90;;;;;;5050427;28;20029;-62
2022/10/03 05:59:22;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5050120;28;20018;-62
2022/10/03 06:01:57;;;;;;;1.13;0.60;;;8.40;99.90;;;;;;5022271;28;20034;-62
2022/10/03 06:04:43;;;;;;;3.20;0.50;;;8.40;99.90;;;;;;5033922;28;20037;-62
2022/10/03 06:07:25;;;;;;;6.32;0.50;;;8.40;99.90;;;;;;5046697;28;20044;-62
2022/10/03 06:09:51;;;;;;;2.15;0.82;;;8.30;99.90;;;;;;5033468;28;20021;-62
2022/10/03 06:12:41;;;;;;;1.98;0.75;;;8.20;99.90;;;;;;5045309;28;20029;-62
2022/10/03 06:15:16;;;;;;;;;;;8.30;99.90;;;;;;5036123;28;20061;-62
2022/10/03 06:18:12;;;;;;;2.55;0.82;;;8.30;99.90;;;;;;5050582;28;19911;-62
2022/10/03 06:21:01;;;;;;;3.10;0.73;;;8.30;99.90;;;;;;5041394;28;20053;-62
2022/10/03 06:23:58;;;;;;;2.28;1.10;;;8.40;99.90;;;;;;5044948;28;20028;-62
2022/10/03 06:26:51;;;;;;;2.00;1.70;;;8.40;99.90;;;;;;5062449;28;20068;-62
2022/10/03 06:29:51;;;;;;;4.40;1.92;;;8.40;99.90;;;;;;5034409;28;20044;-62
2022/10/03 06:32:50;;;;;;;3.53;1.35;;;8.40;99.90;;;;;;5041887;28;20085;-62
2022/10/03 06:35:49;;;;;;;3.47;1.33;;;8.50;99.90;;;;;;5040687;28;20401;-62
2022/10/03 06:38:35;;;;;;;3.65;1.45;;;8.50;99.90;;;;;;5053450;28;20131;-62
2022/10/03 06:41:23;;;;;;;2.22;1.20;;;8.50;99.90;;;;;;5052126;28;20037;-62
2022/10/03 06:44:10;;;;;;;2.85;1.15;;;8.60;99.90;;;;;;5049258;28;20093;-62
2022/10/03 06:47:00;;;;;;;2.38;0.88;;;8.60;99.90;;;;;;5048591;28;20028;-62
2022/10/03 06:49:31;;;;;;;4.13;1.15;;;8.70;99.90;;;;;;5039788;28;20017;-62
2022/10/03 06:52:29;;;;;;;2.20;1.05;;;8.70;99.90;;;;;;5040577;28;20022;-62
2022/10/03 06:55:17;;;;;;;3.13;1.40;;;8.80;99.90;;;;;;5020602;28;20044;-62
2022/10/03 06:58:16;;;;;;;3.88;1.60;;;8.80;99.90;;;;;;5067204;28;20061;-62
2022/10/03 07:01:21;;;;;;;3.83;1.60;;;8.90;99.90;;;;;;5053027;28;20021;-62
2022/10/03 07:04:05;;;;;;;4.18;1.58;;;8.90;99.90;;;;;;5039641;28;20029;-62
2022/10/03 07:06:33;;;;;;;5.15;2.45;;;9.00;99.90;;;;;;5051368;28;20036;-62
2022/10/03 07:09:19;;;;;;;6.13;1.75;;;9.00;99.90;;;;;;5047417;28;20108;-62
2022/10/03 07:11:54;;;;;;;4.03;1.95;;;9.10;99.90;;;;;;5032077;28;20036;-62
2022/10/03 07:14:34;;;;;;;3.85;1.95;;;9.10;99.90;;;;;;5049157;28;20017;-62
2022/10/03 07:17:21;;;;;;;5.45;1.92;;;9.20;99.90;;;;;;5051527;28;20396;-62
2022/10/03 07:19:56;;;;;;;3.08;1.63;;;9.30;99.90;;;;;;5034750;28;20032;-62
2022/10/03 07:22:46;;;;;;;3.50;1.98;;;9.30;99.90;;;;;;5047996;28;20048;-62
2022/10/03 07:25:30;;;;;;;3.50;1.88;;;9.40;99.90;;;;;;5052692;28;20052;-62
2022/10/03 07:28:11;;;;;;;9.77;2.83;;;9.50;99.90;;;;;;5041835;28;20033;-62
2022/10/03 07:31:08;;;;;;;4.20;2.10;;;9.60;99.90;;;;;;5051046;28;20048;-62
2022/10/03 07:34:12;;;;;;;3.80;2.13;;;9.70;99.90;;;;;;5055376;28;20112;-62
2022/10/03 07:40:29;;;;;;;4.00;2.15;;;9.90;99.90;;;;;;5052487;28;20649;-62
2022/10/03 07:43:16;;;;;;;7.65;2.85;;;10.00;99.90;;;;;;5051029;28;20463;-62
2022/10/03 07:46:03;;;;;;;8.15;3.53;;;10.10;99.90;;;;;;5052222;28;20072;-62
2022/10/03 07:49:11;;;;;;;6.93;3.55;;;10.20;99.90;;;;;;5042567;28;20036;-62
2022/10/03 07:52:22;;;;;;;9.88;3.55;;;10.30;99.90;;;;;;5041426;28;20021;-62
2022/10/03 07:55:21;;;;;;;5.47;2.92;;;10.40;99.90;;;;;;5040702;28;20021;-62
2022/10/03 07:58:02;;;;;;;8.23;3.50;;;10.50;99.90;;;;;;5051890;28;20032;-62
2022/10/03 08:00:54;;;;;;;7.43;3.95;;;10.60;99.90;;;;;;5051803;28;20028;-62
2022/10/03 08:03:23;;;;;;;6.47;3.33;;;10.70;99.90;;;;;;5039752;28;20113;-62
2022/10/03 08:06:09;;;;;;;5.38;3.28;;;10.80;99.90;;;;;;5052048;28;20035;-62
2022/10/03 08:08:56;;;;;;;8.23;3.05;;;10.90;99.90;;;;;;5044335;28;20481;-62
2022/10/03 08:12:00;;;;;;;8.10;3.50;;;11.10;99.90;;;;;;5046021;28;20056;-62
2022/10/03 08:15:03;;;;;;;5.43;2.92;;;11.20;99.90;;;;;;5049092;28;20059;-62
2022/10/03 08:17:59;;;;;;;7.00;3.90;;;11.30;99.90;;;;;;5047489;28;20174;-62
2022/10/03 08:20:54;;;;;;;8.32;3.95;;;11.40;99.90;;;;;;5042996;28;20009;-62
2022/10/03 08:23:23;;;;;;;7.47;3.30;;;11.50;99.90;;;;;;5048681;28;20053;-62
2022/10/03 08:26:00;;;;;;;6.93;3.60;;;11.60;99.90;;;;;;5052597;28;20028;-62
2022/10/03 08:29:07;;;;;;;8.60;3.95;;;11.70;99.90;;;;;;5054162;28;20017;-62
2022/10/03 08:31:40;;;;;;;10.10;4.47;;;11.70;99.90;;;;;;5022835;28;20112;-62
2022/10/03 08:34:34;;;;;;;10.63;5.07;;;11.80;99.90;;;;;;5038764;28;20025;-62
2022/10/03 08:37:13;;;;;;;11.18;5.40;;;11.90;99.90;;;;;;5048364;28;20032;-62
2022/10/03 08:39:45;;;;;;;9.23;5.13;;;12.00;99.90;;;;;;5047001;28;20037;-62
2022/10/03 08:42:48;;;;;;;12.38;5.38;;;12.10;99.90;;;;;;5057720;28;20045;-62
2022/10/03 08:45:31;;;;;;;10.32;5.53;;;12.20;99.90;;;;;;5055709;28;20074;-62
2022/10/03 08:48:16;;;;;;;9.88;4.38;;;12.30;99.90;;;;;;5044562;28;20089;-62
2022/10/03 08:51:24;;;;;;;6.35;3.95;;;12.40;99.90;;;;;;5049838;28;20502;-62
2022/10/03 08:54:26;;;;;;;11.52;4.88;;;12.50;99.90;;;;;;5037480;28;20041;-62
2022/10/03 08:56:55;;;;;;;10.45;4.68;;;12.60;99.90;;;;;;5055694;28;20162;-62
2022/10/03 08:59:36;;;;;;;8.55;4.00;;;12.70;99.90;;;;;;5035333;28;20022;-62
2022/10/03 09:02:17;;;;;;;11.63;4.63;;;12.90;99.90;;;;;;5048741;28;20037;-62
2022/10/03 09:05:23;;;;;;;10.07;4.65;;;13.10;99.90;;;;;;5055290;28;20078;-62
2022/10/03 09:08:08;;;;;;;9.05;3.88;;;13.40;99.90;;;;;;5015640;28;20037;-62
2022/10/03 09:10:42;;;;;;;6.70;3.67;;;13.60;99.90;;;;;;5054660;28;20052;-62
2022/10/03 09:13:23;;;;;;;12.77;4.45;;;13.90;99.90;;;;;;5047328;28;20017;-62
2022/10/03 09:15:52;;;;;;;6.22;2.30;;;14.20;99.90;;;;;;5053807;28;20416;-62
2022/10/03 09:18:45;;;;;;;5.53;2.50;;;14.40;99.90;;;;;;5043611;28;20535;-62
2022/10/03 09:21:43;;;;;;;2.88;1.65;;;14.60;99.90;;;;;;5052203;28;20029;-62
2022/10/03 09:24:26;;;;;;;7.95;3.28;;;14.80;99.90;;;;;;5052226;28;20071;-62
2022/10/03 09:27:12;;;;;;;10.52;3.55;;;14.90;99.90;;;;;;5047034;28;20024;-62
2022/10/03 09:29:56;;;;;;;5.78;2.20;;;15.00;99.90;;;;;;5053256;28;20024;-62
2022/10/03 09:32:43;;;;;;;5.30;1.95;;;15.10;99.90;;;;;;5053510;28;20021;-63
2022/10/03 09:35:33;;;;;;;7.28;2.95;;;15.40;99.90;;;;;;5048510;28;20040;-62
2022/10/03 09:38:13;;;;;;;;;;;15.50;99.90;;;;;;5046095;28;20082;-62
2022/10/03 09:41:14;;;;;;;7.68;2.53;;;15.60;99.90;;;;;;5044906;28;19913;-62
2022/10/03 09:43:56;;;;;;;5.72;2.40;;;15.60;99.90;;;;;;5045274;28;20508;-62
2022/10/03 09:46:40;;;;;;;6.00;1.80;;;15.70;99.90;;;;;;5039377;28;20026;-62
2022/10/03 09:49:45;;;;;;;5.43;2.28;;;15.90;99.90;;;;;;5036644;28;20044;-62
2022/10/03 09:52:46;;;;;;;6.38;1.70;;;16.00;99.90;;;;;;5053768;28;20048;-62
2022/10/03 09:55:41;;;;;;;6.78;1.80;;;16.10;99.90;;;;;;5054319;28;20029;-62
2022/10/03 09:58:22;;;;;;;4.78;1.42;;;16.50;99.90;;;;;;5042717;28;20175;-62
2022/10/03 10:01:25;;;;;;;3.30;1.10;;;16.90;99.90;;;;;;5054400;28;20389;-62
2022/10/03 10:04:09;;;;;;;3.30;0.90;;;17.30;99.90;;;;;;5052623;28;20017;-62
2022/10/03 10:06:47;;;;;;;4.43;1.10;;;17.50;99.60;;;;;;5059851;28;20024;-62
2022/10/03 10:09:18;;;;;;;4.85;1.50;;;17.80;98.70;;;;;;5047304;28;20067;-62
2022/10/03 10:12:05;;;;;;;2.13;0.85;;;18.00;98.20;;;;;;5042362;28;20026;-62
2022/10/03 10:14:54;;;;;;;3.92;1.33;;;18.30;97.60;;;;;;5052620;28;20017;-62
2022/10/03 10:17:44;;;;;;;3.17;1.10;;;18.80;97.20;;;;;;5053203;28;20033;-62
2022/10/03 10:20:35;;;;;;;2.60;1.00;;;19.10;96.50;;;;;;5050061;28;20021;-62
2022/10/03 10:23:09;;;;;;;5.25;1.05;;;19.60;96.10;;;;;;5033544;28;20052;-63
2022/10/03 10:26:08;;;;;;;3.03;0.88;;;20.30;94.90;;;;;;5049052;28;20096;-63
2022/10/03 10:29:07;;;;;;;3.53;0.80;;;21.20;93.50;;;;;;5041449;28;21623;-63
2022/10/03 10:32:18;;;;;;;5.80;1.25;;;22.20;92.50;;;;;;5047447;28;20350;-63
2022/10/03 10:35:02;;;;;;;4.55;1.15;;;22.50;90.60;;;;;;5039068;28;20021;-63
2022/10/03 10:37:39;;;;;;;4.57;1.08;;;22.50;90.00;;;;;;5048697;28;20024;-63
2022/10/03 10:40:25;;;;;;;3.85;0.95;;;22.60;89.10;;;;;;5048034;28;20025;-63
2022/10/03 10:43:11;;;;;;;5.32;1.20;;;22.50;88.40;;;;;;5046998;28;20064;-63
2022/10/03 10:46:14;;;;;;;2.38;0.80;;;22.50;87.20;;;;;;5046698;28;20021;-63
2022/10/03 10:49:37;;;;;;;4.78;1.27;;;22.40;86.10;;;;;;5067098;28;20436;-63
2022/10/03 10:52:31;;;;;;;4.38;1.00;;;22.60;85.00;;;;;;5046423;28;20045;-63
2022/10/03 10:55:35;;;;;;;3.17;1.00;;;23.30;81.60;;;;;;5044652;28;20035;-63
2022/10/03 10:58:38;;;;;;;4.40;0.75;;;23.90;79.30;;;;;;5038989;28;20032;-63
2022/10/03 11:01:32;;;;;;;4.68;0.80;;;24.20;77.30;;;;;;5046989;28;20028;-63
2022/10/03 11:04:35;;;;;;;4.00;0.75;;;24.50;74.60;;;;;;5045215;28;20017;-63
2022/10/03 11:07:10;;;;;;;3.13;0.70;;;24.70;73.00;;;;;;5048164;28;20107;-63
2022/10/03 11:10:03;;;;;;;4.40;0.80;;;24.90;72.70;;;;;;5049486;28;20489;-63
2022/10/03 11:13:05;;;;;;;2.65;0.60;;;26.00;70.50;;;;;;5045541;28;20056;-63
2022/10/03 11:15:55;;;;;;;3.65;0.85;;;26.10;68.30;;;;;;5052769;28;20519;-63
2022/10/03 11:19:10;;;;;;;3.03;0.80;;;25.70;67.30;;;;;;5051321;28;20013;-63
2022/10/03 11:21:54;;;;;;;3.40;0.77;;;25.40;67.30;;;;;;5041592;28;20028;-63
2022/10/03 11:25:06;;;;;;;1.83;0.57;;;25.10;67.30;;;;;;5034950;28;20021;-63
2022/10/03 11:27:54;;;;;;;2.70;0.70;;;25.00;66.70;;;;;;5033672;28;20025;-63
2022/10/03 11:30:23;;;;;;;2.58;0.63;;;24.70;65.80;;;;;;5046283;28;20469;-63
2022/10/03 11:33:04;;;;;;;2.83;0.57;;;24.50;65.70;;;;;;5035882;28;20052;-63
2022/10/03 11:36:05;;;;;;;1.92;0.75;;;24.40;66.30;;;;;;5038147;28;20025;-63
2022/10/03 11:38:56;;;;;;;4.70;1.23;;;24.30;66.00;;;;;;5053130;28;20025;-63
2022/10/03 11:41:38;;;;;;;2.65;0.65;;;24.30;65.90;;;;;;5042145;28;20052;-63
2022/10/03 11:44:21;;;;;;;1.85;0.73;;;24.50;64.80;;;;;;5035163;28;20079;-63
2022/10/03 11:47:11;;;;;;;3.33;0.82;;;25.00;63.50;;;;;;5051082;28;20044;-63
2022/10/03 11:49:55;;;;;;;1.55;0.60;;;25.60;62.00;;;;;;5038677;28;20025;-63
2022/10/03 11:52:33;;;;;;;2.40;0.65;;;27.20;60.10;;;;;;5051902;28;20484;-63
2022/10/03 11:55:32;;;;;;;5.28;0.60;;;29.40;57.30;;;;;;5050705;28;20029;-63
2022/10/03 11:58:14;;;;;;;5.85;0.82;;;31.60;54.60;;;;;;5045265;28;20049;-63
2022/10/03 12:00:43;;;;;;;3.90;0.77;;;33.60;50.30;;;;;;5045169;28;20030;-63
2022/10/03 12:03:20;;;;;;;3.35;1.00;;;35.00;47.70;;;;;;5043465;28;20025;-63
2022/10/03 12:09:01;;;;;;;1.70;0.75;;;36.60;44.20;;;;;;5050069;28;20032;-63
2022/10/03 12:11:49;;;;;;;2.65;0.73;;;36.40;43.50;;;;;;5051636;28;20028;-64
2022/10/03 12:14:18;;;;;;;;;;;35.80;42.60;;;;;;5049529;28;20110;-64
2022/10/03 12:17:14;;;;;;;3.03;0.70;;;35.50;44.00;;;;;;5056957;28;19966;-64
2022/10/03 12:19:49;;;;;;;2.55;0.75;;;35.00;44.20;;;;;;5050510;28;20036;-63
2022/10/03 12:22:23;;;;;;;2.38;0.80;;;34.50;44.40;;;;;;5050592;28;20377;-63
2022/10/03 12:24:49;;;;;;;1.70;0.57;;;34.20;43.90;;;;;;5053349;28;20021;-63
2022/10/03 12:27:52;;;;;;;3.08;0.70;;;33.40;43.70;;;;;;5061486;28;20078;-64
2022/10/03 12:30:20;;;;;;;1.42;0.50;;;32.80;44.20;;;;;;5036638;28;20033;-63
2022/10/03 12:33:18;;;;;;;3.20;0.65;;;32.50;44.50;;;;;;5055057;28;20028;-63
2022/10/03 12:35:53;;;;;;;3.30;0.70;;;32.40;44.20;;;;;;5014486;28;20038;-63
2022/10/03 12:38:32;;;;;;;2.65;0.80;;;32.10;44.50;;;;;;5065549;28;20523;-63
2022/10/03 12:41:23;;;;;;;3.35;0.63;;;31.60;44.90;;;;;;5062492;28;20120;-63
2022/10/03 12:44:04;;;;;;;4.30;0.70;;;31.00;45.50;;;;;;5071811;28;20100;-63
2022/10/03 12:46:49;;;;;;;2.40;0.60;;;30.40;46.40;;;;;;5054341;28;20021;-63
2022/10/03 12:49:22;;;;;;;4.88;0.63;;;30.30;46.80;;;;;;5046543;28;20104;-63
2022/10/03 12:51:58;;;;;;;2.83;0.70;;;30.90;46.50;;;;;;5047313;28;20017;-63
2022/10/03 12:54:44;;;;;;;2.05;0.77;;;31.70;45.40;;;;;;5049431;28;20071;-63
2022/10/03 12:57:44;;;;;;;5.38;0.88;;;32.40;44.40;;;;;;5045593;28;20029;-63
2022/10/03 13:00:22;;;;;;;2.75;0.70;;;32.40;43.40;;;;;;5045183;28;20017;-63
2022/10/03 13:03:13;;;;;;;3.92;0.73;;;32.10;43.80;;;;;;5040245;28;20028;-63
2022/10/03 13:05:52;;;;;;;2.63;0.60;;;31.60;43.90;;;;;;5045295;28;20017;-63
2022/10/03 13:08:39;;;;;;;3.38;0.82;;;31.20;44.40;;;;;;5049143;28;20052;-63
2022/10/03 13:11:27;;;;;;;3.00;0.95;;;31.00;44.40;;;;;;5053870;28;20032;-63
2022/10/03 13:14:05;;;;;;;3.58;0.82;;;30.50;45.30;;;;;;5055408;28;20025;-63
2022/10/03 13:16:49;;;;;;;3.17;0.70;;;30.70;45.30;;;;;;5058554;28;20064;-63
2022/10/03 13:19:26;;;;;;;2.20;0.60;;;31.00;44.80;;;;;;5041838;28;20095;-64
2022/10/03 13:22:02;;;;;;;2.53;0.60;;;31.10;44.50;;;;;;5051442;28;20461;-63
2022/10/03 13:24:29;;;;;;;2.60;0.68;;;31.00;44.30;;;;;;5036766;28;20044;-63
2022/10/03 13:27:11;;;;;;;3.78;0.60;;;30.50;44.80;;;;;;5048336;28;20021;-63
2022/10/03 13:29:50;;;;;;;4.07;0.80;;;30.70;45.20;;;;;;5037498;28;20128;-63
2022/10/03 13:32:41;;;;;;;2.58;0.80;;;31.10;44.80;;;;;;5040875;28;20388;-63
2022/10/03 13:38:39;;;;;;;3.90;0.82;;;30.90;44.40;;;;;;5041012;28;20028;-63
2022/10/03 13:41:29;;;;;;;3.88;1.15;;;31.20;44.50;;;;;;5052121;28;20503;-63
2022/10/03 13:44:35;;;;;;;2.92;0.70;;;31.50;44.60;;;;;;5035820;28;20040;-63
2022/10/03 13:47:27;;;;;;;3.47;0.90;;;32.10;44.10;;;;;;5044258;28;20040;-63
2022/10/03 13:49:57;;;;;;;2.85;1.00;;;32.80;43.30;;;;;;5035374;28;20018;-64
2022/10/03 13:52:44;;;;;;;5.47;0.70;;;33.20;42.60;;;;;;5037966;28;20385;-63
2022/10/03 13:55:18;;;;;;;2.40;0.60;;;33.80;42.20;;;;;;5047029;28;20140;-64
2022/10/03 13:57:52;;;;;;;3.55;0.70;;;34.00;41.50;;;;;;5046477;28;20079;-64
2022/10/03 14:00:21;;;;;;;2.80;0.82;;;33.50;41.60;;;;;;5035153;28;20025;-63
2022/10/03 14:03:07;;;;;;;2.83;0.75;;;32.90;42.20;;;;;;5036560;28;20499;-63
2022/10/03 14:05:58;;;;;;;2.75;0.70;;;32.50;42.50;;;;;;5036422;28;20030;-63
2022/10/03 14:08:39;;;;;;;5.07;0.82;;;32.20;43.00;;;;;;5041332;28;20044;-63
2022/10/03 14:11:09;;;;;;;3.75;0.82;;;31.90;43.20;;;;;;5053969;28;20020;-63
2022/10/03 14:14:05;;;;;;;1.58;0.50;;;31.30;43.50;;;;;;5050580;28;20063;-63
2022/10/03 14:16:35;;;;;;;4.30;1.15;;;30.80;44.40;;;;;;5033588;28;20036;-63
2022/10/03 14:19:31;;;;;;;4.47;0.68;;;30.20;44.90;;;;;;5037483;28;20021;-63
2022/10/03 14:22:32;;;;;;;3.33;0.73;;;29.80;45.30;;;;;;5046582;28;20385;-63
2022/10/03 14:25:16;;;;;;;3.70;0.85;;;29.30;45.70;;;;;;5050603;28;20138;-63
2022/10/03 14:28:13;;;;;;;3.47;0.80;;;28.90;46.30;;;;;;5058186;28;20024;-63
2022/10/03 14:30:47;;;;;;;2.70;0.70;;;28.50;46.70;;;;;;5044856;28;20029;-63
2022/10/03 14:33:16;;;;;;;3.15;0.60;;;28.20;47.30;;;;;;5048996;28;20017;-63
2022/10/03 14:36:01;;;;;;;2.45;0.50;;;27.90;47.70;;;;;;5045727;28;20031;-63
2022/10/03 14:39:06;;;;;;;2.10;0.70;;;27.70;48.00;;;;;;5048710;28;20460;-63
2022/10/03 14:41:35;;;;;;;3.95;1.00;;;27.50;48.30;;;;;;5046050;28;20477;-63
2022/10/03 14:44:09;;;;;;;3.35;0.80;;;27.20;48.70;;;;;;5049218;28;20096;-63
2022/10/03 14:46:51;;;;;;;5.72;0.80;;;27.00;49.30;;;;;;5038455;28;20075;-63
2022/10/03 14:49:21;;;;;;;5.63;1.00;;;26.80;49.70;;;;;;5038316;28;20035;-63
2022/10/03 14:51:55;;;;;;;2.63;0.63;;;26.40;49.90;;;;;;5052262;28;20032;-63