Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:25;;;;;;;1.60;0.90;;;19.40;99.90;;;;;;5028650;28;20720;-88
2022/07/08 00:04:52;;;;;;;4.85;1.42;;;19.40;99.90;;;;;;5030052;28;20205;-90
2022/07/08 00:07:18;;;;;;;5.13;1.17;;;19.40;99.90;;;;;;5026580;28;20198;-86
2022/07/08 00:09:45;;;;;;;2.20;1.20;;;19.40;99.90;;;;;;5024249;28;20221;-88
2022/07/08 00:12:12;;;;;;;1.00;0.80;;;19.40;99.90;;;;;;5018828;28;20201;-90
2022/07/08 00:14:39;;;;;;;1.40;0.90;;;19.40;99.90;;;;;;5028927;28;20205;-90
2022/07/08 00:17:07;;;;;;;2.85;0.90;;;19.30;99.90;;;;;;5025933;28;20205;-88
2022/07/08 00:19:34;;;;;;;1.83;1.00;;;19.40;99.90;;;;;;5027755;28;20198;-88
2022/07/08 00:22:00;;;;;;;1.98;1.00;;;19.30;99.90;;;;;;5030085;28;20281;-90
2022/07/08 00:24:27;;;;;;;4.85;1.10;;;19.30;99.90;;;;;;5022589;28;20216;-89
2022/07/08 00:26:54;;;;;;;1.85;0.93;;;19.30;99.90;;;;;;5030455;28;20214;-89
2022/07/08 00:29:21;;;;;;;3.38;1.25;;;19.30;99.90;;;;;;5022802;28;20223;-91
2022/07/08 00:31:47;;;;;;;2.97;1.45;;;19.30;99.90;;;;;;5018381;28;20206;-88
2022/07/08 00:34:16;;;;;;;3.05;1.35;;;19.30;99.90;;;;;;5027145;28;20205;-87
2022/07/08 00:36:42;;;;;;;2.05;1.17;;;19.30;99.90;;;;;;5020270;28;20198;-88
2022/07/08 00:39:09;;;;;;;5.50;1.35;;;19.30;99.90;;;;;;5028908;28;20206;-89
2022/07/08 00:41:36;;;;;;;1.80;1.02;;;19.30;99.90;;;;;;5033370;28;20205;-90
2022/07/08 00:44:03;;;;;;;4.38;1.00;;;19.20;99.90;;;;;;5034689;28;20209;-87
2022/07/08 00:46:30;;;;;;;3.25;1.20;;;19.20;99.90;;;;;;5032240;28;20671;-89
2022/07/08 00:48:56;;;;;;;1.58;1.13;;;19.20;99.90;;;;;;5034439;28;20217;-89
2022/07/08 00:51:25;;;;;;;2.03;1.10;;;19.20;99.90;;;;;;5032811;28;20228;-90
2022/07/08 00:53:54;;;;;;;2.30;1.00;;;19.20;99.90;;;;;;5017536;28;20200;-89
2022/07/08 00:56:21;;;;;;;2.65;0.90;;;19.20;99.90;;;;;;5024094;28;20200;-89
2022/07/08 00:58:49;;;;;;;1.77;0.98;;;19.20;99.90;;;;;;5026911;28;20205;-90
2022/07/08 01:01:16;;;;;;;2.28;1.10;;;19.20;99.90;;;;;;5029753;28;20210;-89
2022/07/08 01:03:44;;;;;;;1.77;0.85;;;19.20;99.90;;;;;;5038136;28;20206;-89
2022/07/08 01:06:11;;;;;;;1.55;0.85;;;19.20;99.90;;;;;;5032576;28;20208;-89
2022/07/08 01:08:39;;;;;;;2.50;0.98;;;19.10;99.90;;;;;;5029903;28;20224;-89
2022/07/08 01:11:07;;;;;;;2.35;1.00;;;19.20;99.90;;;;;;5033939;28;20204;-87
2022/07/08 01:13:34;;;;;;;2.63;0.90;;;19.20;99.90;;;;;;5034767;28;20197;-89
2022/07/08 01:16:01;;;;;;;1.42;0.85;;;19.20;99.90;;;;;;5029789;28;20201;-89
2022/07/08 01:18:29;;;;;;;2.55;0.95;;;19.20;99.90;;;;;;5035915;28;20614;-89
2022/07/08 01:20:58;;;;;;;2.97;0.90;;;19.20;99.90;;;;;;5029211;28;20199;-88
2022/07/08 01:23:25;;;;;;;1.60;1.17;;;19.20;99.90;;;;;;5030485;28;20210;-90
2022/07/08 01:25:53;;;;;;;3.20;1.33;;;19.10;99.90;;;;;;5031618;28;20208;-89
2022/07/08 01:28:20;;;;;;;1.52;1.02;;;19.10;99.90;;;;;;5033720;28;20671;-89
2022/07/08 01:30:47;;;;;;;2.75;1.10;;;19.10;99.90;;;;;;5027186;28;20205;-87
2022/07/08 01:33:14;;;;;;;4.10;1.73;;;19.10;99.90;;;;;;5029839;28;20200;-88
2022/07/08 01:35:40;;;;;;;3.30;1.00;;;19.10;99.90;;;;;;5032777;28;20563;-87
2022/07/08 01:38:09;;;;;;;2.25;0.98;;;19.10;99.90;;;;;;5022890;28;20648;-89
2022/07/08 01:40:35;;;;;;;3.30;1.00;;;19.10;99.90;;;;;;5019901;28;20208;-89
2022/07/08 01:43:02;;;;;;;1.35;0.80;;;19.00;99.90;;;;;;5025074;28;20200;-89
2022/07/08 01:45:29;;;;;;;1.60;1.13;;;19.10;99.90;;;;;;5025488;28;20206;-88
2022/07/08 01:47:56;;;;;;;4.50;1.10;;;19.10;99.90;;;;;;5017641;28;20204;-89
2022/07/08 01:50:22;;;;;;;2.72;1.00;;;19.00;99.90;;;;;;5032146;28;20255;-89
2022/07/08 01:52:49;;;;;;;2.05;1.05;;;19.00;99.90;;;;;;5029930;28;20200;-89
2022/07/08 01:55:17;;;;;;;2.65;1.10;;;19.00;99.90;;;;;;5019734;28;20192;-88
2022/07/08 01:57:44;;;;;;;2.08;1.00;;;19.00;99.90;;;;;;5016080;28;20208;-87
2022/07/08 02:00:12;;;;;;;1.48;1.00;;;19.00;99.90;;;;;;5023158;28;20215;-87
2022/07/08 02:02:39;;;;;;;2.80;1.38;;;19.00;99.90;;;;;;5020659;28;20220;-87
2022/07/08 02:05:06;;;;;;;2.72;0.98;;;19.00;99.90;;;;;;5035681;28;20199;-89
2022/07/08 02:07:34;;;;;;;2.95;1.17;;;19.00;99.90;;;;;;5027953;28;20250;-90
2022/07/08 02:10:00;;;;;;;4.78;1.42;;;19.00;99.90;;;;;;5024287;28;20225;-89
2022/07/08 02:12:28;;;;;;;4.45;1.13;;;19.00;99.90;;;;;;5032104;28;20198;-90
2022/07/08 02:15:01;;;;;;;2.10;1.10;;;19.00;99.90;;;;;;5027423;28;20283;-88
2022/07/08 02:17:29;;;;;;;2.00;1.10;;;19.00;99.90;;;;;;5020434;28;20285;-90
2022/07/08 02:19:56;;;;;;;1.60;1.00;;;19.00;99.90;;;;;;5028452;28;20209;-88
2022/07/08 02:22:23;;;;;;;3.63;1.48;;;18.90;99.90;;;;;;5029195;28;20559;-88
2022/07/08 02:24:50;;;;;;;2.22;1.13;;;18.90;99.90;;;;;;5021457;28;20226;-90
2022/07/08 02:27:18;;;;;;;1.80;1.02;;;18.90;99.90;;;;;;5027235;28;20201;-90
2022/07/08 02:29:46;;;;;;;3.80;1.10;;;18.90;99.90;;;;;;4992879;28;1046769;-89
2022/07/08 02:32:13;;;;;;;3.63;1.00;;;18.90;99.90;;;;;;5024843;28;20201;-88
2022/07/08 02:34:40;;;;;;;1.95;0.90;;;18.90;99.90;;;;;;5030808;28;20219;-83
2022/07/08 02:37:06;;;;;;;4.03;1.85;;;18.90;99.90;;;;;;5019736;28;20210;-83
2022/07/08 02:39:33;;;;;;;2.58;0.90;;;18.90;99.90;;;;;;5025212;28;20204;-82
2022/07/08 02:42:00;;;;;;;2.85;0.90;;;18.90;99.90;;;;;;5029216;28;20197;-83
2022/07/08 02:44:26;;;;;;;1.92;0.90;;;18.90;99.90;;;;;;5032621;28;20212;-88
2022/07/08 02:46:54;;;;;;;3.28;1.00;;;18.90;99.90;;;;;;5022059;28;20201;-87
2022/07/08 02:49:21;;;;;;;1.75;1.08;;;18.90;99.90;;;;;;5026664;28;20230;-87
2022/07/08 02:51:48;;;;;;;1.58;1.38;;;18.90;99.90;;;;;;5032895;28;20205;-87
2022/07/08 02:54:15;;;;;;;1.92;1.05;;;18.80;99.90;;;;;;5018083;28;20208;-88
2022/07/08 02:56:41;;;;;;;5.60;1.00;;;18.80;99.90;;;;;;5020209;28;20219;-88
2022/07/08 02:59:08;;;;;;;3.28;0.93;;;18.80;99.90;;;;;;5031675;28;20544;-88
2022/07/08 03:01:35;;;;;;;2.58;1.00;;;18.80;99.90;;;;;;5030580;28;20216;-87
2022/07/08 03:04:03;;;;;;;2.05;1.10;;;18.80;99.90;;;;;;5025276;28;20208;-88
2022/07/08 03:06:30;;;;;;;3.03;1.30;;;18.80;99.90;;;;;;5027792;28;20222;-88
2022/07/08 03:08:56;;;;;;;1.45;1.02;;;18.80;99.90;;;;;;5024416;28;20223;-88
2022/07/08 03:11:23;;;;;;;4.60;1.10;;;18.80;99.90;;;;;;5024775;28;20199;-87
2022/07/08 03:13:50;;;;;;;2.17;1.30;;;18.80;99.90;;;;;;5027056;28;20195;-88
2022/07/08 03:16:16;;;;;;;2.53;1.00;;;18.80;99.90;;;;;;5026539;28;20281;-87
2022/07/08 03:18:43;;;;;;;1.63;1.00;;;18.80;99.90;;;;;;5023875;28;20228;-86
2022/07/08 03:21:11;;;;;;;2.25;0.95;;;18.80;99.90;;;;;;5023184;28;20188;-88
2022/07/08 03:23:38;;;;;;;2.78;1.33;;;18.70;99.90;;;;;;5025786;28;20204;-87
2022/07/08 03:26:05;;;;;;;1.80;0.80;;;18.80;99.90;;;;;;5027036;28;20708;-87
2022/07/08 03:28:32;;;;;;;2.83;1.10;;;18.70;99.90;;;;;;5031056;28;20662;-88
2022/07/08 03:30:59;;;;;;;3.90;1.20;;;18.70;99.90;;;;;;5030342;28;20319;-86
2022/07/08 03:33:26;;;;;;;2.08;1.10;;;18.70;99.90;;;;;;5030519;28;20203;-87
2022/07/08 03:35:52;;;;;;;3.65;1.38;;;18.70;99.90;;;;;;5030858;28;20686;-88
2022/07/08 03:38:20;;;;;;;2.00;1.13;;;18.70;99.90;;;;;;5026584;28;20205;-87
2022/07/08 03:43:32;;;;;;;3.25;1.83;;;18.70;99.90;;;;;;5027021;28;20266;-86
2022/07/08 03:45:58;;;;;;;2.90;1.10;;;18.70;99.90;;;;;;5029614;28;20683;-87
2022/07/08 03:48:25;;;;;;;2.55;0.93;;;18.70;99.90;;;;;;5017742;28;20210;-87
2022/07/08 03:50:52;;;;;;;3.00;1.15;;;18.70;99.90;;;;;;5022272;28;20587;-87
2022/07/08 03:53:20;;;;;;;2.03;0.93;;;18.70;99.90;;;;;;5025377;28;20201;-89
2022/07/08 03:55:47;;;;;;;2.17;1.25;;;18.70;99.90;;;;;;5031322;28;20203;-89
2022/07/08 03:58:14;;;;;;;3.83;1.10;;;18.70;99.90;;;;;;5024120;28;21053;-88
2022/07/08 04:00:41;;;;;;;2.90;1.33;;;18.70;99.90;;;;;;5030772;28;20622;-89
2022/07/08 04:03:08;;;;;;;2.45;1.70;;;18.70;99.90;;;;;;5027750;28;20695;-87
2022/07/08 04:05:35;;;;;;;1.83;1.10;;;18.60;99.90;;;;;;5019156;28;20196;-88
2022/07/08 04:08:01;;;;;;;2.63;1.52;;;18.70;99.90;;;;;;5025399;28;20201;-87
2022/07/08 04:10:29;;;;;;;1.60;1.05;;;18.70;99.90;;;;;;5028306;28;20207;-88
2022/07/08 04:12:56;;;;;;;2.95;1.17;;;18.60;99.90;;;;;;5028514;28;20537;-88
2022/07/08 04:15:23;;;;;;;3.00;1.20;;;18.60;99.90;;;;;;5025547;28;20231;-88
2022/07/08 04:17:50;;;;;;;3.20;1.20;;;18.60;99.90;;;;;;5024086;28;20200;-90
2022/07/08 04:20:17;;;;;;;2.25;1.00;;;18.60;99.90;;;;;;5030635;28;20278;-87
2022/07/08 04:22:44;;;;;;;2.20;1.10;;;18.60;99.90;;;;;;5028259;28;20204;-88
2022/07/08 04:25:10;;;;;;;3.50;1.25;;;18.60;99.90;;;;;;5012147;28;20200;-88
2022/07/08 04:27:39;;;;;;;1.33;1.20;;;18.60;99.90;;;;;;5026265;28;20192;-87
2022/07/08 04:30:06;;;;;;;2.08;1.15;;;18.60;99.90;;;;;;5028351;28;20217;-87
2022/07/08 04:32:33;;;;;;;2.92;1.13;;;18.60;99.90;;;;;;5029802;28;20196;-90
2022/07/08 04:35:00;;;;;;;2.08;1.17;;;18.60;99.90;;;;;;5027463;28;20653;-88
2022/07/08 04:37:27;;;;;;;1.95;1.17;;;18.60;99.90;;;;;;5022574;28;20208;-88
2022/07/08 04:39:54;;;;;;;2.80;1.25;;;18.60;99.90;;;;;;5030658;28;20196;-89
2022/07/08 04:42:21;;;;;;;2.55;1.38;;;18.60;99.90;;;;;;5021373;28;20211;-89
2022/07/08 04:44:50;;;;;;;1.95;1.20;;;18.60;99.90;;;;;;5029737;28;20606;-88
2022/07/08 04:47:17;;;;;;;2.67;1.50;;;18.60;99.90;;;;;;5026826;28;20207;-88
2022/07/08 04:49:43;;;;;;;10.40;2.00;;;18.60;99.90;;;;;;5031549;28;20198;-88
2022/07/08 04:52:10;;;;;;;3.65;1.40;;;18.60;99.90;;;;;;5020824;28;20195;-89
2022/07/08 04:54:37;;;;;;;1.48;0.90;;;18.60;99.90;;;;;;5026120;28;20215;-87
2022/07/08 04:57:05;;;;;;;3.22;1.20;;;18.60;99.90;;;;;;5021564;28;20648;-88
2022/07/08 04:59:32;;;;;;;2.90;0.90;;;18.60;99.90;;;;;;5023904;28;20232;-88
2022/07/08 05:02:00;;;;;;;2.80;1.42;;;18.60;99.90;;;;;;5023672;28;20574;-89
2022/07/08 05:04:27;;;;;;;1.90;1.20;;;18.60;99.90;;;;;;5026926;28;20659;-88
2022/07/08 05:06:54;;;;;;;1.90;1.05;;;18.60;99.90;;;;;;5028407;28;20570;-87
2022/07/08 05:09:20;;;;;;;4.28;1.20;;;18.60;99.90;;;;;;5022835;28;20208;-87
2022/07/08 05:11:47;;;;;;;2.00;1.10;;;18.60;99.90;;;;;;5023827;28;20227;-88
2022/07/08 05:14:14;;;;;;;1.20;0.90;;;18.60;99.90;;;;;;5024501;28;20199;-88
2022/07/08 05:16:41;;;;;;;3.38;1.30;;;18.60;99.90;;;;;;5026235;28;20644;-88
2022/07/08 05:19:10;;;;;;;3.85;1.42;;;18.60;99.90;;;;;;5023076;28;20200;-88
2022/07/08 05:21:37;;;;;;;2.85;1.10;;;18.60;99.90;;;;;;5027073;28;20205;-88
2022/07/08 05:24:04;;;;;;;3.45;1.25;;;18.60;99.90;;;;;;5026643;28;20226;-88
2022/07/08 05:26:31;;;;;;;3.25;1.55;;;18.60;99.90;;;;;;5022110;28;20200;-89
2022/07/08 05:28:58;;;;;;;2.08;1.25;;;18.60;99.90;;;;;;5025343;28;20594;-89
2022/07/08 05:31:25;;;;;;;5.57;1.30;;;18.60;99.90;;;;;;5029259;28;20275;-89
2022/07/08 05:33:52;;;;;;;6.22;1.30;;;18.60;99.90;;;;;;5026509;28;20205;-89
2022/07/08 05:36:20;;;;;;;1.58;1.15;;;18.60;99.90;;;;;;5032075;28;20208;-90
2022/07/08 05:38:47;;;;;;;6.00;1.42;;;18.60;99.90;;;;;;5032465;28;20200;-87
2022/07/08 05:41:13;;;;;;;5.25;1.90;;;18.60;99.90;;;;;;5033485;28;20195;-88
2022/07/08 05:43:40;;;;;;;4.72;1.48;;;18.70;99.90;;;;;;5028094;28;20206;-89
2022/07/08 05:46:07;;;;;;;4.22;1.90;;;18.70;99.90;;;;;;5025255;28;20211;-88
2022/07/08 05:48:34;;;;;;;2.42;1.50;;;18.70;99.90;;;;;;5022673;28;20215;-88
2022/07/08 05:51:00;;;;;;;3.00;1.52;;;18.70;99.90;;;;;;5028646;28;20212;-88
2022/07/08 05:53:28;;;;;;;3.80;1.13;;;18.70;99.90;;;;;;5028473;28;20662;-88
2022/07/08 05:55:55;;;;;;;3.28;1.20;;;18.80;99.90;;;;;;5033177;28;20204;-89
2022/07/08 05:58:22;;;;;;;3.10;1.15;;;18.80;99.90;;;;;;5023858;28;20209;-90
2022/07/08 06:00:48;;;;;;;4.15;1.42;;;18.80;99.90;;;;;;5029628;28;20200;-90
2022/07/08 06:03:15;;;;;;;8.13;1.73;;;18.80;99.90;;;;;;5028378;28;20590;-89
2022/07/08 06:05:42;;;;;;;4.95;1.20;;;18.90;99.90;;;;;;5033558;28;20200;-90
2022/07/08 06:08:09;;;;;;;1.75;1.10;;;18.90;99.90;;;;;;5030447;28;20690;-88
2022/07/08 06:10:37;;;;;;;1.80;1.15;;;18.90;99.90;;;;;;5032089;28;20221;-89
2022/07/08 06:13:03;;;;;;;2.65;1.10;;;18.90;99.90;;;;;;5026945;28;20565;-90
2022/07/08 06:15:30;;;;;;;2.10;1.10;;;18.90;99.90;;;;;;5029318;28;20197;-89
2022/07/08 06:17:57;;;;;;;1.77;1.13;;;19.00;99.90;;;;;;5027246;28;20204;-88
2022/07/08 06:20:24;;;;;;;1.83;0.80;;;19.00;99.90;;;;;;5020151;28;20197;-89
2022/07/08 06:22:51;;;;;;;2.17;1.20;;;19.20;99.90;;;;;;5024227;28;20198;-90
2022/07/08 06:25:18;;;;;;;2.08;0.90;;;19.30;99.90;;;;;;5028057;28;20222;-89
2022/07/08 06:27:46;;;;;;;1.65;1.10;;;19.50;99.90;;;;;;5030366;28;20203;-89
2022/07/08 06:30:13;;;;;;;1.73;1.25;;;19.70;99.90;;;;;;5027724;28;20689;-90
2022/07/08 06:32:40;;;;;;;2.03;1.00;;;20.10;99.90;;;;;;5032327;28;20199;-89
2022/07/08 06:35:07;;;;;;;3.80;1.17;;;20.40;99.90;;;;;;5028083;28;20269;-91
2022/07/08 06:37:34;;;;;;;1.40;1.00;;;20.50;99.90;;;;;;5021133;28;20690;-90
2022/07/08 06:40:01;;;;;;;1.60;0.95;;;20.50;99.90;;;;;;5030259;28;20648;-90
2022/07/08 06:42:28;;;;;;;3.75;1.23;;;20.50;99.90;;;;;;5027563;28;20204;-89
2022/07/08 06:44:56;;;;;;;1.20;0.98;;;20.60;99.90;;;;;;5031561;28;20207;-90
2022/07/08 06:47:23;;;;;;;1.20;0.93;;;20.50;99.90;;;;;;5029891;28;20206;-90
2022/07/08 06:49:52;;;;;;;1.50;1.25;;;20.40;99.90;;;;;;5024099;28;20206;-90
2022/07/08 06:52:19;;;;;;;3.05;1.15;;;20.20;99.90;;;;;;5028725;28;20223;-90
2022/07/08 06:54:45;;;;;;;7.65;1.80;;;20.20;99.90;;;;;;5029489;28;20202;-86
2022/07/08 06:57:12;;;;;;;2.97;1.00;;;20.30;99.90;;;;;;5030887;28;20214;-89
2022/07/08 06:59:40;;;;;;;4.30;4.05;;;20.60;99.90;;;;;;5030746;28;20547;-85
2022/07/08 07:02:09;;;;;;;1.95;1.75;;;20.70;99.90;;;;;;5028660;28;20223;-87
2022/07/08 07:04:35;;;;;;;6.37;6.10;;;20.70;99.90;;;;;;5028134;28;20207;-87
2022/07/08 07:07:02;;;;;;;55.33;53.47;;;20.70;99.90;;;;;;5024662;28;20469;-87
2022/07/08 07:09:29;;;;;;;2.90;1.27;;;20.50;99.90;;;;;;5026882;28;20461;-87
2022/07/08 07:11:56;;;;;;;2.60;2.40;;;20.40;99.90;;;;;;5021224;28;20711;-87
2022/07/08 07:14:22;;;;;;;28.80;27.60;;;20.30;99.90;;;;;;5026107;28;20586;-88
2022/07/08 07:16:49;;;;;;;56.25;54.17;;;20.30;99.90;;;;;;5022576;28;20207;-86
2022/07/08 07:19:17;;;;;;;3.00;2.80;;;20.50;99.90;;;;;;5028604;28;20206;-86
2022/07/08 07:21:44;;;;;;;1.42;0.77;;;20.80;99.90;;;;;;5026454;28;20188;-87
2022/07/08 07:24:10;;;;;;;2.50;2.30;;;21.00;99.90;;;;;;5030836;28;20605;-87
2022/07/08 07:26:37;;;;;;;1.80;1.50;;;21.20;99.60;;;;;;5029486;28;20457;-88
2022/07/08 07:29:04;;;;;;;5.07;4.57;;;21.20;99.30;;;;;;5029789;28;20980;-88
2022/07/08 07:31:31;;;;;;;2.57;1.00;;;21.10;99.40;;;;;;5023533;28;20499;-85
2022/07/08 07:33:57;;;;;;;13.50;12.90;;;20.90;99.70;;;;;;5025363;28;20443;-87
2022/07/08 07:36:26;;;;;;;2.30;2.20;;;20.80;99.90;;;;;;5018497;28;20479;-86
2022/07/08 07:38:53;;;;;;;1.77;1.53;;;20.80;99.90;;;;;;5020724;28;21041;-88
2022/07/08 07:41:20;;;;;;;2.87;0.83;;;20.80;99.90;;;;;;5025531;28;20461;-87
2022/07/08 07:43:47;;;;;;;1.33;1.23;;;20.80;99.90;;;;;;5029230;28;20473;-85
2022/07/08 07:46:14;;;;;;;2.00;1.23;;;21.00;99.90;;;;;;5028034;28;20484;-86
2022/07/08 07:48:40;;;;;;;1.30;0.80;;;21.30;99.20;;;;;;5025549;28;20208;-87
2022/07/08 07:51:07;;;;;;;3.00;1.20;;;21.50;98.50;;;;;;5030853;28;20482;-90
2022/07/08 07:53:35;;;;;;;2.20;0.90;;;21.70;97.80;;;;;;5029183;28;20462;-88
2022/07/08 07:56:02;;;;;;;3.43;1.63;;;22.00;97.40;;;;;;5029571;28;20549;-89
2022/07/08 07:58:29;;;;;;;1.60;1.40;;;22.10;97.00;;;;;;5025823;28;20865;-89
2022/07/08 08:00:56;;;;;;;5.10;1.10;;;22.30;96.50;;;;;;5031660;28;20489;-87
2022/07/08 08:03:22;;;;;;;4.03;3.10;;;22.40;96.10;;;;;;5016626;28;20893;-88
2022/07/08 08:05:49;;;;;;;1.50;1.10;;;22.50;95.80;;;;;;5020785;28;20460;-87
2022/07/08 08:08:16;;;;;;;1.20;0.90;;;22.60;95.60;;;;;;5025092;28;20451;-88
2022/07/08 08:10:44;;;;;;;1.47;0.80;;;22.70;95.40;;;;;;5025183;28;20493;-88
2022/07/08 08:13:11;;;;;;;6.10;1.30;;;22.80;95.20;;;;;;5022115;28;20467;-89
2022/07/08 08:15:38;;;;;;;3.37;1.20;;;22.80;94.90;;;;;;5024172;28;20497;-88
2022/07/08 08:18:05;;;;;;;2.23;1.00;;;22.90;94.70;;;;;;5031281;28;20461;-87
2022/07/08 08:20:32;;;;;;;2.33;0.90;;;22.90;94.70;;;;;;5027820;28;20995;-88
2022/07/08 08:22:59;;;;;;;2.03;0.90;;;22.90;94.40;;;;;;5019521;28;20982;-88
2022/07/08 08:25:27;;;;;;;1.97;0.70;;;22.90;94.50;;;;;;5026453;28;20450;-88
2022/07/08 08:27:56;;;;;;;7.73;7.33;;;22.90;94.50;;;;;;5027655;28;20467;-88
2022/07/08 08:30:23;;;;;;;1.77;0.93;;;23.00;94.40;;;;;;5029394;28;20451;-88
2022/07/08 08:32:50;;;;;;;3.77;3.53;;;22.90;94.60;;;;;;5021444;28;20489;-87
2022/07/08 08:35:17;;;;;;;111.40;106.77;;;22.70;94.90;;;;;;5024061;28;20458;-87
2022/07/08 08:37:44;;;;;;;11.03;10.43;;;22.70;94.90;;;;;;5027643;28;20458;-88
2022/07/08 08:40:12;;;;;;;5.20;4.80;;;22.80;94.80;;;;;;5031367;28;20449;-88
2022/07/08 08:42:40;;;;;;;0.90;0.60;;;22.90;94.50;;;;;;5020950;28;20450;-87
2022/07/08 08:45:09;;;;;;;1.83;0.90;;;23.00;94.30;;;;;;5030470;28;20458;-88
2022/07/08 08:47:37;;;;;;;1.57;1.10;;;23.10;94.00;;;;;;5027713;28;20458;-89
2022/07/08 08:52:48;;;;;;;1.10;0.90;;;23.20;94.00;;;;;;5021508;28;20479;-88
2022/07/08 08:55:27;;;;;;;1.87;1.00;;;23.20;93.80;;;;;;5030795;28;20953;-88
2022/07/08 08:57:58;;;;;;;1.80;0.97;;;23.20;93.80;;;;;;5030958;28;20523;-89
2022/07/08 09:00:27;;;;;;;1.53;0.90;;;23.10;94.00;;;;;;5034441;28;20955;-90
2022/07/08 09:02:55;;;;;;;3.73;0.90;;;23.00;93.80;;;;;;5030719;28;20554;-88
2022/07/08 09:05:23;;;;;;;5.53;1.20;;;23.00;93.90;;;;;;5034291;28;20453;-89
2022/07/08 09:07:50;;;;;;;2.50;1.00;;;23.00;94.10;;;;;;5029503;28;20460;-88
2022/07/08 09:10:18;;;;;;;1.80;1.30;;;23.00;94.40;;;;;;5035075;28;20508;-88
2022/07/08 09:13:08;;;;;;;1.20;0.80;;;22.90;94.40;;;;;;5027466;28;20513;-88
2022/07/08 09:15:38;;;;;;;2.50;0.97;;;22.90;94.50;;;;;;5032409;28;20458;-87
2022/07/08 09:18:06;;;;;;;2.00;0.90;;;22.90;94.60;;;;;;5023320;28;20454;-88
2022/07/08 09:20:41;;;;;;;1.40;0.90;;;22.90;94.50;;;;;;5028356;28;20451;-88
2022/07/08 09:23:19;;;;;;;1.60;0.90;;;22.90;94.60;;;;;;5024855;28;20446;-89
2022/07/08 09:25:47;;;;;;;2.23;0.93;;;22.90;94.70;;;;;;5048212;28;20440;-88
2022/07/08 09:28:14;;;;;;;4.80;1.10;;;22.80;94.60;;;;;;5024192;28;20482;-87
2022/07/08 09:30:45;;;;;;;1.73;1.00;;;22.90;94.70;;;;;;5031339;28;20450;-87
2022/07/08 09:33:12;;;;;;;2.53;0.87;;;22.80;94.60;;;;;;5043010;28;20522;-87
2022/07/08 09:35:42;;;;;;;1.60;0.90;;;22.70;94.80;;;;;;5033078;28;20453;-88
2022/07/08 09:38:10;;;;;;;1.50;1.10;;;22.60;94.90;;;;;;5027955;28;20470;-87
2022/07/08 09:40:38;;;;;;;3.20;1.03;;;22.60;94.90;;;;;;5025874;28;20462;-88
2022/07/08 09:43:14;;;;;;;2.20;1.00;;;22.50;95.20;;;;;;5023014;28;20887;-87
2022/07/08 09:45:41;;;;;;;3.97;3.63;;;22.60;95.40;;;;;;5029137;28;20457;-88
2022/07/08 09:48:10;;;;;;;1.10;0.80;;;22.60;95.50;;;;;;5022816;28;20568;-89
2022/07/08 09:50:39;;;;;;;2.57;1.07;;;22.50;95.50;;;;;;5015721;28;20458;-88
2022/07/08 09:53:18;;;;;;;2.27;1.07;;;22.60;95.50;;;;;;5015985;28;20490;-87
2022/07/08 09:55:47;;;;;;;1.53;1.27;;;22.70;95.10;;;;;;5027263;28;21042;-87
2022/07/08 09:58:15;;;;;;;1.10;0.77;;;22.70;95.20;;;;;;5023873;28;20458;-89
2022/07/08 10:00:43;;;;;;;4.07;2.90;;;22.80;95.10;;;;;;5020033;28;20468;-86
2022/07/08 10:03:12;;;;;;;1.50;0.83;;;22.80;94.70;;;;;;5027316;28;20478;-88
2022/07/08 10:05:39;;;;;;;1.47;1.37;;;22.80;94.70;;;;;;5018027;28;20470;-86
2022/07/08 10:08:07;;;;;;;4.30;2.73;;;22.70;94.80;;;;;;5021562;28;20962;-87
2022/07/08 10:10:35;;;;;;;4.70;1.10;;;22.80;93.40;;;;;;5017583;28;20592;-88
2022/07/08 10:13:02;;;;;;;1.60;1.00;;;22.70;94.20;;;;;;5019695;28;20470;-87
2022/07/08 10:15:32;;;;;;;2.70;1.83;;;22.70;94.70;;;;;;5025733;28;20492;-86
2022/07/08 10:18:04;;;;;;;1.43;0.90;;;22.70;94.60;;;;;;5023389;28;20524;-87
2022/07/08 10:20:34;;;;;;;1.00;0.90;;;22.80;94.50;;;;;;5025503;28;20943;-88
2022/07/08 10:23:06;;;;;;;3.10;1.03;;;22.80;94.60;;;;;;5023328;28;20461;-87
2022/07/08 10:25:33;;;;;;;3.70;1.30;;;22.80;94.70;;;;;;5030693;28;20526;-86
2022/07/08 10:28:08;;;;;;;2.93;1.23;;;22.70;94.70;;;;;;5023772;28;20463;-87
2022/07/08 10:30:51;;;;;;;2.37;1.00;;;22.70;94.80;;;;;;5028744;28;20460;-88
2022/07/08 10:33:19;;;;;;;1.50;1.10;;;22.70;94.90;;;;;;5025367;28;20918;-87
2022/07/08 10:36:04;;;;;;;2.93;0.87;;;22.70;95.00;;;;;;5026220;28;20506;-87
2022/07/08 10:38:32;;;;;;;1.13;0.90;;;22.70;95.10;;;;;;5026839;28;20451;-89
2022/07/08 10:41:02;;;;;;;2.20;1.00;;;22.70;95.10;;;;;;5029080;28;20471;-86
2022/07/08 10:43:29;;;;;;;123.17;11.40;;;22.70;94.90;;;;;;5027878;28;20511;-86
2022/07/08 10:46:16;;;;;;;9.43;2.30;;;22.90;92.20;;;;;;5017912;28;20471;-85
2022/07/08 10:48:52;;;;;;;11.63;1.97;;;23.10;91.80;;;;;;5027844;28;20995;-84
2022/07/08 10:51:46;;;;;;;9.07;1.40;;;23.10;91.70;;;;;;5028025;28;20477;-86
2022/07/08 10:54:29;;;;;;;17.93;3.10;;;23.20;92.30;;;;;;5015271;28;20914;-86
2022/07/08 10:56:58;;;;;;;10.40;2.07;;;23.40;91.60;;;;;;5014509;28;20511;-85
2022/07/08 10:59:26;;;;;;;6.57;3.87;;;23.50;91.80;;;;;;5027937;28;20458;-86
2022/07/08 11:01:55;;;;;;;3.20;1.67;;;23.30;91.90;;;;;;5024180;28;20505;-88
2022/07/08 11:04:31;;;;;;;5.13;1.33;;;23.10;92.30;;;;;;5024048;28;20942;-86
2022/07/08 11:07:25;;;;;;;5.40;1.70;;;22.90;92.80;;;;;;5024367;28;20458;-88
2022/07/08 11:09:53;;;;;;;3.20;1.20;;;22.70;93.10;;;;;;5020846;28;20789;-86
2022/07/08 11:12:24;;;;;;;3.90;1.30;;;22.70;93.50;;;;;;5017782;28;21021;-88
2022/07/08 11:14:53;;;;;;;2.30;0.90;;;22.70;93.70;;;;;;5027956;28;20462;-87
2022/07/08 11:17:21;;;;;;;1.70;0.93;;;22.70;93.90;;;;;;5023579;28;20474;-87
2022/07/08 11:19:50;;;;;;;2.73;1.10;;;22.70;94.00;;;;;;5027745;28;20455;-86
2022/07/08 11:22:17;;;;;;;1.73;1.03;;;22.70;94.00;;;;;;5022680;28;20450;-87
2022/07/08 11:24:46;;;;;;;5.20;1.30;;;22.70;94.10;;;;;;5027464;28;20466;-86
2022/07/08 11:27:13;;;;;;;3.83;0.97;;;22.70;94.20;;;;;;5019672;28;20462;-87
2022/07/08 11:29:48;;;;;;;7.70;1.63;;;22.70;94.30;;;;;;5023621;28;20469;-86
2022/07/08 11:32:15;;;;;;;3.43;1.20;;;22.70;94.40;;;;;;5015225;28;20518;-86
2022/07/08 11:34:42;;;;;;;2.80;1.73;;;22.70;94.50;;;;;;5024694;28;20462;-87
2022/07/08 11:37:08;;;;;;;2.17;1.10;;;22.70;94.50;;;;;;5015063;28;20463;-87
2022/07/08 11:39:35;;;;;;;1.87;0.90;;;22.70;94.60;;;;;;5025933;28;20470;-86
2022/07/08 11:42:04;;;;;;;2.03;0.90;;;22.70;94.70;;;;;;5027626;28;20466;-87
2022/07/08 11:44:31;;;;;;;4.07;1.50;;;22.60;94.80;;;;;;5019564;28;20459;-87
2022/07/08 11:46:57;;;;;;;1.67;1.23;;;22.60;94.90;;;;;;5025052;28;20462;-86
2022/07/08 11:49:25;;;;;;;2.80;1.20;;;22.60;95.00;;;;;;5025135;28;20477;-87
2022/07/08 11:51:53;;;;;;;2.50;1.30;;;22.60;95.20;;;;;;5016333;28;20543;-87
2022/07/08 11:54:21;;;;;;;2.53;0.80;;;22.60;95.30;;;;;;5023699;28;20465;-88
2022/07/08 11:56:52;;;;;;;5.53;0.97;;;22.60;95.40;;;;;;5025868;28;20457;-89
2022/07/08 11:59:22;;;;;;;3.00;1.13;;;22.60;95.50;;;;;;5018285;28;20981;-86
2022/07/08 12:01:49;;;;;;;2.23;0.97;;;22.60;95.60;;;;;;5021820;28;21059;-87
2022/07/08 12:04:17;;;;;;;1.53;0.90;;;22.60;95.50;;;;;;5023376;28;20986;-87
2022/07/08 12:06:47;;;;;;;2.67;1.40;;;22.70;95.60;;;;;;5018870;28;20514;-84
2022/07/08 12:09:14;;;;;;;1.80;1.00;;;22.70;95.60;;;;;;5017906;28;20462;-81
2022/07/08 12:11:42;;;;;;;1.40;0.83;;;22.70;95.60;;;;;;5022494;28;20450;-81
2022/07/08 12:14:10;;;;;;;1.83;0.90;;;22.70;95.60;;;;;;5024841;28;20489;-81
2022/07/08 12:16:44;;;;;;;1.80;1.20;;;22.70;95.70;;;;;;5020218;28;20454;-83
2022/07/08 12:19:30;;;;;;;1.10;0.87;;;22.70;95.70;;;;;;5020690;28;20968;-82
2022/07/08 12:21:58;;;;;;;3.97;1.27;;;22.70;95.80;;;;;;5022351;28;20458;-82
2022/07/08 12:24:27;;;;;;;2.47;0.90;;;22.80;95.80;;;;;;5022770;28;20469;-84
2022/07/08 12:26:58;;;;;;;2.80;1.00;;;22.80;95.90;;;;;;5022849;28;20447;-84
2022/07/08 12:29:27;;;;;;;2.40;0.97;;;22.80;95.90;;;;;;5017452;28;20970;-84
2022/07/08 12:31:55;;;;;;;1.50;0.93;;;22.80;95.90;;;;;;5024175;28;20493;-83
2022/07/08 12:34:24;;;;;;;1.70;1.00;;;22.80;96.00;;;;;;5025126;28;20957;-84
2022/07/08 12:36:51;;;;;;;1.60;1.03;;;22.80;96.00;;;;;;5029443;28;20477;-84
2022/07/08 12:39:19;;;;;;;4.43;1.03;;;22.80;96.10;;;;;;5025367;28;20980;-83
2022/07/08 12:41:58;;;;;;;5.17;1.30;;;22.70;96.10;;;;;;5027853;28;20549;-84
2022/07/08 12:44:29;;;;;;;1.93;0.93;;;22.80;96.20;;;;;;5026578;28;20541;-84
2022/07/08 12:46:58;;;;;;;3.43;1.13;;;22.80;96.20;;;;;;5029693;28;20917;-84
2022/07/08 12:49:25;;;;;;;3.43;1.20;;;22.80;96.30;;;;;;5034553;28;20969;-82
2022/07/08 12:51:52;;;;;;;2.17;0.80;;;22.80;96.30;;;;;;5020679;28;20478;-84
2022/07/08 12:54:19;;;;;;;2.60;0.90;;;22.80;96.30;;;;;;5032763;28;20481;-84
2022/07/08 12:56:47;;;;;;;1.63;0.80;;;22.80;96.30;;;;;;5026155;28;20652;-83