Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:16;;;;;;;4.30;2.60;;;;;;;-6.58;43.30;100936.36;109731;1271;22422;-62
2022/03/11 00:03:45;;;;;;;5.60;2.90;;;;;;;-6.60;43.29;100935.23;109730;1271;22504;-63
2022/03/11 00:06:13;;;;;;;4.90;2.20;;;;;;;-6.61;43.42;100932.52;109713;1270;22475;-63
2022/03/11 00:08:41;;;;;;;5.00;2.70;;;;;;;-6.62;43.43;100932.41;109688;1271;22515;-63
2022/03/11 00:11:09;;;;;;;5.10;2.40;;;;;;;-6.63;43.26;100936.01;109717;1271;22381;-63
2022/03/11 00:13:37;;;;;;;7.10;3.00;;;;;;;-6.64;43.41;100935.39;109758;1271;22420;-63
2022/03/11 00:16:07;;;;;;;5.20;2.30;;;;;;;-6.64;43.37;100934.02;109667;1270;22227;-63
2022/03/11 00:18:36;;;;;;;5.10;2.40;;;;;;;-6.66;43.56;100936.08;109685;1272;22431;-63
2022/03/11 00:21:13;;;;;;;6.80;3.00;;;;;;;-6.69;43.46;100934.01;109656;1272;22419;-64
2022/03/11 00:23:42;;;;;;;4.40;2.20;;;;;;;-6.72;43.56;100933.67;109661;1271;22524;-63
2022/03/11 00:26:10;;;;;;;8.70;4.40;;;;;;;-6.73;43.68;100930.59;109559;1273;22406;-63
2022/03/11 00:28:38;;;;;;;8.80;4.00;;;;;;;-6.75;43.49;100930.16;109709;1271;22475;-63
2022/03/11 00:31:06;;;;;;;8.40;3.80;;;;;;;-6.75;43.68;100930.02;109636;1272;22507;-63
2022/03/11 00:33:35;;;;;;;8.50;3.20;;;;;;;-6.76;43.74;100923.20;109674;1271;22415;-63
2022/03/11 00:36:04;;;;;;;5.80;2.10;;;;;;;-6.77;43.95;100926.08;109681;1271;22479;-63
2022/03/11 00:38:34;;;;;;;6.20;2.20;;;;;;;-6.78;44.03;100916.56;109655;1272;22469;-63
2022/03/11 00:41:02;;;;;;;5.00;2.90;;;;;;;-6.79;44.03;100915.45;109720;1271;22328;-63
2022/03/11 00:43:29;;;;;;;4.40;1.90;;;;;;;-6.79;44.05;100915.98;109656;1273;22519;-63
2022/03/11 00:45:59;;;;;;;3.60;2.60;;;;;;;-6.81;44.00;100913.98;108176;1272;22706;-63
2022/03/11 00:48:28;;;;;;;4.50;2.30;;;;;;;-6.82;44.05;100908.80;109699;1271;22441;-63
2022/03/11 00:50:58;;;;;;;5.40;2.90;;;;;;;-6.84;44.26;100905.95;109675;1271;22484;-63
2022/03/11 00:53:27;;;;;;;4.20;2.10;;;;;;;-6.87;44.06;100900.68;109635;1272;23315;-63
2022/03/11 00:55:55;;;;;;;5.60;2.70;;;;;;;-6.85;44.08;100903.39;109682;1271;22480;-63
2022/03/11 00:58:23;;;;;;;6.30;2.80;;;;;;;-6.87;44.09;100910.05;109660;1273;22459;-63
2022/03/11 01:00:54;;;;;;;4.90;2.60;;;;;;;-6.89;43.99;100908.27;109672;1271;23542;-63
2022/03/11 01:03:22;;;;;;;5.90;2.60;;;;;;;-6.89;44.16;100903.51;109512;1274;22547;-63
2022/03/11 01:05:50;;;;;;;5.60;2.60;;;;;;;-6.89;44.16;100902.97;109689;1273;22530;-63
2022/03/11 01:08:19;;;;;;;3.80;2.10;;;;;;;-6.91;44.25;100900.77;109685;1272;22528;-63
2022/03/11 01:10:47;;;;;;;4.60;2.30;;;;;;;-6.92;44.31;100897.55;109641;1271;22588;-63
2022/03/11 01:13:35;;;;;;;6.90;2.50;;;;;;;-6.96;44.40;100897.44;109655;1273;22406;-63
2022/03/11 01:16:03;;;;;;;3.60;2.10;;;;;;;-6.98;44.61;100901.48;109622;1272;22425;-63
2022/03/11 01:18:32;;;;;;;4.20;2.60;;;;;;;-6.99;44.52;100898.21;109691;1273;22431;-63
2022/03/11 01:21:02;;;;;;;4.30;1.90;;;;;;;-6.99;44.49;100902.48;109564;1273;23468;-63
2022/03/11 01:23:31;;;;;;;4.20;2.70;;;;;;;-7.00;44.56;100897.95;109696;1271;22878;-63
2022/03/11 01:25:58;;;;;;;3.80;2.60;;;;;;;-7.00;44.45;100897.23;109653;1272;22545;-63
2022/03/11 01:28:26;;;;;;;6.40;3.10;;;;;;;-7.03;44.51;100897.08;109637;1271;22517;-63
2022/03/11 01:30:54;;;;;;;4.50;2.40;;;;;;;-7.02;44.64;100897.73;109663;1271;22422;-63
2022/03/11 01:33:22;;;;;;;4.90;2.20;;;;;;;-7.02;44.62;100904.13;109644;1271;22421;-63
2022/03/11 01:35:51;;;;;;;4.20;2.20;;;;;;;-7.02;44.87;100899.70;109611;1272;24018;-63
2022/03/11 01:38:19;;;;;;;3.50;2.00;;;;;;;-7.02;44.91;100900.55;109667;1272;22526;-63
2022/03/11 01:40:48;;;;;;;8.30;2.20;;;;;;;-7.03;44.69;100904.15;109707;1272;22441;-63
2022/03/11 01:43:21;;;;;;;4.50;2.00;;;;;;;-7.06;44.64;100898.55;109510;1273;22454;-63
2022/03/11 01:45:49;;;;;;;5.00;2.10;;;;;;;-7.08;44.81;100898.38;109587;1271;22391;-63
2022/03/11 01:48:17;;;;;;;6.30;2.30;;;;;;;-7.09;44.89;100896.84;109552;1273;22850;-63
2022/03/11 01:50:46;;;;;;;7.60;2.40;;;;;;;-7.08;44.70;100898.41;109680;1272;22436;-63
2022/03/11 01:53:14;;;;;;;4.50;2.10;;;;;;;-7.10;44.79;100897.48;109570;1272;22422;-63
2022/03/11 01:55:42;;;;;;;3.90;1.90;;;;;;;-7.11;44.83;100896.52;109647;1271;22525;-63
2022/03/11 01:58:11;;;;;;;3.40;2.00;;;;;;;-7.15;44.74;100894.27;109653;1272;23231;-63
2022/03/11 02:00:40;;;;;;;6.30;2.40;;;;;;;-7.18;44.97;100894.62;109460;1274;22596;-63
2022/03/11 02:03:08;;;;;;;6.70;2.10;;;;;;;-7.19;45.14;100894.03;109688;1272;22413;-63
2022/03/11 02:05:37;;;;;;;3.00;1.80;;;;;;;-7.20;45.19;100898.71;109705;1273;22505;-63
2022/03/11 02:08:05;;;;;;;6.20;2.60;;;;;;;-7.23;45.28;100900.85;109612;1272;22449;-63
2022/03/11 02:10:43;;;;;;;4.70;2.20;;;;;;;-7.24;45.28;100895.45;109672;1272;23150;-63
2022/03/11 02:13:11;;;;;;;7.50;2.60;;;;;;;-7.26;45.41;100890.69;109611;1273;22412;-63
2022/03/11 02:15:42;;;;;;;4.40;2.50;;;;;;;-7.25;45.30;100898.20;109643;1271;22573;-62
2022/03/11 02:18:11;;;;;;;6.90;2.30;;;;;;;-7.28;45.48;100898.56;109593;1272;23385;-63
2022/03/11 02:20:39;;;;;;;5.40;1.90;;;;;;;-7.29;45.36;100903.08;109651;1273;23080;-63
2022/03/11 02:23:07;;;;;;;4.60;2.40;;;;;;;-7.31;45.58;100898.25;109583;1272;22348;-63
2022/03/11 02:25:35;;;;;;;3.90;2.00;;;;;;;-7.32;45.53;100902.73;109692;1273;22489;-63
2022/03/11 02:28:03;;;;;;;4.20;2.20;;;;;;;-7.34;45.69;100895.48;109608;1274;22419;-63
2022/03/11 02:30:31;;;;;;;3.10;2.10;;;;;;;-7.37;45.65;100896.23;109659;1273;22489;-63
2022/03/11 02:32:59;;;;;;;4.50;2.00;;;;;;;-7.39;45.81;100896.21;109661;1272;22405;-63
2022/03/11 02:35:28;;;;;;;4.60;2.40;;;;;;;-7.40;45.97;100901.23;109668;1273;25005;-63
2022/03/11 02:37:57;;;;;;;4.00;2.30;;;;;;;-7.41;45.99;100905.93;109704;1273;22762;-63
2022/03/11 02:40:25;;;;;;;2.60;1.90;;;;;;;-7.44;45.87;100905.91;109586;1273;22544;-63
2022/03/11 02:42:53;;;;;;;4.10;2.60;;;;;;;-7.46;45.86;100906.20;109660;1271;23235;-63
2022/03/11 02:45:22;;;;;;;4.20;2.30;;;;;;;-7.49;45.94;100906.27;109687;1271;22379;-63
2022/03/11 02:47:49;;;;;;;4.20;2.00;;;;;;;-7.53;46.05;100903.04;109640;1272;22403;-64
2022/03/11 02:50:19;;;;;;;5.30;2.70;;;;;;;-7.54;46.10;100906.09;109727;1272;23410;-63
2022/03/11 02:52:47;;;;;;;4.50;2.20;;;;;;;-7.54;46.14;100903.45;109698;1271;22457;-63
2022/03/11 02:55:15;;;;;;;5.80;2.60;;;;;;;-7.58;46.22;100903.91;109675;1271;23174;-63
2022/03/11 02:57:44;;;;;;;3.60;1.90;;;;;;;-7.58;46.27;100908.86;109691;1271;22523;-63
2022/03/11 03:00:13;;;;;;;3.40;2.30;;;;;;;-7.59;46.31;100908.02;109646;1271;22439;-63
2022/03/11 03:02:41;;;;;;;6.20;2.40;;;;;;;-7.59;46.42;100906.23;109638;1271;22508;-63
2022/03/11 03:05:09;;;;;;;4.30;2.40;;;;;;;-7.60;46.49;100911.98;109632;1271;22527;-63
2022/03/11 03:07:38;;;;;;;4.80;2.70;;;;;;;-7.61;46.56;100909.73;109662;1271;22379;-63
2022/03/11 03:10:07;;;;;;;7.20;3.00;;;;;;;-7.65;46.45;100906.36;109682;1271;22472;-63
2022/03/11 03:12:35;;;;;;;4.60;2.10;;;;;;;-7.65;46.70;100909.55;109655;1271;22326;-63
2022/03/11 03:15:04;;;;;;;4.60;2.40;;;;;;;-7.66;46.79;100908.02;109644;1271;22240;-63
2022/03/11 03:17:32;;;;;;;3.60;2.20;;;;;;;-7.68;46.89;100907.42;109642;1271;22465;-63
2022/03/11 03:20:02;;;;;;;4.10;2.20;;;;;;;-7.72;46.94;100911.22;109687;1271;22972;-63
2022/03/11 03:22:30;;;;;;;4.90;2.30;;;;;;;-7.75;47.03;100908.26;109544;1274;22535;-63
2022/03/11 03:24:59;;;;;;;5.50;2.70;;;;;;;-7.79;47.06;100902.95;109662;1271;22398;-63
2022/03/11 03:27:27;;;;;;;4.80;2.50;;;;;;;-7.79;47.28;100906.65;105481;1274;22719;-63
2022/03/11 03:29:55;;;;;;;6.00;2.90;;;;;;;-7.83;47.29;100900.20;109553;1272;23690;-61
2022/03/11 03:32:23;;;;;;;5.10;2.80;;;;;;;-7.85;47.44;100899.80;109542;1272;23263;-62
2022/03/11 03:34:51;;;;;;;3.30;2.20;;;;;;;-7.88;47.52;100905.33;109665;1272;22426;-62
2022/03/11 03:37:20;;;;;;;3.60;2.10;;;;;;;-7.91;47.59;100898.31;109640;1271;22447;-61
2022/03/11 03:39:48;;;;;;;5.90;2.70;;;;;;;-7.94;47.78;100897.95;109680;1271;23530;-61
2022/03/11 03:42:16;;;;;;;3.80;2.20;;;;;;;-7.94;47.84;100900.81;109697;1272;22450;-62
2022/03/11 03:44:44;;;;;;;7.80;2.90;;;;;;;-7.95;47.80;100894.17;109600;1272;22404;-62
2022/03/11 03:47:12;;;;;;;6.80;2.80;;;;;;;-7.96;47.98;100903.92;109650;1272;22426;-62
2022/03/11 03:49:40;;;;;;;4.30;2.10;;;;;;;-7.97;47.96;100899.80;109677;1272;22460;-61
2022/03/11 03:52:11;;;;;;;4.00;2.20;;;;;;;-8.00;47.93;100898.41;109531;1274;23462;-62
2022/03/11 03:54:40;;;;;;;3.90;2.10;;;;;;;-8.02;48.11;100904.02;109669;1272;23038;-62
2022/03/11 03:57:08;;;;;;;4.90;2.60;;;;;;;-8.03;48.25;100904.45;109554;1274;22433;-62
2022/03/11 03:59:36;;;;;;;4.00;2.60;;;;;;;-8.05;48.28;100900.33;109668;1272;22458;-62
2022/03/11 04:02:04;;;;;;;5.40;2.40;;;;;;;-8.07;48.39;100902.11;109536;1272;22410;-61
2022/03/11 04:04:32;;;;;;;6.00;2.90;;;;;;;-8.09;48.33;100903.61;109703;1272;22499;-61
2022/03/11 04:07:01;;;;;;;5.40;2.60;;;;;;;-8.09;48.38;100905.74;106326;1274;25076;-61
2022/03/11 04:09:30;;;;;;;5.30;2.70;;;;;;;-8.10;48.59;100907.39;109615;1273;23326;-61
2022/03/11 04:11:58;;;;;;;4.00;2.70;;;;;;;-8.12;48.75;100909.65;109571;1274;23075;-61
2022/03/11 04:14:27;;;;;;;4.50;2.30;;;;;;;-8.12;48.75;100910.02;109683;1272;22443;-62
2022/03/11 04:16:55;;;;;;;4.50;2.40;;;;;;;-8.14;48.94;100905.23;109590;1270;22478;-62
2022/03/11 04:19:24;;;;;;;5.90;3.00;;;;;;;-8.17;48.85;100910.86;109754;1271;22429;-62
2022/03/11 04:21:53;;;;;;;3.60;2.30;;;;;;;-8.18;49.05;100911.27;109711;1271;22527;-61
2022/03/11 04:24:23;;;;;;;6.80;3.00;;;;;;;-8.19;49.21;100914.17;109711;1270;22509;-61
2022/03/11 04:26:51;;;;;;;4.00;2.10;;;;;;;-8.21;49.26;100909.35;109724;1270;22546;-62
2022/03/11 04:29:19;;;;;;;4.40;2.10;;;;;;;-8.22;49.41;100913.12;109747;1271;22472;-62
2022/03/11 04:31:47;;;;;;;4.20;2.30;;;;;;;-8.21;49.53;100914.28;109658;1272;23162;-62
2022/03/11 04:34:15;;;;;;;5.90;3.00;;;;;;;-8.21;49.64;100925.52;109696;1271;23205;-62
2022/03/11 04:36:44;;;;;;;4.70;2.10;;;;;;;-8.22;49.62;100921.39;106891;1271;22672;-63
2022/03/11 04:39:14;;;;;;;4.50;2.70;;;;;;;-8.22;49.73;100924.73;109648;1271;23587;-62
2022/03/11 04:41:44;;;;;;;5.00;2.30;;;;;;;-8.22;49.79;100917.02;109711;1271;22566;-62
2022/03/11 04:44:12;;;;;;;4.80;2.40;;;;;;;-8.24;49.90;100915.00;109711;1269;22519;-62
2022/03/11 04:46:41;;;;;;;5.80;2.60;;;;;;;-8.21;49.94;100919.20;109697;1270;22489;-62
2022/03/11 04:49:09;;;;;;;6.80;2.80;;;;;;;-8.21;49.86;100928.74;109682;1271;22558;-62
2022/03/11 04:51:38;;;;;;;4.50;2.40;;;;;;;-8.21;49.95;100925.55;109694;1271;22419;-62
2022/03/11 04:54:06;;;;;;;4.30;2.20;;;;;;;-8.21;49.93;100929.95;109722;1269;22548;-62
2022/03/11 04:56:37;;;;;;;7.20;2.60;;;;;;;-8.20;50.01;100931.33;109671;1271;23344;-62
2022/03/11 04:59:05;;;;;;;4.40;2.30;;;;;;;-8.18;50.19;100935.41;109755;1271;23035;-62
2022/03/11 05:01:33;;;;;;;4.70;2.30;;;;;;;-8.17;50.14;100935.90;109519;1273;22345;-62
2022/03/11 05:04:01;;;;;;;5.30;2.40;;;;;;;-8.16;50.13;100937.26;109633;1273;22618;-62
2022/03/11 05:06:31;;;;;;;3.70;2.20;;;;;;;-8.14;50.26;100937.29;109701;1270;22508;-62
2022/03/11 05:08:58;;;;;;;8.00;2.30;;;;;;;-8.10;50.22;100945.48;109726;1271;22539;-62
2022/03/11 05:11:26;;;;;;;5.80;2.00;;;;;;;-8.06;50.20;100944.68;109690;1271;22541;-62
2022/03/11 05:13:54;;;;;;;4.00;2.00;;;;;;;-8.03;50.02;100947.77;109673;1273;22410;-62
2022/03/11 05:16:22;;;;;;;6.00;2.20;;;;;;;-8.00;49.94;100957.09;109716;1271;23186;-62
2022/03/11 05:18:53;;;;;;;3.30;2.20;;;;;;;-7.97;49.89;100954.97;109699;1271;22405;-62
2022/03/11 05:21:22;;;;;;;4.90;1.70;;;;;;;-7.95;49.91;100954.48;109723;1271;22519;-62
2022/03/11 05:23:50;;;;;;;3.80;2.20;;;;;;;-7.90;49.97;100952.70;109720;1271;23125;-62
2022/03/11 05:26:30;;;;;;;3.60;2.10;;;;;;;-7.87;50.00;100950.21;109701;1271;22436;-62
2022/03/11 05:28:59;;;;;;;3.50;1.90;;;;;;;-7.83;49.88;100949.95;109737;1271;22405;-61
2022/03/11 05:31:27;;;;;;;8.80;4.50;;;;;;;-7.82;49.59;100950.20;109697;1270;22457;-62
2022/03/11 05:33:56;;;;;;;3.40;1.90;;;;;;;-7.83;49.59;100951.21;109704;1271;22461;-62
2022/03/11 05:36:24;;;;;;;8.10;2.80;;;;;;;-7.83;49.80;100953.29;109700;1271;22421;-62
2022/03/11 05:38:53;;;;;;;6.30;2.40;;;;;;;-7.79;49.77;100954.77;109650;1274;22427;-62
2022/03/11 05:41:21;;;;;;;6.50;3.00;;;;;;;-7.77;49.55;100951.47;109684;1271;22423;-62
2022/03/11 05:43:49;;;;;;;4.80;2.50;;;;;;;-7.76;49.65;100947.54;109720;1271;22412;-62
2022/03/11 05:46:16;;;;;;;7.30;2.40;;;;;;;-7.76;49.58;100945.92;109707;1271;22554;-61
2022/03/11 05:48:45;;;;;;;4.20;2.30;;;;;;;-7.75;49.62;100944.80;109687;1271;23158;-64
2022/03/11 05:51:14;;;;;;;3.50;2.20;;;;;;;-7.75;49.70;100949.36;109676;1271;22536;-64
2022/03/11 05:53:42;;;;;;;4.10;2.30;;;;;;;-7.74;49.65;100956.38;109709;1271;23438;-62
2022/03/11 05:56:10;;;;;;;5.20;2.30;;;;;;;-7.73;49.84;100959.14;109669;1273;22431;-63
2022/03/11 05:58:39;;;;;;;4.30;2.30;;;;;;;-7.70;49.72;100956.59;109727;1271;22533;-62
2022/03/11 06:01:07;;;;;;;5.60;2.80;;;;;;;-7.67;49.57;100956.25;109690;1271;22524;-63
2022/03/11 06:03:37;;;;;;;8.60;2.90;;;;;;;-7.66;49.58;100960.21;109542;1271;22447;-63
2022/03/11 06:06:05;;;;;;;4.10;2.60;;;;;;;-7.62;49.68;100963.64;109714;1271;23044;-61
2022/03/11 06:08:33;;;;;;;5.60;2.80;;;;;;;-7.59;49.53;100960.06;109748;1270;22681;-61
2022/03/11 06:11:01;;;;;;;4.80;2.60;;;;;;;-7.57;49.51;100952.90;109714;1271;22391;-61
2022/03/11 06:13:30;;;;;;;11.10;4.00;;;;;;;-7.51;49.54;100963.89;109708;1270;23500;-62
2022/03/11 06:15:58;;;;;;;5.50;3.20;;;;;;;-7.46;49.51;100957.73;109740;1271;22501;-63
2022/03/11 06:18:27;;;;;;;4.20;2.70;;;;;;;-7.43;49.53;100959.13;109609;1273;22481;-62
2022/03/11 06:20:56;;;;;;;8.20;3.40;;;;;;;-7.38;49.42;100957.22;109732;1271;23371;-62
2022/03/11 06:23:24;;;;;;;11.60;3.80;;;;;;;-7.34;49.61;100957.06;109730;1271;22447;-63
2022/03/11 06:25:52;;;;;;;7.20;2.90;;;;;;;-7.28;49.44;100958.59;109704;1270;22554;-62
2022/03/11 06:28:21;;;;;;;5.40;3.00;;;;;;;-7.23;49.23;100951.90;109725;1271;22439;-62
2022/03/11 06:30:49;;;;;;;9.20;3.60;;;;;;;-7.18;49.33;100952.20;109329;1272;422627;-63
2022/03/11 06:34:57;;;;;;;8.40;4.30;;;;;;;-7.07;49.12;100946.32;102030;1307;545181;-61
2022/03/11 06:37:25;;;;;;;7.50;3.10;;;;;;;-7.02;48.52;100949.15;104760;1283;24278;-62
2022/03/11 06:39:53;;;;;;;6.80;4.00;;;;;;;-7.00;48.28;100948.63;107535;1284;25285;-62
2022/03/11 06:42:21;;;;;;;5.40;2.90;;;;;;;-6.99;47.94;100942.75;104767;1284;24382;-62
2022/03/11 06:44:50;;;;;;;6.40;3.10;;;;;;;-7.00;48.21;100935.71;104819;1284;24063;-61
2022/03/11 06:47:18;;;;;;;6.10;2.80;;;;;;;-6.97;48.06;100946.83;104713;1284;24237;-61
2022/03/11 06:49:46;;;;;;;6.00;3.30;;;;;;;-6.94;48.04;100940.80;109212;1277;167929;-62
2022/03/11 06:52:14;;;;;;;7.10;2.80;;;;;;;-6.90;47.95;100936.90;109364;1276;22605;-62
2022/03/11 06:54:43;;;;;;;4.20;2.40;;;;;;;-6.83;47.66;100943.31;109380;1277;23236;-62
2022/03/11 06:57:11;;;;;;;6.60;2.60;;;;;;;-6.79;47.13;100937.38;109256;1277;22471;-62
2022/03/11 06:59:39;;;;;;;6.20;3.00;;;;;;;-6.78;47.14;100939.36;109297;1277;22467;-62
2022/03/11 07:02:08;;;;;;;5.30;2.40;;;;;;;-6.75;47.03;100936.34;109262;1277;22370;-63
2022/03/11 07:04:37;;;;;;;8.90;2.80;;;;;;;-6.68;46.94;100928.14;109260;1277;22450;-63
2022/03/11 07:07:04;;;;;;;4.40;2.40;;;;;;;-6.60;46.94;100932.60;109248;1277;22426;-63
2022/03/11 07:09:34;;;;;;;5.40;2.70;;;;;;;-6.49;46.86;100932.30;109212;1279;22469;-61
2022/03/11 07:12:03;;;;;;;5.20;2.80;;;;;;;-6.39;46.10;100931.04;109336;1276;22393;-61
2022/03/11 07:14:50;;;;;;;5.80;2.70;;;;;;;-6.30;45.55;100929.95;109332;1277;22578;-61
2022/03/11 07:17:19;;;;;;;7.40;2.50;;;;;;;-6.24;45.53;100929.36;109338;1276;22467;-62
2022/03/11 07:19:47;;;;;;;3.90;2.30;;;;;;;-6.19;45.17;100933.90;109315;1277;22301;-62
2022/03/11 07:22:15;;;;;;;3.90;2.30;;;;;;;-6.13;44.63;100932.58;109309;1277;22630;-62
2022/03/11 07:24:44;;;;;;;3.30;2.20;;;;;;;-6.09;44.61;100928.35;109319;1276;22380;-62
2022/03/11 07:27:13;;;;;;;3.60;2.10;;;;;;;-6.02;45.04;100934.38;109348;1276;23315;-62
2022/03/11 07:29:41;;;;;;;4.30;2.90;;;;;;;-5.91;44.38;100930.71;109321;1276;22451;-62
2022/03/11 07:32:12;;;;;;;3.80;1.90;;;;;;;-5.80;43.97;100937.46;109186;1277;22394;-62
2022/03/11 07:34:40;;;;;;;3.30;1.90;;;;;;;-5.74;43.16;100940.81;109293;1276;23255;-61
2022/03/11 07:37:12;;;;;;;8.30;2.50;;;;;;;-5.69;42.10;100937.45;109358;1276;22426;-62
2022/03/11 07:39:40;;;;;;;2.40;1.70;;;;;;;-5.67;42.62;100934.80;109315;1277;22547;-62
2022/03/11 07:42:09;;;;;;;5.30;1.70;;;;;;;-5.61;42.58;100929.77;109228;1276;22469;-62
2022/03/11 07:44:41;;;;;;;5.10;2.30;;;;;;;-5.54;42.14;100927.42;109115;1277;22630;-62
2022/03/11 07:47:09;;;;;;;5.10;1.80;;;;;;;-5.47;42.16;100934.15;109336;1277;22436;-62
2022/03/11 07:49:37;;;;;;;7.40;2.20;;;;;;;-5.41;41.57;100935.39;105270;1277;25457;-61
2022/03/11 07:52:06;;;;;;;2.80;1.40;;;;;;;-5.34;41.31;100936.66;105110;1277;24346;-61
2022/03/11 07:54:34;;;;;;;5.60;2.10;;;;;;;-5.28;40.59;100937.21;109117;1277;22454;-62
2022/03/11 07:57:02;;;;;;;12.40;1.80;;;;;;;-5.22;40.08;100939.24;109344;1276;23137;-62
2022/03/11 07:59:31;;;;;;;4.50;2.00;;;;;;;-5.19;39.89;100947.30;109338;1276;23370;-62
2022/03/11 08:01:59;;;;;;;3.70;2.10;;;;;;;-5.17;40.43;100945.50;109302;1276;23181;-62
2022/03/11 08:04:32;;;;;;;1.80;1.40;;;;;;;-5.14;39.62;100941.57;109344;1277;22415;-62
2022/03/11 08:07:06;;;;;;;2.50;1.70;;;;;;;-5.08;39.50;100934.06;109357;1275;22482;-62
2022/03/11 08:09:34;;;;;;;4.40;1.60;;;;;;;-5.04;39.40;100931.92;109334;1277;22439;-62
2022/03/11 08:12:03;;;;;;;2.30;1.40;;;;;;;-5.00;39.20;100932.13;109370;1276;22472;-62
2022/03/11 08:14:31;;;;;;;4.60;1.40;;;;;;;-4.96;38.71;100931.98;109382;1277;22272;-62
2022/03/11 08:17:19;;;;;;;;;;;;;;;-4.88;39.36;100931.70;109365;1277;22731;-62
2022/03/11 08:19:48;;;;;;;7.40;1.70;;;;;;;-4.82;39.33;100923.90;109302;1277;23228;-66
2022/03/11 08:22:17;;;;;;;3.10;1.30;;;;;;;-4.75;38.58;100930.91;109362;1276;22323;-62
2022/03/11 08:24:45;;;;;;;4.20;1.80;;;;;;;-4.69;37.82;100931.02;109308;1277;22223;-62
2022/03/11 08:27:15;;;;;;;3.30;1.60;;;;;;;-4.67;38.03;100931.66;109345;1277;22430;-64
2022/03/11 08:29:44;;;;;;;8.00;1.50;;;;;;;-4.61;37.72;100926.10;109336;1277;22442;-63
2022/03/11 08:32:12;;;;;;;3.80;1.40;;;;;;;-4.58;37.37;100923.13;109363;1277;22436;-64
2022/03/11 08:34:41;;;;;;;4.80;2.10;;;;;;;-4.53;37.61;100925.27;109325;1277;22429;-66
2022/03/11 08:37:29;;;;;;;3.00;1.80;;;;;;;-4.48;37.76;100920.17;109591;1274;23169;-66
2022/03/11 08:40:05;;;;;;;2.30;1.60;;;;;;;-4.40;37.43;100920.23;109570;1273;23082;-64
2022/03/11 08:42:34;;;;;;;8.10;2.60;;;;;;;-4.34;37.50;100907.64;109529;1273;22536;-66
2022/03/11 08:45:04;;;;;;;2.80;1.60;;;;;;;-4.25;37.64;100910.66;109558;1274;22676;-65
2022/03/11 08:47:33;;;;;;;6.60;2.90;;;;;;;-4.14;37.12;100903.13;109515;1274;22513;-64
2022/03/11 08:50:02;;;;;;;2.60;1.90;;;;;;;-4.03;37.00;100911.73;109559;1274;22433;-64
2022/03/11 08:52:31;;;;;;;12.10;1.90;;;;;;;-3.92;35.81;100906.98;109553;1273;22487;-65
2022/03/11 08:54:59;;;;;;;8.00;1.90;;;;;;;-3.87;36.29;100907.23;109565;1274;22534;-63
2022/03/11 08:57:28;;;;;;;6.50;1.70;;;;;;;-3.77;36.30;100909.41;109559;1273;22584;-67
2022/03/11 09:00:00;;;;;;;3.60;1.90;;;;;;;-3.68;35.07;100909.45;109527;1274;22425;-66
2022/03/11 09:02:28;;;;;;;7.10;2.10;;;;;;;-3.63;35.40;100899.14;109536;1274;22476;-63
2022/03/11 09:04:57;;;;;;;1.90;1.30;;;;;;;-3.59;35.53;100901.52;109554;1274;22459;-65
2022/03/11 09:07:29;;;;;;;3.10;1.80;;;;;;;-3.56;35.69;100905.94;109526;1274;22397;-66
2022/03/11 09:10:06;;;;;;;4.90;2.30;;;;;;;-3.51;35.12;100908.21;109552;1274;22428;-67
2022/03/11 09:12:35;;;;;;;14.10;2.10;;;;;;;-3.50;34.89;100922.66;109553;1273;22645;-64
2022/03/11 09:15:04;;;;;;;5.40;1.70;;;;;;;-3.51;34.62;100919.17;109546;1273;22440;-65
2022/03/11 09:17:33;;;;;;;3.40;1.70;;;;;;;-3.54;34.93;100919.97;109545;1274;22478;-66
2022/03/11 09:20:03;;;;;;;3.90;2.00;;;;;;;-3.55;34.67;100913.88;109547;1273;23098;-65
2022/03/11 09:22:52;;;;;;;3.10;1.60;;;;;;;-3.52;35.34;100915.70;109484;1274;22448;-64
2022/03/11 09:25:20;;;;;;;15.60;5.40;;;;;;;-3.44;34.50;100923.35;109522;1273;23086;-65
2022/03/11 09:27:48;;;;;;;13.20;5.60;;;;;;;-3.39;33.87;100925.03;109559;1274;22456;-64
2022/03/11 09:30:16;;;;;;;11.90;4.40;;;;;;;-3.38;33.93;100920.14;109581;1274;22260;-65
2022/03/11 09:32:45;;;;;;;4.60;2.40;;;;;;;-3.35;33.91;100919.25;109523;1274;22523;-64
2022/03/11 09:35:13;;;;;;;3.30;1.90;;;;;;;-3.32;34.52;100925.88;109427;1274;22300;-65
2022/03/11 09:37:41;;;;;;;10.30;3.20;;;;;;;-3.24;33.93;100927.45;109549;1274;22538;-66
2022/03/11 09:40:12;;;;;;;6.80;2.10;;;;;;;-3.15;33.96;100924.39;109573;1274;22394;-62
2022/03/11 09:42:40;;;;;;;10.90;3.70;;;;;;;-3.09;33.88;100921.55;109570;1274;22494;-64
2022/03/11 09:45:09;;;;;;;4.90;1.90;;;;;;;-3.04;33.52;100928.33;109472;1274;22440;-63
2022/03/11 09:47:39;;;;;;;7.00;2.30;;;;;;;-3.01;33.67;100930.77;109525;1274;22549;-64
2022/03/11 09:50:07;;;;;;;3.70;1.80;;;;;;;-2.99;33.32;100928.10;109565;1274;22455;-63
2022/03/11 09:52:35;;;;;;;18.20;5.90;;;;;;;-2.96;32.54;100936.20;109539;1274;22469;-64
2022/03/11 09:55:10;;;;;;;9.90;2.80;;;;;;;-2.96;33.09;100929.92;109449;1274;22461;-63
2022/03/11 09:57:38;;;;;;;5.60;1.80;;;;;;;-2.91;33.05;100928.28;109567;1274;23364;-65
2022/03/11 10:00:09;;;;;;;5.90;3.30;;;;;;;-2.87;33.15;100921.84;109451;1274;22414;-63
2022/03/11 10:02:43;;;;;;;8.20;3.90;;;;;;;-2.81;33.49;100918.27;109520;1273;23542;-63
2022/03/11 10:05:13;;;;;;;7.30;3.00;;;;;;;-2.76;33.20;100914.13;109558;1273;22491;-63
2022/03/11 10:07:59;;;;;;;23.00;7.00;;;;;;;-2.68;33.18;100916.58;109566;1274;22513;-63
2022/03/11 10:10:46;;;;;;;6.50;2.90;;;;;;;-2.64;32.81;100911.56;109574;1273;22426;-63
2022/03/11 10:13:14;;;;;;;29.10;8.50;;;;;;;-2.62;33.14;100914.90;109412;1274;22495;-64
2022/03/11 10:15:42;;;;;;;46.80;10.80;;;;;;;-2.55;32.94;100913.94;109328;1274;22436;-63
2022/03/11 10:18:15;;;;;;;8.20;3.00;;;;;;;-2.49;32.75;100922.67;109530;1274;22465;-63
2022/03/11 10:20:43;;;;;;;17.70;5.90;;;;;;;-2.50;32.28;100908.67;109548;1274;22515;-63
2022/03/11 10:23:14;;;;;;;10.20;4.40;;;;;;;-2.54;32.24;100908.27;109445;1274;23055;-63
2022/03/11 10:25:42;;;;;;;9.40;2.30;;;;;;;-2.55;32.56;100906.64;109548;1274;22550;-63
2022/03/11 10:28:12;;;;;;;5.00;2.50;;;;;;;-2.54;32.86;100909.00;109411;1274;22770;-63
2022/03/11 10:30:42;;;;;;;9.50;3.40;;;;;;;-2.50;33.09;100899.04;109593;1273;22565;-63
2022/03/11 10:33:13;;;;;;;21.30;5.40;;;;;;;-2.44;32.94;100908.17;109407;1274;22558;-62
2022/03/11 10:35:47;;;;;;;7.50;2.80;;;;;;;-2.41;33.39;100898.30;109504;1274;22591;-62
2022/03/11 10:38:20;;;;;;;9.60;4.70;;;;;;;-2.36;33.40;100896.96;109525;1274;22506;-63
2022/03/11 10:40:53;;;;;;;6.40;2.20;;;;;;;-2.26;33.60;100901.70;109344;1274;23103;-63
2022/03/11 10:43:26;;;;;;;3.50;1.90;;;;;;;-2.16;33.51;100892.02;109553;1274;22453;-63
2022/03/11 10:46:04;;;;;;;4.60;2.10;;;;;;;-2.04;32.60;100897.27;109564;1274;22488;-63
2022/03/11 10:48:47;;;;;;;5.20;2.10;;;;;;;-1.95;32.68;100896.48;109410;1274;22446;-64
2022/03/11 10:51:20;;;;;;;5.20;2.60;;;;;;;-1.87;33.11;100894.10;109506;1274;22499;-64
2022/03/11 10:53:49;;;;;;;5.30;2.60;;;;;;;-1.79;33.17;100889.73;109519;1274;23326;-64
2022/03/11 10:56:44;;;;;;;7.80;1.40;;;;;;;-1.71;32.94;100895.91;109580;1273;22457;-64
2022/03/11 10:59:28;;;;;;;6.10;2.60;;;;;;;-1.65;31.20;100888.11;109538;1274;23383;-64
2022/03/11 11:01:59;;;;;;;2.50;1.50;;;;;;;-1.67;31.64;100890.25;109215;1274;23621;-63
2022/03/11 11:04:29;;;;;;;2.90;1.70;;;;;;;-1.65;31.56;100887.56;109438;1274;22527;-63
2022/03/11 11:06:57;;;;;;;1.80;1.20;;;;;;;-1.63;31.75;100887.15;106197;1275;25732;-63
2022/03/11 11:09:45;;;;;;;;;;;;;;;-1.60;31.68;100891.31;105168;1274;24013;-63
2022/03/11 11:12:18;;;;;;;5.10;2.00;;;;;;;-1.55;31.69;100893.89;108962;1277;23412;-63
2022/03/11 11:14:46;;;;;;;3.40;2.10;;;;;;;-1.53;31.98;100893.69;109554;1274;22500;-64
2022/03/11 11:17:14;;;;;;;4.60;1.80;;;;;;;-1.50;32.14;100883.91;109328;1274;22235;-64
2022/03/11 11:19:43;;;;;;;3.90;1.60;;;;;;;-1.48;31.80;100875.05;109522;1274;22521;-64
2022/03/11 11:22:11;;;;;;;5.30;1.50;;;;;;;-1.40;31.99;100884.26;108126;1278;22592;-64
2022/03/11 11:24:40;;;;;;;8.90;1.80;;;;;;;-1.31;32.28;100884.09;109438;1274;22333;-63
2022/03/11 11:27:08;;;;;;;3.30;1.50;;;;;;;-1.21;32.05;100881.88;109338;1274;22429;-63
2022/03/11 11:29:36;;;;;;;9.20;3.30;;;;;;;-1.15;31.68;100882.54;109180;1274;22513;-63