Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:49;;;;;;;;;;;;;;;4.30;66.48;98716.63;5073874;28;19947;-60
2023/11/03 00:03:15;;;;;;;;;;;;;;;4.30;65.86;98713.22;5073585;28;19925;-61
2023/11/03 00:05:41;;;;;;;;;;;;;;;4.27;66.81;98717.06;5071853;28;19920;-61
2023/11/03 00:08:08;;;;;;;;;;;;;;;4.15;66.42;98710.91;5073529;28;19974;-59
2023/11/03 00:10:37;;;;;;;;;;;;;;;4.16;66.82;98716.94;5073391;28;19928;-59
2023/11/03 00:13:03;;;;;;;;;;;;;;;4.14;66.48;98719.75;5073476;28;20101;-58
2023/11/03 00:15:29;;;;;;;;;;;;;;;4.21;67.97;98712.66;5071854;28;20044;-62
2023/11/03 00:17:55;;;;;;;;;;;;;;;4.31;68.04;98715.59;5054840;28;19924;-59
2023/11/03 00:20:20;;;;;;;;;;;;;;;4.37;67.97;98716.59;5071689;28;19970;-59
2023/11/03 00:22:46;;;;;;;;;;;;;;;4.40;67.33;98715.34;5071717;28;19920;-60
2023/11/03 00:25:14;;;;;;;;;;;;;;;4.38;68.41;98720.00;5072790;28;19928;-61
2023/11/03 00:27:40;;;;;;;;;;;;;;;4.41;67.24;98730.06;5072813;28;19928;-60
2023/11/03 00:30:07;;;;;;;;;;;;;;;4.37;67.35;98727.06;5054758;28;19932;-61
2023/11/03 00:32:33;;;;;;;;;;;;;;;4.38;67.14;98731.28;5073004;28;20057;-58
2023/11/03 00:34:59;;;;;;;;;;;;;;;4.40;67.02;98742.38;5071585;28;20026;-60
2023/11/03 00:37:25;;;;;;;;;;;;;;;4.36;66.84;98737.78;5072746;28;20339;-59
2023/11/03 00:39:50;;;;;;;;;;;;;;;4.33;66.49;98739.81;5071136;28;20460;-60
2023/11/03 00:42:16;;;;;;;;;;;;;;;4.26;66.93;98746.91;5053960;28;20006;-61
2023/11/03 00:44:42;;;;;;;;;;;;;;;4.30;66.58;98742.06;5071444;28;20017;-60
2023/11/03 00:47:08;;;;;;;;;;;;;;;4.20;66.31;98741.72;5071148;28;19927;-59
2023/11/03 00:49:37;;;;;;;;;;;;;;;4.29;67.14;98743.06;5071329;28;20428;-59
2023/11/03 00:52:07;;;;;;;;;;;;;;;4.35;66.79;98747.47;5072436;28;19920;-58
2023/11/03 00:54:33;;;;;;;;;;;;;;;4.38;66.52;98748.88;5070940;28;19931;-58
2023/11/03 00:57:00;;;;;;;;;;;;;;;4.39;66.76;98751.28;5070932;28;19920;-60
2023/11/03 00:59:26;;;;;;;;;;;;;;;4.45;65.73;98757.50;5054326;28;19924;-58
2023/11/03 01:01:51;;;;;;;;;;;;;;;4.41;64.83;98757.13;5070842;28;19938;-59
2023/11/03 01:04:17;;;;;;;;;;;;;;;4.42;65.42;98760.56;5072109;28;19924;-60
2023/11/03 01:06:42;;;;;;;;;;;;;;;4.41;65.60;98764.19;5072075;28;20023;-60
2023/11/03 01:09:09;;;;;;;;;;;;;;;4.49;66.10;98763.94;5070824;28;19959;-60
2023/11/03 01:11:36;;;;;;;;;;;;;;;4.50;66.55;98768.16;5070804;28;19924;-60
2023/11/03 01:14:04;;;;;;;;;;;;;;;4.51;66.00;98769.78;5071038;28;19956;-61
2023/11/03 01:16:30;;;;;;;;;;;;;;;4.53;65.72;98780.88;5070984;28;19920;-58
2023/11/03 01:18:56;;;;;;;;;;;;;;;4.42;63.99;98782.34;5072001;28;20305;-60
2023/11/03 01:21:22;;;;;;;;;;;;;;;4.38;64.51;98788.22;5071971;28;19925;-59
2023/11/03 01:23:48;;;;;;;;;;;;;;;4.25;64.03;98782.06;5071837;28;19924;-60
2023/11/03 01:26:14;;;;;;;;;;;;;;;4.24;64.54;98783.06;5071887;28;20404;-60
2023/11/03 01:28:39;;;;;;;;;;;;;;;4.23;64.49;98783.28;5071830;28;19924;-59
2023/11/03 01:31:07;;;;;;;;;;;;;;;4.27;65.41;98784.47;5070480;28;20404;-58
2023/11/03 01:33:32;;;;;;;;;;;;;;;4.28;64.71;98776.38;5070642;28;19932;-60
2023/11/03 01:35:58;;;;;;;;;;;;;;;4.36;66.06;98782.41;5070480;28;19928;-60
2023/11/03 01:38:24;;;;;;;;;;;;;;;4.39;65.40;98776.72;5071681;28;19924;-60
2023/11/03 01:40:50;;;;;;;;;;;;;;;4.43;65.26;98778.69;5070423;28;19926;-60
2023/11/03 01:43:15;;;;;;;;;;;;;;;4.46;65.99;98769.59;5070674;28;19924;-61
2023/11/03 01:45:41;;;;;;;;;;;;;;;4.44;65.35;98763.75;5070396;28;20431;-60
2023/11/03 01:48:07;;;;;;;;;;;;;;;4.44;65.90;98780.34;5071389;28;20022;-60
2023/11/03 01:50:33;;;;;;;;;;;;;;;4.47;66.32;98776.44;5070666;28;20043;-60
2023/11/03 01:52:58;;;;;;;;;;;;;;;4.48;66.28;98784.13;5072105;28;19928;-60
2023/11/03 01:55:24;;;;;;;;;;;;;;;4.49;66.12;98787.56;5062511;28;19924;-60
2023/11/03 01:57:50;;;;;;;;;;;;;;;4.44;66.81;98792.63;5065580;28;19923;-57
2023/11/03 02:00:15;;;;;;;;;;;;;;;4.41;67.15;98796.50;5063762;28;20027;-60
2023/11/03 02:02:42;;;;;;;;;;;;;;;4.39;67.33;98797.72;5049782;28;19920;-60
2023/11/03 02:05:08;;;;;;;;;;;;;;;4.41;66.60;98801.75;5064181;28;19925;-60
2023/11/03 02:07:33;;;;;;;;;;;;;;;4.39;66.77;98805.59;5066764;28;20377;-59
2023/11/03 02:09:59;;;;;;;;;;;;;;;4.43;66.91;98806.78;5064817;28;19930;-61
2023/11/03 02:12:25;;;;;;;;;;;;;;;4.44;66.29;98803.94;5064506;28;19920;-60
2023/11/03 02:14:51;;;;;;;;;;;;;;;4.39;66.11;98793.28;5065108;28;19924;-59
2023/11/03 02:17:20;;;;;;;;;;;;;;;4.46;66.25;98801.09;5030609;28;20374;-60
2023/11/03 02:20:09;;;;;;;;;;;;;;;4.44;65.61;98798.69;5062305;28;19924;-60
2023/11/03 02:22:36;;;;;;;;;;;;;;;4.47;66.44;98806.16;5066084;28;20438;-62
2023/11/03 02:25:01;;;;;;;;;;;;;;;4.49;66.75;98805.94;5064261;28;19978;-61
2023/11/03 02:27:30;;;;;;;;;;;;;;;4.52;66.50;98813.38;5063073;28;20283;-61
2023/11/03 02:29:56;;;;;;;;;;;;;;;4.50;66.40;98815.41;5064233;28;19924;-60
2023/11/03 02:32:22;;;;;;;;;;;;;;;4.46;65.95;98814.22;5065528;28;19946;-60
2023/11/03 02:34:48;;;;;;;;;;;;;;;4.45;65.83;98812.63;5073579;28;19931;-61
2023/11/03 02:37:13;;;;;;;;;;;;;;;4.46;65.52;98808.97;5075091;28;19921;-59
2023/11/03 02:39:40;;;;;;;;;;;;;;;4.43;66.08;98812.81;5074748;28;19963;-63
2023/11/03 02:42:06;;;;;;;;;;;;;;;4.41;65.27;98816.66;5073632;28;19974;-59
2023/11/03 02:44:32;;;;;;;;;;;;;;;4.38;65.64;98817.09;5074763;28;19932;-61
2023/11/03 02:46:58;;;;;;;;;;;;;;;4.35;65.87;98825.38;5073409;28;19920;-59
2023/11/03 02:49:24;;;;;;;;;;;;;;;4.32;65.94;98819.56;5074821;28;20011;-60
2023/11/03 02:51:49;;;;;;;;;;;;;;;4.37;65.76;98818.13;5074771;28;19920;-59
2023/11/03 02:54:15;;;;;;;;;;;;;;;4.42;65.88;98823.53;5074918;28;19950;-60
2023/11/03 02:56:40;;;;;;;;;;;;;;;4.42;65.26;98826.16;5074604;28;20373;-60
2023/11/03 02:59:06;;;;;;;;;;;;;;;4.40;67.03;98823.75;5073195;28;19924;-61
2023/11/03 03:01:33;;;;;;;;;;;;;;;4.42;66.73;98831.41;5073203;28;19969;-61
2023/11/03 03:03:58;;;;;;;;;;;;;;;4.44;66.32;98832.81;5072738;28;19930;-60
2023/11/03 03:06:24;;;;;;;;;;;;;;;4.45;67.15;98839.66;5072474;28;19920;-61
2023/11/03 03:08:49;;;;;;;;;;;;;;;4.44;66.58;98847.72;5072886;28;19924;-62
2023/11/03 03:11:15;;;;;;;;;;;;;;;4.48;66.30;98846.31;5073041;28;20074;-60
2023/11/03 03:13:43;;;;;;;;;;;;;;;4.49;67.24;98840.84;5074174;28;19924;-60
2023/11/03 03:16:09;;;;;;;;;;;;;;;4.46;67.31;98848.34;5072917;28;20409;-58
2023/11/03 03:18:34;;;;;;;;;;;;;;;4.44;66.97;98845.13;5072716;28;19943;-60
2023/11/03 03:21:00;;;;;;;;;;;;;;;4.44;67.51;98851.19;5074274;28;20005;-60
2023/11/03 03:23:27;;;;;;;;;;;;;;;4.43;67.14;98848.75;5072849;28;20023;-59
2023/11/03 03:25:53;;;;;;;;;;;;;;;4.36;66.90;98854.06;5072669;28;20061;-60
2023/11/03 03:28:18;;;;;;;;;;;;;;;4.36;67.21;98853.25;5072799;28;19924;-61
2023/11/03 03:30:44;;;;;;;;;;;;;;;4.36;67.79;98848.00;5074076;28;19920;-60
2023/11/03 03:33:09;;;;;;;;;;;;;;;4.35;67.02;98847.19;5074242;28;19970;-58
2023/11/03 03:35:35;;;;;;;;;;;;;;;4.33;67.75;98864.97;5073856;28;19924;-58
2023/11/03 03:38:00;;;;;;;;;;;;;;;4.25;67.92;98855.50;5074162;28;20332;-61
2023/11/03 03:40:26;;;;;;;;;;;;;;;4.22;68.23;98861.19;5072295;28;20377;-60
2023/11/03 03:42:51;;;;;;;;;;;;;;;4.23;68.20;98859.34;5073955;28;19921;-61
2023/11/03 03:45:17;;;;;;;;;;;;;;;4.22;68.15;98866.41;5072334;28;19924;-59
2023/11/03 03:47:43;;;;;;;;;;;;;;;4.20;68.31;98868.44;5073707;28;20289;-59
2023/11/03 03:50:09;;;;;;;;;;;;;;;4.20;67.39;98873.69;5071954;28;19928;-61
2023/11/03 03:52:35;;;;;;;;;;;;;;;4.15;66.40;98875.31;5072251;28;20278;-60
2023/11/03 03:55:01;;;;;;;;;;;;;;;4.12;67.22;98873.94;5072134;28;19920;-59
2023/11/03 03:57:29;;;;;;;;;;;;;;;4.19;67.35;98887.03;5073555;28;19973;-59
2023/11/03 03:59:54;;;;;;;;;;;;;;;4.13;66.75;98878.16;5072999;28;19970;-60
2023/11/03 04:02:19;;;;;;;;;;;;;;;4.09;67.28;98884.84;5073263;28;19920;-59
2023/11/03 04:04:45;;;;;;;;;;;;;;;4.09;67.48;98890.09;5072937;28;19924;-59
2023/11/03 04:07:10;;;;;;;;;;;;;;;4.13;66.98;98898.34;5072735;28;19927;-61
2023/11/03 04:09:39;;;;;;;;;;;;;;;4.08;67.13;98893.72;5071495;28;19931;-61
2023/11/03 04:12:05;;;;;;;;;;;;;;;4.03;67.46;98906.63;5073015;28;19916;-60
2023/11/03 04:14:30;;;;;;;;;;;;;;;4.05;67.66;98913.28;5072999;28;19924;-63
2023/11/03 04:16:56;;;;;;;;;;;;;;;4.06;67.53;98906.25;5071883;28;19920;-61
2023/11/03 04:19:21;;;;;;;;;;;;;;;4.02;67.47;98918.16;5071347;28;20068;-61
2023/11/03 04:21:47;;;;;;;;;;;;;;;4.02;68.20;98915.53;5072051;28;19962;-61
2023/11/03 04:24:12;;;;;;;;;;;;;;;4.01;67.94;98919.16;5071196;28;19924;-61
2023/11/03 04:26:41;;;;;;;;;;;;;;;4.04;67.60;98921.38;5072287;28;19924;-60
2023/11/03 04:29:06;;;;;;;;;;;;;;;4.07;67.82;98921.75;5072610;28;20431;-60
2023/11/03 04:31:34;;;;;;;;;;;;;;;4.12;68.06;98917.72;5072776;28;20018;-59
2023/11/03 04:33:59;;;;;;;;;;;;;;;4.09;68.25;98922.38;5066883;28;20405;-60
2023/11/03 04:36:25;;;;;;;;;;;;;;;4.09;67.85;98932.06;5051484;28;19920;-61
2023/11/03 04:38:50;;;;;;;;;;;;;;;4.06;67.92;98929.84;5033810;28;20310;-60
2023/11/03 04:41:16;;;;;;;;;;;;;;;4.01;67.96;98935.72;5052522;28;19920;-60
2023/11/03 04:43:44;;;;;;;;;;;;;;;3.97;67.92;98939.75;5052253;28;19990;-61
2023/11/03 04:46:10;;;;;;;;;;;;;;;3.99;68.22;98937.72;5052522;28;19952;-59
2023/11/03 04:48:37;;;;;;;;;;;;;;;4.00;68.22;98939.34;5050923;28;19971;-62
2023/11/03 04:51:02;;;;;;;;;;;;;;;4.03;67.28;98949.44;5051101;28;20018;-61
2023/11/03 04:53:28;;;;;;;;;;;;;;;4.08;68.33;98943.56;5052117;28;20495;-60
2023/11/03 04:55:53;;;;;;;;;;;;;;;4.09;68.28;98945.19;5049703;28;19920;-60
2023/11/03 04:58:19;;;;;;;;;;;;;;;4.14;67.10;98945.34;5052063;28;20413;-60
2023/11/03 05:00:47;;;;;;;;;;;;;;;4.19;67.89;98956.03;5052043;28;19921;-62
2023/11/03 05:03:14;;;;;;;;;;;;;;;4.20;67.55;98959.47;5051052;28;19920;-61
2023/11/03 05:05:39;;;;;;;;;;;;;;;4.23;68.04;98964.28;5050695;28;20313;-59
2023/11/03 05:08:05;;;;;;;;;;;;;;;4.23;67.69;98970.34;5052259;28;19926;-60
2023/11/03 05:10:31;;;;;;;;;;;;;;;4.22;67.39;98963.50;5049379;28;20483;-61
2023/11/03 05:12:56;;;;;;;;;;;;;;;4.18;67.48;98966.75;5050623;28;20436;-61
2023/11/03 05:15:22;;;;;;;;;;;;;;;4.16;67.13;98972.19;5052538;28;19928;-60
2023/11/03 05:17:47;;;;;;;;;;;;;;;4.15;67.08;98977.63;5052250;28;19927;-60
2023/11/03 05:20:13;;;;;;;;;;;;;;;4.13;67.57;98977.84;5056448;28;20066;-59
2023/11/03 05:22:38;;;;;;;;;;;;;;;4.09;67.28;98989.78;5051323;28;19927;-60
2023/11/03 05:25:06;;;;;;;;;;;;;;;4.10;67.95;98992.19;5051768;28;19971;-60
2023/11/03 05:27:31;;;;;;;;;;;;;;;4.12;67.68;98988.53;5051968;28;20108;-62
2023/11/03 05:29:58;;;;;;;;;;;;;;;4.21;67.90;98987.31;5057041;28;19924;-61
2023/11/03 05:32:24;;;;;;;;;;;;;;;4.20;67.22;98986.50;5071746;28;19959;-61
2023/11/03 05:34:49;;;;;;;;;;;;;;;4.19;67.11;98990.13;5071219;28;19967;-62
2023/11/03 05:37:15;;;;;;;;;;;;;;;4.22;67.85;98994.16;5071629;28;20018;-61
2023/11/03 05:39:41;;;;;;;;;;;;;;;4.19;66.86;98984.09;5070088;28;19928;-60
2023/11/03 05:42:06;;;;;;;;;;;;;;;4.21;67.48;98993.38;5071686;28;19963;-60
2023/11/03 05:44:33;;;;;;;;;;;;;;;4.23;68.05;98996.56;5071543;28;19928;-60
2023/11/03 05:47:02;;;;;;;;;;;;;;;4.32;67.43;99000.63;5037555;28;19927;-61
2023/11/03 05:49:28;;;;;;;;;;;;;;;4.39;67.01;98995.34;5056003;28;19925;-58
2023/11/03 05:51:53;;;;;;;;;;;;;;;4.45;66.91;99001.59;5061125;28;19927;-59
2023/11/03 05:54:19;;;;;;;;;;;;;;;4.51;66.91;99006.81;5060994;28;19920;-60
2023/11/03 05:56:44;;;;;;;;;;;;;;;4.52;67.00;99007.59;5061539;28;20007;-61
2023/11/03 05:59:11;;;;;;;;;;;;;;;4.44;67.35;99002.56;5060055;28;20023;-61
2023/11/03 06:01:36;;;;;;;;;;;;;;;4.40;66.73;99010.06;5062546;28;19916;-60
2023/11/03 06:04:02;;;;;;;;;;;;;;;4.48;66.93;99016.91;5069787;28;20231;-60
2023/11/03 06:06:27;;;;;;;;;;;;;;;4.61;67.02;99014.22;5068578;28;19924;-60
2023/11/03 06:08:53;;;;;;;;;;;;;;;4.67;67.21;99010.78;5058882;28;19935;-60
2023/11/03 06:11:18;;;;;;;;;;;;;;;4.61;66.62;99016.06;5058948;28;20362;-61
2023/11/03 06:13:44;;;;;;;;;;;;;;;4.59;66.64;99010.19;5060364;28;20011;-60
2023/11/03 06:16:09;;;;;;;;;;;;;;;4.67;66.95;99013.41;5061174;28;19966;-59
2023/11/03 06:18:35;;;;;;;;;;;;;;;4.65;66.68;99023.31;5059045;28;19924;-58
2023/11/03 06:21:00;;;;;;;;;;;;;;;4.65;67.38;99017.28;5061562;28;20473;-61
2023/11/03 06:23:27;;;;;;;;;;;;;;;4.64;67.71;99020.91;5060594;28;19930;-61
2023/11/03 06:25:52;;;;;;;;;;;;;;;4.68;66.71;99020.28;5061414;28;19925;-62
2023/11/03 06:28:20;;;;;;;;;;;;;;;4.74;67.15;99016.03;5061835;28;20377;-60
2023/11/03 06:30:51;;;;;;;;;;;;;;;4.80;67.22;99032.75;5026282;28;19920;-61
2023/11/03 06:33:16;;;;;;;;;;;;;;;4.87;67.32;99031.72;5051814;28;20447;-61
2023/11/03 06:35:42;;;;;;;;;;;;;;;4.91;67.27;99037.34;5056803;28;19931;-61
2023/11/03 06:38:07;;;;;;;;;;;;;;;4.91;67.44;99042.59;5058714;28;20451;-61
2023/11/03 06:40:33;;;;;;;;;;;;;;;4.85;67.28;99035.56;5060118;28;19931;-59
2023/11/03 06:42:59;;;;;;;;;;;;;;;4.76;66.87;99045.47;5063427;28;19943;-60
2023/11/03 06:45:24;;;;;;;;;;;;;;;4.81;68.40;99042.25;5064417;28;20489;-63
2023/11/03 06:47:50;;;;;;;;;;;;;;;4.82;67.94;99051.72;5061628;28;19921;-61
2023/11/03 06:50:15;;;;;;;;;;;;;;;4.84;67.96;99049.72;5062779;28;19924;-58
2023/11/03 06:52:41;;;;;;;;;;;;;;;4.83;67.68;99048.09;5063561;28;19923;-60
2023/11/03 06:55:08;;;;;;;;;;;;;;;4.81;66.92;99044.88;5066146;28;19924;-59
2023/11/03 06:57:34;;;;;;;;;;;;;;;4.78;67.71;99043.47;5074385;28;19935;-58
2023/11/03 07:00:00;;;;;;;;;;;;;;;4.82;66.76;99043.84;5074051;28;20062;-60
2023/11/03 07:02:25;;;;;;;;;;;;;;;4.84;67.13;99058.38;5073718;28;20409;-59
2023/11/03 07:04:51;;;;;;;;;;;;;;;4.90;66.56;99060.19;5069119;28;19924;-62
2023/11/03 07:07:17;;;;;;;;;;;;;;;4.89;66.71;99063.03;5059505;28;19971;-59
2023/11/03 07:09:42;;;;;;;;;;;;;;;4.89;67.26;99063.03;5062848;28;19935;-59
2023/11/03 07:12:08;;;;;;;;;;;;;;;4.96;67.62;99056.72;5073901;28;19923;-59
2023/11/03 07:14:34;;;;;;;;;;;;;;;5.05;67.58;99059.91;5066620;28;19924;-61
2023/11/03 07:17:00;;;;;;;;;;;;;;;5.14;67.69;99058.66;5063969;28;19946;-59
2023/11/03 07:19:25;;;;;;;;;;;;;;;5.12;65.77;99060.69;5062287;28;19925;-60
2023/11/03 07:21:51;;;;;;;;;;;;;;;5.13;65.93;99067.56;5063034;28;19923;-60
2023/11/03 07:24:17;;;;;;;;;;;;;;;5.03;65.94;99074.25;5062746;28;19929;-62
2023/11/03 07:26:43;;;;;;;;;;;;;;;5.04;66.31;99075.91;5053910;28;19920;-61
2023/11/03 07:29:09;;;;;;;;;;;;;;;5.09;65.89;99079.50;5051256;28;19932;-62
2023/11/03 07:31:35;;;;;;;;;;;;;;;5.08;65.41;99082.34;5053678;28;19927;-60
2023/11/03 07:34:01;;;;;;;;;;;;;;;4.97;65.81;99083.78;5058224;28;19924;-60
2023/11/03 07:36:26;;;;;;;;;;;;;;;4.99;66.56;99098.31;5073647;28;20340;-59
2023/11/03 07:38:52;;;;;;;;;;;;;;;5.03;65.80;99096.13;5055302;28;20416;-60
2023/11/03 07:41:17;;;;;;;;;;;;;;;5.04;65.38;99092.47;5068234;28;20373;-59
2023/11/03 07:43:43;;;;;;;;;;;;;;;5.10;65.82;99103.97;5073115;28;19928;-60
2023/11/03 07:46:10;;;;;;;;;;;;;;;5.10;66.27;99107.38;5073015;28;19931;-60
2023/11/03 07:48:36;;;;;;;;;;;;;;;5.07;65.75;99113.06;5073032;28;19931;-61
2023/11/03 07:51:02;;;;;;;;;;;;;;;5.04;65.72;99105.59;5040607;28;19921;-60
2023/11/03 07:53:27;;;;;;;;;;;;;;;4.96;66.60;99104.00;5052788;28;19924;-62
2023/11/03 07:55:54;;;;;;;;;;;;;;;4.93;66.38;99104.41;5058879;28;19920;-60
2023/11/03 07:58:20;;;;;;;;;;;;;;;4.97;65.63;99110.06;5072785;28;20030;-59
2023/11/03 08:00:46;;;;;;;;;;;;;;;5.04;64.86;99113.47;5059312;28;19946;-60
2023/11/03 08:03:12;;;;;;;;;;;;;;;5.07;65.68;99114.88;5052718;28;19925;-59
2023/11/03 08:05:39;;;;;;;;;;;;;;;5.12;65.32;99123.75;5056067;28;20015;-61
2023/11/03 08:08:04;;;;;;;;;;;;;;;5.16;65.10;99138.09;5059952;28;19964;-61
2023/11/03 08:10:30;;;;;;;;;;;;;;;5.24;65.01;99134.44;5063129;28;19955;-61
2023/11/03 08:12:57;;;;;;;;;;;;;;;5.23;64.88;99135.41;5060116;28;19982;-61
2023/11/03 08:15:23;;;;;;;;;;;;;;;5.23;64.94;99146.75;5062418;28;19929;-60
2023/11/03 08:17:48;;;;;;;;;;;;;;;5.10;65.07;99146.00;5061133;28;19930;-60
2023/11/03 08:20:15;;;;;;;;;;;;;;;5.16;65.38;99137.28;5061880;28;19960;-60
2023/11/03 08:22:42;;;;;;;;;;;;;;;5.21;65.47;99146.16;5065270;28;19916;-59
2023/11/03 08:25:08;;;;;;;;;;;;;;;5.27;65.20;99147.16;5065223;28;19924;-59
2023/11/03 08:27:34;;;;;;;;;;;;;;;5.32;65.70;99142.06;5052870;28;20441;-60
2023/11/03 08:30:01;;;;;;;;;;;;;;;5.39;65.20;99140.22;5050768;28;19935;-61
2023/11/03 08:32:26;;;;;;;;;;;;;;;5.43;65.19;99138.78;5052698;28;20383;-60
2023/11/03 08:34:52;;;;;;;;;;;;;;;5.45;64.85;99135.94;5059036;28;19928;-63
2023/11/03 08:37:18;;;;;;;;;;;;;;;5.44;65.56;99143.03;5051266;28;19920;-61
2023/11/03 08:39:43;;;;;;;;;;;;;;;5.50;65.37;99143.19;5051933;28;19926;-61
2023/11/03 08:42:09;;;;;;;;;;;;;;;5.51;65.89;99144.81;5052508;28;20018;-60
2023/11/03 08:44:34;;;;;;;;;;;;;;;5.51;65.24;99137.72;5052261;28;19925;-62
2023/11/03 08:47:00;;;;;;;;;;;;;;;5.56;66.18;99143.16;5052325;28;20277;-60
2023/11/03 08:49:27;;;;;;;;;;;;;;;5.62;64.94;99147.59;5051904;28;19932;-60
2023/11/03 08:51:54;;;;;;;;;;;;;;;5.66;66.01;99153.22;5052097;28;20026;-59
2023/11/03 08:54:19;;;;;;;;;;;;;;;5.62;65.25;99152.84;5051562;28;19927;-60
2023/11/03 08:56:45;;;;;;;;;;;;;;;5.51;65.88;99153.50;5052326;28;19920;-60
2023/11/03 08:59:12;;;;;;;;;;;;;;;5.40;65.40;99152.34;5051995;28;20015;-61
2023/11/03 09:01:42;;;;;;;;;;;;;;;5.37;66.09;99155.38;5052076;28;19924;-58
2023/11/03 09:04:07;;;;;;;;;;;;;;;5.36;66.10;99150.34;5051414;28;19920;-60
2023/11/03 09:06:33;;;;;;;;;;;;;;;5.37;66.07;99152.75;5051653;28;19924;-60
2023/11/03 09:08:59;;;;;;;;;;;;;;;5.40;67.12;99164.66;5051319;28;20386;-61
2023/11/03 09:11:25;;;;;;;;;;;;;;;5.47;67.64;99162.81;5051757;28;20031;-60
2023/11/03 09:13:52;;;;;;;;;;;;;;;5.26;66.88;99161.28;5050671;28;19928;-60
2023/11/03 09:16:19;;;;;;;;;;;;;;;5.31;66.27;99158.84;5051710;28;20015;-59
2023/11/03 09:18:44;;;;;;;;;;;;;;;5.37;66.94;99149.31;5050471;28;19964;-59
2023/11/03 09:21:10;;;;;;;;;;;;;;;5.52;67.72;99141.97;5051643;28;19972;-60
2023/11/03 09:23:36;;;;;;;;;;;;;;;5.59;65.25;99157.69;5051470;28;20384;-59
2023/11/03 09:26:03;;;;;;;;;;;;;;;5.51;65.58;99152.69;5051489;28;19995;-60
2023/11/03 09:28:29;;;;;;;;;;;;;;;5.53;65.12;99154.09;5050210;28;19925;-59
2023/11/03 09:30:55;;;;;;;;;;;;;;;5.42;64.68;99158.19;5051607;28;19927;-59
2023/11/03 09:33:20;;;;;;;;;;;;;;;5.44;64.52;99165.84;5051471;28;20397;-60
2023/11/03 09:35:46;;;;;;;;;;;;;;;5.42;64.00;99168.72;5057098;28;20339;-63
2023/11/03 09:38:12;;;;;;;;;;;;;;;5.40;65.25;99170.72;5051911;28;20174;-60
2023/11/03 09:40:39;;;;;;;;;;;;;;;5.49;65.09;99178.38;5051503;28;19920;-60
2023/11/03 09:43:05;;;;;;;;;;;;;;;5.53;64.07;99174.31;5033584;28;19932;-59
2023/11/03 09:45:30;;;;;;;;;;;;;;;5.61;65.15;99179.34;5051458;28;19927;-60
2023/11/03 09:47:56;;;;;;;;;;;;;;;5.65;65.00;99188.44;5050156;28;19924;-60
2023/11/03 09:50:21;;;;;;;;;;;;;;;5.67;63.58;99187.19;5058602;28;19931;-60
2023/11/03 09:52:47;;;;;;;;;;;;;;;5.57;64.00;99194.72;5071728;28;19931;-61
2023/11/03 09:55:15;;;;;;;;;;;;;;;5.59;64.75;99200.59;5063735;28;19928;-60
2023/11/03 09:57:41;;;;;;;;;;;;;;;5.51;63.87;99197.41;5051598;28;20031;-60
2023/11/03 10:00:16;;;;;;;;;;;;;;;5.50;63.82;99201.84;5033502;28;20408;-60
2023/11/03 10:02:45;;;;;;;;;;;;;;;5.50;65.13;99201.03;5057884;28;20016;-59
2023/11/03 10:05:17;;;;;;;;;;;;;;;5.56;64.54;99206.28;5063842;28;19981;-58
2023/11/03 10:08:06;;;;;;;;;;;;;;;5.63;64.64;99216.75;5069869;28;20024;-60
2023/11/03 10:10:36;;;;;;;;;;;;;;;5.64;63.92;99224.41;5060809;28;19939;-61
2023/11/03 10:13:04;;;;;;;;;;;;;;;5.64;63.56;99223.63;5051404;28;20030;-56
2023/11/03 10:15:29;;;;;;;;;;;;;;;5.67;63.65;99228.47;5050646;28;19928;-59
2023/11/03 10:17:56;;;;;;;;;;;;;;;5.72;63.92;99220.75;5055534;28;19924;-57
2023/11/03 10:20:22;;;;;;;;;;;;;;;5.75;64.23;99228.22;5070137;28;19955;-59
2023/11/03 10:22:50;;;;;;;;;;;;;;;5.68;63.43;99236.16;5053970;28;20033;-58
2023/11/03 10:25:19;;;;;;;;;;;;;;;5.63;63.73;99229.91;5009137;28;20405;-57
2023/11/03 10:27:46;;;;;;;;;;;;;;;5.61;63.93;99224.84;5055161;28;19929;-58
2023/11/03 10:30:12;;;;;;;;;;;;;;;5.65;63.49;99228.69;5054759;28;19924;-56
2023/11/03 10:32:37;;;;;;;;;;;;;;;5.73;63.58;99227.63;5036722;28;20302;-59
2023/11/03 10:35:04;;;;;;;;;;;;;;;5.80;63.72;99217.88;5060293;28;19920;-59
2023/11/03 10:37:29;;;;;;;;;;;;;;;5.79;63.89;99212.81;5055041;28;19967;-59
2023/11/03 10:39:55;;;;;;;;;;;;;;;5.81;63.41;99214.22;5060543;28;19959;-58
2023/11/03 10:42:23;;;;;;;;;;;;;;;5.73;63.80;99211.84;5073224;28;19928;-58
2023/11/03 10:44:49;;;;;;;;;;;;;;;5.76;62.73;99211.41;5069418;28;19942;-59
2023/11/03 10:47:16;;;;;;;;;;;;;;;5.69;62.54;99214.09;5052972;28;19931;-58
2023/11/03 10:49:43;;;;;;;;;;;;;;;5.64;62.80;99219.16;5053076;28;20019;-56
2023/11/03 10:52:18;;;;;;;;;;;;;;;5.76;63.71;99207.97;5053411;28;19982;-58
2023/11/03 10:54:59;;;;;;;;;;;;;;;5.84;62.32;99203.28;5053016;28;19921;-58
2023/11/03 10:57:25;;;;;;;;;;;;;;;5.84;63.25;99203.28;5053173;28;19979;-59
2023/11/03 10:59:57;;;;;;;;;;;;;;;5.83;63.49;99206.94;5052978;28;19920;-56
2023/11/03 11:02:27;;;;;;;;;;;;;;;5.77;63.33;99204.34;5054642;28;19925;-60
2023/11/03 11:05:06;;;;;;;;;;;;;;;5.76;62.49;99210.63;5053998;28;19966;-59
2023/11/03 11:07:33;;;;;;;;;;;;;;;5.76;62.42;99210.63;5053117;28;19925;-60
2023/11/03 11:10:01;;;;;;;;;;;;;;;5.70;63.16;99213.06;5053825;28;19920;-58
2023/11/03 11:12:44;;;;;;;;;;;;;;;5.56;62.79;99216.78;5054297;28;19951;-60
2023/11/03 11:15:15;;;;;;;;;;;;;;;5.55;62.72;99219.63;5053958;28;19931;-59
2023/11/03 11:17:40;;;;;;;;;;;;;;;5.43;62.25;99225.50;5054327;28;20416;-60
2023/11/03 11:20:08;;;;;;;;;;;;;;;5.22;63.57;99226.59;5052579;28;19963;-59
2023/11/03 11:22:39;;;;;;;;;;;;;;;5.15;63.66;99228.44;5052558;28;19925;-61
2023/11/03 11:25:07;;;;;;;;;;;;;;;5.21;64.04;99218.94;5052621;28;19921;-58
2023/11/03 11:27:35;;;;;;;;;;;;;;;5.30;65.24;99214.25;5051953;28;19925;-60
2023/11/03 11:30:02;;;;;;;;;;;;;;;5.42;65.10;99218.66;5053531;28;19921;-56
2023/11/03 11:32:29;;;;;;;;;;;;;;;5.41;63.31;99230.19;5053838;28;19925;-60
2023/11/03 11:34:56;;;;;;;;;;;;;;;5.42;64.68;99244.13;5065128;28;19931;-57
2023/11/03 11:37:27;;;;;;;;;;;;;;;5.45;64.34;99243.72;5073466;28;19930;-60
2023/11/03 11:39:53;;;;;;;;;;;;;;;5.54;64.33;99247.72;5073336;28;20551;-59
2023/11/03 11:42:19;;;;;;;;;;;;;;;5.56;63.83;99242.25;5070671;28;19931;-58
2023/11/03 11:44:46;;;;;;;;;;;;;;;5.54;63.89;99257.44;5072476;28;19920;-60
2023/11/03 11:47:11;;;;;;;;;;;;;;;5.55;63.85;99253.78;5058563;28;20023;-60
2023/11/03 11:49:38;;;;;;;;;;;;;;;5.52;63.61;99243.69;5052115;28;20016;-61
2023/11/03 11:52:04;;;;;;;;;;;;;;;5.52;64.61;99247.13;5053320;28;19924;-58
2023/11/03 11:54:30;;;;;;;;;;;;;;;5.49;64.18;99246.75;5053234;28;19927;-60
2023/11/03 11:56:56;;;;;;;;;;;;;;;5.41;62.88;99242.50;5035206;28;19928;-61
2023/11/03 11:59:22;;;;;;;;;;;;;;;5.45;64.77;99233.22;5052028;28;19931;-60
2023/11/03 12:01:48;;;;;;;;;;;;;;;5.46;64.43;99227.72;5053130;28;20389;-60
2023/11/03 12:04:14;;;;;;;;;;;;;;;5.50;64.05;99236.03;5051511;28;19927;-59
2023/11/03 12:06:40;;;;;;;;;;;;;;;5.52;64.27;99236.59;5051344;28;19970;-59
2023/11/03 12:09:06;;;;;;;;;;;;;;;5.54;64.06;99239.84;5052724;28;19928;-59
2023/11/03 12:11:32;;;;;;;;;;;;;;;5.40;63.23;99241.72;5053083;28;19925;-58
2023/11/03 12:13:58;;;;;;;;;;;;;;;5.35;63.71;99238.06;5068951;28;19926;-60
2023/11/03 12:16:26;;;;;;;;;;;;;;;5.29;64.43;99242.34;5054784;28;19946;-60
2023/11/03 12:18:53;;;;;;;;;;;;;;;5.34;65.12;99237.28;5050211;28;20414;-59
2023/11/03 12:21:23;;;;;;;;;;;;;;;5.39;64.58;99242.72;5052662;28;19931;-56
2023/11/03 12:23:48;;;;;;;;;;;;;;;5.40;64.42;99249.59;5053132;28;20011;-60
2023/11/03 12:26:14;;;;;;;;;;;;;;;5.37;64.56;99241.31;5066421;28;19932;-59
2023/11/03 12:28:40;;;;;;;;;;;;;;;5.40;63.86;99241.72;5072540;28;20337;-59
2023/11/03 12:31:06;;;;;;;;;;;;;;;5.45;65.09;99241.91;5057486;28;19928;-59
2023/11/03 12:33:49;;;;;;;;;;;;;;;5.42;64.60;99244.94;5054240;28;19924;-55
2023/11/03 12:36:17;;;;;;;;;;;;;;;5.40;64.65;99243.53;5056903;28;19924;-58
2023/11/03 12:38:44;;;;;;;;;;;;;;;5.35;64.53;99245.97;5051798;28;19976;-59
2023/11/03 12:41:13;;;;;;;;;;;;;;;5.39;65.02;99252.44;5052179;28;19973;-56
2023/11/03 12:44:04;;;;;;;;;;;;;;;5.39;65.30;99253.25;5052238;28;19920;-60
2023/11/03 12:46:36;;;;;;;;;;;;;;;5.42;65.32;99246.78;5037124;28;20049;-59
2023/11/03 12:49:08;;;;;;;;;;;;;;;5.41;64.27;99243.34;5052591;28;19921;-58
2023/11/03 12:51:34;;;;;;;;;;;;;;;5.35;65.57;99251.22;5069941;28;19924;-58
2023/11/03 12:54:00;;;;;;;;;;;;;;;5.26;64.28;99252.47;5072055;28;19927;-59