Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:34;;;;;;;15.93;7.63;;;10.70;43.50;;;;;;5089937;28;20035;-74
2022/03/28 00:04:00;;;;;;;13.27;7.63;;;10.70;43.30;;;;;;5090332;28;20488;-74
2022/03/28 00:06:27;;;;;;;14.18;8.13;;;10.70;43.30;;;;;;5089966;28;20040;-74
2022/03/28 00:08:53;;;;;;;16.27;8.65;;;10.60;43.30;;;;;;5091340;28;20036;-76
2022/03/28 00:11:20;;;;;;;17.02;9.38;;;10.60;44.00;;;;;;5090976;28;20054;-74
2022/03/28 00:13:46;;;;;;;;;;;10.60;43.90;;;;;;5091826;28;20036;-76
2022/03/28 00:16:13;;;;;;;15.48;7.65;;;10.50;42.50;;;;;;5089755;28;19965;-75
2022/03/28 00:18:39;;;;;;;13.02;7.10;;;10.40;43.50;;;;;;5090460;28;20036;-77
2022/03/28 00:21:05;;;;;;;13.35;7.38;;;10.40;43.90;;;;;;5090098;28;20504;-75
2022/03/28 00:23:32;;;;;;;14.00;7.18;;;10.40;44.10;;;;;;5092015;28;20062;-74
2022/03/28 00:26:17;;;;;;;14.35;7.78;;;10.40;44.10;;;;;;5089545;28;20081;-76
2022/03/28 00:28:43;;;;;;;12.15;6.95;;;10.40;44.20;;;;;;5072799;28;20098;-74
2022/03/28 00:31:09;;;;;;;14.88;7.28;;;10.40;44.30;;;;;;5089337;28;20040;-76
2022/03/28 00:33:35;;;;;;;12.82;7.45;;;10.40;44.30;;;;;;5091406;28;20042;-77
2022/03/28 00:36:02;;;;;;;18.10;8.80;;;10.40;44.40;;;;;;5089401;28;20484;-74
2022/03/28 00:38:29;;;;;;;15.38;8.13;;;10.30;44.30;;;;;;5090517;28;20036;-76
2022/03/28 00:40:55;;;;;;;14.02;7.90;;;10.30;44.50;;;;;;5089516;28;20451;-75
2022/03/28 00:43:21;;;;;;;16.33;7.93;;;10.20;44.10;;;;;;5090352;28;20032;-76
2022/03/28 00:45:48;;;;;;;11.00;6.43;;;10.10;44.50;;;;;;5072602;28;20093;-76
2022/03/28 00:48:14;;;;;;;15.48;6.93;;;10.10;45.10;;;;;;5090836;28;20028;-76
2022/03/28 00:50:40;;;;;;;;;;;10.10;45.30;;;;;;5090205;28;20034;-74
2022/03/28 00:53:13;;;;;;;12.75;7.40;;;10.00;44.40;;;;;;5090751;28;19927;-76
2022/03/28 00:55:40;;;;;;;14.57;7.93;;;9.90;45.20;;;;;;5090380;28;20031;-74
2022/03/28 00:58:06;;;;;;;12.40;6.43;;;9.90;45.40;;;;;;5090757;28;20075;-74
2022/03/28 01:00:32;;;;;;;15.38;7.80;;;9.80;45.10;;;;;;5089730;28;20055;-74
2022/03/28 01:02:59;;;;;;;13.20;7.55;;;9.90;45.90;;;;;;5089544;28;20102;-76
2022/03/28 01:08:12;;;;;;;12.23;6.72;;;9.70;46.00;;;;;;5089505;28;20097;-76
2022/03/28 01:10:39;;;;;;;14.43;7.63;;;9.70;46.30;;;;;;5088906;28;20405;-76
2022/03/28 01:13:05;;;;;;;;;;;9.70;45.80;;;;;;5090549;28;20085;-76
2022/03/28 01:15:31;;;;;;;16.02;7.72;;;9.70;45.30;;;;;;5089988;28;19916;-77
2022/03/28 01:18:06;;;;;;;11.90;6.90;;;9.70;45.80;;;;;;5092340;28;20063;-75
2022/03/28 01:20:37;;;;;;;14.57;6.97;;;9.70;46.00;;;;;;5083183;28;20039;-74
2022/03/28 01:23:04;;;;;;;14.95;6.88;;;9.70;46.30;;;;;;5091103;28;20066;-74
2022/03/28 01:25:31;;;;;;;13.45;7.35;;;9.70;46.40;;;;;;5074333;28;20024;-76
2022/03/28 01:27:58;;;;;;;;;;;9.70;46.50;;;;;;5092149;28;20111;-76
2022/03/28 01:30:28;;;;;;;12.98;6.68;;;9.60;45.50;;;;;;5108122;28;19927;-74
2022/03/28 01:32:56;;;;;;;28.77;14.70;;;9.60;46.10;;;;;;5074911;28;20098;-75
2022/03/28 01:35:42;;;;;;;47.15;24.13;;;9.50;46.40;;;;;;5074234;28;20078;-74
2022/03/28 01:38:12;;;;;;;44.30;20.55;;;9.60;46.70;;;;;;5091626;28;20062;-75
2022/03/28 01:40:41;;;;;;;32.40;16.77;;;9.50;46.60;;;;;;5090789;28;20034;-74
2022/03/28 01:43:08;;;;;;;15.68;7.60;;;9.50;46.70;;;;;;5090825;28;20040;-76
2022/03/28 01:45:35;;;;;;;13.57;6.47;;;9.50;46.70;;;;;;5091846;28;20032;-74
2022/03/28 01:48:01;;;;;;;15.07;6.60;;;9.40;46.70;;;;;;5074707;28;20202;-75
2022/03/28 01:50:27;;;;;;;13.07;6.72;;;9.20;46.70;;;;;;5092086;28;20044;-76
2022/03/28 01:52:53;;;;;;;12.90;6.55;;;9.00;46.80;;;;;;5074630;28;20036;-75
2022/03/28 01:55:19;;;;;;;14.02;7.22;;;8.90;46.70;;;;;;5074116;28;20028;-76
2022/03/28 01:57:46;;;;;;;13.40;6.80;;;8.80;46.80;;;;;;5091252;28;20569;-76
2022/03/28 02:00:16;;;;;;;14.23;7.25;;;8.80;46.80;;;;;;5073896;28;20039;-74
2022/03/28 02:02:45;;;;;;;15.77;7.72;;;8.70;47.10;;;;;;5071085;28;20047;-74
2022/03/28 02:05:12;;;;;;;16.45;7.93;;;8.70;47.40;;;;;;5054129;28;20112;-75
2022/03/28 02:07:40;;;;;;;13.45;7.55;;;8.70;47.50;;;;;;5072411;28;20487;-76
2022/03/28 02:10:27;;;;;;;16.88;9.30;;;8.60;47.50;;;;;;5071854;28;20036;-76
2022/03/28 02:12:54;;;;;;;18.65;9.30;;;8.60;47.60;;;;;;5081261;28;20066;-75
2022/03/28 02:15:21;;;;;;;16.23;7.75;;;8.50;47.10;;;;;;5089127;28;20040;-74
2022/03/28 02:17:48;;;;;;;16.35;8.43;;;8.30;48.10;;;;;;5105204;28;20036;-77
2022/03/28 02:20:15;;;;;;;16.67;8.82;;;8.30;48.00;;;;;;5088829;28;20035;-75
2022/03/28 02:22:43;;;;;;;15.80;8.43;;;8.30;47.90;;;;;;5089408;28;20055;-74
2022/03/28 02:25:12;;;;;;;12.70;7.47;;;8.30;47.90;;;;;;5087334;28;20275;-74
2022/03/28 02:27:38;;;;;;;16.58;7.88;;;8.30;47.70;;;;;;5087872;28;20044;-74
2022/03/28 02:30:07;;;;;;;17.15;7.82;;;8.30;47.70;;;;;;5088150;28;20028;-74
2022/03/28 02:32:33;;;;;;;18.20;8.93;;;8.30;47.80;;;;;;5089021;28;20047;-76
2022/03/28 02:34:59;;;;;;;18.45;10.07;;;8.30;47.90;;;;;;5088455;28;20115;-76
2022/03/28 02:37:26;;;;;;;20.48;10.43;;;8.20;47.90;;;;;;5071307;28;20068;-77
2022/03/28 02:39:52;;;;;;;;;;;8.20;48.10;;;;;;5088996;28;20036;-75
2022/03/28 02:42:22;;;;;;;18.35;9.20;;;8.20;47.30;;;;;;5088559;28;19927;-74
2022/03/28 02:44:50;;;;;;;16.42;9.50;;;8.10;47.60;;;;;;5088603;28;20028;-74
2022/03/28 02:47:18;;;;;;;19.17;10.25;;;8.10;47.80;;;;;;5068572;28;20039;-76
2022/03/28 02:49:45;;;;;;;17.00;9.00;;;8.10;48.20;;;;;;5068214;28;20477;-74
2022/03/28 02:52:11;;;;;;;16.02;8.70;;;8.10;48.20;;;;;;5050957;28;20486;-76
2022/03/28 02:54:37;;;;;;;;;;;8.00;47.50;;;;;;5070768;28;20028;-76
2022/03/28 02:57:03;;;;;;;17.70;9.90;;;8.00;47.40;;;;;;5072534;28;19920;-77
2022/03/28 02:59:29;;;;;;;17.63;9.55;;;7.80;47.30;;;;;;5074045;28;20158;-76
2022/03/28 03:01:55;;;;;;;15.25;7.78;;;7.80;48.10;;;;;;5092307;28;20040;-76
2022/03/28 03:04:21;;;;;;;14.73;7.68;;;7.80;48.30;;;;;;5090957;28;20519;-76
2022/03/28 03:06:48;;;;;;;14.85;7.22;;;7.80;48.40;;;;;;5074038;28;20047;-74
2022/03/28 03:09:14;;;;;;;14.70;7.70;;;7.70;48.50;;;;;;5091970;28;20032;-74
2022/03/28 03:11:40;;;;;;;13.10;7.13;;;7.70;48.50;;;;;;5091492;28;20036;-76
2022/03/28 03:14:07;;;;;;;13.88;6.82;;;7.60;48.40;;;;;;5091448;28;20127;-76
2022/03/28 03:16:33;;;;;;;13.88;7.47;;;7.50;48.00;;;;;;5092323;28;20032;-76
2022/03/28 03:18:59;;;;;;;12.35;6.63;;;7.50;48.80;;;;;;5091246;28;20103;-74
2022/03/28 03:21:25;;;;;;;11.45;6.03;;;7.50;48.90;;;;;;5090689;28;20438;-76
2022/03/28 03:23:51;;;;;;;12.75;6.53;;;7.50;49.10;;;;;;5092742;28;20376;-76
2022/03/28 03:26:17;;;;;;;15.57;6.95;;;7.50;49.20;;;;;;5091750;28;20400;-74
2022/03/28 03:28:43;;;;;;;16.98;7.20;;;7.40;49.20;;;;;;5091022;28;20412;-76
2022/03/28 03:31:10;;;;;;;15.68;7.65;;;7.50;49.30;;;;;;5093626;28;20032;-76
2022/03/28 03:33:36;;;;;;;14.70;7.60;;;7.40;49.20;;;;;;5092629;28;20043;-76
2022/03/28 03:36:02;;;;;;;15.27;7.50;;;7.40;49.60;;;;;;5090826;28;20048;-76
2022/03/28 03:38:28;;;;;;;15.27;7.47;;;7.40;49.70;;;;;;5091010;28;20115;-74
2022/03/28 03:40:55;;;;;;;15.30;7.35;;;7.30;49.80;;;;;;5092634;28;20048;-77
2022/03/28 03:43:22;;;;;;;14.60;7.50;;;7.30;50.10;;;;;;5091674;28;20039;-76
2022/03/28 03:45:48;;;;;;;16.13;8.30;;;7.20;50.20;;;;;;5090433;28;20131;-75
2022/03/28 03:48:14;;;;;;;13.60;7.65;;;7.20;50.70;;;;;;5074203;28;20116;-75
2022/03/28 03:50:41;;;;;;;16.02;7.55;;;7.10;51.00;;;;;;5093116;28;20032;-76
2022/03/28 03:53:08;;;;;;;13.85;7.25;;;7.10;51.10;;;;;;5090298;28;20072;-76
2022/03/28 03:55:34;;;;;;;12.30;7.35;;;7.10;51.40;;;;;;5089401;28;20039;-74
2022/03/28 03:58:00;;;;;;;16.33;7.68;;;7.10;51.50;;;;;;5092270;28;20028;-76
2022/03/28 04:00:26;;;;;;;15.98;6.88;;;7.10;51.50;;;;;;5091079;28;20032;-76
2022/03/28 04:02:52;;;;;;;12.43;6.40;;;7.00;51.40;;;;;;5092470;28;20032;-74
2022/03/28 04:05:19;;;;;;;12.23;6.93;;;7.00;51.30;;;;;;5074708;28;20101;-76
2022/03/28 04:07:45;;;;;;;11.88;7.32;;;7.00;51.50;;;;;;5088795;28;20040;-76
2022/03/28 04:10:12;;;;;;;;;;;7.00;51.40;;;;;;5091955;28;20027;-74
2022/03/28 04:12:39;;;;;;;15.50;6.45;;;7.00;50.40;;;;;;5093009;28;19916;-76
2022/03/28 04:15:07;;;;;;;17.38;7.75;;;7.00;50.80;;;;;;5093815;28;20036;-75
2022/03/28 04:17:52;;;;;;;14.57;7.13;;;6.90;50.90;;;;;;5092887;28;20442;-76
2022/03/28 04:20:19;;;;;;;13.57;6.88;;;7.00;51.20;;;;;;5092222;28;20515;-73
2022/03/28 04:25:29;;;;;;;16.48;6.97;;;7.00;51.30;;;;;;5092440;28;20115;-74
2022/03/28 04:27:56;;;;;;;12.15;6.55;;;6.90;51.20;;;;;;5092664;28;20043;-76
2022/03/28 04:30:23;;;;;;;17.23;7.82;;;6.90;50.90;;;;;;5075150;28;20108;-76
2022/03/28 04:32:49;;;;;;;19.35;8.43;;;6.80;50.60;;;;;;5094004;28;20035;-75
2022/03/28 04:35:15;;;;;;;;;;;6.60;50.80;;;;;;5084969;28;20050;-74
2022/03/28 04:37:43;;;;;;;15.90;7.53;;;6.50;50.80;;;;;;5090420;28;19942;-75
2022/03/28 04:40:13;;;;;;;15.05;7.60;;;6.30;50.80;;;;;;5074721;28;20405;-76
2022/03/28 04:42:39;;;;;;;40.00;9.57;;;6.20;50.80;;;;;;5092356;28;20032;-76
2022/03/28 04:45:07;;;;;;;24.58;9.60;;;6.20;50.90;;;;;;5092173;28;20044;-74
2022/03/28 04:47:34;;;;;;;20.58;9.82;;;6.20;50.70;;;;;;5091022;28;20040;-76
2022/03/28 04:50:02;;;;;;;17.05;8.75;;;6.30;50.70;;;;;;5092093;28;20077;-74
2022/03/28 04:52:28;;;;;;;17.48;9.38;;;6.20;50.70;;;;;;5074744;28;20034;-75
2022/03/28 04:54:54;;;;;;;16.63;9.25;;;6.20;50.70;;;;;;5092183;28;20036;-74
2022/03/28 04:57:21;;;;;;;21.02;9.60;;;6.30;50.80;;;;;;5091760;28;20515;-76
2022/03/28 04:59:47;;;;;;;17.40;9.63;;;6.30;50.80;;;;;;5092155;28;20040;-76
2022/03/28 05:02:13;;;;;;;25.17;11.07;;;6.30;50.80;;;;;;5074067;28;20032;-76
2022/03/28 05:04:40;;;;;;;25.27;14.82;;;6.30;50.80;;;;;;5093266;28;20054;-76
2022/03/28 05:07:06;;;;;;;27.38;14.32;;;6.30;50.90;;;;;;5074575;28;20032;-74
2022/03/28 05:09:32;;;;;;;28.13;13.30;;;6.30;51.80;;;;;;5090772;28;20409;-74
2022/03/28 05:11:58;;;;;;;23.77;14.13;;;6.30;50.90;;;;;;5088920;28;20089;-76
2022/03/28 05:14:25;;;;;;;28.05;13.35;;;6.30;51.10;;;;;;5090789;28;20113;-76
2022/03/28 05:16:51;;;;;;;34.13;13.35;;;6.30;51.00;;;;;;5072607;28;20036;-76
2022/03/28 05:19:17;;;;;;;33.13;11.18;;;6.30;51.00;;;;;;5090519;28;20548;-76
2022/03/28 05:21:43;;;;;;;23.88;8.68;;;6.30;51.10;;;;;;5090808;28;20043;-76
2022/03/28 05:24:09;;;;;;;23.50;10.00;;;6.40;51.00;;;;;;5090817;28;20065;-76
2022/03/28 05:26:35;;;;;;;16.98;9.13;;;6.40;51.00;;;;;;5089114;28;20576;-75
2022/03/28 05:29:01;;;;;;;23.88;10.57;;;6.40;51.20;;;;;;5088999;28;20447;-74
2022/03/28 05:31:28;;;;;;;19.38;9.45;;;6.40;51.10;;;;;;5091002;28;20035;-74
2022/03/28 05:33:54;;;;;;;21.50;10.13;;;6.50;51.10;;;;;;5072182;28;20032;-74
2022/03/28 05:36:20;;;;;;;21.85;11.20;;;6.50;51.00;;;;;;5089885;28;20120;-74
2022/03/28 05:38:47;;;;;;;21.25;8.73;;;6.60;50.40;;;;;;5090204;28;20044;-74
2022/03/28 05:41:13;;;;;;;;;;;6.50;50.50;;;;;;5089205;28;20108;-73
2022/03/28 05:43:39;;;;;;;24.42;9.30;;;6.50;49.90;;;;;;5073134;28;20026;-74
2022/03/28 05:46:07;;;;;;;25.83;8.98;;;6.60;50.70;;;;;;5088402;28;20036;-75
2022/03/28 05:48:33;;;;;;;25.08;10.60;;;6.60;50.70;;;;;;5090242;28;20509;-76
2022/03/28 05:50:59;;;;;;;22.67;10.77;;;6.70;51.10;;;;;;5088621;28;20036;-74
2022/03/28 05:53:25;;;;;;;23.20;9.77;;;6.70;51.20;;;;;;5089222;28;20105;-76
2022/03/28 05:55:51;;;;;;;49.70;17.38;;;6.80;51.30;;;;;;5088948;28;20028;-74
2022/03/28 05:58:17;;;;;;;48.00;18.10;;;6.90;51.30;;;;;;5088770;28;20043;-76
2022/03/28 06:00:43;;;;;;;61.20;24.13;;;6.90;51.30;;;;;;5099280;28;20048;-76
2022/03/28 06:03:09;;;;;;;55.60;23.52;;;7.00;51.50;;;;;;5051663;28;20072;-77
2022/03/28 06:05:39;;;;;;;49.70;22.38;;;7.00;51.60;;;;;;5052469;28;20025;-74
2022/03/28 06:08:07;;;;;;;41.30;20.83;;;7.10;51.80;;;;;;5070441;28;20032;-74
2022/03/28 06:10:34;;;;;;;28.48;15.65;;;7.20;51.90;;;;;;5068029;28;20041;-76
2022/03/28 06:13:00;;;;;;;;;;;7.30;52.10;;;;;;5052569;28;20040;-76
2022/03/28 06:15:26;;;;;;;27.08;15.10;;;7.30;51.40;;;;;;5084973;28;19920;-74
2022/03/28 06:17:53;;;;;;;33.15;16.38;;;7.50;51.70;;;;;;5068344;28;20037;-75
2022/03/28 06:20:20;;;;;;;31.15;16.95;;;7.50;51.90;;;;;;5069321;28;20031;-74
2022/03/28 06:22:46;;;;;;;33.47;17.10;;;7.60;52.20;;;;;;5083229;28;20056;-75
2022/03/28 06:25:12;;;;;;;29.38;15.88;;;7.70;52.30;;;;;;5089712;28;20431;-74
2022/03/28 06:27:57;;;;;;;31.85;16.73;;;7.80;52.10;;;;;;5063155;28;20059;-76
2022/03/28 06:30:23;;;;;;;35.53;16.17;;;8.00;51.70;;;;;;5079553;28;20040;-74
2022/03/28 06:32:49;;;;;;;32.03;18.63;;;8.10;52.00;;;;;;5094665;28;20039;-74
2022/03/28 06:35:15;;;;;;;37.58;19.20;;;8.20;51.90;;;;;;5090729;28;20071;-74
2022/03/28 06:37:41;;;;;;;44.15;22.52;;;8.30;52.70;;;;;;5093621;28;20056;-74
2022/03/28 06:40:08;;;;;;;32.58;19.15;;;8.50;52.10;;;;;;5094011;28;20047;-74
2022/03/28 06:42:34;;;;;;;34.55;19.35;;;8.50;52.10;;;;;;5092709;28;20039;-74
2022/03/28 06:45:01;;;;;;;39.83;20.73;;;8.70;52.10;;;;;;5077466;28;20028;-76
2022/03/28 06:47:28;;;;;;;47.92;24.50;;;8.80;52.00;;;;;;5091500;28;20090;-76
2022/03/28 06:49:54;;;;;;;39.92;23.02;;;8.90;51.90;;;;;;5089751;28;20153;-74
2022/03/28 06:52:21;;;;;;;52.08;25.90;;;9.10;51.90;;;;;;5074651;28;20036;-74
2022/03/28 06:54:46;;;;;;;;;;;9.20;51.80;;;;;;5077357;28;20472;-75
2022/03/28 06:57:13;;;;;;;34.58;17.10;;;9.30;51.00;;;;;;5091327;28;19920;-74
2022/03/28 06:59:39;;;;;;;27.23;15.32;;;9.40;51.30;;;;;;5092168;28;20071;-77
2022/03/28 07:02:06;;;;;;;27.25;15.65;;;9.50;51.40;;;;;;5077052;28;20032;-75
2022/03/28 07:04:32;;;;;;;25.95;14.90;;;9.70;51.40;;;;;;5073738;28;20119;-74
2022/03/28 07:06:58;;;;;;;31.42;15.63;;;9.80;51.20;;;;;;5068500;28;20045;-76
2022/03/28 07:09:24;;;;;;;24.42;14.57;;;10.00;51.00;;;;;;5073766;28;20043;-74
2022/03/28 07:11:50;;;;;;;26.02;13.85;;;10.10;50.80;;;;;;5074285;28;20047;-77
2022/03/28 07:14:17;;;;;;;;;;;10.20;50.70;;;;;;5090209;28;20438;-77
2022/03/28 07:16:43;;;;;;;30.70;17.48;;;10.40;50.10;;;;;;5073506;28;19920;-74
2022/03/28 07:19:09;;;;;;;29.25;16.48;;;10.60;50.10;;;;;;5093054;28;20032;-77
2022/03/28 07:21:35;;;;;;;28.45;16.30;;;10.70;50.10;;;;;;5111803;28;20036;-76
2022/03/28 07:24:02;;;;;;;29.27;16.45;;;10.90;49.90;;;;;;5099621;28;20059;-74
2022/03/28 07:26:28;;;;;;;30.20;15.88;;;11.10;49.80;;;;;;5093759;28;20492;-74
2022/03/28 07:28:58;;;;;;;29.88;15.48;;;11.20;49.50;;;;;;5093199;28;20036;-77
2022/03/28 07:31:24;;;;;;;30.02;17.00;;;11.40;49.20;;;;;;5091158;28;20431;-74
2022/03/28 07:33:50;;;;;;;29.25;17.17;;;11.60;48.90;;;;;;5092590;28;20032;-77
2022/03/28 07:36:16;;;;;;;37.92;19.75;;;11.80;48.70;;;;;;5075027;28;20024;-75
2022/03/28 07:38:42;;;;;;;35.25;18.30;;;12.20;48.50;;;;;;5091805;28;20401;-74
2022/03/28 07:41:09;;;;;;;28.73;16.85;;;12.90;47.70;;;;;;5090836;28;20031;-74
2022/03/28 07:43:35;;;;;;;32.38;17.27;;;13.60;47.10;;;;;;5092790;28;20032;-74
2022/03/28 07:46:01;;;;;;;26.45;14.55;;;14.30;47.00;;;;;;5090861;28;20021;-75
2022/03/28 07:48:27;;;;;;;28.48;16.52;;;15.00;46.00;;;;;;5051284;28;20081;-75
2022/03/28 07:50:55;;;;;;;29.48;16.77;;;15.80;45.10;;;;;;5090423;28;20028;-77
2022/03/28 07:53:21;;;;;;;28.60;16.73;;;16.40;43.50;;;;;;5076366;28;20036;-78
2022/03/28 07:55:48;;;;;;;28.77;16.92;;;17.20;42.20;;;;;;5094244;28;20028;-78
2022/03/28 07:58:14;;;;;;;;;;;17.80;41.20;;;;;;5093983;28;20127;-75
2022/03/28 08:00:40;;;;;;;24.38;15.80;;;18.60;43.20;;;;;;5092871;28;19919;-78
2022/03/28 08:03:07;;;;;;;;;;;19.30;39.40;;;;;;5095300;28;20036;-78
2022/03/28 08:05:33;;;;;;;27.98;15.68;;;20.00;41.00;;;;;;5092739;28;19919;-75
2022/03/28 08:07:59;;;;;;;26.58;15.00;;;20.70;36.90;;;;;;5073825;28;20051;-78
2022/03/28 08:10:25;;;;;;;;;;;21.40;35.70;;;;;;5091058;28;20409;-75
2022/03/28 08:12:52;;;;;;;36.80;17.92;;;22.00;37.30;;;;;;5092094;28;19920;-75
2022/03/28 08:15:22;;;;;;;21.73;13.93;;;22.70;33.00;;;;;;5091630;28;20030;-75
2022/03/28 08:17:48;;;;;;;23.52;12.88;;;23.30;31.60;;;;;;5093082;28;20540;-79
2022/03/28 08:20:14;;;;;;;27.98;14.63;;;24.10;30.10;;;;;;5093593;28;20028;-79
2022/03/28 08:22:48;;;;;;;18.55;12.15;;;24.90;29.20;;;;;;5093940;28;20447;-75
2022/03/28 08:25:16;;;;;;;19.17;13.13;;;25.40;27.60;;;;;;5092460;28;20289;-79
2022/03/28 08:27:42;;;;;;;22.88;12.13;;;26.00;26.90;;;;;;5092443;28;20420;-75
2022/03/28 08:30:10;;;;;;;22.08;12.60;;;26.60;26.10;;;;;;5092071;28;20115;-75
2022/03/28 08:32:36;;;;;;;24.55;13.18;;;27.00;25.50;;;;;;5090176;28;20048;-79
2022/03/28 08:35:03;;;;;;;23.08;12.70;;;27.70;24.60;;;;;;5093094;28;20397;-79
2022/03/28 08:37:29;;;;;;;18.50;12.35;;;28.10;24.00;;;;;;5092103;28;20028;-78
2022/03/28 08:39:56;;;;;;;22.23;14.05;;;28.60;23.30;;;;;;5091439;28;20058;-76
2022/03/28 08:42:23;;;;;;;30.20;18.30;;;29.30;22.00;;;;;;5074681;28;20031;-79
2022/03/28 08:44:50;;;;;;;20.58;12.38;;;30.00;21.40;;;;;;5089613;28;20032;-79
2022/03/28 08:47:38;;;;;;;19.23;12.27;;;30.40;20.20;;;;;;5074887;28;20366;-76
2022/03/28 08:50:05;;;;;;;21.63;14.20;;;30.40;20.70;;;;;;5073146;28;20397;-79
2022/03/28 08:52:31;;;;;;;17.42;12.55;;;31.00;19.80;;;;;;5092973;28;20032;-79
2022/03/28 08:54:57;;;;;;;20.83;11.52;;;31.70;19.30;;;;;;5093424;28;20089;-75
2022/03/28 08:57:23;;;;;;;20.77;11.55;;;32.50;18.30;;;;;;5092072;28;20075;-79
2022/03/28 08:59:49;;;;;;;14.75;10.95;;;33.10;17.70;;;;;;5090265;28;20032;-76
2022/03/28 09:03:11;;;;;;;22.92;11.70;;;33.70;16.70;;;;;;5087417;28;20060;-75
2022/03/28 09:05:39;;;;;;;23.23;11.27;;;33.80;17.30;;;;;;5072510;28;20080;-76
2022/03/28 09:08:08;;;;;;;17.00;10.82;;;34.50;16.00;;;;;;5065242;28;20031;-80
2022/03/28 09:10:36;;;;;;;16.75;10.70;;;34.90;15.20;;;;;;5090008;28;20044;-80
2022/03/28 09:13:11;;;;;;;14.65;9.50;;;35.00;14.60;;;;;;5092161;28;20082;-76
2022/03/28 09:15:58;;;;;;;13.73;9.48;;;35.30;14.20;;;;;;5090134;28;20556;-76
2022/03/28 09:18:44;;;;;;;15.55;10.43;;;35.70;14.40;;;;;;5091527;28;20039;-76
2022/03/28 09:21:16;;;;;;;16.25;11.43;;;36.50;13.80;;;;;;5111906;28;20027;-76
2022/03/28 09:24:21;;;;;;;16.08;11.20;;;37.00;13.30;;;;;;5093275;28;20054;-76
2022/03/28 09:26:47;;;;;;;15.88;10.35;;;37.60;13.10;;;;;;5111597;28;20032;-76
2022/03/28 09:29:13;;;;;;;18.45;9.82;;;38.30;12.40;;;;;;5113301;28;20040;-79
2022/03/28 09:31:42;;;;;;;16.00;11.00;;;38.60;12.30;;;;;;5111101;28;20023;-76
2022/03/28 09:34:27;;;;;;;14.93;9.73;;;38.80;11.50;;;;;;5094641;28;20047;-76
2022/03/28 09:37:14;;;;;;;14.57;10.13;;;39.20;12.20;;;;;;5088340;28;20039;-76
2022/03/28 09:39:39;;;;;;;;;;;39.90;11.30;;;;;;5090510;28;20139;-79
2022/03/28 09:42:24;;;;;;;16.17;9.30;;;40.40;12.20;;;;;;5089830;28;19916;-75
2022/03/28 09:44:53;;;;;;;21.05;10.07;;;40.40;10.70;;;;;;5091267;28;20054;-79
2022/03/28 09:47:22;;;;;;;13.52;8.88;;;40.80;10.20;;;;;;5107996;28;20032;-79
2022/03/28 09:49:55;;;;;;;12.98;8.73;;;41.20;10.20;;;;;;5091404;28;20130;-76
2022/03/28 09:52:26;;;;;;;19.50;10.00;;;41.50;9.40;;;;;;5090985;28;20032;-79
2022/03/28 09:54:56;;;;;;;18.58;10.98;;;41.50;9.50;;;;;;5074455;28;20036;-76
2022/03/28 09:57:26;;;;;;;14.93;11.23;;;41.60;9.00;;;;;;5092372;28;20032;-79
2022/03/28 09:59:54;;;;;;;20.73;10.85;;;41.70;8.80;;;;;;5090442;28;20063;-75
2022/03/28 10:02:39;;;;;;;14.65;11.05;;;41.90;8.50;;;;;;5073915;28;20448;-76
2022/03/28 10:05:07;;;;;;;15.10;10.57;;;42.80;8.40;;;;;;5093612;28;20412;-75
2022/03/28 10:07:34;;;;;;;17.02;10.93;;;43.30;8.10;;;;;;5095377;28;20040;-75
2022/03/28 10:10:01;;;;;;;15.55;10.15;;;43.40;8.10;;;;;;5078304;28;20384;-78
2022/03/28 10:12:27;;;;;;;14.90;10.98;;;43.60;7.50;;;;;;5094969;28;20032;-78
2022/03/28 10:17:41;;;;;;;15.00;11.35;;;44.40;7.50;;;;;;5095889;28;20039;-79
2022/03/28 10:20:08;;;;;;;17.40;10.75;;;44.90;6.90;;;;;;5111576;28;20502;-79
2022/03/28 10:22:37;;;;;;;19.23;10.45;;;45.30;7.30;;;;;;5094846;28;20056;-76
2022/03/28 10:25:24;;;;;;;16.02;10.40;;;45.10;7.10;;;;;;5078190;28;20060;-76
2022/03/28 10:27:53;;;;;;;16.25;11.45;;;45.30;7.40;;;;;;5095146;28;20442;-76
2022/03/28 10:30:40;;;;;;;17.13;11.20;;;45.30;7.10;;;;;;5094879;28;20430;-75
2022/03/28 10:33:18;;;;;;;17.98;12.32;;;45.70;6.90;;;;;;5095538;28;20520;-79
2022/03/28 10:36:05;;;;;;;20.63;12.30;;;45.80;6.40;;;;;;5094498;28;20047;-79
2022/03/28 10:38:31;;;;;;;18.15;11.40;;;46.00;6.80;;;;;;5095162;28;20043;-79
2022/03/28 10:41:16;;;;;;;16.58;12.32;;;45.60;6.00;;;;;;5094215;28;20029;-75
2022/03/28 10:43:43;;;;;;;16.70;11.98;;;46.20;6.70;;;;;;5078064;28;20040;-80
2022/03/28 10:46:12;;;;;;;16.38;11.43;;;46.60;6.00;;;;;;5077150;28;20055;-76
2022/03/28 10:48:59;;;;;;;16.70;9.52;;;46.80;5.40;;;;;;5095545;28;20036;-79
2022/03/28 10:54:13;;;;;;;15.23;10.15;;;47.20;5.60;;;;;;5095185;28;20035;-76
2022/03/28 10:56:45;;;;;;;27.30;11.00;;;47.00;5.90;;;;;;5078773;28;20036;-79
2022/03/28 10:59:31;;;;;;;13.57;9.85;;;47.00;6.10;;;;;;5074319;28;20036;-76
2022/03/28 11:01:58;;;;;;;21.58;10.00;;;46.50;6.00;;;;;;5073713;28;20529;-76
2022/03/28 11:04:24;;;;;;;13.80;10.52;;;47.00;6.50;;;;;;5084874;28;20082;-75
2022/03/28 11:07:20;;;;;;;16.40;9.98;;;47.40;5.70;;;;;;5093724;28;20099;-79
2022/03/28 11:10:26;;;;;;;11.60;8.68;;;48.10;5.90;;;;;;5094286;28;20025;-79
2022/03/28 11:13:30;;;;;;;20.23;9.20;;;48.90;5.30;;;;;;5094270;28;20044;-76
2022/03/28 11:16:54;;;;;;;17.77;9.40;;;48.60;5.60;;;;;;5094473;28;20043;-75
2022/03/28 11:19:50;;;;;;;12.68;9.52;;;49.20;5.70;;;;;;5094281;28;20047;-79
2022/03/28 11:22:16;;;;;;;13.05;9.70;;;48.60;4.90;;;;;;5093418;28;20075;-76
2022/03/28 11:24:45;;;;;;;12.05;9.07;;;49.10;5.20;;;;;;5095164;28;20058;-78
2022/03/28 11:27:14;;;;;;;11.98;8.50;;;49.90;4.70;;;;;;5094889;28;20085;-76
2022/03/28 11:29:42;;;;;;;16.77;9.10;;;50.00;4.90;;;;;;5093839;28;20481;-80
2022/03/28 11:32:11;;;;;;;15.75;9.07;;;50.10;4.60;;;;;;5093499;28;20037;-76
2022/03/28 11:34:38;;;;;;;14.20;10.10;;;49.60;4.70;;;;;;5092827;28;20135;-76
2022/03/28 11:37:05;;;;;;;11.95;8.32;;;49.40;4.40;;;;;;5093464;28;20040;-78
2022/03/28 11:40:10;;;;;;;12.15;9.15;;;49.80;4.10;;;;;;5094890;28;20040;-75
2022/03/28 11:42:37;;;;;;;15.13;8.75;;;50.70;4.10;;;;;;5095137;28;20052;-75
2022/03/28 11:45:23;;;;;;;13.90;9.80;;;51.20;4.10;;;;;;5076526;28;20485;-76
2022/03/28 11:47:52;;;;;;;11.27;8.98;;;50.60;4.20;;;;;;5095114;28;20121;-77
2022/03/28 11:50:18;;;;;;;11.15;8.98;;;51.00;4.10;;;;;;5075346;28;20042;-79
2022/03/28 11:52:53;;;;;;;14.00;9.05;;;51.30;3.70;;;;;;5094908;28;20032;-79
2022/03/28 11:55:26;;;;;;;10.82;8.00;;;50.40;3.50;;;;;;5087689;28;20031;-79
2022/03/28 12:00:41;;;;;;;12.20;8.85;;;51.50;3.50;;;;;;5072829;28;20032;-76
2022/03/28 12:03:11;;;;;;;12.27;9.02;;;51.40;3.80;;;;;;5074543;28;20102;-79
2022/03/28 12:05:58;;;;;;;10.38;8.18;;;51.40;3.20;;;;;;5090233;28;20028;-78
2022/03/28 12:08:25;;;;;;;12.35;8.43;;;50.50;3.30;;;;;;5094917;28;20218;-79
2022/03/28 12:10:54;;;;;;;13.80;8.88;;;50.20;3.70;;;;;;5093793;28;20040;-76
2022/03/28 12:13:23;;;;;;;12.75;9.48;;;50.30;3.70;;;;;;5094572;28;20039;-75
2022/03/28 12:16:09;;;;;;;11.93;9.27;;;50.80;3.10;;;;;;5092600;28;20029;-79
2022/03/28 12:18:35;;;;;;;12.90;8.77;;;50.70;3.40;;;;;;5094794;28;20055;-79
2022/03/28 12:21:02;;;;;;;9.88;8.45;;;51.20;3.60;;;;;;5091551;28;20056;-77
2022/03/28 12:23:28;;;;;;;13.48;9.18;;;51.30;2.90;;;;;;5092795;28;20056;-76
2022/03/28 12:26:02;;;;;;;16.45;10.10;;;51.70;3.40;;;;;;5092443;28;20032;-79
2022/03/28 12:28:33;;;;;;;13.82;9.13;;;51.80;3.00;;;;;;5092523;28;20043;-79
2022/03/28 12:31:03;;;;;;;14.45;10.40;;;52.10;3.50;;;;;;5092296;28;20036;-76
2022/03/28 12:33:47;;;;;;;11.32;9.30;;;52.00;3.70;;;;;;5092876;28;20040;-76
2022/03/28 12:36:22;;;;;;;12.15;9.05;;;51.30;3.60;;;;;;5091813;28;20032;-77
2022/03/28 12:38:59;;;;;;;12.57;9.10;;;52.10;3.50;;;;;;5092664;28;20070;-75
2022/03/28 12:41:29;;;;;;;10.35;9.07;;;52.10;3.60;;;;;;5091863;28;20119;-76
2022/03/28 12:43:56;;;;;;;12.30;9.20;;;52.40;3.00;;;;;;5092592;28;20043;-77
2022/03/28 12:46:23;;;;;;;14.63;10.40;;;51.20;3.00;;;;;;5091802;28;20038;-76
2022/03/28 12:49:27;;;;;;;14.88;9.93;;;50.70;3.40;;;;;;5092387;28;20093;-76
2022/03/28 12:51:53;;;;;;;20.00;9.50;;;50.90;3.50;;;;;;5093105;28;20457;-76
2022/03/28 12:54:22;;;;;;;11.68;9.60;;;51.50;3.50;;;;;;5092361;28;20504;-79
2022/03/28 12:57:07;;;;;;;11.25;9.50;;;52.00;3.40;;;;;;5073913;28;20037;-76
2022/03/28 12:59:35;;;;;;;14.00;8.82;;;52.80;3.40;;;;;;5072024;28;20444;-76
2022/03/28 13:02:20;;;;;;;14.25;9.15;;;52.70;3.20;;;;;;5071514;28;20485;-79
2022/03/28 13:04:52;;;;;;;;;;;52.90;2.80;;;;;;5077733;28;20036;-79
2022/03/28 13:07:39;;;;;;;11.02;8.82;;;52.50;3.60;;;;;;5091802;28;19920;-79
2022/03/28 13:10:07;;;;;;;12.25;9.50;;;52.20;3.50;;;;;;5093002;28;20043;-79
2022/03/28 13:12:56;;;;;;;12.40;9.50;;;52.80;3.20;;;;;;5092055;28;20457;-79