Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:00;;;;;;;4.78;1.10;;;;;;;;;;6306638;22;20507;-81
2023/06/02 00:03:30;;;;;;;5.97;1.02;;;;;;;;;;6306571;22;20370;-81
2023/06/02 00:05:59;;;;;;;9.50;1.13;;;;;;;;;;6306293;22;20018;-82
2023/06/02 00:08:25;;;;;;;4.60;0.80;;;;;;;;;;6280976;22;20050;-82
2023/06/02 00:10:51;;;;;;;5.25;0.80;;;;;;;;;;6281522;22;20042;-82
2023/06/02 00:13:17;;;;;;;9.63;1.67;;;;;;;;;;6306540;22;20099;-82
2023/06/02 00:15:43;;;;;;;4.45;1.00;;;;;;;;;;6306198;22;20012;-82
2023/06/02 00:18:10;;;;;;;6.45;1.10;;;;;;;;;;6280578;22;20019;-82
2023/06/02 00:20:36;;;;;;;8.90;1.10;;;;;;;;;;6308403;22;20024;-81
2023/06/02 00:23:03;;;;;;;9.27;1.45;;;;;;;;;;6281094;22;20069;-82
2023/06/02 00:25:30;;;;;;;11.90;2.00;;;;;;;;;;6306304;22;20011;-82
2023/06/02 00:27:57;;;;;;;6.55;0.77;;;;;;;;;;6280461;22;20069;-82
2023/06/02 00:30:23;;;;;;;8.93;1.30;;;;;;;;;;6280495;22;20026;-81
2023/06/02 00:32:49;;;;;;;10.27;0.95;;;;;;;;;;6280488;22;20015;-81
2023/06/02 00:35:15;;;;;;;5.10;0.93;;;;;;;;;;6305808;22;20015;-81
2023/06/02 00:37:41;;;;;;;7.95;1.13;;;;;;;;;;6281470;22;20026;-81
2023/06/02 00:40:07;;;;;;;8.55;1.20;;;;;;;;;;6280376;22;20090;-82
2023/06/02 00:42:33;;;;;;;12.88;1.67;;;;;;;;;;6280215;22;20037;-81
2023/06/02 00:45:00;;;;;;;9.35;1.63;;;;;;;;;;6306087;22;20019;-82
2023/06/02 00:47:26;;;;;;;7.03;0.80;;;;;;;;;;6280542;22;20015;-82
2023/06/02 00:49:52;;;;;;;8.73;0.95;;;;;;;;;;6306167;22;20015;-82
2023/06/02 00:52:18;;;;;;;8.05;1.17;;;;;;;;;;6280410;22;20012;-82
2023/06/02 00:54:45;;;;;;;11.02;1.45;;;;;;;;;;6280496;22;20015;-81
2023/06/02 00:57:11;;;;;;;8.35;1.05;;;;;;;;;;6306421;22;20011;-82
2023/06/02 00:59:37;;;;;;;9.25;1.17;;;;;;;;;;6280439;22;20015;-81
2023/06/02 01:02:04;;;;;;;6.65;0.90;;;;;;;;;;6280147;22;20011;-82
2023/06/02 01:04:30;;;;;;;10.40;1.40;;;;;;;;;;6279890;22;20023;-82
2023/06/02 01:07:00;;;;;;;9.70;1.33;;;;;;;;;;6305979;22;20019;-81
2023/06/02 01:09:26;;;;;;;10.30;1.45;;;;;;;;;;6306026;22;20023;-81
2023/06/02 01:11:52;;;;;;;10.00;1.70;;;;;;;;;;6280348;22;20088;-81
2023/06/02 01:14:18;;;;;;;12.73;1.52;;;;;;;;;;6279877;22;20016;-82
2023/06/02 01:16:44;;;;;;;9.75;1.38;;;;;;;;;;6280580;22;20512;-82
2023/06/02 01:19:14;;;;;;;10.30;1.48;;;;;;;;;;6281415;22;20018;-81
2023/06/02 01:21:41;;;;;;;11.27;1.40;;;;;;;;;;6232222;22;1123956;-82
2023/06/02 01:24:07;;;;;;;12.55;1.45;;;;;;;;;;6308110;22;20015;-82
2023/06/02 01:26:36;;;;;;;7.88;1.55;;;;;;;;;;6308093;22;20098;-82
2023/06/02 01:29:03;;;;;;;11.88;1.40;;;;;;;;;;6281906;22;20026;-82
2023/06/02 01:31:39;;;;;;;14.20;2.22;;;;;;;;;;6282076;22;20015;-82
2023/06/02 01:34:05;;;;;;;12.90;1.85;;;;;;;;;;6282349;22;20019;-82
2023/06/02 01:36:33;;;;;;;9.32;1.42;;;;;;;;;;6307734;22;20016;-82
2023/06/02 01:39:00;;;;;;;6.80;1.25;;;;;;;;;;6307982;22;20095;-82
2023/06/02 01:41:27;;;;;;;6.43;1.10;;;;;;;;;;6307872;22;20057;-82
2023/06/02 01:43:54;;;;;;;7.03;1.10;;;;;;;;;;6281422;22;20023;-82
2023/06/02 01:46:20;;;;;;;9.90;1.00;;;;;;;;;;6281703;22;20026;-82
2023/06/02 01:48:46;;;;;;;11.13;1.20;;;;;;;;;;6281841;22;20345;-82
2023/06/02 01:51:12;;;;;;;6.68;1.35;;;;;;;;;;6282051;22;20073;-82
2023/06/02 01:53:38;;;;;;;11.55;1.23;;;;;;;;;;6282770;22;20015;-82
2023/06/02 01:56:05;;;;;;;8.43;1.17;;;;;;;;;;6281235;22;20043;-82
2023/06/02 01:58:31;;;;;;;12.88;1.70;;;;;;;;;;6281955;22;20061;-82
2023/06/02 02:00:57;;;;;;;12.48;1.40;;;;;;;;;;6307746;22;20434;-82
2023/06/02 02:03:23;;;;;;;14.88;1.55;;;;;;;;;;6307382;22;20375;-82
2023/06/02 02:05:49;;;;;;;10.38;1.20;;;;;;;;;;6308426;22;20053;-82
2023/06/02 02:08:16;;;;;;;8.82;1.35;;;;;;;;;;6307003;22;20022;-82
2023/06/02 02:10:42;;;;;;;8.40;1.05;;;;;;;;;;6281204;22;20015;-82
2023/06/02 02:13:08;;;;;;;11.50;1.40;;;;;;;;;;6307315;22;20019;-82
2023/06/02 02:15:34;;;;;;;11.82;1.30;;;;;;;;;;6282410;22;20053;-82
2023/06/02 02:18:00;;;;;;;11.23;1.38;;;;;;;;;;6281377;22;20030;-82
2023/06/02 02:20:27;;;;;;;13.15;1.40;;;;;;;;;;6281099;22;20149;-81
2023/06/02 02:22:53;;;;;;;8.75;1.27;;;;;;;;;;6282627;22;20303;-82
2023/06/02 02:25:19;;;;;;;10.65;1.52;;;;;;;;;;6307485;22;20064;-82
2023/06/02 02:27:45;;;;;;;9.85;1.27;;;;;;;;;;6281382;22;20487;-82
2023/06/02 02:30:11;;;;;;;10.73;1.23;;;;;;;;;;6281350;22;20099;-82
2023/06/02 02:32:40;;;;;;;9.35;1.30;;;;;;;;;;6281259;22;20021;-82
2023/06/02 02:35:06;;;;;;;11.65;1.42;;;;;;;;;;6280960;22;20019;-82
2023/06/02 02:37:32;;;;;;;6.28;1.05;;;;;;;;;;6307323;22;20493;-82
2023/06/02 02:39:59;;;;;;;10.32;1.15;;;;;;;;;;6281309;22;20538;-82
2023/06/02 02:42:25;;;;;;;11.40;1.38;;;;;;;;;;6280942;22;20012;-84
2023/06/02 02:44:51;;;;;;;12.63;1.70;;;;;;;;;;6281213;22;20345;-82
2023/06/02 02:47:17;;;;;;;11.05;1.75;;;;;;;;;;6281451;22;20015;-82
2023/06/02 02:49:43;;;;;;;11.23;2.03;;;;;;;;;;6281235;22;20011;-82
2023/06/02 02:52:10;;;;;;;8.52;0.80;;;;;;;;;;6282073;22;20076;-82
2023/06/02 02:54:36;;;;;;;12.63;1.48;;;;;;;;;;6282259;22;20521;-82
2023/06/02 02:57:04;;;;;;;9.63;1.15;;;;;;;;;;6306765;22;20018;-82
2023/06/02 02:59:31;;;;;;;12.70;1.38;;;;;;;;;;6281520;22;20019;-82
2023/06/02 03:01:58;;;;;;;9.60;1.38;;;;;;;;;;6306688;22;20011;-82
2023/06/02 03:04:24;;;;;;;9.73;1.45;;;;;;;;;;6281189;22;20311;-82
2023/06/02 03:06:52;;;;;;;10.77;1.30;;;;;;;;;;6306653;22;20015;-82
2023/06/02 03:09:19;;;;;;;12.63;1.45;;;;;;;;;;6281263;22;20065;-82
2023/06/02 03:11:45;;;;;;;9.93;1.02;;;;;;;;;;6307728;22;20094;-82
2023/06/02 03:14:11;;;;;;;8.02;1.13;;;;;;;;;;6306259;22;20064;-82
2023/06/02 03:16:41;;;;;;;8.77;1.25;;;;;;;;;;6306837;22;20011;-82
2023/06/02 03:19:08;;;;;;;8.13;1.42;;;;;;;;;;6281336;22;20385;-82
2023/06/02 03:21:41;;;;;;;12.50;1.42;;;;;;;;;;6306735;22;20044;-82
2023/06/02 03:24:10;;;;;;;6.97;1.13;;;;;;;;;;6306653;22;20453;-82
2023/06/02 03:26:37;;;;;;;9.98;1.35;;;;;;;;;;6307508;22;20020;-82
2023/06/02 03:29:03;;;;;;;9.15;1.13;;;;;;;;;;6280778;22;20050;-82
2023/06/02 03:31:29;;;;;;;7.35;1.33;;;;;;;;;;6306570;22;20011;-82
2023/06/02 03:33:55;;;;;;;11.07;1.33;;;;;;;;;;6280658;22;20019;-82
2023/06/02 03:36:21;;;;;;;10.65;1.90;;;;;;;;;;6280685;22;20045;-82
2023/06/02 03:38:47;;;;;;;12.35;2.20;;;;;;;;;;6281137;22;20311;-82
2023/06/02 03:41:13;;;;;;;8.57;1.10;;;;;;;;;;6281153;22;20433;-82
2023/06/02 03:43:40;;;;;;;13.85;1.55;;;;;;;;;;6280654;22;20073;-82
2023/06/02 03:46:06;;;;;;;19.85;2.00;;;;;;;;;;6306246;22;20019;-82
2023/06/02 03:48:32;;;;;;;8.20;1.20;;;;;;;;;;6280822;22;20346;-82
2023/06/02 03:50:58;;;;;;;10.45;1.48;;;;;;;;;;6280641;22;20391;-82
2023/06/02 03:53:24;;;;;;;11.88;1.23;;;;;;;;;;6281135;22;20018;-82
2023/06/02 03:55:50;;;;;;;11.25;1.13;;;;;;;;;;6280785;22;20015;-82
2023/06/02 03:58:17;;;;;;;11.82;0.95;;;;;;;;;;6306401;22;20093;-82
2023/06/02 04:00:44;;;;;;;7.32;1.10;;;;;;;;;;6280434;22;20019;-82
2023/06/02 04:03:11;;;;;;;9.90;1.42;;;;;;;;;;6306830;22;20015;-82
2023/06/02 04:05:38;;;;;;;7.10;1.35;;;;;;;;;;6306392;22;20015;-81
2023/06/02 04:08:04;;;;;;;7.85;0.98;;;;;;;;;;6281131;22;20011;-81
2023/06/02 04:10:30;;;;;;;12.10;1.50;;;;;;;;;;6305977;22;20112;-82
2023/06/02 04:12:57;;;;;;;12.55;1.20;;;;;;;;;;6306739;22;20019;-82
2023/06/02 04:15:24;;;;;;;6.97;1.15;;;;;;;;;;6280325;22;20019;-82
2023/06/02 04:17:50;;;;;;;8.07;1.25;;;;;;;;;;6280425;22;20023;-82
2023/06/02 04:20:16;;;;;;;12.65;1.33;;;;;;;;;;6307025;22;20016;-81
2023/06/02 04:22:42;;;;;;;13.25;1.50;;;;;;;;;;6281362;22;20318;-82
2023/06/02 04:25:08;;;;;;;11.65;1.17;;;;;;;;;;6306325;22;20148;-82
2023/06/02 04:27:34;;;;;;;11.07;1.05;;;;;;;;;;6280376;22;20073;-82
2023/06/02 04:30:01;;;;;;;6.75;1.20;;;;;;;;;;6281533;22;20094;-82
2023/06/02 04:32:27;;;;;;;9.25;1.70;;;;;;;;;;6280326;22;20341;-82
2023/06/02 04:34:53;;;;;;;11.73;1.02;;;;;;;;;;6280441;22;20069;-81
2023/06/02 04:37:19;;;;;;;10.18;1.00;;;;;;;;;;6306156;22;20015;-81
2023/06/02 04:39:49;;;;;;;11.32;2.03;;;;;;;;;;6306189;22;20011;-82
2023/06/02 04:42:16;;;;;;;11.05;1.30;;;;;;;;;;6307129;22;20329;-81
2023/06/02 04:44:44;;;;;;;9.35;0.65;;;;;;;;;;6306056;22;20029;-81
2023/06/02 04:47:10;;;;;;;7.93;1.02;;;;;;;;;;6280299;22;20019;-82
2023/06/02 04:49:37;;;;;;;10.00;1.08;;;;;;;;;;6305707;22;20015;-82
2023/06/02 04:52:09;;;;;;;12.15;1.15;;;;;;;;;;6306072;22;20023;-81
2023/06/02 04:54:36;;;;;;;7.78;1.15;;;;;;;;;;6306426;22;20015;-81
2023/06/02 04:57:06;;;;;;;8.55;1.67;;;;;;;;;;6306023;22;20012;-82
2023/06/02 04:59:35;;;;;;;10.52;1.60;;;;;;;;;;6280123;22;20433;-82
2023/06/02 05:02:02;;;;;;;9.98;1.25;;;;;;;;;;6306312;22;20012;-81
2023/06/02 05:04:28;;;;;;;11.77;1.63;;;;;;;;;;6280749;22;20015;-82
2023/06/02 05:06:54;;;;;;;7.22;1.25;;;;;;;;;;6307921;22;20020;-81
2023/06/02 05:09:20;;;;;;;12.18;1.17;;;;;;;;;;6309445;22;20023;-81
2023/06/02 05:11:47;;;;;;;10.98;1.40;;;;;;;;;;6282410;22;20027;-82
2023/06/02 05:14:13;;;;;;;7.85;1.02;;;;;;;;;;6282060;22;20015;-81
2023/06/02 05:16:46;;;;;;;13.50;1.25;;;;;;;;;;6282101;22;20015;-81
2023/06/02 05:19:12;;;;;;;14.18;1.65;;;;;;;;;;6307834;22;20456;-83
2023/06/02 05:21:38;;;;;;;9.63;1.33;;;;;;;;;;6307408;22;20019;-82
2023/06/02 05:24:04;;;;;;;9.23;1.20;;;;;;;;;;6282257;22;20507;-82
2023/06/02 05:26:31;;;;;;;10.40;0.95;;;;;;;;;;6283105;22;20022;-82
2023/06/02 05:28:57;;;;;;;12.20;1.23;;;;;;;;;;6283135;22;20065;-82
2023/06/02 05:31:23;;;;;;;11.43;1.25;;;;;;;;;;6282070;22;20019;-82
2023/06/02 05:33:49;;;;;;;8.77;1.45;;;;;;;;;;6281609;22;20048;-82
2023/06/02 05:36:15;;;;;;;13.02;1.40;;;;;;;;;;6281641;22;20024;-82
2023/06/02 05:38:44;;;;;;;10.10;1.50;;;;;;;;;;6281885;22;20448;-82
2023/06/02 05:41:11;;;;;;;9.88;1.58;;;;;;;;;;6308705;22;20019;-81
2023/06/02 05:43:37;;;;;;;8.25;1.00;;;;;;;;;;6307767;22;20011;-82
2023/06/02 05:46:03;;;;;;;10.32;1.35;;;;;;;;;;6307263;22;20011;-82
2023/06/02 05:48:30;;;;;;;8.73;1.05;;;;;;;;;;6282904;22;20373;-82
2023/06/02 05:50:56;;;;;;;12.40;2.05;;;;;;;;;;6282155;22;20022;-82
2023/06/02 05:53:22;;;;;;;13.13;1.20;;;;;;;;;;6307567;22;20016;-82
2023/06/02 05:55:48;;;;;;;10.18;1.02;;;;;;;;;;6308642;22;20325;-82
2023/06/02 05:58:14;;;;;;;11.43;1.63;;;;;;;;;;6307566;22;20019;-82
2023/06/02 06:00:40;;;;;;;13.20;1.92;;;;;;;;;;6281942;22;20457;-81
2023/06/02 06:03:06;;;;;;;10.50;1.75;;;;;;;;;;6282760;22;20317;-82
2023/06/02 06:05:32;;;;;;;7.78;1.70;;;;;;;;;;6308457;22;20018;-82
2023/06/02 06:07:58;;;;;;;13.10;1.60;;;;;;;;;;6307041;22;20019;-82
2023/06/02 06:10:24;;;;;;;12.30;2.08;;;;;;;;;;6281372;22;20074;-81
2023/06/02 06:12:51;;;;;;;17.95;1.75;;;;;;;;;;6281577;22;20022;-81
2023/06/02 06:15:17;;;;;;;13.07;1.58;;;;;;;;;;6282048;22;20086;-82
2023/06/02 06:17:49;;;;;;;12.40;1.35;;;;;;;;;;6281462;22;20491;-81
2023/06/02 06:20:16;;;;;;;8.30;1.95;;;;;;;;;;6307371;22;20016;-81
2023/06/02 06:22:42;;;;;;;12.50;2.00;;;;;;;;;;6307175;22;20027;-82
2023/06/02 06:25:08;;;;;;;10.07;1.63;;;;;;;;;;6307254;22;20460;-82
2023/06/02 06:27:34;;;;;;;11.50;2.00;;;;;;;;;;6308243;22;20097;-82
2023/06/02 06:30:00;;;;;;;9.02;1.23;;;;;;;;;;6308158;22;20018;-81
2023/06/02 06:32:27;;;;;;;12.75;2.22;;;;;;;;;;6282491;22;20020;-81
2023/06/02 06:34:53;;;;;;;14.27;1.75;;;;;;;;;;6281434;22;20446;-81
2023/06/02 06:37:19;;;;;;;13.57;2.60;;;;;;;;;;6307121;22;20338;-81
2023/06/02 06:39:45;;;;;;;12.75;1.83;;;;;;;;;;6280889;22;20021;-81
2023/06/02 06:42:11;;;;;;;12.50;2.05;;;;;;;;;;6307927;22;20098;-81
2023/06/02 06:44:38;;;;;;;12.57;1.80;;;;;;;;;;6307139;22;20042;-81
2023/06/02 06:47:04;;;;;;;11.80;1.90;;;;;;;;;;6306828;22;20015;-81
2023/06/02 06:49:30;;;;;;;11.35;1.95;;;;;;;;;;6306938;22;20019;-82
2023/06/02 06:51:57;;;;;;;15.40;2.05;;;;;;;;;;6307948;22;20020;-82
2023/06/02 06:54:23;;;;;;;17.17;2.22;;;;;;;;;;6281320;22;20050;-81
2023/06/02 06:56:49;;;;;;;12.05;2.28;;;;;;;;;;6307181;22;20011;-81
2023/06/02 06:59:15;;;;;;;13.68;2.45;;;;;;;;;;6306929;22;20015;-81
2023/06/02 07:01:43;;;;;;;19.00;3.00;;;;;;;;;;6281104;22;20040;-81
2023/06/02 07:04:10;;;;;;;13.30;2.17;;;;;;;;;;6306465;22;20069;-81
2023/06/02 07:06:37;;;;;;;14.65;2.15;;;;;;;;;;6281007;22;20345;-81
2023/06/02 07:09:03;;;;;;;13.63;2.17;;;;;;;;;;6307703;22;20426;-82
2023/06/02 07:11:29;;;;;;;12.27;1.92;;;;;;;;;;6281913;22;20023;-81
2023/06/02 07:13:55;;;;;;;16.27;2.20;;;;;;;;;;6281269;22;20065;-81
2023/06/02 07:16:21;;;;;;;11.30;2.00;;;;;;;;;;6280790;22;20019;-81
2023/06/02 07:18:48;;;;;;;16.08;2.13;;;;;;;;;;6280876;22;20084;-81
2023/06/02 07:21:14;;;;;;;15.25;3.03;;;;;;;;;;6306371;22;20058;-80
2023/06/02 07:23:40;;;;;;;19.58;2.95;;;;;;;;;;6306817;22;20022;-81
2023/06/02 07:26:06;;;;;;;16.45;3.20;;;;;;;;;;6306591;22;20015;-81
2023/06/02 07:28:32;;;;;;;15.43;3.38;;;;;;;;;;6306440;22;20023;-81
2023/06/02 07:30:59;;;;;;;18.88;2.70;;;;;;;;;;6281807;22;20019;-81
2023/06/02 07:33:25;;;;;;;13.65;1.95;;;;;;;;;;6306515;22;20029;-80
2023/06/02 07:35:51;;;;;;;14.18;2.45;;;;;;;;;;6281895;22;20019;-80
2023/06/02 07:38:17;;;;;;;18.13;2.92;;;;;;;;;;6307788;22;20113;-80
2023/06/02 07:40:43;;;;;;;18.02;3.03;;;;;;;;;;6307524;22;20309;-80
2023/06/02 07:43:09;;;;;;;16.17;3.60;;;;;;;;;;6306755;22;20022;-81
2023/06/02 07:45:35;;;;;;;20.08;3.90;;;;;;;;;;6306450;22;20070;-81
2023/06/02 07:48:01;;;;;;;15.15;3.15;;;;;;;;;;6306577;22;20015;-80
2023/06/02 07:50:27;;;;;;;15.13;3.53;;;;;;;;;;6306063;22;20469;-81
2023/06/02 07:52:55;;;;;;;14.93;4.18;;;;;;;;;;6280856;22;20019;-81
2023/06/02 07:55:21;;;;;;;14.10;2.95;;;;;;;;;;6306425;22;20027;-81
2023/06/02 07:57:47;;;;;;;32.33;5.03;;;;;;;;;;6307437;22;20486;-81
2023/06/02 08:00:18;;;;;;;16.58;3.03;;;;;;;;;;6307331;22;20011;-82
2023/06/02 08:02:46;;;;;;;16.65;3.33;;;;;;;;;;6280104;22;20015;-80
2023/06/02 08:05:12;;;;;;;16.90;3.75;;;;;;;;;;6306689;22;20058;-81
2023/06/02 08:07:38;;;;;;;15.98;3.65;;;;;;;;;;6280283;22;20022;-81
2023/06/02 08:10:05;;;;;;;18.08;3.97;;;;;;;;;;6307405;22;20022;-81
2023/06/02 08:12:31;;;;;;;14.77;3.38;;;;;;;;;;6280969;22;20012;-81
2023/06/02 08:14:57;;;;;;;18.02;3.67;;;;;;;;;;6306465;22;20018;-81
2023/06/02 08:17:29;;;;;;;14.57;2.90;;;;;;;;;;6280703;22;20019;-81
2023/06/02 08:19:55;;;;;;;15.65;3.78;;;;;;;;;;6307527;22;20012;-82
2023/06/02 08:22:22;;;;;;;16.67;3.67;;;;;;;;;;6280316;22;20023;-81
2023/06/02 08:24:48;;;;;;;18.60;3.75;;;;;;;;;;6280600;22;20019;-81
2023/06/02 08:27:14;;;;;;;21.63;4.82;;;;;;;;;;6306316;22;20012;-81
2023/06/02 08:29:40;;;;;;;15.55;2.97;;;;;;;;;;6307433;22;20016;-81
2023/06/02 08:32:06;;;;;;;18.08;3.90;;;;;;;;;;6306431;22;20048;-81
2023/06/02 08:34:33;;;;;;;16.95;4.20;;;;;;;;;;6281620;22;20318;-81
2023/06/02 08:37:00;;;;;;;20.70;4.43;;;;;;;;;;6280870;22;20026;-81
2023/06/02 08:39:30;;;;;;;20.52;4.00;;;;;;;;;;6280587;22;20015;-81
2023/06/02 08:41:56;;;;;;;19.52;3.72;;;;;;;;;;6308293;22;20045;-82
2023/06/02 08:44:22;;;;;;;23.70;4.55;;;;;;;;;;6282289;22;20015;-82
2023/06/02 08:46:49;;;;;;;13.95;3.80;;;;;;;;;;6307832;22;20015;-82
2023/06/02 08:49:18;;;;;;;17.33;4.07;;;;;;;;;;6308369;22;20379;-82
2023/06/02 08:51:44;;;;;;;16.35;3.85;;;;;;;;;;6308196;22;20019;-82
2023/06/02 08:54:13;;;;;;;13.95;3.55;;;;;;;;;;6309307;22;20366;-82
2023/06/02 08:56:41;;;;;;;18.60;4.25;;;;;;;;;;6283341;22;20023;-81
2023/06/02 08:59:08;;;;;;;15.15;4.32;;;;;;;;;;6309061;22;20348;-81
2023/06/02 09:01:34;;;;;;;16.77;3.55;;;;;;;;;;6309180;22;20023;-81
2023/06/02 09:04:00;;;;;;;12.50;3.53;;;;;;;;;;6282039;22;20023;-82
2023/06/02 09:06:28;;;;;;;17.02;3.65;;;;;;;;;;6282932;22;20392;-81
2023/06/02 09:08:58;;;;;;;11.05;3.08;;;;;;;;;;6282342;22;20072;-81
2023/06/02 09:11:25;;;;;;;17.17;3.50;;;;;;;;;;6282363;22;20334;-82
2023/06/02 09:13:52;;;;;;;15.65;3.38;;;;;;;;;;6282581;22;20019;-81
2023/06/02 09:16:20;;;;;;;17.42;3.22;;;;;;;;;;6282224;22;20333;-81
2023/06/02 09:19:00;;;;;;;11.90;2.92;;;;;;;;;;6282912;22;20015;-81
2023/06/02 09:21:32;;;;;;;11.68;2.90;;;;;;;;;;6281654;22;20019;-81
2023/06/02 09:23:58;;;;;;;19.15;3.20;;;;;;;;;;6307832;22;20019;-81
2023/06/02 09:26:30;;;;;;;13.50;3.25;;;;;;;;;;6309205;22;20016;-81
2023/06/02 09:29:02;;;;;;;10.05;2.78;;;;;;;;;;6282193;22;20054;-81
2023/06/02 09:31:29;;;;;;;10.65;3.10;;;;;;;;;;6282115;22;20030;-81
2023/06/02 09:33:58;;;;;;;14.80;3.20;;;;;;;;;;6307933;22;20475;-81
2023/06/02 09:36:29;;;;;;;12.50;3.13;;;;;;;;;;6281847;22;20015;-83
2023/06/02 09:38:55;;;;;;;18.35;3.55;;;;;;;;;;6308966;22;20082;-81
2023/06/02 09:41:22;;;;;;;12.32;3.45;;;;;;;;;;6307901;22;20019;-82
2023/06/02 09:43:49;;;;;;;14.88;3.28;;;;;;;;;;6282118;22;20011;-81
2023/06/02 09:46:16;;;;;;;11.85;2.90;;;;;;;;;;6281547;22;20136;-81
2023/06/02 09:48:55;;;;;;;10.45;2.78;;;;;;;;;;6307798;22;20061;-81
2023/06/02 09:51:24;;;;;;;15.60;2.92;;;;;;;;;;6307606;22;20023;-81
2023/06/02 09:53:51;;;;;;;6.35;1.92;;;;;;;;;;6281207;22;20158;-81
2023/06/02 09:56:21;;;;;;;11.07;2.40;;;;;;;;;;6307877;22;20441;-81
2023/06/02 09:58:47;;;;;;;13.82;3.28;;;;;;;;;;6308768;22;20385;-81
2023/06/02 10:01:14;;;;;;;9.20;1.52;;;;;;;;;;6281941;22;20094;-81
2023/06/02 10:03:44;;;;;;;6.70;1.55;;;;;;;;;;6281478;22;20023;-80
2023/06/02 10:06:15;;;;;;;10.20;2.00;;;;;;;;;;6307476;22;20027;-80
2023/06/02 10:08:49;;;;;;;13.43;2.30;;;;;;;;;;6282548;22;20019;-81
2023/06/02 10:11:32;;;;;;;14.27;2.13;;;;;;;;;;6308780;22;20015;-81
2023/06/02 10:14:01;;;;;;;9.98;1.63;;;;;;;;;;6309147;22;20051;-81
2023/06/02 10:16:51;;;;;;;12.18;1.73;;;;;;;;;;6308417;22;20352;-81
2023/06/02 10:19:26;;;;;;;6.45;1.30;;;;;;;;;;6307550;22;20016;-81
2023/06/02 10:21:52;;;;;;;8.32;1.42;;;;;;;;;;6306773;22;20061;-80
2023/06/02 10:24:25;;;;;;;10.50;1.35;;;;;;;;;;6307495;22;20026;-81
2023/06/02 10:26:51;;;;;;;8.18;1.13;;;;;;;;;;6281940;22;20085;-80
2023/06/02 10:29:17;;;;;;;3.28;0.60;;;;;;;;;;6307736;22;20054;-81
2023/06/02 10:31:46;;;;;;;5.60;0.60;;;;;;;;;;6307725;22;20022;-81
2023/06/02 10:34:31;;;;;;;7.20;1.10;;;;;;;;;;6308883;22;20019;-81
2023/06/02 10:36:57;;;;;;;5.50;1.60;;;;;;;;;;6307011;22;20089;-81
2023/06/02 10:39:35;;;;;;;5.47;1.10;;;;;;;;;;6307330;22;20022;-81
2023/06/02 10:42:08;;;;;;;4.68;0.90;;;;;;;;;;6281740;22;20051;-80
2023/06/02 10:44:34;;;;;;;5.32;0.70;;;;;;;;;;6307306;22;20022;-80
2023/06/02 10:47:18;;;;;;;4.45;0.63;;;;;;;;;;6281712;22;20026;-80
2023/06/02 10:49:54;;;;;;;5.25;0.80;;;;;;;;;;6281073;22;20019;-80
2023/06/02 10:52:21;;;;;;;7.85;1.02;;;;;;;;;;6281329;22;20046;-80
2023/06/02 10:55:05;;;;;;;5.38;0.70;;;;;;;;;;6308660;22;20022;-81
2023/06/02 10:57:31;;;;;;;;;;;;;;;;;;6307252;22;20023;-80
2023/06/02 10:59:57;;;;;;;5.97;1.05;;;;;;;;;;6307004;22;19914;-81
2023/06/02 11:02:42;;;;;;;7.80;0.90;;;;;;;;;;6306761;22;20074;-81
2023/06/02 11:05:24;;;;;;;4.17;0.60;;;;;;;;;;6306833;22;20015;-80
2023/06/02 11:08:10;;;;;;;5.70;1.02;;;;;;;;;;6307044;22;20016;-81
2023/06/02 11:10:56;;;;;;;5.90;0.70;;;;;;;;;;6306894;22;20556;-81
2023/06/02 11:13:23;;;;;;;4.60;0.60;;;;;;;;;;6308101;22;20416;-82
2023/06/02 11:15:58;;;;;;;3.85;0.70;;;;;;;;;;6281149;22;20341;-81
2023/06/02 11:18:33;;;;;;;3.83;0.90;;;;;;;;;;6282219;22;20019;-82
2023/06/02 11:21:01;;;;;;;3.70;0.65;;;;;;;;;;6281204;22;20026;-81
2023/06/02 11:23:27;;;;;;;6.47;0.68;;;;;;;;;;6280667;22;20026;-81
2023/06/02 11:26:11;;;;;;;8.25;0.82;;;;;;;;;;6307917;22;20371;-82
2023/06/02 11:28:37;;;;;;;6.70;0.65;;;;;;;;;;6307218;22;20015;-81
2023/06/02 11:31:12;;;;;;;4.50;0.50;;;;;;;;;;6308349;22;20027;-81
2023/06/02 11:33:41;;;;;;;4.60;0.52;;;;;;;;;;6306446;22;20070;-81
2023/06/02 11:36:12;;;;;;;3.65;0.60;;;;;;;;;;6281367;22;20116;-81
2023/06/02 11:38:39;;;;;;;4.65;0.43;;;;;;;;;;6306747;22;20445;-81
2023/06/02 11:41:12;;;;;;;4.15;0.73;;;;;;;;;;6282011;22;20021;-81
2023/06/02 11:43:39;;;;;;;3.13;0.47;;;;;;;;;;6306705;22;20319;-81
2023/06/02 11:46:09;;;;;;;3.75;0.40;;;;;;;;;;6307692;22;20364;-81
2023/06/02 11:48:38;;;;;;;4.45;0.43;;;;;;;;;;6307734;22;20023;-81
2023/06/02 11:51:05;;;;;;;2.75;0.30;;;;;;;;;;6306701;22;20039;-80
2023/06/02 11:53:31;;;;;;;4.68;0.52;;;;;;;;;;6280894;22;20022;-80
2023/06/02 11:55:57;;;;;;;2.05;0.35;;;;;;;;;;6281042;22;20012;-81
2023/06/02 11:58:24;;;;;;;3.90;0.47;;;;;;;;;;6306694;22;20034;-81
2023/06/02 12:00:51;;;;;;;2.70;0.43;;;;;;;;;;6280795;22;20026;-81
2023/06/02 12:03:20;;;;;;;1.60;0.40;;;;;;;;;;6280836;22;20019;-81
2023/06/02 12:05:48;;;;;;;1.55;0.50;;;;;;;;;;6281877;22;20027;-80
2023/06/02 12:08:24;;;;;;;1.73;0.38;;;;;;;;;;6280517;22;20450;-80
2023/06/02 12:10:51;;;;;;;2.10;0.40;;;;;;;;;;6307596;22;20023;-80
2023/06/02 12:13:37;;;;;;;2.70;0.60;;;;;;;;;;6306153;22;20022;-80
2023/06/02 12:16:24;;;;;;;4.18;0.40;;;;;;;;;;6309508;22;20449;-80
2023/06/02 12:18:50;;;;;;;3.92;0.60;;;;;;;;;;6283934;22;20515;-80
2023/06/02 12:21:26;;;;;;;3.60;0.50;;;;;;;;;;6309840;22;20449;-80
2023/06/02 12:23:53;;;;;;;2.80;0.52;;;;;;;;;;6308687;22;20421;-81
2023/06/02 12:26:20;;;;;;;1.80;0.30;;;;;;;;;;6308673;22;20015;-80
2023/06/02 12:28:46;;;;;;;2.13;0.50;;;;;;;;;;6308789;22;20030;-80
2023/06/02 12:31:13;;;;;;;7.15;0.50;;;;;;;;;;6308942;22;20022;-80
2023/06/02 12:33:40;;;;;;;2.30;0.50;;;;;;;;;;6310111;22;20033;-80
2023/06/02 12:36:09;;;;;;;1.85;0.30;;;;;;;;;;6309587;22;20368;-81
2023/06/02 12:38:36;;;;;;;2.58;0.30;;;;;;;;;;6282782;22;20022;-80
2023/06/02 12:41:02;;;;;;;3.40;0.40;;;;;;;;;;6308509;22;20027;-80
2023/06/02 12:43:29;;;;;;;5.10;0.50;;;;;;;;;;6282661;22;20040;-80
2023/06/02 12:45:55;;;;;;;3.55;0.38;;;;;;;;;;6308305;22;20031;-81
2023/06/02 12:48:21;;;;;;;5.30;0.57;;;;;;;;;;6283931;22;20057;-80
2023/06/02 12:50:48;;;;;;;2.45;0.40;;;;;;;;;;6308458;22;20334;-80
2023/06/02 12:53:14;;;;;;;1.00;0.35;;;;;;;;;;6308295;22;20015;-80
2023/06/02 12:55:40;;;;;;;2.88;0.50;;;;;;;;;;6308325;22;20476;-80
2023/06/02 12:58:06;;;;;;;0.95;0.30;;;;;;;;;;6308385;22;20366;-80
2023/06/02 13:00:32;;;;;;;0.88;0.30;;;;;;;;;;6308076;22;20019;-80
2023/06/02 13:02:58;;;;;;;3.88;0.60;;;;;;;;;;6307831;22;20015;-80
2023/06/02 13:05:26;;;;;;;0.90;0.30;;;;;;;;;;6309690;22;20022;-79
2023/06/02 13:07:52;;;;;;;0.95;0.30;;;;;;;;;;6308143;22;20034;-80
2023/06/02 13:10:18;;;;;;;3.13;0.40;;;;;;;;;;6282340;22;20098;-80
2023/06/02 13:12:44;;;;;;;2.53;0.20;;;;;;;;;;6308129;22;20020;-80
2023/06/02 13:15:11;;;;;;;1.88;0.40;;;;;;;;;;6282419;22;20027;-80
2023/06/02 13:17:37;;;;;;;2.25;0.30;;;;;;;;;;6309028;22;20015;-80
2023/06/02 13:20:03;;;;;;;2.22;0.30;;;;;;;;;;6308077;22;20019;-80
2023/06/02 13:22:29;;;;;;;2.35;0.30;;;;;;;;;;6307489;22;20015;-80
2023/06/02 13:24:55;;;;;;;1.52;0.30;;;;;;;;;;6309513;22;20023;-79
2023/06/02 13:27:21;;;;;;;1.20;0.30;;;;;;;;;;6308748;22;20018;-79
2023/06/02 13:29:47;;;;;;;2.83;0.25;;;;;;;;;;6308007;22;20041;-79
2023/06/02 13:32:14;;;;;;;3.10;0.30;;;;;;;;;;6308797;22;20018;-79
2023/06/02 13:34:41;;;;;;;4.10;0.40;;;;;;;;;;6307577;22;20019;-80
2023/06/02 13:37:07;;;;;;;2.25;0.30;;;;;;;;;;6309476;22;20055;-79
2023/06/02 13:39:33;;;;;;;1.88;0.30;;;;;;;;;;6307532;22;20021;-79
2023/06/02 13:41:59;;;;;;;2.72;0.30;;;;;;;;;;6307822;22;20057;-79
2023/06/02 13:44:25;;;;;;;1.30;0.35;;;;;;;;;;6307844;22;20012;-79
2023/06/02 13:46:51;;;;;;;1.38;0.30;;;;;;;;;;6307694;22;20027;-80
2023/06/02 13:49:19;;;;;;;1.90;0.40;;;;;;;;;;6282208;22;20015;-79
2023/06/02 13:51:49;;;;;;;1.90;0.32;;;;;;;;;;6307715;22;20342;-79
2023/06/02 13:54:18;;;;;;;4.10;0.40;;;;;;;;;;6307779;22;20141;-79
2023/06/02 13:56:46;;;;;;;2.00;0.30;;;;;;;;;;6308027;22;20019;-79
2023/06/02 13:59:13;;;;;;;2.30;0.30;;;;;;;;;;6307715;22;20090;-79
2023/06/02 14:01:39;;;;;;;1.52;0.40;;;;;;;;;;6308024;22;20015;-79
2023/06/02 14:04:07;;;;;;;1.92;0.25;;;;;;;;;;6308623;22;20015;-80
2023/06/02 14:06:35;;;;;;;1.25;0.20;;;;;;;;;;6307953;22;20073;-79
2023/06/02 14:09:05;;;;;;;1.25;0.38;;;;;;;;;;6281826;22;20450;-80
2023/06/02 14:11:32;;;;;;;1.55;0.20;;;;;;;;;;6281701;22;20019;-79
2023/06/02 14:13:58;;;;;;;2.55;0.40;;;;;;;;;;6307557;22;20019;-80
2023/06/02 14:16:24;;;;;;;0.80;0.30;;;;;;;;;;6307439;22;20015;-80
2023/06/02 14:18:50;;;;;;;0.70;0.40;;;;;;;;;;6307385;22;20023;-80
2023/06/02 14:21:16;;;;;;;1.75;0.30;;;;;;;;;;6308290;22;20023;-79
2023/06/02 14:23:42;;;;;;;1.48;0.28;;;;;;;;;;6308927;22;20011;-79
2023/06/02 14:26:08;;;;;;;1.10;0.30;;;;;;;;;;6307460;22;20026;-79
2023/06/02 14:28:34;;;;;;;1.77;0.30;;;;;;;;;;6307598;22;20023;-79
2023/06/02 14:31:00;;;;;;;3.80;0.30;;;;;;;;;;6281386;22;20020;-80
2023/06/02 14:33:26;;;;;;;2.55;0.40;;;;;;;;;;6308906;22;20089;-80
2023/06/02 14:35:52;;;;;;;4.10;0.30;;;;;;;;;;6281593;22;20094;-79
2023/06/02 14:38:19;;;;;;;1.65;0.30;;;;;;;;;;6306892;22;20019;-79