Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:57;;;;;;;40.30;20.08;;;3.60;99.90;;;;;;5034268;28;20045;-66
2021/11/26 00:04:23;;;;;;;40.80;20.80;;;3.60;99.90;;;;;;5033947;28;20017;-65
2021/11/26 00:06:48;;;;;;;42.47;20.10;;;3.50;99.90;;;;;;5033468;28;20506;-66
2021/11/26 00:09:14;;;;;;;46.77;21.33;;;3.40;99.90;;;;;;5032163;28;20033;-65
2021/11/26 00:11:40;;;;;;;44.03;21.73;;;3.30;99.90;;;;;;5033394;28;20026;-65
2021/11/26 00:14:14;;;;;;;44.03;20.63;;;3.20;99.90;;;;;;5033459;28;20110;-67
2021/11/26 00:16:41;;;;;;;45.85;21.33;;;3.20;99.90;;;;;;5033524;28;20022;-65
2021/11/26 00:19:07;;;;;;;45.75;21.40;;;3.30;99.90;;;;;;5033487;28;20025;-65
2021/11/26 00:21:36;;;;;;;49.83;23.10;;;3.20;99.90;;;;;;5032177;28;20360;-65
2021/11/26 00:24:04;;;;;;;47.20;21.77;;;3.10;99.90;;;;;;5033486;28;20394;-66
2021/11/26 00:26:30;;;;;;;44.25;21.13;;;3.10;99.90;;;;;;5033377;28;20021;-65
2021/11/26 00:28:55;;;;;;;48.53;22.90;;;3.10;99.90;;;;;;5033204;28;20112;-66
2021/11/26 00:31:21;;;;;;;44.80;20.03;;;3.10;99.90;;;;;;5033511;28;20029;-66
2021/11/26 00:33:47;;;;;;;45.03;21.40;;;3.10;99.90;;;;;;5033268;28;20029;-66
2021/11/26 00:36:12;;;;;;;43.63;21.43;;;3.20;99.90;;;;;;5033238;28;20033;-66
2021/11/26 00:38:38;;;;;;;40.87;20.40;;;3.10;99.90;;;;;;5033233;28;20124;-66
2021/11/26 00:41:04;;;;;;;42.60;20.60;;;3.40;99.90;;;;;;5033027;28;20026;-65
2021/11/26 00:43:30;;;;;;;46.77;21.80;;;3.40;99.90;;;;;;5032271;28;20029;-65
2021/11/26 00:45:56;;;;;;;42.70;21.25;;;3.30;99.90;;;;;;5033034;28;20100;-64
2021/11/26 00:48:22;;;;;;;41.63;20.55;;;3.40;99.90;;;;;;5033603;28;20030;-65
2021/11/26 00:50:48;;;;;;;42.00;20.33;;;3.40;99.90;;;;;;5033313;28;20063;-66
2021/11/26 00:53:14;;;;;;;44.08;21.45;;;3.30;99.90;;;;;;5032905;28;20056;-67
2021/11/26 00:55:40;;;;;;;46.17;22.27;;;3.10;99.90;;;;;;5032800;28;20026;-66
2021/11/26 00:58:05;;;;;;;45.30;21.23;;;3.10;99.90;;;;;;5031461;28;20167;-66
2021/11/26 01:00:31;;;;;;;48.53;22.65;;;3.10;99.90;;;;;;5031424;28;20022;-66
2021/11/26 01:02:58;;;;;;;44.75;21.40;;;3.20;99.90;;;;;;5032930;28;20029;-65
2021/11/26 01:05:24;;;;;;;;;;;3.40;99.90;;;;;;5033426;28;20471;-67
2021/11/26 01:07:50;;;;;;;48.40;22.38;;;3.50;99.90;;;;;;5058227;22;20269;-62
2021/11/26 01:10:20;;;;;;;45.45;22.52;;;3.60;99.90;;;;;;5053469;28;20029;-62
2021/11/26 01:12:47;;;;;;;47.90;21.75;;;3.30;99.90;;;;;;5051814;28;20029;-62
2021/11/26 01:15:16;;;;;;;49.75;22.75;;;3.20;99.90;;;;;;5053214;28;20374;-62
2021/11/26 01:17:43;;;;;;;44.55;20.55;;;3.20;99.90;;;;;;5052829;28;20087;-62
2021/11/26 01:20:12;;;;;;;46.88;22.17;;;3.10;99.90;;;;;;5053177;28;20033;-62
2021/11/26 01:22:38;;;;;;;47.97;22.27;;;3.10;99.90;;;;;;5052981;28;20027;-61
2021/11/26 01:25:08;;;;;;;44.28;21.63;;;3.00;99.90;;;;;;5053208;28;20021;-62
2021/11/26 01:27:34;;;;;;;44.08;21.52;;;3.00;99.90;;;;;;5052997;28;20029;-62
2021/11/26 01:30:05;;;;;;;48.63;23.15;;;3.00;99.90;;;;;;5053387;28;20375;-60
2021/11/26 01:32:30;;;;;;;43.03;20.85;;;3.00;99.90;;;;;;5053151;28;20493;-62
2021/11/26 01:34:56;;;;;;;45.27;21.00;;;3.10;99.90;;;;;;5052998;28;20061;-61
2021/11/26 01:37:22;;;;;;;43.90;20.27;;;3.40;99.90;;;;;;5051421;28;20306;-60
2021/11/26 01:39:48;;;;;;;44.27;22.23;;;3.50;99.90;;;;;;5052916;28;20029;-61
2021/11/26 01:42:15;;;;;;;42.90;21.17;;;3.30;99.90;;;;;;5056611;28;20029;-60
2021/11/26 01:44:40;;;;;;;48.75;21.23;;;3.30;99.90;;;;;;5056501;28;20025;-59
2021/11/26 01:47:06;;;;;;;53.80;22.67;;;3.20;99.90;;;;;;5056482;28;20033;-63
2021/11/26 01:49:32;;;;;;;51.17;22.97;;;3.20;99.90;;;;;;5057008;28;20036;-62
2021/11/26 01:51:58;;;;;;;46.33;22.23;;;3.10;99.90;;;;;;5056678;28;20025;-62
2021/11/26 01:54:24;;;;;;;44.28;21.38;;;3.30;99.90;;;;;;5056574;28;20294;-61
2021/11/26 01:56:51;;;;;;;44.47;20.58;;;3.40;99.90;;;;;;5055557;28;20064;-60
2021/11/26 01:59:18;;;;;;;46.95;21.83;;;3.30;99.90;;;;;;5056523;28;20497;-62
2021/11/26 02:01:44;;;;;;;46.33;20.58;;;3.40;99.90;;;;;;5055034;28;20036;-62
2021/11/26 02:04:10;;;;;;;50.13;21.63;;;3.50;99.90;;;;;;5056180;28;20021;-62
2021/11/26 02:06:36;;;;;;;47.20;21.60;;;3.40;99.90;;;;;;5056258;28;20024;-64
2021/11/26 02:09:01;;;;;;;48.67;22.65;;;3.40;99.90;;;;;;5056034;28;20035;-62
2021/11/26 02:11:27;;;;;;;47.33;21.57;;;3.40;99.90;;;;;;5056037;28;20063;-61
2021/11/26 02:13:53;;;;;;;47.97;22.37;;;3.30;99.90;;;;;;5056565;28;20021;-62
2021/11/26 02:16:19;;;;;;;45.67;21.38;;;3.20;99.90;;;;;;5056236;28;20450;-63
2021/11/26 02:18:49;;;;;;;44.80;22.47;;;3.40;99.90;;;;;;5056390;28;20036;-62
2021/11/26 02:21:16;;;;;;;46.63;22.35;;;3.30;99.90;;;;;;5060971;28;20036;-62
2021/11/26 02:23:42;;;;;;;47.63;22.73;;;3.20;99.90;;;;;;5054880;28;20028;-62
2021/11/26 02:26:08;;;;;;;48.08;22.15;;;3.20;99.90;;;;;;5056254;28;20075;-63
2021/11/26 02:28:34;;;;;;;43.33;20.57;;;3.20;99.90;;;;;;5055925;28;20029;-62
2021/11/26 02:30:59;;;;;;;49.57;22.47;;;3.10;99.90;;;;;;5056069;28;20029;-63
2021/11/26 02:33:25;;;;;;;47.33;22.03;;;3.10;99.90;;;;;;5056291;28;20531;-63
2021/11/26 02:35:53;;;;;;;46.97;22.15;;;3.00;99.90;;;;;;5055697;28;20504;-62
2021/11/26 02:38:21;;;;;;;46.05;21.52;;;3.00;99.90;;;;;;5054225;28;20060;-62
2021/11/26 02:40:47;;;;;;;50.50;23.80;;;3.20;99.90;;;;;;5054236;28;20035;-61
2021/11/26 02:43:14;;;;;;;56.08;25.50;;;3.10;99.90;;;;;;5055723;28;20386;-63
2021/11/26 02:45:41;;;;;;;45.17;21.02;;;3.20;99.90;;;;;;5055684;28;20021;-63
2021/11/26 02:48:08;;;;;;;49.13;20.73;;;3.10;99.90;;;;;;5054065;28;20017;-63
2021/11/26 02:50:34;;;;;;;44.53;22.60;;;3.10;99.90;;;;;;5055390;28;20021;-63
2021/11/26 02:53:01;;;;;;;48.90;20.45;;;3.00;99.90;;;;;;5054201;28;20029;-60
2021/11/26 02:55:29;;;;;;;44.92;20.60;;;3.00;99.90;;;;;;5055560;28;20110;-62
2021/11/26 02:57:56;;;;;;;46.50;21.65;;;3.00;99.90;;;;;;5055671;28;20481;-62
2021/11/26 03:00:24;;;;;;;51.67;22.63;;;3.10;99.90;;;;;;5055578;28;20112;-62
2021/11/26 03:02:51;;;;;;;51.38;22.13;;;3.10;99.90;;;;;;5055237;28;20033;-62
2021/11/26 03:05:17;;;;;;;49.60;21.48;;;3.00;99.90;;;;;;5055215;28;20029;-62
2021/11/26 03:07:43;;;;;;;52.35;22.42;;;3.00;99.90;;;;;;5054806;28;20025;-62
2021/11/26 03:10:16;;;;;;;44.38;22.17;;;3.00;99.90;;;;;;5055280;28;20021;-63
2021/11/26 03:12:42;;;;;;;46.10;22.75;;;3.00;99.90;;;;;;5055074;28;20063;-62
2021/11/26 03:15:08;;;;;;;47.43;21.60;;;3.00;99.90;;;;;;5055038;28;20021;-62
2021/11/26 03:17:33;;;;;;;46.83;21.77;;;2.90;99.90;;;;;;5053827;28;20299;-62
2021/11/26 03:19:59;;;;;;;48.10;22.00;;;3.00;99.90;;;;;;5053518;28;20064;-63
2021/11/26 03:22:25;;;;;;;46.73;22.20;;;2.90;99.90;;;;;;5054984;28;20025;-63
2021/11/26 03:24:50;;;;;;;45.27;20.40;;;3.00;99.90;;;;;;5054533;28;20108;-61
2021/11/26 03:27:16;;;;;;;48.70;21.10;;;3.20;99.90;;;;;;5054688;28;20033;-63
2021/11/26 03:29:42;;;;;;;43.50;20.87;;;3.20;99.90;;;;;;5053364;28;20024;-63
2021/11/26 03:32:07;;;;;;;44.90;20.57;;;3.30;99.90;;;;;;5054923;28;20025;-61
2021/11/26 03:34:33;;;;;;;48.40;21.50;;;3.20;99.90;;;;;;5054927;28;20431;-63
2021/11/26 03:36:59;;;;;;;44.83;20.43;;;3.20;99.90;;;;;;5054439;28;20462;-63
2021/11/26 03:39:24;;;;;;;46.43;22.67;;;3.00;99.90;;;;;;5054430;28;20134;-63
2021/11/26 03:41:50;;;;;;;47.93;22.33;;;2.90;99.90;;;;;;5054691;28;20025;-62
2021/11/26 03:44:15;;;;;;;49.20;22.30;;;3.00;99.90;;;;;;5054895;28;20033;-62
2021/11/26 03:46:41;;;;;;;51.43;22.63;;;2.90;99.90;;;;;;5054574;28;20409;-62
2021/11/26 03:49:07;;;;;;;49.87;23.60;;;3.10;99.90;;;;;;5055345;28;20075;-61
2021/11/26 03:51:33;;;;;;;49.43;22.27;;;2.90;99.90;;;;;;5053661;28;20549;-62
2021/11/26 03:53:59;;;;;;;49.95;22.35;;;2.90;99.90;;;;;;5053099;28;20028;-62
2021/11/26 03:56:25;;;;;;;60.40;23.27;;;2.80;99.90;;;;;;5054364;28;20029;-63
2021/11/26 03:58:50;;;;;;;50.70;23.13;;;2.90;99.90;;;;;;5054413;28;20021;-63
2021/11/26 04:01:16;;;;;;;51.60;22.47;;;2.90;99.90;;;;;;5054676;28;20291;-62
2021/11/26 04:03:42;;;;;;;51.93;22.83;;;2.80;99.90;;;;;;5053870;28;20386;-62
2021/11/26 04:06:07;;;;;;;51.53;23.03;;;2.80;99.90;;;;;;5053877;28;20064;-63
2021/11/26 04:08:33;;;;;;;50.80;21.80;;;2.90;99.90;;;;;;5053514;28;20125;-63
2021/11/26 04:10:59;;;;;;;46.40;22.60;;;2.90;99.90;;;;;;5053923;28;20017;-63
2021/11/26 04:13:24;;;;;;;50.77;22.80;;;3.00;99.90;;;;;;5053863;28;20489;-63
2021/11/26 04:15:50;;;;;;;48.83;21.70;;;3.00;99.90;;;;;;5053712;28;20029;-62
2021/11/26 04:18:16;;;;;;;44.33;21.27;;;2.90;99.90;;;;;;5053881;28;20051;-63
2021/11/26 04:20:45;;;;;;;45.23;20.60;;;2.80;99.90;;;;;;5053621;28;20021;-63
2021/11/26 04:23:11;;;;;;;47.55;21.27;;;2.90;99.90;;;;;;5053714;28;20025;-63
2021/11/26 04:25:37;;;;;;;47.75;21.55;;;2.80;99.90;;;;;;5053579;28;20028;-62
2021/11/26 04:28:03;;;;;;;50.00;22.33;;;2.80;99.90;;;;;;5053448;28;20021;-63
2021/11/26 04:30:30;;;;;;;50.13;22.20;;;2.80;99.90;;;;;;5053789;28;20033;-61
2021/11/26 04:32:56;;;;;;;44.47;20.88;;;2.90;99.90;;;;;;5053542;28;20033;-66
2021/11/26 04:35:22;;;;;;;52.05;22.40;;;2.90;99.90;;;;;;5052035;28;20116;-63
2021/11/26 04:37:48;;;;;;;53.10;21.33;;;2.90;99.90;;;;;;5054000;28;20036;-63
2021/11/26 04:40:15;;;;;;;50.10;22.98;;;2.90;99.90;;;;;;5053766;28;20382;-62
2021/11/26 04:42:42;;;;;;;47.78;21.60;;;2.90;99.90;;;;;;5053978;28;20028;-60
2021/11/26 04:45:10;;;;;;;46.08;21.92;;;2.90;99.90;;;;;;5052078;28;20059;-61
2021/11/26 04:47:36;;;;;;;46.67;22.17;;;3.00;99.90;;;;;;5053327;28;20101;-63
2021/11/26 04:50:03;;;;;;;45.15;21.00;;;3.00;99.90;;;;;;5053263;28;20032;-62
2021/11/26 04:52:29;;;;;;;47.15;20.75;;;3.10;99.90;;;;;;5053497;28;20311;-62
2021/11/26 04:54:55;;;;;;;50.88;23.50;;;3.10;99.90;;;;;;5053599;28;20025;-65
2021/11/26 04:57:21;;;;;;;45.03;21.20;;;3.00;99.90;;;;;;5053051;28;20433;-66
2021/11/26 04:59:47;;;;;;;47.35;21.00;;;3.00;99.90;;;;;;5051890;28;20025;-64
2021/11/26 05:02:13;;;;;;;47.65;22.48;;;2.90;99.90;;;;;;5053226;28;20393;-65
2021/11/26 05:04:39;;;;;;;47.47;23.10;;;3.10;99.90;;;;;;5053680;28;20519;-64
2021/11/26 05:07:05;;;;;;;49.17;22.00;;;3.00;99.90;;;;;;5052250;28;20059;-63
2021/11/26 05:09:31;;;;;;;45.50;21.13;;;3.00;99.90;;;;;;5051627;28;20049;-59
2021/11/26 05:11:57;;;;;;;50.40;21.92;;;3.00;99.90;;;;;;5051876;28;20124;-62
2021/11/26 05:14:24;;;;;;;45.72;21.65;;;2.90;99.90;;;;;;5051932;28;20122;-64
2021/11/26 05:16:50;;;;;;;49.78;22.40;;;2.90;99.90;;;;;;5056727;28;20036;-63
2021/11/26 05:19:17;;;;;;;49.90;21.92;;;2.80;99.90;;;;;;5057829;28;20036;-62
2021/11/26 05:21:43;;;;;;;46.70;21.83;;;2.80;99.90;;;;;;5056613;28;20408;-65
2021/11/26 05:24:11;;;;;;;48.65;22.38;;;2.70;99.90;;;;;;5057168;28;20143;-63
2021/11/26 05:26:37;;;;;;;47.70;21.80;;;2.70;99.90;;;;;;5057807;28;20032;-62
2021/11/26 05:29:03;;;;;;;48.43;21.87;;;2.80;99.90;;;;;;5056106;28;20025;-64
2021/11/26 05:31:30;;;;;;;50.58;23.42;;;2.80;99.90;;;;;;5057555;28;20648;-64
2021/11/26 05:33:57;;;;;;;47.65;22.42;;;2.80;99.90;;;;;;5057262;28;20028;-63
2021/11/26 05:36:22;;;;;;;43.45;20.90;;;2.80;99.90;;;;;;5057341;28;20044;-63
2021/11/26 05:38:48;;;;;;;47.83;22.60;;;2.80;99.90;;;;;;5058400;28;20025;-63
2021/11/26 05:41:14;;;;;;;48.40;21.97;;;2.80;99.90;;;;;;5057298;28;20111;-62
2021/11/26 05:43:39;;;;;;;51.57;22.57;;;2.80;99.90;;;;;;5058086;28;20057;-63
2021/11/26 05:46:05;;;;;;;49.83;21.67;;;2.80;99.90;;;;;;5057721;28;20056;-64
2021/11/26 05:48:31;;;;;;;54.03;22.77;;;2.80;99.90;;;;;;5055870;28;20028;-63
2021/11/26 05:50:56;;;;;;;50.10;21.90;;;2.80;99.90;;;;;;5056957;28;20731;-63
2021/11/26 05:53:22;;;;;;;49.37;21.67;;;2.90;99.90;;;;;;5056927;28;20052;-65
2021/11/26 05:55:48;;;;;;;49.60;22.53;;;2.80;99.90;;;;;;5055141;28;20031;-62
2021/11/26 05:58:13;;;;;;;44.67;21.17;;;2.80;99.90;;;;;;5056694;28;20255;-65
2021/11/26 06:00:39;;;;;;;48.27;22.67;;;2.80;99.90;;;;;;5056876;28;20036;-63
2021/11/26 06:03:05;;;;;;;49.60;22.23;;;2.80;99.90;;;;;;5056421;28;20025;-62
2021/11/26 06:05:30;;;;;;;44.47;20.97;;;2.80;99.90;;;;;;5056373;28;20335;-61
2021/11/26 06:07:56;;;;;;;47.50;22.50;;;2.80;99.90;;;;;;5056426;28;20029;-64
2021/11/26 06:10:23;;;;;;;51.67;22.67;;;2.80;99.90;;;;;;5056569;28;20282;-66
2021/11/26 06:12:50;;;;;;;48.88;21.73;;;2.80;99.90;;;;;;5056699;28;20040;-64
2021/11/26 06:15:18;;;;;;;47.33;21.63;;;2.90;99.90;;;;;;5056356;28;20064;-64
2021/11/26 06:17:44;;;;;;;45.67;22.35;;;3.00;99.90;;;;;;5056760;28;20398;-64
2021/11/26 06:20:12;;;;;;;50.42;22.02;;;3.00;99.90;;;;;;5056517;28;20025;-63
2021/11/26 06:22:40;;;;;;;51.58;21.23;;;2.90;99.90;;;;;;5054773;28;20032;-63
2021/11/26 06:25:06;;;;;;;46.38;22.55;;;2.90;99.90;;;;;;5054761;28;20021;-63
2021/11/26 06:27:32;;;;;;;49.83;22.45;;;2.90;99.90;;;;;;5054164;28;20028;-63
2021/11/26 06:29:57;;;;;;;46.70;21.93;;;3.00;99.90;;;;;;5057987;28;20029;-62
2021/11/26 06:32:24;;;;;;;53.20;22.60;;;2.90;99.90;;;;;;5055090;28;20763;-63
2021/11/26 06:34:51;;;;;;;48.72;22.40;;;2.80;99.90;;;;;;5057332;28;20025;-63
2021/11/26 06:37:16;;;;;;;51.60;22.13;;;2.90;99.90;;;;;;5055999;28;20404;-62
2021/11/26 06:39:42;;;;;;;48.40;21.63;;;3.00;99.90;;;;;;5054834;28;20128;-61
2021/11/26 06:42:08;;;;;;;47.93;21.80;;;2.90;99.90;;;;;;5056070;28;20056;-60
2021/11/26 06:44:36;;;;;;;53.40;23.57;;;2.80;99.90;;;;;;5056965;28;20028;-62
2021/11/26 06:47:02;;;;;;;47.30;21.58;;;2.80;99.90;;;;;;5056152;28;20017;-63
2021/11/26 06:49:28;;;;;;;;;;;2.80;99.90;;;;;;5056125;28;20025;-62
2021/11/26 06:51:54;;;;;;;50.80;22.17;;;2.80;99.90;;;;;;5055690;28;19951;-63
2021/11/26 06:54:19;;;;;;;51.93;22.83;;;2.80;99.90;;;;;;5055964;28;20172;-63
2021/11/26 06:56:45;;;;;;;51.45;21.63;;;2.70;99.90;;;;;;5055558;28;20036;-63
2021/11/26 06:59:11;;;;;;;46.60;21.63;;;2.70;99.90;;;;;;5055059;28;20025;-63
2021/11/26 07:01:36;;;;;;;46.73;21.50;;;2.70;99.90;;;;;;5055180;28;20025;-63
2021/11/26 07:04:02;;;;;;;47.42;21.40;;;2.70;99.90;;;;;;5055137;28;20017;-64
2021/11/26 07:06:28;;;;;;;48.72;23.00;;;2.70;99.90;;;;;;5053701;28;20021;-64
2021/11/26 07:08:54;;;;;;;46.60;21.53;;;2.80;99.90;;;;;;5086211;22;20041;-67
2021/11/26 07:11:20;;;;;;;55.85;23.90;;;2.80;99.90;;;;;;5074653;28;20036;-67
2021/11/26 07:13:45;;;;;;;51.07;22.60;;;2.80;99.90;;;;;;5073890;28;20071;-68
2021/11/26 07:16:11;;;;;;;46.77;23.33;;;2.80;99.90;;;;;;5074999;28;20037;-67
2021/11/26 07:18:37;;;;;;;48.95;21.92;;;2.80;99.90;;;;;;5074860;28;20123;-71
2021/11/26 07:21:03;;;;;;;47.40;21.37;;;2.80;99.90;;;;;;5076193;28;20055;-70
2021/11/26 07:23:29;;;;;;;55.43;23.83;;;2.70;99.90;;;;;;5074636;28;20404;-67
2021/11/26 07:25:55;;;;;;;51.17;22.38;;;2.70;99.90;;;;;;5074550;28;20025;-67
2021/11/26 07:28:22;;;;;;;53.40;24.92;;;2.70;99.90;;;;;;5073468;28;20035;-67
2021/11/26 07:30:48;;;;;;;51.25;23.02;;;2.70;99.90;;;;;;5074381;28;20048;-68
2021/11/26 07:33:13;;;;;;;54.28;24.45;;;2.80;99.90;;;;;;5074068;28;20029;-67
2021/11/26 07:35:40;;;;;;;49.17;22.40;;;2.80;99.90;;;;;;5074560;28;20025;-68
2021/11/26 07:38:06;;;;;;;;;;;2.80;99.90;;;;;;5072897;28;20029;-67
2021/11/26 07:40:32;;;;;;;47.47;21.55;;;2.70;99.90;;;;;;5073207;28;20375;-68
2021/11/26 07:42:57;;;;;;;48.83;22.37;;;2.70;99.90;;;;;;5072757;28;20020;-68
2021/11/26 07:45:24;;;;;;;46.87;22.00;;;2.70;99.90;;;;;;5074760;28;20025;-67
2021/11/26 07:47:52;;;;;;;48.35;22.10;;;2.80;99.90;;;;;;5074189;28;20021;-67
2021/11/26 07:50:18;;;;;;;51.60;23.60;;;2.70;99.90;;;;;;5073978;28;20032;-67
2021/11/26 07:52:44;;;;;;;48.30;21.75;;;2.70;99.90;;;;;;5072746;28;20020;-69
2021/11/26 07:55:11;;;;;;;46.30;22.07;;;2.70;99.90;;;;;;5074192;28;20453;-67
2021/11/26 07:57:37;;;;;;;49.00;21.98;;;2.70;99.90;;;;;;5073408;28;20049;-68
2021/11/26 08:00:05;;;;;;;47.33;22.13;;;2.80;99.90;;;;;;5073525;28;20052;-68
2021/11/26 08:02:30;;;;;;;48.13;22.45;;;2.80;99.90;;;;;;5073775;28;20112;-68
2021/11/26 08:04:56;;;;;;;51.10;23.90;;;2.90;99.90;;;;;;5073553;28;20052;-68
2021/11/26 08:07:22;;;;;;;44.97;21.37;;;3.00;99.90;;;;;;5073995;28;20372;-68
2021/11/26 08:09:47;;;;;;;47.03;21.43;;;2.90;99.90;;;;;;5073558;28;20040;-68
2021/11/26 08:12:13;;;;;;;42.27;20.83;;;2.90;99.90;;;;;;5073612;28;20389;-67
2021/11/26 08:14:39;;;;;;;46.17;21.03;;;3.00;99.90;;;;;;5071998;28;20047;-68
2021/11/26 08:17:04;;;;;;;44.90;22.20;;;3.10;99.90;;;;;;5073682;28;20031;-67
2021/11/26 08:19:30;;;;;;;45.93;21.17;;;3.20;99.90;;;;;;5072257;28;20035;-67
2021/11/26 08:21:56;;;;;;;43.07;23.03;;;3.20;99.90;;;;;;5074054;28;20729;-69
2021/11/26 08:24:23;;;;;;;47.90;21.63;;;3.20;99.90;;;;;;5073700;28;20024;-67
2021/11/26 08:26:49;;;;;;;46.33;21.92;;;3.20;99.90;;;;;;5073543;28;20029;-68
2021/11/26 08:29:14;;;;;;;47.78;22.65;;;3.20;99.90;;;;;;5073505;28;20525;-68
2021/11/26 08:31:40;;;;;;;51.93;23.70;;;3.10;99.90;;;;;;5073335;28;20086;-69
2021/11/26 08:34:07;;;;;;;46.27;20.53;;;3.10;99.90;;;;;;5071659;28;20025;-69
2021/11/26 08:36:33;;;;;;;50.97;23.13;;;3.10;99.90;;;;;;5072924;28;20048;-68
2021/11/26 08:38:59;;;;;;;;;;;3.10;99.90;;;;;;5073547;28;20056;-67
2021/11/26 08:41:26;;;;;;;45.78;21.15;;;3.20;99.90;;;;;;5072877;28;19909;-67
2021/11/26 08:43:52;;;;;;;46.17;21.30;;;3.20;99.90;;;;;;5071737;28;20028;-68
2021/11/26 08:46:18;;;;;;;;;;;3.30;99.90;;;;;;5073485;28;20033;-67
2021/11/26 08:48:44;;;;;;;44.22;20.67;;;3.30;99.90;;;;;;5072929;28;19912;-67
2021/11/26 08:51:11;;;;;;;43.97;21.90;;;3.40;99.90;;;;;;5073487;28;20025;-69
2021/11/26 08:53:43;;;;;;;48.22;21.65;;;3.50;99.90;;;;;;5072759;28;20025;-67
2021/11/26 08:56:09;;;;;;;44.38;21.02;;;3.50;99.90;;;;;;5073330;28;20036;-68
2021/11/26 08:58:36;;;;;;;38.75;20.05;;;3.60;99.90;;;;;;5071129;28;20031;-69
2021/11/26 09:01:03;;;;;;;43.50;20.30;;;3.50;99.90;;;;;;5072558;28;20093;-70
2021/11/26 09:03:29;;;;;;;40.08;19.52;;;3.60;99.90;;;;;;5073459;28;20045;-68
2021/11/26 09:05:55;;;;;;;37.40;18.40;;;3.70;99.90;;;;;;5071240;28;20052;-67
2021/11/26 09:08:21;;;;;;;38.30;18.37;;;3.70;99.90;;;;;;5072305;28;20040;-67
2021/11/26 09:10:48;;;;;;;33.72;17.05;;;3.80;99.90;;;;;;5072670;28;20468;-67
2021/11/26 09:13:15;;;;;;;41.65;20.10;;;3.80;99.90;;;;;;5072419;28;20082;-67
2021/11/26 09:15:41;;;;;;;38.50;19.02;;;3.80;99.90;;;;;;5070934;28;20029;-67
2021/11/26 09:18:09;;;;;;;43.90;18.35;;;3.80;99.90;;;;;;5071013;28;20029;-69
2021/11/26 09:20:35;;;;;;;38.92;18.35;;;3.80;99.90;;;;;;5072403;28;20029;-67
2021/11/26 09:23:02;;;;;;;39.20;18.52;;;3.80;99.90;;;;;;5072742;28;20099;-68
2021/11/26 09:25:27;;;;;;;;;;;3.90;99.90;;;;;;5072732;28;20032;-66
2021/11/26 09:27:53;;;;;;;64.15;19.77;;;3.90;99.90;;;;;;5072833;28;19987;-66
2021/11/26 09:30:21;;;;;;;35.17;17.42;;;3.90;99.90;;;;;;5072597;28;20029;-65
2021/11/26 09:32:47;;;;;;;34.75;17.35;;;4.00;99.90;;;;;;5072029;28;20504;-67
2021/11/26 09:35:13;;;;;;;37.22;18.20;;;4.00;99.90;;;;;;5072102;28;20029;-67
2021/11/26 09:37:39;;;;;;;35.60;17.73;;;4.10;99.90;;;;;;5072573;28;20440;-66
2021/11/26 09:40:08;;;;;;;38.03;19.85;;;4.20;99.90;;;;;;5072034;28;20028;-66
2021/11/26 09:42:35;;;;;;;38.08;18.55;;;4.10;99.90;;;;;;5072030;28;20024;-66
2021/11/26 09:45:01;;;;;;;39.42;18.13;;;4.10;99.90;;;;;;5070890;28;20039;-67
2021/11/26 09:47:29;;;;;;;42.97;19.13;;;4.20;99.90;;;;;;5070852;28;20437;-65
2021/11/26 09:49:55;;;;;;;36.42;17.02;;;4.20;99.90;;;;;;5072283;28;20500;-68
2021/11/26 09:52:21;;;;;;;32.83;17.17;;;4.10;99.90;;;;;;5072174;28;20029;-67
2021/11/26 09:54:48;;;;;;;38.73;19.10;;;4.20;99.90;;;;;;5072461;28;20037;-66
2021/11/26 09:57:14;;;;;;;40.83;18.67;;;4.20;99.90;;;;;;5072291;28;20123;-66
2021/11/26 09:59:42;;;;;;;37.08;17.77;;;4.10;99.90;;;;;;5071251;28;20357;-66
2021/11/26 10:02:17;;;;;;;43.30;17.92;;;4.20;99.90;;;;;;5074035;28;20013;-67
2021/11/26 10:04:43;;;;;;;35.60;18.02;;;4.20;99.90;;;;;;5074348;28;20504;-66
2021/11/26 10:07:09;;;;;;;37.78;18.00;;;4.30;99.90;;;;;;5075431;28;20029;-66
2021/11/26 10:09:37;;;;;;;39.78;17.67;;;4.40;99.90;;;;;;5075330;28;20485;-67
2021/11/26 10:12:12;;;;;;;40.88;18.73;;;4.40;99.90;;;;;;5075797;28;20384;-70
2021/11/26 10:14:40;;;;;;;44.03;19.80;;;4.50;99.90;;;;;;5074315;28;20040;-69
2021/11/26 10:17:09;;;;;;;38.47;19.13;;;4.50;99.90;;;;;;5074260;28;20055;-67
2021/11/26 10:19:40;;;;;;;41.13;19.02;;;4.50;99.90;;;;;;5074062;28;20038;-66
2021/11/26 10:22:28;;;;;;;40.47;18.85;;;4.40;99.90;;;;;;5075583;28;20208;-66
2021/11/26 10:24:58;;;;;;;;;;;4.40;99.90;;;;;;5076573;28;20084;-67
2021/11/26 10:27:33;;;;;;;40.45;18.15;;;4.40;99.90;;;;;;5075421;28;19926;-64
2021/11/26 10:30:10;;;;;;;39.05;19.10;;;4.40;99.90;;;;;;5073689;28;20024;-66
2021/11/26 10:32:35;;;;;;;;;;;4.30;99.90;;;;;;5074130;28;20032;-66
2021/11/26 10:35:02;;;;;;;37.00;18.55;;;4.30;99.90;;;;;;5073867;28;19974;-65
2021/11/26 10:37:27;;;;;;;34.50;17.75;;;4.30;99.90;;;;;;5074972;28;20112;-66
2021/11/26 10:39:54;;;;;;;38.77;17.07;;;4.20;99.90;;;;;;5074827;28;20166;-66
2021/11/26 10:42:28;;;;;;;34.40;16.95;;;4.20;99.90;;;;;;5073654;28;20086;-66
2021/11/26 10:45:02;;;;;;;38.40;18.48;;;4.10;99.90;;;;;;5075322;28;20402;-66
2021/11/26 10:47:40;;;;;;;39.53;18.42;;;4.20;99.90;;;;;;5075043;28;20024;-66
2021/11/26 10:58:49;;;;;;;38.38;18.20;;;4.10;99.90;;;;;;5074995;28;20553;-65
2021/11/26 11:01:15;;;;;;;36.28;17.70;;;4.10;99.90;;;;;;5073153;28;20078;-66
2021/11/26 11:03:42;;;;;;;41.60;19.05;;;4.10;99.90;;;;;;5073239;28;20488;-66
2021/11/26 11:06:23;;;;;;;37.97;17.40;;;4.20;99.90;;;;;;5074612;28;20020;-66
2021/11/26 11:09:09;;;;;;;38.35;17.45;;;4.30;99.90;;;;;;5074489;28;20031;-65
2021/11/26 11:11:35;;;;;;;40.67;16.85;;;4.30;99.90;;;;;;5072855;28;20021;-66
2021/11/26 11:14:13;;;;;;;39.05;18.75;;;4.40;99.90;;;;;;5073389;28;20033;-66
2021/11/26 11:16:50;;;;;;;37.08;18.88;;;4.30;99.90;;;;;;5074417;28;20085;-66
2021/11/26 11:19:16;;;;;;;38.55;18.00;;;4.30;99.90;;;;;;5074070;28;20041;-66
2021/11/26 11:21:44;;;;;;;42.38;19.35;;;4.30;99.90;;;;;;5074417;28;20028;-66
2021/11/26 11:24:11;;;;;;;41.05;19.88;;;4.20;99.90;;;;;;5073739;28;20067;-67
2021/11/26 11:26:45;;;;;;;43.20;19.58;;;4.20;99.90;;;;;;5074332;28;20048;-65
2021/11/26 11:29:15;;;;;;;41.85;19.95;;;4.20;99.90;;;;;;5074393;28;20021;-67
2021/11/26 11:31:43;;;;;;;39.55;19.13;;;4.30;99.90;;;;;;5074414;28;20024;-69
2021/11/26 11:34:10;;;;;;;41.53;19.65;;;4.40;99.90;;;;;;5074290;28;20059;-68
2021/11/26 11:36:41;;;;;;;45.08;20.33;;;4.40;99.90;;;;;;5073916;28;20020;-68
2021/11/26 11:39:07;;;;;;;42.55;20.00;;;4.50;99.90;;;;;;5073933;28;20020;-67
2021/11/26 11:41:49;;;;;;;46.17;21.55;;;4.50;99.90;;;;;;5073832;28;20036;-68
2021/11/26 11:44:28;;;;;;;43.28;20.42;;;4.60;99.90;;;;;;5072587;28;20029;-68
2021/11/26 11:47:14;;;;;;;44.38;20.85;;;4.60;99.90;;;;;;5072337;28;20027;-69
2021/11/26 11:49:40;;;;;;;40.80;19.60;;;4.50;99.90;;;;;;5072576;28;20112;-69
2021/11/26 11:52:11;;;;;;;40.40;18.80;;;4.60;99.90;;;;;;5074023;28;20048;-68
2021/11/26 11:54:40;;;;;;;36.10;19.95;;;4.50;99.90;;;;;;5073815;28;20103;-68
2021/11/26 11:57:07;;;;;;;43.22;20.83;;;4.60;99.90;;;;;;5072800;28;20025;-70
2021/11/26 11:59:35;;;;;;;40.15;19.70;;;4.50;99.90;;;;;;5072295;28;20028;-69
2021/11/26 12:02:03;;;;;;;41.72;19.42;;;4.60;99.90;;;;;;5073384;28;20029;-69
2021/11/26 12:04:37;;;;;;;39.72;20.10;;;4.60;99.90;;;;;;5073350;28;20031;-69
2021/11/26 12:07:03;;;;;;;39.78;19.27;;;4.60;99.90;;;;;;5074432;28;20016;-70
2021/11/26 12:09:31;;;;;;;42.90;20.20;;;4.60;99.90;;;;;;5073161;28;20052;-71
2021/11/26 12:12:20;;;;;;;40.80;18.27;;;4.60;99.90;;;;;;5073132;28;20032;-69
2021/11/26 12:14:53;;;;;;;43.42;19.77;;;4.80;99.90;;;;;;5072101;28;20028;-70
2021/11/26 12:17:36;;;;;;;40.42;19.45;;;4.90;99.90;;;;;;5072069;28;20012;-70
2021/11/26 12:20:13;;;;;;;40.13;19.85;;;4.90;99.90;;;;;;5073225;28;20110;-70
2021/11/26 12:22:46;;;;;;;41.17;19.20;;;4.90;99.90;;;;;;5073930;28;20046;-70
2021/11/26 12:28:12;;;;;;;37.90;18.80;;;5.20;99.90;;;;;;5073044;28;20025;-69
2021/11/26 12:30:41;;;;;;;40.83;19.52;;;5.10;99.90;;;;;;5073317;28;20032;-69
2021/11/26 12:33:17;;;;;;;35.15;19.45;;;5.10;99.90;;;;;;5072968;28;20054;-70
2021/11/26 12:36:06;;;;;;;39.72;18.83;;;5.20;99.90;;;;;;5072421;28;20025;-69
2021/11/26 12:38:48;;;;;;;36.42;18.55;;;5.20;99.90;;;;;;5073506;28;20025;-69
2021/11/26 12:41:35;;;;;;;34.72;16.75;;;5.20;99.90;;;;;;5071715;28;20393;-69
2021/11/26 12:44:02;;;;;;;35.17;16.15;;;5.10;99.90;;;;;;5073220;28;20090;-70
2021/11/26 12:46:34;;;;;;;35.78;17.05;;;5.00;99.90;;;;;;5073383;28;20023;-68
2021/11/26 12:49:17;;;;;;;41.03;17.90;;;4.90;99.90;;;;;;5071613;28;20020;-68
2021/11/26 12:51:46;;;;;;;36.70;17.52;;;4.80;99.90;;;;;;5073265;28;20020;-71
2021/11/26 12:54:38;;;;;;;33.42;16.30;;;4.80;99.90;;;;;;5073061;28;20025;-69