Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:03;;;;;;;;;;;1.00;99.90;;;;;;4975126;28;19932;-69
2024/01/20 00:04:29;;;;;;;;;;;1.10;99.90;;;;;;4937020;28;19924;-69
2024/01/20 00:06:55;;;;;;;;;;;1.10;99.90;;;;;;4962084;28;20596;-68
2024/01/20 00:09:21;;;;;;;;;;;1.10;99.90;;;;;;4932362;28;20007;-69
2024/01/20 00:11:47;;;;;;;;;;;1.10;99.90;;;;;;4975542;28;20220;-69
2024/01/20 00:14:13;;;;;;;;;;;1.10;99.90;;;;;;4933183;28;19934;-69
2024/01/20 00:16:39;;;;;;;;;;;1.00;99.90;;;;;;4977563;28;19925;-67
2024/01/20 00:19:05;;;;;;;;;;;1.10;99.90;;;;;;4937527;28;20040;-69
2024/01/20 00:21:30;;;;;;;;;;;1.10;99.90;;;;;;4968113;28;20527;-70
2024/01/20 00:23:56;;;;;;;;;;;1.00;99.90;;;;;;4935936;28;20015;-69
2024/01/20 00:26:22;;;;;;;;;;;1.10;99.90;;;;;;4931346;28;20401;-69
2024/01/20 00:28:48;;;;;;;;;;;1.00;99.90;;;;;;4962153;28;19936;-67
2024/01/20 00:31:15;;;;;;;;;;;1.00;99.90;;;;;;4937250;28;19937;-68
2024/01/20 00:33:41;;;;;;;;;;;0.90;99.90;;;;;;4960310;28;19933;-67
2024/01/20 00:36:07;;;;;;;;;;;1.00;99.90;;;;;;4956508;28;19924;-68
2024/01/20 00:38:33;;;;;;;;;;;0.90;99.90;;;;;;4961510;28;19932;-68
2024/01/20 00:40:59;;;;;;;;;;;0.90;99.90;;;;;;4935272;28;19925;-68
2024/01/20 00:43:25;;;;;;;;;;;0.90;99.90;;;;;;4965360;28;20607;-68
2024/01/20 00:45:51;;;;;;;;;;;0.90;99.90;;;;;;4936854;28;20990;-69
2024/01/20 00:48:17;;;;;;;;;;;0.80;99.90;;;;;;4963213;28;19937;-67
2024/01/20 00:50:43;;;;;;;;;;;0.80;99.90;;;;;;4966896;28;20281;-67
2024/01/20 00:53:09;;;;;;;;;;;0.80;99.90;;;;;;5007119;28;19951;-67
2024/01/20 00:55:35;;;;;;;;;;;0.70;99.90;;;;;;4978139;28;19921;-68
2024/01/20 00:58:00;;;;;;;;;;;0.80;99.90;;;;;;5007958;28;19925;-68
2024/01/20 01:00:26;;;;;;;;;;;0.80;99.90;;;;;;4986229;28;19927;-68
2024/01/20 01:02:52;;;;;;;;;;;0.70;99.90;;;;;;4974999;28;20685;-68
2024/01/20 01:05:18;;;;;;;;;;;0.70;99.90;;;;;;4937184;28;19925;-67
2024/01/20 01:07:44;;;;;;;;;;;0.70;99.90;;;;;;4961409;28;20373;-68
2024/01/20 01:10:10;;;;;;;;;;;0.60;99.90;;;;;;4933745;28;19930;-68
2024/01/20 01:12:36;;;;;;;;;;;0.60;99.90;;;;;;4963542;28;20400;-69
2024/01/20 01:15:03;;;;;;;;;;;0.70;99.90;;;;;;4935984;28;20396;-66
2024/01/20 01:17:29;;;;;;;;;;;0.60;99.90;;;;;;4970113;28;19932;-68
2024/01/20 01:19:55;;;;;;;;;;;0.60;99.90;;;;;;4929230;28;19926;-68
2024/01/20 01:22:21;;;;;;;;;;;0.60;99.90;;;;;;4965331;28;19971;-69
2024/01/20 01:24:47;;;;;;;;;;;0.60;99.90;;;;;;4937137;28;20099;-69
2024/01/20 01:27:13;;;;;;;;;;;0.60;99.90;;;;;;4935729;28;20647;-69
2024/01/20 01:29:39;;;;;;;;;;;0.60;99.90;;;;;;4937498;28;19936;-70
2024/01/20 01:32:05;;;;;;;;;;;0.60;99.90;;;;;;4973818;28;20363;-69
2024/01/20 01:34:30;;;;;;;;;;;0.60;99.90;;;;;;4932102;28;19932;-69
2024/01/20 01:36:56;;;;;;;;;;;0.50;99.90;;;;;;4966831;28;20191;-69
2024/01/20 01:39:22;;;;;;;;;;;0.50;99.90;;;;;;4929904;28;19926;-68
2024/01/20 01:41:48;;;;;;;;;;;0.50;99.90;;;;;;4970382;28;19926;-68
2024/01/20 01:44:14;;;;;;;;;;;0.50;99.90;;;;;;4938069;28;19941;-68
2024/01/20 01:46:40;;;;;;;;;;;0.50;99.90;;;;;;4963223;28;19926;-68
2024/01/20 01:49:06;;;;;;;;;;;0.50;99.90;;;;;;4932180;28;19930;-68
2024/01/20 01:51:32;;;;;;;;;;;0.50;99.90;;;;;;4980426;28;19936;-68
2024/01/20 01:54:00;;;;;;;;;;;0.50;99.90;;;;;;4932436;28;19925;-68
2024/01/20 01:56:26;;;;;;;;;;;0.50;99.90;;;;;;4964679;28;20408;-68
2024/01/20 01:58:52;;;;;;;;;;;0.50;99.90;;;;;;4952639;28;19930;-67
2024/01/20 02:01:18;;;;;;;;;;;0.50;99.90;;;;;;4964582;28;19995;-69
2024/01/20 02:03:44;;;;;;;;;;;0.50;99.90;;;;;;4959974;28;19929;-69
2024/01/20 02:06:10;;;;;;;;;;;0.50;99.90;;;;;;4949305;28;20048;-69
2024/01/20 02:08:38;;;;;;;;;;;0.50;99.90;;;;;;4962471;28;20508;-69
2024/01/20 02:11:04;;;;;;;;;;;0.50;99.90;;;;;;4933938;28;19925;-67
2024/01/20 02:13:30;;;;;;;;;;;0.40;99.90;;;;;;4961300;28;19925;-66
2024/01/20 02:15:56;;;;;;;;;;;0.40;99.90;;;;;;4928416;28;19929;-68
2024/01/20 02:18:22;;;;;;;;;;;0.40;99.90;;;;;;4960235;28;19930;-68
2024/01/20 02:20:48;;;;;;;;;;;0.40;99.90;;;;;;4917007;28;19976;-69
2024/01/20 02:23:14;;;;;;;;;;;0.30;99.90;;;;;;4961937;28;20029;-67
2024/01/20 02:25:40;;;;;;;;;;;0.30;99.90;;;;;;4929564;28;21198;-67
2024/01/20 02:28:06;;;;;;;;;;;0.30;99.90;;;;;;4940617;28;19925;-67
2024/01/20 02:30:32;;;;;;;;;;;0.30;99.90;;;;;;4921295;28;20554;-68
2024/01/20 02:32:58;;;;;;;;;;;0.30;99.90;;;;;;4961756;28;19931;-67
2024/01/20 02:35:24;;;;;;;;;;;0.30;99.90;;;;;;4945226;28;19929;-68
2024/01/20 02:37:50;;;;;;;;;;;0.30;99.90;;;;;;4967153;28;20532;-68
2024/01/20 02:40:16;;;;;;;;;;;0.30;99.90;;;;;;4936473;28;20331;-68
2024/01/20 02:42:42;;;;;;;;;;;0.20;99.90;;;;;;4967286;28;21118;-68
2024/01/20 02:45:08;;;;;;;;;;;0.20;99.90;;;;;;4931191;28;20264;-68
2024/01/20 02:47:34;;;;;;;;;;;0.20;99.90;;;;;;4957304;28;20628;-68
2024/01/20 02:50:00;;;;;;;;;;;0.20;99.90;;;;;;4942130;28;19928;-68
2024/01/20 02:52:26;;;;;;;;;;;0.20;99.90;;;;;;4969620;28;20014;-68
2024/01/20 02:54:51;;;;;;;;;;;0.20;99.90;;;;;;4941377;28;19936;-67
2024/01/20 02:57:17;;;;;;;;;;;0.20;99.90;;;;;;4972662;28;20192;-68
2024/01/20 02:59:43;;;;;;;;;;;0.20;99.90;;;;;;4934910;28;21150;-68
2024/01/20 03:02:09;;;;;;;;;;;0.20;99.90;;;;;;4960247;28;19929;-66
2024/01/20 03:04:35;;;;;;;;;;;0.20;99.90;;;;;;4937346;28;20321;-67
2024/01/20 03:07:01;;;;;;;;;;;0.20;99.90;;;;;;4972391;28;19925;-68
2024/01/20 03:09:27;;;;;;;;;;;0.10;99.90;;;;;;4929742;28;19929;-67
2024/01/20 03:11:53;;;;;;;;;;;0.10;99.90;;;;;;4958808;28;20463;-68
2024/01/20 03:14:19;;;;;;;;;;;0.10;99.90;;;;;;4933345;28;19925;-68
2024/01/20 03:16:44;;;;;;;;;;;0.10;99.90;;;;;;4963201;28;19965;-68
2024/01/20 03:19:10;;;;;;;;;;;0.10;99.90;;;;;;4930753;28;20345;-67
2024/01/20 03:21:36;;;;;;;;;;;0.10;99.90;;;;;;4979618;28;19925;-67
2024/01/20 03:24:02;;;;;;;;;;;0.10;99.90;;;;;;4927854;28;20340;-67
2024/01/20 03:26:28;;;;;;;;;;;0.10;99.90;;;;;;4957035;28;19937;-67
2024/01/20 03:28:54;;;;;;;;;;;0.10;99.90;;;;;;4933786;28;19929;-66
2024/01/20 03:31:20;;;;;;;;;;;0.10;99.90;;;;;;4961146;28;20601;-67
2024/01/20 03:33:46;;;;;;;;;;;0.20;99.90;;;;;;4957474;28;20487;-67
2024/01/20 03:36:12;;;;;;;;;;;0.10;99.90;;;;;;4950206;28;19936;-67
2024/01/20 03:38:38;;;;;;;;;;;0.10;99.90;;;;;;4960560;28;20938;-67
2024/01/20 03:41:04;;;;;;;;;;;0.10;99.90;;;;;;4935437;28;19944;-67
2024/01/20 03:43:29;;;;;;;;;;;0.10;99.90;;;;;;4959642;28;20043;-67
2024/01/20 03:45:55;;;;;;;;;;;0.10;99.90;;;;;;4926315;28;19925;-68
2024/01/20 03:48:21;;;;;;;;;;;0.10;99.90;;;;;;4961550;28;19925;-68
2024/01/20 03:50:47;;;;;;;;;;;0.20;99.90;;;;;;4947536;28;20020;-68
2024/01/20 03:53:13;;;;;;;;;;;0.10;99.90;;;;;;4957425;28;19937;-67
2024/01/20 03:55:39;;;;;;;;;;;0.20;99.90;;;;;;4947067;28;19932;-68
2024/01/20 03:58:05;;;;;;;;;;;0.10;99.90;;;;;;4957681;28;19930;-68
2024/01/20 04:00:31;;;;;;;;;;;0.10;99.90;;;;;;4948860;28;19932;-66
2024/01/20 04:02:57;;;;;;;;;;;0.10;99.90;;;;;;4963916;28;19925;-67
2024/01/20 04:05:23;;;;;;;;;;;0.10;99.90;;;;;;4928285;28;20537;-67
2024/01/20 04:07:49;;;;;;;;;;;0.00;99.90;;;;;;4957283;28;19925;-68
2024/01/20 04:10:15;;;;;;;;;;;0.00;99.90;;;;;;4930745;28;19937;-67
2024/01/20 04:12:41;;;;;;;;;;;0.00;99.90;;;;;;4960495;28;19933;-67
2024/01/20 04:15:07;;;;;;;;;;;0.00;99.90;;;;;;4935007;28;20549;-68
2024/01/20 04:17:33;;;;;;;;;;;0.00;99.90;;;;;;4968363;28;19929;-68
2024/01/20 04:19:59;;;;;;;;;;;-0.10;99.90;;;;;;4930878;28;20634;-67
2024/01/20 04:22:25;;;;;;;;;;;0.00;99.90;;;;;;4961354;28;19926;-68
2024/01/20 04:24:51;;;;;;;;;;;-0.10;99.90;;;;;;4939450;28;20000;-67
2024/01/20 04:27:17;;;;;;;;;;;-0.10;99.90;;;;;;4957659;28;19929;-67
2024/01/20 04:29:43;;;;;;;;;;;-0.10;99.90;;;;;;4933811;28;20000;-67
2024/01/20 04:32:08;;;;;;;;;;;-0.10;99.90;;;;;;4959262;28;19930;-68
2024/01/20 04:34:34;;;;;;;;;;;-0.20;99.90;;;;;;4931223;28;19926;-68
2024/01/20 04:37:00;;;;;;;;;;;-0.20;99.90;;;;;;4961904;28;19929;-67
2024/01/20 04:39:26;;;;;;;;;;;-0.20;99.90;;;;;;4943462;28;19926;-67
2024/01/20 04:41:52;;;;;;;;;;;-0.20;99.90;;;;;;4958630;28;21017;-68
2024/01/20 04:44:18;;;;;;;;;;;-0.20;99.90;;;;;;4935741;28;19925;-67
2024/01/20 04:46:44;;;;;;;;;;;-0.20;99.90;;;;;;4978372;28;20401;-68
2024/01/20 04:49:10;;;;;;;;;;;-0.20;99.90;;;;;;4929053;28;19938;-68
2024/01/20 04:51:36;;;;;;;;;;;-0.10;99.90;;;;;;4977690;28;19936;-67
2024/01/20 04:54:01;;;;;;;;;;;-0.10;99.90;;;;;;4932200;28;19932;-67
2024/01/20 04:56:27;;;;;;;;;;;-0.10;99.90;;;;;;4978255;28;19972;-68
2024/01/20 04:58:55;;;;;;;;;;;-0.10;99.90;;;;;;4941350;28;19936;-67
2024/01/20 05:01:21;;;;;;;;;;;-0.10;99.90;;;;;;4920765;28;19926;-67
2024/01/20 05:03:46;;;;;;;;;;;-0.10;99.90;;;;;;4963805;28;19925;-68
2024/01/20 05:06:13;;;;;;;;;;;-0.10;99.90;;;;;;4935602;28;19929;-67
2024/01/20 05:08:39;;;;;;;;;;;-0.10;99.90;;;;;;4960350;28;19930;-67
2024/01/20 05:11:04;;;;;;;;;;;-0.20;99.90;;;;;;4952249;28;19925;-68
2024/01/20 05:13:30;;;;;;;;;;;-0.20;99.90;;;;;;4961913;28;20424;-67
2024/01/20 05:15:56;;;;;;;;;;;-0.20;99.90;;;;;;4937892;28;19932;-68
2024/01/20 05:18:22;;;;;;;;;;;-0.20;99.90;;;;;;4942870;28;20000;-67
2024/01/20 05:20:48;;;;;;;;;;;-0.20;99.90;;;;;;4934024;28;20412;-67
2024/01/20 05:23:14;;;;;;;;;;;-0.20;99.90;;;;;;4942808;28;20601;-68
2024/01/20 05:25:40;;;;;;;;;;;-0.30;99.90;;;;;;4944458;28;19932;-67
2024/01/20 05:28:06;;;;;;;;;;;-0.30;99.90;;;;;;4962768;28;19931;-67
2024/01/20 05:30:32;;;;;;;;;;;-0.30;99.90;;;;;;4929674;28;19930;-68
2024/01/20 05:32:58;;;;;;;;;;;-0.40;99.90;;;;;;4961177;28;19925;-68
2024/01/20 05:35:24;;;;;;;;;;;-0.30;99.90;;;;;;4939275;28;19924;-67
2024/01/20 05:37:50;;;;;;;;;;;-0.30;99.90;;;;;;4963630;28;20684;-68
2024/01/20 05:40:15;;;;;;;;;;;-0.40;99.90;;;;;;4915446;28;20467;-67
2024/01/20 05:42:41;;;;;;;;;;;-0.40;99.90;;;;;;4952212;28;19932;-67
2024/01/20 05:45:09;;;;;;;;;;;-0.40;99.90;;;;;;4932630;28;19925;-68
2024/01/20 05:47:36;;;;;;;;;;;-0.40;99.90;;;;;;4955157;28;19926;-69
2024/01/20 05:50:05;;;;;;;;;;;-0.30;99.90;;;;;;4926934;28;19929;-67
2024/01/20 05:52:31;;;;;;;;;;;-0.40;99.90;;;;;;4963007;28;19926;-67
2024/01/20 05:54:57;;;;;;;;;;;-0.30;99.90;;;;;;4938720;28;19925;-69
2024/01/20 05:57:23;;;;;;;;;;;-0.40;99.90;;;;;;4961320;28;20369;-68
2024/01/20 05:59:50;;;;;;;;;;;-0.40;99.90;;;;;;4938466;28;19975;-68
2024/01/20 06:02:16;;;;;;;;;;;-0.40;99.90;;;;;;4971111;28;19932;-67
2024/01/20 06:04:41;;;;;;;;;;;-0.40;99.90;;;;;;4928624;28;19925;-68
2024/01/20 06:07:07;;;;;;;;;;;-0.40;99.90;;;;;;4953589;28;20397;-67
2024/01/20 06:09:33;;;;;;;;;;;-0.50;99.90;;;;;;4924434;28;19933;-68
2024/01/20 06:11:59;;;;;;;;;;;-0.50;99.90;;;;;;4968976;28;19933;-70
2024/01/20 06:14:25;;;;;;;;;;;-0.50;99.90;;;;;;4925302;28;19925;-68
2024/01/20 06:16:51;;;;;;;;;;;-0.50;99.90;;;;;;4943649;28;19933;-68
2024/01/20 06:19:17;;;;;;;;;;;-0.50;99.90;;;;;;4911853;28;20074;-68
2024/01/20 06:21:43;;;;;;;;;;;-0.50;99.90;;;;;;4943293;28;21088;-69
2024/01/20 06:24:09;;;;;;;;;;;-0.50;99.90;;;;;;4914053;28;19964;-68
2024/01/20 06:26:35;;;;;;;;;;;-0.50;99.90;;;;;;4959308;28;19941;-68
2024/01/20 06:29:02;;;;;;;;;;;-0.50;99.90;;;;;;4910640;28;20411;-68
2024/01/20 06:31:28;;;;;;;;;;;-0.50;99.90;;;;;;4973448;28;19936;-67
2024/01/20 06:33:54;;;;;;;;;;;-0.50;99.90;;;;;;4938115;28;19936;-69
2024/01/20 06:36:27;;;;;;;;;;;-0.50;99.90;;;;;;4952242;28;19926;-67
2024/01/20 06:38:53;;;;;;;;;;;-0.50;99.90;;;;;;4929856;28;19925;-67
2024/01/20 06:41:19;;;;;;;;;;;-0.50;99.90;;;;;;4932695;28;19932;-67
2024/01/20 06:43:45;;;;;;;;;;;-0.50;99.90;;;;;;4941469;28;19976;-67
2024/01/20 06:46:10;;;;;;;;;;;-0.50;99.90;;;;;;4946924;28;19932;-67
2024/01/20 06:48:36;;;;;;;;;;;-0.50;99.90;;;;;;4960570;28;21027;-69
2024/01/20 06:51:03;;;;;;;;;;;-0.50;99.90;;;;;;4932898;28;19929;-67
2024/01/20 06:53:30;;;;;;;;;;;-0.50;99.90;;;;;;4941601;28;19925;-68
2024/01/20 06:55:56;;;;;;;;;;;-0.50;99.90;;;;;;4909537;28;20380;-69
2024/01/20 06:58:22;;;;;;;;;;;-0.50;99.90;;;;;;4942120;28;19929;-68
2024/01/20 07:00:48;;;;;;;;;;;-0.50;99.90;;;;;;4920533;28;20503;-68
2024/01/20 07:03:14;;;;;;;;;;;-0.60;99.90;;;;;;4940408;28;19925;-69
2024/01/20 07:05:40;;;;;;;;;;;-0.50;99.90;;;;;;4940835;28;19924;-70
2024/01/20 07:08:06;;;;;;;;;;;-0.50;99.90;;;;;;4962407;28;19961;-69
2024/01/20 07:10:32;;;;;;;;;;;-0.50;99.90;;;;;;4924661;28;20832;-70
2024/01/20 07:12:58;;;;;;;;;;;-0.50;99.90;;;;;;4944715;28;20043;-68
2024/01/20 07:15:24;;;;;;;;;;;-0.50;99.90;;;;;;4932617;28;19964;-67
2024/01/20 07:17:50;;;;;;;;;;;-0.50;99.90;;;;;;4967315;28;19925;-69
2024/01/20 07:20:16;;;;;;;;;;;-0.50;99.90;;;;;;4934718;28;19925;-69
2024/01/20 07:22:44;;;;;;;;;;;-0.50;99.90;;;;;;4952528;28;19933;-68
2024/01/20 07:25:10;;;;;;;;;;;-0.40;99.90;;;;;;4891401;28;19929;-69
2024/01/20 07:27:35;;;;;;;;;;;-0.50;99.90;;;;;;4940560;28;19936;-69
2024/01/20 07:30:02;;;;;;;;;;;-0.50;99.90;;;;;;4916749;28;20040;-70
2024/01/20 07:32:27;;;;;;;;;;;-0.50;99.90;;;;;;4949668;28;20339;-70
2024/01/20 07:34:53;;;;;;;;;;;-0.40;99.90;;;;;;4922123;28;19935;-69
2024/01/20 07:37:19;;;;;;;;;;;-0.40;99.90;;;;;;4966747;28;20025;-69
2024/01/20 07:39:46;;;;;;;;;;;-0.40;99.90;;;;;;4928259;28;19925;-68
2024/01/20 07:42:12;;;;;;;;;;;-0.40;99.90;;;;;;4942168;28;19933;-69
2024/01/20 07:44:39;;;;;;;;;;;-0.30;99.90;;;;;;4901344;28;19932;-70
2024/01/20 07:47:05;;;;;;;;;;;-0.30;99.90;;;;;;4956766;28;19937;-69
2024/01/20 07:49:31;;;;;;;;;;;-0.30;99.90;;;;;;4937560;28;19929;-68
2024/01/20 07:51:57;;;;;;;;;;;-0.20;99.90;;;;;;4945185;28;19929;-69
2024/01/20 07:54:23;;;;;;;;;;;-0.20;99.90;;;;;;4894053;28;19930;-69
2024/01/20 07:56:48;;;;;;;;;;;-0.30;99.90;;;;;;4951014;28;19926;-68
2024/01/20 07:59:16;;;;;;;;;;;-0.20;99.90;;;;;;4897963;28;19934;-70
2024/01/20 08:01:42;;;;;;;;;;;-0.10;99.90;;;;;;4962487;28;19922;-68
2024/01/20 08:04:08;;;;;;;;;;;-0.10;99.90;;;;;;4918763;28;20623;-69
2024/01/20 08:06:37;;;;;;;;;;;-0.10;99.90;;;;;;4944796;28;19925;-68
2024/01/20 08:09:04;;;;;;;;;;;-0.10;99.90;;;;;;4911073;28;19932;-69
2024/01/20 08:11:29;;;;;;;;;;;-0.10;99.90;;;;;;4955839;28;20006;-68
2024/01/20 08:13:55;;;;;;;;;;;0.00;99.90;;;;;;4912235;28;19938;-69
2024/01/20 08:16:21;;;;;;;;;;;0.00;99.90;;;;;;4979138;28;19930;-69
2024/01/20 08:18:47;;;;;;;;;;;0.10;99.90;;;;;;4961358;28;19926;-69
2024/01/20 08:21:13;;;;;;;;;;;0.10;99.90;;;;;;4934407;28;19936;-70
2024/01/20 08:23:39;;;;;;;;;;;0.20;99.90;;;;;;4961652;28;19936;-68
2024/01/20 08:26:05;;;;;;;;;;;0.20;99.90;;;;;;4925873;28;19940;-68
2024/01/20 08:28:32;;;;;;;;;;;0.30;99.90;;;;;;4958047;28;20316;-69
2024/01/20 08:30:58;;;;;;;;;;;0.30;99.90;;;;;;4953012;28;20305;-69
2024/01/20 08:33:24;;;;;;;;;;;0.30;99.90;;;;;;4942720;28;19937;-69
2024/01/20 08:35:50;;;;;;;;;;;0.40;99.90;;;;;;4925716;28;19937;-69
2024/01/20 08:38:16;;;;;;;;;;;0.40;99.90;;;;;;4966071;28;20385;-68
2024/01/20 08:40:42;;;;;;;;;;;0.50;99.90;;;;;;4942154;28;19926;-68
2024/01/20 08:43:08;;;;;;;;;;;0.50;99.90;;;;;;4960264;28;19929;-68
2024/01/20 08:45:34;;;;;;;;;;;0.50;99.90;;;;;;4937734;28;20964;-69
2024/01/20 08:48:00;;;;;;;;;;;0.60;99.90;;;;;;4944410;28;19926;-69
2024/01/20 08:50:26;;;;;;;;;;;0.60;99.90;;;;;;4939461;28;20369;-68
2024/01/20 08:52:52;;;;;;;;;;;0.70;99.90;;;;;;4967459;28;19925;-68
2024/01/20 08:55:18;;;;;;;;;;;0.70;99.90;;;;;;4944799;28;20042;-70
2024/01/20 08:57:44;;;;;;;;;;;0.80;99.90;;;;;;4958365;28;20065;-68
2024/01/20 09:00:12;;;;;;;;;;;0.80;99.90;;;;;;4951878;28;20651;-69
2024/01/20 09:02:38;;;;;;;;;;;0.90;99.90;;;;;;4948167;28;19926;-70
2024/01/20 09:05:05;;;;;;;;;;;0.90;99.90;;;;;;4937089;28;20553;-69
2024/01/20 09:07:30;;;;;;;;;;;0.90;99.90;;;;;;4962407;28;19937;-68
2024/01/20 09:09:57;;;;;;;;;;;0.90;99.90;;;;;;4929967;28;19929;-68
2024/01/20 09:12:23;;;;;;;;;;;1.00;99.90;;;;;;4939253;28;20252;-68
2024/01/20 09:14:48;;;;;;;;;;;1.00;99.90;;;;;;4943535;28;20587;-69
2024/01/20 09:17:15;;;;;;;;;;;1.00;99.90;;;;;;4975006;28;19937;-69
2024/01/20 09:19:41;;;;;;;;;;;1.10;99.90;;;;;;4939788;28;21054;-70
2024/01/20 09:22:07;;;;;;;;;;;1.10;99.90;;;;;;4976449;28;19925;-70
2024/01/20 09:24:33;;;;;;;;;;;1.10;99.90;;;;;;4941203;28;19955;-69
2024/01/20 09:26:59;;;;;;;;;;;1.20;99.90;;;;;;4975947;28;19925;-70
2024/01/20 09:29:26;;;;;;;;;;;1.20;99.90;;;;;;4936453;28;19959;-70
2024/01/20 09:31:52;;;;;;;;;;;1.20;99.90;;;;;;4980905;28;19925;-71
2024/01/20 09:34:18;;;;;;;;;;;1.30;99.90;;;;;;4933182;28;19924;-70
2024/01/20 09:36:45;;;;;;;;;;;1.30;99.90;;;;;;4977272;28;19930;-70
2024/01/20 09:39:12;;;;;;;;;;;1.40;99.90;;;;;;4933395;28;19935;-71
2024/01/20 09:41:40;;;;;;;;;;;1.40;99.90;;;;;;4983684;28;20598;-70
2024/01/20 09:44:12;;;;;;;;;;;1.50;99.90;;;;;;4937461;28;19936;-71
2024/01/20 09:46:38;;;;;;;;;;;1.50;99.90;;;;;;4982251;28;19925;-71
2024/01/20 09:49:04;;;;;;;;;;;1.50;99.90;;;;;;4924218;28;19929;-71
2024/01/20 09:51:31;;;;;;;;;;;1.50;99.90;;;;;;4973738;28;19930;-71
2024/01/20 09:54:00;;;;;;;;;;;1.50;99.90;;;;;;4957055;28;19926;-70
2024/01/20 09:56:27;;;;;;;;;;;1.50;99.90;;;;;;4969336;28;19925;-67
2024/01/20 09:58:57;;;;;;;;;;;1.60;99.90;;;;;;4950771;28;20519;-70
2024/01/20 10:01:24;;;;;;;;;;;1.50;99.90;;;;;;4974631;28;19926;-69
2024/01/20 10:03:51;;;;;;;;;;;1.50;99.90;;;;;;4959123;28;20015;-70
2024/01/20 10:06:17;;;;;;;;;;;1.60;99.90;;;;;;4959206;28;19930;-70
2024/01/20 10:08:43;;;;;;;;;;;1.60;99.90;;;;;;4965449;28;19926;-70
2024/01/20 10:11:09;;;;;;;;;;;1.70;99.90;;;;;;4934269;28;19991;-70
2024/01/20 10:13:35;;;;;;;;;;;1.70;99.90;;;;;;4963526;28;19925;-69
2024/01/20 10:16:00;;;;;;;;;;;1.80;99.90;;;;;;4958135;28;20047;-69
2024/01/20 10:18:28;;;;;;;;;;;1.80;99.90;;;;;;4966876;28;19932;-69
2024/01/20 10:21:03;;;;;;;;;;;1.80;99.90;;;;;;4972309;28;19933;-70
2024/01/20 10:23:29;;;;;;;;;;;1.90;99.90;;;;;;4965905;28;19925;-70
2024/01/20 10:25:59;;;;;;;;;;;1.80;99.90;;;;;;4930017;28;19932;-71
2024/01/20 10:28:25;;;;;;;;;;;1.90;99.90;;;;;;4962218;28;19925;-71
2024/01/20 10:30:51;;;;;;;;;;;1.90;99.90;;;;;;4957392;28;20039;-71
2024/01/20 10:33:17;;;;;;;;;;;2.00;99.90;;;;;;4963567;28;20791;-70
2024/01/20 10:35:43;;;;;;;;;;;2.00;99.90;;;;;;4936188;28;19980;-71
2024/01/20 10:38:12;;;;;;;;;;;2.00;99.90;;;;;;4964011;28;20533;-70
2024/01/20 10:40:39;;;;;;;;;;;2.00;99.90;;;;;;4952249;28;20490;-70
2024/01/20 10:43:11;;;;;;;;;;;2.00;99.90;;;;;;4946903;28;20013;-70
2024/01/20 10:45:41;;;;;;;;;;;2.00;99.90;;;;;;4940202;28;19933;-70
2024/01/20 10:48:10;;;;;;;;;;;2.10;99.90;;;;;;4965724;28;19937;-70
2024/01/20 10:50:40;;;;;;;;;;;2.00;99.90;;;;;;4923989;28;21125;-70
2024/01/20 10:53:07;;;;;;;;;;;2.00;99.90;;;;;;4968295;28;19925;-69
2024/01/20 10:55:34;;;;;;;;;;;1.80;99.90;;;;;;4940796;28;19936;-70
2024/01/20 10:58:02;;;;;;;;;;;1.90;99.90;;;;;;4967781;28;19936;-71
2024/01/20 11:00:31;;;;;;;;;;;1.80;99.90;;;;;;4938320;28;19930;-71
2024/01/20 11:02:57;;;;;;;;;;;1.90;99.90;;;;;;4965169;28;20393;-70
2024/01/20 11:05:25;;;;;;;;;;;1.90;99.90;;;;;;4930863;28;20389;-70
2024/01/20 11:08:05;;;;;;;;;;;1.90;99.90;;;;;;4965530;28;20461;-70
2024/01/20 11:10:37;;;;;;;;;;;1.90;99.90;;;;;;4940349;28;20363;-70
2024/01/20 11:13:04;;;;;;;;;;;1.90;99.90;;;;;;4966147;28;19940;-71
2024/01/20 11:15:31;;;;;;;;;;;1.90;99.90;;;;;;4939844;28;19932;-70
2024/01/20 11:17:57;;;;;;;;;;;1.90;99.90;;;;;;4964055;28;19993;-70
2024/01/20 11:20:23;;;;;;;;;;;1.90;99.90;;;;;;4924202;28;20391;-70
2024/01/20 11:22:49;;;;;;;;;;;1.90;99.90;;;;;;4949552;28;19926;-70
2024/01/20 11:25:17;;;;;;;;;;;1.90;99.90;;;;;;4936747;28;19932;-70
2024/01/20 11:27:50;;;;;;;;;;;1.90;99.90;;;;;;4963807;28;19925;-70
2024/01/20 11:30:36;;;;;;;;;;;1.90;99.90;;;;;;4936463;28;19975;-70
2024/01/20 11:33:03;;;;;;;;;;;1.90;99.90;;;;;;4965191;28;19944;-69
2024/01/20 11:35:28;;;;;;;;;;;1.90;99.90;;;;;;4942668;28;20569;-70
2024/01/20 11:37:59;;;;;;;;;;;1.80;99.90;;;;;;4968160;28;20198;-70
2024/01/20 11:40:25;;;;;;;;;;;1.80;99.90;;;;;;4933076;28;19937;-69
2024/01/20 11:42:51;;;;;;;;;;;1.90;99.90;;;;;;4963029;28;20962;-70
2024/01/20 11:45:17;;;;;;;;;;;1.90;99.90;;;;;;4932146;28;19932;-70
2024/01/20 11:47:43;;;;;;;;;;;1.90;99.90;;;;;;4959821;28;19933;-70
2024/01/20 11:50:09;;;;;;;;;;;1.90;99.90;;;;;;4950430;28;19925;-70
2024/01/20 11:52:35;;;;;;;;;;;2.00;99.90;;;;;;4966148;28;19925;-70
2024/01/20 11:55:02;;;;;;;;;;;2.00;99.90;;;;;;4929745;28;19936;-69
2024/01/20 11:57:30;;;;;;;;;;;2.10;99.90;;;;;;4966226;28;19926;-69
2024/01/20 11:59:57;;;;;;;;;;;2.10;99.90;;;;;;4945886;28;20406;-68
2024/01/20 12:02:23;;;;;;;;;;;2.10;99.90;;;;;;4970713;28;20487;-70
2024/01/20 12:04:49;;;;;;;;;;;2.20;99.90;;;;;;4942193;28;19932;-69
2024/01/20 12:07:16;;;;;;;;;;;2.20;99.90;;;;;;4974266;28;19988;-68
2024/01/20 12:09:46;;;;;;;;;;;2.20;99.90;;;;;;4932162;28;19925;-68
2024/01/20 12:12:13;;;;;;;;;;;2.30;99.90;;;;;;4943208;28;19931;-68
2024/01/20 12:14:42;;;;;;;;;;;2.20;99.90;;;;;;4933433;28;19936;-70
2024/01/20 12:17:08;;;;;;;;;;;2.20;99.90;;;;;;4952818;28;20487;-70
2024/01/20 12:19:35;;;;;;;;;;;2.20;99.90;;;;;;4933687;28;21277;-69
2024/01/20 12:22:02;;;;;;;;;;;2.20;99.90;;;;;;4962369;28;21037;-69
2024/01/20 12:24:28;;;;;;;;;;;2.20;99.90;;;;;;4933556;28;19932;-70
2024/01/20 12:26:54;;;;;;;;;;;2.20;99.90;;;;;;4941238;28;19932;-69
2024/01/20 12:29:20;;;;;;;;;;;2.20;99.90;;;;;;4931682;28;19936;-69
2024/01/20 12:31:46;;;;;;;;;;;2.20;99.90;;;;;;4952899;28;20068;-68
2024/01/20 12:34:12;;;;;;;;;;;2.20;99.90;;;;;;4936811;28;20329;-68
2024/01/20 12:36:38;;;;;;;;;;;2.20;99.90;;;;;;4979564;28;19932;-69
2024/01/20 12:39:05;;;;;;;;;;;2.20;99.90;;;;;;4933987;28;20711;-70
2024/01/20 12:41:32;;;;;;;;;;;2.20;99.90;;;;;;4967978;28;19926;-67
2024/01/20 12:43:58;;;;;;;;;;;2.20;99.90;;;;;;4934425;28;19925;-67
2024/01/20 12:46:24;;;;;;;;;;;2.40;99.90;;;;;;4982297;28;19932;-69
2024/01/20 12:48:50;;;;;;;;;;;2.40;99.90;;;;;;4959224;28;19925;-67
2024/01/20 12:51:16;;;;;;;;;;;2.50;99.90;;;;;;4963003;28;19930;-67
2024/01/20 12:53:42;;;;;;;;;;;2.50;99.90;;;;;;4968259;28;19925;-69
2024/01/20 12:56:08;;;;;;;;;;;2.60;99.90;;;;;;4936819;28;19936;-68
2024/01/20 12:58:34;;;;;;;;;;;2.60;99.90;;;;;;4982804;28;20540;-67
2024/01/20 13:01:00;;;;;;;;;;;2.70;99.90;;;;;;4918409;28;20610;-69
2024/01/20 13:03:26;;;;;;;;;;;2.80;99.90;;;;;;4962993;28;19925;-68
2024/01/20 13:05:52;;;;;;;;;;;3.00;99.90;;;;;;4915696;28;19936;-69
2024/01/20 13:08:19;;;;;;;;;;;3.30;99.90;;;;;;4965690;28;20036;-69
2024/01/20 13:10:49;;;;;;;;;;;3.50;99.90;;;;;;4942937;28;20040;-69
2024/01/20 13:13:21;;;;;;;;;;;3.80;99.90;;;;;;4965739;28;19932;-69
2024/01/20 13:15:47;;;;;;;;;;;3.80;99.90;;;;;;4939988;28;19925;-69
2024/01/20 13:18:12;;;;;;;;;;;4.00;99.90;;;;;;4963696;28;19936;-68
2024/01/20 13:20:38;;;;;;;;;;;4.20;99.90;;;;;;4950753;28;20388;-69
2024/01/20 13:23:05;;;;;;;;;;;4.80;99.90;;;;;;4962079;28;19926;-69
2024/01/20 13:25:31;;;;;;;;;;;5.10;99.90;;;;;;4930968;28;19925;-68
2024/01/20 13:27:57;;;;;;;;;;;5.00;99.90;;;;;;4961316;28;20971;-70
2024/01/20 13:30:23;;;;;;;;;;;4.80;99.90;;;;;;4930700;28;19929;-70
2024/01/20 13:32:49;;;;;;;;;;;4.50;99.90;;;;;;4968164;28;21097;-71
2024/01/20 13:35:16;;;;;;;;;;;4.10;99.90;;;;;;4950904;28;19929;-70
2024/01/20 13:37:42;;;;;;;;;;;4.00;99.90;;;;;;4966965;28;19925;-70
2024/01/20 13:40:09;;;;;;;;;;;3.90;99.90;;;;;;4939766;28;19947;-70
2024/01/20 13:42:35;;;;;;;;;;;4.30;99.90;;;;;;4975732;28;19936;-70
2024/01/20 13:45:03;;;;;;;;;;;4.50;99.90;;;;;;4929709;28;19932;-70
2024/01/20 13:47:29;;;;;;;;;;;4.40;99.90;;;;;;4957740;28;20923;-71
2024/01/20 13:49:54;;;;;;;;;;;4.50;99.90;;;;;;4935377;28;19925;-70
2024/01/20 13:52:21;;;;;;;;;;;5.80;99.90;;;;;;4947997;28;20272;-69
2024/01/20 13:54:47;;;;;;;;;;;6.60;99.90;;;;;;4942410;28;20488;-70
2024/01/20 13:57:13;;;;;;;;;;;6.30;99.90;;;;;;4967420;28;20266;-71
2024/01/20 13:59:39;;;;;;;;;;;6.30;99.90;;;;;;4940689;28;19936;-71
2024/01/20 14:02:06;;;;;;;;;;;6.90;99.90;;;;;;4969504;28;19925;-69
2024/01/20 14:04:32;;;;;;;;;;;7.90;99.90;;;;;;4932718;28;20003;-70
2024/01/20 14:06:59;;;;;;;;;;;6.70;99.90;;;;;;4973861;28;20467;-69
2024/01/20 14:09:25;;;;;;;;;;;5.60;99.90;;;;;;4915808;28;19925;-70
2024/01/20 14:11:51;;;;;;;;;;;4.90;99.90;;;;;;4968845;28;19937;-69
2024/01/20 14:14:17;;;;;;;;;;;4.70;99.90;;;;;;4936500;28;19995;-68
2024/01/20 14:16:56;;;;;;;;;;;4.70;99.90;;;;;;4985253;28;20468;-69
2024/01/20 14:19:22;;;;;;;;;;;4.40;99.90;;;;;;4915227;28;19925;-69
2024/01/20 14:21:48;;;;;;;;;;;4.20;99.90;;;;;;4962967;28;20884;-69