Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:14;;;;;;;10.35;5.05;;;;;;;;;;5028810;28;20040;-67
2021/08/20 00:02:41;;;;;;;9.18;4.78;;;;;;;;;;5009873;28;20120;-67
2021/08/20 00:05:09;;;;;;;6.93;4.10;;;;;;;;;;5031500;28;20242;-67
2021/08/20 00:07:36;;;;;;;6.57;4.53;;;;;;;;;;5028420;28;20040;-68
2021/08/20 00:10:04;;;;;;;10.18;4.38;;;;;;;;;;5013534;28;20120;-65
2021/08/20 00:12:31;;;;;;;10.93;5.13;;;;;;;;;;5035838;28;20140;-66
2021/08/20 00:14:58;;;;;;;8.75;4.60;;;;;;;;;;5029561;28;20025;-66
2021/08/20 00:17:26;;;;;;;8.82;4.50;;;;;;;;;;5010839;28;20128;-67
2021/08/20 00:19:53;;;;;;;19.95;4.05;;;;;;;;;;5029235;28;20734;-67
2021/08/20 00:22:21;;;;;;;9.57;4.00;;;;;;;;;;5029111;28;20105;-68
2021/08/20 00:24:49;;;;;;;13.90;4.53;;;;;;;;;;5031079;28;20033;-68
2021/08/20 00:27:16;;;;;;;6.93;3.30;;;;;;;;;;5032134;28;20041;-67
2021/08/20 00:29:44;;;;;;;7.22;3.78;;;;;;;;;;5031195;28;20106;-69
2021/08/20 00:32:11;;;;;;;8.00;3.38;;;;;;;;;;5027419;28;20053;-69
2021/08/20 00:34:38;;;;;;;7.85;3.30;;;;;;;;;;5031774;28;20045;-68
2021/08/20 00:37:05;;;;;;;8.95;3.53;;;;;;;;;;5014892;28;20041;-69
2021/08/20 00:39:32;;;;;;;7.15;2.95;;;;;;;;;;5029478;28;20509;-69
2021/08/20 00:41:59;;;;;;;5.93;2.53;;;;;;;;;;5029257;28;20042;-70
2021/08/20 00:44:27;;;;;;;5.60;2.20;;;;;;;;;;5026027;28;20033;-68
2021/08/20 00:46:54;;;;;;;4.28;2.30;;;;;;;;;;5026893;28;20078;-69
2021/08/20 00:49:21;;;;;;;6.10;2.50;;;;;;;;;;5026297;28;20053;-69
2021/08/20 00:51:48;;;;;;;4.35;2.05;;;;;;;;;;5028679;28;20036;-69
2021/08/20 00:54:17;;;;;;;3.63;2.10;;;;;;;;;;5029115;28;20570;-69
2021/08/20 00:56:46;;;;;;;5.38;2.30;;;;;;;;;;5007291;28;20041;-69
2021/08/20 00:59:13;;;;;;;8.95;3.17;;;;;;;;;;5028141;28;20037;-68
2021/08/20 01:01:41;;;;;;;4.82;1.90;;;;;;;;;;5029131;28;20474;-68
2021/08/20 01:04:08;;;;;;;4.95;2.22;;;;;;;;;;5028569;28;20041;-69
2021/08/20 01:06:40;;;;;;;5.88;2.03;;;;;;;;;;5030468;28;20040;-68
2021/08/20 01:09:08;;;;;;;5.13;2.15;;;;;;;;;;5027999;28;20036;-69
2021/08/20 01:11:35;;;;;;;5.20;2.20;;;;;;;;;;5030014;28;20033;-68
2021/08/20 01:14:02;;;;;;;5.38;2.00;;;;;;;;;;5026938;28;20123;-69
2021/08/20 01:16:33;;;;;;;4.88;1.98;;;;;;;;;;5037971;28;20029;-69
2021/08/20 01:19:00;;;;;;;5.07;2.03;;;;;;;;;;5018308;28;20051;-69
2021/08/20 01:21:27;;;;;;;6.07;1.40;;;;;;;;;;5037197;28;20034;-69
2021/08/20 01:23:58;;;;;;;3.25;1.08;;;;;;;;;;5042761;28;20040;-69
2021/08/20 01:26:26;;;;;;;4.75;0.80;;;;;;;;;;5054632;28;20087;-69
2021/08/20 01:28:54;;;;;;;5.82;1.45;;;;;;;;;;5029540;28;20151;-69
2021/08/20 01:31:21;;;;;;;5.03;1.13;;;;;;;;;;5048485;28;20025;-68
2021/08/20 01:33:48;;;;;;;2.90;0.60;;;;;;;;;;5030852;28;20095;-69
2021/08/20 01:36:15;;;;;;;1.23;0.40;;;;;;;;;;5034532;28;20026;-69
2021/08/20 01:39:08;;;;;;;1.48;0.50;;;;;;;;;;5031890;28;20033;-69
2021/08/20 01:41:35;;;;;;;2.17;0.43;;;;;;;;;;5031903;28;20450;-68
2021/08/20 01:44:03;;;;;;;1.95;0.30;;;;;;;;;;5015026;28;20041;-69
2021/08/20 01:46:31;;;;;;;1.40;0.40;;;;;;;;;;5034046;28;20040;-69
2021/08/20 01:48:59;;;;;;;1.60;0.70;;;;;;;;;;5033521;28;20524;-68
2021/08/20 01:51:27;;;;;;;1.35;0.60;;;;;;;;;;5037827;28;20033;-69
2021/08/20 01:53:55;;;;;;;0.73;0.25;;;;;;;;;;5034805;28;20033;-68
2021/08/20 01:56:24;;;;;;;2.15;0.65;;;;;;;;;;5034309;28;20044;-68
2021/08/20 01:58:51;;;;;;;1.08;0.38;;;;;;;;;;5015021;28;20116;-70
2021/08/20 02:01:19;;;;;;;1.40;0.30;;;;;;;;;;5030489;28;20145;-68
2021/08/20 02:03:46;;;;;;;1.23;0.55;;;;;;;;;;5031987;28;20030;-69
2021/08/20 02:06:13;;;;;;;2.70;0.38;;;;;;;;;;5033939;28;20042;-69
2021/08/20 02:08:41;;;;;;;2.28;0.30;;;;;;;;;;5031581;28;20065;-68
2021/08/20 02:11:08;;;;;;;1.45;0.40;;;;;;;;;;5032987;28;20116;-68
2021/08/20 02:13:35;;;;;;;1.05;0.30;;;;;;;;;;5032058;28;20033;-68
2021/08/20 02:16:02;;;;;;;1.10;0.40;;;;;;;;;;5033355;28;20052;-70
2021/08/20 02:18:29;;;;;;;3.40;0.38;;;;;;;;;;5032025;28;20763;-69
2021/08/20 02:20:56;;;;;;;3.72;0.60;;;;;;;;;;5015780;28;20107;-69
2021/08/20 02:23:24;;;;;;;2.83;0.43;;;;;;;;;;5031765;28;20034;-68
2021/08/20 02:25:51;;;;;;;2.65;0.88;;;;;;;;;;5032322;28;20041;-69
2021/08/20 02:28:18;;;;;;;1.77;0.45;;;;;;;;;;5030839;28;20064;-69
2021/08/20 02:30:45;;;;;;;1.80;0.40;;;;;;;;;;5031231;28;20037;-69
2021/08/20 02:33:12;;;;;;;1.60;0.30;;;;;;;;;;5018313;28;20050;-70
2021/08/20 02:35:39;;;;;;;1.02;0.47;;;;;;;;;;5016972;28;20033;-70
2021/08/20 02:38:06;;;;;;;1.75;0.50;;;;;;;;;;5023379;28;20041;-70
2021/08/20 02:40:34;;;;;;;2.47;0.50;;;;;;;;;;5011180;28;20045;-70
2021/08/20 02:43:01;;;;;;;1.38;0.65;;;;;;;;;;5011631;28;20053;-70
2021/08/20 02:45:28;;;;;;;2.05;0.32;;;;;;;;;;5011448;28;20069;-69
2021/08/20 02:47:55;;;;;;;1.02;0.30;;;;;;;;;;5016014;28;20042;-69
2021/08/20 02:50:22;;;;;;;1.15;0.47;;;;;;;;;;5011876;28;20438;-69
2021/08/20 02:52:49;;;;;;;1.48;0.93;;;;;;;;;;5021077;28;20033;-69
2021/08/20 02:55:16;;;;;;;1.48;0.30;;;;;;;;;;5021956;28;20498;-70
2021/08/20 02:57:43;;;;;;;2.83;0.38;;;;;;;;;;5009093;28;20065;-69
2021/08/20 03:00:11;;;;;;;0.68;0.30;;;;;;;;;;5018168;28;20105;-70
2021/08/20 03:02:38;;;;;;;2.20;0.95;;;;;;;;;;5011495;28;20026;-69
2021/08/20 03:05:05;;;;;;;1.45;0.52;;;;;;;;;;5013164;28;20038;-70
2021/08/20 03:07:33;;;;;;;1.20;0.40;;;;;;;;;;5011303;28;20040;-70
2021/08/20 03:10:00;;;;;;;1.75;0.25;;;;;;;;;;5018600;28;20029;-70
2021/08/20 03:12:27;;;;;;;3.20;0.30;;;;;;;;;;5010660;28;20430;-71
2021/08/20 03:14:54;;;;;;;1.85;0.35;;;;;;;;;;5015671;28;20041;-69
2021/08/20 03:17:21;;;;;;;1.95;0.20;;;;;;;;;;5009890;28;20068;-70
2021/08/20 03:19:48;;;;;;;1.92;0.40;;;;;;;;;;5011322;28;20473;-69
2021/08/20 03:22:15;;;;;;;0.60;0.30;;;;;;;;;;5017390;28;20106;-69
2021/08/20 03:24:42;;;;;;;0.65;0.40;;;;;;;;;;5012961;28;20595;-69
2021/08/20 03:27:09;;;;;;;1.38;0.50;;;;;;;;;;5011386;28;20045;-69
2021/08/20 03:29:36;;;;;;;1.20;0.30;;;;;;;;;;5015996;28;20030;-69
2021/08/20 03:32:04;;;;;;;1.40;0.35;;;;;;;;;;5016901;28;20099;-69
2021/08/20 03:34:31;;;;;;;1.55;0.30;;;;;;;;;;5021328;28;20166;-69
2021/08/20 03:36:58;;;;;;;0.52;0.20;;;;;;;;;;5022490;28;20395;-69
2021/08/20 03:39:25;;;;;;;0.65;0.22;;;;;;;;;;5012424;28;20120;-70
2021/08/20 03:41:52;;;;;;;1.35;0.30;;;;;;;;;;5015952;28;20034;-68
2021/08/20 03:44:19;;;;;;;2.13;0.47;;;;;;;;;;5013575;28;20109;-69
2021/08/20 03:46:46;;;;;;;3.78;0.43;;;;;;;;;;5009064;28;20428;-69
2021/08/20 03:49:14;;;;;;;3.58;0.40;;;;;;;;;;5016412;28;20045;-69
2021/08/20 03:51:41;;;;;;;1.38;0.30;;;;;;;;;;5009279;28;20038;-69
2021/08/20 03:54:08;;;;;;;1.13;0.30;;;;;;;;;;4994202;28;20524;-69
2021/08/20 03:56:35;;;;;;;2.67;0.28;;;;;;;;;;5023567;28;20040;-69
2021/08/20 03:59:02;;;;;;;0.80;0.20;;;;;;;;;;5009829;28;20470;-69
2021/08/20 04:01:30;;;;;;;1.08;0.20;;;;;;;;;;5020323;28;20028;-70
2021/08/20 04:03:57;;;;;;;1.25;0.30;;;;;;;;;;5016816;28;20041;-69
2021/08/20 04:06:25;;;;;;;1.27;0.20;;;;;;;;;;5015204;28;20030;-70
2021/08/20 04:08:52;;;;;;;0.85;0.30;;;;;;;;;;5011488;28;20038;-69
2021/08/20 04:11:19;;;;;;;1.60;0.60;;;;;;;;;;5012217;28;20037;-69
2021/08/20 04:13:46;;;;;;;2.97;0.30;;;;;;;;;;4994096;28;20042;-69
2021/08/20 04:16:13;;;;;;;2.25;0.50;;;;;;;;;;5024914;28;20494;-69
2021/08/20 04:18:41;;;;;;;4.63;0.80;;;;;;;;;;5008896;28;20053;-69
2021/08/20 04:21:09;;;;;;;2.03;0.82;;;;;;;;;;5011608;28;20029;-68
2021/08/20 04:23:36;;;;;;;3.20;1.08;;;;;;;;;;5016538;28;20030;-69
2021/08/20 04:26:03;;;;;;;6.95;1.23;;;;;;;;;;5019292;28;20101;-70
2021/08/20 04:28:30;;;;;;;5.40;1.10;;;;;;;;;;5012744;28;20077;-69
2021/08/20 04:30:58;;;;;;;2.55;0.80;;;;;;;;;;5030424;28;20518;-70
2021/08/20 04:33:25;;;;;;;4.00;1.00;;;;;;;;;;5013860;28;20486;-69
2021/08/20 04:35:52;;;;;;;2.47;0.85;;;;;;;;;;5013210;28;20509;-69
2021/08/20 04:38:19;;;;;;;2.15;0.77;;;;;;;;;;5007747;28;20099;-69
2021/08/20 04:40:46;;;;;;;4.85;0.80;;;;;;;;;;5011139;28;20426;-69
2021/08/20 04:43:13;;;;;;;3.30;1.10;;;;;;;;;;5014887;28;20037;-69
2021/08/20 04:45:41;;;;;;;3.25;1.10;;;;;;;;;;5018693;28;20062;-69
2021/08/20 04:48:08;;;;;;;3.55;1.35;;;;;;;;;;5006253;28;20490;-70
2021/08/20 04:50:35;;;;;;;3.00;1.58;;;;;;;;;;5010513;28;20038;-69
2021/08/20 04:53:03;;;;;;;3.05;1.25;;;;;;;;;;5006379;28;20026;-69
2021/08/20 04:55:30;;;;;;;4.38;1.42;;;;;;;;;;5009793;28;20048;-69
2021/08/20 04:57:57;;;;;;;2.00;0.70;;;;;;;;;;5009387;28;20045;-67
2021/08/20 05:00:24;;;;;;;2.47;0.80;;;;;;;;;;5014641;28;20081;-69
2021/08/20 05:02:51;;;;;;;3.97;0.98;;;;;;;;;;4993658;28;20034;-69
2021/08/20 05:05:19;;;;;;;2.97;0.82;;;;;;;;;;5015412;28;20117;-69
2021/08/20 05:07:46;;;;;;;1.65;0.80;;;;;;;;;;5012928;28;20487;-69
2021/08/20 05:10:13;;;;;;;1.88;0.85;;;;;;;;;;5005426;28;20091;-68
2021/08/20 05:12:41;;;;;;;3.13;1.02;;;;;;;;;;4999904;28;20037;-70
2021/08/20 05:15:09;;;;;;;2.40;0.60;;;;;;;;;;5010884;28;20041;-70
2021/08/20 05:17:37;;;;;;;1.70;0.70;;;;;;;;;;5014493;28;20037;-69
2021/08/20 05:20:05;;;;;;;2.42;0.90;;;;;;;;;;5015048;28;20041;-68
2021/08/20 05:22:48;;;;;;;2.92;0.77;;;;;;;;;;5026190;28;20116;-68
2021/08/20 05:25:16;;;;;;;2.40;0.80;;;;;;;;;;5014026;28;20038;-69
2021/08/20 05:27:43;;;;;;;1.83;0.50;;;;;;;;;;5017609;28;20290;-70
2021/08/20 05:30:11;;;;;;;4.47;0.50;;;;;;;;;;5017476;28;20033;-69
2021/08/20 05:32:38;;;;;;;3.10;0.50;;;;;;;;;;5011221;28;20053;-69
2021/08/20 05:35:05;;;;;;;1.55;0.47;;;;;;;;;;4996490;28;20075;-70
2021/08/20 05:37:33;;;;;;;1.45;0.40;;;;;;;;;;5013902;28;20408;-70
2021/08/20 05:40:00;;;;;;;1.75;0.47;;;;;;;;;;5014413;28;20038;-69
2021/08/20 05:42:28;;;;;;;2.53;0.70;;;;;;;;;;5027734;28;20064;-69
2021/08/20 05:44:55;;;;;;;3.90;0.60;;;;;;;;;;5019770;28;20030;-68
2021/08/20 05:47:23;;;;;;;1.42;0.60;;;;;;;;;;5011933;28;20050;-70
2021/08/20 05:49:50;;;;;;;4.22;0.60;;;;;;;;;;5028522;28;20026;-68
2021/08/20 05:52:18;;;;;;;7.07;1.30;;;;;;;;;;5014203;28;20487;-69
2021/08/20 05:54:45;;;;;;;3.63;1.05;;;;;;;;;;5015892;28;20451;-70
2021/08/20 05:57:12;;;;;;;2.33;0.30;;;;;;;;;;5010894;28;20458;-69
2021/08/20 05:59:39;;;;;;;4.45;0.60;;;;;;;;;;5011942;28;20044;-69
2021/08/20 06:02:07;;;;;;;3.00;0.50;;;;;;;;;;4995918;28;20034;-70
2021/08/20 06:04:34;;;;;;;1.98;0.68;;;;;;;;;;4995555;28;20042;-69
2021/08/20 06:07:01;;;;;;;1.08;0.30;;;;;;;;;;5011648;28;20104;-69
2021/08/20 06:09:29;;;;;;;5.70;2.55;;;;;;;;;;5008465;28;20125;-69
2021/08/20 06:11:56;;;;;;;5.75;1.10;;;;;;;;;;4995388;28;20442;-68
2021/08/20 06:14:23;;;;;;;5.47;2.35;;;;;;;;;;5013262;28;20043;-67
2021/08/20 06:16:54;;;;;;;7.03;2.13;;;;;;;;;;5009653;28;20042;-68
2021/08/20 06:19:25;;;;;;;3.05;0.95;;;;;;;;;;5009327;28;20038;-68
2021/08/20 06:21:52;;;;;;;5.20;1.05;;;;;;;;;;5009430;28;20221;-67
2021/08/20 06:24:19;;;;;;;2.45;0.68;;;;;;;;;;5011887;28;20038;-68
2021/08/20 06:26:46;;;;;;;3.20;1.08;;;;;;;;;;5008558;28;20034;-66
2021/08/20 06:29:20;;;;;;;7.57;2.33;;;;;;;;;;4993882;28;20050;-67
2021/08/20 06:31:47;;;;;;;1.10;0.60;;;;;;;;;;5013329;28;20038;-68
2021/08/20 06:34:15;;;;;;;1.30;0.30;;;;;;;;;;5031487;28;20049;-68
2021/08/20 06:36:43;;;;;;;4.35;0.50;;;;;;;;;;5032508;28;20497;-68
2021/08/20 06:39:10;;;;;;;2.00;0.50;;;;;;;;;;5034722;28;20469;-68
2021/08/20 06:41:37;;;;;;;3.88;1.23;;;;;;;;;;5035051;28;20103;-67
2021/08/20 06:44:05;;;;;;;4.75;1.02;;;;;;;;;;5029400;28;20030;-69
2021/08/20 06:46:32;;;;;;;1.17;0.40;;;;;;;;;;5015075;28;20033;-67
2021/08/20 06:48:59;;;;;;;1.95;0.40;;;;;;;;;;5026842;28;20077;-69
2021/08/20 06:51:26;;;;;;;4.18;0.60;;;;;;;;;;5031689;28;20101;-67
2021/08/20 06:53:53;;;;;;;2.00;0.68;;;;;;;;;;5032286;28;20057;-68
2021/08/20 06:56:20;;;;;;;1.55;0.50;;;;;;;;;;5033881;28;20029;-69
2021/08/20 06:58:47;;;;;;;3.20;0.65;;;;;;;;;;5030616;28;20037;-69
2021/08/20 07:01:16;;;;;;;17.90;7.18;;;;;;;;;;5029371;28;20042;-69
2021/08/20 07:03:43;;;;;;;4.50;1.17;;;;;;;;;;5030335;28;20026;-69
2021/08/20 07:06:10;;;;;;;5.85;1.00;;;;;;;;;;5033070;28;20072;-69
2021/08/20 07:08:37;;;;;;;4.50;0.80;;;;;;;;;;5030837;28;20041;-68
2021/08/20 07:11:04;;;;;;;5.18;1.50;;;;;;;;;;5032802;28;20034;-67
2021/08/20 07:13:31;;;;;;;6.78;1.40;;;;;;;;;;5024707;28;20058;-68
2021/08/20 07:15:59;;;;;;;3.90;1.60;;;;;;;;;;5029907;28;20026;-69
2021/08/20 07:18:26;;;;;;;4.65;1.70;;;;;;;;;;5028936;28;20485;-68
2021/08/20 07:20:53;;;;;;;4.95;1.20;;;;;;;;;;5033423;28;20101;-68
2021/08/20 07:23:20;;;;;;;9.80;2.38;;;;;;;;;;5030947;28;20033;-68
2021/08/20 07:25:47;;;;;;;7.68;1.00;;;;;;;;;;5032779;28;20865;-67
2021/08/20 07:28:14;;;;;;;6.20;1.20;;;;;;;;;;5031454;28;20041;-68
2021/08/20 07:30:41;;;;;;;6.90;1.42;;;;;;;;;;5032312;28;20030;-68
2021/08/20 07:33:08;;;;;;;7.20;1.48;;;;;;;;;;5029015;28;20180;-67
2021/08/20 07:35:35;;;;;;;2.80;1.05;;;;;;;;;;5029690;28;20021;-69
2021/08/20 07:38:03;;;;;;;9.30;2.25;;;;;;;;;;5030548;28;20048;-69
2021/08/20 07:40:30;;;;;;;4.30;1.73;;;;;;;;;;5029931;28;20030;-69
2021/08/20 07:42:57;;;;;;;4.82;1.30;;;;;;;;;;5030019;28;20119;-69
2021/08/20 07:45:24;;;;;;;8.70;1.90;;;;;;;;;;5031503;28;20041;-69
2021/08/20 07:47:51;;;;;;;3.75;1.15;;;;;;;;;;5028137;28;20056;-69
2021/08/20 07:50:19;;;;;;;9.20;1.35;;;;;;;;;;5030368;28;20044;-69
2021/08/20 07:52:46;;;;;;;3.25;1.13;;;;;;;;;;5012206;28;20071;-69
2021/08/20 07:55:14;;;;;;;4.55;1.23;;;;;;;;;;5029930;28;20052;-69
2021/08/20 07:57:47;;;;;;;5.85;1.45;;;;;;;;;;5027066;28;20029;-69
2021/08/20 08:00:15;;;;;;;4.63;1.27;;;;;;;;;;5028403;28;20030;-69
2021/08/20 08:02:42;;;;;;;5.35;1.00;;;;;;;;;;5026915;28;20037;-69
2021/08/20 08:05:09;;;;;;;5.70;1.70;;;;;;;;;;5029166;28;20021;-69
2021/08/20 08:07:36;;;;;;;10.55;3.22;;;;;;;;;;5026801;28;20034;-68
2021/08/20 08:10:04;;;;;;;7.72;1.00;;;;;;;;;;5025570;28;20041;-68
2021/08/20 08:12:31;;;;;;;7.38;2.05;;;;;;;;;;5024596;28;20065;-69
2021/08/20 08:14:58;;;;;;;6.78;1.30;;;;;;;;;;5030620;28;20030;-68
2021/08/20 08:17:25;;;;;;;4.95;1.35;;;;;;;;;;5031026;28;20038;-69
2021/08/20 08:19:53;;;;;;;3.53;1.55;;;;;;;;;;5030622;28;20390;-69
2021/08/20 08:22:20;;;;;;;5.97;1.90;;;;;;;;;;5030577;28;20446;-70
2021/08/20 08:24:47;;;;;;;4.75;1.30;;;;;;;;;;5026202;28;20120;-71
2021/08/20 08:27:14;;;;;;;3.03;1.20;;;;;;;;;;5030401;28;20056;-71
2021/08/20 08:29:41;;;;;;;8.27;1.20;;;;;;;;;;5013009;28;20375;-70
2021/08/20 08:32:08;;;;;;;6.00;1.17;;;;;;;;;;5019788;28;20251;-70
2021/08/20 08:34:35;;;;;;;3.22;1.10;;;;;;;;;;4991897;28;20030;-70
2021/08/20 08:37:03;;;;;;;4.70;1.40;;;;;;;;;;5010030;28;20050;-70
2021/08/20 08:39:30;;;;;;;4.88;1.73;;;;;;;;;;4979760;28;20041;-70
2021/08/20 08:41:57;;;;;;;5.53;1.77;;;;;;;;;;5016173;28;20678;-70
2021/08/20 08:44:24;;;;;;;4.93;1.75;;;;;;;;;;5007264;28;20034;-71
2021/08/20 08:46:52;;;;;;;5.72;1.38;;;;;;;;;;5011324;28;20034;-71
2021/08/20 08:49:23;;;;;;;4.55;1.42;;;;;;;;;;5011624;28;20050;-69
2021/08/20 08:51:50;;;;;;;4.20;1.58;;;;;;;;;;5008578;28;20714;-68
2021/08/20 08:54:18;;;;;;;4.90;1.75;;;;;;;;;;5010567;28;20030;-69
2021/08/20 08:56:45;;;;;;;4.18;1.98;;;;;;;;;;5009426;28;20109;-69
2021/08/20 08:59:13;;;;;;;4.82;2.40;;;;;;;;;;5011154;28;20045;-69
2021/08/20 09:01:40;;;;;;;4.38;2.17;;;;;;;;;;4989265;28;20034;-69
2021/08/20 09:04:09;;;;;;;4.63;2.10;;;;;;;;;;5010824;28;20091;-69
2021/08/20 09:06:37;;;;;;;5.30;2.10;;;;;;;;;;5014370;28;20112;-70
2021/08/20 09:09:06;;;;;;;6.20;2.30;;;;;;;;;;5010981;28;20038;-70
2021/08/20 09:11:33;;;;;;;6.60;2.22;;;;;;;;;;5006177;28;20030;-70
2021/08/20 09:14:00;;;;;;;8.82;2.95;;;;;;;;;;5011458;28;20030;-70
2021/08/20 09:16:38;;;;;;;9.27;3.22;;;;;;;;;;5011758;28;20057;-71
2021/08/20 09:19:10;;;;;;;10.07;3.67;;;;;;;;;;5010574;28;20120;-71
2021/08/20 09:21:37;;;;;;;7.20;3.03;;;;;;;;;;5011331;28;20034;-70
2021/08/20 09:24:10;;;;;;;5.90;2.63;;;;;;;;;;5010754;28;20034;-70
2021/08/20 09:26:37;;;;;;;5.72;2.10;;;;;;;;;;5020153;28;20037;-69
2021/08/20 09:29:13;;;;;;;6.25;2.65;;;;;;;;;;5010657;28;20477;-69
2021/08/20 09:31:51;;;;;;;5.10;3.05;;;;;;;;;;4992285;28;20120;-70
2021/08/20 09:34:18;;;;;;;6.45;3.08;;;;;;;;;;5029863;28;20036;-68
2021/08/20 09:36:45;;;;;;;6.68;3.35;;;;;;;;;;5030684;28;20091;-68
2021/08/20 09:39:12;;;;;;;6.57;3.47;;;;;;;;;;5026281;28;20050;-68
2021/08/20 09:41:46;;;;;;;7.43;3.90;;;;;;;;;;5030576;28;20391;-70
2021/08/20 09:44:24;;;;;;;9.05;4.57;;;;;;;;;;5030561;28;20022;-69
2021/08/20 09:46:55;;;;;;;8.07;4.25;;;;;;;;;;5036082;28;20060;-68
2021/08/20 09:49:22;;;;;;;6.63;3.65;;;;;;;;;;5033910;28;20096;-69
2021/08/20 09:51:52;;;;;;;9.75;4.43;;;;;;;;;;5033505;28;20524;-69
2021/08/20 09:54:24;;;;;;;9.98;5.20;;;;;;;;;;5053414;28;20033;-68
2021/08/20 09:56:52;;;;;;;11.20;5.72;;;;;;;;;;5045109;28;20032;-69
2021/08/20 09:59:19;;;;;;;12.55;6.63;;;;;;;;;;5039873;28;20048;-69
2021/08/20 10:01:47;;;;;;;12.38;6.68;;;;;;;;;;5033865;28;20168;-69
2021/08/20 10:04:16;;;;;;;13.68;6.78;;;;;;;;;;5034135;28;20033;-69
2021/08/20 10:06:44;;;;;;;13.30;6.78;;;;;;;;;;5033562;28;20433;-69
2021/08/20 10:09:12;;;;;;;12.73;6.90;;;;;;;;;;5033828;28;20049;-69
2021/08/20 10:11:46;;;;;;;8.10;4.63;;;;;;;;;;5033353;28;20021;-69
2021/08/20 10:14:14;;;;;;;10.13;5.57;;;;;;;;;;5031483;28;20033;-70
2021/08/20 10:16:41;;;;;;;7.28;3.78;;;;;;;;;;5033714;28;20037;-69
2021/08/20 10:19:09;;;;;;;9.48;4.38;;;;;;;;;;5032299;28;20103;-69
2021/08/20 10:21:37;;;;;;;9.00;4.03;;;;;;;;;;5033305;28;20051;-69
2021/08/20 10:24:05;;;;;;;5.72;3.13;;;;;;;;;;5034020;28;20034;-69
2021/08/20 10:26:33;;;;;;;7.57;3.65;;;;;;;;;;5031605;28;20498;-68
2021/08/20 10:29:02;;;;;;;10.75;3.33;;;;;;;;;;5033775;28;20362;-69
2021/08/20 10:31:29;;;;;;;8.02;3.80;;;;;;;;;;5031736;28;20455;-69
2021/08/20 10:33:56;;;;;;;11.15;3.50;;;;;;;;;;5011839;28;20041;-69
2021/08/20 10:36:41;;;;;;;10.95;4.07;;;;;;;;;;5009404;28;20065;-68
2021/08/20 10:39:08;;;;;;;8.40;4.05;;;;;;;;;;5012542;28;20045;-69
2021/08/20 10:41:35;;;;;;;10.15;3.72;;;;;;;;;;5013039;28;20438;-70
2021/08/20 10:44:18;;;;;;;8.45;4.10;;;;;;;;;;5013744;28;20437;-69
2021/08/20 10:46:45;;;;;;;7.53;3.70;;;;;;;;;;5012715;28;20080;-69
2021/08/20 10:49:17;;;;;;;9.55;4.50;;;;;;;;;;5012530;28;20056;-69
2021/08/20 10:51:53;;;;;;;8.02;3.50;;;;;;;;;;5012450;28;20444;-69
2021/08/20 10:54:24;;;;;;;9.20;4.65;;;;;;;;;;5012439;28;20084;-68
2021/08/20 10:56:51;;;;;;;9.05;4.18;;;;;;;;;;5012867;28;20456;-69
2021/08/20 10:59:39;;;;;;;8.82;4.55;;;;;;;;;;5013108;28;20044;-69
2021/08/20 11:02:22;;;;;;;12.70;9.15;;;;;;;;;;5011166;28;20124;-69
2021/08/20 11:04:58;;;;;;;14.95;8.82;;;;;;;;;;5004939;28;20391;-70
2021/08/20 11:07:37;;;;;;;14.48;9.73;;;;;;;;;;5012670;28;20403;-69
2021/08/20 11:10:24;;;;;;;16.00;10.45;;;;;;;;;;5012145;28;20049;-70
2021/08/20 11:12:54;;;;;;;13.70;9.60;;;;;;;;;;4998823;28;20462;-69
2021/08/20 11:15:22;;;;;;;14.02;9.80;;;;;;;;;;5012500;28;20033;-70
2021/08/20 11:17:50;;;;;;;14.52;9.68;;;;;;;;;;5012552;28;20525;-69
2021/08/20 11:20:26;;;;;;;15.05;9.45;;;;;;;;;;4996794;28;20390;-69
2021/08/20 11:23:23;;;;;;;14.60;8.70;;;;;;;;;;5012333;28;20510;-69
2021/08/20 11:25:57;;;;;;;13.75;8.65;;;;;;;;;;5011349;28;20061;-69
2021/08/20 11:28:28;;;;;;;11.93;7.40;;;;;;;;;;5009662;28;20092;-69
2021/08/20 11:31:03;;;;;;;12.55;8.43;;;;;;;;;;4982910;28;20569;-69
2021/08/20 11:33:31;;;;;;;11.80;8.15;;;;;;;;;;5030200;28;20065;-68
2021/08/20 11:36:03;;;;;;;13.23;7.97;;;;;;;;;;5033994;28;20522;-68
2021/08/20 11:38:31;;;;;;;12.70;8.13;;;;;;;;;;5030594;28;20112;-69
2021/08/20 11:41:04;;;;;;;12.60;8.25;;;;;;;;;;5031108;28;20104;-70
2021/08/20 11:43:32;;;;;;;11.38;7.72;;;;;;;;;;5028638;28;20037;-70
2021/08/20 11:46:05;;;;;;;11.27;8.02;;;;;;;;;;5010953;28;20045;-70
2021/08/20 11:48:52;;;;;;;12.73;8.95;;;;;;;;;;5025915;28;20037;-70
2021/08/20 11:51:30;;;;;;;12.65;8.15;;;;;;;;;;5016753;28;20046;-70
2021/08/20 11:53:58;;;;;;;14.57;8.18;;;;;;;;;;5013447;28;20037;-70
2021/08/20 11:56:26;;;;;;;14.20;9.10;;;;;;;;;;5012092;28;20076;-70
2021/08/20 11:58:54;;;;;;;14.18;8.13;;;;;;;;;;5013351;28;20029;-71
2021/08/20 12:01:22;;;;;;;15.18;9.05;;;;;;;;;;5031533;28;20029;-71
2021/08/20 12:03:52;;;;;;;13.90;8.00;;;;;;;;;;5026890;28;20029;-69
2021/08/20 12:06:19;;;;;;;14.35;8.55;;;;;;;;;;5031250;28;20045;-70
2021/08/20 12:08:47;;;;;;;13.90;9.85;;;;;;;;;;5013115;28;20045;-68
2021/08/20 12:11:14;;;;;;;13.00;8.73;;;;;;;;;;5031351;28;20378;-70
2021/08/20 12:13:48;;;;;;;12.30;8.50;;;;;;;;;;5030950;28;20025;-69
2021/08/20 12:16:33;;;;;;;13.60;8.10;;;;;;;;;;5028178;28;20525;-69
2021/08/20 12:19:10;;;;;;;13.60;9.23;;;;;;;;;;5032025;28;20059;-69
2021/08/20 12:21:38;;;;;;;15.05;8.15;;;;;;;;;;5027831;28;20094;-70
2021/08/20 12:24:05;;;;;;;14.63;7.32;;;;;;;;;;5030781;28;20025;-69
2021/08/20 12:26:33;;;;;;;11.90;7.03;;;;;;;;;;5031120;28;20126;-69
2021/08/20 12:29:13;;;;;;;10.35;6.80;;;;;;;;;;5033090;28;20132;-70
2021/08/20 12:31:40;;;;;;;11.57;6.25;;;;;;;;;;5042270;28;20041;-70
2021/08/20 12:34:07;;;;;;;9.23;6.57;;;;;;;;;;5031611;28;20038;-70
2021/08/20 12:36:34;;;;;;;8.55;6.15;;;;;;;;;;5018381;28;20037;-69
2021/08/20 12:39:15;;;;;;;12.32;7.10;;;;;;;;;;5038817;28;20526;-70
2021/08/20 12:41:43;;;;;;;11.55;6.97;;;;;;;;;;5029792;28;20064;-69
2021/08/20 12:44:11;;;;;;;8.02;5.90;;;;;;;;;;5032139;28;20514;-70
2021/08/20 12:46:41;;;;;;;8.43;4.97;;;;;;;;;;5030698;28;20057;-70
2021/08/20 12:49:08;;;;;;;8.15;5.90;;;;;;;;;;5038652;28;20044;-70
2021/08/20 12:51:36;;;;;;;9.48;6.32;;;;;;;;;;5038720;28;20068;-70
2021/08/20 12:54:07;;;;;;;7.53;5.05;;;;;;;;;;5036403;28;20026;-70
2021/08/20 12:56:41;;;;;;;7.68;4.93;;;;;;;;;;5021473;28;20033;-70
2021/08/20 12:59:19;;;;;;;9.15;5.40;;;;;;;;;;5036481;28;20134;-70
2021/08/20 13:01:46;;;;;;;7.40;4.78;;;;;;;;;;5033545;28;20088;-69
2021/08/20 13:04:13;;;;;;;9.38;5.75;;;;;;;;;;5030404;28;20033;-69
2021/08/20 13:06:40;;;;;;;8.65;5.35;;;;;;;;;;5024033;28;20030;-71
2021/08/20 13:09:07;;;;;;;10.00;6.05;;;;;;;;;;5033806;28;20034;-70
2021/08/20 13:11:35;;;;;;;9.57;6.30;;;;;;;;;;5037463;28;20115;-69
2021/08/20 13:14:02;;;;;;;10.00;6.20;;;;;;;;;;5019450;28;20041;-69
2021/08/20 13:16:29;;;;;;;11.32;6.75;;;;;;;;;;5030087;28;20037;-69
2021/08/20 13:18:56;;;;;;;10.15;7.10;;;;;;;;;;5033257;28;20108;-69
2021/08/20 13:21:23;;;;;;;10.38;7.05;;;;;;;;;;5050028;28;20535;-69
2021/08/20 13:23:50;;;;;;;12.13;7.55;;;;;;;;;;5042450;28;20037;-70
2021/08/20 13:26:17;;;;;;;10.63;7.38;;;;;;;;;;5033917;28;20483;-70
2021/08/20 13:28:44;;;;;;;10.43;6.95;;;;;;;;;;5045894;28;20128;-70
2021/08/20 13:31:12;;;;;;;15.40;7.35;;;;;;;;;;5034206;28;20041;-70
2021/08/20 13:33:39;;;;;;;8.48;5.68;;;;;;;;;;5024473;28;20053;-70
2021/08/20 13:36:07;;;;;;;9.88;6.32;;;;;;;;;;5010447;28;20029;-70
2021/08/20 13:38:35;;;;;;;9.95;6.10;;;;;;;;;;5006098;28;20043;-70
2021/08/20 13:41:02;;;;;;;11.10;5.45;;;;;;;;;;5014921;28;20029;-70
2021/08/20 13:43:30;;;;;;;8.32;5.88;;;;;;;;;;5021885;28;20037;-70
2021/08/20 13:45:57;;;;;;;11.20;6.35;;;;;;;;;;5017117;28;20026;-69
2021/08/20 13:48:24;;;;;;;9.10;6.70;;;;;;;;;;5015344;28;20096;-69
2021/08/20 13:50:51;;;;;;;9.80;6.50;;;;;;;;;;5015321;28;20150;-69
2021/08/20 13:53:18;;;;;;;11.13;7.10;;;;;;;;;;5024903;28;20486;-69
2021/08/20 13:55:45;;;;;;;10.95;7.32;;;;;;;;;;5017073;28;20433;-69
2021/08/20 13:58:13;;;;;;;13.80;8.05;;;;;;;;;;5014654;28;20065;-70
2021/08/20 14:00:40;;;;;;;11.10;7.60;;;;;;;;;;5016109;28;20029;-71
2021/08/20 14:03:07;;;;;;;10.20;6.65;;;;;;;;;;5020389;28;20117;-71
2021/08/20 14:05:35;;;;;;;13.80;6.72;;;;;;;;;;4993131;28;20121;-70
2021/08/20 14:08:07;;;;;;;14.77;6.72;;;;;;;;;;5005557;28;20045;-69
2021/08/20 14:10:34;;;;;;;12.05;6.82;;;;;;;;;;5013529;28;20041;-69
2021/08/20 14:13:02;;;;;;;11.27;6.78;;;;;;;;;;5010282;28;20038;-69
2021/08/20 14:15:29;;;;;;;11.63;6.45;;;;;;;;;;5005707;28;20045;-70
2021/08/20 14:17:56;;;;;;;11.07;7.03;;;;;;;;;;5014366;28;20038;-70
2021/08/20 14:20:23;;;;;;;11.38;8.27;;;;;;;;;;5019875;28;20521;-70
2021/08/20 14:22:50;;;;;;;10.95;8.07;;;;;;;;;;5026842;28;20141;-69
2021/08/20 14:25:17;;;;;;;9.55;7.18;;;;;;;;;;5017631;28;20117;-69
2021/08/20 14:27:44;;;;;;;21.15;8.02;;;;;;;;;;5019397;28;20078;-69
2021/08/20 14:30:12;;;;;;;9.70;7.10;;;;;;;;;;5012277;28;20049;-69
2021/08/20 14:32:39;;;;;;;17.35;8.15;;;;;;;;;;5017339;28;20081;-71
2021/08/20 14:35:06;;;;;;;11.48;7.60;;;;;;;;;;5005716;28;20046;-70
2021/08/20 14:37:33;;;;;;;15.60;6.88;;;;;;;;;;5019885;28;20040;-70
2021/08/20 14:40:01;;;;;;;11.85;6.82;;;;;;;;;;5027621;28;20037;-70
2021/08/20 14:42:29;;;;;;;11.48;7.03;;;;;;;;;;5020147;28;20026;-70
2021/08/20 14:44:57;;;;;;;8.43;6.30;;;;;;;;;;5016859;28;20505;-70
2021/08/20 14:47:24;;;;;;;12.63;7.07;;;;;;;;;;5021542;28;20769;-70