Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:13;;;;;;;3.95;1.58;;;;;;;21.06;51.90;99373.88;5031852;28;20025;-76
2023/08/10 00:04:39;;;;;;;4.55;1.50;;;;;;;21.13;51.57;99380.38;5030558;28;20021;-76
2023/08/10 00:07:05;;;;;;;2.67;1.45;;;;;;;21.22;51.29;99388.47;5029799;28;20053;-76
2023/08/10 00:09:31;;;;;;;4.80;1.88;;;;;;;21.13;51.38;99394.59;5031693;28;20055;-76
2023/08/10 00:11:57;;;;;;;2.80;1.23;;;;;;;21.28;51.42;99403.88;5031683;28;20052;-76
2023/08/10 00:14:22;;;;;;;4.57;1.35;;;;;;;21.34;51.41;99412.81;5031950;28;20061;-76
2023/08/10 00:16:48;;;;;;;3.08;0.93;;;;;;;21.48;50.74;99405.47;5030626;28;20028;-76
2023/08/10 00:19:13;;;;;;;10.25;1.52;;;;;;;21.33;51.15;99399.81;5028873;28;20025;-77
2023/08/10 00:21:39;;;;;;;4.55;1.40;;;;;;;21.49;50.64;99407.09;5029206;28;20476;-76
2023/08/10 00:24:05;;;;;;;3.80;1.27;;;;;;;21.56;50.56;99407.06;5031672;28;20598;-76
2023/08/10 00:26:30;;;;;;;1.67;1.25;;;;;;;21.63;50.11;99401.34;5031749;28;20029;-76
2023/08/10 00:28:56;;;;;;;2.72;1.33;;;;;;;21.57;50.65;99415.19;5029282;28;20484;-76
2023/08/10 00:31:21;;;;;;;1.90;1.30;;;;;;;21.57;50.45;99414.38;5017545;28;20116;-76
2023/08/10 00:33:47;;;;;;;7.05;1.20;;;;;;;21.60;50.36;99410.72;5031505;28;20485;-76
2023/08/10 00:36:12;;;;;;;2.13;1.15;;;;;;;21.63;50.52;99400.53;5031117;28;20515;-76
2023/08/10 00:38:39;;;;;;;1.63;1.23;;;;;;;21.24;51.29;99388.09;5026295;28;20400;-76
2023/08/10 00:41:05;;;;;;;1.20;1.08;;;;;;;21.23;51.73;99392.94;5029389;28;20041;-76
2023/08/10 00:43:30;;;;;;;1.75;1.42;;;;;;;21.11;51.83;99377.13;5046692;28;20033;-76
2023/08/10 00:45:58;;;;;;;12.52;1.65;;;;;;;20.95;51.58;99357.69;5028440;28;20048;-76
2023/08/10 00:48:24;;;;;;;1.98;1.13;;;;;;;20.92;51.84;99355.63;5031294;28;20099;-76
2023/08/10 00:50:52;;;;;;;4.63;1.40;;;;;;;20.97;51.92;99354.41;5028811;28;20025;-76
2023/08/10 00:53:18;;;;;;;1.80;1.23;;;;;;;21.08;51.77;99355.19;5017702;28;20032;-76
2023/08/10 00:55:51;;;;;;;4.57;1.25;;;;;;;21.10;51.96;99349.91;5027391;28;20474;-76
2023/08/10 00:58:18;;;;;;;2.15;1.40;;;;;;;21.17;52.10;99364.13;5031271;28;20476;-76
2023/08/10 01:00:43;;;;;;;3.33;1.50;;;;;;;21.11;51.21;99370.63;5014952;28;20030;-76
2023/08/10 01:03:09;;;;;;;4.53;1.48;;;;;;;21.16;50.92;99367.34;5029902;28;20093;-76
2023/08/10 01:05:45;;;;;;;3.40;1.15;;;;;;;21.20;49.84;99364.50;5031151;28;20045;-76
2023/08/10 01:08:19;;;;;;;4.72;1.85;;;;;;;21.11;50.17;99362.09;5031190;28;20393;-76
2023/08/10 01:11:19;;;;;;;3.25;1.20;;;;;;;20.99;50.44;99366.19;5026630;28;20025;-76
2023/08/10 01:14:08;;;;;;;6.40;1.98;;;;;;;21.03;50.42;99367.00;5029675;28;20029;-76
2023/08/10 01:16:38;;;;;;;14.38;2.08;;;;;;;20.97;50.74;99360.09;5030932;28;20033;-76
2023/08/10 01:19:07;;;;;;;2.90;1.65;;;;;;;21.01;50.58;99355.22;5030611;28;20037;-76
2023/08/10 01:21:42;;;;;;;3.45;1.30;;;;;;;21.02;50.75;99363.34;5032009;28;20480;-76
2023/08/10 01:24:25;;;;;;;4.03;1.20;;;;;;;21.03;50.74;99364.16;5034553;28;20033;-76
2023/08/10 01:26:53;;;;;;;4.07;1.50;;;;;;;20.92;51.04;99357.69;5028745;28;20021;-76
2023/08/10 01:29:19;;;;;;;2.03;1.48;;;;;;;21.04;50.86;99371.47;5025307;28;20041;-76
2023/08/10 01:31:45;;;;;;;2.92;1.58;;;;;;;21.15;50.64;99363.72;5026019;28;20029;-76
2023/08/10 01:34:10;;;;;;;3.28;1.83;;;;;;;21.16;50.70;99361.66;5034060;28;20036;-76
2023/08/10 01:36:36;;;;;;;4.28;1.40;;;;;;;21.24;50.52;99376.72;5032731;28;20033;-76
2023/08/10 01:39:02;;;;;;;6.45;1.35;;;;;;;21.21;50.68;99368.97;5033457;28;20058;-76
2023/08/10 01:41:27;;;;;;;2.75;1.50;;;;;;;21.08;50.95;99374.31;5045917;28;20041;-76
2023/08/10 01:43:53;;;;;;;1.77;1.52;;;;;;;21.18;50.84;99370.63;5034742;28;20503;-76
2023/08/10 01:46:21;;;;;;;5.55;1.30;;;;;;;21.25;51.02;99369.78;5032377;28;20033;-76
2023/08/10 01:48:50;;;;;;;3.47;1.70;;;;;;;21.24;50.99;99374.66;5034478;28;20546;-76
2023/08/10 01:51:20;;;;;;;8.35;1.55;;;;;;;21.25;51.11;99372.63;5034335;28;20040;-76
2023/08/10 01:53:47;;;;;;;3.20;1.58;;;;;;;21.27;50.79;99379.53;5034111;28;20029;-76
2023/08/10 01:56:14;;;;;;;7.30;1.92;;;;;;;21.27;51.30;99378.72;5034051;28;20032;-76
2023/08/10 01:58:39;;;;;;;3.63;2.03;;;;;;;21.39;50.56;99385.97;5025159;28;20129;-76
2023/08/10 02:01:05;;;;;;;2.15;1.40;;;;;;;21.50;50.07;99385.97;5013279;28;20018;-76
2023/08/10 02:03:30;;;;;;;5.22;1.95;;;;;;;21.52;50.03;99375.78;5022701;28;20029;-76
2023/08/10 02:05:55;;;;;;;3.53;1.40;;;;;;;21.53;50.21;99379.44;5049496;28;20037;-76
2023/08/10 02:08:21;;;;;;;5.45;1.90;;;;;;;21.49;50.70;99379.44;5034195;28;20037;-76
2023/08/10 02:10:46;;;;;;;3.92;2.20;;;;;;;21.51;50.56;99368.47;5032624;28;20066;-76
2023/08/10 02:13:12;;;;;;;3.55;2.25;;;;;;;21.45;50.75;99378.66;5030482;28;20021;-76
2023/08/10 02:15:37;;;;;;;3.88;1.50;;;;;;;21.37;51.07;99372.19;5034078;28;20041;-76
2023/08/10 02:18:03;;;;;;;2.58;1.50;;;;;;;21.15;51.71;99371.44;5032806;28;20025;-76
2023/08/10 02:20:29;;;;;;;5.57;1.30;;;;;;;21.22;51.96;99373.44;5013915;28;20022;-76
2023/08/10 02:22:54;;;;;;;1.85;1.42;;;;;;;21.20;52.04;99367.34;5014242;28;20026;-76
2023/08/10 02:25:21;;;;;;;3.60;1.63;;;;;;;21.10;52.03;99361.28;5031252;28;20021;-76
2023/08/10 02:27:47;;;;;;;5.43;1.88;;;;;;;21.09;51.90;99368.19;5032659;28;20025;-76
2023/08/10 02:30:14;;;;;;;2.03;1.63;;;;;;;21.18;51.59;99371.41;5028137;28;20040;-76
2023/08/10 02:32:40;;;;;;;1.85;1.63;;;;;;;21.27;51.51;99375.88;5047914;28;20029;-76
2023/08/10 02:35:06;;;;;;;8.18;1.80;;;;;;;21.25;51.97;99375.47;5033697;28;20130;-76
2023/08/10 02:37:32;;;;;;;4.05;2.05;;;;;;;21.15;52.31;99362.91;5032867;28;20025;-76
2023/08/10 02:39:58;;;;;;;7.88;1.85;;;;;;;21.01;52.78;99361.72;5031277;28;20099;-76
2023/08/10 02:42:24;;;;;;;1.70;1.50;;;;;;;21.01;53.31;99367.41;5032405;28;20366;-76
2023/08/10 02:44:51;;;;;;;5.50;2.28;;;;;;;21.03;53.38;99373.47;5030332;28;20025;-76
2023/08/10 02:47:17;;;;;;;3.35;1.63;;;;;;;21.03;53.28;99370.63;5033255;28;20024;-76
2023/08/10 02:49:42;;;;;;;3.85;1.60;;;;;;;20.80;54.46;99367.41;5032850;28;20029;-76
2023/08/10 02:52:08;;;;;;;4.22;1.80;;;;;;;20.82;54.49;99368.66;5030603;28;20556;-76
2023/08/10 02:54:33;;;;;;;3.35;2.00;;;;;;;20.85;54.27;99372.72;5033215;28;20036;-76
2023/08/10 02:56:59;;;;;;;5.35;2.20;;;;;;;20.82;54.76;99365.81;5033414;28;20025;-76
2023/08/10 02:59:24;;;;;;;7.43;2.63;;;;;;;20.75;55.07;99372.28;5022578;28;20033;-76
2023/08/10 03:01:50;;;;;;;5.55;2.05;;;;;;;20.60;55.70;99367.84;5025554;28;20056;-76
2023/08/10 03:04:16;;;;;;;4.13;2.20;;;;;;;20.13;57.28;99387.66;5033399;28;20467;-76
2023/08/10 03:06:41;;;;;;;5.15;2.33;;;;;;;19.91;58.50;99398.94;5031883;28;20551;-76
2023/08/10 03:09:07;;;;;;;18.13;2.30;;;;;;;19.69;59.22;99393.19;5031667;28;20116;-76
2023/08/10 03:11:32;;;;;;;9.90;2.47;;;;;;;19.24;61.50;99392.56;5032977;28;20381;-76
2023/08/10 03:13:58;;;;;;;14.27;2.80;;;;;;;19.47;60.89;99401.59;5032387;28;20017;-76
2023/08/10 03:16:24;;;;;;;4.38;2.33;;;;;;;19.06;62.35;99396.09;5031513;28;20026;-76
2023/08/10 03:18:50;;;;;;;3.38;2.55;;;;;;;19.42;61.23;99390.63;5032971;28;20043;-76
2023/08/10 03:21:16;;;;;;;7.53;2.80;;;;;;;19.55;60.58;99387.44;5030830;28;20032;-76
2023/08/10 03:23:42;;;;;;;14.05;3.08;;;;;;;19.38;61.19;99395.47;5028850;28;20025;-76
2023/08/10 03:26:07;;;;;;;3.30;2.22;;;;;;;19.41;60.85;99380.50;5031393;28;20408;-76
2023/08/10 03:28:33;;;;;;;9.02;2.60;;;;;;;19.41;61.14;99376.84;5026922;28;20033;-76
2023/08/10 03:30:58;;;;;;;7.45;2.40;;;;;;;19.76;60.31;99373.34;5031429;28;20026;-75
2023/08/10 03:33:24;;;;;;;17.77;2.45;;;;;;;19.83;59.78;99377.44;5030606;28;20436;-78
2023/08/10 03:35:49;;;;;;;8.88;3.28;;;;;;;20.04;59.57;99377.53;5029990;28;20025;-80
2023/08/10 03:38:14;;;;;;;7.95;2.75;;;;;;;20.11;59.18;99376.72;5030143;28;20033;-75
2023/08/10 03:40:40;;;;;;;8.73;2.95;;;;;;;20.17;59.09;99371.47;5032552;28;20049;-76
2023/08/10 03:43:06;;;;;;;10.73;3.28;;;;;;;20.23;59.21;99360.50;5031162;28;20029;-75
2023/08/10 03:45:31;;;;;;;11.88;2.53;;;;;;;20.26;58.43;99363.34;5025365;28;20060;-77
2023/08/10 03:47:56;;;;;;;9.68;3.15;;;;;;;20.25;59.00;99361.72;5019443;28;20046;-75
2023/08/10 03:50:22;;;;;;;21.33;7.15;;;;;;;20.38;58.49;99358.47;5012653;28;20044;-76
2023/08/10 03:52:47;;;;;;;14.38;7.78;;;;;;;20.41;58.09;99354.84;5027222;28;20032;-76
2023/08/10 03:55:15;;;;;;;15.18;4.13;;;;;;;20.36;58.50;99358.06;5025120;28;20150;-77
2023/08/10 03:57:44;;;;;;;8.23;3.20;;;;;;;20.47;58.19;99356.06;5042222;28;20393;-76
2023/08/10 04:00:10;;;;;;;11.13;3.17;;;;;;;20.50;58.60;99366.59;5032305;28;20021;-76
2023/08/10 04:02:36;;;;;;;11.20;3.42;;;;;;;20.44;59.04;99365.41;5032024;28;20393;-75
2023/08/10 04:05:06;;;;;;;17.95;3.40;;;;;;;20.32;59.75;99361.72;5031193;28;20036;-75
2023/08/10 04:07:33;;;;;;;11.55;2.95;;;;;;;20.22;59.37;99358.91;5031799;28;20033;-75
2023/08/10 04:10:00;;;;;;;20.58;3.30;;;;;;;20.21;59.09;99372.28;5029425;28;20033;-75
2023/08/10 04:12:26;;;;;;;11.20;2.80;;;;;;;20.17;59.18;99374.31;5015226;28;20042;-75
2023/08/10 04:14:51;;;;;;;15.75;2.78;;;;;;;20.16;59.59;99376.31;5030412;28;20025;-75
2023/08/10 04:17:18;;;;;;;7.70;2.38;;;;;;;20.01;60.70;99372.63;5029764;28;20128;-75
2023/08/10 04:19:43;;;;;;;11.20;2.88;;;;;;;19.97;61.14;99380.34;5026682;28;20030;-79
2023/08/10 04:22:09;;;;;;;34.08;17.23;;;;;;;20.15;60.63;99379.53;5026690;28;20029;-75
2023/08/10 04:24:34;;;;;;;22.35;7.78;;;;;;;20.17;60.81;99375.09;5031472;28;20036;-75
2023/08/10 04:27:00;;;;;;;19.10;4.55;;;;;;;20.27;60.78;99382.03;5031674;28;20037;-75
2023/08/10 04:29:27;;;;;;;16.33;4.53;;;;;;;20.32;61.07;99377.94;5045749;28;20384;-75
2023/08/10 04:31:53;;;;;;;9.73;3.45;;;;;;;20.30;60.20;99384.06;5029617;28;20595;-75
2023/08/10 04:34:18;;;;;;;6.63;3.28;;;;;;;20.43;60.42;99387.28;5030298;28;20087;-75
2023/08/10 04:36:44;;;;;;;16.88;6.40;;;;;;;20.56;60.30;99386.88;5028734;28;20025;-75
2023/08/10 04:39:09;;;;;;;26.48;7.15;;;;;;;20.55;60.01;99388.94;5021383;28;20037;-76
2023/08/10 04:41:35;;;;;;;22.20;6.93;;;;;;;20.43;60.65;99397.84;5031300;28;20081;-78
2023/08/10 04:44:00;;;;;;;8.68;3.13;;;;;;;20.16;61.66;99409.59;5009255;28;20037;-75
2023/08/10 04:46:26;;;;;;;8.90;3.38;;;;;;;19.88;62.27;99413.91;5012683;28;20509;-72
2023/08/10 04:48:51;;;;;;;6.03;3.30;;;;;;;18.80;66.20;99401.56;5025368;28;20360;-75
2023/08/10 04:51:16;;;;;;;6.18;3.22;;;;;;;18.48;68.39;99407.78;5018814;28;20056;-75
2023/08/10 04:53:42;;;;;;;7.90;3.70;;;;;;;18.44;68.94;99414.59;5008926;28;20073;-74
2023/08/10 04:56:07;;;;;;;7.60;4.05;;;;;;;18.53;68.79;99420.75;5008351;28;20080;-74
2023/08/10 04:58:33;;;;;;;4.13;3.20;;;;;;;18.69;68.31;99416.84;5008818;28;20034;-74
2023/08/10 05:00:59;;;;;;;3.92;3.05;;;;;;;18.73;68.18;99426.19;5007972;28;20583;-75
2023/08/10 05:03:24;;;;;;;8.68;3.17;;;;;;;18.61;69.53;99430.97;5008511;28;20056;-74
2023/08/10 05:05:51;;;;;;;6.15;3.90;;;;;;;18.44;70.46;99429.59;5015925;28;20017;-74
2023/08/10 05:08:16;;;;;;;15.88;4.20;;;;;;;18.74;70.14;99433.50;5018236;28;20449;-74
2023/08/10 05:10:45;;;;;;;8.77;3.42;;;;;;;18.83;70.44;99433.97;5008776;28;20108;-74
2023/08/10 05:13:11;;;;;;;3.67;2.90;;;;;;;18.76;71.31;99422.56;5007441;28;20092;-74
2023/08/10 05:15:36;;;;;;;5.65;3.70;;;;;;;18.67;72.30;99426.53;5012061;28;20493;-74
2023/08/10 05:18:02;;;;;;;4.07;3.03;;;;;;;19.15;70.37;99430.56;5021034;28;20387;-73
2023/08/10 05:20:27;;;;;;;6.53;2.45;;;;;;;19.43;67.07;99423.47;5030069;28;20140;-74
2023/08/10 05:22:53;;;;;;;6.43;2.60;;;;;;;19.66;65.16;99421.53;5042976;28;20068;-74
2023/08/10 05:25:18;;;;;;;7.32;2.65;;;;;;;19.78;64.56;99416.31;5043399;28;20107;-74
2023/08/10 05:27:44;;;;;;;7.82;2.25;;;;;;;19.61;64.29;99422.72;5028252;28;20041;-73
2023/08/10 05:30:16;;;;;;;9.63;3.05;;;;;;;19.41;65.26;99425.06;5028362;28;20485;-74
2023/08/10 05:32:44;;;;;;;6.78;4.82;;;;;;;19.26;65.92;99427.00;5027627;28;20041;-74
2023/08/10 05:35:10;;;;;;;7.13;3.08;;;;;;;19.34;66.66;99437.19;5027182;28;20083;-73
2023/08/10 05:37:38;;;;;;;6.15;2.38;;;;;;;19.44;67.05;99436.44;5027662;28;20032;-74
2023/08/10 05:40:09;;;;;;;5.70;2.88;;;;;;;19.39;67.58;99436.78;5028159;28;20037;-74
2023/08/10 05:42:36;;;;;;;10.18;2.78;;;;;;;19.38;66.48;99440.06;5024127;28;20040;-75
2023/08/10 05:45:06;;;;;;;10.25;3.65;;;;;;;19.50;66.19;99453.91;5026077;28;20044;-75
2023/08/10 05:47:32;;;;;;;8.73;2.80;;;;;;;19.70;65.42;99457.22;5027424;28;20030;-76
2023/08/10 05:49:58;;;;;;;9.82;3.03;;;;;;;19.61;65.69;99453.94;5018255;28;20034;-76
2023/08/10 05:52:23;;;;;;;5.28;2.70;;;;;;;19.73;65.64;99447.91;5027388;28;20048;-76
2023/08/10 05:54:49;;;;;;;24.13;4.43;;;;;;;19.89;65.35;99453.25;5019056;28;20230;-76
2023/08/10 05:57:14;;;;;;;6.07;2.97;;;;;;;19.88;65.45;99451.63;5027816;28;20033;-75
2023/08/10 05:59:39;;;;;;;5.55;2.38;;;;;;;20.05;64.97;99457.81;5029882;28;20361;-76
2023/08/10 06:02:06;;;;;;;6.65;2.20;;;;;;;20.25;64.46;99446.09;5029923;28;20022;-75
2023/08/10 06:04:31;;;;;;;6.60;2.20;;;;;;;20.37;63.53;99453.41;5030103;28;20045;-76
2023/08/10 06:06:57;;;;;;;3.75;2.25;;;;;;;20.59;63.11;99452.25;5030666;28;20029;-74
2023/08/10 06:09:22;;;;;;;5.63;2.33;;;;;;;20.59;63.28;99460.75;5034152;28;20114;-74
2023/08/10 06:11:48;;;;;;;5.38;1.73;;;;;;;20.77;62.76;99457.13;5046654;28;20022;-74
2023/08/10 06:14:13;;;;;;;4.25;1.92;;;;;;;20.67;62.85;99466.47;5033750;28;20538;-75
2023/08/10 06:16:39;;;;;;;3.08;1.90;;;;;;;20.74;63.21;99461.59;5033472;28;20065;-75
2023/08/10 06:19:04;;;;;;;8.02;2.33;;;;;;;20.72;63.04;99474.56;5031295;28;20033;-73
2023/08/10 06:21:30;;;;;;;3.63;2.25;;;;;;;20.64;63.07;99467.28;5033542;28;20561;-73
2023/08/10 06:23:56;;;;;;;5.82;2.03;;;;;;;20.94;61.22;99457.56;5032823;28;20048;-73
2023/08/10 06:26:22;;;;;;;4.97;2.05;;;;;;;21.37;60.30;99462.41;5033740;28;20048;-73
2023/08/10 06:28:48;;;;;;;2.85;1.70;;;;;;;21.82;58.30;99465.56;5033743;28;20111;-73
2023/08/10 06:31:13;;;;;;;3.92;1.75;;;;;;;22.16;57.53;99472.72;5033237;28;20560;-74
2023/08/10 06:33:39;;;;;;;4.70;1.75;;;;;;;22.06;56.24;99473.56;5033689;28;20029;-74
2023/08/10 06:36:06;;;;;;;4.57;1.73;;;;;;;21.69;56.95;99470.88;5032760;28;20029;-74
2023/08/10 06:38:34;;;;;;;3.72;2.03;;;;;;;21.86;57.12;99476.94;5033543;28;20025;-74
2023/08/10 06:41:00;;;;;;;2.33;1.80;;;;;;;21.90;57.05;99480.56;5024985;28;20042;-74
2023/08/10 06:43:26;;;;;;;4.13;1.83;;;;;;;21.69;58.72;99479.41;5024182;28;20032;-74
2023/08/10 06:45:51;;;;;;;8.77;1.58;;;;;;;21.66;59.85;99483.09;5038515;28;20091;-74
2023/08/10 06:48:17;;;;;;;4.15;1.67;;;;;;;21.53;59.77;99479.03;5049576;28;20053;-73
2023/08/10 06:50:43;;;;;;;4.65;1.67;;;;;;;21.57;59.64;99479.81;5035625;28;20017;-73
2023/08/10 06:53:09;;;;;;;7.15;2.35;;;;;;;21.65;58.77;99483.44;5045869;28;20025;-73
2023/08/10 06:55:34;;;;;;;5.43;2.20;;;;;;;21.50;58.90;99483.50;5041364;28;20025;-72
2023/08/10 06:58:00;;;;;;;2.78;1.23;;;;;;;21.72;57.19;99492.84;5034203;28;20040;-75
2023/08/10 07:00:26;;;;;;;21.60;2.13;;;;;;;21.85;57.08;99503.78;5027424;28;20428;-72
2023/08/10 07:02:54;;;;;;;3.92;1.48;;;;;;;21.66;57.82;99502.16;5019492;28;20523;-73
2023/08/10 07:05:21;;;;;;;8.80;1.20;;;;;;;21.30;57.34;99508.72;5028980;28;20083;-73
2023/08/10 07:07:47;;;;;;;3.25;1.65;;;;;;;21.12;57.71;99506.72;5039155;28;20040;-74
2023/08/10 07:10:14;;;;;;;2.50;1.50;;;;;;;21.01;59.60;99517.28;5059806;28;20036;-73
2023/08/10 07:12:40;;;;;;;5.03;1.65;;;;;;;21.04;60.52;99525.00;5036031;28;20103;-73
2023/08/10 07:15:07;;;;;;;15.57;3.33;;;;;;;20.99;61.52;99528.22;5046347;28;20496;-73
2023/08/10 07:17:33;;;;;;;11.43;3.05;;;;;;;20.76;62.42;99537.94;5042133;28;20020;-74
2023/08/10 07:19:59;;;;;;;3.35;1.90;;;;;;;20.41;63.15;99533.78;5043558;28;20496;-73
2023/08/10 07:22:24;;;;;;;6.78;3.30;;;;;;;20.56;63.74;99535.44;5030553;28;20032;-73
2023/08/10 07:24:49;;;;;;;13.82;4.03;;;;;;;20.38;64.32;99535.41;5048282;28;20472;-73
2023/08/10 07:27:15;;;;;;;4.07;2.92;;;;;;;20.14;64.88;99517.88;5039550;28;20471;-73
2023/08/10 07:29:41;;;;;;;5.18;2.28;;;;;;;20.03;65.84;99537.69;5041303;28;20030;-73
2023/08/10 07:32:07;;;;;;;3.47;2.78;;;;;;;19.92;66.41;99537.63;5040380;28;20027;-73
2023/08/10 07:34:32;;;;;;;4.68;1.92;;;;;;;19.84;67.20;99532.28;5047609;28;20029;-73
2023/08/10 07:36:58;;;;;;;3.08;2.03;;;;;;;19.59;68.00;99519.56;5032772;28;20036;-73
2023/08/10 07:39:23;;;;;;;10.45;2.58;;;;;;;19.84;67.89;99529.44;5023264;28;20029;-73
2023/08/10 07:41:49;;;;;;;3.53;2.72;;;;;;;19.84;67.63;99529.44;5039086;28;20046;-73
2023/08/10 07:44:14;;;;;;;4.80;2.00;;;;;;;19.59;69.23;99547.13;5044555;28;20033;-73
2023/08/10 07:46:40;;;;;;;7.90;2.60;;;;;;;19.52;71.41;99547.91;5039871;28;20021;-72
2023/08/10 07:49:05;;;;;;;4.65;2.67;;;;;;;19.36;73.50;99554.66;5033028;28;20040;-73
2023/08/10 07:51:31;;;;;;;5.22;3.85;;;;;;;19.29;76.09;99550.97;5032537;28;20022;-73
2023/08/10 07:53:57;;;;;;;4.18;3.60;;;;;;;19.01;78.74;99549.50;5031049;28;20037;-73
2023/08/10 07:56:22;;;;;;;6.60;3.90;;;;;;;18.97;82.02;99557.94;5029259;28;20527;-73
2023/08/10 07:58:48;;;;;;;7.50;3.80;;;;;;;18.59;84.82;99572.16;5031194;28;20017;-73
2023/08/10 08:01:14;;;;;;;6.07;3.67;;;;;;;18.45;87.80;99569.13;5028513;28;20037;-73
2023/08/10 08:03:39;;;;;;;4.60;3.92;;;;;;;18.31;89.22;99566.97;5041817;28;20111;-73
2023/08/10 08:06:05;;;;;;;6.95;3.70;;;;;;;18.10;91.09;99571.97;5053028;28;20246;-73
2023/08/10 08:08:30;;;;;;;5.90;4.60;;;;;;;18.08;92.70;99580.00;5034207;28;20036;-73
2023/08/10 08:10:56;;;;;;;3.95;3.65;;;;;;;17.95;93.39;99573.75;5028300;28;20022;-73
2023/08/10 08:13:21;;;;;;;5.78;4.18;;;;;;;18.20;92.46;99581.78;5038571;28;20020;-73
2023/08/10 08:15:47;;;;;;;6.55;3.97;;;;;;;18.03;95.59;99583.19;5039289;28;20463;-73
2023/08/10 08:18:42;;;;;;;5.88;3.88;;;;;;;17.97;97.34;99581.84;5029770;28;20026;-73
2023/08/10 08:21:13;;;;;;;4.47;3.97;;;;;;;17.72;97.45;99579.47;5035501;28;20024;-73
2023/08/10 08:23:38;;;;;;;4.35;3.75;;;;;;;17.66;100.00;99567.66;5033600;28;20424;-73
2023/08/10 08:26:04;;;;;;;9.90;4.88;;;;;;;17.67;100.00;99574.16;5033036;28;20025;-74
2023/08/10 08:28:29;;;;;;;6.00;4.05;;;;;;;17.55;100.00;99572.34;5034269;28;20087;-74
2023/08/10 08:30:55;;;;;;;6.00;4.43;;;;;;;17.55;100.00;99569.50;5034955;28;20029;-74
2023/08/10 08:33:20;;;;;;;8.13;4.53;;;;;;;17.50;100.00;99569.84;5039613;28;20100;-74
2023/08/10 08:35:47;;;;;;;6.43;4.50;;;;;;;17.31;100.00;99573.59;5037346;28;20049;-74
2023/08/10 08:38:17;;;;;;;6.38;3.90;;;;;;;17.26;100.00;99572.72;5031376;28;20029;-74
2023/08/10 08:40:43;;;;;;;6.20;4.43;;;;;;;17.32;100.00;99567.56;5046754;28;20039;-74
2023/08/10 08:43:10;;;;;;;6.13;4.63;;;;;;;17.29;100.00;99575.97;5043241;28;20026;-74
2023/08/10 08:45:35;;;;;;;5.20;4.07;;;;;;;17.41;100.00;99584.25;5046414;28;20025;-73
2023/08/10 08:48:03;;;;;;;7.25;5.00;;;;;;;17.53;100.00;99583.22;5024873;28;20018;-72
2023/08/10 08:50:29;;;;;;;5.28;4.68;;;;;;;17.53;100.00;99569.09;5047115;28;20021;-74
2023/08/10 08:52:55;;;;;;;8.85;4.95;;;;;;;17.45;100.00;99573.00;5035120;28;20087;-74
2023/08/10 08:55:20;;;;;;;6.07;4.95;;;;;;;17.42;100.00;99574.59;5030741;28;20029;-74
2023/08/10 08:57:47;;;;;;;8.70;4.88;;;;;;;17.32;100.00;99567.56;5023146;28;20022;-75
2023/08/10 09:00:13;;;;;;;6.32;4.28;;;;;;;17.42;100.00;99562.44;5012227;28;20178;-74
2023/08/10 09:02:39;;;;;;;7.65;4.97;;;;;;;17.49;100.00;99565.41;5032223;28;20037;-73
2023/08/10 09:05:06;;;;;;;7.13;4.50;;;;;;;17.59;100.00;99566.75;5027171;28;20045;-77
2023/08/10 09:07:32;;;;;;;5.75;4.13;;;;;;;17.69;100.00;99571.75;5024643;28;20226;-72
2023/08/10 09:09:57;;;;;;;8.88;3.88;;;;;;;17.55;100.00;99566.69;5041700;28;20032;-72
2023/08/10 09:12:39;;;;;;;5.82;4.03;;;;;;;17.64;100.00;99566.44;5046145;28;20032;-71
2023/08/10 09:15:06;;;;;;;8.15;3.22;;;;;;;17.61;100.00;99564.34;5036217;28;20029;-73
2023/08/10 09:17:34;;;;;;;4.90;3.28;;;;;;;17.76;100.00;99560.56;5021516;28;20551;-70
2023/08/10 09:20:00;;;;;;;5.55;3.63;;;;;;;17.83;100.00;99562.66;5014211;28;20033;-73
2023/08/10 09:22:37;;;;;;;10.73;3.60;;;;;;;17.87;100.00;99557.06;5016035;28;20104;-74
2023/08/10 09:25:06;;;;;;;5.03;2.83;;;;;;;17.87;100.00;99549.38;5017435;28;20477;-73
2023/08/10 09:27:33;;;;;;;5.35;3.25;;;;;;;17.86;100.00;99553.41;5012963;28;20026;-75
2023/08/10 09:30:04;;;;;;;24.17;3.72;;;;;;;17.92;100.00;99542.56;5013942;28;20532;-75
2023/08/10 09:32:30;;;;;;;6.38;3.22;;;;;;;17.91;100.00;99546.59;5022090;28;20029;-75
2023/08/10 09:34:55;;;;;;;5.30;2.90;;;;;;;17.80;100.00;99547.28;5021564;28;20024;-76
2023/08/10 09:37:23;;;;;;;6.45;3.10;;;;;;;17.82;99.97;99529.94;5024334;28;20026;-76
2023/08/10 09:39:57;;;;;;;5.60;3.22;;;;;;;17.89;100.00;99537.69;5019069;28;20036;-74
2023/08/10 09:42:31;;;;;;;5.85;3.75;;;;;;;17.87;100.00;99526.75;5023126;28;20047;-76
2023/08/10 09:44:58;;;;;;;7.40;3.97;;;;;;;17.89;100.00;99527.19;5049300;28;20038;-75
2023/08/10 09:47:24;;;;;;;7.00;4.00;;;;;;;17.83;100.00;99515.38;5047372;28;20091;-75
2023/08/10 09:50:14;;;;;;;4.20;3.78;;;;;;;17.82;100.00;99519.41;5026591;28;20451;-73
2023/08/10 09:52:40;;;;;;;21.10;3.95;;;;;;;17.69;100.00;99492.56;5028178;28;20098;-77
2023/08/10 09:55:07;;;;;;;4.35;3.38;;;;;;;17.73;100.00;99507.56;5026491;28;20039;-77
2023/08/10 09:57:40;;;;;;;11.32;4.28;;;;;;;17.84;100.00;99493.56;5046389;28;20029;-77
2023/08/10 10:00:14;;;;;;;5.70;4.07;;;;;;;18.08;100.00;99497.94;5021861;28;20411;-76
2023/08/10 10:02:41;;;;;;;7.50;4.45;;;;;;;18.03;100.00;99506.78;5022045;28;20018;-78
2023/08/10 10:05:07;;;;;;;7.75;4.45;;;;;;;18.08;100.00;99491.47;5025281;28;20032;-78
2023/08/10 10:07:34;;;;;;;7.03;4.25;;;;;;;17.92;99.73;99505.78;5027499;28;20017;-76
2023/08/10 10:10:00;;;;;;;12.75;4.50;;;;;;;17.91;100.00;99492.84;5018797;28;20087;-75
2023/08/10 10:12:27;;;;;;;6.22;4.30;;;;;;;18.09;100.00;99512.91;5020147;28;20582;-75
2023/08/10 10:14:54;;;;;;;5.90;4.90;;;;;;;18.12;100.00;99509.31;5024962;28;20025;-75
2023/08/10 10:17:20;;;;;;;6.82;5.38;;;;;;;18.20;100.00;99513.88;5017264;28;20028;-74
2023/08/10 10:19:50;;;;;;;9.88;6.82;;;;;;;18.11;100.00;99513.34;5015494;28;20133;-74
2023/08/10 10:22:17;;;;;;;7.75;6.90;;;;;;;18.22;100.00;99507.78;5019411;28;20028;-74
2023/08/10 10:24:43;;;;;;;5.97;5.35;;;;;;;18.24;100.00;99502.59;5022690;28;20060;-74
2023/08/10 10:27:11;;;;;;;5.85;5.25;;;;;;;18.23;100.00;99492.47;5017661;28;20037;-78
2023/08/10 10:29:40;;;;;;;9.02;5.93;;;;;;;18.34;100.00;99503.91;5011444;28;20038;-74
2023/08/10 10:32:11;;;;;;;6.82;5.28;;;;;;;18.23;99.67;99503.78;5012491;28;20037;-75
2023/08/10 10:34:38;;;;;;;7.03;5.28;;;;;;;18.32;100.00;99492.16;5041375;28;20029;-75
2023/08/10 10:37:08;;;;;;;6.53;5.05;;;;;;;18.59;100.00;99495.69;5020051;28;20033;-75
2023/08/10 10:39:34;;;;;;;5.85;4.10;;;;;;;18.56;97.28;99501.31;5024921;28;20056;-74
2023/08/10 10:41:59;;;;;;;5.28;4.55;;;;;;;18.63;98.84;99498.53;5017536;28;20150;-75
2023/08/10 10:44:56;;;;;;;5.63;3.95;;;;;;;18.76;96.05;99484.91;5015137;28;20115;-76
2023/08/10 10:47:33;;;;;;;5.38;4.38;;;;;;;18.84;96.73;99485.78;5043070;28;20551;-76
2023/08/10 10:49:59;;;;;;;4.82;3.95;;;;;;;18.91;96.05;99497.19;5021840;28;20032;-76
2023/08/10 10:52:37;;;;;;;5.82;3.70;;;;;;;18.84;95.58;99494.28;5018753;28;20029;-76
2023/08/10 10:55:09;;;;;;;5.63;3.72;;;;;;;19.07;95.91;99503.41;5039131;28;20087;-76
2023/08/10 10:57:36;;;;;;;5.18;4.07;;;;;;;19.08;95.07;99501.41;5021953;28;20033;-76
2023/08/10 11:00:03;;;;;;;5.57;3.35;;;;;;;19.13;93.33;99503.88;5041481;28;20048;-76
2023/08/10 11:02:30;;;;;;;2.90;2.65;;;;;;;19.06;90.01;99504.63;5019320;28;20053;-76
2023/08/10 11:04:56;;;;;;;2.97;2.70;;;;;;;19.05;89.72;99505.84;5046357;28;20025;-76
2023/08/10 11:07:21;;;;;;;3.03;2.72;;;;;;;18.96;88.14;99510.19;5017426;28;20511;-76
2023/08/10 11:09:46;;;;;;;4.55;2.85;;;;;;;18.89;88.62;99503.22;5021983;28;20040;-76
2023/08/10 11:12:12;;;;;;;4.15;3.38;;;;;;;18.99;89.81;99496.03;5022820;28;20034;-76
2023/08/10 11:14:42;;;;;;;3.75;3.13;;;;;;;19.08;90.71;99512.75;5023890;28;20040;-76
2023/08/10 11:17:10;;;;;;;4.40;3.60;;;;;;;18.97;91.65;99506.13;5019067;28;20140;-76
2023/08/10 11:19:36;;;;;;;4.97;4.22;;;;;;;18.93;94.38;99512.56;5023315;28;20048;-76
2023/08/10 11:22:02;;;;;;;5.25;3.83;;;;;;;19.05;91.92;99513.50;5025530;28;20029;-76
2023/08/10 11:24:28;;;;;;;5.68;4.18;;;;;;;18.98;89.77;99504.94;5025034;28;20037;-75
2023/08/10 11:26:54;;;;;;;4.35;3.95;;;;;;;18.96;91.78;99507.34;5026034;28;20029;-75
2023/08/10 11:29:20;;;;;;;6.00;4.18;;;;;;;19.10;92.43;99509.50;5014026;28;20040;-75
2023/08/10 11:31:46;;;;;;;6.05;4.75;;;;;;;19.12;94.51;99502.25;5016759;28;20632;-75