Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:14;;;;;;;14.90;10.20;;;;;;;9.16;98.73;101071.66;5092898;28;25125;-58
2022/10/18 00:02:43;;;;;;;14.50;10.57;;;;;;;9.14;99.04;101070.84;5093326;28;20658;-58
2022/10/18 00:05:10;;;;;;;16.03;10.33;;;;;;;9.09;99.71;101063.03;5092951;28;20161;-58
2022/10/18 00:07:37;;;;;;;18.10;10.27;;;;;;;9.06;99.69;101070.78;5092834;28;25064;-58
2022/10/18 00:10:05;;;;;;;18.17;11.10;;;;;;;9.00;99.95;101071.66;5092618;28;25131;-59
2022/10/18 00:12:33;;;;;;;17.50;10.83;;;;;;;8.90;100.00;101058.69;5092514;28;25109;-57
2022/10/18 00:15:00;;;;;;;14.70;9.77;;;;;;;8.88;100.00;101063.00;5091754;28;25070;-58
2022/10/18 00:17:27;;;;;;;10.90;9.80;;;;;;;8.85;100.00;101058.66;5091782;28;20211;-58
2022/10/18 00:19:56;;;;;;;11.90;9.73;;;;;;;8.85;100.00;101052.63;5092696;28;20731;-58
2022/10/18 00:22:24;;;;;;;10.93;9.77;;;;;;;8.81;100.00;101046.56;5092437;28;20687;-57
2022/10/18 00:24:51;;;;;;;18.33;8.77;;;;;;;8.84;99.53;101050.88;5092966;28;20199;-59
2022/10/18 00:27:18;;;;;;;12.60;9.30;;;;;;;8.74;99.68;101027.56;5092586;28;20746;-58
2022/10/18 00:29:45;;;;;;;15.93;10.13;;;;;;;8.79;99.57;101052.63;5092770;28;20270;-54
2022/10/18 00:32:12;;;;;;;15.93;10.00;;;;;;;8.78;100.00;101040.53;5092488;28;20648;-53
2022/10/18 00:34:39;;;;;;;15.40;10.03;;;;;;;8.70;99.97;101036.16;5092363;28;20282;-54
2022/10/18 00:37:08;;;;;;;15.70;9.50;;;;;;;8.65;100.00;101027.53;5092141;28;20291;-55
2022/10/18 00:39:34;;;;;;;17.13;9.67;;;;;;;8.63;99.56;101034.44;5092303;28;20241;-54
2022/10/18 00:42:02;;;;;;;16.23;9.20;;;;;;;8.61;99.45;101033.56;5092479;28;20198;-55
2022/10/18 00:45:02;;;;;;;11.73;9.03;;;;;;;8.60;99.63;101036.13;5091950;28;20202;-54
2022/10/18 00:47:29;;;;;;;12.27;9.40;;;;;;;8.55;99.42;101038.72;5091870;28;20199;-55
2022/10/18 00:50:01;;;;;;;13.83;9.33;;;;;;;8.49;99.52;101032.66;5092368;28;20685;-58
2022/10/18 00:52:34;;;;;;;13.00;9.80;;;;;;;8.40;99.84;101025.72;5091645;28;20322;-54
2022/10/18 00:55:02;;;;;;;13.10;9.00;;;;;;;8.48;99.55;101039.53;5091997;28;20201;-55
2022/10/18 00:57:29;;;;;;;10.87;8.63;;;;;;;8.43;99.88;101033.50;5091689;28;20234;-54
2022/10/18 00:59:56;;;;;;;12.97;9.30;;;;;;;8.45;99.66;101036.97;5091919;28;20233;-58
2022/10/18 01:02:24;;;;;;;15.37;9.43;;;;;;;8.42;99.57;101031.75;5091662;28;20274;-58
2022/10/18 01:04:51;;;;;;;19.90;9.50;;;;;;;8.42;99.05;101031.75;5091879;28;20192;-58
2022/10/18 01:07:37;;;;;;;15.57;9.27;;;;;;;8.38;98.68;101030.88;5091891;28;20202;-54
2022/10/18 01:10:18;;;;;;;11.63;9.23;;;;;;;8.36;98.63;101027.41;5091736;28;20525;-57
2022/10/18 01:12:56;;;;;;;11.77;9.13;;;;;;;8.21;98.58;101000.59;5091838;28;20203;-55
2022/10/18 01:15:27;;;;;;;14.37;9.80;;;;;;;8.36;97.02;101016.19;5091402;28;20202;-54
2022/10/18 01:18:03;;;;;;;16.17;10.50;;;;;;;8.35;98.10;101020.50;5091489;28;20222;-54
2022/10/18 01:20:52;;;;;;;12.40;9.27;;;;;;;8.29;98.34;101010.13;5091469;28;20205;-55
2022/10/18 01:23:32;;;;;;;13.37;10.23;;;;;;;8.30;98.85;101013.56;5091485;28;20191;-58
2022/10/18 01:26:13;;;;;;;16.30;10.40;;;;;;;8.25;99.07;101018.72;5091921;28;20202;-58
2022/10/18 01:28:56;;;;;;;11.20;10.03;;;;;;;8.19;99.19;101021.28;5091314;28;20187;-54
2022/10/18 01:31:33;;;;;;;16.17;9.93;;;;;;;8.14;99.84;101015.22;5091197;28;20199;-54
2022/10/18 01:34:04;;;;;;;15.03;10.37;;;;;;;8.11;99.98;101012.63;5091490;28;20268;-55
2022/10/18 01:36:34;;;;;;;15.07;10.43;;;;;;;8.11;99.88;101010.03;5091347;28;20199;-55
2022/10/18 01:39:08;;;;;;;15.03;10.77;;;;;;;8.30;100.00;101010.97;5091026;28;20223;-54
2022/10/18 01:41:38;;;;;;;12.97;9.87;;;;;;;8.39;100.00;101008.47;5090529;28;20196;-53
2022/10/18 01:44:09;;;;;;;11.17;9.40;;;;;;;8.37;100.00;101010.16;5090927;28;20286;-59
2022/10/18 01:46:39;;;;;;;14.40;9.83;;;;;;;8.46;99.87;101006.78;5090901;28;20667;-54
2022/10/18 01:49:07;;;;;;;15.50;9.70;;;;;;;8.47;99.79;101014.53;5090482;28;20238;-58
2022/10/18 01:51:34;;;;;;;17.57;9.10;;;;;;;8.47;97.74;101019.69;5090372;28;20528;-58
2022/10/18 01:54:01;;;;;;;10.97;9.67;;;;;;;8.44;97.47;101022.28;5090658;28;20591;-55
2022/10/18 01:56:35;;;;;;;14.50;10.07;;;;;;;8.33;96.95;101008.44;5090041;28;20202;-55
2022/10/18 01:59:23;;;;;;;14.10;9.70;;;;;;;8.26;98.13;101010.09;5090973;28;20601;-55
2022/10/18 02:02:01;;;;;;;12.27;8.90;;;;;;;8.26;97.09;100998.88;5090743;28;20195;-55
2022/10/18 02:04:38;;;;;;;11.57;9.63;;;;;;;8.22;97.16;100997.16;5090507;28;20742;-59
2022/10/18 02:07:15;;;;;;;12.17;9.63;;;;;;;8.17;98.00;100993.66;5090600;28;20209;-58
2022/10/18 02:09:49;;;;;;;15.43;9.53;;;;;;;8.22;97.76;100998.03;5090597;28;20195;-58
2022/10/18 02:12:17;;;;;;;15.70;9.53;;;;;;;8.08;98.77;100983.28;5090619;28;20630;-55
2022/10/18 02:14:46;;;;;;;12.47;10.17;;;;;;;8.13;99.34;100989.34;5090451;28;20217;-55
2022/10/18 02:17:16;;;;;;;13.03;9.67;;;;;;;8.16;99.07;100986.78;5090278;28;20282;-54
2022/10/18 02:19:46;;;;;;;13.07;9.73;;;;;;;8.16;98.83;100986.78;5090380;28;20214;-58
2022/10/18 02:22:16;;;;;;;11.43;10.23;;;;;;;8.11;98.72;100985.91;5090093;28;20191;-57
2022/10/18 02:24:48;;;;;;;16.47;9.67;;;;;;;8.10;98.47;100984.16;5090448;28;20195;-59
2022/10/18 02:27:15;;;;;;;15.17;9.73;;;;;;;8.06;98.83;100985.88;5090179;28;20613;-58
2022/10/18 02:29:43;;;;;;;12.43;8.93;;;;;;;8.00;98.37;100985.84;5089790;28;20214;-55
2022/10/18 02:32:17;;;;;;;11.27;9.73;;;;;;;7.98;98.19;100985.84;5090255;28;20283;-58
2022/10/18 02:34:48;;;;;;;12.33;9.57;;;;;;;7.98;98.44;100995.31;5090057;28;20285;-55
2022/10/18 02:37:17;;;;;;;13.27;9.20;;;;;;;7.93;98.27;100994.41;5090023;28;20199;-55
2022/10/18 02:39:47;;;;;;;15.20;8.80;;;;;;;7.91;97.60;100996.97;5089855;28;20223;-55
2022/10/18 02:42:15;;;;;;;10.13;8.90;;;;;;;7.84;97.07;100997.81;5090164;28;20671;-55
2022/10/18 02:44:42;;;;;;;15.30;9.23;;;;;;;7.76;97.36;100990.88;5090106;28;20583;-54
2022/10/18 02:47:11;;;;;;;11.20;8.63;;;;;;;7.77;97.99;100988.31;5089930;28;20199;-55
2022/10/18 02:49:39;;;;;;;11.23;8.60;;;;;;;7.79;97.86;100999.50;5089827;28;20201;-54
2022/10/18 02:52:06;;;;;;;10.47;9.00;;;;;;;7.77;97.91;100997.78;5089601;28;20234;-59
2022/10/18 02:54:33;;;;;;;10.10;9.07;;;;;;;7.74;97.53;101008.97;5089422;28;20581;-59
2022/10/18 02:57:00;;;;;;;9.23;7.93;;;;;;;7.76;97.68;101006.38;5089962;28;20195;-59
2022/10/18 02:59:27;;;;;;;13.20;9.00;;;;;;;7.79;97.63;101004.66;5089556;28;20219;-59
2022/10/18 03:01:54;;;;;;;13.40;8.70;;;;;;;7.84;97.16;101004.69;5089815;28;20514;-59
2022/10/18 03:04:21;;;;;;;13.20;9.10;;;;;;;7.77;96.95;101008.13;5089466;28;20191;-60
2022/10/18 03:06:49;;;;;;;9.87;8.77;;;;;;;7.75;96.45;101009.81;5089710;28;20204;-60
2022/10/18 03:09:16;;;;;;;17.07;9.13;;;;;;;7.63;96.94;101005.44;5088421;28;20187;-55
2022/10/18 03:11:43;;;;;;;16.37;8.60;;;;;;;7.58;96.90;101012.28;5089346;28;20202;-54
2022/10/18 03:14:09;;;;;;;11.90;8.57;;;;;;;7.53;97.70;101020.00;5089314;28;20199;-55
2022/10/18 03:16:36;;;;;;;12.77;9.37;;;;;;;7.46;97.27;101007.88;5089484;28;20223;-59
2022/10/18 03:19:03;;;;;;;13.10;8.50;;;;;;;7.47;97.55;101009.63;5089078;28;20706;-59
2022/10/18 03:21:30;;;;;;;10.57;8.77;;;;;;;7.09;97.45;100960.25;5088973;28;20278;-59
2022/10/18 03:23:59;;;;;;;11.83;8.70;;;;;;;7.34;97.84;101017.25;5089446;28;20195;-59
2022/10/18 03:26:26;;;;;;;12.07;8.50;;;;;;;7.33;98.76;101023.28;5089701;28;20198;-60
2022/10/18 03:28:54;;;;;;;10.37;8.60;;;;;;;7.26;99.17;101002.56;5087796;28;20312;-59
2022/10/18 03:31:21;;;;;;;10.77;9.13;;;;;;;7.34;98.68;101017.25;5087717;28;20187;-58
2022/10/18 03:33:48;;;;;;;15.27;9.93;;;;;;;7.41;98.79;101019.91;5088021;28;20191;-59
2022/10/18 03:36:15;;;;;;;11.97;9.03;;;;;;;7.43;98.37;101018.22;5087541;28;20191;-58
2022/10/18 03:38:42;;;;;;;10.17;9.10;;;;;;;7.44;98.47;101013.91;5087713;28;20219;-59
2022/10/18 03:41:10;;;;;;;11.17;8.90;;;;;;;7.56;98.02;101024.34;5087931;28;20634;-59
2022/10/18 03:43:37;;;;;;;13.47;9.67;;;;;;;7.58;96.93;101017.44;5087669;28;20197;-58
2022/10/18 03:46:04;;;;;;;14.27;8.60;;;;;;;7.55;97.06;101017.44;5087832;28;20195;-59
2022/10/18 03:48:31;;;;;;;10.87;8.63;;;;;;;7.54;96.90;101020.88;5085139;28;20193;-58
2022/10/18 03:50:58;;;;;;;16.90;8.70;;;;;;;7.48;97.00;101018.22;5088012;28;20591;-59
2022/10/18 03:53:25;;;;;;;10.03;8.50;;;;;;;7.48;96.35;101025.97;5087956;28;20203;-59
2022/10/18 03:55:52;;;;;;;8.90;7.73;;;;;;;7.40;97.02;101023.34;5088802;28;20193;-59
2022/10/18 03:58:22;;;;;;;11.67;8.83;;;;;;;7.36;98.26;101020.72;5088971;28;20761;-60
2022/10/18 04:00:50;;;;;;;15.33;8.80;;;;;;;7.44;98.17;101025.13;5088568;28;20187;-56
2022/10/18 04:03:17;;;;;;;8.97;8.07;;;;;;;7.49;97.13;101004.47;5088730;28;20636;-54
2022/10/18 04:05:44;;;;;;;11.13;8.23;;;;;;;7.69;96.64;101027.84;5089008;28;20199;-55
2022/10/18 04:08:12;;;;;;;12.87;8.53;;;;;;;7.75;96.31;101018.44;5089048;28;20234;-55
2022/10/18 04:10:39;;;;;;;11.27;8.60;;;;;;;7.69;97.36;101020.97;5088800;28;20195;-55
2022/10/18 04:13:07;;;;;;;12.17;8.53;;;;;;;7.59;97.25;101014.00;5088854;28;20206;-54
2022/10/18 04:15:35;;;;;;;14.77;8.57;;;;;;;7.41;97.28;100985.47;5088612;28;20203;-56
2022/10/18 04:18:02;;;;;;;12.60;8.80;;;;;;;7.61;97.51;101015.75;5088692;28;20191;-54
2022/10/18 04:20:29;;;;;;;9.47;8.57;;;;;;;7.54;98.08;101015.72;5090907;28;20359;-56
2022/10/18 04:22:56;;;;;;;10.27;8.63;;;;;;;7.49;98.17;101012.22;5092087;28;20286;-54
2022/10/18 04:25:24;;;;;;;12.37;8.53;;;;;;;7.54;98.85;101013.13;5091624;28;20231;-55
2022/10/18 04:27:51;;;;;;;13.27;9.10;;;;;;;7.56;99.00;101008.84;5091970;28;20199;-54
2022/10/18 04:30:18;;;;;;;12.93;7.93;;;;;;;7.57;98.04;101000.19;5091849;28;20188;-54
2022/10/18 04:32:47;;;;;;;10.27;7.77;;;;;;;7.58;97.79;101002.81;5092253;28;20196;-54
2022/10/18 04:35:13;;;;;;;14.03;9.40;;;;;;;7.60;98.10;101008.84;5092261;28;20192;-54
2022/10/18 04:37:40;;;;;;;14.70;8.83;;;;;;;7.59;97.87;101004.53;5092401;28;20601;-54
2022/10/18 04:40:09;;;;;;;12.97;8.60;;;;;;;7.61;97.60;101012.31;5092091;28;20221;-54
2022/10/18 04:42:35;;;;;;;13.70;8.90;;;;;;;7.58;98.97;101017.44;5092041;28;20199;-54
2022/10/18 04:45:02;;;;;;;15.93;8.67;;;;;;;7.53;98.33;101011.41;5092244;28;20596;-55
2022/10/18 04:47:31;;;;;;;12.13;9.00;;;;;;;7.53;98.29;101016.56;5092291;28;20724;-58
2022/10/18 04:50:00;;;;;;;10.67;8.53;;;;;;;7.53;97.88;101013.97;5091029;28;20329;-59
2022/10/18 04:52:27;;;;;;;13.90;9.07;;;;;;;7.52;97.99;101018.28;5090453;28;20266;-59
2022/10/18 04:54:54;;;;;;;13.00;9.27;;;;;;;7.48;97.67;101015.66;5090528;28;20271;-54
2022/10/18 04:57:20;;;;;;;18.53;9.50;;;;;;;7.39;97.92;101006.13;5091094;28;20667;-54
2022/10/18 04:59:47;;;;;;;13.17;9.27;;;;;;;7.41;98.44;101019.91;5091340;28;20752;-54
2022/10/18 05:02:14;;;;;;;16.87;9.50;;;;;;;7.41;99.13;101013.88;5090901;28;20316;-54
2022/10/18 05:04:41;;;;;;;11.33;9.27;;;;;;;7.55;98.96;101010.56;5089791;28;20559;-55
2022/10/18 05:07:09;;;;;;;12.40;9.43;;;;;;;7.65;97.98;101011.47;5091726;28;20201;-60
2022/10/18 05:09:36;;;;;;;17.63;9.60;;;;;;;7.82;97.25;101012.44;5091601;28;20187;-53
2022/10/18 05:12:03;;;;;;;13.40;9.90;;;;;;;8.29;95.54;101012.69;5091702;28;20649;-54
2022/10/18 05:14:30;;;;;;;13.97;9.80;;;;;;;9.08;91.40;101017.28;5091455;28;20209;-54
2022/10/18 05:16:57;;;;;;;15.53;9.40;;;;;;;10.46;82.49;101017.09;5091365;28;20195;-55
2022/10/18 05:19:24;;;;;;;18.43;8.93;;;;;;;11.70;74.30;101032.72;5091023;28;20641;-54
2022/10/18 05:21:51;;;;;;;11.83;8.70;;;;;;;13.04;66.40;101029.38;5091288;28;20199;-54
2022/10/18 05:24:19;;;;;;;11.33;7.90;;;;;;;14.37;60.21;101027.06;5091333;28;20208;-59
2022/10/18 05:26:46;;;;;;;12.17;8.30;;;;;;;15.34;55.51;101034.56;5091033;28;20204;-60
2022/10/18 05:29:13;;;;;;;35.80;11.17;;;;;;;16.10;52.52;101036.09;5091136;28;20206;-54
2022/10/18 05:31:40;;;;;;;21.33;9.40;;;;;;;17.27;48.96;101042.22;5090134;28;20195;-55
2022/10/18 05:34:07;;;;;;;19.97;9.60;;;;;;;18.20;45.79;101041.72;5091202;28;20286;-54
2022/10/18 05:36:34;;;;;;;32.67;11.33;;;;;;;18.81;43.67;101020.16;5091190;28;20203;-53
2022/10/18 05:39:03;;;;;;;11.70;10.30;;;;;;;19.48;42.42;101046.44;5091055;28;20221;-54
2022/10/18 05:41:32;;;;;;;16.35;9.23;;;;;;;20.30;40.62;101042.91;5078465;28;20292;-59
2022/10/18 05:44:02;;;;;;;12.32;9.00;;;;;;;21.25;38.21;101025.31;5090591;28;20274;-60
2022/10/18 05:46:29;;;;;;;20.10;10.05;;;;;;;22.50;36.02;101042.69;5090292;28;20219;-59
2022/10/18 05:48:56;;;;;;;13.48;9.68;;;;;;;22.93;34.71;101047.34;5090586;28;20644;-60
2022/10/18 05:51:23;;;;;;;17.02;9.80;;;;;;;22.40;35.04;101048.47;5090472;28;20618;-61
2022/10/18 05:53:51;;;;;;;16.48;8.95;;;;;;;22.01;35.79;101032.91;5107218;28;20222;-61
2022/10/18 05:56:18;;;;;;;11.00;8.88;;;;;;;22.68;35.19;101031.09;5111394;28;20198;-60
2022/10/18 05:58:50;;;;;;;16.17;10.15;;;;;;;23.29;33.57;101025.03;5111851;28;20204;-62
2022/10/18 06:01:17;;;;;;;58.15;12.55;;;;;;;24.21;32.84;101053.13;5111644;28;20224;-60
2022/10/18 06:03:44;;;;;;;21.58;9.93;;;;;;;24.71;31.73;101042.06;5111503;28;20194;-60
2022/10/18 06:06:12;;;;;;;17.50;10.00;;;;;;;25.50;30.65;101049.38;5111420;28;20198;-62
2022/10/18 06:08:40;;;;;;;26.80;9.73;;;;;;;25.51;30.47;101059.03;5111712;28;20205;-55
2022/10/18 06:11:08;;;;;;;10.90;9.65;;;;;;;26.24;29.75;101051.41;5110974;28;20281;-56
2022/10/18 06:13:35;;;;;;;22.02;9.88;;;;;;;27.33;28.52;101059.50;5111237;28;20281;-54
2022/10/18 06:16:04;;;;;;;11.00;8.23;;;;;;;27.74;27.82;101063.59;5111301;28;20194;-55
2022/10/18 06:18:30;;;;;;;9.05;8.02;;;;;;;28.35;27.00;101064.19;5111162;28;20203;-55
2022/10/18 06:20:58;;;;;;;9.00;8.30;;;;;;;29.02;26.34;101065.03;5110944;28;20222;-55
2022/10/18 06:23:25;;;;;;;13.50;9.88;;;;;;;29.78;25.50;101074.78;5110601;28;20622;-56
2022/10/18 06:25:52;;;;;;;17.25;9.05;;;;;;;29.73;25.40;101068.09;5110689;28;20212;-57
2022/10/18 06:28:19;;;;;;;13.15;8.85;;;;;;;30.33;24.88;101072.75;5110529;28;20212;-61
2022/10/18 06:30:46;;;;;;;11.93;8.85;;;;;;;30.70;24.61;101070.38;5110306;28;20214;-61
2022/10/18 06:33:14;;;;;;;12.48;9.65;;;;;;;31.32;24.25;101071.97;5110449;28;20198;-60
2022/10/18 06:35:41;;;;;;;10.35;9.30;;;;;;;31.66;23.79;101070.59;5110320;28;20201;-55
2022/10/18 06:38:08;;;;;;;16.67;11.10;;;;;;;31.31;24.06;101067.59;5110406;28;20198;-61
2022/10/18 06:40:36;;;;;;;25.17;10.35;;;;;;;29.35;25.71;101066.75;5109875;28;20313;-55
2022/10/18 06:43:05;;;;;;;13.65;10.65;;;;;;;26.59;28.99;101055.13;5110065;28;20202;-55
2022/10/18 06:45:32;;;;;;;19.77;15.02;;;;;;;24.45;32.20;101043.69;5101818;28;20227;-54
2022/10/18 06:47:59;;;;;;;17.77;13.45;;;;;;;22.27;35.87;101047.41;5089706;28;20272;-55
2022/10/18 06:50:27;;;;;;;9.88;8.90;;;;;;;20.00;40.39;101054.78;5089496;28;20191;-54
2022/10/18 06:52:54;;;;;;;19.83;8.85;;;;;;;18.64;44.06;101046.25;5089607;28;20227;-55
2022/10/18 06:55:21;;;;;;;20.15;10.10;;;;;;;17.55;47.25;101044.84;5089567;28;20545;-58
2022/10/18 06:57:48;;;;;;;11.48;10.10;;;;;;;16.92;49.66;101038.13;5089626;28;20217;-60
2022/10/18 07:00:15;;;;;;;109.47;15.45;;;;;;;16.49;51.85;101028.84;5089573;28;20229;-61
2022/10/18 07:02:42;;;;;;;19.10;9.70;;;;;;;15.85;53.97;101038.50;5089510;28;20232;-60
2022/10/18 07:05:10;;;;;;;21.90;10.80;;;;;;;15.70;55.04;101036.25;5089653;28;20286;-60
2022/10/18 07:07:39;;;;;;;23.97;11.40;;;;;;;15.16;57.12;101028.84;5089530;28;20237;-59
2022/10/18 07:10:07;;;;;;;15.37;10.87;;;;;;;14.94;57.98;101032.84;5071119;28;20231;-59
2022/10/18 07:12:34;;;;;;;12.67;10.63;;;;;;;14.82;58.42;101028.75;5068662;28;20609;-60
2022/10/18 07:15:01;;;;;;;22.07;11.50;;;;;;;14.52;59.48;101032.03;5068913;28;20585;-60
2022/10/18 07:17:28;;;;;;;11.40;9.33;;;;;;;14.10;61.21;101031.09;5068635;28;20251;-55
2022/10/18 07:19:55;;;;;;;15.90;10.03;;;;;;;13.96;61.88;101025.28;5068507;28;20624;-53
2022/10/18 07:22:22;;;;;;;15.40;10.37;;;;;;;13.84;62.67;101018.53;5068446;28;20222;-54
2022/10/18 07:24:50;;;;;;;17.10;11.83;;;;;;;14.02;62.27;101022.53;5068473;28;20295;-56
2022/10/18 07:27:17;;;;;;;12.93;11.30;;;;;;;14.27;61.75;101013.34;5067568;28;20230;-54
2022/10/18 07:29:44;;;;;;;21.67;10.47;;;;;;;14.20;61.85;101006.53;5068224;28;20374;-54
2022/10/18 07:32:11;;;;;;;16.87;11.60;;;;;;;14.30;61.73;101002.84;5083755;28;20250;-54
2022/10/18 07:34:37;;;;;;;19.27;12.33;;;;;;;14.32;61.50;101006.28;5093692;28;20714;-54
2022/10/18 07:37:04;;;;;;;22.67;11.57;;;;;;;14.37;61.99;101003.56;5107965;28;20198;-54
2022/10/18 07:39:31;;;;;;;16.23;11.17;;;;;;;14.53;61.72;100995.41;5107893;28;20627;-59
2022/10/18 07:41:59;;;;;;;14.63;9.23;;;;;;;14.50;61.32;100990.25;5109335;28;20233;-60
2022/10/18 07:44:26;;;;;;;16.07;10.43;;;;;;;14.36;62.17;100988.78;5109130;28;20206;-60
2022/10/18 07:46:54;;;;;;;20.53;11.40;;;;;;;14.28;63.34;100994.16;5109262;28;20285;-55
2022/10/18 07:49:21;;;;;;;11.57;10.43;;;;;;;14.39;63.78;100992.22;5109637;28;20617;-54
2022/10/18 07:51:47;;;;;;;14.73;10.33;;;;;;;14.56;63.43;100983.19;5109084;28;20230;-54
2022/10/18 07:54:15;;;;;;;15.10;9.67;;;;;;;14.41;63.65;100972.16;5109485;28;20209;-54
2022/10/18 07:56:43;;;;;;;17.63;9.20;;;;;;;14.34;63.92;100974.88;5112926;28;20216;-54
2022/10/18 07:59:11;;;;;;;12.53;9.00;;;;;;;14.37;64.07;100967.84;5113582;28;20212;-54
2022/10/18 08:01:38;;;;;;;13.13;8.90;;;;;;;14.46;64.21;100972.91;5112954;28;20222;-55
2022/10/18 08:04:05;;;;;;;9.23;8.47;;;;;;;14.59;63.61;100964.81;5113210;28;20197;-60
2022/10/18 08:06:32;;;;;;;10.23;8.43;;;;;;;14.71;62.69;100964.53;5113285;28;20663;-60
2022/10/18 08:08:59;;;;;;;15.03;8.30;;;;;;;14.67;63.01;100966.34;5113176;28;20589;-60
2022/10/18 08:11:26;;;;;;;13.17;9.27;;;;;;;14.69;62.67;100968.94;5113287;28;20576;-59
2022/10/18 08:13:53;;;;;;;14.10;8.37;;;;;;;14.72;62.83;100958.41;5113418;28;20714;-60
2022/10/18 08:16:23;;;;;;;16.97;9.97;;;;;;;14.44;63.00;100927.69;5113180;28;20628;-60
2022/10/18 08:18:51;;;;;;;12.73;8.43;;;;;;;14.61;63.29;100949.97;5113053;28;20191;-59
2022/10/18 08:21:19;;;;;;;18.90;12.13;;;;;;;14.78;63.20;100942.63;5112915;28;20313;-59
2022/10/18 08:23:47;;;;;;;13.90;7.97;;;;;;;14.69;63.22;100917.53;5112920;28;20199;-59
2022/10/18 08:26:16;;;;;;;14.53;10.27;;;;;;;15.01;63.26;100942.91;5113122;28;20626;-59
2022/10/18 08:28:43;;;;;;;11.80;8.97;;;;;;;15.08;63.22;100941.88;5112893;28;20190;-59
2022/10/18 08:31:12;;;;;;;11.50;8.83;;;;;;;15.13;62.74;100931.28;5112744;28;20203;-59
2022/10/18 08:33:41;;;;;;;17.53;11.73;;;;;;;15.25;62.85;100929.22;5112563;28;20199;-59
2022/10/18 08:36:10;;;;;;;21.63;13.73;;;;;;;15.21;63.70;100917.13;5113103;28;20281;-59
2022/10/18 08:38:39;;;;;;;17.73;11.27;;;;;;;15.28;63.57;100923.06;5112771;27;20204;-53
2022/10/18 08:41:23;;;;;;;15.67;8.83;;;;;;;15.38;62.81;100913.19;5112620;28;20225;-53
2022/10/18 08:43:58;;;;;;;13.50;8.07;;;;;;;15.19;63.74;100912.81;5113017;28;20194;-55
2022/10/18 08:46:25;;;;;;;8.70;7.80;;;;;;;15.22;63.54;100907.53;5112536;28;20662;-54
2022/10/18 08:48:56;;;;;;;8.53;7.10;;;;;;;15.24;63.04;100903.09;5112932;28;20190;-54
2022/10/18 08:51:30;;;;;;;11.37;8.30;;;;;;;15.22;62.99;100894.44;5112303;28;20281;-54
2022/10/18 08:54:04;;;;;;;11.10;7.10;;;;;;;15.31;62.79;100891.59;5112447;28;20197;-60
2022/10/18 08:56:33;;;;;;;13.60;7.93;;;;;;;15.37;62.75;100890.56;5112380;28;20662;-60
2022/10/18 08:59:02;;;;;;;20.40;7.33;;;;;;;15.42;62.50;100889.53;5112350;28;20281;-59
2022/10/18 09:01:37;;;;;;;8.17;7.37;;;;;;;15.41;62.57;100889.59;5112050;28;20219;-60
2022/10/18 09:04:22;;;;;;;15.47;7.60;;;;;;;15.33;63.29;100883.69;5112426;28;20644;-55
2022/10/18 09:07:01;;;;;;;8.73;7.00;;;;;;;15.40;63.48;100877.41;5110981;28;20202;-55
2022/10/18 09:09:38;;;;;;;13.83;8.50;;;;;;;15.52;63.81;100882.31;5111865;28;20197;-55
2022/10/18 09:12:23;;;;;;;9.10;7.00;;;;;;;15.49;63.32;100869.28;5112205;28;20197;-54
2022/10/18 09:15:17;;;;;;;10.90;8.57;;;;;;;15.50;63.62;100866.63;5112289;28;20663;-60
2022/10/18 09:17:59;;;;;;;9.43;8.37;;;;;;;15.49;63.89;100875.38;5111294;28;20199;-54
2022/10/18 09:20:34;;;;;;;9.97;7.80;;;;;;;15.56;64.20;100874.38;5111009;28;20241;-55
2022/10/18 09:23:12;;;;;;;10.90;8.37;;;;;;;15.65;63.84;100867.16;5110934;28;20198;-55
2022/10/18 09:25:46;;;;;;;9.07;7.60;;;;;;;15.70;63.56;100866.09;5110899;28;20204;-60
2022/10/18 09:28:24;;;;;;;11.53;7.90;;;;;;;15.81;63.06;100863.19;5110895;28;20198;-60
2022/10/18 09:30:58;;;;;;;9.80;7.63;;;;;;;15.79;63.74;100857.16;5111110;28;20197;-59
2022/10/18 09:33:37;;;;;;;8.13;7.30;;;;;;;15.83;63.78;100849.16;5110728;28;20207;-59
2022/10/18 09:36:07;;;;;;;9.20;7.73;;;;;;;15.93;63.79;100840.13;5110556;28;20688;-54
2022/10/18 09:38:41;;;;;;;9.57;7.73;;;;;;;16.06;63.43;100840.63;5069462;28;20226;-54
2022/10/18 09:41:13;;;;;;;8.57;7.53;;;;;;;16.19;62.80;100834.09;5069796;28;20314;-60
2022/10/18 09:43:49;;;;;;;8.97;7.60;;;;;;;16.26;61.77;100821.66;5095834;28;20229;-60
2022/10/18 09:46:18;;;;;;;12.20;7.90;;;;;;;16.31;61.42;100830.25;5109133;28;20723;-59
2022/10/18 09:48:49;;;;;;;18.87;12.17;;;;;;;16.35;63.20;100813.53;5109457;28;20290;-59
2022/10/18 09:51:21;;;;;;;10.60;8.03;;;;;;;16.41;62.32;100826.41;5110148;28;20793;-61
2022/10/18 09:54:14;;;;;;;8.13;7.30;;;;;;;16.46;61.78;100819.28;5110660;28;20579;-62
2022/10/18 09:56:46;;;;;;;12.17;8.30;;;;;;;16.43;61.39;100808.91;5110187;28;20199;-54
2022/10/18 09:59:31;;;;;;;14.53;8.70;;;;;;;16.54;62.17;100804.16;5090232;28;20682;-54
2022/10/18 10:01:58;;;;;;;14.27;8.60;;;;;;;16.57;61.35;100806.69;5071237;28;20583;-54
2022/10/18 10:04:25;;;;;;;15.07;8.77;;;;;;;16.63;60.71;100793.41;5069832;28;20602;-54
2022/10/18 10:06:55;;;;;;;20.50;9.30;;;;;;;16.69;60.67;100781.88;5069833;28;20204;-55
2022/10/18 10:09:28;;;;;;;13.37;8.03;;;;;;;16.75;59.51;100783.41;5069473;28;20254;-59
2022/10/18 10:11:56;;;;;;;8.63;7.83;;;;;;;16.75;59.70;100775.53;5069383;28;20196;-59
2022/10/18 10:14:26;;;;;;;7.77;7.10;;;;;;;16.83;59.91;100774.34;5073614;28;20199;-58
2022/10/18 10:16:55;;;;;;;8.43;7.70;;;;;;;16.83;59.77;100771.72;5089345;28;20663;-60
2022/10/18 10:19:32;;;;;;;10.83;7.33;;;;;;;16.84;58.08;100759.47;5088679;28;20191;-60
2022/10/18 10:22:05;;;;;;;18.63;7.70;;;;;;;16.86;57.25;100760.28;5086372;28;20214;-59
2022/10/18 10:24:47;;;;;;;13.60;7.93;;;;;;;16.88;57.52;100753.22;5088823;28;20218;-59
2022/10/18 10:27:18;;;;;;;6.70;6.20;;;;;;;16.89;57.46;100750.56;5088902;28;20244;-60
2022/10/18 10:29:55;;;;;;;8.70;7.17;;;;;;;16.89;57.93;100734.81;5088682;28;20667;-60
2022/10/18 10:32:28;;;;;;;8.63;7.83;;;;;;;16.89;58.07;100739.22;5088730;28;20191;-59
2022/10/18 10:34:56;;;;;;;11.67;8.27;;;;;;;17.02;58.19;100727.38;5087339;28;20293;-60
2022/10/18 10:37:34;;;;;;;8.77;7.83;;;;;;;17.20;57.81;100723.22;5088691;28;20191;-60
2022/10/18 10:40:22;;;;;;;11.77;8.03;;;;;;;17.20;56.89;100705.72;5087832;28;20751;-60
2022/10/18 10:42:59;;;;;;;9.23;7.30;;;;;;;17.28;55.93;100706.28;5082680;28;20317;-61
2022/10/18 10:45:29;;;;;;;11.60;6.80;;;;;;;17.31;55.97;100686.94;5088282;28;20203;-59
2022/10/18 10:48:04;;;;;;;13.13;7.67;;;;;;;17.42;55.87;100693.50;5088559;28;20191;-60
2022/10/18 10:50:31;;;;;;;11.30;7.60;;;;;;;17.50;55.92;100682.69;5087772;28;20199;-59
2022/10/18 10:53:00;;;;;;;11.50;7.53;;;;;;;17.61;55.14;100679.63;5088379;28;20234;-60
2022/10/18 10:55:33;;;;;;;15.93;7.70;;;;;;;17.59;54.21;100665.75;5088573;28;20218;-60
2022/10/18 10:58:00;;;;;;;10.80;6.73;;;;;;;17.69;53.36;100662.72;5089652;28;20202;-54
2022/10/18 11:00:40;;;;;;;9.47;6.83;;;;;;;17.72;53.75;100661.72;5089700;28;20584;-54
2022/10/18 11:03:12;;;;;;;9.63;7.60;;;;;;;17.72;54.05;100644.19;5089611;28;20235;-54
2022/10/18 11:05:45;;;;;;;10.00;7.60;;;;;;;17.82;53.68;100649.09;5089527;28;20278;-59
2022/10/18 11:08:18;;;;;;;10.67;7.37;;;;;;;17.88;53.79;100640.97;5089572;28;20227;-59
2022/10/18 11:11:02;;;;;;;8.27;6.57;;;;;;;17.86;52.40;100635.78;5088190;28;20663;-60
2022/10/18 11:13:46;;;;;;;8.13;6.55;;;;;;;17.87;49.10;100632.22;5086798;28;20190;-60
2022/10/18 11:16:17;;;;;;;6.10;5.60;;;;;;;17.87;47.10;100634.84;5087879;28;20709;-59
2022/10/18 11:18:49;;;;;;;10.87;5.67;;;;;;;17.84;46.81;100621.84;5088294;28;20195;-59
2022/10/18 11:21:19;;;;;;;7.77;5.07;;;;;;;17.83;46.70;100619.31;5088684;28;20221;-60
2022/10/18 11:23:47;;;;;;;8.93;5.90;;;;;;;17.86;47.74;100617.38;5088823;28;20282;-59
2022/10/18 11:26:30;;;;;;;6.05;5.50;;;;;;;17.90;48.00;100618.97;5088774;28;20201;-60
2022/10/18 11:29:16;;;;;;;10.37;5.87;;;;;;;17.94;47.52;100609.19;5088369;28;20195;-59
2022/10/18 11:31:52;;;;;;;6.17;5.40;;;;;;;17.84;45.73;100599.97;5088888;28;20192;-60