Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:01;;;;;;;6.70;3.28;;;;;;;9.26;95.67;100041.97;5073527;28;20213;-69
2020/12/21 00:02:29;;;;;;;6.25;3.22;;;;;;;9.31;95.40;100040.81;5074884;28;20200;-68
2020/12/21 00:04:55;;;;;;;4.38;3.33;;;;;;;9.30;95.22;100043.59;5093288;28;20197;-68
2020/12/21 00:07:22;;;;;;;5.55;4.00;;;;;;;9.27;95.47;100047.28;5084580;28;20222;-68
2020/12/21 00:09:48;;;;;;;4.85;3.08;;;;;;;9.25;95.44;100041.13;5089267;28;20199;-69
2020/12/21 00:12:14;;;;;;;5.90;3.55;;;;;;;9.29;95.32;100042.69;5073453;28;20561;-69
2020/12/21 00:14:41;;;;;;;5.15;3.67;;;;;;;9.28;95.12;100048.16;5089900;28;20202;-67
2020/12/21 00:17:08;;;;;;;3.85;3.22;;;;;;;9.27;94.68;100038.34;5081658;28;20194;-67
2020/12/21 00:19:35;;;;;;;4.30;2.95;;;;;;;9.31;94.98;100046.19;5089329;28;20205;-67
2020/12/21 00:22:01;;;;;;;4.50;3.65;;;;;;;9.39;94.40;100046.72;5080958;28;20189;-68
2020/12/21 00:24:28;;;;;;;4.32;3.03;;;;;;;9.39;93.88;100044.03;5081350;28;20195;-68
2020/12/21 00:26:54;;;;;;;3.97;2.95;;;;;;;9.37;93.84;100045.91;5077696;28;20603;-68
2020/12/21 00:29:21;;;;;;;4.53;3.15;;;;;;;9.31;94.20;100048.00;5091635;28;20183;-68
2020/12/21 00:31:48;;;;;;;4.47;2.58;;;;;;;9.29;94.54;100061.50;5065549;28;20198;-68
2020/12/21 00:34:15;;;;;;;9.10;3.00;;;;;;;9.24;94.94;100055.47;5087383;28;20255;-68
2020/12/21 00:36:44;;;;;;;8.77;2.80;;;;;;;9.29;94.83;100050.75;5073828;28;20548;-68
2020/12/21 00:39:12;;;;;;;9.45;3.00;;;;;;;9.35;94.48;100044.25;5075650;28;20234;-68
2020/12/21 00:41:39;;;;;;;3.47;3.10;;;;;;;9.38;93.85;100045.00;5073502;28;20549;-68
2020/12/21 00:44:06;;;;;;;4.53;3.33;;;;;;;9.27;93.92;100041.94;5078367;28;20189;-68
2020/12/21 00:46:33;;;;;;;7.32;3.88;;;;;;;9.22;94.63;100049.28;5091431;28;20237;-68
2020/12/21 00:49:01;;;;;;;4.47;3.53;;;;;;;9.31;94.36;100042.63;5066412;28;20286;-69
2020/12/21 00:51:27;;;;;;;6.30;3.08;;;;;;;9.63;91.49;100043.81;5072046;28;20206;-68
2020/12/21 00:53:54;;;;;;;8.23;4.18;;;;;;;9.61;91.61;100048.44;5080908;28;20809;-69
2020/12/21 00:56:23;;;;;;;5.93;4.03;;;;;;;9.59;90.90;100043.09;5077134;28;20251;-68
2020/12/21 00:58:50;;;;;;;5.05;3.70;;;;;;;9.57;91.37;100044.13;5087653;28;20218;-68
2020/12/21 01:01:18;;;;;;;8.07;3.45;;;;;;;9.58;91.17;100037.78;5079348;28;20224;-68
2020/12/21 01:03:44;;;;;;;6.45;2.85;;;;;;;9.56;91.18;100042.38;5074119;28;20191;-68
2020/12/21 01:06:12;;;;;;;6.32;3.03;;;;;;;9.50;91.23;100045.38;5080816;28;20194;-68
2020/12/21 01:08:38;;;;;;;5.25;3.10;;;;;;;9.43;91.84;100047.47;5080638;28;20288;-68
2020/12/21 01:11:10;;;;;;;3.70;3.20;;;;;;;9.44;92.14;100048.34;5072396;28;20240;-68
2020/12/21 01:13:37;;;;;;;4.80;2.72;;;;;;;9.35;92.25;100041.56;5088909;28;20205;-68
2020/12/21 01:16:04;;;;;;;4.68;3.22;;;;;;;9.43;91.80;100042.09;5079998;28;20631;-68
2020/12/21 01:18:31;;;;;;;4.35;2.75;;;;;;;9.35;92.45;100041.56;5080069;28;20181;-69
2020/12/21 01:20:57;;;;;;;5.50;3.40;;;;;;;9.27;92.83;100036.56;5082562;28;20192;-68
2020/12/21 01:23:23;;;;;;;5.25;2.60;;;;;;;9.24;93.22;100031.28;5084914;28;20201;-69
2020/12/21 01:25:50;;;;;;;3.40;2.67;;;;;;;9.38;92.90;100036.94;5074248;28;20671;-68
2020/12/21 01:28:17;;;;;;;3.72;2.65;;;;;;;9.47;91.69;100038.28;5080089;28;20292;-68
2020/12/21 01:30:44;;;;;;;4.22;3.10;;;;;;;9.82;88.45;100038.47;5080927;28;20283;-68
2020/12/21 01:33:10;;;;;;;3.28;2.30;;;;;;;9.70;88.29;100029.16;5087232;28;20196;-68
2020/12/21 01:35:37;;;;;;;3.05;1.85;;;;;;;9.56;89.24;100031.63;5079516;28;20185;-68
2020/12/21 01:38:03;;;;;;;4.65;2.63;;;;;;;9.58;88.81;100033.28;5079203;28;20193;-68
2020/12/21 01:40:30;;;;;;;2.88;2.13;;;;;;;9.47;89.35;100037.44;5078291;28;20190;-68
2020/12/21 01:42:56;;;;;;;4.30;1.75;;;;;;;9.69;88.29;100027.41;5082549;28;20197;-68
2020/12/21 01:45:24;;;;;;;5.47;2.30;;;;;;;9.76;87.56;100026.16;5078401;28;20684;-68
2020/12/21 01:47:50;;;;;;;1.95;1.58;;;;;;;9.78;87.54;100026.97;5072055;28;20574;-68
2020/12/21 01:50:17;;;;;;;3.35;1.40;;;;;;;9.98;85.60;100033.22;5091200;28;20648;-68
2020/12/21 01:52:43;;;;;;;4.40;1.67;;;;;;;9.71;86.69;100022.81;5079152;28;20243;-68
2020/12/21 01:55:10;;;;;;;1.92;1.70;;;;;;;9.54;87.91;100030.81;5073809;28;20201;-68
2020/12/21 01:57:39;;;;;;;2.25;2.05;;;;;;;9.33;89.11;100028.19;5086243;28;20207;-68
2020/12/21 02:00:06;;;;;;;2.78;2.15;;;;;;;9.31;89.71;100024.69;5080015;28;20210;-68
2020/12/21 02:02:34;;;;;;;2.90;2.13;;;;;;;9.23;90.23;100034.06;5086346;28;20595;-68
2020/12/21 02:05:01;;;;;;;7.70;2.65;;;;;;;9.15;90.88;100032.59;5088056;28;20207;-68
2020/12/21 02:07:28;;;;;;;2.88;1.80;;;;;;;9.09;91.47;100029.28;5078567;28;20673;-68
2020/12/21 02:09:55;;;;;;;2.17;1.90;;;;;;;8.94;92.43;100022.81;5080857;28;20284;-68
2020/12/21 02:12:22;;;;;;;3.10;1.80;;;;;;;8.87;93.14;100027.59;5075895;28;20252;-68
2020/12/21 02:14:48;;;;;;;3.83;2.35;;;;;;;8.86;93.72;100020.47;5088938;28;20596;-68
2020/12/21 02:17:14;;;;;;;5.45;2.40;;;;;;;8.86;93.97;100015.09;5079027;28;20199;-68
2020/12/21 02:19:42;;;;;;;5.45;2.05;;;;;;;8.83;94.54;100020.59;5094689;28;20185;-68
2020/12/21 02:22:11;;;;;;;6.50;3.10;;;;;;;8.79;95.17;100016.31;5088770;28;20558;-68
2020/12/21 02:24:39;;;;;;;7.25;3.67;;;;;;;8.77;95.24;100019.06;5085030;28;20188;-67
2020/12/21 02:27:06;;;;;;;2.50;2.30;;;;;;;8.76;95.66;100024.50;5083668;28;20212;-68
2020/12/21 02:29:32;;;;;;;4.38;2.85;;;;;;;8.71;96.49;100026.53;5079489;28;20189;-68
2020/12/21 02:31:59;;;;;;;6.13;2.25;;;;;;;8.67;97.09;100015.03;5082519;28;20258;-68
2020/12/21 02:34:27;;;;;;;3.88;1.80;;;;;;;8.68;97.33;100015.91;5083375;28;20181;-68
2020/12/21 02:36:54;;;;;;;7.43;3.10;;;;;;;8.70;97.15;100014.88;5075470;28;20224;-68
2020/12/21 02:39:21;;;;;;;4.72;2.75;;;;;;;8.66;97.63;100017.78;5088624;28;20215;-68
2020/12/21 02:41:47;;;;;;;4.82;2.70;;;;;;;8.72;97.80;100025.56;5085982;28;20184;-68
2020/12/21 02:44:14;;;;;;;5.90;2.90;;;;;;;8.71;97.64;100013.09;5087568;28;20242;-68
2020/12/21 02:46:42;;;;;;;4.15;2.70;;;;;;;8.76;97.34;100021.81;5074988;28;20232;-68
2020/12/21 02:49:08;;;;;;;4.32;2.95;;;;;;;8.82;96.78;100016.19;5091768;28;20291;-68
2020/12/21 02:51:35;;;;;;;3.80;2.60;;;;;;;8.80;96.44;100015.38;5075322;28;20611;-68
2020/12/21 02:54:01;;;;;;;4.72;2.30;;;;;;;8.87;96.47;100011.47;5075097;28;20284;-68
2020/12/21 02:56:28;;;;;;;3.85;2.60;;;;;;;8.86;96.17;100015.09;5081274;28;20275;-68
2020/12/21 02:58:54;;;;;;;4.30;2.90;;;;;;;8.89;95.32;100019.47;5082612;28;20192;-68
2020/12/21 03:01:20;;;;;;;5.75;2.97;;;;;;;8.77;95.66;100013.72;5076465;28;20252;-68
2020/12/21 03:03:46;;;;;;;5.13;2.30;;;;;;;8.86;95.89;100009.72;5080353;28;20248;-68
2020/12/21 03:06:13;;;;;;;7.40;2.50;;;;;;;8.68;96.58;100010.53;5077154;28;20203;-68
2020/12/21 03:08:39;;;;;;;9.20;3.30;;;;;;;8.76;96.70;100009.25;5085520;28;20215;-68
2020/12/21 03:11:09;;;;;;;4.75;2.30;;;;;;;8.76;96.32;100009.25;5094268;28;20195;-68
2020/12/21 03:13:36;;;;;;;4.43;1.63;;;;;;;8.77;95.99;100008.34;5081975;28;20259;-68
2020/12/21 03:16:02;;;;;;;6.55;2.78;;;;;;;8.85;95.74;99999.94;5082705;28;20272;-68
2020/12/21 03:18:28;;;;;;;3.30;2.95;;;;;;;8.71;95.64;100002.38;5083775;28;20185;-68
2020/12/21 03:20:55;;;;;;;4.55;3.30;;;;;;;8.77;96.26;100004.75;5082317;28;20197;-68
2020/12/21 03:23:21;;;;;;;2.33;2.00;;;;;;;8.72;96.29;99996.03;5083577;28;20226;-68
2020/12/21 03:25:47;;;;;;;3.47;2.33;;;;;;;8.76;96.27;99992.28;5077291;28;20261;-68
2020/12/21 03:28:14;;;;;;;6.60;1.90;;;;;;;8.81;96.00;100000.13;5079372;28;20197;-68
2020/12/21 03:30:41;;;;;;;5.07;2.00;;;;;;;8.74;96.21;100002.22;5083509;28;20540;-68
2020/12/21 03:33:08;;;;;;;5.30;2.60;;;;;;;8.62;97.13;100002.78;5081594;28;20205;-68
2020/12/21 03:35:34;;;;;;;3.47;2.08;;;;;;;8.58;97.80;100001.16;5090247;28;20196;-68
2020/12/21 03:38:00;;;;;;;4.65;2.58;;;;;;;8.56;98.15;100010.13;5093664;28;20271;-68
2020/12/21 03:40:26;;;;;;;8.15;3.40;;;;;;;8.54;98.40;100016.50;5083993;28;20221;-68
2020/12/21 03:42:53;;;;;;;3.33;2.30;;;;;;;8.53;98.90;100001.34;5075468;28;20201;-68
2020/12/21 03:45:19;;;;;;;6.85;2.72;;;;;;;8.54;99.01;99995.91;5085067;28;20277;-68
2020/12/21 03:47:46;;;;;;;4.57;2.38;;;;;;;8.62;98.97;99997.41;5084986;28;20212;-67
2020/12/21 03:50:12;;;;;;;7.25;3.00;;;;;;;8.61;98.41;99992.94;5082303;28;20193;-68
2020/12/21 03:52:39;;;;;;;6.30;3.15;;;;;;;8.58;98.78;99985.91;5082550;28;20212;-68
2020/12/21 03:55:06;;;;;;;3.40;2.40;;;;;;;8.65;98.53;99989.19;5089944;28;20188;-68
2020/12/21 03:57:32;;;;;;;3.33;2.63;;;;;;;8.71;98.22;99979.06;5078712;28;20282;-68
2020/12/21 03:59:58;;;;;;;5.30;3.00;;;;;;;8.70;98.06;99974.63;5093990;28;20192;-68
2020/12/21 04:02:24;;;;;;;3.58;2.25;;;;;;;8.75;97.77;99974.41;5072984;28;20242;-68
2020/12/21 04:04:51;;;;;;;6.80;2.97;;;;;;;8.82;97.59;99965.16;5075637;28;20219;-68
2020/12/21 04:07:17;;;;;;;5.70;2.83;;;;;;;8.90;96.65;99964.81;5084269;28;20320;-68
2020/12/21 04:09:44;;;;;;;2.75;2.08;;;;;;;9.26;94.16;99967.59;5093441;28;20197;-68
2020/12/21 04:12:10;;;;;;;2.97;2.13;;;;;;;9.21;94.38;99960.72;5085335;28;20281;-68
2020/12/21 04:14:36;;;;;;;6.00;2.90;;;;;;;9.02;95.11;99964.22;5082223;28;20556;-68
2020/12/21 04:17:02;;;;;;;3.88;2.63;;;;;;;8.96;95.79;99957.34;5082270;28;20287;-68
2020/12/21 04:19:28;;;;;;;4.70;2.83;;;;;;;8.90;95.76;99965.69;5081538;28;20304;-68
2020/12/21 04:21:55;;;;;;;5.43;2.20;;;;;;;8.94;96.29;99964.59;5087982;28;20182;-68
2020/12/21 04:24:22;;;;;;;4.65;2.70;;;;;;;9.00;96.06;99962.56;5073063;28;20281;-68
2020/12/21 04:26:48;;;;;;;3.17;2.45;;;;;;;8.97;95.49;99971.63;5076035;28;20532;-68
2020/12/21 04:29:15;;;;;;;4.85;2.50;;;;;;;8.87;96.07;99976.56;5085011;28;20225;-68
2020/12/21 04:31:41;;;;;;;8.77;3.38;;;;;;;8.88;96.42;99977.44;5082957;28;20206;-68
2020/12/21 04:34:07;;;;;;;4.65;2.65;;;;;;;8.88;95.91;99983.66;5073548;28;20220;-68
2020/12/21 04:36:34;;;;;;;4.80;2.55;;;;;;;8.89;96.18;99981.88;5081162;28;20206;-68
2020/12/21 04:39:01;;;;;;;9.25;2.70;;;;;;;8.82;96.85;99985.75;5089655;28;20205;-68
2020/12/21 04:41:28;;;;;;;4.70;3.15;;;;;;;8.87;96.95;99979.25;5088101;28;20184;-68
2020/12/21 04:43:55;;;;;;;4.88;3.03;;;;;;;9.02;96.42;99977.66;5083910;28;20644;-68
2020/12/21 04:46:22;;;;;;;3.83;2.42;;;;;;;9.00;95.81;99968.84;5087261;28;20555;-68
2020/12/21 04:48:49;;;;;;;4.13;3.58;;;;;;;9.30;93.67;99966.53;5072797;28;20296;-68
2020/12/21 04:51:18;;;;;;;3.80;2.38;;;;;;;9.17;94.15;99962.66;5077917;28;20188;-68
2020/12/21 04:53:44;;;;;;;3.97;2.50;;;;;;;9.00;94.17;99967.94;5079076;28;20629;-68
2020/12/21 04:56:11;;;;;;;5.90;2.30;;;;;;;8.94;94.96;99961.91;5072654;28;20200;-68
2020/12/21 04:58:44;;;;;;;4.32;2.47;;;;;;;9.00;95.14;99970.63;5089682;28;20195;-68
2020/12/21 05:01:11;;;;;;;4.65;2.97;;;;;;;9.13;94.69;99961.06;5084741;28;20711;-68
2020/12/21 05:03:37;;;;;;;6.60;3.22;;;;;;;9.13;93.88;99966.44;5093025;28;20565;-68
2020/12/21 05:06:06;;;;;;;3.83;2.47;;;;;;;9.06;94.10;99973.91;5091167;28;20703;-68
2020/12/21 05:08:32;;;;;;;7.45;2.67;;;;;;;9.02;94.51;99974.13;5077759;28;20816;-68
2020/12/21 05:11:00;;;;;;;3.92;2.80;;;;;;;9.01;94.73;99973.25;5074295;28;20273;-68
2020/12/21 05:13:28;;;;;;;4.03;2.22;;;;;;;9.08;94.40;99972.03;5084391;28;20201;-68
2020/12/21 05:15:56;;;;;;;5.25;2.90;;;;;;;9.12;94.51;99964.72;5075028;28;20205;-68
2020/12/21 05:18:26;;;;;;;6.00;3.08;;;;;;;9.20;94.04;99951.75;5080749;28;20616;-68
2020/12/21 05:20:57;;;;;;;3.92;3.22;;;;;;;9.14;93.98;99970.88;5072290;28;20186;-68
2020/12/21 05:23:23;;;;;;;5.25;2.95;;;;;;;9.14;94.07;99968.19;5068573;28;20189;-68
2020/12/21 05:26:00;;;;;;;3.97;2.40;;;;;;;9.09;94.32;99968.41;5088935;28;20627;-68
2020/12/21 05:28:32;;;;;;;9.63;3.28;;;;;;;9.09;94.80;99965.72;5091715;28;20240;-68
2020/12/21 05:31:00;;;;;;;7.15;2.83;;;;;;;9.08;94.66;99961.28;5083431;28;20281;-68
2020/12/21 05:33:26;;;;;;;4.25;2.72;;;;;;;9.05;94.93;99956.06;5080242;28;20194;-68
2020/12/21 05:35:56;;;;;;;4.45;3.13;;;;;;;9.05;94.85;99949.81;5087992;28;20197;-68
2020/12/21 05:38:27;;;;;;;4.63;3.13;;;;;;;9.05;94.76;99931.03;5080213;28;20197;-68
2020/12/21 05:40:55;;;;;;;4.68;2.72;;;;;;;9.02;94.92;99923.09;5085114;28;20276;-68
2020/12/21 05:43:28;;;;;;;5.40;3.15;;;;;;;9.06;94.98;99913.94;5091390;28;20204;-68
2020/12/21 05:46:06;;;;;;;3.40;3.00;;;;;;;9.05;94.79;99907.72;5084549;28;20240;-68
2020/12/21 05:48:35;;;;;;;10.07;3.25;;;;;;;8.95;95.69;99909.97;5083784;28;20212;-68
2020/12/21 05:51:03;;;;;;;5.68;3.45;;;;;;;8.97;96.10;99909.88;5084046;28;20189;-67
2020/12/21 05:53:52;;;;;;;6.88;2.90;;;;;;;9.00;95.88;99906.16;5074477;28;20185;-68
2020/12/21 05:56:20;;;;;;;5.40;3.25;;;;;;;9.10;94.61;99910.19;5070696;28;20280;-68
2020/12/21 05:58:46;;;;;;;8.88;3.60;;;;;;;8.97;95.56;99900.00;5080030;28;20595;-67
2020/12/21 06:01:14;;;;;;;4.40;2.70;;;;;;;9.02;95.37;99901.59;5087826;28;20687;-67
2020/12/21 06:03:45;;;;;;;3.92;3.05;;;;;;;9.10;94.64;99907.50;5075665;28;20551;-67
2020/12/21 06:06:17;;;;;;;9.40;3.70;;;;;;;9.08;95.18;99909.38;5083212;28;20224;-68
2020/12/21 06:08:44;;;;;;;12.82;4.65;;;;;;;9.19;95.34;99909.75;5076204;28;20208;-68
2020/12/21 06:11:16;;;;;;;5.13;4.05;;;;;;;9.13;95.17;99915.41;5083737;28;20211;-68
2020/12/21 06:14:01;;;;;;;6.20;3.55;;;;;;;9.43;92.74;99917.56;5063575;28;20272;-67
2020/12/21 06:16:30;;;;;;;10.48;4.00;;;;;;;9.26;93.43;99919.25;5080485;28;20188;-68
2020/12/21 06:19:00;;;;;;;4.28;3.03;;;;;;;9.39;92.61;99916.84;5074045;28;20197;-67
2020/12/21 06:21:28;;;;;;;4.55;3.15;;;;;;;9.33;93.22;99915.31;5071728;28;20552;-67
2020/12/21 06:23:55;;;;;;;12.00;3.38;;;;;;;9.26;93.12;99919.25;5071169;28;20287;-67
2020/12/21 06:26:34;;;;;;;6.35;3.20;;;;;;;9.28;93.49;99919.19;5076241;28;20312;-68
2020/12/21 06:29:01;;;;;;;6.85;4.00;;;;;;;9.29;93.40;99923.59;5082738;28;20679;-67
2020/12/21 06:31:38;;;;;;;5.32;3.53;;;;;;;9.26;93.68;99930.00;5088121;28;20636;-67
2020/12/21 06:34:04;;;;;;;4.22;3.15;;;;;;;9.27;93.49;99923.69;5081508;28;20521;-67
2020/12/21 06:36:31;;;;;;;8.68;3.50;;;;;;;9.28;93.38;99929.94;5074806;28;20270;-67
2020/12/21 06:38:58;;;;;;;5.68;3.55;;;;;;;9.28;93.96;99925.41;5080253;28;20526;-68
2020/12/21 06:41:25;;;;;;;6.65;3.00;;;;;;;9.25;93.85;99919.31;5071576;28;20263;-68
2020/12/21 06:43:57;;;;;;;4.00;2.83;;;;;;;9.28;93.85;99917.34;5071332;28;20193;-68
2020/12/21 06:46:24;;;;;;;5.30;3.28;;;;;;;9.36;92.98;99923.25;5071246;28;20234;-68
2020/12/21 06:49:21;;;;;;;5.35;3.15;;;;;;;9.37;93.03;99924.97;5072635;28;20273;-68
2020/12/21 06:51:48;;;;;;;6.38;3.50;;;;;;;9.29;92.82;99926.28;5032208;28;20202;-68
2020/12/21 06:54:15;;;;;;;6.03;4.13;;;;;;;9.32;92.77;99927.03;5065009;28;20266;-68
2020/12/21 06:56:42;;;;;;;5.25;3.03;;;;;;;9.25;93.00;99927.38;5075471;28;20205;-68
2020/12/21 06:59:10;;;;;;;3.22;2.55;;;;;;;9.31;93.01;99922.56;5075212;28;20275;-68
2020/12/21 07:01:37;;;;;;;5.53;3.15;;;;;;;9.48;91.84;99921.78;5074890;28;20210;-68
2020/12/21 07:04:04;;;;;;;4.68;2.97;;;;;;;9.36;91.19;99927.72;5075125;28;20186;-68
2020/12/21 07:06:31;;;;;;;5.15;3.28;;;;;;;9.27;91.55;99926.38;5074549;28;20276;-68
2020/12/21 07:09:00;;;;;;;4.38;3.28;;;;;;;9.34;91.41;99925.13;5074692;28;20238;-67
2020/12/21 07:11:27;;;;;;;5.82;3.25;;;;;;;9.33;91.42;99928.75;5075088;28;20636;-67
2020/12/21 07:13:55;;;;;;;4.60;2.72;;;;;;;9.28;92.08;99930.78;5074922;28;20244;-67
2020/12/21 07:16:21;;;;;;;4.93;3.30;;;;;;;9.36;92.10;99925.94;5074807;28;20553;-67
2020/12/21 07:18:48;;;;;;;5.80;3.25;;;;;;;9.26;92.61;99924.63;5074925;28;20206;-68
2020/12/21 07:21:15;;;;;;;8.30;2.90;;;;;;;9.33;90.53;99928.75;5074785;28;20267;-68
2020/12/21 07:23:44;;;;;;;7.30;2.83;;;;;;;9.26;91.47;99934.50;5077114;28;20596;-68
2020/12/21 07:26:13;;;;;;;8.48;3.00;;;;;;;9.44;90.55;99922.00;5079685;28;20208;-68
2020/12/21 07:28:39;;;;;;;3.30;2.50;;;;;;;9.49;88.88;99918.13;5087080;28;20309;-67
2020/12/21 07:31:08;;;;;;;6.68;3.67;;;;;;;9.55;88.94;99911.59;5085975;28;20188;-68
2020/12/21 07:33:36;;;;;;;6.43;3.83;;;;;;;9.42;89.69;99921.19;5083950;28;20208;-68
2020/12/21 07:36:03;;;;;;;4.88;3.10;;;;;;;9.27;91.13;99926.38;5074620;28;20548;-68
2020/12/21 07:38:30;;;;;;;10.07;4.18;;;;;;;9.23;92.18;99916.72;5093739;28;20193;-68
2020/12/21 07:40:58;;;;;;;5.28;3.10;;;;;;;9.40;91.86;99914.06;5083339;28;20237;-68
2020/12/21 07:43:29;;;;;;;6.20;2.70;;;;;;;9.68;89.38;99918.13;5085263;28;20187;-68
2020/12/21 07:46:02;;;;;;;3.50;2.67;;;;;;;9.64;88.42;99924.59;5093183;28;20238;-68
2020/12/21 07:48:29;;;;;;;9.63;3.55;;;;;;;9.40;90.25;99919.44;5075559;28;20202;-68
2020/12/21 07:50:56;;;;;;;5.07;3.22;;;;;;;9.34;91.25;99914.38;5085709;28;20193;-68
2020/12/21 07:53:23;;;;;;;5.32;3.50;;;;;;;9.27;91.99;99921.00;5077007;28;20198;-69
2020/12/21 07:55:59;;;;;;;4.93;3.67;;;;;;;9.17;92.94;99917.00;5085037;28;20508;-70
2020/12/21 07:58:26;;;;;;;4.75;2.88;;;;;;;9.18;92.76;99921.44;5082242;28;20217;-68
2020/12/21 08:00:56;;;;;;;5.68;3.28;;;;;;;9.13;92.86;99912.69;5086776;28;20284;-68
2020/12/21 08:03:24;;;;;;;5.03;3.38;;;;;;;9.44;91.98;99916.63;5090839;28;20189;-68
2020/12/21 08:05:51;;;;;;;5.35;3.28;;;;;;;9.32;91.94;99923.47;5080497;28;20220;-68
2020/12/21 08:08:22;;;;;;;7.00;3.63;;;;;;;9.40;91.82;99921.25;5092615;28;20201;-68
2020/12/21 08:10:55;;;;;;;9.10;3.67;;;;;;;9.18;92.44;99921.44;5081733;28;20194;-68
2020/12/21 08:13:22;;;;;;;4.72;3.55;;;;;;;9.35;90.93;99916.13;5074385;28;20217;-67
2020/12/21 08:15:48;;;;;;;7.32;4.05;;;;;;;9.18;92.50;99919.63;5088805;28;20598;-68
2020/12/21 08:18:14;;;;;;;4.85;3.53;;;;;;;9.20;92.45;99922.22;5085327;28;20187;-68
2020/12/21 08:20:50;;;;;;;7.45;3.25;;;;;;;9.10;93.18;99920.91;5083196;28;20186;-68
2020/12/21 08:23:24;;;;;;;5.30;3.03;;;;;;;9.02;93.66;99915.03;5077899;28;20656;-68
2020/12/21 08:25:50;;;;;;;6.75;3.22;;;;;;;9.11;93.21;99920.84;5069862;28;20203;-68
2020/12/21 08:28:32;;;;;;;4.65;3.35;;;;;;;9.08;93.95;99917.44;5085218;28;20228;-68
2020/12/21 08:31:12;;;;;;;6.00;3.35;;;;;;;9.06;93.77;99908.56;5080704;28;20283;-68
2020/12/21 08:33:41;;;;;;;6.97;3.67;;;;;;;9.08;93.63;99920.97;5093056;28;20193;-69
2020/12/21 08:36:19;;;;;;;7.15;3.50;;;;;;;8.99;94.40;99926.78;5087030;28;20193;-68
2020/12/21 08:38:45;;;;;;;7.25;4.03;;;;;;;9.12;93.73;99922.59;5074601;28;20276;-68
2020/12/21 08:41:12;;;;;;;6.40;3.75;;;;;;;9.01;94.48;99916.84;5087541;28;20646;-69
2020/12/21 08:43:39;;;;;;;8.57;3.90;;;;;;;9.08;94.40;99912.91;5092421;28;20323;-69
2020/12/21 08:46:07;;;;;;;6.43;3.15;;;;;;;9.07;94.63;99911.19;5087783;28;20238;-68
2020/12/21 08:48:35;;;;;;;7.47;3.08;;;;;;;9.11;94.31;99912.81;5073012;28;20210;-68
2020/12/21 08:51:01;;;;;;;8.23;4.45;;;;;;;9.16;93.73;99907.22;5080505;28;20177;-68
2020/12/21 08:53:28;;;;;;;10.23;3.95;;;;;;;9.27;93.35;99903.97;5075533;28;20247;-68
2020/12/21 08:55:54;;;;;;;7.78;4.45;;;;;;;9.32;93.33;99905.53;5072991;28;20746;-68
2020/12/21 08:58:20;;;;;;;6.38;4.38;;;;;;;9.39;92.48;99896.22;5072804;28;20274;-68
2020/12/21 09:00:47;;;;;;;6.18;3.55;;;;;;;9.41;91.88;99898.84;5072979;28;20652;-68
2020/12/21 09:03:13;;;;;;;5.05;3.53;;;;;;;9.44;92.13;99896.00;5072451;28;20238;-68
2020/12/21 09:05:39;;;;;;;8.48;3.92;;;;;;;9.49;91.52;99891.25;5072610;28;20223;-68
2020/12/21 09:08:05;;;;;;;8.10;3.50;;;;;;;9.31;92.47;99909.13;5072771;28;20656;-68
2020/12/21 09:10:31;;;;;;;4.55;3.08;;;;;;;9.35;92.54;99902.69;5087221;28;20282;-69
2020/12/21 09:12:58;;;;;;;9.80;3.90;;;;;;;9.27;92.76;99912.94;5074598;28;20608;-69
2020/12/21 09:15:24;;;;;;;16.45;4.85;;;;;;;9.39;92.51;99912.34;5078265;28;20281;-69
2020/12/21 09:17:51;;;;;;;7.57;3.55;;;;;;;9.56;91.68;99906.13;5080401;28;20277;-68
2020/12/21 09:20:17;;;;;;;11.18;4.40;;;;;;;9.61;91.09;99903.25;5084882;28;20291;-68
2020/12/21 09:22:43;;;;;;;4.95;3.42;;;;;;;9.74;90.21;99903.47;5079430;28;20553;-69
2020/12/21 09:25:10;;;;;;;4.43;3.38;;;;;;;9.88;88.77;99910.84;5076266;28;20189;-68
2020/12/21 09:27:36;;;;;;;7.50;3.28;;;;;;;9.98;86.74;99912.16;5086583;28;20305;-68
2020/12/21 09:30:02;;;;;;;2.50;2.28;;;;;;;9.83;87.18;99908.41;5073924;28;20205;-68
2020/12/21 09:32:30;;;;;;;4.78;3.17;;;;;;;9.81;87.64;99913.88;5079731;28;20282;-68
2020/12/21 09:34:57;;;;;;;7.40;4.28;;;;;;;10.08;85.97;99918.78;5088848;28;20674;-68
2020/12/21 09:37:23;;;;;;;3.80;2.67;;;;;;;9.99;85.88;99913.88;5076442;28;20205;-68
2020/12/21 09:39:49;;;;;;;4.75;3.40;;;;;;;10.02;85.87;99916.44;5084902;28;20196;-68
2020/12/21 09:42:16;;;;;;;4.95;2.92;;;;;;;10.14;85.99;99921.19;5079215;28;20226;-68
2020/12/21 09:44:42;;;;;;;5.45;2.78;;;;;;;9.99;86.65;99911.19;5076548;28;20265;-68
2020/12/21 09:47:09;;;;;;;4.78;2.88;;;;;;;10.03;86.00;99918.16;5079860;28;20533;-68
2020/12/21 09:49:35;;;;;;;3.45;2.50;;;;;;;9.92;86.39;99925.91;5080395;28;20847;-68
2020/12/21 09:52:02;;;;;;;5.82;2.88;;;;;;;10.04;85.78;99933.38;5076218;28;20600;-68
2020/12/21 09:54:30;;;;;;;4.95;3.13;;;;;;;9.97;86.32;99934.59;5081860;28;20255;-68
2020/12/21 09:56:56;;;;;;;6.18;4.25;;;;;;;10.00;86.62;99921.88;5071993;28;20271;-68
2020/12/21 09:59:23;;;;;;;4.05;3.47;;;;;;;10.01;86.91;99917.38;5074965;28;20558;-68
2020/12/21 10:01:50;;;;;;;3.83;2.53;;;;;;;9.98;87.66;99912.16;5075895;28;20218;-68
2020/12/21 10:04:16;;;;;;;5.22;2.97;;;;;;;9.84;87.59;99910.16;5082183;28;20210;-69
2020/12/21 10:06:47;;;;;;;7.78;3.30;;;;;;;10.00;87.13;99903.06;5081190;28;20211;-69
2020/12/21 10:09:14;;;;;;;3.75;2.80;;;;;;;10.06;87.38;99907.22;5071286;28;20206;-68
2020/12/21 10:11:41;;;;;;;6.22;3.67;;;;;;;10.07;87.08;99906.28;5071918;28;20198;-69
2020/12/21 10:14:07;;;;;;;7.28;3.03;;;;;;;10.19;85.78;99880.56;5080616;28;20255;-69
2020/12/21 10:16:33;;;;;;;5.63;3.28;;;;;;;10.27;85.67;99893.66;5072707;28;20188;-69
2020/12/21 10:18:59;;;;;;;5.72;2.88;;;;;;;10.30;85.00;99893.50;5073583;28;20428;-68
2020/12/21 10:21:26;;;;;;;6.28;3.72;;;;;;;10.29;85.52;99889.06;5071797;28;20294;-68
2020/12/21 10:23:52;;;;;;;4.75;3.40;;;;;;;10.41;85.17;99883.06;5082262;28;20329;-68
2020/12/21 10:26:19;;;;;;;5.90;3.55;;;;;;;10.51;84.74;99861.88;5085360;28;20673;-68
2020/12/21 10:28:45;;;;;;;5.82;3.55;;;;;;;10.67;82.86;99854.72;5086751;28;20302;-68
2020/12/21 10:31:11;;;;;;;7.38;4.00;;;;;;;10.62;83.27;99843.31;5086434;28;20284;-68
2020/12/21 10:33:37;;;;;;;4.00;3.10;;;;;;;10.91;82.52;99848.94;5088104;28;20236;-68
2020/12/21 10:36:03;;;;;;;6.72;3.15;;;;;;;10.75;82.24;99839.00;5095713;28;20185;-68
2020/12/21 10:38:31;;;;;;;4.57;3.38;;;;;;;10.90;82.91;99823.84;5078415;28;20231;-67
2020/12/21 10:40:57;;;;;;;3.40;3.10;;;;;;;10.97;82.04;99816.28;5075485;28;20193;-69
2020/12/21 10:43:24;;;;;;;4.53;3.05;;;;;;;10.88;82.20;99814.97;5091148;28;20701;-69
2020/12/21 10:45:50;;;;;;;6.03;2.92;;;;;;;10.75;82.04;99816.59;5083278;28;20311;-69
2020/12/21 10:48:17;;;;;;;4.85;2.67;;;;;;;10.75;82.73;99811.22;5082755;28;20197;-69
2020/12/21 10:50:45;;;;;;;5.97;2.40;;;;;;;10.43;83.12;99803.94;5076349;28;20585;-69
2020/12/21 10:53:12;;;;;;;3.53;2.80;;;;;;;10.40;84.25;99793.34;5086774;28;20275;-69
2020/12/21 10:55:38;;;;;;;4.03;2.90;;;;;;;10.55;84.10;99783.56;5084695;28;20184;-66
2020/12/21 10:58:04;;;;;;;3.53;2.95;;;;;;;10.72;83.94;99773.66;5077277;28;20194;-66
2020/12/21 11:00:31;;;;;;;5.35;2.67;;;;;;;10.71;83.94;99762.03;5084667;28;20251;-66
2020/12/21 11:02:57;;;;;;;4.10;2.72;;;;;;;10.60;84.37;99761.75;5074925;28;20253;-66
2020/12/21 11:05:23;;;;;;;5.65;3.15;;;;;;;10.62;84.74;99752.63;5074574;28;20189;-66
2020/12/21 11:07:49;;;;;;;6.07;3.22;;;;;;;10.45;85.32;99755.41;5083525;28;20680;-67
2020/12/21 11:10:15;;;;;;;4.15;2.90;;;;;;;10.41;85.92;99754.69;5077049;28;20187;-67
2020/12/21 11:12:42;;;;;;;8.57;3.60;;;;;;;10.41;85.76;99757.41;5074197;28;20203;-66
2020/12/21 11:15:08;;;;;;;6.68;3.90;;;;;;;10.19;87.72;99754.09;5074336;28;20218;-66
2020/12/21 11:17:35;;;;;;;8.52;3.53;;;;;;;10.29;87.46;99746.41;5076328;28;20248;-67
2020/12/21 11:20:02;;;;;;;6.07;3.25;;;;;;;10.30;87.10;99735.59;5076482;28;20246;-66
2020/12/21 11:22:28;;;;;;;6.22;3.15;;;;;;;10.53;86.24;99723.53;5090758;28;20282;-66
2020/12/21 11:24:54;;;;;;;5.93;3.47;;;;;;;10.66;85.50;99725.56;5083483;28;20356;-65
2020/12/21 11:27:22;;;;;;;5.07;2.95;;;;;;;10.55;85.23;99715.38;5080829;28;20223;-66
2020/12/21 11:29:48;;;;;;;5.20;3.17;;;;;;;10.63;85.53;99710.44;5090312;28;20227;-66
2020/12/21 11:32:14;;;;;;;6.47;3.05;;;;;;;10.75;84.86;99700.78;5071277;28;20185;-67
2020/12/21 11:34:41;;;;;;;2.80;2.15;;;;;;;10.72;84.62;99701.84;5080695;28;20255;-68
2020/12/21 11:37:07;;;;;;;7.70;3.63;;;;;;;10.97;83.95;99706.69;5074862;28;20196;-68