Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:47;;;;;;;;;;;;;;;3.38;80.70;98561.00;5059215;28;19912;-76
2022/02/07 00:03:30;;;;;;;;;;;;;;;3.38;80.66;98562.91;5071101;28;20001;-76
2022/02/07 00:05:55;;;;;;;;;;;;;;;3.38;80.91;98552.13;5055629;28;19912;-76
2022/02/07 00:08:20;;;;;;;;;;;;;;;3.36;80.81;98559.72;5071050;28;20313;-76
2022/02/07 00:10:46;;;;;;;;;;;;;;;3.36;80.76;98573.19;5071078;28;19919;-76
2022/02/07 00:13:11;;;;;;;;;;;;;;;3.37;80.10;98564.81;5070194;28;19915;-75
2022/02/07 00:15:36;;;;;;;;;;;;;;;3.38;80.18;98593.34;5033003;28;19939;-76
2022/02/07 00:18:02;;;;;;;;;;;;;;;3.37;80.37;98591.72;5068726;28;19965;-76
2022/02/07 00:20:28;;;;;;;;;;;;;;;3.38;80.47;98590.63;5053393;28;19943;-76
2022/02/07 00:22:53;;;;;;;;;;;;;;;3.37;80.18;98594.44;5052979;28;19961;-76
2022/02/07 00:25:18;;;;;;;;;;;;;;;3.39;80.47;98602.25;5053445;28;20009;-77
2022/02/07 00:27:44;;;;;;;;;;;;;;;3.38;80.16;98601.41;5071231;28;20388;-76
2022/02/07 00:30:10;;;;;;;;;;;;;;;3.37;80.14;98615.97;5053155;28;19908;-76
2022/02/07 00:32:35;;;;;;;;;;;;;;;3.40;79.75;98620.78;5071161;28;19914;-76
2022/02/07 00:35:01;;;;;;;;;;;;;;;3.40;79.80;98636.16;5053032;28;19908;-76
2022/02/07 00:37:29;;;;;;;;;;;;;;;3.41;79.98;98622.41;5071150;28;20003;-76
2022/02/07 00:40:25;;;;;;;;;;;;;;;3.41;80.04;98635.88;5071033;28;19951;-76
2022/02/07 00:43:13;;;;;;;;;;;;;;;3.42;79.60;98637.50;5070820;28;19912;-76
2022/02/07 00:45:42;;;;;;;;;;;;;;;3.38;79.57;98644.50;5056466;28;19913;-76
2022/02/07 00:48:08;;;;;;;;;;;;;;;3.39;79.80;98654.22;5053038;28;19962;-76
2022/02/07 00:50:34;;;;;;;;;;;;;;;3.41;79.67;98659.28;5053092;28;19909;-76
2022/02/07 00:52:59;;;;;;;;;;;;;;;3.41;79.33;98665.50;5070887;28;19914;-76
2022/02/07 00:55:24;;;;;;;;;;;;;;;3.43;79.54;98671.41;5070658;28;19913;-76
2022/02/07 00:57:49;;;;;;;;;;;;;;;3.41;79.52;98678.97;5057993;28;19908;-76
2022/02/07 01:00:15;;;;;;;;;;;;;;;3.41;79.40;98687.06;5091098;28;19908;-76
2022/02/07 01:02:40;;;;;;;;;;;;;;;3.43;79.57;98673.31;5090940;28;19915;-76
2022/02/07 01:05:06;;;;;;;;;;;;;;;3.41;79.58;98687.06;5091011;28;20427;-76
2022/02/07 01:07:31;;;;;;;;;;;;;;;3.39;79.84;98683.84;5090931;28;20326;-76
2022/02/07 01:09:57;;;;;;;;;;;;;;;3.37;80.01;98704.84;5072786;28;19912;-76
2022/02/07 01:15:05;;;;;;;;;;;;;;;3.35;79.74;98704.31;5090475;28;20360;-76
2022/02/07 01:47:47;;;;;;;;;;;;;;;3.48;79.36;98779.13;5073927;28;19931;-77
2022/02/07 01:57:58;;;;;;;;;;;;;;;3.47;79.75;98817.13;5063052;28;19908;-76
2022/02/07 02:00:23;;;;;;;;;;;;;;;3.51;79.66;98820.88;5094360;28;19907;-76
2022/02/07 02:02:48;;;;;;;;;;;;;;;3.51;79.41;98821.66;5093922;28;20349;-76
2022/02/07 02:05:15;;;;;;;;;;;;;;;3.52;79.40;98822.50;5093958;28;20357;-76
2022/02/07 02:07:41;;;;;;;;;;;;;;;3.52;79.16;98844.84;5059544;28;19908;-76
2022/02/07 02:10:06;;;;;;;;;;;;;;;3.53;78.79;98832.19;5055650;28;20277;-76
2022/02/07 02:12:36;;;;;;;;;;;;;;;3.54;78.68;98829.19;5055431;28;20500;-76
2022/02/07 02:15:22;;;;;;;;;;;;;;;3.55;78.47;98838.09;5073477;28;19908;-75
2022/02/07 02:32:47;;;;;;;;;;;;;;;3.53;78.53;98854.53;5057903;28;19931;-76
2022/02/07 02:46:36;;;;;;;;;;;;;;;3.54;78.67;98891.16;5072411;28;20418;-76
2022/02/07 02:49:03;;;;;;;;;;;;;;;3.53;78.61;98894.13;5072356;28;19908;-76
2022/02/07 02:51:28;;;;;;;;;;;;;;;3.51;78.59;98913.25;5054421;28;19915;-76
2022/02/07 02:53:53;;;;;;;;;;;;;;;3.52;78.76;98901.41;5072282;28;19908;-77
2022/02/07 02:56:19;;;;;;;;;;;;;;;3.52;78.99;98914.88;5072280;28;19916;-76
2022/02/07 02:58:44;;;;;;;;;;;;;;;3.53;79.02;98911.09;5067163;28;19912;-76
2022/02/07 03:01:09;;;;;;;;;;;;;;;3.56;78.96;98934.81;5092169;28;20372;-76
2022/02/07 03:03:34;;;;;;;;;;;;;;;3.55;78.72;98925.13;5063660;28;20436;-75
2022/02/07 03:05:59;;;;;;;;;;;;;;;3.52;78.91;98928.34;5071833;28;20484;-75
2022/02/07 03:08:25;;;;;;;;;;;;;;;3.50;78.66;98938.59;5072121;28;20350;-75
2022/02/07 03:13:31;;;;;;;;;;;;;;;3.50;78.97;98949.38;5071970;28;20395;-75
2022/02/07 03:18:40;;;;;;;;;;;;;;;3.54;78.99;98966.59;5056855;28;20285;-75
2022/02/07 03:21:05;;;;;;;;;;;;;;;3.54;79.13;98969.28;5054180;28;20429;-76
2022/02/07 03:23:30;;;;;;;;;;;;;;;3.53;78.80;98981.16;5059580;28;19923;-75
2022/02/07 03:25:56;;;;;;;;;;;;;;;3.53;79.17;98986.53;5074433;28;19908;-75
2022/02/07 03:28:22;;;;;;;;;;;;;;;3.56;78.94;98991.38;5074287;28;19915;-75
2022/02/07 03:30:47;;;;;;;;;;;;;;;3.61;78.78;98984.38;5074188;28;19951;-75
2022/02/07 03:33:12;;;;;;;;;;;;;;;3.63;78.77;98995.66;5092189;28;20355;-75
2022/02/07 03:35:37;;;;;;;;;;;;;;;3.65;78.74;98993.53;5074200;28;20299;-75
2022/02/07 03:38:03;;;;;;;;;;;;;;;3.67;78.89;99002.16;5092060;28;20331;-76
2022/02/07 03:40:28;;;;;;;;;;;;;;;3.68;78.56;99009.13;5073938;28;19908;-75
2022/02/07 03:42:53;;;;;;;;;;;;;;;3.68;78.30;99017.22;5092320;28;19919;-76
2022/02/07 03:45:18;;;;;;;;;;;;;;;3.65;78.35;99021.28;5091999;28;19908;-75
2022/02/07 03:47:44;;;;;;;;;;;;;;;3.66;77.93;99024.78;5091078;28;20041;-75
2022/02/07 03:50:09;;;;;;;;;;;;;;;3.66;77.89;99038.25;5091672;28;19958;-75
2022/02/07 03:52:34;;;;;;;;;;;;;;;3.66;77.91;99051.75;5073712;28;19957;-75
2022/02/07 03:54:59;;;;;;;;;;;;;;;3.66;77.87;99059.81;5073838;28;19914;-76
2022/02/07 03:57:24;;;;;;;;;;;;;;;3.66;77.91;99055.25;5091766;28;20002;-75
2022/02/07 03:59:50;;;;;;;;;;;;;;;3.66;77.78;99060.63;5073713;28;19961;-76
2022/02/07 04:02:15;;;;;;;;;;;;;;;3.65;77.58;99063.56;5091734;28;19908;-76
2022/02/07 04:04:43;;;;;;;;;;;;;;;3.67;77.67;99069.50;5073633;28;20367;-75
2022/02/07 04:07:10;;;;;;;;;;;;;;;3.69;77.63;99081.63;5091616;28;19908;-75
2022/02/07 04:09:42;;;;;;;;;;;;;;;3.71;77.65;99095.66;5091315;28;19908;-75
2022/02/07 04:12:15;;;;;;;;;;;;;;;3.74;77.77;99089.72;5074382;28;19999;-76
2022/02/07 04:14:41;;;;;;;;;;;;;;;3.77;77.67;99099.16;5074449;28;19908;-75
2022/02/07 04:17:12;;;;;;;;;;;;;;;3.79;77.66;99099.69;5091289;28;20019;-75
2022/02/07 04:19:39;;;;;;;;;;;;;;;3.76;77.41;99116.38;5091180;28;19908;-76
2022/02/07 04:22:06;;;;;;;;;;;;;;;3.74;77.46;99110.47;5091473;28;19919;-76
2022/02/07 04:24:31;;;;;;;;;;;;;;;3.72;77.17;99112.63;5091009;28;20003;-75
2022/02/07 04:26:57;;;;;;;;;;;;;;;3.73;76.69;99125.81;5073095;28;19966;-75
2022/02/07 04:29:22;;;;;;;;;;;;;;;3.73;76.16;99130.41;5091347;28;19908;-76
2022/02/07 04:31:47;;;;;;;;;;;;;;;3.73;76.28;99135.81;5091223;28;19908;-75
2022/02/07 04:34:12;;;;;;;;;;;;;;;3.74;76.47;99142.81;5091065;28;19915;-75
2022/02/07 04:36:41;;;;;;;;;;;;;;;3.76;76.39;99154.13;5072902;28;19959;-75
2022/02/07 04:39:06;;;;;;;;;;;;;;;3.77;76.26;99167.34;5056712;28;20277;-75
2022/02/07 04:41:31;;;;;;;;;;;;;;;3.80;76.33;99157.09;5073053;28;19908;-76
2022/02/07 04:44:02;;;;;;;;;;;;;;;3.81;76.38;99167.59;5056517;28;19912;-75
2022/02/07 04:49:25;;;;;;;;;;;;;;;3.82;76.19;99193.50;5076688;28;19915;-76
2022/02/07 04:52:23;;;;;;;;;;;;;;;3.81;76.83;99194.56;5075370;28;19957;-76
2022/02/07 04:54:55;;;;;;;;;;;;;;;3.85;76.85;99195.66;5075055;28;19939;-75
2022/02/07 05:00:47;;;;;;;;;;;;;;;3.87;77.13;99211.53;5095545;28;19943;-76
2022/02/07 05:16:15;;;;;;;;;;;;;;;3.98;76.94;99240.97;5094697;28;19961;-76
2022/02/07 05:18:40;;;;;;;;;;;;;;;3.96;76.77;99248.50;5077950;28;20373;-76
2022/02/07 05:21:07;;;;;;;;;;;;;;;3.97;76.81;99254.69;5094247;28;19908;-76
2022/02/07 05:23:32;;;;;;;;;;;;;;;3.99;76.85;99264.13;5075921;28;19970;-76
2022/02/07 05:25:57;;;;;;;;;;;;;;;3.99;76.58;99272.22;5076081;28;19977;-76
2022/02/07 05:28:22;;;;;;;;;;;;;;;3.98;76.47;99273.31;5094398;28;19915;-76
2022/02/07 05:30:48;;;;;;;;;;;;;;;3.97;76.30;99293.25;5094236;28;19912;-76
2022/02/07 05:33:13;;;;;;;;;;;;;;;3.97;76.25;99290.56;5094115;28;19908;-76
2022/02/07 05:35:38;;;;;;;;;;;;;;;4.02;76.28;99283.56;5075901;28;19916;-76
2022/02/07 05:38:06;;;;;;;;;;;;;;;4.09;76.27;99289.50;5093868;28;19908;-76
2022/02/07 05:40:45;;;;;;;;;;;;;;;4.14;76.06;99286.81;5076092;28;20231;-76
2022/02/07 05:43:13;;;;;;;;;;;;;;;4.19;76.25;99289.50;5077671;28;19908;-76
2022/02/07 05:45:38;;;;;;;;;;;;;;;4.19;76.17;99289.50;5075749;28;19908;-76
2022/02/07 05:48:04;;;;;;;;;;;;;;;4.18;76.08;99287.91;5093817;28;19915;-76
2022/02/07 05:50:29;;;;;;;;;;;;;;;4.18;75.92;99287.91;5055725;28;19908;-76
2022/02/07 05:52:54;;;;;;;;;;;;;;;4.20;75.77;99307.28;5084335;28;19908;-76
2022/02/07 05:55:19;;;;;;;;;;;;;;;4.23;75.39;99317.56;5093516;28;19908;-76
2022/02/07 05:57:45;;;;;;;;;;;;;;;4.22;75.33;99321.34;5093695;28;19956;-75
2022/02/07 06:00:10;;;;;;;;;;;;;;;4.18;75.57;99336.44;5093689;28;19966;-76
2022/02/07 06:02:35;;;;;;;;;;;;;;;4.17;75.69;99337.50;5093715;28;19951;-76
2022/02/07 06:05:00;;;;;;;;;;;;;;;4.17;75.20;99361.78;5093533;28;19907;-76
2022/02/07 06:07:26;;;;;;;;;;;;;;;4.20;74.61;99361.25;5075374;28;20276;-76
2022/02/07 06:09:51;;;;;;;;;;;;;;;4.18;74.53;99360.72;5092568;28;20255;-75
2022/02/07 06:12:16;;;;;;;;;;;;;;;4.18;74.20;99353.44;5093379;28;19965;-75
2022/02/07 06:14:41;;;;;;;;;;;;;;;4.17;74.08;99351.00;5075073;28;19908;-76
2022/02/07 06:17:07;;;;;;;;;;;;;;;4.17;73.97;99373.41;5093230;28;19916;-76
2022/02/07 06:19:32;;;;;;;;;;;;;;;4.19;73.65;99351.53;5093084;28;19953;-76
2022/02/07 06:21:57;;;;;;;;;;;;;;;4.17;73.67;99380.66;5093789;28;19908;-76
2022/02/07 06:24:22;;;;;;;;;;;;;;;4.16;73.74;99384.44;5093648;28;19923;-76
2022/02/07 06:26:48;;;;;;;;;;;;;;;4.17;73.81;99416.56;5093440;28;20364;-76
2022/02/07 06:29:13;;;;;;;;;;;;;;;4.19;73.54;99416.28;5093747;28;19914;-76
2022/02/07 06:31:38;;;;;;;;;;;;;;;4.18;73.59;99401.19;5093488;28;19994;-77
2022/02/07 06:34:03;;;;;;;;;;;;;;;4.18;73.53;99423.56;5093508;28;19998;-76
2022/02/07 06:36:29;;;;;;;;;;;;;;;4.18;73.36;99422.75;5093403;28;19995;-77
2022/02/07 06:38:54;;;;;;;;;;;;;;;4.15;73.22;99444.88;5093452;28;19908;-76
2022/02/07 06:41:19;;;;;;;;;;;;;;;4.12;73.28;99448.06;5075235;28;19908;-77
2022/02/07 06:43:44;;;;;;;;;;;;;;;4.12;73.37;99450.75;5093291;28;19908;-77
2022/02/07 06:46:09;;;;;;;;;;;;;;;4.10;73.87;99436.75;5093298;28;19908;-76
2022/02/07 06:48:35;;;;;;;;;;;;;;;4.08;73.89;99461.28;5074989;28;20361;-76
2022/02/07 06:51:01;;;;;;;;;;;;;;;4.12;73.91;99456.16;5093242;28;20457;-76
2022/02/07 06:53:26;;;;;;;;;;;;;;;4.15;73.53;99455.66;5074871;28;19908;-75
2022/02/07 06:55:51;;;;;;;;;;;;;;;4.15;73.25;99439.47;5093011;28;20281;-76
2022/02/07 06:58:17;;;;;;;;;;;;;;;4.12;73.17;99450.75;5093114;28;20300;-76
2022/02/07 07:00:42;;;;;;;;;;;;;;;4.13;73.45;99479.38;5092954;28;19908;-76
2022/02/07 07:03:14;;;;;;;;;;;;;;;4.16;73.41;99468.06;5093212;28;19907;-75
2022/02/07 07:05:39;;;;;;;;;;;;;;;4.13;73.68;99473.97;5092898;28;19927;-76
2022/02/07 07:08:04;;;;;;;;;;;;;;;4.12;74.17;99472.34;5092946;28;19923;-76
2022/02/07 07:10:30;;;;;;;;;;;;;;;4.12;74.37;99494.75;5074775;28;20126;-76
2022/02/07 07:13:02;;;;;;;;;;;;;;;4.14;74.35;99507.94;5092694;28;19908;-76
2022/02/07 07:15:29;;;;;;;;;;;;;;;4.14;74.43;99502.56;5092645;28;19912;-76
2022/02/07 07:17:54;;;;;;;;;;;;;;;4.14;74.52;99513.34;5074348;28;20372;-76
2022/02/07 07:20:19;;;;;;;;;;;;;;;4.13;74.73;99517.13;5092467;28;19961;-76
2022/02/07 07:22:45;;;;;;;;;;;;;;;4.13;74.65;99544.09;5091737;28;19911;-76
2022/02/07 07:25:15;;;;;;;;;;;;;;;4.17;74.22;99505.56;5091794;28;19923;-76
2022/02/07 07:27:55;;;;;;;;;;;;;;;4.21;73.71;99540.91;5057761;28;20412;-76
2022/02/07 07:30:23;;;;;;;;;;;;;;;4.23;73.12;99517.19;5092420;28;19919;-76
2022/02/07 07:32:48;;;;;;;;;;;;;;;4.25;73.09;99523.09;5074049;28;19944;-76
2022/02/07 07:35:14;;;;;;;;;;;;;;;4.26;72.93;99532.03;5092234;28;19954;-76
2022/02/07 07:37:39;;;;;;;;;;;;;;;4.28;72.81;99584.63;5092200;28;19908;-76
2022/02/07 07:40:05;;;;;;;;;;;;;;;4.30;72.81;99557.41;5092191;28;19969;-76
2022/02/07 07:42:30;;;;;;;;;;;;;;;4.30;72.98;99560.09;5074001;28;19915;-76
2022/02/07 07:44:57;;;;;;;;;;;;;;;4.30;73.11;99573.59;5091968;28;19915;-76
2022/02/07 07:47:27;;;;;;;;;;;;;;;4.29;73.34;99580.06;5074092;28;20312;-75
2022/02/07 07:50:16;;;;;;;;;;;;;;;4.30;73.09;99604.06;5091805;28;19908;-76
2022/02/07 08:01:13;;;;;;;;;;;;;;;4.36;73.03;99592.22;5091935;28;19973;-75
2022/02/07 08:03:48;;;;;;;;;;;;;;;4.39;72.76;99642.16;5092056;28;19915;-75
2022/02/07 08:06:38;;;;;;;;;;;;;;;4.40;72.53;99609.53;5091827;28;20003;-76
2022/02/07 08:11:30;;;;;;;;;;;;;;;4.46;72.53;99640.03;5091634;28;19907;-76
2022/02/07 08:13:56;;;;;;;;;;;;;;;4.47;72.61;99678.63;5091766;28;19908;-76
2022/02/07 08:16:21;;;;;;;;;;;;;;;4.50;72.62;99640.31;5091363;28;20320;-76
2022/02/07 08:18:47;;;;;;;;;;;;;;;4.50;72.26;99656.50;5087166;28;19916;-77
2022/02/07 08:21:13;;;;;;;;;;;;;;;4.52;72.70;99670.56;5091148;28;19908;-77
2022/02/07 08:23:39;;;;;;;;;;;;;;;4.53;72.34;99672.19;5073144;28;19961;-76
2022/02/07 08:26:04;;;;;;;;;;;;;;;4.54;72.18;99674.63;5091284;28;19966;-76
2022/02/07 08:28:29;;;;;;;;;;;;;;;4.54;72.08;99668.44;5090444;28;19912;-76
2022/02/07 08:30:55;;;;;;;;;;;;;;;4.54;72.16;99679.22;5088780;28;19912;-78
2022/02/07 08:33:20;;;;;;;;;;;;;;;4.54;72.06;99684.63;5088966;28;19908;-77
2022/02/07 08:35:45;;;;;;;;;;;;;;;4.54;72.11;99690.81;5089600;28;20006;-75
2022/02/07 08:38:10;;;;;;;;;;;;;;;4.55;71.93;99686.25;5090686;28;19939;-75
2022/02/07 08:40:37;;;;;;;;;;;;;;;4.56;72.00;99721.06;5072208;28;19915;-75
2022/02/07 08:43:02;;;;;;;;;;;;;;;4.58;71.99;99712.69;5072149;28;20312;-75
2022/02/07 08:45:28;;;;;;;;;;;;;;;4.59;72.02;99687.34;5090870;28;19953;-75
2022/02/07 08:47:56;;;;;;;;;;;;;;;4.60;71.97;99707.88;5072872;28;19935;-75
2022/02/07 08:50:22;;;;;;;;;;;;;;;4.60;71.90;99715.97;5086083;28;20006;-75
2022/02/07 08:52:50;;;;;;;;;;;;;;;4.62;71.66;99725.44;5072689;28;20031;-74
2022/02/07 08:55:57;;;;;;;;;;;;;;;4.63;71.61;99734.34;5068921;28;19919;-75
2022/02/07 08:58:08;;;;;;;;;;;;;;;4.64;71.48;99717.09;5065943;28;19908;-75
2022/02/07 09:06:09;;;;;;;;;;;;;;;4.65;71.23;99770.00;5091525;28;19915;-75
2022/02/07 09:11:02;;;;;;;;;;;;;;;4.66;71.58;99791.34;5091234;28;20272;-75
2022/02/07 09:13:30;;;;;;;;;;;;;;;4.67;71.39;99773.25;5068177;28;19912;-75
2022/02/07 09:16:18;;;;;;;;;;;;;;;4.68;71.62;99772.16;5058387;28;19912;-76
2022/02/07 09:18:41;;;;;;;;;;;;;;;4.71;71.68;99765.44;5090686;28;19908;-75
2022/02/07 09:21:07;;;;;;;;;;;;;;;4.70;71.67;99778.13;5063348;28;20412;-75
2022/02/07 09:23:32;;;;;;;;;;;;;;;4.73;71.44;99782.19;5091055;28;19941;-75
2022/02/07 09:25:58;;;;;;;;;;;;;;;4.73;71.45;99801.91;5073325;28;19924;-75
2022/02/07 09:28:23;;;;;;;;;;;;;;;4.75;71.62;99815.16;5073511;28;20265;-75
2022/02/07 09:30:48;;;;;;;;;;;;;;;4.76;71.68;99809.47;5091384;28;19912;-75
2022/02/07 09:33:13;;;;;;;;;;;;;;;4.78;72.01;99820.03;5090607;28;19912;-75
2022/02/07 09:35:39;;;;;;;;;;;;;;;4.77;71.86;99811.09;5056920;28;19920;-75
2022/02/07 09:38:04;;;;;;;;;;;;;;;4.75;71.75;99807.88;5090848;28;19983;-76
2022/02/07 09:40:29;;;;;;;;;;;;;;;4.77;71.66;99821.09;5090942;28;19908;-75
2022/02/07 09:42:58;;;;;;;;;;;;;;;4.77;71.61;99848.91;5090606;28;19919;-75
2022/02/07 09:45:45;;;;;;;;;;;;;;;4.80;71.30;99828.66;5066224;28;19973;-75
2022/02/07 09:48:09;;;;;;;;;;;;;;;4.80;71.11;99872.72;5084522;28;19912;-75
2022/02/07 09:50:35;;;;;;;;;;;;;;;4.82;71.19;99845.44;5075561;28;20428;-75
2022/02/07 09:53:00;;;;;;;;;;;;;;;4.84;71.33;99863.00;5076945;28;19915;-76
2022/02/07 09:55:25;;;;;;;;;;;;;;;4.84;71.39;99856.78;5094244;28;19935;-75
2022/02/07 09:57:53;;;;;;;;;;;;;;;4.84;71.60;99887.31;5076249;28;20249;-75
2022/02/07 10:00:20;;;;;;;;;;;;;;;4.86;71.77;99876.25;5094053;28;19919;-75
2022/02/07 10:05:20;;;;;;;;;;;;;;;4.90;72.29;99921.38;5094293;28;19919;-75
2022/02/07 10:07:58;;;;;;;;;;;;;;;4.88;72.03;99907.34;5072981;28;19920;-75
2022/02/07 10:10:34;;;;;;;;;;;;;;;4.90;72.29;99899.78;5089114;28;19958;-75
2022/02/07 10:13:22;;;;;;;;;;;;;;;4.90;72.24;99926.78;5069450;28;20266;-75
2022/02/07 10:16:05;;;;;;;;;;;;;;;4.90;72.48;99926.78;5094139;28;20705;-76
2022/02/07 10:18:41;;;;;;;;;;;;;;;4.93;72.63;99932.75;5076192;28;19991;-75
2022/02/07 10:35:55;;;;;;;;;;;;;;;5.03;71.92;99959.84;5077276;28;19966;-75
2022/02/07 10:45:50;;;;;;;;;;;;;;;5.10;71.85;99999.09;5093104;28;20272;-73
2022/02/07 10:48:35;;;;;;;;;;;;;;;5.14;71.99;100002.09;5092323;28;19915;-75
2022/02/07 10:51:06;;;;;;;;;;;;;;;5.15;72.02;100009.09;5081858;28;20379;-74
2022/02/07 10:53:33;;;;;;;;;;;;;;;5.16;72.21;100010.75;5092808;28;19933;-75
2022/02/07 10:55:59;;;;;;;;;;;;;;;5.18;72.12;100027.50;5091954;28;20437;-75
2022/02/07 10:58:24;;;;;;;;;;;;;;;5.18;72.11;100043.72;5074361;28;19908;-75
2022/02/07 11:00:56;;;;;;;;;;;;;;;5.22;72.30;100049.44;5079964;28;20049;-75
2022/02/07 11:03:24;;;;;;;;;;;;;;;5.24;72.25;100069.75;5059133;28;20384;-75
2022/02/07 11:05:53;;;;;;;;;;;;;;;5.25;72.33;100049.75;5092806;28;20137;-76
2022/02/07 11:16:21;;;;;;;;;;;;;;;5.38;72.32;100101.75;5050855;28;19958;-76
2022/02/07 11:19:03;;;;;;;;;;;;;;;5.42;72.05;100090.16;5077073;28;19943;-76
2022/02/07 11:21:48;;;;;;;;;;;;;;;5.46;72.07;100091.28;5093509;28;20288;-76
2022/02/07 11:26:54;;;;;;;;;;;;;;;5.52;71.61;100097.56;5042031;28;19913;-76
2022/02/07 11:29:38;;;;;;;;;;;;;;;5.58;71.73;100118.16;5069515;28;19919;-76
2022/02/07 11:32:05;;;;;;;;;;;;;;;5.62;71.33;100138.19;5042100;28;19908;-76
2022/02/07 11:34:43;;;;;;;;;;;;;;;5.65;71.04;100147.69;5071421;28;19916;-76
2022/02/07 11:37:23;;;;;;;;;;;;;;;5.69;70.85;100155.00;5070569;28;19923;-76
2022/02/07 11:39:48;;;;;;;;;;;;;;;5.74;71.12;100146.13;5058092;28;19913;-76
2022/02/07 11:42:14;;;;;;;;;;;;;;;5.78;71.12;100152.66;5069367;28;19920;-76
2022/02/07 11:44:43;;;;;;;;;;;;;;;5.82;71.18;100158.38;5073055;28;19913;-76
2022/02/07 11:47:26;;;;;;;;;;;;;;;5.86;71.19;100154.06;5075838;28;19919;-76
2022/02/07 11:49:52;;;;;;;;;;;;;;;5.88;71.02;100178.97;5072964;28;20277;-76
2022/02/07 11:52:36;;;;;;;;;;;;;;;5.89;70.62;100175.19;5052901;28;19916;-76
2022/02/07 11:55:05;;;;;;;;;;;;;;;5.89;70.47;100180.59;5072892;28;19931;-76
2022/02/07 11:57:36;;;;;;;;;;;;;;;5.92;70.16;100180.09;5068275;28;19913;-76
2022/02/07 12:00:02;;;;;;;;;;;;;;;5.95;70.63;100190.44;5082486;28;19912;-76
2022/02/07 12:02:34;;;;;;;;;;;;;;;5.98;70.50;100203.47;5051893;28;20368;-75
2022/02/07 12:05:00;;;;;;;;;;;;;;;6.03;70.56;100203.50;5054678;28;20054;-76
2022/02/07 12:07:25;;;;;;;;;;;;;;;6.04;70.85;100205.13;5071748;28;19948;-76
2022/02/07 12:09:58;;;;;;;;;;;;;;;6.04;70.91;100215.94;5072616;28;19951;-76
2022/02/07 12:12:30;;;;;;;;;;;;;;;6.06;71.00;100213.00;5072629;28;19985;-76
2022/02/07 12:14:59;;;;;;;;;;;;;;;6.12;70.82;100212.78;5054562;28;20385;-76
2022/02/07 12:17:40;;;;;;;;;;;;;;;6.17;71.16;100212.81;5072265;28;20392;-76
2022/02/07 12:20:05;;;;;;;;;;;;;;;6.23;71.20;100233.44;5059492;28;19917;-76
2022/02/07 12:22:40;;;;;;;;;;;;;;;6.31;71.02;100248.38;5072454;28;19909;-76
2022/02/07 12:25:10;;;;;;;;;;;;;;;6.37;70.70;100243.81;5037108;28;19935;-76
2022/02/07 12:27:40;;;;;;;;;;;;;;;6.48;70.74;100259.06;5065198;28;20023;-76
2022/02/07 12:30:17;;;;;;;;;;;;;;;6.56;70.85;100255.88;5055477;28;20391;-76
2022/02/07 12:32:43;;;;;;;;;;;;;;;6.64;70.56;100257.28;5054363;28;19912;-76
2022/02/07 12:35:09;;;;;;;;;;;;;;;6.71;69.92;100265.19;5059048;28;19963;-76
2022/02/07 12:37:34;;;;;;;;;;;;;;;6.78;69.99;100265.78;5081401;28;19974;-76
2022/02/07 12:40:04;;;;;;;;;;;;;;;6.90;69.77;100242.00;5049019;28;19995;-76
2022/02/07 12:42:29;;;;;;;;;;;;;;;7.00;69.49;100260.22;5036941;28;19908;-76
2022/02/07 12:45:01;;;;;;;;;;;;;;;7.02;69.22;100269.72;5054012;28;19961;-76
2022/02/07 12:47:26;;;;;;;;;;;;;;;7.10;69.32;100261.09;5072412;28;19909;-76
2022/02/07 12:49:55;;;;;;;;;;;;;;;7.18;69.13;100278.75;5054395;28;20020;-76
2022/02/07 12:52:20;;;;;;;;;;;;;;;7.23;68.47;100291.50;5070522;28;20003;-76
2022/02/07 12:54:45;;;;;;;;;;;;;;;7.30;68.16;100300.22;5071944;28;19943;-76
2022/02/07 12:57:11;;;;;;;;;;;;;;;7.46;68.13;100312.75;5071749;28;20032;-76
2022/02/07 12:59:36;;;;;;;;;;;;;;;7.51;67.51;100318.22;5047855;28;19909;-76
2022/02/07 13:02:01;;;;;;;;;;;;;;;7.60;66.94;100320.41;5064031;28;19908;-76
2022/02/07 13:04:26;;;;;;;;;;;;;;;7.64;67.11;100330.47;5071866;28;19909;-75
2022/02/07 13:06:54;;;;;;;;;;;;;;;7.74;66.86;100327.78;5033692;28;19919;-75
2022/02/07 13:09:23;;;;;;;;;;;;;;;7.91;66.45;100340.31;5076833;28;19934;-76
2022/02/07 13:12:00;;;;;;;;;;;;;;;8.05;66.68;100346.88;5071866;28;19912;-76
2022/02/07 13:14:25;;;;;;;;;;;;;;;8.18;66.33;100361.84;5055145;28;19916;-75
2022/02/07 13:16:50;;;;;;;;;;;;;;;8.28;66.37;100358.34;5033976;28;19913;-75
2022/02/07 13:19:17;;;;;;;;;;;;;;;8.35;66.39;100361.63;5055377;28;19908;-75
2022/02/07 13:21:43;;;;;;;;;;;;;;;8.51;66.28;100365.19;5053837;28;20508;-76
2022/02/07 13:24:14;;;;;;;;;;;;;;;8.59;65.96;100373.63;5070298;28;20088;-75
2022/02/07 13:26:43;;;;;;;;;;;;;;;8.71;65.22;100381.50;5071170;28;20002;-75
2022/02/07 13:29:08;;;;;;;;;;;;;;;8.86;65.17;100380.69;5057722;28;20280;-75
2022/02/07 13:31:36;;;;;;;;;;;;;;;8.95;64.64;100408.13;5075190;28;20357;-75
2022/02/07 13:34:03;;;;;;;;;;;;;;;8.94;63.92;100415.47;5075358;28;20277;-75
2022/02/07 13:36:42;;;;;;;;;;;;;;;9.06;64.19;100401.63;5056976;28;20296;-75
2022/02/07 13:39:08;;;;;;;;;;;;;;;9.31;64.02;100400.78;5077912;28;19922;-75
2022/02/07 13:41:33;;;;;;;;;;;;;;;9.50;63.57;100404.53;5063515;28;19987;-75
2022/02/07 13:43:59;;;;;;;;;;;;;;;9.64;63.42;100418.38;5075407;28;19909;-76
2022/02/07 13:46:25;;;;;;;;;;;;;;;9.78;63.14;100416.69;5057615;28;19916;-75
2022/02/07 13:48:51;;;;;;;;;;;;;;;9.93;62.60;100421.28;5075165;28;19916;-75
2022/02/07 13:51:16;;;;;;;;;;;;;;;10.21;62.02;100430.69;5074672;28;19912;-75
2022/02/07 13:53:41;;;;;;;;;;;;;;;10.40;61.29;100436.34;5074726;28;19915;-76
2022/02/07 13:56:06;;;;;;;;;;;;;;;10.63;61.15;100453.91;5056206;28;19912;-76
2022/02/07 13:58:38;;;;;;;;;;;;;;;10.87;60.53;100475.84;5085120;28;19965;-76
2022/02/07 14:01:04;;;;;;;;;;;;;;;11.07;60.04;100463.16;5060707;28;19912;-76
2022/02/07 14:03:47;;;;;;;;;;;;;;;11.08;59.00;100476.53;5067278;28;19908;-75
2022/02/07 14:06:14;;;;;;;;;;;;;;;11.29;59.69;100476.34;5037145;28;19951;-76
2022/02/07 14:08:39;;;;;;;;;;;;;;;11.58;59.44;100481.00;5065702;28;19908;-75
2022/02/07 14:11:11;;;;;;;;;;;;;;;11.74;58.71;100485.22;5074738;28;19914;-76
2022/02/07 14:13:37;;;;;;;;;;;;;;;11.85;58.46;100488.66;5057012;28;19962;-76
2022/02/07 14:16:05;;;;;;;;;;;;;;;11.84;58.35;100495.19;5039446;28;19916;-75
2022/02/07 14:18:32;;;;;;;;;;;;;;;11.92;58.02;100511.81;5075173;28;19908;-76
2022/02/07 14:20:57;;;;;;;;;;;;;;;12.00;57.95;100521.28;5078236;28;19919;-75
2022/02/07 14:23:23;;;;;;;;;;;;;;;12.19;58.05;100521.34;5056313;28;19995;-75
2022/02/07 14:25:51;;;;;;;;;;;;;;;12.33;57.61;100538.69;5056939;28;19982;-75
2022/02/07 14:28:16;;;;;;;;;;;;;;;12.35;57.16;100541.94;5071908;28;19919;-75
2022/02/07 14:30:41;;;;;;;;;;;;;;;12.48;56.93;100547.81;5072896;28;19995;-75
2022/02/07 14:33:07;;;;;;;;;;;;;;;12.78;57.29;100572.03;5056302;28;20362;-75
2022/02/07 14:35:32;;;;;;;;;;;;;;;13.13;56.50;100553.50;5074512;28;20330;-76
2022/02/07 14:37:58;;;;;;;;;;;;;;;13.06;56.20;100572.19;5074564;28;19912;-75
2022/02/07 14:40:23;;;;;;;;;;;;;;;12.99;56.29;100569.03;5069642;28;19921;-76
2022/02/07 14:42:48;;;;;;;;;;;;;;;12.89;56.00;100562.56;5056681;28;19916;-76
2022/02/07 14:45:15;;;;;;;;;;;;;;;12.74;55.31;100581.94;5074178;28;19916;-75
2022/02/07 14:47:51;;;;;;;;;;;;;;;12.47;55.29;100548.91;5054999;28;19919;-76
2022/02/07 14:50:17;;;;;;;;;;;;;;;12.44;55.07;100569.47;5055667;28;19966;-76
2022/02/07 14:52:42;;;;;;;;;;;;;;;12.39;55.12;100584.00;5066366;28;20015;-76
2022/02/07 14:55:08;;;;;;;;;;;;;;;12.47;54.98;100584.44;5053087;28;19956;-76
2022/02/07 14:57:33;;;;;;;;;;;;;;;12.32;55.10;100601.84;5076980;28;20170;-76
2022/02/07 14:59:58;;;;;;;;;;;;;;;12.30;55.15;100596.66;5082785;28;19916;-76
2022/02/07 15:02:23;;;;;;;;;;;;;;;12.05;55.29;100595.00;5073819;28;20289;-76
2022/02/07 15:04:49;;;;;;;;;;;;;;;11.88;55.73;100614.56;5056182;28;19974;-76
2022/02/07 15:07:15;;;;;;;;;;;;;;;11.51;55.97;100615.94;5064309;28;19913;-76
2022/02/07 15:09:40;;;;;;;;;;;;;;;11.09;56.39;100628.19;5072001;28;19913;-76
2022/02/07 15:12:05;;;;;;;;;;;;;;;10.63;57.12;100638.47;5073929;28;19914;-76
2022/02/07 15:14:31;;;;;;;;;;;;;;;10.17;57.54;100644.81;5056122;28;20277;-76
2022/02/07 15:16:56;;;;;;;;;;;;;;;9.82;58.33;100650.28;5055834;28;19965;-76
2022/02/07 15:19:21;;;;;;;;;;;;;;;9.46;58.78;100664.66;5055701;28;19912;-76
2022/02/07 15:21:46;;;;;;;;;;;;;;;9.04;59.34;100651.25;5073692;28;20015;-76