Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:01;;;;;;;21.40;11.07;;;;;;;39.66;36.27;101398.66;6184805;23;20458;-72
2022/09/05 00:04:30;;;;;;;20.33;11.00;;;;;;;39.93;35.96;101392.31;6158540;23;20495;-71
2022/09/05 00:07:22;;;;;;;20.83;10.63;;;;;;;39.89;36.37;101378.53;6158808;23;20438;-72
2022/09/05 00:10:03;;;;;;;27.03;12.93;;;;;;;39.39;37.30;101386.69;6185013;23;20396;-72
2022/09/05 00:12:31;;;;;;;28.10;14.37;;;;;;;39.75;36.80;101372.38;6158641;23;20384;-73
2022/09/05 00:14:57;;;;;;;25.30;11.27;;;;;;;39.51;37.00;101369.88;6158780;23;20376;-72
2022/09/05 00:17:39;;;;;;;24.90;12.80;;;;;;;39.36;37.20;101352.03;6159027;23;20376;-72
2022/09/05 00:20:32;;;;;;;36.30;10.00;;;;;;;39.41;37.15;101354.63;6158622;23;20519;-72
2022/09/05 00:23:06;;;;;;;29.93;10.83;;;;;;;39.55;36.90;101345.66;6158188;23;20398;-72
2022/09/05 00:26:17;;;;;;;16.70;11.57;;;;;;;39.59;36.80;101354.78;6158430;23;20826;-72
2022/09/05 00:29:08;;;;;;;21.97;10.50;;;;;;;39.49;37.04;101351.19;6092351;23;20805;-72
2022/09/05 00:32:03;;;;;;;28.13;13.83;;;;;;;39.42;36.99;101350.00;6158447;23;20373;-72
2022/09/05 00:35:19;;;;;;;23.53;10.50;;;;;;;39.56;37.64;101344.53;6158506;23;20372;-72
2022/09/05 00:37:49;;;;;;;31.37;11.37;;;;;;;39.76;36.39;101344.88;6158431;23;20376;-72
2022/09/05 00:40:21;;;;;;;24.60;11.57;;;;;;;40.07;35.92;101355.06;6158413;23;20407;-72
2022/09/05 00:42:52;;;;;;;26.07;11.00;;;;;;;40.23;35.99;101355.47;6158370;23;20794;-72
2022/09/05 00:45:36;;;;;;;28.97;13.30;;;;;;;40.09;36.23;101346.63;6158277;23;20479;-72
2022/09/05 00:48:43;;;;;;;22.30;11.80;;;;;;;40.06;36.14;101345.31;6158295;23;20376;-73
2022/09/05 00:51:21;;;;;;;22.57;10.67;;;;;;;40.12;35.71;101345.97;6036020;23;20948;-72
2022/09/05 00:54:09;;;;;;;34.17;12.43;;;;;;;39.99;36.42;101339.47;6036351;23;20365;-71
2022/09/05 00:56:52;;;;;;;25.77;12.73;;;;;;;40.07;36.05;101341.47;6116978;23;20915;-72
2022/09/05 00:59:46;;;;;;;27.23;12.23;;;;;;;39.98;36.08;101344.09;6158085;23;20384;-72
2022/09/05 01:02:45;;;;;;;25.23;11.83;;;;;;;39.87;36.10;101341.94;6157277;23;20400;-72
2022/09/05 01:05:39;;;;;;;26.50;14.37;;;;;;;39.91;36.16;101341.03;6133753;23;20479;-73
2022/09/05 01:08:42;;;;;;;33.43;14.23;;;;;;;40.18;35.71;101350.19;6158268;23;20384;-72
2022/09/05 01:11:27;;;;;;;26.40;12.97;;;;;;;39.61;36.67;101347.16;6184474;23;20483;-72
2022/09/05 01:14:12;;;;;;;21.33;10.83;;;;;;;39.72;36.38;101343.91;6158179;23;20376;-72
2022/09/05 01:17:04;;;;;;;23.50;11.10;;;;;;;40.02;35.97;101334.22;6158057;23;20380;-72
2022/09/05 01:19:48;;;;;;;38.70;16.40;;;;;;;39.89;35.86;101326.94;6157992;23;20438;-72
2022/09/05 01:22:37;;;;;;;27.83;12.07;;;;;;;40.10;35.81;101321.84;6158044;23;20417;-71
2022/09/05 01:25:27;;;;;;;31.40;11.43;;;;;;;40.20;35.45;101329.72;6184404;23;20495;-72
2022/09/05 01:27:53;;;;;;;29.17;10.20;;;;;;;40.33;35.57;101328.06;6157959;23;20384;-71
2022/09/05 01:30:22;;;;;;;33.03;10.67;;;;;;;40.47;35.30;101333.38;6158006;23;20395;-72
2022/09/05 01:33:09;;;;;;;36.90;14.87;;;;;;;40.48;34.86;101327.66;6133344;23;20388;-71
2022/09/05 01:35:53;;;;;;;24.03;11.43;;;;;;;40.57;35.05;101324.97;6157651;23;20421;-72
2022/09/05 01:38:28;;;;;;;23.23;10.47;;;;;;;40.73;34.41;101325.38;6157869;23;20380;-72
2022/09/05 01:41:18;;;;;;;25.83;12.80;;;;;;;40.79;34.60;101322.19;6183996;23;20402;-72
2022/09/05 01:44:05;;;;;;;25.50;11.37;;;;;;;40.65;34.49;101324.22;6184586;23;20364;-72
2022/09/05 01:46:51;;;;;;;27.97;14.03;;;;;;;40.68;35.17;101328.22;6157696;23;20399;-72
2022/09/05 01:49:30;;;;;;;20.30;10.67;;;;;;;40.70;34.32;101323.25;6157132;23;20452;-72
2022/09/05 01:52:22;;;;;;;23.27;10.43;;;;;;;40.87;34.54;101327.97;6157855;23;20396;-72
2022/09/05 01:55:12;;;;;;;29.50;12.27;;;;;;;40.90;34.64;101324.63;6183929;23;20408;-72
2022/09/05 01:57:43;;;;;;;23.27;12.47;;;;;;;40.87;34.45;101327.97;6157880;23;20392;-73
2022/09/05 02:00:41;;;;;;;34.13;14.10;;;;;;;40.91;34.51;101323.53;6157760;23;20507;-72
2022/09/05 02:03:07;;;;;;;25.63;12.03;;;;;;;40.92;34.58;101325.94;6183563;23;20460;-72
2022/09/05 02:05:50;;;;;;;21.67;10.40;;;;;;;41.01;34.51;101317.81;6183848;23;20400;-72
2022/09/05 02:08:37;;;;;;;29.20;13.30;;;;;;;40.95;34.17;101329.94;6184131;23;20348;-72
2022/09/05 02:11:07;;;;;;;25.37;12.97;;;;;;;40.89;34.49;101329.25;6157442;23;20465;-73
2022/09/05 02:13:33;;;;;;;23.33;11.73;;;;;;;40.91;35.02;101326.25;6157952;23;20736;-72
2022/09/05 02:16:11;;;;;;;29.23;14.57;;;;;;;40.27;36.06;101329.31;6157404;23;20910;-73
2022/09/05 02:19:05;;;;;;;40.23;13.73;;;;;;;39.78;37.42;101327.47;6184050;23;20355;-72
2022/09/05 02:21:40;;;;;;;19.43;10.93;;;;;;;40.13;37.06;101329.34;6157491;23;20400;-72
2022/09/05 02:24:33;;;;;;;19.33;11.07;;;;;;;40.25;36.85;101328.78;6157431;23;20442;-72
2022/09/05 02:27:08;;;;;;;21.77;12.37;;;;;;;40.43;36.21;101321.53;6157550;23;20388;-72
2022/09/05 02:29:36;;;;;;;23.97;13.27;;;;;;;40.46;36.55;101318.19;6157383;23;20407;-72
2022/09/05 02:32:22;;;;;;;26.63;11.57;;;;;;;40.54;36.50;101323.69;6157490;23;20384;-72
2022/09/05 02:34:54;;;;;;;24.93;14.33;;;;;;;40.62;35.77;101319.41;6157472;23;20396;-73
2022/09/05 02:37:43;;;;;;;39.07;15.23;;;;;;;40.51;36.27;101318.88;6157424;23;20415;-72
2022/09/05 02:40:52;;;;;;;30.23;13.13;;;;;;;40.32;36.41;101312.84;6141964;23;20388;-72
2022/09/05 02:43:31;;;;;;;25.70;11.40;;;;;;;40.41;35.91;101313.69;6063662;23;20868;-72
2022/09/05 02:46:16;;;;;;;22.03;11.53;;;;;;;40.23;36.31;101301.94;6169295;23;20497;-72
2022/09/05 02:49:05;;;;;;;22.63;12.80;;;;;;;40.28;36.54;101301.81;6157452;23;20932;-72
2022/09/05 02:51:57;;;;;;;23.83;10.27;;;;;;;40.43;36.34;101297.84;6157550;23;20415;-72
2022/09/05 02:54:42;;;;;;;16.07;10.20;;;;;;;40.53;36.36;101291.38;6157542;23;20383;-72
2022/09/05 02:57:19;;;;;;;27.43;12.30;;;;;;;40.62;36.04;101294.13;6158227;23;20384;-72
2022/09/05 03:00:04;;;;;;;24.10;11.50;;;;;;;40.58;35.90;101285.81;6159407;23;20732;-72
2022/09/05 03:02:48;;;;;;;20.77;11.67;;;;;;;40.80;35.15;101284.91;6185721;23;20396;-72
2022/09/05 03:05:30;;;;;;;15.60;10.03;;;;;;;40.77;35.04;101283.63;6159310;23;20427;-72
2022/09/05 03:08:33;;;;;;;21.07;10.83;;;;;;;40.76;35.53;101281.19;6159424;23;20384;-72
2022/09/05 03:11:14;;;;;;;23.53;12.07;;;;;;;40.76;35.30;101295.63;6159266;23;20391;-72
2022/09/05 03:14:14;;;;;;;20.30;10.40;;;;;;;40.79;34.92;101286.81;6159001;23;20439;-72
2022/09/05 03:17:03;;;;;;;28.30;11.80;;;;;;;40.96;34.96;101286.09;6159083;23;20383;-73
2022/09/05 03:19:47;;;;;;;35.30;14.07;;;;;;;40.98;34.67;101291.22;6159221;23;20388;-72
2022/09/05 03:22:53;;;;;;;21.43;12.00;;;;;;;40.84;35.11;101298.69;6159070;23;20427;-73
2022/09/05 03:25:43;;;;;;;25.87;13.17;;;;;;;40.88;35.11;101295.00;6185534;23;20494;-72
2022/09/05 03:28:18;;;;;;;34.83;15.37;;;;;;;40.88;35.28;101300.44;6158915;23;20400;-72
2022/09/05 03:30:53;;;;;;;34.20;14.10;;;;;;;40.98;34.77;101296.66;6159107;23;20463;-72
2022/09/05 03:33:58;;;;;;;30.17;13.80;;;;;;;40.78;35.47;101301.53;6158878;23;20721;-72
2022/09/05 03:36:42;;;;;;;35.30;15.67;;;;;;;40.83;35.50;101306.03;6139894;23;20408;-72
2022/09/05 03:39:14;;;;;;;24.20;11.83;;;;;;;40.72;35.25;101305.53;6158816;23;20448;-72
2022/09/05 03:42:00;;;;;;;32.53;14.57;;;;;;;40.71;35.28;101297.69;6159048;23;20861;-72
2022/09/05 03:45:13;;;;;;;27.70;12.57;;;;;;;40.74;35.54;101302.47;6158956;23;20420;-72
2022/09/05 03:47:53;;;;;;;24.17;10.93;;;;;;;40.77;35.43;101302.66;6041422;23;20888;-72
2022/09/05 03:50:38;;;;;;;16.87;11.23;;;;;;;40.77;35.31;101305.38;6041086;23;20450;-72
2022/09/05 03:53:19;;;;;;;21.70;12.93;;;;;;;40.83;34.78;101306.03;6122618;23;20399;-72
2022/09/05 03:55:57;;;;;;;26.73;12.10;;;;;;;40.75;35.47;101321.19;6158671;23;20442;-72
2022/09/05 03:58:41;;;;;;;26.50;11.63;;;;;;;40.19;35.47;101325.41;6158701;23;20387;-71
2022/09/05 04:01:20;;;;;;;21.50;9.63;;;;;;;39.91;35.85;101313.06;6158534;23;20907;-72
2022/09/05 04:04:01;;;;;;;21.63;9.20;;;;;;;39.00;37.31;101319.38;6158716;23;20853;-72
2022/09/05 04:06:47;;;;;;;27.00;10.73;;;;;;;38.64;37.81;101313.81;6185160;23;20511;-72
2022/09/05 04:09:30;;;;;;;19.80;9.30;;;;;;;38.42;38.49;101317.19;6158537;23;20439;-72
2022/09/05 04:12:12;;;;;;;16.13;9.47;;;;;;;37.91;38.78;101326.16;6158829;23;20379;-72
2022/09/05 04:15:35;;;;;;;25.03;9.93;;;;;;;38.04;38.34;101327.31;6185083;23;20365;-72
2022/09/05 04:18:23;;;;;;;19.87;9.33;;;;;;;38.49;37.92;101324.94;6020203;23;20385;-70
2022/09/05 04:21:13;;;;;;;24.10;10.33;;;;;;;38.25;38.20;101325.09;6012005;23;20392;-72
2022/09/05 04:24:00;;;;;;;18.20;11.43;;;;;;;38.27;38.09;101320.19;6126518;23;20427;-70
2022/09/05 04:26:47;;;;;;;23.27;9.33;;;;;;;38.53;37.65;101328.66;6158640;23;20397;-71
2022/09/05 04:29:38;;;;;;;22.10;10.87;;;;;;;38.56;37.66;101333.50;6158634;23;20395;-72
2022/09/05 04:32:31;;;;;;;27.23;13.57;;;;;;;39.23;36.66;101337.38;6158414;23;20376;-72
2022/09/05 04:35:41;;;;;;;11.57;7.87;;;;;;;38.94;36.52;101337.66;6158443;23;20438;-72
2022/09/05 04:38:12;;;;;;;21.53;9.60;;;;;;;38.88;36.66;101336.16;6158391;23;20458;-71
2022/09/05 04:40:41;;;;;;;17.07;9.43;;;;;;;38.81;36.82;101343.91;6158428;23;20442;-71
2022/09/05 04:43:18;;;;;;;11.90;6.83;;;;;;;37.25;38.77;101357.59;6158326;23;20415;-72
2022/09/05 04:45:52;;;;;;;26.03;11.90;;;;;;;38.21;38.04;101349.25;6158410;23;20599;-72
2022/09/05 04:48:27;;;;;;;25.07;9.00;;;;;;;38.40;38.01;101355.44;6184767;23;20376;-72
2022/09/05 04:51:04;;;;;;;30.07;8.77;;;;;;;38.81;37.32;101359.38;6158031;23;20447;-71
2022/09/05 04:53:42;;;;;;;22.40;9.00;;;;;;;38.76;37.37;101371.09;6184753;23;20356;-72
2022/09/05 04:56:14;;;;;;;19.57;8.00;;;;;;;38.64;37.22;101363.44;6184815;23;20874;-72
2022/09/05 04:58:48;;;;;;;31.47;10.00;;;;;;;39.12;36.63;101362.28;6184558;23;20361;-72
2022/09/05 05:01:26;;;;;;;17.57;10.00;;;;;;;38.57;37.39;101360.31;6158319;23;20387;-70
2022/09/05 05:03:53;;;;;;;27.97;12.33;;;;;;;38.22;37.86;101372.53;6133544;23;20418;-72
2022/09/05 05:06:32;;;;;;;17.40;11.50;;;;;;;38.79;37.40;101378.63;6184682;23;20380;-72
2022/09/05 05:09:06;;;;;;;15.63;10.33;;;;;;;38.88;37.59;101386.88;6134094;23;20394;-70
2022/09/05 05:11:38;;;;;;;21.00;11.53;;;;;;;38.85;37.50;101396.41;6157993;23;20417;-72
2022/09/05 05:14:19;;;;;;;26.93;9.87;;;;;;;38.76;37.25;101389.28;6158098;23;20431;-72
2022/09/05 05:16:57;;;;;;;18.03;9.20;;;;;;;38.83;36.87;101387.78;6158004;23;20442;-72
2022/09/05 05:19:38;;;;;;;22.37;9.50;;;;;;;38.80;37.51;101390.31;6157519;23;20467;-71
2022/09/05 05:22:06;;;;;;;16.60;9.63;;;;;;;38.68;37.37;101393.47;6184425;23;20356;-72
2022/09/05 05:24:41;;;;;;;17.93;10.77;;;;;;;38.86;36.98;101389.09;6133305;23;20430;-71
2022/09/05 05:27:24;;;;;;;22.23;8.57;;;;;;;39.10;36.64;101392.44;6184393;23;20352;-70
2022/09/05 05:30:12;;;;;;;16.37;9.50;;;;;;;39.11;36.75;101393.22;6133510;23;20383;-71
2022/09/05 05:32:45;;;;;;;28.33;9.23;;;;;;;39.30;36.14;101399.38;6157987;23;20380;-72
2022/09/05 05:35:15;;;;;;;17.00;9.07;;;;;;;39.03;37.16;101402.84;6158348;23;20390;-70
2022/09/05 05:38:05;;;;;;;16.73;8.23;;;;;;;38.82;37.05;101398.94;6157650;23;20438;-70
2022/09/05 05:40:34;;;;;;;25.23;10.10;;;;;;;38.95;36.52;101395.44;6162344;23;20706;-72
2022/09/05 05:43:19;;;;;;;16.37;9.23;;;;;;;38.94;36.47;101400.06;6157321;23;20384;-71
2022/09/05 05:45:53;;;;;;;15.00;10.83;;;;;;;39.00;36.59;101408.09;6133165;23;20424;-70
2022/09/05 05:48:19;;;;;;;17.07;10.53;;;;;;;39.15;36.57;101410.50;6157676;23;20389;-73
2022/09/05 05:51:02;;;;;;;21.97;10.10;;;;;;;39.32;36.36;101402.59;6157206;23;20451;-72
2022/09/05 05:53:36;;;;;;;15.50;8.63;;;;;;;38.92;36.80;101407.69;6184044;23;20357;-72
2022/09/05 05:56:21;;;;;;;15.43;10.90;;;;;;;39.21;36.72;101418.25;6184271;23;20426;-70
2022/09/05 05:59:02;;;;;;;21.43;9.43;;;;;;;39.06;37.07;101412.31;6157525;23;20404;-77
2022/09/05 06:01:56;;;;;;;25.87;9.53;;;;;;;39.02;36.42;101414.00;6157228;23;20399;-75
2022/09/05 06:04:40;;;;;;;16.57;9.40;;;;;;;38.81;36.83;101421.75;6182621;23;20506;-80
2022/09/05 06:08:03;;;;;;;18.40;10.40;;;;;;;38.86;36.63;101421.66;6156279;23;20381;-76
2022/09/05 06:10:59;;;;;;;16.50;9.07;;;;;;;38.85;36.29;101425.44;6011543;23;20389;-73
2022/09/05 06:14:12;;;;;;;14.63;8.37;;;;;;;38.91;36.27;101429.66;6184034;23;20375;-74
2022/09/05 06:16:56;;;;;;;20.40;8.50;;;;;;;38.83;36.53;101433.09;6157681;23;20732;-76
2022/09/05 06:19:59;;;;;;;15.43;10.63;;;;;;;38.78;36.70;101433.16;6157430;23;20380;-75
2022/09/05 06:22:46;;;;;;;22.37;10.33;;;;;;;38.78;36.88;101433.97;6157600;23;20376;-75
2022/09/05 06:25:40;;;;;;;17.87;9.10;;;;;;;39.00;36.97;101432.50;6157116;23;20435;-75
2022/09/05 06:28:21;;;;;;;18.90;7.40;;;;;;;39.21;36.65;101441.88;6157112;23;20800;-75
2022/09/05 06:31:06;;;;;;;21.03;8.40;;;;;;;39.17;36.73;101432.75;6184642;23;20352;-74
2022/09/05 06:33:48;;;;;;;20.00;12.03;;;;;;;39.12;37.13;101436.34;6159311;23;20740;-77
2022/09/05 06:36:17;;;;;;;19.53;8.20;;;;;;;39.14;37.46;101442.25;6159518;23;20383;-72
2022/09/05 06:39:09;;;;;;;18.93;9.93;;;;;;;39.40;36.87;101452.63;6159658;23;20407;-74
2022/09/05 06:42:15;;;;;;;19.00;7.87;;;;;;;39.37;37.08;101454.06;6159748;23;20412;-74
2022/09/05 06:45:06;;;;;;;21.23;10.80;;;;;;;39.50;36.90;101457.88;6185728;23;20408;-74
2022/09/05 06:47:36;;;;;;;28.67;9.10;;;;;;;39.49;36.84;101464.41;6159303;23;20388;-74
2022/09/05 06:50:20;;;;;;;15.50;8.57;;;;;;;39.52;36.66;101463.00;6157729;23;20451;-74
2022/09/05 06:53:07;;;;;;;16.03;8.50;;;;;;;39.58;36.81;101465.28;6157382;23;20899;-75
2022/09/05 06:55:53;;;;;;;16.20;9.17;;;;;;;39.65;36.60;101468.44;6158157;23;20383;-73
2022/09/05 06:58:37;;;;;;;19.27;10.23;;;;;;;39.65;36.49;101462.19;6158854;23;20376;-74
2022/09/05 07:01:05;;;;;;;13.73;8.30;;;;;;;39.74;36.17;101473.97;6158852;23;20396;-74
2022/09/05 07:03:46;;;;;;;15.87;7.43;;;;;;;39.75;36.35;101470.94;6159047;23;20416;-73
2022/09/05 07:06:31;;;;;;;15.03;8.40;;;;;;;39.73;36.13;101486.75;6159241;23;20427;-75
2022/09/05 07:09:18;;;;;;;15.20;8.43;;;;;;;39.62;36.50;101489.97;6159379;23;20470;-74
2022/09/05 07:11:59;;;;;;;14.20;7.30;;;;;;;39.75;36.66;101494.59;6159511;23;20383;-74
2022/09/05 07:14:30;;;;;;;21.40;8.90;;;;;;;39.81;36.23;101498.00;6159239;23;20372;-75
2022/09/05 07:17:12;;;;;;;25.57;7.73;;;;;;;39.88;36.12;101496.47;6159045;23;20772;-75
2022/09/05 07:19:56;;;;;;;22.40;8.70;;;;;;;39.95;36.40;101498.75;6158812;23;20386;-74
2022/09/05 07:22:44;;;;;;;12.33;8.13;;;;;;;40.02;35.74;101507.28;6159204;23;20463;-74
2022/09/05 07:25:15;;;;;;;18.70;9.30;;;;;;;39.87;35.74;101502.22;6184098;23;20408;-74
2022/09/05 07:28:07;;;;;;;14.37;8.33;;;;;;;39.91;36.19;101505.94;6157880;23;20467;-76
2022/09/05 07:30:38;;;;;;;19.10;8.27;;;;;;;40.01;35.75;101508.41;6184236;23;20353;-77
2022/09/05 07:33:04;;;;;;;22.70;11.93;;;;;;;39.95;35.73;101505.00;6157755;23;20849;-75
2022/09/05 07:35:37;;;;;;;31.10;12.80;;;;;;;40.07;36.03;101509.94;6158671;23;20384;-75
2022/09/05 07:38:13;;;;;;;17.27;10.50;;;;;;;39.96;36.13;101516.66;6158903;23;20443;-77
2022/09/05 07:41:14;;;;;;;17.60;7.60;;;;;;;39.92;35.96;101519.22;6185304;23;20368;-75
2022/09/05 07:43:45;;;;;;;20.63;10.80;;;;;;;39.89;36.36;101522.53;6158334;23;20742;-75
2022/09/05 07:46:19;;;;;;;21.43;9.67;;;;;;;39.97;36.12;101524.53;6158652;23;20424;-73
2022/09/05 07:48:52;;;;;;;18.90;9.40;;;;;;;39.97;36.03;101535.41;6158271;23;20469;-73
2022/09/05 07:51:30;;;;;;;15.10;10.07;;;;;;;40.02;35.98;101532.59;6184072;23;20459;-71
2022/09/05 07:54:17;;;;;;;21.23;12.33;;;;;;;40.07;35.80;101544.47;6157611;23;20388;-72
2022/09/05 07:56:52;;;;;;;18.03;9.10;;;;;;;40.19;35.64;101542.81;6184283;23;20361;-72
2022/09/05 07:59:21;;;;;;;15.13;8.47;;;;;;;40.18;35.70;101546.66;6184000;23;20375;-71
2022/09/05 08:01:52;;;;;;;15.93;8.03;;;;;;;40.10;35.66;101547.38;6157782;23;20408;-71
2022/09/05 08:04:24;;;;;;;16.43;8.20;;;;;;;40.23;35.15;101543.03;6156601;23;20380;-73
2022/09/05 08:06:53;;;;;;;18.00;9.70;;;;;;;40.19;35.13;101548.25;6156080;23;20751;-73
2022/09/05 08:09:52;;;;;;;13.17;8.87;;;;;;;40.18;35.54;101551.28;6156631;23;20885;-72
2022/09/05 08:12:25;;;;;;;18.30;8.63;;;;;;;40.12;35.26;101560.66;6183247;23;20385;-73
2022/09/05 08:15:22;;;;;;;16.73;9.67;;;;;;;40.26;34.99;101554.06;6157102;23;20449;-73
2022/09/05 08:18:04;;;;;;;15.70;8.07;;;;;;;40.17;35.48;101561.34;6157314;23;20387;-74
2022/09/05 08:20:42;;;;;;;12.13;7.17;;;;;;;40.36;35.32;101563.13;6183383;23;20870;-74
2022/09/05 08:23:14;;;;;;;13.30;7.40;;;;;;;40.26;35.26;101575.81;6183917;23;20399;-73
2022/09/05 08:26:14;;;;;;;13.70;7.10;;;;;;;40.44;35.21;101567.81;6158137;23;20439;-75
2022/09/05 08:28:58;;;;;;;14.07;7.10;;;;;;;40.60;34.71;101581.91;6157094;23;20388;-74
2022/09/05 08:31:30;;;;;;;20.20;10.23;;;;;;;40.56;35.78;101579.00;6156784;23;20916;-74
2022/09/05 08:34:01;;;;;;;19.50;9.37;;;;;;;40.70;35.37;101585.19;6157384;23;20385;-75
2022/09/05 08:36:36;;;;;;;17.17;7.87;;;;;;;40.88;35.08;101586.09;6156803;23;20438;-74
2022/09/05 08:39:06;;;;;;;11.57;7.60;;;;;;;40.96;35.06;101587.31;6182751;23;20593;-73
2022/09/05 08:41:45;;;;;;;19.40;8.50;;;;;;;40.81;35.78;101600.13;6157506;23;20871;-74
2022/09/05 08:44:41;;;;;;;14.30;8.33;;;;;;;40.87;35.67;101584.50;6184218;23;20360;-73
2022/09/05 08:47:25;;;;;;;14.13;7.90;;;;;;;41.03;34.92;101588.50;6105359;23;20399;-72
2022/09/05 08:50:29;;;;;;;16.83;8.03;;;;;;;41.11;35.00;101589.66;6157763;23;20404;-73
2022/09/05 08:53:23;;;;;;;16.40;8.73;;;;;;;41.17;34.09;101588.41;6183280;23;20785;-72
2022/09/05 08:56:04;;;;;;;13.40;7.70;;;;;;;40.99;34.34;101592.13;6156320;23;20376;-72
2022/09/05 08:58:54;;;;;;;18.67;8.50;;;;;;;41.01;34.62;101589.94;6156392;23;20539;-72
2022/09/05 09:01:49;;;;;;;25.10;10.60;;;;;;;41.16;34.45;101594.97;6156582;23;20488;-71
2022/09/05 09:04:37;;;;;;;16.53;9.70;;;;;;;41.12;34.81;101596.69;6156457;23;20384;-75
2022/09/05 09:07:29;;;;;;;21.50;9.27;;;;;;;41.22;34.36;101595.63;6156805;23;20857;-74
2022/09/05 09:10:18;;;;;;;28.50;8.90;;;;;;;41.24;33.95;101598.84;6159674;23;20383;-73
2022/09/05 09:12:59;;;;;;;19.13;10.27;;;;;;;41.21;34.25;101596.75;6157634;23;20394;-73
2022/09/05 09:15:33;;;;;;;16.80;9.03;;;;;;;41.28;34.21;101589.75;6156894;23;20388;-73
2022/09/05 09:18:11;;;;;;;18.20;7.17;;;;;;;41.22;34.55;101587.47;6157350;23;20799;-72
2022/09/05 09:21:11;;;;;;;21.00;10.10;;;;;;;41.46;34.18;101595.31;6157218;23;20447;-73
2022/09/05 09:23:48;;;;;;;17.73;8.93;;;;;;;41.52;34.26;101589.41;6157471;23;20444;-73
2022/09/05 09:26:16;;;;;;;19.00;10.67;;;;;;;41.65;34.28;101597.78;6132454;23;20428;-73
2022/09/05 09:29:01;;;;;;;17.97;10.20;;;;;;;41.64;34.10;101599.72;6157199;23;20455;-74
2022/09/05 09:32:04;;;;;;;20.17;9.47;;;;;;;41.57;34.17;101585.75;6183773;23;20719;-74
2022/09/05 09:34:38;;;;;;;16.87;8.40;;;;;;;41.39;34.05;101584.06;6157015;23;20754;-72
2022/09/05 09:37:22;;;;;;;16.27;11.00;;;;;;;41.39;34.07;101586.81;6155524;23;20408;-74
2022/09/05 09:40:10;;;;;;;22.40;10.10;;;;;;;41.34;33.54;101583.09;6128062;23;20401;-75
2022/09/05 09:42:54;;;;;;;15.80;8.57;;;;;;;41.51;33.71;101579.66;6127053;23;20962;-75
2022/09/05 09:45:54;;;;;;;16.83;10.80;;;;;;;41.59;33.19;101584.31;6126579;23;20482;-74
2022/09/05 09:48:38;;;;;;;37.47;12.20;;;;;;;41.55;33.49;101588.78;6126873;23;20385;-73
2022/09/05 09:51:13;;;;;;;19.60;12.00;;;;;;;41.67;33.77;101584.66;6154290;23;20357;-73
2022/09/05 09:54:02;;;;;;;28.37;12.67;;;;;;;41.63;33.88;101589.94;6128040;23;20469;-73
2022/09/05 09:56:42;;;;;;;22.53;12.57;;;;;;;41.93;33.67;101582.03;6127855;23;20409;-73
2022/09/05 09:59:30;;;;;;;18.00;10.60;;;;;;;41.83;33.90;101588.59;6127935;23;20388;-73
2022/09/05 10:02:32;;;;;;;19.67;10.60;;;;;;;41.84;34.10;101587.47;6127529;23;20740;-75
2022/09/05 10:05:25;;;;;;;16.10;11.60;;;;;;;41.78;33.92;101592.25;6120622;23;21067;-75
2022/09/05 10:08:28;;;;;;;46.30;13.17;;;;;;;41.81;33.80;101588.13;6127864;23;20396;-75
2022/09/05 10:11:30;;;;;;;19.17;10.57;;;;;;;41.75;33.79;101579.28;6127207;23;20388;-75
2022/09/05 10:13:56;;;;;;;21.43;11.57;;;;;;;41.96;33.40;101575.97;6127975;23;20392;-75
2022/09/05 10:16:25;;;;;;;19.20;10.57;;;;;;;41.84;33.86;101577.38;6127962;23;20423;-75
2022/09/05 10:19:22;;;;;;;23.47;12.13;;;;;;;41.98;33.37;101573.72;6154174;23;20362;-74
2022/09/05 10:22:22;;;;;;;33.10;15.50;;;;;;;42.17;33.44;101576.16;6154361;23;20345;-75
2022/09/05 10:25:22;;;;;;;22.77;11.57;;;;;;;42.23;33.14;101575.69;6127945;23;20428;-74
2022/09/05 10:28:07;;;;;;;30.87;11.90;;;;;;;42.29;33.00;101576.34;6154141;23;20861;-75
2022/09/05 10:30:50;;;;;;;31.23;14.13;;;;;;;42.33;32.84;101575.38;6127150;23;20453;-74
2022/09/05 10:33:39;;;;;;;20.93;11.57;;;;;;;42.48;33.02;101565.09;6127432;23;20468;-75
2022/09/05 10:36:05;;;;;;;23.60;9.47;;;;;;;42.47;32.59;101568.97;6152068;23;20353;-74
2022/09/05 10:38:43;;;;;;;14.70;9.30;;;;;;;42.37;32.81;101570.91;6142243;23;20446;-75
2022/09/05 10:41:13;;;;;;;22.60;9.10;;;;;;;42.52;32.62;101561.44;6155225;23;20392;-75
2022/09/05 10:43:52;;;;;;;21.80;10.53;;;;;;;42.48;32.57;101565.09;6155350;23;20864;-74
2022/09/05 10:46:33;;;;;;;21.17;10.57;;;;;;;42.46;32.74;101561.91;6155407;23;20515;-74
2022/09/05 10:49:06;;;;;;;17.27;10.50;;;;;;;42.33;32.94;101560.94;6155734;23;20802;-74
2022/09/05 10:51:55;;;;;;;25.33;13.23;;;;;;;42.26;33.07;101561.44;6183845;23;20364;-75
2022/09/05 10:54:36;;;;;;;25.00;11.93;;;;;;;42.25;32.71;101561.75;6157730;23;20391;-74
2022/09/05 10:57:23;;;;;;;19.67;11.90;;;;;;;41.94;33.48;101559.13;6157196;23;20376;-75
2022/09/05 11:00:33;;;;;;;20.40;11.10;;;;;;;41.91;33.37;101551.56;6183544;23;20752;-74
2022/09/05 11:03:00;;;;;;;26.93;12.73;;;;;;;41.83;33.59;101543.06;6157005;23;20471;-76
2022/09/05 11:05:36;;;;;;;31.80;13.73;;;;;;;41.81;33.89;101547.25;6183332;23;20408;-75
2022/09/05 11:08:09;;;;;;;34.20;11.93;;;;;;;41.82;33.89;101544.19;6156977;23;20748;-75
2022/09/05 11:10:38;;;;;;;28.90;13.37;;;;;;;41.86;33.55;101547.88;6157207;23;20439;-74
2022/09/05 11:13:20;;;;;;;27.47;11.53;;;;;;;41.96;33.32;101533.16;6157231;23;20377;-74
2022/09/05 11:16:09;;;;;;;25.17;11.80;;;;;;;41.88;33.33;101527.69;6157324;23;20475;-74
2022/09/05 11:18:41;;;;;;;28.07;12.30;;;;;;;41.95;33.73;101526.09;6158569;23;20376;-75
2022/09/05 11:21:15;;;;;;;22.73;12.80;;;;;;;41.97;33.39;101523.84;6185428;23;20357;-77
2022/09/05 11:23:46;;;;;;;35.27;11.20;;;;;;;42.04;33.16;101523.38;6158583;23;20430;-75
2022/09/05 11:26:24;;;;;;;34.67;13.07;;;;;;;41.81;34.11;101511.81;6158813;23;20419;-74
2022/09/05 11:29:01;;;;;;;18.03;9.67;;;;;;;41.88;33.66;101509.44;6185471;23;20391;-74
2022/09/05 11:31:59;;;;;;;25.20;13.07;;;;;;;42.08;33.68;101505.28;6185303;23;20403;-74
2022/09/05 11:34:34;;;;;;;24.30;11.67;;;;;;;42.05;33.58;101505.88;6145751;23;20730;-75
2022/09/05 11:37:02;;;;;;;24.47;10.77;;;;;;;42.14;33.51;101495.81;6159068;23;20396;-74
2022/09/05 11:40:15;;;;;;;23.70;12.47;;;;;;;42.10;33.30;101489.38;6157944;23;20527;-74
2022/09/05 11:43:02;;;;;;;23.03;11.40;;;;;;;42.10;33.09;101490.19;6157574;23;20401;-71
2022/09/05 11:45:48;;;;;;;25.93;10.43;;;;;;;42.09;32.96;101487.78;6157272;23;20426;-73
2022/09/05 11:48:39;;;;;;;20.93;10.60;;;;;;;42.27;32.37;101486.69;6184376;23;20359;-73
2022/09/05 11:51:49;;;;;;;19.03;11.23;;;;;;;42.27;32.36;101469.53;6158942;23;20459;-73
2022/09/05 11:54:28;;;;;;;16.20;9.70;;;;;;;42.12;32.69;101460.69;6103122;23;20364;-72
2022/09/05 11:57:02;;;;;;;20.97;9.90;;;;;;;42.02;32.96;101458.28;6185016;23;20352;-73
2022/09/05 11:59:47;;;;;;;22.97;11.53;;;;;;;42.09;33.14;101447.69;6158295;23;20984;-71
2022/09/05 12:02:32;;;;;;;23.63;10.87;;;;;;;42.06;32.96;101442.09;6158483;23;20714;-72
2022/09/05 12:05:40;;;;;;;27.30;14.17;;;;;;;42.07;32.75;101436.31;6158510;23;20423;-73
2022/09/05 12:08:41;;;;;;;23.90;11.17;;;;;;;42.23;32.55;101433.13;6158444;23;20380;-73
2022/09/05 12:11:15;;;;;;;22.10;10.47;;;;;;;42.24;32.34;101421.91;6157696;23;20769;-72
2022/09/05 12:13:48;;;;;;;26.97;12.47;;;;;;;42.29;32.21;101426.38;6184171;23;20398;-72
2022/09/05 12:16:43;;;;;;;20.77;10.83;;;;;;;42.55;32.21;101415.44;6158284;23;20372;-71
2022/09/05 12:19:26;;;;;;;29.13;12.50;;;;;;;42.60;32.03;101412.53;6157959;23;20439;-73
2022/09/05 12:22:18;;;;;;;19.40;10.93;;;;;;;42.42;32.25;101405.50;6158555;23;20927;-73
2022/09/05 12:25:17;;;;;;;16.53;9.70;;;;;;;42.76;31.82;101404.63;6158490;23;20427;-72
2022/09/05 12:27:48;;;;;;;18.17;10.07;;;;;;;42.70;31.93;101400.47;6149451;23;20380;-72