Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:13;;;;;;;20.58;10.73;;;;;;;;;;4933957;29;20602;-69
2021/04/25 00:03:39;;;;;;;22.23;9.88;;;;;;;;;;4933714;29;20368;-69
2021/04/25 00:06:06;;;;;;;21.63;11.02;;;;;;;;;;4916264;29;20511;-69
2021/04/25 00:08:32;;;;;;;21.15;10.63;;;;;;;;;;4933932;29;20479;-69
2021/04/25 00:10:59;;;;;;;18.63;9.95;;;;;;;;;;4933234;29;20030;-69
2021/04/25 00:13:25;;;;;;;19.65;10.55;;;;;;;;;;4915405;29;20039;-69
2021/04/25 00:15:51;;;;;;;18.45;9.60;;;;;;;;;;4933365;29;20023;-68
2021/04/25 00:18:17;;;;;;;19.50;9.68;;;;;;;;;;4933630;29;20119;-69
2021/04/25 00:20:44;;;;;;;19.45;9.88;;;;;;;;;;4933860;29;20539;-69
2021/04/25 00:23:10;;;;;;;17.90;9.70;;;;;;;;;;4933521;29;20476;-69
2021/04/25 00:25:36;;;;;;;20.17;10.27;;;;;;;;;;4934053;29;20074;-69
2021/04/25 00:28:02;;;;;;;19.52;10.02;;;;;;;;;;4933159;29;20099;-69
2021/04/25 00:30:28;;;;;;;18.08;9.70;;;;;;;;;;4934597;29;20030;-69
2021/04/25 00:32:54;;;;;;;19.05;10.35;;;;;;;;;;4919681;29;20471;-68
2021/04/25 00:35:20;;;;;;;19.10;9.40;;;;;;;;;;4936830;29;20491;-69
2021/04/25 00:37:47;;;;;;;17.98;9.00;;;;;;;;;;4937324;29;20046;-68
2021/04/25 00:40:14;;;;;;;17.13;9.13;;;;;;;;;;4936497;29;20032;-69
2021/04/25 00:42:40;;;;;;;14.55;8.60;;;;;;;;;;4936841;29;20491;-69
2021/04/25 00:45:08;;;;;;;16.85;9.00;;;;;;;;;;4936631;29;20435;-69
2021/04/25 00:47:35;;;;;;;13.77;8.95;;;;;;;;;;4936822;29;20036;-69
2021/04/25 00:50:01;;;;;;;18.42;9.75;;;;;;;;;;4936761;29;20480;-68
2021/04/25 00:52:27;;;;;;;18.08;9.82;;;;;;;;;;4919233;29;20031;-68
2021/04/25 00:54:53;;;;;;;16.60;9.30;;;;;;;;;;4936673;29;20033;-69
2021/04/25 00:57:21;;;;;;;20.05;10.32;;;;;;;;;;4936325;29;20059;-68
2021/04/25 00:59:47;;;;;;;16.77;9.80;;;;;;;;;;4936297;29;20039;-69
2021/04/25 01:02:13;;;;;;;15.80;9.65;;;;;;;;;;4936307;29;20024;-69
2021/04/25 01:04:39;;;;;;;16.60;9.80;;;;;;;;;;4936491;29;20023;-68
2021/04/25 01:07:05;;;;;;;18.52;10.02;;;;;;;;;;4935957;29;20490;-67
2021/04/25 01:09:32;;;;;;;16.75;9.75;;;;;;;;;;4936276;29;20074;-68
2021/04/25 01:11:58;;;;;;;15.43;8.88;;;;;;;;;;4936716;29;20135;-69
2021/04/25 01:14:24;;;;;;;16.67;9.48;;;;;;;;;;4937866;29;20504;-69
2021/04/25 01:16:50;;;;;;;14.68;8.75;;;;;;;;;;4936018;29;20027;-69
2021/04/25 01:19:17;;;;;;;17.92;9.48;;;;;;;;;;4936209;29;20041;-69
2021/04/25 01:21:43;;;;;;;15.73;9.30;;;;;;;;;;4935798;29;20060;-68
2021/04/25 01:24:09;;;;;;;16.77;8.77;;;;;;;;;;4935984;29;20031;-68
2021/04/25 01:26:36;;;;;;;20.20;9.00;;;;;;;;;;4934607;29;20024;-69
2021/04/25 01:29:02;;;;;;;18.77;9.80;;;;;;;;;;4913094;29;20127;-69
2021/04/25 01:31:28;;;;;;;18.13;9.38;;;;;;;;;;4935840;29;20036;-69
2021/04/25 01:33:54;;;;;;;18.88;9.52;;;;;;;;;;4936174;29;20427;-69
2021/04/25 01:36:20;;;;;;;21.92;10.50;;;;;;;;;;4935875;29;20050;-69
2021/04/25 01:38:46;;;;;;;17.30;10.15;;;;;;;;;;4936080;29;20118;-69
2021/04/25 01:41:13;;;;;;;17.00;10.00;;;;;;;;;;4917591;29;20044;-68
2021/04/25 01:43:39;;;;;;;17.58;10.00;;;;;;;;;;4934850;29;20399;-69
2021/04/25 01:46:05;;;;;;;18.75;9.55;;;;;;;;;;4935587;29;20138;-68
2021/04/25 01:48:31;;;;;;;18.42;9.23;;;;;;;;;;4935575;29;20099;-69
2021/04/25 01:50:57;;;;;;;21.27;9.07;;;;;;;;;;4935479;29;20036;-68
2021/04/25 01:53:23;;;;;;;16.45;10.00;;;;;;;;;;4935484;29;20106;-69
2021/04/25 01:55:49;;;;;;;16.85;9.43;;;;;;;;;;4935531;29;20027;-69
2021/04/25 01:58:15;;;;;;;16.65;9.48;;;;;;;;;;4935228;29;20067;-69
2021/04/25 02:00:43;;;;;;;17.65;9.70;;;;;;;;;;4935301;29;20035;-69
2021/04/25 02:03:10;;;;;;;14.48;9.05;;;;;;;;;;4935245;29;20092;-69
2021/04/25 02:05:36;;;;;;;19.80;10.32;;;;;;;;;;4934953;29;20090;-69
2021/04/25 02:08:03;;;;;;;16.73;9.82;;;;;;;;;;4935132;29;20482;-69
2021/04/25 02:10:29;;;;;;;16.48;9.45;;;;;;;;;;4934863;29;20034;-69
2021/04/25 02:12:55;;;;;;;18.50;9.90;;;;;;;;;;4934625;29;20385;-69
2021/04/25 02:15:22;;;;;;;17.88;9.48;;;;;;;;;;4935014;29;20058;-69
2021/04/25 02:17:48;;;;;;;16.52;10.07;;;;;;;;;;4934791;29;20153;-69
2021/04/25 02:20:16;;;;;;;17.67;10.07;;;;;;;;;;4935062;29;20153;-69
2021/04/25 02:22:42;;;;;;;16.85;9.63;;;;;;;;;;4934907;29;20034;-69
2021/04/25 02:25:09;;;;;;;16.67;10.85;;;;;;;;;;4935136;29;20035;-69
2021/04/25 02:27:35;;;;;;;22.67;11.57;;;;;;;;;;4934717;29;20098;-68
2021/04/25 02:30:02;;;;;;;17.95;10.05;;;;;;;;;;4934901;29;20032;-69
2021/04/25 02:32:28;;;;;;;20.60;10.32;;;;;;;;;;4934650;29;20035;-69
2021/04/25 02:34:54;;;;;;;17.60;10.20;;;;;;;;;;4934452;29;20070;-68
2021/04/25 02:37:20;;;;;;;18.17;9.60;;;;;;;;;;4934407;29;20024;-67
2021/04/25 02:39:46;;;;;;;15.35;9.57;;;;;;;;;;4934649;29;20143;-67
2021/04/25 02:42:12;;;;;;;22.85;11.15;;;;;;;;;;4934446;29;20381;-69
2021/04/25 02:44:38;;;;;;;20.00;10.30;;;;;;;;;;4917374;29;20412;-68
2021/04/25 02:47:04;;;;;;;19.35;9.68;;;;;;;;;;4934205;29;20452;-68
2021/04/25 02:49:30;;;;;;;17.77;10.52;;;;;;;;;;4934410;29;20031;-69
2021/04/25 02:51:56;;;;;;;16.63;9.85;;;;;;;;;;4934195;29;20491;-68
2021/04/25 02:54:22;;;;;;;20.27;10.82;;;;;;;;;;4934308;29;20115;-68
2021/04/25 02:56:48;;;;;;;20.73;11.32;;;;;;;;;;4934761;29;20028;-69
2021/04/25 02:59:15;;;;;;;22.67;10.80;;;;;;;;;;4934353;29;20043;-69
2021/04/25 03:01:41;;;;;;;21.48;11.48;;;;;;;;;;4934298;29;20028;-69
2021/04/25 03:04:07;;;;;;;20.85;12.13;;;;;;;;;;4934597;29;20042;-68
2021/04/25 03:06:33;;;;;;;20.25;12.13;;;;;;;;;;4934101;29;20038;-67
2021/04/25 03:08:59;;;;;;;25.73;14.02;;;;;;;;;;4934794;29;20034;-69
2021/04/25 03:11:25;;;;;;;25.88;13.05;;;;;;;;;;4933622;29;20118;-69
2021/04/25 03:13:51;;;;;;;24.48;13.10;;;;;;;;;;4933927;29;20035;-69
2021/04/25 03:16:17;;;;;;;22.88;13.20;;;;;;;;;;4933691;29;20024;-69
2021/04/25 03:18:43;;;;;;;25.08;13.35;;;;;;;;;;4934270;29;20126;-69
2021/04/25 03:21:09;;;;;;;26.98;14.02;;;;;;;;;;4934322;29;20059;-68
2021/04/25 03:23:35;;;;;;;27.77;13.98;;;;;;;;;;4934003;29;20484;-68
2021/04/25 03:26:01;;;;;;;27.70;13.95;;;;;;;;;;4933878;29;20063;-69
2021/04/25 03:28:27;;;;;;;25.00;14.73;;;;;;;;;;4934171;29;20034;-69
2021/04/25 03:30:54;;;;;;;27.23;14.30;;;;;;;;;;4916320;29;20051;-69
2021/04/25 03:33:22;;;;;;;24.98;14.52;;;;;;;;;;4934264;29;20456;-69
2021/04/25 03:35:48;;;;;;;24.77;13.77;;;;;;;;;;4933877;29;20030;-68
2021/04/25 03:38:14;;;;;;;22.80;11.88;;;;;;;;;;4933780;29;20083;-68
2021/04/25 03:40:40;;;;;;;20.15;11.18;;;;;;;;;;4933923;29;20028;-69
2021/04/25 03:43:06;;;;;;;20.95;10.95;;;;;;;;;;4933409;29;20035;-69
2021/04/25 03:45:33;;;;;;;21.58;11.50;;;;;;;;;;4933661;29;20032;-67
2021/04/25 03:47:59;;;;;;;19.88;11.00;;;;;;;;;;4933880;29;20028;-68
2021/04/25 03:50:26;;;;;;;19.40;10.88;;;;;;;;;;4933587;29;20079;-69
2021/04/25 03:52:53;;;;;;;17.83;10.82;;;;;;;;;;4933704;29;20024;-68
2021/04/25 03:55:20;;;;;;;20.70;11.57;;;;;;;;;;4933933;29;20503;-69
2021/04/25 03:57:46;;;;;;;16.60;10.43;;;;;;;;;;4933438;29;20365;-69
2021/04/25 04:00:13;;;;;;;18.42;10.57;;;;;;;;;;4916506;29;20063;-69
2021/04/25 04:02:39;;;;;;;16.58;10.85;;;;;;;;;;4933756;29;20035;-69
2021/04/25 04:05:06;;;;;;;17.45;10.85;;;;;;;;;;4934262;29;20038;-69
2021/04/25 04:07:32;;;;;;;17.60;11.05;;;;;;;;;;4937243;29;20028;-69
2021/04/25 04:09:58;;;;;;;17.70;9.90;;;;;;;;;;4937494;29;20028;-70
2021/04/25 04:12:24;;;;;;;17.15;10.70;;;;;;;;;;4937028;29;20060;-70
2021/04/25 04:14:50;;;;;;;16.63;10.20;;;;;;;;;;4937151;29;20028;-70
2021/04/25 04:17:17;;;;;;;19.05;10.75;;;;;;;;;;4937034;29;20087;-70
2021/04/25 04:19:43;;;;;;;19.30;10.63;;;;;;;;;;4937274;29;20051;-69
2021/04/25 04:22:09;;;;;;;14.93;10.30;;;;;;;;;;4937028;29;20436;-70
2021/04/25 04:24:35;;;;;;;18.67;10.35;;;;;;;;;;4937394;29;20451;-68
2021/04/25 04:27:01;;;;;;;22.15;11.13;;;;;;;;;;4937101;29;20028;-70
2021/04/25 04:29:28;;;;;;;17.48;10.52;;;;;;;;;;4937112;29;20024;-69
2021/04/25 04:31:54;;;;;;;16.70;10.57;;;;;;;;;;4936946;29;20030;-70
2021/04/25 04:34:20;;;;;;;17.75;10.30;;;;;;;;;;4937469;29;20028;-70
2021/04/25 04:36:46;;;;;;;16.27;10.50;;;;;;;;;;4936849;29;20032;-70
2021/04/25 04:39:13;;;;;;;15.40;10.05;;;;;;;;;;4936907;29;20032;-67
2021/04/25 04:41:39;;;;;;;14.00;10.18;;;;;;;;;;4936607;29;20032;-69
2021/04/25 04:44:05;;;;;;;16.10;9.75;;;;;;;;;;4936687;29;20057;-69
2021/04/25 04:46:31;;;;;;;15.10;10.52;;;;;;;;;;4936625;29;20032;-68
2021/04/25 04:48:57;;;;;;;14.48;9.73;;;;;;;;;;4936749;29;20038;-70
2021/04/25 04:51:23;;;;;;;16.10;9.85;;;;;;;;;;4936481;29;20031;-68
2021/04/25 04:53:49;;;;;;;13.75;10.18;;;;;;;;;;4936482;29;20035;-70
2021/04/25 04:56:15;;;;;;;16.25;10.23;;;;;;;;;;4936541;29;20495;-68
2021/04/25 04:58:42;;;;;;;17.35;10.23;;;;;;;;;;4936441;29;20388;-68
2021/04/25 05:01:08;;;;;;;18.10;10.73;;;;;;;;;;4936029;29;20035;-68
2021/04/25 05:03:34;;;;;;;15.82;10.85;;;;;;;;;;4936314;29;20031;-67
2021/04/25 05:06:00;;;;;;;22.90;12.13;;;;;;;;;;4935706;29;20028;-66
2021/04/25 05:08:26;;;;;;;29.92;19.88;;;;;;;;;;4918765;29;20098;-69
2021/04/25 05:10:52;;;;;;;31.08;17.65;;;;;;;;;;4936069;29;20023;-68
2021/04/25 05:13:18;;;;;;;29.35;17.05;;;;;;;;;;4935867;29;20044;-68
2021/04/25 05:15:44;;;;;;;27.20;15.07;;;;;;;;;;4935931;29;20495;-67
2021/04/25 05:18:10;;;;;;;21.17;12.43;;;;;;;;;;4934963;29;20040;-68
2021/04/25 05:20:36;;;;;;;28.35;16.10;;;;;;;;;;4936240;29;20476;-69
2021/04/25 05:23:03;;;;;;;30.60;16.67;;;;;;;;;;4936319;29;20107;-68
2021/04/25 05:25:29;;;;;;;25.75;14.60;;;;;;;;;;4936015;29;20020;-69
2021/04/25 05:27:55;;;;;;;26.60;14.00;;;;;;;;;;4935785;29;20034;-69
2021/04/25 05:30:22;;;;;;;24.48;13.50;;;;;;;;;;4935899;29;20075;-68
2021/04/25 05:32:48;;;;;;;25.63;14.20;;;;;;;;;;4935970;29;20023;-68
2021/04/25 05:35:14;;;;;;;18.75;12.32;;;;;;;;;;4931944;29;20502;-69
2021/04/25 05:37:40;;;;;;;19.90;10.82;;;;;;;;;;4930069;29;20030;-68
2021/04/25 05:40:07;;;;;;;21.45;11.90;;;;;;;;;;4932655;29;20098;-67
2021/04/25 05:42:34;;;;;;;18.95;11.48;;;;;;;;;;4927675;29;20028;-68
2021/04/25 05:45:00;;;;;;;20.42;11.75;;;;;;;;;;4931744;29;20119;-69
2021/04/25 05:47:26;;;;;;;21.15;12.40;;;;;;;;;;4925744;29;20040;-69
2021/04/25 05:49:52;;;;;;;26.15;12.95;;;;;;;;;;4908017;29;20071;-69
2021/04/25 05:52:18;;;;;;;20.98;12.70;;;;;;;;;;4927345;29;20032;-68
2021/04/25 05:54:44;;;;;;;23.00;13.57;;;;;;;;;;4934667;29;20031;-66
2021/04/25 05:57:10;;;;;;;20.42;11.93;;;;;;;;;;4933406;29;20485;-69
2021/04/25 05:59:37;;;;;;;18.10;11.00;;;;;;;;;;4919197;29;20044;-65
2021/04/25 06:02:04;;;;;;;18.33;10.35;;;;;;;;;;4919574;29;20036;-67
2021/04/25 06:04:30;;;;;;;16.92;10.13;;;;;;;;;;4934928;29;20380;-69
2021/04/25 06:06:56;;;;;;;21.88;9.90;;;;;;;;;;4934643;29;20031;-67
2021/04/25 06:09:22;;;;;;;15.45;8.93;;;;;;;;;;4934765;29;20531;-67
2021/04/25 06:11:48;;;;;;;14.73;7.80;;;;;;;;;;4933897;29;20123;-69
2021/04/25 06:14:14;;;;;;;13.10;6.65;;;;;;;;;;4933931;29;20036;-67
2021/04/25 06:16:40;;;;;;;13.35;6.47;;;;;;;;;;4935212;29;20020;-66
2021/04/25 06:19:07;;;;;;;16.60;6.88;;;;;;;;;;4934651;29;20044;-66
2021/04/25 06:21:33;;;;;;;12.13;6.88;;;;;;;;;;4934564;29;20024;-71
2021/04/25 06:23:59;;;;;;;12.73;6.63;;;;;;;;;;4934859;29;20158;-65
2021/04/25 06:26:25;;;;;;;12.18;6.75;;;;;;;;;;4916904;29;20032;-63
2021/04/25 06:28:51;;;;;;;12.32;6.57;;;;;;;;;;4934603;29;20489;-68
2021/04/25 06:31:17;;;;;;;12.35;6.60;;;;;;;;;;4934707;29;20408;-67
2021/04/25 06:33:44;;;;;;;12.25;5.97;;;;;;;;;;4934694;29;20118;-66
2021/04/25 06:36:10;;;;;;;14.38;6.15;;;;;;;;;;4934456;29;20547;-67
2021/04/25 06:38:37;;;;;;;10.95;6.18;;;;;;;;;;4934717;29;20472;-68
2021/04/25 06:41:03;;;;;;;13.23;6.43;;;;;;;;;;4934079;29;20396;-68
2021/04/25 06:43:31;;;;;;;11.13;6.60;;;;;;;;;;4934118;29;20130;-68
2021/04/25 06:45:57;;;;;;;11.13;6.60;;;;;;;;;;4916943;29;20032;-66
2021/04/25 06:48:24;;;;;;;10.50;6.45;;;;;;;;;;4933841;29;20035;-67
2021/04/25 06:50:50;;;;;;;10.88;6.50;;;;;;;;;;4933633;29;20031;-67
2021/04/25 06:53:16;;;;;;;10.50;6.35;;;;;;;;;;4933685;29;20060;-66
2021/04/25 06:55:43;;;;;;;13.43;6.25;;;;;;;;;;4930229;29;20042;-66
2021/04/25 06:58:09;;;;;;;17.08;7.95;;;;;;;;;;4915299;29;20040;-66
2021/04/25 07:00:35;;;;;;;15.68;7.45;;;;;;;;;;4915218;29;20036;-68
2021/04/25 07:03:01;;;;;;;11.02;5.97;;;;;;;;;;4915262;29;20091;-68
2021/04/25 07:05:27;;;;;;;13.27;6.28;;;;;;;;;;4915263;29;20066;-68
2021/04/25 07:07:54;;;;;;;12.43;6.15;;;;;;;;;;4914634;29;20032;-66
2021/04/25 07:10:20;;;;;;;11.10;6.35;;;;;;;;;;4909830;29;20130;-67
2021/04/25 07:12:46;;;;;;;13.27;6.15;;;;;;;;;;4910501;29;20470;-65
2021/04/25 07:15:13;;;;;;;13.73;6.28;;;;;;;;;;4910970;29;20085;-66
2021/04/25 07:17:39;;;;;;;12.18;6.60;;;;;;;;;;4913773;29;20024;-67
2021/04/25 07:20:06;;;;;;;14.57;6.60;;;;;;;;;;4897739;29;20040;-66
2021/04/25 07:22:32;;;;;;;7.95;5.35;;;;;;;;;;4914660;29;20046;-65
2021/04/25 07:24:58;;;;;;;11.27;5.50;;;;;;;;;;4914891;29;20111;-66
2021/04/25 07:27:24;;;;;;;12.00;6.00;;;;;;;;;;4914817;29;20016;-66
2021/04/25 07:29:50;;;;;;;10.80;5.72;;;;;;;;;;4915246;29;20409;-66
2021/04/25 07:32:17;;;;;;;17.60;8.43;;;;;;;;;;4914752;29;20059;-66
2021/04/25 07:34:44;;;;;;;13.18;6.18;;;;;;;;;;4915134;29;20389;-67
2021/04/25 07:37:10;;;;;;;10.73;5.85;;;;;;;;;;4914738;29;20025;-66
2021/04/25 07:39:37;;;;;;;12.32;6.25;;;;;;;;;;4914702;29;20063;-66
2021/04/25 07:42:04;;;;;;;10.30;6.53;;;;;;;;;;4918247;29;20032;-65
2021/04/25 07:44:30;;;;;;;10.30;5.05;;;;;;;;;;4918499;29;20511;-67
2021/04/25 07:46:56;;;;;;;12.95;6.10;;;;;;;;;;4918058;29;20575;-65
2021/04/25 07:49:22;;;;;;;12.50;6.28;;;;;;;;;;4918942;29;20162;-66
2021/04/25 07:51:49;;;;;;;11.88;5.97;;;;;;;;;;4917895;29;20488;-65
2021/04/25 07:54:15;;;;;;;13.15;7.53;;;;;;;;;;4917601;29;20436;-67
2021/04/25 07:56:41;;;;;;;12.05;5.90;;;;;;;;;;4918478;29;20488;-66
2021/04/25 07:59:07;;;;;;;9.73;6.10;;;;;;;;;;4918174;29;20513;-66
2021/04/25 08:01:33;;;;;;;11.25;5.40;;;;;;;;;;4900928;29;20115;-66
2021/04/25 08:03:59;;;;;;;10.07;5.72;;;;;;;;;;4918238;29;20031;-64
2021/04/25 08:06:26;;;;;;;10.48;5.82;;;;;;;;;;4917884;29;20439;-65
2021/04/25 08:08:55;;;;;;;11.70;6.22;;;;;;;;;;4918403;29;20028;-66
2021/04/25 08:11:21;;;;;;;12.50;5.78;;;;;;;;;;4900511;29;20033;-66
2021/04/25 08:13:47;;;;;;;10.48;6.10;;;;;;;;;;4918646;29;20064;-66
2021/04/25 08:16:13;;;;;;;13.82;6.47;;;;;;;;;;4917672;29;20126;-66
2021/04/25 08:18:39;;;;;;;10.40;6.32;;;;;;;;;;4917335;29;20043;-66
2021/04/25 08:21:06;;;;;;;12.57;6.72;;;;;;;;;;4917929;29;20103;-64
2021/04/25 08:23:32;;;;;;;11.73;6.40;;;;;;;;;;4917858;29;20829;-66
2021/04/25 08:25:58;;;;;;;15.40;6.68;;;;;;;;;;4917772;29;20469;-66
2021/04/25 08:28:24;;;;;;;13.52;7.07;;;;;;;;;;4918469;29;20577;-66
2021/04/25 08:30:50;;;;;;;19.73;10.23;;;;;;;;;;4917660;29;20035;-66
2021/04/25 08:33:16;;;;;;;14.38;6.28;;;;;;;;;;4917490;29;20548;-66
2021/04/25 08:35:42;;;;;;;10.45;5.85;;;;;;;;;;4917628;29;20043;-67
2021/04/25 08:38:08;;;;;;;10.13;6.00;;;;;;;;;;4917938;29;20028;-67
2021/04/25 08:40:35;;;;;;;11.15;6.00;;;;;;;;;;4917507;29;20027;-66
2021/04/25 08:43:01;;;;;;;13.02;6.07;;;;;;;;;;4917168;29;20039;-64
2021/04/25 08:45:27;;;;;;;10.32;5.82;;;;;;;;;;4917316;29;20080;-65
2021/04/25 08:48:01;;;;;;;12.48;6.45;;;;;;;;;;4917328;29;20066;-66
2021/04/25 08:50:29;;;;;;;11.68;5.82;;;;;;;;;;4917398;29;20039;-64
2021/04/25 08:52:55;;;;;;;9.65;4.88;;;;;;;;;;4917338;29;20032;-66
2021/04/25 08:55:22;;;;;;;11.50;5.80;;;;;;;;;;4917446;29;20080;-67
2021/04/25 08:57:48;;;;;;;11.07;6.03;;;;;;;;;;4917218;29;20032;-66
2021/04/25 09:00:15;;;;;;;12.25;5.78;;;;;;;;;;4917405;29;20051;-64
2021/04/25 09:02:41;;;;;;;10.25;6.03;;;;;;;;;;4917092;29;20103;-66
2021/04/25 09:05:07;;;;;;;8.60;5.00;;;;;;;;;;4917484;29;20032;-67
2021/04/25 09:07:33;;;;;;;12.73;5.40;;;;;;;;;;4916955;29;20111;-66
2021/04/25 09:10:07;;;;;;;9.93;5.15;;;;;;;;;;4917209;29;20104;-67
2021/04/25 09:12:39;;;;;;;9.52;5.28;;;;;;;;;;4916403;29;20516;-66
2021/04/25 09:15:25;;;;;;;12.82;4.85;;;;;;;;;;4916858;29;20042;-67
2021/04/25 09:18:01;;;;;;;11.45;6.18;;;;;;;;;;4916554;29;20119;-66
2021/04/25 09:20:33;;;;;;;13.30;6.85;;;;;;;;;;4916503;29;20480;-67
2021/04/25 09:22:59;;;;;;;14.15;6.78;;;;;;;;;;4916752;29;20035;-67
2021/04/25 09:25:25;;;;;;;16.25;6.65;;;;;;;;;;4916981;29;20499;-66
2021/04/25 09:27:52;;;;;;;13.32;6.20;;;;;;;;;;4916712;29;20035;-66
2021/04/25 09:30:25;;;;;;;12.50;6.68;;;;;;;;;;4917029;29;20115;-68
2021/04/25 09:33:01;;;;;;;16.38;7.47;;;;;;;;;;4916267;29;20020;-66
2021/04/25 09:35:27;;;;;;;10.98;6.07;;;;;;;;;;4915694;29;20052;-66
2021/04/25 09:37:53;;;;;;;12.38;6.07;;;;;;;;;;4914939;29;20039;-66
2021/04/25 09:40:23;;;;;;;11.60;6.25;;;;;;;;;;4915657;29;20396;-64
2021/04/25 09:42:56;;;;;;;11.48;6.13;;;;;;;;;;4915611;29;20096;-68
2021/04/25 09:45:32;;;;;;;13.82;6.32;;;;;;;;;;4916100;29;20035;-66
2021/04/25 09:47:59;;;;;;;16.30;7.30;;;;;;;;;;4916060;29;20524;-66
2021/04/25 09:50:26;;;;;;;11.68;5.97;;;;;;;;;;4899103;29;20481;-64
2021/04/25 09:52:52;;;;;;;11.93;6.13;;;;;;;;;;4916275;29;20024;-64
2021/04/25 09:55:18;;;;;;;12.00;6.68;;;;;;;;;;4916198;29;20107;-66
2021/04/25 09:57:45;;;;;;;12.20;6.82;;;;;;;;;;4916196;29;20388;-66
2021/04/25 10:00:11;;;;;;;10.63;6.03;;;;;;;;;;4915914;29;20401;-66
2021/04/25 10:02:56;;;;;;;11.43;5.85;;;;;;;;;;4915598;29;20496;-67
2021/04/25 10:05:22;;;;;;;10.63;6.05;;;;;;;;;;4916132;29;20085;-68
2021/04/25 10:07:48;;;;;;;8.38;4.90;;;;;;;;;;4915944;29;20119;-65
2021/04/25 10:10:16;;;;;;;10.15;6.60;;;;;;;;;;4916158;29;20036;-65
2021/04/25 10:12:43;;;;;;;12.02;5.70;;;;;;;;;;4916056;29;20058;-66
2021/04/25 10:15:10;;;;;;;13.00;6.30;;;;;;;;;;4914735;29;20032;-66
2021/04/25 10:17:36;;;;;;;11.38;5.70;;;;;;;;;;4915299;29;20032;-66
2021/04/25 10:20:03;;;;;;;10.05;5.90;;;;;;;;;;4915151;29;20047;-67
2021/04/25 10:22:30;;;;;;;9.32;5.97;;;;;;;;;;4915227;29;20358;-66
2021/04/25 10:24:56;;;;;;;11.75;5.60;;;;;;;;;;4915417;29;20029;-67
2021/04/25 10:27:25;;;;;;;8.70;5.60;;;;;;;;;;4898051;29;20377;-64
2021/04/25 10:29:53;;;;;;;10.27;6.18;;;;;;;;;;4915302;29;20043;-66
2021/04/25 10:32:20;;;;;;;11.43;5.53;;;;;;;;;;4915998;29;20067;-65
2021/04/25 10:34:50;;;;;;;10.90;5.25;;;;;;;;;;4915609;29;20028;-67
2021/04/25 10:37:18;;;;;;;8.57;5.07;;;;;;;;;;4915265;29;20048;-67
2021/04/25 10:39:46;;;;;;;10.13;5.72;;;;;;;;;;4915177;29;20035;-66
2021/04/25 10:45:03;;;;;;;10.98;5.60;;;;;;;;;;4915720;29;20051;-67
2021/04/25 10:47:29;;;;;;;10.13;5.47;;;;;;;;;;4915041;29;20028;-65
2021/04/25 10:49:56;;;;;;;8.82;5.13;;;;;;;;;;4915282;29;20032;-66
2021/04/25 10:52:22;;;;;;;9.30;5.03;;;;;;;;;;4915242;29;20024;-68
2021/04/25 10:55:07;;;;;;;10.55;5.55;;;;;;;;;;4915185;29;20074;-68
2021/04/25 10:57:33;;;;;;;9.00;4.80;;;;;;;;;;4915167;29;20059;-67
2021/04/25 11:00:38;;;;;;;12.73;5.57;;;;;;;;;;4914918;29;20036;-67
2021/04/25 11:03:04;;;;;;;9.35;5.25;;;;;;;;;;4859573;29;20029;-67
2021/04/25 11:05:39;;;;;;;10.55;6.60;;;;;;;;;;4875009;29;20128;-68
2021/04/25 11:08:07;;;;;;;10.95;5.85;;;;;;;;;;4874978;29;20037;-67
2021/04/25 11:10:47;;;;;;;12.73;6.22;;;;;;;;;;4874936;29;20035;-67
2021/04/25 11:13:31;;;;;;;12.70;7.07;;;;;;;;;;4874827;29;20067;-67
2021/04/25 11:15:59;;;;;;;11.63;5.82;;;;;;;;;;4874446;29;20553;-66
2021/04/25 11:18:54;;;;;;;11.43;6.20;;;;;;;;;;4874597;29;20052;-66
2021/04/25 11:21:36;;;;;;;10.30;5.70;;;;;;;;;;4856126;29;20041;-67
2021/04/25 11:24:05;;;;;;;7.60;4.93;;;;;;;;;;4856619;29;20208;-66
2021/04/25 11:26:37;;;;;;;10.10;5.22;;;;;;;;;;4855808;29;20090;-67
2021/04/25 11:29:03;;;;;;;11.10;5.03;;;;;;;;;;4856394;29;20037;-67
2021/04/25 11:31:52;;;;;;;9.60;5.63;;;;;;;;;;4856102;29;20063;-66
2021/04/25 11:34:27;;;;;;;9.90;5.32;;;;;;;;;;4840613;29;20143;-68
2021/04/25 11:36:54;;;;;;;10.07;5.00;;;;;;;;;;4864781;29;20045;-67
2021/04/25 11:39:41;;;;;;;8.77;5.03;;;;;;;;;;4874824;29;20096;-68
2021/04/25 11:42:08;;;;;;;9.40;5.53;;;;;;;;;;4871332;29;20049;-68
2021/04/25 11:44:34;;;;;;;12.32;5.78;;;;;;;;;;4874576;29;20113;-67
2021/04/25 11:47:05;;;;;;;8.95;4.78;;;;;;;;;;4874696;29;20045;-67
2021/04/25 11:49:35;;;;;;;7.15;4.65;;;;;;;;;;4874910;29;20037;-68
2021/04/25 11:52:10;;;;;;;12.18;4.90;;;;;;;;;;4874803;29;20040;-68
2021/04/25 11:54:36;;;;;;;9.95;4.85;;;;;;;;;;4874482;29;20125;-68
2021/04/25 11:57:19;;;;;;;10.07;5.07;;;;;;;;;;4883074;29;20051;-68
2021/04/25 12:00:11;;;;;;;11.48;5.05;;;;;;;;;;4914238;29;20048;-68
2021/04/25 12:02:37;;;;;;;10.55;5.38;;;;;;;;;;4913026;29;20040;-67
2021/04/25 12:05:13;;;;;;;9.32;5.32;;;;;;;;;;4914387;29;20031;-67
2021/04/25 12:07:39;;;;;;;9.25;4.90;;;;;;;;;;4897204;29;20162;-68
2021/04/25 12:10:10;;;;;;;7.85;4.45;;;;;;;;;;4914583;29;20063;-68
2021/04/25 12:12:36;;;;;;;12.35;4.85;;;;;;;;;;4914089;29;20409;-67
2021/04/25 12:15:06;;;;;;;8.30;4.13;;;;;;;;;;4914409;29;20028;-65
2021/04/25 12:17:33;;;;;;;9.23;4.97;;;;;;;;;;4914055;29;20103;-67
2021/04/25 12:19:59;;;;;;;7.78;4.85;;;;;;;;;;4897062;29;20048;-67
2021/04/25 12:22:26;;;;;;;8.57;4.40;;;;;;;;;;4896768;29;20384;-67
2021/04/25 12:24:56;;;;;;;9.68;5.55;;;;;;;;;;4914591;29;20028;-66
2021/04/25 12:27:22;;;;;;;8.20;4.65;;;;;;;;;;4917314;29;20088;-67
2021/04/25 12:29:48;;;;;;;11.25;4.90;;;;;;;;;;4917865;29;20044;-66
2021/04/25 12:32:21;;;;;;;8.63;4.60;;;;;;;;;;4916952;29;20107;-67
2021/04/25 12:35:02;;;;;;;8.23;4.35;;;;;;;;;;4917940;29;20039;-66
2021/04/25 12:37:41;;;;;;;10.57;4.35;;;;;;;;;;4917649;29;20058;-67
2021/04/25 12:40:26;;;;;;;8.52;5.13;;;;;;;;;;4917543;29;20043;-66
2021/04/25 12:43:11;;;;;;;11.55;5.20;;;;;;;;;;4917384;29;20035;-67
2021/04/25 12:45:37;;;;;;;10.90;6.38;;;;;;;;;;4900058;29;20392;-68
2021/04/25 12:48:22;;;;;;;9.35;4.63;;;;;;;;;;4917362;29;20024;-68
2021/04/25 12:51:00;;;;;;;8.77;4.85;;;;;;;;;;4916951;29;20084;-67
2021/04/25 12:53:26;;;;;;;6.85;4.45;;;;;;;;;;4917187;29;20063;-68
2021/04/25 12:55:52;;;;;;;8.45;4.93;;;;;;;;;;4899622;29;20051;-68
2021/04/25 12:58:18;;;;;;;9.55;5.20;;;;;;;;;;4916847;29;20036;-68
2021/04/25 13:00:44;;;;;;;9.20;5.20;;;;;;;;;;4917206;29;20055;-67
2021/04/25 13:03:29;;;;;;;8.98;5.55;;;;;;;;;;4917294;29;20047;-68
2021/04/25 13:05:56;;;;;;;7.75;4.72;;;;;;;;;;4917024;29;20032;-66
2021/04/25 13:08:43;;;;;;;10.43;4.50;;;;;;;;;;4917246;29;20111;-68
2021/04/25 13:11:09;;;;;;;8.27;4.68;;;;;;;;;;4916623;29;20055;-67
2021/04/25 13:13:35;;;;;;;9.07;4.68;;;;;;;;;;4899133;29;20629;-67
2021/04/25 13:16:11;;;;;;;7.10;4.40;;;;;;;;;;4916549;29;20436;-67
2021/04/25 13:18:37;;;;;;;10.02;4.85;;;;;;;;;;4899406;29;20500;-67
2021/04/25 13:21:05;;;;;;;9.27;4.53;;;;;;;;;;4916795;29;20035;-67
2021/04/25 13:23:34;;;;;;;9.63;5.10;;;;;;;;;;4916752;29;20031;-67
2021/04/25 13:26:04;;;;;;;7.93;4.55;;;;;;;;;;4916801;29;20031;-67
2021/04/25 13:28:31;;;;;;;9.95;4.43;;;;;;;;;;4914688;29;20020;-68
2021/04/25 13:31:02;;;;;;;11.38;5.13;;;;;;;;;;4913284;29;20028;-68
2021/04/25 13:33:29;;;;;;;10.63;5.95;;;;;;;;;;4916277;29;20035;-68
2021/04/25 13:35:56;;;;;;;7.60;4.57;;;;;;;;;;4916569;29;20511;-67
2021/04/25 13:38:23;;;;;;;7.13;4.32;;;;;;;;;;4915110;29;20036;-68
2021/04/25 13:40:51;;;;;;;6.47;3.85;;;;;;;;;;4899180;29;20024;-68
2021/04/25 13:43:17;;;;;;;7.75;4.60;;;;;;;;;;4916188;29;20031;-68
2021/04/25 13:45:43;;;;;;;9.32;6.15;;;;;;;;;;4916244;29;20103;-67
2021/04/25 13:48:09;;;;;;;10.00;4.90;;;;;;;;;;4916045;29;20103;-67
2021/04/25 13:50:36;;;;;;;7.82;4.63;;;;;;;;;;4916466;29;20032;-68
2021/04/25 13:53:02;;;;;;;7.53;4.00;;;;;;;;;;4916063;29;20028;-69
2021/04/25 13:55:28;;;;;;;8.93;4.80;;;;;;;;;;4916297;29;20028;-68
2021/04/25 13:57:55;;;;;;;7.22;4.43;;;;;;;;;;4916492;29;20059;-68
2021/04/25 14:00:23;;;;;;;8.20;4.35;;;;;;;;;;4916275;29;20537;-68
2021/04/25 14:02:50;;;;;;;6.85;4.00;;;;;;;;;;4915549;29;20050;-67
2021/04/25 14:05:16;;;;;;;8.45;3.72;;;;;;;;;;4915972;29;20021;-68
2021/04/25 14:07:42;;;;;;;7.70;4.20;;;;;;;;;;4915569;29;20488;-68
2021/04/25 14:10:11;;;;;;;8.68;4.28;;;;;;;;;;4916013;29;20032;-68
2021/04/25 14:12:37;;;;;;;7.93;4.15;;;;;;;;;;4914586;29;20048;-65
2021/04/25 14:15:04;;;;;;;7.68;4.03;;;;;;;;;;4914785;29;20032;-67
2021/04/25 14:17:30;;;;;;;9.80;5.00;;;;;;;;;;4913432;29;20504;-65
2021/04/25 14:19:56;;;;;;;7.95;4.50;;;;;;;;;;4912862;29;20444;-67
2021/04/25 14:22:22;;;;;;;7.95;4.68;;;;;;;;;;4915808;29;20440;-65
2021/04/25 14:24:48;;;;;;;8.35;4.63;;;;;;;;;;4915330;29;20508;-68
2021/04/25 14:27:15;;;;;;;6.53;3.80;;;;;;;;;;4915530;29;20024;-67
2021/04/25 14:29:42;;;;;;;8.98;4.57;;;;;;;;;;4915349;29;20099;-67
2021/04/25 14:32:08;;;;;;;9.15;5.20;;;;;;;;;;4915195;29;20028;-68
2021/04/25 14:34:34;;;;;;;7.10;4.10;;;;;;;;;;4915495;29;20527;-63