Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:56;;;;;;;7.03;3.35;;;;;;;-4.57;79.03;103081.03;5018992;28;20052;-76
2021/03/20 00:04:22;;;;;;;9.18;3.00;;;;;;;-4.57;80.76;103085.31;5048537;28;20041;-77
2021/03/20 00:06:52;;;;;;;9.73;2.90;;;;;;;-4.59;81.52;103094.72;5028327;28;20049;-76
2021/03/20 00:09:21;;;;;;;7.10;2.88;;;;;;;-4.62;81.94;103092.13;5024912;28;20033;-78
2021/03/20 00:11:48;;;;;;;11.23;3.40;;;;;;;-4.55;82.69;103087.03;5065610;28;20651;-77
2021/03/20 00:14:16;;;;;;;9.63;2.97;;;;;;;-4.47;82.24;103092.19;5047384;28;20176;-77
2021/03/20 00:16:42;;;;;;;7.32;3.85;;;;;;;-4.36;82.33;103093.09;5058466;28;20049;-77
2021/03/20 00:19:08;;;;;;;11.50;3.17;;;;;;;-4.29;81.71;103094.00;5035261;28;20492;-73
2021/03/20 00:21:34;;;;;;;8.98;2.80;;;;;;;-4.29;82.20;103091.44;5014786;28;20041;-75
2021/03/20 00:24:00;;;;;;;15.82;3.83;;;;;;;-4.30;82.46;103094.84;5048093;28;20143;-78
2021/03/20 00:26:26;;;;;;;13.95;3.30;;;;;;;-4.31;83.09;103086.28;5034165;28;20040;-77
2021/03/20 00:28:53;;;;;;;8.25;3.25;;;;;;;-4.31;83.01;103072.63;5044381;28;20040;-79
2021/03/20 00:31:19;;;;;;;11.82;3.17;;;;;;;-4.26;83.49;103082.91;5035073;28;20080;-77
2021/03/20 00:33:44;;;;;;;14.93;3.58;;;;;;;-4.26;83.67;103082.91;5061807;28;20051;-76
2021/03/20 00:36:14;;;;;;;8.80;3.40;;;;;;;-4.20;83.32;103088.91;5037502;28;20100;-77
2021/03/20 00:38:40;;;;;;;6.50;2.90;;;;;;;-4.17;82.19;103078.66;5054392;28;20040;-75
2021/03/20 00:41:08;;;;;;;12.63;3.00;;;;;;;-4.13;81.20;103088.06;5012105;28;20068;-76
2021/03/20 00:43:34;;;;;;;9.90;3.22;;;;;;;-4.12;80.21;103079.53;5035868;28;20037;-75
2021/03/20 00:46:03;;;;;;;8.48;2.60;;;;;;;-4.09;82.09;103095.78;5037986;28;20120;-77
2021/03/20 00:48:33;;;;;;;12.43;3.33;;;;;;;-4.09;81.80;103099.19;5032564;28;20103;-78
2021/03/20 00:51:02;;;;;;;7.68;2.65;;;;;;;-4.06;82.29;103094.06;5033010;28;21355;-75
2021/03/20 00:53:30;;;;;;;9.68;2.92;;;;;;;-4.07;83.23;103097.47;5027579;28;20500;-76
2021/03/20 00:55:56;;;;;;;11.88;2.97;;;;;;;-4.04;83.60;103096.66;5050217;28;20068;-75
2021/03/20 00:58:24;;;;;;;11.68;3.28;;;;;;;-4.02;83.81;103102.63;5032042;28;20080;-77
2021/03/20 01:00:53;;;;;;;13.63;2.90;;;;;;;-4.07;83.82;103100.03;5032970;28;20047;-78
2021/03/20 01:03:19;;;;;;;9.98;2.88;;;;;;;-4.11;83.90;103109.47;5029995;28;20097;-77
2021/03/20 01:05:44;;;;;;;10.05;2.72;;;;;;;-4.14;84.39;103103.47;5015397;28;20799;-77
2021/03/20 01:08:10;;;;;;;7.40;3.00;;;;;;;-4.19;84.15;103102.56;5050265;28;20041;-76
2021/03/20 01:10:36;;;;;;;14.82;2.78;;;;;;;-4.23;84.62;103106.81;5036256;28;20048;-74
2021/03/20 01:13:02;;;;;;;8.02;2.90;;;;;;;-4.30;84.47;103100.81;5039501;28;20069;-78
2021/03/20 01:15:29;;;;;;;11.80;2.92;;;;;;;-4.28;84.89;103097.41;5005440;28;20073;-79
2021/03/20 01:17:54;;;;;;;7.15;2.78;;;;;;;-4.33;85.02;103088.00;5033424;28;20060;-76
2021/03/20 01:20:20;;;;;;;9.35;2.50;;;;;;;-4.38;84.77;103086.28;5031787;28;20064;-79
2021/03/20 01:22:45;;;;;;;6.53;2.72;;;;;;;-4.39;84.67;103080.28;5048340;28;20037;-76
2021/03/20 01:25:11;;;;;;;5.10;2.38;;;;;;;-4.40;84.63;103081.13;5039383;28;20053;-78
2021/03/20 01:27:37;;;;;;;6.75;3.13;;;;;;;-4.44;85.10;103088.81;5050638;28;20045;-77
2021/03/20 01:30:09;;;;;;;10.43;2.65;;;;;;;-4.42;85.17;103087.94;5023719;28;20049;-76
2021/03/20 01:32:34;;;;;;;7.70;2.70;;;;;;;-4.43;85.26;103083.66;5049321;28;20136;-77
2021/03/20 01:35:00;;;;;;;9.93;2.83;;;;;;;-4.42;85.07;103085.41;5041782;28;20494;-76
2021/03/20 01:37:26;;;;;;;6.85;2.67;;;;;;;-4.41;85.38;103076.84;5013785;28;20053;-77
2021/03/20 01:39:51;;;;;;;7.68;2.45;;;;;;;-4.40;85.54;103085.41;5026954;28;20045;-75
2021/03/20 01:42:17;;;;;;;7.60;2.83;;;;;;;-4.41;85.37;103079.41;5047524;28;20692;-76
2021/03/20 01:44:43;;;;;;;8.50;2.83;;;;;;;-4.42;85.35;103070.03;5050088;28;20099;-76
2021/03/20 01:47:17;;;;;;;10.27;3.20;;;;;;;-4.39;84.94;103069.16;5042241;28;20060;-78
2021/03/20 01:49:45;;;;;;;9.50;3.08;;;;;;;-4.33;84.59;103075.19;5048340;28;20037;-75
2021/03/20 01:52:25;;;;;;;9.40;3.00;;;;;;;-4.30;85.10;103084.59;5021182;28;20088;-77
2021/03/20 01:54:53;;;;;;;6.60;2.88;;;;;;;-4.23;85.28;103090.59;5048488;28;20498;-77
2021/03/20 01:57:29;;;;;;;6.82;2.97;;;;;;;-4.20;84.55;103085.47;5018097;28;20053;-78
2021/03/20 01:59:56;;;;;;;10.90;3.00;;;;;;;-4.16;84.11;103080.38;5034062;28;20051;-75
2021/03/20 02:02:23;;;;;;;6.07;2.83;;;;;;;-4.15;84.36;103071.81;5047105;28;20064;-76
2021/03/20 02:04:49;;;;;;;8.63;3.38;;;;;;;-4.06;83.93;103063.31;5031087;28;20041;-77
2021/03/20 02:07:15;;;;;;;6.80;2.95;;;;;;;-3.98;84.00;103069.31;5042277;28;20037;-77
2021/03/20 02:09:41;;;;;;;14.77;2.97;;;;;;;-3.92;83.81;103069.34;5031333;28;20053;-77
2021/03/20 02:12:20;;;;;;;8.50;3.00;;;;;;;-3.82;84.16;103059.97;5015486;28;20041;-77
2021/03/20 02:15:03;;;;;;;9.45;2.90;;;;;;;-3.74;83.48;103050.56;5017778;28;20075;-76
2021/03/20 02:17:53;;;;;;;8.18;3.03;;;;;;;-3.67;83.35;103054.00;5025335;28;20095;-77
2021/03/20 02:20:56;;;;;;;7.70;2.90;;;;;;;-3.60;83.25;103055.72;5044312;28;20080;-77
2021/03/20 02:23:46;;;;;;;6.57;2.80;;;;;;;-3.54;83.49;103055.72;5045020;28;20071;-76
2021/03/20 02:26:28;;;;;;;7.80;2.63;;;;;;;-3.47;82.92;103059.13;5049009;28;20049;-77
2021/03/20 02:29:19;;;;;;;5.60;2.67;;;;;;;-3.42;83.31;103061.72;5050700;28;20049;-77
2021/03/20 02:32:16;;;;;;;8.40;3.03;;;;;;;-3.41;83.83;103060.84;5027416;28;20078;-76
2021/03/20 02:35:01;;;;;;;9.93;3.28;;;;;;;-3.35;83.99;103054.00;5058642;28;20053;-76
2021/03/20 02:37:48;;;;;;;10.55;3.10;;;;;;;-3.25;84.20;103052.28;5049277;28;20052;-77
2021/03/20 02:40:30;;;;;;;11.95;3.22;;;;;;;-3.27;83.83;103054.00;5063313;28;20445;-77
2021/03/20 02:43:37;;;;;;;7.33;2.93;;;;;;;-3.26;82.67;103052.28;5053646;28;20045;-77
2021/03/20 02:46:19;;;;;;;5.20;2.28;;;;;;;-3.25;82.55;103046.31;5039912;28;20041;-76
2021/03/20 02:48:45;;;;;;;8.20;2.33;;;;;;;-3.27;82.02;103042.91;5052246;28;20410;-76
2021/03/20 02:51:25;;;;;;;5.53;2.72;;;;;;;-3.26;82.01;103054.84;5037162;28;20127;-76
2021/03/20 02:54:09;;;;;;;7.35;2.58;;;;;;;-3.26;82.22;103044.59;5050429;28;20059;-79
2021/03/20 02:57:03;;;;;;;8.45;2.53;;;;;;;-3.25;81.85;103038.63;5040702;28;20068;-77
2021/03/20 02:59:34;;;;;;;8.30;2.72;;;;;;;-3.26;81.94;103042.88;5015472;28;20469;-78
2021/03/20 03:02:05;;;;;;;6.07;2.20;;;;;;;-3.28;82.18;103039.44;5033248;28;20049;-77
2021/03/20 03:04:37;;;;;;;7.88;2.45;;;;;;;-3.20;82.16;103042.00;5064048;28;20045;-75
2021/03/20 03:07:11;;;;;;;8.93;3.45;;;;;;;-3.16;82.14;103036.88;5055358;28;20048;-75
2021/03/20 03:09:50;;;;;;;7.63;2.38;;;;;;;-3.13;81.71;103030.88;5031476;28;20052;-77
2021/03/20 03:12:27;;;;;;;6.78;2.38;;;;;;;-3.05;79.89;103015.47;5028434;28;20068;-75
2021/03/20 03:15:02;;;;;;;7.50;2.35;;;;;;;-3.03;80.24;103009.47;5049361;28;20045;-75
2021/03/20 03:17:31;;;;;;;3.78;2.20;;;;;;;-3.04;79.76;103014.63;5048657;28;20103;-75
2021/03/20 03:20:04;;;;;;;6.00;2.22;;;;;;;-3.10;80.44;103018.03;5051349;28;20401;-77
2021/03/20 03:22:39;;;;;;;4.65;1.80;;;;;;;-3.09;80.36;103024.03;5046002;28;20041;-77
2021/03/20 03:25:09;;;;;;;6.00;2.00;;;;;;;-3.09;81.22;103019.75;5051900;28;20045;-76
2021/03/20 03:27:39;;;;;;;6.15;2.30;;;;;;;-3.05;81.45;103012.88;5030623;28;20041;-76
2021/03/20 03:30:11;;;;;;;7.20;2.42;;;;;;;-3.03;81.39;103012.06;5052290;28;20034;-75
2021/03/20 03:32:41;;;;;;;5.20;2.28;;;;;;;-2.94;80.29;103004.31;5054791;28;20102;-77
2021/03/20 03:35:17;;;;;;;3.40;1.70;;;;;;;-2.95;80.78;103010.31;5076818;28;21673;-77
2021/03/20 03:38:04;;;;;;;6.97;1.88;;;;;;;-2.93;79.38;103007.75;5032295;28;20052;-76
2021/03/20 03:40:58;;;;;;;4.95;1.63;;;;;;;-2.94;78.97;103006.03;5051897;28;20044;-75
2021/03/20 03:43:23;;;;;;;7.50;2.13;;;;;;;-2.97;79.50;103013.75;5033183;28;20184;-74
2021/03/20 03:45:49;;;;;;;6.15;2.25;;;;;;;-2.98;80.53;103014.59;5044635;28;20065;-77
2021/03/20 03:48:18;;;;;;;5.63;1.98;;;;;;;-2.99;81.58;103011.19;5034966;28;20076;-77
2021/03/20 03:50:45;;;;;;;7.00;2.08;;;;;;;-2.96;82.28;103026.59;5036088;28;20553;-77
2021/03/20 03:53:11;;;;;;;7.82;2.10;;;;;;;-2.93;82.65;103028.28;5064140;28;20048;-77
2021/03/20 03:55:38;;;;;;;5.15;2.05;;;;;;;-2.91;82.49;103025.72;5049921;28;20125;-77
2021/03/20 03:58:24;;;;;;;5.82;1.90;;;;;;;-2.88;80.41;103033.41;5050197;28;20037;-75
2021/03/20 04:01:05;;;;;;;4.43;1.70;;;;;;;-2.87;80.55;103032.56;5011458;28;20041;-77
2021/03/20 04:03:58;;;;;;;5.38;1.63;;;;;;;-2.87;79.93;103035.13;5048535;28;20049;-73
2021/03/20 04:06:39;;;;;;;6.65;1.90;;;;;;;-2.88;78.19;103024.00;5053926;28;20521;-78
2021/03/20 04:09:49;;;;;;;7.05;1.90;;;;;;;-2.86;79.02;103008.56;5034383;28;20057;-77
2021/03/20 04:12:32;;;;;;;4.57;1.50;;;;;;;-2.86;79.57;103006.00;5031169;28;20057;-76
2021/03/20 04:15:25;;;;;;;5.78;2.00;;;;;;;-2.80;79.09;103000.88;5032860;28;20506;-76
2021/03/20 04:18:30;;;;;;;4.03;1.77;;;;;;;-2.83;78.72;102999.13;5053247;28;20059;-77
2021/03/20 04:21:29;;;;;;;3.13;1.55;;;;;;;-2.76;79.91;102993.13;5039213;28;20044;-76
2021/03/20 04:24:04;;;;;;;4.22;1.50;;;;;;;-2.76;79.46;102998.25;5055819;28;20097;-75
2021/03/20 04:26:41;;;;;;;4.10;1.60;;;;;;;-2.75;80.34;102988.84;5051792;28;20461;-77
2021/03/20 04:29:31;;;;;;;2.40;1.25;;;;;;;-2.71;78.25;102995.69;5051782;28;20430;-75
2021/03/20 04:32:15;;;;;;;3.17;1.40;;;;;;;-2.67;77.82;102984.53;5024675;28;20048;-76
2021/03/20 04:34:46;;;;;;;4.20;1.52;;;;;;;-2.70;79.41;102984.53;5015272;28;20122;-77
2021/03/20 04:37:16;;;;;;;6.78;1.95;;;;;;;-2.73;79.08;102987.13;5003901;28;20059;-76
2021/03/20 04:39:45;;;;;;;5.07;1.50;;;;;;;-2.73;78.83;102994.84;5060202;28;20041;-77
2021/03/20 04:42:13;;;;;;;3.90;1.40;;;;;;;-2.76;78.52;102999.97;5065088;28;20087;-78
2021/03/20 04:44:39;;;;;;;4.90;1.50;;;;;;;-2.73;78.39;103000.00;5032788;28;20074;-77
2021/03/20 04:47:11;;;;;;;3.70;1.35;;;;;;;-2.71;80.42;102995.69;5046158;28;20258;-77
2021/03/20 04:50:01;;;;;;;3.47;1.42;;;;;;;-2.66;80.14;103013.66;5051045;28;20112;-77
2021/03/20 04:52:30;;;;;;;4.40;1.50;;;;;;;-2.61;79.79;103011.94;5019127;28;20055;-76
2021/03/20 04:54:58;;;;;;;7.78;1.85;;;;;;;-2.62;78.86;103002.50;5007142;28;20041;-76
2021/03/20 04:57:45;;;;;;;5.03;1.30;;;;;;;-2.63;78.94;103006.78;5058853;28;20083;-76
2021/03/20 05:00:18;;;;;;;5.22;1.30;;;;;;;-2.65;78.29;102999.97;5047338;28;21221;-76
2021/03/20 05:03:09;;;;;;;4.93;1.52;;;;;;;-2.67;78.33;103009.38;5016934;28;20481;-77
2021/03/20 05:05:44;;;;;;;5.90;1.30;;;;;;;-2.68;78.96;103005.94;5050156;28;20049;-76
2021/03/20 05:08:14;;;;;;;4.95;1.60;;;;;;;-2.67;79.26;102999.09;5048511;28;20097;-76
2021/03/20 05:10:53;;;;;;;5.88;1.27;;;;;;;-2.68;79.02;102998.22;5043085;28;20036;-74
2021/03/20 05:13:25;;;;;;;7.32;1.40;;;;;;;-2.69;79.55;102996.53;5049881;28;20080;-73
2021/03/20 05:15:59;;;;;;;5.78;1.30;;;;;;;-2.68;79.26;102987.94;5050394;28;20457;-77
2021/03/20 05:18:25;;;;;;;7.88;1.42;;;;;;;-2.65;78.92;102992.25;5050639;28;20040;-76
2021/03/20 05:20:50;;;;;;;3.35;1.17;;;;;;;-2.62;78.62;102981.94;5041274;28;20106;-78
2021/03/20 05:23:16;;;;;;;3.33;1.17;;;;;;;-2.56;76.99;102984.50;5055586;28;20131;-76
2021/03/20 05:25:42;;;;;;;4.53;1.15;;;;;;;-2.57;77.26;102990.50;5044204;28;20071;-76
2021/03/20 05:28:07;;;;;;;2.28;1.23;;;;;;;-2.55;78.22;102981.06;5049102;28;20044;-76
2021/03/20 05:30:33;;;;;;;7.07;2.22;;;;;;;-2.52;77.32;102983.63;5055177;28;20037;-77
2021/03/20 05:32:58;;;;;;;5.45;1.40;;;;;;;-2.44;75.71;102992.13;5028891;28;20098;-77
2021/03/20 05:35:26;;;;;;;4.53;1.52;;;;;;;-2.47;75.29;102992.13;5017757;28;20541;-75
2021/03/20 05:37:52;;;;;;;3.42;1.15;;;;;;;-2.52;74.28;102988.75;5021968;28;20053;-76
2021/03/20 05:40:33;;;;;;;3.60;1.35;;;;;;;-2.56;76.43;102985.34;5032478;28;20049;-75
2021/03/20 05:43:32;;;;;;;4.72;1.20;;;;;;;-2.61;75.77;102992.22;5064620;28;20045;-76
2021/03/20 05:46:12;;;;;;;1.52;0.90;;;;;;;-2.63;77.33;103004.22;5031505;28;20401;-77
2021/03/20 05:48:49;;;;;;;3.95;1.10;;;;;;;-2.61;77.82;102999.91;5026451;28;20060;-77
2021/03/20 05:51:53;;;;;;;4.65;1.20;;;;;;;-2.54;76.24;103000.75;5004370;28;20449;-76
2021/03/20 05:55:01;;;;;;;6.20;1.30;;;;;;;-2.52;76.45;103006.75;5042693;28;20912;-75
2021/03/20 05:57:46;;;;;;;2.42;1.00;;;;;;;-2.48;76.19;103012.72;5059221;28;20079;-76
2021/03/20 06:00:16;;;;;;;4.07;1.20;;;;;;;-2.45;75.56;103012.69;5052682;28;20044;-76
2021/03/20 06:03:18;;;;;;;4.07;1.17;;;;;;;-2.42;75.84;103016.13;5045669;28;20514;-77
2021/03/20 06:05:52;;;;;;;5.18;0.90;;;;;;;-2.37;76.75;103011.81;5037442;28;20102;-76
2021/03/20 06:08:44;;;;;;;3.88;1.27;;;;;;;-2.28;78.25;103010.03;5039094;28;20046;-76
2021/03/20 06:11:15;;;;;;;5.38;1.35;;;;;;;-2.17;78.92;103015.97;5040372;28;20074;-75
2021/03/20 06:14:04;;;;;;;5.68;1.50;;;;;;;-1.91;74.17;102999.53;5043735;28;20048;-77
2021/03/20 06:16:44;;;;;;;4.63;1.45;;;;;;;-1.68;71.09;103002.78;5042683;28;20056;-76
2021/03/20 06:19:38;;;;;;;3.92;1.02;;;;;;;-1.65;72.48;103001.94;5036817;28;20392;-76
2021/03/20 06:22:22;;;;;;;3.13;1.17;;;;;;;-1.49;71.24;102998.34;5048577;28;20072;-76
2021/03/20 06:25:01;;;;;;;4.28;1.30;;;;;;;-1.28;69.17;102994.75;5047405;28;20083;-76
2021/03/20 06:27:36;;;;;;;3.10;1.30;;;;;;;-1.29;69.87;102997.31;5044606;28;20049;-78
2021/03/20 06:30:08;;;;;;;5.15;1.50;;;;;;;-1.23;69.42;103013.56;5031455;28;20132;-79
2021/03/20 06:32:53;;;;;;;3.83;1.42;;;;;;;-1.15;67.74;103010.91;5042201;28;20476;-75
2021/03/20 06:35:40;;;;;;;2.30;1.10;;;;;;;-1.15;68.19;103012.63;5039994;28;20067;-77
2021/03/20 06:38:12;;;;;;;2.00;1.15;;;;;;;-1.13;69.05;103011.75;5030414;28;20057;-75
2021/03/20 06:41:05;;;;;;;5.75;1.50;;;;;;;-1.07;68.99;103016.84;5045334;28;20053;-77
2021/03/20 06:43:37;;;;;;;6.80;1.45;;;;;;;-1.01;67.77;103006.47;5024755;28;20061;-78
2021/03/20 06:46:02;;;;;;;3.42;1.48;;;;;;;-0.95;66.74;103007.28;5029878;28;20055;-78
2021/03/20 06:48:31;;;;;;;1.98;1.15;;;;;;;-0.99;67.18;103001.31;5070077;28;20045;-77
2021/03/20 06:50:58;;;;;;;3.47;1.20;;;;;;;-1.00;65.98;102997.00;5052220;28;20391;-79
2021/03/20 06:53:39;;;;;;;5.50;1.40;;;;;;;-0.91;66.69;102991.75;5015055;28;20537;-77
2021/03/20 06:56:09;;;;;;;3.85;1.20;;;;;;;-0.95;67.81;102992.66;5060628;28;20049;-78
2021/03/20 06:58:37;;;;;;;5.35;1.70;;;;;;;-0.77;66.13;102993.31;5021040;28;20052;-79
2021/03/20 07:01:20;;;;;;;4.90;1.23;;;;;;;-0.74;66.61;102995.88;5028992;28;20068;-78
2021/03/20 07:04:19;;;;;;;3.92;1.13;;;;;;;-0.71;66.50;102991.53;5047227;28;20452;-79
2021/03/20 07:07:14;;;;;;;10.32;1.65;;;;;;;-0.66;66.03;102991.47;5027270;28;20048;-74
2021/03/20 07:09:42;;;;;;;4.43;1.25;;;;;;;-0.57;65.85;102996.50;5069083;28;20493;-79
2021/03/20 07:12:17;;;;;;;4.30;1.45;;;;;;;-0.47;65.69;102987.81;5035378;28;20124;-78
2021/03/20 07:14:49;;;;;;;3.63;1.00;;;;;;;-0.49;66.42;103001.56;5018693;28;20076;-76
2021/03/20 07:17:17;;;;;;;4.57;1.38;;;;;;;-0.39;65.80;102987.69;5029052;28;20060;-77
2021/03/20 07:19:59;;;;;;;4.65;1.60;;;;;;;-0.34;65.15;102977.31;5039775;28;20113;-78
2021/03/20 07:22:40;;;;;;;2.60;1.33;;;;;;;-0.29;64.59;102985.84;5058044;28;20037;-74
2021/03/20 07:25:30;;;;;;;3.40;1.27;;;;;;;-0.22;64.57;102979.72;5028540;28;20041;-76
2021/03/20 07:28:09;;;;;;;4.20;1.67;;;;;;;-0.17;64.93;102975.38;5070826;28;20045;-77
2021/03/20 07:30:34;;;;;;;3.78;1.38;;;;;;;-0.16;64.58;102973.63;5042164;28;20052;-80
2021/03/20 07:33:01;;;;;;;3.67;1.10;;;;;;;-0.12;65.45;102975.28;5033277;28;20045;-78
2021/03/20 07:35:34;;;;;;;4.43;1.55;;;;;;;-0.03;65.22;102965.69;5052400;28;20145;-78
2021/03/20 07:38:19;;;;;;;2.58;1.17;;;;;;;0.02;64.83;102975.06;5050039;28;20045;-77
2021/03/20 07:40:45;;;;;;;4.45;1.40;;;;;;;0.07;64.00;102962.97;5070543;28;20076;-77
2021/03/20 07:43:10;;;;;;;4.78;1.50;;;;;;;0.23;64.34;102951.50;5032898;28;20072;-78
2021/03/20 07:45:36;;;;;;;3.95;1.40;;;;;;;0.28;63.88;102947.09;5048495;28;20046;-78
2021/03/20 07:48:03;;;;;;;9.73;1.60;;;;;;;0.30;62.69;102945.38;5050649;28;20070;-76
2021/03/20 07:50:44;;;;;;;3.35;1.08;;;;;;;0.35;61.68;102945.28;5052774;28;20044;-77
2021/03/20 07:53:18;;;;;;;5.18;1.60;;;;;;;0.40;62.72;102946.06;5061051;28;20056;-78
2021/03/20 07:56:12;;;;;;;7.45;1.75;;;;;;;0.56;62.27;102941.47;5033364;28;20053;-78
2021/03/20 07:58:49;;;;;;;6.55;1.70;;;;;;;0.57;63.21;102943.19;5025969;28;20056;-76
2021/03/20 08:01:26;;;;;;;6.13;1.63;;;;;;;0.62;62.42;102941.34;5029948;28;20043;-77
2021/03/20 08:03:58;;;;;;;4.07;1.20;;;;;;;0.70;61.43;102944.66;5049896;28;20521;-77
2021/03/20 08:06:25;;;;;;;6.30;1.52;;;;;;;0.72;61.63;102945.47;5042941;28;20044;-77
2021/03/20 08:09:17;;;;;;;6.25;1.40;;;;;;;0.86;61.11;102952.13;5056790;28;20703;-75
2021/03/20 08:11:44;;;;;;;2.95;1.10;;;;;;;0.93;59.81;102951.97;5022926;28;20045;-77
2021/03/20 08:14:23;;;;;;;4.82;1.73;;;;;;;0.95;59.63;102942.44;5033892;28;20099;-77
2021/03/20 08:16:49;;;;;;;3.95;1.30;;;;;;;1.00;59.27;102947.53;5064002;28;20523;-77
2021/03/20 08:19:16;;;;;;;4.68;1.13;;;;;;;1.06;59.31;102944.81;5032513;28;20064;-76
2021/03/20 08:22:18;;;;;;;5.63;1.10;;;;;;;1.12;58.83;102949.88;5052674;28;20033;-78
2021/03/20 08:25:01;;;;;;;4.43;1.23;;;;;;;1.10;59.08;102950.78;4984691;28;21409;-79
2021/03/20 08:27:26;;;;;;;5.45;1.42;;;;;;;1.01;58.23;102949.22;5028590;28;20049;-76
2021/03/20 08:30:05;;;;;;;2.45;1.70;;;;;;;1.08;57.75;102942.22;5051714;28;20095;-78
2021/03/20 08:32:42;;;;;;;4.68;1.35;;;;;;;1.10;57.91;102937.88;5062352;28;20048;-76
2021/03/20 08:35:37;;;;;;;5.03;1.20;;;;;;;1.26;57.93;102936.66;5047843;28;20786;-77
2021/03/20 08:38:18;;;;;;;3.42;1.20;;;;;;;1.46;58.68;102935.38;5037713;28;20511;-77
2021/03/20 08:41:14;;;;;;;5.82;1.30;;;;;;;1.59;57.42;102935.97;5046262;28;20081;-74
2021/03/20 08:44:06;;;;;;;3.20;1.15;;;;;;;1.46;56.44;102937.97;5045063;28;20132;-76
2021/03/20 08:47:02;;;;;;;6.35;1.20;;;;;;;1.57;58.02;102950.66;5042471;28;20040;-77
2021/03/20 08:49:36;;;;;;;5.60;0.90;;;;;;;1.55;55.57;102946.38;5030640;28;20090;-77
2021/03/20 08:52:25;;;;;;;4.05;1.00;;;;;;;1.58;57.31;102942.00;5075304;28;20120;-77
2021/03/20 08:55:12;;;;;;;4.05;1.17;;;;;;;1.89;55.48;102942.16;5046291;28;20171;-78
2021/03/20 08:57:52;;;;;;;4.68;1.20;;;;;;;2.03;53.97;102941.81;5019226;28;20052;-77
2021/03/20 09:00:31;;;;;;;2.60;1.10;;;;;;;2.16;54.45;102927.69;5049589;28;20043;-77
2021/03/20 09:03:03;;;;;;;7.35;1.20;;;;;;;2.34;55.25;102940.19;5033385;28;20049;-77
2021/03/20 09:05:33;;;;;;;5.50;1.30;;;;;;;2.40;52.88;102934.00;5049998;28;20037;-77
2021/03/20 09:08:19;;;;;;;4.72;1.27;;;;;;;2.28;54.10;102935.16;5049200;28;20681;-77
2021/03/20 09:10:52;;;;;;;4.18;1.20;;;;;;;2.33;53.33;102938.47;5015972;28;20055;-77
2021/03/20 09:13:35;;;;;;;5.22;1.58;;;;;;;2.37;54.25;102933.22;5037359;28;20049;-76
2021/03/20 09:16:13;;;;;;;3.40;1.60;;;;;;;2.49;52.52;102927.72;5030576;28;20044;-78
2021/03/20 09:18:40;;;;;;;2.25;1.05;;;;;;;2.29;53.20;102938.59;5015811;28;20045;-77
2021/03/20 09:21:06;;;;;;;2.45;1.10;;;;;;;2.29;52.18;102931.66;5039409;28;20052;-78
2021/03/20 09:23:40;;;;;;;2.47;1.10;;;;;;;2.48;51.73;102926.00;5016160;28;20040;-77
2021/03/20 09:26:32;;;;;;;2.83;1.10;;;;;;;2.54;53.33;102931.03;5028411;28;20041;-78
2021/03/20 09:28:59;;;;;;;4.05;1.27;;;;;;;2.69;52.46;102930.63;5049834;28;20044;-76
2021/03/20 09:31:28;;;;;;;2.83;1.08;;;;;;;2.60;52.00;102927.41;5051367;28;20036;-76
2021/03/20 09:33:54;;;;;;;4.05;1.55;;;;;;;2.69;52.75;102925.47;5052461;28;20045;-75
2021/03/20 09:36:19;;;;;;;2.42;1.05;;;;;;;2.73;49.20;102927.06;5025698;28;20057;-77
2021/03/20 09:38:49;;;;;;;1.80;1.10;;;;;;;2.71;51.71;102926.25;5060448;28;20106;-78
2021/03/20 09:41:14;;;;;;;1.75;0.90;;;;;;;2.72;51.57;102924.50;5030308;28;20111;-76
2021/03/20 09:43:41;;;;;;;2.05;1.00;;;;;;;2.66;52.62;102924.69;5035901;28;20040;-76
2021/03/20 09:46:35;;;;;;;3.20;1.20;;;;;;;2.72;51.65;102919.31;5029145;28;20037;-76
2021/03/20 09:49:23;;;;;;;3.97;1.52;;;;;;;2.80;51.83;102921.69;5030128;28;20045;-76
2021/03/20 09:54:28;;;;;;;5.13;1.40;;;;;;;3.02;51.66;102916.78;5050804;28;20051;-77
2021/03/20 09:56:54;;;;;;;3.42;1.55;;;;;;;2.92;50.24;102916.19;5004127;28;20045;-77
2021/03/20 09:59:29;;;;;;;4.75;1.48;;;;;;;2.88;52.14;102910.25;5039089;28;20051;-76
2021/03/20 10:01:56;;;;;;;4.07;1.40;;;;;;;2.96;51.24;102907.44;5048204;28;20551;-76
2021/03/20 10:04:30;;;;;;;8.05;1.60;;;;;;;3.09;52.57;102906.19;5044665;28;20067;-75
2021/03/20 10:07:21;;;;;;;5.78;1.17;;;;;;;3.13;51.02;102899.16;5018940;28;20110;-77
2021/03/20 10:10:00;;;;;;;4.90;1.58;;;;;;;2.80;50.44;102896.63;5053267;28;20521;-73
2021/03/20 10:12:29;;;;;;;3.63;1.35;;;;;;;2.73;52.32;102895.97;5047207;28;20135;-78
2021/03/20 10:15:11;;;;;;;4.43;1.80;;;;;;;2.90;53.58;102884.25;5052915;28;20041;-77
2021/03/20 10:18:20;;;;;;;3.42;1.40;;;;;;;2.98;52.88;102877.13;5031433;28;20061;-76
2021/03/20 10:20:51;;;;;;;5.57;1.20;;;;;;;2.90;52.31;102871.28;5049707;28;20055;-78
2021/03/20 10:23:33;;;;;;;4.03;1.50;;;;;;;2.86;51.82;102870.56;5045306;28;20041;-76
2021/03/20 10:26:03;;;;;;;3.20;1.42;;;;;;;2.84;52.31;102863.69;5031213;28;20499;-76
2021/03/20 10:28:29;;;;;;;7.97;1.67;;;;;;;2.97;53.61;102875.41;5038940;28;20410;-76
2021/03/20 10:31:04;;;;;;;7.22;1.63;;;;;;;2.97;52.07;102875.41;5044981;28;20038;-76
2021/03/20 10:33:38;;;;;;;3.85;1.63;;;;;;;2.90;54.58;102871.28;5052348;28;20049;-76
2021/03/20 10:36:21;;;;;;;3.75;1.60;;;;;;;2.87;53.57;102864.47;5054359;28;20131;-77
2021/03/20 10:38:49;;;;;;;5.60;2.00;;;;;;;2.89;55.54;102856.66;5071293;28;20044;-77
2021/03/20 10:41:19;;;;;;;4.18;2.08;;;;;;;2.93;55.72;102858.25;5039157;28;20304;-76
2021/03/20 10:43:50;;;;;;;6.18;2.20;;;;;;;2.97;54.54;102848.63;5020070;28;20053;-74
2021/03/20 10:46:37;;;;;;;7.28;2.10;;;;;;;3.20;55.28;102847.94;5048971;28;20046;-75
2021/03/20 10:49:14;;;;;;;6.63;2.17;;;;;;;3.35;53.60;102850.06;5052851;28;20127;-76
2021/03/20 10:51:44;;;;;;;5.47;2.65;;;;;;;3.52;55.25;102844.31;5056240;28;20045;-75
2021/03/20 10:54:28;;;;;;;4.70;1.88;;;;;;;3.83;53.30;102848.53;5073239;28;20052;-76
2021/03/20 10:57:00;;;;;;;4.85;2.78;;;;;;;3.93;53.12;102836.09;5064003;28;20049;-77
2021/03/20 10:59:25;;;;;;;4.97;2.78;;;;;;;3.94;54.30;102833.44;5050024;28;20083;-77
2021/03/20 11:01:51;;;;;;;7.22;2.72;;;;;;;3.83;54.94;102838.16;5049096;28;20040;-75
2021/03/20 11:04:32;;;;;;;5.32;2.75;;;;;;;3.86;56.79;102838.03;5069336;28;20394;-77
2021/03/20 11:07:01;;;;;;;5.45;2.63;;;;;;;3.93;54.04;102830.91;5035486;28;20045;-75
2021/03/20 11:09:31;;;;;;;7.82;3.40;;;;;;;3.93;55.64;102831.75;5053821;28;20573;-76
2021/03/20 11:12:02;;;;;;;6.25;2.83;;;;;;;3.83;54.06;102830.38;5069590;28;20467;-77
2021/03/20 11:14:29;;;;;;;7.15;3.47;;;;;;;3.82;55.54;102824.31;5065271;28;20101;-75
2021/03/20 11:17:00;;;;;;;5.72;3.03;;;;;;;3.67;58.05;102823.09;5051054;28;20504;-78
2021/03/20 11:19:36;;;;;;;5.50;3.10;;;;;;;3.62;57.41;102813.75;5028113;28;20048;-77
2021/03/20 11:22:39;;;;;;;5.13;2.92;;;;;;;3.75;58.10;102815.06;5055004;28;20033;-79
2021/03/20 11:25:31;;;;;;;10.38;3.05;;;;;;;3.90;57.13;102811.09;5043919;28;20048;-79
2021/03/20 11:27:59;;;;;;;4.63;2.97;;;;;;;4.17;57.26;102804.06;5042631;28;20068;-78
2021/03/20 11:30:40;;;;;;;5.72;3.03;;;;;;;4.20;55.84;102796.19;5046993;28;20041;-76
2021/03/20 11:33:06;;;;;;;5.38;2.90;;;;;;;4.62;55.95;102795.50;5034190;28;20045;-74
2021/03/20 11:35:35;;;;;;;7.60;2.90;;;;;;;4.97;55.68;102787.25;5068345;28;20040;-75
2021/03/20 11:38:02;;;;;;;4.97;2.90;;;;;;;5.01;54.74;102788.81;5049675;28;20064;-77
2021/03/20 11:40:37;;;;;;;3.67;2.55;;;;;;;4.76;56.63;102787.19;5038253;28;20032;-76
2021/03/20 11:43:21;;;;;;;6.68;2.60;;;;;;;4.55;56.27;102788.00;5052417;28;20044;-76
2021/03/20 11:45:47;;;;;;;5.65;2.53;;;;;;;4.61;56.52;102773.00;5049035;28;20045;-77
2021/03/20 11:48:35;;;;;;;7.22;3.30;;;;;;;4.60;57.17;102776.53;5049212;28;20025;-76
2021/03/20 11:51:04;;;;;;;8.02;3.28;;;;;;;4.80;56.80;102770.56;5046021;28;20074;-78
2021/03/20 11:53:41;;;;;;;8.95;3.60;;;;;;;4.83;55.92;102762.63;5053106;28;20048;-79
2021/03/20 11:56:24;;;;;;;9.93;3.17;;;;;;;4.86;57.13;102762.53;5036549;28;20070;-76
2021/03/20 11:58:54;;;;;;;6.35;2.90;;;;;;;5.22;56.89;102754.16;5042304;28;20191;-76
2021/03/20 12:01:47;;;;;;;4.82;3.17;;;;;;;5.41;55.74;102749.06;5013098;28;20048;-76
2021/03/20 12:04:18;;;;;;;8.50;3.20;;;;;;;5.76;56.36;102748.47;5064798;28;20044;-74
2021/03/20 12:06:44;;;;;;;6.40;3.22;;;;;;;5.57;54.77;102740.59;5019614;28;20125;-76
2021/03/20 12:09:33;;;;;;;5.03;2.97;;;;;;;5.41;57.21;102733.44;5062121;28;20056;-75