Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:48;;;;;;;4.60;1.80;;;;;;;11.50;61.28;97371.38;5013851;28;20049;-80
2021/01/21 00:03:14;;;;;;;3.75;1.73;;;;;;;11.52;61.52;97361.53;5013289;28;20137;-81
2021/01/21 00:05:41;;;;;;;4.57;1.65;;;;;;;11.52;61.19;97358.06;5013638;28;20162;-81
2021/01/21 00:08:07;;;;;;;6.72;1.60;;;;;;;11.53;61.07;97347.38;5013575;28;20057;-81
2021/01/21 00:10:33;;;;;;;4.45;1.88;;;;;;;11.55;61.13;97334.88;5013636;28;20100;-81
2021/01/21 00:12:59;;;;;;;5.57;1.73;;;;;;;11.56;60.95;97347.06;5013424;28;20096;-80
2021/01/21 00:15:25;;;;;;;5.28;1.45;;;;;;;11.57;60.67;97335.56;4996336;28;20050;-81
2021/01/21 00:17:51;;;;;;;4.88;1.40;;;;;;;11.61;61.43;97328.16;5013622;28;20049;-81
2021/01/21 00:20:17;;;;;;;5.57;1.77;;;;;;;11.63;61.23;97328.00;5013566;28;20096;-81
2021/01/21 00:22:43;;;;;;;3.63;1.60;;;;;;;11.64;61.20;97330.50;5013233;28;20045;-81
2021/01/21 00:25:10;;;;;;;5.80;1.85;;;;;;;11.66;61.45;97327.72;4996139;28;20519;-81
2021/01/21 00:27:36;;;;;;;3.40;1.52;;;;;;;11.62;61.26;97339.53;4996155;28;20058;-81
2021/01/21 00:30:09;;;;;;;7.88;1.73;;;;;;;11.59;60.63;97320.41;5013345;28;20057;-81
2021/01/21 00:32:36;;;;;;;6.00;1.55;;;;;;;11.60;60.94;97303.63;5013182;28;20061;-81
2021/01/21 00:35:03;;;;;;;3.15;1.40;;;;;;;11.60;61.36;97297.53;5013520;28;20061;-81
2021/01/21 00:37:29;;;;;;;3.17;1.30;;;;;;;11.60;61.43;97300.16;5013595;28;20061;-81
2021/01/21 00:39:55;;;;;;;4.32;1.38;;;;;;;11.58;61.60;97289.78;5013534;28;20053;-81
2021/01/21 00:42:21;;;;;;;4.97;1.65;;;;;;;11.54;60.80;97293.72;5013144;28;20050;-81
2021/01/21 00:44:47;;;;;;;4.85;1.33;;;;;;;11.55;61.38;97289.28;5005327;28;20050;-81
2021/01/21 00:47:13;;;;;;;5.53;1.73;;;;;;;11.53;61.26;97272.78;5013146;28;20061;-81
2021/01/21 00:49:39;;;;;;;4.63;1.50;;;;;;;11.55;61.50;97284.81;5013390;28;20046;-80
2021/01/21 00:52:05;;;;;;;1.92;1.13;;;;;;;11.56;61.34;97273.28;5013147;28;20050;-81
2021/01/21 00:54:31;;;;;;;4.03;1.40;;;;;;;11.58;61.38;97262.59;5016510;28;20514;-81
2021/01/21 00:56:57;;;;;;;3.08;1.20;;;;;;;11.59;61.30;97264.28;5017027;28;20054;-80
2021/01/21 00:59:23;;;;;;;3.90;1.60;;;;;;;11.58;61.12;97260.78;5016732;28;20053;-81
2021/01/21 01:01:49;;;;;;;3.60;1.30;;;;;;;11.56;61.04;97246.94;5016589;28;20053;-81
2021/01/21 01:04:16;;;;;;;4.22;1.40;;;;;;;11.57;61.24;97237.25;5016355;28;20050;-81
2021/01/21 01:06:42;;;;;;;4.72;1.35;;;;;;;11.58;61.37;97223.91;5016836;28;20104;-81
2021/01/21 01:09:08;;;;;;;4.22;1.42;;;;;;;11.59;61.36;97232.66;5016637;28;20487;-81
2021/01/21 01:11:34;;;;;;;3.42;1.20;;;;;;;11.57;61.05;97230.16;5016509;28;20049;-81
2021/01/21 01:14:00;;;;;;;4.32;1.42;;;;;;;11.57;61.14;97213.53;5016561;28;20518;-81
2021/01/21 01:16:26;;;;;;;4.90;1.48;;;;;;;11.57;61.48;97211.72;5016398;28;20046;-81
2021/01/21 01:18:52;;;;;;;5.53;1.50;;;;;;;11.55;61.32;97199.69;5016337;28;20497;-81
2021/01/21 01:21:18;;;;;;;5.05;1.45;;;;;;;11.56;61.24;97183.72;5016305;28;20046;-81
2021/01/21 01:23:44;;;;;;;3.20;1.17;;;;;;;11.57;61.55;97171.38;5016154;28;20046;-81
2021/01/21 01:26:10;;;;;;;6.13;1.55;;;;;;;11.56;61.39;97186.34;5016540;28;20058;-80
2021/01/21 01:28:40;;;;;;;2.90;0.98;;;;;;;11.56;61.35;97167.09;5016327;28;20057;-81
2021/01/21 01:31:06;;;;;;;3.67;1.25;;;;;;;11.56;61.61;97170.53;5016312;28;20045;-81
2021/01/21 01:33:32;;;;;;;4.60;1.20;;;;;;;11.54;61.40;97158.50;5016163;28;20064;-81
2021/01/21 01:35:59;;;;;;;3.67;1.60;;;;;;;11.53;61.60;97170.88;5016244;28;20046;-81
2021/01/21 01:38:25;;;;;;;6.15;1.38;;;;;;;11.53;61.20;97170.03;4998635;28;20049;-80
2021/01/21 01:40:52;;;;;;;2.85;1.27;;;;;;;11.53;61.53;97177.94;5016250;28;20049;-81
2021/01/21 01:43:18;;;;;;;5.28;1.23;;;;;;;11.52;61.51;97149.94;5015742;28;20053;-81
2021/01/21 01:45:44;;;;;;;4.55;1.60;;;;;;;11.51;61.39;97143.03;4998579;28;20046;-81
2021/01/21 01:48:10;;;;;;;4.28;1.30;;;;;;;11.50;61.58;97123.75;5015803;28;20561;-81
2021/01/21 01:50:38;;;;;;;3.28;1.13;;;;;;;11.49;61.70;97129.19;5015991;28;20133;-81
2021/01/21 01:53:06;;;;;;;3.03;1.27;;;;;;;11.47;61.56;97122.28;5015930;28;20046;-81
2021/01/21 01:55:32;;;;;;;1.73;0.93;;;;;;;11.46;61.71;97110.09;5015953;28;20395;-81
2021/01/21 01:57:59;;;;;;;1.90;1.00;;;;;;;11.47;61.72;97097.72;5015775;28;20080;-81
2021/01/21 02:00:25;;;;;;;4.05;1.30;;;;;;;11.44;61.49;97101.50;5015385;28;20053;-81
2021/01/21 02:02:56;;;;;;;3.15;1.17;;;;;;;11.43;61.15;97097.22;5070676;22;20493;-81
2021/01/21 02:05:25;;;;;;;6.00;1.52;;;;;;;11.45;61.38;97081.28;5054770;28;20045;-81
2021/01/21 02:07:54;;;;;;;3.45;1.20;;;;;;;11.46;61.47;97090.81;5054962;28;20057;-82
2021/01/21 02:10:21;;;;;;;2.20;1.20;;;;;;;11.47;61.98;97076.66;5055138;28;20140;-81
2021/01/21 02:12:53;;;;;;;4.32;1.20;;;;;;;11.48;60.95;97065.16;5046660;28;20057;-81
2021/01/21 02:15:37;;;;;;;5.00;1.42;;;;;;;11.50;61.52;97050.00;5037265;28;20049;-82
2021/01/21 02:18:13;;;;;;;5.50;1.35;;;;;;;11.50;61.12;97049.16;5055146;28;20059;-81
2021/01/21 02:20:40;;;;;;;3.78;1.38;;;;;;;11.53;62.00;97041.78;5054832;28;20149;-81
2021/01/21 02:23:24;;;;;;;2.42;0.90;;;;;;;11.50;60.32;97042.09;5054540;28;20485;-82
2021/01/21 02:25:54;;;;;;;6.43;1.40;;;;;;;11.53;60.49;97035.69;5054853;28;20049;-81
2021/01/21 02:28:41;;;;;;;3.75;1.42;;;;;;;11.52;58.83;97026.13;5054763;28;20049;-82
2021/01/21 02:31:26;;;;;;;4.18;1.20;;;;;;;11.55;60.03;97017.91;5037288;28;20516;-81
2021/01/21 02:34:09;;;;;;;2.22;1.20;;;;;;;11.55;59.16;97008.19;5054234;28;20056;-81
2021/01/21 02:36:40;;;;;;;3.97;1.10;;;;;;;11.57;60.13;97003.59;5054884;28;20132;-81
2021/01/21 02:39:10;;;;;;;4.32;1.10;;;;;;;11.59;60.03;97014.78;5054580;28;20052;-81
2021/01/21 02:41:39;;;;;;;1.95;0.90;;;;;;;11.64;61.05;97008.19;5054154;28;20565;-82
2021/01/21 02:44:05;;;;;;;3.35;1.30;;;;;;;11.66;60.81;97006.25;5053973;28;20049;-81
2021/01/21 02:46:31;;;;;;;3.28;1.17;;;;;;;11.65;60.57;96988.75;5054466;28;20049;-81
2021/01/21 02:49:00;;;;;;;2.60;1.02;;;;;;;11.68;60.86;96975.28;5054432;28;20041;-81
2021/01/21 02:51:40;;;;;;;1.88;1.00;;;;;;;11.65;57.49;96980.88;5054400;28;20052;-81
2021/01/21 02:54:06;;;;;;;3.00;1.10;;;;;;;11.68;59.94;96977.91;5054105;28;20048;-81
2021/01/21 02:56:35;;;;;;;5.22;1.15;;;;;;;11.69;59.92;96966.38;5054258;28;20083;-81
2021/01/21 02:59:04;;;;;;;1.90;1.02;;;;;;;11.68;59.58;96973.47;5054033;28;20378;-82
2021/01/21 03:01:34;;;;;;;3.42;1.00;;;;;;;11.71;59.78;96967.06;5036450;28;20049;-82
2021/01/21 03:04:02;;;;;;;3.15;1.15;;;;;;;11.71;59.34;96969.69;5053860;28;20504;-81
2021/01/21 03:06:30;;;;;;;4.57;1.20;;;;;;;11.70;59.33;96957.50;5054128;28;20053;-81
2021/01/21 03:08:58;;;;;;;2.60;1.02;;;;;;;11.74;59.19;96953.56;5053944;28;20119;-81
2021/01/21 03:11:25;;;;;;;4.43;0.93;;;;;;;11.78;59.47;96952.22;5054019;28;20059;-80
2021/01/21 03:13:51;;;;;;;2.42;1.20;;;;;;;11.78;58.87;96969.84;5036021;28;20049;-81
2021/01/21 03:16:17;;;;;;;3.85;1.40;;;;;;;11.77;58.66;96947.94;5034307;28;20052;-82
2021/01/21 03:18:52;;;;;;;2.00;1.10;;;;;;;11.82;59.52;96942.97;5052862;28;20537;-81
2021/01/21 03:21:19;;;;;;;2.22;1.17;;;;;;;11.84;59.17;96937.56;5053688;28;20468;-81
2021/01/21 03:23:46;;;;;;;4.32;1.02;;;;;;;11.89;59.38;96942.34;5053314;28;20045;-81
2021/01/21 03:26:12;;;;;;;3.13;1.13;;;;;;;11.90;58.79;96946.63;5053696;28;20052;-82
2021/01/21 03:28:40;;;;;;;7.60;1.33;;;;;;;11.89;57.88;96961.59;5053998;28;20055;-81
2021/01/21 03:31:06;;;;;;;3.72;1.05;;;;;;;11.92;58.43;96929.63;5053771;28;20060;-81
2021/01/21 03:33:33;;;;;;;2.10;1.00;;;;;;;11.96;58.10;96935.44;5053645;28;20446;-81
2021/01/21 03:35:59;;;;;;;4.75;1.35;;;;;;;11.99;58.59;96921.88;5053699;28;20409;-81
2021/01/21 03:38:25;;;;;;;4.40;1.30;;;;;;;12.02;57.74;96921.56;5053258;28;20045;-81
2021/01/21 03:40:51;;;;;;;4.75;1.35;;;;;;;12.06;58.32;96901.81;5035496;28;20423;-81
2021/01/21 03:43:17;;;;;;;2.22;0.95;;;;;;;12.14;58.35;96908.06;5035317;28;20056;-81
2021/01/21 03:45:43;;;;;;;5.20;1.30;;;;;;;12.20;58.28;96902.13;5053556;28;20056;-81
2021/01/21 03:48:11;;;;;;;3.35;1.00;;;;;;;12.24;57.98;96906.91;5053419;28;20136;-81
2021/01/21 03:50:38;;;;;;;2.75;1.05;;;;;;;12.29;57.39;96901.09;5053498;28;20399;-81
2021/01/21 03:53:04;;;;;;;2.17;1.05;;;;;;;12.31;57.52;96901.75;5052898;28;20053;-80
2021/01/21 03:55:30;;;;;;;5.20;1.10;;;;;;;12.35;57.41;96904.88;5053477;28;20053;-80
2021/01/21 03:57:56;;;;;;;3.95;1.30;;;;;;;12.44;58.41;96890.66;5053209;28;20114;-80
2021/01/21 04:00:22;;;;;;;2.08;0.90;;;;;;;12.42;58.04;96882.09;5053353;28;20052;-80
2021/01/21 04:02:48;;;;;;;4.55;1.50;;;;;;;12.37;57.05;96895.78;5052855;28;20087;-80
2021/01/21 04:05:15;;;;;;;2.20;0.90;;;;;;;12.35;57.65;96881.13;5053109;28;20489;-80
2021/01/21 04:07:41;;;;;;;2.38;1.10;;;;;;;12.33;57.87;96868.13;5053230;28;20057;-80
2021/01/21 04:10:07;;;;;;;2.80;1.17;;;;;;;12.30;58.26;96860.53;5053190;28;20045;-81
2021/01/21 04:12:33;;;;;;;14.30;1.20;;;;;;;12.23;57.53;96875.41;5053058;28;20083;-80
2021/01/21 04:15:00;;;;;;;3.08;0.90;;;;;;;12.19;57.72;96856.44;5053126;28;20488;-80
2021/01/21 04:17:26;;;;;;;3.00;1.20;;;;;;;12.21;58.29;96867.66;5053234;28;20049;-80
2021/01/21 04:19:52;;;;;;;2.92;1.05;;;;;;;12.22;57.96;96847.38;5053011;28;20114;-81
2021/01/21 04:22:18;;;;;;;2.30;1.00;;;;;;;12.22;57.68;96860.56;5052667;28;20501;-80
2021/01/21 04:24:44;;;;;;;3.22;1.02;;;;;;;12.25;58.24;96841.75;5053158;28;20061;-81
2021/01/21 04:27:10;;;;;;;2.17;0.95;;;;;;;12.25;57.10;96825.94;5054247;28;20517;-81
2021/01/21 04:29:36;;;;;;;4.13;1.02;;;;;;;12.31;58.06;96837.63;5057033;28;20509;-81
2021/01/21 04:32:03;;;;;;;3.78;1.00;;;;;;;12.36;57.92;96846.69;5056970;28;20048;-81
2021/01/21 04:34:29;;;;;;;2.60;1.15;;;;;;;12.42;57.52;96833.78;5056843;28;20051;-80
2021/01/21 04:36:55;;;;;;;1.40;1.02;;;;;;;12.46;57.40;96832.47;5056932;28;20056;-81
2021/01/21 04:39:21;;;;;;;2.65;0.95;;;;;;;12.53;57.03;96829.94;5056916;28;20044;-80
2021/01/21 04:41:47;;;;;;;1.40;0.80;;;;;;;12.55;57.73;96830.59;5048578;28;20049;-81
2021/01/21 04:44:13;;;;;;;2.72;0.90;;;;;;;12.59;57.60;96824.81;5056524;28;20052;-81
2021/01/21 04:46:40;;;;;;;1.92;1.00;;;;;;;12.56;57.73;96825.13;5056796;28;20052;-81
2021/01/21 04:49:07;;;;;;;2.45;1.05;;;;;;;12.45;56.17;96849.28;5056687;28;20513;-81
2021/01/21 04:51:36;;;;;;;3.95;1.20;;;;;;;12.34;56.21;96842.56;5038691;28;20505;-81
2021/01/21 04:54:04;;;;;;;4.07;1.10;;;;;;;12.35;57.44;96829.22;5056403;28;20052;-81
2021/01/21 04:56:46;;;;;;;1.40;0.90;;;;;;;12.33;57.24;96820.63;5056403;28;20497;-81
2021/01/21 04:59:14;;;;;;;2.83;1.20;;;;;;;12.35;57.31;96826.56;5056515;28;20045;-81
2021/01/21 05:01:41;;;;;;;1.95;0.98;;;;;;;12.35;58.05;96813.38;5056484;28;20390;-80
2021/01/21 05:04:07;;;;;;;3.25;1.13;;;;;;;12.35;57.79;96794.94;5038299;28;20152;-81
2021/01/21 05:06:34;;;;;;;3.88;1.02;;;;;;;12.38;57.88;96806.94;5056255;28;20052;-81
2021/01/21 05:09:02;;;;;;;2.72;1.00;;;;;;;12.43;57.94;96814.31;5056211;28;20048;-80
2021/01/21 05:11:28;;;;;;;2.80;1.10;;;;;;;12.46;57.85;96816.63;5056183;28;20048;-81
2021/01/21 05:13:55;;;;;;;2.78;0.85;;;;;;;12.48;57.02;96819.91;5055796;28;20433;-80
2021/01/21 05:16:22;;;;;;;2.72;1.10;;;;;;;12.53;57.89;96796.47;5056003;28;20071;-81
2021/01/21 05:18:49;;;;;;;3.15;1.00;;;;;;;12.59;57.77;96803.69;5056116;28;20049;-80
2021/01/21 05:21:15;;;;;;;3.70;1.15;;;;;;;12.61;57.46;96795.59;5056324;28;20053;-81
2021/01/21 05:23:42;;;;;;;3.88;0.90;;;;;;;12.64;57.54;96811.91;5056130;28;20092;-81
2021/01/21 05:26:08;;;;;;;3.47;1.80;;;;;;;12.69;57.93;96797.38;5056193;28;20052;-81
2021/01/21 05:28:34;;;;;;;1.88;0.95;;;;;;;12.67;57.06;96794.91;5055640;28;20566;-81
2021/01/21 05:31:03;;;;;;;3.55;1.15;;;;;;;12.74;57.47;96802.94;5055931;28;20056;-80
2021/01/21 05:33:29;;;;;;;2.83;1.00;;;;;;;12.77;57.98;96787.59;5055746;28;20049;-80
2021/01/21 05:35:57;;;;;;;3.05;0.70;;;;;;;12.80;57.98;96804.91;5055684;28;20045;-81
2021/01/21 05:38:23;;;;;;;3.53;0.90;;;;;;;12.75;57.34;96786.13;5036940;28;20049;-81
2021/01/21 05:40:50;;;;;;;4.43;1.10;;;;;;;12.74;58.02;96805.56;5055905;28;20053;-80
2021/01/21 05:43:17;;;;;;;3.80;1.00;;;;;;;12.71;58.10;96811.22;5055174;28;20057;-80
2021/01/21 05:45:45;;;;;;;2.55;1.25;;;;;;;12.67;57.94;96802.00;5055944;28;20056;-81
2021/01/21 05:48:14;;;;;;;1.40;0.77;;;;;;;12.64;57.41;96814.53;5038195;28;20052;-80
2021/01/21 05:50:40;;;;;;;2.65;0.90;;;;;;;12.61;58.05;96806.16;5055383;28;20051;-80
2021/01/21 05:53:09;;;;;;;1.63;1.00;;;;;;;12.65;58.48;96807.47;5055337;28;20064;-81
2021/01/21 05:55:38;;;;;;;0.80;0.60;;;;;;;12.63;58.25;96831.38;5055413;28;20080;-81
2021/01/21 05:58:09;;;;;;;1.33;0.77;;;;;;;12.66;58.26;96840.75;5055306;28;20106;-81
2021/01/21 06:00:38;;;;;;;2.47;0.70;;;;;;;12.71;59.01;96982.78;5037558;28;20045;-81
2021/01/21 06:03:04;;;;;;;3.85;0.85;;;;;;;12.65;57.04;97026.50;5054757;28;20053;-80
2021/01/21 06:05:31;;;;;;;4.22;0.80;;;;;;;12.34;56.17;97051.75;5055242;28;20045;-80
2021/01/21 06:07:57;;;;;;;1.67;0.47;;;;;;;11.89;56.23;97051.22;5038997;28;20119;-81
2021/01/21 06:10:25;;;;;;;2.90;0.77;;;;;;;11.35;57.24;97086.66;5055579;28;20080;-81
2021/01/21 06:12:52;;;;;;;2.80;0.70;;;;;;;10.76;57.99;97071.59;5045564;28;20400;-81
2021/01/21 06:15:20;;;;;;;2.85;0.60;;;;;;;10.23;59.35;97069.69;5054454;28;20055;-81
2021/01/21 06:17:50;;;;;;;3.95;0.68;;;;;;;9.78;60.17;97053.06;5036635;28;20045;-81
2021/01/21 06:20:17;;;;;;;4.57;1.23;;;;;;;9.39;60.99;97098.78;5054780;28;20044;-81
2021/01/21 06:22:46;;;;;;;2.72;0.68;;;;;;;9.03;62.15;97091.59;5036899;28;20052;-81
2021/01/21 06:25:14;;;;;;;4.82;0.63;;;;;;;8.76;62.84;97077.47;5036608;28;20063;-80
2021/01/21 06:27:42;;;;;;;3.20;0.80;;;;;;;8.53;63.53;97069.94;5054248;28;20053;-80
2021/01/21 06:30:19;;;;;;;4.90;0.60;;;;;;;8.34;64.61;97076.00;5054217;28;20044;-81
2021/01/21 06:33:05;;;;;;;4.15;0.60;;;;;;;8.17;64.59;97107.19;5053622;28;20056;-81
2021/01/21 06:35:41;;;;;;;2.80;0.63;;;;;;;8.03;65.92;97121.53;5053830;28;20044;-80
2021/01/21 06:38:13;;;;;;;3.35;0.50;;;;;;;7.92;66.92;97125.09;5054204;28;20056;-80
2021/01/21 06:41:16;;;;;;;4.35;0.60;;;;;;;7.82;67.78;97132.13;5053843;28;20053;-80
2021/01/21 06:43:42;;;;;;;3.38;1.00;;;;;;;7.82;66.44;97132.13;5053289;28;20107;-80
2021/01/21 06:46:10;;;;;;;1.13;0.68;;;;;;;7.77;66.68;97106.34;5053867;28;20551;-80
2021/01/21 06:48:37;;;;;;;3.83;0.80;;;;;;;7.76;66.61;97103.84;5054088;28;20520;-80
2021/01/21 06:51:10;;;;;;;3.25;0.70;;;;;;;7.74;66.63;97100.53;5053982;28;20045;-80
2021/01/21 06:53:45;;;;;;;1.88;0.40;;;;;;;7.71;67.44;97106.88;5055517;28;20072;-83
2021/01/21 06:56:12;;;;;;;3.13;0.68;;;;;;;7.74;66.90;97124.13;5053967;28;20048;-83
2021/01/21 06:58:47;;;;;;;2.10;0.40;;;;;;;7.72;67.19;97115.53;5053685;28;20107;-83
2021/01/21 07:01:32;;;;;;;2.97;0.57;;;;;;;7.71;66.76;97137.47;5053913;28;20052;-83
2021/01/21 07:04:20;;;;;;;1.95;0.80;;;;;;;7.69;66.40;97158.53;5053230;28;20045;-83
2021/01/21 07:06:49;;;;;;;1.95;0.65;;;;;;;7.76;66.65;97143.13;5028466;28;20067;-84
2021/01/21 07:09:19;;;;;;;3.53;0.68;;;;;;;7.75;66.81;97170.28;5035756;28;20493;-84
2021/01/21 07:11:46;;;;;;;3.60;0.70;;;;;;;7.76;67.07;97183.25;5053187;28;20053;-84
2021/01/21 07:14:17;;;;;;;2.70;0.60;;;;;;;7.76;66.67;97219.06;5054711;28;20057;-83
2021/01/21 07:17:03;;;;;;;4.80;1.05;;;;;;;7.74;66.44;97184.34;5053024;28;20049;-83
2021/01/21 07:19:43;;;;;;;1.25;0.50;;;;;;;7.75;66.77;97191.22;5035286;28;20114;-83
2021/01/21 07:22:16;;;;;;;1.52;0.63;;;;;;;7.78;66.49;97206.69;5033836;28;20053;-83
2021/01/21 07:25:00;;;;;;;4.25;0.63;;;;;;;7.77;66.28;97202.38;5053415;28;20060;-83
2021/01/21 07:27:28;;;;;;;2.75;0.80;;;;;;;7.80;66.78;97205.59;5053995;28;20433;-83
2021/01/21 07:30:23;;;;;;;1.13;0.40;;;;;;;7.81;66.63;97217.72;5041139;28;20084;-84
2021/01/21 07:33:19;;;;;;;4.28;0.60;;;;;;;7.80;66.70;97225.69;5055697;28;20060;-84
2021/01/21 07:35:45;;;;;;;1.55;0.40;;;;;;;7.84;66.78;97226.28;5037698;28;20095;-84
2021/01/21 07:38:11;;;;;;;3.53;0.80;;;;;;;7.84;66.96;97227.09;5055238;28;20049;-83
2021/01/21 07:40:45;;;;;;;6.53;1.50;;;;;;;7.83;66.37;97220.19;5038319;28;20049;-84
2021/01/21 07:43:11;;;;;;;4.07;0.70;;;;;;;7.89;66.89;97231.94;5037499;28;20060;-84
2021/01/21 07:45:44;;;;;;;2.53;0.85;;;;;;;7.90;67.06;97257.16;5055922;28;20064;-83
2021/01/21 07:48:27;;;;;;;3.92;0.95;;;;;;;7.88;66.99;97273.00;5053805;28;20048;-83
2021/01/21 07:50:54;;;;;;;2.58;0.77;;;;;;;7.91;66.84;97270.13;5054286;28;20041;-83
2021/01/21 07:53:25;;;;;;;7.85;1.33;;;;;;;7.92;66.73;97278.78;5053787;28;20056;-83
2021/01/21 07:55:53;;;;;;;3.42;1.08;;;;;;;7.94;66.85;97284.75;5055124;28;20052;-83
2021/01/21 07:58:22;;;;;;;4.25;1.23;;;;;;;7.94;66.75;97277.72;5053720;28;20493;-83
2021/01/21 08:00:57;;;;;;;3.42;0.90;;;;;;;7.95;66.74;97281.16;5037313;28;20068;-83
2021/01/21 08:03:43;;;;;;;2.45;1.00;;;;;;;7.96;66.57;97303.78;5064138;23;20041;-79
2021/01/21 08:06:11;;;;;;;3.20;0.80;;;;;;;7.99;66.98;97311.38;5014226;28;20104;-80
2021/01/21 08:08:42;;;;;;;3.20;0.90;;;;;;;8.01;66.82;97308.63;5018147;28;20049;-80
2021/01/21 08:11:13;;;;;;;2.55;0.90;;;;;;;8.01;66.92;97298.16;5032792;28;20041;-80
2021/01/21 08:13:39;;;;;;;5.07;1.55;;;;;;;8.01;67.04;97317.31;5032835;28;20056;-80
2021/01/21 08:16:06;;;;;;;2.75;0.80;;;;;;;8.00;66.54;97320.06;5033187;28;20537;-80
2021/01/21 08:18:35;;;;;;;9.25;0.90;;;;;;;7.99;66.15;97311.38;5032991;28;20425;-79
2021/01/21 08:21:26;;;;;;;5.95;1.02;;;;;;;7.95;65.90;97323.91;5032995;28;20049;-82
2021/01/21 08:24:03;;;;;;;6.43;1.40;;;;;;;8.01;66.86;97340.06;5023877;28;20049;-79
2021/01/21 08:26:31;;;;;;;8.13;1.10;;;;;;;8.02;66.41;97328.63;5033202;28;20490;-80
2021/01/21 08:28:58;;;;;;;2.50;0.82;;;;;;;8.00;66.65;97331.38;5033763;28;20049;-80
2021/01/21 08:31:31;;;;;;;3.78;1.27;;;;;;;7.99;66.44;97344.63;5033177;28;20049;-80
2021/01/21 08:33:58;;;;;;;9.57;1.33;;;;;;;8.00;66.47;97346.28;5032368;28;20049;-80
2021/01/21 08:36:25;;;;;;;5.55;1.00;;;;;;;7.98;66.44;97340.31;5032639;28;20049;-79
2021/01/21 08:38:52;;;;;;;5.97;1.17;;;;;;;7.98;66.20;97342.94;5024684;28;20049;-79
2021/01/21 08:41:19;;;;;;;4.78;1.10;;;;;;;7.97;66.50;97341.28;5033055;28;20473;-80
2021/01/21 08:43:46;;;;;;;4.53;1.13;;;;;;;7.98;66.37;97350.78;5032648;28;20053;-80
2021/01/21 08:46:20;;;;;;;5.93;0.98;;;;;;;7.94;66.30;97361.56;5032703;28;20053;-81
2021/01/21 08:48:47;;;;;;;5.25;1.30;;;;;;;7.96;66.51;97366.63;5032673;28;20502;-81
2021/01/21 08:51:27;;;;;;;5.82;1.15;;;;;;;7.92;66.08;97378.34;5032849;28;20045;-81
2021/01/21 08:54:07;;;;;;;3.47;1.30;;;;;;;7.98;66.69;97384.84;5033293;28;20049;-82
2021/01/21 08:56:35;;;;;;;7.18;1.48;;;;;;;7.99;66.56;97389.16;5033459;28;20054;-81
2021/01/21 08:59:29;;;;;;;6.32;1.40;;;;;;;7.93;64.72;97393.13;5033126;28;20054;-82
2021/01/21 09:01:56;;;;;;;7.10;1.55;;;;;;;8.03;66.36;97398.38;5033098;28;20053;-81
2021/01/21 09:04:25;;;;;;;5.03;1.20;;;;;;;8.03;65.93;97409.72;5032971;28;20056;-82
2021/01/21 09:06:55;;;;;;;14.65;2.17;;;;;;;8.05;65.97;97412.19;5032974;28;20515;-82
2021/01/21 09:09:41;;;;;;;6.05;1.20;;;;;;;8.01;64.53;97429.97;5028322;28;20053;-82
2021/01/21 09:12:14;;;;;;;6.63;1.17;;;;;;;8.06;65.13;97424.34;5032676;28;20053;-82
2021/01/21 09:14:58;;;;;;;6.05;1.65;;;;;;;8.10;65.90;97432.78;5032788;28;20053;-83
2021/01/21 09:17:25;;;;;;;12.32;2.08;;;;;;;8.12;65.63;97436.94;5036449;28;20052;-82
2021/01/21 09:19:51;;;;;;;6.38;1.17;;;;;;;8.15;65.96;97426.16;5036210;28;20136;-82
2021/01/21 09:22:22;;;;;;;6.93;1.35;;;;;;;8.14;65.49;97442.03;5036189;28;20054;-82
2021/01/21 09:24:55;;;;;;;8.45;1.67;;;;;;;8.12;64.39;97441.34;5036442;28;20056;-82
2021/01/21 09:27:24;;;;;;;5.72;1.25;;;;;;;8.17;65.36;97453.09;5036298;28;20049;-83
2021/01/21 09:29:54;;;;;;;9.50;1.23;;;;;;;8.20;64.87;97447.59;5029571;28;20074;-82
2021/01/21 09:32:23;;;;;;;8.38;1.67;;;;;;;8.20;64.92;97452.00;5036985;28;20050;-82
2021/01/21 09:35:00;;;;;;;5.50;1.23;;;;;;;8.27;65.35;97455.78;5038383;28;20053;-83
2021/01/21 09:37:34;;;;;;;10.98;2.10;;;;;;;8.28;65.26;97459.22;5035751;28;20077;-81
2021/01/21 09:40:02;;;;;;;9.25;1.52;;;;;;;8.30;65.06;97467.78;5025265;28;20049;-81
2021/01/21 09:42:29;;;;;;;11.38;1.63;;;;;;;8.32;64.98;97465.84;5016694;28;20104;-83
2021/01/21 09:44:55;;;;;;;7.10;1.92;;;;;;;8.32;64.53;97492.91;5016785;28;20057;-82
2021/01/21 09:47:22;;;;;;;12.00;1.90;;;;;;;8.38;65.38;97459.25;5016962;28;20050;-83
2021/01/21 09:49:48;;;;;;;11.45;1.92;;;;;;;8.41;65.22;97462.44;5017548;28;20077;-82
2021/01/21 09:52:14;;;;;;;7.95;1.65;;;;;;;8.44;65.15;97462.19;5016746;28;20050;-82
2021/01/21 09:54:41;;;;;;;7.78;1.42;;;;;;;8.46;64.39;97472.56;5013425;28;20169;-82
2021/01/21 09:57:07;;;;;;;12.02;2.55;;;;;;;8.49;64.85;97472.28;5015597;28;20049;-82
2021/01/21 09:59:33;;;;;;;6.65;1.85;;;;;;;8.54;64.84;97472.75;5014917;28;20072;-82
2021/01/21 10:02:00;;;;;;;8.25;1.65;;;;;;;8.59;64.77;97472.34;5014757;28;20077;-81
2021/01/21 10:04:30;;;;;;;5.20;1.50;;;;;;;8.63;64.75;97465.06;4982582;28;20532;-82
2021/01/21 10:06:56;;;;;;;10.68;2.20;;;;;;;8.66;64.41;97463.00;5014965;28;20056;-81
2021/01/21 10:09:22;;;;;;;4.82;1.42;;;;;;;8.68;64.65;97474.19;5015115;28;20058;-82
2021/01/21 10:11:49;;;;;;;6.93;1.48;;;;;;;8.71;64.09;97484.41;5015345;28;20437;-82
2021/01/21 10:14:17;;;;;;;11.23;1.77;;;;;;;8.75;64.47;97464.00;5009489;28;20073;-82
2021/01/21 10:16:43;;;;;;;8.13;1.73;;;;;;;8.80;64.56;97468.84;5015504;28;20414;-82
2021/01/21 10:19:12;;;;;;;9.07;1.98;;;;;;;8.84;64.25;97460.59;5009053;28;20061;-82
2021/01/21 10:21:39;;;;;;;7.07;1.88;;;;;;;8.89;63.96;97462.78;5014951;28;20521;-83
2021/01/21 10:24:05;;;;;;;12.38;1.80;;;;;;;8.89;63.42;97473.28;5014433;28;20388;-82
2021/01/21 10:26:32;;;;;;;10.50;2.30;;;;;;;8.94;63.76;97486.81;5014591;28;20061;-82
2021/01/21 10:28:59;;;;;;;8.52;1.80;;;;;;;8.99;63.99;97470.69;5014557;28;20046;-82
2021/01/21 10:31:25;;;;;;;7.40;1.80;;;;;;;9.03;64.01;97463.38;5010691;28;20131;-82
2021/01/21 10:33:52;;;;;;;5.68;1.85;;;;;;;9.06;63.46;97478.84;5005194;28;20065;-82
2021/01/21 10:36:19;;;;;;;9.93;2.22;;;;;;;9.06;62.35;97466.56;5014527;28;20419;-82
2021/01/21 10:38:45;;;;;;;6.97;1.40;;;;;;;9.12;62.98;97462.56;5014375;28;20049;-82
2021/01/21 10:41:11;;;;;;;6.65;1.83;;;;;;;9.12;62.30;97468.66;5014206;28;20050;-82
2021/01/21 10:43:38;;;;;;;10.75;2.20;;;;;;;9.16;62.59;97463.94;5014492;28;20060;-82
2021/01/21 10:46:04;;;;;;;11.10;1.65;;;;;;;9.19;62.74;97453.19;5014995;28;20494;-83
2021/01/21 10:48:31;;;;;;;7.65;1.85;;;;;;;9.22;62.71;97465.22;5015060;28;20046;-82
2021/01/21 10:50:58;;;;;;;13.13;2.10;;;;;;;9.25;62.49;97447.41;5014733;28;20410;-83
2021/01/21 10:53:24;;;;;;;9.32;1.70;;;;;;;9.29;62.71;97447.97;4997468;28;20056;-82
2021/01/21 10:55:50;;;;;;;5.28;1.30;;;;;;;9.34;62.62;97444.91;5014638;28;20058;-82
2021/01/21 10:58:17;;;;;;;8.80;1.73;;;;;;;9.35;61.32;97451.84;5014515;28;20046;-83
2021/01/21 11:00:45;;;;;;;7.25;1.40;;;;;;;9.41;61.39;97456.53;5013925;28;20045;-82
2021/01/21 11:03:12;;;;;;;9.73;1.40;;;;;;;9.48;62.01;97455.03;5013493;28;20269;-82
2021/01/21 11:05:40;;;;;;;5.00;1.48;;;;;;;9.55;61.22;97471.06;5013915;28;20050;-83
2021/01/21 11:08:07;;;;;;;7.32;1.52;;;;;;;9.66;61.98;97464.84;5007393;28;20426;-82
2021/01/21 11:10:36;;;;;;;11.60;1.73;;;;;;;9.75;61.26;97442.13;5012972;28;20054;-82
2021/01/21 11:13:04;;;;;;;9.80;1.90;;;;;;;9.88;61.62;97452.38;5013599;28;20058;-82
2021/01/21 11:15:31;;;;;;;5.57;1.48;;;;;;;9.97;61.42;97467.28;5013617;28;20503;-82
2021/01/21 11:17:58;;;;;;;9.32;1.55;;;;;;;10.08;60.78;97452.31;5013954;28;20050;-83
2021/01/21 11:20:25;;;;;;;16.83;1.80;;;;;;;10.12;59.49;97464.22;5013812;28;20077;-83
2021/01/21 11:22:52;;;;;;;11.32;1.48;;;;;;;10.18;59.93;97466.28;5004236;28;20215;-82
2021/01/21 11:25:22;;;;;;;9.13;1.67;;;;;;;10.22;59.82;97459.78;5013915;28;20064;-82
2021/01/21 11:28:03;;;;;;;6.75;1.45;;;;;;;10.30;60.63;97472.22;5013643;28;20505;-82
2021/01/21 11:30:30;;;;;;;7.70;1.60;;;;;;;10.33;58.76;97469.31;5013864;28;20100;-82
2021/01/21 11:32:57;;;;;;;8.95;1.50;;;;;;;10.40;57.76;97469.56;5012860;28;20052;-83
2021/01/21 11:35:29;;;;;;;11.45;1.42;;;;;;;10.45;58.49;97463.88;4981263;28;20061;-82
2021/01/21 11:37:55;;;;;;;6.80;1.48;;;;;;;10.48;58.71;97468.88;5012925;28;20415;-84
2021/01/21 11:40:21;;;;;;;7.53;1.90;;;;;;;10.50;58.83;97469.56;5009072;28;20042;-82
2021/01/21 11:42:47;;;;;;;7.80;1.27;;;;;;;10.51;59.00;97468.59;5005043;28;20054;-82
2021/01/21 11:45:14;;;;;;;4.93;1.30;;;;;;;10.50;58.12;97459.84;5013319;28;20050;-81