Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:59;;;;;;;5.45;5.05;;;;;;;;;;12548244;28;20044;-76
2022/07/23 00:08:00;;;;;;;6.15;5.65;;;;;;;;;;12547803;28;20374;-77
2022/07/23 00:14:02;;;;;;;6.50;6.00;;;;;;;;;;12550224;28;20515;-81
2022/07/23 00:20:04;;;;;;;6.65;6.07;;;;;;;;;;12544875;28;20029;-77
2022/07/23 00:26:07;;;;;;;6.55;5.95;;;;;;;;;;12545609;28;20021;-80
2022/07/23 00:32:09;;;;;;;6.07;5.57;;;;;;;;;;12544671;28;20486;-79
2022/07/23 00:38:12;;;;;;;6.63;5.63;;;;;;;;;;12550078;28;20040;-77
2022/07/23 00:44:16;;;;;;;6.53;6.03;;;;;;;;;;12545489;28;20068;-81
2022/07/23 00:50:18;;;;;;;6.32;5.82;;;;;;;;;;12547293;28;20049;-81
2022/07/23 00:56:20;;;;;;;5.63;5.18;;;;;;;;;;12545733;28;20056;-76
2022/07/23 01:02:22;;;;;;;5.45;4.95;;;;;;;;;;12550452;28;20040;-77
2022/07/23 01:08:24;;;;;;;7.30;6.55;;;;;;;;;;12555561;28;20484;-80
2022/07/23 01:14:26;;;;;;;5.03;4.68;;;;;;;;;;12554351;28;20385;-80
2022/07/23 01:20:28;;;;;;;6.53;5.97;;;;;;;;;;12552425;28;20029;-77
2022/07/23 01:26:30;;;;;;;7.65;7.00;;;;;;;;;;12539340;28;20033;-76
2022/07/23 01:32:32;;;;;;;7.50;6.80;;;;;;;;;;12553324;28;20044;-76
2022/07/23 01:38:34;;;;;;;7.15;6.55;;;;;;;;;;12556303;28;20037;-80
2022/07/23 01:44:36;;;;;;;7.05;6.45;;;;;;;;;;12537082;28;20049;-80
2022/07/23 01:50:39;;;;;;;6.68;6.15;;;;;;;;;;12554014;28;20053;-80
2022/07/23 01:57:03;;;;;;;7.97;7.28;;;;;;;;;;12558114;28;20045;-77
2022/07/23 02:03:05;;;;;;;7.50;6.90;;;;;;;;;;12552905;28;20072;-76
2022/07/23 02:09:07;;;;;;;7.85;7.22;;;;;;;;;;12551627;28;20484;-81
2022/07/23 02:15:09;;;;;;;6.57;6.10;;;;;;;;;;12554645;28;20040;-77
2022/07/23 02:21:11;;;;;;;7.22;6.53;;;;;;;;;;12549650;28;20037;-76
2022/07/23 02:27:12;;;;;;;7.55;6.85;;;;;;;;;;12550174;28;20036;-77
2022/07/23 02:33:14;;;;;;;8.02;7.32;;;;;;;;;;12549083;28;20045;-76
2022/07/23 02:39:16;;;;;;;7.18;6.55;;;;;;;;;;12548573;28;20045;-76
2022/07/23 02:45:19;;;;;;;6.00;5.60;;;;;;;;;;12552314;28;20037;-76
2022/07/23 02:51:20;;;;;;;8.27;7.57;;;;;;;;;;12550783;28;20037;-80
2022/07/23 02:57:29;;;;;;;7.20;6.60;;;;;;;;;;12549862;28;20044;-76
2022/07/23 03:03:32;;;;;;;7.10;6.55;;;;;;;;;;12547614;28;20040;-76
2022/07/23 03:09:34;;;;;;;8.10;7.40;;;;;;;;;;12551695;28;20385;-76
2022/07/23 03:15:36;;;;;;;7.10;6.50;;;;;;;;;;12547426;28;20029;-76
2022/07/23 03:21:40;;;;;;;7.07;6.50;;;;;;;;;;12550991;28;20035;-76
2022/07/23 03:27:42;;;;;;;7.28;6.68;;;;;;;;;;12549241;28;20021;-80
2022/07/23 03:33:44;;;;;;;6.65;6.03;;;;;;;;;;12547326;28;20048;-76
2022/07/23 03:39:46;;;;;;;7.38;6.78;;;;;;;;;;12546683;28;20060;-76
2022/07/23 03:45:49;;;;;;;6.25;5.82;;;;;;;;;;12545456;28;20036;-77
2022/07/23 03:51:51;;;;;;;8.20;7.50;;;;;;;;;;12545460;28;20047;-77
2022/07/23 03:57:53;;;;;;;8.05;7.35;;;;;;;;;;12545984;28;20029;-76
2022/07/23 04:03:54;;;;;;;8.23;7.38;;;;;;;;;;12547087;28;20040;-80
2022/07/23 04:09:56;;;;;;;7.53;6.82;;;;;;;;;;12554439;28;20037;-81
2022/07/23 04:15:58;;;;;;;6.70;6.10;;;;;;;;;;12552109;28;20041;-80
2022/07/23 04:22:00;;;;;;;7.15;6.55;;;;;;;;;;12544403;28;20036;-80
2022/07/23 04:28:03;;;;;;;6.88;6.28;;;;;;;;;;12543936;28;20040;-77
2022/07/23 04:34:05;;;;;;;6.95;6.45;;;;;;;;;;12544444;28;20052;-80
2022/07/23 04:40:08;;;;;;;6.65;6.05;;;;;;;;;;12559798;28;20049;-76
2022/07/23 04:46:11;;;;;;;7.88;7.18;;;;;;;;;;12557809;28;20033;-80
2022/07/23 04:52:19;;;;;;;8.10;7.47;;;;;;;;;;12553828;28;20041;-80
2022/07/23 04:58:22;;;;;;;8.68;7.97;;;;;;;;;;12553802;28;20044;-80
2022/07/23 05:04:23;;;;;;;8.45;7.72;;;;;;;;;;12538828;28;20036;-80
2022/07/23 05:10:25;;;;;;;9.25;8.35;;;;;;;;;;12539810;28;20080;-79
2022/07/23 05:16:28;;;;;;;8.45;7.70;;;;;;;;;;12536550;28;20203;-76
2022/07/23 05:22:35;;;;;;;8.60;7.90;;;;;;;;;;12556203;28;20036;-80
2022/07/23 05:28:37;;;;;;;8.68;7.88;;;;;;;;;;12551777;28;20037;-77
2022/07/23 05:34:40;;;;;;;9.35;8.48;;;;;;;;;;12557126;28;20072;-77
2022/07/23 05:40:42;;;;;;;8.93;8.23;;;;;;;;;;12552784;28;20063;-77
2022/07/23 05:46:44;;;;;;;6.30;5.80;;;;;;;;;;12552813;28;20049;-80
2022/07/23 05:52:51;;;;;;;8.32;7.72;;;;;;;;;;12550922;28;20049;-77
2022/07/23 05:59:14;;;;;;;10.18;9.27;;;;;;;;;;12551764;28;20045;-80
2022/07/23 06:05:16;;;;;;;9.23;8.40;;;;;;;;;;12552131;28;20040;-81
2022/07/23 06:11:20;;;;;;;7.68;6.95;;;;;;;;;;12549750;28;20524;-77
2022/07/23 06:17:23;;;;;;;6.72;6.22;;;;;;;;;;12554325;28;20389;-80
2022/07/23 06:23:24;;;;;;;6.95;6.25;;;;;;;;;;12552976;28;20393;-77
2022/07/23 06:29:26;;;;;;;6.70;6.20;;;;;;;;;;12549372;28;20042;-77
2022/07/23 06:35:28;;;;;;;9.48;8.68;;;;;;;;;;12551355;28;20397;-77
2022/07/23 06:41:30;;;;;;;8.70;7.28;;;;;;;;;;12558179;28;20041;-77
2022/07/23 06:47:32;;;;;;;8.20;7.50;;;;;;;;;;12553874;28;20059;-77
2022/07/23 06:53:34;;;;;;;8.60;7.80;;;;;;;;;;12550303;28;20041;-80
2022/07/23 06:59:40;;;;;;;6.95;6.35;;;;;;;;;;12547089;28;20032;-77
2022/07/23 07:05:41;;;;;;;6.88;6.38;;;;;;;;;;12534296;28;20060;-77
2022/07/23 07:11:43;;;;;;;6.80;6.20;;;;;;;;;;12548965;28;20397;-76
2022/07/23 07:17:45;;;;;;;7.75;7.15;;;;;;;;;;12551752;28;20385;-76
2022/07/23 07:23:47;;;;;;;8.07;7.35;;;;;;;;;;12548158;28;20029;-79
2022/07/23 07:29:48;;;;;;;7.13;6.53;;;;;;;;;;12552667;28;20041;-76
2022/07/23 07:35:50;;;;;;;7.40;6.82;;;;;;;;;;12549663;28;20484;-80
2022/07/23 07:41:52;;;;;;;8.88;8.00;;;;;;;;;;12546086;28;20060;-80
2022/07/23 07:47:54;;;;;;;9.32;8.52;;;;;;;;;;12552244;28;20039;-76
2022/07/23 07:53:55;;;;;;;6.90;6.38;;;;;;;;;;12548462;28;20037;-80
2022/07/23 07:59:58;;;;;;;6.55;5.95;;;;;;;;;;12554189;28;20523;-76
2022/07/23 08:06:00;;;;;;;6.53;6.03;;;;;;;;;;12546128;28;20033;-76
2022/07/23 08:12:02;;;;;;;6.80;6.20;;;;;;;;;;12546733;28;20060;-76
2022/07/23 08:18:03;;;;;;;5.32;4.93;;;;;;;;;;12545621;28;20048;-79
2022/07/23 08:24:05;;;;;;;5.57;5.10;;;;;;;;;;12550148;28;20040;-77
2022/07/23 08:30:07;;;;;;;5.32;4.82;;;;;;;;;;12551181;28;20477;-77
2022/07/23 08:36:09;;;;;;;5.28;4.88;;;;;;;;;;12545340;28;20040;-76
2022/07/23 08:42:12;;;;;;;5.18;4.78;;;;;;;;;;12546052;28;20500;-80
2022/07/23 08:48:15;;;;;;;4.45;4.15;;;;;;;;;;12543723;28;20033;-77
2022/07/23 08:54:16;;;;;;;4.20;3.90;;;;;;;;;;12546589;28;20041;-77
2022/07/23 09:00:19;;;;;;;5.22;4.72;;;;;;;;;;12544202;28;20037;-77
2022/07/23 09:06:20;;;;;;;5.43;4.97;;;;;;;;;;12531080;28;20044;-77
2022/07/23 09:12:26;;;;;;;4.47;4.15;;;;;;;;;;12544643;28;20052;-77
2022/07/23 09:18:32;;;;;;;6.05;5.55;;;;;;;;;;12551343;28;20044;-80
2022/07/23 09:24:33;;;;;;;5.70;5.30;;;;;;;;;;12553122;28;20048;-76
2022/07/23 09:30:35;;;;;;;5.25;4.85;;;;;;;;;;12535977;28;20044;-81
2022/07/23 09:36:37;;;;;;;5.85;5.43;;;;;;;;;;12556262;28;20033;-78
2022/07/23 09:42:39;;;;;;;6.45;5.95;;;;;;;;;;12554832;28;20080;-77
2022/07/23 09:48:40;;;;;;;8.02;5.70;;;;;;;;;;12553322;28;20037;-77
2022/07/23 09:54:42;;;;;;;5.78;5.30;;;;;;;;;;12553421;28;20041;-79
2022/07/23 10:00:44;;;;;;;5.70;5.20;;;;;;;;;;12551133;28;20050;-78
2022/07/23 10:06:46;;;;;;;4.45;4.15;;;;;;;;;;12551920;28;20029;-80
2022/07/23 10:19:46;;;;;;;4.60;4.30;;;;;;;;;;12551226;28;20048;-80
2022/07/23 10:25:47;;;;;;;4.10;3.72;;;;;;;;;;12551237;28;20029;-80
2022/07/23 10:31:52;;;;;;;4.43;3.90;;;;;;;;;;12554341;28;20060;-79
2022/07/23 10:38:01;;;;;;;4.90;4.47;;;;;;;;;;12548817;28;20025;-76
2022/07/23 10:44:08;;;;;;;4.40;4.07;;;;;;;;;;12554006;28;20061;-79
2022/07/23 10:50:18;;;;;;;4.18;3.78;;;;;;;;;;12551657;28;20029;-79
2022/07/23 10:56:38;;;;;;;4.13;3.83;;;;;;;;;;12550917;28;20037;-79
2022/07/23 11:02:41;;;;;;;4.70;4.40;;;;;;;;;;12567990;28;20037;-76
2022/07/23 11:08:43;;;;;;;3.70;3.40;;;;;;;;;;12546947;28;20033;-79
2022/07/23 11:15:11;;;;;;;2.88;2.67;;;;;;;;;;12549828;28;20048;-77
2022/07/23 11:21:31;;;;;;;5.30;3.45;;;;;;;;;;12548386;28;20040;-80
2022/07/23 11:27:39;;;;;;;3.77;3.43;;;;;;;;;;12547725;28;20481;-77
2022/07/23 11:33:41;;;;;;;3.17;2.95;;;;;;;;;;12547008;28;20049;-79
2022/07/23 11:39:47;;;;;;;3.83;3.50;;;;;;;;;;12548549;28;20053;-77
2022/07/23 11:45:50;;;;;;;2.95;2.72;;;;;;;;;;12547892;28;20033;-77
2022/07/23 11:52:05;;;;;;;2.47;2.35;;;;;;;;;;12548984;28;20053;-77
2022/07/23 11:58:07;;;;;;;2.72;2.53;;;;;;;;;;12546309;28;20041;-77
2022/07/23 12:04:09;;;;;;;2.47;2.20;;;;;;;;;;12545156;28;20041;-77
2022/07/23 12:10:12;;;;;;;3.22;3.03;;;;;;;;;;12550325;28;20043;-80
2022/07/23 12:16:14;;;;;;;2.92;2.53;;;;;;;;;;12545795;28;20051;-75
2022/07/23 12:22:16;;;;;;;2.80;2.60;;;;;;;;;;12546805;28;20103;-79
2022/07/23 12:28:19;;;;;;;3.15;2.85;;;;;;;;;;12548758;28;20037;-80
2022/07/23 12:34:21;;;;;;;3.85;2.90;;;;;;;;;;12544741;28;20412;-76
2022/07/23 12:40:30;;;;;;;3.35;2.85;;;;;;;;;;12547853;28;20060;-80
2022/07/23 12:46:34;;;;;;;2.77;2.57;;;;;;;;;;12548547;28;20024;-76
2022/07/23 12:52:36;;;;;;;2.88;2.67;;;;;;;;;;12545398;28;20041;-76
2022/07/23 12:58:52;;;;;;;2.47;2.33;;;;;;;;;;12551566;28;20407;-76
2022/07/23 13:04:53;;;;;;;4.15;3.65;;;;;;;;;;12558587;28;20389;-80
2022/07/23 13:10:55;;;;;;;3.92;3.55;;;;;;;;;;12556259;28;20044;-80
2022/07/23 13:16:57;;;;;;;4.97;4.43;;;;;;;;;;12553823;28;20491;-80
2022/07/23 13:22:59;;;;;;;3.08;2.88;;;;;;;;;;12553776;28;20060;-79
2022/07/23 13:29:01;;;;;;;3.80;3.50;;;;;;;;;;12557054;28;20048;-76
2022/07/23 13:35:03;;;;;;;4.13;3.83;;;;;;;;;;12553202;28;20033;-77
2022/07/23 13:41:05;;;;;;;4.10;3.80;;;;;;;;;;12552874;28;20501;-76
2022/07/23 13:47:07;;;;;;;3.67;3.38;;;;;;;;;;12553280;28;20396;-80
2022/07/23 13:53:10;;;;;;;4.72;4.38;;;;;;;;;;12551448;28;20056;-77
2022/07/23 13:59:12;;;;;;;4.70;4.30;;;;;;;;;;12558427;28;20044;-81
2022/07/23 14:05:13;;;;;;;3.70;3.40;;;;;;;;;;12552074;28;20044;-77
2022/07/23 14:11:15;;;;;;;3.13;2.92;;;;;;;;;;12553993;28;20025;-80
2022/07/23 14:17:17;;;;;;;3.10;2.90;;;;;;;;;;12552497;28;20037;-78
2022/07/23 14:23:19;;;;;;;2.65;2.45;;;;;;;;;;12553316;28;20279;-79
2022/07/23 14:29:20;;;;;;;2.83;2.63;;;;;;;;;;12556127;28;20048;-76
2022/07/23 14:35:23;;;;;;;2.40;2.20;;;;;;;;;;12553450;28;20047;-76
2022/07/23 14:41:25;;;;;;;4.43;2.95;;;;;;;;;;12550786;28;20057;-77
2022/07/23 14:47:27;;;;;;;2.63;2.45;;;;;;;;;;12552066;28;20036;-76
2022/07/23 14:53:29;;;;;;;2.25;2.05;;;;;;;;;;12546722;28;20049;-76
2022/07/23 14:59:31;;;;;;;1.92;1.65;;;;;;;;;;12545456;28;20029;-76
2022/07/23 15:05:33;;;;;;;2.55;2.35;;;;;;;;;;12545274;28;20025;-80
2022/07/23 15:11:36;;;;;;;3.17;2.53;;;;;;;;;;12545642;28;20059;-78
2022/07/23 15:17:38;;;;;;;1.88;1.77;;;;;;;;;;12545170;28;20036;-76
2022/07/23 15:23:39;;;;;;;3.80;2.60;;;;;;;;;;12545555;28;20040;-80
2022/07/23 15:29:41;;;;;;;1.90;1.80;;;;;;;;;;12547562;28;20041;-80
2022/07/23 15:35:43;;;;;;;1.65;1.55;;;;;;;;;;12543856;28;20044;-76
2022/07/23 15:41:45;;;;;;;1.60;1.50;;;;;;;;;;12547579;28;20060;-79
2022/07/23 15:47:48;;;;;;;1.75;1.65;;;;;;;;;;12546051;28;20044;-78
2022/07/23 15:53:50;;;;;;;2.17;1.92;;;;;;;;;;12543839;28;20045;-76
2022/07/23 15:59:52;;;;;;;2.17;1.67;;;;;;;;;;12546908;28;20021;-80
2022/07/23 16:05:54;;;;;;;2.08;1.98;;;;;;;;;;12543136;28;20480;-77
2022/07/23 16:11:56;;;;;;;2.17;1.65;;;;;;;;;;12542216;28;20037;-77
2022/07/23 16:17:58;;;;;;;2.75;1.70;;;;;;;;;;12524973;28;20029;-77
2022/07/23 16:23:59;;;;;;;1.30;1.20;;;;;;;;;;12548908;28;20036;-76
2022/07/23 16:30:02;;;;;;;1.67;1.48;;;;;;;;;;12541775;28;20527;-79
2022/07/23 16:36:04;;;;;;;1.95;1.17;;;;;;;;;;12547006;28;20051;-76
2022/07/23 16:42:06;;;;;;;1.30;1.00;;;;;;;;;;12543079;28;20057;-79
2022/07/23 16:48:08;;;;;;;2.05;1.33;;;;;;;;;;12544987;28;20025;-78
2022/07/23 16:54:10;;;;;;;1.08;0.98;;;;;;;;;;12548157;28;20041;-76
2022/07/23 17:00:12;;;;;;;1.65;1.00;;;;;;;;;;12547816;28;20040;-77
2022/07/23 17:06:14;;;;;;;1.80;1.10;;;;;;;;;;12541946;28;20040;-79
2022/07/23 17:12:16;;;;;;;1.50;1.10;;;;;;;;;;12542393;28;20049;-76
2022/07/23 17:18:18;;;;;;;1.40;1.20;;;;;;;;;;12543057;28;20065;-77
2022/07/23 17:24:20;;;;;;;0.95;0.85;;;;;;;;;;12543739;28;20036;-76
2022/07/23 17:30:22;;;;;;;2.22;1.10;;;;;;;;;;12542136;28;20040;-79
2022/07/23 17:36:23;;;;;;;3.80;1.45;;;;;;;;;;12544091;28;20044;-80
2022/07/23 17:42:25;;;;;;;1.73;0.88;;;;;;;;;;12543805;28;20057;-80
2022/07/23 17:48:27;;;;;;;2.60;1.00;;;;;;;;;;12556588;28;20029;-80
2022/07/23 17:54:29;;;;;;;1.05;0.77;;;;;;;;;;12532699;28;20063;-77
2022/07/23 18:00:33;;;;;;;2.05;1.08;;;;;;;;;;12548350;28;20027;-80
2022/07/23 18:06:35;;;;;;;2.55;1.15;;;;;;;;;;12550100;28;20044;-80
2022/07/23 18:12:37;;;;;;;0.90;0.80;;;;;;;;;;12550049;28;20041;-80
2022/07/23 18:18:38;;;;;;;2.60;1.33;;;;;;;;;;12551330;28;20036;-77
2022/07/23 18:24:40;;;;;;;1.38;1.10;;;;;;;;;;12551260;28;20033;-76
2022/07/23 18:30:42;;;;;;;3.47;1.70;;;;;;;;;;12548602;28;20049;-76
2022/07/23 18:36:44;;;;;;;2.92;1.48;;;;;;;;;;12545896;28;20040;-76
2022/07/23 18:42:46;;;;;;;3.40;1.35;;;;;;;;;;12546600;28;20060;-80
2022/07/23 18:48:48;;;;;;;1.83;1.67;;;;;;;;;;12549284;28;20029;-77
2022/07/23 18:54:50;;;;;;;2.22;1.67;;;;;;;;;;12543915;28;20049;-77
2022/07/23 19:00:52;;;;;;;1.35;1.13;;;;;;;;;;12547701;28;20143;-76
2022/07/23 19:06:54;;;;;;;1.90;1.70;;;;;;;;;;12546824;28;20048;-80
2022/07/23 19:12:56;;;;;;;2.08;1.88;;;;;;;;;;12546340;28;20045;-79
2022/07/23 19:18:57;;;;;;;1.77;1.50;;;;;;;;;;12546605;28;20029;-76
2022/07/23 19:24:59;;;;;;;2.22;1.70;;;;;;;;;;12545930;28;20481;-77
2022/07/23 19:31:01;;;;;;;1.70;1.60;;;;;;;;;;12546482;28;20051;-80
2022/07/23 19:37:10;;;;;;;3.20;2.03;;;;;;;;;;12548202;28;20037;-77
2022/07/23 19:43:12;;;;;;;1.60;1.50;;;;;;;;;;12542967;28;20060;-79
2022/07/23 19:49:14;;;;;;;1.95;1.77;;;;;;;;;;12544741;28;20040;-80
2022/07/23 19:55:16;;;;;;;2.40;2.20;;;;;;;;;;12542195;28;20133;-77
2022/07/23 20:01:17;;;;;;;3.08;2.15;;;;;;;;;;12550725;28;20032;-80
2022/07/23 20:07:19;;;;;;;1.73;1.48;;;;;;;;;;12543464;28;20048;-79
2022/07/23 20:13:21;;;;;;;2.60;2.40;;;;;;;;;;12545563;28;20124;-79
2022/07/23 20:19:23;;;;;;;4.03;2.35;;;;;;;;;;12541206;28;20029;-76
2022/07/23 20:25:24;;;;;;;2.75;2.42;;;;;;;;;;12544088;28;20037;-80
2022/07/23 20:31:26;;;;;;;2.28;2.08;;;;;;;;;;12545813;28;20054;-78
2022/07/23 20:37:28;;;;;;;2.13;2.00;;;;;;;;;;12543972;28;20555;-80
2022/07/23 20:43:29;;;;;;;3.35;2.25;;;;;;;;;;12546902;28;20065;-79
2022/07/23 20:49:31;;;;;;;2.05;1.95;;;;;;;;;;12542790;28;20489;-76
2022/07/23 20:55:33;;;;;;;1.83;1.73;;;;;;;;;;12541805;28;20049;-80
2022/07/23 21:01:35;;;;;;;2.17;1.92;;;;;;;;;;12542915;28;20041;-80
2022/07/23 21:07:36;;;;;;;2.92;2.30;;;;;;;;;;12542475;28;20388;-76
2022/07/23 21:13:38;;;;;;;1.98;1.88;;;;;;;;;;12540607;28;20052;-76
2022/07/23 21:19:40;;;;;;;1.83;1.73;;;;;;;;;;12555066;28;20033;-77
2022/07/23 21:25:42;;;;;;;2.33;2.13;;;;;;;;;;12551915;28;20029;-76
2022/07/23 21:31:45;;;;;;;2.47;2.28;;;;;;;;;;12552778;28;20083;-80
2022/07/23 21:37:46;;;;;;;1.95;1.73;;;;;;;;;;12551179;28;20500;-77
2022/07/23 21:43:48;;;;;;;2.90;1.80;;;;;;;;;;12549314;28;20497;-80
2022/07/23 21:49:50;;;;;;;1.50;1.40;;;;;;;;;;12549083;28;20066;-80
2022/07/23 21:55:51;;;;;;;2.38;2.17;;;;;;;;;;12548240;28;20041;-79
2022/07/23 22:01:53;;;;;;;2.78;1.80;;;;;;;;;;12550454;28;20051;-77
2022/07/23 22:07:55;;;;;;;1.83;1.73;;;;;;;;;;12552725;28;20503;-80
2022/07/23 22:13:57;;;;;;;3.47;1.90;;;;;;;;;;12550111;28;20396;-76
2022/07/23 22:19:59;;;;;;;2.45;2.08;;;;;;;;;;12549286;28;20040;-79
2022/07/23 22:26:01;;;;;;;2.00;1.55;;;;;;;;;;12547886;28;20037;-80
2022/07/23 22:32:03;;;;;;;2.50;2.30;;;;;;;;;;12546932;28;20041;-79
2022/07/23 22:38:04;;;;;;;1.63;1.52;;;;;;;;;;12550394;28;20079;-79
2022/07/23 22:44:06;;;;;;;1.70;1.60;;;;;;;;;;12552695;28;20545;-79
2022/07/23 22:50:08;;;;;;;2.15;1.98;;;;;;;;;;12546371;28;20025;-76
2022/07/23 22:56:10;;;;;;;2.25;1.80;;;;;;;;;;12547483;28;20048;-80
2022/07/23 23:02:12;;;;;;;2.42;1.92;;;;;;;;;;12549621;28;20029;-76
2022/07/23 23:08:13;;;;;;;4.35;2.10;;;;;;;;;;12551253;28;20033;-80
2022/07/23 23:14:15;;;;;;;2.30;2.10;;;;;;;;;;12547852;28;20047;-76
2022/07/23 23:20:17;;;;;;;2.03;1.90;;;;;;;;;;12545645;28;20073;-76
2022/07/23 23:26:19;;;;;;;1.95;1.75;;;;;;;;;;12547533;28;20029;-79
2022/07/23 23:32:20;;;;;;;1.85;1.50;;;;;;;;;;12544350;28;20049;-75
2022/07/23 23:38:22;;;;;;;1.90;1.80;;;;;;;;;;12546040;28;20037;-79
2022/07/23 23:44:24;;;;;;;2.83;1.80;;;;;;;;;;12529157;28;20061;-80
2022/07/23 23:50:26;;;;;;;2.50;2.30;;;;;;;;;;12549524;28;20488;-77
2022/07/23 23:56:27;;;;;;;3.30;2.08;;;;;;;;;;12531125;28;20045;-76
