Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:03:26;;;;;;;8.02;3.53;;;;;;;6.88;59.31;100122.88;12947586;22;20086;-71
2023/03/17 00:08:30;;;;;;;7.28;3.25;;;;;;;6.84;59.57;100132.19;12947784;22;20023;-70
2023/03/17 00:13:32;;;;;;;9.13;4.00;;;;;;;6.89;59.17;100129.03;12974938;22;20079;-71
2023/03/17 00:18:34;;;;;;;6.05;3.58;;;;;;;6.95;59.74;100129.28;12974900;22;20062;-70
2023/03/17 00:23:35;;;;;;;6.47;3.50;;;;;;;7.02;59.72;100120.63;12921679;22;20344;-70
2023/03/17 00:28:37;;;;;;;6.38;3.60;;;;;;;6.94;59.98;100116.91;12974064;22;20081;-69
2023/03/17 00:33:38;;;;;;;7.90;3.90;;;;;;;6.99;59.51;100110.22;12973006;22;20448;-69
2023/03/17 00:38:40;;;;;;;6.40;4.05;;;;;;;7.05;59.15;100120.28;12946879;22;20019;-70
2023/03/17 00:43:41;;;;;;;10.35;3.85;;;;;;;7.03;59.34;100114.25;12974106;22;20050;-70
2023/03/17 00:48:44;;;;;;;9.30;3.67;;;;;;;6.97;59.51;100101.53;12971956;22;20155;-70
2023/03/17 00:53:45;;;;;;;7.22;3.65;;;;;;;7.00;59.49;100106.59;12975181;22;20023;-71
2023/03/17 00:58:48;;;;;;;7.03;2.90;;;;;;;6.95;59.51;100107.91;12973112;22;20074;-70
2023/03/17 01:03:50;;;;;;;6.03;3.80;;;;;;;6.89;59.64;100105.88;12973132;22;20024;-70
2023/03/17 01:08:51;;;;;;;7.25;3.58;;;;;;;6.91;60.33;100098.53;12973730;22;20031;-71
2023/03/17 01:13:52;;;;;;;6.07;3.47;;;;;;;6.88;60.01;100088.13;12972600;22;20043;-70
2023/03/17 01:18:54;;;;;;;9.45;4.00;;;;;;;6.86;59.78;100078.63;12977435;22;20027;-70
2023/03/17 01:23:55;;;;;;;7.90;3.90;;;;;;;6.89;59.67;100070.25;12973719;22;20047;-70
2023/03/17 01:28:57;;;;;;;6.97;3.83;;;;;;;6.84;59.58;100064.59;12944601;22;20027;-68
2023/03/17 01:33:59;;;;;;;9.70;4.07;;;;;;;6.79;60.02;100073.06;12972462;22;20031;-69
2023/03/17 01:39:00;;;;;;;5.75;3.15;;;;;;;6.84;60.06;100054.72;12972895;22;20050;-70
2023/03/17 01:44:03;;;;;;;6.53;3.90;;;;;;;6.83;60.35;100050.41;12972113;22;20035;-69
2023/03/17 01:49:18;;;;;;;7.70;3.90;;;;;;;6.59;61.30;100058.25;12970970;22;20027;-68
2023/03/17 01:54:45;;;;;;;4.70;3.72;;;;;;;6.48;61.45;100059.38;12972023;22;20546;-68
2023/03/17 01:59:51;;;;;;;8.88;4.07;;;;;;;6.48;60.98;100052.19;12973277;22;20392;-69
2023/03/17 02:04:52;;;;;;;6.03;3.50;;;;;;;6.53;61.06;100043.69;12972436;22;20077;-69
2023/03/17 02:09:56;;;;;;;6.20;3.03;;;;;;;6.49;60.44;100035.16;12972214;22;20757;-70
2023/03/17 02:14:57;;;;;;;14.02;6.85;;;;;;;6.48;60.74;100030.81;12970806;22;20075;-69
2023/03/17 02:20:17;;;;;;;14.48;6.78;;;;;;;6.39;60.55;100023.75;12971830;22;20027;-70
2023/03/17 02:25:20;;;;;;;9.60;4.90;;;;;;;6.25;61.29;100019.81;12971762;22;20403;-69
2023/03/17 02:30:23;;;;;;;6.38;3.85;;;;;;;6.19;61.42;100020.44;12970789;22;20039;-69
2023/03/17 02:35:24;;;;;;;6.53;3.55;;;;;;;6.20;61.54;100026.63;12972289;22;20020;-67
2023/03/17 02:40:26;;;;;;;6.28;3.60;;;;;;;6.11;61.68;100033.72;12970863;22;20035;-69
2023/03/17 02:45:27;;;;;;;8.82;4.20;;;;;;;6.13;61.23;100023.75;12950757;22;20020;-70
2023/03/17 02:50:29;;;;;;;6.68;4.00;;;;;;;6.04;61.65;100009.50;12970878;22;20488;-69
2023/03/17 02:55:30;;;;;;;8.77;3.60;;;;;;;6.02;61.82;99986.63;12943076;22;20030;-69
2023/03/17 03:00:32;;;;;;;7.53;3.35;;;;;;;5.93;62.36;99999.03;12971825;22;20022;-69
2023/03/17 03:05:34;;;;;;;9.30;4.03;;;;;;;5.86;62.32;100008.66;12977403;22;20027;-69
2023/03/17 03:10:36;;;;;;;5.57;3.42;;;;;;;5.92;61.69;99998.22;12975120;22;20027;-68
2023/03/17 03:15:40;;;;;;;11.35;3.92;;;;;;;5.91;61.55;100011.69;12976101;22;20016;-67
2023/03/17 03:20:43;;;;;;;6.68;3.38;;;;;;;5.76;62.43;100014.88;12975555;22;20107;-68
2023/03/17 03:25:44;;;;;;;4.45;2.97;;;;;;;5.81;61.80;99997.63;12974421;22;20019;-70
2023/03/17 03:30:46;;;;;;;7.35;3.35;;;;;;;5.81;62.27;99992.28;12974852;22;20027;-69
2023/03/17 03:35:47;;;;;;;7.03;3.65;;;;;;;5.70;62.43;99988.84;12975421;22;20023;-69
2023/03/17 03:40:49;;;;;;;7.85;3.63;;;;;;;5.71;62.43;100003.88;12974746;22;20053;-70
2023/03/17 03:45:50;;;;;;;7.15;3.35;;;;;;;5.63;62.65;100009.13;12975061;22;20081;-70
2023/03/17 03:50:57;;;;;;;6.10;2.95;;;;;;;5.51;62.42;100005.00;12972164;22;20077;-70
2023/03/17 03:55:58;;;;;;;6.93;3.25;;;;;;;5.38;62.94;100001.88;12974321;22;20023;-69
2023/03/17 04:01:03;;;;;;;8.18;4.32;;;;;;;5.39;62.52;100000.88;12974121;22;20031;-68
2023/03/17 04:06:05;;;;;;;5.65;3.83;;;;;;;5.32;62.28;99990.81;12975234;22;20187;-68
2023/03/17 04:11:07;;;;;;;9.80;4.00;;;;;;;5.30;62.55;99983.97;12947412;22;20090;-71
2023/03/17 04:16:08;;;;;;;7.05;3.13;;;;;;;5.23;62.52;100004.22;12973764;22;20037;-70
2023/03/17 04:21:11;;;;;;;5.00;3.08;;;;;;;5.15;63.45;99988.97;12974373;22;20472;-70
2023/03/17 04:26:12;;;;;;;6.18;3.40;;;;;;;5.24;63.16;99987.25;12974940;22;20443;-70
2023/03/17 04:31:14;;;;;;;7.38;3.90;;;;;;;5.04;62.94;99989.19;12971572;22;20023;-71
2023/03/17 04:36:18;;;;;;;7.70;3.97;;;;;;;4.98;63.20;99982.63;12974180;22;20069;-69
2023/03/17 04:41:20;;;;;;;9.82;5.40;;;;;;;4.94;63.46;99983.94;12973655;22;20565;-69
2023/03/17 04:46:21;;;;;;;7.47;5.72;;;;;;;4.93;63.09;99980.41;12973325;22;20027;-69
2023/03/17 04:51:22;;;;;;;6.65;4.40;;;;;;;4.86;63.01;99995.31;12972873;22;20065;-69
2023/03/17 04:56:24;;;;;;;5.78;3.90;;;;;;;4.62;64.04;100002.97;12973250;22;20392;-70
2023/03/17 05:01:25;;;;;;;9.07;3.92;;;;;;;4.65;64.34;99992.03;12973642;22;20085;-69
2023/03/17 05:06:27;;;;;;;6.97;4.45;;;;;;;4.70;63.94;100005.75;12972953;22;20026;-68
2023/03/17 05:11:28;;;;;;;5.70;3.55;;;;;;;4.67;63.95;100017.53;12973641;22;20078;-71
2023/03/17 05:16:30;;;;;;;5.50;4.15;;;;;;;4.75;63.73;100017.63;12973208;22;20105;-70
2023/03/17 05:21:31;;;;;;;7.75;3.47;;;;;;;4.78;63.59;100000.53;12972298;22;20073;-70
2023/03/17 05:26:32;;;;;;;6.28;4.30;;;;;;;4.72;63.73;100007.28;12973254;22;20019;-70
2023/03/17 05:31:35;;;;;;;6.95;4.18;;;;;;;4.64;63.12;100011.66;12971811;22;20261;-70
2023/03/17 05:36:36;;;;;;;5.82;3.65;;;;;;;4.65;63.65;100008.03;12972912;22;20023;-67
2023/03/17 05:41:38;;;;;;;8.35;5.28;;;;;;;4.68;63.69;100013.91;12973428;22;20024;-67
2023/03/17 05:46:39;;;;;;;7.60;4.13;;;;;;;4.49;64.09;100038.75;12941780;22;20023;-67
2023/03/17 05:51:41;;;;;;;6.00;3.22;;;;;;;4.55;64.19;100032.84;12975473;22;20019;-67
2023/03/17 05:56:42;;;;;;;8.45;3.95;;;;;;;4.63;63.84;100024.13;12943921;22;20023;-67
2023/03/17 06:01:44;;;;;;;7.68;4.00;;;;;;;4.59;64.09;100036.06;12972574;22;20027;-67
2023/03/17 06:06:45;;;;;;;10.00;5.43;;;;;;;4.64;63.87;100011.66;12973307;22;20031;-67
2023/03/17 06:11:48;;;;;;;7.25;4.47;;;;;;;4.62;63.82;100005.63;12974064;22;20028;-67
2023/03/17 06:16:49;;;;;;;8.25;5.35;;;;;;;4.54;64.20;100017.88;12972380;22;20081;-67
2023/03/17 06:21:51;;;;;;;14.85;4.90;;;;;;;4.51;64.24;100009.34;12972595;22;20031;-66
2023/03/17 06:26:52;;;;;;;7.72;4.47;;;;;;;4.64;64.58;100007.19;12972814;22;20024;-67
2023/03/17 06:31:53;;;;;;;10.60;4.93;;;;;;;4.82;64.10;100004.59;12969867;22;20054;-66
2023/03/17 06:36:55;;;;;;;11.13;5.25;;;;;;;4.93;63.75;99999.03;12943221;22;20035;-66
2023/03/17 06:41:56;;;;;;;8.63;4.60;;;;;;;5.08;64.00;99994.06;12971053;22;20024;-67
2023/03/17 06:46:58;;;;;;;7.78;4.47;;;;;;;5.23;64.56;100001.53;12969772;22;20023;-66
2023/03/17 06:51:59;;;;;;;5.32;3.58;;;;;;;5.35;63.75;100005.66;12941836;22;20023;-67
2023/03/17 06:57:03;;;;;;;6.47;3.90;;;;;;;5.44;63.95;100014.59;12970690;22;20030;-67
2023/03/17 07:02:04;;;;;;;9.95;4.78;;;;;;;5.72;63.64;100013.53;12969986;22;20024;-67
2023/03/17 07:07:06;;;;;;;9.75;4.78;;;;;;;6.03;63.86;100015.00;12968470;22;20033;-68
2023/03/17 07:12:09;;;;;;;10.35;5.55;;;;;;;6.29;63.19;100012.34;12971727;22;20032;-69
2023/03/17 07:17:13;;;;;;;14.40;5.90;;;;;;;6.52;63.65;100008.16;12974223;22;20024;-68
2023/03/17 07:22:15;;;;;;;9.38;5.32;;;;;;;6.78;63.44;99996.59;12971994;22;20030;-68
2023/03/17 07:27:16;;;;;;;12.07;5.90;;;;;;;7.02;62.71;100011.06;12980936;22;20022;-67
2023/03/17 07:32:18;;;;;;;7.25;4.00;;;;;;;7.26;62.37;99995.06;13025775;22;20028;-65
2023/03/17 07:37:20;;;;;;;9.00;4.68;;;;;;;7.53;61.80;99988.63;13030959;22;20087;-66
2023/03/17 07:42:22;;;;;;;8.55;4.13;;;;;;;7.74;61.32;99985.47;13029583;22;20038;-66
2023/03/17 07:47:23;;;;;;;6.25;3.92;;;;;;;7.95;60.98;99989.47;13035909;22;20007;-65
2023/03/17 07:52:25;;;;;;;5.82;3.85;;;;;;;8.19;60.55;99977.06;13031961;22;20023;-66
2023/03/17 07:57:27;;;;;;;7.00;4.18;;;;;;;8.41;60.19;99970.16;13023010;22;20023;-64
2023/03/17 08:02:28;;;;;;;7.55;4.25;;;;;;;8.58;60.00;99971.00;13031034;22;20024;-65
2023/03/17 08:07:33;;;;;;;8.25;4.43;;;;;;;8.79;59.55;99973.94;13022773;22;20035;-64
2023/03/17 08:12:35;;;;;;;7.60;4.18;;;;;;;8.95;59.18;99958.78;13029308;22;20079;-65
2023/03/17 08:17:36;;;;;;;7.45;4.30;;;;;;;9.14;58.82;99958.34;13005758;22;20016;-66
2023/03/17 08:22:38;;;;;;;10.15;4.13;;;;;;;9.35;58.70;99948.84;12975723;22;20027;-67
2023/03/17 08:27:41;;;;;;;5.68;3.88;;;;;;;9.50;58.07;99945.19;12975411;22;20023;-67
2023/03/17 08:32:43;;;;;;;6.57;3.72;;;;;;;9.76;57.69;99944.00;12975565;22;20024;-68
2023/03/17 08:37:45;;;;;;;5.18;3.00;;;;;;;9.90;57.25;99942.38;12947084;22;20045;-68
2023/03/17 08:42:48;;;;;;;7.90;4.53;;;;;;;10.06;56.48;99931.47;12974682;22;20073;-66
2023/03/17 08:47:49;;;;;;;6.07;4.40;;;;;;;10.35;56.62;99937.06;12973893;22;20089;-67
2023/03/17 08:52:51;;;;;;;6.43;3.72;;;;;;;10.52;55.70;99934.03;12950343;22;20070;-68
2023/03/17 08:57:52;;;;;;;7.45;3.38;;;;;;;10.81;55.02;99944.94;12973064;22;20372;-67
2023/03/17 09:02:55;;;;;;;7.40;3.70;;;;;;;11.18;54.60;99938.56;12974072;22;20086;-68
2023/03/17 09:07:57;;;;;;;7.35;3.45;;;;;;;11.47;53.49;99945.69;12973256;22;20121;-67
2023/03/17 09:13:02;;;;;;;7.40;3.40;;;;;;;11.76;53.35;99943.06;12973351;22;20023;-66
2023/03/17 09:18:05;;;;;;;5.93;3.65;;;;;;;12.13;52.25;99939.25;12974358;22;20024;-68
2023/03/17 09:23:08;;;;;;;7.25;3.17;;;;;;;12.29;51.54;99920.06;12972054;22;20027;-66
2023/03/17 09:28:11;;;;;;;7.03;3.50;;;;;;;12.53;50.77;99917.91;12973759;22;20073;-67
2023/03/17 09:33:13;;;;;;;8.23;3.00;;;;;;;12.71;50.76;99906.59;12973442;22;20032;-68
2023/03/17 09:38:14;;;;;;;7.28;3.47;;;;;;;12.89;49.93;99898.78;12945585;22;20024;-68
2023/03/17 09:43:46;;;;;;;3.85;2.63;;;;;;;13.16;49.19;99893.47;12944794;22;20082;-67
2023/03/17 09:49:07;;;;;;;4.28;3.05;;;;;;;13.37;48.78;99902.44;12969392;22;20031;-67
2023/03/17 09:54:25;;;;;;;7.43;3.40;;;;;;;13.48;48.64;99889.16;12973560;22;20024;-69
2023/03/17 09:59:29;;;;;;;4.78;3.22;;;;;;;13.44;48.03;99887.91;12972794;22;20036;-68
2023/03/17 10:04:31;;;;;;;7.30;3.20;;;;;;;13.80;47.41;99888.56;12970624;22;20027;-69
2023/03/17 10:09:46;;;;;;;4.72;2.75;;;;;;;13.83;46.79;99886.28;12945188;22;20403;-67
2023/03/17 10:14:57;;;;;;;5.28;2.38;;;;;;;13.98;46.56;99885.22;12974234;22;20028;-68
2023/03/17 10:20:04;;;;;;;5.10;2.20;;;;;;;14.21;46.45;99874.78;12945198;22;20503;-68
2023/03/17 10:25:13;;;;;;;3.90;2.97;;;;;;;14.30;46.13;99878.09;12971898;22;20357;-64
2023/03/17 10:30:21;;;;;;;5.80;2.58;;;;;;;14.48;45.74;99877.44;12974916;22;20020;-64
2023/03/17 10:35:23;;;;;;;6.97;2.63;;;;;;;14.75;45.46;99867.38;12994893;22;20093;-64
2023/03/17 10:40:29;;;;;;;4.32;2.30;;;;;;;14.73;45.51;99869.47;12974668;22;20023;-64
2023/03/17 10:45:37;;;;;;;4.00;2.90;;;;;;;14.77;45.02;99859.88;12969968;22;20019;-64
2023/03/17 10:50:42;;;;;;;6.50;2.92;;;;;;;15.03;44.70;99863.47;12976593;22;20043;-63
2023/03/17 10:55:51;;;;;;;3.80;2.85;;;;;;;15.11;44.53;99859.69;12981556;22;20081;-64
2023/03/17 11:00:56;;;;;;;4.03;2.90;;;;;;;15.30;43.86;99855.16;12981802;22;20019;-65
2023/03/17 11:06:07;;;;;;;7.05;2.70;;;;;;;15.59;43.34;99859.94;12954318;22;20024;-64
2023/03/17 11:11:29;;;;;;;6.40;3.08;;;;;;;15.96;42.60;99860.06;12978577;22;20031;-65
2023/03/17 11:16:36;;;;;;;4.90;2.25;;;;;;;16.10;43.09;99860.75;12974880;22;20019;-63
2023/03/17 11:22:03;;;;;;;4.93;3.00;;;;;;;16.27;42.58;99850.13;12981461;22;20023;-62
2023/03/17 11:27:19;;;;;;;4.88;2.38;;;;;;;16.42;42.18;99852.47;12989405;22;20019;-63
2023/03/17 11:32:50;;;;;;;2.55;1.80;;;;;;;16.45;41.71;99844.72;12979643;22;20431;-63
2023/03/17 11:38:19;;;;;;;5.35;1.90;;;;;;;16.50;41.92;99833.19;12979886;22;20043;-62
2023/03/17 11:43:32;;;;;;;8.55;2.42;;;;;;;16.55;41.72;99827.91;12974388;22;20109;-64
2023/03/17 11:48:42;;;;;;;5.70;2.03;;;;;;;16.82;41.04;99820.28;12974226;22;20047;-65
2023/03/17 11:53:55;;;;;;;4.22;2.40;;;;;;;16.77;40.79;99822.81;12974739;22;20032;-64
2023/03/17 11:59:16;;;;;;;4.10;1.95;;;;;;;16.68;40.57;99818.75;12974280;22;20400;-63
2023/03/17 12:04:36;;;;;;;3.05;2.10;;;;;;;16.69;40.44;99809.56;12945673;22;20024;-64
2023/03/17 12:09:38;;;;;;;4.93;2.42;;;;;;;16.71;40.48;99796.59;12973529;22;20042;-63
2023/03/17 12:14:47;;;;;;;6.65;2.47;;;;;;;17.00;39.80;99788.69;12946902;22;20028;-63
2023/03/17 12:20:17;;;;;;;5.13;2.05;;;;;;;17.31;39.42;99778.59;12973152;22;20031;-64
2023/03/17 12:25:43;;;;;;;7.45;2.20;;;;;;;17.56;39.38;99771.06;12971234;22;20543;-64
2023/03/17 12:30:53;;;;;;;5.40;1.90;;;;;;;17.71;39.10;99781.44;12968344;22;20372;-64
2023/03/17 12:35:55;;;;;;;7.03;2.17;;;;;;;17.61;38.97;99773.91;12972294;22;20710;-64
2023/03/17 12:41:25;;;;;;;4.25;2.22;;;;;;;17.39;39.09;99770.09;12971876;22;20051;-64
2023/03/17 12:46:36;;;;;;;6.75;2.33;;;;;;;17.59;39.10;99767.84;12974900;22;20019;-64
2023/03/17 12:51:55;;;;;;;8.00;2.05;;;;;;;17.73;39.13;99759.44;12943848;22;20168;-63
2023/03/17 12:57:16;;;;;;;4.45;2.60;;;;;;;17.74;39.12;99756.50;12971585;22;20015;-66
2023/03/17 13:02:34;;;;;;;7.60;2.90;;;;;;;17.57;39.46;99756.38;12946392;22;20058;-66
2023/03/17 13:07:43;;;;;;;6.63;2.60;;;;;;;17.66;39.40;99751.44;12947411;22;20528;-64
2023/03/17 13:12:47;;;;;;;6.50;2.47;;;;;;;17.45;39.82;99748.22;12974616;22;20019;-64
2023/03/17 13:17:51;;;;;;;5.13;2.33;;;;;;;17.38;39.43;99744.00;12977881;22;20023;-64
2023/03/17 13:23:10;;;;;;;6.43;3.30;;;;;;;16.98;39.99;99731.06;12949563;22;20020;-63
2023/03/17 13:28:11;;;;;;;6.20;2.88;;;;;;;16.76;40.36;99734.28;12971537;22;20027;-64
2023/03/17 13:33:12;;;;;;;6.05;3.28;;;;;;;16.79;40.37;99722.97;12946056;22;20028;-65
2023/03/17 13:38:45;;;;;;;8.23;4.18;;;;;;;16.82;40.33;99724.41;12974212;22;20364;-64
2023/03/17 13:44:14;;;;;;;7.30;3.40;;;;;;;16.63;40.05;99734.50;12973558;22;20043;-65
2023/03/17 13:49:18;;;;;;;5.70;3.20;;;;;;;16.77;39.97;99718.84;12973808;22;20020;-65
2023/03/17 13:54:26;;;;;;;8.40;3.40;;;;;;;17.18;39.98;99719.88;12977089;22;20040;-64
2023/03/17 13:59:53;;;;;;;5.05;3.03;;;;;;;17.25;39.69;99713.25;12983867;22;20031;-64
2023/03/17 14:05:01;;;;;;;7.03;3.15;;;;;;;17.74;39.25;99701.31;12971241;22;20095;-65
2023/03/17 14:10:04;;;;;;;5.15;2.33;;;;;;;17.79;39.13;99685.94;12974952;22;20534;-65
2023/03/17 14:15:23;;;;;;;4.60;2.53;;;;;;;18.13;38.81;99690.72;12978835;22;20028;-65
2023/03/17 14:20:26;;;;;;;6.32;2.35;;;;;;;18.39;38.50;99689.31;12943868;22;20118;-68
2023/03/17 14:25:34;;;;;;;6.57;2.85;;;;;;;18.79;38.13;99691.94;12917636;22;20027;-66
2023/03/17 14:30:36;;;;;;;7.78;2.88;;;;;;;19.19;37.78;99682.81;12969366;22;20081;-66
2023/03/17 14:35:41;;;;;;;4.57;2.35;;;;;;;19.29;37.46;99678.56;12968542;22;20024;-65
2023/03/17 14:40:43;;;;;;;6.95;2.65;;;;;;;19.29;37.25;99681.28;12966764;22;20051;-66
2023/03/17 14:45:53;;;;;;;7.47;2.78;;;;;;;19.41;36.98;99671.94;12934467;22;20035;-67
2023/03/17 14:51:04;;;;;;;5.95;2.45;;;;;;;19.51;36.88;99660.34;12936812;22;20102;-67
2023/03/17 14:56:06;;;;;;;4.55;2.40;;;;;;;19.60;36.71;99658.00;12959990;22;20633;-65
2023/03/17 15:01:15;;;;;;;6.85;2.35;;;;;;;19.65;36.55;99651.78;12968740;22;20061;-60
2023/03/17 15:06:23;;;;;;;5.95;2.30;;;;;;;19.64;36.58;99650.97;12972512;22;20042;-62
2023/03/17 15:11:35;;;;;;;6.68;2.50;;;;;;;19.57;36.63;99648.44;12974168;22;20046;-63
2023/03/17 15:16:37;;;;;;;6.03;2.40;;;;;;;19.52;36.49;99634.72;12973549;22;20050;-61
2023/03/17 15:21:41;;;;;;;6.47;2.30;;;;;;;19.47;36.68;99628.38;12973259;22;20027;-63
2023/03/17 15:26:42;;;;;;;10.00;2.47;;;;;;;19.40;36.82;99625.84;12974561;22;20450;-61
2023/03/17 15:31:44;;;;;;;5.80;2.35;;;;;;;19.31;36.93;99632.81;12927851;22;1020964;-61
2023/03/17 15:36:46;;;;;;;4.35;1.95;;;;;;;19.30;37.16;99621.09;12977128;22;20016;-62
2023/03/17 15:41:47;;;;;;;9.68;2.97;;;;;;;19.29;37.71;99622.16;12977522;22;20023;-62
2023/03/17 15:46:49;;;;;;;7.90;2.80;;;;;;;19.08;38.03;99618.31;13021141;22;20647;-65
2023/03/17 15:51:51;;;;;;;7.93;3.33;;;;;;;18.96;38.04;99623.06;12999450;22;20026;-61
2023/03/17 15:56:52;;;;;;;6.07;3.30;;;;;;;18.53;38.68;99635.41;13029677;22;20023;-64
2023/03/17 16:01:54;;;;;;;9.57;3.17;;;;;;;18.14;38.91;99624.34;13009971;22;20314;-61
2023/03/17 16:06:55;;;;;;;7.97;3.58;;;;;;;18.00;39.17;99632.81;12977366;22;20375;-62
2023/03/17 16:11:57;;;;;;;6.72;3.90;;;;;;;17.76;39.83;99623.88;12980281;22;20023;-61
2023/03/17 16:16:58;;;;;;;9.40;4.45;;;;;;;17.79;39.80;99631.56;12979251;22;20015;-65
2023/03/17 16:21:59;;;;;;;6.45;3.90;;;;;;;17.86;40.13;99642.31;12979682;22;20024;-62
2023/03/17 16:27:01;;;;;;;14.95;4.07;;;;;;;17.89;40.11;99649.16;12979275;22;20030;-61
2023/03/17 16:32:02;;;;;;;7.30;3.85;;;;;;;17.61;40.59;99657.03;12978829;22;20105;-62
2023/03/17 16:37:04;;;;;;;10.82;4.45;;;;;;;17.58;40.40;99660.22;12977299;22;20081;-62
2023/03/17 16:42:19;;;;;;;10.73;4.43;;;;;;;17.63;40.15;99656.75;12978698;22;20023;-62
2023/03/17 16:47:21;;;;;;;12.43;3.42;;;;;;;17.70;40.19;99652.03;12983723;22;20008;-64
2023/03/17 16:52:22;;;;;;;7.15;4.22;;;;;;;17.71;41.01;99650.13;13031642;22;20019;-65
2023/03/17 16:57:23;;;;;;;11.50;3.75;;;;;;;17.67;42.05;99654.41;13032907;22;20023;-66
2023/03/17 17:02:25;;;;;;;9.27;4.32;;;;;;;17.58;41.83;99659.38;13001115;22;20034;-64
2023/03/17 17:07:26;;;;;;;14.68;7.40;;;;;;;17.48;42.48;99660.00;12936880;22;20460;-64
2023/03/17 17:12:28;;;;;;;9.45;5.30;;;;;;;17.38;42.67;99666.03;12993410;22;20101;-63
2023/03/17 17:17:29;;;;;;;11.18;4.70;;;;;;;17.27;43.23;99666.03;12955926;22;20027;-65
2023/03/17 17:22:30;;;;;;;18.08;5.15;;;;;;;17.13;43.60;99671.69;12979848;22;20027;-64
2023/03/17 17:27:32;;;;;;;10.35;5.28;;;;;;;17.02;44.21;99673.34;12953733;22;20165;-63
2023/03/17 17:32:34;;;;;;;9.70;4.65;;;;;;;16.91;44.67;99673.34;12995786;22;20027;-64
2023/03/17 17:37:36;;;;;;;13.95;5.10;;;;;;;16.76;45.30;99647.44;12973726;22;20034;-68
2023/03/17 17:42:38;;;;;;;11.52;5.05;;;;;;;16.62;45.59;99654.94;13037135;22;20007;-67
2023/03/17 17:47:40;;;;;;;11.82;4.85;;;;;;;16.49;45.62;99651.63;13001701;22;20071;-67
2023/03/17 17:52:41;;;;;;;18.17;5.60;;;;;;;16.32;46.04;99660.44;13003909;22;20030;-67
2023/03/17 17:57:43;;;;;;;10.82;5.38;;;;;;;16.10;46.24;99673.66;13029778;22;20547;-66
2023/03/17 18:02:44;;;;;;;13.25;5.72;;;;;;;15.76;46.94;99680.56;13032310;22;20122;-67
2023/03/17 18:07:46;;;;;;;11.85;3.95;;;;;;;15.71;47.19;99683.09;13030319;22;20112;-67
2023/03/17 18:12:48;;;;;;;8.98;3.92;;;;;;;15.70;47.02;99686.84;13029477;22;20030;-66
2023/03/17 18:17:50;;;;;;;12.93;4.72;;;;;;;15.67;47.31;99691.66;13029554;22;20045;-69
2023/03/17 18:22:51;;;;;;;15.32;8.30;;;;;;;15.63;47.92;99692.34;13020872;22;20019;-68
2023/03/17 18:27:53;;;;;;;32.35;14.40;;;;;;;15.53;48.57;99686.63;13027327;22;20023;-67
2023/03/17 18:32:59;;;;;;;27.80;11.10;;;;;;;15.41;49.19;99692.78;12967563;23;20072;-66
2023/03/17 18:38:01;;;;;;;18.92;9.55;;;;;;;15.30;49.44;99681.84;12967464;22;20030;-67
2023/03/17 18:43:02;;;;;;;17.83;8.73;;;;;;;15.20;49.66;99685.88;12967466;22;20022;-67
2023/03/17 18:48:04;;;;;;;13.27;6.95;;;;;;;15.11;50.21;99684.53;12961548;23;20024;-66
2023/03/17 18:53:05;;;;;;;14.70;7.15;;;;;;;15.02;50.39;99691.28;12960578;23;20202;-67
2023/03/17 18:58:07;;;;;;;16.05;6.40;;;;;;;14.91;50.71;99691.97;12959395;22;20013;-67
2023/03/17 19:03:08;;;;;;;14.07;6.15;;;;;;;14.82;50.82;99686.03;12953379;23;20030;-67
2023/03/17 19:08:10;;;;;;;12.40;6.45;;;;;;;14.72;51.16;99696.50;12959668;23;20017;-67
2023/03/17 19:13:12;;;;;;;12.80;6.53;;;;;;;14.60;51.33;99697.22;12963175;23;20063;-66
2023/03/17 19:18:13;;;;;;;15.15;8.60;;;;;;;14.52;51.56;99696.63;12964849;22;20086;-67
2023/03/17 19:23:14;;;;;;;14.10;8.80;;;;;;;14.41;52.19;99690.84;12965379;22;20011;-66
2023/03/17 19:28:16;;;;;;;22.17;9.77;;;;;;;14.33;52.21;99691.09;12963219;22;20080;-68
2023/03/17 19:33:18;;;;;;;19.75;9.88;;;;;;;14.26;52.51;99695.75;12965267;23;20020;-67
2023/03/17 19:38:19;;;;;;;15.95;9.48;;;;;;;14.21;52.91;99698.25;12967142;23;20059;-67
2023/03/17 19:43:20;;;;;;;18.52;10.20;;;;;;;14.13;53.04;99706.59;12968479;22;20036;-69
2023/03/17 19:48:40;;;;;;;21.80;10.00;;;;;;;14.06;53.24;99712.88;12957629;23;20016;-68
2023/03/17 19:53:42;;;;;;;19.42;9.27;;;;;;;13.99;53.68;99730.97;12967958;22;20016;-66
2023/03/17 19:58:43;;;;;;;20.23;11.75;;;;;;;13.85;53.94;99724.78;12970417;22;20068;-67
2023/03/17 20:03:45;;;;;;;14.23;8.95;;;;;;;13.76;54.22;99731.47;12966203;22;20173;-67
2023/03/17 20:08:46;;;;;;;12.52;6.60;;;;;;;13.57;54.70;99743.16;12968573;22;20042;-67
2023/03/17 20:13:48;;;;;;;17.00;6.72;;;;;;;13.57;54.41;99741.28;12967568;22;20048;-66
2023/03/17 20:18:49;;;;;;;10.05;5.28;;;;;;;13.60;54.39;99745.44;12965992;22;20046;-67
2023/03/17 20:23:51;;;;;;;16.23;6.55;;;;;;;13.60;54.62;99746.25;12972757;23;20063;-66
2023/03/17 20:28:52;;;;;;;14.85;6.05;;;;;;;13.61;54.42;99756.03;12961741;22;20040;-66
2023/03/17 20:33:55;;;;;;;16.88;9.85;;;;;;;13.59;54.74;99743.78;12956973;22;20276;-67
2023/03/17 20:38:57;;;;;;;14.93;10.27;;;;;;;13.53;54.76;99750.84;12960358;23;20025;-67
2023/03/17 20:43:58;;;;;;;16.67;9.88;;;;;;;13.44;55.51;99744.00;12962869;23;20044;-67
2023/03/17 20:49:00;;;;;;;14.85;9.60;;;;;;;13.43;55.57;99739.66;12959348;23;20017;-67
2023/03/17 20:54:03;;;;;;;18.52;9.48;;;;;;;13.38;55.62;99742.97;12958109;22;20098;-66
2023/03/17 20:59:08;;;;;;;16.75;8.38;;;;;;;13.31;55.65;99736.75;12966582;22;20063;-66
2023/03/17 21:04:11;;;;;;;15.95;8.25;;;;;;;13.29;55.94;99725.31;12966859;22;20052;-67
2023/03/17 21:09:13;;;;;;;17.77;8.57;;;;;;;13.22;56.21;99729.88;12967088;22;20072;-68
2023/03/17 21:14:15;;;;;;;16.80;9.18;;;;;;;13.16;56.16;99738.81;12981464;22;20076;-67
2023/03/17 21:19:16;;;;;;;11.80;6.32;;;;;;;13.02;56.45;99740.69;12962226;23;20008;-66
2023/03/17 21:24:30;;;;;;;12.13;7.50;;;;;;;12.98;56.77;99729.47;12964280;23;20135;-67
2023/03/17 21:29:33;;;;;;;17.13;9.18;;;;;;;12.95;56.62;99719.06;12948967;23;20035;-66
2023/03/17 21:34:36;;;;;;;18.25;10.20;;;;;;;12.93;56.91;99726.53;12945934;23;20004;-67
2023/03/17 21:39:38;;;;;;;21.63;11.75;;;;;;;12.90;57.28;99717.00;12965125;23;20059;-67
2023/03/17 21:44:39;;;;;;;22.95;14.23;;;;;;;12.81;57.26;99734.41;12959074;23;20118;-66
2023/03/17 21:49:40;;;;;;;24.60;12.63;;;;;;;12.59;58.03;99746.44;12952691;23;20024;-67
2023/03/17 21:54:42;;;;;;;24.60;12.50;;;;;;;12.50;58.28;99749.31;12960930;22;20008;-66
2023/03/17 21:59:44;;;;;;;18.30;10.77;;;;;;;12.65;57.69;99746.44;12938980;22;20095;-66
2023/03/17 22:04:46;;;;;;;14.88;8.52;;;;;;;12.68;57.80;99740.63;12952459;22;20468;-70
2023/03/17 22:09:47;;;;;;;11.98;7.10;;;;;;;12.70;57.67;99737.75;12880802;23;20409;-71
2023/03/17 22:14:50;;;;;;;11.77;6.65;;;;;;;12.71;57.95;99734.00;12906645;23;20020;-72
2023/03/17 22:19:52;;;;;;;28.55;7.80;;;;;;;12.73;57.69;99734.63;12908822;23;20075;-71
2023/03/17 22:24:55;;;;;;;11.98;7.35;;;;;;;12.71;57.63;99736.69;12908574;23;20024;-72
2023/03/17 22:29:56;;;;;;;15.85;7.35;;;;;;;12.71;57.46;99739.38;12918354;23;20024;-71
2023/03/17 22:34:58;;;;;;;18.80;6.60;;;;;;;12.70;57.76;99753.94;12907313;23;20817;-71
2023/03/17 22:40:01;;;;;;;11.60;6.82;;;;;;;12.69;57.72;99763.84;12908747;23;20242;-71
2023/03/17 22:45:03;;;;;;;11.05;6.35;;;;;;;12.71;58.04;99760.97;12909656;23;20023;-71
2023/03/17 22:50:05;;;;;;;15.20;7.43;;;;;;;12.73;57.96;99758.06;12904730;23;20028;-70
2023/03/17 22:55:07;;;;;;;16.63;7.47;;;;;;;12.73;58.34;99763.47;12907614;23;20031;-73
2023/03/17 23:00:15;;;;;;;14.77;7.45;;;;;;;12.74;58.54;99759.72;12909796;22;20131;-70
2023/03/17 23:05:16;;;;;;;12.60;6.53;;;;;;;12.73;58.51;99748.09;12910415;23;20453;-72
2023/03/17 23:10:24;;;;;;;13.43;7.28;;;;;;;12.71;58.82;99760.97;12911539;23;20028;-72
2023/03/17 23:15:25;;;;;;;16.20;7.53;;;;;;;12.63;58.95;99777.34;12909045;23;20091;-71
2023/03/17 23:20:27;;;;;;;14.85;6.75;;;;;;;12.66;58.92;99785.03;12861534;23;20044;-72
2023/03/17 23:25:28;;;;;;;14.10;7.28;;;;;;;12.65;59.07;99783.34;12911917;23;20028;-72
2023/03/17 23:30:30;;;;;;;11.07;6.75;;;;;;;12.68;58.99;99793.75;12918464;23;20031;-72
2023/03/17 23:35:32;;;;;;;9.80;6.07;;;;;;;12.69;59.21;99800.78;12912431;23;20103;-69